id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218038708,70546239,15660,67748.6,3.21182,1852840,407.772,4.7408e-05,0.0060189,0.00601847,0.682831
218039494,70546239,15880,349690,209.543,13457000,30102.2,0.000599226,0.0860825,0.0860825,1.80168
218040899,70546239,16376,36904700,10039.8,1369150000,1608370,0.000272048,0.0435816,0.0417023,1.76257
218042767,70546239,17010,104050,0.480474,3883560,75.6499,4.61774e-06,0.000727057,0.000727057,0.705303
218037986,70546239,1042,750305,29.2042,26175300,4856.16,3.89231e-05,0.00647225,0.0065757,1.82702
218038651,70546239,15621,30224.3,15.8801,567090,2093.65,0.000525409,0.0692705,0,0
218043618,70546239,17317,1007390,88.3744,25942400,12111.6,8.77257e-05,0.0120227,0.0114414,0.901424
218037012,70546239,543,1608570,682.242,49818200,101040,0.000424129,0.0628133,0.0628133,1.48318
218038486,70546239,10726,233635,21.3143,9563830,3685.22,9.1229e-05,0.0157734,0.0144507,0.876628
218036756,70546239,367,884347,2.14035,25885600,326.701,2.42026e-06,0.000369426,0.000339429,1.88968
218036525,70546239,187,1084040,124.544,44845800,17124.7,0.000114889,0.0157971,0.0157971,1.16235
218043325,70546239,17198,399996,9.07286,10050500,1181.58,2.26824e-05,0.00295399,0.00240983,1.75934
218036767,70546239,382,18670000,1986.95,720035000,287378,0.000106424,0.0153924,0.0152895,1.77877
218039214,70546239,15799,2052990,405.262,63163400,58136,0.000197401,0.0283177,0.0292075,1.18487
218041744,70546239,16671,3257630,563.189,126580000,84529.2,0.000172883,0.0259481,0.0261329,1.04607
218042400,70546239,16873,244783,16.8469,7223920,2517.7,6.8824e-05,0.0102855,0.0102855,0.378267
218039775,70546239,15987,2621470,362.405,81746300,53569.2,0.000138245,0.0204348,0.0204304,2.00967
218036698,70546239,296,1238700,1.60834,52715800,247.143,1.2984e-06,0.000199518,0.000199847,2.00702
218041608,70546239,16588,316626,124.637,12611400,19753,0.00039364,0.0623859,0.0666551,0.672454
218037832,70546239,969,567870,112.335,18211000,15951.9,0.000197818,0.0280908,0.0283458,0.97887
218039962,70546239,16064,4042340,522.772,105552000,67910.7,0.000129324,0.0167999,0.0168009,1.55711
218044605,70546239,111220702,478408,27.1702,13141900,3714.28,5.67929e-05,0.00776382,0.00762653,1.51228
218043389,70546239,17231,1394850,195.417,49790400,26579.1,0.000140098,0.0190551,0.0187912,1.39057
218043790,70546239,17375,1558530,81.1268,43196000,10687.8,5.20536e-05,0.00685765,0.00647608,1.23953
218044140,70546239,17496,886688,58.1586,25994800,8297.39,6.55908e-05,0.00935773,0.0105229,1.33996
218038510,70546239,182305689,5912230,2664.72,206164000,452298,0.000450714,0.0765021,0.0763297,1.68786
218039616,70546239,15933,1330890,139.466,51644900,21053.6,0.000104792,0.0158192,0.0156889,1.8801
218036580,70546239,223,328178,180.101,8179970,23718.1,0.000548789,0.0722721,0.0726819,0.833316
218039252,70546239,15828,7534960,3350.6,262343000,609922,0.000444674,0.0809456,0.0807586,4.21841
218040267,70546239,16153,33722.3,0.0290197,1195820,4.39987,8.6055e-07,0.000130473,0,0
218040827,70546239,16345,1742170,449.641,57540600,59572.5,0.000258092,0.0341943,0.0317656,2.60425
218042670,70546239,16975,1028410,879.723,25823900,125901,0.000855417,0.122422,0.116978,1.11009
218041621,70546239,16593,1114440,126.496,42092700,18091.3,0.000113506,0.0162335,0.0168121,1.67469
218044421,70546239,17592,298529,142.706,3641800,23767.3,0.000478032,0.0796149,0.0815363,0.865186
218044844,70546239,111220900,228397,1.5395,8470400,213.924,6.74046e-06,0.000936632,0.000913141,1.33457
218038760,70546239,15679,658329,188.355,16215600,25202.8,0.000286111,0.038283,0.0353863,1.04777
218041786,70546239,16681,1380630,113.964,51938000,16829.8,8.25449e-05,0.0121899,0.0111037,0.929784
218036935,70546239,495,3110330,704.778,118837000,97830.5,0.000226593,0.0314534,0.0311324,1.49172
218037812,70546239,954,34969,1.06754,1315530,176.691,3.05282e-05,0.00505278,0,0
218043255,70546239,17130,718724,85.5784,17486900,11865.9,0.00011907,0.0165097,0.0148874,1.71068
218042686,70546239,16984,2158550,308.928,54567300,44708,0.000143118,0.0207121,0.0197791,0.786609
218041392,70546239,16500,552506,204.104,14678600,27321.4,0.000369415,0.0494499,0.048899,1.78765
218036465,70546239,114,138809,2.81026,3552710,386.75,2.02456e-05,0.00278621,0.00278541,0.720874
218039179,70546239,15781,2001040,54.2903,76358800,7899.67,2.7131e-05,0.00394778,0.00377093,1.2389
218042626,70546239,16952,689116,73.2531,24001000,10391.1,0.0001063,0.0150789,0.0149019,0.888344
218043719,70546239,17356,104907,102.11,3558400,13754.8,0.000973343,0.131114,0.131114,1.15391
218037810,70546239,952,4684410,285.229,173924000,42213.7,6.0889e-05,0.00901153,0.00900917,1.36635
218041954,70546239,16719,1373880,401.769,46824800,57866.7,0.000292435,0.0421193,0.0392348,2.06066
218036675,70546239,279,69938,1.74212,2587910,240.203,2.49095e-05,0.00343452,0.00343452,0.476952
218043771,70546239,17369,1328510,163.025,44702700,23493.6,0.000122713,0.0176842,0.0176839,1.44243
218036396,70546239,4,12663100,5114.07,444289000,713750,0.000403855,0.0563645,0.0536945,1.09554
218037298,70546239,725,174359,6.40066,5762000,1134.17,3.67098e-05,0.00650479,0.00651048,0.444685
218043454,70546239,17277,2225380,1.56974,66732900,204.463,7.05382e-07,9.1878e-05,9.84695e-05,2.36768
218039557,70546239,15912,2060140,291.932,71253800,41873.9,0.000141705,0.0203257,0.0195738,1.09771
218043931,70546239,17419,940787,460.968,36620000,63785.2,0.000489982,0.0677999,0.0614826,1.18187
218038381,70546239,10683,4595140,2799.67,187503000,404263,0.000609266,0.0879761,0.0878632,0.854913
218036432,70546239,64,290913,131.189,9589140,17914.4,0.000450954,0.06158,0.0604794,0.295176
218041320,70546239,16472,1365660,101.449,42813300,16572.1,7.42857e-05,0.0121349,0.0112197,1.72884
218043764,70546239,17368,2744770,612.792,91591100,88952.6,0.000223258,0.032408,0.0319142,1.94379
218038943,70546239,15729,586959,66.4336,10849400,9235.81,0.000113183,0.015735,0.0157852,1.25237
218040560,70546239,16280,33429.9,0.000468518,1181740,0.0721985,1.4015e-08,2.1597e-06,0,0
218044875,70546239,124372440,34439.4,19.4924,626910,2802.92,0.000565991,0.0813871,0,0
218042009,70546239,16737,334821,33.8318,11395300,4353.24,0.000101044,0.0130017,0.0145119,1.14225
218042786,70546239,17018,269084,17.6798,8335450,2490.33,6.57035e-05,0.00925483,0.00933285,0.99271
218043371,70546239,17221,12841600,999.424,356983000,134351,7.78272e-05,0.0104622,0.0097321,2.77744
218044356,70546239,17568,361437,38.3961,8349460,4687.61,0.000106232,0.0129694,0.0138791,0.843943
218036644,70546239,255,817654,552.579,29443500,79534.6,0.000675809,0.0972716,0.0947639,0.57034
218044641,70546239,111220746,244783,108.193,8929450,14567.7,0.000441994,0.0595126,0.0595126,0.752587
218037130,70546239,639,1186310,1829.21,31362300,330795,0.00154194,0.278844,0.278748,1.67286
218041021,70546239,16411,2543020,395.494,101655000,64175.2,0.000155522,0.0252358,0.0240886,1.88449
218040523,70546239,16269,288677,36.7074,7896810,4972.47,0.000127157,0.017225,0.0147973,1.39787
218044504,70546239,111220626,654147,64.9176,22566900,9168.53,9.92401e-05,0.014016,0.0138462,0.917677
218043395,70546239,17233,167980,1.32849,5161350,183.513,7.9086e-06,0.00109247,0.0013814,1.84024
218036822,70546239,450,1223750,74.9194,15045700,11059.8,6.1221e-05,0.00903764,0.00903836,1.46325
218041039,70546239,16417,231079,23.7828,7693070,4230.14,0.000102921,0.0183061,0.0188915,0.84462
218039942,70546239,16054,979132,137.639,38892400,21907.6,0.000140573,0.0223745,0.0223745,1.39689
218041482,70546239,16543,136356,1.69219,5071620,225.184,1.241e-05,0.00165144,0.00165261,0.687413
218043279,70546239,17140,366794,7.27615,9812660,1029.78,1.98372e-05,0.00280752,0.00232038,1.57985
218043477,70546239,17296,34969,21.9363,1256850,2914.64,0.000627308,0.0833492,0,0
218040592,70546239,16297,384228,1.68672,9727850,229.323,4.3899e-06,0.00059684,0.000653912,1.1641
218037836,70546239,972,5008940,470.539,185390000,68243.8,9.39399e-05,0.0136244,0.013911,0.815494
218039982,70546239,16069,4685850,1284.56,207544000,186502,0.000274136,0.039801,0.039801,1.61934
218043212,70546239,17111,69938,0.755015,2352340,119.361,1.07955e-05,0.00170667,0.00170667,0.492588
218044360,70546239,17569,361437,38.3961,8349460,4687.61,0.000106232,0.0129694,0.0138791,0.843943
218037452,70546239,819,173125,3.68587,5476240,557.429,2.12903e-05,0.00321981,0.00297103,1.3707
218038241,70546239,1142,804287,145.69,22051600,21969.9,0.000181142,0.027316,0.027316,1.78537
218038497,70546239,10731,578001,22.1405,24109200,3419.46,3.83053e-05,0.00591601,0.00630451,1.28528
218043748,70546239,17364,915164,316.408,34505400,44847.7,0.000345739,0.0490051,0.0465967,1.08086
218043927,70546239,17418,5553730,1587.04,186800000,227005,0.000285762,0.0408743,0.0406388,1.6225
218044310,70546239,17549,1077850,139.325,35367200,18546.5,0.000129262,0.017207,0.0168935,1.31405
218038699,70546239,15657,104043,1.98735,3328230,268.325,1.91012e-05,0.00257898,0.00257896,0.797647
218036719,70546239,318,34628.2,6.85617,1335980,854.026,0.000197994,0.0246627,0,0
218042526,70546239,16920,62388700,48368.7,2560190000,7071030,0.000775279,0.113338,0.113276,1.09554
218038432,70546239,10699,909194,607.026,30770300,87123.3,0.000667653,0.0958248,0.0958248,0.842603
218041928,70546239,16711,174845,128.563,6529250,17071.9,0.0007353,0.0976403,0.0976403,0.649987
218042920,70546239,17059,38241.5,1.76262,1114500,291.068,4.60919e-05,0.0076113,0.0076115,0.226142
218043419,70546239,17250,7102780,151.659,177521000,19565.9,2.1352e-05,0.00275468,0.00251866,2.68346
218036464,70546239,113,1677580,270.144,46364300,43073.9,0.000161032,0.0256762,0.0256624,1.41179
218040622,70546239,16319,793722,29.4839,27094900,3889.86,3.71464e-05,0.00490078,0.00575593,2.08444
218041638,70546239,16599,443619,27.3908,16541500,4339.51,6.17441e-05,0.00978207,0.0110423,1.58848
218038825,70546239,15696,543890,8.96655,15306200,1198.01,1.64859e-05,0.00220267,0.00233446,0.937553
218040968,70546239,16396,22770700,7274.81,845555000,1179380,0.000319481,0.0517937,0.0490376,1.65347
218041611,70546239,16589,229446,109.082,9134380,17445.5,0.000475415,0.0760332,0.0796802,0.537047
218036720,70546239,319,2342920,214.619,70232600,35878.8,9.16031e-05,0.0153137,0.0153137,5.78793
218036853,70546239,473,2318440,797.237,66285900,136391,0.000343869,0.0588291,0.0569579,2.1971
218043436,70546239,17263,352848,6.36344,7173870,797.317,1.80345e-05,0.00225966,0.00216839,0.670154
218036998,70546239,533,2586590,967.996,95919900,154489,0.000374236,0.059727,0.0597217,0.970501
218040500,70546239,16263,34683.2,0.0433635,1152000,6.34409,1.25028e-06,0.000182915,0,0
218036835,70546239,460,153360,16.4567,4705070,2626.56,0.000107307,0.0171267,0.017174,1.29079
218038102,70546239,1073,55124900,43483.9,2277740000,6370270,0.000788825,0.115561,0.115448,1.09302
218037400,70546239,783,524535,76.1443,20902000,10637.1,0.000145165,0.0202791,0.0202791,1.73635
218039242,70546239,15816,730102,78.4567,18971100,10900.9,0.00010746,0.0149307,0.0134331,1.38435
218041084,70546239,16432,2165140,1453.53,82835100,242775,0.000671333,0.112129,0.112268,0.884106
218042737,70546239,17000,134974,3.1668,5421580,416.301,2.34623e-05,0.00308431,0.00305466,0.85093
218037129,70546239,638,874225,130.992,37389800,17959.7,0.000149838,0.0205436,0.0205436,1.20751
218044517,70546239,111220636,223388,3.22036,7889650,444.461,1.4416e-05,0.00198963,0.00207047,0.902153
218037113,70546239,619,837249,4390.42,25809400,812141,0.00524387,0.970011,0.970486,0.839497
218037318,70546239,733,2618400,905.636,96592500,155241,0.000345874,0.0592887,0.0593069,1.02006
218039659,70546239,15946,2622670,358.752,77088500,60056.1,0.000136789,0.0228988,0.0228988,3.35085
218044831,70546239,111220876,617922,102.265,18518800,15217.8,0.000165499,0.0246273,0.0256267,1.30688
218044028,70546239,17445,517797,42.0683,11244900,6900.25,8.12449e-05,0.0133262,0.015634,1.33673
218040302,70546239,16178,244783,114.824,9245180,18816.5,0.000469085,0.0768702,0.0768702,0.546791
218044330,70546239,17556,216190,9.14367,6292790,1082.67,4.22946e-05,0.00500796,0.00579444,1.33259
218041735,70546239,16666,543934,25.5938,22762100,3535.3,4.70531e-05,0.0064995,0.00657198,1.61747
218039544,70546239,15908,13844200,1674.56,502422000,241158,0.000120958,0.0174195,0.0169286,1.21937
218042118,70546239,16781,332714,203.975,10453300,29091,0.000613065,0.0874354,0.0773995,1.54375
218039897,70546239,16038,6215820,1741.06,224654000,269628,0.000280102,0.0433776,0.0427703,1.61408
218036942,70546239,500,44119000,8103.59,1419810000,1314020,0.000183676,0.0297834,0.029342,2.35139
218040306,70546239,16180,174845,69.8272,6329670,12690.8,0.000399367,0.0725829,0.0725829,1.06609
218039454,70546239,15863,1356840,9.74529,25338500,1338.17,7.18234e-06,0.000986241,0.00102288,2.03819
218044658,70546239,111220758,27227.3,2.89015,1220010,371.406,0.000106149,0.0136409,0,0
218044618,70546239,111220720,75266.4,7.29478,2814140,950.768,9.69195e-05,0.012632,0.0125719,0.750836
218038217,70546239,1127,174845,2.10901,3022910,260.193,1.20622e-05,0.00148814,0.00148814,1.07142
218036496,70546239,159,9680460,1098.29,230640000,150732,0.000113455,0.0155708,0.0152434,1.4471
218040366,70546239,16215,3650590,315.134,113476000,50551.3,8.6324e-05,0.0138474,0.0136153,1.1346
218039786,70546239,15991,6957510,841.322,207851000,129064,0.000120923,0.0185504,0.0185513,1.52309
218042006,70546239,16736,925303,239.465,26070100,35140.3,0.000258796,0.0379771,0.0387934,1.07868
218043913,70546239,17412,30903.2,1.39354,671469,174.596,4.50938e-05,0.00564976,0,0
218036667,70546239,272,200734,16.5969,5659190,2171.69,8.26812e-05,0.0108187,0.0112619,1.10579
218036731,70546239,331,1335090,82.6127,30924900,10890.2,6.18778e-05,0.00815688,0.00801303,2.27279
218037716,70546239,894,1824710,169.132,64235300,24185.7,9.26898e-05,0.0132546,0.0128446,1.25304
218037895,70546239,1005,209814,11.3734,8490710,1853.21,5.4207e-05,0.00883262,0.00883262,0.740374
218037783,70546239,934,559504,320.327,13532400,48259.5,0.00057252,0.0862541,0.0862541,1.06838
218037086,70546239,594,59866.2,0.00312681,1453460,0.406415,5.223e-08,6.78873e-06,6.45875e-06,0.742354
218038008,70546239,1047,1993230,96.4959,88306900,15271,4.84117e-05,0.00766143,0.00766143,1.32523
218038462,70546239,10713,3276550,271.617,139953000,45413.3,8.28972e-05,0.0138601,0.0145712,1.13684
218040285,70546239,16163,10898100,1076.51,397218000,178219,9.87791e-05,0.0163532,0.0164276,2.37541
218044077,70546239,17460,2101840,80.1911,58905600,13632.7,3.81528e-05,0.00648608,0.00742774,2.73322
218038740,70546239,15674,408373,103.446,11175100,14142.1,0.000253313,0.0346305,0.0350568,1.11923
218043193,70546239,17105,172371,1.19368,5642810,197.834,6.92503e-06,0.00114772,0.00114071,0.85355
218041736,70546239,16667,543934,25.5938,22762100,3535.3,4.70531e-05,0.0064995,0.00657198,1.61747
218043303,70546239,17167,660376,53.2157,22923400,7438.62,8.05839e-05,0.0112642,0.0112325,1.12841
218040491,70546239,16259,1743520,478.947,51309900,66195.4,0.000274701,0.0379665,0.0351214,2.23698
218036409,70546239,28,1713480,529.993,56469300,83281.4,0.000309308,0.0486036,0.0486036,1.08302
218041693,70546239,16635,158037,2.63671,4940380,354.018,1.66842e-05,0.0022401,0.0021906,0.845672
218036439,70546239,74,314721,4.21595,13065400,626.755,1.33958e-05,0.00199146,0.00199146,0.824065
218037475,70546239,828,6222540,3263.38,216537000,455228,0.000524446,0.073158,0.0724847,0.952216
218040143,70546239,16104,9441630,5848.12,284835000,905796,0.000619397,0.0959364,0.0959364,1.22392
218038774,70546239,15682,86266.6,79.5246,1546130,11318.3,0.000921846,0.131202,0.120872,0.640855
218039921,70546239,16046,3067980,291.045,103913000,45403.8,9.48653e-05,0.0147992,0.0146068,1.54463
218040514,70546239,16266,67287.9,0.156155,2243080,23.6569,2.32069e-06,0.000351578,0.000351366,0.672592
218036765,70546239,379,173416,8.739,4200180,1488.93,5.03933e-05,0.00858589,0.00858589,1.37811
218039244,70546239,15818,86093300,27199.3,3270550000,4614000,0.000315928,0.0535931,0.0532816,4.41224
218038553,70546239,15586,242780,1.81881,8200800,263.327,7.49161e-06,0.00108463,0.00108464,0.993043
218041282,70546239,16458,1069430,86.8935,36493700,15046.5,8.12524e-05,0.0140697,0.0144236,2.18359
218036679,70546239,281,852136,36.6026,22136200,5699.82,4.2954e-05,0.00668887,0.00633331,1.97265
218040146,70546239,16107,9441630,5848.12,284835000,905796,0.000619397,0.0959364,0.0959364,1.22392
218041658,70546239,16609,107286,1.46063,4142050,212.526,1.36144e-05,0.00198092,0.00184594,0.70485
218041943,70546239,16715,34969,34.2907,1193330,4829.58,0.000980603,0.13811,0,0
218041760,70546239,16676,1251950,282.368,49412800,39808.3,0.000225542,0.0317969,0.034039,1.00688
218040464,70546239,16251,104050,0.339328,3276830,51.0053,3.26122e-06,0.000490202,0.000490203,0.897846
218043684,70546239,17341,101158,20.748,4469530,2691.1,0.000205104,0.0266029,0.0267276,0.28444
218036805,70546239,433,1153090,53.0828,44976700,8148.5,4.60351e-05,0.00706664,0.00706926,1.36442
218040819,70546239,16341,1014100,242.699,37543000,35552.2,0.000239324,0.0350578,0.0350578,1.37733
218038177,70546239,1105,384659,22.2662,12508800,3063.91,5.78855e-05,0.00796526,0.00796526,1.67115
218042611,70546239,16936,104907,16.6657,4052260,2560.49,0.000158862,0.0244073,0.0244073,0.33317
218043465,70546239,17283,558832,0.740793,17733600,96.6505,1.32561e-06,0.000172951,0.000183898,1.72338
218040461,70546239,16250,1280240,136.569,35746700,19516.5,0.000106675,0.0152444,0.0137874,1.68241
218043415,70546239,17247,69084.7,1.08023,1874740,152.842,1.56363e-05,0.00221238,0.00221199,0.0245134
218037106,70546239,609,169465,3.03601,6615060,429.564,1.79152e-05,0.00253482,0.00251821,1.24547
218042519,70546239,16915,74677800,53191.6,2938180000,7758290,0.000712281,0.10389,0.10243,1.18633
218043392,70546239,17232,969852,154.419,34572300,21126.3,0.000159219,0.021783,0.0216753,1.32402
218036555,70546239,206,104050,9.48523e-05,3060710,0.00805412,9.11607e-10,7.74066e-08,7.74066e-08,1.35602
218039254,70546239,15829,3449420,3185.97,118105000,585478,0.000923625,0.169732,0.16914,2.89413
218038132,70546239,1085,353412,39.7021,11791400,5938.08,0.000112339,0.0168021,0.0159445,1.53563
218040046,70546239,16093,734349,163.99,27997800,22147.5,0.000223313,0.0301593,0.0301593,0.494447
218036485,70546239,141,4444000,336.897,135073000,45598.8,7.58094e-05,0.0102608,0.0127685,2.56259
218041890,70546239,16699,4247890,2965.16,149592000,413819,0.000698032,0.0974176,0.093538,0.94967
218043374,70546239,17223,5738790,847.765,179461000,114785,0.000147725,0.0200016,0.0196817,1.97395
218042714,70546239,16994,2575240,79.5904,88001300,11641.6,3.09061e-05,0.00452059,0.00475548,1.77341
218044798,70546239,111220824,1295820,444.571,41519300,64772.1,0.00034308,0.0499853,0.0487684,1.70233
218044270,70546239,17546,27691.2,0.112099,1128060,16.428,4.04818e-06,0.000593259,0,0
218038811,70546239,15693,1092940,138.488,28086100,18322,0.000126711,0.0167639,0.0157218,3.01328
218040540,70546239,16273,31918.3,4.08766,718513,557.769,0.000128066,0.0174749,0,0
218038227,70546239,1132,8747080,2211.23,250950000,316854,0.000252796,0.036224,0.0354999,1.79043
218038673,70546239,15629,607842,60.9274,16874000,8989.99,0.000100236,0.01479,0.0152722,0.875472
218038516,70546239,182305701,594006,423.167,20607600,72763.6,0.000712395,0.122496,0.122734,1.44565
218039738,70546239,15971,5021770,340.494,154530000,48882.5,6.78036e-05,0.00973413,0.00936367,0.881002
218040269,70546239,16154,685103,43.6817,24622100,6954.91,6.37594e-05,0.0101516,0.0105716,1.22019
218042893,70546239,17050,51850.3,1.3427,2090440,159.888,2.58957e-05,0.00308364,0.00307069,0.588303
218040379,70546239,16218,100310,1.93089,3645230,312.858,1.92492e-05,0.00311892,0.003112,1.46436
218042628,70546239,16953,654147,64.9176,22566900,9168.53,9.92401e-05,0.014016,0.0138462,0.917677
218037148,70546239,656,3625480,431.893,88808600,77449.8,0.000119127,0.0213626,0.0238962,2.84923
218043604,70546239,17311,2293240,164.578,60676000,22521.7,7.17668e-05,0.00982092,0.00898579,1.26535
218036820,70546239,448,695187,153.904,22263900,21035.1,0.000221384,0.0302582,0.0303594,1.2684
218037196,70546239,701,5440710,485.967,196131000,65391.3,8.93205e-05,0.0120189,0.012363,1.87547
218041729,70546239,16664,713927,17.5283,28678300,2399.39,2.4552e-05,0.00336084,0.00334133,0.807656
218043737,70546239,17361,1119890,352.517,44273900,49658.1,0.000314777,0.0443418,0.0404181,1.14446
218041804,70546239,16687,2549990,1002.67,107431000,142457,0.000393205,0.0558658,0.0557411,0.769366
218042694,70546239,16990,2124110,289.435,53940400,41905.1,0.000136262,0.0197283,0.018979,0.73513
218036672,70546239,276,7573740,882.983,207800000,132034,0.000116585,0.0174332,0.0174069,2.03414
218037128,70546239,637,9566320,3204.17,331087000,540071,0.000334943,0.0564554,0.0537576,1.77087
218042710,70546239,16993,34439.4,19.4924,626910,2802.92,0.000565991,0.0813871,0,0
218041604,70546239,16587,65755.8,3.77346,2505300,601.243,5.7386e-05,0.00914357,0.00913114,0.0464146
218036774,70546239,394,4506500,182.461,156780000,27999.7,4.04885e-05,0.0062132,0.0061307,1.86753
218036949,70546239,503,2539510,182.715,93125200,27830.2,7.1949e-05,0.0109589,0.0109088,1.01593
218039626,70546239,15936,11243600,978.729,287278000,151963,8.70475e-05,0.0135155,0.013507,1.64677
218036728,70546239,328,2132210,225.028,70554000,30387.5,0.000105537,0.0142516,0.014251,1.43935
218043277,70546239,17139,366794,7.27615,9812660,1029.78,1.98372e-05,0.00280752,0.00232038,1.57985
218036786,70546239,409,1538640,26.0674,52518400,3852.55,1.69419e-05,0.00250387,0.00250387,1.11491
218041254,70546239,16449,69938,3.01546,2492750,488.915,4.31161e-05,0.00699069,0.00699069,0.992785
218042390,70546239,16871,349690,210.211,10293100,30157.7,0.000601135,0.0862412,0.0862412,1.42684
218039864,70546239,16025,9655140,3370.36,384281000,536560,0.000349074,0.0555724,0.0551125,1.98372
218043315,70546239,17183,1050140,47.4442,24790900,5981.23,4.51789e-05,0.00569564,0.00527833,1.24671
218044463,70546239,17620,311458,7.27893,5201570,1191.23,2.33705e-05,0.0038247,0.00384401,1.25443
218037424,70546239,803,19398000,7118.21,661499000,1294830,0.000366956,0.0667507,0.0631968,4.45072
218036788,70546239,412,1604340,347.974,56352500,48978.6,0.000216896,0.0305288,0.0305138,1.22953
218037109,70546239,613,524535,10.2898,20228900,1521.8,1.9617e-05,0.00290124,0.00290124,1.14007
218044084,70546239,17465,101323,4.28661,4307580,658.815,4.23065e-05,0.00650214,0.00643725,0.667582
218043297,70546239,17159,489566,160.884,17448900,22030.5,0.000328626,0.045,0.045,0.755314
218037559,70546239,875,139876,19.3891,4689760,2672.8,0.000138617,0.0191084,0.0191084,0.765463
218036761,70546239,374,962729,138.968,26084300,18389.3,0.000144348,0.0191012,0.0182288,2.36558
218040864,70546239,16358,3833320,119.358,119070000,17479,3.11369e-05,0.00455976,0.00453044,1.81328
218039226,70546239,15807,621504,243.739,16299800,33103.9,0.000392176,0.0532641,0.0487519,0.695102
218036568,70546239,215,1957510,515.645,71962400,91508.1,0.000263418,0.0467471,0.0472003,1.15927
218043778,70546239,17371,120445,5.19542,5369080,686.886,4.31351e-05,0.00570289,0.0052309,0.779032
218044377,70546239,17577,133331,14.3072,2980320,2038.01,0.000107306,0.0152854,0.0172352,1.10232
218039256,70546239,15830,4085540,164.631,144238000,24443.5,4.02961e-05,0.00598295,0.00597443,3.17955
218039651,70546239,15944,2028200,681.938,83907500,96117.1,0.000336228,0.0473903,0.0473903,0.974497
218036517,70546239,181,1525730,10.4678,56472000,1607.06,6.86083e-06,0.0010533,0.00100667,1.95888
218036732,70546239,333,197190,1.80436,7575620,270.092,9.15037e-06,0.0013697,0.00139187,0.883952
218037044,70546239,567,501213000,116069,17664100000,18339200,0.000231577,0.0365896,0.0360462,3.37337
218040186,70546239,16117,14335500,3232.51,558732000,465914,0.000225489,0.0325006,0.0320361,1.63751
218040258,70546239,16145,4776520,655.319,178567000,90492.7,0.000137196,0.0189453,0.0189102,1.43213
218042195,70546239,16802,27771.8,0.256916,908980,40.0368,9.25097e-06,0.00144164,0,0
218043140,70546239,17084,66885.8,1.16598,2532170,137.318,1.74324e-05,0.00205302,0.00206393,0.22685
218036958,70546239,509,3099110,429.298,117496000,78740.7,0.000138523,0.0254076,0.0253225,1.70626
218038867,70546239,15709,33767.7,0.0401377,677465,5.63096,1.18864e-06,0.000166756,0,0
218041046,70546239,16419,1921600,725.889,66935500,105422,0.000377753,0.0548617,0.0502463,1.00581
218043318,70546239,17190,33240.2,2.14186,1397610,265.141,6.44358e-05,0.00797652,0,0
218044547,70546239,111220666,1328820,149.18,47456700,20146.7,0.000112265,0.0151613,0.0151613,0.795416
218037982,70546239,1041,8182730,9784.94,273789000,1442040,0.0011958,0.176229,0.176229,1.17519
218040624,70546239,16320,793722,29.4839,27094900,3889.86,3.71464e-05,0.00490078,0.00575593,2.08444
218043456,70546239,17278,28051.7,0.196106,1087660,24.2674,6.99086e-06,0.000865095,0,0
218040940,70546239,16389,135520,4.73714,5450290,716.664,3.49552e-05,0.00528824,0.00528834,0.864397
218036423,70546239,51,3445070,648.145,132424000,111949,0.000188137,0.0324954,0.0320148,1.66308
218039604,70546239,15930,16594900,1423.25,475134000,224606,8.57644e-05,0.0135346,0.0135221,1.928
218037883,70546239,997,927556000,246648,32560700000,37476300,0.000265912,0.0404033,0.0392602,2.73981
218041619,70546239,16591,1114440,126.496,42092700,18091.3,0.000113506,0.0162335,0.0168121,1.67469
218044115,70546239,17483,57096.3,2.03768,2322240,360.588,3.56885e-05,0.00631543,0.0063039,0.222206
218038420,70546239,10695,699380,35.4945,25661300,5012.22,5.07513e-05,0.00716666,0.00716666,0.928849
218044318,70546239,17552,228397,1.5395,8470400,213.924,6.74046e-06,0.000936632,0.000913141,1.33457
218038153,70546239,1094,594473,215.133,22773400,33085.4,0.000361889,0.055655,0.055655,1.5515
218044779,70546239,111220792,1320070,36.7545,39859000,5386.73,2.78429e-05,0.00408065,0.00391583,1.99145
218036806,70546239,434,1538980,361.983,57173000,55487.8,0.00023521,0.036055,0.0337991,1.30484
218044137,70546239,17494,886688,58.1586,25994800,8297.39,6.55908e-05,0.00935773,0.0105229,1.33996
218040634,70546239,16326,270437,5.21695,9420340,802.082,1.92908e-05,0.00296587,0.00292101,1.39143
218043200,70546239,17107,978216,6.87163,30149100,1020.27,7.02465e-06,0.00104299,0.00104209,1.18038
218038429,70546239,10698,559504,106.101,20159600,17202.3,0.000189634,0.0307455,0.0307455,0.681293
218040324,70546239,16192,1328820,562.096,41593000,77798.4,0.000423003,0.0585469,0.0585469,0.59769
218043918,70546239,17414,30903.2,1.39354,671469,174.596,4.50938e-05,0.00564976,0,0
218036500,70546239,165,1508630,37.4224,49416100,5141.48,2.48055e-05,0.00340804,0.00341804,1.75924
218036733,70546239,334,1783420,43.3894,54184600,6305.79,2.43293e-05,0.00353579,0.00353579,1.05515
