id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217886809,70539192,286,208552,3081.76,9795660,430414,0.0147769,2.06382,2.06676,0.445153
217891107,70539192,111220688,56849.5,3280.24,3618670,488943,0.0577004,8.60066,8.60143,0.0356351
217891127,70539192,111220722,256197,17715.3,15529700,2826360,0.0691469,11.0319,11.0799,0.309793
217887146,70539192,511,791171,15851.4,42914700,2187080,0.0200354,2.76436,2.85942,0.314644
217887874,70539192,1049,2970320,72366.9,188027000,11687600,0.0243633,3.9348,3.93559,0.239616
217890493,70539192,17220,22476300,859617,1042250000,133883000,0.0382455,5.95663,6.19566,0.548771
217887926,70539192,1085,296984,13552.4,17662800,1934410,0.0456335,6.51351,6.66143,0.245614
217891044,70539192,111220668,49838.1,2348.16,2951670,339851,0.0471158,6.8191,6.81672,0.0548363
217888042,70539192,182305697,1472080,57544,77015300,9398730,0.0390904,6.38468,6.28055,0.42898
217890214,70539192,17014,412798,4839.6,17353800,669444,0.0117239,1.62172,1.63049,0.432529
217886517,70539192,31,13892900,678350,853300000,100998000,0.0488271,7.26975,7.53649,0.470481
217886767,70539192,231,25685.4,851.111,1324600,117572,0.033136,4.57741,0,0
217887455,70539192,772,1121230,71586.2,72342400,10529800,0.0638463,9.39137,9.43323,0.238514
217889190,70539192,16331,347875,12709.1,19480800,2019330,0.0365336,5.80476,5.86792,0.129192
217887761,70539192,997,868672000,37675700,50431800000,5881560000,0.0433716,6.77075,6.82585,0.553863
217888121,70539192,15629,662745,27776.7,36485700,3990460,0.0419115,6.02111,5.99271,0.315614
217888269,70539192,15690,68444,395.217,1385900,56982,0.00577431,0.832535,0.833743,1.01876
217888961,70539192,16159,316677,12246.9,18397900,1790730,0.0386731,5.65477,5.65419,0.163956
217890394,70539192,17185,873316,41511.8,42444600,6576060,0.0475336,7.52998,7.51183,0.319846
217888427,70539192,15842,6913190,261082,388659000,39432800,0.0377658,5.704,5.69696,0.487002
217889867,70539192,16768,311416,17406.3,18956700,2664980,0.055894,8.55762,8.67142,0.259563
217887328,70539192,616,508098,32580.2,30921100,5052420,0.0641218,9.94378,9.84764,0.172322
217890218,70539192,17022,34969,257.029,1459470,33440.4,0.00735019,0.956286,0,0
217887075,70539192,435,144119,8889.82,8331350,1440930,0.0616841,9.99823,9.89078,0.345457
217891027,70539192,111220632,400084,26513.1,23936900,4192970,0.0662689,10.4802,10.5786,0.317396
217887941,70539192,1097,31494300,950557,1565280000,138967000,0.0301818,4.41245,4.61119,0.574997
217891146,70539192,111220758,25466,1688.5,1553790,258481,0.0663041,10.15,0,0
217887989,70539192,10671,159391,1353.29,4490030,194774,0.00849033,1.22198,1.21679,0.385736
217888018,70539192,10700,843904,33585.3,53018000,5069240,0.0397976,6.00689,6.07002,0.32145
217887419,70539192,712,174818,7824.86,9505810,1141830,0.04476,6.53151,6.53156,0.301632
217887709,70539192,929,133230,8979.19,8876880,1404430,0.0673959,10.5414,10.5109,0.145395
217887439,70539192,749,1640170,52778.6,77396000,7865790,0.0321787,4.79571,4.92349,0.426574
217890014,70539192,16925,5676210,200236,376656000,33643700,0.0352763,5.92714,6.1705,0.568034
217887161,70539192,524,239463,13962.8,14780100,2009730,0.058309,8.39265,8.39645,0.131424
217887286,70539192,585,306153,8233.87,15882400,1146910,0.0268946,3.74621,3.68065,0.458021
217890254,70539192,17064,528330,24902.2,26417200,3847620,0.0471338,7.28261,7.2296,0.315381
217890603,70539192,17335,271895,11950.8,13400100,1938700,0.0439539,7.13034,7.08425,0.234597
217890671,70539192,17388,319026,8803.66,10389100,1439390,0.0275954,4.51181,4.58606,0.447173
217890922,70539192,17536,637816,17711.3,24993400,2899120,0.0277687,4.54538,4.72112,0.578094
217890563,70539192,17282,1503950,42795.1,64148100,6484970,0.0284552,4.31197,4.48637,0.522261
217890581,70539192,17304,1744080,96245,95357500,15105300,0.0551839,8.66091,8.6833,0.363453
217887020,70539192,381,2565330,109035,120876000,17303800,0.0425035,6.74528,6.83341,0.376641
217887699,70539192,912,448407,11807.3,29466900,1778730,0.0263316,3.96678,4.17663,0.443526
217887728,70539192,958,1538640,50550.3,92979600,7808760,0.0328539,5.07511,5.19523,0.349015
217889504,70539192,16542,172619,2685.19,8536740,370817,0.0155556,2.14818,2.1512,0.303119
217890248,70539192,17054,1471020,67186.3,76362300,10198700,0.0456733,6.93307,6.92134,0.244955
217890669,70539192,17387,629412,20739.6,24621000,3160800,0.0329508,5.02183,5.10646,0.525454
217888650,70539192,15963,644245,37373.6,45610700,5822990,0.0580115,9.03847,9.03738,0.256313
217889861,70539192,16765,151323,5845.29,8901880,840011,0.038628,5.55112,5.62186,0.205216
217888529,70539192,15871,795826,40715.9,49424200,6467470,0.0511619,8.12674,8.16616,0.222348
217889314,70539192,16435,1067250,63549.7,67570600,10181400,0.0595454,9.53985,9.40492,0.263191
217890967,70539192,17584,378012,7318.91,14336300,1071380,0.0193616,2.83425,2.9018,0.873862
217888351,70539192,15767,2519180,52398.4,133268000,7327320,0.0207998,2.90862,3.04473,0.338193
217890370,70539192,17166,828214,48394.4,49771200,7611360,0.0584323,9.19009,9.1868,0.360641
217889322,70539192,16446,478346,25621,28649700,3793010,0.0535616,7.92944,8.01199,0.268163
217889419,70539192,16536,1193170,57229.1,71697600,8436200,0.047964,7.07043,7.16796,0.341177
217887357,70539192,637,7780590,418531,448921000,61646400,0.0537916,7.9231,7.87409,0.339397
217890804,70539192,17441,34815.9,1061.52,1809030,149605,0.0304894,4.29702,0,0
217886702,70539192,159,7853330,233833,394892000,33819600,0.029775,4.3064,4.3431,0.668482
217887105,70539192,479,610819,30614.8,36914700,5294480,0.0501208,8.66783,8.48052,0.406813
217889617,70539192,16624,5076550,134985,236339000,19902400,0.02659,3.92045,4.16844,0.608824
217889572,70539192,16585,96822.4,2122.25,5580750,298107,0.021919,3.07891,3.08965,0.114765
217890234,70539192,17036,1936290,121101,115757000,19361600,0.0625426,9.99933,10.0565,0.306066
217889707,70539192,16696,732826,32846.9,43885400,4694850,0.0448223,6.4065,6.37561,0.146794
217889097,70539192,16298,410798,3820.61,15460500,534747,0.00930045,1.30173,1.3402,0.837014
217887409,70539192,700,376863,18482.2,21846600,2672640,0.0490422,7.09182,7.0934,0.203786
217889212,70539192,16345,1629330,64351,85747600,9637450,0.0394954,5.91497,6.27527,0.491217
217889598,70539192,16601,209553,9777.66,12645000,1464560,0.0466596,6.98898,7.15183,0.277217
217890276,70539192,17093,9022240,378665,458595000,58188200,0.0419701,6.44941,6.64528,0.447043
217891158,70539192,111220782,24519,760.595,1453170,112451,0.0310206,4.58628,0,0
217886794,70539192,266,223248,5894.78,12780700,831130,0.0264047,3.72291,3.71213,0.102677
217886473,70539192,7,2135600,139112,124576000,22143000,0.0651395,10.3685,10.434,0.256163
217887949,70539192,1102,1180870,77528.1,79949600,11735800,0.0656535,9.93827,9.71647,0.191702
217888015,70539192,10697,563854,32201.9,37762300,4975540,0.0571103,8.82416,8.76625,0.28156
217887375,70539192,653,25754,1534.25,1527630,234383,0.0595733,9.10084,0,0
217888017,70539192,10699,642425,23962.1,37649400,3647690,0.0372995,5.678,5.7352,0.307236
217888725,70539192,16058,18554000,1085630,1116120000,166264000,0.0585117,8.96111,8.71414,0.397481
217886966,70539192,343,251644000,9725790,13171800000,1468910000,0.038649,5.83726,6.07438,0.533622
217889932,70539192,16842,16540800,738035,1194390000,128029000,0.0446191,7.74019,8.01765,0.587138
217889063,70539192,16274,169592,2559.99,7826170,363966,0.015095,2.14613,2.21891,0.84164
217886989,70539192,360,206347,12237.9,12437800,1774890,0.0593071,8.60148,8.68869,0.2231
217887656,70539192,878,749594,13555.8,27043300,2181090,0.0180842,2.90969,2.8518,0.671723
217888549,70539192,15884,82824.5,3779.99,4531760,642550,0.0456386,7.75798,7.75569,0.0792424
217890063,70539192,16961,695991,46187.9,41234800,7256570,0.0663628,10.4262,10.3133,0.23453
217887994,70539192,10675,5331640,161538,376984000,27945400,0.030298,5.24142,5.48115,0.582687
217888227,70539192,15667,2953340,101388,151542000,15124500,0.03433,5.12115,5.26272,0.522205
217886682,70539192,141,4906570,130637,245627000,18565200,0.026625,3.78375,3.93315,0.579491
217886793,70539192,263,153279,7852.04,8199390,1124530,0.0512272,7.33648,7.38745,0.113636
217888632,70539192,15949,2501290,108882,116313000,16453900,0.0435303,6.57815,6.55423,0.548596
217890605,70539192,17337,154400,6429.5,7372010,1046170,0.0416418,6.77571,6.78818,0.275012
217887685,70539192,899,55265.1,1572.28,2889110,238958,0.0284498,4.32385,4.32411,0.0232813
217888387,70539192,15809,4094770,115162,237183000,16453200,0.0281242,4.01811,3.93895,0.438354
217889661,70539192,16666,545309,14815.8,32302700,2086790,0.0271695,3.8268,3.84591,0.329497
217889961,70539192,16874,488127,23525.9,28487600,3534850,0.0481962,7.24165,7.2107,0.140933
217889719,70539192,16703,2238170,91858.6,126744000,13313400,0.0410417,5.94834,5.9663,0.297239
217886798,70539192,271,237332,10522.3,13638800,1541970,0.0443358,6.4971,6.44008,0.170852
217888462,70539192,15863,1050590,24273,47476300,3572600,0.0231042,3.40056,3.33203,0.589377
217888257,70539192,15683,46660.2,928.948,1353940,141124,0.0199088,3.02451,3.24101,0.568651
217889080,70539192,16288,209347,1688.53,9378160,229018,0.0080657,1.09397,1.09475,0.35863
217890315,70539192,17122,46976.7,2333.8,2764530,343945,0.0496801,7.32161,7.24972,0.156503
217890046,70539192,16949,19722700,716436,1405020000,124281000,0.0363254,6.30142,6.59848,0.725889
217890654,70539192,17375,1317100,66917.4,65108500,10699400,0.0508065,8.12346,8.14822,0.387313
217889519,70539192,16549,66031.8,1461.98,3742760,210632,0.0221405,3.18986,3.20625,0.20198
217890199,70539192,17007,304249,7450.08,15806300,1052640,0.0244868,3.4598,3.5005,0.371154
217890929,70539192,17547,927487,45579.2,50736000,6854200,0.0491427,7.39007,7.34175,0.412788
217886673,70539192,130,1321850,19883.9,58809900,2693430,0.0150425,2.03763,2.03909,0.357561
217886713,70539192,169,1140540,37172.1,59768600,5479160,0.0325918,4.80402,4.99646,0.488216
217890906,70539192,17516,34835.2,1096.04,1707570,152385,0.0314637,4.37446,0,0
217887254,70539192,559,1050530,58263.2,62835600,9151850,0.0554609,8.71166,8.73328,0.287132
217889245,70539192,16378,139302,2474.15,5430440,391595,0.017761,2.81112,2.81078,0.384692
217891174,70539192,111220800,810309,38291.9,38712300,6268600,0.0472559,7.73605,7.79469,0.361272
217888547,70539192,15883,82824.5,3779.99,4531760,642550,0.0456386,7.75798,7.75569,0.0792424
217886741,70539192,197,139010,1227.68,5417640,171023,0.0088316,1.23029,1.23217,0.460933
217890000,70539192,16908,307053,13193.5,15058800,2021230,0.0429682,6.58267,6.81012,0.424908
217890345,70539192,17148,1514570,56569.7,74593500,8366540,0.0373503,5.52403,5.78587,0.486625
217889301,70539192,16420,354818,9300.95,19965300,1331980,0.0262133,3.75397,3.76196,0.238096
217889669,70539192,16672,236457,8900.26,13162100,1273300,0.03764,5.38491,5.32487,0.334308
217888741,70539192,16069,4349460,282295,287911000,43373000,0.0649036,9.97206,9.77432,0.346755
217890059,70539192,16958,400084,26513.1,23936900,4192970,0.0662689,10.4802,10.5786,0.317396
217889925,70539192,16825,153168,7261.16,8399810,1136970,0.0474064,7.42299,7.44096,0.147372
217888030,70539192,10723,3226890,176032,220842000,31869400,0.0545516,9.87619,10.1966,0.571931
217890073,70539192,16968,1781760,101824,101219000,15523300,0.0571479,8.71236,8.64553,0.214302
217888916,70539192,16132,1915550,111112,121866000,18044100,0.0580053,9.41981,9.25224,0.324379
217890498,70539192,17224,394459,10192,19514100,1528050,0.0258378,3.8738,4.00454,0.349516
217889849,70539192,16754,2332260,107735,134767000,16216400,0.0461936,6.95308,7.03704,0.380274
217886745,70539192,202,2189950,116651,132925000,17587500,0.0532666,8.031,8.1537,0.247194
217887794,70539192,1030,431310,1932.19,8459320,310577,0.00447981,0.720078,0.731568,0.452307
217889525,70539192,16555,34197.7,658.832,1860070,93986.4,0.0192654,2.74833,0,0
217890184,70539192,16997,570177,14885,31712600,2118930,0.026106,3.71627,3.76662,0.331346
217888994,70539192,16204,174422,2594.76,8579990,361149,0.0148763,2.07055,2.07105,0.217312
217889854,70539192,16758,33704.8,597.876,1766960,83845.3,0.0177386,2.48764,0,0
217890207,70539192,17011,139874,1262.87,5717330,163839,0.00902865,1.17133,1.17133,0.133076
217888009,70539192,10690,1463940,36489.8,97371800,5919830,0.0249258,4.04377,4.03638,0.216972
217888571,70539192,15909,9749270,502650,706758000,80022000,0.0515577,8.20799,8.2233,0.418832
217886484,70539192,27,138723,8608.54,8521950,1354440,0.0620556,9.76362,9.79279,0.18802
217888873,70539192,16104,9300770,411210,434665000,62581600,0.0442125,6.72865,6.71595,0.702949
217889578,70539192,16588,304960,13213.5,18242600,2142230,0.0433287,7.02464,6.92208,0.39787
217887623,70539192,852,2544750,157037,146625000,24865200,0.0617102,9.7712,9.8195,0.313432
217889676,70539192,16676,1119260,41248,68313800,6143970,0.0368531,5.48932,5.63971,0.393621
217887667,70539192,883,188024,12037.3,12133700,1916180,0.0640201,10.1911,10.1479,0.217399
217889172,70539192,16319,842461,21607.2,45791900,3048150,0.0256477,3.61815,3.59936,0.244298
217887912,70539192,1074,248286,2388.8,7352270,390202,0.00962117,1.57159,1.64877,0.401804
217886730,70539192,183,1231950,34433.2,69801200,4927080,0.0279502,3.99942,4.00493,0.412008
217887410,70539192,701,4773920,275884,289675000,42950800,0.0577898,8.99696,9.0475,0.286907
217887416,70539192,708,924220,34557.8,52550200,4920000,0.0373913,5.32341,5.36189,0.304623
217888905,70539192,16123,7559170,412728,464463000,71357700,0.0545996,9.43989,9.75225,0.546655
217889100,70539192,16300,30248.7,900.604,1491080,129927,0.0297733,4.29527,0,0
217890795,70539192,17434,644600,37309,34404500,5875230,0.0578792,9.11453,9.09562,0.387098
217886791,70539192,260,254938,12406.4,11562500,1873510,0.0486645,7.34889,7.21713,0.371814
217890387,70539192,17179,66767.4,3392.45,3891490,500294,0.0508099,7.49309,7.46827,0.0624234
217887317,70539192,608,295082,8908.19,16968100,1229110,0.0301889,4.16531,4.17768,0.239876
217887770,70539192,1006,937012,5711.53,20702000,955173,0.00609547,1.01938,0.962957,0.584106
217888970,70539192,16169,10135400,543057,601584000,84363100,0.0535803,8.32363,8.2123,0.446682
217889261,70539192,16390,329459,10589.9,20629900,1522690,0.0321433,4.62177,4.61894,0.103305
217887059,70539192,414,134503,3541.71,7284580,499390,0.0263318,3.71285,3.71169,0.108844
217890507,70539192,17231,1144380,64982.5,69450500,10104800,0.056784,8.8299,8.80188,0.308582
217888417,70539192,15832,1273420,36931.3,62433300,5235560,0.0290017,4.11143,4.16158,0.279485
217888678,70539192,15999,962446,35322.9,42237600,5382320,0.0367011,5.59234,5.54476,0.322158
217888875,70539192,16107,9300770,411210,434665000,62581600,0.0442125,6.72865,6.71595,0.702949
217889842,70539192,16749,34969,194.757,1421730,25792.6,0.00556943,0.737585,0,0
217890029,70539192,16933,783360,31982.2,51381600,5008780,0.040827,6.39397,6.58294,0.349628
217888008,70539192,10689,4253070,141677,243861000,24023500,0.0333117,5.6485,5.63111,0.592382
217890712,70539192,17416,10040900,422401,486586000,65124100,0.0420681,6.48589,6.73393,0.525955
217888432,70539192,15845,2999460,93145.2,143821000,13782000,0.031054,4.59483,4.54325,0.541129
217888993,70539192,16203,174422,2594.76,8579990,361149,0.0148763,2.07055,2.07105,0.217312
217889306,70539192,16426,171886,3992.59,9100010,561888,0.0232282,3.26897,3.2864,0.418012
217889929,70539192,16829,38492600,1636330,2681400000,282324000,0.0425102,7.33449,7.63263,0.59133
217887068,70539192,426,557319,44898.4,38399300,7405100,0.0805613,13.287,13.1519,0.287385
217890511,70539192,17233,166513,8569.8,9278050,1309160,0.0514662,7.86218,7.79264,0.235574
217888330,70539192,15727,139310,557.23,4318330,76960.7,0.00399994,0.552444,0.552449,0.391168
217888465,70539192,15865,1368340,41923.7,77729700,6072640,0.0306385,4.43797,4.35466,0.501445
217888663,70539192,15981,16583600,1014450,956926000,161178000,0.0611717,9.71912,9.37924,0.533313
217889192,70539192,16332,3333650,149403,183073000,22837800,0.0448165,6.85069,7.11399,0.47196
217890176,70539192,16992,100906,4449.58,5572570,632682,0.0440964,6.27004,6.26242,0.137432
217890601,70539192,17333,343689,15518.7,17341700,2403300,0.0451533,6.99267,6.94839,0.185607
217888063,70539192,15586,244498,2255.28,10818800,307181,0.00922413,1.25638,1.25614,0.240363
217888625,70539192,15945,748044,41574.9,43716500,6611880,0.0555781,8.83889,8.92711,0.423016
217888979,70539192,16182,77955.1,3272.63,4737200,494109,0.041981,6.33838,6.42541,0.2962
217889054,70539192,16269,289493,10490.6,15484800,1521810,0.0362378,5.25681,5.27204,0.350595
217890319,70539192,17124,774556,36050.1,38712100,5716170,0.0465429,7.37992,7.4062,0.322191
217887272,70539192,575,433306,20016.9,25853200,2881580,0.0461958,6.65023,6.57683,0.118222
217886952,70539192,333,311454,5278.96,15526900,727911,0.0169494,2.33714,2.34243,0.258193
217888263,70539192,15687,669818,3677.01,16497500,520450,0.00548958,0.777002,0.735112,1.03383
217888767,70539192,16085,432440,23442.3,26880200,3555230,0.0542095,8.22133,8.11066,0.290507
217888909,70539192,16126,25294500,1205710,1517700000,203079000,0.0476669,8.0286,8.03944,0.373034
217887724,70539192,952,4169840,224272,255347000,33929900,0.0537842,8.13698,7.7489,0.508762
217886964,70539192,342,5159100,162997,276764000,23691100,0.0315941,4.5921,4.53141,0.531832
217887136,70539192,503,2307960,81622.7,132390000,11884800,0.0353657,5.14947,5.2852,0.464285
217890611,70539192,17344,454319,10838,20270900,1589390,0.0238555,3.49839,3.66504,0.572057
217890695,70539192,17404,99747.7,2910.73,5036980,430114,0.0291809,4.31202,4.39624,0.576347
217887355,70539192,636,1138690,41739.6,67942400,5910220,0.0366557,5.19036,5.24579,0.248271
217889022,70539192,16250,1184590,47183,63731400,7011040,0.0398305,5.91852,6.08489,0.428517
217886934,70539192,322,57032000,3157820,3582410000,500166000,0.0553692,8.76992,8.70065,0.459697
217889300,70539192,16419,1780040,58975.4,101538000,8285620,0.0331316,4.65475,4.63366,0.233272
217890573,70539192,17295,44522,1606.88,2577680,240378,0.0360917,5.39908,5.49084,0.232978
217889194,70539192,16333,1704320,85051.5,97325600,13200300,0.0499036,7.74524,7.87408,0.43662
217888621,70539192,15943,2776090,162014,170098000,24857500,0.0583605,8.95413,8.97446,0.334816
217891197,70539192,111220848,260855,14807.4,15827400,2262650,0.0567647,8.67396,8.93534,0.267515
217886948,70539192,330,29480.5,2707.21,2409590,437100,0.0918305,14.8267,0,0
217887716,70539192,939,84455.1,7202.21,5260580,1179290,0.0852785,13.9635,13.9675,0.04893
217888403,70539192,15819,7906310,281241,413387000,41642700,0.0355717,5.26702,5.28253,0.574119
217887470,70539192,785,298627,18180.6,18528000,2771840,0.0608805,9.28193,9.23454,0.199511
217888645,70539192,15959,2132710,124583,157068000,19316500,0.0584154,9.05724,8.97804,0.251507
217887808,70539192,1041,7967010,315050,500378000,53782900,0.0395443,6.7507,6.71624,0.632029
217889979,70539192,16895,297865,8881.68,11671900,1356300,0.0298179,4.5534,4.59844,0.487843
217887550,70539192,795,15541700,392309,833144000,55096900,0.0252424,3.54511,3.75092,0.489716
217888065,70539192,15589,2886140,86470.4,146999000,12200800,0.0299606,4.22739,4.2701,0.430299
217886808,70539192,284,6722910,399626,383653000,62412500,0.0594424,9.28355,8.96994,0.39133
217887664,70539192,882,735780,38651.3,45711700,5592860,0.0525311,7.60126,7.51064,0.259548
217891015,70539192,17650,60786.6,72.5093,603161,10848.2,0.00119285,0.178464,0.180419,0.161707
217889112,70539192,16314,842461,21607.2,45791900,3048150,0.0256477,3.61815,3.59936,0.244298
217886629,70539192,66,29757.6,1509.39,1677890,223166,0.0507228,7.49947,0,0
217888843,70539192,16088,174845,7107.79,10093100,1089560,0.0406519,6.23157,6.23157,0.0677939
217889678,70539192,16677,855820,32888.8,52047900,4915790,0.0384296,5.74395,5.92105,0.404392
217889724,70539192,16707,586926,24118.4,32827700,3525870,0.0410927,6.00734,6.03466,0.393422
217886481,70539192,22,4380820,268888,276364000,43611700,0.0613784,9.95513,9.86438,0.491786
217888045,70539192,182305709,952399,55442.6,62276600,8153970,0.0582136,8.5615,8.44704,0.252057
217887031,70539192,391,4248260,154497,244297000,26203600,0.0363671,6.16808,6.38504,0.333044
217890065,70539192,16962,494227,33646.3,28663500,5333510,0.0680785,10.7916,10.7064,0.157559
217890304,70539192,17113,697136,38287.3,38070200,6055380,0.0549209,8.68608,8.67977,0.157369
217888983,70539192,16188,3647250,154892,220916000,23577100,0.0424682,6.46435,6.56342,0.356132
217889934,70539192,16844,1348950,68096.1,81403900,10471000,0.0504809,7.76235,7.80052,0.392056
217890567,70539192,17287,60409.2,1410.35,2291850,228940,0.0233466,3.78982,3.79198,0.280667
217890920,70539192,17534,818513,18794.2,29480600,3045490,0.0229614,3.72076,3.84659,0.759022
217888660,70539192,15977,340443,12183.6,19462100,1741420,0.0357875,5.11517,5.32886,0.406864
217887427,70539192,725,127468,7676.63,7249710,1180940,0.0602238,9.26455,9.30634,0.107396
217888957,70539192,16157,196810,5399.38,10490600,781817,0.0274346,3.97245,3.97251,0.242984
217890873,70539192,17483,67611.1,4320,4519840,672574,0.0638949,9.94769,9.9499,0.0236412
217888368,70539192,15788,211698,5548.46,11481200,786290,0.0262094,3.71421,3.71267,0.074711
217890294,70539192,17106,56849.5,3280.24,3618670,488943,0.0577004,8.60066,8.60143,0.0356351
217886692,70539192,151,1246530,77949.1,91088100,12269500,0.0625326,9.84286,9.78525,0.257508
217889316,70539192,16437,3255250,131325,187712000,19685900,0.0403425,6.04742,6.34521,0.544116
217889987,70539192,16900,476430,12972.5,26243600,1810760,0.0272285,3.80068,3.82598,0.275527
217886815,70539192,289,314721,22086.9,22306000,3429940,0.0701795,10.8983,10.8983,0.268053
217887082,70539192,445,1136260,53087.4,61882300,8131710,0.0467214,7.15659,7.21953,0.266869
217888358,70539192,15776,4684730,104332,243368000,14558500,0.0222706,3.10766,3.1548,0.322897
217889606,70539192,16610,96660.4,4469.73,5651540,661434,0.0462416,6.84287,6.95603,0.202596
217887425,70539192,723,3134770,136783,188527000,19281300,0.0436341,6.15076,6.09199,0.240008
217888054,70539192,15576,6604850,187647,330941000,26549500,0.0284104,4.0197,4.11202,0.47405
217888348,70539192,15763,696199,9758.01,32622400,1329630,0.0140161,1.90984,1.91301,0.44004
217888672,70539192,15993,4123450,270004,253391000,41937400,0.0654801,10.1705,10.1761,0.27349
217887465,70539192,780,292093,19266.6,19156600,3112470,0.0659604,10.6558,10.5961,0.366265
217889877,70539192,16775,381374,16555.9,21379800,2394590,0.0434111,6.27886,6.2542,0.298671
217887459,70539192,774,292618,18621,19150200,3167070,0.0636358,10.8232,10.9879,0.256349
217888989,70539192,16196,463605,25864.4,30915600,3947000,0.0557898,8.51373,8.62367,0.219025
217889017,70539192,16243,332031,11666.8,17107500,1703180,0.0351377,5.12959,5.17887,0.224374
217887806,70539192,1039,45741.7,3381.88,3244710,545411,0.0739341,11.9237,11.9235,0.24744
217888056,70539192,15578,488915,4952.71,22155000,677769,0.01013,1.38627,1.38607,0.212949
217888375,70539192,15795,902929,33999.7,48591500,4825080,0.0376549,5.34381,5.41107,0.194351
217889417,70539192,16535,1193170,57229.1,71697600,8436200,0.047964,7.07043,7.16796,0.341177
217887269,70539192,573,209814,13709.5,15199600,2188590,0.0653413,10.4311,10.4311,0.22496
217890678,70539192,17392,434062,20922.9,21918300,3354770,0.0482025,7.72878,7.68737,0.314368
217889529,70539192,16559,806854,32245.1,47302200,4884450,0.0399639,6.05369,6.24064,0.512929
217889258,70539192,16388,918495,36215.8,56572000,5943190,0.0394295,6.47058,6.48419,0.26278
217890324,70539192,17130,610012,27466.1,30730300,4309180,0.0450256,7.06408,7.09684,0.320355
217886765,70539192,228,1765950,96534,128496000,15635700,0.0546642,8.85399,8.88741,0.391878
217887815,70539192,1046,583917,50753.3,46496800,8166520,0.0869187,13.9857,14.0171,0.0935407
217886950,70539192,331,1732440,21384.4,63213400,3054210,0.0123435,1.76295,1.91701,0.847683
217890597,70539192,17326,350468,9004.66,12418900,1412980,0.0256933,4.0317,3.9072,0.508545
217886658,70539192,110,104603,1242.07,4673640,172740,0.0118742,1.65139,1.65138,0.0893766
217890913,70539192,17526,709346,17735.8,30191600,2584200,0.025003,3.64307,3.7526,0.696959
217891113,70539192,111220696,301742,16087.5,16860600,2505960,0.0533154,8.30497,8.32114,0.167799
217888733,70539192,16065,2976040,167732,169903000,25742900,0.0563608,8.65006,8.34502,0.432465
217889276,70539192,16399,4927820,93581.5,261817000,13048800,0.0189904,2.64799,2.66315,0.486525
217889337,70539192,16462,827743,54448.9,51868200,8326880,0.06578,10.0597,9.96445,0.193487
217886757,70539192,217,772434,43447.3,45042700,6835760,0.0562472,8.84963,8.94274,0.335668
217888012,70539192,10694,1219260,41923.6,68684200,6325090,0.0343845,5.18765,5.16173,0.177224
217888394,70539192,15814,823401,29193.4,50294400,4182930,0.0354547,5.08006,5.03284,0.242004
217890516,70539192,17237,1219900,71772.1,69271000,11350500,0.0588342,9.30444,9.35694,0.309626
217890919,70539192,17533,271227,7618.63,12215900,1154320,0.0280895,4.25591,4.28833,0.401089
217891201,70539192,111220852,1433270,76919,80313300,11641700,0.0536669,8.12248,8.22138,0.33558
217891215,70539192,111220900,214206,12873.9,13589000,2044690,0.0601005,9.54543,9.90611,0.30527
217889844,70539192,16750,34969,194.757,1421730,25792.6,0.00556943,0.737585,0,0
217890590,70539192,17315,1101370,52623.8,54153800,8407710,0.0477805,7.6339,7.54658,0.347627
217886956,70539192,335,69938,6364.14,5059170,980371,0.0909969,14.0177,14.0177,0.0314689
217888959,70539192,16158,196810,5399.38,10490600,781817,0.0274346,3.97245,3.97251,0.242984
217887920,70539192,1081,66329.5,2850.31,3821470,416293,0.042972,6.27615,6.22432,0.204543
217886704,70539192,160,2078420,53643.4,94576000,7704540,0.0258097,3.70692,3.60545,0.686413
217887712,70539192,934,533587,14582.6,20954700,2245290,0.0273294,4.20791,4.14772,0.548721
217890410,70539192,17199,34298.3,693.61,1519440,101892,0.0202229,2.97075,0,0
217887734,70539192,968,3209530,123209,235270000,19940500,0.0383884,6.21291,6.63994,0.58135
217890489,70539192,17218,1372340,44436.7,54740700,6737370,0.0323802,4.90939,5.25987,0.641447
217890865,70539192,17478,4191470,205086,228341000,31334900,0.0489294,7.47589,7.61105,0.426191
217888948,70539192,16152,69689,1855.52,3740350,265609,0.0266258,3.81135,3.81561,0.442402
217890350,70539192,17151,174218,3729.92,7318830,506345,0.0214094,2.90638,2.90747,0.172239
217891137,70539192,111220746,178808,5801.99,10237800,877466,0.0324482,4.90732,4.95829,0.226973
217889176,70539192,16322,5788180,238499,314546000,35881500,0.0412045,6.1991,6.25102,0.522132
217889370,70539192,16492,2464140,86300.4,125040000,12851500,0.0350225,5.21542,5.49614,0.594264
217890328,70539192,17132,475093,21530.4,23802000,3280970,0.0453183,6.90597,6.954,0.279703
217887295,70539192,591,520089,5704.71,21290600,781754,0.0109687,1.50312,1.51025,0.45757
217887899,70539192,1065,99734400,4023640,4870290000,621935000,0.0403436,6.23592,6.48454,0.532865
217890634,70539192,17363,974274,58541,61520000,9017500,0.0600868,9.25561,9.27398,0.239776
217888021,70539192,10704,1366620,103033,91877000,18132200,0.0753925,13.2679,13.1749,0.37342
217887738,70539192,973,314721,13078.1,17288300,2141350,0.0415546,6.80398,6.80398,0.393775
