id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217339747,70473951,16243,356934,776.965,14472100,99293.6,0.00217678,0.278185,0.284886,0.323879
217331416,70473951,489,171228,300.205,7795050,42229.8,0.00175325,0.246629,0.245875,0.333429
217338472,70473951,16126,19186200,295750,898619000,47012400,0.0154148,2.45033,2.44989,0.427013
217330190,70473951,131,104907,584.29,4995610,81660.7,0.0055696,0.77841,0.77841,0.426766
217331116,70473951,393,34969,366.233,1960900,48914.6,0.0104731,1.3988,0,0
217357907,70473951,17543,104504,340.756,2484920,46995.9,0.0032607,0.449705,0.377847,1.40795
217352948,70473951,17232,671685,7886.64,31594700,1073090,0.0117416,1.59761,1.52438,0.404866
217342901,70473951,16595,104907,211.846,4488600,35485.8,0.00201937,0.33826,0.33826,0.405272
217359589,70473951,111220728,424039,2821.39,19095600,377266,0.00665361,0.889697,0.884812,0.39759
217332313,70473951,778,3280420,35756.4,171016000,4785210,0.0109,1.45872,1.42763,0.314433
217334201,70473951,15585,244783,491.59,10198200,64769.8,0.00200827,0.264601,0.264601,0.493158
217339977,70473951,16266,139788,252.981,5616350,34385.6,0.00180975,0.245984,0.246029,0.404614
217356368,70473951,17498,104776,2229.59,4823890,304799,0.0212796,2.90906,2.90807,0.523272
217346391,70473951,16872,56733.9,77.2889,1838950,10474.4,0.0013623,0.184623,0.183908,0.267044
217349115,70473951,17053,6663670,48683.7,279769000,6565790,0.00730583,0.985311,0.926798,0.625435
217345878,70473951,16813,54074400,537013,2757270000,76599100,0.00993099,1.41655,1.4014,0.354875
217355651,70473951,17454,34969,1200,1616210,164976,0.0343161,4.71777,0,0
217330069,70473951,84,1054360,14210.5,51930000,1872040,0.0134779,1.77552,1.78551,0.295496
217332107,70473951,704,104907,1477.75,4442190,194643,0.0140863,1.85539,1.85539,0.241844
217334257,70473951,15602,1979070,3008.77,82144700,400737,0.00152029,0.202488,0.199405,0.407353
217352815,70473951,17212,1453370,9005.47,56367200,1185060,0.00619628,0.815386,0.800381,0.528567
217345904,70473951,16819,7339130,69254.3,393657000,9882590,0.0094363,1.34656,1.34703,0.312458
217332621,70473951,928,17435500,154675,792262000,21849600,0.00887129,1.25317,1.21877,0.480259
217360322,70473951,111220850,516766,2106.66,23060500,279342,0.00407663,0.540557,0.53678,0.192632
217340470,70473951,16308,72096100,342738,3136510000,48826900,0.00475391,0.677248,0.68129,1.05406
217348615,70473951,17008,837624,10361.1,39592900,1423290,0.0123697,1.6992,1.69953,0.450444
217339763,70473951,16244,340568,774.507,12875800,102664,0.00227416,0.301449,0.301981,0.517787
217341832,70473951,16492,2560890,7237.78,105354000,968844,0.00282627,0.378323,0.385942,0.544529
217335006,70473951,15796,1082430,4284.49,41712000,603970,0.00395823,0.557977,0.552629,0.485437
217359767,70473951,111220760,704598,4641.77,33079600,621950,0.00658783,0.882702,0.877171,0.385715
217352828,70473951,17213,827202,3289.6,30583200,426055,0.00397678,0.515056,0.503974,0.488651
217353683,70473951,17306,1619140,11568.9,69206600,1546980,0.00714507,0.955435,0.938895,0.584124
217334940,70473951,15776,4982540,9384.01,207438000,1316770,0.00188338,0.264278,0.261462,0.683083
217331271,70473951,437,2341170,14118.8,91926300,1872400,0.00603064,0.799772,0.784767,0.69648
217330049,70473951,67,208966,891.178,9304110,121517,0.00426471,0.581516,0.580902,0.407599
217330975,70473951,348,4370950,28270.2,179961000,3854280,0.00646774,0.881795,0.838561,0.900328
217331854,70473951,639,910112,548.506,26212700,72607.2,0.00060268,0.0797783,0.0806411,1.07076
217331761,70473951,609,349416,975.813,15174700,132946,0.0027927,0.38048,0.380354,0.430817
217339096,70473951,16186,3879630,34854.8,161686000,4677130,0.00898405,1.20556,1.17144,0.658714
217338972,70473951,16171,2674130,19962,117957000,2825040,0.00746486,1.05643,1.05095,0.565673
217354032,70473951,17341,104715,1366.34,4916680,186752,0.0130482,1.78343,1.78383,0.226292
217330704,70473951,275,12688600,30050,543192000,4229930,0.00236827,0.333365,0.332109,0.730422
217341569,70473951,16459,372959,915.263,16231800,121844,0.00245406,0.326694,0.320358,0.506335
217337117,70473951,15998,34969,210.889,1797960,27705.3,0.00603075,0.792283,0,0
217331415,70473951,487,229554,741.007,9854560,96680.4,0.00322803,0.421166,0.422819,0.26668
217330982,70473951,350,46320.9,230.439,1969120,31323.3,0.00497483,0.676224,0.666744,0.386796
217331419,70473951,491,1462580,1451.52,36155600,198667,0.000992434,0.135833,0.135879,0.919473
217330022,70473951,26,6517240,23448.1,310139000,3543770,0.00359786,0.543753,0.514345,1.99248
217358858,70473951,111220650,93152.8,585.436,4099070,79381.7,0.00628469,0.852167,0.847157,0.0706714
217342890,70473951,16594,104907,211.846,4488600,35485.8,0.00201937,0.33826,0.33826,0.405272
217353922,70473951,17333,565652,6104.6,22032500,889798,0.0107922,1.57305,1.56699,0.55866
217331170,70473951,408,519145,1157.1,12551500,154780,0.00222886,0.298145,0.295951,1.53872
217343816,70473951,16659,1393970,1743.83,56988800,234288,0.00125098,0.168073,0.168121,0.359918
217344496,70473951,16703,2196170,7171.08,94817500,969417,0.00326527,0.441413,0.425742,0.637065
217355897,70473951,17474,420828,777.469,10016400,101428,0.00184747,0.241019,0.227338,0.768256
217331890,70473951,651,1500100,15674.2,70936300,2146750,0.0104488,1.43107,1.38598,0.366279
217330135,70473951,115,69658.2,765.275,3353870,104508,0.0109861,1.5003,1.50241,0.495844
217349506,70473951,17088,243406,2508.17,10459300,329667,0.0103045,1.35439,1.3555,0.15119
217356455,70473951,17504,34969,967.537,1631540,133746,0.0276684,3.82469,0,0
217358174,70473951,17571,241605,2482.07,7415460,344011,0.0102732,1.42386,1.40805,1.25677
217349830,70473951,17113,715374,6974.97,30759400,976934,0.0097501,1.36563,1.43282,0.759612
217332072,70473951,693,1370060,3529.91,48669000,526164,0.00257646,0.384044,0.388297,0.864517
217343937,70473951,16667,557549,756.963,24284300,100382,0.00135766,0.180041,0.180158,0.334455
217358594,70473951,17638,454232,1820.24,11727500,276121,0.0040073,0.607886,0.607924,0.802564
217333045,70473951,997,881849000,6473790,38078200000,913982000,0.00734115,1.03644,1.02168,0.875401
217339300,70473951,16203,244627,994.177,10784700,136024,0.00406406,0.556047,0.556184,0.375562
217333542,70473951,10693,403445,1164.34,12264100,160220,0.002886,0.39713,0.397028,0.223795
217334741,70473951,15718,69633.8,66.8295,2076810,8868.03,0.000959728,0.127352,0.12723,0.357822
217338328,70473951,16112,104907,837.197,4126690,113404,0.00798038,1.08099,1.08099,0.192316
217346378,70473951,16870,153498,1620.93,6977660,225294,0.0105599,1.46773,1.55468,0.467872
217348585,70473951,17004,2208680,21260.2,99956700,2895330,0.00962577,1.31089,1.27623,0.561683
217349547,70473951,17092,18205600,112454,685428000,15061100,0.00617693,0.827278,0.833762,0.764188
217359281,70473951,111220688,44006.2,586.617,2315520,79445.8,0.0133303,1.80533,1.80381,0.0636179
217333213,70473951,1042,1481410,8960.13,64279600,1205250,0.00604836,0.81358,0.814268,0.329933
217359568,70473951,111220724,455546,5341.02,21603300,727049,0.0117244,1.59599,1.50176,0.456292
217331549,70473951,529,129425,182.685,5196380,23419.2,0.00141152,0.180949,0.178197,0.254853
217334835,70473951,15726,139876,65.6085,3111000,8929.33,0.000469047,0.0638374,0.0638374,0.522971
217356134,70473951,17493,233027,1081.9,9828000,142534,0.00464281,0.611661,0.598471,0.3288
217334223,70473951,15593,1879840,2897.06,73879100,378839,0.00154112,0.201527,0.199272,0.447697
217331964,70473951,668,939271,1408.66,36041900,189416,0.00149974,0.201663,0.20161,0.292632
217340967,70473951,16378,139876,947.671,5607680,136427,0.00677508,0.97534,0.97534,0.785133
217360274,70473951,111220830,1106230,9364.71,43792700,1321220,0.0084654,1.19434,1.20096,0.508744
217330356,70473951,180,174845,2868.27,8871080,373734,0.0164047,2.13751,2.13751,0.146484
217331722,70473951,599,1742170,3166.31,74936600,430244,0.00181745,0.246959,0.246867,0.314883
217337865,70473951,16077,14443400,195468,703797000,26074500,0.0135334,1.80529,1.76102,0.447021
217342580,70473951,16574,295755,1149.32,13586300,153171,0.00388604,0.5179,0.510301,0.453819
217354440,70473951,17353,10537900,102257,422957000,14363600,0.0097038,1.36304,1.32652,0.641536
217358469,70473951,17595,34214.4,6.29504,381361,785.736,0.000183988,0.0229651,0,0
217340008,70473951,16270,705637,2025.05,27338100,267502,0.00286982,0.379092,0.36796,0.414682
217348638,70473951,17009,244110,2536.18,11253300,345472,0.0103895,1.41523,1.4156,0.556678
217343804,70473951,16658,31241300,110103,1396430000,15088600,0.00352429,0.48297,0.478633,0.742026
217341044,70473951,16400,1467500,4907.91,68097200,667574,0.00334439,0.454905,0.454949,0.519483
217344966,70473951,16749,34969,120.633,1418430,16386.2,0.00344972,0.468593,0,0
217335317,70473951,15910,1725720,15324.4,73768300,2175170,0.00887999,1.26044,1.29753,0.524327
217338590,70473951,16136,2154610,30535.4,99270400,4682030,0.0141722,2.17303,2.21078,0.382852
217332686,70473951,944,1135300,14245.8,59407300,2050610,0.0125481,1.80624,1.83328,0.239109
217335223,70473951,15868,2086520,4127.37,91121400,557137,0.00197811,0.267017,0.265928,1.05091
217331435,70473951,498,734563,651.46,29231800,91868.8,0.000886868,0.125066,0.125531,0.237753
217336560,70473951,15969,4445390,37854.6,207022000,5158380,0.00851547,1.16039,1.15718,0.360594
217343103,70473951,16609,124300,303.36,5471610,39657.3,0.00244055,0.319045,0.323775,0.162108
217343967,70473951,16669,2797810,11062.9,130150000,1517490,0.00395412,0.542384,0.541096,0.72019
217355316,70473951,17429,321420,4138.56,15748300,564007,0.0128759,1.75474,1.69045,0.420075
217330034,70473951,48,9958440,122879,494880000,16602000,0.0123392,1.66712,1.66559,0.424619
217334975,70473951,15788,226078,194.159,9007110,26997.8,0.000858812,0.119418,0.120364,0.183782
217332588,70473951,903,540289,4427.78,29732200,630528,0.0081952,1.16702,1.18133,0.31038
217333415,70473951,1088,244657,353.338,9494330,51426.4,0.00144422,0.210198,0.214462,0.594847
217339988,70473951,16267,451426,823.492,18973200,109168,0.0018242,0.241829,0.241598,0.32079
217353334,70473951,17265,109154,530.67,3842830,72983.3,0.00486167,0.668627,0.456221,1.05386
217330649,70473951,258,8229080,17849.2,351170000,2531600,0.00216904,0.307641,0.303478,0.818223
217337106,70473951,15997,1423480,3223.18,43603300,417536,0.0022643,0.293321,0.280263,1.04103
217334675,70473951,15697,629294,1036.25,11314700,160909,0.00164669,0.255697,0.255694,1.06964
217334390,70473951,15627,838990,828.732,25989200,129915,0.000987774,0.154847,0.15486,0.760848
217341050,70473951,16401,559504,3397.51,26663400,459531,0.00607237,0.821318,0.821318,0.164312
217330690,70473951,272,384282,645.85,13581900,88530.7,0.00168066,0.230379,0.230338,0.248405
217333521,70473951,10684,1394880,11398.3,76726700,1633280,0.00817154,1.17092,1.13464,0.303141
217357912,70473951,17544,70234.6,52.8178,1020070,6984.84,0.000752019,0.0994501,0.114612,0.816764
217347334,70473951,16956,713957,5539.1,31782700,755584,0.00775831,1.0583,1.04323,0.567519
217348222,70473951,16978,826025,3785.41,33906100,512696,0.00458268,0.620679,0.62731,0.550677
217332594,70473951,907,447949,2735.43,19714000,361823,0.00610658,0.807733,0.873019,0.580308
217344864,70473951,16730,279712,3040.9,13188000,409950,0.0108716,1.46562,1.46574,0.406475
217338365,70473951,16117,12025800,171720,592933000,28298900,0.0142793,2.35317,2.45738,0.756617
217338558,70473951,16134,3653550,60800.3,168196000,9595030,0.0166415,2.62622,2.65796,0.360326
217332482,70473951,851,1657890,6493.48,80292500,911726,0.00391672,0.549932,0.571706,0.70297
217334493,70473951,15662,900866,583.686,31611000,82798.7,0.000647916,0.09191,0.0921403,0.629365
217333356,70473951,1075,259052,1452.15,8413180,209353,0.00560562,0.808151,0.804991,0.324691
217348953,70473951,17040,109928,909.202,4435890,124034,0.00827086,1.12832,1.12775,0.339506
217330043,70473951,63,64766.3,131.187,2580210,16892.4,0.00202554,0.260821,0.263838,0.31415
217332429,70473951,827,1401590,12619.9,66686800,1667780,0.00900395,1.18992,1.20976,0.388226
217348877,70473951,17033,1306370,15867.9,63273200,2171250,0.0121466,1.66205,1.58294,0.445723
217332704,70473951,951,2468590,34097.3,130102000,5285890,0.0138124,2.14125,2.0929,0.810109
217330059,70473951,74,104907,1059.59,5654000,138461,0.0101003,1.31984,1.31984,0.113802
217336259,70473951,15949,2427040,6496.85,67036000,846467,0.00267686,0.348765,0.328784,0.811536
217334268,70473951,15605,418415,575.844,17194100,75562.4,0.00137625,0.180592,0.17081,0.562476
217338773,70473951,16152,69723.8,482.93,3067820,65744.6,0.00692633,0.942928,0.943623,0.338942
217330670,70473951,268,186611,135.496,5757310,17894,0.000726092,0.0958898,0.100562,0.96083
217334748,70473951,15721,27437.8,9.73724,478681,1279.8,0.000354885,0.0466439,0,0
217337615,70473951,16041,3206190,33414.8,163697000,4507720,0.010422,1.40594,1.36981,0.393738
217331714,70473951,596,3637730,12240.8,150636000,1693750,0.00336495,0.465605,0.45632,0.492481
217337857,70473951,16074,14443400,195468,703797000,26074500,0.0135334,1.80529,1.76102,0.447021
217333437,70473951,1097,41109800,71980.7,1485070000,9916100,0.00175094,0.24121,0.245106,0.827672
217333588,70473951,10707,277993,2830.3,15772700,415525,0.0101812,1.49473,1.4936,0.17507
217331284,70473951,440,422967,7361.67,20700300,969694,0.0174048,2.2926,2.20941,0.419792
217342201,70473951,16546,68825.9,145.812,2744360,20417.3,0.00211856,0.296652,0.267908,0.713979
217340488,70473951,16310,12262500,45536.4,527861000,6889110,0.00371348,0.561805,0.537602,1.34007
217340627,70473951,16333,1885930,10360.1,84706300,1625300,0.00549336,0.861803,0.8039,1.21211
217344575,70473951,16706,1834590,6226.02,80572500,839918,0.00339368,0.457823,0.448676,0.615762
217345922,70473951,16821,1140780,11167.4,61990800,1586640,0.00978932,1.39084,1.39175,0.200229
217347204,70473951,16948,1982960,18323.2,98171900,2756580,0.00924034,1.39014,1.35192,0.50887
217360361,70473951,111220870,190353,976.997,6353240,143403,0.00513255,0.753353,0.733082,0.803442
217334897,70473951,15761,34729.6,29.246,1372960,3868.33,0.000842105,0.111384,0,0
217330729,70473951,287,68544.7,81.7072,2660790,11268.4,0.00119203,0.164395,0.163269,0.479771
217335244,70473951,15882,244621,1121.42,11461500,156634,0.00458431,0.640313,0.64031,0.527943
217330013,70473951,8,881849000,6473790,38078200000,913982000,0.00734115,1.03644,1.02168,0.875401
217332585,70473951,899,35408.2,216.382,1540990,29600.9,0.00611108,0.835989,0,0
217330041,70473951,59,978652,3616.92,44014400,489439,0.00369582,0.500116,0.500046,0.446188
217341055,70473951,16402,1046460,2118.47,45803000,284507,0.00202441,0.271875,0.271926,0.425446
217345871,70473951,16811,102204,1173.66,5058520,171255,0.0114835,1.67562,1.67792,0.104065
217344282,70473951,16691,545085,3548.65,24563800,498193,0.00651026,0.913972,0.965239,0.455876
217340988,70473951,16388,935479,11517.3,51017100,1722630,0.0123117,1.84145,1.83857,0.536067
217337064,70473951,15994,943988,1639.59,41203700,206362,0.00173688,0.218607,0.218577,0.46358
217357854,70473951,17533,279749,1665.92,10019100,215971,0.00595505,0.772018,0.772017,0.266796
217331424,70473951,494,1538980,6474.66,72949100,930356,0.0042071,0.604527,0.615769,0.660104
217359225,70473951,111220686,576404,4176.86,23325800,582212,0.00724642,1.01008,1.01251,0.324331
217334274,70473951,15607,337948,490.074,14387400,66578.4,0.00145015,0.197008,0.197048,0.205065
217359384,70473951,111220696,300134,3682.95,13716900,513894,0.012271,1.71221,1.67756,0.49957
217352996,70473951,17240,34006.5,489.52,1735380,66211,0.0143949,1.94701,0,0
217340984,70473951,16387,1109820,12176.7,59236300,1813650,0.0109717,1.63418,1.63284,0.630756
217333128,70473951,1025,6429650,60707.6,305041000,8946580,0.00944182,1.39146,1.37659,0.435807
217339992,70473951,16268,78587.5,104.887,3103480,13656.9,0.00133465,0.17378,0.177758,0.176427
217331743,70473951,605,1071820,5549.18,34151300,808355,0.00517734,0.754189,0.750047,0.322248
217331692,70473951,583,1102210,7925.23,53036800,1026070,0.00719031,0.930921,0.88291,0.35882
217330637,70473951,256,1208040,5050.32,42627900,660109,0.00418059,0.546431,0.531822,0.459827
217343187,70473951,16615,1348410,4161.84,59049000,575704,0.00308649,0.426951,0.412648,0.563693
217355184,70473951,17416,10197900,75111.2,387344000,10067000,0.00736536,0.987164,0.944661,0.829813
217331029,70473951,363,1632210,26515.9,79077600,3512560,0.0162454,2.15203,2.1761,0.258161
217334882,70473951,15753,2340280,5867.9,103891000,781531,0.00250736,0.333948,0.333954,0.628897
217352888,70473951,17219,34968.9,1.92242,530924,244.504,5.49752e-05,0.00699203,0,0
217354626,70473951,17369,882730,6716.82,38499500,893094,0.00760914,1.01174,1.00411,0.54572
217355087,70473951,17407,2303740,32978.1,95786000,4501670,0.014315,1.95407,1.95413,0.316129
217335137,70473951,15837,730607,1355.42,31580200,190674,0.0018552,0.260981,0.263187,0.840629
217354723,70473951,17376,34969,655.22,1645190,90727,0.0187372,2.5945,0,0
217332802,70473951,969,884063,7318.72,40334300,1069740,0.00827851,1.21003,1.17441,0.331213
217355648,70473951,17453,34969,1211.88,1623340,166304,0.0346557,4.75574,0,0
217337437,70473951,16027,9815200,99284.1,497251000,13152500,0.0101153,1.34001,1.32453,0.583017
217331667,70473951,557,117067,116.321,3521470,15561.8,0.000993621,0.13293,0.130325,0.428617
217332994,70473951,984,8299280,76659,435088000,10733100,0.00923682,1.29325,1.28868,0.231917
217334620,70473951,15682,71606.1,94.407,1801840,13412.3,0.00131842,0.187307,0.18022,0.516287
217335225,70473951,15871,837904,1476.31,36771200,197655,0.00176191,0.235892,0.2357,1.01155
217338801,70473951,16154,1004500,6395.43,42787400,832656,0.00636675,0.828922,0.862576,0.374706
217355840,70473951,17470,977312,7982.88,39100500,1053650,0.00816819,1.07811,1.07821,0.226243
217332691,70473951,945,2363310,17455.1,119880000,2262980,0.00738584,0.957546,0.94385,0.266566
217353738,70473951,17310,861197,5865.29,39733300,788442,0.00681063,0.91552,0.885898,0.496302
217331671,70473951,560,125778,749.119,5808230,106897,0.00595587,0.849887,0.815414,0.474279
217331777,70473951,617,676433,3024.16,31327500,405968,0.00447075,0.60016,0.601037,0.354165
217345965,70473951,16826,244815,2481.21,13084500,355460,0.010135,1.45195,1.42694,0.17588
217332711,70473951,952,2035640,9657.39,88475700,1266780,0.00474415,0.622299,0.609052,0.721604
217358894,70473951,111220664,778244,10626.6,35295900,1508490,0.0136546,1.93833,1.83856,0.497044
217331062,70473951,374,705772,3196.87,26812800,439123,0.00452961,0.622189,0.586581,0.737006
217337545,70473951,16037,3639430,23656.6,114249000,3270930,0.00650008,0.898748,0.883405,0.637465
217345201,70473951,16790,1043970,5705.95,44241100,765906,0.00546562,0.733648,0.713968,0.681154
217338380,70473951,16119,2221140,37554.6,113472000,6157670,0.0169078,2.7723,2.77161,0.662937
217349636,70473951,17099,230594,1635.61,8433250,232379,0.00709303,1.00774,1.06452,0.350046
217331041,70473951,366,780947,1843.02,32841400,255391,0.00235999,0.327027,0.330524,0.487641
217334685,70473951,15699,372537,570.114,10199600,76238.7,0.00153036,0.204647,0.207867,0.372268
217354720,70473951,17375,1193590,10565.8,47682600,1485190,0.00885215,1.24431,1.24025,0.505379
217335778,70473951,15927,333734,2061.43,10490500,289250,0.00617688,0.866708,0.864805,0.246935
217344906,70473951,16736,793648,5477.96,33945200,721591,0.00690225,0.909208,0.901841,0.428804
217332810,70473951,970,628011,7680.33,26835600,1031930,0.0122296,1.64317,1.6425,0.167141
217339061,70473951,16180,144364,506.888,7091230,67845,0.00351118,0.469957,0.494853,0.294012
217332444,70473951,837,661418,6166.3,29839100,910658,0.00932285,1.37683,1.41868,0.440673
217334869,70473951,15750,408133000,3204590,17332100000,447814000,0.00785183,1.09723,1.0887,0.881946
217331522,70473951,512,107899000,1041700,5459310000,152636000,0.00965434,1.41461,1.39517,0.523827
217332670,70473951,939,74499.2,495.949,2976460,65893.3,0.0066571,0.884484,0.891056,0.652064
217336936,70473951,15988,1502250,7846.56,63702400,1038080,0.00522319,0.691016,0.677003,0.611637
217342981,70473951,16601,176947,822.63,8037570,115820,0.00464902,0.654548,0.598441,0.729628
217341117,70473951,16414,172100,440.107,7415550,57612.9,0.00255728,0.334764,0.334848,0.126129
217335224,70473951,15870,2086520,4127.37,91121400,557137,0.00197811,0.267017,0.265928,1.05091
217332294,70473951,773,1571880,38969.9,72827100,5404380,0.0247918,3.43816,3.43649,0.371605
217333167,70473951,1033,2762870,21327.7,143506000,3063260,0.0077194,1.10872,1.08222,0.36187
217335277,70473951,15907,32533300,245056,1244340000,34678200,0.00753245,1.06593,1.0915,0.625024
217345216,70473951,16793,764968,4388.49,32888300,588213,0.00573683,0.768938,0.748207,0.729361
217359319,70473951,111220690,140665,2105.1,7059350,287275,0.0149653,2.04226,2.04406,0.131595
217360462,70473951,111220884,27340.7,92.4586,973688,12143.6,0.00338173,0.44416,0,0
217331319,70473951,451,454597,1769.82,20284300,226260,0.00389315,0.497715,0.497715,0.512923
217359742,70473951,111220758,34006.5,489.52,1735380,66211,0.0143949,1.94701,0,0
217336133,70473951,15942,5874060,21561.2,213498000,2825530,0.00367058,0.481018,0.466188,0.828416
217346902,70473951,16909,34969,89.28,1284250,11853.1,0.00255312,0.33896,0,0
217343867,70473951,16663,104465,135.669,3704390,18737.7,0.00129871,0.179369,0.179364,0.515628
217349809,70473951,17112,264260,3528.31,12281200,493504,0.0133517,1.8675,1.89947,0.383154
217334600,70473951,15678,410176,2129.6,16206700,322032,0.00519191,0.785108,0.759208,0.345106
217342779,70473951,16589,224903,2116.05,10753200,357638,0.00940872,1.59019,1.60353,0.904464
217354827,70473951,17386,678045,4813.71,23472700,695183,0.0070994,1.02528,1.03042,0.50823
217358132,70473951,17565,363453,936.865,8378610,124463,0.00257768,0.342445,0.29251,1.17131
217330276,70473951,151,1185700,15072.5,71915100,2154070,0.0127118,1.8167,1.83282,0.293784
217331452,70473951,507,47031000,318023,1903280000,45199700,0.00676199,0.961062,0.992965,0.671185
217354763,70473951,17379,1106230,9364.71,43792700,1321220,0.0084654,1.19434,1.20096,0.508744
217358650,70473951,17648,69919.1,47.8468,1207510,7626.6,0.000684317,0.109078,0.109078,0.79295
217341946,70473951,16519,9413050,40270,424661000,6002840,0.0042781,0.637714,0.637094,1.16665
217335140,70473951,15838,730607,1355.42,31580200,190674,0.0018552,0.260981,0.263187,0.840629
217331950,70473951,666,244661,3100.92,10405300,430347,0.0126744,1.75896,1.75905,0.346709
217340779,70473951,16351,29019.5,112.832,1239990,15057.5,0.00388814,0.518877,0,0
217331386,70473951,475,1517750,5539.4,66620000,878626,0.00364973,0.578899,0.501139,0.837252
217336465,70473951,15967,180172,1606.16,9358900,225165,0.00891462,1.24972,1.24717,0.255149
217336397,70473951,15962,186707,1898.98,11181400,269274,0.0101709,1.44223,1.44863,0.274543
217357546,70473951,17527,244665,6373.27,11322000,879756,0.0260489,3.59575,3.59555,0.271867
217358675,70473951,17650,68891.2,3.01393,667504,423.515,4.37491e-05,0.00614758,0.00615228,0.108302
217336755,70473951,15984,2309000,20541.6,111527000,2678440,0.0088963,1.16,1.10749,0.524716
217337090,70473951,15996,279752,523.877,11949200,66208.5,0.00187265,0.236668,0.236668,0.447213
217330501,70473951,218,1194810,12915,55616800,1998140,0.0108092,1.67235,1.5259,0.723712
217333569,70473951,10701,830751,9010.75,44043200,1209870,0.0108465,1.45635,1.45266,0.420087
217337053,70473951,15993,2411960,7273.16,108473000,961180,0.00301546,0.398506,0.398531,0.785575
217355210,70473951,17419,779700,6657.3,36204400,923910,0.00853828,1.18496,1.09864,0.612341
217338949,70473951,16169,6140990,55279.2,281657000,7736920,0.00900168,1.25988,1.2399,0.582241
217340443,70473951,16299,384482,787.904,14807200,108903,0.00204926,0.283245,0.283335,0.515009
217358373,70473951,17591,174835,659.047,4703250,94356.5,0.00376954,0.539689,0.539672,0.383392
217333449,70473951,1104,348167,682.088,14639700,92975.9,0.00195908,0.267044,0.271851,0.32437
217339931,70473951,16261,1721970,3866.35,69327400,511331,0.00224531,0.296945,0.297558,0.453217
217346920,70473951,16919,47343700,428843,2344230000,63747000,0.00905808,1.34647,1.31278,0.53134
217341529,70473951,16453,1908250,6688.47,85282400,985233,0.00350503,0.516303,0.483247,0.749728
217352030,70473951,17198,420198,2244.39,15691500,297137,0.00534128,0.707135,0.660993,0.530063
217351473,70473951,17167,455546,5341.02,21603300,727049,0.0117244,1.59599,1.50176,0.456292
217358835,70473951,111220638,570492,4408.08,25062400,615447,0.00772679,1.0788,1.0858,0.5386
217330655,70473951,260,143977,72.1194,3590890,9727.97,0.00050091,0.0675662,0.0706978,0.703209
217331230,70473951,429,999108,4396.08,34348600,622626,0.0044,0.623181,0.588958,0.784837
217339355,70473951,16212,6266850,12888.4,245825000,1790870,0.00205661,0.285769,0.29634,1.30671
217334547,70473951,15671,139832,186.166,3312600,26074.8,0.00133135,0.186472,0.18644,0.414179
217335353,70473951,15914,11426900,74544.9,365275000,10530200,0.00652365,0.921525,0.91723,0.823177
217339884,70473951,16254,506125,750.888,19783200,98346.3,0.0014836,0.194312,0.201211,0.420478
217349123,70473951,17054,1377000,7786.86,56282300,1081030,0.00565497,0.785067,0.777698,0.766246
217334653,70473951,15691,661869,1.46722,4607750,185.893,2.21679e-06,0.000280861,0.000279968,2.37847
217338292,70473951,16110,1222960,10297.3,44341400,1386980,0.00841999,1.13412,1.13391,0.401384
217333324,70473951,1067,634260,3017.85,19977300,452624,0.00475806,0.713625,0.711249,0.331987
217337561,70473951,16038,4238540,42639.9,181903000,5847530,0.01006,1.37961,1.3311,0.492321
217349601,70473951,17095,3933300,32967.9,161849000,4542920,0.00838174,1.15499,1.15512,0.70141
217330089,70473951,100,1363240,5326.61,51111700,718799,0.0039073,0.527271,0.527417,0.647136
217339846,70473951,16250,1388390,2985.5,55441700,391309,0.00215034,0.281845,0.28699,0.468964
217343707,70473951,16651,31695900,111064,1417060000,15218800,0.00350404,0.48015,0.47643,0.744098
217353750,70473951,17313,1797970,18845.5,69523900,2803170,0.0104816,1.55908,1.59729,0.534932
217331293,70473951,442,1469540,11772.2,48396200,1716650,0.00801082,1.16815,1.1497,0.779686
217331542,70473951,525,535731,993.236,20660200,136113,0.00185398,0.25407,0.251547,0.478264
217331982,70473951,671,408549,957.774,6817490,133420,0.00234433,0.326569,0.33,0.64694
217334641,70473951,15688,209787,227.117,2904380,36291.6,0.0010826,0.172992,0.172974,1.02096
217353377,70473951,17273,101137,283.199,3325670,36046,0.00280015,0.356407,0.356288,0.293903
217346363,70473951,16868,1192760,15037,54375800,2095420,0.0126069,1.75678,1.71173,0.465059
217345183,70473951,16785,184025,2125.08,8305890,296752,0.0115478,1.61257,1.52197,0.600459
217338100,70473951,16094,174239,1240.39,5578240,167592,0.00711891,0.961851,0.962672,0.21504
217333147,70473951,1030,455144,136.788,6363760,18097.4,0.000300537,0.0397618,0.0419882,0.851553
217346357,70473951,16867,1755210,16795.9,76910500,2328590,0.00956914,1.32667,1.23156,0.736766
217337282,70473951,16013,8875320,103363,440132000,13436700,0.0116461,1.51394,1.50281,0.574372
217341659,70473951,16464,287146,982.169,12929900,152314,0.00342045,0.53044,0.474819,0.610871
217339049,70473951,16179,688852,4181.09,34375300,564461,0.00606965,0.819423,0.793001,0.508667
217351773,70473951,17183,854180,3144.83,32611900,415299,0.00368169,0.486196,0.494343,0.534403
217332952,70473951,976,4775190,40461.2,249117000,5851380,0.00847322,1.22537,1.23213,0.319599
