id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218309654,70565623,16695,732580,9347.91,38567800,1261860,0.0127603,1.72248,1.74803,0.434219
218304181,70565623,1077,28323.6,457.64,1481180,60814.3,0.0161576,2.14713,0,0
218307948,70565623,16394,437648,10925.2,25551400,1669330,0.0249635,3.81432,3.73984,0.318828
218313225,70565623,17579,116822,1586.38,4519500,221481,0.0135794,1.89587,1.80226,0.420232
218294020,70565623,50,197468,5511.87,11512000,797769,0.0279127,4.03999,4.03892,0.213908
218311734,70565623,17088,54852.5,880.268,2389690,118261,0.0160479,2.15597,2.15662,0.163842
218311446,70565623,17026,629442,3601.71,27536900,539595,0.00572207,0.85726,0.85726,0.462848
218313000,70565623,17465,97286.7,1308.18,4551420,179869,0.0134466,1.84885,1.86638,0.297997
218313580,70565623,111220758,25056.7,623.653,1351260,87671.2,0.0248897,3.49891,0,0
218306390,70565623,15848,950435,8064.13,34061900,1124970,0.00848467,1.18364,1.11944,0.631708
218308385,70565623,16494,166990,1827.19,8274240,244028,0.0109419,1.46133,1.47144,0.301621
218307926,70565623,16382,33388600,388538,1736440000,56058300,0.0116369,1.67896,1.62701,0.882428
218301154,70565623,566,1676710,48144,81093100,6734910,0.0287134,4.01674,4.01386,0.469189
218307875,70565623,16339,710170,6254.92,32583900,860944,0.00880764,1.21231,1.22047,0.595189
218311393,70565623,17004,1567920,12563,60260000,1679880,0.00801253,1.07141,1.09767,0.477613
218299930,70565623,319,2342630,80291.3,117703000,11209900,0.0342741,4.78518,4.78493,0.311612
218305759,70565623,15684,2218060,29025.9,92236800,4086000,0.0130862,1.84215,1.90146,0.632117
218312587,70565623,17346,994648,14538,35560300,2013270,0.0146163,2.0241,2.07363,0.312541
218313723,70565623,111220900,217012,4898.17,11982600,694361,0.022571,3.19965,3.24177,0.173129
218306955,70565623,16023,9254930,55058.1,309760000,7939660,0.00594905,0.857884,0.869637,0.597001
218303917,70565623,968,2519300,30955.3,161313000,4457010,0.0122873,1.76914,1.79283,0.320379
218305679,70565623,15626,1287270,12181.4,56405300,1626120,0.00946298,1.26324,1.2766,0.397745
218308433,70565623,16533,34050.1,444.887,1837610,64321.8,0.0130656,1.88903,0,0
218305836,70565623,15725,868941,8130.15,35548100,1143490,0.00935639,1.31596,1.39731,0.599764
218310703,70565623,16865,1870890,20345,87638100,2777460,0.0108745,1.48457,1.51689,0.673682
218313141,70565623,17544,104668,345.902,4006830,44642.1,0.00330475,0.426512,0.426272,0.213458
218299096,70565623,234,139876,2772.81,8370630,387582,0.0198234,2.7709,2.7709,0.106689
218307430,70565623,16200,138635,4928.68,7825110,702905,0.0355514,5.07017,5.07016,0.142513
218308112,70565623,16431,229908,2101.96,11509400,282656,0.00914261,1.22943,1.31671,0.620209
218307861,70565623,16331,454597,9267.98,21436900,1428050,0.0203872,3.14136,3.14136,0.344867
218309773,70565623,16716,1389240,12407.4,65385100,1673780,0.00893105,1.20482,1.23729,0.526713
218312547,70565623,17330,584572,7644.02,20730900,1060040,0.0130763,1.81336,1.83431,0.323003
218307157,70565623,16096,69938,1201.16,3679350,163782,0.0171747,2.34182,2.34182,0.0313283
218307797,70565623,16297,381724,4288.96,17326700,580784,0.0112358,1.52148,1.61474,0.387794
218308370,70565623,16481,524508,3152.41,23520600,444555,0.00601022,0.847565,0.82259,0.320693
218305762,70565623,15687,726061,5136.42,23991800,728530,0.00707437,1.0034,1.00289,1.16484
218307305,70565623,16161,268292,11608.3,15848400,1650230,0.0432674,6.15086,6.15439,0.162625
218313756,70565623,124372424,33538.1,151.866,1658440,20725.8,0.00452816,0.617979,0,0
218307230,70565623,16124,26014100,665140,1375680000,101471000,0.0255685,3.90063,3.80394,0.42589
218310193,70565623,16810,58664100,669398,3113020000,98415100,0.0114107,1.6776,1.67045,0.419048
218312822,70565623,17390,410233,5276.27,14543400,727209,0.0128616,1.77267,1.83282,0.32378
218297377,70565623,171,1336880,52213.7,77383100,7098010,0.0390565,5.3094,5.29761,0.277445
218307774,70565623,16289,104050,818.092,4870100,112076,0.00786252,1.07714,1.07714,0.287464
218308626,70565623,16604,715341,8524.14,34880800,1163130,0.0119162,1.62598,1.65701,0.494279
218313747,70565623,112892275,131050,1911.88,6545240,286872,0.0145889,2.18902,2.18605,0.0463525
218302288,70565623,732,69366.4,685.183,3223270,95505.7,0.00987774,1.37683,1.37683,0.260975
218304167,70565623,1073,52001900,478642,2745040000,72012600,0.00920433,1.38481,1.38159,0.380197
218304408,70565623,1113,125601,1492.83,6662000,198948,0.0118855,1.58396,1.56185,0.1335
218311212,70565623,16939,50662100,472209,2649080000,71300200,0.00932075,1.40737,1.40597,0.379028
218297711,70565623,181,1536870,14515.6,76646300,1945130,0.00944494,1.26565,1.29964,0.346295
218311505,70565623,17045,460968,3366.59,17537600,462911,0.00730331,1.00421,1.08049,0.458202
218311511,70565623,17046,55673.8,619.793,2256400,86476.5,0.0111326,1.55327,1.55369,0.0895745
218302511,70565623,820,2672760,28853.2,127476000,4057960,0.0107953,1.51827,1.49407,0.548014
218308461,70565623,16549,64516.5,1884.94,3753770,290364,0.0292164,4.50062,4.52162,0.127114
218308377,70565623,16489,3018410,27045.9,130086000,3655390,0.00896033,1.21104,1.20641,0.568265
218310110,70565623,16781,310561,3010.57,13894600,417401,0.00969398,1.34402,1.39457,0.563991
218311859,70565623,17103,878090,7741.44,41378000,1074940,0.00881622,1.22418,1.27681,0.678041
218297747,70565623,183,1156110,19540.1,61109700,2871430,0.0169015,2.48369,2.4367,0.69958
218300769,70565623,473,2071340,22210.2,93819800,3086370,0.0107226,1.49003,1.48753,0.457369
218308313,70565623,16457,201244,2660.06,10395700,355741,0.013218,1.76771,1.78644,0.370935
218311038,70565623,16903,30982,718.978,1426790,99932.6,0.0232063,3.2255,0,0
218312558,70565623,17336,114122,1373.18,3690390,190075,0.0120325,1.66554,1.66784,0.374537
218301286,70565623,598,34969,1165.68,2331300,167588,0.0333347,4.79248,0,0
218307761,70565623,16283,28918.1,132.47,976364,17842.8,0.00458087,0.61701,0,0
218300194,70565623,385,14012300,247944,732563000,34943000,0.0176947,2.49374,2.46087,0.464264
218307103,70565623,16079,573912,7903.6,30894700,1104410,0.0137715,1.92435,1.96219,0.322348
218307837,70565623,16319,791769,9487,39886100,1303780,0.011982,1.64667,1.66167,0.308916
218294258,70565623,104,5085060,98177.9,275684000,13505400,0.0193071,2.65589,2.62681,0.559319
218310211,70565623,16813,52825700,598255,2862880000,88622700,0.0113251,1.67765,1.67331,0.381081
218301033,70565623,503,2242860,25011.8,116148000,3364150,0.0111518,1.49994,1.51096,0.471034
218297358,70565623,163,139876,5231.16,9337400,754097,0.0373985,5.39118,5.39118,0.113106
218305431,70565623,15564,856420000,13427500,42770400000,1924260000,0.0156787,2.24687,2.2067,0.712684
218312124,70565623,17161,489566,1979,19229800,273776,0.00404235,0.559222,0.559222,0.711115
218312988,70565623,17459,84494.5,1807.42,3457410,249507,0.021391,2.95294,2.95382,0.144362
218301070,70565623,511,638935,8031.28,32475500,1074770,0.0125698,1.68212,1.7304,0.321804
218309097,70565623,16633,707118,10309.2,30968900,1399260,0.0145792,1.97881,2.06579,0.3278
218308485,70565623,16572,102097,1155.2,4971930,156745,0.0113147,1.53525,1.53517,0.099481
218306559,70565623,15926,299794,3260,12748500,473017,0.0108741,1.57781,1.59095,0.398973
218310107,70565623,16780,310561,3010.57,13894600,417401,0.00969398,1.34402,1.39457,0.563991
218313517,70565623,111220692,692005,5049.57,31521000,698748,0.00729702,1.00975,1.07872,0.69418
218311388,70565623,17002,34084.1,497.264,1551200,66844.4,0.0145894,1.96116,0,0
218301140,70565623,557,88762.4,1272.56,3417870,181629,0.0143367,2.04624,2.07977,0.282184
218302586,70565623,836,69938,912.71,2974240,128025,0.0130503,1.83054,1.83054,0.088045
218304845,70565623,10701,872974,17564.1,46089300,2425740,0.0201198,2.77871,2.77681,0.304752
218302425,70565623,788,1393030,34342.1,62515500,4880150,0.0246528,3.50326,3.46328,0.397837
218303934,70565623,972,3860630,117276,223142000,16005100,0.0303774,4.14573,3.99069,0.350654
218308525,70565623,16591,996126,11009.5,51580500,1487010,0.0110523,1.4928,1.52584,0.45144
218309868,70565623,16734,99330.6,2135.89,4508020,297261,0.0215029,2.99264,2.98172,0.205774
218302153,70565623,689,65262.2,811.721,2545480,108600,0.0124379,1.66406,1.66079,0.385205
218302209,70565623,702,734349,16190,50021600,2261970,0.0220467,3.08024,3.08024,0.207877
218312282,70565623,17232,830782,4048.72,39309900,552701,0.00487338,0.665278,0.69314,0.64456
218308604,70565623,16601,224962,1170.6,11295400,160794,0.00520353,0.714758,0.718436,0.362946
218311121,70565623,16925,6571340,64793.2,342417000,9517830,0.00985996,1.44839,1.44774,0.342197
218299872,70565623,298,589244,10160.9,29334200,1403800,0.0172439,2.38237,2.37817,0.236301
218301128,70565623,549,38985300,459512,1989830000,66011700,0.0117868,1.69325,1.64657,0.779848
218305698,70565623,15633,299171,2085.75,11060200,283942,0.00697176,0.949097,0.953462,0.33298
218308359,70565623,16475,244691,4776.37,11680500,726098,0.01952,2.9674,2.96679,0.377729
218312965,70565623,17449,380292,7237.06,15883200,1006550,0.0190303,2.64679,2.68518,0.163081
218313456,70565623,17648,34554.4,228.242,1262330,29966.1,0.00660529,0.867215,0,0
218307893,70565623,16352,6209800,53939.9,259156000,7532340,0.00868625,1.21297,1.18664,0.555281
218308087,70565623,16422,785356,8564.96,41030100,1144170,0.0109058,1.45688,1.47282,0.224772
218294327,70565623,123,374416,1955.88,15897000,262628,0.00522382,0.701433,0.711546,0.275244
218306428,70565623,15867,8385930,170873,427829000,23897000,0.0203762,2.84966,2.82765,0.410677
218294346,70565623,131,1293850,36192.6,75651000,5129120,0.0279727,3.96422,3.96422,0.106619
218304945,70565623,10723,2835210,34623.8,145279000,5194020,0.0122121,1.83197,1.80314,0.303663
218310291,70565623,16823,776049,7990.3,39253900,1132450,0.0102961,1.45925,1.47609,0.303257
218313072,70565623,17496,793457,5539.04,30089900,761880,0.00698089,0.960203,0.987133,1.06477
218306515,70565623,15911,9432960,271636,490152000,41963300,0.0287965,4.44858,4.52341,0.492119
218307882,70565623,16343,1598400,15019.4,74562300,2152120,0.0093965,1.34642,1.29447,0.750304
218294393,70565623,148,209814,4846.32,13072700,666850,0.0230982,3.17829,3.17829,0.180032
218300170,70565623,378,2762550,77990,182400000,11041100,0.0282311,3.99672,3.99672,0.141464
218302970,70565623,905,835355,9686.04,44162100,1421750,0.0115951,1.70198,1.70005,0.308063
218304158,70565623,1070,5175410,118527,348649000,16602200,0.022902,3.2079,3.2079,0.205961
218311398,70565623,17007,197519,1757.49,7878450,234568,0.00889785,1.18757,1.20633,0.460779
218300076,70565623,358,78650.9,1096.92,3721650,150446,0.0139467,1.91283,1.94073,0.192322
218302820,70565623,879,4786840,69097.7,248919000,9772020,0.0144349,2.04143,2.05138,0.345065
218307255,70565623,16137,413774,8401.45,22133700,1304230,0.0203044,3.15203,3.12407,0.19649
218308090,70565623,16423,8492620,60930.2,423998000,8364720,0.0071745,0.98494,0.96209,0.714736
218312173,70565623,17179,67558.8,2034.13,3655600,285666,0.0301091,4.2284,4.21223,0.143417
218306579,70565623,15934,1049070,34433.1,61996600,4860910,0.0328225,4.63354,4.63354,0.143015
218307725,70565623,16270,743611,3123.49,28300700,431189,0.00420044,0.579858,0.581286,0.387551
218312562,70565623,17337,143344,1158.69,4161500,159132,0.00808333,1.11015,1.11407,0.409334
218306337,70565623,15815,813100,14190,44978700,1976120,0.0174517,2.43035,2.43436,0.224629
218311907,70565623,17116,266591,1450.38,10214300,195819,0.00544046,0.73453,0.737827,0.253294
218307913,70565623,16367,135917,1138.76,6066690,149357,0.00837831,1.09888,1.1051,0.321117
218312594,70565623,17352,32863300,242437,1237300000,33274600,0.00737713,1.01251,1.04407,0.889768
218305602,70565623,15593,1748550,25876.9,84411200,3487890,0.0147991,1.99473,1.98755,0.280854
218306299,70565623,15803,1315150,19294.9,76166900,2745880,0.0146712,2.08787,2.09341,0.147233
218308066,70565623,16416,664261,7108.37,35275200,949654,0.0107012,1.42964,1.53591,0.609949
218311266,70565623,16964,116795,3606.33,6678970,513639,0.0308776,4.3978,4.40073,0.161211
218311090,70565623,16916,23616.2,510.974,1430560,72188.3,0.0216366,3.05672,0,0
218303261,70565623,920,9084540,112054,511389000,16670200,0.0123346,1.83501,1.84683,0.37124
218311872,70565623,17106,57367.9,1256.85,3280390,176067,0.0219086,3.06909,3.06961,0.0784961
218306420,70565623,15862,3331560,22477.8,136516000,3111070,0.00674694,0.933819,0.911186,0.595447
218307619,70565623,16230,162517,2527.91,8145700,350421,0.0155548,2.15622,2.16587,0.301169
218305477,70565623,15570,173416,1394.3,7770170,188906,0.00804019,1.08932,1.08932,0.189886
218307924,70565623,16379,138733,2542.09,6578270,388708,0.0183236,2.80185,2.80185,0.385585
218307485,70565623,16224,100615,1094.45,5196710,146409,0.0108777,1.45514,1.45523,0.0581355
218306024,70565623,15763,685246,12174.9,34401100,1643300,0.0177671,2.39812,2.39819,0.177506
218304399,70565623,1111,2642400,55414.2,159301000,7836720,0.0209712,2.96576,2.91117,0.298185
218306277,70565623,15793,1418680,17618.4,74662900,2431020,0.0124188,1.71357,1.74464,0.281156
218305747,70565623,15678,342706,2954.86,14182600,407027,0.00862214,1.18769,1.18724,0.332208
218306475,70565623,15898,2715070,42646.1,129925000,5848810,0.0157072,2.1542,2.14147,0.340814
218302228,70565623,707,515298,19356.2,32232500,2731700,0.0375631,5.3012,5.30048,0.161607
218306505,70565623,15908,11528500,416913,718870000,65102500,0.0361636,5.64708,5.63176,0.35655
218306623,70565623,15951,960161,12557.5,38642300,1691520,0.0130785,1.7617,1.74965,0.418146
218306768,70565623,15981,15201900,351448,810023000,50149800,0.0231187,3.29892,3.26265,0.500184
218307277,70565623,16146,378649,8512.63,20252100,1348220,0.0224816,3.5606,3.55583,0.224519
218311368,70565623,16998,191960,3613.23,9188210,496116,0.0188229,2.58448,2.6161,0.297108
218305712,70565623,15659,678761,5727.05,28232800,752783,0.00843751,1.10906,1.1115,0.353717
218306916,70565623,16009,6739000,56777,245717000,7946820,0.00842514,1.17923,1.23146,0.839107
218303529,70565623,945,2673320,64912.2,161964000,8916440,0.0242815,3.33534,3.3259,0.274343
218308336,70565623,16466,2912290,27649.7,138915000,3819470,0.00949416,1.3115,1.30573,0.626359
218311483,70565623,17038,2294280,12750.8,90474800,1751020,0.00555764,0.76321,0.822961,0.6306
218294434,70565623,159,7897560,116334,357950000,16560600,0.0147303,2.09693,2.12702,0.823612
218305965,70565623,15751,102254000,1679460,5471630000,236841000,0.0164244,2.31621,2.2418,0.484778
218307608,70565623,16227,303561,2107.55,13935900,284025,0.00694276,0.935646,0.931619,0.754234
218306774,70565623,15984,3979840,116981,247435000,16554900,0.0293934,4.15969,4.10565,0.35806
218307916,70565623,16375,37040000,423479,1893750000,60842200,0.011433,1.64261,1.59139,0.870853
218301398,70565623,621,691667,6696.76,29032700,926921,0.00968207,1.34013,1.3403,0.287691
218309337,70565623,16666,544346,6893.47,29609300,913457,0.0126638,1.67808,1.68077,0.228315
218313052,70565623,17487,2438070,12637.5,106655000,1724420,0.0051834,0.70729,0.732991,1.09047
218300760,70565623,471,88588.4,1801.4,4953520,285857,0.0203345,3.2268,3.12275,0.320129
218307135,70565623,16090,34969,923.687,2143750,127819,0.0264145,3.6552,0,0
218301370,70565623,614,778795,3171.63,23321000,434947,0.00407249,0.558488,0.567979,0.436497
218310898,70565623,16889,1493550,18992.6,62489000,2611600,0.0127164,1.74858,1.75333,0.635432
218302299,70565623,743,664411,20777.1,37657200,2871260,0.0312714,4.32152,4.32152,0.112401
218307274,70565623,16145,4711020,121081,242204000,18952000,0.0257016,4.02291,4.00609,0.271759
218304495,70565623,10671,171725,763.148,6219680,106638,0.004444,0.620983,0.621246,0.0645511
218305794,70565623,15701,336748,3740.28,11364300,528100,0.0111071,1.56823,1.62337,0.50512
218312876,70565623,17411,545593,3549.95,14143900,477791,0.0065066,0.875727,0.882734,0.597039
218301794,70565623,675,206712,6830.17,12506000,958722,0.033042,4.63797,4.59718,0.387192
218304087,70565623,1022,3852950,63276.2,191317000,8827800,0.0164228,2.29118,2.2275,0.403535
218304334,70565623,1096,617368,6807.84,31904000,907859,0.0110272,1.47053,1.48996,0.225767
218305643,70565623,15610,151871,883.064,4898430,117974,0.00581458,0.776809,0.803469,0.279048
218312310,70565623,17245,34217.7,318.656,1402460,43945.6,0.00931261,1.28429,0,0
218313087,70565623,17503,1573230,8040.57,49805400,1086230,0.00511085,0.690443,0.735833,0.966264
218304387,70565623,1109,44326.1,852.287,2386480,115927,0.0192276,2.61533,2.61553,0.0334295
218305820,70565623,15719,62734.6,1372.34,3192110,194884,0.0218753,3.10648,3.17565,0.448488
218311401,70565623,17008,596749,4772.76,23079600,639506,0.00799793,1.07165,1.08216,0.393676
218301214,70565623,580,240799,1026.5,10770000,148206,0.00426288,0.615476,0.615126,0.132538
218310172,70565623,16800,144761,1447.27,5693730,195121,0.00999765,1.34789,1.3228,0.81879
218312805,70565623,17383,925694,4167.3,22706400,570018,0.00450181,0.615773,0.658373,1.12776
218301057,70565623,505,96161.2,1327.43,4719540,181643,0.0138042,1.88895,1.89971,0.237487
218303862,70565623,958,1175060,37077.8,73666700,5767710,0.031554,4.90845,4.65121,0.474362
218309634,70565623,16691,632627,7089.19,35107700,994919,0.0112059,1.57268,1.5882,0.382821
218313466,70565623,111220626,595124,6164.86,27301700,869358,0.010359,1.4608,1.57182,0.820193
218301276,70565623,596,2344960,41052.1,117600000,5615650,0.0175065,2.39478,2.40255,0.217308
218309847,70565623,16730,102755,1691.08,4913910,231345,0.0164574,2.25143,2.25417,0.24318
218310153,70565623,16796,34052,932.734,1564190,131907,0.0273915,3.87369,0,0
218313134,70565623,17540,1538230,11793.2,62113800,1651670,0.00766672,1.07374,1.1432,1.18835
218313480,70565623,111220650,104907,373.057,4835540,52329.6,0.00355607,0.498819,0.498819,0.398744
218310056,70565623,16768,321786,2288.94,15805300,322087,0.00711324,1.00094,1.00239,0.213315
218298596,70565623,202,2024880,41901.6,112801000,5882690,0.0206934,2.9052,2.94395,0.338905
218307638,70565623,16240,121556,1578.96,6225190,213268,0.0129896,1.75449,1.81616,0.22037
218302383,70565623,774,289508,3525.44,15343800,503128,0.0121773,1.73787,1.76666,0.191281
218310367,70565623,16851,377912,2547.04,17797300,353951,0.00673978,0.936596,0.96806,0.295026
218309137,70565623,16640,101990,739.164,3909550,98634.4,0.00724741,0.967098,0.975894,0.495942
218302436,70565623,796,49501.4,836.319,2633350,113408,0.0168949,2.291,2.26158,0.112594
218304986,70565623,10728,610801,7922.62,33351000,1194600,0.0129709,1.9558,1.94776,0.244458
218307043,70565623,16054,979132,21071,61149300,2961860,0.0215201,3.02498,3.02498,0.169785
218312254,70565623,17219,34679.8,19.9255,593746,2692.89,0.000574557,0.0776501,0,0
218309860,70565623,16733,170570,2343.85,8222020,316430,0.0137413,1.85513,1.85716,0.232466
218308482,70565623,16569,396756,5457.11,20286100,734948,0.0137543,1.85239,1.86952,0.439314
218307183,70565623,16108,1538640,19439.8,56642900,2682140,0.0126345,1.74319,1.74319,0.371211
218311236,70565623,16953,595124,6164.86,27301700,869358,0.010359,1.4608,1.57182,0.820193
218312553,70565623,17334,327106,5112.15,12879000,710832,0.0156284,2.17309,2.17005,0.136381
218309788,70565623,16720,1130380,11371.8,54492600,1528510,0.0100601,1.35221,1.39999,0.441681
218308338,70565623,16467,1905970,19213.5,91578500,2665290,0.0100807,1.39839,1.38875,0.597366
218308661,70565623,16608,222336,2686.26,11176500,360340,0.012082,1.6207,1.64472,0.45722
218313239,70565623,17586,34305.1,379.55,1269370,52008.7,0.011064,1.51606,0,0
218304145,70565623,1066,968117,7807.22,41069400,1135970,0.00806434,1.17338,1.19241,0.301052
218308373,70565623,16486,3445050,31087.1,147451000,4200510,0.00902371,1.21929,1.20801,0.564851
218294064,70565623,56,8450300,113484,474158000,16017600,0.0134295,1.8955,1.90962,0.273594
218307621,70565623,16231,415669,1382.2,16517900,183897,0.00332525,0.442412,0.431544,0.324168
218308121,70565623,16433,3689440,51471,196774000,7877460,0.0139509,2.13514,2.0272,0.690603
218304028,70565623,997,854938000,13485400,42941300000,1933420000,0.0157736,2.26147,2.21986,0.709153
218302356,70565623,767,4862090,78231.4,265782000,10835400,0.0160901,2.22855,2.24337,0.257705
218293787,70565623,8,854938000,13485400,42941300000,1933420000,0.0157736,2.26147,2.21986,0.709153
218304060,70565623,1008,3302770,41340.3,167480000,6345140,0.0125169,1.92116,1.90022,0.684828
218309488,70565623,16668,22907900,231165,1207020000,31903700,0.010091,1.39269,1.40078,0.442454
218309814,70565623,16723,258867,1035.65,10892400,145275,0.0040007,0.561193,0.550344,0.237406
218302650,70565623,849,69938,2220.21,4538900,316063,0.0317454,4.51919,4.51919,0.121017
218306808,70565623,15997,2788380,81314,133633000,11455100,0.0291618,4.10816,4.10259,0.477594
218312156,70565623,17172,720914,4154.84,27251400,553703,0.0057633,0.768057,0.781482,0.329951
218313713,70565623,111220882,677819,3709.94,24294900,505622,0.00547335,0.745955,0.81918,1.09262
218305728,70565623,15669,2879040,21321.4,113205000,2910570,0.00740573,1.01095,0.999664,0.586489
218308469,70565623,16561,823395,8988.59,43536400,1285730,0.0109165,1.5615,1.55642,0.746771
218304072,70565623,1014,1188930,29720.6,58652900,4608700,0.0249979,3.87636,3.87634,0.287538
218312242,70565623,17215,68738.4,635.796,2347170,85696.7,0.00924951,1.24671,1.24687,0.145475
218302188,70565623,700,345686,3933.62,15686900,517500,0.0113792,1.49702,1.51695,0.210129
218311469,70565623,17031,1512280,13495.2,68699300,1892600,0.00892372,1.25148,1.35982,0.699389
218299793,70565623,275,6494350,149519,350400000,21316900,0.0230229,3.28237,3.16071,0.454415
218313657,70565623,111220826,1116910,3068.55,44142300,398004,0.00274736,0.356344,0.372885,0.460634
218302292,70565623,733,1995670,7348.13,96858200,1016000,0.00368203,0.509101,0.488714,0.637494
218312464,70565623,17318,3669940,35348.9,110966000,4889940,0.00963199,1.33243,1.39502,0.632838
218306498,70565623,15905,32465900,974947,1741510000,150817000,0.0300299,4.6454,4.78834,0.500678
218306947,70565623,16021,68120600,1074210,3500840000,151128000,0.0157692,2.21854,2.18441,0.58314
218311574,70565623,17062,923139,11623.5,40275900,1612980,0.0125913,1.74728,1.8248,0.679323
218300733,70565623,461,423402,8941.5,22647700,1237960,0.0211182,2.92383,2.84082,0.327091
218307125,70565623,16086,349690,8995.96,20956000,1254810,0.0257255,3.58836,3.58836,0.134513
218294054,70565623,53,55217.9,275.206,2304170,35627.9,0.00498401,0.645223,0.644932,0.10755
218311330,70565623,16986,2088570,21108,88106100,2855360,0.0101064,1.36713,1.41235,0.423613
218313547,70565623,111220720,75018.1,2036.61,4373050,288690,0.0271482,3.84827,3.91516,0.193395
218301376,70565623,616,505166,3052.99,25682200,418622,0.00604354,0.828683,0.818152,0.221114
218306486,70565623,15901,772993,9632.75,37022800,1300700,0.0124616,1.68268,1.66837,0.250429
218307936,70565623,16389,136275,7618.9,9766170,1247210,0.0559081,9.15216,9.15191,0.0659414
218310247,70565623,16818,46845500,543154,2573980000,81001000,0.0115946,1.72911,1.72235,0.349871
218307848,70565623,16325,6512920,81722.1,298503000,11684300,0.0125477,1.79402,1.73672,0.573025
218310362,70565623,16850,329557,2134.73,17682500,299360,0.00647758,0.908372,0.895359,0.472717
218301344,70565623,610,1550250,23540,84338700,3292750,0.0151846,2.12401,2.16375,0.267022
218307086,70565623,16071,270488,4480.37,15037200,617407,0.016564,2.28257,2.26064,0.410139
218306376,70565623,15842,7816420,130470,411656000,18422200,0.0166918,2.35685,2.29164,0.406989
218308424,70565623,16528,29867.4,297.936,1767380,45479.4,0.0099753,1.52271,0,0
218308472,70565623,16563,137319,2118.63,7278070,322848,0.0154286,2.35109,2.35181,0.384055
218308093,70565623,16424,1569550,17990.6,79575200,2404330,0.0114623,1.53186,1.55698,0.323966
218313678,70565623,111220850,637155,3400.66,32273800,458968,0.00533726,0.720339,0.716471,0.442682
218305833,70565623,15723,868941,8130.15,35548100,1143490,0.00935639,1.31596,1.39731,0.599764
218301101,70565623,529,123005,1200.52,5803100,160495,0.00975996,1.30479,1.31942,0.248362
218312237,70565623,17213,620143,6354.56,23121600,838846,0.0102469,1.35266,1.43444,0.574066
218312246,70565623,17216,232970,4610.71,10136200,638485,0.019791,2.74064,2.80687,0.296974
218297680,70565623,180,734323,15546.3,44886500,2164980,0.021171,2.94827,2.94827,0.281934
218299062,70565623,230,69331.4,518.07,2340680,66851.7,0.00747237,0.964234,0.964235,0.180972
218299952,70565623,324,174845,4832.07,8253690,662189,0.0276363,3.78729,3.78729,0.307552
218313529,70565623,111220700,46888.8,1659.77,2616250,234588,0.035398,5.00309,5.053,0.216403
218311379,70565623,17000,133120,2406.35,6606300,329570,0.0180766,2.47573,2.50118,0.30262
218300042,70565623,347,379006,2605.87,17261800,341750,0.00687554,0.901702,0.902389,0.309369
218305988,70565623,15753,1438230,23716.1,75241500,3237260,0.0164898,2.25087,2.2492,0.262589
218312445,70565623,17309,25298.7,494.37,1303490,69889.9,0.0195413,2.76259,0,0
218308809,70565623,16626,3819690,42078.2,160354000,5697330,0.0110161,1.49157,1.5073,0.593435
218299981,70565623,331,1323470,17028.1,59122300,2379840,0.0128663,1.79818,1.88459,0.487542
218306067,70565623,15774,3793310,95770,204593000,13486500,0.0252471,3.55533,3.46348,0.351015
218312119,70565623,17158,4196300,22483.8,148187000,3068190,0.005358,0.731165,0.794644,1.15516
218307650,70565623,16245,320740,830.653,12023800,110325,0.0025898,0.343971,0.343116,0.188447
218310979,70565623,16895,296065,934.101,8342760,120963,0.00315506,0.408568,0.397735,0.343296
218311634,70565623,17077,276546,1707.23,10324200,226124,0.0061734,0.817671,0.817752,0.148053
218312388,70565623,17281,58604.5,827.128,2363840,115610,0.0141137,1.97272,2.01521,0.311481
218313701,70565623,111220874,288574,4577.12,16744100,650685,0.0158611,2.25483,2.30069,0.4745
218312533,70565623,17325,144591,2050.6,6376690,288700,0.014182,1.99666,1.9655,0.170895
218308501,70565623,16585,94438.1,1772.04,4974290,246782,0.018764,2.61316,2.6432,0.330705
218294126,70565623,63,49731.9,650.335,2580930,87107.2,0.0130768,1.75154,1.72464,0.136507
218304829,70565623,10695,699380,17731.3,38615900,2465110,0.0253529,3.52471,3.52471,0.173396
218307482,70565623,16219,134040,1434.77,6976730,193416,0.010704,1.44297,1.44295,0.0969347
218313707,70565623,111220878,1567200,4853.54,62633200,638259,0.00309695,0.407261,0.414582,0.861482
218302825,70565623,880,235668,3977.15,11914100,544893,0.0168761,2.31212,2.32166,0.140628
218312316,70565623,17247,47860.2,317.265,1853220,42591.8,0.006629,0.889921,0.888593,0.0122399
218298723,70565623,211,1678070,43234.9,97210100,5872950,0.0257647,3.49982,3.48455,0.214336
218301092,70565623,524,232626,6237.96,13426500,885031,0.0268155,3.80453,3.80349,0.125025
218294045,70565623,52,559504,17441,30795200,2422880,0.0311722,4.33041,4.33041,0.280083
218305387,70565623,182305705,1783060,36989.9,104630000,5067730,0.0207451,2.84214,2.84189,0.312986
218306796,70565623,15993,3986470,157602,218945000,22179300,0.0395343,5.56366,5.56366,0.202501
218313143,70565623,17547,1040230,7775.06,43749400,1090900,0.00747434,1.04871,1.09699,1.22711
218301119,70565623,541,1119010,24975.7,66124100,3479870,0.0223195,3.10978,3.10978,0.226903
218308555,70565623,16596,667115,8852.11,35231000,1184950,0.0132692,1.77622,1.80438,0.326936
