id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217113994,70437804,16733,243356,673.511,10331700,92483.6,0.00276759,0.380034,0.37992,0.246383
217112377,70437804,15803,1691870,11637,94338700,1648350,0.00687819,0.974278,0.968639,0.347232
217114239,70437804,16999,69938,102.857,2974850,14502.9,0.00147069,0.207368,0.207368,0.309245
217114285,70437804,17068,2185280,3937.16,83031500,530003,0.00180168,0.242533,0.241965,0.534543
217109172,70437804,224,620171,1620.77,18365100,227003,0.00261342,0.366033,0.352741,0.560898
217114556,70437804,17430,741163,914.012,28099500,126055,0.00123321,0.170078,0.169046,0.37009
217114451,70437804,17289,34883.6,9.68538,617809,1344.94,0.000277649,0.038555,0,0
217114714,70437804,111220690,150332,607.292,6615250,88340,0.00403967,0.587632,0.590509,0.154875
217111125,70437804,806,69938,218.107,4301930,31858.6,0.00311858,0.455526,0.455526,0.0052422
217112983,70437804,16160,384099,3104.03,19618800,440965,0.00808135,1.14805,1.1473,0.436805
217112097,70437804,15608,524106,1310.4,22496400,182610,0.00250026,0.348422,0.342839,0.381861
217114166,70437804,16894,1208850,3424.36,48800600,464887,0.00283275,0.38457,0.38173,0.692619
217114453,70437804,17291,34969,106.708,1914670,14931,0.00305149,0.426978,0,0
217114595,70437804,17481,561050,765.78,23051200,102892,0.0013649,0.183391,0.1823,0.500871
217113567,70437804,16462,1087360,3319.2,41756000,539743,0.00305252,0.496378,0.494955,1.02188
217113796,70437804,16600,218212,1261.15,9381970,213671,0.00577946,0.97919,1.09368,1.17307
217113658,70437804,16562,139876,296.214,6022850,41598.8,0.00211769,0.297398,0.297398,0.32403
217114468,70437804,17309,34969,155.547,1660290,20953,0.00444814,0.599188,0,0
217111989,70437804,10723,3619700,6007.05,158148000,883946,0.00165954,0.244204,0.240873,0.306521
217114569,70437804,17446,370087,309.83,9030260,48854.1,0.000837181,0.132007,0.144315,0.767448
217108219,70437804,56,9595250,68933.9,499391000,9839430,0.00718417,1.02545,1.01802,0.32841
217110379,70437804,523,1957580,8860.92,92128900,1229480,0.00452647,0.628064,0.628024,0.512989
217113921,70437804,16668,26335300,77235,1204660000,11261000,0.00293275,0.4276,0.41724,0.860908
217113560,70437804,16455,2349690,5133.03,99797600,795755,0.00218455,0.338663,0.323771,1.19569
217110939,70437804,652,34969,232.271,1823890,32605.5,0.00664219,0.932411,0,0
217112468,70437804,15856,34414400,225828,1525510000,32381300,0.00656202,0.940924,0.958315,0.770474
217112829,70437804,16046,5144790,20769.8,266563000,2940760,0.00403706,0.571599,0.564715,0.461855
217112879,70437804,16097,107308,237.758,4651140,32976.8,0.00221566,0.30731,0.312984,0.390976
217113487,70437804,16399,4965600,9383.73,241905000,1318850,0.00188975,0.265597,0.265597,0.751939
217110699,70437804,620,627284,4699.54,33034300,670912,0.00749187,1.06955,1.06936,0.17239
217112269,70437804,15727,139876,530.899,4430790,74377.2,0.0037955,0.531737,0.531737,0.433924
217114491,70437804,17341,104907,424.474,4647840,58720.1,0.00404619,0.559735,0.559735,0.345922
217108158,70437804,48,8908610,68052.8,497026000,9776300,0.007639,1.0974,1.09698,0.453486
217112666,70437804,15953,318601,1412.52,11462600,199237,0.0044335,0.625349,0.633827,0.220401
217112775,70437804,16013,10166800,56658.6,460053000,8013010,0.00557288,0.788152,0.826346,0.669901
217108272,70437804,66,33809.5,56.5366,1242780,8244.98,0.00167221,0.243866,0,0
217114735,70437804,111220758,34969,172.585,1696550,23854.4,0.00493537,0.682158,0,0
217111182,70437804,854,2803070,1825.16,71397000,271509,0.000651129,0.0968612,0.0979837,0.849656
217113126,70437804,16197,389242,467.543,14205000,65567.4,0.00120116,0.168449,0.177651,0.404281
217114388,70437804,17207,3072000,8468.7,100116000,1138460,0.00275674,0.370593,0.370212,1.0321
217114571,70437804,17448,33255.6,33.8476,1139150,5294.66,0.0010178,0.159211,0,0
217114307,70437804,17095,4623840,6316.9,162027000,902821,0.00136616,0.195253,0.204261,0.978583
217112773,70437804,16012,14709100,91283.1,713749000,13072800,0.0062059,0.888759,0.915132,0.724075
217112795,70437804,16023,8744790,8987.86,207507000,1371530,0.0010278,0.15684,0.147178,1.54429
217109521,70437804,344,379865,704.717,18767200,97868.8,0.00185518,0.257641,0.257349,0.401924
217110491,70437804,590,1525670,6434.04,66326500,933806,0.00421719,0.612063,0.603833,0.44546
217108358,70437804,103,34969,232.271,1823890,32605.5,0.00664219,0.932411,0,0
217111178,70437804,853,1588020,5944.44,61356600,889091,0.0037433,0.559874,0.585669,0.588042
217113485,70437804,16396,25279200,66274.4,1139590000,10280700,0.00262169,0.406686,0.409264,1.37886
217110461,70437804,562,62288.5,354.272,2986290,54280,0.0056876,0.871429,0.891196,0.42914
217109180,70437804,225,1025160,2989.66,48581900,416181,0.0029163,0.405968,0.401423,0.249994
217111463,70437804,946,2307890,10111.8,104768000,1416680,0.0043814,0.613844,0.613832,0.804156
217112797,70437804,16024,8960940,13810.5,304833000,2071190,0.00154119,0.231135,0.226239,0.901203
217112841,70437804,16065,2934250,5426.12,101410000,808506,0.00184924,0.275541,0.264457,0.745078
217114392,70437804,17214,139876,155.646,4512510,20230.6,0.00111274,0.144633,0.144633,0.216423
217114586,70437804,17467,2023290,5291.9,63081800,798744,0.00261549,0.394774,0.39395,0.777672
217110526,70437804,606,1455080,9271.38,72751000,1384790,0.00637172,0.951693,0.947794,0.30188
217113486,70437804,16398,25279200,66274.4,1139590000,10280700,0.00262169,0.406686,0.409264,1.37886
217114311,70437804,17100,541064,160.941,18066300,21679,0.000297453,0.0400673,0.0397079,0.447614
217112330,70437804,15774,5244300,19753.2,254215000,2847770,0.00376661,0.543022,0.54311,0.558622
217113167,70437804,16240,209814,797.992,9130750,111903,0.00380333,0.533345,0.533345,0.664361
217108433,70437804,127,1253760,2060.79,59696600,291881,0.00164369,0.232805,0.232512,0.470367
217114636,70437804,17532,909183,874.316,27324700,115756,0.00096165,0.127318,0.127317,0.540771
217114776,70437804,111220882,769431,1036.82,24765800,144031,0.00134752,0.187192,0.177741,0.776694
217112449,70437804,15846,3273620,19709.2,125349000,2922770,0.0060206,0.892824,0.852715,0.467433
217109375,70437804,284,6353800,13617.7,227766000,1934210,0.00214324,0.304418,0.286992,0.851878
217113336,70437804,16365,668059,1625.24,28295800,227358,0.00243278,0.340327,0.316465,1.16726
217112816,70437804,16035,26604400,65030.9,1049540000,9550390,0.00244437,0.358978,0.373519,0.862277
217114439,70437804,17274,104848,249.914,3221880,31896.3,0.00238357,0.304214,0.304197,0.171071
217114201,70437804,16947,22706700,35752.1,877331000,5238920,0.00157452,0.230721,0.236421,0.773387
217114565,70437804,17442,34969,164.365,1658350,21728.5,0.0047003,0.621365,0,0
217113595,70437804,16500,450658,666.635,16462100,93092.8,0.00147925,0.206571,0.195562,0.447087
217114546,70437804,17416,11529300,21785.7,388192000,3072730,0.0018896,0.266515,0.25773,0.934143
217111106,70437804,780,358812,1086.47,14356800,145342,0.00302795,0.405065,0.412328,0.340752
217112001,70437804,10732,2371330,3886.06,131740000,562637,0.00163877,0.237266,0.238205,0.219817
217109739,70437804,381,2701900,4278.44,99027000,598971,0.00158349,0.221685,0.209457,0.582323
217111167,70437804,845,1831270,14047,75353200,2271180,0.00767064,1.24023,1.27268,0.586352
217110727,70437804,626,1078790,2421.71,53398700,353183,0.00224483,0.327387,0.326815,0.474714
217113680,70437804,16574,347094,711.713,15960100,97204.9,0.00205049,0.280053,0.269833,0.617272
217109403,70437804,295,2359070,4992.48,88325700,678241,0.00211629,0.287504,0.296035,0.484694
217112345,70437804,15782,2831720,11777.2,140529000,1699160,0.00415905,0.600047,0.600139,0.558887
217112807,70437804,16028,6162590,24696.8,273919000,3493660,0.00400753,0.566915,0.579475,0.427661
217113860,70437804,16610,111303,116.091,4024590,16697.5,0.00104302,0.150019,0.150908,0.57582
217113995,70437804,16734,169758,726.965,7148370,99044.2,0.00428235,0.583442,0.582268,0.136103
217112896,70437804,16110,2227520,8583.33,82210800,1200320,0.00385331,0.538858,0.493123,0.943274
217112364,70437804,15793,1793590,5692.78,90062100,791010,0.00317396,0.441021,0.439696,0.401985
217114272,70437804,17048,21324.4,33.1399,781776,4599.09,0.00155408,0.215673,0,0
217113166,70437804,16239,936352,4150.8,43212300,580437,0.00443295,0.619892,0.617508,0.575408
217113318,70437804,16355,6260810,16404.2,261794000,2306180,0.00262014,0.368352,0.344861,0.918415
217111112,70437804,788,1025000,2220.66,25901000,318905,0.00216649,0.311126,0.310667,0.764362
217112852,70437804,16079,668746,3673.68,30865200,542761,0.00549339,0.81161,0.774198,0.684751
217113675,70437804,16571,486968,972.709,21756300,132810,0.00199748,0.272729,0.265758,0.544816
217113758,70437804,16584,309783,3487.7,15370600,588849,0.0112585,1.90084,1.91403,0.547043
217112353,70437804,15788,244773,916.582,12831600,130592,0.00374461,0.533523,0.533519,0.153206
217113938,70437804,16687,2894760,9447.57,144284000,1352400,0.00326368,0.467187,0.452282,0.534429
217110743,70437804,629,2404300,2744.32,107973000,413297,0.00114142,0.171899,0.172165,0.707923
217113911,70437804,16657,69938,142.332,3411590,20152.5,0.00203511,0.288148,0.288148,0.413373
217111699,70437804,1088,395288,199.901,14360700,29129.6,0.000505708,0.0736919,0.0703211,0.666371
217114555,70437804,17429,349434,949.577,16884300,129131,0.00271747,0.369544,0.36949,0.237633
217112351,70437804,15787,3226730,15131.4,160722000,2131200,0.00468939,0.660482,0.655742,0.595946
217110297,70437804,494,1367340,8146.48,65100100,1303420,0.00595791,0.953254,0.998837,0.718883
217114109,70437804,16819,8093200,18508.2,387320000,2776500,0.00228688,0.343066,0.332981,0.626611
217112787,70437804,16018,66522100,163554,2647240000,23731000,0.00245865,0.356738,0.360074,0.818809
217108421,70437804,122,1503820,1165.7,48774300,161425,0.000775161,0.107343,0.10674,0.440044
217113566,70437804,16461,1087360,3319.2,41756000,539743,0.00305252,0.496378,0.494955,1.02188
217111596,70437804,1031,906106,1269.58,31249800,206630,0.00140114,0.228041,0.225808,0.848035
217114324,70437804,17116,276603,552.917,10676200,79163.1,0.00199895,0.286197,0.275021,0.391302
217113352,70437804,16379,139876,701.097,5416800,101444,0.00501228,0.725243,0.725243,0.226205
217111049,70437804,709,4842290,9850.68,195634000,1535800,0.0020343,0.317165,0.327682,0.915412
217114785,70437804,111220930,34547.7,78.4162,1311760,10310.9,0.0022698,0.298455,0,0
217111573,70437804,1014,1114940,4551.83,42674400,724989,0.00408257,0.650248,0.664382,0.593146
217113980,70437804,16725,5500280,19989.1,225436000,2801830,0.00363419,0.509397,0.491651,0.956462
217114500,70437804,17355,6246630,11530.7,246587000,1599870,0.0018459,0.256117,0.244473,0.652463
217112048,70437804,15582,34969,82.6371,1241240,11643,0.00236315,0.332953,0,0
217113521,70437804,16428,1140740,907.673,49129500,134389,0.000795688,0.117808,0.11764,0.435509
217114251,70437804,17014,419122,958.039,15662800,133095,0.00228582,0.317557,0.317476,0.613151
217114283,70437804,17064,538568,578.011,16666200,85024.2,0.00107324,0.157871,0.146982,0.618159
217112914,70437804,16126,24681500,228472,1053640000,36511200,0.00925681,1.47929,1.49143,0.567468
217110142,70437804,454,368285,3580.47,14921100,583589,0.00972202,1.58461,1.54835,0.405362
217111741,70437804,1118,174845,1083.49,6900740,151850,0.00619683,0.868485,0.868485,0.376635
217114294,70437804,17081,2304530,4625.28,88908200,623212,0.00200704,0.270429,0.2702,0.649289
217108027,70437804,35,161022,597.552,6632620,81393,0.00371101,0.505479,0.503633,0.138826
217110806,70437804,637,8830010,15968.3,379748000,2427000,0.00180842,0.274858,0.28138,0.915845
217111154,70437804,835,6396170,24034.4,279404000,3384390,0.00375763,0.529127,0.513626,0.786483
217113882,70437804,16626,5129560,19317.5,211642000,3220910,0.00376592,0.627911,0.596028,1.07116
217111127,70437804,809,3363560,13037.4,160186000,1884520,0.00387608,0.560276,0.569803,0.655887
217114287,70437804,17070,104907,265.211,3120000,38042.7,0.00252806,0.362633,0.362633,0.218872
217114353,70437804,17158,4209210,5995.86,145479000,876726,0.00142446,0.208288,0.210545,1.02416
217111972,70437804,10704,1424290,29773,70695400,5145250,0.0209037,3.6125,3.60599,0.58287
217114016,70437804,16750,33748.8,43.1585,1279190,5853.42,0.00127882,0.173441,0,0
217111624,70437804,1048,7442890,34003.7,265909000,5539400,0.00456862,0.744254,0.743914,1.16698
217111995,70437804,10728,833095,1638.92,42107200,233137,0.00196726,0.279844,0.279427,0.294238
217112271,70437804,15728,944163,3516.16,27149700,492494,0.0037241,0.52162,0.52162,0.697736
217113662,70437804,16564,646651,4534.38,30796800,772743,0.0070121,1.19499,1.26034,1.26814
217114572,70437804,17449,629236,2058.44,22609600,274244,0.00327133,0.435837,0.435762,0.712461
217112911,70437804,16122,2421960,53125,121170000,9336490,0.0219347,3.85493,3.8487,0.582683
217112845,70437804,16069,4051920,10848.1,185195000,1505970,0.00267726,0.371667,0.381669,0.464507
217113501,70437804,16413,2150140,5486.85,108707000,810790,0.00255186,0.377087,0.374833,0.546831
217111653,70437804,1062,946682,3449.55,40443300,493377,0.00364384,0.521164,0.528533,0.415135
217114744,70437804,111220786,103796,302.345,4818440,41593.5,0.00291287,0.400723,0.399377,0.570454
217113678,70437804,16573,139874,260.995,5796180,35605.3,0.00186593,0.254552,0.254553,0.281342
217110406,70437804,534,332431,321.679,13721800,47209.9,0.000967659,0.142014,0.140688,0.280791
217113875,70437804,16619,427610,371.599,15765400,53363.2,0.000869012,0.124794,0.120752,0.51787
217114517,70437804,17376,34969,166.252,1673780,22854.3,0.00475428,0.653558,0,0
217113858,70437804,16609,139787,413.446,6243760,56461.1,0.00295769,0.403909,0.403803,0.281791
217110377,70437804,521,104702,397.505,5084440,56029.5,0.00379656,0.535135,0.534674,0.400136
217111993,70437804,10726,312133,630.319,15679900,89728.8,0.0020194,0.28747,0.286811,0.304812
217113244,70437804,16308,82400400,275603,3602380000,43785700,0.00334469,0.531377,0.528824,1.66263
217110076,70437804,430,2706880,17462.3,131235000,2595100,0.00645109,0.958704,0.944686,0.444385
217111705,70437804,1091,17363700,42862.2,794035000,6664590,0.00246849,0.383823,0.371062,0.8411
217114156,70437804,16880,559457,2278.39,25775000,308998,0.0040725,0.552317,0.552312,0.291755
217113559,70437804,16453,2349690,5133.03,99797600,795755,0.00218455,0.338663,0.323771,1.19569
217109445,70437804,318,69938,200.265,2332610,28030.5,0.00286347,0.400791,0.400791,0.449091
217111093,70437804,756,244783,1305.37,11703800,181709,0.00533276,0.742327,0.742327,0.0859616
217114727,70437804,111220730,284721,169.222,9793330,24115.6,0.000594341,0.0846991,0.0878315,0.502047
217111029,70437804,700,454312,2806.07,21674100,388702,0.00617651,0.855583,0.855292,0.299662
217112480,70437804,15862,3398100,20694.9,113531000,2981740,0.00609013,0.877474,0.843323,0.552297
217114504,70437804,17360,34683.2,43.326,1023970,5600.86,0.00124919,0.161486,0,0
217111565,70437804,1007,10130100,15273.7,429947000,2262300,0.00150775,0.223324,0.231375,0.554763
217113210,70437804,16281,104907,299.321,4450150,41776.8,0.0028532,0.398227,0.398227,0.724349
217114298,70437804,17085,1849940,3811.38,72438700,511627,0.00206027,0.276564,0.276268,0.666676
217114339,70437804,17139,521301,2017.19,20993100,269522,0.00386952,0.517018,0.515516,0.499566
217108348,70437804,100,1117130,2047.84,39493000,282616,0.00183312,0.252984,0.252931,0.659216
217113934,70437804,16683,746396,1133.57,34384400,156054,0.00151873,0.209076,0.200872,0.562544
217109449,70437804,319,1879130,7482.13,78149600,1014180,0.0039817,0.539709,0.556065,0.363524
217112103,70437804,15611,209809,686.145,6863790,96328.4,0.00327034,0.459126,0.459131,0.594036
217114758,70437804,111220826,1035260,1492.1,40027200,199594,0.00144127,0.192796,0.187725,0.245682
217108363,70437804,104,4588320,7304.49,163280000,1063020,0.00159197,0.23168,0.233545,0.969531
217113891,70437804,16631,3442470,16670.4,146851000,2843690,0.00484256,0.82606,0.793616,0.887196
217112407,70437804,15818,72659700,440904,3134080000,63719400,0.00606806,0.876956,0.891649,0.807229
217114267,70437804,17041,750778,1265.84,29139500,184824,0.00168604,0.246176,0.245972,0.353168
217114519,70437804,17379,1458060,3354.75,53800300,492868,0.00230083,0.338029,0.3186,0.611741
217113270,70437804,16341,968010,3047.41,35833700,494377,0.00314812,0.510715,0.532773,0.945859
217114485,70437804,17334,594472,4308.71,23923700,675885,0.00724796,1.13695,1.13695,0.60422
217114700,70437804,111220636,267362,872.049,11085400,119705,0.00326167,0.447725,0.435451,0.685789
217112296,70437804,15752,10971700,37921.4,524903000,5457750,0.00345629,0.497438,0.497909,0.630006
217114717,70437804,111220698,530344,145.551,16962900,19800.6,0.000274446,0.0373354,0.0387284,1.08992
217113145,70437804,16216,944163,3544.29,43655800,498438,0.0037539,0.527915,0.527915,0.4988
217114573,70437804,17451,629236,2058.44,22609600,274244,0.00327133,0.435837,0.435762,0.712461
217112017,70437804,182305705,1437720,3881,64487900,556841,0.00269942,0.387309,0.398552,0.565432
217113381,70437804,16391,139876,807.119,7614690,126835,0.00577024,0.906768,0.906768,0.338308
217111701,70437804,1089,69646400,635125,2970780000,103963000,0.00911928,1.49272,1.49892,1.02515
217114293,70437804,17079,2304530,4625.28,88908200,623212,0.00200704,0.270429,0.2702,0.649289
217108314,70437804,88,1747620,10166.2,88028000,1417500,0.00581716,0.811102,0.81089,0.303464
217108611,70437804,147,139140,232.352,5133730,32537.8,0.00166992,0.23385,0.233546,0.531972
217108665,70437804,165,2460950,6735.88,93765900,930336,0.0027371,0.378039,0.386786,0.589243
217114345,70437804,17148,1711210,6829.6,65625700,913799,0.00399109,0.534007,0.533626,0.799201
217111291,70437804,881,992684,1341.44,43381100,188497,0.00135133,0.189886,0.179932,0.512587
217111512,70437804,973,521599,1410.91,22939800,203378,0.00270498,0.389913,0.388928,0.486264
217112905,70437804,16115,12772000,233643,600398000,40713400,0.0182933,3.1877,3.20702,0.705557
217111650,70437804,1061,138708,1685.67,7102170,291936,0.0121526,2.10468,2.11485,0.617875
217112460,70437804,15851,44620900,321448,1938620000,46363200,0.00720398,1.03905,1.05182,0.743548
217114193,70437804,16932,652487,1524.61,26889900,204281,0.00233662,0.31308,0.301397,0.31348
217114520,70437804,17380,5739190,26092.8,179419000,4531860,0.00454642,0.789635,0.773494,1.25954
217112514,70437804,15908,13802200,64755.8,738206000,9420020,0.00469172,0.682504,0.655327,0.669404
217112853,70437804,16080,509588,2240.77,23332700,328491,0.00439722,0.64462,0.626102,0.606254
217113275,70437804,16349,1884020,5095.2,80980000,723387,0.00270443,0.383959,0.372856,0.708191
217113546,70437804,16442,943503,2874.87,47101300,411035,0.00304702,0.435647,0.435539,0.421013
217113629,70437804,16542,174842,355.249,7372930,48705,0.00203183,0.278566,0.278567,0.296605
217113610,70437804,16532,2177280,12874.3,101569000,2273660,0.00591299,1.04426,1.13457,1.75419
217114724,70437804,111220722,296814,1094.18,13449500,159343,0.00368643,0.536845,0.53579,0.18582
217110310,70437804,498,903379,2576.4,43187700,368478,0.00285197,0.407889,0.40786,0.394304
217107876,70437804,26,5906550,9649.49,280494000,1343770,0.00163369,0.227506,0.225061,0.59899
217111091,70437804,754,8172240,51544,291325000,7531280,0.00630721,0.921568,0.877932,0.559138
217114740,70437804,111220768,104846,132.587,3895050,18692,0.00126459,0.178281,0.168446,0.373988
217110385,70437804,525,489411,4530.16,21611300,638742,0.00925634,1.30512,1.30492,0.390808
217114108,70437804,16818,53786000,128864,2624910000,19334800,0.00239587,0.359476,0.349126,0.63878
217108939,70437804,194,7730400,26851.2,347494000,3778980,0.00347345,0.488847,0.468682,0.841411
217109319,70437804,259,184247,63.8549,3255790,8570.2,0.000346571,0.0465146,0.0459966,0.421545
217114018,70437804,16751,3852130,6025.48,156058000,830070,0.00156419,0.215483,0.207897,1.09849
217111066,70437804,725,125276,240.647,6089700,34077.6,0.00192094,0.27202,0.265495,0.510188
217112854,70437804,16081,515072,1560.8,22543400,232407,0.00303026,0.451214,0.430547,0.731465
217114644,70437804,17544,102749,304.126,3896580,40938.1,0.0029599,0.398429,0.398745,0.393338
217111107,70437804,781,52600.1,46.9626,1949590,6322.16,0.000892825,0.120193,0.125562,0.453936
217114626,70437804,17519,314690,411.059,9066480,55031.1,0.00130624,0.174874,0.174862,1.03542
217114370,70437804,17180,444450,534.254,16262300,75948.2,0.00120206,0.170881,0.160799,0.44902
217114620,70437804,17510,203602,18.1747,2215010,3136.35,8.92658e-05,0.0154043,0.015506,0.542148
217113638,70437804,16546,100645,111.742,3604370,17214.7,0.00111026,0.171044,0.167023,0.87454
217113890,70437804,16630,173420,218.554,6947500,30007.2,0.00126026,0.173033,0.173159,0.122892
217114594,70437804,17479,561050,765.78,23051200,102892,0.0013649,0.183391,0.1823,0.500871
217114377,70437804,17192,202115,206.335,7542860,31399.4,0.00102088,0.155354,0.155374,0.184266
217114593,70437804,17478,4892680,6510.62,174582000,880683,0.00133069,0.18,0.172212,0.814158
217114203,70437804,16949,20740200,35015.6,855571000,5110710,0.00168829,0.246415,0.25013,0.582343
217111276,70437804,872,617044,2198.21,26459500,300198,0.00356249,0.48651,0.484895,0.202142
217112101,70437804,15610,244656,777.619,7843820,109322,0.00317842,0.446841,0.446809,0.56199
217108343,70437804,99,1238300,1382.11,38265100,198989,0.00111614,0.160695,0.15188,0.619829
217113165,70437804,16235,1261800,4805.2,56526700,674804,0.0038082,0.534793,0.513913,0.662216
217114712,70437804,111220686,541064,160.941,18066300,21679,0.000297453,0.0400673,0.0397079,0.447614
217108300,70437804,79,34969,246.324,1869580,34941.6,0.00704408,0.999216,0,0
217111194,70437804,861,825780,3298.78,31324300,463530,0.00399474,0.561324,0.573622,0.62134
217109368,70437804,279,51771.4,143.351,2086160,21119,0.00276892,0.407929,0.466501,1.08279
217109508,70437804,339,20852900,69416.4,910185000,10197300,0.00332887,0.489012,0.469902,0.897732
217111786,70437804,10672,4182130,6298.04,184512000,933955,0.00150594,0.223321,0.231772,0.513201
217110065,70437804,429,1363750,951.382,47308600,129224,0.00069762,0.0947564,0.0949602,0.540337
217111777,70437804,1141,503348,633.793,15387200,86736.5,0.00125916,0.172319,0.170309,0.465419
217112015,70437804,182305701,466067,706.243,17609300,104486,0.00151532,0.224187,0.227501,0.755356
217113564,70437804,16459,455419,601.92,20651000,85142.2,0.00132168,0.186954,0.176335,1.1362
217114501,70437804,17356,102832,115.796,3314850,15382.5,0.00112607,0.149589,0.150044,0.301802
217110928,70437804,647,3786540,7943.89,108231000,1102100,0.00209793,0.291057,0.294856,0.734623
217114398,70437804,17220,26360200,64022.4,926707000,9069300,0.00242875,0.344052,0.336258,0.973586
217112476,70437804,15860,102787,207.218,4128220,29565.5,0.00201599,0.287638,0.287565,0.124226
217111309,70437804,894,1088690,4466.77,51163300,661334,0.00410287,0.607457,0.670223,0.525841
217114313,70437804,17103,912353,2472.01,37720100,351636,0.00270949,0.385417,0.392679,0.540734
217112372,70437804,15797,2704080,19629.7,138805000,2811250,0.00725928,1.03963,1.03468,0.372363
217110252,70437804,484,1363790,9362.6,67496400,1406030,0.00686513,1.03097,1.03097,0.378994
217107781,70437804,15,314721,1427.66,15947700,198729,0.00453627,0.631444,0.631444,0.15814
217110448,70437804,549,48804100,142367,2175470000,22334900,0.00291711,0.457643,0.455265,1.4805
217113751,70437804,16581,750198,12025,38585000,2107780,0.0160291,2.80963,2.86682,0.729189
217114782,70437804,111220904,782371,926.313,26227600,122285,0.00118398,0.156301,0.147848,0.928642
217110440,70437804,543,1216470,3396.34,40249300,480919,0.00279197,0.39534,0.37511,0.774974
217110774,70437804,631,4937450,11471.6,146840000,1592650,0.00232338,0.322566,0.323059,0.639794
217114390,70437804,17212,1502070,5544.84,53191600,744142,0.00369147,0.495411,0.495089,0.921324
217108284,70437804,71,69938,478.595,3693470,67547,0.00684313,0.965813,0.965813,0.0489104
217114652,70437804,17556,221198,388.687,6836810,51360.1,0.0017572,0.232191,0.215247,1.0926
217112360,70437804,15791,209804,795.075,11113600,113507,0.0037896,0.541014,0.541009,0.160567
217113959,70437804,16710,465743,722.148,16728900,105489,0.00155053,0.226496,0.225462,0.483113
217111159,70437804,838,559194,1486.61,29825000,220062,0.00265848,0.393534,0.393485,0.323585
217114363,70437804,17170,694679,1170.22,25986800,181863,0.00168455,0.261795,0.272746,0.812876
217110403,70437804,533,2040730,2410.86,74142100,347310,0.00118137,0.170189,0.183269,0.624217
217111585,70437804,1022,3544440,9670.78,139732000,1399220,0.00272844,0.394764,0.401624,0.592051
217113905,70437804,16650,42710000,120572,1913940000,17463900,0.00282305,0.408895,0.399903,0.927727
217114618,70437804,17508,569923,305.553,10361400,50765.4,0.00053613,0.0890742,0.100921,0.88684
217113914,70437804,16661,1398760,2244.63,67186800,311488,0.00160473,0.222688,0.222688,0.438771
217110101,70437804,440,442240,3802.28,21428700,534799,0.00859777,1.2093,1.21701,0.551892
217111522,70437804,976,4386170,12178.9,227785000,1822390,0.00277666,0.415485,0.415364,0.372538
217109855,70437804,403,3317210,8611.83,121374000,1178240,0.00259611,0.355191,0.356552,0.505037
217112483,70437804,15863,1192570,4671.06,28952100,675380,0.00391679,0.566321,0.532219,0.737598
217114759,70437804,111220828,34969,166.252,1673780,22854.3,0.00475428,0.653558,0,0
217113991,70437804,16731,34579.3,62.1188,1366960,8356.29,0.00179642,0.241656,0,0
217114710,70437804,111220672,449017,635.653,16409000,89072.5,0.00141565,0.198372,0.201512,0.557014
217113576,70437804,16473,1321900,1905.29,57982700,275206,0.00144132,0.208189,0.206925,0.586274
217113965,70437804,16714,97718.9,87.5439,3254640,12863.3,0.000895875,0.131635,0.13072,0.275091
217114114,70437804,16824,522585,1795.73,22346900,286656,0.00343624,0.548534,0.5481,0.413786
217109773,70437804,386,12506800,14519.6,466289000,1999140,0.00116094,0.159844,0.162113,0.71696
217111744,70437804,1120,209814,369.859,10559300,51570.5,0.0017628,0.245792,0.245792,0.28564
217113581,70437804,16479,658360,1604.36,31023400,233481,0.0024369,0.35464,0.352708,0.646008
217109114,70437804,215,1637800,13746.8,83699700,2473840,0.00839344,1.51046,1.38553,1.52635
217114010,70437804,16744,33748.8,43.1585,1279190,5853.42,0.00127882,0.173441,0,0
217114247,70437804,17010,104625,154.33,4054520,20703.5,0.00147508,0.197882,0.197898,0.0907849
217114614,70437804,17504,34969,249.667,1530800,32909.6,0.00713967,0.941109,0,0
217111132,70437804,814,1047510,9719.25,53080500,1495050,0.00927847,1.42725,1.42613,0.414821
217113598,70437804,16510,10914000,61426.7,498546000,10395900,0.00562823,0.952529,0.99841,1.76359
217110185,70437804,470,369611,361.271,14725800,50087.3,0.000977436,0.135514,0.141779,0.426964
217113333,70437804,16364,2232840,5062.6,86534100,712851,0.00226734,0.319258,0.295104,0.872815
217114459,70437804,17298,1028380,2582.65,45753600,349893,0.00251139,0.340238,0.328232,0.71688
217114541,70437804,17409,384659,873.528,12736300,122932,0.00227091,0.319587,0.319587,0.568464
217112418,70437804,15828,6387810,14263.1,257518000,2099220,0.00223286,0.328629,0.341237,0.975481
217114288,70437804,17074,2017760,3627.97,78072700,486061,0.00179802,0.240891,0.240818,0.53241
217109529,70437804,347,699380,1858.77,31145000,260078,0.00265774,0.37187,0.37187,0.370326
217114338,70437804,17136,34969,52.3183,1187610,7031.68,0.00149613,0.201083,0,0
217109424,70437804,307,2439470,8132.32,71617800,1387160,0.00333364,0.568634,0.567183,1.23066
217111063,70437804,723,3295300,19116.2,149376000,2866990,0.00580105,0.870023,0.943648,0.800481
217111177,70437804,852,2799550,4768.49,113922000,711354,0.00170331,0.254096,0.254059,0.513583
