id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217667469,70528109,23,1432440,16128.8,63408900,2306300,0.0112596,1.61005,1.61061,0.417946
217683572,70528109,111220824,1377310,28358.5,76582700,3970850,0.0205897,2.88304,2.87316,0.228031
217668090,70528109,252,174845,5623.09,11331400,840662,0.0321604,4.80804,4.80804,0.0550549
217681003,70528109,17054,1869120,24461.8,89602000,3479630,0.0130873,1.86164,1.82118,0.342388
217681890,70528109,17227,244783,3597.79,11057000,531388,0.0146979,2.17085,2.17085,0.265141
217667792,70528109,157,2107610,9604.84,67202400,1560640,0.00455722,0.74048,0.772157,1.57524
217669898,70528109,668,600869,787.225,20697500,103808,0.00131014,0.172764,0.16079,0.964113
217672689,70528109,15597,62707.4,60.9195,1639900,7825.37,0.000971487,0.124792,0.128497,0.302393
217680257,70528109,16899,1573510,6255.61,61591800,888514,0.00397558,0.56467,0.547405,0.709692
217667733,70528109,137,858131,3545.17,32464400,481468,0.00413127,0.561066,0.593309,0.851143
217677200,70528109,16407,367567,292.501,12667300,42893.5,0.000795776,0.116696,0.11841,0.558091
217680310,70528109,16905,33637,61.1028,1310770,9193.22,0.00181654,0.273307,0,0
217681011,70528109,17058,1169780,14353.1,56476200,2027330,0.0122699,1.73308,1.67921,0.39175
217673875,70528109,15812,3215540,23250.8,155658000,3168760,0.00723077,0.985451,0.957021,0.450743
217679686,70528109,16825,209509,2571.56,11988600,367867,0.0122742,1.75585,1.75521,0.248865
217677206,70528109,16408,23589.6,25.8841,839323,3991.22,0.00109727,0.169194,0,0
217669986,70528109,682,607641,11020.9,36325600,1598410,0.0181372,2.63051,2.53703,0.345633
217674418,70528109,15937,5687460,175067,258841000,28125500,0.0307812,4.94518,4.94508,0.33849
217672184,70528109,1113,201955,464.631,8048310,61924.4,0.00230066,0.306624,0.307683,0.616023
217673506,70528109,15722,1093390,7192.14,34744700,966906,0.00657781,0.884316,0.885091,0.485105
217672265,70528109,10675,5769880,87948.3,338150000,15252500,0.0152427,2.64348,2.64348,0.62914
217679372,70528109,16750,34005.8,29.9858,1197190,4197.84,0.000881786,0.123445,0,0
217667861,70528109,186,977581,6759.74,43510100,1072070,0.00691476,1.09665,1.09458,0.795505
217681022,70528109,17063,699338,10108.7,33125800,1452300,0.0144547,2.07668,2.07672,0.226593
217683313,70528109,111220690,174608,4056.32,10420900,601044,0.0232311,3.44225,3.44123,0.169141
217683596,70528109,111220848,266038,2582.25,13845400,356997,0.00970632,1.34191,1.32861,0.239069
217681892,70528109,17228,244783,2052.45,6899460,295849,0.00838478,1.20862,1.20862,0.867684
217674420,70528109,15938,2516520,88789.4,132462000,14030200,0.0352826,5.57526,5.57585,0.21744
217667643,70528109,101,2028200,22020.8,85549200,3176760,0.0108573,1.56629,1.56629,0.538283
217683555,70528109,111220810,69938,1171.96,3316530,173091,0.0167572,2.47492,2.47492,0.62816
217669513,70528109,577,1363790,25315.7,71755500,3664730,0.0185628,2.68717,2.68717,0.194208
217672026,70528109,1081,101053,700.021,4635540,94400.9,0.00692728,0.934174,0.933442,0.0734999
217670922,70528109,919,910885,16322.2,42184400,2284490,0.017919,2.50799,2.49907,0.42499
217681718,70528109,17151,166580,1439.05,6492480,197701,0.00863878,1.18682,1.17708,0.316404
217672640,70528109,15586,220074,96.9245,6781300,12408.3,0.000440417,0.0563825,0.0558709,0.64291
217682066,70528109,17289,26634.5,25.7731,527744,3950.58,0.00096766,0.148326,0,0
217667608,70528109,87,250018,38.219,7768150,5093.01,0.000152865,0.0203706,0.0212236,0.428532
217667931,70528109,199,1752150,37213.1,80585400,5417810,0.0212385,3.09209,3.07427,0.39646
217682596,70528109,17419,1019920,17383.6,58175400,2535100,0.0170442,2.4856,2.44378,0.287351
217682082,70528109,17293,69938,1167.77,3463080,171034,0.0166972,2.44551,2.44551,0.269989
217673476,70528109,15712,143501,399.136,3932940,53475.1,0.00278142,0.372647,0.369835,0.134252
217674006,70528109,15837,918991,7241.91,42886600,996737,0.00788028,1.0846,1.03381,0.675532
217675423,70528109,16070,944163,21376.6,54589900,3096390,0.0226408,3.27951,3.27951,0.257059
217676462,70528109,16278,32043.1,48.3417,1147940,6443.89,0.00150865,0.201101,0,0
217676990,70528109,16367,215290,779.956,7458130,115285,0.00362282,0.535486,0.529273,0.282555
217679539,70528109,16785,167360,1139.98,7232040,150403,0.00681153,0.89868,0.893583,0.51222
217676679,70528109,16326,215375,86.5871,7047830,12070,0.000402029,0.0560418,0.0573656,0.370789
217677724,70528109,16519,11132900,92778.3,512157000,14228100,0.00833367,1.27802,1.19628,1.09393
217683650,70528109,111220902,65383.2,639.28,2965500,85605.4,0.00977744,1.30929,1.30901,0.0633716
217668677,70528109,371,139876,2233.72,5441460,309093,0.0159693,2.20977,2.20977,0.295368
217678446,70528109,16595,98046,69.1348,3576830,9884.08,0.000705127,0.100811,0.100809,0.166868
217680962,70528109,17044,1336030,24625.1,73950800,3617110,0.0184316,2.70736,2.67016,0.321289
217674313,70528109,15915,7608390,132929,330400000,19463700,0.0174714,2.55819,2.77272,0.629909
217678455,70528109,16596,768707,5264.64,35139700,778307,0.0068487,1.01249,0.935045,1.13364
217681643,70528109,17131,244738,4152.53,11286100,585726,0.0169672,2.39328,2.39336,0.18657
217670018,70528109,689,94226.6,152.664,2532210,19764.4,0.00162018,0.209754,0.209084,0.308513
217680719,70528109,16987,33749.4,338.241,1405650,48106.4,0.0100221,1.4254,0,0
217677696,70528109,16500,558742,5987.81,25254400,865193,0.0107166,1.54847,1.54714,0.472722
217667673,70528109,118,331878,497.252,10658600,66508.1,0.0014983,0.200399,0.201685,0.603456
217667702,70528109,127,1105210,3376.74,44760000,455730,0.00305529,0.412346,0.397574,0.644574
217674796,70528109,15988,3210070,108942,169807000,16575700,0.0339375,5.16363,5.16616,0.275151
217676324,70528109,16257,384526,2609.74,18032100,351976,0.00678689,0.915349,0.915386,0.175754
217682654,70528109,17444,1323870,10750.5,39488800,1461190,0.00812051,1.10372,1.11924,0.616868
217667988,70528109,225,1177070,31685.3,73982200,4858940,0.0269188,4.128,4.11189,0.257421
217675526,70528109,16122,2720430,76142.7,144951000,12898400,0.0279892,4.7413,4.69698,0.302471
217670422,70528109,835,7594710,76805.4,367031000,10863100,0.010113,1.43035,1.42117,0.845102
217683520,70528109,111220766,936560,12488.4,44005500,1751550,0.0133344,1.87019,1.85136,0.24208
217669558,70528109,596,2985170,12352.9,108519000,1676800,0.00413808,0.561711,0.525077,0.91251
217682647,70528109,17442,34122.1,190.398,1467030,26428.6,0.0055799,0.77453,0,0
217670654,70528109,852,3370080,76018.4,196915000,10826000,0.0225569,3.21238,3.20509,0.257729
217678893,70528109,16692,11141800,183661,538774000,26786200,0.016484,2.40412,2.36178,0.44
217668325,70528109,314,209814,5285.19,13196600,755145,0.0251899,3.59912,3.59912,0.0833063
217679053,70528109,16717,1420980,7678.75,59913800,1046810,0.00540385,0.736679,0.691152,0.73916
217677545,70528109,16470,353856,213.897,11749200,29542.5,0.000604474,0.0834876,0.0834398,0.234162
217677975,70528109,16561,931889,10035.9,43128300,1627820,0.0107695,1.7468,1.6231,1.04817
217682781,70528109,17469,492233,3745.38,18893200,512885,0.00760895,1.04196,1.10391,0.355393
217682575,70528109,17409,309454,2629.86,13277800,353510,0.00849839,1.14236,1.20965,0.253797
217669998,70528109,684,111363,327.613,4033600,44010.6,0.00294186,0.395201,0.38355,0.372691
217672709,70528109,15601,2444540,3065.67,79210900,405241,0.00125409,0.165774,0.149293,1.18259
217673642,70528109,15767,2886470,7055.25,109476000,948706,0.00244425,0.328674,0.315209,0.674898
217679775,70528109,16856,1992070,22930,101366000,3346380,0.0115106,1.67985,1.67996,0.326809
217667499,70528109,35,163407,334.051,5844220,45267.8,0.00204429,0.277025,0.275696,0.145649
217675266,70528109,16026,17365000,438740,1008890000,63936600,0.0252658,3.68193,3.67493,0.262222
217682681,70528109,17455,319605,3987.94,12035400,541050,0.0124777,1.69287,1.68581,0.193809
217669428,70528109,551,559504,9634.83,31055900,1356850,0.0172203,2.4251,2.4251,0.32331
217675735,70528109,16170,6067320,144272,310841000,21590500,0.0237786,3.55849,3.55442,0.375163
217682225,70528109,17308,279752,6821.46,16764500,1009070,0.024384,3.60701,3.60701,0.11002
217675401,70528109,16053,539427,14170.5,28711100,2065180,0.0262695,3.82847,3.74971,0.418647
217672530,70528109,182305689,5764030,129669,289136000,19097800,0.0224963,3.31328,3.3131,0.463449
217673690,70528109,15779,251718,669.756,10037800,90530.7,0.00266074,0.359652,0.351456,0.670732
217681607,70528109,17123,5147750,71026.5,210758000,9821420,0.0137976,1.90791,1.89869,0.492532
217669809,70528109,639,1172960,17499.8,45043900,2622180,0.0149194,2.23552,2.23139,0.382642
217674179,70528109,15874,559504,7555.32,29693200,1076270,0.0135036,1.92362,1.92362,0.442499
217673457,70528109,15708,96168.2,336.044,3223020,49185,0.00349434,0.511448,0.500158,0.26549
217678410,70528109,16589,245178,3127.37,11524100,510537,0.0127555,2.08231,1.94073,0.552687
217680511,70528109,16935,524535,8145.67,31383100,1196330,0.0155293,2.28074,2.28074,0.294255
217675590,70528109,16139,687720,14097.5,35060400,2193960,0.0204989,3.1902,3.17115,0.286784
217673618,70528109,15761,22819.2,10.526,761275,1369.78,0.000461276,0.0600274,0,0
217676449,70528109,16274,160673,453.945,5866230,61822.7,0.00282527,0.384774,0.362399,1.19202
217679920,70528109,16880,439110,1807.84,18441400,261021,0.00411707,0.594432,0.595442,0.397837
217671023,70528109,944,1004530,10642.7,56703300,1633140,0.0105948,1.62578,1.60981,0.166998
217677914,70528109,16541,1399290,8477.42,65871000,1160110,0.00605837,0.829068,0.784047,0.60066
217669545,70528109,589,3901380,82005.9,167736000,12016800,0.0210197,3.08014,3.02585,0.467979
217668706,70528109,379,397563,3532.73,11656000,515037,0.00888598,1.29549,1.28993,0.56559
217682004,70528109,17268,736504,4577.87,25979400,617193,0.00621567,0.838003,0.839739,0.197249
217667945,70528109,206,168513,1170.21,6360070,155037,0.0069443,0.92003,0.919381,0.303806
217672581,70528109,15566,668303000,11079300,31880500000,1628720000,0.0165783,2.4371,2.38732,0.69427
217676607,70528109,16313,14384500,94230.2,663338000,13711800,0.00655082,0.953236,0.919135,0.912693
217681019,70528109,17062,1111420,13854.1,53966900,1959410,0.0124652,1.76298,1.70954,0.388665
217679810,70528109,16861,979132,11019.3,49470700,1649270,0.0112542,1.68442,1.68442,0.292715
217672882,70528109,15617,728109,846.62,23124500,115616,0.00116276,0.158789,0.139923,1.85133
217677271,70528109,16417,242391,2267.11,12530500,309286,0.00935312,1.27598,1.27603,0.149091
217673606,70528109,15759,214168,134.822,7083000,17697.3,0.000629518,0.0826331,0.0828479,0.476517
217682604,70528109,17424,3046280,68029,168059000,9719390,0.0223318,3.19058,3.13497,0.427369
217675484,70528109,16096,69938,1050.59,3778610,153544,0.0150217,2.19544,2.19544,0.194488
217681448,70528109,17105,174608,4056.32,10420900,601044,0.0232311,3.44225,3.44123,0.169141
217677282,70528109,16419,2107750,11470.4,90815700,1570320,0.005442,0.745022,0.71342,0.515879
217679886,70528109,16874,594473,6698.29,28729700,947915,0.0112676,1.59455,1.59455,0.186394
217683104,70528109,111220572,209814,2022.03,9592360,292391,0.00963725,1.39357,1.39357,0.0864717
217669199,70528109,486,3933420,95261,212219000,15546300,0.0242184,3.95237,3.94676,0.272869
217680637,70528109,16966,104727,1284.74,5509880,181077,0.0122675,1.72904,1.72816,0.316113
217672147,70528109,1100,3230670,27078.6,152761000,4126730,0.00838175,1.27736,1.24755,0.767255
217673931,70528109,15819,10532600,77667.1,493753000,10718900,0.00737398,1.01769,1.0164,0.601413
217678642,70528109,16627,615587,660.975,20711100,85939.8,0.00107373,0.139606,0.140598,0.248539
217676149,70528109,16229,438657,237.547,14207100,30790,0.000541533,0.0701914,0.0613233,1.13962
217677639,70528109,16486,4423880,28582.9,192791000,3939730,0.00646104,0.890559,0.831482,0.77156
217682918,70528109,17529,1345150,20740.3,53947700,3015560,0.0154186,2.2418,2.20706,0.510639
217668397,70528109,327,559484,7759.57,25236700,1105760,0.0138692,1.97639,1.97644,0.368885
217667928,70528109,197,125585,207.505,4243470,28407.4,0.0016523,0.2262,0.227661,0.30967
217669358,70528109,529,162217,115.975,5438220,15325.3,0.000714938,0.0944742,0.0919075,0.546703
217668509,70528109,358,97521.4,840.98,4554590,113963,0.00862355,1.16859,1.16613,0.0536783
217670807,70528109,893,734349,14598.7,44283200,2136460,0.0198798,2.90932,2.90932,0.17059
217674437,70528109,15945,944163,22066.5,45819400,3145610,0.0233715,3.33164,3.33164,0.257875
217669393,70528109,537,555824,2289.49,23859500,309737,0.00411908,0.557258,0.55587,0.520942
217677551,70528109,16471,353856,213.897,11749200,29542.5,0.000604474,0.0834876,0.0834398,0.234162
217668369,70528109,321,69938,546.646,3583730,85364.8,0.00781615,1.22058,1.22058,0.187639
217674434,70528109,15944,1713480,57634.8,100888000,8652420,0.0336361,5.04961,5.04961,0.347499
217677501,70528109,16459,500852,3488.68,24924600,473572,0.00696549,0.945533,0.915495,0.371132
217680727,70528109,16990,2456840,17210.1,109240000,2294870,0.00700495,0.934075,0.923751,0.298068
217681760,70528109,17176,636790,9354.66,32690800,1331440,0.0146903,2.09086,2.05044,0.316543
217667632,70528109,97,69938,363.885,1696490,52135.2,0.00520296,0.74545,0.74545,0.23949
217673943,70528109,15822,858340,4109.12,36356500,563593,0.00478729,0.656608,0.648244,0.953341
217681950,70528109,17253,2734200,31643.6,111178000,4379240,0.0115732,1.60165,1.58615,0.286811
217682597,70528109,17421,1019920,17383.6,58175400,2535100,0.0170442,2.4856,2.44378,0.287351
217675712,70528109,16163,10324700,236858,518303000,35872600,0.0229409,3.47444,3.47104,0.365578
217678554,70528109,16607,392720,2335.45,17926800,309166,0.00594686,0.787244,0.736567,0.430498
217681747,70528109,17168,309675,7416.38,18399100,1102200,0.0239489,3.55923,3.55461,0.137254
217677167,70528109,16403,223164,167.501,7928800,21510.7,0.000750572,0.0963893,0.0960955,0.150151
217674011,70528109,15838,918991,7241.91,42886600,996737,0.00788028,1.0846,1.03381,0.675532
217677010,70528109,16377,213730,1981.17,8689900,295713,0.0092695,1.38359,1.35897,0.765171
217678787,70528109,16673,274996,2105.59,13025200,282885,0.00765682,1.02869,0.967889,0.415789
217679438,70528109,16769,349605,4407.2,17945200,669236,0.0126062,1.91426,1.91432,0.241101
217682261,70528109,17315,1382060,19058.4,60293400,2648170,0.0137898,1.91611,1.90742,0.33584
217667517,70528109,41,828588,9733.35,33165400,1400650,0.0117469,1.69041,1.68106,0.319527
217676334,70528109,16258,384526,2609.74,18032100,351976,0.00678689,0.915349,0.915386,0.175754
217678628,70528109,16624,5396380,29430.6,214370000,4085710,0.00545376,0.757121,0.712155,0.829685
217669826,70528109,646,110462,1109.33,4751220,150858,0.0100426,1.3657,1.40021,0.378735
217673142,70528109,15656,261747,367.992,7024740,51373.8,0.00140591,0.196273,0.196133,0.626989
217671146,70528109,957,5041800,49347,295617000,7510820,0.00978758,1.48971,1.48603,0.230873
217671765,70528109,1067,421097,8230.91,15354700,1189450,0.0195464,2.82465,2.90721,0.362542
217669147,70528109,455,49481.5,29.7373,1625240,3779.15,0.000600978,0.076375,0.0740631,0.276165
217678592,70528109,16616,992591,2660.16,38596400,347460,0.00268001,0.350054,0.332792,0.843303
217676304,70528109,16255,257849,693.376,9239180,91686.3,0.00268908,0.355581,0.343941,0.604803
217678754,70528109,16664,604041,932.718,23746500,125016,0.00154413,0.206966,0.208251,0.413229
217669265,70528109,515,322267,110.571,9422090,14317.3,0.000343102,0.0444269,0.0445153,0.337428
217683508,70528109,111220754,198843,4017.97,10977700,609544,0.0202068,3.06546,3.02955,0.330818
217668503,70528109,354,66532200,963617,2983120000,138724000,0.0144835,2.08506,2.02572,0.618711
217669625,70528109,630,1223480,32074.7,70401500,4607600,0.0262159,3.76597,3.76632,0.298503
217677383,70528109,16435,1389970,31479.6,74395700,5088390,0.0226477,3.66079,3.61347,0.39337
217678782,70528109,16672,274996,2105.59,13025200,282885,0.00765682,1.02869,0.967889,0.415789
217682497,70528109,17379,1558350,16261.9,63590200,2240050,0.0104354,1.43745,1.43987,0.483651
217673386,70528109,15689,120581,793.03,2138870,133755,0.00657675,1.10925,1.13265,0.492617
217677389,70528109,16436,1573600,25038.3,82066600,4015430,0.0159114,2.55174,2.55174,0.514648
217680577,70528109,16953,662674,6343.27,34781400,911796,0.00957223,1.37593,1.37586,0.289146
217682971,70528109,17558,208901,1952.35,8619730,269755,0.00934581,1.29131,1.244,0.641361
217668462,70528109,344,174845,5524.71,10982800,797260,0.0315978,4.55981,4.55981,0.15994
217679671,70528109,16819,8064820,85943.4,474231000,13360800,0.0106566,1.65667,1.64202,0.261246
217669494,70528109,574,2173100,24119.8,82437300,3272910,0.0110993,1.5061,1.55612,0.512936
217668152,70528109,278,9439850,108420,444280000,15238200,0.0114854,1.61424,1.61431,0.587969
217673115,70528109,15633,390236,1502.85,15065300,206876,0.00385113,0.530131,0.497302,0.731966
217682047,70528109,17282,1205240,7371.04,42114500,972046,0.00611582,0.806515,0.799573,0.270639
217682921,70528109,17531,373049,3273.02,14531100,454455,0.00877369,1.21822,1.24732,0.351985
217668231,70528109,298,766978,10229.7,38071600,1441750,0.0133377,1.87978,1.87725,0.412733
217678983,70528109,16707,671166,5260.22,31783000,706405,0.00783743,1.05251,0.96977,0.443666
217681575,70528109,17117,34969,724.754,2084520,108927,0.0207256,3.11497,0,0
217681846,70528109,17207,2561840,23664.8,89392500,3217260,0.00923743,1.25584,1.26614,0.675439
217682899,70528109,17521,42124.3,743.928,1267490,109512,0.0176603,2.59973,2.59981,0.217977
217667685,70528109,121,104907,1480.56,5148490,215238,0.0141131,2.0517,2.0517,0.144513
217673472,70528109,15711,54167.9,138.767,1381220,18625.3,0.0025618,0.343843,0.306935,0.590119
217676689,70528109,16327,215375,86.5871,7047830,12070,0.000402029,0.0560418,0.0573656,0.370789
217679197,70528109,16722,314721,3035.44,15017600,432949,0.00964487,1.37566,1.37566,0.156401
217682795,70528109,17473,61969.6,1272.36,1995120,198760,0.0205321,3.20738,4.13041,0.155735
217674729,70528109,15981,15343100,445174,777441000,68492300,0.0290146,4.46404,4.45891,0.381267
217671654,70528109,1049,3112240,25410.8,146107000,3864540,0.00816478,1.24172,1.24172,0.404946
217679326,70528109,16732,3263170,17936,136910000,2393760,0.00549649,0.733568,0.699244,0.522936
217668366,70528109,320,3494310,16730.6,73486900,2459540,0.00478797,0.70387,0.720708,1.3717
217668029,70528109,234,139876,2722.23,6600470,394080,0.0194618,2.81735,2.81735,0.273303
217681881,70528109,17223,5913390,99394.7,292539000,14564700,0.0168084,2.463,2.45339,0.524547
217683089,70528109,17649,33204,156.267,572064,24063.1,0.00470628,0.724704,0,0
217669477,70528109,571,5104700,4377.19,181542000,608680,0.000857481,0.119239,0.12221,0.67589
217679559,70528109,16788,104907,1021.31,4619600,146787,0.00973542,1.39921,1.39921,0.171914
217674531,70528109,15963,794929,19818.6,48019900,2870750,0.0249312,3.61133,3.60283,0.298928
217682426,70528109,17361,1197680,24902.7,71163600,3655170,0.0207925,3.05189,2.96829,0.412634
217678685,70528109,16635,182041,908.012,6470370,119311,0.00498795,0.655408,0.6454,0.208402
217668732,70528109,393,34969,570.898,1861080,81847.7,0.0163258,2.34058,0,0
217677506,70528109,16460,610740,4355.66,30688100,588892,0.00713177,0.964228,0.946894,0.327659
217672389,70528109,10704,1618600,59074.1,91448000,10082500,0.036497,6.22911,6.18838,0.329488
217681001,70528109,17053,7186690,67855.7,304076000,9484460,0.00944187,1.31973,1.27459,0.535289
217672627,70528109,15583,189684,73.7606,5766700,9377.28,0.000388861,0.0494364,0.048856,0.89039
217683037,70528109,17595,19154.8,83.1826,254515,13580.7,0.00434264,0.708994,0,0
217675987,70528109,16191,4196280,58466.1,206505000,8603610,0.0139328,2.05029,2.05029,0.214821
217670604,70528109,844,4993740,149229,280023000,21571300,0.0298833,4.31967,4.31726,0.219338
217681472,70528109,17111,69938,1225.57,4044970,180496,0.0175237,2.5808,2.5808,0.0542119
217682353,70528109,17342,81658.3,877.894,3751910,119188,0.0107508,1.4596,1.49557,0.2677
217678555,70528109,16608,295154,2009.92,13959900,266777,0.00680975,0.903856,0.888048,0.248225
217678934,70528109,16699,4239180,59042.3,196949000,8684350,0.0139278,2.04859,2.05234,0.379278
217681623,70528109,17124,1027630,15590.6,48726700,2204830,0.0151715,2.14556,2.12394,0.368523
217672062,70528109,1084,2867460,38495.5,143368000,5786920,0.0134249,2.01814,2.01814,0.177203
217669795,70528109,637,9976500,102864,506319000,13978200,0.0103106,1.40111,1.37178,0.444584
217672555,70528109,182305705,1783410,55840.3,108746000,8247800,0.0313109,4.62473,4.62473,0.171739
217674396,70528109,15933,1218370,24429.1,69752500,3492150,0.0200507,2.86626,2.85849,0.289248
217680631,70528109,16964,125783,868.526,5585170,126076,0.00690497,1.00233,0.991487,0.202165
217670005,70528109,685,1465580,6908.02,60017100,930062,0.0047135,0.634602,0.588569,0.826226
217667976,70528109,224,697882,13207.8,27301200,1895400,0.0189256,2.71593,2.71649,0.475249
217679242,70528109,16725,5357920,28249.3,217886000,3808230,0.00527244,0.710767,0.682655,0.644858
217683339,70528109,111220696,419586,7901.09,24265600,1159920,0.0188307,2.76444,2.76448,0.0831282
217673863,70528109,15811,4952220,36665.1,226403000,4996760,0.00740376,1.00899,0.972415,0.479565
217677002,70528109,16376,39994100,333506,1846260000,48790600,0.00833889,1.21995,1.15486,0.965116
217680616,70528109,16961,929890,11719.8,48276400,1650120,0.0126034,1.77453,1.7338,0.335528
217668475,70528109,347,649880,445.24,17295400,63772,0.000685111,0.0981289,0.0967445,1.2876
217680752,70528109,16996,3022070,11860,114117000,1687800,0.00392445,0.558491,0.567081,0.682282
217682391,70528109,17352,38793100,532294,1604610000,75993200,0.0137213,1.95893,1.89942,0.667526
217670847,70528109,903,695799,19086.3,43784200,2860430,0.0274308,4.111,4.10289,0.327623
217678833,70528109,16683,725733,6072.27,36030800,827034,0.00836708,1.13958,1.06009,0.468078
217682515,70528109,17387,762636,4520.85,22173600,604369,0.00592793,0.792474,0.828182,0.78813
217682556,70528109,17402,2576590,28580.9,105264000,3949020,0.0110925,1.53266,1.5428,0.314246
217676179,70528109,16232,559354,2442.45,26946200,324502,0.00436656,0.580137,0.580142,0.26719
217682805,70528109,17478,5150790,83101.2,249000000,11801700,0.0161337,2.29124,2.23221,0.584023
217682848,70528109,17497,799547,9421.18,33816500,1294670,0.0117831,1.61925,1.58259,0.409719
217672796,70528109,15612,31121.4,33.733,771590,4319.82,0.00108392,0.138806,0,0
217676982,70528109,16365,742323,5762.15,33674900,789387,0.00776232,1.0634,1.0415,0.423635
217680517,70528109,16936,104907,1455.68,5745180,208172,0.0138759,1.98435,1.98435,0.17245
217667614,70528109,90,104907,1275.86,5034530,182121,0.0121618,1.73602,1.73602,0.183511
217676648,70528109,16322,7403770,40710.4,343239000,5641910,0.00549861,0.762033,0.746299,0.613736
217681849,70528109,17209,2561840,23664.8,89392500,3217260,0.00923743,1.25584,1.26614,0.675439
217683676,70528109,112892315,121679,541.413,5003390,72645,0.00444952,0.597022,0.596716,0.0999132
217667818,70528109,162,243611,1595.1,10837800,235569,0.00654775,0.966988,0.974153,0.142041
217673123,70528109,15653,1696000,3556.27,53313400,511192,0.00209686,0.30141,0.280324,1.27248
217667661,70528109,111,454597,13766,28590300,1985820,0.0302818,4.3683,4.3683,0.242135
217671369,70528109,1002,244783,7259.84,16421600,1091300,0.0296583,4.45825,4.45825,0.0789598
217671474,70528109,1039,49775.5,614.772,2701900,91751.5,0.0123509,1.84331,1.80828,0.173011
217672518,70528109,10735,1619750,23477.1,99045700,3505260,0.0144943,2.16407,2.11766,0.402546
217675253,70528109,16024,9795400,127684,397731000,18432700,0.0130351,1.88178,1.88109,0.490424
217673648,70528109,15768,606969,1281.78,22604000,170829,0.00211176,0.281446,0.275453,0.581633
217674231,70528109,15898,2761910,26045.8,124268000,3631710,0.00943034,1.31493,1.31489,0.532007
217676611,70528109,16314,884378,1772.39,33637500,236605,0.0020041,0.267539,0.268089,0.819776
217669582,70528109,610,2490440,39721.6,122195000,5686820,0.0159496,2.28346,2.2816,0.303013
217672333,70528109,10693,419628,5444.15,17764800,812014,0.0129737,1.93508,1.93508,0.114743
217673468,70528109,15710,54167.9,138.767,1381220,18625.3,0.0025618,0.343843,0.306935,0.590119
217676344,70528109,16259,1883630,9023.27,79054400,1228420,0.00479037,0.652157,0.604316,0.706311
217668140,70528109,274,1344530,22726.5,66274800,3183030,0.0169029,2.36738,2.3579,0.285313
217668755,70528109,402,3369450,68507.8,169845000,9992600,0.020332,2.96564,2.98041,0.377447
217679410,70528109,16765,161982,1403.15,7791540,194432,0.00866235,1.20033,1.12402,0.362541
217681466,70528109,17109,979090,12652.3,50263500,1844800,0.0129225,1.8842,1.88425,0.455989
217669956,70528109,677,419628,11547.9,26942700,1710310,0.0275195,4.07578,4.07578,0.247008
217671603,70528109,1045,34969,1339.28,2310810,198517,0.038299,5.67696,0,0
217668115,70528109,263,117555,124.242,3372450,15901.6,0.00105688,0.135269,0.134618,0.31977
217668848,70528109,423,1440490,24807.8,68525100,4011840,0.0172218,2.78505,2.79018,0.202374
217675555,70528109,16133,3163040,68341.6,163504000,10413300,0.0216063,3.29217,3.27504,0.383918
217679616,70528109,16800,146718,769.827,5794270,103609,0.00524697,0.706174,0.662892,0.655257
217667836,70528109,169,1017930,12128.8,47104600,1708130,0.0119152,1.67804,1.66935,0.367985
217672567,70528109,182305713,139876,2770.08,7649910,403407,0.0198038,2.88403,2.88403,0.30934
217667588,70528109,72,74936.4,18.7582,2420450,2456.66,0.000250322,0.0327833,0.0327669,0.248941
217675466,70528109,16089,34969,1028.2,1971110,149220,0.0294031,4.26721,0,0
217677646,70528109,16487,4423880,28582.9,192791000,3939730,0.00646104,0.890559,0.831482,0.77156
217671353,70528109,989,884021,9211.35,49497400,1327340,0.0104198,1.50148,1.49571,0.179016
217682627,70528109,17436,139871,1942.3,6113650,272388,0.0138864,1.94743,1.94742,0.10235
217678736,70528109,16658,36255900,410921,1729340000,59290900,0.0113339,1.63535,1.57177,0.624088
217668762,70528109,406,895422,6006.96,41221400,836194,0.00670853,0.933855,0.891066,0.636529
217671422,70528109,1025,7967950,75889.4,398798000,12237700,0.00952434,1.53586,1.53427,0.302296
217670286,70528109,788,1411270,51105.1,62093500,7887350,0.0362121,5.58883,5.57228,0.287468
217675452,70528109,16083,5449300,59485.4,237573000,8215600,0.0109162,1.50764,1.47055,0.423961
217671001,70528109,939,104599,1466.89,4958160,200472,0.014024,1.91658,1.91657,0.0590205
217678507,70528109,16600,279682,3476.48,13429000,551558,0.0124301,1.97209,1.97186,0.546072
217669234,70528109,502,11160000,256195,564625000,38344700,0.0229565,3.43591,3.42913,0.347539
217671154,70528109,958,1893310,13069.5,85077100,2002120,0.00690296,1.05747,1.07215,0.6923
217672242,70528109,1140,443829,4610.33,11302000,663769,0.0103876,1.49555,1.48272,0.461241
217682868,70528109,17505,34159.9,233.362,1520610,31643.4,0.00683146,0.926332,0,0
217678527,70528109,16602,750444,3836.18,32485400,518397,0.00511188,0.690787,0.634242,0.755079
217681745,70528109,17167,663929,13651.8,39261100,2071400,0.0205622,3.11992,3.1211,0.490963
217669270,70528109,519,2911750,38741.5,169848000,5676960,0.0133052,1.94968,1.9387,0.34669
217673560,70528109,15733,183789,691.575,5190120,90451.4,0.00376287,0.492147,0.493008,0.244285
