id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255502299,70431217,16402,1049070,14514,53660800,2121050,0.0138351,2.02184,2.02184,0.642148
255504182,70431217,17207,3076830,38068.5,106270000,5452280,0.0123726,1.77205,1.77191,0.686369
255500334,70431217,15604,1748400,56757.6,93496700,8985410,0.0324627,5.13924,5.1392,0.541569
255498785,70431217,377,99661.2,3090.03,6383250,453617,0.0310053,4.5516,4.65214,0.214966
255499713,70431217,934,427413,9913.88,15592400,1594570,0.0231951,3.73075,3.98996,0.67195
255502777,70431217,16616,1153980,11528.6,53378800,1657160,0.0099903,1.43604,1.43604,0.355497
255500861,70431217,15822,873294,16406.5,45136700,2396880,0.0187869,2.74464,2.74361,0.178741
255499252,70431217,714,11084900,558252,641956000,82959000,0.0503613,7.48393,7.48394,0.259806
255504435,70431217,17303,349690,9868.54,20525500,1421340,0.0282208,4.06457,4.06457,0.071533
255500966,70431217,15884,100883,2392.84,5359680,354599,0.023719,3.51496,3.51476,0.103302
255504836,70431217,17483,104907,2665.34,6324170,393771,0.0254067,3.75352,3.75352,0.100376
255498600,70431217,121,71098.4,3218.49,4525320,492142,0.0452681,6.92199,6.8158,0.153985
255499859,70431217,1031,942697,13123,43012300,1837090,0.0139207,1.94876,1.94877,0.134469
255503321,70431217,16823,1049070,17733.6,52014000,2643520,0.0169041,2.51987,2.51987,0.193556
255503951,70431217,17129,804287,14666.3,34016400,2107000,0.0182351,2.61971,2.61971,0.33361
255502434,70431217,16510,12238900,224685,584785000,33913900,0.0183583,2.771,2.77098,0.880052
255501054,70431217,15909,13375900,674827,991901000,109379000,0.0504511,8.17735,8.18106,0.251167
255502622,70431217,16569,524535,5511.26,23600400,761757,0.0105069,1.45225,1.45225,0.401921
255499122,70431217,630,1223920,69028.3,67132300,10041800,0.0563996,8.20468,8.20468,0.18363
255502238,70431217,16378,139876,1128.29,5744420,170601,0.00806636,1.21966,1.21966,0.221936
255498678,70431217,231,34969,423.806,1430190,64096.9,0.0121195,1.83296,0,0
255501244,70431217,15947,1398440,68902.1,87204700,10463300,0.0492705,7.48212,7.824,0.365862
255502382,70431217,16460,629442,11475.7,30126000,1603210,0.0182315,2.54704,2.54704,0.267477
255503433,70431217,16893,1223920,18096.5,54537000,2703160,0.0147857,2.20862,2.20862,0.314407
255500182,70431217,10680,3744860,87014.4,237840000,14676900,0.0232357,3.9192,3.86336,0.427492
255498990,70431217,546,34969,1353.42,2024120,202650,0.0387034,5.79512,0,0
255499055,70431217,604,524535,4508.64,23457200,631879,0.0085955,1.20465,1.20465,0.517758
255504185,70431217,17213,874225,14205.8,35135200,2042900,0.0162496,2.33681,2.33681,0.514084
255502957,70431217,16706,2272980,30861.7,106097000,4269380,0.0135776,1.87831,1.87831,0.216554
255498684,70431217,238,139876,594.242,4878700,81519.3,0.00424835,0.582797,0.582797,0.407639
255500304,70431217,15569,9405070,233349,466195000,35700300,0.024811,3.79585,3.79551,0.556023
255502383,70431217,16461,1114450,19002.2,61180900,2789020,0.0170508,2.5026,2.502,0.211192
255503359,70431217,16853,34969,1120.59,1668250,156204,0.0320452,4.46692,0,0
255499710,70431217,931,2132630,34872,68747900,5054220,0.0163517,2.36995,2.36957,0.656949
255502748,70431217,16590,104907,3857.92,5712380,663088,0.0367747,6.32072,6.32072,0.516861
255498546,70431217,39,10910300,431164,606717000,65323300,0.0395189,5.98729,5.98729,0.543111
255498660,70431217,207,174845,3086.03,10625200,452092,0.0176501,2.58567,2.58567,0.294135
255501257,70431217,15953,348121,12044,17288100,1746800,0.0345973,5.0178,5.01374,0.219927
255501429,70431217,16086,309884,19386.4,20706000,3039980,0.0625602,9.81005,9.70284,0.158846
255499303,70431217,764,470153,31837.1,26703800,5187380,0.0677164,11.0334,10.6568,0.339535
255500828,70431217,15807,943711,29689.2,48127600,4805250,0.0314601,5.09187,5.09076,0.433891
255503274,70431217,16791,1258880,25900,57419500,4225020,0.0205738,3.35616,3.35616,0.91672
255504812,70431217,17466,559502,4096.37,19301300,560896,0.00732145,1.00249,1.00249,1.01579
255498999,70431217,564,2657640,38779.5,134622000,5711500,0.0145917,2.14908,2.14908,0.613556
255501077,70431217,15915,9733470,291234,501886000,45722700,0.0299209,4.69747,4.80501,0.537296
255505208,70431217,111220664,1188950,33430.3,52267400,4709660,0.0281176,3.96121,3.96121,0.129958
255498693,70431217,248,473245,9368.52,15794400,1465660,0.0197963,3.09705,3.2778,1.21068
255503443,70431217,16899,1853360,22393,80778300,3427040,0.0120824,1.8491,1.8491,0.903731
255499480,70431217,852,3391990,96830.5,158301000,13865800,0.0285468,4.08782,4.08782,0.248015
255499012,70431217,582,1084040,48351.4,61439100,7082740,0.044603,6.53366,6.53366,0.267533
255500684,70431217,15712,174845,2856.75,7036690,437916,0.0163387,2.5046,2.5046,0.815103
255499386,70431217,829,509096,19108.2,30131600,3246260,0.0375336,6.37651,6.27473,0.624549
255501911,70431217,16271,209814,4077.87,9015310,585675,0.0194356,2.7914,2.7914,0.16773
255501854,70431217,16242,244783,7763.43,13151000,1220030,0.0317156,4.98412,4.98412,0.612833
255502223,70431217,16364,2657640,47579.5,119209000,6963150,0.0179029,2.62004,2.62004,0.327028
255504866,70431217,17499,34949.9,1133.6,1417890,162083,0.0324349,4.63758,0,0
255502903,70431217,16686,1818390,39920.3,100741000,5619930,0.0219537,3.09061,3.09061,0.244708
255501724,70431217,16154,1119010,45150.2,65122900,6971080,0.0403484,6.22969,6.22969,0.339289
255504990,70431217,17553,104907,2555.95,5516840,370449,0.024364,3.53121,3.53121,0.538179
255500510,70431217,15682,104223,936.956,2862140,141101,0.00898995,1.35384,1.35414,0.0394249
255503139,70431217,16752,3007060,53796.5,142316000,7709720,0.0178901,2.56387,2.56377,0.325484
255503302,70431217,16810,73993900,1295780,4284160000,203573000,0.017512,2.75122,2.75121,0.444119
255503465,70431217,16915,70419100,1375520,3999570000,222326000,0.0195334,3.15718,3.16495,0.5847
255504326,70431217,17260,139872,2519.15,6051170,354408,0.0180104,2.5338,2.5338,0.173986
255499766,70431217,961,19755500,1376130,1199530000,226919000,0.0696579,11.4863,11.5007,0.432047
255498923,70431217,489,104907,3648.67,7370060,587034,0.03478,5.59575,5.59575,0.092021
255501302,70431217,15981,14149000,1021070,859914000,169214000,0.0721656,11.9594,11.8603,0.473917
255504687,70431217,17419,1084040,32837.1,59465800,4764410,0.0302914,4.39506,4.39506,0.233723
255501270,70431217,15961,1503420,84923.6,120640000,13487100,0.056487,8.97096,8.97158,0.253668
255499141,70431217,637,10280600,236835,496706000,33087300,0.0230371,3.21842,3.21838,0.228904
255504986,70431217,17552,244783,7678.56,13802200,1119800,0.0313688,4.57465,4.57465,0.128797
255504858,70431217,17496,1013650,28878.7,45656600,4124120,0.0284898,4.06859,4.06819,0.311018
255498602,70431217,123,419628,11832.1,18992000,1653020,0.0281967,3.93924,3.93924,0.172068
255498563,70431217,66,34969,655.32,1725070,93542,0.01874,2.675,0,0
255501340,70431217,16007,56669000,2522470,2783670000,388808000,0.0445124,6.86103,6.83646,0.595545
255498724,70431217,291,6969080,483948,431838000,77263400,0.0694422,11.0866,11.1338,0.302487
255504299,70431217,17245,34969,460.36,1751680,64029.4,0.0131648,1.83103,0,0
255502418,70431217,16494,174845,3324.32,9309140,483335,0.0190129,2.76436,2.76436,0.454117
255502936,70431217,16699,4476030,108529,226894000,15916300,0.0242466,3.55589,3.55589,0.387873
255500894,70431217,15846,3641650,127843,168991000,19947700,0.0351059,5.47766,5.49073,0.353833
255501559,70431217,16104,7622790,436596,431849000,70203800,0.0572751,9.20972,8.71346,0.522989
255502115,70431217,16351,34969,772.672,1555720,107725,0.0220959,3.08058,0,0
255498838,70431217,431,453528,10747.9,24702700,1775450,0.0236983,3.91474,3.87471,0.403265
255501016,70431217,15893,2752300,78008.4,152135000,11587700,0.028343,4.2102,4.20726,0.316798
255504265,70431217,17224,470480,6508.09,18912000,886464,0.0138329,1.88417,1.89846,0.338765
255498626,70431217,159,10665500,435478,553790000,68098800,0.0408304,6.38494,6.38494,0.460576
255498746,70431217,323,64028200,1019000,3048950000,149319000,0.0159149,2.33208,2.33208,0.697856
255502210,70431217,16355,7203610,131491,334338000,18980900,0.0182535,2.63492,2.63492,0.343014
255503993,70431217,17145,3042300,63297.9,128299000,9128330,0.0208059,3.00047,3.00047,0.505733
255500167,70431217,10671,279380,997.554,5682160,160172,0.0035706,0.573314,0.573524,0.553197
255500775,70431217,15778,1713480,33513,84864600,4973990,0.0195585,2.90286,2.90286,0.347141
255499958,70431217,1093,7413400,97520.8,305285000,13783300,0.0131547,1.85924,1.85924,0.458007
255499677,70431217,914,34969,1777.03,2192750,287051,0.0508172,8.20874,0,0
255500232,70431217,10700,1028240,13280.8,59265800,2028210,0.012916,1.9725,2.06882,0.646061
255499195,70431217,674,34969,1043.66,2252290,157043,0.0298452,4.49093,0,0
255501411,70431217,16077,19198000,923250,1138640000,137863000,0.048091,7.18111,7.18111,0.33275
255501803,70431217,16197,406415,8022.63,21611200,1171170,0.01974,2.88172,2.95842,0.464982
255504846,70431217,17489,454595,14029.4,21771700,2048180,0.0308614,4.50549,4.50549,0.192522
255504876,70431217,17504,34969,778.482,1848640,111237,0.0222621,3.18102,0,0
255501374,70431217,16050,238690,8783.56,10026800,1423520,0.036799,5.96389,5.96316,0.621685
255502984,70431217,16713,139876,3053.81,6688810,430195,0.0218323,3.07554,3.07554,0.0149147
255498762,70431217,344,370531,38141.1,27143200,6373470,0.102936,17.2009,17.1712,0.116804
255502231,70431217,16375,48763900,1010580,2454060000,146194000,0.020724,2.99801,2.99759,0.427017
255503827,70431217,17074,2028200,25837.8,87477100,3639300,0.0127393,1.79435,1.79435,0.431257
255499310,70431217,769,279736,15053.4,17490900,2479180,0.053813,8.86256,8.86253,0.252438
255504371,70431217,17275,3251850,29083.6,119799000,4056610,0.00894371,1.24748,1.24745,0.57142
255500693,70431217,15717,69938,598.682,2333980,89359.6,0.00856018,1.2777,1.2777,1.06407
255500930,70431217,15864,767129,22985.9,32597900,3594020,0.0299635,4.68503,4.68618,0.3077
255501914,70431217,16272,734349,15050.2,32801900,2116140,0.0204946,2.88166,2.88166,0.235436
255503693,70431217,16988,34969,174.517,1475550,24577.8,0.00499063,0.702846,0,0
255501968,70431217,16297,594473,8382.56,29226200,1257200,0.0141008,2.11482,2.11482,0.577293
255502397,70431217,16476,1293850,20718.8,61040000,2927670,0.0160133,2.26275,2.26275,0.38698
255503964,70431217,17131,244783,4025.62,8886720,564495,0.0164457,2.30611,2.30611,0.261071
255500284,70431217,10735,1853360,25067.2,129159000,3858340,0.0135253,2.08181,2.08181,0.548586
255504278,70431217,17232,978758,25216.5,46341000,3584380,0.0257638,3.66217,3.66125,0.3254
255499263,70431217,724,209814,9984.04,12413200,1617140,0.0475852,7.70749,7.70749,0.186429
255499293,70431217,754,8954660,259610,396014000,40985000,0.0289916,4.57695,4.56376,0.4323
255504921,70431217,17525,3346830,44222.7,122811000,6282250,0.0132133,1.87707,1.87507,0.618798
255500673,70431217,15705,174844,2220.5,6692560,339231,0.0126999,1.94019,1.94019,0.744136
255501570,70431217,16109,1873500,84854.3,96361200,13434800,0.045292,7.17097,6.79555,0.517915
255503461,70431217,16909,34969,139.002,1402210,19097.3,0.00397499,0.54612,0,0
255498776,70431217,364,174845,4429.08,8490300,630523,0.0253315,3.60618,3.60618,0.161685
255503346,70431217,16846,1713480,46846.3,88987000,6733930,0.0273398,3.92997,3.92997,0.296619
255501347,70431217,16014,9842770,640772,603385000,96305500,0.0651008,9.78439,9.76312,0.285021
255502725,70431217,16573,139876,841.821,6060080,116244,0.00601834,0.831049,0.831049,0.35162
255505374,70431217,111220822,174845,4518.9,9744510,647734,0.0258452,3.70462,3.70462,0.0831772
255503127,70431217,16742,34969,165.791,1527480,22992.7,0.00474107,0.657516,0,0
255498529,70431217,9,2132070,113303,135565000,17029900,0.0531424,7.98747,7.91796,0.468765
255502463,70431217,16532,2622510,54993.3,127638000,8095660,0.0209697,3.08698,3.08692,0.621465
255504170,70431217,17193,209807,3270.07,7969280,458149,0.0155861,2.18367,2.18364,0.27649
255504432,70431217,17302,104907,2680.51,5419700,385689,0.0255513,3.67649,3.67649,0.183412
255504822,70431217,17473,138959,361.536,3485610,47441.2,0.00260176,0.341405,0.34078,0.427345
255502318,70431217,16412,839256,16837.9,46207300,2463970,0.0200628,2.9359,2.9359,0.280967
255502391,70431217,16471,384659,4876.06,18598300,708266,0.0126763,1.84128,1.84128,0.441763
255501772,70431217,16174,2906460,78455.7,179333000,12516100,0.0269936,4.30629,4.53451,0.513111
255499378,70431217,822,26456800,1060210,1521200000,169813000,0.0400733,6.41848,6.34006,0.658418
255499798,70431217,978,1553520,26026,55364000,3743090,0.0167529,2.40942,2.3994,0.373595
255500011,70431217,1118,174845,2034.91,8644130,302770,0.0116383,1.73165,1.73165,0.684851
255501614,70431217,16124,24943500,820420,1418140000,136196000,0.0328911,5.46019,5.41526,0.491097
255500751,70431217,15763,1014100,21420.7,52933800,3201500,0.0211229,3.15698,3.15698,0.481873
255503874,70431217,17095,5242610,98851.8,220909000,13807900,0.0188554,2.63378,2.6363,0.420349
255498547,70431217,41,815879,42949.9,44649200,6693690,0.0526425,8.20428,8.11487,0.296817
255500344,70431217,15610,244496,3285.94,7188590,504403,0.0134397,2.06303,2.06239,0.550204
255500767,70431217,15772,174845,4312.23,10270500,663056,0.0246631,3.79225,3.79225,0.343806
255498612,70431217,137,1398760,11949.4,60854200,1676530,0.00854284,1.19858,1.19858,0.813136
255503480,70431217,16928,2844480,59884,142825000,8786670,0.0210527,3.08902,3.09175,0.28945
255501401,70431217,16069,3834990,248523,249095000,38718100,0.0648041,10.096,9.94878,0.354167
255502326,70431217,16416,909194,21490,48767700,3053000,0.0236363,3.35792,3.35792,0.139658
255501316,70431217,15987,2321690,186795,146299000,31342900,0.0804566,13.5,13.4355,0.390392
255498942,70431217,502,10153500,403834,594820000,65408500,0.0397729,6.44196,6.44924,0.529996
255499306,70431217,765,104907,2960.34,4691650,410403,0.0282187,3.91206,3.91206,0.0757191
255502348,70431217,16429,2692610,71050.8,127991000,9839890,0.0263873,3.6544,3.6544,0.143096
255501289,70431217,15974,5769880,302446,360457000,47593600,0.052418,8.24863,8.24863,0.214653
255503912,70431217,17112,349690,8875.74,14569800,1240710,0.0253817,3.54803,3.54803,0.108147
255502760,70431217,16598,174845,2328.45,8371870,335008,0.0133172,1.91603,1.91603,0.246004
255502322,70431217,16414,174845,5205.71,10089200,771949,0.0297733,4.41505,4.41505,0.0953394
255502584,70431217,16549,69938,823.377,2991420,120391,0.011773,1.7214,1.7214,0.404356
255498992,70431217,551,429367,20714.4,26905900,3147360,0.048244,7.33023,7.4283,0.148864
255498757,70431217,337,6401380,286073,294368000,43891800,0.0446893,6.85662,6.82386,0.703752
255498944,70431217,503,3077270,43205.8,149050000,6078540,0.0140403,1.9753,1.9753,0.381012
255503357,70431217,16852,419628,12524.8,20227300,1802680,0.0298475,4.2959,4.29591,0.15843
255504155,70431217,17182,6223410,80796.1,218340000,11524200,0.0129826,1.85176,1.85156,0.596883
255500532,70431217,15689,174627,591.889,3397850,95403.9,0.00338946,0.546331,0.546427,0.45249
255500946,70431217,15874,444464,16799.9,26523500,2529840,0.0377981,5.6919,5.9897,0.294937
255502436,70431217,16511,34969,216.244,1548640,30943.2,0.00618389,0.884876,0,0
255502787,70431217,16628,419628,3237.86,18442500,498649,0.00771602,1.18831,1.18831,0.979108
255502855,70431217,16666,559504,6745.59,29113900,927513,0.0120564,1.65774,1.65774,0.313161
255498940,70431217,501,139876,9341.05,8505280,1449860,0.0667809,10.3653,10.3653,0.0853723
255499068,70431217,620,629442,32365.8,39159800,4789580,0.0514199,7.60924,7.60924,0.102367
255501226,70431217,15938,2240260,134576,134506000,22056700,0.0600714,9.8456,10.2059,0.394747
255500732,70431217,15739,545994000,22791600,30424700000,3573420000,0.0417432,6.54479,6.5664,0.594802
255498694,70431217,250,2272980,37005.8,104293000,5524640,0.0162807,2.43057,2.43057,0.4604
255498525,70431217,2,375121,16521.6,22349400,2424310,0.0440433,6.46273,6.48225,0.241083
255500410,70431217,15669,3942430,96981.8,183223000,15572900,0.0245995,3.95007,3.94674,0.69168
255498908,70431217,480,173281,4222.12,10709300,631618,0.0243657,3.64504,3.64208,0.387644
255503769,70431217,17001,174845,1656.9,9092130,232820,0.00947638,1.33158,1.33158,0.554103
255499211,70431217,684,174845,9285.37,11127300,1488090,0.0531064,8.51094,8.51094,0.190504
255500711,70431217,15725,1293850,10426,46229900,1537040,0.00805808,1.18796,1.18796,0.680603
255503367,70431217,16858,839256,21353.5,40439100,3043540,0.0254433,3.62647,3.62647,0.246628
255499355,70431217,803,23093600,591189,1196410000,88134300,0.0255997,3.81639,3.82034,0.498393
255502375,70431217,16452,488107,7187.38,25433500,1018250,0.014725,2.08612,2.08455,0.246993
255502378,70431217,16456,279752,3873.04,13757100,557220,0.0138446,1.99184,1.99184,0.62772
255498550,70431217,45,314721,9090.39,13545900,1266290,0.028884,4.02353,4.02353,0.0676188
255504545,70431217,17364,979132,30116.4,51935300,4364430,0.0307582,4.45745,4.45745,0.198375
255498704,70431217,263,174791,4879.17,7604350,775253,0.0279142,4.4353,4.43496,0.362392
255499290,70431217,750,151115,3445.97,5444700,544870,0.0228037,3.60568,3.51541,0.309108
255498743,70431217,320,3141760,30539.9,69610100,4873990,0.00972063,1.55136,1.69321,1.70143
255499280,70431217,743,470222,20414.5,29085700,3159030,0.0434146,6.71818,6.48974,0.39442
255504429,70431217,17301,664052,17753.1,31216100,2523700,0.0267345,3.80046,3.79915,0.347891
255505261,70431217,111220668,69938,1450.83,3752430,206671,0.0207445,2.95506,2.95506,0.156788
255500702,70431217,15720,34969,229.479,1025370,32623.6,0.00656235,0.93293,0,0
255501330,70431217,15997,2538660,153945,140901000,24899100,0.0606402,9.80797,9.67646,0.510937
255500854,70431217,15818,81671300,2819220,4510360000,422604000,0.0345191,5.17444,5.2633,0.428395
255502750,70431217,16591,1258880,22217.9,61101000,3370040,0.0176489,2.67701,2.67701,0.928052
255502734,70431217,16582,69938,386.704,3071340,54058.9,0.00552923,0.772954,0.772954,0.0281144
255500572,70431217,15701,454404,6579.88,17840000,961894,0.0144802,2.11683,2.11657,0.273782
255503336,70431217,16840,24618200,423660,1475860000,67901000,0.0172092,2.75817,2.75817,0.446053
255498771,70431217,359,2272980,62930.1,128472000,9571440,0.0276861,4.21095,4.21095,0.307658
255501867,70431217,16250,1643540,41962.9,82401500,6426810,0.025532,3.91034,3.91034,0.583891
255498687,70431217,241,1018650,26233.6,41849700,4203190,0.0257533,4.12624,4.04547,0.530252
255501373,70431217,16049,3037770,222150,196828000,35775200,0.0731293,11.7768,11.7596,0.331327
255505383,70431217,111220828,34969,607.279,1779130,85069.8,0.0173662,2.43272,0,0
255501625,70431217,16131,12533100,478721,709870000,79716000,0.0381965,6.36043,6.30262,0.45699
255503235,70431217,16770,349481,6364.6,17996500,952341,0.0182116,2.72502,2.72418,0.352261
255502795,70431217,16632,1538640,20188.3,67097600,3021090,0.0131209,1.96348,1.96348,0.817914
255499152,70431217,646,139876,7338.22,8638370,1122520,0.0524623,8.02514,8.02514,0.101724
255498891,70431217,470,489566,9702.09,21037400,1351340,0.0198177,2.76028,2.76028,0.287563
255498995,70431217,557,139876,1667.65,5823430,242382,0.0119223,1.73284,1.73284,0.44626
255500786,70431217,15784,11958800,442382,713637000,69616600,0.036992,5.82134,5.82121,0.349828
255504570,70431217,17380,5993680,72152.4,214615000,10186200,0.0120381,1.69949,1.69328,0.603807
255498650,70431217,195,349690,21683.6,22304700,3219220,0.062008,9.20593,9.20593,0.155606
255500817,70431217,15799,2762100,104775,167219000,16616900,0.0379331,6.01604,6.01551,0.326073
255503283,70431217,16797,699380,17346.7,32908900,2932730,0.024803,4.19333,4.19333,0.887284
255504860,70431217,17497,873792,23966.2,37897900,3400450,0.0274278,3.8916,3.89122,0.315731
255498896,70431217,472,349354,11153.4,20784200,1711440,0.0319258,4.89887,4.89684,0.344852
255502412,70431217,16489,4336160,65438.4,196045000,9207320,0.0150913,2.12338,2.12338,0.371967
255504506,70431217,17338,2832360,27276.2,108111000,3813280,0.0096302,1.34632,1.34629,0.620582
255499792,70431217,975,34969,1057.42,1718610,195118,0.0302388,5.57975,0,0
255499156,70431217,648,7777370,449987,434871000,70820300,0.0578585,9.10595,9.10798,0.328536
255498758,70431217,339,25072800,664866,1340670000,97406200,0.0265174,3.88494,3.88494,0.465857
255501380,70431217,16054,952813,81479.8,69328500,13060400,0.085515,13.7072,13.6908,0.0838828
255498558,70431217,59,979132,12059.1,49817300,1736970,0.0123162,1.77399,1.77399,0.441279
255505449,70431217,111220900,244783,7678.56,13802200,1119800,0.0313688,4.57465,4.57465,0.128797
255503685,70431217,16984,2762550,37020.7,121952000,5185480,0.0134009,1.87706,1.87706,0.327295
255505200,70431217,111220632,559504,18177.4,25670800,2573680,0.0324884,4.59993,4.59993,0.112287
255499913,70431217,1059,69938,3291.55,4235690,505139,0.0470639,7.22267,7.22267,0.0176095
255501342,70431217,16009,8296480,196626,285675000,30803600,0.0236999,3.71285,3.69081,0.928873
255502447,70431217,16526,34969,856.438,1746330,123763,0.0244913,3.53921,0,0
255505472,70431217,112892269,139876,2900.71,7145090,480985,0.0207377,3.43865,3.43865,0.13025
255498985,70431217,537,559504,18984.1,32102200,2882220,0.0339302,5.15139,5.15139,0.297966
255501805,70431217,16198,244783,4688.88,12593100,693231,0.0191552,2.83202,2.83202,0.461455
255503263,70431217,16785,209814,3219.58,9804190,482369,0.0153449,2.29903,2.29903,0.302986
255505047,70431217,17583,2095530,19988.6,66179300,2855530,0.00953868,1.36267,1.36152,0.790445
255498772,70431217,360,314721,15454.8,18327100,2364860,0.0491065,7.51416,7.51416,0.319939
255503250,70431217,16776,629442,11138.7,28138200,1565410,0.0176961,2.48698,2.48698,0.163365
255505034,70431217,17577,209797,3178.95,8299040,458644,0.0151525,2.18613,2.18601,0.406636
255505352,70431217,111220794,909174,25506.2,38072400,3571910,0.0280543,3.92874,3.9287,0.271047
255501367,70431217,16040,5525960,310456,362382000,48214300,0.0561813,8.72504,8.55594,0.405038
255502910,70431217,16689,979132,27804.2,58326800,4041920,0.0283968,4.12806,4.12806,0.247768
255503276,70431217,16793,944163,21518.7,44078700,3556080,0.0227913,3.76638,3.76638,0.874018
255499530,70431217,883,279752,8249.36,13722300,1182190,0.0294881,4.22585,4.22585,0.120965
255498718,70431217,284,6140300,434912,376890000,71499400,0.0708291,11.6443,11.8162,0.377218
255500741,70431217,15755,2342920,42819.6,120400000,6390890,0.0182762,2.72774,2.72774,0.536868
255503501,70431217,16939,46817100,963068,2839110000,161053000,0.0205709,3.44004,3.41619,0.580384
255504940,70431217,17531,489096,5981.21,18492900,854552,0.0122291,1.74721,1.74681,0.391538
255498627,70431217,160,2902430,78210.9,124352000,12002600,0.0269467,4.13538,4.13538,0.52966
255502828,70431217,16652,454597,5127.68,23753800,705355,0.0112796,1.55161,1.55161,0.311617
255498542,70431217,33,1953900,53709.8,120361000,7881850,0.0274885,4.0339,4.03681,0.293603
255498766,70431217,350,69938,1509.15,3316130,215530,0.0215784,3.08173,3.08173,0.203338
255501611,70431217,16123,8656340,338241,511218000,58576000,0.0390743,6.76683,6.67039,0.648869
255502886,70431217,16678,13777800,362952,777387000,52459600,0.0263433,3.80755,3.80755,0.401026
255501291,70431217,15975,2063170,91259.2,124568000,14276500,0.0442325,6.91969,6.91969,0.211711
255504514,70431217,17343,2692520,25477.2,102323000,3560090,0.0094622,1.32222,1.3222,0.605125
255501272,70431217,15962,244783,15007.9,19110200,2387830,0.0613109,9.75487,9.75487,0.29247
255503395,70431217,16871,349690,7246.6,14721000,1010320,0.0207229,2.88919,2.88919,0.213389
255503787,70431217,17030,486624,7696.9,24351600,1088480,0.0158169,2.2368,2.27364,0.343037
255499366,70431217,811,4231250,146911,233781000,21325800,0.0347206,5.04006,5.04006,0.277134
255501748,70431217,16163,9438230,365863,544895000,59821700,0.0387639,6.33823,6.27529,0.541368
255504488,70431217,17326,445783,4560.97,12461600,690775,0.0102314,1.54958,1.54385,0.557401
255498586,70431217,101,1952320,22992.9,77570000,3154110,0.0117772,1.61557,1.63704,0.430753
255503791,70431217,17036,2516770,60355.6,113082000,8437810,0.0239814,3.35264,3.35181,0.285979
255503881,70431217,17099,257338,4421.85,12554000,615583,0.017183,2.39211,2.48833,0.467834
255504036,70431217,17164,1083840,27896,51635200,3959410,0.025738,3.65312,3.6527,0.257862
255500364,70431217,15622,16109500,286922,640793000,44740200,0.0178107,2.77725,2.77125,0.881563
255500302,70431217,15567,586511000,23652300,32276000000,3705140000,0.0403272,6.31727,6.35054,0.614929
255502424,70431217,16497,1223920,18925.6,53261800,2663530,0.0154632,2.17624,2.17624,0.338008
255505021,70431217,17569,453995,6493.72,15302500,932403,0.0143035,2.05377,2.05272,0.557611
255500908,70431217,15854,7579010,225604,415866000,33546900,0.0297669,4.4263,4.47439,0.285271
255499238,70431217,704,331494,28579.9,21752100,4899830,0.0862154,14.7811,14.1789,0.313111
255501714,70431217,16142,2473550,67885.9,142949000,11057900,0.0274447,4.47044,4.49618,0.478563
255498610,70431217,135,383528,10753.6,17434200,1582640,0.0280386,4.12653,4.12223,0.311478
255504653,70431217,17399,168778,1949.15,5246370,279625,0.0115486,1.65677,1.6389,0.524106
255499071,70431217,623,115293000,3735810,6356950000,563474000,0.0324026,4.88731,4.98289,0.480178
255499131,70431217,634,314721,4402.53,14641100,621237,0.0139887,1.97393,1.97393,0.554186
255504176,70431217,17199,34969,322.042,1533410,45081.6,0.00920935,1.28919,0,0
255504815,70431217,17469,622763,7793.54,23513200,1111580,0.0125145,1.78492,1.7852,0.429653
255500680,70431217,15710,69937.2,1123.26,2457190,173687,0.0160609,2.48347,2.48346,0.644902
255498919,70431217,486,3555200,93390.3,199293000,14961900,0.0262687,4.20845,4.21199,0.442509
255500556,70431217,15696,839106,27598.4,45178500,4366540,0.0328903,5.2038,5.20351,0.525132
255505191,70431217,17648,69936.8,160.415,1289170,22258.7,0.00229372,0.318268,0.318268,0.217571
255499332,70431217,781,69938,1582.89,2970530,225699,0.0226327,3.22713,3.22713,0.114438
255500769,70431217,15774,5245350,104246,276242000,15522400,0.019874,2.95927,2.95927,0.426564
255503500,70431217,16938,46817100,963068,2839110000,161053000,0.0205709,3.44004,3.41619,0.580384
255501051,70431217,15908,15714600,775326,1152890000,125624000,0.0493381,7.99409,7.99814,0.265558
255503683,70431217,16982,524535,9806.34,22276300,1374020,0.0186953,2.61951,2.61951,0.0893916
255501219,70431217,15935,2630910,150226,153529000,23224900,0.0571005,8.8277,9.00025,0.27661
255501297,70431217,15978,174845,9216.41,12554000,1435680,0.0527119,8.21115,8.21115,0.0933671
255498689,70431217,243,197633,13305.7,12800800,2107220,0.0673253,10.6623,10.5886,0.141659
255505062,70431217,17589,629434,7078.31,22620700,1024920,0.0112455,1.62831,1.6283,0.620091
255498554,70431217,52,605830,45531.9,39201400,7343570,0.0751563,12.1215,11.7954,0.290302
255502303,70431217,16404,139876,3081.99,7693650,451387,0.0220337,3.22705,3.22705,0.274227
255504972,70431217,17544,104702,2426.07,4356610,345080,0.0231712,3.29583,3.29356,0.363739
255498859,70431217,445,1433670,41091.2,61471300,5758730,0.0286616,4.01679,4.01674,0.120391
255504936,70431217,17529,1677980,22051.5,65481300,3119590,0.0131417,1.85914,1.85903,0.407316
255501281,70431217,15966,209814,11488.2,16006400,1828540,0.0547544,8.71507,8.71507,0.264554
