id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252472188,70305634,17363,1293850,114416,81906800,18457800,0.0884306,14.2658,14.2658,0.115738
252472294,70305634,17405,69938,3488.18,3564830,532227,0.0498754,7.60998,7.60998,0.655912
252468122,70305634,16613,1713480,110320,93659100,16880500,0.0643838,9.85155,9.85155,0.241345
252468880,70305634,16744,34969,3105.61,2034050,482556,0.0888104,13.7995,0,0
252458989,70305634,378,2762550,408751,216693000,71350800,0.147962,25.8279,25.8279,0.0778928
252470083,70305634,17000,209814,14684.1,13147100,2273590,0.0699862,10.8362,10.8362,0.124854
252467645,70305634,16496,34969,2363.66,2033650,355165,0.067593,10.1566,0,0
252457693,70305634,119,2307950,311842,171083000,54840800,0.135116,23.7616,23.7616,0.134982
252459499,70305634,470,489566,25306.5,26772900,3917140,0.0516916,8.00126,8.00126,0.123967
252460327,70305634,647,4330050,444627,256515000,79010200,0.102684,18.247,18.1734,0.400036
252469502,70305634,16927,3007330,206054,187762000,34799200,0.0685171,11.5715,11.5715,0.249348
252471609,70305634,17282,1629470,68725,72616300,10283200,0.0421762,6.31073,6.29009,0.281782
252467791,70305634,16545,1223920,100809,71759600,16042500,0.082366,13.1076,13.1076,0.171829
252459545,70305634,501,139876,22242.6,12074100,4143530,0.159017,29.6229,29.6229,0.0407901
252458952,70305634,358,104907,7471.35,5766510,1113830,0.0712188,10.6173,10.6173,0.110826
252459519,70305634,481,524412,54086.1,33000700,9727200,0.103137,18.5488,18.5493,0.220083
252465983,70305634,16171,4266200,353628,249807000,67463300,0.0828905,15.8134,15.8134,0.325221
252466307,70305634,16278,34969,1355.53,2063040,197107,0.0387637,5.63661,0,0
252460498,70305634,712,174845,19450.3,11166100,3396790,0.111243,19.4274,19.4274,0.151973
252465374,70305634,16114,61720300,6660520,4033130000,1269170000,0.107915,20.5633,20.5633,0.324211
252467580,70305634,16461,1119010,123499,77589600,21940200,0.110365,19.6069,19.6069,0.135982
252468862,70305634,16737,454597,25813.2,23701400,3926470,0.0567827,8.63724,8.63724,0.117077
252459007,70305634,393,34969,4376.15,2598390,761202,0.125144,21.7679,0,0
252459351,70305634,442,1415630,83513.1,65361700,15517600,0.0589937,10.9617,10.8413,0.661993
252461687,70305634,928,18708400,1253030,1325650000,233531000,0.0669766,12.4827,12.4827,0.272462
252467222,70305634,16423,10770500,1024800,651841000,172355000,0.0951489,16.0025,16.0025,0.176542
252471032,70305634,17191,909172,42498.3,40958900,6447030,0.0467439,7.0911,7.09107,0.171414
252466475,70305634,16328,6853920,410766,379396000,64828600,0.0599315,9.45861,9.45861,0.242204
252459740,70305634,512,125056000,7819690,8588840000,1448530000,0.0625298,11.5831,11.5708,0.417558
252470818,70305634,17130,804287,39930.5,38475300,6142520,0.0496471,7.63722,7.63722,0.221064
252471622,70305634,17286,62956.9,1525.33,2189580,237734,0.0242281,3.77613,3.77704,0.112418
252460818,70305634,805,384545,37402.3,23631700,7073980,0.0972638,18.3957,18.3946,0.178425
252460522,70305634,725,174845,13405.9,9642230,2203450,0.0766731,12.6023,12.6023,0.0508138
252466185,70305634,16256,314721,20632.2,18056100,3057620,0.0655571,9.71534,9.71534,0.240822
252468237,70305634,16649,50984800,4227920,3081350000,686398000,0.082925,13.4628,13.4628,0.322096
252473119,70305634,17648,33991.8,285.286,666802,44334,0.00839279,1.30425,0,0
252473460,70305634,111220658,1818390,118942,103426000,18923100,0.0654109,10.4065,10.4065,0.114933
252459525,70305634,484,1363790,131010,84232600,22367100,0.0960631,16.4007,16.4007,0.173907
252468868,70305634,16739,139876,8965.11,7581530,1357340,0.0640933,9.7039,9.7039,0.0916498
252472236,70305634,17387,673001,32313.3,29424800,4860750,0.0480137,7.22251,7.49007,0.258425
252458749,70305634,291,7726080,982010,534869000,170091000,0.127103,22.0152,22.0151,0.120158
252464135,70305634,15875,454597,52066.8,30804400,8647320,0.114534,19.0219,19.0219,0.14522
252464154,70305634,15895,2760260,285354,184604000,46828600,0.103379,16.9653,16.9632,0.185125
252470852,70305634,17135,34969,1384.09,1669490,206051,0.0395805,5.89238,0,0
252460137,70305634,599,1398760,136906,87802600,22466900,0.0978767,16.062,16.062,0.198523
252460814,70305634,804,104907,5792.4,5350940,857802,0.0552146,8.17678,8.17678,0.145418
252460479,70305634,701,6224480,456495,363875000,71654700,0.0733386,11.5118,11.5118,0.176042
252464270,70305634,15917,8007900,935420,519464000,165502000,0.116812,20.6673,20.6673,0.299913
252457501,70305634,88,1748250,122465,107503000,18202400,0.0700502,10.4118,10.4116,0.132853
252466151,70305634,16239,944163,53277.7,52340200,7784370,0.0564285,8.24473,8.24473,0.282903
252468575,70305634,16676,1363790,118716,84307600,20260500,0.0870483,14.856,14.856,0.123352
252473452,70305634,111220654,524535,35321,38391700,6086760,0.0673378,11.6041,11.6041,0.0932336
252459856,70305634,521,104907,6508.23,6089840,961281,0.0620381,9.16318,9.16318,0.0755715
252464122,70305634,15870,2098140,234171,141021000,38953300,0.111609,18.5657,18.5657,0.136728
252470394,70305634,17025,9475380,565494,510056000,92549200,0.0596803,9.76734,9.76615,0.368941
252466660,70305634,16358,4545970,270982,248979000,41080300,0.0596093,9.03665,9.03665,0.183401
252472732,70305634,17506,1384740,91981.1,69733800,14290200,0.0664247,10.3198,10.239,0.191021
252460464,70305634,687,4860690,536982,333139000,94578700,0.110474,19.4579,19.4579,0.278565
252469476,70305634,16920,61387000,3610180,4047610000,681957000,0.0588101,11.1091,11.0862,0.544714
252472270,70305634,17400,2845890,112507,126597000,16718400,0.0395332,5.87456,5.87221,0.377734
252457398,70305634,42,139876,9946.71,7841860,1494410,0.0711109,10.6838,10.6838,0.120278
252467915,70305634,16566,69938,5870.14,4347820,913729,0.0839335,13.0648,13.0648,0.0851687
252457378,70305634,33,2168080,287507,163398000,49992000,0.132609,23.0582,23.0582,0.087882
252466149,70305634,16235,1398760,74938.8,75534400,10973000,0.0535752,7.84477,7.84477,0.261426
252459144,70305634,429,1675070,167832,100745000,29164800,0.100194,17.4111,17.4052,0.211193
252463304,70305634,15705,174778,5355.1,7639550,837020,0.0306394,4.78904,4.78897,0.285878
252463660,70305634,15797,2762440,339949,193742000,58637500,0.123061,21.2267,21.2266,0.169666
252471568,70305634,17277,3229340,139566,145724000,20715500,0.043218,6.4148,6.39843,0.255039
252460788,70305634,785,382275,21543,20491400,3236070,0.0563546,8.46529,8.4572,0.209545
252462698,70305634,10692,1573600,82812.1,104132000,15061300,0.0526258,9.57118,9.57118,0.221666
252458744,70305634,288,1468700,172865,97171600,29497100,0.117699,20.0838,20.0838,0.101154
252467239,70305634,16431,279752,23746.6,16237800,3903940,0.0848846,13.955,13.955,0.134668
252471199,70305634,17245,34969,1562.15,1776100,235385,0.0446723,6.73125,0,0
252460460,70305634,682,664410,63795.9,42911800,10143300,0.096019,15.2667,15.2667,0.0542728
252470714,70305634,17107,979120,71083.9,55633900,11790800,0.0725998,12.0422,12.0422,0.181172
252461078,70305634,854,3495640,91099.5,111027000,16913600,0.0260609,4.83848,4.83732,0.751254
252466310,70305634,16279,34969,1355.53,2063040,197107,0.0387637,5.63661,0,0
252459573,70305634,511,944163,69112.1,53403500,10396600,0.0731993,11.0114,11.0114,0.242839
252460112,70305634,591,524535,25754.1,26473600,3875400,0.049099,7.38826,7.38826,0.427325
252472945,70305634,17556,244490,18860.2,13128300,3005830,0.0771411,12.2943,12.2973,0.315008
252470089,70305634,17001,174845,12198,10990600,1893330,0.0697644,10.8286,10.8286,0.139676
252461945,70305634,1025,7865170,490204,554208000,93425600,0.0623259,11.8784,11.7712,0.487232
252472288,70305634,17404,104907,5017.18,5268570,762224,0.047825,7.26571,7.26571,0.424161
252462125,70305634,1075,244783,29869.6,15439800,5338460,0.122025,21.8089,21.8089,0.213045
252463320,70305634,15720,34968.6,574.789,1078500,83847.5,0.0164373,2.39779,0,0
252466557,70305634,16340,1153980,96613.3,70131600,16307700,0.0837221,14.1317,14.1317,0.170263
252467643,70305634,16495,2272980,129503,118771000,19447300,0.0569748,8.55585,8.55585,0.178809
252464895,70305634,16054,979132,144229,76643400,25183300,0.147303,25.72,25.72,0.0360059
252460736,70305634,764,524535,46688.8,28309700,8462690,0.0890098,16.1337,16.1337,0.264111
252466652,70305634,16353,8147780,475360,441613000,75408900,0.0583423,9.25514,9.25514,0.333458
252468463,70305634,16662,104907,6737.65,6194910,1026330,0.064225,9.78322,9.78322,0.0990307
252466832,70305634,16365,769318,39283.4,40716500,5960480,0.0510626,7.74775,7.74775,0.166094
252472764,70305634,17527,244783,13839.6,12560100,2082330,0.0565381,8.50686,8.50686,0.297683
252468878,70305634,16742,34969,3105.61,2034050,482556,0.0888104,13.7995,0,0
252467208,70305634,16418,769318,82203.2,48073700,14057600,0.106852,18.2729,18.2729,0.0430106
252470695,70305634,17099,279752,18841.2,18895600,3207000,0.0673498,11.4637,11.4637,0.144936
252460151,70305634,606,1468700,135575,92116000,23948900,0.0923096,16.3062,16.3062,0.284488
252467536,70305634,16448,139876,10741.3,7646970,1774190,0.0767915,12.6841,12.6841,0.0287577
252472725,70305634,17503,1971440,124467,95270300,19481100,0.0631352,9.88169,9.81435,0.211055
252472949,70305634,17560,69931.5,4485.04,3757440,682538,0.0641347,9.76009,9.76014,0.108243
252457405,70305634,45,314721,22568.7,17896400,3549300,0.0717101,11.2776,11.2776,0.114322
252463687,70305634,15809,5560070,642971,372036000,110256000,0.115641,19.83,19.83,0.185623
252461625,70305634,886,13707800,1389100,887980000,244594000,0.101336,17.8433,17.8433,0.304465
252457487,70305634,77,69938,5930.96,4194810,948234,0.0848031,13.5582,13.5582,0.107037
252464327,70305634,15925,909194,108559,63178000,19070400,0.119402,20.9751,20.9751,0.143708
252470128,70305634,17009,244783,12861.4,12915200,1915600,0.0525421,7.8257,7.8257,0.0509027
252468840,70305634,16729,314721,19980.8,17269900,2988370,0.0634872,9.4953,9.4953,0.202492
252463227,70305634,15658,104906,5218.21,6702700,781415,0.0497417,7.44871,7.44871,0.14814
252466627,70305634,16351,34969,2201,1952330,336748,0.0629415,9.62989,0,0
252468959,70305634,16784,209814,13617.6,11470800,2042540,0.0649032,9.73501,9.73501,0.137382
252473499,70305634,111220696,419628,29077,23486800,4588220,0.0692923,10.934,10.934,0.0734871
252460047,70305634,560,139876,9621.73,9724440,1626780,0.0687876,11.6302,11.6302,0.0644886
252460209,70305634,625,3147210,396625,245505000,71160000,0.126024,22.6105,22.6105,0.141103
252463067,70305634,15603,314720,17963.5,19667500,2659020,0.0570778,8.44886,8.44886,0.087215
252459930,70305634,526,1468680,55126.5,57698100,9939290,0.0375347,6.7675,6.76744,0.422874
252468683,70305634,16698,6399330,679456,420921000,114025000,0.106176,17.8183,17.8183,0.202786
252458670,70305634,263,174745,12039.6,9791720,1875130,0.0688981,10.7306,10.7303,0.136814
252463951,70305634,15850,68389.8,7657.65,4610350,1392340,0.111971,20.3589,20.3324,0.0813081
252472144,70305634,17345,418979,14384.2,17148100,2017850,0.0343315,4.81611,4.81379,0.252929
252470724,70305634,17112,349690,23859.2,19221600,3749270,0.0682297,10.7217,10.7217,0.0559435
252471961,70305634,17321,649642,20534.5,24298300,3150900,0.0316089,4.8502,4.7249,0.429022
252463595,70305634,15781,2832490,276621,183346000,45887400,0.0976599,16.2004,16.2004,0.182221
252469358,70305634,16887,1923300,92385.2,94509000,13708800,0.0480348,7.12778,7.12778,0.3174
252461638,70305634,893,734349,106840,56777100,18556100,0.14549,25.2688,25.2688,0.111523
252460159,70305634,610,2307950,302389,173264000,54593100,0.13102,23.6543,23.6543,0.163422
252465318,70305634,16101,34969,3683.11,2403180,627724,0.105325,17.9509,0,0
252465434,70305634,16131,13253300,1406050,857220000,271205000,0.106091,20.4633,20.4633,0.208783
252459013,70305634,395,3168020,250939,177173000,39917200,0.0792101,12.6,12.5885,0.32998
252470702,70305634,17101,1084040,71389.5,61405000,11303800,0.0658551,10.4275,10.4275,0.129264
252461955,70305634,1029,139876,12553.8,8816560,2065930,0.0897498,14.7697,14.7697,0.237842
252473456,70305634,111220656,34969,2567.08,2218240,439272,0.0734103,12.5618,0,0
252461642,70305634,895,1188950,152704,87087800,27334000,0.128437,22.9901,22.9901,0.151003
252461719,70305634,950,699380,84529.5,52948500,15559900,0.120863,22.2481,22.2481,0.219839
252473675,70305634,111220844,874213,77692.5,54470500,12749600,0.0888714,14.5841,14.5841,0.140508
252466671,70305634,16361,1713480,94958.1,92949900,14121800,0.0554183,8.24157,8.24157,0.17903
252471130,70305634,17217,1558470,52504.6,55084300,8524300,0.0336899,5.46967,5.44766,0.616731
252463299,70305634,15699,488265,16403.1,19801500,2392730,0.0335946,4.90047,4.89654,0.315259
252463337,70305634,15728,944134,27271.3,38940400,4166950,0.028885,4.41351,4.41348,0.338113
252470698,70305634,17100,594473,41627.5,38904200,6883430,0.0700241,11.5791,11.5791,0.0750013
252471183,70305634,17240,34969,2663.64,2116140,417824,0.0761716,11.9484,0,0
252472364,70305634,17424,3146360,295256,191998000,48652100,0.0938406,15.463,15.4618,0.260131
252462741,70305634,10701,874225,104506,62973400,18046100,0.119541,20.6424,20.6424,0.0961351
252466144,70305634,16232,559504,27660.4,29054800,4104480,0.0494374,7.33593,7.33593,0.172191
252472774,70305634,17531,477601,21210.9,21529500,3230210,0.0444113,6.76342,6.77152,0.341993
252458815,70305634,323,60461400,4240470,3414500000,660034000,0.0701351,10.9166,10.9166,0.342513
252467623,70305634,16481,629442,47509.4,36784100,7547130,0.0754786,11.9902,11.9902,0.194254
252473463,70305634,111220664,1188950,83550.6,68418500,13307200,0.0702728,11.1925,11.1925,0.139399
252473544,70305634,111220756,979132,70581,56691500,11300100,0.0720853,11.5409,11.5409,0.241139
252460500,70305634,714,11085200,1331630,738274000,226140000,0.120127,20.4002,20.4002,0.132305
252462061,70305634,1057,2972360,400876,223663000,70939700,0.134868,23.8664,23.8664,0.181061
252463340,70305634,15729,944134,27271.3,38940400,4166950,0.028885,4.41351,4.41348,0.338113
252467962,70305634,16573,139876,7889.69,7465530,1172660,0.0564049,8.38355,8.38355,0.208657
252465214,70305634,16080,594473,70955.9,42527400,12584200,0.119359,21.1687,21.1687,0.134379
252460491,70305634,708,1084040,77892,67866700,11605800,0.0718535,10.7061,10.7061,0.124493
252464087,70305634,15859,734349,88302.5,50017600,14810200,0.120246,20.1678,20.1678,0.0930981
252464558,70305634,15961,1503390,224122,135100000,40331700,0.149077,26.8271,26.8276,0.174071
252457988,70305634,195,349690,50154.4,25237200,8421620,0.143425,24.0831,24.0831,0.0544291
252467991,70305634,16582,69938,4118.35,3944370,615561,0.0588857,8.80152,8.80152,0.219856
252460130,70305634,597,3322060,378041,219243000,65587400,0.113797,19.743,19.743,0.229008
252459542,70305634,498,909194,73640.8,59747800,11968000,0.0809957,13.1633,13.1633,0.268421
252462014,70305634,1045,34969,4517.02,2605840,794499,0.129172,22.7201,0,0
252472055,70305634,17334,592513,30144.5,29183400,4619650,0.0508756,7.7967,7.80063,0.124999
252460055,70305634,565,699380,104548,56918800,19031600,0.149487,27.2121,27.2121,0.165538
252460517,70305634,724,209814,15441.6,13577200,2310370,0.0735968,11.0115,11.0115,0.0629443
252463281,70305634,15681,477220,10151.9,17266600,1478250,0.021273,3.09762,3.07345,0.355525
252460475,70305634,698,102403000,11543500,6904510000,2069750000,0.112726,20.2118,20.146,0.373409
252473508,70305634,111220702,489565,31336.7,26303500,4909990,0.0640092,10.0293,10.0293,0.182109
252462110,70305634,1072,419628,44308,28384100,7904410,0.105589,18.8367,18.8367,0.0451174
252466280,70305634,16272,734349,36918,38995800,5624080,0.0502732,7.65859,7.65859,0.126314
252458618,70305634,247,1328820,185209,98679000,31946100,0.139378,24.0409,24.0409,0.109318
252471378,70305634,17258,1349770,60536.2,57651700,9473520,0.0448493,7.01862,6.99453,0.280367
252468191,70305634,16633,909194,49519.5,46948600,7394450,0.0544652,8.13298,8.13298,0.0964823
252470000,70305634,16975,1084040,55845.2,54690300,8428830,0.0515159,7.77539,7.77539,0.229623
252466065,70305634,16196,524535,61445.1,37600100,10565400,0.117142,20.1424,20.1424,0.0994995
252469108,70305634,16818,58607500,3890570,4160740000,710990000,0.0663835,12.1314,12.1314,0.296109
252457901,70305634,167,664411,72981.5,41278000,12851600,0.109844,19.3429,19.3429,0.184745
252466189,70305634,16257,384659,17293.9,19078600,2549100,0.044959,6.62692,6.62692,0.140849
252458637,70305634,254,22640500,2374000,1480370000,422416000,0.104856,18.6575,18.6429,0.338598
252470049,70305634,16992,174845,12122.4,9250010,1807350,0.0693323,10.3369,10.3369,0.0977215
252463173,70305634,15623,5979340,242532,286766000,36239100,0.0405616,6.06072,5.96946,0.568479
252460941,70305634,830,1293760,76088.3,86596000,11452300,0.0588118,8.85198,8.85215,0.402589
252464861,70305634,16043,629442,76957.7,44434900,13345300,0.122263,21.2018,21.2018,0.123384
252465239,70305634,16085,594473,63068.3,38402000,10597700,0.106091,17.827,17.827,0.136187
252467666,70305634,16519,12204200,1022530,720982000,168638000,0.0837851,13.818,13.818,0.329163
252463576,70305634,15777,2412860,214640,154887000,36508900,0.0889565,15.131,15.131,0.181418
252460233,70305634,629,2762550,253601,160224000,42221600,0.0917995,15.2836,15.2836,0.164164
252472926,70305634,17543,139815,7516.04,6064460,1282010,0.0537572,9.16938,9.16967,0.468121
252460509,70305634,720,489565,43419.9,31799600,6993690,0.0886908,14.2855,14.2855,0.0643666
252469488,70305634,16924,61387000,3610180,4047610000,681957000,0.0588101,11.1091,11.0862,0.544714
252466056,70305634,16191,4196280,386637,263544000,67090600,0.0921379,15.9881,15.9881,0.262782
252467758,70305634,16541,1503670,121461,88255700,19363100,0.0807767,12.8772,12.8772,0.218368
252470595,70305634,17074,2028200,101391,99017800,15098100,0.0499907,7.44406,7.44406,0.221278
252459009,70305634,394,4440910,484793,292896000,88962400,0.109165,20.0325,19.7244,0.451396
252461737,70305634,958,2342920,270630,173218000,48343500,0.115509,20.6339,20.6339,0.202285
252469211,70305634,16861,979132,69821.4,57888800,11459400,0.0713095,11.7036,11.7036,0.180775
252461662,70305634,909,11085100,1000480,623627000,177744000,0.0902545,16.0345,16.0345,0.470473
252466336,70305634,16288,209814,7295.41,11646200,1049290,0.0347709,5.00105,5.00105,0.245057
252460809,70305634,803,22554600,1866650,1396330000,306373000,0.0827614,13.5836,13.5836,0.319084
252461769,70305634,972,7168640,872318,488882000,147734000,0.121685,20.6083,20.6083,0.195548
252460573,70305634,754,9205090,910397,552147000,166414000,0.0989015,18.0785,18.0792,0.278073
252461691,70305634,930,1853360,174368,113568000,28529200,0.0940825,15.3932,15.3932,0.121319
252465390,70305634,16119,2692610,376488,191599000,75160600,0.139823,27.9136,27.9136,0.300681
252461690,70305634,929,139876,19291.2,10486400,3315080,0.137917,23.7001,23.7001,0.0452215
252458820,70305634,327,559422,71620.6,39731500,11833300,0.128026,21.1527,21.1529,0.0822495
252465368,70305634,16113,874225,119957,65657600,21151000,0.137215,24.194,24.194,0.0939625
252468916,70305634,16770,349690,23786.7,20649700,3993010,0.0680221,11.4187,11.4187,0.16794
252463291,70305634,15692,139815,5312.2,7327610,841202,0.0379944,6.01652,6.01636,0.179558
252462194,70305634,1089,75672900,7941510,4841840000,1503120000,0.104945,19.8633,19.8633,0.348785
252466911,70305634,16383,1993230,220896,143609000,40457200,0.110823,20.2973,20.2973,0.240621
252473515,70305634,111220718,349690,20921.9,20177800,3397750,0.0598297,9.71646,9.71646,0.115539
252466358,70305634,16295,594473,24211.4,32215900,3570680,0.0407276,6.00647,6.00647,0.216969
252472183,70305634,17360,34969,901.395,1141380,141745,0.025777,4.05344,0,0
252463077,70305634,15605,489558,32697.8,28813400,4854640,0.0667904,9.91639,9.91635,0.224632
252467099,70305634,16406,769318,70792.2,46464200,11371400,0.0920194,14.7812,14.7812,0.182902
252471748,70305634,17313,2564420,125328,120035000,19507200,0.048872,7.60689,7.58925,0.23197
252460311,70305634,645,50459800,3312130,3604180000,607793000,0.065639,12.0451,12.0451,0.274549
252466041,70305634,16186,4196280,386637,263544000,67090600,0.0921379,15.9881,15.9881,0.262782
252464677,70305634,15998,1188950,157452,85042400,27242500,0.13243,22.9132,22.9131,0.151078
252466494,70305634,16331,454597,33520.3,27300600,5516670,0.0737364,12.1353,12.1353,0.182627
252468159,70305634,16624,6119580,317468,307261000,47584200,0.0518774,7.77573,7.77573,0.246745
252468836,70305634,16726,5979700,307829,300244000,45933700,0.0514791,7.6816,7.6816,0.254337
252462019,70305634,1046,769318,115008,59873200,20369900,0.149493,26.4779,26.4779,0.072661
252469028,70305634,16803,69938,3159.68,3311190,461663,0.0451783,6.60103,6.60103,0.256464
252460249,70305634,631,5494630,563042,327985000,99404100,0.102471,18.0911,18.015,0.374923
252472074,70305634,17340,2742270,109583,122825000,16164900,0.0399608,5.89473,5.87866,0.302687
252472706,70305634,17491,34969,2697.31,2411920,443886,0.0771343,12.6937,0,0
252459039,70305634,403,3601050,334122,228998000,54953800,0.0927846,15.2605,15.2599,0.275991
252457854,70305634,151,1538640,257476,139153000,47692700,0.16734,30.9967,30.9967,0.181967
252470834,70305634,17131,244783,12688.9,11078100,1987580,0.0518373,8.11976,8.11976,0.239836
252463057,70305634,15601,2900900,184214,172120000,27560800,0.0635022,9.50076,9.49904,0.241356
252464193,70305634,15904,93308900,10292900,6276270000,1833980000,0.11031,19.6549,19.5886,0.384083
252465164,70305634,16074,19198000,2429100,1339270000,412521000,0.126529,21.4877,21.4877,0.14724
252457490,70305634,79,34969,2538.18,2317320,388203,0.0725838,11.1014,0,0
252464149,70305634,15884,104907,7855.73,6035050,1283490,0.0748828,12.2346,12.2346,0.0426469
252468010,70305634,16588,384659,38498,24452600,7052760,0.100083,18.3351,18.3351,0.233964
252470613,70305634,17077,279752,15430,14154200,2292890,0.0551559,8.19617,8.19617,0.0771305
252469190,70305634,16853,34969,3047.51,2277640,499956,0.087149,14.2971,0,0
252472473,70305634,17451,602102,38383.6,32352200,5950550,0.0637494,9.88295,9.92015,0.137949
252460094,70305634,585,419628,29254.7,24893200,4439590,0.0697158,10.5798,10.5798,0.115909
252461821,70305634,982,279752,24119.6,17537600,4550040,0.0862178,16.2646,16.2646,0.134677
252463328,70305634,15723,1293820,36881.2,53532000,5611630,0.0285057,4.33727,4.33725,0.309396
252472969,70305634,17574,34969,1986.09,1792620,295694,0.0567957,8.45588,0,0
252458751,70305634,292,174828,15524.3,11049200,2569210,0.0887978,14.6957,14.6955,0.268398
252457372,70305634,30,34964.2,1404.02,2011250,204861,0.0401559,5.85917,0,0
252460420,70305634,664,1328820,125277,77262800,22176600,0.0942767,16.6889,16.6889,0.213508
252469220,70305634,16862,139876,6766.04,6755070,1156710,0.0483717,8.26956,8.26956,0.190478
252470503,70305634,17042,1363790,91398.2,77400100,14432500,0.0670178,10.5826,10.5826,0.193358
252472243,70305634,17390,621205,37674.5,32552100,5850470,0.0606475,9.41793,9.65051,0.140366
252459504,70305634,472,349690,38247.3,25033100,6576610,0.109375,18.807,18.807,0.214989
252461861,70305634,996,1047360,91399.5,59870100,16454000,0.0872665,15.71,15.7037,0.257166
252464167,70305634,15902,418611,47457,28643900,7921690,0.113368,18.9237,18.915,0.120723
252472510,70305634,17455,443677,29289.7,24005600,4528120,0.0660159,10.2059,10.2226,0.076697
252473405,70305634,111220632,559504,45846.8,32338100,7146820,0.0819418,12.7735,12.7735,0.0731689
252469383,70305634,16896,384659,11149.7,15771000,1672120,0.0289859,4.34703,4.34703,0.269854
252463203,70305634,15631,209814,16129.9,13499900,2435150,0.076877,11.6063,11.6063,0.186363
252466480,70305634,16329,6853920,410766,379396000,64828600,0.0599315,9.45861,9.45861,0.242204
252470883,70305634,17142,104907,4064.5,3960680,666174,0.0387439,6.35014,6.35014,0.165814
252466133,70305634,16229,594473,40621.2,36120300,6040640,0.0683314,10.1613,10.1613,0.148926
252468598,70305634,16681,1678510,136104,98964600,20852500,0.0810859,12.4232,12.4232,0.162096
252463093,70305634,15608,594468,36860.6,32125700,5446160,0.062006,9.1614,9.1614,0.150041
252460456,70305634,676,349687,20807.7,23914300,3126720,0.0595038,8.94149,8.9415,0.383987
252460319,70305634,646,139876,18136.6,9561400,3053390,0.129662,21.8292,21.8292,0.0416842
252463132,70305634,15615,908729,54685.8,51376000,8099280,0.0601784,8.91276,8.91185,0.241026
252469860,70305634,16952,699380,46271.2,40669700,7489630,0.0661603,10.709,10.709,0.16075
252472240,70305634,17389,373930,10390.7,12528200,1641570,0.0277878,4.39006,4.36648,0.349459
252457478,70305634,71,69938,4999.24,4587960,763875,0.0714811,10.9222,10.9222,0.0232014
252464568,70305634,15963,804287,125273,70266700,22828000,0.155757,28.3829,28.3829,0.219927
252468950,70305634,16781,384659,25419.9,20995100,3938460,0.0660843,10.2388,10.2388,0.135332
252472755,70305634,17523,2642870,124157,116566000,19152800,0.0469782,7.24696,7.26674,0.294942
252468064,70305634,16598,174845,14092.1,10275900,2166970,0.0805978,12.3936,12.3936,0.0367664
252460291,70305634,638,734349,108541,57423900,18869000,0.147806,25.6949,25.6949,0.0705135
252460774,70305634,777,314606,21427.1,22259000,3289800,0.0681077,10.4569,10.4573,0.286063
252461628,70305634,889,489566,66688.3,37506200,11486200,0.136219,23.462,23.462,0.0263567
252470868,70305634,17136,34969,1384.09,1669490,206051,0.0395805,5.89238,0,0
252467602,70305634,16471,384659,22770.8,21093800,3475800,0.0591974,9.03605,9.03605,0.274143
252467615,70305634,16476,1293850,89983,72761300,14184200,0.0695465,10.9627,10.9627,0.221954
252457495,70305634,83,730465,16643.5,20286300,2797790,0.0227848,3.83015,3.69544,0.568856
252458782,70305634,308,1014100,147443,78238800,25927200,0.145393,25.5667,25.5667,0.0851172
252457682,70305634,118,349676,13651.4,22208200,2030570,0.0390402,5.80701,5.80705,0.292581
252467438,70305634,16435,1433730,169579,93529700,31126800,0.118278,21.7104,21.7104,0.161708
252457388,70305634,38,874225,46553,52174000,6996140,0.0532505,8.00268,8.00268,0.332977
252470527,70305634,17049,69938,5309.59,4268250,884225,0.0759185,12.643,12.643,0.137868
252470782,70305634,17123,5944490,335423,282550000,53231100,0.0564258,8.95469,8.9547,0.362967
252458819,70305634,325,209814,23522.3,14580200,4085170,0.11211,19.4704,19.4704,0.0682846
252458570,70305634,235,1168210,74471.5,54449000,11948700,0.0637482,10.2282,10.1925,0.261994
252460034,70305634,543,1503670,99221.6,73960700,17654100,0.0659865,11.7407,11.7407,0.305068
252457860,70305634,156,629442,89892.3,46982400,15477700,0.142813,24.5896,24.5896,0.0702833
252461633,70305634,890,594473,46361.8,34456700,7128660,0.0779881,11.9916,11.9916,0.103423
252463427,70305634,15776,5245350,491260,338233000,82396300,0.0936563,15.7085,15.7085,0.184547
252469247,70305634,16865,2342920,164522,133634000,25443000,0.070221,10.8595,10.8595,0.126709
252471186,70305634,17241,909193,67416.6,50702100,10639300,0.0741499,11.7019,11.7019,0.197445
252473715,70305634,111220872,209814,19278.6,13827100,3105400,0.0918845,14.8007,14.8007,0.0386966
252463363,70305634,15751,118202000,13057400,7970410000,2233100000,0.110466,18.8922,18.8919,0.247601
252464207,70305634,15905,44742800,4841790,3111690000,874940000,0.108214,19.5549,19.4269,0.441066
252473530,70305634,111220732,104907,8190.15,6212230,1267360,0.0780705,12.0808,12.0808,0.0592254
252457267,70305634,4,14302300,1307690,883286000,219931000,0.0914321,15.3773,15.3773,0.308485
252464260,70305634,15914,15655900,1169500,863224000,208084000,0.0747001,13.2911,13.2416,0.594324
252473642,70305634,111220822,174845,14710.9,10689900,2283480,0.0841367,13.06,13.06,0.0661875
