id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252501030,70430904,15812,3426960,2045.97,151282000,284903,0.000597021,0.0831358,0.0831358,0.662274
252501251,70430904,15923,3252120,4363.85,101477000,595728,0.00134185,0.183182,0.183182,0.598583
252504025,70430904,17418,5967460,27258.2,218635000,3755480,0.00456782,0.629328,0.628492,0.892043
252503650,70430904,17258,1357160,2692.53,41333200,358200,0.00198395,0.263934,0.263687,0.568293
252502429,70430904,16618,559504,614.178,20442900,83749.6,0.00109772,0.149685,0.149685,0.530649
252501803,70430904,16196,524535,894.109,22396400,122097,0.00170457,0.232772,0.232772,0.387351
252502190,70430904,16450,1258880,2161.31,55294900,326233,0.00171684,0.259144,0.259144,0.673327
252502939,70430904,16891,244783,742.123,10977700,100278,0.00303176,0.409659,0.409659,0.333039
252498127,70430904,507,44645000,176801,1987990000,25634900,0.00396016,0.574194,0.574121,0.687304
252500336,70430904,1022,4091370,3609.33,156310000,475982,0.000882181,0.116338,0.116338,0.490101
252501623,70430904,16098,104907,124.208,4492890,16851.7,0.00118398,0.160635,0.160635,0.210087
252497786,70430904,351,3426960,1668.77,138742000,221524,0.000486953,0.0646414,0.0646414,0.698755
252499719,70430904,836,69938,85.2334,2019610,11489.9,0.0012187,0.164288,0.164288,0.0713846
252502070,70430904,16391,139876,419.794,6785760,58478.9,0.00300119,0.418077,0.418077,0.253809
252503419,70430904,17134,664411,3762.06,25016500,505452,0.00566224,0.760752,0.760753,0.392746
252500779,70430904,15693,1153980,450.625,35415900,60128.7,0.000390498,0.0521057,0.0521057,0.65156
252501214,70430904,15907,43580900,172562,1932080000,25049800,0.00395957,0.574788,0.574498,0.723447
252501510,70430904,16041,4266220,20172.1,201413000,2779710,0.00472834,0.651563,0.651563,0.46455
252503877,70430904,17353,11165200,50039.5,372345000,6818100,0.00448173,0.610655,0.603533,0.850909
252502050,70430904,16376,40214400,85169.9,1711000000,11938900,0.0021179,0.296882,0.296882,0.897643
252498908,70430904,682,664411,4453.61,30293600,612266,0.00670309,0.921516,0.921516,0.498412
252503430,70430904,17139,524535,3379.47,20441400,453227,0.0064428,0.864055,0.864055,0.278984
252499688,70430904,828,6294420,14667.7,243151000,2025840,0.00233027,0.321847,0.321847,0.375052
252497502,70430904,202,2762550,27523.5,131709000,3816100,0.00996309,1.38137,1.38137,0.405798
252501889,70430904,16266,69938,24.9531,2802220,3416.24,0.000356788,0.0488467,0.0488467,0.153211
252504147,70430904,17493,279752,2689.63,12712800,369394,0.00961433,1.32043,1.32043,0.133478
252497258,70430904,169,769318,3566.83,30447900,486855,0.00463635,0.63284,0.63284,0.579734
252502305,70430904,16535,1608570,1992.78,68747500,274409,0.00123885,0.170592,0.170592,0.528787
252501189,70430904,15895,2762540,1060.17,99996000,143222,0.000383767,0.0518444,0.0518443,0.57645
252500240,70430904,955,1020530,3714.11,29793100,504801,0.0036394,0.494647,0.474819,0.939312
252504090,70430904,17462,1690840,5984.9,48133200,809736,0.00353959,0.478895,0.473949,0.686847
252496949,70430904,17,2098140,5772.89,96099100,795358,0.00275143,0.379078,0.379078,0.388439
252497672,70430904,304,1084040,5890.23,52126400,802432,0.00543359,0.740225,0.740225,0.400666
252502125,70430904,16420,489566,1562.96,20068700,215110,0.00319255,0.439389,0.439389,0.649548
252502969,70430904,16910,69938,55.9007,2289700,7814.04,0.000799289,0.111728,0.111728,0.990709
252497173,70430904,122,1740250,2845.21,52375200,374188,0.00163494,0.215019,0.214685,0.569475
252500335,70430904,1021,3461930,27736.6,168504000,3781190,0.0080119,1.09222,1.09222,0.348955
252501809,70430904,16211,13288200,13767.1,492599000,1885890,0.00103603,0.141922,0.141922,0.851856
252502361,70430904,16573,104907,161.261,4113030,21376.2,0.00153718,0.203763,0.203763,0.376822
252504127,70430904,17484,209814,1786.03,10599400,247866,0.00851242,1.18136,1.18136,0.108706
252504419,70430904,17583,834887,761.441,18902900,103354,0.000912029,0.123794,0.123233,1.40945
252501802,70430904,16195,69938,108.42,2786100,14605.2,0.00155023,0.208831,0.208831,0.426111
252501411,70430904,15978,174845,876.307,9317740,125296,0.00501191,0.71661,0.71661,0.379358
252501532,70430904,16053,664411,3187.24,32108600,437707,0.00479709,0.65879,0.65879,0.429374
252500384,70430904,1077,34969,51.3718,1459330,6910.22,0.00146907,0.19761,0,0
252500660,70430904,15591,69938,19.7807,1947640,2531.06,0.000282832,0.0361901,0.0361901,0.317689
252500224,70430904,943,8021890,10542.9,207857000,1490820,0.00131427,0.185844,0.185307,0.909423
252500552,70430904,10698,559504,1268.64,25704000,176296,0.00226745,0.315094,0.315094,0.531915
252501965,70430904,16310,14442200,20668.5,553740000,2840070,0.00143112,0.196651,0.196651,0.768687
252502708,70430904,16794,34969,106.039,1260200,14232.8,0.00303238,0.407011,0,0
252498094,70430904,491,559504,90.3616,14340700,11735.3,0.000161503,0.0209745,0.0209745,0.781772
252502093,70430904,16411,3182180,5514.4,143939000,752021,0.0017329,0.236323,0.236323,0.892253
252503155,70430904,17048,34969,419.9,1322540,59357.4,0.0120078,1.69743,0,0
252502019,70430904,16348,1853360,3240.46,73235000,441353,0.00174843,0.238137,0.238137,0.621062
252500703,70430904,15612,34967.1,24.9114,876498,3719.37,0.000712424,0.106368,0,0
252502662,70430904,16733,139876,859.743,5634130,117709,0.00614646,0.841524,0.841524,0.663927
252497867,70430904,393,34969,44.1928,1540790,6042.08,0.00126377,0.172784,0,0
252501595,70430904,16084,5769880,26020.4,261402000,3544430,0.00450969,0.614299,0.614299,0.362148
252502900,70430904,16874,594473,821.11,21037000,113184,0.00138124,0.190394,0.190394,0.188223
252501038,70430904,15816,944163,403.666,34733300,53572.5,0.000427538,0.0567408,0.0567408,0.488857
252503123,70430904,17026,629442,936.858,27495200,131447,0.00148839,0.208831,0.208831,0.3761
252501077,70430904,15842,8672310,6157.29,340968000,821018,0.000709994,0.0946712,0.0946712,0.891177
252497086,70430904,84,874225,2970.49,39597700,400285,0.00339785,0.457874,0.457874,0.512283
252497063,70430904,72,104907,61.8587,4027860,8234.32,0.000589653,0.0784916,0.0784916,0.527586
252501226,70430904,15911,13187100,53022,583156000,7664210,0.00402075,0.58119,0.584016,0.58256
252502280,70430904,16510,11399900,20056.1,479040000,2856200,0.00175932,0.250546,0.250546,0.589522
252497510,70430904,210,139876,75.3396,3892760,10262.7,0.000538617,0.0733698,0.0733698,0.350745
252498519,70430904,653,34969,185.276,1479180,25256.1,0.0052983,0.722241,0,0
252501568,70430904,16071,279752,913.056,12181600,124191,0.00326381,0.443931,0.443931,0.216488
252498195,70430904,541,1643540,7188.62,78839900,985497,0.00437385,0.599617,0.599617,0.518792
252500834,70430904,15751,115583000,86660.7,4632570000,11877200,0.000749768,0.102759,0.102779,0.979289
252501904,70430904,16272,734349,1504.13,27230100,204652,0.00204825,0.278685,0.278685,0.565361
252504580,70430904,111220784,349690,4690.46,17980400,655523,0.0134132,1.87458,1.87458,0.264083
252502929,70430904,16887,1853360,4826.45,68697700,663976,0.00260417,0.358256,0.358256,0.755486
252497533,70430904,233,1258880,4678.75,62427300,638304,0.00371659,0.507039,0.507039,0.403053
252503182,70430904,17068,1573600,8862.94,60440200,1203580,0.00563225,0.764857,0.764857,0.350041
252497680,70430904,307,1707870,4585.41,45973900,618759,0.00268487,0.362299,0.3622,0.881041
252501292,70430904,15947,1608540,858.68,56414700,114162,0.000533824,0.0709722,0.0709723,0.627037
252503821,70430904,17326,425314,1188.78,9079650,155974,0.00279506,0.366727,0.36643,0.587614
252497537,70430904,238,69938,296.035,2116530,38974.2,0.00423283,0.557268,0.557268,0.370157
252500259,70430904,968,2657640,14185.4,152425000,2031590,0.0053376,0.764431,0.764431,0.579593
252497890,70430904,406,804287,1044.94,31066300,139958,0.00129921,0.174015,0.174015,0.319369
252502222,70430904,16463,629442,812.969,26766400,117303,0.00129157,0.18636,0.18636,0.623095
252503040,70430904,16962,699380,2901.36,27301700,399110,0.00414847,0.570663,0.570663,0.507061
252503343,70430904,17098,874225,1793.68,35130000,250068,0.00205173,0.286045,0.286045,0.412259
252501629,70430904,16101,34969,35.5456,1460890,4825.63,0.00101649,0.137997,0,0
252502988,70430904,16928,2867460,12970.9,126113000,1785640,0.00452348,0.622724,0.622724,0.43681
252502695,70430904,16777,629442,1273.47,23717100,171691,0.00202317,0.272768,0.272768,0.417425
252502083,70430904,16402,559504,418.891,23866500,55645.2,0.000748684,0.0994545,0.0994545,0.323906
252501597,70430904,16085,594473,1993.18,24732900,273678,0.00335285,0.460371,0.460371,0.395157
252500357,70430904,1048,6084130,39107.8,223794000,5306510,0.00642784,0.872189,0.872187,0.4837
252497813,70430904,364,174845,361.11,6830810,49179.9,0.00206532,0.281277,0.281277,0.710045
252498175,70430904,531,174845,381.431,7728960,55910.4,0.00218154,0.319771,0.319771,0.814627
252504599,70430904,111220798,1454830,10856.6,53588000,1454360,0.00746247,0.999675,0.997052,0.387052
252497630,70430904,286,104907,20.2339,3309390,2909.91,0.000192875,0.027738,0.027738,0.318409
252500585,70430904,10725,3217150,4530.38,139375000,695165,0.0014082,0.216081,0.216081,0.693058
252496966,70430904,28,1748450,14744.4,84437800,2019690,0.00843285,1.15513,1.15513,0.465721
252498435,70430904,601,699380,2693.18,32627300,367498,0.00385081,0.525463,0.525463,0.382919
252499030,70430904,704,383442,348.243,11786400,46455.1,0.000908203,0.121153,0.12083,0.607724
252499611,70430904,810,559504,2235.4,23622900,304978,0.00399532,0.545087,0.545087,0.255849
252502010,70430904,16340,1153980,2431.58,44653600,347227,0.00210713,0.300896,0.300896,0.810204
252504251,70430904,17534,513689,368.767,9019350,51572.4,0.00071788,0.100396,0.0995636,1.03439
252503565,70430904,17205,69934.4,184.341,2290110,24878.6,0.00263591,0.355742,0.355739,0.269278
252498442,70430904,606,1398760,4408.33,62790300,624419,0.0031516,0.446409,0.446409,0.645455
252501826,70430904,16219,139876,122.043,5763980,17151.9,0.00087251,0.122622,0.122622,0.308823
252501975,70430904,16319,1014100,856.637,42685800,117007,0.000844725,0.11538,0.11538,0.828217
252503025,70430904,16953,664411,2470.41,26397200,343317,0.00371819,0.516723,0.516723,0.506097
252503198,70430904,17082,174845,369.219,6597820,50155.8,0.00211169,0.286859,0.286859,0.505979
252503356,70430904,17105,174845,1262.86,6978290,171039,0.00722276,0.978233,0.978233,0.253526
252501958,70430904,16301,174845,156.597,5360890,20698.4,0.000895636,0.118382,0.118382,0.478157
252503413,70430904,17131,244783,773.891,8395240,101988,0.00316154,0.416648,0.416648,0.13379
252498851,70430904,672,55705600,41258.7,2298240000,5732960,0.000740655,0.102915,0.102915,0.9694
252497506,70430904,204,384624,3689.07,21743200,538679,0.00959136,1.40053,1.4006,0.470666
252501700,70430904,16138,839256,2375.32,33265600,342550,0.00283027,0.40816,0.40816,0.287023
252502060,70430904,16386,1958260,11205,97316000,1594530,0.00572192,0.814257,0.814257,0.551215
252502224,70430904,16464,384659,327.861,16566500,47286.2,0.000852341,0.12293,0.12293,0.593354
252504195,70430904,17512,384612,1620.64,14082500,221299,0.00421371,0.575381,0.575345,0.52159
252503019,70430904,16949,23063700,52331.2,1027360000,8042450,0.00226898,0.348705,0.34861,0.741362
252502266,70430904,16495,2028200,3846.63,77494200,512664,0.00189657,0.252767,0.252767,0.432004
252503485,70430904,17150,804287,6527.34,29742500,857678,0.00811568,1.06638,1.06638,0.189577
252498048,70430904,454,384659,1626,15396700,240525,0.00422711,0.625293,0.625293,0.288805
252497201,70430904,136,6149650,33145.6,225565000,4489460,0.00538984,0.730036,0.729578,0.670844
252497646,70430904,292,174842,89.9327,6018860,12369.7,0.000514366,0.0707481,0.070749,0.535688
252500639,70430904,15578,244783,53.1375,9435520,7169.08,0.00021708,0.0292875,0.0292875,0.68199
252501180,70430904,15883,104907,40.9429,3767470,5439.85,0.000390278,0.051854,0.051854,0.412468
252500279,70430904,978,1512290,5012.41,41282200,681095,0.00331444,0.450372,0.440719,0.77952
252500647,70430904,15585,139876,17.598,5403600,2340.22,0.000125811,0.0167307,0.0167307,0.442852
252497543,70430904,241,1099050,2081.04,34390400,295609,0.0018935,0.268969,0.265922,0.654273
252503680,70430904,17278,34969,105.269,1249200,14128.6,0.00301034,0.404032,0,0
252501017,70430904,15799,2657640,1175.21,112982000,157233,0.000442202,0.0591624,0.0591624,0.411055
252503184,70430904,17074,1503670,8675.1,58418300,1177430,0.0057693,0.783042,0.783042,0.331278
252501609,70430904,16091,69938,293.095,3236000,40563.6,0.00419078,0.579994,0.579994,0.52785
252498100,70430904,494,1363790,2897.68,61354200,420003,0.00212473,0.307967,0.307967,0.406288
252504681,70430904,111220868,104907,1145.8,5696230,159526,0.0109221,1.52065,1.52065,0.0606025
252496939,70430904,10,7902990,18950.9,354598000,2653760,0.00239794,0.335792,0.335792,0.492605
252500824,70430904,15733,209814,77.1084,5030280,10531.8,0.000367508,0.0501957,0.0501957,0.657374
252498102,70430904,495,3147210,18278.6,131148000,2703010,0.00580788,0.858858,0.858858,0.458779
252497872,70430904,395,3177650,12863.5,116087000,1760000,0.00404813,0.553869,0.553335,0.768303
252499535,70430904,778,3566840,12061.2,166506000,1667570,0.00338148,0.467519,0.467519,0.571311
252500680,70430904,15603,69938,67.8309,2894380,9248.45,0.000969873,0.132238,0.132238,0.052514
252504153,70430904,17496,975052,5279.46,34164500,719660,0.00541455,0.738073,0.735337,0.941762
252501307,70430904,15954,279260,131.452,8643280,17312.9,0.000470715,0.0619957,0.0619785,0.481486
252503055,70430904,16972,559504,4141.65,25765500,565178,0.00740236,1.01014,1.01014,0.261334
252500072,70430904,893,734349,2413.06,34872100,327081,0.00328598,0.445402,0.445402,0.315401
252500471,70430904,10686,2028130,4182.48,98442300,600839,0.00206223,0.296252,0.296252,0.564709
252501451,70430904,16004,57076100,255042,2239020000,34943700,0.00446844,0.612229,0.609852,0.756885
252501808,70430904,16204,139876,117.141,5963530,15874,0.000837463,0.113486,0.113486,0.572174
252497821,70430904,367,1153980,812.265,46873000,108720,0.000703883,0.094213,0.094213,0.49145
252499179,70430904,726,14162400,55043.2,630607000,8490800,0.00388656,0.599529,0.599529,0.721174
252501049,70430904,15823,874225,504.17,33927000,67769.9,0.000576705,0.0775199,0.0775199,0.638297
252503983,70430904,17392,696640,4137.42,23557900,560952,0.0059391,0.805225,0.802461,0.621641
252504544,70430904,111220746,244783,401.292,9188340,56445.1,0.00163938,0.230592,0.230592,0.576226
252501824,70430904,16218,104907,94.4413,4315610,13410.8,0.000900238,0.127836,0.127836,0.465579
252502255,70430904,16486,4406090,7715.2,160787000,1031080,0.00175103,0.234013,0.234013,0.47861
252497237,70430904,156,1119010,7329.94,57308900,1006790,0.00655039,0.899721,0.899721,0.23721
252503208,70430904,17086,1363790,5474.53,47440300,738244,0.0040142,0.541317,0.541317,0.413699
252497869,70430904,394,4574100,20231.7,178924000,2836580,0.0044231,0.62014,0.619331,0.615529
252498473,70430904,626,1084040,2721.82,49739200,374317,0.00251082,0.345298,0.345298,0.869622
252500610,70430904,182305701,585735,906.907,22922300,128537,0.00154832,0.219446,0.218171,0.99381
252502694,70430904,16776,629442,1273.47,23717100,171691,0.00202317,0.272768,0.272768,0.417425
252499581,70430904,788,1417150,816.654,41992100,109671,0.000576266,0.0773884,0.0772812,0.839617
252502161,70430904,16436,1573600,5849.32,67598800,871142,0.00371715,0.553596,0.553596,0.677826
252498254,70430904,571,3322060,2938.68,141775000,398710,0.000884598,0.120019,0.120019,0.620056
252504383,70430904,17550,767805,1820.99,26458100,266384,0.00237169,0.346942,0.346792,0.957827
252497035,70430904,63,69938,77.4375,3011060,10539.5,0.00110723,0.150698,0.150698,0.143523
252498131,70430904,510,384659,2552.07,17750800,350737,0.00663463,0.911813,0.911813,0.341918
252498221,70430904,557,69938,25.7023,1655650,3536.93,0.000367501,0.0505724,0.0505724,0.91604
252504210,70430904,17520,69898.7,127.089,2010380,17587,0.00181819,0.251607,0.251604,0.433003
252499162,70430904,724,209814,87.1344,8290960,11610,0.000415293,0.0553347,0.0553347,0.43668
252502529,70430904,16636,1153980,1679.57,36655700,226756,0.00145546,0.1965,0.1965,0.496061
252503887,70430904,17358,104907,221.976,3708780,30664,0.00211593,0.292297,0.292297,0.466695
252501123,70430904,15859,734349,240.64,24881700,31406.6,0.000327691,0.042768,0.042768,0.580633
252499377,70430904,748,174845,26.2385,5847860,3618.96,0.000150067,0.0206981,0.0206981,0.377802
252504722,70430904,112892265,139876,1388.37,5510470,198671,0.0099257,1.42034,1.42034,0.13257
252501946,70430904,16295,314721,250.878,9565060,32792.6,0.000797145,0.104196,0.104196,0.489576
252504218,70430904,17523,1737470,4286.17,49160600,581822,0.00246691,0.334868,0.333165,0.894094
252501863,70430904,16250,1398760,1177.35,53083900,158668,0.000841708,0.113435,0.113435,0.566588
252497901,70430904,411,1713480,712.185,60690500,100949,0.000415637,0.0589147,0.0589148,1.05109
252498071,70430904,475,2168080,2100.32,90201900,301251,0.000968749,0.138949,0.138949,0.728505
252500793,70430904,15708,34969,1.7246,864629,243.44,4.93178e-05,0.00696158,0,0
252503542,70430904,17192,244760,597.35,8493940,78064.9,0.00244055,0.318944,0.318937,0.219075
252498097,70430904,493,21190400,17014.2,829196000,2316490,0.000802921,0.109318,0.109486,0.819432
252504553,70430904,111220754,209814,1434.23,8634800,196283,0.00683573,0.935509,0.935509,0.528912
252497701,70430904,315,221331000,831489,9060150000,115145000,0.00375677,0.520238,0.517728,0.805511
252503823,70430904,17327,425314,1188.78,9079650,155974,0.00279506,0.366727,0.36643,0.587614
252497216,70430904,143,201005,301.787,5351990,40018.8,0.00150139,0.199094,0.196911,0.451296
252500763,70430904,15675,1818360,886.304,57692000,117178,0.000487421,0.0644416,0.0644412,0.544036
252502444,70430904,16629,69938,578.585,2665520,78899.5,0.00827283,1.12814,1.12814,0.36194
252502558,70430904,16664,454597,647.255,20453100,86420.1,0.0014238,0.190103,0.190103,0.297866
252499498,70430904,772,1363790,8136.6,64014900,1104960,0.00596616,0.810209,0.810209,0.259994
252499640,70430904,826,4300930,3782.93,172334000,503351,0.000879562,0.117033,0.117052,1.06073
252499559,70430904,783,524535,1399.5,21916700,187368,0.00266807,0.357207,0.357207,0.655765
252500673,70430904,15597,104907,75.1801,2677990,10542.3,0.000716637,0.100492,0.100493,0.892709
252502652,70430904,16726,5105470,18543,185958000,2513620,0.00363198,0.492338,0.492338,0.809347
252504438,70430904,17598,347582,1937.85,11835100,286490,0.00557522,0.824238,0.823799,0.413875
252504534,70430904,111220730,314721,275.13,9392110,36283.9,0.000874204,0.115289,0.115289,0.730977
252504130,70430904,17485,2936750,10939.8,106562000,1540540,0.00372512,0.524571,0.524527,0.951553
252497260,70430904,170,1188950,4080.04,51014700,608171,0.00343164,0.511521,0.511521,0.715645
252500355,70430904,1046,769318,4930.11,37385800,679419,0.00640841,0.883145,0.883145,0.284831
252496923,70430904,2,384659,1892.29,16796000,255755,0.00491938,0.664888,0.664888,0.308472
252498093,70430904,489,104907,54.7792,4987830,7708.37,0.000522169,0.0734781,0.0734781,0.123508
252499386,70430904,749,2028200,3361.43,71514600,453797,0.00165734,0.223744,0.223744,0.515246
252502288,70430904,16523,69938,173.214,3342210,27399.3,0.00247667,0.391765,0.391765,0.626929
252502762,70430904,16829,43046800,81675,2136230000,12007900,0.00189735,0.27895,0.27895,0.832665
252500598,70430904,10734,2098140,6198.42,115476000,891372,0.00295424,0.424839,0.424839,0.734265
252497161,70430904,115,34969,117.015,1349120,15434.2,0.00334625,0.441368,0,0
252502888,70430904,16870,244783,1450.29,10459900,200585,0.0059248,0.819442,0.819442,0.556351
252502697,70430904,16780,349690,682.284,13360200,92920,0.00195111,0.265721,0.265721,0.349891
252502316,70430904,16542,139876,339.338,5780810,45654.6,0.00242599,0.326393,0.326393,0.220779
252502687,70430904,16768,384659,997.674,15564300,135556,0.00259366,0.352407,0.352407,0.407439
252501941,70430904,16293,209814,141.399,7452250,18472.3,0.000673923,0.0880415,0.0880415,0.293747
252501841,70430904,16231,559504,347.485,19742700,49113.2,0.000621058,0.0877798,0.0877798,0.437606
252502023,70430904,16351,34969,122.882,1450520,16708.1,0.00351403,0.477797,0,0
252502635,70430904,16709,804287,1695.28,34120400,232236,0.00210781,0.288748,0.288748,0.56898
252500231,70430904,950,698689,915.072,27971400,125161,0.0013097,0.179138,0.179119,0.410371
252501501,70430904,16038,6425200,16611.7,249943000,2329790,0.0025854,0.362603,0.362212,0.688635
252501276,70430904,15938,2517420,6156.27,91693300,827418,0.00244547,0.328677,0.328647,0.449187
252501060,70430904,15832,1711640,5411.92,71001000,732142,0.00316183,0.427742,0.427584,0.469323
252504365,70430904,17541,139836,688.155,5813360,93269.2,0.00492116,0.66699,0.66696,0.445927
252497283,70430904,183,1538640,4451.07,68616200,630649,0.00289287,0.409875,0.409875,0.894187
252500715,70430904,15618,139876,88.228,5608940,11870.8,0.000630759,0.0848663,0.0848664,0.834965
252500303,70430904,993,21560300,88049.3,816662000,12102500,0.00408385,0.561331,0.559036,0.793412
252502656,70430904,16729,69938,733.387,2815180,100640,0.0104863,1.43898,1.43898,0.427675
252501051,70430904,15828,7553300,5822.65,281383000,788798,0.000770874,0.104431,0.104431,0.644723
252501103,70430904,15851,53920700,36045.4,2174020000,4999040,0.00066849,0.092711,0.092711,0.905853
252504391,70430904,17555,69938,618.676,3016660,84890.4,0.00884606,1.21379,1.21379,0.0418636
252504177,70430904,17506,1399920,7792.7,49995600,1067830,0.00556653,0.762779,0.747587,0.69092
252501409,70430904,15977,454597,859.499,19684500,117118,0.00189068,0.25763,0.25763,0.463326
252500438,70430904,1128,1818390,9769.62,90486400,1351450,0.00537268,0.743212,0.743212,0.288835
252502328,70430904,16548,1503670,2681.72,62990600,375166,0.00178345,0.249501,0.249501,0.407048
252504410,70430904,17571,174842,409.667,5858060,56293.1,0.00234307,0.321966,0.321965,0.290499
252497508,70430904,207,69938,454.788,3502130,61423.9,0.00650273,0.878262,0.878262,0.207967
252498110,70430904,501,139876,445.428,5472320,64612.2,0.00318445,0.461925,0.461925,0.37537
252500015,70430904,881,1258880,3654.55,54760600,512133,0.00290301,0.406815,0.406815,0.517446
252500463,70430904,10680,4391090,10525.6,208207000,1581750,0.00239704,0.360218,0.359805,0.422017
252500800,70430904,15711,69938,37.1932,1475430,5216.82,0.000531802,0.074592,0.074592,1.33533
252501677,70430904,16124,28779500,123634,1181010000,18123700,0.00429592,0.629743,0.629743,0.466145
252503698,70430904,17290,11229700,50718.1,373338000,6839290,0.00451642,0.609035,0.608558,0.789402
252498034,70430904,441,244783,1477.3,11814300,202633,0.00603516,0.827808,0.827808,0.404084
252500981,70430904,15784,11644700,6417.47,488541000,865354,0.000551108,0.0743133,0.0743133,0.607389
252500906,70430904,15770,2063170,959.693,88628600,130500,0.000465154,0.0632522,0.0632522,0.664848
252501592,70430904,16083,6364360,28013.5,286135000,3818110,0.00440163,0.599921,0.599921,0.37193
252501938,70430904,16292,209814,141.399,7452250,18472.3,0.000673923,0.0880415,0.0880415,0.293747
252502643,70430904,16717,1433730,2670.45,56362000,359138,0.00186259,0.250492,0.250492,0.492706
252503192,70430904,17078,69938,187.836,2021860,26148.3,0.00268575,0.373879,0.373879,0.235532
252503831,70430904,17333,594471,3068.16,23116800,410292,0.00516116,0.690181,0.690181,0.140082
252499477,70430904,769,279752,124.011,10398600,16095,0.000443289,0.0575331,0.0575331,0.350085
252501685,70430904,16131,14512100,62386.3,615025000,9171510,0.0042989,0.631989,0.631989,0.44849
252503489,70430904,17153,839256,4469.19,27879100,594733,0.00532518,0.708644,0.708644,0.346433
252497795,70430904,358,104907,812.049,4796470,111404,0.00774065,1.06193,1.06193,0.258116
252500720,70430904,15620,34958.4,23.7982,919845,3479.82,0.000680756,0.0995418,0,0
252501319,70430904,15962,244783,1958.45,13794200,283813,0.00800076,1.15945,1.15945,0.592168
252497032,70430904,61,104907,193.433,3627180,25598.6,0.00184385,0.244012,0.244012,0.370316
252500226,70430904,944,874225,3306.32,45025800,517365,0.003782,0.591798,0.591798,0.460558
252497224,70430904,148,207328,338.1,8674820,45795.1,0.00163075,0.220882,0.220303,0.481735
252499188,70430904,727,454597,1020.51,17985500,137801,0.00224487,0.303127,0.303127,1.10715
252501040,70430904,15817,944163,403.666,34733300,53572.5,0.000427538,0.0567408,0.0567408,0.488857
252504240,70430904,17531,279637,1121.58,9595820,154016,0.00401083,0.550769,0.550702,0.358285
252500387,70430904,1081,104907,278.4,4438010,37986.7,0.00265378,0.362098,0.362098,0.944114
252502700,70430904,16784,174845,418.6,7469020,56768.6,0.00239412,0.32468,0.32468,0.249671
252503410,70430904,17130,804287,3771.44,29588000,512258,0.00468918,0.636909,0.636909,0.304737
252499551,70430904,781,69938,282.831,2635330,39853.3,0.00404402,0.569838,0.569838,0.503511
252502571,70430904,16672,314721,799.608,13137600,107787,0.00254069,0.342485,0.342485,0.26806
252504144,70430904,17491,34969,226.86,1843890,30643.4,0.00648747,0.876301,0,0
252500204,70430904,929,139876,305.665,6186270,40917.3,0.00218526,0.292525,0.292525,0.206465
252501726,70430904,16154,909194,2660.85,41958900,363029,0.0029266,0.399286,0.399286,0.484078
252498327,70430904,575,559504,1800.06,25356600,256441,0.00321724,0.458336,0.458336,0.590765
252502151,70430904,16432,2168080,6039.47,89781500,847235,0.00278563,0.390777,0.390777,0.71194
252501421,70430904,15985,12591500,46915.9,453730000,6463520,0.003726,0.513325,0.510728,0.798011
252502707,70430904,16793,909194,1984.49,33525400,267090,0.00218269,0.293766,0.293766,0.632024
252503102,70430904,17007,209814,489.346,7931550,66365.3,0.00233228,0.316305,0.316305,0.346826
252497525,70430904,224,698825,251.045,22158700,33736,0.000359238,0.0482753,0.0482558,0.555822
252500271,70430904,975,34969,362.542,1324650,49546.1,0.0103675,1.41686,0,0
252503168,70430904,17056,1958260,8312.65,70714100,1141330,0.00424491,0.58283,0.58283,0.642522
252501135,70430904,15863,1397270,765.593,39010500,106529,0.00054792,0.0762406,0.0762591,0.706334
252504741,70430904,124372452,34969,73.8207,1411400,10002.6,0.00211103,0.286042,0,0
252498935,70430904,687,3391990,17846.7,168900000,2463230,0.00526143,0.726191,0.726191,0.490521
252499980,70430904,875,139876,328.897,5812180,48050.7,0.00235134,0.343524,0.343524,0.181985
252502754,70430904,16825,209814,677.406,8241190,93012.3,0.0032286,0.443308,0.443308,0.144067
252501098,70430904,15849,1815860,2796.21,73164000,380231,0.00153989,0.209395,0.209508,0.613943
252502257,70430904,16487,4406090,7715.2,160787000,1031080,0.00175103,0.234013,0.234013,0.47861
252497783,70430904,350,69938,296.735,2796180,40589.3,0.00424283,0.580361,0.580361,0.311868
252502764,70430904,16840,22135400,43395.8,1067870000,6359300,0.00196047,0.287291,0.287291,0.904999
252502136,70430904,16424,2063170,2652.41,86321700,355831,0.0012856,0.172468,0.172468,0.340892
252504033,70430904,17423,209814,2580.48,11867800,362090,0.0122989,1.72577,1.72577,0.133004
252496977,70430904,36,361963,228.557,11777500,31081.5,0.000631435,0.0858693,0.0792519,0.823856
252501257,70430904,15926,384659,986.23,17394200,140982,0.00256391,0.366512,0.366512,0.657574
252500917,70430904,15772,174845,114.763,7572000,15210.5,0.000656367,0.0869942,0.0869942,0.193571
252502999,70430904,16933,1014100,4086.82,46948200,566049,0.00403,0.558178,0.558178,0.416397
252501799,70430904,16192,1328820,1956.14,44475200,273767,0.00147208,0.206022,0.206022,0.758821
252497516,70430904,215,2028200,2582.65,88270200,368918,0.00127337,0.181894,0.181894,0.49036
252498245,70430904,567,530022000,1580860,21540600000,221816000,0.00298264,0.418504,0.417926,0.984578
