id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216894490,70429351,191,1573600,7251.21,75175400,1136270,0.00460803,0.722078,0.722078,0.962192
216895936,70429351,494,1623930,3366.65,78381500,468882,0.00207316,0.288734,0.287984,0.67033
216900131,70429351,16157,244783,497.879,11522600,66726.7,0.00203396,0.272595,0.272595,0.298462
216897902,70429351,10723,4123750,7071.24,217170000,1160860,0.00171476,0.281506,0.278392,1.90559
216895593,70429351,450,1218890,1576.69,26001200,228983,0.00129355,0.187862,0.187593,0.55798
216895280,70429351,369,11744000,99376.5,615118000,14364500,0.0084619,1.22313,1.22816,0.590487
216898843,70429351,15760,279752,177.683,14469700,24326.6,0.000635146,0.0869576,0.0869576,0.307192
216896746,70429351,796,69938,92.1087,3571700,12692.7,0.001317,0.181485,0.181485,0.212117
216902579,70429351,17159,465249,4388.46,20683300,618209,0.0094325,1.32877,1.29924,0.536773
216900573,70429351,16336,244783,277.238,12145900,38545.9,0.00113259,0.15747,0.15747,0.570548
216900987,70429351,16486,4647640,12656.4,212585000,1725030,0.00272319,0.371161,0.379876,1.06525
216900852,70429351,16446,599885,8733.67,32267800,1218660,0.0145589,2.03149,2.00315,0.373996
216899019,70429351,15855,7840820,14676.7,393213000,2075760,0.00187184,0.264737,0.258422,0.787448
216900255,70429351,16180,149367,994.666,8194780,139774,0.00665922,0.935781,0.903421,0.470106
216903402,70429351,17504,34969,665.91,1984730,91876.2,0.0190429,2.62736,0,0
216900445,70429351,16259,2047780,6763.66,97414200,927960,0.00330293,0.453155,0.455293,0.740295
216897878,70429351,10708,1958050,1426.47,93304400,194142,0.000728513,0.0991504,0.0991583,1.23395
216901650,70429351,16784,209814,119.089,9047420,15940.2,0.000567594,0.0759731,0.0759731,0.335942
216903849,70429351,111220816,314721,1374.06,17316800,204780,0.00436595,0.650672,0.650672,0.37035
216898507,70429351,15684,3562100,4528.3,111950000,632834,0.00127124,0.177657,0.17753,1.0534
216900840,70429351,16441,804287,2964.39,42332600,400619,0.00368574,0.498104,0.498104,1.03084
216897688,70429351,1111,2544690,30797.2,166997000,4497710,0.0121025,1.76749,1.7617,0.416671
216903204,70429351,17443,1378720,6575.47,50282800,897420,0.00476925,0.650907,0.64117,0.695494
216898201,70429351,15595,664411,549.252,31858900,73351.2,0.000826675,0.1104,0.1104,0.744766
216900019,70429351,16093,731893,11008.7,42451700,1576930,0.0150415,2.15459,2.15157,0.398293
216901556,70429351,16701,944163,8088,49301300,1256450,0.00856631,1.33075,1.33075,0.488489
216903666,70429351,17612,34969,486.318,1821750,67230.5,0.0139071,1.92258,0,0
216894596,70429351,224,649047,3504.49,21928200,505095,0.00539944,0.77821,0.743758,0.764427
216902621,70429351,17190,34969,135.888,1428820,19436.5,0.00388596,0.55582,0,0
216903865,70429351,111220830,1613290,11171,67960400,1567230,0.00692438,0.971447,0.967158,0.580465
216896667,70429351,756,244780,98.8803,10632300,13008.5,0.000403955,0.0531434,0.053143,0.302727
216901068,70429351,16528,34947.4,171.458,2056510,24388.3,0.00490618,0.697857,0,0
216903482,70429351,17546,34969,356.594,1968540,49944,0.0101974,1.42824,0,0
216895182,70429351,328,1898500,19693.5,93803400,2793980,0.0103732,1.47167,1.40095,0.661387
216900940,70429351,16470,384659,368.103,18071200,50911.3,0.00095696,0.132354,0.132354,0.399482
216902245,70429351,17023,15884800,60165.4,652739000,8215080,0.00378762,0.517168,0.512768,0.919031
216899274,70429351,15919,7953990,27926.7,346761000,4029660,0.00351102,0.506621,0.508935,0.723319
216899455,70429351,15956,38510200,335471,1914780000,49449700,0.00871122,1.28407,1.26346,0.652026
216894149,70429351,115,69938,288.91,3014380,38796.5,0.00413094,0.554726,0.554726,0.00328509
216899915,70429351,16067,557739,7233.43,32234700,1039560,0.0129692,1.86388,1.81539,0.591431
216893335,70429351,30,34969,10.1655,1594560,1353.69,0.000290701,0.038711,0,0
216894775,70429351,263,174824,173.607,6162530,23152.4,0.00099304,0.132433,0.132432,0.296138
216895229,70429351,348,4675080,10586.8,204895000,1425410,0.00226451,0.304894,0.30668,0.729151
216903213,70429351,17447,135133,485.478,5052490,67785.7,0.00359259,0.501622,0.501765,0.369096
216903374,70429351,17488,1544260,3797,64846800,513741,0.00245878,0.332678,0.31981,0.586783
216895960,70429351,502,10829700,124227,588792000,17953100,0.0114709,1.65776,1.6334,0.579809
216896617,70429351,724,209814,241.583,10671200,32356.6,0.00115141,0.154215,0.154215,0.471212
216903383,70429351,17493,279752,1284.94,12471500,172769,0.00459313,0.617579,0.617579,0.581427
216896058,70429351,543,1467990,18174.7,66104600,2588650,0.0123807,1.7634,1.76315,0.493689
216900695,70429351,16361,1673380,3626.77,78487000,491383,0.00216734,0.293647,0.294769,0.985562
216893790,70429351,66,19727,68.8539,1011280,9815.35,0.00349035,0.49756,0,0
216902945,70429351,17328,974845,3355.19,37921800,443351,0.00344177,0.454791,0.454468,0.460801
216895373,70429351,401,296440,1916.86,16128800,270481,0.00646628,0.912432,0.928069,0.505854
216898371,70429351,15653,1918070,1944.6,78136900,270458,0.00101383,0.141005,0.141629,1.40003
216901437,70429351,16654,384659,491.464,18940100,69857.4,0.00127766,0.181609,0.181609,1.01341
216894379,70429351,162,314721,610.923,15266100,82243.9,0.00194116,0.261323,0.261323,0.469098
216897020,70429351,881,1211360,4667.96,61269400,637730,0.0038535,0.526459,0.521583,0.384932
216898811,70429351,15733,209814,213.892,7351750,30797.1,0.00101944,0.146783,0.146783,0.735227
216900426,70429351,16253,1153980,2142.34,54780800,288829,0.00185648,0.25029,0.25029,0.608299
216898478,70429351,15677,454556,922.017,21621000,126792,0.00202839,0.278936,0.278932,0.653454
216899226,70429351,15904,88628500,382453,4015410000,54506500,0.00431524,0.615,0.609969,0.919701
216895303,70429351,378,2727580,43604,176603000,6272860,0.0159863,2.29979,2.29979,0.383344
216896026,70429351,519,2724040,12420.6,134437000,1699740,0.00455963,0.623977,0.655284,0.610767
216901459,70429351,16662,104907,39.7187,4971920,5299.78,0.000378608,0.0505189,0.0505189,0.459672
216900547,70429351,16322,6831720,29821,315462000,4156080,0.00436508,0.608351,0.651686,0.751396
216895547,70429351,441,161845,887.017,9163120,122511,0.00548064,0.756963,0.75977,0.313911
216897143,70429351,912,489566,1299.68,25916100,177642,0.00265477,0.362855,0.362855,0.728392
216901076,70429351,16532,2426880,10239.8,125017000,1408870,0.00421933,0.580526,0.587477,0.676608
216901317,70429351,16628,419628,383.249,19901600,51662,0.000913306,0.123114,0.123114,0.551698
216902943,70429351,17327,443726,2920.22,14106900,403213,0.00658113,0.908698,0.905042,0.687266
216899282,70429351,15923,3219220,7963.63,120936000,1168400,0.00247377,0.362945,0.365318,0.906632
216898170,70429351,15587,4120890,5276.34,189224000,730807,0.00128039,0.177342,0.177666,1.36125
216900754,70429351,16392,209814,1183.37,10858900,159743,0.0056401,0.761356,0.761356,0.537565
216900553,70429351,16326,279752,229.247,13704400,31815.8,0.000819466,0.113729,0.113729,0.520713
216903396,70429351,17500,6515690,26211.9,241610000,3596200,0.00402289,0.55193,0.547067,1.13072
216898956,70429351,15823,838027,723.591,36888200,102204,0.000863447,0.121957,0.130468,1.05576
216901936,70429351,16899,1844530,5212.21,79797700,704130,0.00282577,0.38174,0.38076,0.61535
216894264,70429351,146,7811360,17404.4,318454000,2332220,0.00222809,0.298567,0.299331,0.854116
216899591,70429351,16009,7666700,36903.2,284562000,5240150,0.00481344,0.683495,0.651472,0.815355
216901227,70429351,16584,314699,571.197,15014400,78959,0.00181506,0.250903,0.250897,0.482745
216901434,70429351,16652,454597,537.892,22585000,76903,0.00118323,0.169167,0.169167,1.01028
216902698,70429351,17234,349690,1308.6,17741400,177537,0.00374218,0.507697,0.507697,0.571846
216897618,70429351,1072,308314,2951.64,16990100,415028,0.00957349,1.34612,1.33701,0.253229
216900671,70429351,16349,1887730,6007.34,91599400,840816,0.00318232,0.445412,0.455482,0.802421
216901669,70429351,16793,937107,2081.23,41529100,279159,0.0022209,0.297895,0.296666,0.85421
216903128,70429351,17400,3144920,10449.4,125176000,1365930,0.00332263,0.43433,0.434329,0.483033
216898306,70429351,15609,591435,2339.89,26971100,330736,0.00395629,0.559209,0.55813,0.42438
216903882,70429351,111220852,1737400,6223.77,75483900,829002,0.00358223,0.477151,0.464708,0.608356
216896521,70429351,675,195991,2591.33,11017600,370741,0.0132217,1.89162,1.81073,0.704933
216897787,70429351,10678,4319300,10975.4,249781000,1599160,0.00254101,0.370236,0.36318,0.662145
216900488,70429351,16287,909194,969.888,44266700,133494,0.00106676,0.146827,0.146827,0.502439
216902690,70429351,17231,1413160,7716.83,68562500,1048720,0.00546069,0.742108,0.736005,0.435504
216897645,70429351,1089,71779200,653412,3813850000,96263300,0.00910307,1.3411,1.31605,0.629829
216897881,70429351,10710,2657640,2886.46,124977000,392547,0.0010861,0.147705,0.147705,1.31511
216899336,70429351,15935,2861480,15946.6,145399000,2217530,0.00557285,0.77496,0.766269,0.442667
216901805,70429351,16819,8839270,13004.2,458806000,1852840,0.00147119,0.209615,0.211086,1.04146
216901273,70429351,16599,523219,374.165,25681600,51497.3,0.000715122,0.098424,0.0987188,0.9456
216901872,70429351,16864,2157870,4516.54,95285700,611649,0.00209305,0.28345,0.286377,0.71191
216902116,70429351,16974,34969,48.0545,1622940,6462.18,0.0013742,0.184797,0,0
216902413,70429351,17104,747793,5156.63,35930500,699417,0.0068958,0.935309,0.905192,0.377646
216897546,70429351,1044,127970,606.53,6653440,92435.7,0.00473961,0.722321,0.705716,0.193262
216899264,70429351,15915,8763150,23041.7,358652000,3189770,0.00262939,0.363999,0.347948,0.758248
216902270,70429351,17036,1963200,10644.7,87944400,1452470,0.0054221,0.739848,0.712663,0.414997
216901586,70429351,16726,5916040,13448,262397000,1809340,0.00227314,0.305836,0.305676,0.765703
216902543,70429351,17142,104703,548.411,4102360,75058.3,0.0052378,0.716871,0.716494,0.234468
216901315,70429351,16626,5385220,7790.89,240238000,1057740,0.00144672,0.196416,0.200867,0.896818
216903484,70429351,17547,962047,4843.07,42927000,677140,0.00503412,0.703853,0.62249,0.925089
216899314,70429351,15932,4836300,29178.5,254719000,4080400,0.00603323,0.843704,0.83105,0.591271
216902234,70429351,17013,734349,737.37,30227000,99263.4,0.00100411,0.135172,0.135172,0.450377
216896935,70429351,809,3461590,1707.08,159615000,234797,0.00049315,0.0678293,0.0678306,0.63652
216903530,70429351,17569,452580,2059.16,15983700,293731,0.00454983,0.649016,0.650005,0.941493
216899854,70429351,16052,209814,2808.5,11095800,403655,0.0133856,1.92387,1.92387,0.731576
216898855,70429351,15768,664411,261.739,27337300,36895.5,0.000393942,0.0555312,0.0555312,1.06984
216903919,70429351,111220882,842335,4370.23,33912300,604699,0.00518823,0.717884,0.700938,0.760456
216895770,70429351,467,8182430,7335.85,373673000,1002080,0.000896537,0.122467,0.122471,0.670219
216901680,70429351,16798,413214,533.645,18187400,71252.8,0.00129145,0.172436,0.17155,1.06312
216897240,70429351,968,3734450,14658.6,215349000,2121980,0.00392523,0.568219,0.568462,0.581731
216897469,70429351,1020,2194120,44847.7,119836000,6267040,0.02044,2.85629,2.83015,0.407785
216902047,70429351,16949,20399900,56662.5,1080630000,8318200,0.00277759,0.407758,0.398482,0.814502
216895034,70429351,279,57043.5,251.665,3388580,34794.7,0.00441181,0.609968,0.633625,0.288333
216901418,70429351,16647,69938,38.4898,3016240,5813.63,0.000550342,0.0831254,0.0831254,0.190733
216903824,70429351,111220782,32209.6,125.784,1259830,17254.6,0.00390516,0.535696,0,0
216900387,70429351,16240,209814,174.693,10055900,23498.7,0.000832609,0.111998,0.111998,0.664012
216901513,70429351,16685,1442240,1626.93,72944400,223751,0.00112806,0.155141,0.154009,0.690692
216902016,70429351,16934,466837,2198.89,24607000,294140,0.0047102,0.630072,0.633466,0.316305
216902977,70429351,17337,241149,754.638,8864990,101050,0.00312934,0.419035,0.417851,0.363504
216899310,70429351,15930,15471400,98170.6,738665000,13906000,0.00634528,0.89882,0.876067,0.642728
216896529,70429351,687,5434260,30158.6,290183000,4300160,0.00554972,0.791306,0.790637,0.536241
216901532,70429351,16691,695501,3687.54,35985700,518394,0.00530199,0.745354,0.715298,0.37492
216902656,70429351,17215,209814,334.793,7718720,44232.7,0.00159566,0.210818,0.210818,0.341215
216899611,70429351,16014,8769250,101360,517315000,14181500,0.0115586,1.61719,1.58404,0.454066
216902399,70429351,17095,4689760,28760.6,202649000,3951420,0.00613265,0.842564,0.798118,0.73025
216899543,70429351,15986,5213170,43777.1,224739000,6381740,0.00839741,1.22416,1.18967,0.675515
216899675,70429351,16035,29263400,259990,1491150000,36724200,0.00888448,1.25495,1.22328,0.703136
216898897,70429351,15797,2762320,2531.88,138925000,344648,0.000916578,0.124768,0.124763,0.60842
216903102,70429351,17390,683935,2298.45,27764000,309686,0.00336062,0.452801,0.4506,0.317238
216900475,70429351,16278,34969,19.4915,1705550,2693.33,0.000557393,0.0770206,0,0
216896505,70429351,663,2062200,16814.1,76342300,2459470,0.00815349,1.19265,1.1205,0.784817
216894516,70429351,196,381557,2531.65,21905000,378035,0.00663507,0.990771,0.989779,0.441482
216897815,70429351,10689,3874970,12438.9,147032000,1800580,0.00321006,0.464668,0.466119,1.02932
216900565,70429351,16332,3978460,22180.3,195371000,3188470,0.00557511,0.801433,0.820131,0.82385
216894365,70429351,160,2567020,15213,98632600,2573060,0.00592633,1.00235,1.0238,1.08475
216897238,70429351,966,1111060,7689.03,57637200,1064130,0.00692047,0.957768,0.953473,0.630929
216894495,70429351,192,445761,1002.74,14064100,140757,0.00224951,0.315767,0.293165,0.835763
216895144,70429351,315,216210000,1741060,11256700000,248126000,0.00805266,1.14762,1.13547,0.72411
216897705,70429351,1118,174845,119.069,8231580,16934.5,0.000680997,0.0968545,0.0968545,0.25739
216895866,70429351,471,93863.5,699.914,5035890,107670,0.00745672,1.14709,1.12906,0.409212
216897183,70429351,935,3287090,16350,179033000,2249630,0.00497401,0.684383,0.684383,0.328506
216894451,70429351,184,1664440,8624.18,68650700,1200190,0.00518143,0.721078,0.703823,0.480188
216896694,70429351,771,48209300,120622,1898570000,16301100,0.00250204,0.338133,0.339007,0.874274
216901991,70429351,16927,2558920,13887.8,128507000,1891780,0.00542722,0.739287,0.768306,0.523293
216902514,70429351,17124,1036900,2911.73,42247200,392677,0.00280811,0.378703,0.37795,0.441507
216896008,70429351,515,489556,262.858,21634400,34179.8,0.000536931,0.0698179,0.0698172,0.391095
216900902,70429351,16461,887890,7373.24,48539500,1070830,0.00830423,1.20604,1.17356,0.337944
216901901,70429351,16880,559504,1178.13,24043100,159443,0.00210567,0.284971,0.284971,0.500207
216898486,70429351,15679,905463,1496.94,33831000,207190,0.00165323,0.228822,0.228388,0.558346
216903864,70429351,111220828,34969,200.644,1769130,27460.2,0.00573778,0.785272,0,0
216900511,70429351,16298,419628,281.053,19387800,39055.6,0.000669766,0.093072,0.093072,0.375415
216893768,70429351,53,66827,322.479,3410570,42955.2,0.00482558,0.642782,0.642969,0.248115
216900322,70429351,16212,7366660,14854,345885000,2033670,0.00201639,0.276064,0.297178,0.828214
216898761,70429351,15716,69938,21.2458,2236650,2844.79,0.000303781,0.0406759,0.0406759,1.09541
216901971,70429351,16910,69938,62.2468,3071320,8305.05,0.000890028,0.118749,0.118749,0.600293
216902273,70429351,17038,1963200,10644.7,87944400,1452470,0.0054221,0.739848,0.712663,0.414997
216899866,70429351,16053,279752,3603.24,17157200,518086,0.0128801,1.85195,1.85195,0.435283
216899901,70429351,16064,3291010,18045.9,117215000,2639370,0.00548338,0.801994,0.788107,0.663594
216902412,70429351,17103,992055,7172.53,48296000,970883,0.00722997,0.978659,0.951705,0.368406
216902177,70429351,16992,174845,306.644,7681840,40513.6,0.00175381,0.231711,0.231711,0.332495
216895920,70429351,486,3776740,42671.2,211440000,6619200,0.0112984,1.75262,1.73329,0.455337
216902190,70429351,16998,314721,523.608,15456100,71516.6,0.00166372,0.227238,0.227238,0.471673
216902499,70429351,17116,377413,2680.13,16937600,376047,0.00710132,0.99638,0.996881,0.291537
216903520,70429351,17563,452580,2059.16,15983700,293731,0.00454983,0.649016,0.650005,0.941493
216897078,70429351,891,199556,694.924,9693190,95176.8,0.00348235,0.476942,0.47358,0.311584
216903799,70429351,111220734,538763,1418.67,22331500,190333,0.0026332,0.353278,0.355546,0.292187
216901797,70429351,16814,57608900,84340.5,3061790000,12281500,0.00146402,0.213188,0.212841,1.07429
216901098,70429351,16541,1407620,2043.48,70218500,281489,0.00145173,0.199975,0.211431,0.888686
216902368,70429351,17081,2307950,3103.54,98946300,411199,0.00134472,0.178166,0.178166,0.601607
216897295,70429351,1004,279752,352.22,12709300,47158.1,0.00125904,0.168571,0.168571,0.220765
216894608,70429351,226,2340850,6421.83,112793000,888897,0.00274337,0.379732,0.379943,0.970349
216901119,70429351,16546,76607.9,388.038,3735060,53449.1,0.00506525,0.697696,0.700877,0.257025
216901507,70429351,16683,822324,1046.95,40348300,142870,0.00127317,0.17374,0.171974,0.691657
216899545,70429351,15987,2445750,27280.1,126966000,3936940,0.0111541,1.60971,1.56535,0.507973
216896545,70429351,701,6359100,40151.8,322094000,5498730,0.00631407,0.864703,0.866123,0.459119
216900114,70429351,16139,695893,5961.06,37919100,889538,0.00856606,1.27827,1.27882,0.381164
216901250,70429351,16590,104864,314.066,5177660,43940.5,0.002995,0.419026,0.419022,0.345564
216903225,70429351,17452,69938,1039.06,3581180,142220,0.0148569,2.03351,2.03351,0.423839
216903822,70429351,111220778,27092.9,182.831,985264,24701.3,0.0067483,0.911725,0,0
216898858,70429351,15771,2552740,967.54,117528000,131901,0.000379021,0.0516705,0.0516705,1.04345
216897906,70429351,10725,3959360,7861.43,204615000,1305330,0.00198553,0.329682,0.324428,2.06223
216901131,70429351,16549,69938,152.277,3305750,21351.1,0.00217732,0.305286,0.305286,0.140169
216902716,70429351,17245,34969,113.213,1551210,15457.4,0.00323753,0.442032,0,0
216903675,70429351,17640,454579,1083.31,15449800,148496,0.0023831,0.326667,0.326655,1.59145
216897606,70429351,1065,117845000,464270,4807420000,63258400,0.00393967,0.536794,0.530731,0.902908
216896289,70429351,623,110494000,220649,5498380000,30637600,0.00199693,0.277279,0.269383,1.02071
216903789,70429351,111220728,548399,2544.2,24984900,336875,0.00463933,0.614289,0.611973,0.357197
216895148,70429351,318,69938,187.383,3136650,25949.7,0.00267927,0.371038,0.371038,0.125124
216896040,70429351,529,174845,138.761,8207440,19683,0.00079362,0.112574,0.112574,0.365879
216903837,70429351,111220794,685784,2400.95,27821100,325526,0.00350103,0.474677,0.460995,0.607734
216892098,70429351,7,1822620,7428.43,78175100,1009580,0.00407569,0.55392,0.548396,0.554912
216894762,70429351,260,219192,232.755,6312390,31171.2,0.00106187,0.142209,0.146783,0.581739
216896310,70429351,631,5017040,36447.2,182981000,5309730,0.00726468,1.05834,0.986894,0.954565
216903683,70429351,17648,69924.2,12.3464,2017290,1602.93,0.000176569,0.0229238,0.0229238,0.0804255
216903826,70429351,111220784,349690,1224.85,18699800,169210,0.00350268,0.483885,0.483885,0.383345
216894140,70429351,112,66982.2,442.239,2978100,61527.1,0.00660234,0.918559,0.906754,0.71219
216895917,70429351,485,50636300,118006,2688200000,16625100,0.00233046,0.328323,0.309651,1.02321
216902681,70429351,17227,203584,1986.15,8640590,278581,0.00975591,1.36838,1.32365,0.559063
216897924,70429351,10731,1014100,619.13,53189000,100416,0.000610521,0.0990201,0.0990201,0.909705
216903191,70429351,17436,137329,951.617,5514110,129717,0.00692946,0.944574,0.941235,0.371776
216897275,70429351,988,454208,8942.83,27813300,1274380,0.0196888,2.80572,2.80449,0.345297
216903134,70429351,17403,769252,2441.25,30191500,319527,0.00317353,0.415373,0.41536,0.572888
216898406,70429351,15662,978888,548.232,41176600,75956.9,0.000560056,0.0775952,0.0775858,0.88304
216901503,70429351,16682,838703,1000.57,40373500,136007,0.001193,0.162163,0.162111,0.466569
216900479,70429351,16280,104907,47.2855,4968690,6467.67,0.000450737,0.0616515,0.0616515,0.855994
216898856,70429351,15769,664411,261.739,27337300,36895.5,0.000393942,0.0555312,0.0555312,1.06984
216900264,70429351,16184,25350.6,109.487,1343000,15202,0.00431889,0.599668,0,0
216901963,70429351,16907,515704,974.904,22325200,131271,0.00189043,0.254546,0.253225,0.700662
216900522,70429351,16302,174845,195.999,7659550,26179,0.00112099,0.149727,0.149727,0.260544
216902127,70429351,16982,345271,676.103,14223100,94254.8,0.00195818,0.272988,0.275615,0.200567
216903932,70429351,111220902,69938,179.345,2785520,23802.1,0.00256435,0.340331,0.340331,0.101133
216899953,70429351,16078,809619,4449.1,44220000,624076,0.0054953,0.770827,0.765011,0.293579
216900353,70429351,16227,384659,421.493,18213200,57592.9,0.00109576,0.149725,0.149725,0.652097
216902600,70429351,17172,769679,3399.45,34384900,451948,0.00441671,0.58719,0.570297,0.44395
216898814,70429351,15734,209814,213.892,7351750,30797.1,0.00101944,0.146783,0.146783,0.735227
216901468,70429351,16665,734349,327.098,35435700,43538.2,0.000445426,0.0592881,0.0592881,0.804219
216901447,70429351,16657,69938,131.871,3735580,23154.2,0.00188554,0.331068,0.331068,1.07434
216901581,70429351,16720,1328650,560.83,61156100,76189.1,0.000422103,0.057343,0.0573489,0.608257
216896119,70429351,578,594473,180.997,26238300,25189.9,0.000304466,0.0423735,0.0423735,0.551232
216895913,70429351,483,1153980,7584.95,63182700,1055650,0.00657287,0.914791,0.914791,0.351794
216900292,70429351,16196,479096,4394.61,26183300,620307,0.00917272,1.29475,1.23241,0.52191
216901318,70429351,16629,69938,66.661,3311920,8906.21,0.000953144,0.127344,0.127344,0.299135
216902712,70429351,17242,1143070,5511.61,47319600,746529,0.00482178,0.653094,0.655368,0.694861
216897633,70429351,1081,104907,168.353,4809470,23062,0.00160478,0.219833,0.219833,0.189773
216903692,70429351,111220572,180655,849.332,9792320,119669,0.00470141,0.662417,0.669166,0.35839
216898923,70429351,15812,3426730,4807.1,175130000,661033,0.00140282,0.192905,0.192915,0.642728
216901842,70429351,16842,20307500,26095.6,1108930000,3853750,0.00128503,0.18977,0.189297,0.986785
216900495,70429351,16291,489566,635.851,24966600,87047.1,0.00129881,0.177805,0.177805,0.422262
216901952,70429351,16902,839256,2098.82,34411800,280977,0.00250081,0.334794,0.334794,0.610537
216897164,70429351,926,5520520,65332.4,254980000,9228390,0.0118345,1.67165,1.67093,0.582139
216897227,70429351,958,2342920,14684.7,126339000,2027260,0.00626769,0.86527,0.86527,0.351221
216903930,70429351,111220900,244783,2729.85,13597400,376674,0.0111521,1.53881,1.53881,0.188173
216898322,70429351,15615,907701,953.377,39469100,132378,0.00105032,0.145839,0.146272,1.29884
216900792,70429351,16420,489566,3275.64,24210900,455736,0.0066909,0.930898,0.930898,0.341895
216901263,70429351,16595,104907,277.705,4547090,37391.9,0.00264716,0.356429,0.356429,0.149339
216893415,70429351,31,20491800,96098.1,1098130000,13087500,0.00468958,0.63867,0.63867,0.585552
216895187,70429351,329,14505700,144064,885220000,20662200,0.00993155,1.42442,1.41945,0.521406
216899896,70429351,16063,16584600,185620,840907000,26707000,0.0111923,1.61035,1.54029,0.727419
216900579,70429351,16338,777129,5600.56,37740500,766457,0.00720674,0.986269,1.0454,0.681565
216900847,70429351,16443,1007250,12663.7,53546500,1769040,0.0125725,1.7563,1.73853,0.445426
216899532,70429351,15976,3064910,24994.6,154515000,4069270,0.00815509,1.3277,1.3319,0.695006
216896292,70429351,625,3001900,35787.7,200587000,5203120,0.0119217,1.73328,1.72332,0.302131
216899574,70429351,16002,52397700,429188,2565160000,60546200,0.00819097,1.15551,1.1319,0.681002
216901006,70429351,16494,174845,340.023,8518150,46174.3,0.00194471,0.264087,0.264087,0.914178
216897013,70429351,878,384420,740.073,8541000,107078,0.00192517,0.278545,0.278429,0.836855
216901612,70429351,16759,34969,8.05156,1520430,1064.26,0.000230249,0.0304344,0,0
216902322,70429351,17058,1247900,4278.55,54701100,585080,0.00342859,0.468851,0.472541,0.659261
216902114,70429351,16973,69938,88.6536,3135050,11887.2,0.0012676,0.169967,0.169967,0.256441
216895478,70429351,433,937626,6713.25,56131900,934740,0.00715984,0.996922,1.0167,0.33539
216900797,70429351,16423,9752830,200304,519223000,27891400,0.020538,2.85982,2.8535,0.569665
216901592,70429351,16733,244783,827.746,12059500,113013,0.00338155,0.461686,0.461686,0.318277
216898730,70429351,15709,104907,30.4689,4012770,4065.54,0.000290437,0.0387537,0.0387537,0.815159
216903658,70429351,17598,328779,780.099,10641900,109796,0.00237271,0.333951,0.307875,1.74801
216893717,70429351,45,292496,1658.96,14526700,220992,0.00567174,0.755541,0.763788,0.206323
216894504,70429351,194,8595850,25190.7,393678000,3451100,0.00293057,0.401485,0.401277,0.71608
216898650,70429351,15692,139876,71.6957,5308120,9500.65,0.000512566,0.0679219,0.0679219,0.401055
216896527,70429351,684,174845,356.354,9074220,47295.5,0.00203812,0.270499,0.270499,0.233034
216899636,70429351,16023,8233400,32323.6,286727000,4661950,0.00392591,0.566225,0.554059,0.634897
216901981,70429351,16920,55760600,163273,2870820000,23759800,0.0029281,0.426104,0.416524,0.807955
216902396,70429351,17094,34248.5,142.986,790786,19605.2,0.00417495,0.572438,0,0
216897664,70429351,1100,3383140,9770.9,168790000,1353510,0.00288812,0.400076,0.398917,0.691746
216902373,70429351,17083,174845,198.31,8185430,26555.8,0.0011342,0.151882,0.151882,0.237462
216901873,70429351,16865,2157870,4516.54,95285700,611649,0.00209305,0.28345,0.286377,0.71191
216894744,70429351,257,384972,3379.27,22595600,472954,0.00877797,1.22854,1.21169,0.376449
216903351,70429351,17479,556764,3460.46,26578700,476607,0.00621531,0.856031,0.830411,0.383018
216895951,70429351,500,47878600,335220,2269060000,46859500,0.00700146,0.978717,0.963344,0.666044
216897649,70429351,1091,18703500,27447.6,986677000,4194910,0.00146751,0.224285,0.218989,1.4711
216900289,70429351,16195,69938,1061.74,3983130,150601,0.0151811,2.15335,2.15335,0.340912
216901589,70429351,16730,279752,885.214,13527700,120471,0.00316428,0.430636,0.430636,0.65257
216893796,70429351,68,1280400,5792.25,50722900,804904,0.0045238,0.628637,0.614264,0.449668
216899645,70429351,16025,8571170,84971.8,529684000,12388200,0.00991367,1.44533,1.43785,0.448093
216901923,70429351,16893,1223920,2601.11,52078000,342168,0.00212524,0.279568,0.279568,0.541243
216897763,70429351,1142,804287,7704.25,42059300,1077280,0.00957898,1.33942,1.33942,0.486489
216898376,70429351,15655,1918070,1944.6,78136900,270458,0.00101383,0.141005,0.141629,1.40003
216901316,70429351,16627,664411,605.165,31910200,81148.6,0.000910829,0.122136,0.122136,0.457582
216901816,70429351,16822,1046610,3129.99,50223500,425200,0.00299061,0.406266,0.406332,0.417115
216896678,70429351,764,419628,3677.16,17339400,514278,0.0087629,1.22556,1.22556,0.475199
216901891,70429351,16875,212846,390.05,9928740,53336.4,0.00183255,0.250587,0.250754,0.204243
216893646,70429351,39,10910300,64356.5,602628000,8741760,0.00589868,0.801237,0.801237,0.508987
216895266,70429351,363,909194,5568.53,48192200,744086,0.00612469,0.818402,0.818402,0.530431
216901605,70429351,16750,34969,15.4388,1549340,2272.24,0.0004415,0.0649786,0,0
216903813,70429351,111220760,897442,4940.83,42281600,657668,0.00550546,0.732825,0.73127,0.282412
216903514,70429351,17560,69938,1062.52,3825320,146383,0.0151923,2.09304,2.09304,0.099719
216900065,70429351,16110,2097430,25532.4,99598800,3595120,0.0121732,1.71406,1.71383,0.64013
216896566,70429351,708,1084040,517.618,53194200,69894.3,0.000477491,0.0644758,0.0644758,0.410869
