id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217146423,70439129,667,384659,7135.13,14952500,1011890,0.0185492,2.6306,2.6306,0.323352
217148000,70439129,15598,104907,1436.69,3915400,191455,0.0136949,1.825,1.825,0.658461
217153069,70439129,17605,20215,176.199,812767,23212.9,0.00871626,1.1483,0,0
217146431,70439129,670,2372010,15975.3,75973700,2301570,0.00673491,0.970307,1.00082,0.727279
217147392,70439129,1034,1049070,15657.8,48236200,2158930,0.0149254,2.05794,2.05794,0.409431
217150754,70439129,16547,78543.7,1544.95,4216780,210720,0.0196699,2.68284,2.65166,0.289302
217149129,70439129,15979,17730400,517969,859778000,71205800,0.0292137,4.01603,4.06109,0.494267
217151469,70439129,16822,1049000,14091.4,44747400,1927340,0.0134332,1.83731,1.83743,0.339218
217147295,70439129,975,34969,268.813,1502690,36097.1,0.00768717,1.03226,0,0
217147011,70439129,880,384659,4288.42,17591100,577037,0.0111486,1.50013,1.50013,0.333945
217149454,70439129,16104,11518400,306859,547750000,41756500,0.0266406,3.62518,3.62417,0.381744
217151299,70439129,16768,372657,4061.05,17824700,548878,0.0108976,1.47288,1.49976,0.494315
217150302,70439129,16408,34969,306.858,1666380,41203.6,0.00877514,1.17829,0,0
217147276,70439129,962,6724240,91557.6,188035000,12624300,0.013616,1.87743,1.94302,0.941381
217147340,70439129,1008,2404050,48214.6,125375000,6972010,0.0200555,2.90011,2.90042,0.536492
217152227,70439129,17190,34969,460.984,1457880,62482.1,0.0131826,1.78679,0,0
217146449,70439129,678,139876,2779.57,6831450,362350,0.0198717,2.59051,2.59051,0.197055
217150694,70439129,16520,4080950,53225.8,196062000,7553650,0.0130425,1.85096,1.86968,0.686678
217146376,70439129,648,7065770,249772,364929000,35426200,0.0353496,5.01378,5.23491,0.599584
217148925,70439129,15914,14802300,174812,642890000,24904700,0.0118097,1.68248,1.60143,0.655111
217145950,70439129,483,944163,19610.7,51562400,2909210,0.0207705,3.08126,3.08126,0.438629
217153154,70439129,111220720,104907,2001.88,4894100,269978,0.0190825,2.5735,2.5735,0.129802
217147643,70439129,1100,3178530,34729.8,148163000,5173640,0.0109264,1.62768,1.62875,0.752911
217150743,70439129,16543,174845,1727.56,7958120,233389,0.00988051,1.33484,1.33484,0.253843
217148453,70439129,15784,11644700,132562,541152000,17704900,0.0113839,1.52043,1.52043,0.432908
217149635,70439129,16162,419628,9510.98,19140700,1281760,0.0226653,3.05452,3.05452,0.506796
217149953,70439129,16277,104907,2096.78,4579080,296652,0.0199871,2.82776,2.82776,0.421028
217145327,70439129,184,1590900,30363.4,60884900,4307460,0.0190857,2.70756,2.71469,0.546038
217149699,70439129,16183,34014.8,1216.1,1948980,175461,0.0357522,5.15838,0,0
217151912,70439129,17064,667735,8834.48,26365500,1143900,0.0132305,1.71311,1.70656,0.233618
217148458,70439129,15787,3182180,33005,143378000,4372900,0.0103718,1.37418,1.37418,0.391351
217153134,70439129,111220696,415066,10996.8,19450700,1495590,0.0264942,3.60325,3.60179,0.267425
217146420,70439129,666,209814,5840.83,10999100,838269,0.0278381,3.9953,3.9953,0.312805
217146752,70439129,778,3046890,72343.6,186237000,10211000,0.0237434,3.3513,3.41235,0.417077
217151939,70439129,17079,2063170,27379.1,86095400,3675950,0.0132704,1.7817,1.7817,0.392935
217147665,70439129,1106,69938,1522.99,3903870,200184,0.0217763,2.8623,2.8623,0.0121814
217151280,70439129,16754,2866090,34261.1,132790000,4634600,0.0119539,1.61705,1.63905,0.473728
217152738,70439129,17465,139876,2805.11,6293170,381796,0.0200543,2.72953,2.72953,0.375393
217145941,70439129,480,126772,3589.89,7008900,490764,0.0283178,3.87124,3.91221,0.349087
217146621,70439129,706,209814,4582.69,10636600,715230,0.0218417,3.40888,3.40888,0.230149
217147239,70439129,939,104898,3037.94,4202470,417151,0.0289608,3.97672,3.97673,0.250729
217148664,70439129,15822,831747,8482.76,36748800,1157330,0.0101987,1.39145,1.40317,0.506298
217145085,70439129,68,1206240,23228.2,45932500,3295570,0.0192567,2.7321,2.74112,0.598602
217145610,70439129,343,286807000,4389770,12446900000,603030000,0.0153057,2.10256,2.10346,0.658582
217146236,70439129,593,1535470,8875.62,43842400,1264870,0.0057804,0.823767,0.840438,0.727045
217153358,70439129,111220930,20215,176.199,812767,23212.9,0.00871626,1.1483,0,0
217152369,70439129,17278,34969,488.663,1384920,66585.7,0.0139742,1.90413,0,0
217153248,70439129,111220764,34969,274.264,1388290,36317.4,0.00784306,1.03856,0,0
217146379,70439129,649,244783,6650.74,13290900,918123,0.0271699,3.75076,3.75076,0.159537
217146769,70439129,786,419628,16632.1,22849400,2244770,0.0396353,5.34943,5.34943,0.189066
217151120,70439129,16686,1815880,17169.4,88196100,2263370,0.00945516,1.24643,1.24826,0.359626
217153254,70439129,111220778,20033.5,387.609,941323,52784,0.0193481,2.63479,0,0
217147249,70439129,945,2042730,88458,125404000,12377400,0.0433038,6.05922,6.12047,0.503481
217147054,70439129,898,1433730,22779,65386300,3098970,0.0158879,2.16147,2.16147,0.500531
217150421,70439129,16439,3906000,49705.2,188078000,7034430,0.0127253,1.80093,1.81511,0.693119
217145606,70439129,340,563650,18459.5,31377800,2654080,0.0327499,4.70875,4.70074,0.426577
217147264,70439129,954,419628,17670.8,22677200,2364290,0.0421107,5.63425,5.63425,0.174021
217148420,70439129,15765,3252120,16723.8,135165000,2227620,0.00514242,0.684974,0.684974,0.527108
217150822,70439129,16581,769318,11161.3,36746200,1728680,0.014508,2.24703,2.24703,0.461482
217152384,70439129,17290,11519100,215869,455135000,29683300,0.0187401,2.57688,2.54654,0.544676
217148688,70439129,15832,1709870,38008.7,76725600,5280600,0.022229,3.08831,3.09146,0.543965
217148894,70439129,15903,409575000,10406000,19960600000,1478010000,0.0254069,3.60864,3.63016,0.675288
217151556,70439129,16863,781718,18147.9,41206500,2525750,0.0232154,3.23103,3.19001,0.409582
217145273,70439129,169,1153980,13328.4,49600900,1776890,0.01155,1.5398,1.5398,0.493367
217150631,70439129,16474,490095,7121.15,23481000,992759,0.0145301,2.02565,2.01188,0.280217
217148649,70439129,15818,78479100,1592080,4052710000,219955000,0.0202867,2.80273,2.8203,0.527311
217152722,70439129,17454,34969,744.912,1581070,101774,0.0213021,2.91041,0,0
217147996,70439129,15596,1607640,23057.3,69626400,3090800,0.0143423,1.92256,1.92362,0.458606
217149415,70439129,16088,174845,4857.88,8797730,657256,0.0277839,3.75908,3.75908,0.0539018
217151078,70439129,16662,104907,793.888,4839840,105331,0.00756754,1.00404,1.00404,0.0193207
217147423,70439129,1046,743555,31918.3,48465400,4601670,0.0429267,6.18875,6.23034,0.283694
217149563,70439129,16140,1369760,39964.8,69117000,6256710,0.0291764,4.56773,4.63047,0.379907
217152677,70439129,17427,1811350,38747.4,84747200,5184170,0.0213914,2.86204,2.74536,0.403197
217152701,70439129,17443,1427560,21880.7,47876100,2951720,0.0153274,2.06767,2.04903,0.621332
217145269,70439129,165,2133110,30506.9,90459700,4142890,0.0143016,1.94219,1.94219,0.52284
217146142,70439129,536,2700060,71426.5,143859000,9706340,0.0264537,3.59486,3.46357,0.3556
217147070,70439129,907,524535,2066.83,23003400,276609,0.0039403,0.527342,0.527342,0.358283
217148667,70439129,15823,831747,8482.76,36748800,1157330,0.0101987,1.39145,1.40317,0.506298
217153047,70439129,17585,104907,3363.94,4431960,464025,0.0320659,4.4232,4.4232,0.0730885
217150779,70439129,16562,139876,806.487,6072180,108070,0.00576573,0.772615,0.772615,0.45092
217152251,70439129,17202,34969,268.02,1254130,35939.9,0.00766451,1.02777,0,0
217152899,70439129,17505,34969,906.716,1578040,126706,0.0259291,3.62339,0,0
217147523,70439129,1093,6434040,94289.4,248290000,12840600,0.0146548,1.99573,1.99575,0.356036
217151334,70439129,16791,1258210,16952.4,51861100,2296750,0.0134734,1.82541,1.82591,0.589903
217145719,70439129,386,12814400,238105,591641000,32260100,0.018581,2.51748,2.42903,0.567259
217147986,70439129,15591,209814,2758.79,9800590,364339,0.0131488,1.73649,1.73649,0.228403
217152010,70439129,17116,383581,9332.18,16571300,1291890,0.0243291,3.36797,3.37063,0.353047
217146478,70439129,692,69938,3087.04,4174740,416787,0.0441397,5.95937,5.95937,0.203415
217149339,70439129,16065,3102550,94583.7,144531000,12855600,0.0304857,4.14357,4.21815,0.408991
217151132,70439129,16691,756144,12122,38237100,1660240,0.0160313,2.19566,2.19732,0.400494
217150796,70439129,16568,90708.6,2147.52,5054410,301081,0.023675,3.31921,3.30088,0.0768774
217151249,70439129,16734,174845,2892.39,7378470,388393,0.0165426,2.22136,2.22136,0.208254
217145281,70439129,175,801421,13982.5,40549100,1996380,0.0174471,2.49106,2.49174,0.532465
217152740,70439129,17466,69938,1296.08,2925900,176058,0.0185318,2.51735,2.51735,0.259075
217145157,70439129,106,174841,3923.88,7631800,525393,0.0224426,3.00498,3.00499,0.19557
217148748,70439129,15847,815375,11552.5,30540800,1648230,0.0141683,2.02144,2.0894,0.481156
217146426,70439129,668,559504,17904.9,29069800,2481200,0.0320013,4.43465,4.43465,0.354755
217145236,70439129,143,209038,4378.73,7753100,595429,0.020947,2.84842,2.84696,0.439863
217150116,70439129,16343,1721310,33855.3,81941200,4636690,0.0196683,2.69369,2.81224,0.410998
217146360,70439129,638,852217,31896.8,47105700,4302920,0.037428,5.04909,5.04101,0.21219
217147724,70439129,1128,1632000,75381.7,104577000,10873900,0.0461898,6.66291,6.67231,0.217957
217152262,70439129,17206,69938,561.747,2149790,72040.5,0.00803207,1.03006,1.03006,0.337344
217148039,70439129,15621,34969,243.537,990479,33018.7,0.00696438,0.944229,0,0
217146395,70439129,655,1834040,37667.5,63727000,5222700,0.020538,2.84764,2.71316,0.936123
217149735,70439129,16197,387714,8379.22,20685900,1162030,0.0216119,2.99714,2.92534,0.321021
217152259,70439129,17205,69938,561.747,2149790,72040.5,0.00803207,1.03006,1.03006,0.337344
217149974,70439129,16283,34969,385.317,1257990,56559.1,0.0110188,1.61741,0,0
217152285,70439129,17217,1293850,15175.8,40462500,2049310,0.0117292,1.58388,1.58388,0.727414
217145545,70439129,298,749048,26358.2,39441500,3678460,0.035189,4.91084,4.95905,0.458061
217151811,70439129,17007,314721,2522.5,13360400,335066,0.00801502,1.06464,1.06464,0.191159
217152280,70439129,17215,139876,797.336,4727250,105870,0.0057003,0.756887,0.756887,0.212377
217149854,70439129,16251,104907,1756.7,4567630,245733,0.0167454,2.34239,2.34239,0.0720916
217152241,70439129,17196,524535,6884.26,19335200,928708,0.0131245,1.77054,1.77054,0.497964
217150957,70439129,16633,909194,14161,38951800,1933070,0.0155754,2.12613,2.12613,0.459534
217148495,70439129,15804,1014100,9708.5,50155000,1296890,0.0095735,1.27885,1.27885,0.230436
217145259,70439129,156,1119010,34289.6,58020400,4545550,0.0306429,4.06213,4.06213,0.225319
217146834,70439129,821,3556670,39956.7,148709000,5705210,0.0112343,1.60409,1.61909,0.632416
217145523,70439129,284,7129070,201433,353097000,27643300,0.0282551,3.87755,3.89914,0.458589
217152714,70439129,17449,628835,13649.5,26067200,1854880,0.0217061,2.94971,2.9491,0.232243
217147387,70439129,1033,3678900,71158,209714000,10526600,0.0193422,2.86134,2.82123,0.233636
217153057,70439129,17591,174658,1273.14,6004530,163334,0.0072893,0.935166,0.935002,0.274089
217145877,70439129,452,559504,5068.58,25111200,669704,0.00905906,1.19696,1.19696,0.553359
217147346,70439129,1011,2238020,62197.4,114440000,8220690,0.0277913,3.6732,3.6732,0.280016
217150113,70439129,16342,118786,2731.21,6110250,444317,0.0229927,3.74049,3.69836,0.171142
217151230,70439129,16726,5926890,86286.6,244875000,11712400,0.0145585,1.97615,1.9753,0.616721
217152374,70439129,17281,69938,713.931,2661070,97241.5,0.0102081,1.3904,1.3904,0.11641
217151307,70439129,16773,1137200,13853.7,51592300,1859110,0.0121823,1.63481,1.64874,0.484621
217148783,70439129,15859,683402,11930,34748100,1609570,0.0174568,2.35523,2.32545,0.374724
217153292,70439129,111220830,1633430,29353,61593300,4068540,0.0179701,2.49079,2.48919,0.343918
217149115,70439129,15975,2058130,45301.5,109291000,6341310,0.022011,3.0811,3.08329,0.476053
217147444,70439129,1056,10892100,131861,522382000,20344100,0.0121061,1.86778,1.87989,0.293209
217150954,70439129,16632,1532230,17578.8,66629100,2380490,0.0114727,1.55361,1.56243,0.652957
217148395,70439129,15753,1888330,12404.5,85156600,1638050,0.00656902,0.867463,0.867463,0.476039
217147475,70439129,1070,5661650,113120,322783000,15392300,0.01998,2.7187,2.7191,0.251881
217149138,70439129,15983,4830850,175791,264567000,23884100,0.0363892,4.94409,5.01073,0.351569
217153129,70439129,111220690,174824,4012.38,7628420,543709,0.022951,3.11004,3.11015,0.175643
217149475,70439129,16119,2368350,101434,133592000,16814700,0.042829,7.09976,7.12261,0.673551
217152986,70439129,17552,244783,7515.81,11754200,1065030,0.030704,4.35092,4.35092,0.165405
217150641,70439129,16479,664411,7755.42,29111700,1055060,0.0116726,1.58796,1.58796,0.663219
217152330,70439129,17246,978416,16162.4,37368600,2255510,0.016519,2.30527,2.30748,0.642523
217148148,70439129,15624,1817680,27148.2,77847400,3656310,0.0149356,2.01152,2.01184,0.679528
217147494,70439129,1080,43988900,1501280,2323890000,242763000,0.0341285,5.51873,5.56429,0.522696
217148186,70439129,15653,1502930,16186.4,62675400,2200180,0.0107699,1.46393,1.46415,0.477367
217146488,70439129,695,392098000,9705960,19127000000,1383140000,0.0247539,3.52753,3.54974,0.68357
217151498,70439129,16842,20602900,285669,1044810000,42632000,0.0138655,2.06923,2.07035,0.329638
217151048,70439129,16641,69938,509.276,2917840,68911,0.00728182,0.985315,0.985315,0.022076
217151917,70439129,17068,2203050,25617.5,86321200,3418860,0.0116282,1.55188,1.55188,0.458211
217151442,70439129,16809,160741000,2273890,7604190000,330768000,0.0141463,2.05777,2.05374,0.469726
217145547,70439129,302,7201190,95006.4,344340000,13169400,0.0131932,1.82879,1.82936,0.525752
217151127,70439129,16689,976220,10970,48912200,1474940,0.0112373,1.51087,1.51199,0.359004
217148037,70439129,15620,34969,243.537,990479,33018.7,0.00696438,0.944229,0,0
217145836,70439129,440,626696,28161.1,35359500,3947680,0.0449358,6.29919,6.31005,0.328706
217146793,70439129,804,104907,753.646,4144640,101442,0.00718394,0.966967,0.966967,0.283237
217149279,70439129,16042,2235760,70758.4,134377000,10059900,0.0316485,4.49952,4.50044,0.466566
217150491,70439129,16464,265742,3542.17,13810800,499772,0.0133294,1.88067,1.86522,0.243197
217145436,70439129,235,1257970,28726.4,41599100,3977150,0.0228355,3.16156,3.15386,0.535355
217145679,70439129,366,419628,3245.94,19565300,445301,0.00773527,1.06118,1.06118,0.34587
217153341,70439129,111220898,34969,1047.02,1764070,150662,0.0299413,4.30843,0,0
217152957,70439129,17536,700027,3075.36,20735500,402013,0.00439321,0.574282,0.568548,0.552768
217146766,70439129,785,384659,9609.01,17313600,1362830,0.0249806,3.54295,3.54295,0.38787
217150465,70439129,16456,279752,3472.43,12909300,472431,0.0124125,1.68875,1.68875,0.365977
217152396,70439129,17300,1033750,22750.5,49962800,3063650,0.0220079,2.96363,2.91094,0.40629
217152345,70439129,17257,1468700,14736.9,52292300,2006080,0.010034,1.36589,1.36589,0.346943
217152751,70439129,17472,416650,2068.11,11773700,277625,0.00496367,0.666326,0.642819,0.6796
217145805,70439129,429,1486010,25012.8,68392700,3305490,0.0168321,2.2244,2.11141,0.485653
217145125,70439129,92,559504,18196.2,31865600,2485080,0.032522,4.44157,4.44157,0.145439
217147431,70439129,1048,6643400,131254,265506000,17746700,0.0197571,2.67133,2.67125,0.347008
217144998,70439129,2,315627,10160.5,17477600,1391420,0.0321915,4.40842,4.41889,0.631173
217151587,70439129,16876,7790170,105828,318540000,14279300,0.0135848,1.83298,1.83321,0.53716
217151850,70439129,17036,2151520,56585.6,102178000,7963710,0.0263004,3.70144,3.518,0.468176
217151145,70439129,16697,6372360,62814.7,297456000,8385610,0.00985735,1.31593,1.3204,0.552247
217146435,70439129,672,50586300,992852,2677450000,137990000,0.0196269,2.7278,2.75544,0.520832
217150808,70439129,16573,139876,975.114,5994660,131275,0.00697127,0.938511,0.938511,0.308949
217151282,70439129,16755,34969,232.013,1508240,30951.3,0.00663482,0.885108,0,0
217153038,70439129,17579,174809,1594.78,5266990,211103,0.00912299,1.20761,1.20745,0.529682
217145023,70439129,26,5490130,43061.4,247955000,5680830,0.00784341,1.03473,1.03473,0.391062
217151801,70439129,16999,69938,708.01,3308980,95060.6,0.0101234,1.35921,1.35921,0.158074
217145154,70439129,105,69938,608.667,2444420,83526.5,0.00870295,1.19429,1.19429,0.027447
217149774,70439129,16218,139876,2538.43,6840860,340081,0.0181477,2.4313,2.4313,0.521052
217152305,70439129,17229,1433220,29911.6,67226000,4029720,0.0208703,2.81166,2.75446,0.434699
217151593,70439129,16880,559504,11710.1,25186400,1588620,0.0209294,2.83934,2.83934,0.413902
217152040,70439129,17141,104907,992.78,3348740,126673,0.00946343,1.20747,1.20747,0.145727
217145777,70439129,421,131888,878.084,2950970,116392,0.00665782,0.882508,0.875321,0.203695
217150691,70439129,16519,11982100,161697,566707000,23309400,0.0134949,1.94536,1.96292,0.757847
217148335,70439129,15712,174845,4087.48,7385560,594709,0.0233777,3.40135,3.40135,0.50846
217152769,70439129,17483,104907,2285.91,5096450,325587,0.0217899,3.10358,3.10358,0.327202
217152783,70439129,17489,454589,6688.41,16443500,892418,0.0147131,1.96313,1.96315,0.362225
217152289,70439129,17219,34968.8,23.0579,666930,3074.63,0.000659383,0.0879249,0,0
217151109,70439129,16680,13685900,154648,665123000,20755600,0.0112998,1.51657,1.52154,0.421517
217145754,70439129,408,524469,3424.51,11875700,474081,0.00652948,0.903925,0.873424,0.760978
217153099,70439129,111220650,83421,912.569,4169880,126146,0.0109393,1.51216,1.46579,0.232741
217145543,70439129,296,1503670,55481.3,80690400,7540260,0.0368973,5.01458,5.01458,0.182676
217146181,70439129,566,1957240,52643.6,83163700,7167320,0.0268969,3.66196,3.66047,0.50722
217148484,70439129,15796,1049070,15682.1,50415000,2083280,0.0149486,1.98583,1.98583,0.232818
217147926,70439129,15564,983264000,19359200,46346100000,2731610000,0.0196887,2.77811,2.79588,0.721785
217150711,70439129,16528,34969,922.386,1894460,159448,0.0263773,4.55969,0,0
217151263,70439129,16740,489053,11966.9,21169900,1635090,0.0244696,3.34338,3.34249,0.351501
217152377,70439129,17283,699380,9386.73,26578300,1266600,0.0134215,1.81104,1.81104,0.320836
217145339,70439129,192,409257,3994.97,13889300,544356,0.00976151,1.33011,1.34484,0.509831
217147710,70439129,1125,559314,14917.4,29110200,2043970,0.0266709,3.65442,3.65486,0.255945
217147792,70439129,10684,1914900,38380.1,110982000,5676200,0.0200428,2.96423,2.94124,0.213059
217152178,70439129,17166,1026970,22701.1,47654600,3057810,0.0221049,2.97751,2.91981,0.361354
217147972,70439129,15585,244783,2001.32,11460300,261644,0.0081759,1.06888,1.06888,0.458524
217151957,70439129,17087,174845,2861.39,7584730,386233,0.0163653,2.209,2.209,0.331496
217152235,70439129,17193,209814,2227.18,7846960,288863,0.010615,1.37676,1.37676,0.235016
217145188,70439129,121,104906,3355.25,5773090,460626,0.0319834,4.39085,4.39085,0.0634693
217145593,70439129,330,30658.8,1486.07,2111890,210180,0.0484711,6.85544,0,0
217145969,70439129,489,104907,1156.68,5475220,155576,0.0110258,1.48299,1.48299,0.145118
217152048,70439129,17148,1538640,34718.6,64545800,4731260,0.0225646,3.07497,3.07497,0.465663
217147840,70439129,10701,769389,15326.7,41868900,2132410,0.0199206,2.77156,2.68662,0.508954
217147980,70439129,15589,3461000,50817,157365000,6775160,0.0146827,1.95757,1.95805,0.428183
217145539,70439129,294,16015800,154662,754444000,20970700,0.00965682,1.30937,1.31337,0.550616
217148679,70439129,15830,3530320,55643.6,163302000,7573120,0.0157616,2.14516,2.1196,0.400952
217151607,70439129,16890,314721,6722.63,14529600,906867,0.0213606,2.8815,2.8815,0.32688
217150915,70439129,16615,1686100,19910.3,75821000,2695470,0.0118085,1.59864,1.63105,0.76925
217152184,70439129,17168,314721,5661.98,13059500,751309,0.0179905,2.38722,2.38722,0.237887
217149971,70439129,16282,34969,385.317,1257990,56559.1,0.0110188,1.61741,0,0
217147788,70439129,10683,4094380,55007.7,197725000,8381700,0.0134349,2.04713,2.04338,0.371528
217153112,70439129,111220670,693169,13623.7,28775100,1876220,0.0196542,2.70673,2.70538,0.26239
217145004,70439129,8,980858000,19471700,46464400000,2749290000,0.0198517,2.80294,2.82195,0.715607
217151052,70439129,16647,69938,509.276,2917840,68911,0.00728182,0.985315,0.985315,0.022076
217152034,70439129,17136,34969,233.029,1256790,30829,0.00666387,0.88161,0,0
217151512,70439129,16847,839256,9654.27,36230300,1290410,0.0115034,1.53756,1.53756,0.258105
217152008,70439129,17115,937078,18480,39220000,2504990,0.0197209,2.67319,2.67216,0.403111
217145669,70439129,360,244783,7363.04,12265100,1007460,0.0300799,4.11573,4.11573,0.207775
217152530,70439129,17347,629310,11635.9,23942600,1531820,0.01849,2.43412,2.4339,0.383515
217145617,70439129,348,4304650,68998.8,184437000,9410810,0.0160289,2.1862,2.20157,0.53476
217146347,70439129,632,3125930,133123,179604000,22312400,0.0425866,7.13782,7.09139,0.613557
217146475,70439129,691,699374,16303.9,33367200,2296370,0.0233121,3.28346,3.28347,0.596532
217146940,70439129,853,1815110,45036.7,88876200,6619060,0.0248121,3.64664,3.67999,0.418943
217149617,70439129,16158,244783,8013.64,12382500,1088480,0.0327377,4.44672,4.44672,0.112389
217149725,70439129,16194,685908,15458.2,38069800,2133570,0.0225369,3.11058,3.01601,0.43869
217153294,70439129,111220832,69922,1881.37,2909470,271176,0.0269066,3.87826,3.87844,0.381279
217146080,70439129,524,244783,5169.27,12750000,700630,0.0211178,2.86225,2.86225,0.417408
217148976,70439129,15946,2414020,97275.8,131887000,13395800,0.0402962,5.54918,5.33829,0.46224
217147412,70439129,1042,874225,24718.6,44724100,3376800,0.0282749,3.86262,3.86262,0.239643
217148631,70439129,15814,1084040,18876.5,53202900,2517960,0.0174131,2.32276,2.32276,0.287641
217149621,70439129,16159,384659,14135.5,19944300,1915730,0.0367482,4.98032,4.98032,0.105587
217151433,70439129,16802,34969,1290.31,1642300,180755,0.0368987,5.169,0,0
217149182,70439129,16001,213437000,5356950,10077800000,741048000,0.0250985,3.47197,3.49416,0.696891
217151192,70439129,16711,148746,3173.04,7808610,437268,0.021332,2.9397,2.89542,0.194429
217152915,70439129,17514,384097,4867.51,13712400,656708,0.0126726,1.70974,1.70883,0.515918
217147289,70439129,972,5944730,176333,288569000,23862000,0.029662,4.01397,4.01397,0.463363
217151318,70439129,16781,365363,5679.08,17113500,767199,0.0155437,2.09983,2.14523,0.355081
217146189,70439129,573,209814,4610.64,10302700,611076,0.0219749,2.91247,2.91247,0.28705
217153095,70439129,111220636,279752,7777.03,13851300,1073780,0.0277997,3.83832,3.83832,0.181977
217148156,70439129,15627,594473,4913.96,23940500,656430,0.00826608,1.10422,1.10422,0.878462
217145489,70439129,258,5909760,50562.8,243698000,6799320,0.0085558,1.15052,1.15052,1.02336
217151670,70439129,16936,92969.2,2419.86,5143380,342667,0.0260287,3.68582,3.63108,0.245861
217148421,70439129,15767,3252120,16723.8,135165000,2227620,0.00514242,0.684974,0.684974,0.527108
217151711,70439129,16972,559504,14222,25768300,1950270,0.0254189,3.48571,3.48571,0.229479
217149977,70439129,16285,804287,22196.5,39850300,3152810,0.0275977,3.92001,3.92001,0.368865
217150962,70439129,16635,244783,10297.2,11665100,1442270,0.0420665,5.89205,5.89205,0.105373
217151274,70439129,16750,34969,306.07,1521020,41583.9,0.00875262,1.18916,0,0
217145190,70439129,122,1746540,13712.3,57464400,1835970,0.00785113,1.0512,1.05188,0.559819
217152371,70439129,17279,34969,488.663,1384920,66585.7,0.0139742,1.90413,0,0
217146208,70439129,581,629442,3173.49,25765200,423811,0.00504175,0.673312,0.673312,0.356773
217145271,70439129,167,663241,14243.8,34299900,1963070,0.021476,2.95981,2.96327,0.463717
217150866,70439129,16596,874225,8554.44,40125100,1216190,0.00978517,1.39117,1.39117,0.720023
217151697,70439129,16961,978173,22325.2,44619400,3094850,0.0228234,3.1639,3.16551,0.385438
217149400,70439129,16083,6354730,191014,328346000,26218900,0.0300586,4.12588,4.12919,0.405025
217151631,70439129,16905,34969,454.445,1313440,60634,0.0129956,1.73394,0,0
217146206,70439129,580,199107,5004.96,10717600,684819,0.0251371,3.43946,3.433,0.056125
217152405,70439129,17306,2178720,47238.6,95075600,6443400,0.0216818,2.95742,2.8933,0.444888
217152955,70439129,17534,700027,3075.36,20735500,402013,0.00439321,0.574282,0.568548,0.552768
217148199,70439129,15658,104907,1040.88,5070480,142478,0.00992193,1.35814,1.35814,0.402585
217149187,70439129,16004,53188500,1531800,2348630000,213594000,0.0287995,4.01579,4.07951,0.758738
217151561,70439129,16865,2275770,46807,106803000,6370750,0.0205676,2.79938,2.7982,0.457572
217150729,70439129,16537,836575,16299,43391100,2511640,0.019483,3.00229,2.96081,0.45573
217152321,70439129,17240,34969,650.838,1646220,86802.2,0.0186119,2.48226,0,0
217145504,70439129,269,279752,3832.85,13770600,518502,0.0137009,1.85344,1.85344,0.171843
217151679,70439129,16948,2747660,33352.3,130417000,5075270,0.0121385,1.84713,1.86297,0.379379
217151771,70439129,16981,448764,7749.22,21237600,1041020,0.0172679,2.31974,2.32018,0.210584
217153101,70439129,111220654,479246,3885.53,22724600,555485,0.0081076,1.15908,1.15003,0.630367
217151700,70439129,16964,174845,4926.25,8889360,681971,0.0281749,3.90043,3.90043,0.233627
217150845,70439129,16589,279752,5059.5,13917800,808947,0.0180856,2.89166,2.89166,0.334971
217151286,70439129,16758,34969,232.013,1508240,30951.3,0.00663482,0.885108,0,0
217152411,70439129,17310,1118980,21359.6,46601500,2924860,0.0190885,2.61386,2.61391,0.499869
217145850,70439129,441,230584,11257.1,15108500,1628080,0.0488199,7.06071,7.06564,0.0637222
217146936,70439129,852,3383690,67102.9,146146000,9165350,0.0198313,2.70868,2.71119,0.462593
217152036,70439129,17139,524535,8409.49,20547300,1138220,0.0160323,2.16995,2.16995,0.389552
217147376,70439129,1026,400352,21158.4,24365600,2968210,0.0528495,7.414,7.14062,0.41751
217152293,70439129,17221,14174000,200710,530844000,27307200,0.0141604,1.92657,1.91938,0.614455
217146828,70439129,820,3391990,20317.4,129977000,2701360,0.0059898,0.796392,0.796392,0.472912
217145238,70439129,146,7585910,107902,298792000,14507500,0.014224,1.91242,1.91277,0.454674
217146152,70439129,546,34969,364.517,1643650,49419.3,0.010424,1.41323,0,0
217151430,70439129,16801,69938,1607.09,3205510,225049,0.0229788,3.21784,3.21784,0.567962
217145268,70439129,163,314721,13642,17351000,1840280,0.0433464,5.84734,5.84734,0.140512
217149109,70439129,15971,5763660,133958,304675000,18614000,0.0232419,3.22955,3.23057,0.460295
217147311,70439129,985,23169500,598551,975036000,84708700,0.0258336,3.65605,3.67771,0.94466
217149982,70439129,16288,104907,1816.67,4751170,255255,0.0173169,2.43316,2.43316,0.064447
217147192,70439129,919,909194,27631,46647300,3726510,0.0303907,4.0987,4.0987,0.28113
217147500,70439129,1082,209814,4019.83,9648580,541549,0.019159,2.58109,2.58109,0.359477
217147857,70439129,10708,1608570,18412,73456700,2611840,0.0114462,1.6237,1.6237,0.403048
217145233,70439129,141,5245350,106398,250914000,14621400,0.0202843,2.78749,2.78749,0.638133
217147534,70439129,1098,941234,18361.1,41340000,2463780,0.0195075,2.6176,2.61655,0.405188
