id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217048166,70431361,15770,2587460,40689.8,146865000,6115020,0.0157258,2.36333,2.36337,0.543572
217045280,70431361,695,402630000,17050800,21486600000,2626660000,0.0423486,6.52374,6.50047,0.550486
217046764,70431361,1025,8001910,41916.6,383544000,6506310,0.00523832,0.813094,0.812941,0.843036
217047231,70431361,1139,209611,8456.32,11389800,1233830,0.0403429,5.8863,5.8862,0.13253
217047867,70431361,15677,384248,11329.7,20515100,1588520,0.0294854,4.1341,4.13343,0.278304
217043873,70431361,350,69920.7,1781.22,3455880,253832,0.0254748,3.63028,3.63027,0.024874
217051931,70431361,16768,384659,2659.62,18358100,369550,0.00691423,0.960721,0.960721,0.448842
217054601,70431361,17549,1118610,14588.3,49596900,2120930,0.0130415,1.89604,1.89562,0.74367
217049726,70431361,15979,16820200,985762,892113000,154263000,0.0586058,9.1713,9.13235,0.370604
217049842,70431361,15994,1223910,65360.4,63886500,9093580,0.0534028,7.42993,7.42992,0.310112
217052154,70431361,16829,46263700,469376,2682550000,72911400,0.0101457,1.576,1.576,0.617087
217052721,70431361,16973,69938,2277.49,4130060,331408,0.0325644,4.73859,4.73859,0.0940932
217049702,70431361,15976,3077270,185882,190261000,28889000,0.0604048,9.38785,9.38785,0.198253
217050972,70431361,16389,174845,4618.31,10584500,708753,0.0264137,4.05361,4.05361,0.168967
217051412,70431361,16606,279752,4917.18,15068300,685044,0.0175769,2.44875,2.44875,0.293992
217051709,70431361,16694,11854500,142496,600042000,20807400,0.0120204,1.75524,1.75524,0.69144
217045229,70431361,689,104887,1205.49,3382250,176967,0.0114932,1.68722,1.68714,0.47279
217043204,70431361,149,2342920,55133.5,138310000,7886900,0.023532,3.36628,3.36627,0.171144
217054619,70431361,17556,244667,4761.16,10255400,686914,0.0194598,2.80755,2.80763,0.341068
217051339,70431361,16568,104907,956.501,5270510,161451,0.00911761,1.53899,1.53899,0.609546
217045049,70431361,676,279752,11616,17285300,1641390,0.0415225,5.86731,5.86731,0.375769
217048605,70431361,15834,13566500,281399,699148000,40928900,0.0207422,3.01691,3.01751,0.503782
217052903,70431361,17051,697382,16013.5,34479900,2369070,0.0229624,3.39708,3.39825,0.371607
217042903,70431361,28,1748450,104741,104638000,15230400,0.0599052,8.71082,8.71082,0.199741
217047061,70431361,1104,302629,4658.8,16746900,652677,0.0153944,2.15669,2.14468,0.295463
217048806,70431361,15854,8322470,162273,434007000,25196200,0.0194982,3.0275,3.02749,0.445677
217050113,70431361,16126,28779500,1056310,1535650000,176636000,0.0367036,6.13757,6.13757,0.377003
217046918,70431361,1080,47033300,2059630,2574700000,357572000,0.0437909,7.60253,7.60253,0.537556
217045745,70431361,829,524535,22389.2,28505200,3961440,0.0426839,7.55229,7.55229,0.354155
217048841,70431361,15857,36927100,623595,1970210000,89116000,0.0168872,2.41329,2.41329,0.676951
217050000,70431361,16081,594473,15941.1,34250000,2326770,0.0268155,3.91401,3.91401,0.355434
217051220,70431361,16474,559402,9820,29340800,1419550,0.0175545,2.53761,2.5378,0.442907
217050714,70431361,16293,209810,7406.62,11873800,1080800,0.0353015,5.15133,5.15131,0.19196
217047619,70431361,15583,209814,4255.7,11750900,576328,0.0202832,2.74685,2.74685,0.256319
217054288,70431361,17444,1390690,24847.6,49157700,3491310,0.0178672,2.5105,2.45721,0.442023
217043659,70431361,226,2272850,48135.1,121355000,6783970,0.0211783,2.98479,2.98474,0.296653
217050312,70431361,16183,34969,605.542,1730560,92226,0.0173165,2.63737,0,0
217043503,70431361,184,1607080,66176.6,75777800,10409600,0.0411781,6.47731,6.47474,0.392371
217046753,70431361,1020,2295380,24609.3,120064000,3422420,0.0107212,1.491,1.49403,0.541116
217047067,70431361,1107,2236290,38065,85988700,5329590,0.0170215,2.38323,2.38363,0.332622
217047932,70431361,15696,663772,28767.5,37462500,4162120,0.0433394,6.2704,6.26705,0.310596
217050934,70431361,16349,1867880,39168.5,96381600,5641830,0.0209695,3.02044,3.02358,0.481559
217052672,70431361,16952,698573,9506,31713700,1359810,0.0136077,1.94655,1.94788,0.772145
217054324,70431361,17463,174845,4416.07,7672210,642212,0.0252571,3.67304,3.67304,0.35683
217042962,70431361,59,979132,18479.2,57330400,2611990,0.0188731,2.66766,2.66766,0.183419
217050808,70431361,16330,454597,3199.75,20024700,515645,0.00703864,1.13429,1.13429,0.720519
217043223,70431361,163,139876,8829.77,8399780,1327940,0.0631257,9.49372,9.49372,0.123492
217046857,70431361,1059,69938,4310.47,4191380,634435,0.0616327,9.07139,9.07139,0.010874
217051769,70431361,16710,489566,3273.67,22884500,506840,0.00668688,1.03528,1.03528,0.37186
217050975,70431361,16390,349690,9603.94,21526300,1417950,0.0274642,4.05487,4.05487,0.0904801
217050358,70431361,16196,524535,11394.7,26888600,1626120,0.0217234,3.10012,3.10012,0.424718
217043558,70431361,197,104907,1728.62,5043460,241590,0.0164776,2.3029,2.3029,0.168718
217043808,70431361,319,2341520,102323,124245000,14596600,0.0436993,6.23383,6.23259,0.477537
217044296,70431361,588,3741680,126330,205115000,19301800,0.0337629,5.1586,5.1586,0.571526
217049863,70431361,16001,222528000,10011300,11677400000,1494330000,0.0449889,6.71524,6.6999,0.510199
217050177,70431361,16154,1084040,57928.1,64516400,8813750,0.0534373,8.13048,8.13048,0.298737
217053447,70431361,17220,26301000,453427,1086040000,64144600,0.0172399,2.43887,2.43194,0.59063
217047787,70431361,15653,1503050,18405.7,64545500,2540650,0.0122456,1.69033,1.69006,0.425291
217049695,70431361,15975,2062970,102407,122474000,16005500,0.0496407,7.75846,7.75806,0.253782
217049956,70431361,16054,1573600,108696,101970000,16234800,0.0690744,10.317,10.317,0.159207
217042968,70431361,61,104584,1433.28,4959380,196800,0.0137045,1.88173,1.88119,0.326674
217050773,70431361,16319,1039310,19222.2,59048400,2740220,0.0184952,2.63658,2.63945,0.188013
217049339,70431361,15909,13167000,355012,841945000,54885400,0.0269622,4.1684,4.14457,0.498943
217053657,70431361,17259,104770,602.331,4303600,81729.6,0.00574906,0.780082,0.779986,0.199478
217054143,70431361,17376,34969,475.539,1829460,68186.5,0.0135989,1.94991,0,0
217051169,70431361,16442,943885,19753.6,54554200,2788060,0.0209279,2.95382,2.95381,0.223092
217052171,70431361,16844,1713480,45441.1,96111000,6508270,0.0265198,3.79827,3.79828,0.315298
217054798,70431361,111220636,279564,11092.1,17266200,1649260,0.0396763,5.8994,5.8985,0.222342
217051173,70431361,16446,628980,6951.33,33603900,964933,0.0110518,1.53412,1.53457,0.433472
217046675,70431361,980,174845,8507.85,10913700,1218330,0.0486594,6.96804,6.96804,0.185362
217043191,70431361,139,1119010,73496.1,67965000,10820000,0.0656797,9.66924,9.66924,0.229065
217052061,70431361,16787,69938,533.734,3195700,72650.6,0.00763153,1.03879,1.03879,0.267252
217043759,70431361,287,34961.8,582.795,1853420,81128.5,0.0166695,2.32049,0,0
217045695,70431361,820,3391990,59798.5,163032000,9226000,0.0176293,2.71994,2.71994,0.514657
217053133,70431361,17095,5214560,60176.3,228360000,8617900,0.01154,1.65266,1.67948,0.909601
217043680,70431361,235,1253130,27369.2,42944000,3958650,0.0218407,3.15902,3.13745,0.485994
217045327,70431361,708,1083840,31015,63497200,4306450,0.0286159,3.97333,3.97352,0.358508
217044497,70431361,630,1223920,90743.1,75599000,13458000,0.0741417,10.9959,10.9959,0.135749
217054271,70431361,17431,1011090,26857.7,45904700,3857280,0.0265631,3.81496,3.81503,0.331445
217046594,70431361,938,1846240,36590.1,68813300,5236250,0.0198187,2.83617,2.81936,0.500993
217048613,70431361,15836,13566500,281399,699148000,40928900,0.0207422,3.01691,3.01751,0.503782
217044204,70431361,509,3217150,123526,175924000,20714500,0.0383962,6.43877,6.43877,0.299175
217054579,70431361,17538,4047230,45522.6,145910000,6548440,0.0112478,1.618,1.59544,0.816666
217051051,70431361,16422,1012220,13595.6,55717600,1915160,0.0134315,1.89204,1.86277,0.426194
217051364,70431361,16583,69938,1768.12,3863880,292399,0.0252812,4.18083,4.18083,0.0776193
217045858,70431361,854,3496900,61741.7,115301000,9122350,0.0176561,2.6087,2.6087,0.516361
217049086,70431361,15883,104907,1248.01,4836210,173408,0.0118964,1.65297,1.65297,0.17292
217054201,70431361,17400,2344510,44255.9,91733200,6040480,0.0188764,2.57644,2.56846,0.439743
217045787,70431361,838,524535,27769,31083000,4154070,0.0529403,7.91952,7.91952,0.199675
217046835,70431361,1052,1188950,20263.4,57981600,2817480,0.0170432,2.36973,2.36973,0.272891
217050134,70431361,16135,2587710,94511.7,138211000,16815300,0.0365234,6.49815,6.49815,0.400891
217054137,70431361,17373,1734860,38815.1,74193400,5526770,0.0223736,3.18571,3.18041,0.299734
217044169,70431361,493,21178000,608065,1119780000,89493600,0.0287121,4.22578,4.22316,0.414976
217050925,70431361,16342,139876,3139.34,7047150,541208,0.0224438,3.8692,3.8692,0.267529
217046736,70431361,1011,2063170,139115,130066000,20530600,0.0674277,9.95101,9.95101,0.200317
217050470,70431361,16232,552202,6680.11,24969600,928076,0.0120972,1.68068,1.67857,0.281327
217054310,70431361,17455,452632,12924.9,20419900,1825690,0.0285551,4.03351,4.0361,0.246382
217044480,70431361,625,3147210,135691,196696000,19917300,0.0431145,6.32854,6.32854,0.222701
217046739,70431361,1014,1188950,10272.8,54464600,1677820,0.0086403,1.41118,1.41118,0.626675
217046441,70431361,904,4650790,88206,239641000,12604100,0.0189658,2.71009,2.71009,0.44394
217049900,70431361,16023,10194500,180890,317364000,27310600,0.0177438,2.67895,2.67588,0.593071
217047050,70431361,1100,3181870,64934.5,176105000,10816600,0.0204076,3.39944,3.39923,0.987545
217053777,70431361,17303,348584,9450.75,19706300,1316760,0.0271118,3.77744,3.77583,0.219024
217049648,70431361,15965,489566,23511.1,31937500,3642670,0.0480245,7.44062,7.44062,0.16949
217051387,70431361,16594,104907,1864.44,5466580,277145,0.0177723,2.64182,2.64182,0.137799
217043642,70431361,218,1853330,28276.5,94662700,4780360,0.0152572,2.57934,2.57932,0.837936
217043903,70431361,366,417359,7386.54,22863100,1010560,0.0176983,2.42132,2.41847,0.281067
217050319,70431361,16184,34969,605.542,1730560,92226,0.0173165,2.63737,0,0
217046671,70431361,977,419628,22702.8,24708700,3310190,0.0541023,7.88839,7.88839,0.277277
217055412,70431361,111220856,871779,22049.8,39440100,3152930,0.0252929,3.61667,3.61621,0.34054
217047585,70431361,15565,1011490000,27759000,51921800000,4193250000,0.0274436,4.14561,4.13211,0.812163
217048155,70431361,15767,3251830,55550.8,182203000,8589190,0.017083,2.64134,2.64135,0.528032
217053305,70431361,17175,543545,10805.7,26170100,1517820,0.01988,2.79244,2.79936,0.243081
217044263,70431361,554,174554,3318.89,10505800,480868,0.0190135,2.75483,2.75456,0.0847686
217053344,70431361,17188,908817,12172.8,39942900,1710960,0.0133941,1.88262,1.88268,0.368153
217052821,70431361,17029,104907,432.797,5363940,63136.7,0.00412553,0.601835,0.601835,0.119282
217047337,70431361,10700,1084040,24577.7,57424700,3956010,0.0226724,3.64933,3.64933,0.441904
217052236,70431361,16862,139876,1492.14,5964950,218862,0.0106676,1.56469,1.56469,0.283539
217054585,70431361,17541,139875,1994.13,6118820,296552,0.0142565,2.12012,2.12011,1.0769
217043727,70431361,262,3466960,21365.1,150458000,3101740,0.00616251,0.894658,0.938033,0.831208
217053738,70431361,17286,68143.6,555.766,1889390,79977.9,0.00815581,1.17367,1.17392,0.29094
217054690,70431361,17589,418647,4440.38,14360000,631978,0.0106065,1.50957,1.50831,0.371053
217053432,70431361,17216,279752,4874.07,11797800,663650,0.0174228,2.37228,2.37228,0.373952
217053119,70431361,17088,69938,1549.95,3380750,211212,0.0221618,3.02,3.02,0.0257426
217043207,70431361,151,1536960,72003.8,99202700,11199500,0.0468483,7.28679,7.28529,0.265995
217047775,70431361,15631,209800,7868.89,12820700,1102600,0.0375066,5.25549,5.25549,0.298683
217051950,70431361,16774,524535,12242,29652900,1754530,0.0233388,3.34493,3.34493,0.499086
217053854,70431361,17333,594181,16715.4,26872400,2354820,0.0281319,3.96314,3.96383,0.370376
217049502,70431361,15937,5674670,220065,258648000,35999300,0.0387802,6.34386,6.32591,0.543174
217043098,70431361,90,104907,577.001,4590620,82307.7,0.00550012,0.784578,0.784578,0.258465
217051008,70431361,16403,244783,3932.74,14078100,538055,0.0160662,2.19809,2.19809,0.249593
217055483,70431361,111220902,69938,857.528,2814900,115323,0.0122613,1.64893,1.64893,0.0279212
217046414,70431361,899,69935.4,1190.76,3152050,167766,0.0170265,2.39886,2.39886,0.0209474
217047852,70431361,15673,2434850,58962.6,110999000,8379010,0.0242161,3.44128,3.43011,0.521843
217043140,70431361,110,104907,1683.65,5522460,226949,0.016049,2.16333,2.16333,0.349418
217048222,70431361,15780,384659,3664.72,19756300,534328,0.0095272,1.3891,1.3891,0.316961
217046447,70431361,905,871712,36238.3,41733600,5711270,0.0415714,6.55178,6.54065,0.405735
217049472,70431361,15933,1363790,61760,77504400,9024780,0.0452856,6.61742,6.61742,0.393359
217051161,70431361,16437,4046900,72084,223028000,10778800,0.0178121,2.66348,2.66137,0.626378
217053096,70431361,17082,174845,2688.19,9387480,375548,0.0153747,2.14789,2.14789,0.222116
217054218,70431361,17406,34969,356.677,1385110,48036.3,0.0101998,1.37368,0,0
217049687,70431361,15974,5769690,324898,351864000,50585500,0.0563112,8.76747,8.76729,0.230324
217053363,70431361,17193,209813,2518.05,9607160,347719,0.0120014,1.65728,1.65728,0.234526
217045607,70431361,797,4800180,78569.5,243829000,11178700,0.016368,2.3288,2.3299,0.645285
217045912,70431361,870,5490120,239297,296625000,35216600,0.0435868,6.41453,6.41452,0.341949
217047235,70431361,1141,524257,29213.4,27269000,4461100,0.0557235,8.50937,8.50764,0.265872
217054707,70431361,17594,406983,1228.46,10662000,169232,0.00301845,0.41582,0.41646,0.458447
217054590,70431361,17544,104906,756.806,4171210,103953,0.00721413,0.990915,0.990912,0.414362
217043551,70431361,194,8549350,212193,449997000,30370000,0.0248197,3.55231,3.5427,0.487889
217049748,70431361,15985,12379200,747244,636311000,119788000,0.0603631,9.67657,9.61952,0.386345
217047526,70431361,10720,7343490,63434.7,414271000,10256500,0.00863822,1.39668,1.39668,0.764685
217042873,70431361,8,1008560000,27890400,52060700000,4216460000,0.0276538,4.18069,4.168,0.804241
217051635,70431361,16663,104907,2060.93,6193340,291557,0.0196453,2.77919,2.77919,0.0396383
217048070,70431361,15727,139876,1234.38,5237280,174652,0.00882485,1.24862,1.24862,0.530116
217049828,70431361,15987,2859190,193854,158093000,31061200,0.0678002,10.8637,10.847,0.298898
217050706,70431361,16291,489566,17759.7,28299500,2489430,0.0362763,5.08497,5.08497,0.360393
217051325,70431361,16562,139876,2208.87,7360950,328751,0.0157916,2.3503,2.3503,0.229385
217044371,70431361,590,1573600,42031.8,86410200,6122670,0.0267105,3.89086,3.89086,0.316268
217049998,70431361,16080,594473,16518.7,34604900,2413100,0.0277871,4.05923,4.05923,0.365114
217046650,70431361,968,2657330,44188.4,177954000,6496960,0.0166289,2.44492,2.44491,0.422063
217051165,70431361,16440,1748170,37162.4,100986000,5237160,0.0212579,2.99579,2.99578,0.221179
217051356,70431361,16579,769318,28172.1,46232500,4857920,0.0366195,6.31458,6.31458,0.405122
217051678,70431361,16681,1678510,28381.3,92976900,3988740,0.0169086,2.37635,2.37635,0.520778
217047908,70431361,15688,103721,1890.32,4639400,275879,0.0182251,2.65983,2.65336,0.452016
217050533,70431361,16251,104907,2079.76,5595670,286082,0.0198248,2.72701,2.72701,0.190902
217054615,70431361,17555,69938,857.528,2814900,115323,0.0122613,1.64893,1.64893,0.0279212
217050572,70431361,16259,1920790,64503.2,103638000,9350250,0.0335816,4.86791,4.86572,0.441412
217050961,70431361,16379,139876,6316.95,7334680,992460,0.0451611,7.09529,7.09529,0.0938218
217054722,70431361,17606,34966.5,236.837,1488790,32299.8,0.00677324,0.923736,0,0
217045029,70431361,675,209814,12370.4,12110800,1791040,0.0589587,8.53634,8.53634,0.158344
217048760,70431361,15850,68817.9,2273.99,3912560,338761,0.0330436,4.92257,4.89551,0.480564
217053183,70431361,17123,5383090,94151.8,238583000,13048300,0.0174903,2.42395,2.42392,0.481104
217048407,70431361,15809,5455160,184280,306627000,28549100,0.0337808,5.23341,5.23341,0.411087
217054301,70431361,17449,587088,15851.8,26422800,2244740,0.0270007,3.82352,3.81626,0.263621
217043719,70431361,257,489566,18335.2,29731800,2702750,0.0374519,5.5207,5.5207,0.154727
217044055,70431361,434,2063170,69089,116209000,10869600,0.0334868,5.26837,5.26837,0.320219
217051254,70431361,16494,174845,4077.12,9775100,572292,0.0233185,3.27314,3.27314,0.117872
217048574,70431361,15829,3456920,77303.6,178517000,10847500,0.022362,3.1379,3.13699,0.286869
217053458,70431361,17224,489556,1782.12,17943300,251975,0.00364028,0.514701,0.514703,0.726086
217043105,70431361,92,314721,20331.7,18476600,2996250,0.0646024,9.52035,9.52035,0.261325
217052510,70431361,16887,1923290,32752.4,93299600,4605190,0.0170294,2.39443,2.39443,0.449542
217047064,70431361,1105,384658,9626.66,19419400,1348740,0.0250265,3.50634,3.50634,0.554181
217051962,70431361,16776,629442,4526.33,29314200,628066,0.00719102,0.997814,0.997814,0.303921
217048243,70431361,15782,2762550,50659.6,154190000,7776830,0.018338,2.81509,2.81509,0.652282
217051639,70431361,16664,734349,12697.9,42920200,1776810,0.0172914,2.41957,2.41957,0.233442
217051743,70431361,16703,2902430,42698.1,152292000,6074150,0.0147112,2.09278,2.09278,0.740355
217053205,70431361,17139,524530,10811,25007400,1495650,0.0206108,2.8514,2.85139,0.306987
217053704,70431361,17274,104174,1788.85,3680280,261042,0.0171717,2.50582,2.50522,0.0917496
217043751,70431361,280,34967.8,2062.58,2296710,315931,0.0589853,9.03493,0,0
217047688,70431361,15606,524531,14088.1,28577800,1938260,0.0268586,3.69522,3.69521,0.226494
217050948,70431361,16363,209694,6498.39,11698200,921945,0.0309899,4.39663,4.39662,0.0442428
217051782,70431361,16713,139876,1058.43,6503920,153538,0.00756693,1.09768,1.09768,0.255384
217044030,70431361,421,69938,2031.46,2453790,325183,0.0290466,4.64959,4.64959,0.112156
217045374,70431361,720,489408,11545.5,26848900,1657820,0.0235906,3.3874,3.3875,0.320685
217047795,70431361,15656,279652,2745.29,13297400,366331,0.00981681,1.30995,1.31,0.444079
217046668,70431361,976,3741680,60798.7,237756000,8896850,0.016249,2.37777,2.37777,0.537671
217051842,70431361,16730,279752,5739.72,13981800,805340,0.0205172,2.87876,2.87876,0.208708
217054874,70431361,111220690,142186,3096.85,7044520,438617,0.0217803,3.08482,3.0839,0.153403
217046910,70431361,1077,34911,1128.71,2096360,158060,0.0323312,4.52752,0,0
217054922,70431361,111220722,283034,5452.07,13982300,756409,0.0192629,2.6725,2.70344,0.259892
217043513,70431361,188,314605,11671.6,17718800,1811560,0.0370993,5.75819,5.75695,0.334116
217044387,70431361,596,2762460,64429,137954000,9329630,0.0233231,3.37729,3.37726,0.32015
217051905,70431361,16758,34969,615.109,2041760,87356.9,0.0175901,2.49812,0,0
217044051,70431361,431,419628,14042.6,22775300,2425100,0.0334643,5.77916,5.77916,0.235605
217050695,70431361,16288,104907,2296.38,5775570,316950,0.0218896,3.02124,3.02124,0.0196138
217055434,70431361,111220878,1852510,26389.9,83044100,3663570,0.0142455,1.97762,1.97706,0.518193
217053762,70431361,17298,1112990,21748,55944700,3011710,0.0195402,2.70597,2.70642,0.466994
217052564,70431361,16908,384650,6004.44,18372400,835925,0.0156101,2.17321,2.17322,0.410993
217053223,70431361,17150,979132,22916.1,46168100,3149230,0.0234045,3.21635,3.21635,0.323009
217047962,70431361,15712,174838,3653.09,7219950,528890,0.0208941,3.02503,3.02492,0.589724
217053729,70431361,17281,69938,622.685,2768280,84475.7,0.00890339,1.20787,1.20787,0.247464
217050971,70431361,16388,944163,47279.1,66786300,8149670,0.0500752,8.63163,8.63163,0.381362
217051335,70431361,16566,69938,1675.98,4218420,243484,0.0239638,3.48142,3.48142,0.105353
217053630,70431361,17249,69933,1409.62,3043070,204822,0.0201567,2.92883,2.92879,0.488047
217045944,70431361,880,244783,3590.35,13971000,513933,0.0146675,2.09954,2.09954,0.273428
217051685,70431361,16684,6399330,98377.3,363635000,14277100,0.0153731,2.23103,2.23103,0.528306
217049870,70431361,16007,57396400,2903270,2911480000,440179000,0.0505828,7.6691,7.66696,0.559572
217054649,70431361,17571,209496,3741,7600590,537103,0.0178571,2.56379,2.56235,0.426448
217045576,70431361,778,3566840,159406,221754000,23960300,0.0446911,6.71751,6.71751,0.124167
217045902,70431361,868,104907,2336.12,5748960,337392,0.0222685,3.21611,3.21611,0.0511514
217051694,70431361,16687,3112240,50562.9,177642000,7476140,0.0162464,2.40217,2.40217,0.52634
217054893,70431361,111220700,69931,2652.78,4211260,394633,0.0379342,5.64318,5.64322,0.466046
217043121,70431361,99,1538640,9606.4,63722800,1351450,0.00624345,0.878343,0.878343,0.668599
217047976,70431361,15720,34969,668.075,1253990,100189,0.0191048,2.86508,0,0
217052502,70431361,16882,1328820,22056.4,66855500,3104180,0.0165985,2.33604,2.33604,0.417447
217045959,70431361,883,279752,5848.41,14795400,833669,0.0209057,2.98003,2.98003,0.343981
217048327,70431361,15794,34969,450.773,1715180,62086.6,0.0128907,1.77547,0,0
217048450,70431361,15814,1084040,43845.8,62883100,6453530,0.0404467,5.95323,5.95323,0.283069
217055645,70431361,124372464,69938,809.113,3027500,113709,0.011569,1.62585,1.62585,0.361044
217047628,70431361,15586,244783,4089.6,13020500,557665,0.016707,2.2782,2.2782,0.28136
217044089,70431361,454,384659,12895.7,19988300,2175820,0.0335251,5.6565,5.6565,0.102433
217047727,70431361,15618,139817,4191.74,8359520,586452,0.0299801,4.19441,4.1947,0.352647
217055138,70431361,111220814,34969,148.408,1247350,20859.2,0.00424399,0.596506,0,0
217051656,70431361,16672,314721,4821.69,17105200,673976,0.0153205,2.1415,2.1415,0.565059
217052446,70431361,16867,2342920,53140.7,122477000,7557410,0.0226814,3.22563,3.22563,0.544383
217054938,70431361,111220730,314332,2166.95,13304100,297253,0.00689382,0.945666,0.946208,0.548265
217042881,70431361,12,69938,1302.88,3551620,187655,0.0186291,2.68316,2.68316,0.224743
217047591,70431361,15567,623528000,22575400,32822700000,3434190000,0.036206,5.50767,5.49221,0.632063
217051760,70431361,16708,699380,11269.8,36966200,1581590,0.016114,2.26141,2.26141,0.6916
217051520,70431361,16616,1153450,13908.2,59146600,1939900,0.0120579,1.68183,1.68162,0.398238
217055437,70431361,111220880,104907,4763.21,5729740,754526,0.0454041,7.19233,7.19233,0.305752
217043155,70431361,119,2377850,151396,130408000,21985700,0.0636692,9.24604,9.24601,0.137089
217053216,70431361,17145,2587710,50875.5,114860000,7000230,0.0196604,2.70519,2.70519,0.459306
217044079,70431361,448,699380,49490.6,42949000,7458220,0.0707635,10.664,10.664,0.10067
217052678,70431361,16954,1083630,20447.2,52936100,2883080,0.0188692,2.66057,2.66116,0.60052
217043783,70431361,305,454597,13676,24693500,2006680,0.0300838,4.4142,4.4142,0.196872
217045853,70431361,853,1923290,54181.4,89679100,8495950,0.0281712,4.4174,4.41739,0.41263
217043174,70431361,131,1503670,105734,90336100,15482100,0.0703177,10.2962,10.2962,0.196425
217044517,70431361,636,1223440,22783.6,70810800,3210480,0.0186227,2.62415,2.62385,0.291799
217053757,70431361,17296,34969,266.107,1558540,38455.2,0.00760981,1.09969,0,0
217054104,70431361,17364,977192,17746.7,49243400,2445480,0.0181609,2.50256,2.50227,0.32782
217043662,70431361,228,2132280,49183.1,124088000,7690660,0.023066,3.60678,3.56037,0.63055
217043898,70431361,363,909194,76859,60746400,11614600,0.0845353,12.7746,12.7746,0.158309
217046722,70431361,1006,1073140,8042.43,20675000,1182530,0.0074943,1.10194,1.06216,0.785754
217047684,70431361,15605,489545,15441.1,27869900,2156120,0.0315417,4.40434,4.40434,0.275915
217049873,70431361,16008,8273240,169850,246606000,26747200,0.02053,3.23298,3.23071,1.12835
217043673,70431361,233,1258880,69716.8,77309200,10419500,0.0553799,8.2768,8.2768,0.222606
217052841,70431361,17038,2504720,33712.8,117667000,4925310,0.0134597,1.96642,1.9748,0.77071
217043799,70431361,314,454597,24333.7,26669100,3444780,0.0535282,7.57766,7.57766,0.192756
217051249,70431361,16492,2755540,44845.3,140711000,6256830,0.0162746,2.27064,2.25312,0.47316
217044256,70431361,543,1608570,53326.2,74498200,7717280,0.0331513,4.79759,4.79759,0.292332
217045689,70431361,819,209814,8965.48,12141300,1283420,0.0427306,6.11692,6.11692,0.0937883
217053140,70431361,17099,279712,1726.2,13199800,248385,0.00617134,0.888004,0.888078,0.458077
217053718,70431361,17278,34967,401.783,1496150,55156.1,0.0114903,1.57738,0,0
217047916,70431361,15691,222926,3.69033,2253380,497.628,1.65541e-05,0.00223226,0.00201024,1.34841
217051010,70431361,16404,139835,3058.87,8253110,431000,0.0218749,3.08221,3.08217,0.257434
217043648,70431361,222,68581.5,213.038,2415060,28373.2,0.00310634,0.413715,0.413629,0.429644
217048116,70431361,15761,34969,514.36,1825470,70841.8,0.014709,2.02585,0,0
217049074,70431361,15881,244783,6271.8,12871800,880164,0.0256219,3.59569,3.59569,0.220958
217048103,70431361,15751,117423000,2415800,6181650000,353051000,0.0205735,3.00667,3.0064,0.571537
217050749,70431361,16308,86046300,1361270,4444920000,203409000,0.0158202,2.36395,2.35287,0.788015
217052711,70431361,16970,2272760,47726.3,112683000,6961370,0.0209992,3.06295,3.06322,0.759757
217047883,70431361,15681,485522,3715.3,13813600,525590,0.00765217,1.08252,1.07808,0.509377
217051607,70431361,16654,384659,5925.24,21973300,818916,0.0154039,2.12894,2.12894,0.151877
217052649,70431361,16938,54510500,258098,2572310000,39371100,0.00473483,0.722267,0.722135,0.613644
217053526,70431361,17244,1151280,23386.6,52432200,3367770,0.0203136,2.92525,2.9227,0.459067
217044260,70431361,546,34834.9,857.717,2102040,123245,0.0246223,3.53798,0,0
217050137,70431361,16136,3426960,100332,175654000,16022500,0.0292773,4.67542,4.67542,0.200882
217050481,70431361,16235,1325920,33213.6,70079600,4754850,0.0250495,3.58607,3.58351,0.590967
217042924,70431361,39,7868020,503869,499275000,79409700,0.06404,10.0927,10.0927,0.324065
217050424,70431361,16219,139876,3576.82,8142180,493646,0.0255714,3.52917,3.52917,0.151791
217050953,70431361,16367,139876,3287.3,7547290,461780,0.0235016,3.30135,3.30135,0.169131
217051575,70431361,16635,244716,8672.14,13397100,1221720,0.0354375,4.99239,4.99244,0.0810024
217043786,70431361,307,2042320,40735.1,79546700,5717400,0.0199455,2.79946,2.76082,0.44153
217048846,70431361,15858,3846550,118509,218398000,16820500,0.0308092,4.37288,4.37287,0.297982
217044438,70431361,610,2028200,96325,136038000,14782800,0.0474928,7.28864,7.28864,0.169975
217047315,70431361,10695,699380,24882.7,37916800,3820480,0.0355782,5.46267,5.46267,0.25516
217051018,70431361,16408,34969,675.302,1952900,91709.9,0.0193114,2.62261,0,0
217053773,70431361,17302,101942,1995.21,5040120,274097,0.0195719,2.68875,2.67782,0.39146
217054546,70431361,17526,314721,10638.3,14093200,1563730,0.0338022,4.96862,4.96862,0.300855
217054933,70431361,111220728,543545,10805.7,26170100,1517820,0.01988,2.79244,2.79936,0.243081
217047141,70431361,1114,489566,28703.6,30852300,4468500,0.0586308,9.12747,9.12747,0.218252
217052819,70431361,17028,629442,2292.34,29770800,338336,0.00364186,0.537518,0.537518,0.63061
217047538,70431361,10726,279752,2359.65,16361100,369563,0.00843478,1.32104,1.32104,0.367827
