id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217338230,70473981,189,627904,5745.03,27973200,739447,0.00914953,1.17764,1.17866,0.243093
217357466,70473981,15923,2860410,49943.5,96305600,7453090,0.0174603,2.6056,2.65293,0.616085
217361257,70473981,16389,168297,3225.89,9001590,488241,0.0191678,2.90106,2.91073,0.308325
217364281,70473981,16708,586462,12135.1,28333600,1638320,0.0206921,2.79357,2.70388,0.326119
217368038,70473981,17491,31248.4,1054.94,1418800,145620,0.0337598,4.6601,0,0
217367092,70473981,17192,242889,7315.47,12240100,1036200,0.0301186,4.26616,4.27326,0.268651
217356074,70473981,15809,4434910,125987,222059000,17674600,0.028408,3.98534,3.78808,0.463136
217345993,70473981,652,32299.3,227.694,1473110,29759.2,0.00704952,0.921359,0,0
217350981,70473981,1064,7100520,118636,391225000,18864800,0.0167081,2.65682,2.6616,0.347318
217367743,70473981,17342,97448.8,1065.15,3581010,141271,0.0109303,1.44969,1.47132,0.464941
217337004,70473981,63,46031.1,370.906,2061130,49217.9,0.00805773,1.06923,1.11603,0.394863
217348486,70473981,821,2931560,88948.5,109418000,13042600,0.0303417,4.44904,4.57182,0.403529
217351199,70473981,1098,916686,22329,40442900,3125370,0.0243584,3.40942,3.39291,0.24628
217357644,70473981,15947,1215100,36918.5,60157200,5024670,0.0303832,4.1352,4.15178,0.388999
217365137,70473981,16854,1839540,38733,90971500,5478450,0.0210559,2.97817,2.95669,0.277018
217368178,70473981,17514,261350,5596.38,7696720,764200,0.0214133,2.92405,2.89046,0.291921
217340729,70473981,252,34175.1,2840.73,2241460,422816,0.0831227,12.372,0,0
217356862,70473981,15848,982478,41088,49228700,5987870,0.0418208,6.09466,5.95625,0.311331
217361561,70473981,16429,2571250,117543,135195000,16246400,0.0457142,6.31845,6.25635,0.243656
217366686,70473981,17070,34683.2,237.864,1209730,32290.7,0.00685818,0.931019,0,0
217367436,70473981,17257,1207240,35419.1,55027600,5090480,0.0293388,4.21662,4.06495,0.308302
217350989,70473981,1069,43707.7,86.6589,578970,11384.1,0.00198269,0.260459,0.260459,0.508745
217364934,70473981,16813,58236700,950729,3003900000,139153000,0.0163252,2.38944,2.37935,0.425536
217366870,70473981,17132,509292,13221.3,23252600,1865910,0.0259602,3.66373,3.50523,0.42584
217367261,70473981,17218,1087720,19095.8,36369300,2619800,0.0175558,2.40853,2.49041,0.690186
217364591,70473981,16752,2574580,46473.1,122813000,6449010,0.0180508,2.50488,2.49249,0.40047
217350993,70473981,1070,4046120,279731,258956000,40951400,0.0691356,10.1212,9.79084,0.265863
217365324,70473981,16874,533866,8382.38,24678500,1147230,0.0157013,2.14892,2.17051,0.166258
217367759,70473981,17356,79343.9,2370.37,3386430,361243,0.0298746,4.55287,4.50307,0.67496
217368540,70473981,111220902,55359,574.313,1451130,74769.4,0.0103743,1.35063,1.35027,0.0541817
217365663,70473981,16926,5047480,81903.7,285067000,12772800,0.0162266,2.53052,2.53968,0.367471
217367659,70473981,17306,2110390,73382.3,111517000,10675100,0.0347719,5.05837,5.06771,0.284143
217367905,70473981,17433,898448,26231,36784500,3744300,0.0291959,4.16752,4.15062,0.370217
217340923,70473981,305,335795,15899,20018100,2295580,0.0473474,6.83624,6.88915,0.278479
217343526,70473981,435,159722,4259.66,6186830,638690,0.0266693,3.99877,3.99623,0.462319
217362984,70473981,16544,1111830,25909,55755200,3599410,0.0233029,3.23737,3.17082,0.51776
217346043,70473981,671,245124,5334.75,7202420,873300,0.0217635,3.56269,3.66084,0.357693
217343364,70473981,418,775461,15003,25964700,2068130,0.0193472,2.66697,2.77201,0.539859
217337223,70473981,92,167933,4770.07,5622860,658065,0.0284045,3.9186,3.90001,0.302933
217365798,70473981,16957,422428,10582.1,21057100,1506410,0.0250506,3.56608,3.56536,0.220334
217350955,70473981,1057,2433910,142074,125480000,20965000,0.0583726,8.6137,8.28055,0.500328
217360127,70473981,16251,103737,567.682,4998180,73949.4,0.0054723,0.712852,0.712619,0.228387
217361232,70473981,16386,1720300,51573.9,96525400,8072230,0.0299797,4.69235,4.67863,0.414453
217355245,70473981,15728,573857,3725.3,19701800,484117,0.0064917,0.843619,0.856619,0.272531
217350272,70473981,996,830736,30865.5,28360000,4582540,0.0371544,5.51624,5.48526,0.719394
217360213,70473981,16259,1719880,35918.9,80345100,4957110,0.0208845,2.88224,2.77448,0.507729
217343392,70473981,423,1153080,37301,56429300,5951630,0.0323491,5.16153,5.17581,0.300304
217348069,70473981,757,92347.8,694.353,3805390,89497.8,0.00751889,0.969138,0.969937,0.244402
217356965,70473981,15861,3537740,152810,180590000,22354500,0.0431942,6.31887,6.16848,0.292917
217365430,70473981,16890,288740,4587.61,12752200,602692,0.0158884,2.08732,2.10399,0.218599
217367687,70473981,17317,1018720,31454.6,43275200,4579360,0.0308765,4.4952,4.42715,0.441252
217348581,70473981,834,2271060,69193.7,106750000,10267200,0.0304675,4.5209,4.47973,0.582557
217359797,70473981,16219,128891,854.601,5796280,111018,0.00663041,0.86133,0.861238,0.054405
217342951,70473981,377,94932.7,5105.26,5783310,731640,0.0537777,7.70693,7.67889,0.0745562
217354543,70473981,15673,1978180,19045.2,79835300,2514290,0.00962767,1.27102,1.24853,0.551771
217348113,70473981,771,40241800,838079,1753310000,117176000,0.0208261,2.9118,2.91899,0.527957
217358006,70473981,15989,4929890,144174,202036000,19962400,0.0292448,4.04926,3.95305,0.454027
217363165,70473981,16564,695406,20935.3,34617300,3210930,0.0301052,4.61735,4.47211,0.532024
217336991,70473981,60,34120.8,1768.61,1693380,244847,0.0518339,7.1759,0,0
217349726,70473981,950,596036,34075.2,31331100,4979970,0.0571697,8.35515,8.16467,0.292947
217343631,70473981,445,1352150,35448.2,71123100,5057900,0.0262162,3.74064,3.74722,0.228688
217361520,70473981,16422,797143,14855.9,38876700,2005520,0.0186364,2.51588,2.36476,0.637608
217351750,70473981,10700,829578,20409.9,43615200,2966490,0.0246027,3.5759,3.63831,0.288094
217363984,70473981,16675,1737170,50825.4,88890900,7216170,0.0292576,4.15398,4.0282,0.419431
217346029,70473981,663,1722080,37734.4,58713000,5297360,0.0219121,3.07615,3.05626,0.617808
217354735,70473981,15686,2211890,22158.9,78634000,2914200,0.0100181,1.31752,1.34482,0.596503
217361783,70473981,16453,2140680,66591.9,108164000,9779370,0.0311078,4.56835,4.71251,0.51692
217344118,70473981,486,3128350,126623,164374000,21034300,0.0404761,6.72378,6.63426,0.47209
217358266,70473981,16030,24960800,1245970,1245850000,185854000,0.049917,7.44585,7.33356,0.482435
217366665,70473981,17059,42373.9,641.15,1862330,86742.2,0.0151308,2.04707,2.04706,0.0169955
217348942,70473981,869,57538.7,2852.87,2714510,409143,0.0495817,7.11074,7.09166,0.0357982
217361537,70473981,16424,1611470,43562.6,77557100,6012940,0.0270328,3.73134,3.44868,0.639222
217338593,70473981,212,9444530,154738,348042000,23586000,0.0163839,2.49732,2.53638,0.993306
217340798,70473981,257,399464,28676.2,26294400,4292610,0.0717867,10.7459,10.6714,0.326491
217356889,70473981,15853,44829000,1374520,2316690000,190817000,0.0306614,4.25655,4.07084,0.513567
217351707,70473981,10696,361402,11255.4,17800700,1644360,0.0311438,4.54995,4.35712,0.305878
217357727,70473981,15953,291932,10170.5,12692300,1387640,0.0348387,4.75329,4.84661,0.276007
217359810,70473981,16225,2218210,29830.1,97660800,3991130,0.0134479,1.79926,1.69108,0.620953
217366649,70473981,17051,677260,21005.7,34955200,2974790,0.0310158,4.39239,4.41207,0.257526
217367927,70473981,17449,397945,10387.8,14338600,1424460,0.0261036,3.57954,3.66216,0.195666
217338709,70473981,223,604111,5218.81,24550600,689874,0.00863883,1.14196,1.13378,0.397808
217364661,70473981,16768,358063,8680.93,18772200,1211350,0.0242441,3.38306,3.35467,0.229009
217351729,70473981,10698,428839,16581.1,23982600,2424720,0.038665,5.65414,5.7695,0.462429
217340908,70473981,295,2341790,76102.2,104777000,10312400,0.0324975,4.40365,4.29225,0.250466
217358764,70473981,16092,33856.2,2061.01,1864010,290934,0.0608754,8.59322,0,0
217343321,70473981,414,124769,1158.55,5669270,149438,0.00928559,1.19772,1.20106,0.287715
217367985,70473981,17462,2210980,25009.8,66327700,3419210,0.0113116,1.54647,1.60255,0.758085
217348121,70473981,773,783084,10093.7,25550500,1385430,0.0128897,1.7692,1.84734,0.664265
217367400,70473981,17246,874879,25249.3,41957600,3625590,0.0288603,4.14411,4.04698,0.334961
217368193,70473981,17526,297195,3735.56,10095700,514706,0.0125694,1.73188,1.75425,0.491492
217368337,70473981,17640,207818,343.425,2613690,45905.3,0.00165252,0.220892,0.22103,0.459735
217364216,70473981,16702,2181160,51734.8,101161000,7326290,0.0237189,3.35889,3.26977,0.39846
217366677,70473981,17068,1471670,29331.4,65000800,4043640,0.0199307,2.74766,2.69893,0.512946
217360597,70473981,16291,433490,2945.26,18669000,377687,0.0067943,0.871268,0.884212,0.250437
217363233,70473981,16572,135206,582.051,5139610,76462.6,0.00430491,0.565526,0.567321,0.249952
217364881,70473981,16793,833531,14973,37859000,2023880,0.0179634,2.42808,2.3913,0.425922
217367619,70473981,17282,1475490,14531.7,48340900,1898930,0.00984871,1.28699,1.35862,0.605178
217338745,70473981,225,1143080,44458.8,64691400,6295060,0.038894,5.50712,5.49356,0.139481
217344703,70473981,521,65528.4,660.539,2885620,86348.3,0.0100802,1.31772,1.26232,0.283409
217367331,70473981,17229,1296680,44338.1,69490200,6314840,0.0341936,4.87001,4.7282,0.287502
217360674,70473981,16298,262906,1816.97,10599100,233169,0.00691112,0.886892,0.90748,0.351605
217338209,70473981,188,310777,19718,21554200,3291280,0.0634476,10.5905,10.5993,0.260463
217360311,70473981,16272,710475,19128.5,34380300,2686550,0.0269236,3.78134,3.76283,0.256256
217367629,70473981,17289,34589.3,26.4907,563806,3351.09,0.000765864,0.0968821,0,0
217368543,70473981,111220904,634337,17824.6,25785500,2853640,0.0280995,4.49863,4.54862,0.615708
217367666,70473981,17308,277863,7267.35,14418000,1014880,0.0261545,3.65244,3.65326,0.271199
217350822,70473981,1038,4061580,248084,247158000,35424400,0.0610806,8.72182,8.41418,0.275138
217366012,70473981,16974,22307.4,520.684,1039860,69325.5,0.0233413,3.10774,0,0
217357945,70473981,15981,12151600,577174,548845000,87866700,0.0474978,7.23088,6.93203,0.611579
217360604,70473981,16292,143979,2325.04,6211600,314685,0.0161485,2.18563,2.01982,0.440582
217338964,70473981,242,6274080,82090.1,280227000,11143200,0.013084,1.77607,1.79161,0.597323
217349611,70473981,938,1633000,21596.7,46869300,3026550,0.0132252,1.85337,1.83915,0.585299
217357158,70473981,15871,654039,12547.4,32028000,1686180,0.0191844,2.57809,2.57056,0.189663
217354679,70473981,15682,89442.7,694.698,2352550,95332.5,0.00776696,1.06585,0.983188,0.733062
217362080,70473981,16475,182582,4860.06,9312930,783264,0.0266185,4.28993,4.1725,0.473109
217337486,70473981,119,1778150,90704.9,87515200,13008700,0.0510109,7.31589,7.21082,0.380667
217359562,70473981,16184,33289.2,1162.97,1731140,169358,0.0349353,5.08746,0,0
217342897,70473981,369,9314610,361489,426668000,50778200,0.0388088,5.45145,5.5621,0.61935
217345438,70473981,557,92643.6,1151.7,3519530,154365,0.0124315,1.66622,1.63327,0.787287
217363358,70473981,16588,313605,15184.9,16735900,2461140,0.0484204,7.84789,7.43696,0.376809
217364543,70473981,16736,926872,22678.7,44998100,3121250,0.024468,3.3675,3.25829,0.319603
217366959,70473981,17154,922092,22226.4,38102000,3006840,0.0241043,3.26089,3.29669,0.435365
217366852,70473981,17124,975282,24132,47908800,3405360,0.0247436,3.49167,3.46344,0.3628
217355603,70473981,15770,2094830,17722.2,92280500,2333750,0.00845997,1.11405,1.11959,0.57098
217364041,70473981,16684,5276650,148520,282738000,20695500,0.0281467,3.92209,3.80012,0.372198
217343440,70473981,426,584826,16729.6,30596500,2365070,0.0286062,4.04405,4.14028,0.431873
217348432,70473981,814,677190,22751.9,30746000,3205930,0.0335975,4.73417,4.89607,0.360627
217350816,70473981,1037,1381070,48925.6,73191000,7173810,0.0354258,5.19438,5.12736,0.417673
217355386,70473981,15751,97641700,2585340,4829070000,359338000,0.0264778,3.68017,3.52104,0.618358
217365847,70473981,16966,103418,4756.63,5963870,686184,0.0459943,6.63508,6.63896,0.0688181
217353095,70473981,15592,760721,3707.46,30156900,473842,0.00487361,0.622886,0.62341,0.309762
217336762,70473981,23,1117470,32003.2,53320100,4369490,0.028639,3.91016,3.81657,0.589948
217365008,70473981,16829,42312300,654945,2180520000,96581100,0.0154788,2.28258,2.27722,0.433005
217351073,70473981,1082,129952,4185.43,5516400,587632,0.0322075,4.52191,4.54475,0.198774
217341525,70473981,360,181372,7583.88,9326680,1087570,0.0418139,5.99634,5.89972,0.184216
217350300,70473981,997,832362000,25948600,39772700000,3807680000,0.0311746,4.57454,4.51637,0.764282
217340939,70473981,313,81093300,1690400,3772170000,238198000,0.0208451,2.93733,2.91147,0.638844
217349437,70473981,919,756594,50562.6,47522500,7156600,0.0668293,9.45897,9.36766,0.158582
217359157,70473981,16135,2168350,88569.8,102732000,15287000,0.0408467,7.05005,6.96364,0.450807
217343163,70473981,399,3135900,139184,164799000,21423700,0.0443843,6.83177,6.65951,0.343624
217367673,70473981,17310,1057840,38630.7,54976200,5440850,0.0365187,5.14338,5.09054,0.208766
217347429,70473981,729,249499,16032.5,14439300,2277720,0.0642587,9.12918,8.90343,0.193912
217353318,70473981,15619,496688,6157.88,20220900,834759,0.0123979,1.68065,1.60193,0.848488
217345521,70473981,583,1759570,120442,104062000,17804400,0.0684498,10.1186,9.67783,0.36825
217366781,70473981,17098,695678,17253.4,33493200,2852610,0.0248008,4.10048,4.07316,0.655413
217351833,70473981,10711,2848410,39959.7,159010000,5884360,0.0140288,2.06584,2.05698,0.423499
217336723,70473981,17,2014010,61742.4,106591000,8609660,0.0306564,4.27488,4.22313,0.422295
217347465,70473981,746,2702870,167708,161520000,24557300,0.0620481,9.08564,8.71749,0.356714
217337343,70473981,110,103340,336.267,4367460,43735.3,0.00325397,0.423215,0.423272,0.212753
217360951,70473981,16345,1571470,38774.5,74901500,5496460,0.0246741,3.49766,3.54894,0.634684
217349858,70473981,963,137256,683.06,2170090,100045,0.00497655,0.728892,0.728465,0.10181
217360348,70473981,16280,32280.8,180.266,1425250,23035.7,0.0055843,0.713603,0,0
217367843,70473981,17398,58043.6,725.657,1670310,94384.8,0.0125019,1.6261,1.62611,0.150874
217368255,70473981,17563,360129,3791.21,6470820,528955,0.0105274,1.46879,1.50377,0.795359
217367010,70473981,17170,807240,24951.1,43052000,3570950,0.0309092,4.42365,4.41699,0.200394
217368640,70473981,124372440,34616.8,600.222,1385610,85922.3,0.0173391,2.4821,0,0
217366155,70473981,16990,2176210,52282.3,102280000,7183050,0.0240245,3.30072,3.16779,0.303781
217367465,70473981,17262,112664,2397.08,3869360,339121,0.0212763,3.01002,2.88354,0.49452
217336831,70473981,33,1598120,85069,99785400,12239300,0.0532306,7.65855,7.81758,0.227458
217345663,70473981,610,1786860,100629,102027000,15254800,0.056316,8.53722,8.36283,0.390906
217368168,70473981,17507,1130590,21716.3,29888100,3094620,0.019208,2.73718,2.74678,0.524318
217368031,70473981,17489,436675,9997.01,16009200,1379380,0.0228935,3.15882,3.14193,0.261204
217366916,70473981,17141,103741,3265.35,4874380,478571,0.031476,4.61313,4.62002,0.266011
217364954,70473981,16821,1345830,33590.4,72406600,4870900,0.024959,3.61927,3.58238,0.265066
217368407,70473981,111220720,75931.6,2171.45,3826650,304809,0.0285975,4.01425,3.89988,0.365478
217358039,70473981,15995,1397260,49682.3,66558500,6764850,0.0355569,4.8415,4.67354,0.312511
217368412,70473981,111220728,548542,17145.7,29390000,2432540,0.031257,4.43456,4.4291,0.242
217340819,70473981,267,76411.3,3401.95,4113170,483631,0.0445215,6.32931,6.12073,0.343584
217347443,70473981,741,327643,10545.6,16282500,1467610,0.0321861,4.47928,4.18659,0.476576
217368274,70473981,17577,124183,1712.18,2668140,231417,0.0137875,1.86351,1.76707,0.532542
217349126,70473981,886,10573600,361431,536019000,52296100,0.0341823,4.94591,4.99262,0.624795
217347014,70473981,693,780423,8565.66,34970200,1122120,0.0109757,1.43783,1.42517,0.270643
217354101,70473981,15624,1545690,14452.8,57636100,1958080,0.00935039,1.2668,1.22873,1.04897
217368369,70473981,111220650,82044.5,1487.53,4366650,237314,0.0181308,2.89251,2.73861,0.545232
217363832,70473981,16654,379222,1745.24,15873200,232272,0.00460215,0.612496,0.612536,0.220708
217365240,70473981,16864,2011120,34149.4,91590500,4638040,0.0169803,2.3062,2.33274,0.391264
217367479,70473981,17264,103966,2950.84,4970110,420410,0.0283828,4.04373,4.05143,0.261985
217343054,70473981,386,12042100,358537,598539000,53700600,0.0297736,4.4594,4.45986,0.546131
217362009,70473981,16472,1331790,46380.4,65782200,6373290,0.0348256,4.78551,4.65515,0.287548
217359100,70473981,16123,7549460,422837,387362000,74954800,0.056009,9.9285,9.6413,0.590326
217367273,70473981,17223,5218740,156356,257075000,22598500,0.0299604,4.33026,4.22404,0.392251
217337174,70473981,87,133767,617.742,5819280,80587.5,0.00461806,0.602449,0.60687,0.299643
217360190,70473981,16256,233042,3793.44,10763000,509066,0.016278,2.18444,2.09465,0.580122
217360746,70473981,16328,5710120,118583,262373000,16137400,0.0207671,2.8261,2.75396,0.523472
217362099,70473981,16478,1140750,22642.2,53796600,3127980,0.0198486,2.74205,2.76727,0.511626
217367080,70473981,17190,31591.3,349.413,1225360,46248.6,0.0110604,1.46397,0,0
217368393,70473981,111220692,761504,23143.9,41745800,3300590,0.0303924,4.3343,4.1849,0.374724
217363454,70473981,16599,454044,16538.9,24188800,2443430,0.0364258,5.38149,5.12587,0.412917
217366814,70473981,17107,848502,25616.8,44277700,3663290,0.0301907,4.31736,4.3561,0.206272
217360700,70473981,16308,76391200,1903080,3634840000,272265000,0.0249123,3.5641,3.53331,0.685436
217360730,70473981,16323,6357220,126212,293205000,17301300,0.0198533,2.72151,2.66385,0.549885
217338012,70473981,170,806781,30664,39436800,4760140,0.0380078,5.90017,5.93474,0.314985
217343545,70473981,437,3485990,143035,197801000,22086400,0.0410313,6.33574,6.55184,0.417096
217367016,70473981,17172,807240,24951.1,43052000,3570950,0.0309092,4.42365,4.41699,0.200394
217336964,70473981,53,69408.9,2200.6,3931290,308630,0.0317049,4.44655,4.44658,0.047917
217364928,70473981,16810,65034100,1060210,3301540000,153942000,0.0163024,2.3671,2.3579,0.428338
217360573,70473981,16289,103484,499.949,4154050,63413.3,0.00483118,0.612785,0.612694,0.169489
217360162,70473981,16253,786522,14570.5,36636900,1973500,0.0185252,2.50914,2.37244,0.695869
217367005,70473981,17169,75931.6,2171.45,3826650,304809,0.0285975,4.01425,3.89988,0.365478
217367453,70473981,17260,137870,4986.81,7193670,717685,0.0361704,5.20553,5.21287,0.222854
217368196,70473981,17527,163094,2490.99,5705860,344397,0.0152734,2.11165,2.13102,0.422437
217354908,70473981,15698,102217,1333.11,4478410,172961,0.013042,1.6921,1.69287,0.0821315
217357790,70473981,15962,230471,12458.4,15742400,1997470,0.0540561,8.66688,8.4621,0.307087
217366707,70473981,17078,69070.7,1787.52,2995350,262175,0.0258795,3.79575,3.79575,0.0706847
217350902,70473981,1049,2356690,39084.1,120256000,6488670,0.0165843,2.7533,2.89473,0.641798
217368244,70473981,17558,214809,2113.03,5140630,294096,0.00983676,1.3691,1.40863,0.596272
217361960,70473981,16467,1981870,54774,95462000,7612080,0.0276375,3.84085,3.76432,0.525135
217348966,70473981,870,4084320,171614,203442000,24184600,0.0420177,5.92133,5.81514,0.319898
217351305,70473981,1107,1732100,31569.8,47296900,4391640,0.0182264,2.53545,2.50476,0.415864
217360468,70473981,16281,32280.8,180.266,1425250,23035.7,0.0055843,0.713603,0,0
217345651,70473981,606,1313080,29356.1,61096100,4182010,0.0223567,3.18489,3.25819,0.592706
217368356,70473981,111220574,47472.7,2211.82,2608170,325546,0.0465913,6.85753,6.91706,0.0707961
217368496,70473981,111220848,229212,8144.52,10334000,1146780,0.0355327,5.00313,5.0545,0.295858
217351718,70473981,10697,590830,21089.1,31407700,3104730,0.0356941,5.25486,5.11548,0.397694
217368212,70473981,17538,3665750,42904.1,88322500,6337980,0.011704,1.72897,1.86999,1.1613
217351639,70473981,10687,2690110,39744.6,115075000,6428040,0.0147743,2.38951,2.51078,0.728331
217350546,70473981,1031,669175,5231.86,27891800,686299,0.00781837,1.02559,1.00877,0.33976
217351378,70473981,1125,534972,40997.2,32242900,5902990,0.0766344,11.0342,10.9373,0.134178
217365285,70473981,16869,934752,14515.7,40950200,1934490,0.0155289,2.06952,2.11211,0.333672
217365584,70473981,16910,65538.5,392.247,2466990,51407.8,0.00598498,0.784391,0.793924,0.384544
217365839,70473981,16964,112941,2443.25,5327650,331951,0.0216329,2.93915,2.93191,0.207786
217353041,70473981,15586,241318,1220.67,9867150,153128,0.00505835,0.634547,0.634014,0.218565
217358278,70473981,16037,3949520,119433,141607000,18028700,0.0302399,4.56478,4.64138,0.474981
217368474,70473981,111220816,205386,5714.46,9584920,790197,0.027823,3.84737,3.85089,0.0940835
217365262,70473981,16867,2011120,34149.4,91590500,4638040,0.0169803,2.3062,2.33274,0.391264
217366981,70473981,17162,89844.8,2752.21,4222200,436950,0.0306329,4.86338,4.68031,0.306219
217345495,70473981,575,507112,26014.6,27399600,3692730,0.0512995,7.28189,7.20775,0.154194
217360933,70473981,16342,116639,4854.19,6523760,820268,0.0416172,7.03254,6.99174,0.226287
217368437,70473981,111220764,34202.7,205.301,1142120,26907.1,0.00600247,0.786695,0,0
217367701,70473981,17324,143543,2862.55,5812900,386151,0.0199421,2.69014,2.69061,0.0655612
217367431,70473981,17256,1238830,35768.5,56252900,5136730,0.0288727,4.14642,4.00447,0.324689
217347346,70473981,724,181385,954.603,7941210,125544,0.00526286,0.692138,0.694264,0.0964534
217363304,70473981,16582,69334.7,898.596,3124100,127486,0.0129603,1.8387,1.83871,0.0121103
217355660,70473981,15774,4275850,42061.9,184199000,5653220,0.00983708,1.32213,1.3462,0.629159
217364310,70473981,16715,30597.2,669.4,1429440,94386.7,0.0218778,3.08482,0,0
217367599,70473981,17277,2149610,22882.9,72731000,2997660,0.0106451,1.39452,1.47981,0.51819
217368520,70473981,111220878,1628870,46121.7,73102900,7055780,0.0283151,4.33169,4.44009,0.540846
217367888,70473981,17422,767483,25219.9,39361900,3599980,0.0328605,4.69063,4.84127,0.461595
217368263,70473981,17569,360129,3791.21,6470820,528955,0.0105274,1.46879,1.50377,0.795359
217366287,70473981,17023,14250500,304775,661562000,43063500,0.021387,3.02189,2.99619,0.537102
217355042,70473981,15712,156992,1079.05,5611030,140426,0.0068733,0.894478,0.922195,0.49617
217357248,70473981,15883,93918.7,532.889,4329340,70659.8,0.00567394,0.75235,0.752648,0.154018
217363084,70473981,16555,33318.1,536.983,1594030,76586,0.0161168,2.29863,0,0
217368460,70473981,111220798,1279850,41713.8,57027400,6047660,0.0325926,4.72528,4.63431,0.404246
217367263,70473981,17219,34681.3,31.3955,704513,4030.97,0.000905259,0.116229,0,0
217348545,70473981,828,5863810,126153,275181000,17607200,0.0215139,3.00269,2.98707,0.359173
217355953,70473981,15797,2062530,47993,101482000,6636850,0.023269,3.21782,2.99431,0.625221
217356980,70473981,15864,681733,29825.6,35341600,4388670,0.0437497,6.43751,6.23209,0.27895
217348684,70473981,843,1971770,56004.4,93554500,8194650,0.0284031,4.156,4.2888,0.399534
217367988,70473981,17465,98043.1,1487.74,3688820,206744,0.0151743,2.10871,2.13626,0.472621
217337299,70473981,100,673509,4253.55,23654200,555019,0.00631551,0.82407,0.826435,0.342927
217361356,70473981,16403,240515,2665.37,10890000,344830,0.0110819,1.43372,1.43495,0.115425
217362918,70473981,16538,809663,33908.2,40812000,5408840,0.0418793,6.68036,6.52924,0.52775
217363914,70473981,16669,3194500,97796.8,161924000,14120500,0.0306141,4.42023,4.28912,0.431549
217368355,70473981,111220572,163922,5405.06,8897700,785080,0.0329734,4.78935,4.76356,0.396664
217367977,70473981,17456,276637,7898.2,10298200,1089630,0.0285508,3.93885,3.91934,0.0791821
217358253,70473981,16028,5898260,406079,366503000,58402500,0.0688473,9.90165,9.69621,0.345304
217362157,70473981,16492,2520130,46415.1,117188000,6330660,0.0184177,2.51203,2.45119,0.546562
217345545,70473981,591,339119,2225.71,12355400,295219,0.00656323,0.870548,0.874903,0.543396
217345971,70473981,646,92062.1,3964.47,4792460,555460,0.0430629,6.03353,6.03123,0.108518
217366865,70473981,17131,243339,5016.13,11785000,698518,0.0206138,2.87056,2.87211,0.463687
217348930,70473981,868,102960,2318.62,5413070,339575,0.0225197,3.29813,3.30389,0.509654
217368454,70473981,111220792,1335700,45898.1,69394200,6455730,0.0343626,4.83323,4.80308,0.247478
217359260,70473981,16143,2188200,92213.5,111624000,15694900,0.0421412,7.1725,7.04226,0.501783
217348670,70473981,842,2898370,92076.8,152618000,13470500,0.0317684,4.64762,4.58447,0.494492
217367864,70473981,17407,2003740,19349.7,63440800,2545810,0.00965679,1.27053,1.33909,0.661501
217359662,70473981,16195,47878.2,2099.09,2623910,293693,0.0438423,6.13417,6.14189,0.170811
217363642,70473981,16616,1018680,12449.3,45022400,1692230,0.012221,1.6612,1.6834,0.799825
217367790,70473981,17369,1192530,47246.4,67570900,7213820,0.0396187,6.04918,6.31043,0.423745
217368570,70473981,112892265,124170,2474.35,5572260,378598,0.019927,3.04902,3.10487,0.285909
217351951,70473981,10732,2056270,25242.1,102488000,3607070,0.0122757,1.75418,1.80486,0.369924
217364190,70473981,16700,873585,18675,43828500,2555750,0.0213775,2.92559,2.91829,0.154646
217361551,70473981,16428,1121080,47230.4,56480100,6534580,0.0421295,5.82885,5.653,0.308265
217351207,70473981,1100,2902380,106167,150310000,15941100,0.0365794,5.49243,5.45087,0.487422
217351572,70473981,10680,3515520,57106.9,185207000,9104830,0.0162442,2.5899,2.60943,0.358962
217357616,70473981,15944,1529540,67381.9,76956300,9446320,0.0440538,6.17593,6.1033,0.305747
217357650,70473981,15948,748598,28482.7,38019800,3908340,0.0380481,5.22089,5.22711,0.29836
217340927,70473981,307,1792130,19570.1,49279500,2618840,0.01092,1.4613,1.53284,0.635455
217358285,70473981,16040,4912460,346929,312944000,51699000,0.0706222,10.5241,10.3283,0.254752
217361683,70473981,16443,1003590,38791.2,51825000,5447090,0.0386525,5.42761,5.45034,0.374365
217367357,70473981,17238,543254,16823.7,29005500,2493820,0.0309684,4.59052,4.42702,0.308895
217367849,70473981,17400,2196660,21453.2,70004300,2831500,0.00976628,1.289,1.35261,0.659753
217357203,70473981,15875,323631,6533.85,15564800,873222,0.0201892,2.6982,2.77502,0.28339
217368442,70473981,111220768,137639,3887.41,7032780,557475,0.0282435,4.05027,4.04776,0.404459
217364894,70473981,16799,237818,5309.4,11222700,725264,0.0223255,3.04966,2.94418,0.364196
217365674,70473981,16927,2563030,63935.8,143704000,9404970,0.0249454,3.66947,3.72415,0.412171
217345968,70473981,645,40569800,633379,2086890000,93946500,0.0156121,2.31567,2.32721,0.464818
217357238,70473981,15881,169142,2449.7,7917050,335711,0.0144831,1.98479,1.91688,0.211128
217366820,70473981,17110,434037,14332.5,22589600,2071920,0.0330214,4.77359,4.74473,0.191044
217365370,70473981,16880,473308,6768.47,20315500,886481,0.0143003,1.87295,1.90929,0.211999
217367595,70473981,17275,2149610,22882.9,72731000,2997660,0.0106451,1.39452,1.47981,0.51819
217352242,70473981,15577,5503450,72032.2,229438000,9700640,0.0130885,1.76265,1.71323,0.970017
