id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255500036,70305568,446,384659,4138.73,19555600,651978,0.0107595,1.69495,1.69495,0.704949
255500055,70305568,460,174845,1548.68,8991270,228804,0.00885743,1.30861,1.30861,0.465797
255503082,70305568,16461,1119010,8426.48,51763800,1405630,0.00753031,1.25614,1.25614,1.01441
255504082,70305568,16970,2272980,33998.7,107308000,5412540,0.0149577,2.38125,2.38125,0.475749
255500720,70305568,829,524535,8562.19,27889700,1374860,0.0163234,2.62111,2.62111,0.552555
255503724,70305568,16796,69938,255.432,3465420,34922.2,0.00365227,0.499331,0.499331,0.0169777
255500756,70305568,854,3496790,9091.33,168647000,1291420,0.0025999,0.369316,0.369313,0.304939
255502245,70305568,16037,5764250,26377.9,277103000,4089330,0.00457612,0.709431,0.709202,1.05982
255503910,70305568,16873,244783,729.31,10545600,128062,0.00297941,0.523167,0.523167,0.598391
255500431,70305568,653,34969,418.206,2108930,58040.2,0.0119593,1.65976,0,0
255504219,70305568,17046,69938,260.463,3118350,34324.8,0.0037242,0.490789,0.490789,0.118761
255505058,70305568,17481,594391,7401.49,29729500,1117280,0.0124522,1.8797,1.8799,0.469873
255500283,70305568,591,279752,586.702,11225600,82047.8,0.00209722,0.293287,0.293287,0.358192
255504228,70305568,17054,1958260,24152.7,89863200,3660320,0.0123337,1.86916,1.86916,0.627987
255504624,70305568,17238,664411,3775.08,25757400,563830,0.00568184,0.848616,0.848616,0.487791
255501151,70305568,1073,59179800,328997,2903520000,51201900,0.00555927,0.865192,0.863898,0.766961
255502848,70305568,16342,139876,1419.78,6884840,228325,0.0101503,1.63234,1.63234,0.164742
255505406,70305568,111220880,69938,452.657,3220650,67624.4,0.00647226,0.96692,0.96692,0.52435
255499519,70305568,214,804287,7442.2,38301200,1007360,0.00925316,1.25249,1.25249,0.360758
255502325,70305568,16083,6364360,53397.7,325113000,7960030,0.00839011,1.25072,1.25072,0.678819
255504093,70305568,16978,1084040,14794.1,48008600,2407500,0.0136472,2.22086,2.22086,0.549882
255500291,70305568,597,2797520,43504.8,154163000,7122580,0.0155512,2.54604,2.54604,0.470592
255501262,70305568,10692,1573600,21299.9,78697700,3512160,0.0135357,2.23192,2.23192,0.519991
255501426,70305568,15585,139876,209.718,6561070,30184.9,0.00149931,0.215798,0.215798,0.324607
255501931,70305568,15883,104907,397.203,4568050,55343.5,0.00378624,0.527548,0.527548,0.132567
255500525,70305568,714,10910300,139417,556321000,22186100,0.0127785,2.03349,2.03349,0.752475
255500477,70305568,691,699380,5214.73,36695100,778703,0.00745622,1.11342,1.11342,0.615252
255503575,70305568,16690,3951500,82646,217667000,14593200,0.0209151,3.69307,3.69307,0.313637
255500708,70305568,820,4511000,102181,242770000,18999700,0.0226515,4.21186,4.21186,0.619849
255502295,70305568,16065,3460040,21911.8,153021000,3395450,0.00633283,0.981331,0.982434,1.15258
255501157,70305568,1077,34969,444.21,1950270,67276.9,0.012703,1.9239,0,0
255503815,70305568,16840,23988600,163876,1377300000,25728300,0.00683143,1.07252,1.07253,0.834468
255502821,70305568,16327,209814,1271.2,10196500,187415,0.00605868,0.893244,0.893244,0.278102
255503198,70305568,16521,69938,695.284,3938340,105450,0.00994143,1.50777,1.50777,0.508227
255505312,70305568,111220796,34969,153.774,1802200,21829,0.00439745,0.624238,0,0
255502986,70305568,16405,209814,327.976,10497600,46940.2,0.00156317,0.223723,0.223723,0.784925
255503734,70305568,16809,167074000,1144630,8555410000,177877000,0.00685105,1.06466,1.06379,0.887139
255502844,70305568,16340,1153980,6450.51,53820300,1019390,0.00558981,0.883369,0.883369,0.768597
255503573,70305568,16689,979132,14349.9,54139000,2504450,0.0146557,2.55783,2.55783,0.422976
255500426,70305568,647,4362330,8932.96,171582000,1376020,0.00204775,0.315433,0.315224,0.573511
255501669,70305568,15760,279752,811.833,14496300,125596,0.00290197,0.448956,0.448956,0.320411
255504748,70305568,17346,909194,1210.71,35312600,161386,0.00133162,0.177504,0.177504,0.583031
255501636,70305568,15722,629442,9982.19,23009200,1695590,0.0158588,2.6938,2.6938,0.564505
255503663,70305568,16730,279752,842.072,13747300,115382,0.00301007,0.412444,0.412444,0.165772
255504043,70305568,16937,34969,408.632,1858030,62158.8,0.0116856,1.77754,0,0
255500381,70305568,612,2133110,29534.4,88893000,4891260,0.0138457,2.29302,2.29302,0.583907
255505373,70305568,111220844,874217,10571.7,44884100,1599240,0.0120927,1.82934,1.82935,0.605248
255500389,70305568,617,419628,3922.27,23964700,540983,0.00934702,1.2892,1.2892,0.234657
255502800,70305568,16309,22205300,202989,994176000,31023400,0.00914148,1.39712,1.39712,0.762292
255504657,70305568,17268,944162,6848.76,42868900,940504,0.00725379,0.996125,0.996126,0.303044
255500287,70305568,594,69938,526.313,3545780,75363,0.00752542,1.07757,1.07757,0.16422
255500619,70305568,795,16470400,98539,868681000,14198300,0.00598279,0.862051,0.862051,0.597308
255501503,70305568,15627,174845,897.501,7460620,125008,0.00513312,0.714966,0.714966,0.114372
255501507,70305568,15629,804287,4609.7,34923000,666510,0.00573141,0.828696,0.828696,0.306736
255500617,70305568,791,34969,229.219,1516030,32463.8,0.00655492,0.92836,0,0
255501598,70305568,15700,34969,39.6504,1095740,6460.68,0.00113387,0.184755,0,0
255505174,70305568,17583,454505,1142.83,10926400,167975,0.00251446,0.369579,0.369757,1.51563
255503237,70305568,16546,104907,1645.08,4719970,282468,0.0156813,2.69256,2.69256,1.13207
255503282,70305568,16579,769318,11072.2,40936400,1809800,0.0143922,2.35247,2.35247,0.4705
255504617,70305568,17233,209814,1802.53,11021400,248707,0.00859109,1.18537,1.18537,0.480624
255504400,70305568,17173,314721,985.277,12248300,137842,0.00313064,0.437981,0.437981,0.233372
255502203,70305568,16007,57383500,267352,2608000000,39127800,0.00465904,0.681865,0.681868,1.11165
255499714,70305568,275,9756350,110299,523671000,17833600,0.0113053,1.82789,1.82789,0.702214
255500857,70305568,915,524535,4075.55,24039000,641235,0.00776983,1.22248,1.22248,0.339244
255502211,70305568,16014,9931200,29736.4,527414000,3916880,0.00299424,0.394402,0.394402,0.472526
255505320,70305568,111220800,1084030,5225.57,45288100,720131,0.00482052,0.664312,0.664312,0.783494
255501627,70305568,15718,69938,155.409,2569310,25613.1,0.00222209,0.366226,0.366226,0.102924
255502251,70305568,16039,5664980,26413.6,296436000,3914600,0.00466261,0.691017,0.691017,0.698177
255502705,70305568,16269,384659,3567.9,17734500,591865,0.00927548,1.53868,1.53868,0.677752
255503712,70305568,16780,384659,3081.86,18564700,484368,0.00801192,1.25921,1.25921,0.878276
255500150,70305568,524,314721,4426.83,17624300,693819,0.0140659,2.20455,2.20455,0.572256
255499350,70305568,61,104907,323.141,4627380,43690.1,0.00308027,0.416465,0.416465,0.404786
255500013,70305568,434,2810710,28652.6,146653000,4700480,0.0101941,1.67235,1.67475,0.818777
255501971,70305568,15908,15732900,448828,1068320000,67811200,0.028528,4.31016,4.3102,0.314852
255504626,70305568,17241,909194,1775.48,38362400,237687,0.00195281,0.261426,0.261426,0.634738
255500140,70305568,519,2972360,16974,145721000,2443860,0.0057106,0.822195,0.822195,0.525419
255504605,70305568,17226,489566,8692.73,21303000,1303750,0.017756,2.66308,2.66308,0.415224
255505328,70305568,111220816,314721,4778.75,20162300,740471,0.0151841,2.35278,2.35278,0.192788
255500391,70305568,619,839150,7400.25,32997300,1338830,0.00881875,1.59546,1.59549,0.595235
255501118,70305568,1052,1188950,9243.16,50875600,1547900,0.00777425,1.30191,1.30191,0.713304
255503075,70305568,16457,279752,1121.74,14230400,165270,0.00400976,0.590774,0.590774,0.313324
255503374,70305568,16633,874225,6447.16,42097300,874714,0.00737472,1.00056,1.00056,0.589224
255500877,70305568,931,1678510,19071.9,66481400,2865690,0.0113624,1.70728,1.70728,0.533559
255501028,70305568,1007,11434900,75975.1,622052000,11839200,0.00664416,1.03536,1.03536,0.508111
255501619,70305568,15711,69938,524.477,2114310,96616.1,0.00749917,1.38145,1.38145,1.17181
255500124,70305568,507,49365600,1101750,2860170000,168597000,0.0223182,3.41527,3.4134,0.422007
255502874,70305568,16355,6749020,62307.2,293484000,9679660,0.00923205,1.43423,1.43423,0.838625
255504197,70305568,17029,104907,486.463,4640400,68090.4,0.00463708,0.649055,0.649055,0.413922
255500173,70305568,531,384659,6213.06,21145000,979542,0.0161521,2.54652,2.54652,0.460714
255501300,70305568,10722,10945300,81435.1,605965000,13020000,0.00744019,1.18955,1.18955,0.842537
255504240,70305568,17077,69938,89.7736,2970530,12624.3,0.00128362,0.180507,0.180507,0.199477
255504712,70305568,17310,1119010,3480.56,48630300,463578,0.00311039,0.414275,0.414275,0.781701
255503921,70305568,16877,5420200,43902.5,259066000,6725220,0.0080998,1.24077,1.24077,0.994598
255501247,70305568,10680,4351890,17794.2,213485000,2698880,0.00408885,0.620163,0.615648,0.596593
255500597,70305568,773,454597,1385.71,18948300,202865,0.00304823,0.446252,0.446252,0.882074
255502493,70305568,16132,2552740,24697.4,128893000,3718660,0.00967489,1.45673,1.45673,0.592682
255503699,70305568,16764,944163,11075.5,46747000,1855600,0.0117305,1.96534,1.96534,0.984127
255499723,70305568,279,69938,408.732,3469980,59274.8,0.0058442,0.847533,0.847533,0.395485
255502524,70305568,16149,69938,2015.87,3747100,369411,0.0288236,5.28198,5.28198,0.603007
255501986,70305568,15915,9989750,205883,531765000,32016600,0.0206094,3.20495,3.20371,0.452363
255503273,70305568,16572,139876,654.828,6835630,95319.6,0.00468149,0.681458,0.681458,0.293029
255503230,70305568,16544,1223920,2678.01,56834700,378320,0.00218807,0.309106,0.309106,1.02409
255503753,70305568,16824,524535,5222.14,28742600,778482,0.00995575,1.48414,1.48414,0.420525
255502293,70305568,16063,21952100,97488.3,1011160000,14729400,0.00444096,0.670981,0.671781,1.2561
255502507,70305568,16139,699380,6557.87,35951400,996066,0.00937669,1.42421,1.42421,0.589239
255502633,70305568,16194,734349,7844.69,34106500,1305930,0.0106825,1.77835,1.77835,0.726733
255499333,70305568,52,2203050,6330.31,85306900,938983,0.00287343,0.426221,0.426221,0.719776
255502553,70305568,16169,12204200,104846,589758000,16386400,0.00859099,1.34269,1.34269,0.64074
255502804,70305568,16313,14512100,127392,663626000,19258100,0.0087783,1.32703,1.32703,0.730725
255500695,70305568,809,3461930,31850.3,181438000,4977600,0.00920017,1.43781,1.43781,0.709409
255501452,70305568,15598,104907,798.734,3609420,128240,0.00761374,1.22241,1.22241,0.09479
255503028,70305568,16429,2692610,4002.98,124268000,569244,0.00148665,0.21141,0.21141,1.33409
255503679,70305568,16737,454597,4937.21,22403100,661400,0.0108606,1.45492,1.45492,0.391823
255504234,70305568,17064,699380,10041.5,28224300,1640990,0.0143577,2.34635,2.34635,0.597562
255500613,70305568,786,454597,3133.86,21684100,475922,0.00689371,1.04691,1.04691,1.2118
255502234,70305568,16029,1503670,10091.9,74433600,1503730,0.00671154,1.00004,1.00004,0.678149
255505175,70305568,17584,34969,21.0662,1158870,2905.74,0.000602426,0.0830947,0,0
255502130,70305568,15946,2622520,5389.72,125218000,756688,0.00205517,0.288535,0.288535,0.427211
255502235,70305568,16030,32885000,164217,1646870000,24802200,0.00499366,0.754209,0.754022,0.906604
255503846,70305568,16853,34969,338.257,1632370,55619.7,0.00967305,1.59054,0,0
255504867,70305568,17396,454597,1603.28,18156400,209484,0.00352682,0.460813,0.460813,0.345006
255501404,70305568,15566,726500000,5806250,35376100000,896776000,0.00799209,1.23438,1.23443,1.06044
255501990,70305568,15917,8007900,121169,424968000,19303900,0.0151312,2.41061,2.41061,0.601495
255500522,70305568,712,174845,585.586,7699520,96750.6,0.00334917,0.553351,0.553351,1.02057
255501254,70305568,10686,2027990,16252,115954000,2475480,0.00801385,1.22065,1.22076,0.639726
255502209,70305568,16013,11889500,37332.7,627036000,5030830,0.00313999,0.423134,0.423134,0.711534
255504697,70305568,17298,1119010,13735.9,58318200,2063040,0.012275,1.84363,1.84363,0.464551
255499749,70305568,291,9717400,33852.5,430707000,4989290,0.0034837,0.513439,0.513368,0.806014
255505022,70305568,17465,69938,267.06,3255390,39812.2,0.00381853,0.569249,0.569249,0.122553
255499326,70305568,48,9546540,158102,503442000,25266300,0.0165612,2.64665,2.64665,0.611596
255501182,70305568,1093,5734920,35301.4,254343000,4831110,0.00615552,0.842403,0.842403,0.675593
255503262,70305568,16565,699380,3841.26,33686200,592787,0.00549238,0.84759,0.84759,0.826005
255505251,70305568,111220692,839256,5382,37868400,781129,0.00641282,0.93074,0.93074,0.638327
255500405,70305568,628,279752,2910.04,13751400,464687,0.0104022,1.66107,1.66107,0.65868
255502207,70305568,16011,4336160,16337.3,202590000,2322290,0.00376769,0.535565,0.535565,0.588233
255501186,70305568,1096,874225,5700.61,45070900,796230,0.00652076,0.910784,0.910784,0.346614
255501036,70305568,1011,2307950,11593.8,109298000,1702380,0.00502343,0.737614,0.737614,0.583563
255501079,70305568,1033,4126060,34785.5,244966000,5339350,0.00843068,1.29405,1.29413,0.610111
255505262,70305568,111220722,314721,1875.14,14992400,260175,0.00595809,0.826684,0.826684,0.803617
255504984,70305568,17445,594207,3405.21,22877200,523068,0.00573067,0.880278,0.880366,0.530705
255500160,70305568,528,108556000,677874,5802060000,105878000,0.00624446,0.975335,0.974499,0.792595
255499660,70305568,250,2272980,24242.9,111000000,3760470,0.0106657,1.65442,1.65442,0.430788
255500621,70305568,796,69938,1394.87,3900630,212651,0.0199443,3.04056,3.04056,0.235688
255501424,70305568,15584,104907,250.739,4638460,35444.3,0.00239011,0.337864,0.337864,0.45463
255503366,70305568,16629,69938,182.122,3500510,24642.7,0.00260405,0.352351,0.352351,0.205801
255505231,70305568,111220574,69938,579.57,3417130,93856.2,0.00828691,1.34199,1.34199,0.179561
255505250,70305568,111220690,174845,428.785,7504070,59052.6,0.00245237,0.337743,0.337743,0.669649
255500605,70305568,780,384659,1221.47,16599000,186909,0.00317547,0.485908,0.485908,1.0265
255504135,70305568,17012,594473,8051.28,27916900,1247640,0.0135436,2.09873,2.09873,0.727778
255504737,70305568,17333,594473,2540.43,26103800,333949,0.00427341,0.561756,0.561756,0.290182
255505236,70305568,111220636,279752,4027.3,16207900,595377,0.014396,2.12823,2.12823,0.552688
255501282,70305568,10704,1643540,25029.5,89343700,4010690,0.015229,2.44027,2.44027,0.33097
255505093,70305568,17497,874110,3480.23,36140800,476756,0.00398146,0.545418,0.54552,1.06946
255500500,70305568,702,734349,1867.35,38907600,256012,0.00254286,0.348625,0.348625,0.276425
255500180,70305568,533,2587710,15984,127495000,2600280,0.00617692,1.00486,1.00486,0.773014
255501384,70305568,10737,1363790,19335.9,89310100,3106540,0.0141781,2.27787,2.27787,0.396445
255504871,70305568,17397,244702,1257.78,8779350,192349,0.00514004,0.786053,0.786273,0.701938
255501240,70305568,10674,6853920,46307.3,361128000,7267050,0.00675632,1.06028,1.06028,0.5547
255503244,70305568,16549,69938,795.654,4080740,124276,0.0113766,1.77695,1.77695,0.15882
255501984,70305568,15914,16327500,352012,820109000,54880000,0.0215594,3.3612,3.35347,0.484844
255499629,70305568,239,5070500,38799.6,249562000,5752320,0.00765201,1.13447,1.13447,0.424898
255503391,70305568,16649,50565200,510304,2580170000,85323900,0.010092,1.68741,1.68741,0.986576
255504035,70305568,16934,489566,2311.85,21791900,329221,0.00472224,0.672476,0.672476,0.342533
255501376,70305568,10731,839256,1910.13,49384700,282969,0.00227598,0.337166,0.337166,0.447012
255501229,70305568,1132,8952040,75053.1,378274000,11859100,0.00838391,1.32474,1.32474,0.787738
255503630,70305568,16714,104907,924.463,4395600,157737,0.00881222,1.50359,1.50359,0.756874
255504720,70305568,17315,1468640,7295.81,65067200,993889,0.00496772,0.676739,0.676743,0.530815
255504592,70305568,17216,279752,1006.83,12142800,136698,0.00359901,0.488639,0.488638,0.47263
255504627,70305568,17242,1153980,5678.9,50089700,781443,0.00492115,0.677174,0.677174,0.672774
255501781,70305568,15794,34969,254.473,1597140,37817.8,0.0072771,1.08147,0,0
255505254,70305568,111220700,69938,1077.53,4321340,155409,0.0154069,2.2221,2.2221,0.175903
255500023,70305568,440,629442,2225.99,31812400,295858,0.00353646,0.470032,0.470032,0.420698
255500846,70305568,907,524535,3292.86,27146800,454911,0.00627768,0.867265,0.867265,0.484626
255502267,70305568,16046,6007390,18616.9,267398000,2709620,0.00309901,0.451047,0.450737,0.814216
255502568,70305568,16177,3566840,54830.5,164855000,9114240,0.0153723,2.55527,2.55527,0.66519
255504584,70305568,17207,1783420,11722.6,70493200,1689550,0.00657313,0.947368,0.947368,0.769116
255500469,70305568,685,1608570,16555.1,84888900,2415600,0.0102918,1.5017,1.5017,0.460309
255500077,70305568,477,96123000,607861,4806550000,94591100,0.00632378,0.984063,0.984018,0.961836
255501736,70305568,15770,2517770,22872.4,134567000,3772270,0.00908441,1.49826,1.49826,0.809138
255503858,70305568,16858,839256,3297.81,37217900,560230,0.00392944,0.667531,0.667531,0.786274
255504954,70305568,17430,769314,1521.52,34564800,204291,0.00197777,0.265549,0.26555,0.851638
255502926,70305568,16379,139876,7185.41,7468640,1265380,0.0513699,9.04647,9.04647,0.270957
255501651,70305568,15734,209814,2784.72,7612490,498749,0.0132723,2.3771,2.3771,0.419567
255503277,70305568,16574,384659,1198.59,18491300,167987,0.00311598,0.436716,0.436716,0.930876
255499835,70305568,343,283545000,2260940,13122300000,354323000,0.00797384,1.24962,1.24965,1.0263
255501546,70305568,15675,1748450,6072.49,67348700,947896,0.00347307,0.542135,0.542135,0.752315
255502665,70305568,16224,104907,1009.73,5272000,146427,0.009625,1.39578,1.39578,0.170765
255501493,70305568,15621,34969,436.295,1118500,71950.9,0.0124766,2.05757,0,0
255501730,70305568,15768,664411,5825.99,32339900,919605,0.00876865,1.38409,1.38409,0.39058
255500881,70305568,935,3287090,51026.1,185128000,7975130,0.0155232,2.4262,2.4262,0.482949
255502343,70305568,16093,734349,5734.45,33125100,921248,0.0078089,1.25451,1.25451,0.474195
255505148,70305568,17549,975367,7296.09,40375300,1070520,0.00748035,1.09756,1.0982,0.437922
255504041,70305568,16936,104907,515.499,4822390,70578.1,0.00491387,0.672768,0.672768,0.266908
255502206,70305568,16010,7972930,39724.9,347265000,5919360,0.00498247,0.742433,0.742433,0.854074
255503021,70305568,16423,10770500,38084.1,511958000,5468850,0.00353598,0.507764,0.507764,1.106
255503062,70305568,16449,69938,35.0383,2922440,4763.02,0.000500991,0.0681034,0.0681034,0.178513
255503916,70305568,16875,279752,2107.98,11773100,354309,0.00753517,1.26651,1.26651,0.427467
255503896,70305568,16868,1398760,11517.7,75279300,1695240,0.00823425,1.21196,1.21196,0.567303
255500045,70305568,452,349690,1958.56,16079700,309546,0.00560085,0.8852,0.8852,0.473658
255503048,70305568,16440,1748450,9485.75,96290200,1349020,0.00542523,0.771553,0.771553,0.590372
255504232,70305568,17062,1188950,13207.4,57977300,1896770,0.0111085,1.59534,1.59534,0.61045
255502980,70305568,16403,244783,427.987,12329700,65570.5,0.00174844,0.267872,0.267872,0.669965
255500130,70305568,511,909194,7268.11,47245300,1179540,0.00799401,1.29735,1.29735,0.498238
255501388,70305568,182305693,663906,1269.71,27106000,173091,0.00191249,0.260715,0.26063,0.312377
255502201,70305568,16002,57383500,267352,2608000000,39127800,0.00465904,0.681865,0.681868,1.11165
255503824,70305568,16844,1713480,17949.9,88925600,2879620,0.0104757,1.68057,1.68057,0.380759
255501935,70305568,15893,2762540,15204.5,113037000,2388560,0.00550379,0.864623,0.864621,0.612413
255503205,70305568,16529,34969,460.002,1948430,71672.9,0.0131546,2.04961,0,0
255500444,70305568,670,3111230,6339.37,142024000,942434,0.00203757,0.302913,0.302876,0.522344
255501068,70305568,1027,69938,496.906,3098450,69865.1,0.00710495,0.998958,0.998958,0.0999444
255502006,70305568,15928,17056800,70060.5,763954000,10425500,0.00410748,0.61122,0.611086,0.584486
255500764,70305568,860,524535,5244.42,24936900,896680,0.00999823,1.70948,1.70948,0.296964
255500069,70305568,471,104907,827.645,5253750,120173,0.00788932,1.14552,1.14552,0.207148
255500432,70305568,654,244783,628.968,13067800,83342,0.00256949,0.340473,0.340473,0.22196
255500714,70305568,826,4930630,32302.2,242767000,5191080,0.00655134,1.05282,1.05282,0.875492
255502885,70305568,16361,1468700,9793.69,63972000,1468500,0.00666828,0.999868,0.999868,0.664776
255502969,70305568,16399,4161310,16758.1,212660000,2597570,0.00402712,0.624219,0.624219,1.02314
255504785,70305568,17388,453878,3845.43,16129700,598917,0.00847238,1.31956,1.31994,0.262208
255500061,70305568,465,2831900,11940.1,108875000,1842000,0.00421626,0.650447,0.650442,0.570498
255502514,70305568,16142,2867460,41616,149405000,6556640,0.0145132,2.28657,2.28657,0.326994
255504631,70305568,17247,69938,203.141,2606140,27997.9,0.00290458,0.400324,0.400324,0.731008
255504730,70305568,17324,244783,1797.28,12287600,236995,0.00734234,0.968182,0.968182,0.217667
255504223,70305568,17049,69938,132.809,2879370,17637.9,0.00189896,0.252193,0.252193,0.159909
255499436,70305568,135,384634,987.288,14970200,142947,0.00256682,0.371645,0.371676,0.792221
255502706,70305568,16270,979132,16838.4,41532600,2747010,0.0171973,2.80556,2.80556,0.333858
255500748,70305568,849,69938,244.688,3603420,36020.6,0.00349864,0.515036,0.515036,0.00525879
255499143,70305568,23,1433730,8316.64,65598200,1358310,0.00580072,0.947397,0.947399,0.941758
255502483,70305568,16123,9266780,136980,498341000,22128300,0.0147818,2.38791,2.38791,0.518017
255503327,70305568,16606,279752,1053.57,13758800,146568,0.0037661,0.523922,0.523922,0.289342
255502182,70305568,15979,18474000,60386.4,757928000,8817280,0.00326873,0.477281,0.474392,0.89669
255500958,70305568,996,1223920,7403.49,49250500,1172820,0.00604902,0.95825,0.95825,1.32224
255504688,70305568,17293,69938,1039.04,3174220,153669,0.0148566,2.19722,2.19722,0.39733
255503362,70305568,16627,629442,1726.66,29719800,247468,0.00274317,0.393155,0.393155,0.323734
255504344,70305568,17145,1993230,17423.2,86844900,2617810,0.00874117,1.31335,1.31335,0.784993
255502879,70305568,16359,629442,5047.49,29163000,739815,0.00801899,1.17535,1.17535,0.849121
255499858,70305568,360,244783,2634.45,13571100,390386,0.0107624,1.59482,1.59482,0.241979
255501753,70305568,15779,314721,2237.61,15437100,350251,0.00710981,1.11289,1.11289,0.482187
255502274,70305568,16051,799670,636.533,32952700,91422.3,0.000795995,0.114325,0.114931,0.73238
255500454,70305568,676,244783,1364.03,10788200,194487,0.00557242,0.79453,0.79453,0.481286
255500544,70305568,725,174845,292.761,7715870,41867.7,0.0016744,0.239456,0.239456,0.56732
255504958,70305568,17433,1014090,3807.53,43903200,519663,0.00375461,0.512441,0.512442,0.569786
255500202,70305568,546,34969,243.055,1768550,37964.1,0.00695059,1.08565,0,0
255505307,70305568,111220792,1398760,4115.53,60568000,548080,0.00294227,0.391833,0.391833,0.770254
255499514,70305568,210,139876,2202.98,5793870,404518,0.0157495,2.89198,2.89198,0.205569
255499345,70305568,59,979132,1609.16,52445600,230399,0.00164346,0.235309,0.235309,0.553695
255505409,70305568,111220882,874110,3480.23,36140800,476756,0.00398146,0.545418,0.54552,1.06946
255505379,70305568,111220850,769314,1521.52,34564800,204291,0.00197777,0.265549,0.26555,0.851638
255500758,70305568,856,29688700,176929,1495290000,26329500,0.00595948,0.886854,0.886854,0.77907
255502497,70305568,16134,6224480,52990.8,312673000,7943810,0.00851329,1.27622,1.27622,0.505951
255499490,70305568,192,557943,3134.94,19602300,568306,0.00561874,1.01857,1.01711,0.806159
255501897,70305568,15868,2098140,9455.07,102728000,1386580,0.00450641,0.660863,0.660863,0.916769
255503069,70305568,16453,2552740,12403.7,118919000,1976270,0.00485899,0.774176,0.774176,1.27614
255502149,70305568,15957,2762090,88908.2,190472000,13556500,0.0321887,4.90806,4.90806,0.269906
255499837,70305568,344,699380,1375.22,32756500,195825,0.00196634,0.279997,0.279997,0.427684
255501478,70305568,15612,34969,287.641,1029560,45012.8,0.00822559,1.28722,0,0
255500774,70305568,868,104907,1384.63,5311780,233023,0.0131986,2.22124,2.22124,0.229737
255501033,70305568,1010,209814,466.443,10333700,66132.7,0.00222313,0.315197,0.315197,0.28131
255500281,70305568,590,2168080,15447,105411000,2326520,0.00712473,1.07308,1.07308,0.630276
255504895,70305568,17406,34969,92.9372,1666700,12494.1,0.0026577,0.357291,0,0
255502710,70305568,16274,69938,1027.59,3059560,173989,0.0146929,2.48776,2.48776,0.777157
255500437,70305568,662,174845,561.339,8988090,81232.6,0.0032105,0.464598,0.464598,0.521606
255500718,70305568,828,6294420,43238.7,282726000,7255090,0.00686937,1.15262,1.15262,0.795781
255505117,70305568,17520,69938,370.55,2046380,54819.6,0.00529827,0.783832,0.783832,0.203931
255504935,70305568,17422,874217,10571.7,44884100,1599240,0.0120927,1.82934,1.82935,0.605248
255502518,70305568,16145,4790750,44607.2,234967000,6969720,0.00931111,1.45483,1.45483,0.42796
255499907,70305568,391,4755780,47406.1,252765000,7536740,0.00996809,1.58475,1.58475,0.44023
255499422,70305568,123,419628,2657.31,18699100,424015,0.00633253,1.01045,1.01045,0.644887
255501642,70305568,15728,419628,7197.47,15396700,1196840,0.017152,2.85215,2.85215,0.611268
255502351,70305568,16097,139876,656.068,6354140,103927,0.00469035,0.742996,0.742996,0.141927
255504247,70305568,17085,1503670,9400.27,68946300,1367370,0.00625156,0.909355,0.909355,0.975674
255504233,70305568,17063,699380,10041.5,28224300,1640990,0.0143577,2.34635,2.34635,0.597562
255502503,70305568,16137,454597,4351.93,23117800,667282,0.00957317,1.46785,1.46785,0.584432
255502716,70305568,16285,699380,4402.06,30234500,725425,0.00629424,1.03724,1.03724,0.960284
255499138,70305568,19,244783,4152.11,11523500,705293,0.0169624,2.8813,2.8813,0.744976
255501488,70305568,15619,629442,4567.05,26736000,688519,0.00725571,1.09386,1.09386,0.54991
255503175,70305568,16476,1293850,4663.23,58863100,696033,0.00360414,0.537954,0.537954,0.855168
255503567,70305568,16686,1818390,9253.48,97401800,1412900,0.00508884,0.777008,0.777008,0.699755
255501066,70305568,1026,524535,1187.46,26478900,166022,0.00226384,0.316512,0.316512,0.620563
255501601,70305568,15701,454597,4365.24,16168800,774022,0.00960243,1.70265,1.70265,0.538568
255504107,70305568,16992,174845,3070.16,10068600,426193,0.0175593,2.43755,2.43755,0.233444
255503008,70305568,16414,174845,1075.74,10395200,148879,0.00615255,0.851493,0.851493,0.118939
255503017,70305568,16419,2342920,15963.9,116546000,2349660,0.00681368,1.00288,1.00288,0.481733
255500716,70305568,827,1014100,9703.89,56840000,1396060,0.00956896,1.37664,1.37664,0.472365
255502690,70305568,16248,1398760,14953.7,63419100,2287400,0.0106907,1.63531,1.63531,0.45548
255505239,70305568,111220654,524535,4688.79,24354800,759857,0.00893894,1.44863,1.44863,0.542201
255502008,70305568,15930,17056800,70060.5,763954000,10425500,0.00410748,0.61122,0.611086,0.584486
255504442,70305568,17194,34969,237.161,1360020,33335.9,0.00678204,0.953298,0,0
255501461,70305568,15604,1363790,6774.47,61038800,973631,0.00496738,0.713915,0.713915,0.354725
255502696,70305568,16257,384659,5996.28,15542300,949980,0.0155886,2.46967,2.46967,0.289687
255500520,70305568,711,419623,5336.39,22908200,838736,0.0127171,1.99878,1.99878,0.349418
255499466,70305568,171,2832490,19827.4,139119000,2933320,0.00700001,1.0356,1.0356,0.422196
255500862,70305568,919,944163,2908.42,48792000,406426,0.00308042,0.430462,0.430462,0.755085
255499497,70305568,197,104907,586.405,4262360,90680,0.00558976,0.864385,0.864385,0.547222
255503665,70305568,16731,34969,87.9377,1648810,11973.7,0.00251473,0.34241,0,0
