id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217282882,70445604,17079,1398760,31645.9,61212000,4320250,0.0226242,3.08863,3.08863,0.26228
217269807,70445604,1088,454597,4044.49,24222900,545092,0.00889686,1.19907,1.19907,0.169002
217283826,70445604,17507,1416450,43838.1,58961400,6151650,0.0309492,4.34301,4.30532,0.361434
217267534,70445604,743,521855,5933.52,24605200,804012,0.0113701,1.54068,1.58593,0.266213
217283837,70445604,17510,199935,1708.95,4403110,246339,0.00854753,1.23209,1.22959,0.134545
217266162,70445604,246,909194,16179.4,42388000,2210430,0.0177953,2.4312,2.4312,0.298759
217268755,70445604,905,1090710,29239.6,62135000,4081340,0.0268079,3.74191,3.53071,0.441763
217284286,70445604,111220832,69868.3,1280.42,3026450,176626,0.0183263,2.52799,2.52785,0.169562
217265786,70445604,79,34969,213.2,1704250,28416.6,0.00609684,0.812622,0,0
217268268,70445604,889,430371,6935.89,23194300,943909,0.0161161,2.19324,2.20889,0.152497
217274025,70445604,16216,349690,2281.3,17082500,299406,0.00652378,0.856204,0.856204,0.231442
217283159,70445604,17216,279752,6634.05,11501200,938342,0.023714,3.35419,3.35419,0.122147
217265803,70445604,88,1748450,7782.31,75248500,999269,0.00445098,0.571517,0.571517,0.328596
217270087,70445604,10726,244783,6283.36,15713000,1033010,0.0256691,4.22009,4.22009,0.123949
217283505,70445604,17333,594473,18638.9,25809900,2665350,0.0313536,4.48355,4.48355,0.18344
217266728,70445604,445,1433650,28028,66647300,3882430,0.0195501,2.70807,2.708,0.342013
217267026,70445604,518,7117790,150194,365671000,21898000,0.0211012,3.07652,3.13204,0.546621
217272216,70445604,15950,1904670,17489.6,74541000,2342820,0.00918248,1.23004,1.26664,0.569522
217267254,70445604,622,69938,872.036,3361090,121465,0.0124687,1.73676,1.73676,0.177874
217266226,70445604,275,7518340,52362.1,350156000,6944590,0.00696459,0.923688,0.923688,0.450655
217284091,70445604,111220632,559504,12036.6,28061600,1692930,0.0215129,3.02577,3.02577,0.194599
217270124,70445604,182305697,1299290,27252.3,67658300,3798170,0.0209748,2.92327,2.92487,0.364436
217270014,70445604,10696,454597,3935.57,19845000,559202,0.00865727,1.23011,1.23011,0.226815
217265873,70445604,127,1188950,6253.9,56814600,824944,0.00526004,0.693845,0.693845,0.341106
217266701,70445604,435,174845,2060.78,6382330,319727,0.0117863,1.82863,1.82863,0.45515
217269300,70445604,1010,446229,21263.8,27666500,2882670,0.0476522,6.46007,6.40932,0.32681
217265845,70445604,111,2374040,79756.5,133755000,10612400,0.0335953,4.47021,4.32606,0.409905
217272249,70445604,15962,244783,4212.74,12663300,587984,0.0172101,2.40206,2.40206,0.160053
217282503,70445604,16957,524535,7411.8,27827100,1030850,0.0141302,1.96527,1.96527,0.134486
217279611,70445604,16600,279752,4908.03,14780400,685940,0.0175442,2.45196,2.45196,0.301053
217270408,70445604,15700,34969,41.5912,604111,5284.56,0.00118937,0.151121,0,0
217267052,70445604,529,174845,1322.29,8045320,170200,0.00756266,0.973432,0.973432,0.210416
217266526,70445604,408,478377,3009.19,16055900,418410,0.00629043,0.874645,0.942015,0.784005
217267275,70445604,631,5412040,37951.4,200515000,5080910,0.00701239,0.938815,0.970142,0.844774
217275123,70445604,16283,34969,208.954,1330840,29098.8,0.00597542,0.832131,0,0
217267503,70445604,711,419628,15925.1,24883200,2260480,0.0379505,5.38688,5.38688,0.0908536
217265654,70445604,31,11714600,341627,624906000,46518700,0.0291625,3.971,3.971,0.418188
217266181,70445604,254,16976800,339066,920409000,48074400,0.0199723,2.83177,2.82973,0.344841
217273576,70445604,16132,2373050,73194.3,128410000,11734900,0.030844,4.9451,4.93908,0.244544
217270347,70445604,15676,139876,1129.03,7072890,147945,0.00807166,1.05768,1.05768,0.0912043
217269831,70445604,1096,874225,4029.76,41623100,533107,0.00460952,0.609805,0.609805,0.29977
217278973,70445604,16519,11364900,193544,574737000,27028000,0.01703,2.3782,2.3782,0.376294
217282544,70445604,16967,7553300,157601,352879000,22017100,0.0208651,2.91489,2.91489,0.538289
217270256,70445604,15628,174845,530.641,7141790,67447.8,0.00303492,0.385758,0.385758,0.480066
217272118,70445604,15912,2691900,38730.8,150570000,5561440,0.0143879,2.06599,2.0661,0.331806
217280354,70445604,16636,1084040,18453.9,46570300,2581800,0.0170233,2.38165,2.38165,0.357124
217279641,70445604,16604,804287,14482.9,40026800,1970570,0.0180071,2.45008,2.45008,0.268249
217266021,70445604,200,628868,2802.33,23756600,374389,0.00445616,0.595338,0.595197,0.508299
217266372,70445604,337,6422180,142773,330479000,20042000,0.0222313,3.12075,3.11564,0.469966
217266947,70445604,480,174845,1625.27,8915190,220598,0.0092955,1.26168,1.26168,0.238327
217272230,70445604,15956,40329800,726854,1944130000,98357700,0.0180228,2.43883,2.44542,0.507254
217273278,70445604,16112,1349170,55359.9,74566900,7665130,0.0410326,5.68138,5.30599,0.421007
217283004,70445604,17134,629442,16401.5,28237500,2264840,0.0260572,3.59817,3.59817,0.24176
217266297,70445604,311,683634,14667,35684300,1961820,0.0214544,2.8697,2.91722,0.194745
217269415,70445604,1062,1128230,16786.7,57730800,2485290,0.0148787,2.20282,2.1688,0.42789
217271083,70445604,15784,11644700,122743,574305000,16257700,0.0105407,1.39614,1.39614,0.337052
217282459,70445604,16949,21807300,394395,1201700000,62850900,0.0180855,2.88211,2.85102,0.323885
217266805,70445604,473,2480780,32293,113175000,4374200,0.0130172,1.76323,1.76318,0.212581
217282107,70445604,16877,4615910,92843.5,215747000,12914300,0.0201138,2.79779,2.79779,0.383606
217270324,70445604,15663,384655,2154.42,13205600,318637,0.00560091,0.828372,0.828367,0.534808
217270978,70445604,15760,279752,1483.17,13030200,193293,0.00530173,0.690944,0.690944,0.388726
217272190,70445604,15939,2813310,30481.8,133848000,4069580,0.0108349,1.44654,1.4629,0.252204
217272307,70445604,15978,174845,2846.04,8923110,393813,0.0162775,2.25235,2.25235,0.187967
217282624,70445604,16998,139876,3544.15,7476400,492326,0.0253378,3.51973,3.51973,0.0797179
217281852,70445604,16862,139876,1031.85,5860560,151401,0.00737692,1.0824,1.0824,0.202215
217284343,70445604,111220930,34948.1,424.026,1306330,58784.5,0.012133,1.68205,0,0
217267522,70445604,726,13926800,642415,797770000,111560000,0.0461279,8.01047,8.00288,0.607368
217270972,70445604,15755,664411,5426.43,30236500,708848,0.00816728,1.06688,1.06688,0.482924
217271874,70445604,15880,329584,2962.45,14834200,405810,0.00898846,1.23128,1.23438,0.284743
217273854,70445604,16180,174845,1748.07,9617210,254168,0.00999783,1.45368,1.45368,0.404212
217265714,70445604,39,6189510,229934,352300000,31522900,0.0371489,5.09295,5.09295,0.266382
217272480,70445604,16024,10578400,232916,580937000,32606600,0.022018,3.08237,3.06132,0.339045
217266323,70445604,322,62187200,1452920,3455400000,202686000,0.0233637,3.25928,3.20607,0.401597
217267023,70445604,515,489566,1325.99,19378700,168726,0.0027085,0.344645,0.344645,0.571782
217273703,70445604,16147,34969,452.378,1508160,59359.3,0.0129365,1.69748,0,0
217282752,70445604,17026,627478,12392.3,34427200,1725210,0.0197493,2.74943,2.74952,0.151463
217268178,70445604,882,944163,17729.4,46848200,2408450,0.0187779,2.55088,2.55088,0.315739
217281145,70445604,16767,384659,7238.62,19882500,1031180,0.0188183,2.68078,2.68078,0.286141
217282293,70445604,16903,34969,848.21,1674490,121565,0.024256,3.47638,0,0
217268631,70445604,890,594473,17053.3,30455900,2571910,0.0286864,4.32637,4.32637,0.584973
217272325,70445604,15984,4543360,86404.7,251103000,11689600,0.0190178,2.5729,2.53999,0.380084
217275902,70445604,16333,2131920,40806.9,114747000,5657610,0.0191409,2.65377,2.65452,0.370152
217269855,70445604,1104,314721,2224.14,15191500,291837,0.00706703,0.927289,0.927289,0.234869
217278465,70445604,16453,2342920,26751.3,122978000,3735900,0.0114179,1.59455,1.59455,0.430922
217266789,70445604,469,34969,382.562,2106040,52953.8,0.01094,1.51431,0,0
217281794,70445604,16856,1993230,27380.8,97467300,3923860,0.0137369,1.96859,1.96859,0.238633
217266941,70445604,479,763255,34526.3,44758500,5821400,0.0452356,7.62706,7.60959,0.525827
217269206,70445604,974,1766040,51858.5,108364000,7181820,0.0293643,4.06662,3.98476,0.213705
217282528,70445604,16959,979132,22088.1,48010300,3197410,0.0225589,3.26555,3.26555,0.4875
217272075,70445604,15903,410150000,8996950,21044600000,1297100000,0.0219357,3.1625,3.14301,0.697107
217273226,70445604,16102,10341500,276520,469937000,38500100,0.0267389,3.72289,3.53552,0.721754
217283365,70445604,17259,104609,1288.04,3718250,174874,0.0123129,1.67169,1.67116,0.244399
217280286,70445604,16626,4126340,88872.9,188896000,12408700,0.0215379,3.00718,3.00718,0.371421
217266602,70445604,433,1153980,24971.5,70435400,3470080,0.0216395,3.00706,3.00706,0.126781
217279294,70445604,16567,104907,1111.73,5815820,154920,0.0105973,1.47674,1.47674,0.214335
217272200,70445604,15944,1825090,42987.3,95186500,5860880,0.0235536,3.21129,3.0554,0.398908
217284333,70445604,111220902,69938,2121.65,3518130,291559,0.0303361,4.16882,4.16882,0.00399064
217273409,70445604,16120,2666940,152966,164845000,26539400,0.0573562,9.95127,9.94053,0.541732
217265806,70445604,90,104907,1368.38,5356910,187434,0.0130438,1.78667,1.78667,0.0688206
217270202,70445604,15606,524535,1680.42,23304100,214948,0.00320365,0.409788,0.409788,0.430485
217271845,70445604,15875,427019,3133.29,20356300,416711,0.0073376,0.975862,0.991787,0.439555
217277188,70445604,16421,804287,5967.14,38407200,819395,0.00741917,1.01878,1.01878,0.3735
217283897,70445604,17533,139646,2913.54,5280620,395396,0.0208638,2.83141,2.8307,0.227599
217265976,70445604,180,928254,27718.7,51344400,3742400,0.0298611,4.03165,3.95144,0.29822
217266997,70445604,502,10294100,210404,532661000,30863800,0.0204393,2.99821,3.04831,0.513403
217266797,70445604,471,104907,5237.91,6261800,912233,0.049929,8.69564,8.69564,0.102
217271091,70445604,15785,3182180,32784.6,145300000,4298190,0.0103026,1.35071,1.35071,0.406878
217273218,70445604,16098,103250,1121.19,5669270,154476,0.0108589,1.49613,1.49382,0.149471
217284262,70445604,111220816,314721,15499.9,19728600,2239970,0.0492497,7.11731,7.11731,0.0792266
217283106,70445604,17180,559504,8888.3,25535600,1225950,0.015886,2.19115,2.19115,0.203257
217266264,70445604,295,2573760,38956.2,129272000,5180610,0.0151359,2.01286,2.10027,0.369211
217281822,70445604,16859,174845,2673.52,9288920,378599,0.0152908,2.16534,2.16534,0.066951
217267715,70445604,851,1328820,26684.3,72155900,3704340,0.0200812,2.78769,2.78769,0.292496
217266459,70445604,377,131480,1409.46,7068510,190808,0.0107199,1.45123,1.4414,0.199407
217281078,70445604,16752,2832490,43454,142012000,6091280,0.0153413,2.1505,2.1505,0.343488
217283011,70445604,17140,524535,14615.4,24176000,2021750,0.0278635,3.85436,3.85436,0.180057
217280869,70445604,16721,1119010,21955.5,55917700,2995850,0.0196205,2.67723,2.67723,0.204794
217283577,70445604,17387,851116,17151,28226000,2359800,0.0201512,2.77259,2.71134,0.773441
217283809,70445604,17499,34824.7,661.477,1396630,92331.7,0.0189945,2.65133,0,0
217280976,70445604,16729,69938,1472.62,3333750,204363,0.0210561,2.92206,2.92206,0.0622413
217283720,70445604,17459,104582,2128.07,3928460,288216,0.0203482,2.75587,2.75579,0.1259
217279086,70445604,16537,909194,13599.8,47880000,2090120,0.0149581,2.29887,2.29887,0.625139
217280399,70445604,16665,454597,7213.38,23597000,942219,0.0158676,2.07265,2.07265,0.242175
217269517,70445604,1084,2838160,27653,137581000,4097770,0.00974329,1.44381,1.44426,0.341669
217266979,70445604,494,1328820,25045.8,68550800,3429140,0.0188481,2.58059,2.58059,0.141879
217281760,70445604,16851,454597,6827.81,24608900,993563,0.0150195,2.18559,2.18559,0.0664086
217265733,70445604,51,3252120,47334.4,162535000,6462250,0.0145549,1.98709,1.98709,0.465763
217267479,70445604,694,852359,23704.9,48392200,3244150,0.027811,3.80608,3.77294,0.169124
217283518,70445604,17338,1608400,41505.3,65223300,5774770,0.0258053,3.59038,3.59011,0.274564
217284292,70445604,111220844,874225,24180.7,46713000,3389520,0.0276596,3.87717,3.87717,0.308682
217271237,70445604,15811,5455160,58287.9,280088000,7757930,0.0106849,1.42213,1.42213,0.315303
217276328,70445604,16366,1608570,25514.1,70926500,3587330,0.0158613,2.23013,2.23013,0.243862
217265969,70445604,177,34969,1198.3,1757000,164424,0.0342676,4.70199,0,0
217266193,70445604,259,233341,1535.93,6722620,214236,0.00658235,0.918124,0.930081,0.387234
217273370,70445604,16119,2666940,152966,164845000,26539400,0.0573562,9.95127,9.94053,0.541732
217283133,70445604,17196,489562,11541,21216700,1589410,0.0235741,3.24659,3.24657,0.247737
217283156,70445604,17213,559504,13432.6,22157800,1799210,0.0240081,3.21572,3.21572,0.104841
217282976,70445604,17122,69938,2197.26,3779970,317780,0.0314172,4.54374,4.54374,0.401871
217266412,70445604,358,104907,4130.39,5696460,592056,0.0393719,5.64362,5.64362,0.0117935
217266160,70445604,244,11843100,151172,606838000,21580800,0.0127645,1.82223,1.8222,0.3584
217269427,70445604,1067,489566,8540.85,20507300,1138570,0.0174458,2.32566,2.32566,0.420297
217278876,70445604,16489,3671740,59770.7,169670000,8208090,0.0162786,2.23547,2.23547,0.307739
217266012,70445604,195,314721,10498.8,16646200,1394340,0.0333591,4.43039,4.43039,0.291219
217266063,70445604,220,12343900,203255,748009000,29206400,0.016466,2.36605,2.36606,0.416614
217276665,70445604,16390,349690,4438.13,17803100,608342,0.0126916,1.73966,1.73966,0.247618
217283589,70445604,17395,454496,14784,19354500,2034710,0.0325283,4.47686,4.47651,0.185018
217283614,70445604,17409,139876,4458.81,6187220,620292,0.0318769,4.43459,4.43459,0.0778838
217267546,70445604,756,244783,478.631,9786880,60747.7,0.00195533,0.24817,0.24817,0.433636
217270118,70445604,182305689,5311660,140596,299899000,19709600,0.0264693,3.71064,3.59303,0.376256
217272245,70445604,15961,1503670,26939.1,85092800,3848040,0.0179156,2.5591,2.5591,0.174832
217273146,70445604,16074,19198000,461144,1021680000,62986100,0.0240204,3.28087,3.28087,0.344395
217284345,70445604,112892265,139876,2156.49,5641780,329992,0.0154171,2.35917,2.35917,0.269261
217266187,70445604,257,489330,6760.4,28235300,935912,0.0138156,1.91264,1.91239,0.248458
217271682,70445604,15860,104907,1657.68,6248280,227220,0.0158014,2.16592,2.16592,0.0389064
217269118,70445604,952,4294600,74589.1,222337000,10029500,0.0173681,2.33538,2.33938,0.4497
217272226,70445604,15954,277904,488.067,6025990,66479.2,0.00175625,0.239217,0.23842,0.797225
217282938,70445604,17107,979132,17319,44970300,2411540,0.0176881,2.46294,2.46294,0.647134
217283816,70445604,17501,2049290,53254.5,76960100,7492360,0.0259868,3.65607,3.60097,0.503739
217267581,70445604,786,388235,12214.5,21897900,1747200,0.0314617,4.50036,4.31442,0.50491
217267596,70445604,800,807675,19908,46931500,2736680,0.0246486,3.38834,3.37169,0.230737
217269420,70445604,1065,104291000,2300610,4524240000,323004000,0.0220594,3.09713,3.0843,0.541824
217272272,70445604,15967,209814,4043.58,10290100,558404,0.0192722,2.66142,2.66142,0.112743
217273096,70445604,16055,1080340,46425.3,63873200,6712250,0.0429727,6.21308,6.02191,0.263403
217266541,70445604,414,139876,1311.41,6442740,172520,0.00937551,1.23338,1.23338,0.138829
217279663,70445604,16606,209814,3804.48,10447600,515400,0.0181326,2.45646,2.45646,0.137791
217266238,70445604,280,34969,1575.58,2040710,234120,0.0450565,6.69508,0,0
217267626,70445604,818,5017630,79744.6,250211000,10852000,0.0158929,2.16277,2.16005,0.314459
217273744,70445604,16160,384659,5714.62,18981900,775311,0.0148563,2.01558,2.01558,0.171123
217267101,70445604,559,1396680,9800.06,64896000,1301000,0.00701666,0.931489,0.931739,0.439845
217270393,70445604,15695,34969,312.096,1768650,40552.9,0.00892494,1.15968,0,0
217276389,70445604,16376,37521700,582290,1926610000,82139000,0.0155187,2.1891,2.1891,0.618917
217283527,70445604,17343,1538460,39004.3,61615700,5423470,0.0253528,3.52525,3.52498,0.271201
217270339,70445604,15674,489491,1718.44,16185200,229870,0.00351067,0.46961,0.469561,0.568744
217283137,70445604,17203,419628,10646.9,18779900,1467500,0.0253722,3.49714,3.49714,0.140186
217267555,70445604,767,6644110,253915,367648000,35164300,0.0382166,5.29255,5.29255,0.227612
217273052,70445604,16039,5404370,94799.8,318830000,13220900,0.0175413,2.44633,2.44389,0.323022
217273333,70445604,16117,14051000,694226,823140000,120830000,0.0494076,8.59937,8.57425,0.542941
217283033,70445604,17149,314721,7132.63,13109300,1009170,0.0226633,3.20657,3.20657,0.133334
217267193,70445604,599,349690,2636.93,16355600,346634,0.00754075,0.991262,0.991262,0.452411
217269165,70445604,962,6993740,158448,301431000,22396700,0.0226557,3.20239,3.2024,0.538181
217280853,70445604,16719,1433730,25410.3,71316100,3469050,0.0177232,2.4196,2.4196,0.286523
217283389,70445604,17272,839156,19916.2,33980700,2750440,0.0237336,3.27762,3.27734,0.259687
217270366,70445604,15683,69934.2,156.172,1789540,21625.9,0.00223312,0.309232,0.309237,0.60713
217273826,70445604,16177,3391370,31223.3,163002000,4625290,0.00920669,1.36384,1.35835,0.405305
217284186,70445604,111220724,664411,17255.1,33284200,2487400,0.0259706,3.74377,3.74377,0.461365
217272423,70445604,16009,8385050,163248,330418000,22611100,0.0194689,2.6966,2.6956,0.674443
217284239,70445604,111220788,664411,15258.2,33090700,2163540,0.0229649,3.25633,3.25633,0.44481
217280671,70445604,16698,6224480,127542,338187000,17873500,0.0204904,2.87148,2.87148,0.243481
217272124,70445604,15913,10850100,135069,532678000,19265100,0.0124486,1.77557,1.7759,0.383418
217265950,70445604,167,664411,8559.05,29822500,1136710,0.0128822,1.71085,1.71085,0.177312
217266172,70445604,250,1748450,16242.4,72939700,2150280,0.00928961,1.22982,1.22982,0.288316
217283798,70445604,17496,977527,24621.3,43113500,3403960,0.0251873,3.48221,3.47944,0.43339
217268779,70445604,906,524535,8756.69,29327500,1204060,0.0166942,2.29549,2.29549,0.120696
217275554,70445604,16313,13981200,209953,703147000,28967800,0.0150168,2.07191,2.07247,0.492007
217283947,70445604,17552,104907,3095.62,5173210,419327,0.0295083,3.99713,3.99713,0.0669149
217282806,70445604,17042,1363790,37229.4,67728900,5397790,0.0272985,3.95793,3.95793,0.337501
217283327,70445604,17237,1608570,32759.5,74810800,4549240,0.0203656,2.82813,2.82812,0.400763
217272349,70445604,15989,6829310,144226,325396000,19365400,0.0211188,2.83563,2.88502,0.633551
217269350,70445604,1033,4126290,82568.5,246205000,12717800,0.0200103,3.08215,3.08213,0.203628
217267475,70445604,692,730307,39740.9,46059400,5730290,0.0544167,7.84641,7.83654,0.22203
217271211,70445604,15807,839255,9427.4,34507300,1257890,0.0112331,1.49881,1.49881,0.244397
217282958,70445604,17115,944163,21715.3,45256400,3098230,0.0229995,3.28146,3.28146,0.423332
217281844,70445604,16861,979132,12678.1,49475600,1844650,0.0129483,1.88396,1.88396,0.211929
217282601,70445604,16992,174845,5919.52,9093690,825252,0.0338558,4.71991,4.71991,0.157548
217283069,70445604,17162,138363,3229.92,7402980,458193,0.0233438,3.31153,3.324,0.251144
217273104,70445604,16060,19832500,453519,1053340000,61562200,0.0228674,3.10411,3.08748,0.363232
217282535,70445604,16962,699380,12001.7,32632100,1679700,0.0171605,2.4017,2.4017,0.21616
217267096,70445604,557,69937.9,235.159,2003600,30690.5,0.00336239,0.438825,0.438825,0.735343
217273202,70445604,16093,713735,6879.77,34552700,960104,0.00963911,1.34518,1.34126,0.179596
217282736,70445604,17013,244783,4150.27,9579340,538523,0.0169549,2.2,2.2,0.204653
217266521,70445604,407,3675790,112181,195155000,17735100,0.0305189,4.82484,4.83097,0.269906
217271356,70445604,15832,1710900,25352.3,71779400,3510720,0.0148181,2.05198,2.05017,0.460028
217283741,70445604,17471,174386,4551.32,7325600,631256,0.0260991,3.61987,3.61861,0.201783
217265957,70445604,170,1188950,30583.1,71807300,4632570,0.0257229,3.89637,3.89637,0.445233
217266044,70445604,212,11402700,123817,517439000,17571900,0.0108585,1.54103,1.53953,0.427525
217273695,70445604,16146,323990,14071.8,18702100,2428680,0.0434326,7.49614,6.90084,0.552827
217267481,70445604,695,413272000,10057100,21600900000,1448350000,0.0243353,3.50459,3.47571,0.689417
217276120,70445604,16358,3881560,57812.8,183250000,7807370,0.0148942,2.0114,2.0114,0.328939
217269269,70445604,998,838611,10669.2,41929200,1424460,0.0127224,1.69859,1.69797,0.373054
217283089,70445604,17169,104907,4613.04,6139230,676854,0.0439727,6.45194,6.45194,0.287624
217271455,70445604,15846,3854770,41696.1,151958000,5679490,0.0108168,1.47337,1.46906,0.43414
217273946,70445604,16194,705785,5995.62,32364700,852879,0.00849497,1.20841,1.20526,0.281846
217283965,70445604,17558,209501,4822.79,9033920,659628,0.0230203,3.14856,3.14612,0.358739
217269443,70445604,1075,244783,5477.83,10982300,725139,0.0223783,2.96237,2.96237,0.284208
217272133,70445604,15915,9999730,100407,445231000,14230200,0.010041,1.42306,1.42106,0.413674
217266054,70445604,216,535437,1060.17,12886200,141900,0.00198001,0.265018,0.274908,0.669988
217273675,70445604,16142,2664750,84154.3,149591000,13767000,0.0315805,5.16634,5.14336,0.440106
217266511,70445604,402,3642810,86757.3,199721000,12156300,0.023816,3.33706,3.21057,0.410164
217271120,70445604,15790,34969,155.747,1525940,19999.5,0.00445386,0.57192,0,0
217265902,70445604,143,206281,2480.06,6941890,339765,0.0120228,1.6471,1.63952,0.435898
217277686,70445604,16433,4301190,111685,238032000,17008200,0.0259661,3.9543,3.9543,0.395538
217265979,70445604,181,874225,6865.16,41762900,902098,0.00785285,1.03188,1.03188,0.181431
217267265,70445604,628,279752,5639.4,14466500,812276,0.0201586,2.90356,2.90356,0.207049
217267607,70445604,806,968867,28335.7,60094000,3819470,0.0292462,3.94221,3.93875,0.238431
217279255,70445604,16561,944163,16147.1,48952600,2243180,0.017102,2.37584,2.37584,0.275563
217267751,70445604,868,104907,1967.47,5617420,299361,0.0187544,2.85358,2.85358,0.423298
217281803,70445604,16857,839256,12029.1,38702700,1700610,0.0143331,2.02633,2.02633,0.281736
217267670,70445604,836,262023,9267.07,14711700,1342480,0.0353674,5.1235,4.9342,0.464429
217272184,70445604,15937,5343660,48491.8,227718000,6610700,0.00907463,1.23711,1.2953,0.456006
217282894,70445604,17084,34969,784.009,1756950,105718,0.0224201,3.0232,0,0
217266711,70445604,440,629442,13522,31417500,1816750,0.0214826,2.88629,2.88629,0.609358
217270171,70445604,15594,69938,495.97,3286450,64525.6,0.00709157,0.922611,0.922611,0.0311494
217282912,70445604,17093,10031700,232215,454919000,32324800,0.023148,3.22226,3.22236,0.463792
217271435,70445604,15844,2937390,48244.5,146746000,6511850,0.0164243,2.21688,2.21688,0.381921
217273170,70445604,16082,10071100,282090,554853000,38315500,0.02801,3.80452,3.80452,0.298763
217265657,70445604,33,2142990,32278.7,125495000,4533520,0.0150625,2.11551,2.11249,0.281023
217267511,70445604,718,2622680,53299.6,144082000,7187360,0.0203226,2.74047,2.74047,0.218366
217281359,70445604,16802,34969,467.314,1391220,61688.1,0.0133637,1.76408,0,0
217270250,70445604,15626,1398740,5690.75,51791300,757864,0.00406848,0.541819,0.541822,0.497284
217283599,70445604,17402,1537720,48154.5,65526700,6677720,0.0313156,4.34262,4.34093,0.241196
217283769,70445604,17484,209814,7896.11,12499900,1110980,0.0376338,5.29505,5.29505,0.0749914
217270966,70445604,15753,664411,5426.43,30236500,708848,0.00816728,1.06688,1.06688,0.482924
217266104,70445604,240,432776,3120.56,14025300,423397,0.00721057,0.978328,1.04659,0.962687
217284189,70445604,111220728,559504,13959.4,27899400,1953350,0.0249496,3.49122,3.49122,0.175043
217265645,70445604,26,5070500,111237,266869000,15209300,0.0219381,2.99955,2.99955,0.250445
217280836,70445604,16716,1433730,25410.3,71316100,3469050,0.0177232,2.4196,2.4196,0.286523
217282173,70445604,16889,1853360,38863.7,85175100,5390600,0.0209694,2.90856,2.90856,0.341437
217269319,70445604,1018,2149500,91901.1,127901000,12884200,0.0427547,5.99406,5.95537,0.275567
217277595,70445604,16430,2133110,42047.2,116808000,5692380,0.0197117,2.66858,2.66858,0.196602
217265865,70445604,122,1744870,25309.9,63980900,3483560,0.0145053,1.99645,1.99484,0.339247
217272395,70445604,16000,557726,1572.53,18908300,209451,0.00281954,0.375545,0.375414,0.469238
217284101,70445604,111220638,699380,12001.7,32632100,1679700,0.0171605,2.4017,2.4017,0.21616
217273999,70445604,16212,7343490,61354.7,333926000,8310830,0.00835498,1.13173,1.13173,0.59334
217276001,70445604,16345,1678510,22442.4,81217400,3073880,0.0133704,1.83131,1.83131,0.372472
217283100,70445604,17176,664411,12516.5,31264500,1743410,0.0188384,2.62399,2.62399,0.429917
217283565,70445604,17379,1629930,36780.7,66957800,5138100,0.0225657,3.15234,3.13617,0.503931
217283226,70445604,17226,488765,9408.96,22463500,1342420,0.0192505,2.74656,2.74664,0.322424
217265995,70445604,188,314721,6517.31,14359900,898477,0.0207082,2.85484,2.85484,0.151237
217268657,70445604,891,209814,3413.97,10887800,493888,0.0162714,2.35393,2.35393,0.105964
217266086,70445604,232,813854,9229.53,37541300,1225430,0.0113405,1.50571,1.52263,0.463987
217270215,70445604,15611,139876,78.4185,3099600,10354,0.000560629,0.0740224,0.0740224,0.107083
217269247,70445604,987,11539600,280553,502077000,39337100,0.0243122,3.40887,3.40884,0.349715
217282576,70445604,16978,1084040,20592.4,49653200,2870530,0.018996,2.648,2.648,0.425438
217282817,70445604,17046,69938,1773.66,3626230,257183,0.0253604,3.6773,3.6773,0.226052
217283152,70445604,17212,839256,20066.7,33659000,2737550,0.0239101,3.26187,3.26187,0.110392
217269237,70445604,982,139876,3928.57,7161770,627811,0.0280861,4.48834,4.48834,0.48195
217267349,70445604,662,171540,2781.76,10139300,385341,0.0162164,2.24636,2.24158,0.154138
217266430,70445604,364,174845,1421.13,7541640,193930,0.00812793,1.10916,1.10916,0.226006
217274489,70445604,16239,874225,6357.64,39319900,820317,0.00727231,0.938336,0.938336,0.333258
217273817,70445604,16174,3391370,31223.3,163002000,4625290,0.00920669,1.36384,1.35835,0.405305
217272137,70445604,15916,6331940,55491.4,261743000,7785540,0.00876373,1.22957,1.22699,0.540992
217274535,70445604,16244,454597,3132.17,18552200,422997,0.00689,0.930488,0.930488,0.312278
217283346,70445604,17247,69938,1767.76,3286020,253661,0.0252761,3.62694,3.62694,0.170859
217267011,70445604,510,384659,9236.1,21000500,1288240,0.0240111,3.34904,3.34904,0.265276
217266744,70445604,451,395126,5108.67,19780100,674294,0.0129292,1.70653,1.75675,0.374738
217270131,70445604,182305713,133092,3049.87,7350120,462449,0.0229155,3.47466,3.49049,0.144559
217282951,70445604,17112,349690,10652.9,17796700,1501070,0.0304638,4.29258,4.29258,0.124947
217266175,70445604,251,69938,4105.55,4488230,565518,0.0587026,8.086,8.086,0.0531198
217266490,70445604,394,4538830,73531.1,228925000,10269400,0.0162004,2.26257,2.2483,0.399605
217269265,70445604,997,970130000,19646700,49114900000,2833600000,0.0202516,2.92085,2.91443,0.672599
217269897,70445604,1120,34969,278.198,1625530,36339.3,0.00795555,1.03919,0,0
217272312,70445604,15979,16189000,285457,791274000,38773600,0.0176327,2.39505,2.38482,0.396914
217274038,70445604,16217,349690,2281.3,17082500,299406,0.00652378,0.856204,0.856204,0.231442
217266494,70445604,395,3180560,93840.4,146610000,12935400,0.0295044,4.06701,4.06667,0.202776
