id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216337393,70302968,491,874225,2011.91,23794900,249371,0.00230136,0.285248,0.285248,0.75329
216343038,70302968,15829,3461930,3438.46,113392000,420009,0.000993219,0.121322,0.121322,0.476187
216337264,70302968,308,1014100,3563.35,44570100,461839,0.0035138,0.455418,0.455418,0.443542
216338703,70302968,961,25553200,45599.3,824251000,5705840,0.00178448,0.223293,0.223259,0.648643
216357696,70302968,17648,69936.1,25.075,1491250,3112.23,0.000358541,0.0445011,0.0445003,0.918504
216338485,70302968,903,699380,3331.08,32111900,416996,0.00476291,0.596236,0.596236,0.194189
216342452,70302968,15725,1014100,2045.67,24323300,254953,0.00201722,0.251408,0.251408,0.92809
216356188,70302968,17366,2902410,5917.9,105490000,727706,0.00203896,0.250725,0.250724,0.481469
216342422,70302968,15719,69938,222.281,2243980,27319.6,0.00317826,0.390626,0.390626,0.330685
216356585,70302968,17457,104907,1682.72,3569390,215245,0.0160402,2.05178,2.05178,0.0489769
216337384,70302968,479,769318,2307.78,27857300,294299,0.00299977,0.382545,0.382545,0.471301
216343673,70302968,15878,349690,786.754,11631800,97285.9,0.00224986,0.278206,0.278206,0.352979
216357124,70302968,17534,940932,2889.18,27056900,363935,0.00307055,0.386782,0.386517,0.853348
216337744,70302968,623,116275000,232354,4111660000,29468300,0.00199831,0.253436,0.253413,0.801433
216346803,70302968,16194,734349,1951.26,29023700,247827,0.00265713,0.337478,0.337478,0.356574
216337056,70302968,12,139876,60.5118,4219740,7359.41,0.00043261,0.0526139,0.0526139,0.630024
216337253,70302968,291,9231590,17301.3,304542000,2162140,0.00187414,0.234211,0.234209,0.469105
216348893,70302968,16423,10770500,46496.1,403264000,5743460,0.00431701,0.533261,0.533261,0.514363
216358974,70302968,111220856,874130,1881.02,29993300,231878,0.00215188,0.265267,0.265247,0.529435
216341870,70302968,15670,349690,574.17,12053700,76249.1,0.00164194,0.218048,0.218048,0.565277
216343849,70302968,15907,45436200,79318.8,1666840000,9923610,0.00174572,0.218408,0.218743,0.910462
216337319,70302968,382,19897400,69265.6,772670000,8909190,0.00348115,0.447757,0.447757,0.436479
216338299,70302968,806,279752,552.71,11538800,68296,0.00197571,0.24413,0.24413,0.208611
216344423,70302968,15965,489566,2602.26,23709400,333280,0.00531544,0.680766,0.680766,0.534125
216354090,70302968,16999,69938,68.0862,2862690,8486.15,0.000973522,0.121338,0.121338,0.792995
216337130,70302968,123,419628,669.289,13569700,82783.8,0.00159496,0.197279,0.197279,0.482317
216343944,70302968,15912,2685300,5214.49,107273000,654894,0.00194187,0.243882,0.2441,0.957566
216356517,70302968,17447,139858,687.647,4108420,86794.3,0.00491675,0.620589,0.620579,0.479176
216337304,70302968,362,2727580,15886.6,112398000,1938690,0.00582441,0.710771,0.710771,0.452415
216353970,70302968,16988,34969,13.9444,1220360,1827.01,0.000398765,0.0522465,0,0
216337333,70302968,407,4196280,15418.8,162833000,1978970,0.00367439,0.471602,0.471602,0.423195
216348128,70302968,16317,1014100,2383.54,37526000,294797,0.0023504,0.290698,0.290698,0.350292
216350001,70302968,16598,174845,354.875,6997860,44275.6,0.00202965,0.253228,0.253228,0.132977
216350949,70302968,16711,174845,300.388,6011880,37971,0.00171802,0.217169,0.217169,0.439282
216349689,70302968,16546,104907,214.171,3791180,27418.4,0.00204153,0.26136,0.26136,0.69716
216356458,70302968,17437,6701840,30094.9,197111000,3806390,0.00449055,0.567963,0.567495,1.01487
216342697,70302968,15774,5000570,12380.3,175289000,1611440,0.00247578,0.322251,0.322251,0.601385
216350766,70302968,16694,11854500,21561.6,491607000,2679760,0.00181886,0.226055,0.226055,0.53849
216337449,70302968,565,699380,3526.18,31482100,448505,0.00504186,0.64129,0.64129,0.198666
216338274,70302968,785,384659,859.972,13384600,105501,0.00223567,0.274272,0.274272,0.429066
216339752,70302968,1111,2832490,15237.4,129378000,2171020,0.0053795,0.766469,0.766469,1.12603
216345015,70302968,16023,11592600,13817.2,286109000,1780760,0.0011919,0.153612,0.153009,0.81715
216355760,70302968,17334,594473,3022.48,17713300,388740,0.00508431,0.653924,0.653924,0.290755
216337208,70302968,233,1258880,5121.58,55829600,651835,0.00406835,0.517788,0.517788,0.231386
216337274,70302968,321,69938,151.262,2229970,19056,0.0021628,0.27247,0.27247,0.00611358
216354691,70302968,17085,1853360,4883.25,56591100,625671,0.00263481,0.337588,0.337588,0.631887
216337658,70302968,596,2762550,3536.12,86578600,436711,0.00128002,0.158082,0.158082,0.391379
216337283,70302968,331,1573600,4453.44,45707100,550777,0.00283009,0.35001,0.35001,0.728871
216337943,70302968,687,3391990,12992.5,145230000,1646120,0.00383036,0.485297,0.485297,0.320166
216337206,70302968,231,34969,128.019,1231770,15735.4,0.00366093,0.449982,0,0
216342640,70302968,15764,489566,689.156,16980100,84598.5,0.00140769,0.172803,0.172803,0.125548
216354391,70302968,17028,629442,805.748,20856000,103074,0.0012801,0.163754,0.163754,0.337283
216350319,70302968,16650,46718600,113188,1883920000,14158100,0.00242277,0.303051,0.303051,0.715677
216352711,70302968,16891,314721,586.226,13030000,72189.5,0.00186268,0.229376,0.229376,0.703798
216338502,70302968,914,34969,84.3657,1232830,10507.3,0.00241258,0.300474,0,0
216353199,70302968,16928,2867460,12252.6,112645000,1539770,0.00427298,0.536982,0.536982,0.451464
216337345,70302968,424,454222,580.354,13518900,71785.7,0.00127769,0.158041,0.158044,0.159289
216342046,70302968,15687,734254,471.346,12916700,60029.2,0.000641939,0.0817553,0.0817448,1.02964
216342884,70302968,15809,5455160,11773.4,183968000,1560700,0.00215821,0.286096,0.286096,1.14523
216342811,70302968,15794,34969,56.2378,1132100,6916.76,0.00160822,0.197797,0,0
216337118,70302968,106,174845,613.722,6709140,76389,0.00351009,0.436896,0.436896,0.330583
216346128,70302968,16152,69938,236.701,2223950,30436.7,0.00338444,0.435195,0.435195,0.149167
216354596,70302968,17070,104907,12.4923,2956070,1565.66,0.00011908,0.0149243,0.0149243,0.36177
216354141,70302968,17010,104907,126.392,3385030,17019.8,0.0012048,0.162237,0.162237,0.557481
216350806,70302968,16699,4476030,9212.53,179735000,1156000,0.00205819,0.258264,0.258264,0.492132
216353501,70302968,16954,1084040,3337.66,38477900,414148,0.00307891,0.382042,0.382042,0.772677
216345869,70302968,16096,69938,183.605,2737240,22998.1,0.00262525,0.328835,0.328835,0.05239
216343820,70302968,15903,438238000,1108460,16088000000,142824000,0.00252935,0.325904,0.32531,0.861415
216337133,70302968,128,13428100,32140.7,461567000,3969570,0.00239354,0.295617,0.295617,0.885487
216337248,70302968,286,209814,404.392,6499130,50900.9,0.00192739,0.2426,0.2426,0.15751
216337152,70302968,156,1119010,3802.6,47804400,474681,0.00339819,0.424198,0.424198,0.290687
216337425,70302968,526,1573600,1617.88,46197100,202566,0.00102814,0.128727,0.128727,0.647398
216338364,70302968,842,3322060,14442.8,152545000,1833430,0.00434756,0.551896,0.551896,0.453062
216338696,70302968,957,5035540,10966.7,224828000,1380400,0.00217786,0.274132,0.274132,0.675499
216356532,70302968,17449,629442,7079.51,20611200,906172,0.0112473,1.43964,1.43964,0.558168
216356454,70302968,17436,139857,190.031,4575490,23258.2,0.00135875,0.1663,0.166298,0.195253
216337856,70302968,657,1988570,1658.85,60510000,206245,0.000834192,0.103715,0.103953,0.664925
216349016,70302968,16441,804287,1471.25,32524400,179049,0.00182926,0.222619,0.222619,0.47615
216354414,70302968,17029,104907,113.014,3730920,14329.1,0.00107728,0.136589,0.136589,0.238934
216339154,70302968,1026,480452,987.632,19964300,123624,0.00205563,0.257308,0.252887,0.277628
216339381,70302968,1056,11748800,26690.6,452956000,3410460,0.00227177,0.290282,0.290281,0.289043
216355524,70302968,17244,1153970,1906.11,35527200,239221,0.00165178,0.207302,0.207301,0.4773
216337419,70302968,519,2972360,12126.2,117688000,1518780,0.00407966,0.510966,0.510966,0.479573
216337596,70302968,580,244783,326.796,8487210,41496.6,0.00133505,0.169524,0.169524,0.279437
216337292,70302968,344,629442,1154.67,23479500,144575,0.00183444,0.229688,0.229688,0.302251
216340775,70302968,10734,2622680,5768.36,116653000,723895,0.00219942,0.276014,0.276014,0.679486
216344987,70302968,16016,85228800,211746,3139980000,27679200,0.00248445,0.324764,0.323555,1.07195
216345923,70302968,16115,14756900,71978.7,609939000,9444790,0.00487762,0.640025,0.640025,0.469965
216350470,70302968,16664,734349,728.161,28294500,89424.1,0.000991574,0.121773,0.121773,0.427282
216355398,70302968,17179,104907,286.417,3699050,35185.4,0.0027302,0.335396,0.335396,0.212129
216343026,70302968,15828,7553300,11711.2,250949000,1447750,0.00155048,0.191671,0.191671,0.52595
216345940,70302968,16120,2692610,12461.7,108597000,1632150,0.0046281,0.606159,0.606159,0.517505
216346786,70302968,16192,1328820,3419.07,46210800,434340,0.00257301,0.326861,0.326861,0.480945
216355711,70302968,17317,1083990,1419.14,33905500,175086,0.00130919,0.16152,0.161516,0.411221
216338443,70302968,870,5560070,13234.7,209554000,1698860,0.00238031,0.305546,0.305546,0.531218
216341198,70302968,15626,1818390,1817.94,55155100,224843,0.000999753,0.12365,0.12365,0.509159
216342828,70302968,15797,2657640,2072.68,88028200,252585,0.000779896,0.0950411,0.0950411,0.45328
216337150,70302968,154,1258880,1997.99,40338900,244044,0.00158711,0.193857,0.193857,0.849976
216355202,70302968,17169,104907,274.641,4002990,33590.3,0.00261795,0.320191,0.320191,0.184463
216355798,70302968,17342,104907,202.425,3332390,24629,0.00192957,0.23477,0.23477,0.565882
216339845,70302968,1125,559484,898.922,21698300,115203,0.0016067,0.20591,0.205907,0.283134
216348167,70302968,16327,279752,693.954,10003900,85271.8,0.0024806,0.304812,0.304812,0.454933
216348428,70302968,16360,1888330,3219.39,64656100,396148,0.00170489,0.209788,0.209788,0.302828
216356224,70302968,17375,1748300,3767.18,56369700,465161,0.00215477,0.266065,0.266051,0.575723
216358852,70302968,111220810,69938,48.5753,2178970,6042.9,0.000694547,0.0864036,0.0864036,0.596062
216348495,70302968,16384,1993230,9583.82,85107700,1192910,0.00480818,0.59848,0.59848,0.382272
216349151,70302968,16460,629442,1865.96,23558200,225821,0.00296446,0.358764,0.358764,0.839107
216351109,70302968,16737,454597,4525.52,15461000,570197,0.00995501,1.25429,1.25429,0.316488
216340972,70302968,15590,1014100,1369.26,31594300,176659,0.00135022,0.174203,0.174203,0.337247
216344162,70302968,15946,2622630,3054.06,84027400,380020,0.0011645,0.1449,0.144901,0.294905
216341879,70302968,15671,139876,324.259,4679710,44751.9,0.00231819,0.31994,0.31994,0.436858
216349379,70302968,16480,664411,2727.8,24460400,329542,0.00410559,0.495992,0.495992,0.653536
216337204,70302968,228,2202090,4347.21,90039300,547368,0.00197413,0.248567,0.248679,0.867871
216350606,70302968,16667,559504,542.728,21972600,66910.6,0.000970016,0.119589,0.119589,0.357828
216355182,70302968,17166,1084040,3110.11,39945900,383271,0.002869,0.353558,0.353558,0.595611
216337902,70302968,670,3092850,6015.88,83472800,827833,0.00194509,0.26766,0.266855,0.999907
216338962,70302968,1004,279752,1463.52,9781390,177336,0.00523151,0.633905,0.633905,0.293932
216337236,70302968,268,314721,302.168,10345100,36065.1,0.000960114,0.114594,0.114594,0.19235
216340929,70302968,15581,34969,130.294,1166650,16560.1,0.00372597,0.473565,0,0
216351342,70302968,16770,349690,773.669,12946700,98618.9,0.00221244,0.282018,0.282018,0.40308
216348637,70302968,16401,559504,796.988,23825500,97688.3,0.00142446,0.174598,0.174598,0.770958
216354154,70302968,17012,664411,1534.33,19495800,189600,0.00230932,0.285366,0.285366,0.738979
216350709,70302968,16685,1468700,3239.92,60193400,399268,0.00220598,0.271852,0.271852,0.408796
216354760,70302968,17099,279752,425.982,9997250,53911.8,0.00152271,0.192713,0.192713,0.41991
216344090,70302968,15933,1503660,3503,54822900,444938,0.00232964,0.295902,0.295902,0.624018
216359076,70302968,111220884,34966.3,10.6841,1227110,1299.05,0.000305555,0.0371516,0,0
216341380,70302968,15655,1503670,1791.21,45492800,220180,0.00119123,0.146429,0.146429,0.431743
216345191,70302968,16054,1923300,7420.17,83709100,932615,0.00385805,0.484905,0.484905,0.210997
216350022,70302968,16604,874225,1311.87,31988900,160552,0.00150061,0.183651,0.183651,0.647374
216340898,70302968,15570,174845,200.089,5860420,24618.8,0.00114438,0.140804,0.140804,0.174189
216343809,70302968,15902,419615,439.734,13820400,53297.1,0.00104795,0.127014,0.127013,0.179665
216337358,70302968,441,244783,800.821,10055700,100887,0.00327155,0.412151,0.412151,0.296668
216340903,70302968,15576,7798090,10708.6,246131000,1344330,0.00137324,0.172393,0.172393,0.441454
216345875,70302968,16098,104907,390.996,4291250,49043.2,0.00372707,0.467492,0.467492,0.328403
216337161,70302968,170,1188950,6617.51,47952300,834823,0.00556586,0.702154,0.702154,0.166427
216338950,70302968,1002,1783420,6233.22,77714500,769766,0.0034951,0.431624,0.431624,0.28219
216356862,70302968,17520,69937.7,627.892,2280770,80205.6,0.00897788,1.14682,1.14681,0.358637
216359128,70302968,111220900,244783,1457.46,11016500,189770,0.00595408,0.775258,0.775258,0.486186
216338537,70302968,936,7518320,16193.5,303553000,2027040,0.00215387,0.269613,0.269613,0.565996
216349236,70302968,16467,2377890,8873.73,84136300,1087720,0.00373176,0.457432,0.457432,0.702005
216343385,70302968,15846,3881120,3191.19,124974000,389253,0.000822235,0.100294,0.100296,0.480826
216337079,70302968,48,7378460,24535.2,286356000,3097990,0.00332525,0.41987,0.41987,0.386506
216345108,70302968,16040,5874790,26392.3,269667000,3371870,0.00449247,0.573956,0.573956,0.275217
216353912,70302968,16974,34969,168.567,1471700,20630.4,0.00482048,0.589961,0,0
216337379,70302968,472,349690,717.156,11701100,88779,0.00205083,0.253879,0.253879,0.290112
216345904,70302968,16110,2972360,5112.76,109685000,642936,0.0017201,0.216304,0.216304,0.657025
216343839,70302968,15905,45436200,79318.8,1666840000,9923610,0.00174572,0.218408,0.218743,0.910462
216347890,70302968,16288,104907,100.964,3492950,12481.7,0.000962417,0.118978,0.118978,0.295789
216337082,70302968,52,1258880,2756.4,48648300,345608,0.00218956,0.274535,0.274535,0.544902
216346046,70302968,16138,839256,2795.5,30730400,359676,0.00333093,0.428565,0.428565,0.494104
216338285,70302968,796,69938,385.458,2788410,47580.9,0.00551143,0.68033,0.68033,0.0979179
216346053,70302968,16139,699380,2069.13,25305900,267514,0.00295852,0.382502,0.382502,0.574337
216337207,70302968,232,839086,658.628,25587900,82585.3,0.000784935,0.0984229,0.0984241,0.313278
216337275,70302968,322,67193300,154420,2487150000,20331600,0.00229815,0.302584,0.302023,1.22697
216343415,70302968,15849,1818380,1587.84,60237400,193147,0.000873215,0.106219,0.106219,0.484242
216338001,70302968,721,1923190,12044.2,83088300,1553940,0.00626262,0.807998,0.807989,0.214975
216338693,70302968,955,1083300,2853.95,33228400,360213,0.0026345,0.332515,0.332328,1.37222
216344935,70302968,16010,7906720,17714.1,290051000,2349080,0.00224038,0.297099,0.296499,1.27304
216347770,70302968,16264,909194,3747.95,32605900,458586,0.00412228,0.504387,0.504387,0.518086
216337623,70302968,582,559504,1957.83,21364100,257516,0.00349923,0.460258,0.460258,0.613922
216342553,70302968,15739,605870000,1519320,22081700000,195351000,0.00250767,0.322431,0.322007,0.843571
216342786,70302968,15791,209814,352.925,7950850,42627.9,0.00168209,0.20317,0.20317,0.254843
216355628,70302968,17289,34963.6,2.72711,403178,329.521,7.79984e-05,0.00942468,0,0
216337935,70302968,683,1993230,8238.64,90032500,1072180,0.0041333,0.537908,0.537908,0.303689
216337997,70302968,718,2622680,12954,92301800,1612750,0.00493923,0.614924,0.614924,0.582734
216348498,70302968,16386,1993230,9583.82,85107700,1192910,0.00480818,0.59848,0.59848,0.382272
216341861,70302968,15669,3461930,5797.43,109111000,718996,0.00167462,0.207687,0.207687,0.563741
216355732,70302968,17326,454518,559.387,12982100,68169.6,0.00123073,0.149982,0.149972,0.692578
216337112,70302968,99,1538640,1345.92,43216200,167974,0.000874749,0.109171,0.109171,0.446771
216357732,70302968,111220574,69938,240.514,2856400,30463.2,0.00343895,0.435575,0.435575,0.177418
216358489,70302968,111220764,34969,27.647,1059870,3367.08,0.000790615,0.0962876,0,0
216342682,70302968,15771,2098140,4239.75,77661600,531958,0.00202072,0.253538,0.253538,0.371693
216338441,70302968,869,69938,329.962,2989210,42066.3,0.00471791,0.601481,0.601481,0.0968754
216355246,70302968,17176,664411,1046.98,20716000,128435,0.00157581,0.193306,0.193306,0.495625
216340316,70302968,10677,5979010,12849.4,221507000,1640850,0.00214908,0.274436,0.274436,0.287345
216337430,70302968,533,2587620,12345.7,110035000,1580880,0.00477105,0.61094,0.610934,0.250158
216337443,70302968,557,104907,251.902,3125340,30837.3,0.00240119,0.293949,0.293949,0.342222
216339446,70302968,1081,104907,258.911,3939390,31986.5,0.002468,0.304904,0.304904,0.896254
216337406,70302968,504,3322060,10179.1,122101000,1318840,0.00306409,0.396995,0.396995,0.521368
216350379,70302968,16657,69938,45.8771,2827740,5680.91,0.000655968,0.0812277,0.0812277,0.109399
216353538,70302968,16957,524535,581.075,16745500,72803.5,0.00110779,0.138796,0.138796,0.238014
216347958,70302968,16297,524535,1795.5,15644300,223492,0.00342303,0.426076,0.426076,0.867694
216349641,70302968,16535,1608570,4546.74,65112900,558250,0.00282656,0.347046,0.347046,0.547811
216337272,70302968,319,2342910,3080.21,74325900,379967,0.0013147,0.162178,0.162178,0.316106
216338421,70302968,860,524535,1357.73,22520100,165883,0.00258844,0.316248,0.316248,0.236115
216347221,70302968,16250,1503670,4552.28,50382000,557822,0.00302745,0.370974,0.370974,0.701494
216356562,70302968,17454,34969,30.636,1201730,3760.92,0.000876089,0.10755,0,0
216356848,70302968,17516,34969,22.9438,1360540,3196.16,0.000656119,0.0913998,0,0
216358509,70302968,111220768,139876,169.464,4114560,21067.7,0.00121153,0.150617,0.150617,0.71516
216337144,70302968,143,209805,339.08,7402250,41919.5,0.00161617,0.199802,0.1998,0.239476
216348185,70302968,16330,454597,1378.17,14547500,173463,0.00303163,0.381576,0.381576,0.206027
216337073,70302968,39,7728150,26324.6,315342000,3444620,0.00340632,0.445724,0.445724,0.675037
216339073,70302968,1017,20562300,43062.9,794751000,5505650,0.00209426,0.267754,0.267375,0.33386
216345825,70302968,16084,5769880,14977.8,229168000,1856220,0.00259586,0.321709,0.321709,0.348909
216337554,70302968,574,2517770,4183.27,73500100,515288,0.0016615,0.204661,0.204661,0.732863
216346812,70302968,16195,69938,202.849,2823920,25447.9,0.00290042,0.363864,0.363864,0.359534
216348910,70302968,16430,2133110,9044.48,77161200,1123530,0.00424005,0.526709,0.526709,0.482391
216338247,70302968,757,139876,268.984,5014480,33309.6,0.00192302,0.238137,0.238137,0.512687
216355059,70302968,17143,2972360,5698.38,82953500,706160,0.00191712,0.237575,0.237575,0.78922
216350053,70302968,16611,139876,243.307,4815880,31142.4,0.00173945,0.222643,0.222643,0.991602
216357273,70302968,17556,244528,773.024,8610350,99287.9,0.00316129,0.406038,0.405632,0.89451
216337105,70302968,90,104907,111.933,3204340,13967.9,0.00106697,0.133146,0.133146,0.196995
216352069,70302968,16846,1713480,3634.79,69042300,444973,0.00212129,0.259689,0.259689,0.400994
216354588,70302968,17068,2203050,5610.77,66429000,702589,0.00254682,0.318917,0.318917,0.782503
216337256,70302968,295,3147210,7147.1,110426000,904830,0.00227093,0.287502,0.287502,0.556068
216353367,70302968,16937,34969,91.7342,1382550,11304.8,0.0026233,0.32328,0,0
216338497,70302968,910,209814,262.84,7668950,32345.3,0.00125273,0.154162,0.154162,0.183457
216337276,70302968,323,56474900,127302,2122110000,15763200,0.00225414,0.279119,0.279119,0.775494
216339437,70302968,1075,244783,135.769,6353570,16922.4,0.000554651,0.0691322,0.0691322,0.382296
216356607,70302968,17462,3353800,13629.8,95052900,1722050,0.00406399,0.513463,0.513519,1.05164
216355400,70302968,17180,559504,760.568,17017000,93249.5,0.00135936,0.166665,0.166665,0.446792
216339501,70302968,1091,17764300,29119.8,731508000,3666060,0.00163923,0.206373,0.206373,0.43328
216346062,70302968,16140,1433730,4134.32,51719300,530870,0.00288361,0.370272,0.370272,0.564569
216348491,70302968,16383,1993230,9583.82,85107700,1192910,0.00480818,0.59848,0.59848,0.382272
216337712,70302968,612,2133110,2126.21,62999500,264880,0.000996765,0.124176,0.124176,0.416297
216349085,70302968,16451,769318,4774.66,33752700,607108,0.00620636,0.789151,0.789151,0.493202
216347805,70302968,16268,104907,340.008,3421680,41156,0.00324105,0.392309,0.392309,0.730729
216337131,70302968,126,489566,841.288,12564900,102684,0.00171844,0.209745,0.209745,0.633426
216338293,70302968,804,104907,131.137,3452220,16063.5,0.00125003,0.153121,0.153121,0.173521
216345649,70302968,16068,4889900,5577.43,175591000,701413,0.0011406,0.143441,0.143406,0.602153
216356638,70302968,17470,979132,4970.44,28206300,628930,0.00507637,0.642334,0.642334,0.921839
216357630,70302968,17606,34729,36.1832,1226200,4545.64,0.00104187,0.130889,0,0
216337189,70302968,209,1223920,7345.06,48304700,921363,0.00600128,0.7528,0.7528,0.336074
216337328,70302968,399,4580940,18055.4,180747000,2314050,0.00394143,0.505148,0.505148,0.52818
216338446,70302968,872,629442,460.739,23108900,57015.3,0.00073198,0.0905806,0.0905806,0.764007
216355602,70302968,17279,34969,99.8809,1068630,12579.1,0.00285627,0.359721,0,0
216348442,70302968,16364,2657640,5239.84,83954500,649191,0.00197161,0.244273,0.244273,0.55225
216348686,70302968,16407,419628,537.495,15549100,65988.6,0.00128088,0.157255,0.157255,0.404411
216351426,70302968,16783,384659,676.62,13447800,83040.6,0.00175901,0.215881,0.215881,0.536122
216338464,70302968,883,279752,660.93,11624700,80912.1,0.00236256,0.289228,0.289228,0.1422
216342260,70302968,15699,489566,1574.81,14111400,191619,0.00321674,0.391406,0.391406,0.542417
216338249,70302968,761,69938,151.651,2418410,18589.1,0.00216836,0.265794,0.265794,0.289003
216340982,70302968,15592,804287,1052.31,25563200,134385,0.00130838,0.167086,0.167086,0.320866
216341253,70302968,15631,209814,314.921,7360970,38510.3,0.00150095,0.183545,0.183545,0.388295
216349376,70302968,16479,664411,2727.8,24460400,329542,0.00410559,0.495992,0.495992,0.653536
216356524,70302968,17448,34968.9,72.1694,1268350,9036.39,0.00206382,0.258412,0,0
216356779,70302968,17504,34969,20.9065,1414340,2774.75,0.000597857,0.0793488,0,0
216337193,70302968,214,804287,4537.32,25759900,567670,0.00564142,0.705805,0.705805,0.740062
216348476,70302968,16378,139876,281.236,4228560,35649.5,0.00201061,0.254865,0.254865,0.188239
216352171,70302968,16848,839256,1330.91,33989500,161873,0.00158582,0.192876,0.192876,0.326449
216347107,70302968,16233,1328820,3340.01,43482100,409666,0.00251351,0.308292,0.308292,0.722646
216339391,70302968,1058,489566,987.771,19570500,122806,0.00201765,0.250846,0.250846,0.262574
216337158,70302968,165,2552740,2141.89,77037500,264875,0.000839057,0.103761,0.103761,0.954304
216337366,70302968,452,489566,772.882,15826900,105263,0.00157871,0.215013,0.215013,0.418168
216339356,70302968,1050,839256,2780.78,31046200,368891,0.00331339,0.439545,0.439545,0.541884
216351178,70302968,16750,34969,7.09139,1088800,861.229,0.000202791,0.0246284,0,0
216337212,70302968,238,139876,98.3785,3819430,12266.8,0.000703327,0.0876974,0.0876974,0.593588
216342879,70302968,15808,69938,34.4434,2329360,4129.15,0.000492484,0.0590401,0.0590401,0.378379
216356857,70302968,17519,314721,1907.33,10120900,238127,0.00606038,0.756628,0.756628,0.273449
216337298,70302968,353,2622550,2624.5,100531000,320177,0.00100075,0.122086,0.122085,0.334376
216351353,70302968,16771,1153980,1656.85,43389200,204963,0.00143577,0.177614,0.177614,0.492258
216356887,70302968,17526,734349,870.17,21764900,110569,0.00118495,0.150567,0.150567,0.924395
216342275,70302968,15701,454597,1512.68,13302400,184047,0.00332753,0.404858,0.404858,0.530247
216347154,70302968,16242,244783,654.732,8029480,80405.3,0.00267475,0.328476,0.328476,0.560607
216339411,70302968,1065,122831000,280662,3823600000,35004700,0.00228495,0.284983,0.284911,1.01051
216358461,70302968,111220758,34969,74.3342,1188370,9064.91,0.00212572,0.259227,0,0
216338252,70302968,765,104907,312.011,3800750,38588.2,0.00297416,0.367832,0.367832,0.418526
216349778,70302968,16563,139876,83.8378,4776930,10324.5,0.000599372,0.0738121,0.0738121,0.497835
216349969,70302968,16590,104907,421.838,4806120,55488.2,0.00402107,0.528927,0.528927,0.233304
216352441,70302968,16871,349690,574.445,12511000,70444.2,0.00164273,0.201448,0.201448,0.358318
216340490,70302968,10695,699380,1983.66,27174100,255240,0.00283631,0.364951,0.364951,0.448731
216343783,70302968,15899,804287,1106.27,26854400,136689,0.00137547,0.169951,0.169951,0.442519
216343829,70302968,15904,90419900,155054,3113450000,19577200,0.00171482,0.216514,0.216685,0.916886
216351723,70302968,16840,24618000,55074.3,1036090000,7030730,0.00223716,0.285593,0.285593,0.773109
216340590,70302968,10703,9161880,44387,376543000,5833690,0.00484475,0.636735,0.636735,0.484293
216347933,70302968,16293,209814,942.365,6883910,115354,0.00449143,0.549793,0.549793,0.471641
216356669,70302968,17478,5484050,10854.3,196951000,1349380,0.00197925,0.246055,0.24584,0.980527
216349821,70302968,16565,699380,1947.16,28399700,251789,0.00278412,0.360018,0.360018,0.481296
216347304,70302968,16257,384659,560.345,11722400,67970.2,0.00145673,0.176702,0.176702,0.262973
216343516,70302968,15863,1398740,718.88,37974400,87585,0.000513949,0.0626173,0.0626174,0.486001
216348884,70302968,16421,804287,3276.96,31402400,412377,0.00407437,0.512724,0.512724,0.312002
216358988,70302968,111220868,104907,548.471,4771170,68138.1,0.00522816,0.649509,0.649509,0.0274935
216351201,70302968,16752,3007330,4540.27,111155000,564873,0.00150973,0.187832,0.187832,0.522397
216337433,70302968,537,559504,483.976,19107700,61108.3,0.000865008,0.109219,0.109219,0.372337
216355748,70302968,17330,979126,4616.64,28863400,587102,0.00471506,0.599619,0.599619,0.304573
216337708,70302968,610,1993230,8064.89,92571000,1034960,0.00404613,0.519239,0.519239,0.263553
216337344,70302968,423,1433730,5519.39,55585900,706268,0.00384968,0.492609,0.492609,0.355842
216342482,70302968,15728,664411,1154.36,14893400,144445,0.00173741,0.217403,0.217403,0.907063
216357720,70302968,17734,34963.3,2.90088,443361,361.154,8.29693e-05,0.0103295,0,0
216343504,70302968,15862,3986440,2565.06,120616000,314555,0.000643446,0.0789062,0.0789061,0.442969
216346575,70302968,16160,384659,1845.79,15465300,240929,0.0047985,0.626343,0.626343,0.368887
216351002,70302968,16715,34969,41.1546,1083910,5193.28,0.00117689,0.148511,0,0
216344072,70302968,15930,17061400,25856.4,548697000,3210990,0.00151549,0.188201,0.188203,0.574298
216340659,70302968,10720,7588270,12988.1,323869000,1633220,0.0017116,0.215229,0.215229,0.41133
216339444,70302968,1080,47418000,187868,1854770000,24384700,0.00396195,0.51425,0.51425,0.515487
216337072,70302968,38,559504,713.087,18841000,87772.2,0.0012745,0.156875,0.156875,0.487068
216349397,70302968,16489,4301190,9596.71,145928000,1183610,0.00223118,0.275182,0.275182,0.753742
216351564,70302968,16802,34969,174.829,1147650,21451.2,0.00499955,0.613435,0,0
216337092,70302968,67,104907,159.319,3600620,19542.6,0.00151867,0.186285,0.186285,0.304918
216338279,70302968,788,1419050,1623.51,38158900,199663,0.00114408,0.140702,0.140254,0.322562
216338251,70302968,764,944163,1626.33,33433300,203235,0.00172251,0.215254,0.215254,0.661407
216342072,70302968,15688,104907,110.546,3184190,14179.6,0.00105375,0.135163,0.135163,0.17464
216349174,70302968,16463,629442,1625.49,23147200,206110,0.00258244,0.327449,0.327449,0.317452
