id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216423515,70303546,231,34969,86.2163,1621570,11676.5,0.00246551,0.33391,0,0
216426611,70303546,809,3461930,685.525,161505000,98046.4,0.000198018,0.0283213,0.0283213,1.42658
216424208,70303546,445,1431700,1839.26,43249500,244579,0.00128467,0.170831,0.170735,0.527167
216438364,70303546,17532,909114,583.936,28680300,74350.8,0.000642313,0.0817838,0.0817807,0.346384
216437518,70303546,17180,559474,1087.76,19320700,148632,0.00194426,0.265664,0.265657,0.3922
216436058,70303546,16626,5490130,4977.75,208007000,668826,0.000906672,0.121823,0.121823,0.913168
216438369,70303546,17536,512642,80.8313,13723500,10675.1,0.000157676,0.0208236,0.020804,0.317283
216438431,70303546,17577,174669,111.587,6006890,14870.4,0.000638847,0.0851345,0.0850847,0.426398
216438635,70303546,111220700,69938,197.238,3659030,27959.4,0.00282019,0.399774,0.399774,0.700402
216428282,70303546,978,1463250,1863.74,48306000,240243,0.0012737,0.164184,0.159274,0.559626
216425447,70303546,653,34969,75.925,1710550,10668.1,0.00217121,0.305074,0,0
216433676,70303546,16113,1106980,8293.09,56038400,1071040,0.00749163,0.967537,0.903134,0.513887
216438741,70303546,111220822,174845,322.833,8946410,44112.8,0.00184639,0.252297,0.252297,0.155037
216425081,70303546,593,1708740,6254.78,76116600,860236,0.00366046,0.503433,0.484778,0.591533
216431387,70303546,15678,454592,173.881,14676300,25241.6,0.000382499,0.0555258,0.0555262,0.856701
216431862,70303546,15808,69938,5.07318,3690970,710.777,7.25383e-05,0.010163,0.010163,0.102728
216434123,70303546,16191,4049390,7842.75,147492000,1155600,0.00193677,0.285376,0.28586,0.651007
216438733,70303546,111220810,69938,537.87,3135650,73180,0.00769066,1.04635,1.04635,0.430765
216437707,70303546,17262,139115,211.97,4735040,27738.7,0.00152371,0.199394,0.199438,0.522388
216432105,70303546,15817,944163,258.873,35461100,40844.9,0.000274182,0.0432604,0.0432604,0.757752
216431733,70303546,15782,2797520,837.095,128346000,127458,0.000299227,0.0455612,0.0455612,0.885162
216428050,70303546,944,1153980,7600.78,64667700,1115070,0.00658659,0.966281,0.966281,0.0907769
216436168,70303546,16667,559504,367.945,26207800,48635.1,0.000657626,0.0869255,0.0869255,0.532821
216437721,70303546,17271,839005,3092.74,32892300,422117,0.0036862,0.503117,0.502988,0.356249
216436211,70303546,16688,5699950,10446.1,258793000,1471680,0.00183267,0.258193,0.258193,0.593551
216426500,70303546,783,501129,3445.81,25308200,599977,0.00687608,1.19725,1.21472,1.06704
216438447,70303546,17585,104907,99.1048,4173050,12647.8,0.000944692,0.120562,0.120562,0.116767
216422535,70303546,83,1070790,140.487,24652500,18426.6,0.000131199,0.0172084,0.017467,1.00303
216437127,70303546,17044,1363790,3655.53,51732400,496283,0.00268042,0.363899,0.363899,0.569328
216437475,70303546,17135,34969,52.2342,1244060,7664.46,0.00149373,0.219179,0,0
216437606,70303546,17246,978797,1559.41,36594600,210055,0.00159319,0.214605,0.214567,0.339878
216423438,70303546,184,1730790,3107.12,56621500,458217,0.00179521,0.264745,0.262245,1.00786
216430460,70303546,15592,839256,39.1876,31276100,5194.45,4.66933e-05,0.00618935,0.00618935,0.847637
216429076,70303546,1079,1293850,1436.97,55055800,204967,0.00111061,0.158416,0.158416,0.810118
216434140,70303546,16195,61137.2,133.536,2460660,17781.2,0.0021842,0.290841,0.285571,0.253095
216435416,70303546,16420,489566,2302.37,25106000,333855,0.00470288,0.68194,0.68194,0.195867
216432795,70303546,15957,2761130,6712.84,142919000,1058840,0.00243119,0.38348,0.383482,0.826578
216435908,70303546,16575,384659,379.092,17220900,51788.6,0.000985528,0.134635,0.134635,0.857526
216429253,70303546,1093,6329360,14203.3,239055000,1933990,0.00224403,0.305558,0.305558,0.557067
216431610,70303546,15727,139876,52.5051,4226870,6427.49,0.000375369,0.0459513,0.0459513,0.35508
216428816,70303546,1054,874225,250.327,44183400,37467.9,0.000286341,0.0428584,0.0428584,0.775217
216435350,70303546,16389,174845,242.526,8658420,33896.1,0.00138709,0.193864,0.193864,0.969336
216435589,70303546,16523,69938,233.268,3851370,35319.7,0.00333535,0.505014,0.505014,0.864197
216424642,70303546,525,419628,381.169,16905300,51910.2,0.000908349,0.123705,0.123705,0.634877
216431431,70303546,15686,2098130,891.626,65109300,126835,0.000424962,0.0604515,0.0604518,1.3577
216429367,70303546,1105,377073,321.769,17609900,42452.1,0.000853335,0.112583,0.116674,1.30169
216430333,70303546,15581,34969,1.09794,1139460,152.792,3.13974e-05,0.00436935,0,0
216431491,70303546,15699,489563,66.258,13320500,8547.41,0.000135341,0.0174593,0.0174592,0.8053
216435482,70303546,16459,524535,1072.13,22013700,171263,0.00204396,0.326504,0.326504,1.38463
216438699,70303546,111220764,34969,149.504,1624770,22093.8,0.00427532,0.63181,0,0
216434144,70303546,16196,502046,972.642,22084600,131191,0.00193735,0.261313,0.265468,0.606235
216423574,70303546,258,5979700,2743.21,281016000,401192,0.000458753,0.0670924,0.0670924,0.989621
216434175,70303546,16211,14022600,4496.35,501822000,612879,0.000320651,0.0437066,0.0437066,1.98921
216436430,70303546,16696,979131,536.23,48398900,73695.5,0.00054766,0.0752662,0.0752663,0.445829
216429680,70303546,10692,1459050,10102.2,65496500,1452830,0.00692385,0.995737,0.993971,0.693283
216437763,70303546,17295,69938,402.99,3063500,54478,0.00576211,0.778947,0.778947,0.377529
216424598,70303546,502,10328300,20863.8,456501000,2821100,0.00202007,0.273143,0.27868,1.08615
216436694,70303546,16847,839255,1823.54,42076000,262746,0.00217281,0.313071,0.313072,0.866593
216436939,70303546,16934,484049,2599.41,22933400,365228,0.00537014,0.754526,0.75357,0.366843
216429555,70303546,10672,4538260,39796.5,261191000,6260610,0.0087691,1.37952,1.38333,0.323261
216436523,70303546,16741,349690,336.258,10665300,46148.8,0.000961588,0.13197,0.13197,0.562103
216436590,70303546,16773,1153980,640.559,48784900,90561.7,0.000555089,0.0784779,0.0784779,0.64985
216425886,70303546,683,1512700,2276.38,72692400,315949,0.00150484,0.208864,0.210372,0.792604
216434049,70303546,16178,244783,898.146,10000100,143367,0.00366915,0.585688,0.585688,1.00879
216437140,70303546,17053,7483370,9174.65,268250000,1236780,0.00122601,0.165271,0.165271,0.729767
216423866,70303546,327,558665,116.844,22405200,15934.8,0.000209149,0.0285229,0.028531,0.630159
216436102,70303546,16641,69938,8.78656,2224020,1168.14,0.000125634,0.0167024,0.0167024,0.260176
216433201,70303546,15985,11450200,56261.5,505575000,7980810,0.0049136,0.697005,0.686693,1.43778
216430131,70303546,182305689,4962980,8732.08,210160000,1176990,0.00175944,0.237153,0.240169,0.769919
216432492,70303546,15898,2762220,595.921,92622400,79127.2,0.00021574,0.0286462,0.0286435,1.65803
216435483,70303546,16460,629442,2341.62,27737200,390757,0.00372016,0.6208,0.6208,1.35752
216431577,70303546,15718,69938,38.2485,2244760,4716.69,0.000546892,0.067441,0.067441,0.343822
216422378,70303546,56,11155100,2249.58,538110000,321191,0.000201664,0.0287932,0.0287932,1.37436
216436934,70303546,16933,1008350,4441.24,46608000,618407,0.00440445,0.613285,0.613552,0.425694
216433662,70303546,16111,622773,3857.67,27281300,496695,0.00619435,0.797553,0.746582,0.582982
216437448,70303546,17117,34969,119.55,1165030,16243.3,0.00341874,0.464506,0,0
216431380,70303546,15677,384659,132.262,13575700,19487.8,0.000343842,0.0506626,0.0506626,0.526961
216438253,70303546,17452,34969,97.0202,1524150,13354.5,0.00277446,0.381894,0,0
216437101,70303546,17002,34969,44.0159,1611790,5768.82,0.00125871,0.164969,0,0
216423932,70303546,348,4336160,3829.81,159055000,528334,0.000883227,0.121844,0.121844,0.855809
216424535,70303546,473,2482650,418.973,98024600,56971.5,0.00016876,0.0229478,0.0229476,0.969919
216424761,70303546,536,3086880,2890.08,138568000,387335,0.000936246,0.125478,0.127932,1.63474
216430167,70303546,182305713,126153,154.36,5796680,22040.4,0.00122359,0.174712,0.187862,1.12642
216424361,70303546,465,2832000,754.784,109642000,104500,0.000266519,0.0368996,0.0368986,0.717545
216433277,70303546,16009,8109680,6898.37,246667000,1070130,0.000850635,0.131957,0.130705,1.59443
216437502,70303546,17159,488212,4617.52,22788600,640483,0.00945803,1.3119,1.31397,0.714113
216424034,70303546,393,34169.1,85.072,1744160,11086.5,0.00248974,0.32446,0,0
216438470,70303546,17594,310425,40.4479,6292040,5338.88,0.000130299,0.0171986,0.0171253,0.520315
216431685,70303546,15768,664411,1167.09,31553800,166538,0.00175658,0.250655,0.250655,0.527378
216436459,70303546,16711,174845,264.964,6186470,42264.4,0.00151542,0.241725,0.241725,0.95544
216437918,70303546,17369,1327380,2842.59,45003600,383268,0.00214151,0.28874,0.288514,0.583918
216434321,70303546,16235,1328820,210.872,48385500,28722,0.000158691,0.0216146,0.0216146,0.727316
216432378,70303546,15868,1994240,4583.01,96106200,633108,0.00229813,0.317469,0.335685,1.26358
216431333,70303546,15667,3426810,1319.75,106227000,191320,0.000385126,0.0558302,0.0558314,0.845188
216431648,70303546,15739,556109000,1171570,24599300000,167558000,0.00210673,0.301304,0.312981,1.40065
216437146,70303546,17058,1258880,2587.92,53845800,349744,0.00205573,0.277821,0.277821,0.465371
216436595,70303546,16775,524535,291.65,24558100,40183.3,0.000556016,0.0766075,0.0766075,0.479447
216435814,70303546,16548,1608570,1255.21,69259700,175493,0.000780322,0.109099,0.109099,0.994565
216430345,70303546,15583,209814,5.1618,7503290,675.632,2.46018e-05,0.00322015,0.00322015,1.1213
216434461,70303546,16263,34969,1.09114,1153310,167.214,3.12031e-05,0.00478177,0,0
216423878,70303546,331,1538640,1122.31,51320700,145884,0.000729419,0.0948138,0.0948138,0.750126
216434348,70303546,16244,454597,60.5434,14616800,8153.01,0.00013318,0.0179346,0.0179346,0.499445
216426490,70303546,781,69938,111.169,2476560,14614.4,0.00158954,0.208963,0.208963,0.289462
216425033,70303546,583,2094530,7023.52,106031000,1005810,0.00335327,0.480208,0.514415,0.903261
216436082,70303546,16633,909194,1264.21,36811200,167342,0.00139047,0.184056,0.184056,0.873001
216423501,70303546,220,12318000,16598.8,611014000,2495530,0.00134752,0.202592,0.20263,0.99363
216433328,70303546,16032,30667600,57223,1373410000,7922690,0.00186591,0.258341,0.261825,0.832884
216423892,70303546,335,95356.9,711.416,5276740,91905.4,0.00746056,0.963805,0.960714,0.128083
216437116,70303546,17029,104906,622.058,5172740,86816.3,0.00592965,0.82756,0.82756,0.648542
216424620,70303546,511,944163,632.703,40767400,90643.1,0.00067012,0.0960036,0.0960036,0.649881
216438792,70303546,112892283,69938,168.001,3005670,22528.3,0.00240214,0.322119,0.322119,0.498594
216436432,70303546,16697,6392570,7557.6,301565000,1122090,0.00118225,0.175531,0.175518,0.769247
216437413,70303546,17100,593475,4031.97,27419200,566980,0.00679384,0.955357,0.955903,0.731783
216424130,70303546,427,66305,430.852,3141490,56696.3,0.00649803,0.855083,0.8555,0.344418
216431446,70303546,15690,34968.8,29.8694,874754,4241.27,0.000854174,0.121287,0,0
216433325,70303546,16030,30667600,57223,1373410000,7922690,0.00186591,0.258341,0.261825,0.832884
216433752,70303546,16131,13158000,32846,614484000,4673350,0.00249627,0.355171,0.368656,0.799282
216422355,70303546,42,139876,205.642,6809200,27948.4,0.00147018,0.199808,0.199808,0.712802
216431197,70303546,15623,5000380,1166.16,147947000,159867,0.000233214,0.0319711,0.0319702,0.966658
216437546,70303546,17212,1153980,1481.36,38480100,201036,0.0012837,0.174211,0.174211,0.786837
216426021,70303546,703,13757900,29573.9,643597000,3988740,0.0021496,0.289924,0.309985,1.02073
216432330,70303546,15858,3846590,348.099,167409000,47552.7,9.04955e-05,0.0123623,0.0123623,0.652124
216436461,70303546,16712,314721,728.923,10805300,123662,0.00231609,0.392924,0.392924,0.632408
216423852,70303546,323,60181600,74454.6,2622910000,10520800,0.00123716,0.174818,0.174818,1.1282
216425976,70303546,695,393382000,896051,17261300000,128393000,0.00227781,0.326382,0.336421,1.34257
216436698,70303546,16851,454597,851.512,17361100,124139,0.00187311,0.273075,0.273075,0.363254
216437772,70303546,17298,1119000,4282.15,52103300,582523,0.00382675,0.520573,0.520572,0.336606
216438000,70303546,17411,384639,251.711,10905000,32211.5,0.000654409,0.0837446,0.0837438,0.207132
216438464,70303546,17591,174835,48.8089,4407270,6467.02,0.000279171,0.0369892,0.0369885,0.315027
216435391,70303546,16409,18288800,22908.5,830797000,3461720,0.0012526,0.189281,0.189281,1.36944
216423988,70303546,369,11667200,33533.5,537587000,4622580,0.00287416,0.396203,0.398431,0.852852
216436492,70303546,16730,279752,342.61,11725600,46976.2,0.00122469,0.167921,0.167921,0.437761
216426265,70303546,741,419628,1121.58,20108800,179262,0.00267279,0.427193,0.427193,0.739385
216430035,70303546,10729,1153980,6619.22,64378600,963414,0.00573601,0.834864,0.834864,0.197213
216436621,70303546,16788,104907,99.6755,3214180,14471.7,0.000950132,0.137948,0.137948,0.210362
216438288,70303546,17471,279718,152.527,8542000,19039.9,0.00054529,0.0680682,0.0680657,0.343341
216438729,70303546,111220798,1463410,2516.51,53933100,326187,0.00171963,0.222896,0.222531,0.318692
216437896,70303546,17356,104907,861.8,4507370,116397,0.0082149,1.10953,1.10953,0.303711
216438426,70303546,17574,34969,47.2707,1522570,6329.14,0.00135179,0.180993,0,0
216427849,70303546,915,524535,1869.02,25545000,268280,0.00356319,0.511463,0.511463,0.78914
216436428,70303546,16695,979131,536.23,48398900,73695.5,0.00054766,0.0752662,0.0752663,0.445829
216435512,70303546,16478,1293850,1446.14,51786700,214468,0.0011177,0.165759,0.165759,1.15631
216437590,70303546,17238,663886,675.455,18210400,92766.7,0.00101743,0.139733,0.139732,0.37043
216427949,70303546,929,131720,1024.14,7569130,137191,0.00777518,1.04153,1.043,0.282373
216438622,70303546,111220690,174845,915.083,8243990,122833,0.00523368,0.702525,0.702525,0.182351
216424581,70303546,493,21222200,4789.84,914299000,670429,0.000225699,0.0315909,0.0315903,1.15042
216422506,70303546,79,34969,1.48367,1369170,214.617,4.24282e-05,0.00613736,0,0
216424213,70303546,446,358704,829.089,16386500,122044,0.00231135,0.340235,0.336657,0.581834
216435808,70303546,16547,104907,102.917,3856160,15456.5,0.000981028,0.147335,0.147335,1.17422
216436687,70303546,16829,47784800,361208,2620270000,56388600,0.00755904,1.18005,1.17873,0.597555
216428094,70303546,957,5035540,32673.9,303135000,4833560,0.00648866,0.95989,0.95989,0.177721
216437973,70303546,17402,2202820,2370.47,72226400,311636,0.00107611,0.141471,0.141467,0.47461
216425684,70303546,664,1134940,3177.35,39117900,419968,0.00279957,0.370035,0.365466,0.6787
216437705,70303546,17261,243973,139.859,7150090,18835.8,0.000573257,0.0772046,0.0771892,0.360285
216438702,70303546,111220766,978797,1559.41,36594600,210055,0.00159319,0.214605,0.214567,0.339878
216435442,70303546,16433,4301190,8487.79,195975000,1216310,0.00197336,0.282786,0.282786,0.737013
216433319,70303546,16027,16070400,57560.1,811864000,7663120,0.00358174,0.476847,0.493617,0.943095
216436476,70303546,16720,1328820,1694.3,60908300,240293,0.00127504,0.180832,0.180832,0.862701
216423861,70303546,325,209814,30.2925,7721780,4246.73,0.000144378,0.0202405,0.0202405,1.10316
216430087,70303546,10732,2412860,16251.2,148291000,2415740,0.00673523,1.00119,1.00119,0.154919
216434798,70303546,16329,6748240,6406.2,270737000,954665,0.000949315,0.141469,0.141542,1.48802
216424059,70303546,406,804287,1027.28,30634300,157617,0.00127726,0.195972,0.195972,1.54476
216423127,70303546,119,2158340,7728.98,104784000,1290330,0.00358099,0.597833,0.620294,1.18746
216434360,70303546,16247,6224480,2012.28,216324000,270425,0.000323285,0.0434455,0.0434455,1.92692
216436553,70303546,16755,34969,16.5516,1630690,2329.91,0.000473321,0.0666278,0,0
216437779,70303546,17302,104907,357.856,5313150,47957.8,0.00341118,0.457146,0.457146,0.246976
216427789,70303546,907,524535,1066.57,26377000,168898,0.00203336,0.321995,0.321995,1.43098
216427545,70303546,875,139876,211.68,5292080,30618.4,0.00151334,0.218897,0.218897,0.503232
216437555,70303546,17218,1293810,244.397,31510600,32356.6,0.000188897,0.0250087,0.0250084,0.478721
216431664,70303546,15753,1993230,379.08,81933200,50899.9,0.000190183,0.0255363,0.0255363,1.59166
216425432,70303546,649,170980,436.319,7512030,66067.8,0.00255187,0.386406,0.366116,0.57149
216433364,70303546,16051,254152,1243.1,11576400,165140,0.00489118,0.649768,0.643616,0.318641
216437439,70303546,17113,944162,2515.63,35329700,343072,0.00266441,0.363362,0.363361,0.51134
216435856,70303546,16563,139876,68.2401,5658330,10328.2,0.000487861,0.0738381,0.0738381,0.381777
216432882,70303546,15974,5769500,36698,280068000,6538530,0.0063607,1.13329,1.13329,0.748463
216435321,70303546,16367,139876,79.8707,5060970,11078.1,0.000571011,0.0791997,0.0791997,0.609693
216437122,70303546,17038,2517770,5330.31,86949400,727353,0.00211708,0.288888,0.288888,0.731129
216429639,70303546,10683,4410410,28721.4,217569000,4197690,0.00651219,0.951769,0.946743,0.269319
216436156,70303546,16663,104907,43.6196,4858190,5832.26,0.000415793,0.0555946,0.0555946,0.119428
216422125,70303546,9,2185760,3601.8,103140000,481365,0.00164785,0.220228,0.223175,1.1627
216437690,70303546,17256,1503590,3030.6,52879800,410037,0.00201558,0.272705,0.272701,0.39426
216436109,70303546,16648,69938,8.78656,2224020,1168.14,0.000125634,0.0167024,0.0167024,0.260176
216436867,70303546,16902,839256,1458.2,31858200,200981,0.00173749,0.239475,0.239475,0.941212
216437608,70303546,17247,69936.7,94.6942,2508270,13011.6,0.001354,0.186048,0.186048,0.320663
216431443,70303546,15689,34967.7,62.5207,859311,8935.54,0.00178795,0.255537,0,0
216438784,70303546,111220930,34965.8,59.9686,953743,7880.69,0.00171506,0.225383,0,0
216425141,70303546,602,69938,100.077,3610850,14080.7,0.00143093,0.201331,0.201331,0.587382
216433312,70303546,16025,8646610,31641.6,454975000,4332610,0.00365943,0.501076,0.505673,0.722055
216431180,70303546,15621,34968.6,27.8601,943529,3640.29,0.000796717,0.104102,0,0
216431642,70303546,15738,570132000,1176070,25101200000,168171000,0.0020628,0.294968,0.306721,1.41937
216435402,70303546,16414,174845,65.6061,8400900,9299.98,0.000375224,0.0531898,0.0531898,0.885075
216426558,70303546,797,5070500,2912.42,198097000,449345,0.000574385,0.0886194,0.0886194,1.3174
216436215,70303546,16689,979132,1624.27,47628300,226499,0.00165889,0.231326,0.231326,0.541945
216437054,70303546,16986,2762550,3317.29,117858000,442347,0.00120081,0.160123,0.160123,0.375401
216431350,70303546,15671,104907,72.5736,3514320,11207.4,0.00069179,0.106832,0.106832,0.834714
216435580,70303546,16520,4196280,4013.46,179593000,575323,0.000956434,0.137103,0.137103,1.32449
216435959,70303546,16591,1258880,1241.23,56375900,175530,0.000985976,0.139433,0.139433,0.604523
216433335,70303546,16037,5223110,13078.3,226760000,1809560,0.00250393,0.346453,0.349779,0.75425
216435567,70303546,16510,12239200,15651.5,533537000,2249960,0.00127881,0.183833,0.183833,1.30779
216424106,70303546,422,664411,1007.65,24767900,154640,0.00151661,0.232748,0.232748,1.38419
216437393,70303546,17088,69938,116.594,2889440,15677.1,0.0016671,0.224157,0.224157,0.385291
216436188,70303546,16677,1049070,2932.04,47750700,421815,0.00279489,0.402085,0.402085,1.00673
216433241,70303546,15988,3428790,25095,168711000,3493260,0.00731893,1.0188,0.989087,1.22612
216425008,70303546,577,1279130,6229.99,67133100,869009,0.00487047,0.679373,0.679488,0.488865
216429774,70303546,10701,848290,1568.31,39946600,217751,0.00184878,0.256693,0.25753,0.456256
216423476,70303546,207,174845,866.833,9668740,127051,0.00495772,0.726652,0.726652,0.185313
216435515,70303546,16479,664411,1144.58,29892800,172401,0.0017227,0.259479,0.259479,0.869162
216437510,70303546,17169,104907,504.281,5915990,71562.2,0.00480694,0.682149,0.682149,0.164123
216426587,70303546,804,104907,102.218,4394050,13634.2,0.000974372,0.129965,0.129965,0.247978
216432317,70303546,15856,40731000,56701,1970290000,7713000,0.00139209,0.189365,0.198969,1.41516
216437598,70303546,17242,1153600,1878,42810500,255202,0.00162795,0.221223,0.221186,0.462053
216431470,70303546,15695,34969,4.58529,1256660,673.244,0.000131124,0.0192526,0,0
216437514,70303546,17175,559502,1414.89,21456300,190088,0.00252883,0.339744,0.339743,0.371167
216437524,70303546,17191,909137,1773.92,31730700,239445,0.00195122,0.263376,0.263367,0.468843
216437586,70303546,17235,1608040,3135.16,56953900,422662,0.00194968,0.262843,0.262802,0.5281
216438606,70303546,111220670,699380,1992.67,28011500,269983,0.0028492,0.386032,0.386032,0.596823
216431823,70303546,15797,2657640,265.082,128148000,38444.7,9.97434e-05,0.0144657,0.0144657,0.646808
216427935,70303546,928,19011900,138026,992562000,21612400,0.00725997,1.13678,1.13435,0.589958
216437975,70303546,17403,174845,367.523,7605650,51453.6,0.00210199,0.294281,0.294281,0.174194
216436695,70303546,16848,839255,1823.54,42076000,262746,0.00217281,0.313071,0.313072,0.866593
216437914,70303546,17366,2900740,6946.76,113847000,932299,0.00239482,0.3214,0.321276,0.453763
216426964,70303546,856,30770100,48901.9,1392750000,7244030,0.00158927,0.235425,0.235482,1.30382
216432140,70303546,15819,10555500,6312.24,407829000,896170,0.000598004,0.0849006,0.0854108,2.45212
216422362,70303546,48,8917100,4146.39,397231000,599635,0.000464993,0.0672455,0.0672455,1.41896
216434647,70303546,16302,174845,381.204,6950510,52159.9,0.00218024,0.298321,0.298321,0.548329
216436062,70303546,16627,664411,378.356,25240800,49199.6,0.00056946,0.07405,0.07405,0.945935
216436603,70303546,16780,384659,305.627,15220400,46915.8,0.000794539,0.121967,0.121967,0.511716
216432558,70303546,15903,391895000,902349,17247200000,128694000,0.00230252,0.328389,0.338812,1.32126
216433321,70303546,16028,6968920,10070.9,339789000,1358270,0.00144512,0.194904,0.196544,1.32321
216436143,70303546,16661,1398760,774.223,64917300,102610,0.000553506,0.0733581,0.0733581,0.490553
216437733,70303546,17277,2482760,3786.45,76984800,549391,0.0015251,0.221282,0.221282,0.749689
216424884,70303546,556,1573600,4686.37,77941200,850384,0.00297811,0.540405,0.540405,1.32715
216434652,70303546,16309,22477900,23552.3,876797000,3420200,0.0010478,0.152159,0.152428,1.5277
216428355,70303546,987,13637800,26274.5,502485000,3592260,0.00192659,0.263404,0.263403,0.762404
216428480,70303546,1004,279752,33.0906,9571910,4361.14,0.000118285,0.0155893,0.0155893,0.564174
216437452,70303546,17121,489565,1018.01,17303700,138313,0.00207941,0.282523,0.282523,0.617689
216438382,70303546,17546,34969,41.3231,1692990,5842.87,0.00118171,0.167087,0,0
216428569,70303546,1021,3671730,2627.73,193491000,373593,0.000715666,0.101748,0.101748,0.623814
216428758,70303546,1044,174845,194.67,6859960,27367.6,0.00111338,0.156525,0.156525,0.401027
216428320,70303546,982,279752,2927.47,14539800,438079,0.0104645,1.56596,1.56596,0.468828
216437505,70303546,17163,349241,3621.56,16152800,502566,0.0103698,1.43903,1.44068,0.697333
216424527,70303546,471,104907,207.222,4731760,29513.2,0.00197529,0.281328,0.281328,0.480507
216435919,70303546,16581,769318,2848.2,39716500,416928,0.00370223,0.541945,0.541945,0.385334
216423882,70303546,333,314721,355.849,13907400,62918.7,0.00113068,0.199919,0.199919,0.906225
216425424,70303546,646,139876,63.328,7147390,9895.66,0.000452744,0.0707459,0.0707459,0.301229
216431845,70303546,15805,734349,46.0972,37006900,6478.02,6.27728e-05,0.00882145,0.00882145,0.483964
216435984,70303546,16598,174845,311.57,8646850,44463.6,0.00178198,0.254303,0.254303,0.413896
216436206,70303546,16686,1818390,1450.22,92178200,199779,0.000797533,0.109866,0.109866,0.339872
216423928,70303546,347,384659,60.5868,12380200,8538.51,0.000157508,0.0221976,0.0221976,0.529233
216426028,70303546,704,296349,1605.07,13515400,237904,0.00541617,0.802784,0.789912,0.682789
216431316,70303546,15663,384658,110.526,11312400,14645.7,0.000287336,0.0380747,0.0380747,0.591519
216434485,70303546,16268,104907,32.3666,4048060,4169.74,0.000308526,0.039747,0.039747,0.352445
216433801,70303546,16140,1254880,2366.72,55310100,334482,0.00188601,0.266545,0.277275,0.521342
216432502,70303546,15900,734117,71.5213,21563700,9713.08,9.74248e-05,0.013231,0.0132284,0.70103
216434275,70303546,16226,419628,125.577,17885600,19855.3,0.000299258,0.0473163,0.0473163,0.820343
216436065,70303546,16628,419628,205.594,15803900,26640.5,0.000489942,0.0634861,0.0634861,1.17291
216435383,70303546,16405,279752,23.8236,11678300,3629.26,8.51598e-05,0.0129731,0.0129731,0.843871
216424094,70303546,416,369897,259.966,13010000,36924.4,0.000702805,0.0998235,0.102442,0.741191
216435335,70303546,16379,139876,3406.91,6899350,528865,0.0243567,3.78096,3.78096,0.237328
216423465,70303546,201,2669650,9842.19,116049000,1358730,0.0036867,0.508956,0.495651,0.394032
216427589,70303546,881,1258880,3619.8,57331000,535451,0.00287541,0.425338,0.425338,0.925872
216422158,70303546,10,9266780,12277.3,423200000,1756870,0.00132487,0.189588,0.189588,1.06685
216428212,70303546,972,7168640,3310.81,325307000,495864,0.000461846,0.0691713,0.0691713,2.03911
216436045,70303546,16618,559504,194.415,17876700,26632.7,0.000347477,0.0476005,0.0476005,0.883521
216434700,70303546,16315,1084040,1665.75,48814300,232482,0.00153662,0.214459,0.214459,1.21684
216433774,70303546,16136,3032940,7001.82,135759000,990593,0.00230859,0.326611,0.336863,0.590177
216436301,70303546,16691,769318,1306.61,32273700,183217,0.0016984,0.238155,0.238155,0.650036
216423766,70303546,292,174845,84.1504,4723370,11634.7,0.000481286,0.066543,0.066543,0.629198
216423594,70303546,267,104907,113.659,5341900,16720,0.00108343,0.159379,0.159379,0.421205
216437512,70303546,17172,874154,1669.83,29941700,225153,0.00191022,0.257567,0.257555,0.582116
216424513,70303546,467,7273550,1828.12,262884000,247801,0.000251338,0.0340688,0.0340689,1.51385
216435135,70303546,16349,1888330,972.771,72211100,139940,0.00051515,0.0741078,0.0741078,1.04516
216436581,70303546,16769,349619,961.922,13354200,161240,0.00275135,0.461189,0.461167,0.491969
216425021,70303546,580,244783,180.553,8755750,26295.2,0.000737603,0.107423,0.107423,0.497597
216437928,70303546,17373,1727220,2805.3,61008600,368694,0.00162417,0.21346,0.212572,0.377505
216437957,70303546,17392,689759,1062.96,25936200,137433,0.00154106,0.199247,0.198112,0.46074
216438595,70303546,111220664,1188950,3745.13,42179600,510973,0.00314996,0.42977,0.42977,0.533004
216423492,70303546,216,491510,64.9835,10327600,9071.44,0.000132212,0.0184563,0.020764,1.19275
216434072,70303546,16183,34969,6.42846,1353560,857.938,0.000183833,0.0245342,0,0
216436179,70303546,16673,314721,968.289,15093100,133990,0.00307666,0.425743,0.425743,0.650434
216438292,70303546,17474,388386,55.0128,10707100,7032.61,0.000141645,0.0181073,0.0180611,0.730395
216430579,70303546,15604,1363790,70.6863,49805100,9681.41,5.18308e-05,0.00709889,0.00709889,0.950265
216435776,70303546,16541,1503670,994.791,62243800,142284,0.000661577,0.0946245,0.0946245,1.22969
216423489,70303546,215,2028200,2909.63,92727900,419270,0.00143458,0.20672,0.20672,1.21611
216435877,70303546,16567,104907,34.2078,4026020,4886.04,0.000326078,0.046575,0.046575,0.569676
216437109,70303546,17013,629442,769.945,20267100,108061,0.00122322,0.171678,0.171678,0.870596
216423609,70303546,272,209814,5.2922,6960670,787.843,2.52233e-05,0.00375496,0.00375496,0.791151
216426092,70303546,709,5839820,3625.41,226632000,561788,0.000620809,0.0961996,0.0961996,1.88242
216424942,70303546,571,4790750,3913.08,206030000,548244,0.000816798,0.114438,0.114438,1.34624
