id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216860768,70429202,17004,1223920,19561.6,47216100,2688280,0.0159828,2.19646,2.19646,0.467479
216853972,70429202,15597,104907,1232.92,2999650,178418,0.0117525,1.70072,1.70072,0.707757
216854409,70429202,15679,769273,38851.8,37065600,5795200,0.0505046,7.53334,7.53305,0.517933
216847176,70429202,147,139876,4402.01,7365850,616793,0.0314708,4.40957,4.40957,0.164373
216849532,70429202,509,3189500,333910,197454000,64295300,0.10469,20.1584,20.1494,0.253764
216862326,70429202,17472,241789,8821.42,8093690,1260240,0.0364839,5.21213,5.20032,0.301113
216847445,70429202,233,730481,98206.5,57235500,17061600,0.134441,23.3566,22.8285,0.0835538
216861067,70429202,17116,384659,6995.49,16636900,960015,0.0181862,2.49576,2.49576,0.389217
216856943,70429202,16040,5746610,766315,441085000,132900000,0.133351,23.1266,23.1345,0.108655
216862003,70429202,17372,1014100,20599.8,48904800,2891540,0.0203134,2.85134,2.85134,0.575334
216862811,70429202,111220822,174845,4730.61,9272360,664568,0.027056,3.8009,3.8009,0.146248
216855457,70429202,15814,1084040,134280,72707300,22712600,0.12387,20.9519,20.9519,0.1143
216855538,70429202,15848,1097120,92747.4,57699400,17037200,0.0845368,15.529,15.4842,0.263676
216850243,70429202,607,3671680,52862.3,151977000,7552360,0.0143973,2.05692,2.05689,0.565783
216850485,70429202,651,1433730,53725.6,80015900,7826540,0.0374727,5.45887,5.45887,0.196654
216861090,70429202,17123,4685600,130727,182387000,18381600,0.0278998,3.923,3.92289,0.563476
216861746,70429202,17278,34969,324.754,1389960,43765.5,0.00928691,1.25155,0,0
216847125,70429202,128,13288200,336927,602009000,48293300,0.0253554,3.63429,3.63429,0.674783
216849825,70429202,560,139876,2730.51,6940940,401165,0.0195209,2.868,2.868,0.0868728
216858367,70429202,16404,69938,7063.71,4241000,1133320,0.101,16.2047,16.2047,0.0472411
216862862,70429202,111220878,1850290,67269.4,81374000,9606590,0.036356,5.19193,5.18904,0.435623
216859517,70429202,16636,1084040,21876.6,41702900,3171990,0.0201806,2.92609,2.92609,0.432983
216849718,70429202,536,3106900,342705,202333000,54785900,0.110305,17.6336,17.637,0.146328
216857443,70429202,16188,4174970,368869,248596000,61507400,0.0883526,14.7324,14.7503,0.290682
216856451,70429202,15978,174845,21930.4,13960000,3875570,0.125428,22.1658,22.1658,0.0924154
216857264,70429202,16131,12963800,1287390,803309000,238443000,0.0993065,18.3929,18.5103,0.247058
216851459,70429202,912,174845,2631.1,9501760,415103,0.0150482,2.37412,2.37412,0.151923
216847555,70429202,258,4720820,476775,285892000,76299400,0.100994,16.1623,16.1623,0.186493
216848476,70429202,378,3283560,427543,237469000,71841000,0.130207,21.879,21.9574,0.103312
216862822,70429202,111220832,69927.4,992.354,2964490,139871,0.0141912,2.00023,2.00029,0.256781
216858271,70429202,16329,6749020,299900,333969000,45722600,0.0444361,6.77471,6.77471,0.361078
216854472,70429202,15694,699380,36265.8,38507700,5318410,0.0518542,7.60447,7.60447,0.273182
216858760,70429202,16530,2552740,202709,144085000,32040300,0.0794085,12.5514,12.5514,0.19903
216859094,70429202,16574,384659,12694.8,19107500,1835210,0.0330026,4.771,4.771,0.196408
216853650,70429202,10689,3639920,237417,210539000,42798300,0.0652259,11.758,12.7149,0.919289
216853880,70429202,182305701,507774,49159.7,32205400,8558400,0.0968142,16.8548,16.9343,0.279615
216860178,70429202,16846,1713480,52340.7,88550100,7523220,0.0305464,4.39061,4.39061,0.355032
216858311,70429202,16348,1678510,70820.7,85219200,10779900,0.0421926,6.42228,6.42228,0.420588
216859627,70429202,16673,314721,7007.12,14950200,953859,0.0222646,3.03081,3.03081,0.212829
216853738,70429202,10711,2692610,119274,173051000,19555700,0.0442967,7.26271,7.26271,0.241273
216861886,70429202,17325,244783,1413.39,9242800,188950,0.00577405,0.771908,0.771908,0.474794
216862177,70429202,17445,593807,16021.5,24012900,2260870,0.0269809,3.80742,3.80842,0.213614
216855516,70429202,15838,979132,92702.6,62620300,15203600,0.0946783,15.5276,15.5276,0.121601
216851878,70429202,958,1398760,112697,81480900,19076400,0.0805695,13.6381,13.6381,0.259467
216857338,70429202,16160,384659,45568.5,24581300,7594640,0.118465,19.7438,19.7438,0.102364
216860264,70429202,16864,2133110,52525.1,101052000,7369560,0.0246237,3.45484,3.45484,0.263887
216846475,70429202,55,104907,4895.59,5549380,709789,0.046666,6.76589,6.76589,0.130786
216851429,70429202,904,2622570,145055,130686000,23037700,0.0553103,8.78443,8.7844,0.446665
216856911,70429202,16025,8723560,744238,523037000,131248000,0.0853136,15.0452,15.3438,0.371378
216848873,70429202,398,1958040,24276.1,76197500,3308680,0.0123982,1.6898,1.68985,0.543861
216858577,70429202,16492,2622680,103590,125509000,15154800,0.039498,5.77839,5.77839,0.42702
216852444,70429202,1025,7885420,294797,468418000,53609300,0.037385,6.79853,6.80539,0.371946
216860630,70429202,16932,839256,19803.9,43134500,2998180,0.0235969,3.57243,3.57243,0.390843
216853705,70429202,10703,8958520,935669,536924000,180432000,0.104445,20.1409,20.082,0.407024
216847355,70429202,215,2028200,156807,112702000,25056100,0.0773132,12.3538,12.3538,0.336945
216850407,70429202,621,1014100,20286.1,45357100,2811470,0.020004,2.77238,2.77238,0.373404
216856986,70429202,16051,471865,35153.4,22778400,6261300,0.0744989,13.2693,12.3588,0.367571
216861670,70429202,17257,1468700,12001.5,56972800,1615650,0.00817152,1.10006,1.10006,0.298313
216861731,70429202,17274,104906,363.213,3101510,49407.9,0.00346227,0.470973,0.470971,0.741254
216862772,70429202,111220760,909191,19108.4,41363700,2651810,0.021017,2.91668,2.91667,0.547172
216851058,70429202,712,150179,16036.2,9757510,2805820,0.10678,18.6832,18.8426,0.286251
216862898,70429202,112892265,139876,11930.1,7389640,2368670,0.0852908,16.9341,16.9341,0.0707474
216858734,70429202,16528,34969,4368.05,2207300,792693,0.124912,22.6685,0,0
216862745,70429202,111220718,349690,6332.75,15061700,902988,0.0181096,2.58225,2.58225,0.395179
216852377,70429202,1014,1188880,65152.9,62629900,10515100,0.0548021,8.84456,8.84468,0.219432
216855623,70429202,15880,342845,31076.8,21531500,5102430,0.0906439,14.8826,14.9167,0.21484
216859942,70429202,16811,104907,2666.99,5494270,391434,0.0254225,3.73125,3.73125,0.382448
216855575,70429202,15861,3970760,380234,226474000,69226700,0.0957585,17.4341,17.4327,0.295563
216862026,70429202,17383,1321660,16031.6,50258700,2250540,0.0121299,1.70282,1.70467,0.534391
216860679,70429202,16952,699380,14448.3,32619200,2102020,0.0206587,3.00555,3.00555,0.377824
216861780,70429202,17280,1643540,11407,54183600,1581990,0.00694046,0.962547,0.962547,0.801356
216859655,70429202,16681,1678510,50618.8,84453900,6937000,0.0301569,4.13283,4.13283,0.185561
216848072,70429202,327,558978,67875.1,37035700,11114500,0.121427,19.8836,19.8829,0.108898
216856176,70429202,15954,266277,3506.23,5521120,574980,0.0131676,2.15933,2.12591,0.713395
216862796,70429202,111220798,1466700,11969.8,59325100,1615610,0.00816105,1.10153,1.10212,0.577704
216847173,70429202,146,7483360,106782,295497000,14651500,0.0142692,1.95788,1.95788,0.545423
216851067,70429202,718,2622680,179147,142047000,27781000,0.0683071,10.5926,10.5926,0.188795
216851326,70429202,873,25932.1,1232.83,1157020,218731,0.0475405,8.43474,0,0
216848157,70429202,331,1119010,49395.9,51430300,7280560,0.0441426,6.50626,6.50626,0.291857
216855555,70429202,15854,8222000,894815,534383000,148493000,0.108832,18.0604,18.0659,0.0980848
216861956,70429202,17356,104907,1271.52,3814070,176411,0.0121204,1.68159,1.68159,0.417074
216858461,70429202,16437,3391990,301627,198014000,48400600,0.0889231,14.2691,14.2691,0.168553
216859687,70429202,16689,979132,59140.2,57786200,9182730,0.0604006,9.37844,9.37844,0.311146
216860018,70429202,16829,38815500,1515590,2446770000,263939000,0.0390459,6.79983,6.79983,0.347844
216849900,70429202,578,594473,43861.7,33636600,6764500,0.0737825,11.379,11.379,0.164001
216851137,70429202,765,104907,3247.89,4988930,458946,0.0309597,4.37478,4.37478,0.118649
216849111,70429202,448,699380,76219.2,45034700,12880500,0.108981,18.417,18.417,0.154635
216861071,70429202,17117,34969,971.427,1629950,134916,0.0277797,3.85815,0,0
216862028,70429202,17386,869987,11502,34502300,1614150,0.0132209,1.85537,1.8581,0.551066
216862377,70429202,17494,977105,25288.9,44398900,3648970,0.0258814,3.73447,3.73867,0.582764
216847673,70429202,292,174653,8400.38,8032300,1402550,0.0480976,8.0305,8.02642,0.639334
216860218,70429202,16856,1993230,59104.1,97203900,8726530,0.0296524,4.37808,4.37808,0.354117
216858211,70429202,16317,909194,66132.2,50690500,10353200,0.0727372,11.3872,11.3872,0.154812
216849184,70429202,463,11100800,968351,648455000,182440000,0.0872328,16.4349,16.4582,0.333034
216857448,70429202,16191,4174970,368869,248596000,61507400,0.0883526,14.7324,14.7503,0.290682
216861004,70429202,17098,874023,15337.3,39700200,2250510,0.017548,2.57489,2.57489,0.509528
216856600,70429202,16000,548391,16019.1,15175200,2650030,0.029211,4.83238,4.80764,0.647991
216860755,70429202,17000,34969,1344.04,1898040,185160,0.0384352,5.29498,0,0
216857206,70429202,16107,8175430,538889,368787000,94699800,0.0659157,11.5835,11.5735,0.72011
216858772,70429202,16533,34969,1609.8,1819760,232811,0.046035,6.65763,0,0
216853265,70429202,1088,454597,28149.2,24736400,4271670,0.0619213,9.3966,9.3966,0.194692
216862789,70429202,111220790,34969,671.649,1678660,90824.3,0.019207,2.59728,0,0
216849046,70429202,431,382364,36033.8,22063000,7046030,0.0942395,18.4275,18.4194,0.18296
216858544,70429202,16474,559504,41024.4,30794000,6492770,0.0733227,11.6045,11.6045,0.319663
216858601,70429202,16509,15631100,749269,777132000,118889000,0.0479344,7.6059,7.6059,0.731445
216853009,70429202,1048,5909760,36975.9,223194000,5018110,0.00625676,0.849122,0.849123,0.659086
216858323,70429202,16361,1258880,50075.9,61112400,7152860,0.039778,5.6819,5.6819,0.264354
216860427,70429202,16897,909194,15567.1,36793500,2153860,0.0171218,2.36897,2.36897,0.437347
216852275,70429202,996,1005460,66191.8,42214200,11396700,0.0658325,11.3348,11.4742,0.376738
216857054,70429202,16065,2977350,264764,154596000,45864000,0.0889261,15.4043,15.4843,0.351962
216861465,70429202,17213,559504,20383.2,22773600,2840070,0.0364308,5.07605,5.07605,0.292142
216854136,70429202,15606,524535,18927.3,26717800,2616450,0.0360839,4.98814,4.98814,0.282904
216861895,70429202,17328,979082,3343.4,34819600,441931,0.00341483,0.451373,0.45138,0.280996
216853963,70429202,15594,69938,2978.79,3447310,435250,0.0425919,6.22337,6.22337,0.170921
216858990,70429202,16556,34969,1817.76,1936310,298961,0.051982,8.54933,0,0
216861349,70429202,17164,1084040,21205,50344800,2952780,0.0195611,2.72387,2.72387,0.365841
216846458,70429202,51,3217150,306463,187828000,48224000,0.0952593,14.9897,14.9897,0.0737545
216858341,70429202,16388,944163,91007.8,58367600,16692600,0.09639,17.6798,17.6798,0.348632
216847625,70429202,279,69938,7271.65,4478300,1236900,0.103973,17.6857,17.6857,0.256082
216859671,70429202,16685,1468700,48961.5,76662700,6790240,0.0333366,4.6233,4.6233,0.18078
216854495,70429202,15697,174845,5991.69,8253500,853726,0.0342686,4.88276,4.88276,0.328586
216862674,70429202,111220626,664411,13728.4,31008600,1998260,0.0206625,3.00756,3.00756,0.387906
216849996,70429202,597,2342920,299356,154163000,50887500,0.12777,21.7197,21.7197,0.171227
216855710,70429202,15909,13367700,1626320,1083520000,288776000,0.121661,21.6026,21.5993,0.197777
216859843,70429202,16770,349690,13167.6,17683000,2081460,0.0376551,5.95229,5.95229,0.370743
216862736,70429202,111220700,69938,2123.43,3581960,294908,0.0303617,4.21671,4.21671,0.0509458
216861700,70429202,17266,944162,6516.18,33571100,886769,0.00690155,0.939213,0.939212,0.745177
216862016,70429202,17378,69927.4,992.354,2964490,139871,0.0141912,2.00023,2.00029,0.256781
216847309,70429202,203,104907,1790.17,4881610,251467,0.0170643,2.39705,2.39705,0.160868
216851829,70429202,950,504572,51366.2,33496100,8889210,0.101801,17.6173,18.3109,0.255336
216862397,70429202,17508,661484,13530.3,24048700,1912560,0.0204545,2.89131,2.89085,0.278092
216862132,70429202,17426,3111630,89083.3,144561000,12600700,0.0286291,4.04953,4.04921,0.470786
216851908,70429202,965,594473,54685.7,37432600,9910910,0.0919902,16.6718,16.6718,0.354912
216850017,70429202,600,48162.2,5142.8,2995090,920625,0.106781,19.1151,19.2189,0.434382
216853398,70429202,1105,382220,46294.6,25496100,7457190,0.12112,19.5102,19.5173,0.0972034
216851272,70429202,853,1781830,146553,103567000,26058900,0.0822488,14.6248,14.5287,0.387355
216850574,70429202,672,53127000,6171620,3587880000,1033060000,0.116167,19.4452,19.4314,0.121368
216851080,70429202,724,209814,8038.32,10567800,1147470,0.0383116,5.46901,5.46901,0.212359
216852439,70429202,1023,77796.3,10988.4,5538890,1843120,0.141245,23.6916,23.6916,0.0358188
216856965,70429202,16043,629442,72675.6,43360500,12610500,0.11546,20.0344,20.0344,0.105983
216861031,70429202,17106,69938,1293.94,3648000,175807,0.0185013,2.51376,2.51376,0.152815
216856575,70429202,15994,1136710,145750,77108500,24020400,0.128221,21.1316,21.1412,0.0575104
216851154,70429202,774,384659,52468.4,30661700,9363220,0.136402,24.3416,24.3416,0.122798
216851379,70429202,889,461419,61089.3,32714700,10072300,0.132394,21.8291,21.8078,0.0355709
216862895,70429202,111220930,34778.8,546.581,975084,74924.3,0.0157159,2.15431,0,0
216855648,70429202,15893,2758060,235134,153628000,39047500,0.0852535,14.1576,14.1385,0.476573
216849099,70429202,445,1432960,32233.3,62940100,4428070,0.0224942,3.09016,3.0895,0.382383
216850607,70429202,679,559504,8166.19,22510200,1112490,0.0145954,1.98836,1.98836,0.451467
216861399,70429202,17185,1153910,18569,46722400,2560790,0.0160923,2.21923,2.21925,0.502484
216853507,70429202,1125,559504,73424.7,38693100,12178300,0.131232,21.7663,21.7663,0.0554013
216856595,70429202,15999,915287,20230.2,20201000,3439910,0.0221025,3.75828,4.24422,1.13961
216853685,70429202,10697,769318,69723.2,49409100,11807900,0.0906298,15.3485,15.3485,0.129372
216860977,70429202,17089,69938,2620.73,2816030,368463,0.0374722,5.26842,5.26842,0.12409
216850454,70429202,637,10210900,788088,568855000,123548000,0.0771807,12.0996,12.0996,0.234487
216847620,70429202,278,9428320,883266,563087000,143525000,0.0936822,15.2228,15.2208,0.377543
216859883,70429202,16785,174845,3597.19,8203390,484383,0.0205736,2.77036,2.77036,0.261716
216858767,70429202,16532,2552740,202709,144085000,32040300,0.0794085,12.5514,12.5514,0.19903
216858034,70429202,16295,314721,15761.6,15448400,2318100,0.0500813,7.36559,7.36559,0.141019
216858261,70429202,16325,7378460,333152,366059000,50975900,0.045152,6.90875,6.90875,0.358077
216860186,70429202,16848,839256,19337.5,42025300,2646260,0.0230413,3.15311,3.15311,0.189124
216857107,70429202,16074,19198000,2375850,1255370000,396408000,0.123755,20.6484,20.6484,0.213299
216861448,70429202,17206,69938,3384.82,2950620,490773,0.0483974,7.01725,7.01725,0.162058
216851011,70429202,694,894499,107708,54975700,18458100,0.120411,20.6352,20.6529,0.16308
216856483,70429202,15981,13685500,1398530,778056000,246199000,0.102191,17.9898,17.7523,0.504062
216855189,70429202,15765,2238020,199674,135126000,31834800,0.0892192,14.2246,14.2246,0.216444
216861177,70429202,17150,804287,31629,34681700,4404160,0.0393256,5.47585,5.47585,0.232608
216859474,70429202,16626,4021440,86961.5,169458000,12293000,0.0216245,3.05687,3.05687,0.409829
216851102,70429202,741,419628,31674.8,23013600,5017390,0.0754831,11.9568,11.9568,0.13134
216855345,70429202,15792,1888330,103451,103684000,16196600,0.0547847,8.57724,8.57724,0.481204
216862760,70429202,111220746,244783,4454.87,9769840,640895,0.0181993,2.61822,2.61822,0.396841
216853974,70429202,15598,104907,1232.92,2999650,178418,0.0117525,1.70072,1.70072,0.707757
216850429,70429202,628,279752,23142,15766000,4271390,0.0827234,15.2685,15.2685,0.381324
216847088,70429202,121,95710.9,11785.6,6882950,2034950,0.123138,21.2614,21.2272,0.0442906
216855202,70429202,15768,664411,59653.2,39501400,9912420,0.0897835,14.9191,14.9191,0.196389
216856416,70429202,15974,5769860,629320,380022000,106973000,0.10907,18.5399,18.5399,0.190469
216847199,70429202,157,489545,15181.1,22038300,2201500,0.0310106,4.49703,4.49696,0.466638
216849549,70429202,511,559504,16931.7,26981100,2380680,0.0302619,4.25499,4.25499,0.162678
216860937,70429202,17076,979132,10425.3,38922100,1418120,0.0106475,1.44834,1.44834,0.5566
216852347,70429202,1007,11416800,494505,745495000,91091200,0.0433137,7.97868,7.97673,0.258815
216853767,70429202,10725,3042300,117446,190163000,21907400,0.0386042,7.20092,7.20092,0.286985
216856917,70429202,16028,6993800,964140,544962000,163769000,0.137856,23.4164,23.4164,0.06037
216862506,70429202,17562,1363030,6677.73,44912100,910468,0.00489917,0.667972,0.668334,0.950378
216849274,70429202,470,489566,18399.1,23967100,2760470,0.0375824,5.63862,5.63862,0.197205
216847165,70429202,139,975117,114565,62276500,20055800,0.117488,20.5676,21.1423,0.200473
216857161,70429202,16089,17513.4,2471.79,1382250,435592,0.141137,24.872,0,0
216857199,70429202,16101,34969,2966.12,2052880,495426,0.0848215,14.1676,0,0
216862480,70429202,17553,34969,1111.96,1807310,159954,0.0317985,4.57416,0,0
216860665,70429202,16939,48794000,2189050,3010830000,398054000,0.044863,8.15783,8.34898,0.636137
216862671,70429202,111220624,34969,719.889,1610600,103768,0.0205865,2.96741,0,0
216855455,70429202,15813,3426960,392942,230209000,65118500,0.114662,19.0018,19.0018,0.1195
216859724,70429202,16707,769318,16651.9,36186000,2274320,0.021645,2.95628,2.95628,0.254121
216861811,70429202,17297,34969,484.732,1462530,65477.7,0.0138618,1.87245,0,0
216847506,70429202,246,909194,22106.5,40597400,3090660,0.0243144,3.39934,3.39934,0.214582
216850206,70429202,605,944163,87234.3,48746000,15326400,0.0923933,16.2328,16.2328,0.331746
216857167,70429202,16090,28835,4030.36,2247470,704836,0.139773,24.4438,0,0
216861484,70429202,17221,13522300,160356,517405000,22083200,0.0118587,1.6331,1.63288,0.728941
216855077,70429202,15729,419628,10973.6,13550300,1604460,0.0261508,3.82354,3.82354,0.531541
216857814,70429202,16255,279752,11973.6,14950500,1717280,0.0428008,6.13858,6.13858,0.189155
216848034,70429202,322,54747700,4894280,3168920000,837721000,0.089397,15.3015,15.3396,0.567144
216857115,70429202,16077,19198000,2375850,1255370000,396408000,0.123755,20.6484,20.6484,0.213299
216851113,70429202,748,174845,3928.11,7911380,528481,0.0224662,3.02257,3.02257,0.35487
216855042,70429202,15723,629442,17718.5,21684700,2625590,0.0281495,4.1713,4.1713,0.457494
216849652,70429202,526,1417560,41057.1,43574100,7027630,0.0289631,4.95754,4.88441,0.72639
216861328,70429202,17158,4784920,69122.6,189383000,9575820,0.0144459,2.00125,1.99954,0.602242
216862865,70429202,111220880,69938,2341.23,3886260,334058,0.0334757,4.77648,4.77648,0.1539
216859074,70429202,16571,454597,14363.8,22333100,2066140,0.0315967,4.545,4.545,0.232041
216859294,70429202,16616,699380,22725.6,33255300,3327320,0.0324939,4.75753,4.75753,0.477271
216862693,70429202,111220654,524535,7720.23,23685200,1163790,0.0147182,2.21871,2.21871,0.629418
216848115,70429202,329,13536700,1430800,893500000,242251000,0.105698,17.8959,18.2174,0.367194
216861445,70429202,17205,69938,3384.82,2950620,490773,0.0483974,7.01725,7.01725,0.162058
216850645,70429202,687,3217150,345113,198951000,57400900,0.107273,17.8422,17.8422,0.225867
216855250,70429202,15778,1433730,130193,77801000,21260900,0.0908074,14.8291,14.8291,0.158924
216857800,70429202,16253,1014100,51289.3,54134900,7487540,0.0505762,7.38342,7.38342,0.297783
216858436,70429202,16428,1258880,104716,69957100,16272700,0.0831813,12.9263,12.9263,0.128058
216860648,70429202,16935,524535,14967.4,27630100,2244220,0.0285345,4.2785,4.2785,0.295512
216861686,70429202,17261,244576,3339.61,10015000,449952,0.0136547,1.83972,1.84002,0.299642
216849033,70429202,429,1673230,71457.4,73889700,10326300,0.0427062,6.17144,6.16698,0.33837
216859001,70429202,16559,944163,56789.3,50980200,9083870,0.0601478,9.62108,9.62108,0.362796
216847599,70429202,269,227813,22028.6,14955600,3890030,0.0966963,17.0756,16.95,0.183281
216848231,70429202,350,69938,832.235,2960430,112356,0.0118996,1.60651,1.60651,0.126285
216858419,70429202,16421,804287,56655.8,45997600,8830960,0.0704422,10.9799,10.9799,0.100816
216846885,70429202,83,863301,21545.6,26742100,3057960,0.0249573,3.54217,3.54209,0.451667
216853595,70429202,10672,4578450,211750,315888000,39150800,0.0462493,8.55112,8.55007,0.257605
216847227,70429202,171,1363790,193380,91995900,32113300,0.141796,23.5471,23.5471,0.14541
216858350,70429202,16393,524535,35713,28169400,5982910,0.068085,11.4061,11.4061,0.202165
216859965,70429202,16820,7833050,243805,456917000,42454100,0.0311252,5.41987,5.41987,0.430081
216847028,70429202,100,244783,9866.16,9493790,1398190,0.0403058,5.71196,5.71196,0.124027
216849859,70429202,571,1888330,149892,105875000,23658800,0.079378,12.529,12.529,0.247549
216849303,70429202,473,2469110,258777,152149000,46567500,0.104806,18.86,18.8467,0.179112
216860750,70429202,16998,139876,4615.55,7195170,636020,0.0329974,4.54703,4.54703,0.157983
216853388,70429202,1102,1427550,193420,103154000,32339400,0.135491,22.6538,22.6491,0.0477583
216857454,70429202,16192,1324120,91273.6,69097100,15230200,0.0689315,11.5021,11.513,0.385034
216860480,70429202,16926,6474110,282760,407936000,50207500,0.0436755,7.75513,7.69397,0.505511
216858592,70429202,16497,1049070,25959.6,42104000,3831640,0.0247453,3.65242,3.65242,0.352776
216847511,70429202,247,2861040,399387,207579000,68591800,0.139595,23.9744,24.0854,0.176014
216847171,70429202,143,209690,2440.45,8184090,337839,0.0116384,1.61114,1.61106,0.38767
216855239,70429202,15776,3706710,360274,212666000,57757300,0.0971949,15.5818,15.5818,0.167466
216861075,70429202,17118,244782,6217.69,10310500,881523,0.0254009,3.60125,3.60125,0.162572
216862031,70429202,17387,869987,11502,34502300,1614150,0.0132209,1.85537,1.8581,0.551066
216860442,70429202,16903,34969,445.811,1446980,60284.8,0.0127487,1.72395,0,0
216862667,70429202,111220572,209814,17405.7,12611700,2916380,0.0829576,13.8998,13.8998,0.0473366
216851422,70429202,903,699380,23588.6,38750600,3587380,0.0337279,5.12938,5.12938,0.112057
216856641,70429202,16010,7968560,556531,372000000,97267100,0.0698408,12.2064,12.2041,0.627081
216849485,70429202,502,10038100,1004270,619516000,181372000,0.100046,18.0684,17.9223,0.335945
216859274,70429202,16611,139876,6147.09,6924940,917738,0.0439467,6.56109,6.56109,0.278422
216851731,70429202,938,1816050,31465.3,73049600,4406480,0.0173262,2.42641,2.42681,0.507943
216854284,70429202,15632,419621,9172.72,16416100,1356480,0.0218595,3.23263,3.23264,0.658083
216854363,70429202,15673,2203000,115205,112972000,17090900,0.0522948,7.758,7.75789,0.406745
216860677,70429202,16950,699380,14448.3,32619200,2102020,0.0206587,3.00555,3.00555,0.377824
216847221,70429202,170,1188950,91182.6,68134300,15392200,0.076692,12.9461,12.9461,0.233189
216859247,70429202,16604,804287,19276.9,37580500,2725230,0.0239677,3.38838,3.38838,0.522392
216847612,70429202,275,7518340,724817,441726000,117239000,0.0964065,15.5938,15.5938,0.206346
216849633,70429202,524,244783,33167,16109800,5373380,0.135496,21.9516,21.9516,0.101565
216860853,70429202,17041,979132,21525.8,45141100,3077720,0.0219846,3.14332,3.14332,0.46607
216856361,70429202,15963,803794,111099,65200200,20295800,0.138218,25.2501,25.2497,0.266692
216862437,70429202,17534,278955,6227,8323050,864845,0.0223226,3.10031,3.10031,0.485063
216858509,70429202,16458,1153980,84812.7,63707300,13217500,0.073496,11.4539,11.4539,0.263477
216858569,70429202,16486,4161310,145239,187626000,21255500,0.0349023,5.10788,5.10788,0.468785
216851028,70429202,701,6224480,129075,307095000,18074000,0.0207366,2.90369,2.90369,0.317953
216855606,70429202,15874,551623,61321.8,36893200,9973030,0.111166,18.0794,18.0919,0.132637
216860692,70429202,16959,979132,19728.3,44824300,2735230,0.0201488,2.79352,2.79352,0.549254
216848488,70429202,381,3357020,89466.1,132154000,14802000,0.0266504,4.40926,4.40926,0.810272
216855465,70429202,15816,944163,70736.8,46021100,12230000,0.0749201,12.9533,12.9533,0.316018
216849132,70429202,451,431438,51254.4,27504700,8726480,0.118799,20.2265,20.2937,0.144895
216860293,70429202,16870,244783,5996.66,11962100,829350,0.0244978,3.3881,3.3881,0.22166
216862687,70429202,111220638,699380,9835.17,29784200,1331970,0.0140627,1.9045,1.9045,0.296551
216859772,70429202,16736,1084040,18454.8,47093500,2528000,0.0170241,2.33202,2.33202,0.456556
216853030,70429202,1050,839256,112546,56400400,19002300,0.134102,22.6418,22.6418,0.0924177
216853617,70429202,10678,4054990,192523,281621000,34891600,0.0474781,8.60461,8.73046,0.21261
216846088,70429202,9,2202560,298873,175260000,50981900,0.135693,23.1466,23.1464,0.0649079
216862640,70429202,17587,384659,708.022,12948000,92816.5,0.00184065,0.241296,0.241296,0.618212
216847201,70429202,159,10523600,996571,630939000,171640000,0.0946983,16.3099,16.3088,0.377442
216859987,70429202,16824,524535,6910.15,25257500,1103680,0.0131738,2.10411,2.10411,0.222129
216854166,70429202,15611,139876,1009.13,4009150,133548,0.00721444,0.954759,0.954759,0.58217
216860476,70429202,16925,6474110,282760,407936000,50207500,0.0436755,7.75513,7.69397,0.505511
216855493,70429202,15830,4091020,208061,214806000,33058200,0.0508581,8.08068,8.08053,0.464003
216859938,70429202,16810,61090800,2087550,3570160000,353467000,0.0341713,5.78593,5.78594,0.4564
216860972,70429202,17088,69938,1176.41,2816780,161183,0.0168208,2.30466,2.30466,0.177383
216847178,70429202,148,144638,15774,8783450,2666280,0.109059,18.4341,19.811,0.0159158
216847584,70429202,266,279752,22665.6,16430100,3516480,0.0810202,12.57,12.57,0.276603
216856495,70429202,15983,3980310,559915,285687000,95847300,0.140671,24.0803,24.1987,0.106691
216858465,70429202,16440,1084040,97652.9,63261200,15366700,0.0900825,14.1754,14.1754,0.137598
216858440,70429202,16430,2133110,143924,117303000,22399500,0.0674713,10.5009,10.5009,0.272779
216860661,70429202,16938,48794000,2189050,3010830000,398054000,0.044863,8.15783,8.34898,0.636137
216857779,70429202,16247,5699950,269850,288829000,40903000,0.0473425,7.17604,7.17604,0.339086
216855531,70429202,15846,3795180,332690,208348000,60213100,0.0876612,15.8657,15.7834,0.276289
216862417,70429202,17525,1258080,11826.8,43471600,1628720,0.00940068,1.2946,1.29575,1.00106
216859663,70429202,16683,839256,26830.1,42648200,3702490,0.0319689,4.41164,4.41164,0.163991
216850540,70429202,667,384659,26498.2,18602900,4646290,0.0688874,12.079,12.079,0.20134
216854240,70429202,15628,174845,4025.46,8658560,551200,0.023023,3.15251,3.15251,0.531748
216858378,70429202,16408,34969,4011.78,2098390,641960,0.114724,18.358,0,0
216860845,70429202,17039,1328820,23953.2,59753200,3458720,0.0180259,2.60285,2.60285,0.373225
216860916,70429202,17062,1188950,21224.9,51439800,2932840,0.0178518,2.46675,2.46675,0.603736
216862052,70429202,17397,244305,3551.14,8556200,492762,0.0145357,2.01699,2.01906,0.631138
216862791,70429202,111220792,1398710,27003.6,63616700,3749370,0.019306,2.68059,2.68058,0.652529
216859010,70429202,16561,944163,56789.3,50980200,9083870,0.0601478,9.62108,9.62108,0.362796
216862040,70429202,17390,698900,6679.71,25802600,912872,0.00955745,1.30616,1.30737,0.786413
