id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216347184,70302884,322,59595000,1103200,2665140000,149695000,0.0185117,2.51187,2.39926,0.79546
216359828,70302884,16527,34969,379.453,1769720,50828.9,0.0108511,1.45354,0,0
216350135,70302884,837,565106,6740.23,24375800,937223,0.0119274,1.65849,1.57719,0.49289
216356375,70302884,16014,9065690,195455,461408000,25902100,0.0215598,2.85716,2.74685,0.490715
216367957,70302884,111220900,244783,1742.8,12429300,231742,0.00711976,0.946725,0.946725,0.5233
216351530,70302884,928,16525000,67400.7,801301000,9329580,0.00407871,0.564574,0.552311,0.585138
216363553,70302884,17023,15352100,81611.3,506360000,10649700,0.00531599,0.693697,0.655817,0.88875
216348831,70302884,620,629442,24509.8,35233500,3319080,0.038939,5.27305,5.27305,0.122667
216358204,70302884,16235,1326910,12764.5,49836300,1675620,0.00961967,1.26279,1.26136,0.6878
216363887,70302884,17079,1818390,7525.61,69780300,965037,0.00413862,0.53071,0.53071,0.527806
216367124,70302884,17508,629533,2973.5,14868300,373957,0.00472335,0.594023,0.582173,0.525774
216367988,70302884,124372452,27289.7,92.3003,1071010,11774.1,0.00338224,0.431448,0,0
216366290,70302884,17368,2763330,19851.7,102508000,2571200,0.00718398,0.930473,0.904892,0.509926
216356027,70302884,15945,776063,14435.2,29213400,2038530,0.0186005,2.62676,2.32569,1.05019
216364082,70302884,17117,34737.8,378.247,1086900,50205.4,0.0108886,1.44527,0,0
216351412,70302884,895,2021990,79040.3,106081000,10838300,0.0390903,5.36019,5.34535,0.555964
216363601,70302884,17033,1706550,15408.7,66728300,2038520,0.00902917,1.19453,1.12297,0.644407
216367243,70302884,17558,240227,1275,9388360,167668,0.0053075,0.697956,0.686606,0.742284
216359325,70302884,16416,909194,11047.4,40428500,1429010,0.0121507,1.57173,1.57173,0.161899
216361689,70302884,16713,121757,171.147,4327160,23644.6,0.00140564,0.194194,0.194979,0.161442
216347424,70302884,354,63739300,436550,2195220000,57568700,0.006849,0.90319,0.86883,0.79831
216358626,70302884,16345,1726430,13432.4,64809800,1751060,0.00778047,1.01427,0.974484,0.676737
216354210,70302884,15617,769212,10191.5,27460400,1331560,0.0132492,1.73107,1.73089,0.654831
216364616,70302884,17163,304906,722.404,10318800,92427.7,0.00236927,0.303135,0.299398,0.22976
216362186,70302884,16850,419628,4851.82,19114500,629921,0.0115622,1.50114,1.50114,0.126373
216347781,70302884,433,1056150,14785.5,49373500,1995150,0.0139995,1.88909,1.77248,0.815098
216348626,70302884,543,1595580,22273,62399500,2984220,0.0139592,1.87031,1.86428,0.758061
216345180,70302884,10,8244420,56296.1,361107000,7270460,0.00682839,0.881865,0.879348,0.401182
216361783,70302884,16751,4008310,21651.8,159408000,2780960,0.00540172,0.693797,0.678592,0.546526
216348390,70302884,485,50687100,575730,2381010000,76405900,0.0113585,1.5074,1.42322,0.796883
216359300,70302884,16413,2168080,36764.3,106506000,4958370,0.0169571,2.28699,2.28699,0.264608
216359814,70302884,16523,69938,940.392,3570610,137996,0.0134461,1.97312,1.97312,0.372402
216354158,70302884,15605,489566,9224.13,20825100,1214520,0.0188414,2.48081,2.48081,0.479971
216355857,70302884,15902,317019,580.273,8497490,73439.2,0.00183041,0.231655,0.250753,0.76302
216367063,70302884,17484,209814,1808.93,11593800,242947,0.00862159,1.15792,1.15792,0.494287
216356172,70302884,15981,17717500,620481,766251000,88027300,0.0350208,4.96838,4.78032,0.678887
216346615,70302884,218,1794590,12507.5,74659700,1785660,0.00696953,0.995024,0.976465,0.905954
216365526,70302884,17242,1150760,11147.5,36416900,1478610,0.00968705,1.28489,1.28528,0.488245
216365617,70302884,17259,104698,629.188,2182330,80475.4,0.00600957,0.768645,0.768559,0.205749
216356049,70302884,15952,224893,471.517,7009160,58161.9,0.00209663,0.25862,0.260501,0.227936
216362328,70302884,16873,244261,2602.08,9505180,332160,0.0106529,1.35986,1.3598,0.110606
216362569,70302884,16919,61716400,223126,2590810000,30870600,0.00361534,0.500201,0.484167,0.714823
216364661,70302884,17168,314721,3164.05,11910800,410180,0.0100535,1.30331,1.30331,0.268236
216354117,70302884,15594,69938,1237.32,3327670,163743,0.0176917,2.34126,2.34126,0.172489
216362293,70302884,16869,1153980,6115.88,50091100,784833,0.00529983,0.680111,0.680111,0.479853
216354059,70302884,15576,7797280,89408.4,283374000,11713200,0.0114666,1.50222,1.50211,0.647585
216356142,70302884,15975,2060440,57890.4,103086000,8281220,0.0280961,4.01915,4.01813,0.261012
216356597,70302884,16025,10050100,244601,498695000,33638100,0.0243381,3.34703,3.22023,0.718877
216357494,70302884,16130,27458600,507396,1260730000,75145700,0.0184786,2.73669,2.64327,0.583799
216365702,70302884,17268,944141,7957.43,32344200,1044620,0.00842823,1.10642,1.1064,0.463961
216354170,70302884,15607,349690,5492.74,11744100,716128,0.0157075,2.04789,2.04789,0.585242
216360984,70302884,16654,384659,820.808,14942800,106660,0.00213386,0.277285,0.277285,0.167768
216352619,70302884,1085,384659,8523.14,18917800,1124310,0.0221577,2.92288,2.92288,0.111533
216355307,70302884,15838,905886,9512.77,42496400,1263750,0.0105011,1.39504,1.32934,0.684402
216355283,70302884,15830,3551960,16725.3,125386000,2151820,0.00470875,0.605814,0.580106,0.697286
216366736,70302884,17411,552340,1037.98,13451500,136857,0.00187924,0.247776,0.245931,0.908679
216346212,70302884,83,1265620,3741.25,24085000,463951,0.00295606,0.366579,0.354173,0.82918
216349822,70302884,778,3080800,26150.9,160762000,3482400,0.00848835,1.13036,1.04871,0.594096
216347200,70302884,324,167623,4985.87,7126940,718768,0.0297446,4.28801,4.18831,0.479416
216347703,70302884,418,821419,547.016,14403200,69798.4,0.00066594,0.0849729,0.0908355,0.808724
216356076,70302884,15959,2761210,60314.8,152356000,8338460,0.0218436,3.01986,3.01976,0.289572
216354958,70302884,15768,664411,12312.3,31731000,1668140,0.0185312,2.51071,2.51071,0.332645
216356081,70302884,15960,1747360,35706.6,98249800,4977990,0.0204346,2.84887,2.84888,0.275278
216362146,70302884,16840,24560200,94989.5,1179900000,13148900,0.00386762,0.535373,0.534997,0.601665
216351546,70302884,929,137966,3667.3,7231100,481386,0.0265813,3.48917,3.48968,0.0398283
216352579,70302884,1079,899559,2251.85,36059800,335012,0.00250328,0.372418,0.376471,0.824143
216366068,70302884,17337,244481,2074.62,5487090,287202,0.00848583,1.17474,1.17411,0.551093
216359468,70302884,16440,1678510,15036.7,79941800,1983880,0.00895836,1.18193,1.18193,0.444789
216362084,70302884,16790,1153350,8641.19,41860600,1107670,0.00749223,0.960387,0.9602,0.322539
216367612,70302884,17648,34382.8,27.3149,958078,3515.38,0.000794434,0.102242,0,0
216359633,70302884,16457,279752,1635.69,11559100,214575,0.00584693,0.76702,0.76702,0.528748
216358500,70302884,16299,244783,1069.06,9074470,138495,0.00436739,0.565786,0.565786,0.475505
216361776,70302884,16740,489161,4324.51,16563300,545447,0.00884066,1.11507,1.11461,0.322455
216350037,70302884,819,209814,4979.81,10371700,667271,0.0237344,3.1803,3.1803,0.317294
216357577,70302884,16138,802306,14526,36457300,2085280,0.0181052,2.5991,2.54455,0.439461
216351895,70302884,989,944163,6267.31,42651800,828919,0.00663796,0.87794,0.87794,0.246733
216347903,70302884,451,453794,15204.2,20948400,2105180,0.0335046,4.63907,4.63634,0.245546
216348854,70302884,628,278066,2563.52,11580500,345425,0.00921912,1.24224,1.2376,0.434067
216348599,70302884,534,453417,5724.36,16670600,746537,0.0126249,1.64647,1.64464,0.303816
216354790,70302884,15720,34969,388.516,966607,52556.8,0.0111103,1.50295,0,0
216359755,70302884,16497,1097880,6640.97,32118500,835761,0.00604889,0.761247,0.752003,0.641937
216358410,70302884,16283,34969,155.63,952928,20048.8,0.00445051,0.57333,0,0
216353563,70302884,10695,693507,7099.29,34334500,979111,0.0102368,1.41183,1.41,0.404023
216356255,70302884,15995,2228330,87094.1,107424000,12062100,0.0390849,5.41305,5.40406,0.333617
216358425,70302884,16287,804287,10308.4,33749400,1372490,0.0128168,1.70647,1.70647,0.607649
216362444,70302884,16891,314721,1721,14487300,223600,0.00546834,0.710472,0.710472,0.255648
216350199,70302884,852,3383690,27821.2,121415000,3607700,0.00822214,1.0662,1.06531,0.431637
216366855,70302884,17431,996013,8137.54,33498200,1070620,0.00817011,1.07491,1.06175,0.721996
216346661,70302884,241,986388,10370,35133400,1428310,0.0105131,1.44802,1.27641,1.69221
216354523,70302884,15660,69938,170.832,1660990,21766.1,0.00244262,0.31122,0.31122,0.182642
216364992,70302884,17180,554951,3696.62,16303900,476728,0.00666116,0.859046,0.85658,0.321016
216355014,70302884,15778,1608570,36192.9,74471500,4960040,0.0225,3.0835,3.0835,0.393567
216357821,70302884,16191,3766160,20050.9,162095000,2610610,0.00532398,0.693175,0.654353,0.617987
216358253,70302884,16252,104907,491.38,3602890,65576.7,0.00468396,0.625094,0.625094,0.178088
216356044,70302884,15951,835453,1294.35,19999900,163801,0.00154928,0.196062,0.209875,0.747257
216365967,70302884,17328,978682,11785.4,32083900,1631120,0.0120421,1.66665,1.6662,0.493444
216348830,70302884,619,665317,1100.66,16030200,140177,0.00165434,0.210692,0.239078,0.872685
216355199,70302884,15812,3426960,56605,167759000,7676630,0.0165175,2.24007,2.24007,0.494776
216346580,70302884,202,2762540,26855.6,126547000,3598480,0.00972134,1.3026,1.3026,0.424835
216354511,70302884,15656,279752,572.143,8606100,74309.8,0.00204518,0.265628,0.265628,0.42712
216358792,70302884,16393,524535,10063.3,27954700,1477270,0.0191853,2.81635,2.81635,0.229187
216360791,70302884,16619,531980,1756.77,16503300,223424,0.00330233,0.419985,0.408113,0.686858
216367565,70302884,17592,432193,842.523,12333900,106234,0.00194941,0.245801,0.242187,0.519014
216354434,70302884,15633,419272,1233.74,9885210,153546,0.00294258,0.366222,0.366225,0.203904
216358317,70302884,16266,69938,1025.16,3216140,137364,0.0146581,1.96408,1.96408,0.0614983
216357107,70302884,16066,2803370,78505.6,133613000,10650000,0.028004,3.799,3.55563,0.728116
216354615,70302884,15689,139091,126.816,2545330,16770.8,0.00091175,0.120574,0.120542,0.543445
216365221,70302884,17182,5480240,42433.1,152001000,5638620,0.00774293,1.0289,1.02797,0.699053
216359362,70302884,16422,1049070,14597,49467600,1967050,0.0139142,1.87505,1.87505,0.289304
216363904,70302884,17083,104907,350.16,4713970,44478.2,0.00333781,0.423978,0.423978,0.188138
216350168,70302884,845,1841750,20648.7,80525000,2817750,0.0112115,1.52993,1.44904,0.674094
216354986,70302884,15772,174845,1936.09,8204970,259396,0.0110732,1.48357,1.48357,0.471792
216358418,70302884,16285,804287,10308.4,33749400,1372490,0.0128168,1.70647,1.70647,0.607649
216367186,70302884,17532,864016,6251.57,29832300,824250,0.00723548,0.953976,0.969766,0.724749
216362590,70302884,16927,2600400,17689,117803000,2313060,0.00680242,0.889502,0.883126,0.31136
216363985,70302884,17101,1014670,8819.07,39734500,1163160,0.00869156,1.14634,1.08958,0.539641
216367872,70302884,111220792,1396250,14062.6,48065500,1830830,0.0100717,1.31125,1.31119,0.331194
216351768,70302884,963,104099,178.302,1899970,22254.8,0.0017128,0.213784,0.207281,0.37987
216365897,70302884,17319,694860,3494.82,16148800,486602,0.00502953,0.700289,0.705048,0.548284
216348881,70302884,645,46161400,178596,2285530000,24646400,0.00386895,0.533917,0.529827,0.598173
216366755,70302884,17414,34469.4,84.0084,594335,10958.4,0.00243719,0.317916,0,0
216352608,70302884,1082,209814,7331.07,10069200,997322,0.0349408,4.75336,4.75336,0.370793
216360903,70302884,16633,874225,5903.41,35387200,770390,0.00675274,0.881226,0.881226,0.279026
216347247,70302884,331,1538640,14004.1,59736100,1863480,0.00910161,1.21113,1.21113,0.700939
216359048,70302884,16405,209814,1378.37,9253480,182913,0.00656947,0.871789,0.871789,0.415564
216346270,70302884,112,57070.7,152.925,2160680,19628.4,0.00267956,0.343931,0.338204,0.233575
216346511,70302884,171,2517770,57354.1,134390000,7825710,0.0227797,3.10819,3.10819,0.330131
216354718,70302884,15695,34969,556.842,1611370,75213.5,0.0159239,2.15086,0,0
216366941,70302884,17446,406654,1999.27,9393960,253644,0.0049164,0.623735,0.617264,0.69926
216361670,70302884,16707,768975,5187.46,30438800,661168,0.00674594,0.859805,0.859788,0.210196
216350084,70302884,828,5992850,30592.7,242670000,4074090,0.00510488,0.679826,0.659845,0.652312
216354973,70302884,15770,2063170,30608.9,101944000,4112550,0.0148359,1.99332,1.99332,0.415185
216358486,70302884,16297,454597,2980.69,18028200,387824,0.00655678,0.853117,0.853117,0.466269
216361795,70302884,16754,2854960,13010.6,117548000,1673290,0.00455719,0.586099,0.570533,0.587185
216365549,70302884,17247,69932.7,982.501,2250010,129871,0.0140492,1.85708,1.85709,0.0795343
216365720,70302884,17275,2482400,11957.3,74548500,1561620,0.00481684,0.629077,0.628987,0.684581
216348878,70302884,639,813368,3542.15,20364900,474198,0.00435491,0.583005,0.577269,0.950294
216364566,70302884,17158,4313530,24202,135849000,3141320,0.00561071,0.728248,0.675677,0.804556
216346540,70302884,187,1187880,50644.3,62243500,6887400,0.0426343,5.79809,5.68764,0.421868
216359356,70302884,16420,489566,5255.7,21369400,712658,0.0107354,1.45569,1.45569,0.405563
216365464,70302884,17229,1436430,11511.5,59250200,1506910,0.00801401,1.04907,1.00249,0.502202
216347163,70302884,319,2145310,46772.3,97989900,6286890,0.0218021,2.93052,2.80469,0.508799
216357707,70302884,16162,279752,11602.3,14455700,1598340,0.0414734,5.71343,5.71343,0.0610718
216360467,70302884,16604,855839,5255.03,34379000,675076,0.00614021,0.788788,0.777577,0.38877
216359861,70302884,16534,104907,438.963,4157600,57452.6,0.00418431,0.547653,0.547653,0.412293
216347527,70302884,377,138579,1178.48,7335450,153342,0.00850402,1.10653,1.10524,0.123491
216354579,70302884,15686,2505810,33870.4,81405400,4675730,0.0135168,1.86596,1.85715,0.991582
216353955,70302884,10737,1608500,9244.41,88041300,1271660,0.00574723,0.790589,0.790601,0.627538
216359945,70302884,16564,763701,5280.89,31545200,684400,0.00691486,0.896161,0.89324,0.337489
216361425,70302884,16667,559504,2045.75,25111800,266147,0.00365636,0.475684,0.475684,0.393079
216358434,70302884,16288,104907,371.404,3359880,49020.9,0.00354031,0.46728,0.46728,0.118245
216350734,70302884,879,6098340,97080.3,273546000,13150100,0.0159191,2.15634,2.11734,0.606363
216359564,70302884,16447,209750,1486.71,8543150,189195,0.007088,0.902003,0.901901,0.281461
216367583,70302884,17606,19936.3,34.0242,668843,4156.61,0.00170664,0.208494,0,0
216359486,70302884,16441,734349,4361.11,34144300,576053,0.00593874,0.784441,0.784441,0.509631
216346606,70302884,214,804287,7246.73,31526600,946693,0.00901013,1.17706,1.17706,0.248333
216347437,70302884,359,2272980,28740.7,103634000,3755950,0.0126445,1.65243,1.65243,0.357028
216346344,70302884,149,1958260,15541,92063500,2077710,0.00793614,1.061,1.061,0.462791
216346707,70302884,260,268586,142.107,4119990,17789.9,0.000529094,0.0662354,0.0672423,0.497797
216358765,70302884,16390,349690,4917.85,18744900,665374,0.0140634,1.90275,1.90275,0.20605
216365778,70302884,17298,1034810,9044.4,44639800,1204100,0.00874013,1.16359,1.1067,0.49122
216346241,70302884,97,139876,3623.97,5452680,507638,0.0259085,3.6292,3.6292,0.439675
216357397,70302884,16112,1398760,60129.8,68352000,8160660,0.0429879,5.83421,5.83421,0.382323
216367047,70302884,17478,4871420,21955.6,189884000,2891250,0.00450702,0.593513,0.568084,1.02335
216367380,70302884,17563,448853,3134.98,16205400,406130,0.00698441,0.904817,0.896987,0.679619
216367852,70302884,111220762,551418,1578.7,17458600,200652,0.00286298,0.363883,0.349611,0.342973
216352762,70302884,1094,501452,3811.28,21865800,502062,0.00760049,1.00122,0.962278,0.51296
216355085,70302884,15793,1853360,24359.5,83634500,3218380,0.0131434,1.73651,1.73651,0.493779
216359309,70302884,16415,1923190,23958.3,84995500,3134760,0.0124576,1.62998,1.62991,0.326539
216363958,70302884,17095,4750320,28139.3,159448000,3684130,0.00592366,0.775554,0.714078,0.87214
216365796,70302884,17301,580216,3959.84,23237200,516496,0.00682477,0.890179,0.829003,0.578361
216362123,70302884,16819,8995780,40015.9,435251000,5420800,0.0044483,0.602594,0.602177,0.511245
216352893,70302884,1125,559504,14419.7,28374200,1917410,0.0257723,3.42698,3.42698,0.195771
216365610,70302884,17257,1468690,11825.7,44499300,1547540,0.00805187,1.05369,1.05368,0.343808
216352369,70302884,1046,732797,9583.28,35532300,1272230,0.0130777,1.73612,1.67715,0.745924
216356120,70302884,15967,209814,4439,11598900,601383,0.0211569,2.86627,2.86627,0.14489
216363941,70302884,17090,104907,338.774,3464170,43143.4,0.00322928,0.411254,0.411254,0.410557
216367023,70302884,17467,1804090,12433.6,57973800,1625880,0.00689193,0.901219,0.907592,0.800389
216363306,70302884,16998,244783,833.717,11049900,107852,0.00340594,0.440603,0.440603,0.164848
216346921,70302884,272,209814,1079.26,5633000,140863,0.0051439,0.671372,0.671372,0.681067
216355271,70302884,15822,832389,7388.84,34559100,956696,0.00887667,1.14934,1.11567,0.393028
216359365,70302884,16424,2063170,25306.6,90677000,3310920,0.0122659,1.60477,1.60477,0.375664
216355672,70302884,15874,524719,10194.7,24875400,1394370,0.0194288,2.65737,2.59692,0.386388
216357688,70302884,16159,384659,18193.2,21317900,2556800,0.0472971,6.64691,6.64691,0.151911
216358307,70302884,16264,909194,17359.8,41421300,2341820,0.0190937,2.57571,2.57571,0.430115
216355745,70302884,15895,2084700,5807.39,65643300,748682,0.00278572,0.359132,0.372162,0.851243
216348713,70302884,571,3811620,35296.5,172203000,4722180,0.00926023,1.23889,1.23889,0.529929
216367904,70302884,111220832,69747.9,497.735,2030730,63216.1,0.00713621,0.906351,0.906509,0.0986329
216366128,70302884,17342,104907,524.75,4442020,69168,0.00500205,0.659327,0.659327,0.526548
216361686,70302884,16712,254856,241.451,9702620,31115.4,0.0009474,0.12209,0.119759,0.254636
216353931,70302884,10731,839256,2869.15,42546000,395882,0.00341869,0.471706,0.471706,0.565638
216354233,70302884,15621,34969,54.1825,621610,6867.88,0.00154944,0.196399,0,0
216352296,70302884,1031,697470,1487.61,22202700,192221,0.00213286,0.275598,0.285296,0.689618
216345248,70302884,23,1127620,3538.19,39302300,451400,0.00313775,0.400312,0.41931,0.61802
216347716,70302884,422,635892,2259.56,20405300,283436,0.00355337,0.445729,0.432934,0.701078
216354534,70302884,15666,8062260,84031.1,247116000,11470900,0.0104228,1.42279,1.42017,1.0494
216361889,70302884,16771,1134470,6420.21,46231800,820673,0.00565924,0.7234,0.716398,0.453124
216365322,70302884,17192,244749,1974.99,6620130,249507,0.00806946,1.01944,1.01943,0.151062
216358469,70302884,16293,209814,3307.11,8715290,443212,0.0157621,2.1124,2.1124,0.424892
216347378,70302884,344,629442,38130.6,34168400,5295290,0.0605784,8.41267,8.41267,0.222547
216349652,70302884,749,2028200,17926.1,80543100,2303120,0.0088384,1.13555,1.13555,0.252242
216351807,70302884,972,5734920,181111,312975000,24771300,0.0315804,4.31939,4.31939,0.369015
216352443,70302884,1059,69938,3720.96,4010060,526196,0.0532037,7.52375,7.52375,0.0364585
216347676,70302884,412,1501320,35271.6,73220700,4757770,0.0234937,3.16906,3.01413,0.635536
216355931,70302884,15911,12900600,119146,590971000,16255600,0.0092357,1.26006,1.25229,0.681684
216346495,70302884,162,279752,1652.52,13261600,213700,0.00590708,0.763891,0.763891,0.164521
216364925,70302884,17172,822514,6293.78,26694500,814935,0.00765187,0.990785,0.948854,0.603534
216364046,70302884,17111,67130,266.978,2299170,34455.5,0.00397703,0.513265,0.513254,0.0211686
216355298,70302884,15836,12252300,100032,471424000,13418400,0.00816436,1.09518,1.02542,0.780186
216348490,70302884,509,2846580,31454,124202000,4309390,0.0110498,1.51389,1.43332,0.637042
216349540,70302884,732,69938,232.699,2570190,30583.8,0.00332721,0.437298,0.437298,0.140124
216354721,70302884,15696,664408,17956.5,29183900,2479720,0.0270263,3.73223,3.73222,0.437958
216367147,70302884,17519,311212,4695.79,12776400,615281,0.0150887,1.97705,1.97941,0.197646
216354143,70302884,15602,1678510,24337.8,65358100,3199530,0.0144996,1.90617,1.90617,0.558411
216359737,70302884,16493,550066,4270.02,20601200,547372,0.00776274,0.995103,0.980885,0.562172
216367909,70302884,111220844,825030,5238.42,37704100,692342,0.00634936,0.839172,0.829826,0.406878
216366254,70302884,17363,1262140,13121.2,60367900,1769630,0.010396,1.40209,1.38509,0.483179
216367661,70302884,111220638,698747,8675.25,24613600,1131460,0.0124154,1.61927,1.61863,0.26429
216363568,70302884,17025,8281000,46915.2,270278000,6195270,0.00566541,0.748131,0.679508,1.04055
216346278,70302884,115,34969,247.907,1593180,32638.5,0.00708933,0.933356,0,0
216359693,70302884,16476,1188170,5953.56,42964100,767275,0.00501071,0.645763,0.631487,0.690025
216349858,70302884,783,471398,15180,24641600,2049370,0.032202,4.34742,4.07969,0.581395
216352634,70302884,1089,75252800,1373490,3396910000,196972000,0.0182517,2.61747,2.50374,0.821427
216367848,70302884,111220758,34969,222.15,1618620,29052.2,0.00635277,0.830797,0,0
216355971,70302884,15924,3111420,95499.1,151311000,13059200,0.0306931,4.1972,4.19712,0.450896
216367033,70302884,17471,397253,1045.07,10791600,137122,0.00263074,0.345176,0.352187,0.826977
216352248,70302884,1022,3514450,20982.1,134863000,2738200,0.00597025,0.779126,0.744967,0.870821
216356624,70302884,16027,17856000,509732,930404000,69181800,0.0285468,3.87443,3.71539,0.744528
216348642,70302884,549,44804200,403482,1898700000,54029500,0.00900544,1.2059,1.15925,0.726256
216355214,70302884,15813,3426960,56605,167759000,7676630,0.0165175,2.24007,2.24007,0.494776
216367833,70302884,111220732,104907,689.916,4804520,89399.2,0.00657646,0.852175,0.852175,0.126158
216348331,70302884,475,1625200,3145.1,61831800,461304,0.00193521,0.283845,0.301087,0.888643
216354580,70302884,15687,722642,1149.08,15279600,152910,0.00159011,0.211599,0.208372,1.17398
216363963,70302884,17096,763099,1889.63,27986100,247300,0.00247626,0.324074,0.316882,0.440885
216367621,70302884,111220624,32673.1,140.601,1342400,18127.6,0.00430325,0.554816,0,0
216364289,70302884,17145,2587710,23592.9,87562300,3091760,0.00911732,1.19479,1.19479,0.613437
216351468,70302884,914,34969,890.726,1720930,118037,0.0254719,3.37547,0,0
216360090,70302884,16584,314721,2657.61,14017100,357000,0.00844434,1.13434,1.13434,0.243862
216360814,70302884,16623,5449450,34261.3,191097000,4409090,0.00628712,0.80909,0.804961,0.486797
216367890,70302884,111220822,174845,2715.1,8822870,368894,0.0155286,2.10983,2.10983,0.221819
216360208,70302884,16595,104907,222.966,3934180,28943,0.00212537,0.275892,0.275892,0.131592
216345189,70302884,17,2167210,17845.9,96944100,2284130,0.00823452,1.05395,1.05391,0.342271
216347888,70302884,445,1351270,7811.34,42960800,1014820,0.00578076,0.751011,0.730974,0.651069
216366977,70302884,17454,34969,166.199,1385400,22230.1,0.00475276,0.635708,0,0
216355019,70302884,15779,279752,2665.77,12196500,356598,0.00952903,1.27469,1.27469,0.553631
216347072,70302884,303,1743760,57312.9,84072100,7858110,0.0328675,4.50642,4.50367,0.205644
216362131,70302884,16824,524535,2926.97,24063100,387580,0.00558013,0.738903,0.738903,0.213442
216352408,70302884,1054,874225,25725.6,45303800,3519100,0.0294267,4.0254,4.0254,0.348571
216359145,70302884,16410,69938,742.769,3449880,100044,0.0106204,1.43047,1.43047,0.0733427
216356200,70302884,15986,5927340,148491,205722000,21496700,0.0250519,3.6267,3.45251,0.749755
216359719,70302884,16486,4357530,32232.1,152657000,4111120,0.00739689,0.943453,0.935384,0.520734
216360998,70302884,16657,69938,162.952,2853140,21149,0.00232996,0.302396,0.302396,0.00534045
216348821,70302884,610,1950020,38846.2,97267900,5266990,0.019921,2.70099,2.65971,0.418928
216348649,70302884,551,545454,12982.9,27246500,1770070,0.023802,3.24514,3.22759,0.22059
216352143,70302884,1007,9507350,26805.1,466799000,3757820,0.00281941,0.395255,0.380668,0.568051
216363882,70302884,17078,69938,453.867,1584120,58240.4,0.00648957,0.832744,0.832744,0.578671
216354559,70302884,15677,384659,4956.41,13441600,663077,0.0128852,1.72381,1.72381,0.586811
216353899,70302884,10713,3808760,12191.1,196637000,1630150,0.0032008,0.428001,0.428053,0.553047
216358168,70302884,16227,384659,4423.1,15918000,593815,0.0114988,1.54375,1.54375,0.860577
216363282,70302884,16996,2972360,9436.56,111606000,1208590,0.00317477,0.406609,0.406609,0.527082
216345619,70302884,59,629442,4318.08,29374700,574882,0.00686017,0.913319,0.913319,0.421271
216354710,70302884,15694,699377,18513.3,30795300,2554940,0.0264712,3.65317,3.65315,0.44613
216366048,70302884,17336,139731,941.555,3619490,131440,0.00673833,0.940666,0.940398,0.399175
216357594,70302884,16140,1364480,24374.7,62164000,3634890,0.0178638,2.66395,2.6089,0.36911
216364128,70302884,17129,803484,6280.09,24685500,807423,0.00781608,1.0049,1.00459,0.408479
216359619,70302884,16452,352898,895.84,14608500,133891,0.00253852,0.379403,0.38277,0.870523
216347253,70302884,333,209814,5152.4,10631700,715907,0.024557,3.4121,3.4121,0.396395
216351751,70302884,957,5035360,16677.7,278783000,2307550,0.00331212,0.458269,0.458274,0.612541
216355287,70302884,15832,1712170,17223.9,55221300,2293360,0.0100597,1.33944,1.33913,0.505631
216355441,70302884,15848,1006540,9835.64,29412500,1388370,0.0097717,1.37934,1.25923,0.837855
216367057,70302884,17482,245276,909.162,9918730,118042,0.00370669,0.48126,0.470126,0.558939
216356020,70302884,15942,8134720,225186,333205000,31371300,0.0276821,3.85647,3.5738,0.798177
216361703,70302884,16719,1620220,8627.19,63075200,1107630,0.00532471,0.683631,0.67661,0.419048
216346996,70302884,286,209814,492.463,4757380,62842.7,0.00234714,0.299516,0.299516,0.404261
216351755,70302884,958,1748450,22765.9,93122900,3234120,0.0130206,1.84971,1.84971,0.448841
216364038,70302884,17110,449937,773.213,13789900,97038.4,0.00171849,0.215671,0.21057,0.517281
216353304,70302884,10678,4183710,19883.7,207963000,2779600,0.00475265,0.664386,0.640207,0.47617
216360227,70302884,16597,174845,919.075,7921430,118839,0.00525651,0.679683,0.679683,0.254132
216353974,70302884,182305693,663058,6205.47,15708800,844326,0.00935887,1.27338,1.27245,0.8108
216365874,70302884,17317,1071890,15105,28434500,2075160,0.0140919,1.93598,1.92661,0.456359
216349380,70302884,701,6214610,66822.7,267094000,8867180,0.0107525,1.42683,1.42579,0.356432
216353645,70302884,10698,439290,992.191,19415600,129724,0.00225862,0.295303,0.29097,0.287861
216363257,70302884,16994,2972360,9436.56,111606000,1208590,0.00317477,0.406609,0.406609,0.527082
216367888,70302884,111220820,947417,7672.33,42822600,1014620,0.00809815,1.07093,1.0592,0.316316
216347695,70302884,416,406931,7209.44,12280900,1046410,0.0177166,2.57147,2.54203,0.520609
216350254,70302884,862,2412860,114593,131436000,15715900,0.0474926,6.51337,6.51337,0.378516
216358646,70302884,16358,4152330,33823.1,151371000,4323860,0.00814557,1.04131,1.03232,0.517154
216359096,70302884,16407,244783,1391.27,9693240,183850,0.00568367,0.751073,0.751073,0.520007
216359705,70302884,16480,594473,4306.55,24535100,561175,0.00724431,0.943988,0.943988,0.401493
216361458,70302884,16671,3635250,26927.6,153925000,3519070,0.00740734,0.968039,0.961317,0.432939
216357064,70302884,16053,944163,48651.3,51199600,6784690,0.0515285,7.18593,7.18593,0.392317
216360785,70302884,16618,531980,1756.77,16503300,223424,0.00330233,0.419985,0.408113,0.686858
216361447,70302884,16669,3635250,26927.6,153925000,3519070,0.00740734,0.968039,0.961317,0.432939
