id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218384573,70566047,16546,79370.2,2368.77,4742410,336588,0.0298446,4.24074,4.27788,0.424328
218386103,70566047,17301,512829,12278.4,34012700,1823710,0.0239425,3.55618,3.30324,0.774119
218386245,70566047,17402,2473490,14285.4,99663700,1923260,0.0057754,0.77755,0.847204,0.719504
218383457,70566047,16253,979852,53132.7,60525500,7795030,0.0542252,7.95531,7.86607,0.151773
218385875,70566047,17132,587129,7645.43,31746000,1051730,0.0130217,1.79131,1.80399,0.41019
218386192,70566047,17379,1381150,24177.2,73301400,3339480,0.0175051,2.4179,2.39368,0.242772
218387252,70566047,17579,130454,758.813,5838530,106355,0.00581672,0.81527,0.849568,0.448117
218387532,70566047,111220768,105662,1560.91,5943330,217191,0.0147726,2.05551,2.03919,0.15303
218386825,70566047,17485,2412610,51377.4,138280000,7300670,0.0212953,3.02604,3.08007,0.379982
218374726,70566047,331,2370580,39264.4,107408000,5642770,0.0165632,2.38033,2.44873,0.70869
218379030,70566047,955,898942,6438.11,30282300,912331,0.00716187,1.01489,1.03683,0.874999
218386985,70566047,17506,1264030,10346.6,55273000,1403960,0.00818537,1.1107,1.11552,0.566491
218383830,70566047,16382,35258800,556208,2115150000,80710000,0.015775,2.28908,2.29591,0.820472
218385309,70566047,16823,938135,5009.15,58105300,698839,0.00533948,0.744924,0.748486,0.465822
218385708,70566047,17025,7371490,80395.5,394898000,11419700,0.0109063,1.54917,1.53459,0.756973
218375165,70566047,363,1673100,65173.7,103129000,9188240,0.0389539,5.49175,5.59149,0.232423
218384595,70566047,16562,116870,3513.08,6093810,499093,0.0300597,4.27049,4.24023,0.0870706
218373859,70566047,223,1086270,32931.6,56067200,4802150,0.0303162,4.42077,4.41632,0.303203
218376166,70566047,554,166171,7225.41,10626100,1080700,0.0434818,6.50358,6.45245,0.213988
218383984,70566047,16411,2535970,38500.2,152344000,5461590,0.0151816,2.15365,2.1825,0.669954
218373824,70566047,216,399563,11098.6,12715600,1631100,0.0277768,4.08221,3.87463,0.456514
218385410,70566047,16873,140713,6917.42,9074360,1042080,0.0491597,7.40572,7.38103,0.243533
218386149,70566047,17341,70269.3,595.717,3436830,81568.3,0.00847763,1.16079,1.21747,0.355481
218384812,70566047,16619,415237,16587.7,24379100,2374560,0.0399476,5.71857,5.667,0.16451
218385891,70566047,17149,204767,2005.41,9687160,274014,0.00979361,1.33817,1.32741,0.367099
218380836,70566047,15583,192405,10719.1,12283800,1522900,0.0557112,7.91505,7.90605,0.0855697
218386680,70566047,17460,2583480,11643.4,99000500,1584640,0.00450685,0.613372,0.665935,0.793926
218382857,70566047,15989,3288020,220544,202384000,32359100,0.0670749,9.84152,9.81467,0.247373
218381395,70566047,15657,164027,5333.29,9768430,743194,0.0325147,4.53093,4.53265,0.150458
218381918,70566047,15711,53012.4,781.818,1646360,113001,0.0147478,2.1316,2.08721,0.118384
218383752,70566047,16355,5784000,171337,321848000,24641300,0.0296225,4.26026,4.1596,0.522454
218387508,70566047,111220732,90746,2114.65,5150610,303446,0.023303,3.3439,3.29972,0.189378
218386269,70566047,17418,4837520,109589,294352000,15765200,0.0226539,3.25894,3.23301,0.451984
218385628,70566047,16987,33089.7,758.329,1873270,110432,0.0229173,3.33736,0,0
218384836,70566047,16633,688321,10051.4,34838300,1362960,0.0146027,1.98013,2.01189,0.480289
218380494,70566047,10723,4540040,5333.3,241753000,826731,0.00117472,0.182098,0.167943,1.40578
218385903,70566047,17156,9057960,78452.8,419800000,10991300,0.00866121,1.21344,1.22168,0.94258
218372874,70566047,53,44738.9,1137.81,2867180,162544,0.0254321,3.63317,3.63225,0.0324357
218373062,70566047,95,5387180,214492,342368000,30952300,0.0398153,5.74556,5.61644,0.323497
218386207,70566047,17387,727185,8581.63,31595800,1177250,0.0118012,1.61891,1.51015,0.606587
218380894,70566047,15592,1246280,70192.1,77234000,10042100,0.0563215,8.05769,8.07763,0.157812
218383938,70566047,16404,108680,2011.72,6355810,285148,0.0185106,2.62375,2.63361,0.458475
218385153,70566047,16737,340830,3988.63,17546700,539322,0.0117027,1.58238,1.58412,0.213357
218384873,70566047,16654,335239,10418.6,19103700,1451600,0.0310783,4.33006,4.32856,0.0701402
218385292,70566047,16811,68767.7,1117.07,3062300,165666,0.0162441,2.40907,2.32661,0.305974
218386044,70566047,17264,86119.6,798.516,4582110,112165,0.00927217,1.30244,1.34193,0.568698
218386146,70566047,17337,196365,1495.21,7442740,208254,0.00761445,1.06054,1.05195,0.424981
218378953,70566047,931,2574920,4116.29,90701200,551629,0.00159861,0.214232,0.210185,1.14578
218384529,70566047,16509,14841000,396763,867947000,57036200,0.0267343,3.84316,3.87232,0.378577
218387527,70566047,111220760,699728,14736.5,43847900,2125450,0.0210604,3.03754,3.09703,0.325623
218386046,70566047,17266,806034,6688.27,40072300,909242,0.00829775,1.12804,1.14234,0.424783
218372612,70566047,4,15088000,314870,895741000,45480300,0.0208688,3.01433,3.02513,0.398092
218384889,70566047,16659,1051370,32532.2,56062800,4600160,0.0309428,4.37541,4.37191,0.1162
218373793,70566047,211,3061840,86086.1,175238000,12476500,0.0281158,4.07484,4.09737,0.295679
218377442,70566047,682,784732,28063.1,54818400,4152320,0.0357615,5.29138,5.31753,0.282486
218385954,70566047,17192,201239,3569.22,11153400,497353,0.0177362,2.47145,2.46665,0.340404
218380088,70566047,1128,1412380,42485.5,103819000,6322880,0.0300808,4.47676,4.46305,0.133192
218387010,70566047,17515,33509.6,284.245,1637490,38155.9,0.00848251,1.13866,0,0
218376089,70566047,536,2559180,153016,148513000,22024000,0.0597911,8.60589,8.66602,0.240169
218379642,70566047,1061,269227,8552.27,16662900,1243160,0.031766,4.61751,4.68823,0.297753
218384575,70566047,16547,79370.2,2368.77,4742410,336588,0.0298446,4.24074,4.27788,0.424328
218387565,70566047,111220816,267311,7417.59,19426800,1081110,0.0277489,4.04439,3.98387,0.257304
218380233,70566047,10699,642380,13640.6,33710100,1983400,0.0212344,3.08759,2.94243,0.46936
218381290,70566047,15627,759800,26724.3,42070100,3756690,0.0351728,4.94431,4.92134,0.393705
218373191,70566047,128,15505500,351646,858735000,49938500,0.0226788,3.2207,3.31529,0.482145
218387024,70566047,17519,250838,1997.05,12678300,277170,0.0079615,1.10497,1.11329,0.287208
218375300,70566047,386,12466800,244088,717855000,35479200,0.0195791,2.8459,2.78365,0.688682
218383115,70566047,16102,2723750,67238.6,108898000,10096000,0.024686,3.70664,3.69837,0.808408
218380818,70566047,15580,449309,22645.9,27724600,3202880,0.0504016,7.12846,7.12022,0.168319
218381662,70566047,15696,624685,23506.2,33336100,3500170,0.0376289,5.60311,5.52208,0.344146
218384933,70566047,16676,1113260,25727.4,67933500,3745200,0.0231099,3.36417,3.3159,0.261083
218384051,70566047,16421,764894,6385.86,47753300,920546,0.00834868,1.20349,1.20594,0.421956
218385575,70566047,16961,762496,28043.2,46714600,4136770,0.0367781,5.4253,5.40609,0.332696
218386050,70566047,17273,84880.5,312.216,3333610,42466.5,0.00367831,0.500309,0.500416,0.223443
218385020,70566047,16708,579023,22164,36090400,3198490,0.0382783,5.52394,5.55674,0.306322
218385388,70566047,16859,145300,4603.5,9268900,685890,0.0316827,4.72049,4.73451,0.188421
218385990,70566047,17217,1321700,1715.56,46051600,227676,0.00129799,0.172259,0.166302,0.864131
218387726,70566047,112892315,138389,2581.21,5502250,367164,0.0186518,2.65312,2.65043,0.159524
218373089,70566047,110,128469,6412.05,8028590,922892,0.0499111,7.18374,7.1768,0.0494781
218383841,70566047,16384,1336860,35430,83040100,5240920,0.0265024,3.92032,3.9753,0.378431
218385444,70566047,16889,1683660,37050.6,90204300,5193030,0.0220061,3.08437,3.10466,0.439509
218385612,70566047,16978,925592,27195.2,55736700,3930700,0.0293815,4.24668,4.11597,0.498662
218387523,70566047,111220752,312924,5399.13,19691900,772297,0.0172538,2.468,2.40814,0.298752
218374372,70566047,290,17200700,729100,1004160000,105855000,0.0423879,6.15411,6.07147,0.403993
218384025,70566047,16417,195878,2475.34,12203100,351780,0.0126372,1.79592,1.8328,0.270344
218377669,70566047,726,12804100,294000,761805000,48268000,0.0229615,3.76973,3.71224,0.527552
218379921,70566047,1094,465273,14262.7,32554000,2191470,0.0306544,4.71006,4.66787,0.205795
218382659,70566047,15900,549891,33499.9,28541300,4968880,0.0609211,9.03613,8.98538,0.324451
218387106,70566047,17543,100438,2913.61,6245700,434044,0.0290092,4.32153,4.17953,0.487804
218377794,70566047,772,2245220,54773.3,132793000,7710050,0.0243955,3.43398,3.51741,0.430104
218378961,70566047,935,2596300,55680.9,126016000,8286100,0.0214462,3.1915,3.09841,0.510619
218372955,70566047,77,45921.8,1392.75,3143060,204139,0.0303286,4.44536,4.43887,0.202091
218385722,70566047,17034,1379310,17613.2,89190300,2555340,0.0127695,1.85261,1.82259,0.477947
218384538,70566047,16526,28045.6,1323.98,1794260,194194,0.0472082,6.92422,0,0
218377425,70566047,677,69938,1438.76,4576320,202215,0.0205719,2.89134,2.89134,0.0774262
218379596,70566047,1041,2510850,9032.21,129623000,1344150,0.00359728,0.535336,0.535713,0.76162
218379692,70566047,1072,317643,4867.82,18902900,689705,0.0153248,2.17132,2.23629,0.442485
218384067,70566047,16424,1740430,13660.3,101714000,1916170,0.00784882,1.10098,1.13973,0.599148
218376083,70566047,534,329491,13466.4,21787300,2003060,0.0408703,6.07926,6.09174,0.166509
218375525,70566047,437,3072350,64777.5,189265000,9239030,0.021084,3.00716,3.05434,0.327868
218377711,70566047,747,253968,9834.93,13709900,1410790,0.038725,5.55498,5.50202,0.234678
218384427,70566047,16464,277429,5971.97,16331100,863907,0.0215262,3.11398,3.15788,0.392151
218386317,70566047,17436,92185.9,1470.66,4612510,210319,0.0159532,2.28147,2.29558,0.235198
218376682,70566047,629,2606210,6828.69,159087000,954458,0.00262016,0.366225,0.368511,0.813636
218378023,70566047,821,3215500,60529.3,182287000,8752410,0.0188242,2.72194,2.70653,0.288967
218383681,70566047,16331,357465,5570.82,18510700,784635,0.0155842,2.195,2.20077,0.0957863
218377419,70566047,675,184599,6076.59,12005000,875667,0.0329177,4.74361,4.76608,0.24056
218379236,70566047,984,8870430,61734.6,527306000,9074840,0.0069596,1.02304,1.05766,1.12499
218383002,70566047,16043,455046,11362.8,27345800,1629020,0.0249708,3.57991,3.60446,0.231011
218386194,70566047,17380,4654030,35037.2,182362000,4793850,0.00752836,1.03004,1.04545,0.760481
218385285,70566047,16803,56448.9,1438.78,3229610,202956,0.0254882,3.59538,3.76098,0.309661
218385915,70566047,17164,894385,15719.6,58696700,2279510,0.0175759,2.54869,2.52335,0.430199
218375502,70566047,433,870143,30022.4,60316600,4413660,0.0345028,5.07235,5.11253,0.149177
218380122,70566047,10675,3433420,4024.95,199372000,582246,0.00117229,0.169582,0.167634,0.525144
218384918,70566047,16671,2997090,86190.2,191018000,12557100,0.028758,4.18977,4.16158,0.254697
218384932,70566047,16675,1609710,50648.9,105858000,7402570,0.0314645,4.59869,4.5755,0.154963
218382444,70566047,15817,809589,16561.9,44308400,2376140,0.0204572,2.935,2.94894,0.284772
218377622,70566047,709,4694790,23186.4,269459000,3256710,0.00493876,0.693687,0.657799,1.13997
218379298,70566047,996,702568,22756.1,39342700,3366420,0.0323899,4.79159,4.66322,0.370459
218383327,70566047,16177,3047310,82146.8,175429000,12003300,0.0269571,3.93899,3.77724,0.532094
218384658,70566047,16585,65681.1,2630.91,3620360,373790,0.0400559,5.69099,5.74723,0.13794
218383434,70566047,16243,458444,28162.3,30305000,4163990,0.0614301,9.08287,9.04283,0.118595
218384949,70566047,16682,700362,25209.7,43757900,3612010,0.0359953,5.15734,5.23612,0.202304
218386261,70566047,17411,452833,2268.37,15574100,299387,0.00500928,0.661141,0.681229,0.469765
218378166,70566047,843,2096490,44215.6,100707000,6344080,0.0210904,3.02606,2.90557,0.578195
218382830,70566047,15979,7657470,264329,454834000,38280700,0.034519,4.99913,4.88291,0.520857
218383024,70566047,16066,1902050,71822.5,118604000,10341100,0.0377605,5.43679,5.36098,0.378323
218386273,70566047,17421,926255,30572.4,65868800,4528820,0.0330065,4.88939,4.76418,0.357667
218385590,70566047,16968,1986580,68616.2,121256000,10106400,0.0345398,5.08732,4.9269,0.46143
218385748,70566047,17051,596186,11885.1,36247400,1687590,0.0199353,2.83065,2.78237,0.352439
218382128,70566047,15770,2303820,68337,130073000,9796370,0.0296625,4.25223,4.3378,0.272252
218387401,70566047,17651,33397.7,0.566069,316975,76.6604,1.69493e-05,0.00229538,0,0
218380092,70566047,1129,97005800,2660570,5581860000,384678000,0.0274269,3.96552,3.95004,0.723442
218385442,70566047,16887,1683660,37050.6,90204300,5193030,0.0220061,3.08437,3.10466,0.439509
218382892,70566047,16002,45491000,1058190,2639340000,152902000,0.0232616,3.36116,3.36037,0.409998
218384843,70566047,16636,1000230,21925.6,51223400,3075510,0.0219207,3.07481,3.08865,0.415606
218387460,70566047,111220682,229901,1207.6,11195300,176178,0.00525269,0.766321,0.773273,0.980394
218372993,70566047,82,393417,9342.47,24732700,1377330,0.023747,3.50094,3.54112,0.358756
218375619,70566047,450,986775,8096.59,34653000,1142640,0.00820511,1.15796,1.16513,0.304386
218379088,70566047,966,508673,29753.6,28939800,4191760,0.0584925,8.24058,8.24422,0.314896
218380000,70566047,1102,1233390,16766.7,74140800,2296450,0.013594,1.8619,1.91095,0.3089
218385950,70566047,17190,20891.7,205.511,998377,28910.2,0.00983701,1.38382,0,0
218385944,70566047,17183,975816,14406.2,53376900,2011990,0.0147633,2.06185,2.07552,0.358704
218385883,70566047,17142,90705.6,616.282,4521310,84075.1,0.00679432,0.926901,0.951715,0.347015
218387729,70566047,112892325,33781.5,614.929,1771270,85159.2,0.0182031,2.52088,0,0
218380910,70566047,15594,50662.9,3014.1,3095940,440649,0.0594933,8.69766,8.68887,0.00931398
218381197,70566047,15615,744009,39390.9,43873400,5700950,0.052944,7.66248,7.65951,0.306076
218384419,70566047,16462,829547,18854.1,48384000,2768300,0.0227282,3.33712,3.33399,0.47193
218384894,70566047,16662,73488,1814.8,3448300,259022,0.0246952,3.52468,3.52285,0.166813
218385772,70566047,17070,99990.7,1721.64,5664210,243762,0.017218,2.43784,2.43748,0.108281
218376240,70566047,566,139776,11495.6,10109500,1796900,0.0822434,12.8556,12.8556,0.0838543
218378057,70566047,827,1623240,62417.1,98001600,8974280,0.0384522,5.52862,5.64003,0.263031
218380109,70566047,10671,271464,4211.94,10431800,627047,0.0155156,2.30987,2.2795,0.271852
218383452,70566047,16251,94936.4,4643.42,5779590,671898,0.0489109,7.07735,7.08745,0.162037
218383516,70566047,16277,156457,7683.84,9158900,1111580,0.0491114,7.10469,7.19115,0.201504
218372664,70566047,12,126999,3733.86,6841490,521952,0.0294008,4.1099,4.12195,0.0657541
218384476,70566047,16479,568993,15142.6,33781000,2169810,0.0266131,3.81342,3.85869,0.238746
218387489,70566047,111220720,93794,1544.78,5527630,220688,0.01647,2.3529,2.29954,0.28712
218385928,70566047,17172,674507,11195.1,39279000,1576380,0.0165975,2.33709,2.38697,0.342118
218373956,70566047,238,125699,862.678,5729660,119217,0.00686306,0.948433,0.953477,0.437962
218381949,70566047,15719,45548.5,661.996,1952550,97404.7,0.0145339,2.13848,2.19313,0.32226
218383562,70566047,16294,498113,12389,25609100,1803830,0.0248718,3.62133,3.60207,0.37579
218384444,70566047,16470,350841,15656.4,21166300,2239070,0.0446252,6.38201,6.41877,0.379259
218385648,70566047,16998,231367,7463.33,13358900,1059380,0.0322575,4.57879,4.55693,0.165437
218385992,70566047,17218,1321700,1715.56,46051600,227676,0.00129799,0.172259,0.166302,0.864131
218375988,70566047,519,2738320,18758.7,168868000,2676270,0.00685043,0.977341,1.01338,0.676643
218383534,70566047,16283,32713.6,1362.32,1785190,199485,0.0416439,6.09792,0,0
218379721,70566047,1077,92411.1,1063.39,4759470,149515,0.0115072,1.61793,1.70928,0.37855
218381619,70566047,15687,1145410,10333.3,30228800,1526770,0.00902149,1.33295,1.26576,1.27118
218383387,70566047,16218,210876,10042.1,13192100,1455710,0.0476206,6.90313,6.96658,0.194122
218378861,70566047,907,720980,2372.31,41625500,326551,0.0032904,0.452927,0.47047,0.721915
218382354,70566047,15795,821681,37694.6,47643700,5331710,0.0458749,6.48878,6.6284,0.162447
218383193,70566047,16135,1640130,25322.9,89736300,4249690,0.0154396,2.59107,2.60734,0.280449
218384353,70566047,16446,522288,6196.29,32663800,879584,0.0118637,1.6841,1.63087,0.416971
218385807,70566047,17092,18158500,164262,878980000,22925600,0.009046,1.26252,1.26924,0.835622
218384806,70566047,16616,979744,27988.8,57412000,3999560,0.0285675,4.08225,4.14932,0.292573
218373567,70566047,184,1805790,43266.7,97550800,6248200,0.0239599,3.46008,3.44264,0.193721
218383587,70566047,16308,72596200,1517370,4238380000,218950000,0.0209015,3.01599,2.99007,0.702387
218383379,70566047,16213,3560950,152623,210743000,22193500,0.0428603,6.23248,6.13395,0.509471
218373421,70566047,154,1495390,18348.3,79837300,2555480,0.0122699,1.7089,1.70316,0.409974
218384597,70566047,16563,116870,3513.08,6093810,499093,0.0300597,4.27049,4.24023,0.0870706
218386514,70566047,17451,498102,6112.46,26639300,854492,0.0122715,1.7155,1.6646,0.350399
218378012,70566047,820,4736450,96288.9,242191000,13777600,0.0203293,2.90884,2.95045,0.448027
218383418,70566047,16233,1170000,62835.4,72327900,9205660,0.0537056,7.86811,7.64565,0.278421
218373725,70566047,203,95700.2,1773.53,6016120,247847,0.0185321,2.58983,2.60804,0.209552
218387113,70566047,17546,26313.3,962.909,1849340,142112,0.036594,5.40074,0,0
218375864,70566047,498,1080520,49972.8,60989400,7255660,0.046249,6.715,6.68423,0.239167
218382680,70566047,15914,11478100,36052.8,451090000,5398760,0.00314101,0.470353,0.489708,1.21643
218375264,70566047,379,382270,672.345,10498600,87615.4,0.00175882,0.229198,0.227643,0.910157
218385497,70566047,16926,4897190,12878,280157000,1867470,0.00262967,0.381335,0.392498,1.04132
218375292,70566047,385,11369200,227457,658026000,32514300,0.0200064,2.85986,2.8507,0.317337
218378611,70566047,872,525182,19227.7,29510300,2714710,0.0366114,5.16908,5.22999,0.404328
218386367,70566047,17449,498102,6112.46,26639300,854492,0.0122715,1.7155,1.6646,0.350399
218382092,70566047,15767,2913030,82171.9,161367000,11794200,0.0282084,4.04876,4.13955,0.289032
218380188,70566047,10693,306404,3763.69,11333900,529251,0.0122834,1.7273,1.73055,0.262283
218373169,70566047,126,872841,15244.1,34536000,2232200,0.0174649,2.55739,2.51355,0.485138
218384464,70566047,16475,168778,2329.1,8877740,334242,0.0137998,1.98036,1.9788,0.250083
218373690,70566047,200,441121,38547.9,25883500,5693060,0.0873863,12.9059,12.9192,0.188839
218376344,70566047,587,358683,7357.13,19890200,1040850,0.0205115,2.90188,2.95799,0.277751
218376180,70566047,556,1826760,64385,107189000,9280080,0.0352455,5.08008,5.03439,0.252642
218383449,70566047,16250,1376760,73260.9,84276300,10736000,0.0532124,7.79804,7.68946,0.212053
218381407,70566047,15658,97120.4,4072.74,6086420,578581,0.041935,5.95736,5.95828,0.107891
218382424,70566047,15809,4856340,134541,314608000,19509700,0.0277042,4.01737,4.00435,0.338341
218384792,70566047,16605,208400,7759.49,11224200,1097990,0.0372336,5.26867,5.35924,0.143107
218379828,70566047,1088,363780,10671.9,21357600,1538580,0.0293362,4.22942,4.13524,0.466927
218383371,70566047,16203,221914,5888.04,12499100,819566,0.026533,3.69317,3.65941,0.170497
218374431,70566047,295,2119900,157155,144555000,23163400,0.0741332,10.9266,10.9187,0.167297
218376411,70566047,596,3746200,120777,206370000,16936700,0.0322399,4.52103,4.67907,0.412893
218378696,70566047,883,193527,10632.8,13239200,1639540,0.0549421,8.47192,8.54737,0.211913
218382844,70566047,15985,5260110,194006,300194000,28238000,0.0368825,5.36832,5.17536,0.561314
218383668,70566047,16329,5573550,111621,321045000,16226600,0.0200269,2.91136,2.69602,1.01852
218385581,70566047,16964,144000,4430.58,7338520,659330,0.0307679,4.57868,4.50628,0.286251
218387491,70566047,111220722,290189,5354.99,19717000,779713,0.0184534,2.68691,2.74393,0.411292
218377881,70566047,796,120896,5994.66,7295380,875254,0.0495851,7.23971,7.46697,0.25533
218384827,70566047,16629,55678.4,1043.22,2844050,143599,0.0187365,2.57908,2.57911,0.0128707
218379609,70566047,1046,586615,18297.4,38595800,2614350,0.0311915,4.45667,4.4873,0.102745
218385408,70566047,16872,85344.9,2888.6,5136270,417366,0.0338462,4.89034,4.89154,0.0777967
218386265,70566047,17414,50671.1,91.6649,1116700,12289.3,0.00180902,0.24253,0.28434,0.827748
218385636,70566047,16991,2346350,55522.6,133016000,7831870,0.0236634,3.3379,3.30869,0.359923
218386167,70566047,17360,21768.9,96.9522,740380,13212.5,0.00445369,0.606944,0,0
218382433,70566047,15813,3145660,92839,208879000,13518400,0.0295133,4.29748,4.33213,0.329222
218373810,70566047,214,1350800,13692.2,66703700,1872720,0.0101364,1.38638,1.42957,0.620938
218375097,70566047,350,67651.7,2235.77,4307950,325000,0.0330483,4.80402,4.80756,0.136113
218381531,70566047,15672,194047,8366.32,12417300,1216480,0.043115,6.26903,6.2657,0.229769
218386185,70566047,17372,949458,19420.8,60367900,2771010,0.0204547,2.91851,2.94759,0.501481
218372908,70566047,64,646036,9136.77,36058100,1298420,0.0141428,2.00982,2.02202,0.277513
218384452,70566047,16472,1289080,18445.5,76457200,2632450,0.014309,2.04211,1.94773,0.617249
218379269,70566047,988,131595,3497.76,7062560,520528,0.0265797,3.95552,3.93577,0.212006
218384044,70566047,16420,461199,6136.06,27106300,876905,0.0133046,1.90136,1.92299,0.36478
218386196,70566047,17381,1037870,11404.6,40846500,1565010,0.0109885,1.5079,1.43298,0.544666
218379636,70566047,1057,1776300,46837.4,114530000,6644330,0.026368,3.74054,3.7425,0.359923
218383080,70566047,16085,512020,13132.9,29416700,1876310,0.0256491,3.66452,3.69346,0.412909
218383539,70566047,16287,722455,31053.1,41246600,4516390,0.0429828,6.25144,6.26149,0.294102
218386064,70566047,17289,30196.5,8.01686,464145,991.529,0.00026549,0.0328359,0,0
218386770,70566047,17470,702236,5094.86,32521300,700125,0.00725519,0.996993,1.05624,0.555936
218380742,70566047,15566,520202000,12731400,29444300000,1854190000,0.0244739,3.56437,3.54073,0.709243
218381913,70566047,15710,53012.4,781.818,1646360,113001,0.0147478,2.1316,2.08721,0.118384
218385756,70566047,17058,1100780,25983.4,66140000,3729390,0.0236045,3.38794,3.35888,0.494775
218385974,70566047,17206,65082.1,333.363,3046330,44800,0.00512219,0.688362,0.689142,0.343549
218380283,70566047,10708,2047190,21567.2,121121000,3220690,0.010535,1.57323,1.5099,0.975089
218382616,70566047,15875,421005,26847.5,27355600,3943860,0.0637699,9.36771,9.31133,0.201945
218382896,70566047,16004,45491000,1058190,2639340000,152902000,0.0232616,3.36116,3.36037,0.409998
218378177,70566047,844,4610470,106198,302862000,15071400,0.0230342,3.26896,3.27354,0.305121
218382565,70566047,15860,57802.4,1256.92,3437950,175830,0.0217451,3.04192,3.04029,0.0725523
218383446,70566047,16248,1376760,73260.9,84276300,10736000,0.0532124,7.79804,7.68946,0.212053
218387102,70566047,17541,100438,2913.61,6245700,434044,0.0290092,4.32153,4.17953,0.487804
218382653,70566047,15898,2082510,132073,118684000,19866000,0.0634202,9.53945,9.39703,0.366661
218382685,70566047,15917,6583120,121569,361294000,17125700,0.0184668,2.60145,2.63464,0.537616
218382700,70566047,15935,1992840,65144.8,113549000,9165320,0.0326894,4.59913,4.56194,0.641243
218383428,70566047,16240,172305,9693.38,10576700,1401110,0.056257,8.13157,8.12611,0.139403
218373544,70566047,181,2883980,68346.6,162535000,9653780,0.0236987,3.34738,3.38312,0.549231
218381244,70566047,15621,33905.3,878.49,1410580,128663,0.0259101,3.79477,0,0
218382484,70566047,15833,328726,19703.8,18845600,2769890,0.0599401,8.42614,8.45664,0.189461
218374549,70566047,313,108485000,2753650,6241130000,394108000,0.0253827,3.63282,3.66273,0.442897
218378976,70566047,942,2581960,84558.8,157929000,11955800,0.0327499,4.63053,4.58836,0.510274
218375217,70566047,371,136997,5882.01,5723650,907530,0.0429354,6.62447,6.58011,0.425818
218383711,70566047,16339,741411,19625.7,44908300,2847980,0.0264707,3.8413,3.58551,0.802364
218384854,70566047,16643,67290.5,1735.15,3525390,240972,0.0257859,3.58106,3.58108,0.0263704
218387710,70566047,111220908,142240,1867.61,6611020,257126,0.01313,1.80769,1.81877,0.439777
218376036,70566047,526,1131590,9999.74,37585000,1435880,0.0088369,1.26891,1.27302,0.34461
218378146,70566047,839,444706,9065.14,25027300,1276060,0.0203846,2.86944,2.94907,0.260436
218385450,70566047,16893,1120070,24952,61332400,3492610,0.0222772,3.11821,3.06535,0.286856
218383344,70566047,16188,3626750,61922.2,186026000,8824510,0.0170737,2.43317,2.41875,0.435482
218387347,70566047,17596,992353,4772.02,24869500,702973,0.0048088,0.70839,0.869859,1.68101
218383357,70566047,16196,462704,10714.5,27104100,1535460,0.0231563,3.31844,3.29586,0.282642
218385403,70566047,16870,212752,12347.1,14050600,1872950,0.0580351,8.80345,8.86025,0.137114
218385483,70566047,16915,52602200,416811,2981350000,60555900,0.00792383,1.1512,1.15669,1.47735
218383461,70566047,16255,260462,14011.9,16747200,2070420,0.0537962,7.94902,7.91282,0.132315
218384876,70566047,16655,93453.1,3051.47,5305240,422172,0.0326524,4.51748,4.51657,0.0561293
218384880,70566047,16656,182323,5467.81,10492500,763057,0.0299897,4.1852,4.18435,0.0762035
218373387,70566047,141,8225190,399316,472538000,57369000,0.0485479,6.97479,7.06368,0.339686
218379355,70566047,1007,9101910,14201,517077000,2085910,0.00156022,0.229173,0.233677,1.48621
218384655,70566047,16584,261642,8621.64,16056900,1254580,0.032952,4.79501,4.92476,0.193914
218375903,70566047,503,3322080,91331.4,204130000,13071300,0.0274922,3.93467,4.0065,0.273726
218386991,70566047,17508,520149,1672.17,12962000,234024,0.0032148,0.449917,0.432622,0.734412
218385460,70566047,16899,1475700,38961.6,79807400,5445550,0.0264021,3.69014,3.68607,0.480959
218382663,70566047,15902,331101,29409.6,20102700,4495530,0.0888237,13.5775,13.5163,0.22948
218380606,70566047,10737,2024970,34665.9,141897000,5069410,0.0171192,2.50345,2.46998,0.476855
218385239,70566047,16775,440038,16233.7,25395800,2357600,0.0368916,5.35772,5.2513,0.219839
218385492,70566047,16924,40676800,118636,2299200000,17426100,0.00291654,0.428405,0.440962,1.31111
218386127,70566047,17315,1282410,15875.5,72791900,2189510,0.0123795,1.70734,1.68785,0.345437
218378112,70566047,835,6041010,233564,355017000,33298400,0.038663,5.51205,5.48354,0.347943
218381960,70566047,15721,33376.3,270.871,1161480,38645.1,0.00811567,1.15786,0,0
218380735,70566047,15565,763956000,16009900,42822700000,2325840000,0.0209566,3.04447,3.02298,0.815639
218382776,70566047,15974,4642190,121904,266008000,18051400,0.0262601,3.88856,3.84835,0.204237
218384671,70566047,16590,95479.6,2218.94,5889860,327405,0.0232399,3.42906,3.41547,0.0896316
218382036,70566047,15755,2065920,80684.3,119567000,11380200,0.0390549,5.50855,5.55917,0.215783
218376295,70566047,578,940662,34922.9,53614800,5089320,0.0371259,5.41036,5.55676,0.35939
218385248,70566047,16781,306866,12194.5,18041600,1765080,0.0397387,5.75193,5.7337,0.185807
218385446,70566047,16890,221495,8102.63,11771000,1147610,0.0365816,5.18123,5.03781,0.23024
218386025,70566047,17240,25785.1,322.808,1402660,45551,0.0125192,1.76656,0,0
218382619,70566047,15876,228590,13395.6,13363300,1894680,0.058601,8.28854,8.27203,0.229863
