id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217716085,70528145,17001,160145,41.2225,5655430,5868.59,0.000257407,0.0366454,0.0375692,0.423095
217711990,70528145,15762,1935350,1046.22,59528400,151141,0.000540583,0.0780951,0.0788829,1.29966
217714499,70528145,16433,3626630,3065.2,128229000,419679,0.000845191,0.115721,0.120658,0.634578
217712215,70528145,15814,855794,251.454,34593400,39131.7,0.000293825,0.0457256,0.0513931,1.18367
217711652,70528145,15628,803456,33.3281,23418800,5039.49,4.14809e-05,0.00627226,0.00621787,1.0377
217720005,70528145,17562,2851380,4271.56,75114000,606714,0.00149807,0.212779,0.227374,0.834193
217717242,70528145,17150,848484,616.04,32532800,80028.2,0.000726048,0.094319,0.0977823,0.39863
217708129,70528145,518,4822860,1334.93,150928000,201656,0.000276791,0.0418125,0.0447827,1.72764
217718981,70528145,17411,523709,283.024,15097500,46427.1,0.000540421,0.0886505,0.0880544,0.513484
217712130,70528145,15782,2311760,686.888,74782300,104996,0.000297128,0.0454184,0.0475418,1.48685
217713969,70528145,16302,123997,252.669,3421600,34732.2,0.0020377,0.280104,0.283189,0.326081
217715565,70528145,16847,664194,370.439,22065500,54153.9,0.000557726,0.0815333,0.0810885,0.498066
217712201,70528145,15809,4717850,4469.33,182603000,667244,0.000947325,0.14143,0.144582,1.44585
217713486,70528145,16219,185899,4.38259,5893060,697.845,2.35752e-05,0.0037539,0.00367942,0.731555
217714662,70528145,16494,149506,24.2045,4397140,3224.98,0.000161896,0.0215708,0.0222996,0.571758
217712285,70528145,15845,3422600,4142.54,108966000,583978,0.00121035,0.170624,0.177253,0.674653
217712676,70528145,16022,4371160,159.447,59501800,21614.6,3.64771e-05,0.00494482,0.00554544,1.6261
217714018,70528145,16319,848494,230.509,28354000,33452.1,0.000271668,0.0394253,0.0440716,1.01624
217712694,70528145,16027,11245400,1212.87,394304000,163868,0.000107854,0.014572,0.0126215,1.36276
217709492,70528145,895,423339,134.226,12918000,18323.1,0.000317065,0.0432824,0.0447371,1.6968
217713807,70528145,16279,33694.3,1.96322,932715,264.139,5.82656e-05,0.00783928,0,0
217711749,70528145,15673,2379270,2734.05,65949500,395633,0.00114911,0.166284,0.164017,0.882612
217714707,70528145,16545,1113810,90.0612,34966800,13076.9,8.08588e-05,0.0117407,0.0122767,1.00887
217715691,70528145,16896,372518,719.944,9625240,101016,0.00193264,0.271171,0.271266,0.5336
217718493,70528145,17387,724475,850.772,19789800,118410,0.00117433,0.163443,0.17311,0.774972
217716843,70528145,17086,1142260,875.94,41523800,130705,0.00076685,0.114427,0.10944,0.650509
217710944,70528145,1105,318699,798.301,12791800,142850,0.00250488,0.448229,0.451963,0.79938
217712514,70528145,15964,304879,2296.04,15523100,342071,0.00753097,1.12199,1.11,0.925163
217715976,70528145,16982,382586,1763.87,12646900,257317,0.00461038,0.672574,0.672113,0.325629
217719188,70528145,17441,34694.1,47.6996,1345610,6761.63,0.00137486,0.194893,0,0
217707749,70528145,434,2214500,1050.16,55003700,150689,0.000474218,0.0680464,0.0667754,1.0891
217718479,70528145,17383,1162180,1422.6,28548000,202120,0.00122408,0.173915,0.178439,0.692329
217707725,70528145,431,384274,218.999,12298400,32459.9,0.000569901,0.0844706,0.0824382,1.05482
217707796,70528145,438,218844,64.305,7151050,9252.02,0.000293839,0.0422768,0.0369693,1.5786
217710473,70528145,1056,7360050,19626,303661000,2875410,0.00266656,0.390678,0.437388,0.830296
217712574,70528145,15987,1469240,1285.13,46494200,185990,0.00087469,0.126589,0.116647,1.7591
217709058,70528145,828,5762130,5092.06,197619000,738979,0.000883712,0.128247,0.130517,1.01428
217707475,70528145,363,1399690,521.112,49649000,74504.3,0.000372304,0.053229,0.0511927,1.72944
217711401,70528145,15582,34024.8,3.21553,1016550,436.277,9.45053e-05,0.0128223,0,0
217714743,70528145,16578,2501650,1431.77,81702300,212437,0.000572329,0.0849187,0.0896885,1.05965
217708218,70528145,560,117178,449.75,5423110,66764.5,0.00383818,0.569771,0.548012,0.44662
217720703,70528145,17648,68825.3,55.9113,1292750,9107.73,0.000812366,0.132331,0.131233,0.963926
217707680,70528145,425,548023,3.88745,13849700,535.004,7.09359e-06,0.000976245,0.00137157,1.43721
217712442,70528145,15942,5790050,11469.5,188351000,2138530,0.00198089,0.369346,0.380747,1.3969
217714673,70528145,16511,33795.1,97.4475,1051820,14688.8,0.00288348,0.434643,0,0
217715162,70528145,16695,747813,221.675,24874300,30237.6,0.000296431,0.0404346,0.0425248,0.996593
217709446,70528145,886,13057400,7481.67,418323000,1210620,0.000572985,0.0927157,0.0887441,1.4676
217708761,70528145,721,1321850,32.4851,34327200,4817.61,2.45755e-05,0.0036446,0.00352574,3.17227
217715825,70528145,16924,42150400,163278,1761760000,24962600,0.0038737,0.592227,0.590318,1.31819
217709100,70528145,836,24876.1,0.000406302,648969,0.0578535,1.6333e-08,2.32566e-06,0,0
217707234,70528145,276,4461640,6570.57,135786000,1033720,0.00147268,0.231691,0.238824,1.54949
217711353,70528145,182305697,621179,33.2239,14924300,5233.51,5.34852e-05,0.00842512,0.00852597,1.92937
217714902,70528145,16613,1509730,259.561,46610900,37727.6,0.000171925,0.0249896,0.0283764,2.17193
217715708,70528145,16903,60311.8,20.3347,2123030,3026.24,0.00033716,0.0501765,0.0486277,0.330228
217710837,70528145,1088,365591,108.217,11171500,14986.8,0.000296007,0.0409934,0.0427162,0.778041
217707249,70528145,281,569269,51.8768,9350570,7916.09,9.11288e-05,0.0139057,0.0150954,0.759401
217717341,70528145,17172,787302,1010.9,26438800,141671,0.001284,0.179945,0.193821,0.973839
217719090,70528145,17426,2764240,2101.82,102380000,297850,0.000760363,0.107751,0.123309,1.72749
217710194,70528145,1008,2439790,1778.81,77739200,243448,0.000729082,0.0997823,0.102946,0.684436
217718022,70528145,17303,265761,254.745,11880700,35403.2,0.000958549,0.133214,0.146155,0.67654
217715334,70528145,16739,125045,262.884,4008520,42478,0.00210232,0.339703,0.323385,1.04754
217718216,70528145,17342,90370,152.129,3838200,19877.7,0.00168341,0.219959,0.225969,0.438389
217709090,70528145,835,6798050,1629.23,203793000,227984,0.000239662,0.0335367,0.0352556,1.26651
217715320,70528145,16733,228127,52.9034,7586920,7913.57,0.000231903,0.0346893,0.0353301,0.631563
217716940,70528145,17101,993236,1518.26,37538300,211491,0.0015286,0.212932,0.22742,0.948917
217717429,70528145,17199,33355.3,25.7367,1235880,3615.81,0.000771593,0.108403,0,0
217712684,70528145,16024,6115250,676.317,136557000,92864.9,0.000110595,0.0151858,0.0161418,1.69556
217713122,70528145,16136,2498770,830.558,82493300,114037,0.000332387,0.0456374,0.0445949,0.941606
217716886,70528145,17092,19448300,22101.7,639781000,3164820,0.00113643,0.16273,0.170161,1.23066
217714130,70528145,16364,2401580,2896.41,68101600,424216,0.00120604,0.17664,0.177858,1.03064
217714740,70528145,16574,335092,58.9416,10715500,9141.99,0.000175897,0.027282,0.0312527,1.05548
217714968,70528145,16636,1136400,2214.87,31156000,337249,0.00194903,0.296771,0.300965,0.755119
217709743,70528145,929,103046,1.13759,3474270,175.629,1.10396e-05,0.00170438,0.00166184,0.887562
217710322,70528145,1039,45873,132.116,1960160,19003.5,0.00288003,0.414263,0.440589,0.62633
217715175,70528145,16699,3718470,4358.14,127699000,620894,0.00117202,0.166976,0.170046,0.793159
217716918,70528145,17096,763105,2693.47,28140700,403105,0.00352962,0.528243,0.524493,0.79171
217706662,70528145,50,335141,171.824,10931200,25366.8,0.00051269,0.0756898,0.0697038,0.809719
217711978,70528145,15755,2192960,1061.95,67835900,153554,0.000484254,0.0700213,0.0695386,1.41297
217715329,70528145,16737,304277,27.2679,10869800,3831.01,8.96156e-05,0.0125905,0.0128711,0.659256
217706682,70528145,61,97182.9,174.856,3384710,24013.6,0.00179925,0.247097,0.249004,0.295407
217706577,70528145,12,136130,336.236,4122460,53328.7,0.00246996,0.391748,0.389598,0.34479
217719255,70528145,17454,33430,97.5891,1231000,13095.2,0.0029192,0.391721,0,0
217719774,70528145,17526,693413,1419.54,27356400,190408,0.00204717,0.274595,0.296353,1.06942
217708405,70528145,625,2569290,51.3162,85939900,7046.72,1.99729e-05,0.00274267,0.0027989,1.89165
217711091,70528145,1127,24866.6,0.000133512,703877,0.0190286,5.36912e-09,7.65228e-07,0,0
217711376,70528145,15567,470219000,659209,15221100000,99186800,0.00140192,0.210937,0.210563,2.53222
217719457,70528145,17488,1561140,545.381,49684500,74962.7,0.000349347,0.0480178,0.0520635,1.48969
217709710,70528145,918,1931100,544.544,65596700,76063.3,0.000281987,0.0393886,0.0415288,1.59348
217711460,70528145,15603,303809,23.3727,9391110,3666.94,7.69321e-05,0.0120699,0.0120948,0.720389
217719628,70528145,17506,1207250,3356.62,38450700,492847,0.00278039,0.40824,0.415882,0.598067
217712753,70528145,16043,519467,15.2903,17151000,2257.74,2.94346e-05,0.00434626,0.0041457,1.66133
217707045,70528145,203,103355,43.8757,4155350,5948.07,0.000424517,0.0575501,0.0576516,0.370343
217707409,70528145,333,312449,28.2219,10221000,4110.17,9.03249e-05,0.0131547,0.0146822,1.02813
217713091,70528145,16121,9685340,8158.05,327872000,1203130,0.000842309,0.124222,0.131929,1.23732
217714670,70528145,16509,16167600,9187.53,514857000,1370120,0.000568267,0.0847446,0.0865275,1.7491
217706650,70528145,42,163604,7.99959,5198260,1161.6,4.88961e-05,0.00710006,0.00707653,0.590918
217711892,70528145,15715,150942,107.069,3528080,14577.1,0.000709338,0.0965744,0.0988072,0.612826
217717944,70528145,17291,34659.8,99.9752,1397740,14042.7,0.00288447,0.405158,0,0
217718035,70528145,17307,701000,1662.49,22567700,256532,0.0023716,0.365952,0.393769,1.23984
217709268,70528145,861,622442,351.565,19254500,53445.8,0.000564816,0.0858648,0.0936794,1.17402
217713233,70528145,16186,3297390,1818.01,101749000,257863,0.000551346,0.078202,0.0835028,1.23149
217708214,70528145,559,1178920,682.968,40446200,89652.1,0.000579316,0.0760459,0.0720676,0.873834
217711256,70528145,10692,1049430,5260.6,36541900,828513,0.0050128,0.789486,0.544484,0.626776
217712265,70528145,15834,11290900,5489.8,365183000,776432,0.000486216,0.0687664,0.0703762,1.44377
217714738,70528145,16573,127478,53.2232,3801650,8596.99,0.000417508,0.0674388,0.0678139,0.484396
217716215,70528145,17018,283211,940.01,9486490,146107,0.00331911,0.515895,0.51912,0.420849
217707280,70528145,292,153478,53.2356,4719090,7257.34,0.000346862,0.047286,0.0473899,0.475698
217715008,70528145,16650,40472900,30355.6,1360550000,4539630,0.000750022,0.112165,0.114549,1.49432
217707187,70528145,257,394675,71.3856,13019900,10056.8,0.000180872,0.0254811,0.0256679,0.887407
217709929,70528145,966,632832,1649.55,23614900,321712,0.00260662,0.508368,0.515059,1.04501
217714013,70528145,16317,848494,230.509,28354000,33452.1,0.000271668,0.0394253,0.0440716,1.01624
217714569,70528145,16457,249965,7.86068,7580270,1247.53,3.14472e-05,0.00499081,0.00493296,0.40995
217713478,70528145,16216,872993,38.6604,26886600,5584.43,4.42849e-05,0.00639687,0.00630365,0.82271
217719374,70528145,17474,352336,166.735,5752620,28778.8,0.000473226,0.08168,0.0752718,0.766938
217714507,70528145,16435,1295850,941.713,48012500,131268,0.000726716,0.101299,0.106069,0.804499
217708185,70528145,543,991586,732.763,28541700,102392,0.000738981,0.103261,0.102043,0.948733
217714170,70528145,16386,1540230,2658.12,57361500,413911,0.00172579,0.268732,0.260432,0.672317
217714265,70528145,16416,762843,61.1099,26324700,9694.72,8.01081e-05,0.0127087,0.0124902,0.679778
217720376,70528145,17584,373814,352.331,12835900,48078.9,0.000942528,0.128617,0.133647,0.899333
217717560,70528145,17237,1416640,2730.87,50189100,401313,0.00192772,0.283286,0.327281,1.31297
217720871,70528145,111220672,564914,224.902,17374600,30485.7,0.000398117,0.0539653,0.0545724,0.627326
217708323,70528145,602,67564.5,47.7143,2625060,6502.38,0.000706204,0.0962396,0.0959666,0.176218
217719668,70528145,17512,281697,960.134,9497880,140395,0.0034084,0.49839,0.521224,0.467389
217707286,70528145,295,1470120,2251.25,50429800,380372,0.00153134,0.258736,0.316948,1.66902
217713597,70528145,16265,500450,39.6756,14956800,5436.07,7.92799e-05,0.0108624,0.0103592,0.846413
217715038,70528145,16658,34715600,27844.4,1178370000,4167500,0.000802071,0.120047,0.122409,1.42461
217715368,70528145,16762,781194,683.522,28145500,101237,0.000874971,0.129593,0.125459,1.04419
217707397,70528145,329,7664270,1133.09,249961000,156395,0.000147841,0.0204057,0.016752,1.42629
217720889,70528145,111220688,64711.3,32.6294,2637730,4371.86,0.00050423,0.0675594,0.0674278,0.58737
217714067,70528145,16333,1933570,513.798,61981300,70257,0.000265725,0.0363353,0.0349932,1.2382
217710713,70528145,1074,118510,0.388609,1011270,62.7506,3.27912e-06,0.000529495,0.000523727,1.851
217706963,70528145,184,1733650,7310.85,54230000,1072150,0.00421703,0.618438,0.604117,0.754613
217711438,70528145,15596,1402630,435.687,43811100,64004,0.00031062,0.0456313,0.045841,1.11138
217714588,70528145,16463,468433,257.018,14308300,35561.6,0.000548677,0.0759163,0.0734611,0.713966
217711333,70528145,10729,1236940,3402.89,61538800,497683,0.00275107,0.402351,0.426847,0.548793
217711827,70528145,15692,135497,105.583,3377030,14068.2,0.000779227,0.103826,0.103741,0.557296
217718397,70528145,17369,1148880,797.122,40404800,114193,0.000693827,0.0993957,0.101602,1.23878
217720859,70528145,111220668,37787.3,23.9316,1523510,3262.92,0.000633325,0.0863497,0.0863616,0.179109
217709501,70528145,899,67167.7,172.629,2834510,27156.7,0.00257013,0.404312,0.404386,0.214514
217715891,70528145,16952,587279,844.43,22571200,124461,0.00143787,0.211929,0.232999,0.970249
217707057,70528145,207,170504,347.866,6127430,48979.5,0.00204022,0.287262,0.290027,0.558131
217720936,70528145,111220714,102886,411.05,3591400,60730.4,0.00399519,0.590268,0.572515,0.505142
217706721,70528145,83,1684710,785.11,22562000,132235,0.00046602,0.0784911,0.0737752,0.812729
217706909,70528145,162,223753,69.909,7999730,10011.2,0.000312438,0.0447423,0.0462521,0.860018
217707939,70528145,454,376922,116.555,12163900,17399.5,0.000309229,0.046162,0.0470646,1.01095
217709992,70528145,976,4219010,4781.18,189457000,682134,0.00113325,0.161681,0.168974,0.679426
217708483,70528145,666,232521,678.125,8741060,94703.6,0.0029164,0.40729,0.431094,0.92251
217715402,70528145,16776,589614,95.7835,19698600,13872.8,0.000162451,0.0235286,0.0238203,0.729061
217720924,70528145,111220702,472829,203.744,14909500,28310.7,0.000430905,0.0598753,0.0614991,1.29256
217707322,70528145,320,2574740,157.04,39031100,21932.2,6.09925e-05,0.00851823,0.00837111,1.36731
217717958,70528145,17293,50848.7,303.918,1645420,43927.7,0.0059769,0.86389,0.934221,0.759628
217706744,70528145,95,5399980,1961.93,162338000,279292,0.000363323,0.051721,0.0482595,1.5361
217708472,70528145,657,737192,48.3508,21907400,5993,6.55879e-05,0.00812949,0.00765709,1.83289
217713215,70528145,16178,176105,300.377,5786610,46757,0.00170567,0.265507,0.308615,0.974828
217708176,70528145,541,365485,5.39718,11413400,747.725,1.47672e-05,0.00204585,0.00178369,3.20484
217708010,70528145,485,42718200,13026.3,1489530000,1822520,0.000304936,0.0426637,0.0406339,2.13232
217715003,70528145,16649,44134300,32574.5,1480040000,4869670,0.000738077,0.110337,0.1126,1.49392
217712449,70528145,15948,739659,1836.26,25064800,349520,0.00248257,0.472542,0.526272,0.827671
217707701,70528145,429,1404470,689.695,44933000,113790,0.00049107,0.0810196,0.0735774,1.44828
217715558,70528145,16843,3310770,3446.27,114605000,526745,0.00104093,0.1591,0.162869,1.41288
217706705,70528145,72,192786,39.2349,5853070,6593.82,0.000203515,0.0342028,0.0369364,1.20091
217715220,70528145,16720,1116710,348.115,34878800,49978,0.000311732,0.0447547,0.0465073,0.615903
217710775,70528145,1080,35938800,24631.5,1202900000,3585740,0.000685373,0.0997735,0.103982,1.76774
217713538,70528145,16250,1424450,656.912,42720900,96582.8,0.000461169,0.0678037,0.0659031,1.23766
217714929,70528145,16624,5318120,3848,162784000,590813,0.000723564,0.111094,0.107941,2.03832
217716531,70528145,17054,1751270,2262.96,55318400,326390,0.00129218,0.186373,0.192385,1.39347
217715390,70528145,16771,1009170,235.569,32521700,34962.7,0.000233429,0.0346449,0.0379424,1.06921
217706815,70528145,139,294449,43.5222,10826000,5893.99,0.000147809,0.020017,0.017038,2.30264
217712486,70528145,15953,269297,120.021,8307920,16956,0.000445682,0.062964,0.0625925,0.212988
217716560,70528145,17062,1062960,489.942,36440800,68750.6,0.000460921,0.0646783,0.0614253,1.17054
217718485,70528145,17386,724475,850.772,19789800,118410,0.00117433,0.163443,0.17311,0.774972
217706690,70528145,64,340931,313.677,11774000,45394.8,0.000920062,0.13315,0.135897,0.676219
217711348,70528145,182305689,3393140,161.388,101912000,24209.6,4.75629e-05,0.00713488,0.0062778,1.49524
217718909,70528145,17403,744088,629.97,27873600,90223.1,0.000846634,0.121253,0.128904,1.23149
217710063,70528145,985,21660400,1497.06,596641000,209188,6.91152e-05,0.00965766,0.00924257,1.46557
217715920,70528145,16962,694761,376.939,20109500,53834.6,0.000542545,0.0774865,0.0780886,0.886411
217706699,70528145,69,755967,3438.22,25522800,522848,0.00454811,0.691628,0.718467,0.610782
217707315,70528145,314,101776,27.9503,4085240,3546.52,0.000274627,0.0348465,0.0383239,0.38608
217715663,70528145,16883,1253150,334.662,36833700,49808.6,0.000267056,0.0397467,0.0402603,0.770546
217713084,70528145,16119,2176000,2106.64,75213900,298268,0.000968123,0.137071,0.144359,0.792127
217710976,70528145,1110,289730,330.28,8303600,45768.6,0.00113996,0.15797,0.160776,0.576796
217712218,70528145,15815,855794,251.454,34593400,39131.7,0.000293825,0.0457256,0.0513931,1.18367
217714644,70528145,16482,553433,118.533,16089900,16923.7,0.000214177,0.0305796,0.0351539,0.966181
217716327,70528145,17038,2052900,2835.28,71796500,378987,0.00138111,0.184611,0.191509,0.73311
217713075,70528145,16114,45169800,24988.9,1483170000,3595090,0.00055322,0.0795905,0.0849448,1.39838
217717965,70528145,17295,50848.7,303.918,1645420,43927.7,0.0059769,0.86389,0.934221,0.759628
217711705,70528145,15660,201308,15.8856,6237730,2080.79,7.8912e-05,0.0103363,0.0110804,1.56464
217711213,70528145,10683,3485910,11611.3,142402000,1683430,0.00333093,0.482924,0.511704,0.553697
217710425,70528145,1049,2188060,12054,85585200,1884010,0.00550896,0.861041,0.643021,0.449165
217715440,70528145,16793,829762,340.234,25796000,52478.9,0.000410038,0.0632457,0.0624311,1.70722
217708809,70528145,750,89013.7,0.00525692,1515310,0.76845,5.90574e-08,8.63294e-06,1.61583e-08,1.41421
217714107,70528145,16353,7209230,5465.56,210667000,799200,0.000758134,0.110858,0.114118,1.61566
217715417,70528145,16784,158421,189.816,5051110,29248.9,0.00119817,0.184628,0.189992,0.379734
217708378,70528145,617,267766,62.2675,9217350,9717.77,0.000232544,0.036292,0.0365417,0.961726
217712609,70528145,15999,696000,2499.93,20825000,466979,0.00359185,0.670947,0.704305,0.6199
217707013,70528145,196,382616,2864.69,21043800,425144,0.00748712,1.11115,1.11219,0.547326
217717358,70528145,17175,548981,349.966,18310500,47775.2,0.000637483,0.0870253,0.0867337,0.548383
217710866,70528145,1093,6707050,4535.11,244295000,646989,0.000676171,0.0964641,0.10541,1.04336
217711112,70528145,1129,88379500,39736.1,2773170000,5704260,0.000449608,0.0645428,0.0649544,1.83973
217711744,70528145,15672,203464,105.684,5805710,14519.8,0.000519423,0.0713628,0.0713009,0.828003
217711414,70528145,15587,3515000,1237.3,109468000,182004,0.000352006,0.0517794,0.0530045,1.02163
217712322,70528145,15860,86897.7,3.83809,2586360,653.901,4.4168e-05,0.00752495,0.00747699,0.761684
217715130,70528145,16685,1262810,333.799,42137100,48998.4,0.000264331,0.0388012,0.0360747,1.32606
217713542,70528145,16251,101169,11.963,2789300,1661.76,0.000118248,0.0164256,0.0164013,0.80756
217716148,70528145,17010,100169,25.3401,3467230,3984.92,0.000252972,0.0397818,0.0397461,0.951911
217707101,70528145,223,959226,1341.8,26786200,197736,0.00139884,0.206141,0.206136,0.518742
217712619,70528145,16002,48665600,24833.1,1468550000,3488010,0.00051028,0.0716731,0.0681087,2.89936
217715105,70528145,16677,951105,1047.47,33357700,155956,0.00110132,0.163973,0.179946,1.67388
217717283,70528145,17158,4207400,6623.68,132058000,962366,0.00157429,0.228732,0.241137,1.15109
217707178,70528145,252,24761.7,0.528697,787600,81.61,2.13514e-05,0.00329582,0,0
217708722,70528145,701,5779020,6867.32,227382000,964899,0.00118832,0.166966,0.171802,1.34731
217712296,70528145,15849,1652820,1303.36,53559700,186625,0.000788571,0.112913,0.115826,0.704107
217719169,70528145,17437,5749000,9960.74,178545000,1441540,0.0017326,0.250746,0.264609,1.17645
217707308,70528145,307,2707150,1482.85,77205800,239613,0.000547753,0.0885111,0.0893282,0.838897
217710396,70528145,1047,723163,62.3171,24423800,8184.21,8.6173e-05,0.0113172,0.012035,1.02398
217707203,70528145,262,3120430,898.408,101528000,119546,0.000287911,0.0383108,0.0395759,1.66415
217711666,70528145,15631,146243,7.23233,4819600,1296.72,4.94543e-05,0.00886689,0.00908777,0.363528
217708240,70528145,571,5454440,1051.45,174769000,153220,0.00019277,0.0280909,0.0284141,1.51332
217716248,70528145,17023,15047100,17112.6,486733000,2447200,0.00113727,0.162636,0.167545,1.18533
217708392,70528145,621,1001080,302.041,30707900,40795.6,0.000301715,0.0407517,0.04104,0.781532
217706680,70528145,60,24230.5,30.4328,946968,4744.39,0.00125597,0.195802,0,0
217712879,70528145,16083,5030720,2171.04,183045000,360465,0.000431558,0.0716528,0.0818203,2.40933
217716465,70528145,17044,1280760,455.027,40612000,61893.2,0.000355279,0.0483253,0.0498578,0.796411
217706697,70528145,68,1322890,4673.67,38808600,691381,0.00353292,0.522629,0.511795,0.844745
217717331,70528145,17169,78576.6,88.5057,3270420,12124.3,0.00112636,0.154299,0.172074,0.637154
217712600,70528145,15997,1473470,3203.74,47849700,582356,0.00217427,0.395227,0.358697,1.09217
217716969,70528145,17107,804611,635.761,25174300,86404.3,0.000790147,0.107386,0.10947,0.786406
217713523,70528145,16243,419349,86.3573,13216400,12151.7,0.000205932,0.0289776,0.0283355,0.531943
217714073,70528145,16337,205591,1.47788,6180110,211.55,7.18843e-06,0.00102899,0.00113864,0.867599
217707420,70528145,339,22489100,27607.2,766116000,4306580,0.00122758,0.191496,0.191321,1.37701
217709889,70528145,962,7874030,2850.52,204266000,403975,0.000362016,0.0513048,0.0501018,1.14171
217713118,70528145,16134,3983140,1248.97,130869000,174242,0.000313564,0.043745,0.0392805,1.30056
217713201,70528145,16170,3871470,1093.97,124482000,160839,0.000282572,0.0415448,0.0474441,2.57829
217715832,70528145,16926,4908180,22729.5,226833000,3482570,0.00463094,0.709543,0.695653,1.2581
217715408,70528145,16780,296423,311.28,9375980,46496.4,0.00105012,0.156859,0.159901,0.932586
217709647,70528145,903,688113,5738.13,30677100,1021600,0.00833893,1.48464,1.48272,0.433238
217714917,70528145,16618,500160,194.539,14258200,27249.3,0.000388953,0.0544812,0.0635962,1.56378
217712105,70528145,15776,4129850,2203.13,135578000,352711,0.000533465,0.0854051,0.0855588,1.92557
217715165,70528145,16696,747813,221.675,24874300,30237.6,0.000296431,0.0404346,0.0425248,0.996593
217715349,70528145,16750,34697.7,118.981,1071750,18982.7,0.00342907,0.547089,0,0
217708153,70528145,529,147258,14.221,4607810,2216.01,9.65722e-05,0.0150485,0.0150819,0.326512
217713252,70528145,16195,41354.8,4.57635,1225930,671.276,0.000110661,0.0162321,0,0
217708059,70528145,510,345709,4.26946,11854800,554.674,1.23499e-05,0.00160445,0.00156089,0.810857
217711954,70528145,15733,165678,508.924,3615840,72112.6,0.00307177,0.435258,0.388846,0.782857
217714000,70528145,16314,848494,230.509,28354000,33452.1,0.000271668,0.0394253,0.0440716,1.01624
217711403,70528145,15583,201992,48.6952,6186720,7117.27,0.000241075,0.0352354,0.0351986,0.499873
217712799,70528145,16060,12467200,5580.59,383745000,768758,0.000447623,0.0616625,0.0604523,2.19812
217712137,70528145,15785,2603290,816.191,86750300,117610,0.000313523,0.0451775,0.0449945,2.00379
217720442,70528145,17590,247717,365.721,7192520,50857,0.00147637,0.205303,0.208804,0.429196
217711959,70528145,15734,165678,508.924,3615840,72112.6,0.00307177,0.435258,0.388846,0.782857
217715034,70528145,16657,67006.1,25.9844,2237780,3497.03,0.000387791,0.0521897,0.0522342,0.980874
217711388,70528145,15577,6503520,2200.75,201968000,328322,0.000338394,0.0504838,0.0512189,1.16071
217712397,70528145,15908,14467400,121650,672707000,18108300,0.00840855,1.25166,1.2292,0.693532
217711709,70528145,15662,803080,219.716,23197100,33770.6,0.000273592,0.0420513,0.0449821,1.01497
217710298,70528145,1034,1358920,1014.53,45426100,177357,0.000746569,0.130513,0.129979,1.13083
217711686,70528145,15656,271447,28.0926,7704690,3847.53,0.000103492,0.0141742,0.0141685,0.927992
217712821,70528145,16067,387984,99.6157,13051900,13116.8,0.000256752,0.0338075,0.034554,0.814851
217714489,70528145,16430,1648210,464.803,51415500,62605.2,0.000282004,0.0379837,0.0398713,0.911968
217716591,70528145,17070,103755,65.5003,3435060,9146.81,0.000631295,0.0881574,0.0882061,0.379473
217712248,70528145,15829,2969900,441.197,85263900,66906.1,0.000148556,0.0225281,0.0246658,1.40652
217712635,70528145,16009,6936190,6657.33,173768000,938025,0.000959796,0.135236,0.129253,1.71009
217721194,70528145,111220794,701000,1662.49,22567700,256532,0.0023716,0.365952,0.393769,1.23984
217710915,70528145,1101,985200,153.574,30406500,23062.7,0.000155881,0.0234091,0.0181199,0.941987
217709653,70528145,904,6100510,5500.97,189976000,836407,0.000901724,0.137105,0.134059,1.48815
217715078,70528145,16668,25311700,21355.4,879674000,3141520,0.000843697,0.124113,0.127583,1.25458
217715594,70528145,16859,153078,187.399,5513720,28953.6,0.00122421,0.189143,0.194493,0.604723
217719113,70528145,17429,256284,908.639,11214200,126455,0.00354544,0.493417,0.543307,0.802519
217707076,70528145,214,688287,34.6907,23445000,5008.85,5.04015e-05,0.00727727,0.00787496,1.03403
217708833,70528145,769,308737,242.975,9857410,33630.8,0.000786995,0.10893,0.109487,0.463493
217714941,70528145,16628,405239,16.2164,12855300,2428.49,4.00168e-05,0.00599273,0.00607789,0.630436
217714956,70528145,16632,1363950,207.958,41606600,30230.2,0.000152468,0.0221637,0.0218128,1.53643
217714959,70528145,16633,696962,89.1545,23155100,12334.3,0.000127919,0.0176972,0.0170698,0.79101
217715429,70528145,16788,69928.4,118.65,2193500,16824.7,0.00169674,0.240599,0.202125,1.30118
217713546,70528145,16253,945447,458.954,28781500,67410.5,0.000485436,0.0713002,0.0683676,1.14542
217711950,70528145,15731,318875,945.856,8599370,127634,0.00296623,0.400264,0.402748,0.721668
217714540,70528145,16448,136509,7.18354,4358470,981.87,5.26234e-05,0.00719273,0.00712486,0.987205
217715673,70528145,16889,1654070,889.655,51632900,127231,0.000537859,0.0769203,0.0710959,1.70122
217706772,70528145,113,1303850,277.226,22841600,35141.3,0.000212621,0.0269519,0.0270209,1.67386
217708475,70528145,661,1526450,2186.78,46732100,304929,0.00143259,0.199764,0.198576,0.366825
217716041,70528145,16996,3201940,3721.7,109524000,573076,0.00116233,0.178978,0.172244,1.55944
217706737,70528145,91,1230230,2012.47,53894800,305208,0.00163585,0.24809,0.25486,1.22847
217713641,70528145,16273,33840.1,108.611,1075240,15395.9,0.00320954,0.454961,0,0
217714664,70528145,16495,1986340,239.045,58726100,33939.9,0.000120344,0.0170867,0.0184039,1.53511
