id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218084670,70546111,16492,3077270,35519.5,148235000,4915790,0.0115425,1.59745,1.59745,0.43276
218086327,70546111,16860,174845,1658.64,8399140,226912,0.00948633,1.29779,1.29779,0.0647395
218078378,70546111,416,411054,3244.78,16220300,504662,0.00789382,1.22773,1.23093,0.52082
218081115,70546111,10732,2412860,27347.6,147272000,3988790,0.0113341,1.65314,1.65314,0.319209
218084413,70546111,16418,769318,15228.1,46184000,2134710,0.0197943,2.7748,2.7748,0.178523
218079226,70546111,695,419905000,3124760,20534200000,439054000,0.00744159,1.0456,1.04496,0.749117
218079283,70546111,720,489566,12352.2,28756200,1743290,0.0252308,3.56089,3.56089,0.173005
218080878,70546111,1132,8947520,97893,404745000,13637300,0.0109408,1.52415,1.5237,0.576081
218081664,70546111,15723,979132,1527,23922800,205497,0.00155954,0.209877,0.209877,0.602027
218083848,70546111,16263,34969,150.005,1495740,19913.4,0.00428966,0.569459,0,0
218076546,70546111,211,2133110,23496,110780000,3142310,0.0110149,1.47311,1.47311,0.434669
218077881,70546111,361,10690300,73947.2,519110000,10284000,0.00691724,0.961991,0.961449,0.469276
218090030,70546111,17590,279741,2701.29,7853420,366451,0.00965639,1.30996,1.30996,0.388778
218090227,70546111,17734,34912.1,4.84694,314700,641.544,0.000138833,0.018376,0,0
218086976,70546111,17077,279752,3619,11501400,485478,0.0129365,1.73539,1.73539,0.358511
218076852,70546111,236,1853110,6932.97,101990000,1010420,0.00374127,0.545259,0.545242,0.556701
218078602,70546111,498,909194,3064.09,44215100,402274,0.00337012,0.442451,0.442451,0.579102
218086004,70546111,16781,384659,3649.31,17762200,503148,0.00948714,1.30804,1.30804,0.453999
218077431,70546111,305,454597,2182.02,21821800,302911,0.00479989,0.666329,0.666329,0.510601
218078709,70546111,534,454597,9709.83,24134800,1367540,0.0213592,3.00825,3.00825,0.180804
218084265,70546111,16351,34969,322.071,1666010,43042.3,0.00921019,1.23087,0,0
218080811,70546111,1077,34969,419.684,1788130,55914.3,0.0120016,1.59897,0,0
218085896,70546111,16751,4266220,47039.3,209511000,6582120,0.011026,1.54285,1.54285,0.428701
218086383,70546111,16879,1888330,22458,95569800,3081970,0.0118931,1.63212,1.63212,0.298742
218081122,70546111,10735,1573600,23983.6,101311000,3484800,0.0152412,2.21453,2.21453,0.484068
218087885,70546111,17247,69938,1112.78,3233730,152627,0.0159109,2.18232,2.18232,0.187711
218086154,70546111,16822,1049070,19768.7,56467500,2856410,0.018844,2.7228,2.7228,0.226206
218090601,70546111,111220784,349690,12757.1,22045100,1824830,0.0364811,5.21841,5.21841,0.182201
218085490,70546111,16639,664411,3281.59,22965000,440983,0.0049391,0.66372,0.66372,0.506657
218081935,70546111,15805,734348,2457.63,39141600,322478,0.00334669,0.439135,0.439135,0.32381
218078034,70546111,374,1014100,12473.6,46037500,1688450,0.0123001,1.66497,1.66497,0.305032
218084402,70546111,16413,2168080,39370.6,126199000,5440210,0.0181592,2.50923,2.50923,0.248653
218087826,70546111,17229,1538640,38918,84884900,5538650,0.0252938,3.59971,3.59971,0.470717
218084268,70546111,16352,7937960,85774.6,354744000,11734500,0.0108056,1.47827,1.47827,0.417665
218087574,70546111,17166,1084040,27621.6,58493000,3949040,0.0254803,3.64289,3.64289,0.452843
218079140,70546111,662,174845,433.291,8840170,57923.4,0.00247815,0.331284,0.331284,0.479196
218086680,70546111,16971,664411,17298.3,38482200,2507250,0.0260355,3.77364,3.77364,0.190313
218078799,70546111,566,1921940,14126.2,72000600,1893190,0.00734996,0.985042,0.975147,0.619796
218082035,70546111,15859,734349,1311.75,28679600,172155,0.00178628,0.234432,0.234432,0.593248
218084550,70546111,16448,139876,1503.91,7341510,206970,0.0107517,1.47967,1.47967,0.283348
218087806,70546111,17220,27586000,459019,1151750000,63755200,0.0166396,2.31115,2.30905,0.592909
218079592,70546111,773,1223920,31222.8,52608800,4290390,0.0255106,3.50546,3.50546,0.343174
218081376,70546111,15686,2506130,8668.21,67369100,1152100,0.0034588,0.459714,0.457774,1.08803
218083570,70546111,16213,4161310,30554.9,193663000,4081310,0.00734261,0.980776,0.980776,0.488472
218090657,70546111,111220828,34969,1040.72,1914280,147358,0.0297611,4.21397,0,0
218089791,70546111,17558,244117,4129,9669300,562108,0.016914,2.30261,2.29854,0.463999
218080762,70546111,1049,3112240,20252.8,155436000,2941180,0.00650746,0.945035,0.945035,0.248397
218090691,70546111,111220868,104907,2412.02,6032000,339898,0.022992,3.23999,3.23999,0.0636489
218090796,70546111,112892331,34969,217.182,1401820,32210,0.00621069,0.921102,0,0
218077496,70546111,314,524535,3074.66,25517800,404369,0.00586169,0.770909,0.770909,0.238494
218085750,70546111,16688,5699950,62111.6,328137000,9072580,0.0108969,1.5917,1.5917,0.413416
218079292,70546111,724,209814,1968.7,10315100,263718,0.00938307,1.25691,1.25691,0.279232
218084751,70546111,16535,1608570,17589.2,89269100,2402400,0.0109347,1.49349,1.49349,0.293607
218080827,70546111,1094,594473,5444.98,34051700,780535,0.00915934,1.31299,1.31299,0.162865
218084838,70546111,16559,1014100,9153,53295400,1262530,0.00902572,1.24497,1.24497,0.344532
218081892,70546111,15787,3182100,17988.9,153242000,2374150,0.00565314,0.746093,0.746097,0.430258
218078590,70546111,489,104907,243.336,5357470,31495.4,0.00231954,0.300222,0.300222,0.259516
218079268,70546111,712,174845,2199.41,8283590,301026,0.0125792,1.72167,1.72167,0.337645
218084110,70546111,16313,14617000,144371,688605000,19588200,0.0098769,1.34009,1.34009,0.427183
218085600,70546111,16665,734349,5051.42,34240100,685716,0.00687877,0.933775,0.933775,0.395795
218079137,70546111,661,1570670,43101.8,68604300,5999500,0.0274416,3.8197,3.81722,0.312101
218082495,70546111,16009,8392370,31865.2,324377000,4372050,0.00379692,0.520956,0.52096,0.801934
218082307,70546111,15915,10012200,29166.8,427586000,4226820,0.00291312,0.422166,0.420685,0.673357
218083996,70546111,16294,454597,2268.07,15978900,311265,0.00498918,0.684706,0.684706,0.468402
218084713,70546111,16520,4196280,39477.7,223837000,5443480,0.00940778,1.29722,1.29722,0.354388
218075245,70546111,9,2203050,17486,113282000,2400320,0.0079372,1.08955,1.08955,0.416147
218089106,70546111,17442,34969,589.406,1650850,83543.5,0.0168551,2.38907,0,0
218089668,70546111,17529,1677700,32890.7,60632300,4493750,0.0196047,2.67852,2.67815,0.37259
218080088,70546111,893,734349,4461.28,38564000,594823,0.00607515,0.81,0.81,0.323199
218080132,70546111,904,4263770,17435,182240000,2302990,0.0040891,0.540131,0.54027,0.72786
218081851,70546111,15778,1713480,2743.2,73676900,371259,0.00160095,0.21667,0.21667,0.722703
218075842,70546111,101,2028200,10936.7,73973800,1497500,0.00539233,0.738338,0.738338,0.626578
218077022,70546111,258,5664980,6145.03,266705000,815743,0.00108474,0.143997,0.143997,0.461923
218079815,70546111,796,69938,1172.2,3852260,158596,0.0167606,2.26767,2.26767,0.137068
218082185,70546111,15902,419507,356.456,16376200,45790.6,0.000849704,0.109153,0.109139,0.334441
218083072,70546111,16111,839256,12676.2,39023600,1702650,0.0151041,2.02876,2.02876,0.42751
218082300,70546111,15909,13392300,36834.7,782142000,5352420,0.00275043,0.399663,0.399668,0.509735
218084590,70546111,16460,629442,6700.45,34037100,927199,0.0106451,1.47305,1.47305,0.527085
218085842,70546111,16723,314721,1823.36,13849600,250421,0.00579357,0.795692,0.795692,0.228038
218090660,70546111,111220830,1641730,32018.9,71497900,4405000,0.0195032,2.68315,2.68175,0.383922
218082402,70546111,15969,5769880,12897.7,306362000,1725530,0.00223534,0.299058,0.299058,0.704021
218080825,70546111,1091,18813300,215742,1066080000,32268800,0.0114675,1.71521,1.71521,0.295055
218084320,70546111,16382,43361600,567317,2260680000,78267100,0.0130834,1.80499,1.80499,0.544368
218088004,70546111,17279,34969,625.081,1596000,87192.9,0.0178753,2.49343,0,0
218083861,70546111,16267,349690,3655.46,17753700,488825,0.0104534,1.39788,1.39788,0.228952
218088743,70546111,17373,1746630,34322.9,76660500,4722760,0.0196509,2.70392,2.70258,0.378728
218084938,70546111,16590,104907,1131.42,5872230,158008,0.010785,1.50617,1.50617,0.125455
218087654,70546111,17193,209812,1486.99,8489580,202420,0.00708724,0.964769,0.964763,0.561096
218078553,70546111,473,2474570,6118.73,108736000,811662,0.00247264,0.328001,0.327999,0.598528
218090669,70546111,111220844,874198,19577.9,48955100,2747950,0.0223953,3.14339,3.14336,0.183383
218090779,70546111,112892275,139876,1505.72,6178560,224409,0.0107647,1.60434,1.60434,0.0684368
218080771,70546111,1056,11749600,121417,627831000,18280100,0.0103338,1.55581,1.55581,0.262263
218081330,70546111,15663,384431,1535.79,13437900,229297,0.00399496,0.596459,0.596632,0.984119
218082422,70546111,15979,18327400,129570,815688000,18107200,0.00706974,0.987985,0.992916,0.677572
218082649,70546111,16060,21960100,107345,1061530000,14475300,0.00488818,0.659162,0.659159,0.760282
218084490,70546111,16428,1258880,31594.3,72967700,4358500,0.025097,3.4622,3.4622,0.250156
218084897,70546111,16579,769318,6836.56,41253100,949222,0.00888652,1.23385,1.23385,0.284063
218082951,70546111,16089,34969,446.052,1937900,60058.1,0.0127556,1.71747,0,0
218088907,70546111,17410,1363670,30719.8,54546400,4284260,0.0225272,3.14171,3.14167,0.116388
218079098,70546111,645,50670100,603216,2909940000,89045900,0.0119048,1.75737,1.75737,0.350297
218080839,70546111,1107,2237850,53858.3,96215300,7415420,0.024067,3.31364,3.31364,0.216076
218083252,70546111,16142,2867460,38853.8,146555000,5998490,0.0135499,2.09192,2.09192,0.328095
218075615,70546111,51,5000570,63362.5,261683000,8798060,0.0126711,1.75941,1.75941,0.600851
218080069,70546111,886,13414400,118832,674443000,16671800,0.00885855,1.24283,1.24165,0.579325
218079104,70546111,647,4360480,10750.9,151942000,1498590,0.00246552,0.343674,0.344532,0.789179
218083335,70546111,16161,314721,442.926,14705100,58038.5,0.00140736,0.184412,0.184412,0.333407
218089957,70546111,17579,174823,3057.15,6596450,423233,0.0174871,2.42093,2.42078,0.358716
218075750,70546111,74,314721,3256.21,17977700,443105,0.0103463,1.40793,1.40793,0.260383
218086335,70546111,16862,139876,1008.03,5331300,148193,0.00720662,1.05946,1.05946,0.12828
218080202,70546111,930,1678510,25853,93617600,3589510,0.0154023,2.13851,2.13851,0.283711
218082585,70546111,16044,6033870,96455.7,329470000,13301000,0.0159857,2.20439,2.18997,0.446666
218084237,70546111,16340,1153980,11745.7,53772200,1635320,0.0101785,1.41711,1.41711,0.274945
218075267,70546111,12,139876,1722.71,5879170,304375,0.012316,2.17604,2.17604,0.366463
218080233,70546111,946,2098140,16504.1,92687900,2300320,0.00786607,1.09636,1.09636,0.363519
218087999,70546111,17278,34969,625.081,1596000,87192.9,0.0178753,2.49343,0,0
218090358,70546111,111220668,69938,1103.99,3693510,153689,0.0157852,2.1975,2.1975,0.0459647
218081225,70546111,15605,489541,3571.19,23217700,487694,0.00729498,0.996228,0.996234,0.292278
218079317,70546111,732,69938,106.133,2232460,13966,0.00151753,0.199691,0.199691,0.457576
218076864,70546111,241,1188810,8332.35,57554300,1184010,0.007009,0.995962,0.996008,0.560613
218081515,70546111,15712,174845,260.955,4591770,34766.6,0.00149249,0.198843,0.198843,0.608164
218088880,70546111,17406,384659,5908.41,12522800,815043,0.0153601,2.11887,2.11887,0.218355
218085915,70546111,16762,944163,11416.9,49336700,1611050,0.0120921,1.70632,1.70632,0.408073
218083351,70546111,16170,7518340,110792,383628000,15082600,0.0147362,2.00611,2.00611,0.645944
218085865,70546111,16734,174845,3138.66,8621630,443988,0.0179511,2.53932,2.53932,0.219409
218086493,70546111,16902,839256,9313.12,36665800,1295700,0.0110969,1.54386,1.54386,0.360404
218080050,70546111,874,174845,939.962,6877050,134324,0.00537597,0.768246,0.768246,0.195517
218083695,70546111,16254,419628,4125.65,20722500,554910,0.00983168,1.32239,1.32239,0.295748
218089565,70546111,17507,1431710,36666.1,59767100,5046780,0.02561,3.525,3.52241,0.326664
218077802,70546111,347,384640,989.763,15745500,128098,0.00257322,0.333033,0.333034,0.232877
218080071,70546111,889,489566,3341.51,27003400,447797,0.00682545,0.914683,0.914682,0.207228
218078609,70546111,503,2867460,30674.9,152693000,4244190,0.0106976,1.48012,1.48012,0.309833
218078964,70546111,607,3671740,32747.4,153599000,4584370,0.00891877,1.24855,1.24855,0.784379
218080750,70546111,1044,174845,1026.36,8022370,142825,0.00587009,0.816867,0.816867,0.295362
218081780,70546111,15764,524535,872.801,22099800,111930,0.00166395,0.21339,0.21339,0.332925
218084935,70546111,16589,279752,2552.58,15659300,359313,0.00912443,1.2844,1.2844,0.202499
218082965,70546111,16091,69938,764.126,3859100,102549,0.0109258,1.46628,1.46628,0.3891
218089931,70546111,17575,34969,1124.36,1548780,154722,0.0321529,4.42456,0,0
218090695,70546111,111220870,279528,4674.09,13431300,662032,0.0167214,2.36839,2.36785,0.279982
218084593,70546111,16461,1119010,4991.33,54747700,696669,0.00446049,0.622578,0.622578,0.209404
218086506,70546111,16909,34969,156.414,1342890,21684.1,0.00447294,0.620094,0,0
218083066,70546111,16110,2727580,26298.8,107557000,3555830,0.00964181,1.30366,1.30366,0.615053
218086677,70546111,16970,2272980,36446.2,113003000,5165140,0.0160345,2.2724,2.2724,0.559273
218083187,70546111,16132,2412860,31448.9,120896000,4746640,0.0130338,1.96722,1.96722,0.277849
218080239,70546111,952,4895660,24117.9,232944000,3163480,0.00492638,0.646181,0.646181,0.993383
218085453,70546111,16627,664411,6512.91,28817900,898766,0.00980254,1.35273,1.35273,0.441638
218085759,70546111,16690,3951500,44323.5,227037000,6516740,0.0112169,1.64918,1.64918,0.425207
218080173,70546111,920,11959400,127191,677636000,18278000,0.0106352,1.52834,1.52834,0.314752
218086946,70546111,17050,69938,1103.99,3693510,153689,0.0157852,2.1975,2.1975,0.0459647
218090617,70546111,111220790,34969,1193.9,1946220,170143,0.0341417,4.86555,0,0
218088063,70546111,17297,34969,165.059,1383550,21546.9,0.00472014,0.616173,0,0
218082338,70546111,15942,8983970,40040.9,370987000,5434060,0.00445693,0.604862,0.604764,0.766612
218082533,70546111,16024,11259200,98348.7,574669000,13706500,0.00873494,1.21735,1.21736,0.464426
218089573,70546111,17508,658682,8655.65,20424900,1180790,0.0131409,1.79266,1.79032,0.513084
218082365,70546111,15956,45647800,280312,2081840000,38809700,0.00614076,0.850199,0.852992,0.746468
218086980,70546111,17081,2307950,28578.1,99382000,3941680,0.0123824,1.70787,1.70787,0.442475
218090570,70546111,111220756,979132,20096.2,51402900,2835540,0.0205245,2.89597,2.89597,0.573379
218077823,70546111,351,3426960,14827.9,171743000,1962410,0.00432683,0.572639,0.572639,0.435756
218084575,70546111,16456,279752,2146.36,12525100,295007,0.00767235,1.05453,1.05453,0.482774
218078407,70546111,426,769318,2593.02,35000800,350640,0.00337055,0.455781,0.455781,0.380945
218081594,70546111,15718,69938,149.629,2198630,19797.1,0.00213946,0.283066,0.283066,0.00257319
218083081,70546111,16112,1433730,23923.3,68971700,3183300,0.0166861,2.22029,2.22029,0.426932
218085867,70546111,16735,1713480,20433.1,82169800,2822780,0.0119249,1.64739,1.64739,0.354356
218089624,70546111,17518,314659,8282.07,13634200,1153790,0.0263207,3.66678,3.6666,0.281263
218080247,70546111,955,1079290,17863.8,38460800,2429280,0.0165515,2.25082,2.24788,0.426522
218087992,70546111,17275,3006820,39150,103632000,5340730,0.0130204,1.7762,1.77606,0.354473
218090743,70546111,111220902,69938,1426.31,3323730,194910,0.020394,2.7869,2.7869,0.0395676
218086935,70546111,17046,69938,1557.22,3393950,220413,0.0222657,3.15155,3.15155,0.143973
218076380,70546111,188,314721,1449.79,18811100,202528,0.00460659,0.643515,0.643515,0.190609
218082915,70546111,16083,6364360,45991.4,332868000,6279210,0.0072264,0.986622,0.986622,0.380095
218081178,70546111,15584,209814,602.776,9187490,77028.2,0.00287291,0.367126,0.367126,0.363583
218085668,70546111,16675,1993230,22543.9,109958000,3156070,0.0113102,1.58339,1.58339,0.227875
218085912,70546111,16759,34969,168.507,1541910,23261.6,0.00481874,0.665207,0,0
218077856,70546111,359,2272980,9304.67,113208000,1228630,0.00409359,0.540537,0.540537,0.533311
218080576,70546111,1022,4091370,35382.5,174651000,4671100,0.00864808,1.14169,1.14169,0.287691
218082979,70546111,16093,734349,4312.4,36965300,596118,0.00587242,0.811764,0.811764,0.321278
218087854,70546111,17238,664411,8437.95,30510000,1121410,0.0126999,1.68783,1.68783,0.487194
218077448,70546111,307,2290900,36269.9,82319000,4971190,0.0158322,2.16998,2.16801,0.31971
218084820,70546111,16549,69938,449.969,3375100,60516.1,0.00643383,0.865282,0.865282,0.137556
218084291,70546111,16364,2657640,25043.5,110057000,3434320,0.0094232,1.29224,1.29224,0.444216
218076854,70546111,239,5070500,66838,259681000,9479750,0.0131817,1.86959,1.86959,0.411787
218078746,70546111,544,1153980,3708.84,49248900,489817,0.00321396,0.42446,0.42446,0.688839
218082411,70546111,15975,2063170,4131.43,108725000,559394,0.00200247,0.271133,0.271133,0.703581
218090552,70546111,111220734,559504,6811.21,25109500,936346,0.0121737,1.67353,1.67353,0.344678
218082560,70546111,16038,6429150,52497.3,340449000,7369130,0.00816551,1.14621,1.14585,0.519613
218079945,70546111,849,69938,294.212,3714640,38402.9,0.00420675,0.549099,0.549099,0.141962
218078398,70546111,424,452344,3258.41,19952200,510321,0.00720339,1.12817,1.12922,0.60965
218081152,70546111,15566,724966000,5156230,34697300000,719582000,0.00711237,0.992574,0.99206,0.796083
218077385,70546111,294,16890000,181255,918342000,25350900,0.0107315,1.50094,1.50094,0.349343
218082467,70546111,15998,1817090,21628.3,74501300,2854880,0.0119027,1.57113,1.5709,0.294224
218076276,70546111,162,279752,5605.5,15750600,780700,0.0200374,2.79069,2.79069,0.191008
218081976,70546111,15842,8672080,55909.4,393475000,7571250,0.00644706,0.87306,0.873064,0.638171
218077767,70546111,340,594473,5868.36,31465200,843536,0.00987154,1.41896,1.41896,0.452601
218080778,70546111,1059,69938,131.958,3737640,17312.9,0.00188679,0.247546,0.247546,0.11342
218079564,70546111,767,6679080,59337.9,366081000,8160150,0.00888414,1.22175,1.22175,0.396505
218082324,70546111,15934,1223920,8598.99,57980400,1114690,0.0070258,0.910758,0.910758,0.526106
218089894,70546111,17569,453971,8226.9,16106200,1121800,0.0181221,2.47108,2.4694,0.392427
218076880,70546111,244,11844700,42690.8,612495000,6188150,0.0036042,0.522439,0.522344,0.537538
218086554,70546111,16934,489566,9830.98,25474600,1396550,0.020081,2.85262,2.85262,0.476549
218087906,70546111,17253,2865380,32600.7,116781000,4473250,0.0113775,1.56114,1.56075,0.467323
218082309,70546111,15917,8007900,16254.3,377076000,2167790,0.00202978,0.270707,0.270707,0.874626
218086928,70546111,17044,1363790,33384.4,68621800,4814060,0.0244791,3.52991,3.52991,0.449029
218086939,70546111,17048,34969,953.707,1650460,136461,0.0272729,3.90234,0,0
218075563,70546111,27,209814,2232.61,10144600,304166,0.0106409,1.4497,1.4497,0.221762
218079108,70546111,648,7798090,64082.7,431985000,8958910,0.00821775,1.14886,1.14886,0.467716
218079239,70546111,702,734349,7695.34,41848100,1027660,0.0104791,1.39941,1.39941,0.244699
218088923,70546111,17412,34448.5,290.866,1134560,39877.2,0.00844349,1.15759,0,0
218076884,70546111,246,909194,8847.37,42471200,1205570,0.00973101,1.32598,1.32598,0.46222
218080222,70546111,942,6014600,32143.8,280838000,4252230,0.0053443,0.706985,0.706987,0.909641
218089839,70546111,17562,3233750,35418.8,91213400,4831500,0.0109529,1.49409,1.48972,0.699769
218090215,70546111,17650,34656,6.8912,334519,960.638,0.000198846,0.0277192,0,0
218078683,70546111,528,107647000,1146400,5883970000,171685000,0.0106496,1.59489,1.59475,0.444714
218080856,70546111,1118,104907,467.793,3756470,63068.9,0.00445912,0.601188,0.601188,0.274146
218081169,70546111,15580,489560,1145.52,20463300,146591,0.0023399,0.299434,0.299431,0.394768
218081824,70546111,15772,174845,329.648,8000900,42299.6,0.00188537,0.241926,0.241926,0.351477
218081945,70546111,15813,3426960,4582.7,185668000,647841,0.00133725,0.189042,0.189042,0.971467
218082497,70546111,16010,7972680,39892.6,365286000,5460810,0.00500366,0.68494,0.684946,0.608505
218078643,70546111,518,8392560,89093.2,400791000,11999500,0.0106157,1.42978,1.42978,0.701812
218080209,70546111,934,559481,1092.33,17531400,143485,0.0019524,0.25646,0.256458,0.576703
218081099,70546111,10725,3881560,50221.6,215560000,7650300,0.0129385,1.97093,1.97093,0.256935
218086778,70546111,16993,34969,111.295,1078010,14977,0.00318269,0.428293,0,0
218086698,70546111,16974,34969,744.307,1984520,103459,0.0212848,2.95858,0,0
218086718,70546111,16981,524535,4383.65,22267800,601996,0.0083572,1.14767,1.14767,0.211755
218081218,70546111,15603,314721,535.987,12663500,68665.5,0.00170305,0.218179,0.218179,0.652474
218085710,70546111,16682,839256,10517.6,46032100,1449750,0.0125321,1.72742,1.72742,0.174909
218085828,70546111,16717,1643540,15993,78743000,2173420,0.00973082,1.3224,1.3224,0.40642
218079143,70546111,663,2272780,5177.08,80307700,695715,0.00227786,0.306107,0.306106,0.57052
218079201,70546111,687,4685850,44580.6,235811000,6216970,0.00951389,1.32676,1.32676,0.658243
218089376,70546111,17484,209814,4976.67,12078700,697911,0.0237194,3.32633,3.32633,0.151065
218090045,70546111,17591,174823,1087.52,4544460,144269,0.00622068,0.825227,0.825236,0.365047
218079576,70546111,769,279718,2219.22,12699000,294994,0.00793377,1.05461,1.05458,0.288446
218084656,70546111,16482,629442,3438.56,29693700,463477,0.00546286,0.73633,0.73633,0.317386
218084648,70546111,16480,664411,6859.34,33053100,957880,0.0103239,1.4417,1.4417,0.333934
218086237,70546111,16844,1713480,22148.5,92256400,3081440,0.012926,1.79835,1.79835,0.32223
218079147,70546111,664,1433730,16642.8,60854000,2322780,0.0116081,1.62009,1.62009,0.343763
218079423,70546111,765,104907,2402.49,5525990,334758,0.0229011,3.191,3.191,0.103591
218078638,70546111,515,489542,1472.12,19480900,191428,0.00300713,0.391035,0.391024,0.581254
218088176,70546111,17301,664411,12998.3,33502500,1827340,0.0195636,2.75031,2.75031,0.524595
218090395,70546111,111220690,174845,5698.92,9700520,825393,0.0325941,4.72071,4.72071,0.166205
218082570,70546111,16042,2552740,18251.5,137777000,2548350,0.00714979,0.998281,0.998281,0.422303
218083889,70546111,16277,104907,499.553,4395910,66235.7,0.00476187,0.631376,0.631376,0.608539
218084380,70546111,16404,139876,1075.28,6983010,145185,0.00768736,1.03795,1.03795,0.499883
218078782,70546111,559,1398760,3612.12,56475700,480419,0.00258237,0.343461,0.343461,0.601608
218085845,70546111,16725,6014670,86847.4,279689000,12195600,0.0144393,2.02764,2.02764,0.507209
218079082,70546111,639,1185370,2054.07,40898800,287851,0.00173285,0.242837,0.243398,0.870355
218084141,70546111,16320,1014100,6399.57,50219700,872740,0.00631058,0.860605,0.860605,0.451264
218086390,70546111,16881,384659,4241.83,19151300,580856,0.0110275,1.51006,1.51006,0.274012
218086951,70546111,17053,8042870,104775,346617000,14596900,0.0130271,1.81489,1.81489,0.633503
218077419,70546111,303,1748450,15873.6,87112900,2105420,0.00907868,1.20416,1.20416,0.33809
218079905,70546111,837,629442,5608.39,32619600,812057,0.00891009,1.29012,1.29012,0.294496
218081942,70546111,15809,5455110,8318.09,286240000,1140870,0.00152483,0.209138,0.209137,0.764393
218075743,70546111,72,104907,639.258,5087590,82123.6,0.00609357,0.782823,0.782823,0.147963
218077654,70546111,325,209814,1223.38,10611700,164882,0.00583076,0.78585,0.78585,0.179877
218078432,70546111,433,1153980,12132.5,69809500,1708330,0.0105136,1.48038,1.48038,0.150386
218076888,70546111,247,4091370,68310.8,228231000,9298870,0.0166963,2.2728,2.2728,0.385175
218083326,70546111,16159,384659,1297.55,19047900,185891,0.00337324,0.483262,0.483262,0.799455
218085618,70546111,16667,559504,3792.4,27129600,516529,0.00677815,0.923191,0.923191,0.312968
218086068,70546111,16801,69938,1015.9,2995480,169210,0.0145257,2.41943,2.41943,0.354898
218081933,70546111,15804,1014100,2443.56,53155000,322444,0.00240959,0.317961,0.317961,0.580717
218085923,70546111,16766,209814,2097.39,11636700,292340,0.00999642,1.39333,1.39333,0.387691
218086518,70546111,16920,64625400,656967,3351280000,99397600,0.0101658,1.53806,1.53773,0.565057
218087863,70546111,17241,909194,22736.1,47574100,3152780,0.0250069,3.46766,3.46766,0.183041
218087063,70546111,17116,384659,10263.2,18740400,1467780,0.0266812,3.81579,3.81579,0.268402
218078486,70546111,448,699380,1192.79,40060200,163839,0.0017055,0.234264,0.234264,0.71768
218078991,70546111,617,419628,6987.25,24046200,956727,0.0166511,2.27994,2.27994,0.101174
218080042,70546111,869,69938,433.407,3714710,59767.8,0.00619701,0.854582,0.854582,0.041908
218085789,70546111,16701,944163,12134.2,50098400,1898140,0.0128518,2.01039,2.01039,0.292222
218085917,70546111,16764,944163,11416.9,49336700,1611050,0.0120921,1.70632,1.70632,0.408073
218079193,70546111,683,1993230,29843,119916000,4147640,0.0149722,2.08086,2.08086,0.486077
218088838,70546111,17399,169242,2213.14,6597700,308273,0.0130768,1.8215,1.8109,0.324413
218081997,70546111,15848,1100850,2096.71,40635300,277298,0.00190463,0.251895,0.251012,0.542759
218085488,70546111,16638,384659,4770.49,17064100,646584,0.0124019,1.68093,1.68093,0.590415
218086408,70546111,16887,1923300,22001.4,89886800,3045970,0.0114394,1.58372,1.58372,0.389133
218080279,70546111,972,5944730,20452.9,292974000,2760190,0.00344052,0.464309,0.464309,0.777862
218085475,70546111,16633,909194,20522.3,43161500,2933040,0.022572,3.22598,3.22598,0.375285
218076132,70546111,148,209814,1774.02,10923000,233810,0.00845522,1.11437,1.11437,0.24301
218086183,70546111,16826,314721,6270.31,16840700,912199,0.0199234,2.89844,2.89844,0.172307
218078135,70546111,385,14238100,76533.6,688717000,10545100,0.00537526,0.740624,0.739011,0.522184
218081346,70546111,15671,139371,540.416,5175650,70256.8,0.00387754,0.5041,0.502997,0.521342
218082337,70546111,15940,8983970,40040.9,370987000,5434060,0.00445693,0.604862,0.604764,0.766612
218084379,70546111,16403,244783,808.384,11414300,106902,0.00330245,0.43672,0.43672,0.289768
218076849,70546111,234,174845,1944.06,9923640,268967,0.0111188,1.53832,1.53832,0.442865
218087638,70546111,17188,909188,12831.1,39613800,1812670,0.0141127,1.99373,1.99372,0.583291
218078633,70546111,513,104907,705.101,5415000,93846.6,0.0067212,0.89457,0.89457,0.0787947
218079654,70546111,777,244783,2256.76,12225400,299701,0.00921942,1.22435,1.22435,0.258744
218081674,70546111,15726,139876,90.8971,3269720,11981.7,0.00064984,0.0856597,0.0856597,0.460365
218083507,70546111,16198,174845,127.048,7326230,16704.6,0.000726632,0.0955396,0.0955396,0.293182
218078833,70546111,581,629442,1402.11,26989400,191134,0.00222755,0.303656,0.303656,0.417739
218081167,70546111,15578,489560,1145.52,20463300,146591,0.0023399,0.299434,0.299431,0.394768
218078785,70546111,560,139876,1129.01,7017020,157694,0.00807147,1.12738,1.12738,0.190705
218075963,70546111,131,1503670,12175.7,71783200,1654670,0.00809734,1.10042,1.10042,0.358658
218089495,70546111,17496,1012490,20968.2,43795300,2888700,0.0207095,2.85306,2.84939,0.501456
218078806,70546111,571,4371120,26420,204589000,3516830,0.00604421,0.80456,0.80456,0.468414
218082053,70546111,15865,1817590,3317.29,85948400,439107,0.0018251,0.241587,0.241579,0.638357
218076856,70546111,240,454489,716.232,13786300,97863.9,0.00157591,0.215327,0.215331,0.60203
