id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217652790,70527945,16114,55641400,608754,2667950000,94983100,0.0109407,1.70706,1.72508,1.01309
217653152,70527945,16366,1323980,9518.78,44030900,1459650,0.00718954,1.10247,1.05304,0.637835
217655986,70527945,16950,642710,3794.82,31671300,515728,0.0059044,0.802427,0.798799,0.422347
217656034,70527945,16974,34969,147.744,1523030,19260.1,0.00422499,0.550777,0,0
217657579,70527945,17575,34969,286.515,1625910,37547.6,0.00819339,1.07374,0,0
217646657,70527945,598,34969,191.614,1910440,25688.3,0.00547953,0.734602,0,0
217656382,70527945,17075,769318,964.618,31592900,130470,0.00125386,0.169592,0.169592,0.413932
217655113,70527945,16851,381645,766.361,17175900,107067,0.00200805,0.280541,0.274113,0.323464
217652333,70527945,15878,349690,4271.15,18481600,638414,0.0122141,1.82566,1.82566,0.539726
217656867,70527945,17290,11729300,78921.5,485299000,10877000,0.00672857,0.927335,0.958017,0.844973
217648366,70527945,952,3599170,41016,184402000,5641020,0.011396,1.56731,1.66885,0.800792
217657597,70527945,17579,174222,373.382,5262590,49845.8,0.00214314,0.286105,0.285733,0.43004
217647816,70527945,860,449083,1436.06,19882200,194655,0.00319776,0.43345,0.440307,0.325726
217651670,70527945,15778,1433730,6362.62,71526000,1018300,0.00443781,0.710245,0.710245,1.46842
217656475,70527945,17130,702065,3980.66,29902400,543748,0.00566993,0.774498,0.832655,0.776604
217647080,70527945,765,87465,432.716,4474150,58772.4,0.00494731,0.671954,0.669528,0.0879245
217657850,70527945,111220692,708001,4261.94,36417100,588756,0.00601968,0.831576,0.86716,0.450519
217652953,70527945,16257,311332,2664.11,11646900,388499,0.00855715,1.24786,1.2748,0.35211
217656212,70527945,17050,69938,188.718,2973720,26188.1,0.00269837,0.374447,0.374447,0.0898874
217656209,70527945,17049,66857.1,314.772,3214380,42567.2,0.00470813,0.636688,0.636646,0.0492383
217657358,70527945,17472,594090,1197.56,18984500,174107,0.0020158,0.293066,0.293007,0.808921
217651154,70527945,15679,838216,3563.41,30115400,487268,0.00425119,0.581316,0.580985,0.632436
217658332,70527945,124372452,34898.3,391.101,1977810,54854.5,0.0112069,1.57184,0,0
217653134,70527945,16355,5864070,36788.5,233042000,5178840,0.00627355,0.883147,0.918096,0.794942
217644698,70527945,241,993654,13790.4,41952600,2041130,0.0138785,2.05416,1.94204,0.673436
217647306,70527945,805,288768,230.803,4962730,33260.7,0.000799266,0.115181,0.113397,1.08833
217649532,70527945,1069,69877.1,138.403,2121040,20815.7,0.00198066,0.29789,0.297918,0.417001
217652548,70527945,15997,1537340,7957.21,51072500,1092830,0.00517595,0.710859,0.710823,0.858326
217652886,70527945,16194,725600,4196.23,31286900,594347,0.00578312,0.819111,0.824217,0.683344
217658251,70527945,111220898,34968.9,191.934,1555260,25465.7,0.0054887,0.728239,0,0
217646902,70527945,708,1084040,3372.6,52181200,456397,0.00311115,0.421016,0.421016,0.593331
217646905,70527945,709,4756800,58461.5,227230000,8113650,0.0122901,1.7057,1.76021,0.605656
217656994,70527945,17368,2494310,22127.4,121189000,2960820,0.00887115,1.18703,1.17584,0.47865
217649851,70527945,1126,34969,34.4599,1520910,4757.23,0.000985442,0.136041,0,0
217654674,70527945,16785,209814,308.092,9025340,40068.3,0.00146841,0.190971,0.190971,0.370344
217655174,70527945,16861,810640,4541.36,40023300,693363,0.00560219,0.855327,0.783412,0.760449
217651224,70527945,15695,34969,91.8242,1592640,12531.7,0.00262588,0.358366,0,0
217653983,70527945,16674,1797460,6334.97,79442300,842952,0.00352441,0.46897,0.492694,0.509388
217652778,70527945,16109,1328820,2364.59,36297000,343893,0.00177946,0.258795,0.258795,0.812114
217653597,70527945,16554,69938,306.522,3757730,45403.6,0.00438277,0.649198,0.649198,0.150205
217653202,70527945,16398,21370000,275020,1065800000,40802800,0.0128694,1.90935,1.94272,0.947088
217645232,70527945,431,375406,5062.89,18767700,839973,0.0134864,2.23751,2.2386,0.497527
217650216,70527945,10735,1482700,21406.1,89971700,3409390,0.0144373,2.29945,2.2161,0.910672
217651371,70527945,15717,69938,71.1429,2028920,9364.79,0.00101723,0.133901,0.133901,0.127934
217656170,70527945,17036,2320430,13283.1,118322000,1801030,0.00572439,0.776162,0.796161,0.501641
217656374,70527945,17069,104907,343.928,4562990,52568,0.00327841,0.501091,0.501091,0.149825
217656873,70527945,17293,69938,490.855,3452250,68407.8,0.00701843,0.978121,0.978121,0.615074
217646677,70527945,607,3643700,22777.9,188060000,3238940,0.00625132,0.888915,0.893432,0.538849
217653957,70527945,16664,594473,528.236,29804700,72275.3,0.000888578,0.121579,0.121579,0.380512
217644148,70527945,84,874066,5448.89,46737500,727108,0.00623396,0.831869,0.831942,0.474497
217653018,70527945,16285,803956,2337.59,35495100,318900,0.00290761,0.396664,0.396647,0.726362
217644708,70527945,246,742711,4848.34,29049600,669401,0.0065279,0.901294,0.932257,0.463617
217657164,70527945,17434,739563,6454.35,29521600,880590,0.00872725,1.19069,1.30315,0.641296
217644769,70527945,292,138056,1225.94,4478120,180191,0.00888003,1.3052,1.22614,0.60266
217646524,70527945,560,139876,648.144,8359070,91464.7,0.00463371,0.653898,0.653898,0.537258
217651736,70527945,15787,3178260,14135.8,144786000,1880200,0.00444767,0.591583,0.5914,0.722009
217644629,70527945,192,550003,4550.15,17201300,659185,0.00827296,1.19851,1.19776,0.706979
217654033,70527945,16692,10506000,38992.5,475376000,5451120,0.00371144,0.518856,0.5115,0.601423
217653796,70527945,16629,69938,133.59,3092060,17455.8,0.00191012,0.24959,0.24959,0.5024
217645042,70527945,411,1518190,27850.9,69056700,4009960,0.0183448,2.64128,2.47297,0.598296
217649804,70527945,1113,174845,1857.52,9665040,258378,0.0106238,1.47776,1.47776,0.560528
217653622,70527945,16564,662370,3386.24,29491400,462499,0.00511232,0.698248,0.727972,0.531524
217646332,70527945,519,2666790,15814.8,141203000,2242470,0.00593029,0.840887,0.819505,0.446964
217644158,70527945,91,1107090,6003.54,57585900,863901,0.0054228,0.780333,0.750022,0.481919
217652805,70527945,16123,8307630,99964.3,403022000,15738300,0.0120328,1.89444,1.90054,0.831962
217653700,70527945,16589,278371,1279.43,13586200,180193,0.00459615,0.647313,0.646766,0.254198
217654232,70527945,16728,4277030,20279.7,172127000,2720250,0.00474154,0.636013,0.658778,0.589654
217656920,70527945,17328,978595,4981.48,39436500,657918,0.00509044,0.672309,0.672264,0.343686
217657071,70527945,17404,104907,2185.34,4971760,356372,0.0208313,3.39702,3.39702,0.698621
217648467,70527945,968,3009000,50552.7,177974000,8099040,0.0168005,2.69161,2.59369,0.966662
217649768,70527945,1105,384659,4193.57,19452000,556443,0.0109021,1.44659,1.44659,0.261888
217653767,70527945,16615,1313740,5304.41,55028900,737052,0.00403764,0.561034,0.580101,0.747879
217657353,70527945,17469,628855,2401.74,23445200,331354,0.00381923,0.526916,0.526873,0.46561
217657682,70527945,17612,34969,154.725,1538290,20160.4,0.00442463,0.576523,0,0
217651936,70527945,15804,1011970,2668.84,47004800,353219,0.00263728,0.349042,0.3493,0.38184
217654069,70527945,16705,2688050,9006.31,112473000,1237420,0.0033505,0.460342,0.468371,0.857391
217652704,70527945,16066,2601660,73112.7,141822000,10390300,0.0281023,3.99372,4.05403,0.55401
217656052,70527945,16986,2715920,6934.01,107620000,919162,0.00255309,0.338434,0.34274,0.680048
217644097,70527945,50,244783,620.913,12429400,84895,0.00253659,0.346817,0.346817,0.334129
217646177,70527945,503,2477790,9258.12,107566000,1240320,0.00373644,0.500576,0.518486,0.408022
217650189,70527945,10729,1278340,8745.55,71091900,1249490,0.00684135,0.977434,0.979191,0.495405
217653322,70527945,16452,475009,6421.08,23786400,964450,0.0135178,2.03038,2.00511,0.420093
217644548,70527945,127,1188950,10384.2,62667100,1411460,0.00873393,1.18715,1.18715,0.357854
217653058,70527945,16302,174830,952.513,6903060,128582,0.00544823,0.735469,0.735448,0.251627
217652762,70527945,16098,104907,1063.47,5234650,148665,0.0101373,1.41711,1.41711,0.600774
217657874,70527945,111220720,103815,1104.76,4826970,160746,0.0106415,1.54838,1.54305,0.470343
217655121,70527945,16853,33697.8,92.0661,1496650,12784.6,0.00273211,0.379388,0,0
217652889,70527945,16195,69938,266.688,3156390,36900.8,0.0038132,0.527622,0.527622,0.181817
217657402,70527945,17499,27751.5,68.8978,595973,11059,0.00248267,0.398502,0,0
217644674,70527945,228,2053280,31379.2,119293000,4496080,0.0152825,2.1897,2.19599,0.549621
217647939,70527945,879,5611000,54962.5,229462000,7729920,0.00979549,1.37764,1.35294,0.700118
217651545,70527945,15759,314721,155.744,13940900,20059.5,0.000494863,0.0637375,0.0637375,0.248598
217644101,70527945,52,139876,339.809,5005640,48253.9,0.00242936,0.344976,0.344976,0.202029
217656903,70527945,17318,5205070,23926.1,195355000,3332480,0.00459669,0.640236,0.646172,1.27665
217657109,70527945,17416,11799900,77934.1,467714000,10693200,0.00660467,0.906214,0.933924,0.846592
217644974,70527945,371,139876,217.748,4034120,27887.8,0.00155672,0.199375,0.199375,0.375108
217651125,70527945,15675,1887050,8977.89,75289100,1227240,0.00475763,0.650346,0.650117,0.589763
217657416,70527945,17507,1266920,7546.15,39663200,1086870,0.00595628,0.857881,0.8608,0.656425
217656031,70527945,16973,69938,234.108,3085060,30288.5,0.00334737,0.433076,0.433076,0.0949531
217657117,70527945,17419,983724,6612.9,44123600,890273,0.00672231,0.905002,0.905535,0.563816
217645214,70527945,430,1720570,14941.2,80917400,2249180,0.00868386,1.30723,1.28512,0.895476
217650976,70527945,15633,362119,1675.28,12020800,233932,0.00462634,0.64601,0.720609,0.880458
217644545,70527945,126,489566,369.943,11637700,50903.6,0.000755654,0.103977,0.103977,0.516103
217656009,70527945,16962,487385,2738.08,20907900,360767,0.00561791,0.74021,0.729062,0.281049
217650564,70527945,15605,489566,1647.34,23771000,221178,0.00336491,0.451784,0.451784,0.407781
217651469,70527945,15733,209186,548.15,5772460,74499.9,0.0026204,0.356142,0.355705,0.461724
217648493,70527945,970,454597,2136.44,18053700,307422,0.00469963,0.676251,0.676251,0.497178
217646909,70527945,711,382400,2134.83,15470300,286449,0.00558272,0.749081,0.796189,0.552398
217652904,70527945,16226,419628,2159.89,21273300,290129,0.00514715,0.691395,0.691395,0.336623
217653326,70527945,16455,2302570,16253.7,103184000,2300520,0.00705892,0.999112,1.00542,0.505862
217651027,70527945,15662,769033,3480.18,33950100,477253,0.0045254,0.620589,0.620499,0.633934
217653330,70527945,16457,209814,253.286,9817520,39466.9,0.00120719,0.188104,0.188104,0.946593
217657676,70527945,17606,34712.4,332.342,1271800,44750.4,0.00957416,1.28917,0,0
217656708,70527945,17263,367328,2088.2,14170400,279755,0.00568484,0.761593,0.830597,0.615256
217656892,70527945,17311,2179020,19722.7,90291000,2654350,0.00905115,1.21814,1.25903,0.58711
217646183,70527945,504,3267360,44559.4,164469000,7320460,0.0136377,2.24048,2.26039,0.775257
217648125,70527945,905,454597,2266.68,17229600,314775,0.00498614,0.692426,0.692426,0.472782
217651352,70527945,15716,69938,71.1429,2028920,9364.79,0.00101723,0.133901,0.133901,0.127934
217652487,70527945,15959,2745320,45226.3,158616000,6402990,0.0164739,2.33232,2.35434,0.639584
217647974,70527945,882,913202,11981.6,43049100,1696450,0.0131204,1.8577,1.92305,0.669402
217644745,70527945,272,139870,137.665,5754070,18348.9,0.000984238,0.131186,0.131183,0.850845
217646631,70527945,585,419342,1534.14,20470900,204646,0.00365845,0.488017,0.488106,0.295237
217653639,70527945,16568,97894.1,587.68,3803730,83588.8,0.00600322,0.853869,0.844228,0.464975
217644239,70527945,113,1326060,19771.1,55738900,2790650,0.0149096,2.10446,2.1054,0.543072
217653522,70527945,16529,34499.1,197.895,1602110,30003.7,0.00573622,0.869693,0,0
217651430,70527945,15722,978504,2640.7,30613200,349228,0.00269871,0.3569,0.356806,0.534461
217653813,70527945,16639,568227,3634.14,19752800,520881,0.00639558,0.916677,0.901416,0.392224
217648669,70527945,988,279752,939.802,9692820,133815,0.00335941,0.478334,0.478334,0.214396
217649548,70527945,1074,174845,338.067,4427430,47751.5,0.00193353,0.273107,0.273107,0.447497
217657872,70527945,111220718,349690,2381.09,17215700,331137,0.00680915,0.946943,0.946943,0.380679
217653093,70527945,16329,6294770,70983,303424000,9958730,0.0112765,1.58206,1.62447,0.593664
217649782,70527945,1109,69938,374.027,3578840,50063.5,0.00534798,0.715826,0.715826,0.0492407
217656949,70527945,17343,2692610,9686.34,100635000,1312670,0.00359738,0.48751,0.48751,0.642808
217653124,70527945,16348,1701460,13083.7,73126800,1898040,0.0076897,1.11554,1.1433,0.865322
217653296,70527945,16436,1551020,60159.8,86843300,10073000,0.0387873,6.49443,6.48509,0.534676
217654795,70527945,16801,69938,40.8788,2763780,5474.4,0.0005845,0.0782751,0.0782751,0.944817
217644961,70527945,364,157479,1093.24,5716000,146997,0.00694213,0.93344,0.981394,0.629353
217653047,70527945,16297,454582,1595.7,18335300,214205,0.00351025,0.471213,0.471214,0.651623
217652862,70527945,16165,9024770,60884.9,431314000,8475130,0.00674642,0.939096,0.944581,1.06768
217653275,70527945,16429,2166770,27622.9,101357000,3777750,0.0127484,1.74349,1.78503,0.524073
217653099,70527945,16332,3760930,38731.8,177136000,5570980,0.0102985,1.48128,1.50965,0.672965
217656387,70527945,17077,279752,310.884,11933100,40333,0.00111128,0.144174,0.144174,0.740893
217657489,70527945,17546,34968.9,191.934,1555260,25465.7,0.0054887,0.728239,0,0
217644560,70527945,136,5314400,42134.3,222553000,5629020,0.00792833,1.0592,1.11284,0.591774
217654462,70527945,16768,338861,1164.89,14910800,166782,0.00343767,0.492185,0.500562,0.395034
217652907,70527945,16229,594236,2368.3,29362900,318784,0.00398545,0.536461,0.536412,0.344733
217652939,70527945,16244,351753,4462.11,14425800,631182,0.0126854,1.79439,1.85939,0.380536
217655098,70527945,16848,835967,784.372,31953900,104873,0.000938281,0.125451,0.125727,0.533964
217646757,70527945,639,1176210,13539.6,43420200,1956920,0.0115112,1.66375,1.66363,0.627681
217652473,70527945,15950,1992830,5143.42,61003700,684031,0.00258097,0.343247,0.343293,0.692513
217646717,70527945,625,3044970,90076.5,175553000,12798000,0.0295821,4.20301,4.12821,0.402024
217656733,70527945,17273,104907,300.165,3988470,39811.6,0.00286124,0.379494,0.379494,0.211086
217645086,70527945,422,568000,3595.98,22985600,509763,0.00633095,0.89747,0.899588,0.537049
217657423,70527945,17510,173492,259.404,2390860,43785.9,0.00149519,0.252379,0.248331,0.428306
217646155,70527945,501,96868.4,115.244,2191360,16828.8,0.00118969,0.173729,0.168675,0.433001
217652985,70527945,16271,178995,758.601,5204820,109341,0.0042381,0.610858,0.625951,0.451304
217650284,70527945,15566,584654000,6974240,27896900000,1004380000,0.0119288,1.7179,1.74683,0.906611
217651413,70527945,15721,34960,45.0792,734186,6138.91,0.00128945,0.175598,0,0
217650102,70527945,10707,174845,3700.87,9394360,578007,0.0211666,3.30582,3.30582,0.220736
217650196,70527945,10731,1010880,6807.34,54486300,982873,0.00673407,0.972294,0.972774,0.694826
217658127,70527945,111220824,1092950,10176.4,50985000,1338080,0.00931098,1.22429,1.23388,0.386619
217644821,70527945,323,49735000,179727,2132770000,24585600,0.00361369,0.494333,0.514237,0.765238
217645476,70527945,451,454597,2967.69,21674900,388760,0.00652818,0.855175,0.855175,0.277897
217650923,70527945,15629,803984,2910.87,37412500,396953,0.00362056,0.493733,0.493673,0.460782
217652584,70527945,16021,66679800,1125400,3310080000,159312000,0.0168776,2.38921,2.37746,0.657857
217645264,70527945,435,151314,1529.04,5233650,227103,0.0101051,1.50087,1.44647,0.542635
217652312,70527945,15861,3481480,57926,160775000,8372550,0.0166383,2.40489,2.45761,0.533009
217658270,70527945,111220906,69938,515.585,3289640,66963.7,0.00737203,0.957473,0.957473,0.0918847
217657711,70527945,17649,34969,19.4428,740879,2643.96,0.000556,0.0756086,0,0
217658233,70527945,111220882,785651,4462.42,26082500,612236,0.0056799,0.779272,0.792421,0.711162
217657045,70527945,17398,69938,424.903,2990480,55793.1,0.00607543,0.797751,0.797751,0.0104142
217650212,70527945,10734,2881310,13386.6,163892000,1962710,0.00464599,0.681186,0.685972,0.656638
217656924,70527945,17333,593989,2729.72,24140100,361054,0.00459557,0.607845,0.607842,0.165365
217646763,70527945,645,46305600,275281,2445680000,40293600,0.00594487,0.870166,0.856422,1.03026
217652138,70527945,15828,6705520,67003.3,307272000,9380160,0.00999226,1.39887,1.41705,0.545848
217652765,70527945,16099,104907,1402.93,5909510,195885,0.0133731,1.86722,1.86722,0.622234
217646600,70527945,566,629442,3364.54,26811600,438585,0.00534527,0.696783,0.696783,0.495197
217653811,70527945,16638,322633,1553.9,12219400,214626,0.00481632,0.665232,0.681878,0.326352
217645103,70527945,423,1227710,17557.3,60436800,2906940,0.0143008,2.36777,2.40181,0.650075
217648345,70527945,950,699142,17272.2,42759500,2477660,0.0247048,3.54386,3.54449,0.56288
217644621,70527945,186,804287,6367.99,44751100,916914,0.00791755,1.14003,1.14003,0.42055
217647783,70527945,853,1923060,5522.4,86655300,788317,0.00287167,0.409928,0.410088,1.09333
217652787,70527945,16113,279752,1143.87,13169100,150548,0.00408887,0.538147,0.538147,0.432889
217657205,70527945,17446,336682,2612.68,9995270,386928,0.00776009,1.14924,1.12918,0.819799
217653436,70527945,16475,244394,3612.63,12781300,523549,0.014782,2.14224,2.14296,0.267997
217653749,70527945,16608,299765,1381.24,12481300,183115,0.00460773,0.610862,0.624804,0.375654
217654216,70527945,16726,4778960,23056.2,191943000,3110270,0.00482451,0.650825,0.670584,0.621406
217657722,70527945,17734,34969,1.07139,387121,144.721,3.06384e-05,0.00413855,0,0
217651915,70527945,15799,2515030,16127.7,119140000,2189300,0.00641252,0.870487,0.870384,0.800018
217656513,70527945,17156,9837020,55657.5,404803000,7593240,0.00565796,0.771905,0.804951,0.665099
217652769,70527945,16102,4406090,8670.36,136887000,1218300,0.00196781,0.276503,0.276503,0.740618
217650122,70527945,10710,2218660,6440.39,106445000,895049,0.00290283,0.403418,0.403298,0.627274
217656637,70527945,17221,14233400,81832.9,578889000,11349300,0.00574937,0.797373,0.826385,0.869488
217652873,70527945,16180,172321,2530.37,8342420,359137,0.014684,2.08411,2.08273,0.322695
217646695,70527945,614,1005170,3387.91,29278300,472282,0.0033705,0.469854,0.468349,0.684437
217646894,70527945,704,314721,6362.69,16915700,884615,0.0202169,2.81079,2.81079,0.75777
217652350,70527945,15902,407275,9391,18627700,1365890,0.0230581,3.35372,3.32986,0.405197
217656748,70527945,17278,34969,248.513,1546380,33380.6,0.00710667,0.954578,0,0
217653021,70527945,16287,803956,2337.59,35495100,318900,0.00290761,0.396664,0.396647,0.726362
217657783,70527945,111220656,34898.3,391.101,1977810,54854.5,0.0112069,1.57184,0,0
217656616,70527945,17212,1361200,6777.32,53321800,900656,0.00497892,0.661661,0.662117,0.615577
217657025,70527945,17386,831968,5740.45,30089500,788940,0.00689985,0.948282,0.968515,0.650557
217647624,70527945,834,2067770,12782.7,88057100,1890600,0.00618188,0.914321,0.912339,0.665535
217657725,70527945,111220572,193248,4167.03,9379310,602917,0.0215631,3.11992,3.00646,0.436105
217644857,70527945,342,5930600,60919.4,261156000,8452000,0.010272,1.42515,1.45377,0.583307
217650674,70527945,15619,612853,1833.12,26541500,249664,0.00299112,0.40738,0.419588,0.694972
217652948,70527945,16253,1012870,4648.75,45405700,632406,0.00458971,0.624374,0.624124,0.510337
217649813,70527945,1117,9921250,33118.7,403471000,4421870,0.00333815,0.445696,0.466887,0.730315
217644732,70527945,260,276851,2518.6,8395750,367550,0.00909734,1.32761,1.25016,0.651668
217652776,70527945,16108,1014100,1311.75,24617200,195720,0.00129351,0.192998,0.192998,0.92799
217653955,70527945,16663,104907,42.7203,4845470,5775.66,0.000407221,0.055055,0.055055,0.166742
217652029,70527945,15814,1084040,8919.9,59682500,1192330,0.00822839,1.0999,1.0999,0.511246
217657391,70527945,17491,34969,216.012,1790440,29435.3,0.00617724,0.841755,0,0
217657821,70527945,111220672,472992,2366.04,22033200,319738,0.00500228,0.675989,0.67574,0.256375
217653054,70527945,16300,34969,215.525,1602770,28893.6,0.00616331,0.826263,0,0
217657868,70527945,111220714,139876,1368.36,7564270,199463,0.00978263,1.426,1.426,0.200627
217645376,70527945,442,928797,4387.19,30894000,628353,0.00472352,0.676523,0.682109,0.632008
217658077,70527945,111220762,658849,5071.58,31767600,702567,0.00769765,1.06636,1.06792,0.260789
217653148,70527945,16364,2177170,12994.2,75153400,1933950,0.0059684,0.888289,0.878553,0.698712
217644763,70527945,288,1382960,13377.4,73365400,1815670,0.00967304,1.31289,1.33595,0.626274
217652364,70527945,15907,35573000,444352,1880450000,63590500,0.0124913,1.78761,1.81737,0.712841
217653782,70527945,16620,69938,78.5073,2786800,10333,0.00112253,0.147746,0.147746,0.421252
217650533,70527945,15601,2095760,5334.96,88809600,716144,0.0025456,0.341711,0.360352,0.974874
217650230,70527945,182305689,5538810,135173,295702000,19286100,0.0244046,3.482,3.46632,0.585978
217651943,70527945,15805,734349,4706.95,37316100,629076,0.00640968,0.856645,0.856645,0.476628
217644224,70527945,111,349690,2224.33,18912500,295094,0.00636088,0.843874,0.843874,0.257306
217652616,70527945,16038,5695630,57553.9,216153000,8398450,0.0101049,1.47454,1.4172,0.787076
217656126,70527945,17012,660263,1536.71,26233600,206595,0.00232742,0.312898,0.315442,0.820759
217656078,70527945,16994,3247970,4971.11,136574000,720662,0.00153053,0.221881,0.222517,1.12744
217649888,70527945,1140,104907,480.916,3820180,62600.7,0.00458421,0.596725,0.596725,0.746665
217657160,70527945,17433,855942,6952.75,33749800,951724,0.00812292,1.1119,1.20992,0.670667
217653972,70527945,16669,3232930,13446.2,143827000,1843440,0.00415913,0.570208,0.592116,0.557046
217651459,70527945,15730,209814,332.434,6320440,41931.3,0.00158442,0.19985,0.19985,0.298329
217658214,70527945,111220876,578444,5167.16,20870800,692363,0.00893286,1.19694,1.21279,0.442066
217646605,70527945,571,1888330,6239.5,95351300,877435,0.00330425,0.464663,0.464663,0.91346
217649904,70527945,1142,419628,2459.78,18996500,321126,0.00586181,0.765263,0.765263,0.436341
217652550,70527945,15998,69938,552.157,3506050,72099.6,0.00789494,1.03091,1.03091,0.164866
217657355,70527945,17470,979132,4201.47,37778100,544363,0.00429101,0.555965,0.555965,0.327993
217653067,70527945,16313,13481500,151969,658926000,21780800,0.0112724,1.6156,1.64072,0.608581
217657376,70527945,17483,104131,369.945,3606320,48962.2,0.0035527,0.470199,0.470192,0.216218
217647840,70527945,864,13296700,167879,634177000,24548100,0.0126257,1.84619,1.85267,0.94956
217651719,70527945,15784,11284600,63374.5,557442000,8537660,0.00561603,0.756578,0.756569,0.74037
217655505,70527945,16877,5119170,15889.3,206974000,2126810,0.00310388,0.41546,0.445042,0.825017
217656931,70527945,17335,384606,2251.76,15296300,296865,0.00585472,0.771867,0.771825,0.429731
217646618,70527945,578,594312,2731.16,29680500,368142,0.00459551,0.619443,0.619467,0.415471
217656704,70527945,17262,135903,723.796,4880840,95853.6,0.00532583,0.70531,0.70952,0.341296
217657610,70527945,17583,2098100,3967.33,68258000,532201,0.00189092,0.253658,0.253655,0.772726
217644819,70527945,322,57336700,1067330,2938610000,150935000,0.0186151,2.63244,2.61992,0.631073
217655109,70527945,16850,356973,1041.43,15808100,140483,0.00291739,0.393539,0.398207,0.154534
217652466,70527945,15947,1607850,19002.7,77699500,2598320,0.0118187,1.61603,1.61655,0.505099
217652956,70527945,16258,311332,2664.11,11646900,388499,0.00855715,1.24786,1.2748,0.35211
217646225,70527945,509,3007510,39737.6,150234000,5654230,0.0132128,1.88004,1.83366,0.702576
217650259,70527945,182305705,1730900,54928.5,102597000,7752920,0.0317341,4.47913,4.4581,0.466866
217656906,70527945,17319,628407,3518.86,23680400,472570,0.00559964,0.752013,0.786754,0.578072
217651194,70527945,15690,69938,17.0099,994221,2333.33,0.000243213,0.0333628,0.0333628,0.987542
217653733,70527945,16602,764777,2971.2,32681400,408856,0.00388505,0.534607,0.544414,0.68347
217644835,70527945,329,16465800,195644,884502000,27006000,0.0118818,1.64012,1.63991,0.60923
217646761,70527945,642,556382,1563.48,20689600,207250,0.00281008,0.372496,0.373634,0.448584
217652842,70527945,16143,2594200,53847.4,134137000,9020080,0.0207568,3.47702,3.58961,0.885365
217653263,70527945,16423,9312830,107343,448121000,14814100,0.0115264,1.59072,1.64947,0.530881
217655024,70527945,16840,22711300,133518,1144670000,19559600,0.00587894,0.861228,0.844141,1.06111
217647018,70527945,750,104907,194.598,2381630,27121,0.00185496,0.258525,0.258525,0.0479712
217656129,70527945,17013,629442,352.101,23871300,46636.8,0.000559387,0.0740923,0.0740923,1.05884
217646398,70527945,526,1258880,4014.46,42024800,608980,0.00318891,0.483746,0.483746,0.788307
217652336,70527945,15882,244783,3398.88,13417700,510411,0.0138853,2.08516,2.08516,0.4933
217657443,70527945,17525,3356030,10934.8,122970000,1477010,0.00325826,0.440106,0.440049,0.805089
217657666,70527945,17603,34712.4,332.342,1271800,44750.4,0.00957416,1.28917,0,0
217655585,70527945,16887,1863780,6465.48,73204200,871815,0.00346901,0.467766,0.490871,0.814133
217656551,70527945,17176,552516,4180.64,25317600,573276,0.00756655,1.03757,1.09178,0.511883
217652552,70527945,15999,908336,2561.49,28240600,333123,0.00281998,0.36674,0.366618,0.508408
217655817,70527945,16930,795429,4488.33,40826500,620175,0.00564266,0.779673,0.746735,0.503927
217644563,70527945,137,734349,928.447,31140000,122804,0.00126431,0.167229,0.167229,0.969213
217656996,70527945,17369,1226820,9761.2,61818400,1283510,0.00795653,1.04621,1.01398,0.491922
217652602,70527945,16028,6358670,120800,314990000,17099100,0.0189976,2.6891,2.63894,0.463231
217656963,70527945,17350,34969,20.8201,902895,2823.16,0.000595387,0.0807331,0,0
217652258,70527945,15832,1497940,9321.68,49336500,1278500,0.00622299,0.853502,0.849393,0.603817
217648201,70527945,920,10555700,42797.3,551138000,5899720,0.00405443,0.558913,0.553848,0.467613
217652016,70527945,15813,3423380,15882.2,182126000,2141100,0.00463934,0.625437,0.625816,0.5145
217653475,70527945,16497,961146,4155.65,31897600,590120,0.00432364,0.613975,0.627455,0.519769
217657495,70527945,17549,1164220,9451.38,47237100,1268480,0.00811822,1.08956,1.08328,0.559986
217646888,70527945,702,734349,9972.42,41416300,1396360,0.01358,1.90149,1.90149,0.464204
217656069,70527945,16991,2475540,6177.87,97594300,812020,0.00249557,0.328018,0.330544,0.533119
217652854,70527945,16158,244783,470.837,12836100,63850.8,0.00192349,0.260846,0.260846,0.433872
217656960,70527945,17348,34969,20.8201,902895,2823.16,0.000595387,0.0807331,0,0
217658134,70527945,111220828,34969,1208.37,1851850,201347,0.0345554,5.75787,0,0
217644594,70527945,160,2423780,49888.6,116066000,7183440,0.020583,2.96374,3.15399,0.734712
217646711,70527945,622,68927.3,599.795,3293400,81139.6,0.00870185,1.17718,1.18125,0.332752
217646809,70527945,666,244783,1814.56,12782600,253162,0.00741293,1.03423,1.03423,0.364323
217647150,70527945,774,359939,5263.71,14884800,737816,0.0146239,2.04983,1.97945,0.560743
217656613,70527945,17209,2649070,13390.1,100728000,1787720,0.00505463,0.674848,0.675406,0.59224
217657415,70527945,17506,1266920,7546.15,39663200,1086870,0.00595628,0.857881,0.8608,0.656425
217648276,70527945,938,1816900,12111.3,64636000,1714700,0.00666595,0.943752,0.980111,0.685359
217653081,70527945,16323,6924220,77267.6,335540000,10872900,0.011159,1.57027,1.60979,0.593727
217654501,70527945,16771,1027420,2407.56,41195800,336701,0.0023433,0.327715,0.329574,1.08444
