id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217874218,70539088,15881,118344,45.7568,3549000,6183.52,0.000386643,0.0522505,0.0875179,0.715359
217875153,70539088,16015,1766870,1134.74,78278000,170937,0.000642229,0.0967459,0.0973294,1.25737
217878678,70539088,16606,279752,2.02379,10767600,324.299,7.23423e-06,0.00115924,0.00115924,0.736697
217884178,70539088,17534,708641,651.718,20525600,98717.1,0.000919672,0.139305,0.137954,0.769997
217878569,70539088,16589,279752,1175.46,11464300,215797,0.00420179,0.771386,0.771386,0.760472
217869285,70539088,748,174544,12.7103,4517670,1628.79,7.28197e-05,0.00933166,0.00933162,0.331997
217874332,70539088,15922,8007720,6327.44,222225000,1114080,0.000790169,0.139126,0.139126,1.42198
217866031,70539088,271,279752,919.903,11217500,153227,0.00328828,0.547725,0.547725,0.753721
217873269,70539088,15755,2342920,393.698,76209000,53990,0.000168037,0.0230439,0.023044,1.64647
217879496,70539088,16694,11848600,8747.6,454099000,1322780,0.000738282,0.11164,0.111741,1.74855
217881182,70539088,16975,1084040,340.023,33253600,48176,0.000313663,0.0444412,0.0444412,1.50104
217884086,70539088,17512,412231,39.5895,14740700,5769.79,9.60371e-05,0.0139965,0.0140466,0.624839
217867563,70539088,501,139876,61.8275,5525560,8089.82,0.000442016,0.0578357,0.0578357,1.2293
217868690,70539088,655,1384270,70.4785,32402400,12854.7,5.0914e-05,0.00928633,0.00970017,2.43388
217874367,70539088,15930,12930400,1580.54,369190000,242230,0.000122234,0.0187333,0.0171219,2.12626
217884122,70539088,17519,308782,24.8404,10973900,3682.53,8.04464e-05,0.011926,0.0119895,0.718073
217882737,70539088,17358,99046,298.708,3652600,41412.2,0.00301585,0.418111,0.410278,0.586842
217864628,70539088,67,104907,0.734238,3941450,116.919,6.99894e-06,0.0011145,0.0011145,0.492853
217868709,70539088,657,1765030,660.151,62873900,95467.1,0.000374016,0.054088,0.0542261,0.778083
217869693,70539088,826,6171610,1750.31,196297000,251788,0.000283606,0.0407978,0.0406689,1.44124
217875902,70539088,16082,9880450,4421.1,383418000,679422,0.000447459,0.0687643,0.0695745,1.32877
217884788,70539088,111220730,314016,84.4774,11198000,11263.9,0.000269022,0.0358704,0.0358715,0.374431
217879926,70539088,16781,384252,987.961,14135400,169443,0.00257113,0.440968,0.442748,2.01208
217881872,70539088,17136,34969,4.01332,1096580,571.065,0.000114768,0.0163306,0,0
217883750,70539088,17466,349690,114.609,10125500,17836.6,0.000327744,0.0510068,0.0510068,1.24423
217868096,70539088,577,796368,1675.12,36806600,282233,0.00210345,0.354401,0.364562,0.735334
217871667,70539088,10675,4269580,2734.6,191616000,388351,0.000640484,0.0909576,0.0918626,0.762969
217879153,70539088,16638,384659,576.494,11688800,83884.9,0.00149871,0.218076,0.218076,1.0324
217875278,70539088,16030,27933700,20867.3,1074160000,3042130,0.00074703,0.108905,0.107498,1.07594
217864374,70539088,26,5979700,1225.43,228048000,195104,0.000204932,0.0326277,0.0326277,1.80005
217877411,70539088,16361,1713480,353.285,50676500,51817.5,0.00020618,0.030241,0.030241,1.77586
217869868,70539088,851,1713480,2943.69,70365900,435970,0.00171796,0.254435,0.254435,0.935798
217880283,70539088,16850,419628,70.2904,15626000,9080.68,0.000167506,0.0216398,0.0216398,0.752507
217866284,70539088,308,955867,545.394,42222700,82731.3,0.000570575,0.086551,0.0859799,0.56118
217870004,70539088,869,57879.8,62.2649,2616270,9758.95,0.00107576,0.168607,0.172662,0.280897
217866731,70539088,370,37117700,15380.5,1256610000,2193750,0.00041437,0.0591025,0.0609476,1.7426
217867455,70539088,485,45812300,9593.85,1895090000,1391370,0.000209416,0.030371,0.0301582,1.81496
217868985,70539088,695,361585000,439392,13210000000,68428800,0.00121518,0.189247,0.188979,1.91389
217869256,70539088,743,462532,212.338,15290300,28128,0.000459077,0.060813,0.0604967,0.633668
217873866,70539088,15832,1629080,589.599,45980700,78773.2,0.000361923,0.0483546,0.0475237,1.12403
217874291,70539088,15912,2643880,1478.12,91673100,215898,0.000559073,0.0816594,0.086346,1.49654
217875986,70539088,16091,64796.2,237.543,3173210,31879.6,0.003666,0.491999,0.479562,0.756417
217882549,70539088,17277,3070720,66.5587,82882900,9323.44,2.16753e-05,0.00303624,0.0030424,1.21652
217864773,70539088,92,273800,412.743,11730600,53094.9,0.00150746,0.193918,0.19195,0.813387
217867492,70539088,491,1188760,309.63,31980900,40567.6,0.000260465,0.0341259,0.0341234,1.15169
217871414,70539088,1079,1222480,1654.94,56083000,240762,0.00135375,0.196945,0.203457,0.820984
217880775,70539088,16915,63842100,65008.9,2625490000,9279260,0.00101828,0.145347,0.148497,1.22783
217881609,70539088,17094,25323.4,23.4112,537934,3194.64,0.000924487,0.126154,0,0
217877849,70539088,16475,212881,232.294,9871010,33630.6,0.00109119,0.157978,0.161518,0.718816
217880881,70539088,16935,501729,1093.72,23480700,147000,0.0021799,0.292988,0.281004,1.35243
217874213,70539088,15880,187088,54.6784,6413210,7532.9,0.00029226,0.0402639,0.0467807,1.03924
217866339,70539088,318,69938,72.5459,2214970,10270.3,0.00103729,0.146848,0.146848,0.23446
217865808,70539088,238,139876,0.353518,4029900,50.3105,2.52737e-06,0.000359679,0.000359679,0.791814
217882620,70539088,17315,1428860,175.328,40819000,24548,0.000122705,0.0171801,0.0177071,1.66241
217884680,70539088,111220690,174845,94.1481,6466390,11533.4,0.000538466,0.0659637,0.0659637,0.596837
217872871,70539088,15692,139876,0.271654,3548040,35.8074,1.94211e-06,0.000255994,0.000255994,0.67875
217868586,70539088,642,530550,33.8792,11705000,4861.99,6.38569e-05,0.00916406,0.00931468,2.30697
217870536,70539088,944,1119010,205.933,49085100,27503.6,0.000184031,0.0245785,0.0245785,0.665021
217874530,70539088,15963,804040,2210.33,29040100,362600,0.00274903,0.450972,0.450937,0.927804
217879223,70539088,16650,46694200,46424.6,1780650000,7017970,0.000994226,0.150296,0.150553,1.62108
217876930,70539088,16299,384659,199.435,11232000,25979.7,0.000518471,0.0675397,0.0675397,1.04719
217883625,70539088,17442,34969,102.756,1435040,14618.6,0.00293849,0.418044,0,0
217879794,70539088,16737,454597,24.3932,15121100,4199.17,5.3659e-05,0.00923712,0.00923712,0.93065
217883838,70539088,17490,454597,704.219,19805500,99087.1,0.00154911,0.217967,0.217967,0.880749
217869103,70539088,712,138923,154.634,5054630,20404.5,0.00111308,0.146876,0.137524,0.655985
217869836,70539088,845,1856240,2620.23,75889200,444195,0.00141158,0.239298,0.235468,1.68058
217881901,70539088,17148,1713410,113.296,50988900,14846.7,6.61231e-05,0.00866501,0.00866509,1.64892
217874062,70539088,15857,29920800,2817,1243250000,415389,9.41485e-05,0.0138829,0.0139617,1.41978
217866099,70539088,280,34969,3.80572,1179320,524.848,0.000108831,0.0150089,0,0
217882318,70539088,17194,34811.6,0.0451155,930984,6.65879,1.29599e-06,0.000191281,0,0
217872022,70539088,10700,808033,1816.52,35434500,290863,0.00224808,0.359964,0.398918,0.653497
217876328,70539088,16172,2072220,2335.77,78564200,343845,0.00112718,0.165931,0.175764,0.96983
217866619,70539088,354,68014200,33029.8,2302480000,4703600,0.00048563,0.0691561,0.0699717,1.6842
217879406,70539088,16680,13776800,21626.3,556152000,3184660,0.00156976,0.231161,0.231192,1.01748
217875390,70539088,16040,5067380,4600.01,217072000,688680,0.000907768,0.135905,0.136339,0.830628
217867743,70539088,525,489566,128.924,15147500,17389.7,0.000263344,0.0355207,0.0355207,0.695239
217870748,70539088,982,279752,945.355,11479700,140119,0.00337926,0.500869,0.500869,0.490934
217872393,70539088,15584,209814,64.2069,6105860,8790.8,0.000306018,0.0418981,0.0418981,1.2084
217879648,70539088,16716,1643170,553.558,58882900,88802.5,0.000336885,0.0540435,0.0541875,2.84947
217881193,70539088,16986,2762550,674.208,80286300,101242,0.000244053,0.0366481,0.0366481,1.17456
217868640,70539088,649,205747,41.5366,7903610,6378.3,0.000201881,0.0310006,0.0291171,0.670734
217885117,70539088,111220900,244783,272.078,10770600,37159.3,0.00111151,0.151805,0.151805,0.618762
217871114,70539088,1065,116560000,48855.3,3735470000,6980810,0.000419142,0.0598902,0.0603509,1.99339
217877900,70539088,16487,4860150,2352.81,154014000,334717,0.000484102,0.0688697,0.0689269,2.23441
217881897,70539088,17145,3041230,810.241,83660300,106997,0.000266419,0.0351821,0.0351816,1.83462
217882462,70539088,17247,69758.9,0.509812,2140250,67.8393,7.30819e-06,0.000972482,0.000973208,0.436484
217882812,70539088,17373,1616590,254.881,49352300,39672,0.000157666,0.0245406,0.0244571,1.80863
217882476,70539088,17250,8732450,594.597,223290000,84222.8,6.80905e-05,0.00964481,0.00986516,3.12501
217882853,70539088,17383,802106,320.051,21770700,51647.3,0.000399014,0.0643896,0.0450628,1.56488
217878092,70539088,16535,1608570,394.487,59431700,60884.5,0.00024524,0.03785,0.03785,1.15081
217875087,70539088,16008,7769200,12463.2,159672000,2137000,0.00160418,0.275061,0.278013,1.93194
217882555,70539088,17280,2967110,63.6608,80320600,8891.42,2.14555e-05,0.00299666,0.00300261,1.25195
217881269,70539088,17014,419628,797.526,11387200,108899,0.00190056,0.259513,0.259513,0.634261
217867234,70539088,450,704267,197.258,12248400,30752.8,0.000280089,0.0436663,0.0372497,1.0533
217868457,70539088,625,2146880,3459.62,114559000,559532,0.00161147,0.260626,0.285924,0.593008
217881406,70539088,17075,769318,24.337,24305000,3331.71,3.16345e-05,0.00433073,0.00433073,0.993487
217882916,70539088,17389,236764,99.6201,5460610,16749,0.000420756,0.0707411,0.0990504,1.19881
217883602,70539088,17434,857015,353.826,28813800,54514.7,0.000412858,0.06361,0.0651166,1.4594
217869558,70539088,804,104907,22.778,3141460,2936.16,0.000217125,0.0279882,0.0279882,0.341334
217883436,70539088,17409,384659,11.0876,12160900,1614.6,2.88246e-05,0.00419749,0.00419749,1.0984
217877743,70539088,16449,69938,2.52678,2648390,352.246,3.61289e-05,0.00503655,0.00503655,0.0471859
217884305,70539088,17586,139876,269.909,4461790,40580.6,0.00192963,0.290119,0.290119,0.891201
217867750,70539088,526,837619,560.46,20632400,77359.5,0.000669111,0.0923564,0.0990418,1.0942
217873089,70539088,15716,69937.9,0.798348,1536700,101.266,1.14151e-05,0.00144795,0.00144795,0.962626
217881306,70539088,17028,375271,229.459,16731900,34359,0.00061145,0.0915579,0.0836315,0.907866
217881330,70539088,17034,1803430,914.043,69540900,118868,0.000506837,0.0659123,0.0657406,1.3578
217882309,70539088,17190,34969,8.73173,1213280,1262.64,0.000249699,0.0361075,0,0
217884257,70539088,17573,242661,11.5559,8900440,1695.27,4.76215e-05,0.00698617,0.00697085,0.786579
217884362,70539088,17605,33596.3,37.8094,1138770,5192.73,0.0011254,0.154562,0,0
217865067,70539088,133,314721,31.8404,10122000,4384.2,0.00010117,0.0139304,0.0139304,0.817081
217874688,70539088,15988,3087640,1039.94,93811500,153134,0.000336807,0.0495959,0.048225,1.23911
217869485,70539088,786,307672,642.623,14793600,86420.8,0.00208866,0.280886,0.28277,1.05479
217870075,70539088,879,6887230,7371.96,267671000,1113750,0.00107038,0.161712,0.161138,0.762552
217867246,70539088,451,261703,44.5722,5417790,6102.44,0.000170316,0.0233182,0.02448,0.531594
217881859,70539088,17132,664249,27.7088,18409000,3839.2,4.17144e-05,0.00577975,0.00578128,1.23994
217868172,70539088,587,349690,1.99167,12369800,293.364,5.69553e-06,0.000838926,0.000838926,1.43358
217878479,70539088,16569,524535,37.3683,19139900,5483.7,7.12407e-05,0.0104544,0.0104544,1.43362
217866481,70539088,334,786213,59.3385,21308700,8647.86,7.54738e-05,0.0109994,0.00940703,0.767067
217872278,70539088,182305713,104881,31.4758,4521590,4532.79,0.000300108,0.0432182,0.0436208,0.471492
217871743,70539088,10687,3204480,4058.14,135292000,589545,0.0012664,0.183975,0.195644,1.1089
217876035,70539088,16108,1387430,1835.25,38547600,241941,0.00132277,0.17438,0.184595,1.32217
217871500,70539088,1093,6770640,196.94,200681000,27467.1,2.90873e-05,0.00405679,0.00410289,2.39215
217875862,70539088,16079,734349,1091.01,29002500,167381,0.00148568,0.227931,0.227931,0.845903
217873781,70539088,15821,10045000,1684.19,345340000,246201,0.000167665,0.0245098,0.0253016,1.77409
217876006,70539088,16096,52364.4,11.7685,2465980,1678.71,0.000224741,0.0320582,0.0320587,0.263023
217884793,70539088,111220732,104907,33.6212,3510180,4704.4,0.000320485,0.0448435,0.0448435,0.581894
217869288,70539088,749,2098140,1809.1,61359000,247622,0.000862241,0.11802,0.11802,1.50317
217879623,70539088,16712,313751,2073.88,13888500,340563,0.00660996,1.08546,1.08731,0.607266
217876767,70539088,16271,209594,884.914,5007970,138434,0.00422205,0.660486,0.660136,0.546686
217883114,70539088,17399,144254,351.199,4456580,59059.6,0.00243459,0.409414,0.419526,0.347179
217875179,70539088,16021,63272500,32732.1,2438680000,5102130,0.000517319,0.0806374,0.0807484,1.5737
217878428,70539088,16561,1013870,874.925,39632700,138643,0.000862952,0.136745,0.136774,1.30097
217880460,70539088,16871,349134,782.33,12479200,124894,0.00224077,0.357725,0.358972,1.63718
217882653,70539088,17330,953783,902.364,28946800,138533,0.000946089,0.145246,0.151271,1.427
217864319,70539088,12,139876,27.4408,3628500,3741.17,0.00019618,0.0267463,0.0267463,0.533875
217867587,70539088,503,3007330,1235.2,112093000,188768,0.000410728,0.0627693,0.0627693,1.58984
217872330,70539088,15569,9135730,2444.41,248521000,331216,0.000267566,0.036255,0.0368491,2.1412
217870183,70539088,894,1873930,1497.73,59406800,227223,0.000799245,0.121255,0.122462,0.787947
217882480,70539088,17251,2705240,145.208,69095700,20593.1,5.36764e-05,0.00761228,0.00824377,2.12483
217866183,70539088,291,6406440,1426.28,194515000,211686,0.000222632,0.0330426,0.0326242,2.00514
217867906,70539088,543,889900,971.472,27147800,129201,0.00109166,0.145186,0.170079,0.87043
217869946,70539088,860,524535,84.9061,19235700,11014.9,0.000161869,0.0209993,0.0209993,0.863827
217867330,70539088,467,8027760,945.521,229005000,128492,0.000117781,0.0160059,0.0160241,1.86194
217880087,70539088,16820,9021980,3794.02,381503000,520962,0.000420531,0.0577436,0.0577442,1.74324
217879371,70539088,16673,314721,16.0859,11168700,2249.53,5.11118e-05,0.0071477,0.0071477,0.665164
217870155,70539088,890,594473,33.6887,20839200,4556.69,5.66698e-05,0.00766509,0.00766509,1.4127
217864831,70539088,100,1119010,1892.4,29001900,255666,0.00169114,0.228475,0.228475,0.761967
217872112,70539088,10725,3881210,982.018,146742000,147701,0.000253018,0.0380553,0.0380662,1.07263
217879267,70539088,16656,209814,1.47629,8565060,217.314,7.03617e-06,0.00103575,0.00103575,1.04344
217884955,70539088,111220822,174845,46.9256,7020430,6686.46,0.000268384,0.0382422,0.0382422,0.554263
217869923,70539088,857,686431,24.7051,26679400,3684.26,3.59906e-05,0.00536726,0.00527884,1.49007
217864646,70539088,69,873994,180.253,28475000,24813.7,0.000206241,0.0283912,0.0283948,0.82728
217877521,70539088,16390,349690,120.186,14901500,18125.5,0.000343693,0.0518332,0.0518332,0.61378
217885132,70539088,111220906,69938,24.7853,2954860,3320.58,0.00035439,0.0474789,0.0474789,0.401438
217882313,70539088,17192,244256,1.13826,6669960,163.388,4.66012e-06,0.000668922,0.000668355,0.992351
217874139,70539088,15864,757790,61.3107,22005100,8054.93,8.09072e-05,0.0106295,0.0106005,1.02645
217872517,70539088,15609,581962,622.437,13449900,84228.5,0.00106955,0.144732,0.147294,1.08349
217878659,70539088,16602,872738,368.679,31867600,61466.7,0.000422439,0.0704298,0.072756,3.93555
217875515,70539088,16053,555060,1370.53,29641900,184713,0.00246916,0.33278,0.332269,1.09849
217877638,70539088,16414,174845,25.1301,7441280,3756.19,0.000143728,0.021483,0.021483,0.376836
217871426,70539088,1080,39067300,129040,1597300000,19674500,0.00330302,0.503605,0.50066,1.23179
217881207,70539088,16994,3636780,2188.37,115243000,301994,0.000601733,0.083039,0.083039,1.63314
217881264,70539088,17013,734349,1416.98,19619000,193780,0.00192957,0.26388,0.26388,0.673175
217881709,70539088,17103,1075350,682.631,41853100,87747.5,0.000634797,0.0815988,0.0811975,0.986553
217871050,70539088,1048,7276210,1135.89,234892000,166328,0.00015611,0.0228592,0.0229729,1.65753
217884989,70539088,111220844,872569,673.911,35180600,94318.7,0.00077233,0.108093,0.108503,1.08844
217874021,70539088,15853,44815200,5691.76,1785230000,830968,0.000127005,0.0185421,0.0185675,1.70162
217874404,70539088,15939,2325530,197.827,69106200,29849.3,8.50675e-05,0.0128355,0.0114617,1.08236
217884421,70539088,17646,34968.6,7.151,911839,1067.25,0.000204497,0.0305202,0,0
217877337,70539088,16349,2017790,1989.68,66639200,296119,0.000986066,0.146754,0.150066,2.09171
217868391,70539088,616,699380,128.469,24976100,16709.7,0.00018369,0.0238922,0.0238922,0.682619
217884932,70539088,111220800,962659,228.019,27247300,33325.8,0.000236864,0.0346185,0.0403891,1.4864
217874609,70539088,15977,454597,590.872,12876900,105870,0.00129977,0.232889,0.232889,0.872583
217879534,70539088,16699,4470140,5728.89,170596000,872813,0.00128159,0.195254,0.195413,1.46604
217877630,70539088,16411,3182180,1077.38,127725000,154168,0.000338568,0.0484474,0.0484474,0.961295
217877779,70539088,16461,1049910,1306.82,47982100,189694,0.0012447,0.180677,0.188118,0.707674
217879207,70539088,16648,69938,1.23831,1759530,166.489,1.77058e-05,0.00238052,0.00238052,0.222954
217868518,70539088,632,2887630,16989,131011000,2600660,0.00588336,0.900619,0.895009,0.583473
217877862,70539088,16478,1293250,698.742,46722900,100474,0.000540301,0.0776912,0.0778467,1.61347
217877269,70539088,16338,873817,72.5748,28220200,10600.5,8.3055e-05,0.0121313,0.0121465,1.8314
217881754,70539088,17110,557649,167.758,19607300,22719.1,0.000300831,0.0407408,0.0406891,0.621707
217866324,70539088,314,442100,44.311,15572000,5924.56,0.000100228,0.0134009,0.0132164,0.998752
217882638,70539088,17326,261260,304.803,5980350,47301.1,0.00116667,0.18105,0.195253,0.937706
217865949,70539088,258,5908940,1077.98,212011000,197252,0.000182433,0.0333819,0.0333794,1.3789
217866278,70539088,307,2007380,1850.33,60012900,286841,0.000921763,0.142893,0.14459,0.892252
217874649,70539088,15984,3716720,372.284,135298000,54328.3,0.000100165,0.0146173,0.0147819,1.38681
217867349,70539088,470,489566,312.467,15215300,45432.9,0.000638253,0.0928023,0.0928023,0.916037
217873826,70539088,15829,3431630,275.258,116457000,37605.1,8.0212e-05,0.0109584,0.0110055,1.44126
217864657,70539088,71,69938,1.47162,2300710,187,2.10418e-05,0.0026738,0.0026738,0.736913
217865887,70539088,250,2029470,900.726,70161800,145866,0.000443824,0.0718741,0.07144,1.19674
217874125,70539088,15863,1363150,98.627,29972500,13277.7,7.23522e-05,0.00974042,0.00969537,1.19905
217882759,70539088,17364,978330,763.94,39730300,105344,0.000780861,0.107678,0.107759,1.06436
217875171,70539088,16018,63272500,32732.1,2438680000,5102130,0.000517319,0.0806374,0.0807484,1.5737
217879197,70539088,16647,69938,1.23831,1759530,166.489,1.77058e-05,0.00238052,0.00238052,0.222954
217879256,70539088,16655,104907,4.41559,3997190,583.012,4.20905e-05,0.00555742,0.00555742,0.951127
217882834,70539088,17378,68630.2,12.8045,2343240,2151.1,0.000186572,0.0313434,0.0312642,0.350781
217881913,70539088,17151,174845,1.0484,4739830,146.497,5.99614e-06,0.000837869,0.000837869,0.79388
217867670,70539088,515,489209,33.7723,13088200,4386.83,6.90346e-05,0.00896719,0.0089673,0.468063
217876532,70539088,16224,174845,4.36089,5547470,526.983,2.49415e-05,0.003014,0.003014,0.823188
217883601,70539088,17433,995325,516.573,33329000,78173.2,0.000518999,0.0785403,0.0799737,1.38316
217884018,70539088,17506,1269610,576.679,41538000,76354.3,0.000454218,0.0601401,0.0658927,1.32242
217873963,70539088,15845,3553010,915.554,105991000,116498,0.000257684,0.0327887,0.0346822,1.46938
217868730,70539088,662,87085.5,2.47869,3692690,366.955,2.84627e-05,0.00421373,0.00630846,0.684312
217881795,70539088,17116,384659,10.802,12346500,1363.61,2.80821e-05,0.00354499,0.00354499,0.793188
217872965,70539088,15696,765783,21.3681,21550900,2944.11,2.79036e-05,0.00384457,0.00385048,1.25269
217876655,70539088,16251,104907,0.862388,2719380,107.81,8.2205e-06,0.00102767,0.00102767,0.505044
217884943,70539088,111220816,314721,180.877,14081400,25608.2,0.000574722,0.0813681,0.0813681,0.488076
217870052,70539088,875,139876,72.8772,5436230,10109.8,0.000521013,0.0722771,0.0722771,0.688293
217872560,70539088,15618,139860,6.21926,3690090,816.415,4.44677e-05,0.00583737,0.00583798,0.752635
217876940,70539088,16301,174845,143.257,5269250,19822.4,0.000819335,0.113371,0.113371,0.645864
217877795,70539088,16466,3708640,1086.99,129591000,155343,0.000293098,0.0418868,0.043164,2.10927
217872530,70539088,15611,138898,7.37678,2518770,950.72,5.31093e-05,0.00684473,0.00683871,0.465387
217866541,70539088,343,303929000,198670,10261200000,29562200,0.000653673,0.0972668,0.0974495,2.3546
217877644,70539088,16416,909194,242.55,34286900,33991,0.000266775,0.0373859,0.0373859,1.37172
217877451,70539088,16375,48498300,48058.7,1848850000,7236690,0.000990936,0.149215,0.150876,2.17072
217872754,70539088,15675,1943530,349.868,48988600,47840.5,0.000180017,0.0246153,0.0244951,1.15479
217881919,70539088,17152,174845,2.67583,4844620,363.474,1.5304e-05,0.00207883,0.00207883,1.29337
217884357,70539088,17603,33596.3,37.8094,1138770,5192.73,0.0011254,0.154562,0,0
217874474,70539088,15953,348729,261.383,11419800,36037.1,0.000749532,0.103338,0.103271,0.393625
217884005,70539088,17505,34969,21.879,1372360,3123.35,0.000625668,0.0893176,0,0
217866582,70539088,348,4754650,3608.82,141824000,505959,0.000759009,0.106414,0.106761,1.90619
217867510,70539088,494,1538640,1758.47,59174700,290177,0.00114287,0.188594,0.188594,0.902072
217876502,70539088,16213,4433430,205.629,133958000,27468.1,4.63814e-05,0.00619568,0.00623208,2.17572
217866586,70539088,350,69938,1.30661,2290870,178.852,1.86824e-05,0.00255729,0.00255729,0.0141813
217864307,70539088,10,9022000,10341.8,354047000,1575140,0.00114629,0.174589,0.174589,1.27237
217882700,70539088,17345,244783,0.70854,5901950,95.7984,2.89457e-06,0.00039136,0.00039136,0.834642
217868994,70539088,698,91802500,95989.2,2848360000,15783500,0.00104561,0.171929,0.17464,2.24292
217866493,70539088,335,104851,160.201,4665800,21792,0.00152789,0.207838,0.207728,1.7056
217878548,70539088,16585,104907,23.137,3579610,3551.32,0.000220548,0.0338521,0.0338521,0.0773122
217885162,70539088,111220932,34969,3.13552,1361130,411.73,8.96658e-05,0.0117741,0,0
217867225,70539088,448,698012,2400.18,26218400,426660,0.00343859,0.611251,0.610259,0.722043
217880634,70539088,16895,384659,777.888,8994280,103965,0.00202228,0.270277,0.270277,0.383126
217872762,70539088,15676,174821,11.1426,4868790,1525.97,6.37373e-05,0.00872873,0.0087294,0.825531
217868513,70539088,631,4129050,807.498,105222000,139011,0.000195565,0.0336665,0.0371057,1.87283
217869276,70539088,747,174845,563.827,6609130,103663,0.00322472,0.592886,0.592886,0.787173
217873536,70539088,15770,2726920,280.93,94896000,46507.5,0.000103021,0.017055,0.0170525,1.34598
217873070,70539088,15711,69254.7,45.0386,1230640,6327.56,0.000650333,0.0913666,0.0920567,1.38276
217873875,70539088,15833,419429,29.9747,15440700,4023.49,7.14657e-05,0.00959278,0.00959575,0.997986
217884157,70539088,17528,349690,778.19,11581100,118664,0.00222537,0.339341,0.339341,1.12936
217866475,70539088,333,314721,324.017,11020400,58272.7,0.00102954,0.185157,0.185157,0.72258
217869141,70539088,720,489566,302.693,21221800,41387.5,0.000618288,0.0845391,0.0845391,0.513311
217884969,70539088,111220828,34969,67.1071,1447110,9671.14,0.00191904,0.276563,0,0
217866078,70539088,278,7654660,2038.31,269475000,283434,0.000266283,0.0370276,0.0379267,1.2601
217877648,70539088,16417,244783,97.6715,8980520,13618.2,0.000399012,0.0556336,0.0556336,0.516818
217865708,70539088,226,2297620,767.58,64598300,104511,0.000334077,0.0454867,0.0473377,1.81898
217879314,70539088,16663,104907,0.0922915,4132180,14.8885,8.79746e-07,0.000141921,0.000141921,0.319241
217876945,70539088,16302,174845,143.257,5269250,19822.4,0.000819335,0.113371,0.113371,0.645864
217880872,70539088,16934,346761,88.3415,17024000,11966.6,0.000254762,0.0345097,0.0294897,1.404
217872713,70539088,15669,3412120,966.403,81914200,132303,0.000283226,0.0387745,0.0388391,1.20204
217872138,70539088,10729,1153980,251.818,50177300,34538,0.000218217,0.0299296,0.0299296,0.712601
217864336,70539088,17,2272980,1789.6,89624300,280673,0.000787333,0.123482,0.123482,1.35405
217876791,70539088,16274,174833,187.535,4386590,29128,0.00107265,0.166605,0.16665,2.22236
217878133,70539088,16541,1501990,341.816,55397300,52601.2,0.000227576,0.0350211,0.0357049,3.18401
217877774,70539088,16460,629442,184.807,23096400,25915.4,0.000293604,0.041172,0.041172,0.80946
217881218,70539088,17000,209814,9.82055,8575270,1355.54,4.6806e-05,0.00646067,0.00646067,0.8678
217867401,70539088,478,1343420,1162.65,61910700,174082,0.000865437,0.129581,0.128604,0.562974
217864282,70539088,7,2582270,679.016,94212800,90676.8,0.000262953,0.0351152,0.0351605,0.543787
217883745,70539088,17465,174845,78.2843,6500800,11250.9,0.000447736,0.0643478,0.0643478,0.573929
217882277,70539088,17173,314016,84.4774,11198000,11263.9,0.000269022,0.0358704,0.0358715,0.374431
217884457,70539088,111220634,521912,287.525,21192100,40348,0.000550908,0.0773081,0.0772745,0.573465
217870458,70539088,934,264930,5.38919,4975100,819.583,2.0342e-05,0.00309359,0.00308453,1.62212
217872619,70539088,15627,769112,20.5185,20779500,2812.6,2.66781e-05,0.00365695,0.00365701,2.59307
217883630,70539088,17443,1018370,422.27,30833200,60859.9,0.000414654,0.0597623,0.0573542,1.56601
217882421,70539088,17235,1606870,377.147,54781800,51575.4,0.00023471,0.0320969,0.0321882,1.35315
217867483,70539088,489,104907,1.53081,4179320,246.876,1.45921e-05,0.00235328,0.00235328,0.419311
217876293,70539088,16162,489566,343.006,16322300,57297.2,0.000700632,0.117037,0.117037,1.82113
217864812,70539088,97,69365.6,225.41,3020500,31584.8,0.0032496,0.455339,0.454283,0.488915
217867813,70539088,536,1976000,244.635,70398500,34276.2,0.000123803,0.0173462,0.0168905,0.782398
217866982,70539088,415,5781430,4800.7,222552000,705861,0.000830365,0.122091,0.119322,1.55161
217875593,70539088,16067,559745,512.556,21654500,81456.5,0.000915696,0.145524,0.145823,2.10307
217876054,70539088,16113,1188680,2726.7,56772500,361029,0.00229388,0.303721,0.298979,0.88027
217883606,70539088,17437,5559650,2920.84,174791000,429925,0.000525365,0.0773296,0.0797713,1.27445
217866608,70539088,353,1778070,153.608,76464100,22810.7,8.63899e-05,0.0128289,0.0122493,0.949244
217867628,70539088,509,2937540,5637.68,122650000,955978,0.00191918,0.325435,0.321734,1.53524
217882664,70539088,17334,590206,179.595,18138500,25548.2,0.000304292,0.0432869,0.0438401,1.18463
217881350,70539088,17041,979132,83.462,35788200,10438.2,8.52408e-05,0.0106607,0.0106607,0.71881
217883830,70539088,17488,1800640,526.439,65294200,68729.6,0.000292362,0.0381695,0.0381064,0.859036
217864293,70539088,9,1744050,381.843,83586000,57089.9,0.00021894,0.0327341,0.0333856,0.848899
217864409,70539088,31,18084700,14412.6,726010000,2392940,0.000796949,0.132318,0.129952,2.47995
217877727,70539088,16443,1049070,630.685,39241500,89532.4,0.000601185,0.0853446,0.0853446,0.96393
217869128,70539088,718,2606950,454.395,106706000,66936.4,0.000174301,0.0256761,0.0256076,1.42021
