id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216500710,70303779,16849,419628,60.5739,17273200,9585.86,0.000144351,0.0228437,0.0228437,0.765849
216501612,70303779,17014,349690,0.09449,9703730,13.2771,2.70211e-07,3.79682e-05,3.79682e-05,1.84005
216505276,70303779,17646,34712.7,0.0121076,673733,1.90341,3.48794e-07,5.48333e-05,0,0
216495592,70303779,16197,394008,36.7217,14682200,4891.2,9.32003e-05,0.012414,0.0127456,0.73904
216504756,70303779,17503,2064920,109.574,57995500,16441.8,5.30642e-05,0.00796245,0.00812588,1.14486
216492280,70303779,15674,487300,7.82615,13167900,1095.02,1.60602e-05,0.00224712,0.00223719,1.90997
216492896,70303779,15823,830925,45.8012,28222600,6727.24,5.51208e-05,0.00809608,0.0088542,1.3683
216500571,70303779,16811,104907,11.0114,3907170,1688.99,0.000104963,0.0160999,0.0160999,0.826245
216492774,70303779,15795,1049070,30.3218,32157000,3962.51,2.89037e-05,0.00377718,0.0037772,1.12203
216489880,70303779,549,45814600,3991.3,1674360000,617514,8.71184e-05,0.0134785,0.0152369,2.56534
216494768,70303779,16110,2681330,272.265,74202100,41316.3,0.000101541,0.0154089,0.0152453,1.4469
216488016,70303779,17,2168080,470.456,87993200,67413.3,0.000216992,0.0310936,0.0310936,0.71301
216490640,70303779,729,348214,24.7023,14587000,3684.88,7.09401e-05,0.0105822,0.010585,0.354005
216503698,70303779,17359,56061.1,21.1757,1831530,2821.85,0.000377725,0.0503352,0.0436045,1.10553
216489681,70303779,494,1398620,569.899,51874000,76516.1,0.000407473,0.0547084,0.0547102,1.20444
216501813,70303779,17062,1188950,115.286,38282900,15826.6,9.69646e-05,0.0133114,0.0133114,2.28473
216489336,70303779,426,594296,38.213,21527500,5314.71,6.42995e-05,0.00894287,0.00847045,1.4988
216488507,70303779,184,1603740,937.826,50778500,124910,0.000584773,0.0778863,0.0776908,0.868374
216505802,70303779,112892283,69938,0.00391319,1975400,0.478626,5.59522e-08,6.84357e-06,6.84357e-06,1.18784
216493755,70303779,15959,2759580,1632.47,118241000,262774,0.000591565,0.0952225,0.0952202,2.3484
216487972,70303779,4,13536900,7860.15,516435000,1129900,0.000580646,0.0834682,0.0834571,1.31271
216489888,70303779,557,104907,8.59921,2791140,1121.98,8.197e-05,0.010695,0.010695,1.29572
216490986,70303779,891,209797,4.89423,8459940,756.564,2.33284e-05,0.00360617,0.0036059,1.1761
216502960,70303779,17191,909184,32.0054,25592000,4250.48,3.52024e-05,0.00467504,0.0046752,1.4653
216491738,70303779,10695,666020,38.9934,24028200,5309.38,5.85469e-05,0.0079718,0.00829552,0.997922
216496765,70303779,16364,2535290,720.009,82112500,101682,0.000283995,0.0401067,0.0399422,1.00033
216494678,70303779,16098,86260.8,3.84474,3369340,537.13,4.45711e-05,0.00622681,0.00600548,0.342362
216491532,70303779,1102,1208930,123.091,51723000,16735.1,0.000101818,0.0138428,0.0143373,0.828513
216492298,70303779,15678,453932,12.6105,11935200,1736.84,2.77805e-05,0.00382622,0.00382087,2.28503
216500497,70303779,16801,69938,0.000772504,1909870,0.105985,1.10456e-08,1.51541e-06,1.51541e-06,0.938208
216489977,70303779,605,944163,28.6088,22210400,4024.65,3.03007e-05,0.00426267,0.00426267,0.861995
216502163,70303779,17104,798717,41.7901,28381500,5946.08,5.23215e-05,0.00744455,0.00730811,1.07244
216503007,70303779,17205,69937.2,2.07576,1514760,302.169,2.96803e-05,0.00432057,0.00432057,0.232016
216489836,70303779,531,244783,29.1903,8464560,3872.23,0.00011925,0.015819,0.015819,0.816169
216490866,70303779,827,1014100,331.933,31635200,55866.8,0.000327318,0.05509,0.05509,1.44521
216501970,70303779,17079,1818390,53.3479,52825500,7216.47,2.9338e-05,0.00396861,0.00396861,2.99377
216488418,70303779,151,1537130,837.301,68495300,124544,0.000544718,0.0810239,0.0809934,1.18693
216490454,70303779,666,139876,17.2306,5212200,2275.14,0.000123185,0.0162654,0.0162654,0.83615
216492471,70303779,15730,209810,5.99887,5374500,844.218,2.85919e-05,0.00402372,0.00402375,0.747993
216498183,70303779,16571,524456,63.5673,18530900,9683.84,0.000121206,0.0184645,0.0184804,2.04013
216490992,70303779,894,1915540,1048.13,74023200,138757,0.000547171,0.0724373,0.0722792,0.667943
216491771,70303779,10707,139876,14.6945,5871070,2052.87,0.000105053,0.0146763,0.0146763,0.172601
216492332,70303779,15687,570303,12.4656,11781800,1753.32,2.18579e-05,0.00307436,0.00295198,2.13042
216492357,70303779,15694,698988,10.4327,20291000,1394.61,1.49254e-05,0.00199519,0.00199417,1.06392
216497922,70303779,16497,1115020,298.03,35063600,42976.9,0.000267287,0.0385437,0.0385793,0.935601
216488683,70303779,243,279752,57.9319,10828700,7979.4,0.000207083,0.0285231,0.0285231,0.780448
216489972,70303779,602,69938,1.79312,2527590,282.776,2.56387e-05,0.00404324,0.00404324,0.413036
216503002,70303779,17204,419628,5.8265,12311300,769.427,1.38849e-05,0.00183359,0.00183359,0.673448
216501324,70303779,16952,683360,17.0277,24451400,2333.11,2.49176e-05,0.00341418,0.0033597,1.17889
216488473,70303779,171,2727580,471.019,89708800,68676,0.000172687,0.0251784,0.0251784,1.18459
216504815,70303779,17518,314528,1.95906,9817180,318.825,6.22858e-06,0.00101366,0.00101372,0.805983
216505829,70303779,124372464,69938,19.2934,1458780,2609.96,0.000275864,0.0373182,0.0373182,0.285862
216488718,70303779,257,432259,196.738,17400600,29893.5,0.00045514,0.0691564,0.0638776,1.02623
216494353,70303779,16040,5492930,1604.57,234262000,223325,0.000292115,0.0406568,0.0393136,1.14658
216496899,70303779,16392,209814,2.75077,8086810,360.534,1.31105e-05,0.00171835,0.00171835,1.03732
216488668,70303779,239,4984330,555.211,181315000,77711,0.000111391,0.0155911,0.0155717,1.0195
216490928,70303779,857,769257,71.4195,32366800,9720.54,9.28422e-05,0.0126363,0.0126353,0.964593
216491916,70303779,15586,244783,2.0864,9005670,291.741,8.52348e-06,0.00119183,0.00119183,0.652555
216494342,70303779,16038,6034890,2823.56,228774000,400321,0.000467873,0.0663343,0.0630633,1.4432
216503251,70303779,17274,104627,1.89534,1948150,247.771,1.81152e-05,0.00236814,0.00236571,0.932817
216504860,70303779,17527,174845,1.84602,5186650,233.771,1.0558e-05,0.00133702,0.00133702,0.749684
216490482,70303779,675,186743,20.9746,6802310,3125.44,0.000112318,0.0167367,0.0155156,1.60921
216490754,70303779,796,69938,3.0247,2302670,385.663,4.32483e-05,0.00551436,0.00551436,0.545577
216490491,70303779,678,139876,161.743,5925980,26177.7,0.00115633,0.18715,0.18715,0.456015
216497403,70303779,16442,944163,17.7644,34535800,2415.76,1.88149e-05,0.00255863,0.00255863,1.67696
216505339,70303779,111220664,1185750,10.7139,40701700,1615.2,9.03553e-06,0.00136218,0.00136396,1.34565
216503548,70303779,17325,244783,0.440879,7419610,62.7361,1.8011e-06,0.000256293,0.000256293,1.31208
216488806,70303779,276,8240620,5291.84,251222000,871944,0.000642166,0.105811,0.100863,2.23489
216489782,70303779,510,381773,1.41074,14404100,213.251,3.69524e-06,0.000558582,0.00055925,1.49435
216491750,70303779,10699,663419,889.352,22523100,121679,0.00134056,0.183412,0.189586,0.875812
216498782,70303779,16627,244783,0.442724,8376440,65.032,1.80864e-06,0.000265672,0.000265672,1.22527
216490879,70303779,834,2377890,3843.42,83066700,521736,0.00161631,0.219411,0.219411,0.834604
216488552,70303779,200,456854,15.8959,15099400,2278.61,3.47943e-05,0.00498761,0.00465124,0.968467
216488827,70303779,287,34969,0.658906,1004580,88.9848,1.88426e-05,0.00254468,0,0
216489809,70303779,519,2764280,603.231,106310000,88572.3,0.000218224,0.0320418,0.0300486,1.53857
216491831,70303779,182305697,1523480,139.765,34877500,18894.8,9.17407e-05,0.0124024,0.0118891,1.41059
216503689,70303779,17356,79059.4,23.3103,2483990,3095.92,0.000294846,0.0391594,0.033042,1.17081
216500454,70303779,16799,279752,1.89598,8939810,296.688,6.77734e-06,0.00106054,0.00106054,0.731907
216488331,70303779,127,1188950,24.269,41146400,3421.59,2.04122e-05,0.00287783,0.00287783,0.869291
216492548,70303779,15778,1678510,56.5156,53275900,8139.78,3.36701e-05,0.0048494,0.0048494,1.04218
216501658,70303779,17028,470357,60.2303,15463600,8629.09,0.000128052,0.0183458,0.0176643,0.671466
216491833,70303779,182305701,577175,65.9648,18335500,8950.53,0.000114289,0.0155075,0.0151319,1.17964
216494612,70303779,16092,34969,4.89256,1337730,711.317,0.000139911,0.0203413,0,0
216496219,70303779,16257,384450,173.131,12605100,23021.4,0.000450333,0.0598814,0.0598768,0.720183
216503591,70303779,17333,594381,30.8099,17633900,5142.3,5.18352e-05,0.00865152,0.00865386,1.18697
216498513,70303779,16598,174845,18.7783,6286150,2523.79,0.0001074,0.0144344,0.0144344,1.20218
216496709,70303779,16352,7652970,1264.74,248331000,180337,0.000165262,0.0235642,0.0235169,1.41363
216491688,70303779,10672,3787340,1451.42,157194000,254998,0.00038323,0.0673292,0.068464,1.68986
216501770,70303779,17048,34969,0.334678,1143700,50.2013,9.5707e-06,0.00143559,0,0
216497981,70303779,16523,69938,4.29753,3000920,583.665,6.14477e-05,0.00834546,0.00834546,1.14579
216489019,70303779,367,1153980,19.8423,36953000,2899.43,1.71947e-05,0.00251256,0.00251256,1.07276
216498675,70303779,16616,1119010,24.5946,37674700,3650.34,2.19789e-05,0.00326213,0.00326213,1.31009
216492684,70303779,15788,244783,1.99653,7793390,284.15,8.15631e-06,0.00116083,0.00116082,1.09872
216488973,70303779,347,384492,0.00217444,13322000,0.290149,5.65536e-09,7.54629e-07,7.54301e-07,2.66798
216489769,70303779,505,139876,6.10679,4011320,825.401,4.36586e-05,0.00590094,0.00590094,1.12715
216498835,70303779,16633,874225,0.879302,27654500,127.034,1.00581e-06,0.000145311,0.000145311,2.28499
216501696,70303779,17033,1780200,74.7119,63107600,10433.6,4.19682e-05,0.00586089,0.00588643,1.08563
216503845,70303779,17365,314721,5.87941,12928900,742.566,1.86814e-05,0.00235944,0.00235944,1.01746
216505702,70303779,111220848,314721,17.4035,11608300,2134.8,5.52982e-05,0.00678314,0.00678314,0.89197
216490484,70303779,676,279751,3.89888,9144610,486.6,1.39369e-05,0.0017394,0.0017394,1.10164
216494707,70303779,16102,10988500,1446.87,307692000,215650,0.000131671,0.0196251,0.0194486,1.44664
216488889,70303779,313,90103400,28898.7,3194230000,4018340,0.000320728,0.044597,0.0447749,1.96126
216490291,70303779,630,1215800,271.639,47650500,40542.8,0.000223424,0.0333466,0.0333924,0.556925
216493025,70303779,15863,1352520,120.388,37895700,17602.3,8.90097e-05,0.0130144,0.0127139,1.43089
216496364,70303779,16273,34969,10.7273,1045960,1370.53,0.000306767,0.0391926,0,0
216488076,70303779,45,314344,19.4474,10454600,2945.58,6.18667e-05,0.00937056,0.00937058,0.398877
216489906,70303779,571,3846590,117.368,138542000,15622.2,3.05123e-05,0.00406132,0.00406132,1.41326
216503302,70303779,17289,31352.3,0.00079961,282287,0.102713,2.5504e-08,3.27609e-06,0,0
216494072,70303779,16007,53514600,19562.9,1780990000,2913770,0.000365562,0.0544482,0.05162,2.31172
216498079,70303779,16541,1491410,425.391,54025700,62259.9,0.000285228,0.0417458,0.0443368,1.82623
216493276,70303779,15923,3252120,3789.38,85369300,610034,0.0011652,0.187581,0.187581,2.08601
216490921,70303779,854,3014620,78.9668,65457300,10654.6,2.61946e-05,0.00353432,0.00344663,1.18005
216488327,70303779,126,486804,14.7287,12118000,2072.42,3.02559e-05,0.00425719,0.00423749,1.40279
216503824,70303779,17364,971192,141.563,37278300,18689.2,0.000145762,0.0192436,0.0191899,1.45958
216490558,70303779,695,386998000,148831,13347900000,22430700,0.000384579,0.0579608,0.0560253,3.09891
216491815,70303779,10734,2203050,131.111,95991500,18902.7,5.95133e-05,0.00858027,0.00858027,1.26241
216493544,70303779,15953,337951,173.1,11543500,24815.7,0.000512205,0.0734298,0.0715952,1.1149
216489378,70303779,438,250646,30.0786,8890040,4207.64,0.000120004,0.0167872,0.0158124,0.739236
216490327,70303779,637,10076400,943.082,356699000,161204,9.35931e-05,0.0159982,0.0176148,3.20475
216490945,70303779,868,104875,6.76778,4456910,1067.81,6.4532e-05,0.0101817,0.0101789,1.16794
216490345,70303779,642,554946,10.5767,10009300,1378.47,1.90589e-05,0.00248396,0.00246794,0.937085
216497262,70303779,16420,489566,86.6723,17968100,12096.2,0.000177039,0.0247079,0.0247079,0.689028
216496771,70303779,16365,768641,166.313,24902800,23874.3,0.000216373,0.0310604,0.0310604,0.788441
216500343,70303779,16790,1118990,84.1854,35981000,12947.3,7.52332e-05,0.0115705,0.0115708,3.17829
216501709,70303779,17036,2369750,20.7654,77893100,3016.41,8.76272e-06,0.00127288,0.00135653,1.64195
216488545,70303779,197,104907,0.000670411,3127040,0.0965346,6.39053e-09,9.20193e-07,9.20193e-07,1.72061
216496935,70303779,16398,25130000,1439.39,925533000,216417,5.72779e-05,0.0086119,0.00878876,2.09337
216500693,70303779,16843,3659510,736.427,139321000,106226,0.000201237,0.0290274,0.0309229,1.63885
216491793,70303779,10723,3636040,336.479,141855000,48707.1,9.25402e-05,0.0133957,0.0133939,1.11959
216491945,70303779,15594,69938,5.24918,1960670,708.799,7.50547e-05,0.0101347,0.0101347,0.760509
216494310,70303779,16030,30240200,10923.3,1111410000,1528160,0.000361219,0.050534,0.0481899,1.35003
216493053,70303779,15871,764136,21.5245,28670400,2848.77,2.81684e-05,0.0037281,0.00360135,0.821722
216490840,70303779,811,3914380,3192.74,166091000,456653,0.000815643,0.11666,0.11662,1.39057
216492518,70303779,15763,699380,27.8269,24953700,3989.72,3.9788e-05,0.00570465,0.00570465,1.11562
216491195,70303779,945,2088500,110.963,91734000,15742.5,5.31306e-05,0.00753769,0.00780746,1.3455
216500098,70303779,16762,911850,395.379,34808100,60693.4,0.000433601,0.0665607,0.068668,0.945966
216496101,70303779,16251,104907,0.0721565,3575130,9.08056,6.87813e-07,8.65582e-05,8.65582e-05,0.743619
216488653,70303779,234,174845,14.6363,7102040,1777.2,8.37102e-05,0.0101644,0.0101644,0.759119
216494409,70303779,16058,19173900,9768.87,654162000,1609040,0.000509487,0.083918,0.0790306,3.34931
216494542,70303779,16082,10070400,3647.11,379929000,513796,0.000362162,0.0510205,0.05103,1.48479
216492514,70303779,15762,1153980,32.089,41879500,4585.73,2.78073e-05,0.00397385,0.00397385,1.39709
216489913,70303779,575,559504,13.2798,20887700,1859.91,2.37349e-05,0.00332422,0.00332422,0.557221
216492681,70303779,15787,3182170,50.2629,101850000,6868.41,1.57951e-05,0.0021584,0.00215841,1.35887
216505394,70303779,111220700,69938,3.44545,2359180,490.945,4.92643e-05,0.00701971,0.00701971,0.0438927
216505281,70303779,17648,33757,0.0030792,588219,0.484076,9.12166e-08,1.434e-05,0,0
216505314,70303779,111220636,279752,19.8386,10847000,3102.44,7.09151e-05,0.01109,0.01109,0.737996
216498904,70303779,16640,104907,0.000346566,2999410,0.0422659,3.30355e-09,4.02889e-07,4.02889e-07,1.73132
216490202,70303779,614,1012200,232.984,23563600,31669.6,0.000230175,0.0312878,0.0312316,1.4465
216496457,70303779,16288,104907,1.64959,3622270,230.241,1.57243e-05,0.00219471,0.00219471,1.16315
216500090,70303779,16759,34969,0.186207,1165050,27.1151,5.3249e-06,0.000775404,0,0
216489806,70303779,518,7749790,674.94,277847000,91973.4,8.70914e-05,0.0118679,0.0115401,1.06886
216504724,70303779,17501,2064920,109.574,57995500,16441.8,5.30642e-05,0.00796245,0.00812588,1.14486
216495571,70303779,16193,889425,288.172,29095100,38633.4,0.000323998,0.0434364,0.0476791,1.36845
216489347,70303779,429,1636070,64.8548,52359400,8601.91,3.96406e-05,0.00525766,0.00514157,1.96406
216496353,70303779,16271,209814,177.322,6962950,22994.6,0.000845137,0.109595,0.109595,0.415315
216497278,70303779,16421,804287,113.394,30307500,15944.4,0.000140987,0.0198242,0.0198242,0.738402
216491268,70303779,985,23508200,5303.63,765483000,717849,0.000225607,0.0305361,0.0289597,1.43162
216491337,70303779,1021,3461830,779.021,132754000,103705,0.000225032,0.0299567,0.0299561,1.19001
216505757,70303779,111220900,244783,33.5972,8863460,4423.99,0.000137253,0.0180731,0.0180731,0.58613
216487991,70303779,12,69938,0,2018870,0,0,0,0,0
216490758,70303779,797,4940520,735.555,168162000,105994,0.000148882,0.021454,0.0217509,1.16681
216490877,70303779,830,1014080,6.76729,32974600,848.826,6.67332e-06,0.000837039,0.000837033,1.42638
216504272,70303779,17451,591954,381.949,18544500,72332,0.000645233,0.122192,0.123438,1.88867
216494872,70303779,16121,10850000,2118.13,426297000,295228,0.00019522,0.02721,0.0284626,1.09761
216489616,70303779,471,94056.2,5.29815,3511780,697.674,5.63296e-05,0.00741762,0.0068618,0.87773
216501174,70303779,16875,276250,21.3964,9584330,3063.57,7.7453e-05,0.0110899,0.0113881,1.40692
216490251,70303779,623,107771000,8738.29,3973320000,1226190,8.10821e-05,0.0113778,0.011368,2.03815
216497325,70303779,16426,174845,0.450498,6668940,57.0335,2.57656e-06,0.000326195,0.000326195,0.767473
216503049,70303779,17217,1290340,29.7334,20915000,3783.61,2.30431e-05,0.00293226,0.00292683,1.22156
216503045,70303779,17216,279752,0.577461,7767020,75.6415,2.06419e-06,0.000270388,0.000270388,1.06588
216491306,70303779,1007,9636050,3187.32,386422000,532164,0.000330771,0.0552263,0.0564124,1.63148
216496334,70303779,16268,104907,12.9259,3276630,1650.77,0.000123213,0.0157355,0.0157355,0.504357
216498124,70303779,16554,69938,5.4675,2460850,724.432,7.81764e-05,0.0103582,0.0103582,0.0154701
216502410,70303779,17154,1084020,34.2487,23761800,4359.54,3.1594e-05,0.00402163,0.00402165,0.999135
216503681,70303779,17353,11781300,5144.41,342075000,957931,0.000436658,0.0813092,0.0810746,3.59715
216492989,70303779,15853,48930100,4364.14,1904700000,614142,8.91914e-05,0.0125514,0.012495,2.02622
216499412,70303779,16682,839256,26.8221,31173300,4413.88,3.19594e-05,0.00525927,0.00525927,1.24794
216495370,70303779,16149,69938,2.16844,2421140,318.963,3.10052e-05,0.00456066,0.00456066,0.86377
216499776,70303779,16698,6395210,3676.91,261506000,528457,0.000574947,0.0826333,0.0826275,1.39548
216503165,70303779,17249,69804.9,1.70463,2016360,216.355,2.44199e-05,0.00309943,0.0031023,0.686794
216503633,70303779,17338,2155700,74.111,52253800,12178.5,3.43791e-05,0.00564944,0.00564817,1.67613
216488549,70303779,199,1783420,137.326,53183500,20598.2,7.70018e-05,0.0115498,0.0115498,2.00603
216488828,70303779,288,1433720,2007.23,51554700,339626,0.00140001,0.236884,0.236884,1.01758
216495203,70303779,16126,26962600,4707.87,1006480000,691675,0.000174608,0.0256532,0.0246764,1.69439
216504264,70303779,17449,591954,381.949,18544500,72332,0.000645233,0.122192,0.123438,1.88867
216490509,70303779,683,1863600,985.174,79971100,144062,0.00052864,0.0773033,0.0748156,1.21893
216496697,70303779,16348,1823440,353.676,61102700,49785.7,0.000193961,0.0273031,0.0294702,1.71108
216498654,70303779,16613,1673330,203.568,56975200,29580.9,0.000121655,0.0176779,0.0179178,1.50111
216501254,70303779,16902,594473,0.171558,17288700,22.1098,2.88588e-07,3.71923e-05,3.71923e-05,2.20866
216488809,70303779,278,8036500,1247.94,277602000,170049,0.000155284,0.0211595,0.0188508,2.3077
216499793,70303779,16699,4384970,2248.1,164274000,323804,0.000512682,0.073844,0.0733413,1.34149
216502242,70303779,17116,384659,0.978999,12560400,143.361,2.54511e-06,0.000372697,0.000372697,0.807647
216503170,70303779,17251,2864560,48.6244,76173400,6414.18,1.69745e-05,0.00223915,0.00223799,1.18764
216495661,70303779,16217,664411,6.92257,22098400,926.221,1.04191e-05,0.00139405,0.00139405,1.97881
216503523,70303779,17319,688546,1.09216,15650800,179.569,1.58619e-06,0.000260795,0.000260123,2.02938
216505655,70303779,111220820,971192,141.563,37278300,18689.2,0.000145762,0.0192436,0.0191899,1.45958
216490550,70303779,693,978594,5.53632,29981900,767.759,5.65742e-06,0.000784553,0.000784185,2.25174
216498485,70303779,16595,104907,16.3217,3374420,2204.09,0.000155583,0.02101,0.02101,0.832888
216488705,70303779,252,629442,597.466,26451500,95390.9,0.0009492,0.151548,0.151548,0.929332
216498542,70303779,16600,276067,107.621,10318900,15234.1,0.000389834,0.0551824,0.0556901,0.5794
216488841,70303779,292,173020,76.3842,5594620,10112.3,0.000441477,0.0584458,0.058272,0.404664
216491884,70303779,15578,489506,5.19525,17789400,712.515,1.06132e-05,0.00145558,0.00145541,1.3539
216492463,70303779,15728,629433,16.1726,15195700,2267.88,2.56939e-05,0.00360305,0.00360308,0.93155
216488924,70303779,327,403429,13.2177,13311400,1901.61,3.27634e-05,0.00471362,0.00431557,0.798254
216491313,70303779,1010,69938,2.36957,3115690,307.591,3.3881e-05,0.00439805,0.00439805,0.677232
216503256,70303779,17275,2476060,35.4135,56404500,4660.94,1.43024e-05,0.0018824,0.00187872,1.64735
216492401,70303779,15711,69930.7,6.76883,1533680,905.053,9.67933e-05,0.0129421,0.0129411,1.10545
216503686,70303779,17355,6975500,358.417,226765000,48650,5.13823e-05,0.00697441,0.00695419,2.80406
216499979,70303779,16729,244783,1.56886,8111700,230.575,6.40918e-06,0.000941955,0.000941955,1.6491
216489300,70303779,418,906818,275.596,24676400,36166.1,0.000303916,0.0398825,0.0386587,1.17305
216502416,70303779,17156,9845390,365.415,252474000,49197.2,3.71154e-05,0.00499698,0.00493898,1.4912
216492495,70303779,15752,9056970,362.003,304922000,51676.4,3.99696e-05,0.0057057,0.0057057,1.63308
216500846,70303779,16867,2328130,269.526,81122600,37180.4,0.000115769,0.0159701,0.0162877,1.55961
216489950,70303779,593,1541580,143.24,35088300,20253,9.29172e-05,0.0131378,0.0127604,1.56889
216492921,70303779,15831,2128130,894.461,74846800,129763,0.000420303,0.0609752,0.0608936,1.95271
216499967,70303779,16725,5416930,352.025,170621000,51995.9,6.49861e-05,0.00959877,0.00962101,2.38972
216501733,70303779,17040,208668,6.03681,6770450,908.19,2.89302e-05,0.00435232,0.00435228,0.619371
216489407,70303779,446,326434,29.682,11594600,4189.12,9.09283e-05,0.012833,0.0127054,0.931609
216492288,70303779,15676,139860,0.0155373,4722580,1.9085,1.11092e-07,1.36458e-05,1.3645e-05,1.18426
216496154,70303779,16253,1014100,55.731,31644200,7343.26,5.4956e-05,0.00724116,0.00724116,1.02933
216504189,70303779,17433,1011680,15.1417,32351600,2122.44,1.49669e-05,0.00209793,0.00210041,1.24701
216503027,70303779,17212,1153950,12.1315,29771200,1564.3,1.05129e-05,0.0013556,0.0013556,1.26862
216495673,70303779,16219,139876,1.41876,4522660,186.745,1.0143e-05,0.00133507,0.00133507,0.910514
216497553,70303779,16463,474385,144.461,17786400,20199.7,0.000304522,0.0425807,0.0449991,1.53847
216492139,70303779,15666,7880740,624.369,205007000,84590.8,7.92271e-05,0.0107339,0.0106584,2.71262
216496861,70303779,16387,1119010,237.13,48173000,31924.7,0.000211911,0.0285294,0.0285294,1.16696
216495564,70303779,16192,1033350,388.9,30838200,53642.2,0.00037635,0.0519111,0.0625225,1.39929
216498971,70303779,16651,40455900,20067.8,1550790000,2773780,0.00049604,0.0685631,0.0688544,1.50197
216505636,70303779,111220800,1080800,3.80715,31536100,589.632,3.52252e-06,0.000545551,0.000545176,2.11134
216503651,70303779,17341,104907,1.4008,3012570,193.882,1.33527e-05,0.00184814,0.00184814,0.847377
216500777,70303779,16860,173471,14.5244,6239060,2248.99,8.37283e-05,0.0129647,0.0129285,1.02349
216492986,70303779,15851,48930100,4364.14,1904700000,614142,8.91914e-05,0.0125514,0.012495,2.02622
216492452,70303779,15725,979118,75.4613,24356500,10243.9,7.70707e-05,0.0104624,0.0104625,1.4388
216492486,70303779,15739,559052000,169074,19476100000,25349300,0.00030243,0.0453434,0.0437178,3.37364
216496620,70303779,16319,1014100,44.2577,34139500,6408.27,4.36423e-05,0.00631916,0.00631916,0.88123
216504510,70303779,17484,209814,16.1731,8590980,2023.1,7.70829e-05,0.00964235,0.00964235,0.713044
216488159,70303779,95,8420580,1902.9,287195000,297141,0.000225982,0.0352875,0.0337744,2.04282
216496049,70303779,16247,6221180,1710.29,201429000,227841,0.000274913,0.0366234,0.0366343,1.42869
216497903,70303779,16489,3908210,414,129159000,60642.3,0.000105931,0.0155166,0.0155482,1.63091
216498047,70303779,16536,1607670,141.222,59587400,20474.4,8.78428e-05,0.0127355,0.0127667,2.06114
216492953,70303779,15842,7906940,583.933,308285000,78775.4,7.38507e-05,0.00996282,0.0102326,1.35193
216497447,70303779,16450,1171440,70.0357,45286900,9520.58,5.97858e-05,0.00812722,0.00852945,1.19942
216490469,70303779,670,2605490,594.577,80043300,81723.4,0.000228202,0.0313658,0.0305763,0.940663
216499946,70303779,16717,1638510,159.032,54616100,21856.1,9.70591e-05,0.013339,0.0137931,2.79174
216489007,70303779,362,2657640,40.2578,99567500,5495.47,1.51479e-05,0.0020678,0.0020678,1.41772
216494589,70303779,16089,34969,1.58702,1412440,218.596,4.53837e-05,0.00625113,0,0
216504481,70303779,17481,574877,74.7695,21791900,9705.42,0.000130062,0.0168826,0.0171348,0.855795
216493739,70303779,15957,2759580,1632.47,118241000,262774,0.000591565,0.0952225,0.0952202,2.3484
216492417,70303779,15717,69893.1,5.54646,1762130,780.289,7.93563e-05,0.011164,0.0111617,0.459646
216501326,70303779,16953,648651,12.6645,23121500,1742.8,1.95244e-05,0.00268681,0.00264139,0.901163
216502486,70303779,17167,639582,54.6455,22660300,7671.95,8.54393e-05,0.0119953,0.0116705,1.05487
216502777,70303779,17178,664013,25.5986,20276800,3461.88,3.85513e-05,0.00521357,0.00521785,1.50915
216491455,70303779,1069,64074.6,0.0687841,793619,9.04244,1.0735e-06,0.000141124,0.000141227,0.929095
216488922,70303779,325,203894,54.0057,7652980,7572.03,0.000264871,0.0371371,0.0373202,0.217072
216494168,70303779,16016,73743000,13176.8,2562400000,1824870,0.000178685,0.0247463,0.0241144,1.48369
216502066,70303779,17088,69938,0.12622,2023230,15.4896,1.80474e-06,0.000221476,0.000221476,0.149702
216488859,70303779,302,7203460,9777.38,276122000,1313530,0.00135732,0.182348,0.182345,0.913488
216503572,70303779,17328,974683,71.709,25756000,12501.3,7.35716e-05,0.012826,0.0128475,1.11804
216490899,70303779,845,1856880,302.969,68487600,41907.5,0.00016316,0.0225688,0.0216328,1.14721
216489823,70303779,526,1398670,111.44,28522600,15913.5,7.96762e-05,0.0113776,0.0111577,1.03115
216500787,70303779,16861,934872,409.734,35063500,60247.2,0.000438278,0.0644443,0.0700933,1.18394
216504853,70303779,17526,314721,2.00601,8746160,254.851,6.37393e-06,0.000809769,0.000809769,1.16877
216491198,70303779,946,1678510,16.2665,53485300,2053.56,9.69099e-06,0.00122344,0.00122344,2.19245
216495731,70303779,16232,559104,25.3078,18443400,3508.12,4.5265e-05,0.00627454,0.00627271,0.675637
216503656,70303779,17342,104907,1.4008,3012570,193.882,1.33527e-05,0.00184814,0.00184814,0.847377
216501587,70303779,17009,244783,0.692453,7360830,91.287,2.82884e-06,0.00037293,0.00037293,1.5151
216505810,70303779,112892315,174845,4.42149,5829750,583.77,2.52881e-05,0.00333879,0.00333879,0.884673
216490096,70303779,606,1398760,2360.12,49856400,327895,0.00168729,0.234418,0.234418,0.57339
216491519,70303779,1097,35952700,3654.75,1118540000,507951,0.000101654,0.0141283,0.0141842,2.58642
216503661,70303779,17343,2050790,72.7102,49241200,11984.6,3.54547e-05,0.00584389,0.00584139,1.65439
