id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218209826,70565240,16360,1689370,16358.9,82333000,2198860,0.00968343,1.30159,1.3,0.485752
218215010,70565240,17466,69928.5,706.746,3208950,93708.1,0.0101067,1.34006,1.34003,0.234306
218211056,70565240,16559,948795,13940.2,51618700,2217170,0.0146926,2.33683,2.32664,1.06283
218213910,70565240,17096,710926,12271.2,36743900,1860020,0.0172609,2.61633,2.69565,0.592385
218202703,70565240,10,7266240,97890.7,401563000,13843200,0.013472,1.90514,1.93484,0.627214
218204527,70565240,973,524290,14753.6,29091300,2093970,0.0281402,3.99391,3.99336,0.363408
218204593,70565240,987,10442300,99676.8,436470000,13422100,0.00954544,1.28536,1.32186,0.666729
218209256,70565240,16239,662042,5650.27,33321200,737574,0.0085346,1.11409,1.17511,0.347937
218215904,70565240,111220856,728548,10377.3,36403000,1381010,0.0142438,1.89557,1.83746,0.298924
218205539,70565240,1139,203105,5920.57,11724300,826331,0.0291503,4.06849,4.05676,0.193195
218212936,70565240,16810,57299300,616089,3382500000,91822900,0.0107521,1.60251,1.64104,0.594591
218203480,70565240,507,43913300,866842,2410260000,128705000,0.0197399,2.93088,2.91637,0.551467
218203491,70565240,515,476962,1383.06,20354100,177807,0.00289972,0.372792,0.37626,0.58009
218204000,70565240,859,62715.2,693.837,3862410,97835.1,0.0110633,1.55999,1.58177,0.184796
218204275,70565240,945,2223510,94609.7,144492000,13375600,0.0425497,6.01553,5.78788,0.282476
218215980,70565240,111220896,103925,3046.49,6597130,454141,0.0293144,4.36991,4.38425,0.416487
218209614,70565240,16283,29688.4,237.187,1317960,30450.4,0.00798921,1.02567,0,0
218206625,70565240,15675,1760160,6399.15,70019700,824584,0.00363555,0.468471,0.501648,0.724129
218213840,70565240,17053,6110760,41995.6,247249000,5598650,0.0068724,0.916195,0.977631,0.604889
218213935,70565240,17106,51202.6,1563.95,3135620,215735,0.0305443,4.21337,4.2104,0.0948841
218216077,70565240,124372440,29001.5,132.02,765822,16971,0.00455217,0.585177,0,0
218202783,70565240,111,1677230,64734,109179000,8988600,0.0385959,5.3592,5.35845,0.202928
218205782,70565240,10731,629828,3195.61,38717200,471854,0.00507378,0.749179,0.769015,0.534066
218208960,70565240,16158,171882,4114.66,8999460,570740,0.0239389,3.32054,3.45044,0.312598
218215474,70565240,17583,732990,3491.42,23316600,460389,0.00476325,0.628097,0.627397,0.992969
218203477,70565240,505,104612,1708.79,5510710,226388,0.0163345,2.16407,2.24082,0.294431
218203084,70565240,334,1204830,39879,77481700,5655320,0.0330992,4.69387,4.61224,0.429651
218203445,70565240,475,2105860,21507.9,118768000,3183660,0.0102133,1.51181,1.51528,0.284087
218208478,70565240,16068,4467480,202533,294152000,28367600,0.045335,6.34981,6.39984,0.193823
218202908,70565240,262,3355060,43016.3,167866000,6085520,0.0128213,1.81384,1.80143,0.382885
218206932,70565240,15727,139876,31.1961,4535580,4025.2,0.000223027,0.0287769,0.0287769,0.576086
218209231,70565240,16230,190798,1660.73,9672570,219557,0.00870413,1.15073,1.18243,0.281132
218213854,70565240,17064,679639,4861.06,23530600,635140,0.00715241,0.934525,0.951684,0.492153
218204006,70565240,862,2480450,83261.1,157773000,11456300,0.033567,4.61863,4.61787,0.200277
218214970,70565240,17448,21820.7,258.576,999071,33571.8,0.01185,1.53853,0,0
218212626,70565240,16736,788613,9222.65,37943700,1245920,0.0116948,1.57989,1.65751,0.3604
218204002,70565240,860,396213,6665,22092600,904572,0.0168218,2.28305,2.25365,0.163434
218205681,70565240,10695,526463,18055.9,36798200,2726250,0.0342966,5.17843,5.01188,0.299918
218202853,70565240,211,3113250,99142.5,167712000,13525800,0.0318453,4.34457,4.58394,0.605879
218215946,70565240,111220876,544032,4881.49,27382000,667476,0.0089728,1.22691,1.17738,0.322649
218208102,70565240,15925,779523,23229.6,43417500,3199450,0.0297998,4.10437,4.09854,0.215202
218213790,70565240,17014,348951,369.604,11426900,49179.1,0.00105919,0.140934,0.141092,0.525544
218203411,70565240,442,902481,15298.6,41831700,2179090,0.0169517,2.41456,2.46595,0.475577
218203621,70565240,599,1071150,2171.12,53177100,289159,0.00202691,0.269953,0.273489,0.729298
218204248,70565240,935,3214600,75062.1,168611000,10426200,0.0233504,3.24338,3.26821,0.388961
218202929,70565240,276,8177160,251756,419841000,37206100,0.0307877,4.55001,4.39595,0.488003
218203535,70565240,571,4085520,13084.5,204584000,1753080,0.00320264,0.429095,0.435581,0.629882
218203433,70565240,458,2939500,30444.2,97285900,4303100,0.0103569,1.46389,1.46147,0.388982
218208826,70565240,16119,2282780,89624.9,144050000,15085600,0.0392613,6.60843,6.55453,0.41636
218214894,70565240,17409,138740,1428.18,5723140,195726,0.0102939,1.41073,1.41073,0.108944
218204618,70565240,996,1074800,26327.7,51074200,3652330,0.0244954,3.39815,3.37831,0.244824
218208024,70565240,15899,730888,11706.8,43380800,1614600,0.0160172,2.20909,2.16505,0.351461
218203427,70565240,451,400079,18654.8,25943700,2660380,0.0466278,6.64964,6.61587,0.137697
218203556,70565240,597,2508510,85833.8,133098000,12019500,0.034217,4.79148,5.02664,0.484639
218203879,70565240,781,69651.2,1590.47,3650410,223085,0.0228348,3.20289,3.20553,0.302269
218203158,70565240,381,3104400,30309,130871000,4227200,0.00976326,1.36168,1.34219,0.419066
218204183,70565240,906,472494,21581.9,30552200,2996360,0.0456766,6.34159,6.33625,0.157933
218206085,70565240,15601,2159600,13617,94983300,1768430,0.00630533,0.818869,0.891848,0.750733
218208859,70565240,16131,13995700,414118,845474000,65039700,0.0295888,4.6471,4.64629,0.257196
218215986,70565240,111220898,34705.9,352.414,2125680,48815,0.0101543,1.40653,0,0
218203867,70565240,772,1047390,49290.8,60583600,6642620,0.0470608,6.34209,6.4047,0.214304
218206113,70565240,15606,518218,1472.17,22465400,191269,0.00284082,0.369089,0.369736,0.410287
218211001,70565240,16546,103681,975.965,5844300,136868,0.00941314,1.32008,1.32369,0.283702
218214286,70565240,17258,1119960,9352.66,40595400,1253190,0.00835089,1.11896,1.06823,0.710111
218214448,70565240,17342,69801.5,594.996,3741550,83856.4,0.00852412,1.20136,1.20134,0.150861
218215198,70565240,17525,1635520,9049.3,58767600,1181620,0.00553297,0.722475,0.721215,0.673887
218203117,70565240,360,189977,9090.59,10936100,1272750,0.0478509,6.69951,6.9504,0.239048
218202778,70565240,103,34625.3,127.914,1639470,16483.8,0.00369424,0.476061,0,0
218208120,70565240,15932,5314470,157212,323375000,21923200,0.029582,4.1252,4.08752,0.294697
218208729,70565240,16096,58592,971.495,3484270,137684,0.0165807,2.34988,2.34959,0.0528488
218213313,70565240,16897,1262490,7064.83,53796100,937546,0.00559596,0.742618,0.766029,0.546851
218214307,70565240,17273,100237,388.952,2973470,52798.4,0.00388033,0.526737,0.52639,0.392922
218207470,70565240,15806,674935,10214.1,29926800,1388320,0.0151335,2.05697,2.2161,0.409965
218214238,70565240,17226,434039,6284.83,20499100,926226,0.0144799,2.13397,2.10496,0.328013
218215337,70565240,17555,59835.5,427.238,2867140,57726.3,0.00714022,0.964751,0.965241,0.130619
218212962,70565240,16819,7252400,91313.6,441251000,13899800,0.0125908,1.91658,1.94735,0.528826
218203697,70565240,639,1047570,14094.4,40967400,1953080,0.0134545,1.8644,1.79939,0.602909
218203517,70565240,542,2450720,40324.5,137780000,5615880,0.0164541,2.29152,2.36506,0.498791
218214990,70565240,17459,104397,622.69,3826140,78968.7,0.00596462,0.756425,0.756437,0.0864474
218210523,70565240,16480,478748,3089.22,23219000,409547,0.0064527,0.855454,0.933461,0.681542
218213352,70565240,16906,549560,2070.81,21352900,277970,0.00376813,0.505806,0.508428,0.526232
218205731,70565240,10708,1168200,7204.28,72285600,1075050,0.00616702,0.920265,0.986501,0.70066
218214357,70565240,17308,272704,6099.11,13633300,823535,0.0223653,3.01989,3.02105,0.247598
218209409,70565240,16258,364481,1944.06,15429700,249929,0.00533377,0.685711,0.687556,0.332842
218213675,70565240,16958,517780,10339.9,27644300,1394890,0.0199697,2.69399,2.68336,0.125733
218202781,70565240,106,149482,2858.73,7136040,386509,0.0191243,2.58566,2.58071,0.165662
218207702,70565240,15845,3656160,63000.5,155375000,8735600,0.0172313,2.38928,2.39588,0.340407
218213203,70565240,16875,279140,3539.22,13984000,493197,0.012679,1.76684,1.76699,0.212822
218215078,70565240,17493,248501,2785.85,13281800,385831,0.0112106,1.55263,1.53548,0.228572
218215490,70565240,17590,174708,436.36,5132010,57038.7,0.00249766,0.32648,0.326485,0.279996
218203766,70565240,694,779240,32964.7,47870300,4720560,0.0423037,6.05791,6.10727,0.201847
218204132,70565240,879,4959460,145036,281020000,20377400,0.0292444,4.10879,4.18485,0.405842
218204291,70565240,952,4682440,152040,283986000,21167100,0.0324703,4.52052,4.5192,0.272224
218212189,70565240,16675,1722230,26067.3,96623600,3723000,0.0151358,2.16173,2.17862,0.543182
218212340,70565240,16688,4891210,91667.2,280900000,12725200,0.0187412,2.60165,2.6772,0.380855
218214392,70565240,17326,339265,3638.69,11000100,508271,0.0107252,1.49815,1.47241,0.284803
218203716,70565240,655,1654150,26306.2,61009700,3716180,0.0159031,2.24658,2.29078,0.9067
218214911,70565240,17418,5184810,85790.5,282300000,11656100,0.0165465,2.24812,2.18331,0.360785
218208168,70565240,15947,1262220,37574.8,75216500,5275350,0.0297688,4.17942,4.11843,0.433605
218205460,70565240,1107,1996810,16883.2,86400000,2252530,0.0084551,1.12806,1.1112,0.492195
218207808,70565240,15857,32682000,703151,2041800000,98560200,0.0215149,3.01573,2.9912,0.301293
218203693,70565240,637,9192960,151937,491349000,20562100,0.0165275,2.23673,2.22821,0.422781
218204819,70565240,1050,665898,30129.8,38417700,4205220,0.0452468,6.31512,6.45131,0.302057
218214198,70565240,17198,386465,3832.12,15821400,509297,0.00991583,1.31783,1.33678,0.258545
218203753,70565240,683,1867470,80406.8,124643000,11326300,0.0430566,6.06504,6.0368,0.164632
218203823,70565240,727,370114,15584,25340000,2390750,0.0421058,6.45951,6.26943,0.273097
218208387,70565240,16036,4120030,59553.5,154657000,8683310,0.0144546,2.10759,2.04189,0.716326
218213228,70565240,16880,376258,2646.07,20124700,354097,0.00703261,0.941103,0.943596,0.267833
218206168,70565240,15618,97083,1374.64,5232070,181767,0.0141594,1.87228,1.81152,0.282999
218202710,70565240,26,4408730,43324.6,237411000,5906250,0.00982702,1.33967,1.41152,0.509786
218203979,70565240,846,671616,14642.8,41722900,2158020,0.0218023,3.21317,3.20791,0.214065
218202864,70565240,225,890146,23057.6,49960300,3190960,0.0259032,3.58476,3.51407,0.191713
218205544,70565240,1140,654055,12094.2,24246200,1725460,0.0184911,2.6381,2.62491,0.675324
218210380,70565240,16460,533672,6270.83,28020500,846599,0.0117503,1.58636,1.6623,0.453548
218214282,70565240,17257,1049670,10164.5,45245100,1356650,0.00968357,1.29246,1.30102,0.301887
218215182,70565240,17521,69646.4,371.094,2560660,47540.1,0.00532826,0.682592,0.682599,0.0948296
218211413,70565240,16591,1102450,15643.4,59098400,2427480,0.0141897,2.2019,2.19602,1.07804
218212908,70565240,16801,69725.9,99.6831,2411070,13242.7,0.00142964,0.189925,0.190174,0.608789
218214896,70565240,17410,1011190,6306.4,35608900,850804,0.0062366,0.841388,0.841922,0.321661
218202702,70565240,9,1921230,80301.4,132203000,11434100,0.041797,5.95145,5.83213,0.191436
218209207,70565240,16226,373027,2903.12,19730500,384358,0.00778259,1.03038,1.05124,0.290976
218205386,70565240,1094,568164,13256.5,30947900,1957840,0.0233322,3.4459,3.43507,0.192551
218209420,70565240,16261,1719730,11426.4,78294100,1490150,0.00664431,0.866497,0.893652,0.466581
218215541,70565240,17598,345293,11861.6,22354000,1731920,0.0343523,5.01581,5.02233,0.207548
218203096,70565240,343,247895000,2771450,11864000000,382933000,0.0111799,1.54474,1.57488,0.715214
218203719,70565240,657,1931300,37555.7,101914000,5381860,0.0194458,2.78666,2.74519,0.355257
218213172,70565240,16869,961462,7710.48,51976200,1035110,0.00801954,1.0766,1.09905,0.44729
218214453,70565240,17343,1532900,8591.91,52235800,1140190,0.00560499,0.743811,0.74485,0.479049
218213221,70565240,16879,1454360,15555.8,73506400,2091490,0.0106959,1.43808,1.45897,0.340355
218215771,70565240,111220762,662917,9057.46,31735400,1210670,0.013663,1.82627,1.82614,0.120145
218203897,70565240,804,77080,809.906,3793190,106177,0.0105073,1.37749,1.33256,0.269227
218215796,70565240,111220790,34393.1,449.722,1835190,60793.6,0.0130759,1.76761,0,0
218202792,70565240,121,96472.8,3863.37,6852790,566766,0.0400462,5.87487,5.88633,0.0849435
218214961,70565240,17445,454789,4252.33,18944500,553700,0.00935012,1.21749,1.19151,0.413269
218209147,70565240,16211,12697800,97218.2,588811000,13295200,0.00765629,1.04704,1.06187,0.699613
218206329,70565240,15624,1653960,7001.69,65808600,917369,0.00423329,0.55465,0.591531,0.788067
218215777,70565240,111220778,34796,490.667,1796460,71418.5,0.0141012,2.05249,0,0
218203336,70565240,424,366327,12404.8,19016400,1783240,0.0338628,4.86791,4.80313,0.362308
218214337,70565240,17300,979920,18772.3,56236800,2580340,0.019157,2.63321,2.64948,0.246539
218215048,70565240,17481,549959,8409.01,32777300,1192800,0.0152903,2.1689,2.13046,0.476753
218204717,70565240,1029,139702,1039.45,7352680,155819,0.00744044,1.11536,1.11525,0.380262
218212784,70565240,16770,336034,4492.94,17051900,662476,0.0133705,1.97146,1.96361,0.312563
218203726,70565240,664,1293140,48463.5,76603500,7343020,0.0374773,5.67844,5.70081,0.223768
218212716,70565240,16762,849854,9861,44822300,1396790,0.0116032,1.64357,1.62003,0.389152
218215479,70565240,17584,34969,625.83,1907840,83526.6,0.0178967,2.38859,0,0
218203342,70565240,429,1630660,30517.3,95811300,4157970,0.0187147,2.54987,2.54935,0.227519
218203800,70565240,718,2597440,46513.1,141120000,6439580,0.0179073,2.4792,2.48141,0.372973
218209165,70565240,16215,3753400,27544.2,180621000,3723860,0.00733846,0.992128,1.01351,0.523521
218215498,70565240,17592,139251,272.006,3026430,34626.5,0.00195335,0.248663,0.248153,0.818407
218213859,70565240,17074,1302290,11078.7,58363400,1482910,0.00850707,1.1387,1.21028,0.452179
218208890,70565240,16138,722655,18425.9,41111500,2772860,0.0254975,3.83704,3.8656,0.191915
218210010,70565240,16402,657546,1199.14,33167500,158975,0.00182367,0.24177,0.243676,0.917079
218203449,70565240,480,158079,2650.5,9776360,366123,0.0167669,2.31608,2.27151,0.452922
218214252,70565240,17233,151013,2846.86,7801200,391009,0.0188518,2.58925,2.61503,0.238752
218204802,70565240,1047,2625540,78150.7,181243000,11204200,0.0297656,4.26741,4.2693,0.150646
218212943,70565240,16811,103104,683.329,6152000,96321.9,0.00662755,0.934218,0.939981,0.634541
218205147,70565240,1072,413582,4937.22,23413300,732846,0.0119377,1.77195,1.77709,0.253555
218215024,70565240,17471,174845,702.138,5688830,88678.3,0.00401578,0.507182,0.507182,0.126717
218215214,70565240,17527,139869,2040.45,7475470,272479,0.0145883,1.94809,1.94808,0.110423
218202798,70565240,130,594473,831.45,22535100,107910,0.00139863,0.181521,0.181521,0.495398
218202726,70565240,51,3697610,29618.6,194614000,3997360,0.00801022,1.08107,1.24979,0.947584
218207674,70565240,15836,12342900,213183,658969000,29670000,0.0172718,2.40382,2.39971,0.339045
218208489,70565240,16072,15189100,578653,901604000,78930400,0.0380966,5.19651,5.35994,0.369167
218209212,70565240,16227,284790,2213.92,14826000,291076,0.00777387,1.02207,1.06925,0.281431
218215647,70565240,111220690,135536,3673.57,7008140,509921,0.0271041,3.76226,3.76304,0.184207
218204702,70565240,1026,479235,21317.4,29999400,2996710,0.0444821,6.25312,6.10172,0.253054
218215000,70565240,17463,139823,1591.78,6825600,212619,0.0113842,1.52062,1.52064,0.193836
218212466,70565240,16708,582631,6128.3,31395700,885490,0.0105183,1.51981,1.54033,0.501038
218215590,70565240,111220650,93615.8,1827.28,5621610,269767,0.0195189,2.88164,2.91676,0.241052
218203683,70565240,630,1211290,54076.8,75595000,7471700,0.0446441,6.1684,6.16608,0.156742
218203525,70565240,556,1035100,44028.5,61759900,6096450,0.0425357,5.88974,6.00547,0.198457
218204206,70565240,918,10186800,404488,555760000,57544900,0.0397069,5.64894,5.62495,0.409613
218208307,70565240,16004,49704000,1792480,2649570000,251731000,0.036063,5.06461,5.09229,0.544151
218203536,70565240,573,208809,6884.88,14432200,990946,0.0329721,4.74571,4.74565,0.137396
218214368,70565240,17315,1164800,21685,53594800,3009170,0.0186169,2.58342,2.62079,0.371891
218214377,70565240,17319,571505,6025.86,21356900,840101,0.0105438,1.46998,1.45706,0.266174
218203354,70565240,433,1135280,44471.4,75689000,6256050,0.0391722,5.51057,5.52413,0.141132
218209909,70565240,16383,1932800,25177.3,115376000,3952910,0.0130263,2.04517,2.06401,0.543294
218213792,70565240,17018,278447,359.364,8913260,46565,0.0012906,0.167231,0.16831,0.775583
218210313,70565240,16450,1135910,21087.7,65003800,3228360,0.0185646,2.8421,2.94258,0.656089
218214458,70565240,17344,243240,1536.31,10237900,204103,0.00631605,0.8391,0.83998,0.30291
218204640,70565240,1004,256784,856.251,10359500,110973,0.00333452,0.432164,0.451006,0.521768
218207852,70565240,15873,992548,19221.7,62200200,2716500,0.019366,2.7369,2.71767,0.414881
218214333,70565240,17297,33816.5,408.488,1752290,57075,0.0120795,1.68779,0,0
218205582,70565240,10678,3894770,161117,285753000,28405100,0.0413676,7.29315,7.23569,0.771362
218203785,70565240,709,5667380,96103.2,307546000,13156100,0.0169573,2.32138,2.31886,0.381917
218208437,70565240,16051,1295330,40012.9,65366800,5678330,0.0308901,4.38369,4.39194,0.433266
218213671,70565240,16957,523911,9215.56,29218100,1288860,0.0175899,2.46008,2.46085,0.331718
218210171,70565240,16428,1026630,16556.3,54223000,2194790,0.0161268,2.13786,2.16709,0.360072
218205736,70565240,10710,1599880,10837.3,96346700,1582170,0.00677382,0.988928,1.08532,0.687905
218208290,70565240,15997,3125280,85515.7,147090000,11907500,0.0273626,3.81006,3.63338,0.55041
218206757,70565240,15697,383408,297.584,12707500,38758.7,0.000776155,0.10109,0.10112,0.400919
218214314,70565240,17278,34378.5,261.243,1513190,34347.9,0.00759903,0.99911,0,0
218210971,70565240,16541,1324920,11063.1,69133300,1505460,0.00835001,1.13627,1.16314,0.582795
218210994,70565240,16545,1081740,9881.74,56818900,1341890,0.009135,1.24049,1.26043,0.515824
218214218,70565240,17213,507261,2656.69,17499800,346905,0.00523733,0.683879,0.758003,0.687986
218209851,70565240,16365,653533,7096.69,30204100,937984,0.010859,1.43525,1.44681,0.259202
218202791,70565240,120,209814,8561.8,13387800,1224750,0.0408066,5.83732,5.83732,0.115231
218202951,70565240,291,8436690,289403,502863000,40910400,0.034303,4.84911,4.78481,0.249931
218216070,70565240,124372424,34950.3,766.093,1971760,109452,0.0219195,3.13166,0,0
218202729,70565240,55,242927,542.098,10213900,70633.4,0.00223153,0.29076,0.291792,0.592792
218213804,70565240,17029,93615.8,1827.28,5621610,269767,0.0195189,2.88164,2.91676,0.241052
218203706,70565240,648,7250700,304640,451199000,43382700,0.0420152,5.98324,5.98066,0.279693
218204467,70565240,958,1613750,19675.2,98429500,3048270,0.0121923,1.88894,1.94852,0.553215
218206319,70565240,15623,4669100,16853.4,166718000,2205750,0.00360956,0.472415,0.502267,0.826109
218208264,70565240,15985,12534800,390169,647978000,56723600,0.031127,4.52531,4.40796,0.468492
218203695,70565240,638,766944,32368.2,52889800,4571300,0.0422041,5.96041,6.04922,0.178957
218211233,70565240,16579,628317,12768.8,34575400,2100650,0.0203223,3.34329,3.5815,0.907793
218213576,70565240,16933,938479,22346.5,59361400,3329110,0.0238114,3.54734,3.58371,0.233064
218208075,70565240,15915,8724630,158283,409173000,23313300,0.0181421,2.67213,2.61907,0.662108
218214133,70565240,17161,416081,6838.81,20731300,1014550,0.0164362,2.43836,2.5355,0.696616
218203709,70565240,651,1173060,18786.8,69730700,2607700,0.0160153,2.223,2.30524,0.329945
218211142,70565240,16572,104597,168.838,4723490,21793.1,0.00161417,0.208352,0.208342,0.183504
218206737,70565240,15693,1179730,2627.39,44316800,339610,0.00222711,0.287871,0.298154,0.875955
218214212,70565240,17209,1697270,7253.88,51946300,948297,0.00427384,0.558718,0.609205,0.753074
218208715,70565240,16094,124725,3708.74,7808780,561968,0.0297354,4.50566,4.61009,0.504702
218210030,70565240,16405,208561,226.509,10022100,29787.7,0.00108606,0.142825,0.143544,0.686873
218212779,70565240,16769,336034,4492.94,17051900,662476,0.0133705,1.97146,1.96361,0.312563
218206443,70565240,15660,69537.6,57.4957,2421200,7238.39,0.000826829,0.104093,0.104092,0.099377
218202898,70565240,256,1086960,27628.9,53957100,3911280,0.0254185,3.59836,3.60286,0.536424
218213821,70565240,17040,209488,4004.48,10309100,541827,0.0191155,2.58643,2.58636,0.114105
218204081,70565240,872,384506,1889.33,18685200,244961,0.00491366,0.63708,0.637099,0.275197
218204225,70565240,927,88429.6,3572.48,5370550,489021,0.0403991,5.53006,5.44013,0.242654
218204682,70565240,1022,3551740,54979.4,200531000,7694760,0.0154796,2.16648,2.14406,0.288304
218208940,70565240,16153,69372.2,1032.15,3238230,144411,0.0148784,2.08169,2.08513,0.317188
218202862,70565240,223,626726,514.205,20761600,66673.3,0.000820462,0.106383,0.106432,0.289568
218206858,70565240,15719,68802.7,62.0539,2438150,8095.55,0.000901911,0.117663,0.117841,0.183073
218204813,70565240,1049,2359770,138360,162951000,25190300,0.0586327,10.6749,10.1207,0.871342
218212925,70565240,16808,213656000,3657750,11486500000,578667000,0.0171199,2.70841,2.7463,1.25785
218206066,70565240,15597,96238.2,319.374,3251600,41613.3,0.00331858,0.4324,0.431979,0.283586
218208496,70565240,16077,15189100,578653,901604000,78930400,0.0380966,5.19651,5.35994,0.369167
218213121,70565240,16858,689997,9728.19,35999900,1325580,0.0140989,1.92114,1.89743,0.177115
218206336,70565240,15626,1653960,7001.69,65808600,917369,0.00423329,0.55465,0.591531,0.788067
218209218,70565240,16228,1195440,12482.2,57930600,1730190,0.0104415,1.44732,1.44153,0.379526
218213744,70565240,16993,29001.5,132.02,765822,16971,0.00455217,0.585177,0,0
218205932,70565240,15578,488681,599.43,19856500,79440.3,0.00122663,0.16256,0.162548,0.352342
218202947,70565240,289,797642,40439.4,55230100,5726150,0.0506987,7.17884,7.18452,0.140445
218212584,70565240,16729,69874,411.253,3414120,52848.9,0.00588564,0.756345,0.756327,0.11881
218205370,70565240,1093,4926740,42212.5,205790000,5653710,0.00856805,1.14756,1.21245,0.445922
218203497,70565240,520,909194,36944.5,56343300,5101890,0.0406344,5.61144,5.61144,0.188403
218206700,70565240,15683,46429.3,169.828,1415440,22010.8,0.00365778,0.47407,0.478721,0.181946
218209389,70565240,16255,197704,1947.36,10015400,253463,0.00984989,1.28203,1.30125,0.178228
218211135,70565240,16571,426195,3296.35,21681600,446545,0.00773437,1.04775,1.11192,0.734987
218203436,70565240,463,9283370,269376,570574000,44397200,0.0290171,4.78244,4.76206,0.377542
218213522,70565240,16927,2846300,59200.8,164154000,8615840,0.0207992,3.02703,3.04762,0.264531
218203526,70565240,557,81621.7,156.547,2768480,20165.3,0.00191796,0.247058,0.284979,0.995128
218208818,70565240,16115,12764200,457279,788516000,77387600,0.0358252,6.06288,6.02601,0.447696
218203670,70565240,622,50688.7,963.205,2497320,133157,0.0190024,2.62695,2.72828,0.232142
218210977,70565240,16542,139496,205.404,6470120,26703.4,0.00147247,0.191428,0.191427,0.050252
218214944,70565240,17433,854646,12444.7,42525900,1653050,0.0145612,1.9342,1.88136,0.277019
218203788,70565240,711,338548,4198.48,19939400,589764,0.0124014,1.74204,1.79801,0.365963
218213038,70565240,16843,3268310,43086.8,175854000,5978390,0.0131832,1.8292,1.81796,0.371023
218203104,70565240,348,3362760,25878.2,143117000,3490350,0.00769554,1.03794,1.09098,0.749051
218211667,70565240,16615,1281250,9365.51,63773300,1295140,0.00730969,1.01084,1.03527,0.524945
218213781,70565240,17009,243927,406.435,9973870,53819.4,0.00166622,0.220638,0.220696,0.344951
218212880,70565240,16796,34969,273.987,1591710,34876.9,0.00783514,0.997367,0,0
218207478,70565240,15807,634885,9037.66,27390100,1227540,0.0142351,1.93348,2.06568,0.3628
218204497,70565240,966,994004,32147.6,60519400,4499770,0.0323415,4.52691,4.38862,0.279919
218211754,70565240,16640,104685,143.904,3632360,18980.3,0.00137464,0.181308,0.181529,0.50934
218208423,70565240,16044,7472800,294670,448315000,41320100,0.0394323,5.5294,5.52915,0.33203
218204751,70565240,1035,174845,5733.66,11904600,786773,0.0327928,4.49983,4.49983,0.0765478
218202822,70565240,165,1537070,3341.92,56566000,437787,0.00217422,0.284819,0.284809,0.843679
218206456,70565240,15664,346103,1554.42,13413800,200787,0.00449121,0.580136,0.594117,0.287721
218204629,70565240,998,731150,12761,42490900,1739600,0.0174533,2.37926,2.37187,0.20623
218215587,70565240,111220638,630851,9282.16,29872600,1247000,0.0147137,1.9767,1.98223,0.171161
218204657,70565240,1011,2586280,115391,165023000,15881900,0.0446167,6.14082,6.1397,0.201528
218214485,70565240,17355,6102940,107797,315912000,14779100,0.0176632,2.42164,2.41173,0.343212
218204186,70565240,907,369541,5025,20647700,664653,0.0135979,1.79859,1.89974,0.507859
218208333,70565240,16015,1776600,71185.4,111764000,9940580,0.0400683,5.59527,5.47206,0.214246
218213787,70565240,17013,627398,728.969,20340100,95744.1,0.00116189,0.152605,0.153189,0.656729
218202714,70565240,31,14759400,464624,817288000,63401000,0.0314798,4.29562,4.57559,0.521392
218208198,70565240,15956,42486500,1339990,2386670000,190174000,0.0315392,4.4761,4.43237,0.43721
218203875,70565240,778,2935860,94366.1,202271000,13647900,0.0321426,4.6487,4.55986,0.213031
218213720,70565240,16975,872434,9456.91,36943100,1253360,0.0108397,1.43662,1.52546,0.490131
218203748,70565240,678,139876,5548.8,9231030,764590,0.0396694,5.4662,5.4662,0.120927
218215062,70565240,17485,2555100,39257.7,143194000,5408110,0.0153644,2.11659,2.02434,0.561387
218202740,70565240,69,869915,14113.8,40540400,1895410,0.0162243,2.17885,2.18076,0.198004
218211689,70565240,16620,69892.4,252.578,3004550,32520.1,0.00361382,0.465288,0.465279,0.185633
218216092,70565240,124372464,57153.1,299.985,1474130,38398.3,0.00524879,0.671849,0.672576,0.455044
218203990,70565240,853,1643950,38542.6,98605500,5845960,0.0234451,3.55604,3.59872,0.364815
218212471,70565240,16709,721289,5946.53,38859500,840835,0.00824431,1.16574,1.18815,0.618469
218213752,70565240,16996,2690620,7378.3,110591000,980228,0.00274223,0.364312,0.382679,0.814685
218202849,70565240,203,70084.1,1055.13,3546230,137868,0.0150552,1.96718,1.95071,0.309485
218215674,70565240,111220702,427355,5891.01,18503700,781082,0.0137848,1.82771,1.90546,0.36208
218205553,70565240,1142,851296,32496.4,49513600,4589460,0.0381729,5.39114,5.41543,0.191691
218213702,70565240,16968,1893860,25335.5,88028700,3423330,0.0133777,1.80759,1.88803,0.429197
218213862,70565240,17076,727402,8081.06,32661600,1082330,0.0111095,1.48794,1.51063,0.179112
218202912,70565240,266,221342,2056.35,11899600,272301,0.00929038,1.23023,1.28713,0.334903
218211498,70565240,16600,271420,5110.17,15293200,793159,0.0188275,2.92225,2.95628,0.677
218215917,70565240,111220868,99985.6,1208.06,6168160,170417,0.0120824,1.70441,1.70419,0.269075
218211639,70565240,16610,138336,1346.5,7235350,187265,0.00973356,1.3537,1.35806,0.341833
218212619,70565240,16735,1529180,11580.8,70557600,1577120,0.00757319,1.03135,1.05407,0.515505
