id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216907685,70429471,132,33728.9,304.104,1716900,41897.8,0.00901614,1.24219,0,0
216918151,70429471,17064,567140,4821.77,17061300,686241,0.00850191,1.21,1.23356,0.689343
216908014,70429471,321,69938,1219.32,3106150,185156,0.0174343,2.64743,2.64743,0.0476193
216909748,70429471,15701,431622,2267.14,17102500,318144,0.00525261,0.73709,0.736707,0.376215
216913634,70429471,16456,69938,796.797,3741700,112390,0.0113929,1.60699,1.60699,0.11633
216907448,70429471,4,11256500,201066,631814000,29129900,0.0178621,2.58782,2.50442,0.398912
216911516,70429471,16152,34969,1238.55,2171760,176517,0.0354184,5.04782,0,0
216912025,70429471,16231,422051,3332.57,17498400,451603,0.00789612,1.07002,1.05166,0.219282
216908805,70429471,774,292645,7989.72,16457100,1199490,0.0273017,4.09879,4.0313,0.251922
216907707,70429471,157,647765,2750.38,23739300,378902,0.00424596,0.584938,0.584532,0.430284
216915733,70429471,16709,730953,18609.3,40728800,2632850,0.0254589,3.60194,3.43178,0.417047
216915128,70429471,16636,908278,11418.3,38582600,1601650,0.0125714,1.76339,1.74693,0.362469
216918550,70429471,17094,34961.5,44.5665,504974,6198.53,0.00127473,0.177296,0,0
216907746,70429471,189,244783,1109.13,12373000,160128,0.00453109,0.654164,0.654164,0.34722
216913824,70429471,16478,1039650,16441.7,53698700,2333390,0.0158147,2.2444,2.21842,0.248496
216915922,70429471,16759,34969,363.937,1688810,50910.1,0.0104074,1.45587,0,0
216908114,70429471,414,139876,1634.17,7312230,223103,0.011683,1.595,1.595,0.309122
216912332,70429471,16302,174626,1784.25,8305570,255200,0.0102175,1.4614,1.46157,0.317656
216919017,70429471,17161,489433,3334.43,19798200,467055,0.00681284,0.954277,0.954342,0.364736
216907667,70429471,115,34969,667.118,1654330,93695.9,0.0190774,2.6794,0,0
216908568,70429471,646,139678,3430.84,7603980,474868,0.0245625,3.39974,3.39982,0.199303
216909243,70429471,1038,5105470,222350,296660000,31009300,0.0435513,6.07374,6.07374,0.132906
216913086,70429471,16386,1958260,37549.5,116379000,6357970,0.0191749,3.24674,3.24674,0.561571
216922720,70429471,111220794,821237,7243.7,24010600,996124,0.00882047,1.21295,1.29308,0.55621
216916663,70429471,16865,1960250,33839.1,100642000,4818340,0.0172626,2.45802,2.39601,0.291104
216914692,70429471,16590,97955.5,2463,5874570,403895,0.025144,4.12325,4.19051,0.272225
216923068,70429471,124372424,32873,388.64,1557510,56712,0.0118224,1.72518,0,0
216910890,70429471,16024,10307800,300219,433809000,44819100,0.0291254,4.34807,4.25728,0.526608
216908554,70429471,637,8884300,192165,473435000,27119700,0.0216297,3.05254,3.0502,0.338373
216908990,70429471,856,22378000,296064,1188820000,44731100,0.0132302,1.99889,2.01832,0.657016
216909907,70429471,15777,2027830,15427.8,96244100,2092300,0.00760803,1.0318,1.03173,0.692125
216915100,70429471,16634,855586,17804.6,43255500,2539110,0.0208099,2.96769,2.95062,0.314857
216910500,70429471,15961,1276880,23917.7,85901600,3719420,0.0187313,2.91289,2.93964,0.226493
216911482,70429471,16142,2844070,58713.7,141460000,9342560,0.0206443,3.28493,3.27496,0.563728
216908993,70429471,860,440906,6356.5,25733900,905607,0.0144169,2.05397,1.98653,0.341562
216908698,70429471,707,524535,10419.5,28329200,1458280,0.0198642,2.78013,2.78013,0.705107
216909309,70429471,1084,2864820,64424.5,152572000,9843870,0.0224881,3.43612,3.43693,0.386492
216915207,70429471,16662,104907,1782.81,5562060,249126,0.0169942,2.37474,2.37474,0.161626
216921902,70429471,111220668,69938,1796.46,4018710,255298,0.0256864,3.65034,3.65034,0.055617
216908087,70429471,391,4553720,95010,220383000,16060300,0.0208643,3.52684,3.55492,0.43897
216909804,70429471,15725,626749,2807.17,19274700,393707,0.00447893,0.628174,0.629271,0.533595
216914982,70429471,16616,751527,14670.8,40089800,2073850,0.0195214,2.75951,2.74151,0.236975
216909320,70429471,1091,14092500,222852,884391000,36749600,0.0158135,2.60773,2.504,0.662489
216909447,70429471,10726,239134,3752.3,16303600,636517,0.0156912,2.66177,2.63225,0.439103
216908274,70429471,510,325215,18013,18969200,2625430,0.055388,8.07289,7.68048,0.326542
216915281,70429471,16688,5179130,112135,327306000,16620400,0.0216513,3.2091,3.1294,0.33882
216908489,70429471,621,698296,16383.9,35717000,2353980,0.0234626,3.37103,3.362,0.200974
216912284,70429471,16295,314502,2525.97,14196100,357834,0.00803165,1.13778,1.1381,0.4788
216908205,70429471,478,1145970,66002.7,70375500,9706710,0.0575955,8.4703,8.10284,0.283508
216910453,70429471,15949,2960620,46308.4,118825000,6342400,0.0156414,2.14225,2.14341,0.50581
216908066,70429471,369,12381200,477810,608815000,69795800,0.0385915,5.63722,5.62313,0.571956
216909343,70429471,1109,69938,545.098,3691290,75623,0.00779402,1.08129,1.08129,0.0209592
216916312,70429471,16823,945782,15358.3,54531800,2299890,0.0162387,2.43173,2.3572,0.349337
216909176,70429471,1014,1188950,19709.2,56024700,2915910,0.016577,2.45252,2.45252,0.240541
216919144,70429471,17220,22712800,345488,972829000,49379300,0.0152112,2.17407,2.12073,0.65354
216907692,70429471,143,171179,996.875,7104280,142342,0.00582357,0.831538,0.802493,0.491075
216923039,70429471,112892275,139876,2519.58,7007890,390501,0.0180129,2.79177,2.79177,0.103959
216908831,70429471,797,4417440,88780.2,223701000,12748300,0.0200976,2.8859,2.88664,0.426771
216910207,70429471,15860,104907,1624.27,5292500,229910,0.015483,2.19156,2.19156,0.0566177
216907779,70429471,214,797982,20645.3,41231400,2988760,0.0258719,3.7454,3.73394,0.390608
216912226,70429471,16281,34969,199.107,1737370,27438,0.00569382,0.784637,0,0
216908240,70429471,493,18694700,258639,943453000,36541100,0.0138349,1.95462,1.91514,0.490799
216916744,70429471,16872,104172,1933.55,4558530,292592,0.0185611,2.80873,2.80875,0.113518
216919356,70429471,17264,78360.2,613.093,3135120,83646.5,0.00782404,1.06746,1.03802,0.273029
216908059,70429471,364,132918,1785.13,7044540,250399,0.0134304,1.88386,1.89176,0.116978
216916175,70429471,16799,271037,6247.81,14046500,895463,0.0230515,3.30385,3.28061,0.313751
216916627,70429471,16862,139671,2739.48,6957180,397155,0.0196138,2.84349,2.84182,0.288815
216908375,70429471,560,139830,1611.31,7876840,234839,0.0115233,1.67946,1.67981,0.440703
216908994,70429471,861,943764,13837.9,40450700,1945540,0.0146624,2.06147,2.06094,0.614951
216912213,70429471,16277,64515.1,492.425,3225830,69263.5,0.00763271,1.0736,1.10012,0.405555
216908718,70429471,715,559504,7330.22,18777100,1070230,0.0131013,1.91282,1.91282,0.71038
216909378,70429471,10671,69875.1,90.5715,1109860,12542.4,0.00129619,0.179497,0.179492,0.51683
216915849,70429471,16733,104907,2500.8,5591440,353142,0.0238383,3.36624,3.36624,0.210854
216907482,70429471,39,6156800,298695,382506000,43796800,0.0485146,7.11356,7.09602,0.300873
216910285,70429471,15905,40163200,539106,2126310000,82826000,0.0134229,2.06224,2.00192,0.614996
216910392,70429471,15933,1304970,32668.1,67567900,4534200,0.0250336,3.47456,3.45171,0.532548
216919290,70429471,17253,2612860,39984.5,115170000,5689860,0.0153029,2.17764,2.07954,0.496041
216910239,70429471,15874,559504,5148.69,24836500,702887,0.00920225,1.25627,1.25627,0.263198
216908118,70429471,416,418686,5854.54,15013400,802159,0.0139831,1.9159,1.91496,0.458914
216910078,70429471,15828,6564210,112863,304482000,15753600,0.0171938,2.39992,2.26416,0.513059
216910903,70429471,16030,30252600,891921,1551930000,134144000,0.0294825,4.43413,4.30363,0.503884
216909334,70429471,1101,1371560,57532.3,75542800,8083750,0.0419467,5.89385,5.89632,0.310199
216908733,70429471,724,209814,2095.06,10812000,285196,0.00998532,1.35928,1.35928,0.190104
216909592,70429471,15594,69931.8,314.787,3276730,43299.9,0.00450134,0.619172,0.619176,0.0907157
216918119,70429471,17046,52755,937.953,2363780,132589,0.0177794,2.51331,2.51366,0.0202457
216909382,70429471,10674,6595760,64126.5,372182000,10024500,0.00972238,1.51984,1.51326,0.308355
216920575,70429471,17416,9049190,143371,425083000,20475400,0.0158435,2.26268,2.18529,0.572048
216908477,70429471,613,524535,23272.1,31687800,3322280,0.0443671,6.33377,6.33377,0.222228
216909241,70429471,1037,1729110,43369.3,98532100,6374630,0.0250818,3.68665,3.66686,0.22706
216918169,70429471,17078,58829.2,462.326,1710410,67039.3,0.00785878,1.13956,1.13938,0.529097
216908208,70429471,479,746332,17255.2,37457400,2851420,0.02312,3.82058,3.78407,0.496383
216912009,70429471,16229,591713,5877.77,31113000,808248,0.00993348,1.36595,1.36354,0.237234
216918782,70429471,17131,169575,1710.19,5432000,245655,0.0100851,1.44864,1.41145,0.717901
216910824,70429471,16001,212182000,7570620,10876600000,1105160000,0.0356799,5.20855,5.13373,0.534261
216913623,70429471,16455,2170730,32263,116521000,4913020,0.0148627,2.2633,2.21646,0.376127
216916364,70429471,16827,373957,4418.44,21158500,641671,0.0118154,1.71589,1.70351,0.231942
216908820,70429471,786,314721,13369.1,17836200,1885820,0.0424791,5.99205,5.99205,0.480086
216915202,70429471,16661,874225,21359.4,50395400,3012610,0.0244324,3.44604,3.44604,0.321475
216919582,70429471,17281,69938,1345.91,3216750,190293,0.0192443,2.72088,2.72088,0.301871
216912825,70429471,16340,1153980,23464.1,55045600,3403790,0.0203332,2.94961,2.94961,0.278194
216914248,70429471,16528,29606.3,1688.05,2110130,315282,0.0570167,10.6492,0,0
216909706,70429471,15664,291726,1605.3,11202400,219961,0.00550278,0.753999,0.771913,0.239182
216920010,70429471,17346,909153,18338.3,41811100,2581510,0.0201708,2.83947,2.83946,0.284067
216920345,70429471,17395,453125,11990.5,23135400,1726450,0.0264618,3.81009,3.80778,0.138532
216908833,70429471,800,838829,31423.2,45321800,4390110,0.0374608,5.23361,5.23506,0.386486
216909008,70429471,882,731264,24937.3,40230000,3506940,0.0341016,4.79572,4.91302,0.404886
216908573,70429471,648,6766250,339046,403455000,50919900,0.0501084,7.52557,7.32582,0.319657
216908759,70429471,746,2640940,83621.4,153815000,11881800,0.0316636,4.49909,4.45561,0.221373
216911101,70429471,16069,4674790,206507,262320000,28835800,0.0441746,6.16835,6.17087,0.320284
216915864,70429471,16737,454401,16149.4,23314800,2357910,0.03554,5.18905,5.1895,0.241026
216910895,70429471,16027,18086100,881587,1079530000,125480000,0.048744,6.93792,6.87546,0.283529
216910364,70429471,15923,2847430,37282.5,125164000,5401580,0.0130934,1.897,1.74394,0.760129
216917883,70429471,16993,29088.3,151.855,906801,21721.1,0.00522048,0.746729,0,0
216917494,70429471,16933,973194,14167.7,55438600,2090990,0.0145579,2.14858,2.1774,0.411389
216914834,70429471,16605,209814,4630.93,11424300,651107,0.0220716,3.10326,3.10326,0.127806
216919075,70429471,17183,981335,16885.1,44127400,2434170,0.0172062,2.48047,2.30457,0.53851
216909280,70429471,1064,8206550,60005.7,435221000,9510330,0.00731193,1.15887,1.15343,0.323832
216913079,70429471,16384,1958260,37549.5,116379000,6357970,0.0191749,3.24674,3.24674,0.561571
216907937,70429471,246,726379,10695.2,35145300,1501450,0.014724,2.06703,1.97888,0.346173
216914551,70429471,16564,651226,15108.5,36677000,2447890,0.0232,3.75889,3.77186,0.613986
216907995,70429471,291,8691260,220698,410083000,31686300,0.0253931,3.64576,3.62999,0.5112
216908817,70429471,785,384323,3621.37,17249700,492973,0.00942272,1.28271,1.28265,0.255164
216911534,70429471,16156,908083,12562,46265900,1751400,0.0138335,1.92868,1.92898,0.243879
216908794,70429471,769,279752,2787.86,13004000,375261,0.00996547,1.34141,1.34141,0.230914
216907765,70429471,203,93745.3,1210.95,5440120,171060,0.0129174,1.82473,1.81881,0.182869
216907767,70429471,204,289464,5693.84,19329200,881483,0.0196703,3.04523,3.06522,0.317784
216908025,70429471,334,1783420,20155.3,73968300,2737990,0.0113015,1.53525,1.53525,0.358757
216910740,70429471,15986,6123840,99726.9,237017000,14540100,0.016285,2.37434,2.38475,0.555846
216914008,70429471,16520,3500470,58449.8,191475000,8997920,0.0166977,2.57049,2.56301,0.676325
216917508,70429471,16934,489561,6106.9,28297600,898240,0.0124742,1.83479,1.8348,0.453835
216908843,70429471,806,69938,5947.03,4898740,896571,0.085033,12.8195,12.8195,0.0355952
216910767,70429471,15993,4476030,91091.7,203780000,12539400,0.020351,2.80146,2.80146,0.451358
216912817,70429471,16339,782975,13506.1,38816800,1900200,0.0172498,2.4269,2.37344,0.386195
216909620,70429471,15597,104907,942.736,4120030,131301,0.0089864,1.25159,1.25159,0.233351
216915934,70429471,16764,858433,15944.7,47549500,2290040,0.0185742,2.6677,2.60802,0.356178
216917697,70429471,16962,487848,7660.21,25016500,1075160,0.015702,2.20389,2.19063,0.129172
216908378,70429471,562,60044.6,374.965,3226890,50299.4,0.00624477,0.837702,0.851358,0.245768
216910472,70429471,15953,329566,7425.04,14313200,1021340,0.0225297,3.09905,3.04381,0.374976
216922668,70429471,111220782,34969,257.908,1567110,34681.6,0.00737533,0.991781,0,0
216907999,70429471,296,1503670,69856.4,96997100,10012000,0.0464574,6.65841,6.65841,0.258701
216918704,70429471,17107,853244,10740.7,33601800,1510460,0.012588,1.77025,1.9529,0.66462
216923017,70429471,112892265,139876,2519.58,7007890,390501,0.0180129,2.79177,2.79177,0.103959
216910341,70429471,15911,12027600,167327,640465000,25768600,0.013912,2.14246,2.04741,0.563008
216919755,70429471,17303,348538,12347.1,23477400,1863790,0.0354254,5.34745,5.34281,0.266025
216915219,70429471,16665,454597,10865.2,26051000,1535010,0.0239008,3.37664,3.37664,0.324031
216907992,70429471,288,1250900,42399.6,72823800,6028150,0.0338953,4.81905,4.75897,0.203978
216913959,70429471,16499,410946,5988.3,20380700,838626,0.014572,2.04072,2.0603,0.231053
216918685,70429471,17103,902254,17723.9,48489100,2550200,0.019644,2.82648,2.87548,0.452203
216919119,70429471,17206,60472.3,686.084,1800270,99827.1,0.0113454,1.65079,1.65344,0.436859
216910310,70429471,15907,40163200,539106,2126310000,82826000,0.0134229,2.06224,2.00192,0.614996
216912139,70429471,16264,903279,7859.55,46771800,1093430,0.00870114,1.21051,1.21079,0.35951
216908015,70429471,322,62587100,2496250,3206620000,363791000,0.0398844,5.81256,5.75162,0.511726
216917593,70429471,16949,22596700,178126,1134810000,28478200,0.0078828,1.26028,1.253,0.538846
216908140,70429471,433,957876,38458.6,57337300,5908960,0.0401498,6.16881,5.94455,0.272409
216908872,70429471,826,2987410,27078.4,147777000,3721060,0.00906415,1.24558,1.26655,0.47622
216909345,70429471,1110,314502,3193.8,16077800,451215,0.0101551,1.4347,1.43481,0.306637
216914258,70429471,16529,29606.3,1688.05,2110130,315282,0.0570167,10.6492,0,0
216908781,70429471,757,104907,1694.97,5285620,238404,0.0161569,2.27253,2.27253,0.0938515
216909630,70429471,15602,1362400,9030.7,66397400,1236300,0.00662851,0.907443,0.90762,0.32213
216921548,70429471,17538,2905400,32957.5,96292300,4656650,0.0113435,1.60276,1.58972,0.598821
216909256,70429471,1047,2657640,154411,165693000,22717300,0.0581006,8.54792,8.54792,0.199764
216910231,70429471,15865,1579840,27242.2,79817700,3872220,0.0172437,2.45103,2.3664,0.471673
216915036,70429471,16626,3688540,68276.3,177618000,9679100,0.0185104,2.6241,2.55121,0.420403
216908797,70429471,771,37897800,653903,1618580000,93776700,0.0172544,2.47446,2.4071,0.631938
216907987,70429471,280,34915.7,1035.46,2100270,148711,0.029656,4.25916,0,0
216909850,70429471,15752,7016670,43846.5,346380000,6015420,0.00624891,0.857303,0.857623,0.59418
216921369,70429471,17474,133264,957.307,3774170,148063,0.00718354,1.11105,1.13314,0.347145
216916550,70429471,16856,1628200,23298.3,85839400,3344730,0.0143092,2.05425,2.01652,0.259669
216907676,70429471,123,367184,6189.16,18557500,890778,0.0168558,2.42597,2.39461,0.216734
216907955,70429471,256,1327400,17812.1,57618300,2417420,0.0134188,1.82117,1.82179,0.406438
216915548,70429471,16702,2311960,41484.2,129528000,6080420,0.0179433,2.62998,2.56764,0.332471
216918699,70429471,17106,69193.2,2252.78,4445640,330902,0.0325578,4.78228,4.78179,0.120434
216909163,70429471,1004,279578,1709.97,11899600,235285,0.00611626,0.841572,0.841663,0.389038
216909689,70429471,15659,835944,5670.29,35848500,770936,0.0067831,0.922234,0.922231,0.28889
216911511,70429471,16149,34969,1238.55,2171760,176517,0.0354184,5.04782,0,0
216913603,70429471,16451,679680,14916.8,39767900,2559740,0.0219468,3.7661,3.72459,0.665541
216921539,70429471,17536,209004,1703.5,5591380,259791,0.00815054,1.24299,1.24381,0.404852
216921714,70429471,17565,427429,7516.78,17923200,1075800,0.017586,2.51692,2.42185,0.405468
216907447,70429471,2,380475,13258.5,21190800,1860970,0.0348471,4.89118,4.9247,0.410213
216907727,70429471,175,632700,6996.82,31150700,1048970,0.0110587,1.65793,1.62959,0.42658
216907808,70429471,231,34969,635.772,1704130,90189.3,0.018181,2.57912,0,0
216909490,70429471,15587,2993890,23064.3,145701000,3159280,0.00770378,1.05524,1.05807,0.425365
216909405,70429471,10692,1573370,10856.1,63656100,1748910,0.00689992,1.11157,1.11156,0.562916
216919885,70429471,17330,974319,20138.6,44137700,2887850,0.0206695,2.96397,2.95564,0.362351
216922987,70429471,111220906,34969,276.939,1599670,37691.9,0.00791954,1.07787,0,0
216909657,70429471,15624,1305950,9159.18,59432900,1248460,0.0070134,0.955972,0.952748,0.281874
216917683,70429471,16959,748902,13265.7,40423400,1875520,0.0177136,2.50436,2.42847,0.24683
216913650,70429471,16457,69938,796.797,3741700,112390,0.0113929,1.60699,1.60699,0.11633
216918058,70429471,17029,104859,945.737,5812520,135033,0.00901915,1.28776,1.28799,0.352595
216922880,70429471,111220872,209024,4191.72,13011300,605855,0.0200538,2.89849,2.89743,0.175098
216907796,70429471,223,314637,919.806,7933700,127619,0.00292339,0.405607,0.405589,0.354442
216913067,70429471,16375,37861300,644351,2048390000,96336700,0.0170187,2.54446,2.54521,0.569136
216913357,70429471,16417,188085,2733.18,10737300,401209,0.0145316,2.13313,2.10237,0.187696
216919850,70429471,17324,244783,6206.29,12653500,905032,0.0253542,3.69728,3.69728,0.190118
216920969,70429471,17451,554249,14237.7,27207400,2075300,0.0256882,3.74434,3.73244,0.301844
216909363,70429471,1127,244783,11471.7,14044700,1735490,0.0468646,7.08992,7.08992,0.240195
216907702,70429471,154,559504,10332.7,29401200,1483940,0.0184676,2.65225,2.65225,0.315096
216922909,70429471,111220878,1548640,18878.5,60838200,2608710,0.0121904,1.68452,1.72286,0.494211
216909938,70429471,15790,34969,59.1669,1524060,8092.32,0.00169198,0.231414,0,0
216909054,70429471,935,1678510,86277.9,100281000,13138700,0.0514014,7.82761,7.82761,0.330015
216919188,70429471,17232,842160,11381.3,42383500,1628070,0.0135144,1.93321,1.99228,0.528329
216907473,70429471,31,11671700,540653,732907000,78712800,0.0463218,6.7439,6.73208,0.348067
216908650,70429471,683,1879090,97222.4,118173000,14412400,0.0517391,7.66989,7.49523,0.289986
216910155,70429471,15851,49343900,745893,2527350000,104267000,0.0151162,2.11307,2.07232,0.487089
216908541,70429471,631,5539020,75583,225631000,10363300,0.0136456,1.87096,1.86986,0.534369
216907788,70429471,217,801398,14278.2,44624100,2039290,0.0178166,2.54467,2.55123,0.341044
216913290,70429471,16409,15940400,261328,877450000,37544400,0.0163941,2.3553,2.39823,0.5055
216908023,70429471,331,1114510,6646.17,45406100,934981,0.00596331,0.838917,0.839164,0.607127
216908195,70429471,473,2237260,38360,109910000,5475370,0.017146,2.44736,2.38233,0.407193
216910076,70429471,15822,823785,5782.33,41225100,807657,0.00701922,0.980422,0.973281,0.58265
216913394,70429471,16421,737276,5384.13,40196600,784785,0.00730273,1.06444,1.04631,0.515787
216913615,70429471,16453,2170730,32263,116521000,4913020,0.0148627,2.2633,2.21646,0.376127
216907649,70429471,101,2028110,11024.6,72020100,1535930,0.00543592,0.757323,0.757384,0.685093
216915984,70429471,16769,316262,5406.78,16767000,789321,0.0170959,2.49579,2.42104,0.467288
216910264,70429471,15902,415307,10135.2,20205700,1403750,0.0244042,3.38004,3.37941,0.203357
216910809,70429471,15999,1047270,12970.1,38495600,1791920,0.0123847,1.71103,1.71028,0.518994
216913333,70429471,16414,174845,1267.81,9548710,180089,0.00725104,1.02999,1.02999,0.0642148
216916450,70429471,16846,1555240,27345.2,88125900,3928500,0.0175826,2.52598,2.43581,0.390826
216908611,70429471,667,341916,11755.2,18118100,1724710,0.0343803,5.04426,5.03828,0.0961143
216908800,70429471,772,1363240,49704.2,82214100,7005880,0.0364604,5.13915,5.1386,0.244701
216908977,70429471,843,2482800,45836.5,120424000,6601620,0.0184616,2.65894,2.65894,0.37705
216909000,70429471,870,5490130,114409,264965000,16299300,0.020839,2.96884,2.96884,0.524689
216908333,70429471,536,3106200,40283.5,135559000,5527780,0.0129687,1.77959,1.78034,0.456571
216908178,70429471,465,2550690,35146.2,115863000,5022100,0.0137791,1.96892,1.9109,0.468792
216917272,70429471,16896,324901,2741.45,12810900,390272,0.00843779,1.2012,1.19847,0.360407
216919099,70429471,17194,30152.2,398.996,1422040,55930.7,0.0132327,1.85494,0,0
216908107,70429471,408,554054,5686.79,16805800,781580,0.010264,1.41066,1.40619,0.517594
216909085,70429471,957,3030980,37174,216676000,5897800,0.0122647,1.94584,1.92799,0.374643
216909194,70429471,1029,124304,1534.15,5951580,221656,0.0123419,1.78317,1.73751,0.80902
216914711,70429471,16593,1037510,22145,58762500,3296360,0.0213444,3.17718,3.27847,0.3236
216910510,70429471,15964,248529,4950.61,16632800,772710,0.0199197,3.10914,3.06519,0.33529
216916238,70429471,16811,104907,1601.33,6269010,232318,0.0152642,2.21452,2.21452,0.240111
216909723,70429471,15679,835067,5473.7,31058200,747751,0.0065548,0.895439,0.894462,0.554354
216912242,70429471,16285,627648,4725.48,31307100,659736,0.00752887,1.05112,1.05203,0.427119
216917901,70429471,16996,1637050,22793.9,74597500,3224160,0.0139238,1.9695,1.96615,0.348978
216920975,70429471,17455,452439,13071,23247900,1906100,0.0288901,4.21294,4.21022,0.122747
216912411,70429471,16319,905014,4285.22,46125500,605007,0.00473498,0.668506,0.668288,0.541496
216921561,70429471,17540,1421070,15136.4,48795500,2118040,0.0106514,1.49045,1.4689,0.657935
216915747,70429471,16711,170760,2642.18,8750630,408339,0.015473,2.3913,2.38491,0.291631
216919906,70429471,17335,379958,4867.06,13576600,694738,0.0128095,1.82846,1.82109,0.393737
216908594,70429471,657,1993230,57814.2,82950600,8246810,0.0290052,4.1374,4.1374,0.389214
216912088,70429471,16250,1283630,12598.6,64382200,1738360,0.00981478,1.35425,1.34472,0.239103
216917346,70429471,16908,306484,3474.39,14498300,484660,0.0113363,1.58135,1.52633,0.233921
216910954,70429471,16040,5435940,206886,342706000,30985800,0.0380588,5.70017,5.60467,0.295447
216920210,70429471,17368,2447070,39049.9,122460000,5522850,0.0159578,2.25692,2.24637,0.442295
216907994,70429471,290,15923500,187724,770993000,26365700,0.0117891,1.65577,1.66798,0.657888
216908471,70429471,609,34969,451.921,1868230,63155.9,0.0129235,1.80605,0,0
216919708,70429471,17296,34884.6,201.232,1425180,27484,0.0057685,0.787855,0,0
216917203,70429471,16889,1661240,26931.2,80748200,3835030,0.0162115,2.30853,2.26122,0.443414
216921480,70429471,17528,69938,777.23,3215220,106197,0.0111131,1.51845,1.51845,0.239701
216908556,70429471,638,874225,34882.1,47991700,4833210,0.0399006,5.52856,5.52856,0.350587
216918831,70429471,17145,1985340,66682.6,90795700,9574910,0.0335875,4.82281,4.81645,0.300356
216920025,70429471,17347,383641,5827.93,13990800,809647,0.0151911,2.11043,2.1073,0.531828
216907976,70429471,269,279752,7720.65,13507500,1127810,0.0275982,4.03146,4.03146,0.191046
216909877,70429471,15763,349690,3554.5,17326800,489463,0.0101647,1.3997,1.3997,0.214461
216915299,70429471,16697,5247780,99986.6,314197000,14356900,0.0190531,2.7358,2.6445,0.360423
216915891,70429471,16752,2545660,47056.7,134369000,6692890,0.0184851,2.62914,2.55266,0.380849
216920411,70429471,17403,104907,1594.7,5363010,225681,0.0152011,2.15124,2.15124,0.123142
216921431,70429471,17500,3958910,65722.4,169268000,9542780,0.0166011,2.41046,2.35396,0.486597
216912064,70429471,16244,320689,2444.42,13133500,331021,0.0076224,1.03222,1.03775,0.21374
216921764,70429471,17589,313639,3431.38,10143900,479717,0.0109405,1.52952,1.5289,0.339965
216921779,70429471,17598,348335,1315.22,6061130,182527,0.00377572,0.523996,0.523997,0.449342
216909260,70429471,1049,3111880,23919.8,143540000,3846430,0.00768659,1.23605,1.23602,0.452371
216909015,70429471,894,1491760,31356.1,70966700,4694940,0.0210195,3.14725,3.18161,0.446511
216915926,70429471,16762,858433,15944.7,47549500,2290040,0.0185742,2.6677,2.60802,0.356178
216912851,70429471,16343,1535260,28749.5,79445800,4120300,0.0187261,2.68378,2.69367,0.357077
216921821,70429471,111220632,405945,8146.4,22284100,1152270,0.0200677,2.83848,2.8375,0.207653
216908353,70429471,546,27211.4,244.307,1569290,32747.8,0.00897812,1.20346,0,0
216915764,70429471,16713,135524,2010.29,6598960,288766,0.0148335,2.13074,2.12875,0.099687
216909408,70429471,10694,1363790,28696.8,67621700,4120360,0.0210419,3.02125,3.02125,0.316167
216917319,70429471,16903,34969,667.118,1654330,93695.9,0.0190774,2.6794,0,0
216921864,70429471,111220656,34555.5,297.316,1584420,42014.2,0.00860401,1.21585,0,0
216907475,70429471,33,2166390,85968.9,133751000,12609600,0.0396829,5.82053,5.82195,0.260161
216907755,70429471,196,291235,5864.44,20608700,919055,0.0201365,3.15572,3.15592,0.20914
216908629,70429471,674,34969,743.011,2215500,107375,0.0212477,3.07057,0,0
216909306,70429471,1082,209559,5852.14,10868300,812210,0.027926,3.87581,3.87415,0.252352
216918105,70429471,17045,458436,8626.06,21017700,1227730,0.0188163,2.67809,2.71108,0.247081
216908996,70429471,864,13114800,275016,694599000,39824000,0.0209699,3.03657,3.03116,0.369539
216917223,70429471,16890,139876,2543.93,7521770,356458,0.018187,2.54839,2.54839,0.11992
216915195,70429471,16658,33513300,753237,1986540000,109058000,0.0224757,3.25417,3.17421,0.347081
216915825,70429471,16721,1085880,27378.7,58922900,3870620,0.0252135,3.56451,3.52664,0.233722
216918191,70429471,17086,1114240,26702.1,52542000,3840150,0.0239644,3.44644,3.44009,0.341533
216907943,70429471,247,3496900,199664,210068000,27887400,0.0570974,7.97491,7.97491,0.175421
216913985,70429471,16510,10027000,199494,554380000,30510700,0.0198957,3.04285,3.0443,0.581066
216922978,70429471,111220904,745742,6886.56,22503200,953578,0.00923451,1.2787,1.27994,0.530586
216907738,70429471,184,1434280,41865.5,69669800,6264950,0.0291891,4.368,4.3444,0.225442
216911669,70429471,16179,730719,17323.3,39143600,2698120,0.0237072,3.69241,3.69484,0.316988
216908445,70429471,593,1827340,17573,46074100,2686380,0.00961674,1.47011,1.43244,0.551287
216914747,70429471,16598,174448,3534.92,9980090,499040,0.0202635,2.86069,2.86037,0.0574813
216917609,70429471,16950,638826,8623.34,32889000,1243880,0.0134987,1.94714,1.96644,0.269969
216920394,70429471,17402,1498980,24823.7,67041700,3463160,0.0165604,2.31035,2.30599,0.355807
216909030,70429471,914,34969,259.346,1788160,35559.8,0.00741644,1.01689,0,0
216914590,70429471,16569,449983,9523.36,24825400,1347490,0.0211638,2.99454,2.93044,0.251979
216908655,70429471,685,1573860,22164.9,86314400,3115840,0.0140831,1.97974,1.99155,0.275453
216907742,70429471,187,1084040,41851.2,57176100,5795010,0.0386067,5.34576,5.34576,0.26847
