id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218097651,70546105,16287,687601,341.494,28392900,52303.4,0.000496646,0.0760665,0.0719102,0.872867
218092532,70546105,712,174845,245.973,7375160,35878.3,0.00140681,0.205201,0.205201,0.41347
218092295,70546105,634,215324,54.8646,9888780,7540.38,0.0002548,0.0350187,0.0344102,0.642105
218100319,70546105,16992,115334,14.2921,5085890,1871.94,0.000123919,0.0162307,0.0161855,0.259857
218094485,70546105,15624,1564550,308.408,49277300,39928.3,0.000197122,0.0255206,0.0272376,1.33758
218101661,70546105,17347,601152,243.44,19175000,34257.4,0.000404956,0.0569863,0.0568602,0.655686
218102383,70546105,111220878,1845840,744.537,66728400,99083,0.000403359,0.053679,0.0549838,1.25058
218095378,70546105,15845,3719970,779.695,120513000,117451,0.000209597,0.0315732,0.0310837,1.1162
218091728,70546105,574,1680030,823.635,61541700,114810,0.00049025,0.0683383,0.0649569,1.2702
218096521,70546105,15993,4615910,1139.21,191186000,160396,0.0002468,0.0347485,0.0347485,0.852176
218096845,70546105,16067,699380,199.132,32498800,31626.4,0.000284727,0.0452206,0.0452206,0.878128
218092720,70546105,785,268893,2.4612,8947220,318.811,9.15307e-06,0.00118564,0.00110567,1.1918
218097884,70546105,16359,583388,38.9403,25145000,6384.13,6.67486e-05,0.0109432,0.0109888,1.17499
218098476,70546105,16467,2077800,323.049,91273000,49399.3,0.000155477,0.0237748,0.0232047,1.19669
218094102,70546105,10683,4608560,4700.89,205669000,691179,0.00102003,0.149977,0.149927,0.889836
218094277,70546105,15569,6808760,1242.79,260788000,171460,0.000182528,0.0251823,0.0256825,1.58748
218096809,70546105,16052,1119010,1360.76,63407700,187227,0.00121604,0.167315,0.167315,0.458957
218101909,70546105,17485,2891450,1977.2,113269000,262325,0.00068381,0.0907244,0.09916,1.4558
218096772,70546105,16040,5667010,4747.76,284982000,703460,0.00083779,0.124133,0.127583,0.758932
218093435,70546105,961,25794900,9311.63,976639000,1391570,0.000360988,0.0539474,0.053887,1.4245
218098389,70546105,16443,999753,241.523,44987200,34904.5,0.000241582,0.0349131,0.0344397,0.901515
218098543,70546105,16486,4096290,4141.51,164825000,826008,0.00101104,0.201648,0.188386,2.54982
218092423,70546105,669,28593900,18283.8,1286700000,2668110,0.000639431,0.0933105,0.0929188,0.990012
218094671,70546105,15693,1101560,22.71,30714600,3510.87,2.06162e-05,0.00318719,0.00316374,2.25797
218096293,70546105,15946,2622520,265.035,100884000,39405.5,0.000101061,0.0150258,0.0150262,0.983873
218098505,70546105,16474,517886,142.955,23275600,21284.6,0.000276036,0.0410989,0.038219,1.20337
218099172,70546105,16675,1738390,833.626,83452900,119681,0.00047954,0.068846,0.0679542,0.63449
218102311,70546105,111220766,882866,607.744,34999800,80485.4,0.000688376,0.0911638,0.0891894,0.817131
218098714,70546105,16547,104907,93.927,4563500,14457.9,0.000895336,0.137817,0.137817,1.10083
218101419,70546105,17304,2279010,1323.55,95886600,180715,0.000580757,0.0792954,0.0800476,0.756819
218095591,70546105,15881,244783,244.933,10117900,34019,0.00100061,0.138976,0.138976,0.909947
218100545,70546105,17074,1674610,619.447,70537100,85273,0.000369906,0.0509212,0.0512196,0.592696
218091222,70546105,498,635016,76.4515,26911800,11292,0.000120393,0.0177823,0.0174105,1.95567
218099340,70546105,16719,1454930,606.78,64372400,91690.6,0.000417051,0.0630207,0.0638208,0.834856
218091632,70546105,560,139876,226.156,6300450,30852.7,0.00161683,0.220572,0.220572,1.38592
218089611,70546105,111,1678510,807.429,75284700,112008,0.000481039,0.0667307,0.0667307,1.01828
218095433,70546105,15853,53523400,32339.4,2413850000,5839770,0.00060421,0.109107,0.108548,4.70158
218100858,70546105,17107,978582,794.022,39623800,104092,0.000811401,0.106371,0.106509,1.47716
218090152,70546105,278,9440020,1605.15,363252000,246945,0.000170037,0.0261593,0.0261635,0.995426
218101211,70546105,17247,69332.7,61.5088,2818040,8102.6,0.000887154,0.116866,0.117208,0.571548
218100001,70546105,16864,2097540,558.645,89976200,80378.9,0.000266333,0.0383205,0.0383792,0.748482
218098069,70546105,16394,413723,421.263,20713800,61428.8,0.00101823,0.148478,0.15117,0.405858
218096367,70546105,15954,269336,48.5539,7396610,8235.64,0.000180273,0.0305776,0.0304461,0.405481
218098629,70546105,16519,11091500,4006.54,502609000,595656,0.000361227,0.053704,0.0534004,0.853716
218100459,70546105,17041,977406,2072.49,44739800,274757,0.0021204,0.281108,0.28179,0.929236
218102143,70546105,17553,98663.1,171.093,4248900,23997.1,0.00173411,0.243222,0.257909,0.904502
218090873,70546105,433,1152860,1104.11,56704900,161728,0.000957709,0.140284,0.140271,0.506553
218100212,70546105,16936,104907,59.2365,4685390,7982.29,0.000564658,0.0760892,0.0760892,0.397934
218096345,70546105,15950,1993000,97.7644,60006900,13540.5,4.90539e-05,0.00679404,0.00679332,1.30792
218102176,70546105,17577,148616,88.8135,5137350,11073.5,0.000597604,0.0745111,0.0702847,0.770757
218094248,70546105,182305709,1223870,2524.97,61739100,461006,0.00206311,0.37668,0.37671,1.4982
218094837,70546105,15716,69364.4,7.31708,1716960,1075.06,0.000105488,0.0154987,0.0154983,1.33508
218094283,70546105,15570,172925,5.65825,7919080,777.292,3.27209e-05,0.00449497,0.00449752,0.655747
218099182,70546105,16677,962789,872.454,45809000,124576,0.000906174,0.129391,0.131271,0.56868
218102230,70546105,111220656,34969,16.6585,1556880,2281.63,0.000476379,0.0652473,0,0
218100855,70546105,17106,60573.5,87.3427,3198890,11866.6,0.00144193,0.195904,0.195968,0.098599
218100955,70546105,17150,799801,458.861,31670300,59936.5,0.000573718,0.0749393,0.0702815,0.645299
218092742,70546105,796,48277.1,2.72336,2227480,380.288,5.6411e-05,0.00787719,0.00818015,0.312579
218090376,70546105,328,2133020,309.288,93291600,48644.3,0.000145001,0.0228054,0.0228054,0.69636
218092439,70546105,676,253913,4.44963,11921600,619.987,1.75242e-05,0.00244173,0.00247921,0.577704
218100136,70546105,16906,635155,178.015,25969900,23057.8,0.00028027,0.0363027,0.0390841,1.04606
218090884,70546105,435,174845,25.9558,6044070,3530.77,0.00014845,0.0201937,0.0201937,0.243622
218101045,70546105,17180,544323,332.138,21311700,43778.1,0.000610185,0.0804268,0.0831396,1.18138
218090156,70546105,279,69930.1,14.4728,3307180,2027.93,0.00020696,0.0289994,0.0289992,0.0910766
218092085,70546105,597,2099720,241.335,104339000,32184.1,0.000114937,0.0153278,0.0152013,0.612825
218088989,70546105,42,84381,29.0931,3884690,4098.25,0.000344782,0.0485684,0.0479291,0.230027
218096621,70546105,16013,11720500,17063.1,611393000,3051380,0.00145583,0.260345,0.257287,2.2759
218099428,70546105,16740,444765,315.979,16619300,60792.9,0.00071044,0.136685,0.129301,1.28174
218101837,70546105,17449,410953,533.262,16625600,68745.7,0.00129762,0.167283,0.159358,0.411655
218101872,70546105,17466,95386.4,105.072,4120200,13977.9,0.00110154,0.14654,0.148816,0.315252
218102215,70546105,111220626,656735,597.688,28722000,79995.4,0.000910091,0.121808,0.121973,0.843258
218098584,70546105,16497,1079690,602.318,37275700,100913,0.000557864,0.0934647,0.0932174,1.24018
218093966,70546105,1089,80482100,102377,3518580000,15031100,0.00127205,0.186763,0.189112,0.842338
218100912,70546105,17132,508803,241.535,18530600,33643.7,0.000474712,0.0661232,0.0696228,0.741944
218098014,70546105,16375,42292800,18763.1,1913760000,3017060,0.000443648,0.0713374,0.0695674,2.42502
218090406,70546105,333,199864,5.51847,9075670,959.075,2.76111e-05,0.00479863,0.00475891,0.399401
218092172,70546105,610,1711610,3200.88,91156700,460508,0.0018701,0.269049,0.279542,0.666905
218091641,70546105,562,65953.6,10.4254,2717390,1563.58,0.000158072,0.0237073,0.0240412,0.531812
218097585,70546105,16267,313036,11.3938,14793600,1696.34,3.63979e-05,0.00541899,0.00528067,1.19245
218098023,70546105,16377,239549,280.141,9408910,39746.6,0.00116945,0.165922,0.166039,0.523185
218100087,70546105,16889,1591070,764.251,61921700,133976,0.000480336,0.0842045,0.0808445,1.58994
218095355,70546105,15834,13188700,4027.52,513211000,618939,0.000305376,0.0469294,0.046039,1.35292
218101923,70546105,17491,29121.6,96.9595,1591070,13617.5,0.00332946,0.467607,0,0
218089805,70546105,131,1503670,940.902,69114100,131925,0.000625738,0.0877353,0.0877353,0.672545
218094529,70546105,15683,53552.9,0.619316,848737,90.7963,1.15646e-05,0.00169545,0.00188608,1.16881
218096911,70546105,16089,34969,46.1354,1886880,6406.79,0.00131932,0.183213,0,0
218097579,70546105,16265,379794,11.9916,18002700,1778.01,3.15741e-05,0.00468152,0.00460456,1.28428
218099027,70546105,16628,413380,64.5081,18746100,8451.75,0.00015605,0.0204455,0.0205365,0.90675
218095160,70546105,15794,33133.6,0.64023,1468370,91.1734,1.93227e-05,0.00275169,0,0
218090453,70546105,344,629442,193.333,28246500,28170.6,0.00030715,0.0447548,0.0447548,1.15798
218096716,70546105,16028,6924910,3663.08,346517000,541778,0.000528971,0.0782361,0.077987,0.700067
218098377,70546105,16440,1478020,451.904,67147300,63744.1,0.000305748,0.0431279,0.0404789,1.02784
218102157,70546105,17562,2503920,997.6,69412400,129695,0.000398415,0.0517967,0.0537609,1.24252
218101732,70546105,17387,662512,487.413,19695400,63944.3,0.000735705,0.0965181,0.0990061,0.453554
218099770,70546105,16822,922531,1022.11,43209300,138717,0.00110794,0.150366,0.145224,0.529826
218095000,70546105,15764,450424,13.9022,20999900,2466.5,3.08646e-05,0.00547595,0.00547315,0.824057
218094054,70546105,1127,244783,490.728,11639000,71783.6,0.00200475,0.293254,0.293254,0.192232
218094209,70546105,10728,660558,536.562,35970800,77576.3,0.000812286,0.117441,0.115619,0.658153
218099405,70546105,16735,1535350,2093.09,66198800,403049,0.00136327,0.262513,0.241989,2.02798
218093837,70546105,1050,652124,61.9581,32603600,8205.53,9.50096e-05,0.0125828,0.012458,0.556306
218095485,70546105,15857,36781200,25934.3,1728440000,4859600,0.000705095,0.132122,0.131748,4.65162
218100240,70546105,16954,1082780,686.739,48347300,96126.5,0.000634234,0.0887771,0.0888622,0.730061
218102323,70546105,111220788,660663,1233.71,29853200,166095,0.00186737,0.251406,0.251706,0.63503
218090196,70546105,292,174806,1.92714,5804790,307.985,1.10245e-05,0.00176187,0.00176185,0.551335
218091035,70546105,467,5847540,2261.72,224918000,355313,0.000386781,0.0607628,0.0553122,1.98271
218099388,70546105,16732,3248750,5777.87,142317000,1132870,0.00177849,0.348708,0.327476,1.69477
218101864,70546105,17462,2322270,2657.48,88361000,362925,0.00114435,0.156281,0.154049,0.532655
218098263,70546105,16413,1560210,274.806,76230300,41367.6,0.000176134,0.0265141,0.0274639,1.16514
218101443,70546105,17313,2364680,4065.14,90482500,561518,0.00171911,0.237461,0.230001,0.83525
218094130,70546105,10693,419628,491.237,13157100,73579,0.00117065,0.175343,0.175343,1.2898
218096864,70546105,16072,14553800,16981,743648000,2430750,0.00116678,0.167018,0.171207,1.07494
218089249,70546105,87,135982,3.72042,6124790,481.561,2.73596e-05,0.00354135,0.00357012,0.826618
218092206,70546105,619,831715,113.886,28351400,19044.1,0.00013693,0.0228974,0.022943,0.567159
218098641,70546105,16526,22062.4,10.9366,1049520,1819.56,0.000495711,0.0824732,0,0
218100037,70546105,16873,244783,53.7322,10542100,8232.43,0.00021951,0.0336316,0.0336316,0.481495
218098312,70546105,16420,390285,473.92,17413100,66739.4,0.00121429,0.171002,0.17748,0.319085
218100293,70546105,16978,1037620,476.635,41815800,64661.5,0.000459357,0.0623175,0.0620555,0.524383
218097411,70546105,16184,34969,13.8683,1539670,1914.73,0.000396589,0.054755,0,0
218097592,70546105,16269,283746,23.3161,9678270,3220.9,8.21725e-05,0.0113514,0.0110344,0.801349
218102198,70546105,17598,381407,81.3759,7781960,10462.8,0.000213357,0.0274322,0.0275693,1.15943
218094519,70546105,15675,1565480,16.7376,51312700,2188.73,1.06917e-05,0.00139812,0.00137975,2.25436
218097557,70546105,16257,380874,4.65203,12163300,672.505,1.22141e-05,0.00176569,0.00175553,0.935584
218096588,70546105,16008,7462120,3152.12,211733000,467411,0.000422416,0.0626377,0.0680783,1.37081
218092418,70546105,667,302387,377.672,13845000,57689.7,0.00124897,0.190781,0.208445,0.859829
218093492,70546105,973,524535,697.73,27781100,96734.6,0.00133019,0.18442,0.18442,0.350354
218093624,70546105,1004,216032,8.45817,6518150,1289.3,3.91524e-05,0.0059681,0.00599195,0.710548
218098225,70546105,16407,235284,1.64987,11039100,273.783,7.01224e-06,0.00116363,0.00115575,0.659676
218101682,70546105,17359,69938,177.147,2980870,24008.5,0.00253292,0.343283,0.343283,0.644736
218102424,70546105,124372440,34382.5,10.3035,718071,1302.6,0.000299673,0.0378856,0,0
218096606,70546105,16011,4131930,1719.83,181970000,245461,0.00041623,0.0594059,0.0622069,0.837638
218100927,70546105,17140,371624,189.22,14610300,24505.2,0.000509171,0.0659409,0.0702703,0.503013
218098074,70546105,16395,29583500,10335.9,1361250000,1529220,0.000349382,0.0516918,0.0513697,1.33342
218100184,70546105,16928,2865290,2099.7,128280000,287915,0.000732806,0.100484,0.100573,0.901573
218093960,70546105,1085,341525,126.76,15961300,18801.7,0.00037116,0.0550523,0.0578047,0.692738
218096373,70546105,15956,44620100,21767.5,1817290000,3435010,0.00048784,0.0769835,0.075954,3.96586
218094465,70546105,15617,596185,121.161,20894000,15617,0.000203227,0.0261949,0.0255437,1.21935
218098029,70546105,16382,37957000,14341.5,1739520000,2151300,0.000377835,0.0566775,0.0562642,1.29804
218093272,70546105,893,734349,203.937,34630000,30983.7,0.000277711,0.042192,0.042192,0.575101
218101232,70546105,17258,1278800,419.431,40283400,55840.6,0.000327988,0.0436664,0.0425417,1.04235
218101720,70546105,17378,69428.5,48.4988,2756310,6014.92,0.000698542,0.0866347,0.0867665,0.369922
218102185,70546105,17583,1582490,565.033,45174500,73642.8,0.000357053,0.0465359,0.0487627,1.24176
218095344,70546105,15831,2066860,549.363,69851500,85928.3,0.000265796,0.0415743,0.0419755,0.708679
218090146,70546105,275,6809630,842.354,300431000,121663,0.000123701,0.0178664,0.0194247,1.68681
218092645,70546105,756,235846,59.0167,8957240,7272.82,0.000250234,0.0308372,0.0308351,0.682505
218101805,70546105,17437,4973720,5495.25,173329000,748093,0.00110486,0.150409,0.150249,0.734108
218099797,70546105,16840,21624300,27595.2,1149820000,4132250,0.00127612,0.191093,0.192016,1.00343
218101627,70546105,17335,244851,75.1862,7552670,9957.07,0.000307069,0.0406658,0.0426928,0.678947
218093321,70546105,910,133334,8.29395,6531510,1137.28,6.22044e-05,0.00852958,0.00924649,0.52434
218100827,70546105,17096,874225,1722.69,37358300,231189,0.00197054,0.264451,0.264451,0.798224
218101641,70546105,17340,2059580,5649.26,82926500,1023930,0.00274292,0.497155,0.480326,1.39404
218100556,70546105,17077,273621,108.551,12267700,13941.6,0.000396719,0.0509523,0.0509407,0.325714
218096761,70546105,16037,5557300,4812.13,223955000,708048,0.000865912,0.127409,0.130525,0.987514
218098644,70546105,16527,22062.4,10.9366,1049520,1819.56,0.000495711,0.0824732,0,0
218099634,70546105,16803,67895.7,23.3633,2363950,4238.6,0.000344106,0.0624281,0.0607063,1.3334
218100299,70546105,16982,524535,222.776,20038300,31756.5,0.000424711,0.0605421,0.0605422,0.319782
218090770,70546105,408,547656,307.907,13719100,46537.3,0.000562227,0.0849754,0.0859593,1.13511
218100367,70546105,17002,33616.5,21.619,1693360,2968.31,0.000643106,0.0882991,0,0
218101386,70546105,17296,34969,81.9194,1388270,11019.9,0.00234263,0.315133,0,0
218101855,70546105,17457,80305.6,138.988,3030820,17809.3,0.00173074,0.221769,0.221395,0.437905
218089197,70546105,77,69938,59.6702,3500560,8318.56,0.000853188,0.118942,0.118942,0.617525
218101850,70546105,17455,262231,273.622,10236200,35199.6,0.00104344,0.134231,0.134145,0.334993
218102239,70546105,111220668,44476.7,26.4976,2191270,3485.68,0.000595764,0.0783709,0.078255,0.201351
218088920,70546105,28,2377890,2231.42,108443000,311825,0.000938404,0.131135,0.131135,0.656883
218094137,70546105,10695,699380,267.911,30913500,39425,0.000383069,0.0563714,0.0563714,1.35674
218100217,70546105,16938,55187100,102711,2609520000,16091500,0.00186115,0.291581,0.291491,1.85397
218100070,70546105,16881,360204,74.478,16505700,10195.6,0.000206766,0.0283052,0.0291463,1.02432
218101417,70546105,17303,258439,614.329,14121400,82775.5,0.00237708,0.320291,0.32736,0.366377
218100752,70546105,17089,98798.7,29.0242,3844080,3872.71,0.000293771,0.039198,0.0394084,0.4042
218090264,70546105,321,69938,61.1506,3027710,9120.42,0.000874354,0.130407,0.130407,0.0189467
218100030,70546105,16872,104907,84.1457,3781100,12388.2,0.000802098,0.118088,0.118088,0.275045
218091292,70546105,511,618489,335.605,29299900,45961.5,0.000542621,0.0743125,0.0704635,0.463919
218098824,70546105,16600,278674,98.7477,12477800,15427.8,0.000354348,0.0553614,0.0552191,0.500956
218101054,70546105,17185,1068660,645.367,38275200,83949.3,0.000603905,0.0785558,0.0798601,0.743511
218101799,70546105,17433,914235,958.747,35355900,121637,0.00104869,0.133048,0.136796,0.839252
218097406,70546105,16183,34969,13.8683,1539670,1914.73,0.000396589,0.054755,0,0
218102386,70546105,111220880,92906.8,391.877,4803560,51346.8,0.00421796,0.55267,0.560557,0.275714
218099354,70546105,16723,314721,160.261,12737000,23697.1,0.000509216,0.0752955,0.0752955,0.722961
218097304,70546105,16152,33819.7,5.2366,1549730,804.202,0.000154839,0.0237791,0,0
218100004,70546105,16867,2097540,558.645,89976200,80378.9,0.000266333,0.0383205,0.0383792,0.748482
218089168,70546105,71,66641.6,1.49953,3080530,199.233,2.25014e-05,0.00298962,0.00298919,0.476775
218089329,70546105,101,2028200,2032.03,72040800,281178,0.00100189,0.138634,0.138634,0.784475
218101460,70546105,17318,3769810,6852.41,135367000,1196680,0.00181771,0.317437,0.283325,1.8119
218100541,70546105,17070,104050,145.526,4760900,20577.8,0.00139862,0.197769,0.197769,0.0865753
218091230,70546105,500,43638400,24218,1755870000,3588670,0.00055497,0.0822365,0.0861334,1.19029
218101699,70546105,17366,2776750,2219.87,124893000,298692,0.00079945,0.107569,0.114575,1.02169
218093856,70546105,1056,11749600,13445.1,578159000,2022930,0.00114431,0.172171,0.172171,0.636468
218100289,70546105,16974,21435.5,13.1233,1083790,1734.32,0.000612221,0.0809088,0,0
218094214,70546105,10729,955955,1246.26,51017700,192260,0.00130368,0.201118,0.183591,1.04427
218100099,70546105,16891,286024,102.113,13970900,14008,0.000357007,0.048975,0.0505412,0.775855
218091082,70546105,477,90686700,47445.5,3955670000,8218610,0.00052318,0.0906265,0.0875329,4.80358
218101692,70546105,17363,1142640,2220.96,58217500,297399,0.0019437,0.260274,0.271544,0.587432
218098533,70546105,16481,628381,470.325,26667300,92209.9,0.000748471,0.146742,0.146935,0.99586
218092684,70546105,771,42690500,26765.5,1584760000,3927930,0.000626965,0.0920094,0.0893068,2.0131
218094182,70546105,10713,3359520,1926.32,181137000,276862,0.000573393,0.0824114,0.083084,0.574531
218093646,70546105,1007,11434400,12997.2,550561000,1976290,0.00113667,0.172837,0.172847,1.07267
218090134,70546105,271,279752,67.6869,11393800,10155.7,0.000241953,0.0363024,0.0363024,0.458083
218091235,70546105,501,139876,34.8889,6259920,5045.66,0.000249427,0.0360724,0.0360724,0.707867
218101637,70546105,17338,2059580,5649.26,82926500,1023930,0.00274292,0.497155,0.480326,1.39404
218092178,70546105,612,2132190,723.816,81211900,105218,0.000339471,0.0493475,0.0493659,0.574244
218101730,70546105,17386,662512,487.413,19695400,63944.3,0.000735705,0.0965181,0.0990061,0.453554
218100244,70546105,16956,1082780,686.739,48347300,96126.5,0.000634234,0.0887771,0.0888622,0.730061
218098415,70546105,16451,677249,248.086,31428200,39542.9,0.000366314,0.0583875,0.0628815,0.911219
218101118,70546105,17213,612097,289.051,21827100,38911.1,0.000472231,0.0635702,0.0595141,1.15293
218093514,70546105,976,3261060,1129.01,167348000,157922,0.000346209,0.0484266,0.0474143,0.787602
218102401,70546105,111220904,864383,337.749,24158900,45716.3,0.00039074,0.0528889,0.0558226,1.9241
218090998,70546105,455,48562.5,2.38145,2226740,326.173,4.90388e-05,0.00671656,0.00692624,0.259209
218096835,70546105,16064,4440470,1667.96,156647000,259182,0.000375626,0.0583682,0.0583613,1.55578
218098672,70546105,16534,102952,73.6702,4262470,9869.47,0.000715577,0.0958647,0.0956342,0.612608
218094086,70546105,10675,5769880,6321.88,292304000,949698,0.00109567,0.164596,0.164596,0.623455
218090778,70546105,409,1818390,1555.76,92831300,214411,0.000855571,0.117913,0.117913,0.655201
218090037,70546105,230,67308.7,11.2038,1258570,1577.57,0.000166455,0.0234379,0.0234377,0.0844912
218089790,70546105,126,462451,3.61286,8682080,555.859,7.81243e-06,0.00120199,0.0011843,1.71131
218090479,70546105,358,83500.9,25.4069,3806180,3311.63,0.000304271,0.0396598,0.0383871,0.776055
218091122,70546105,481,462042,50.6001,16360400,7146.89,0.000109514,0.0154681,0.0159245,1.13894
218093205,70546105,867,2229050,833.194,103727000,120360,0.00037379,0.0539963,0.0538996,0.541284
218098606,70546105,16501,68538.9,172.562,2666880,28240.8,0.00251772,0.41204,0.411934,0.333848
218089150,70546105,68,1102170,1039.74,47755400,159925,0.000943356,0.1451,0.156395,1.01504
218096437,70546105,15974,4935360,1049.29,242546000,144979,0.000212607,0.0293755,0.0287543,1.00461
218088855,70546105,10,7421920,6535.94,363075000,953405,0.000880627,0.128458,0.130434,1.27101
218094124,70546105,10690,1538640,3391.39,74523800,493102,0.00220415,0.32048,0.32048,0.529703
218090676,70546105,395,2662880,1545.7,106244000,199554,0.000580461,0.0749391,0.0774853,0.868762
218099312,70546105,16711,174845,73.147,7252040,11060.9,0.000418353,0.0632613,0.0632613,0.329911
218092585,70546105,731,1915850,831.338,95896700,121666,0.000433927,0.0635049,0.0625021,0.873546
218090621,70546105,386,13762500,13646.3,565597000,1859450,0.000991555,0.13511,0.137388,1.09047
218102194,70546105,17591,165931,12.9218,4536830,1686.28,7.7875e-05,0.0101626,0.010021,0.668262
218091349,70546105,523,1423390,223.064,58985400,30555.6,0.000156714,0.0214669,0.0229127,1.24931
218091016,70546105,461,454530,156.272,20317400,22635.6,0.000343809,0.0498,0.0498066,0.543736
218102235,70546105,111220664,1187220,2196.6,53716600,291047,0.0018502,0.24515,0.245764,1.01622
218099828,70546105,16849,406230,182.968,20058500,26217.1,0.000450405,0.0645376,0.0644145,0.398969
218095614,70546105,15895,2760850,205.221,102660000,29888.8,7.43327e-05,0.010826,0.0108263,0.76373
218095189,70546105,15799,2007210,371.454,86156700,53390.5,0.00018506,0.0265994,0.0256284,1.38031
218101898,70546105,17481,501101,563.983,22126100,76944.6,0.00112549,0.153551,0.167533,0.689262
218098610,70546105,16509,16370700,9508.16,714120000,1652420,0.000580803,0.100938,0.0973785,2.93464
218090043,70546105,232,839004,35.8234,29284200,4880.87,4.26976e-05,0.00581746,0.00581689,1.01733
218101788,70546105,17424,3014210,2077.13,131248000,277272,0.000689112,0.0919881,0.101159,1.28038
218088886,70546105,19,167250,208.037,7211610,33868.6,0.00124387,0.202503,0.199843,1.35867
218098452,70546105,16460,576951,191.901,25944600,29271.4,0.000332612,0.0507346,0.0506063,0.863294
218095227,70546105,15811,4244580,292.521,196554000,41611.9,6.89164e-05,0.00980354,0.00938335,2.0846
218099031,70546105,16629,67420.7,10.9766,3133080,1451.87,0.000162807,0.0215345,0.0215341,0.0692218
218091443,70546105,543,1643540,4029.62,57571700,606099,0.00245179,0.368776,0.368776,0.593624
218093334,70546105,918,9126910,13064.4,373587000,1894780,0.00143141,0.207604,0.207604,0.811967
218098293,70546105,16416,688008,120.717,33268000,17461.3,0.000175459,0.0253795,0.0224503,1.39556
218093384,70546105,942,6007960,1513.86,258671000,241613,0.000251976,0.0402154,0.040176,1.44008
218100930,70546105,17141,103320,13.9729,2440500,1764.12,0.000135239,0.0170744,0.0169947,0.681679
218092602,70546105,741,321390,30.2221,14404500,4374.27,9.40354e-05,0.0136105,0.0126704,0.638994
218099092,70546105,16656,206113,89.7408,10359400,12771.2,0.000435397,0.0619623,0.0619559,0.322751
218094272,70546105,15568,18046000,2478.98,560578000,339669,0.00013737,0.0188224,0.0193544,1.80772
218093316,70546105,909,15631100,25796.3,605414000,3792200,0.00165032,0.242606,0.242606,0.826304
218092222,70546105,622,62399.9,22.4823,2550540,3187.97,0.000360294,0.0510893,0.0524951,0.354045
218090008,70546105,216,553620,20.7713,12366600,3248.61,3.7519e-05,0.00586794,0.0058944,1.41683
218096785,70546105,16043,626720,441.246,27966600,65814.5,0.000704057,0.105014,0.104938,0.773077
218102346,70546105,111220822,114544,422.347,6113710,55685.2,0.00368719,0.486145,0.485849,0.371797
218097752,70546105,16323,7118070,1933.93,291306000,289676,0.000271693,0.0406958,0.03965,1.1505
218092635,70546105,750,174845,156.595,6729950,25368.5,0.000895623,0.145092,0.145092,1.49187
218096638,70546105,16015,1950660,5640.48,94410300,1052660,0.00289158,0.539645,0.537789,1.71344
218093699,70546105,1018,1328820,999.423,66872800,150667,0.000752112,0.113384,0.113384,0.31953
218089841,70546105,146,6318220,3047.89,244895000,404495,0.000482397,0.0640204,0.0620019,0.768584
218098809,70546105,16591,1109170,350.662,51347300,50746.8,0.000316148,0.0457521,0.0441746,0.685741
218092396,70546105,656,3666690,2529.44,88817600,360767,0.000689844,0.0983905,0.0997812,1.07823
218096930,70546105,16095,139876,172.634,6258160,24952.2,0.00123419,0.178388,0.178388,0.439754
218098647,70546105,16528,33972.9,22.5905,1749160,3570.43,0.000664957,0.105096,0,0
218088962,70546105,38,545370,47.4416,24835600,6355.06,8.69898e-05,0.0116528,0.0115904,0.953383
218091975,70546105,590,1267320,1107.65,59658800,152868,0.00087401,0.120623,0.138721,0.785103
218097563,70546105,16259,1729980,132.715,64411800,17989.1,7.6715e-05,0.0103984,0.0108188,1.06056
218098207,70546105,16401,520248,21.2267,25160800,2964.53,4.08011e-05,0.00569831,0.00569831,0.461835
218099035,70546105,16630,173416,38.0565,8067550,4904.27,0.000219452,0.0282804,0.0282804,0.436806
218096823,70546105,16058,21959900,11539.5,962026000,1951090,0.000525481,0.0888479,0.0888455,3.84684
218099570,70546105,16785,154450,44.9879,6537860,6392.98,0.000291279,0.041392,0.0439968,0.445024
218099350,70546105,16722,314721,160.261,12737000,23697.1,0.000509216,0.0752955,0.0752955,0.722961
218102416,70546105,112892275,127505,310.677,5393940,45447.9,0.00243659,0.35644,0.354755,0.0959357
218090224,70546105,305,454597,235.175,20465300,35086.6,0.000517327,0.0771817,0.0771817,0.49413
218094453,70546105,15612,21120.9,24.4625,398821,3625.12,0.00115821,0.171636,0,0
218095332,70546105,15823,754635,429.861,30709100,63629.2,0.000569629,0.0843178,0.0819157,1.09931
218095588,70546105,15880,349690,291.939,14027700,42691.2,0.000834852,0.122083,0.122083,0.877629
218090861,70546105,430,2373790,7768.35,124371000,1164500,0.00327255,0.490568,0.482233,0.802944
218095769,70546105,15908,12916800,6254.14,652735000,930163,0.000484187,0.0720119,0.0679075,0.855555
218100573,70546105,17082,299484,201.936,13069000,27316.2,0.000674282,0.0912109,0.091895,0.320412
218098718,70546105,16548,1469500,562.648,66257900,82993.3,0.000382883,0.0564771,0.0557859,0.576495
218100897,70546105,17124,980201,1003.09,36932500,130068,0.00102335,0.132695,0.13396,0.970015
218090218,70546105,303,1748450,266.599,71893300,44516.1,0.000152477,0.0254603,0.0254603,0.837596
218097731,70546105,16315,782644,653.551,33457900,99102.9,0.000835055,0.126626,0.135296,0.944926
