id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217510545,70474941,17281,45506.5,73.291,1618590,9327.36,0.00161056,0.204967,0.206078,0.289677
217509273,70474941,17105,174735,2972.76,9333000,409473,0.0170129,2.34339,2.34305,0.178425
217511173,70474941,17328,765524,2093.35,28615800,276750,0.00273453,0.361518,0.367571,0.518187
217508331,70474941,16973,55634.3,252.666,2240830,33007.1,0.00454155,0.593287,0.593529,0.0627075
217512915,70474941,111220572,209814,547.243,9462500,74163.5,0.00260823,0.353473,0.353473,0.22407
217499487,70474941,182305709,1223920,7120.6,57668700,947735,0.00581788,0.774347,0.774347,0.597431
217496269,70474941,810,554198,3165.91,25668500,418278,0.00571259,0.754744,0.753751,0.475757
217509766,70474941,17207,2400580,2580.92,77417600,332071,0.00107513,0.13833,0.125466,1.4716
217504233,70474941,16290,323420,43.6164,10113800,5809.3,0.00013486,0.0179621,0.0182954,0.524697
217498056,70474941,1047,1398670,14680.3,75831400,1991920,0.0104959,1.42415,1.42409,0.333007
217493345,70474941,351,3343510,4329.66,136521000,584046,0.00129494,0.17468,0.171887,0.846192
217503282,70474941,16161,374258,2249.07,13943100,289359,0.00600941,0.773154,0.785607,0.496222
217505917,70474941,16590,101713,522.889,4732820,75239.7,0.00514083,0.739726,0.740263,0.0497188
217511473,70474941,17400,1807850,9656.94,64120400,1433160,0.00534166,0.792743,0.755505,0.936505
217491900,70474941,33,2168080,11692.4,105046000,1588280,0.005393,0.732576,0.732576,0.473214
217493728,70474941,463,11340600,151296,535141000,23120600,0.0133411,2.03875,2.03813,0.401283
217512660,70474941,17581,1154730,1420.38,24622000,180790,0.00123005,0.156564,0.147936,1.13203
217497765,70474941,1018,34969,726.728,1963800,99373.2,0.0207821,2.84175,0,0
217507722,70474941,16858,839256,5671.5,41441800,769317,0.00675777,0.916666,0.916666,0.385266
217504325,70474941,16335,2211740,6155.54,93810100,894077,0.00278312,0.40424,0.393854,1.01143
217512678,70474941,17587,684306,1100.64,15996200,140372,0.00160841,0.205131,0.184364,1.05464
217493352,70474941,353,1573600,25415.6,90728400,3473620,0.0161512,2.20743,2.20743,0.487117
217498665,70474941,1142,804191,10208.3,36264600,1370630,0.0126939,1.70436,1.70423,0.641665
217511783,70474941,17466,48256.1,61.0694,1645320,8070.06,0.00126553,0.167234,0.16724,0.0103561
217512332,70474941,17533,232655,611.851,6966370,79100.2,0.00262986,0.339989,0.329674,0.480097
217509646,70474941,17178,646103,4446.82,28415100,601027,0.00688252,0.930234,0.919919,0.338665
217495813,70474941,741,395972,756.77,15777200,97780.8,0.00191117,0.246938,0.24017,0.425976
217499068,70474941,10699,909194,3986.31,38100900,573136,0.00438444,0.630378,0.630378,0.655325
217500025,70474941,15603,243775,29.1456,7265680,3749.99,0.00011956,0.015383,0.0155592,0.595385
217501287,70474941,15788,216405,114.086,8172170,15215.4,0.000527186,0.0703098,0.0697925,0.192808
217509461,70474941,17132,608043,2160.88,24587900,281820,0.00355382,0.463488,0.439936,0.72578
217492464,70474941,188,314651,6310.96,17199200,922070,0.020057,2.93045,2.93013,0.423182
217514167,70474941,111220878,1841420,16214.1,86234500,2232910,0.00880519,1.2126,1.20657,0.741206
217503039,70474941,16130,27424700,337582,1251380000,50728300,0.0123094,1.84973,1.84672,0.466994
217502135,70474941,15998,1188940,22040.9,57247100,2989720,0.0185383,2.51461,2.5146,0.535741
217506431,70474941,16647,65613.1,20.487,2135850,2968.22,0.00031224,0.0452382,0.0451936,0.676138
217500230,70474941,15631,179541,45.143,6510610,5778.83,0.000251436,0.0321867,0.03141,0.862779
217491910,70474941,36,314721,5343.43,13757700,752031,0.0169783,2.38952,2.38952,0.789434
217504005,70474941,16230,227346,95.9948,8574310,12541.6,0.000422241,0.0551654,0.0550797,0.348716
217514058,70474941,111220850,760849,5843.66,36569800,791764,0.00768044,1.04063,1.0353,0.522073
217496637,70474941,862,1643540,39129.5,95160600,5371430,0.023808,3.2682,3.2682,0.178454
217502384,70474941,16060,18308900,215620,819897000,29846400,0.0117768,1.63016,1.62949,1.10493
217511386,70474941,17370,384659,7567.64,21404600,1060120,0.0196736,2.75599,2.75599,0.243544
217493674,70474941,454,408248,4284.06,17597300,654810,0.0104938,1.60395,1.59565,0.21024
217508143,70474941,16901,391429,3721.45,15847300,492969,0.00950736,1.25941,1.18033,0.515432
217508203,70474941,16927,3006640,20002.2,150302000,2836130,0.00665269,0.94329,0.943561,0.576765
217514001,70474941,111220830,1584420,20937.2,71254800,2900330,0.0132145,1.83054,1.78017,0.589947
217504239,70474941,16292,198580,146.294,6478910,19456.7,0.000736701,0.097979,0.0965772,0.70677
217511676,70474941,17431,961363,14996.7,45316900,2090200,0.0155995,2.1742,2.07828,0.681864
217492560,70474941,217,1047750,11137.9,51376100,1535380,0.0106303,1.46541,1.46537,0.306135
217501952,70474941,15936,11251100,40809.2,418909000,5538120,0.00362714,0.49223,0.492192,0.966842
217509931,70474941,17226,489566,3092.75,19845800,448626,0.00631733,0.916376,0.916376,0.519675
217501617,70474941,15858,3846590,10539.2,156389000,1490060,0.00273989,0.387373,0.387373,0.782557
217493697,70474941,458,3157750,8609.5,88325400,1265400,0.00272647,0.400729,0.411529,0.896563
217512496,70474941,17555,66728.1,138.767,2595370,18325.5,0.00207959,0.274629,0.274618,0.0458769
217495549,70474941,703,14651900,156525,674396000,21122400,0.0106829,1.44162,1.44161,0.856508
217499585,70474941,15576,7792910,5541.55,261587000,755357,0.000711101,0.0969287,0.0864826,1.54836
217508768,70474941,17050,52624.5,184.051,1942610,24777.4,0.00349745,0.470834,0.469997,0.246336
217504030,70474941,16235,1311600,1544.25,46972400,200895,0.00117738,0.153168,0.144759,0.723994
217504130,70474941,16262,28212.8,14.0627,794021,2475.13,0.00049845,0.0877307,0,0
217511844,70474941,17485,2889740,21246.1,130389000,2921420,0.00735226,1.01096,0.983913,0.838442
217505409,70474941,16509,16698700,36729.7,645421000,5335190,0.00219956,0.319497,0.302821,1.11959
217505415,70474941,16510,11234800,25443.1,451428000,3760460,0.00226468,0.334716,0.32412,1.07984
217510444,70474941,17272,721705,1044.08,26229600,133282,0.00144669,0.184677,0.184428,0.187048
217513900,70474941,111220794,909193,5196.71,38073000,710328,0.00571574,0.781273,0.781273,0.576794
217493453,70474941,378,2762550,64185.8,159277000,8820620,0.0232343,3.19293,3.19293,0.250413
217507216,70474941,16770,349690,1624.64,15717600,233938,0.00464593,0.668988,0.668988,0.501081
217493920,70474941,469,34969,171.062,1703740,23463.8,0.00489182,0.670989,0,0
217506849,70474941,16709,690451,1086.19,28217600,143472,0.00157317,0.207795,0.191873,0.560391
217497220,70474941,952,4231250,42077.5,192464000,5691650,0.00994445,1.34515,1.34515,0.970789
217500309,70474941,15660,165328,244.665,4701880,36319.2,0.00147988,0.21968,0.24915,0.700614
217503474,70474941,16193,1084040,6053.4,47556700,837234,0.00558412,0.772328,0.772328,0.533375
217505403,70474941,16501,154350,8.55373,4597720,1137.06,5.54179e-05,0.0073668,0.00786977,0.881913
217493588,70474941,437,3951490,26153.4,178850000,3514190,0.00661862,0.889334,0.889333,0.471385
217496482,70474941,844,4999950,33984.8,227607000,4417580,0.00679703,0.883525,0.883504,0.424355
217500740,70474941,15716,58394.1,20.3882,1203790,3048.57,0.000349148,0.0522068,0.0521429,0.131823
217508078,70474941,16887,1762300,5654.65,70226900,751576,0.00320867,0.426473,0.420867,0.648768
217509224,70474941,17092,20487800,97841.7,826831000,13322900,0.0047756,0.650284,0.612375,1.02279
217502257,70474941,16018,67671300,432109,2861130000,58249700,0.00638542,0.860775,0.855603,0.997308
217495612,70474941,715,454597,4153.62,13841200,604858,0.00913692,1.33054,1.33054,0.897558
217504871,70474941,16430,2133110,5184.82,95347700,710362,0.00243064,0.333017,0.333017,0.509538
217496969,70474941,920,9557960,53162.9,458569000,7479950,0.00556216,0.782589,0.742938,0.574414
217501874,70474941,15915,9066960,162064,360871000,25447100,0.0178741,2.80657,2.80595,0.819866
217492058,70474941,74,314721,5630.9,17677200,767576,0.0178917,2.43891,2.43891,0.320116
217504615,70474941,16387,672303,4197.43,28360100,622590,0.00624337,0.926056,0.945724,0.559876
217507688,70474941,16852,419628,2517.12,18811700,352372,0.00599846,0.839726,0.839726,0.496092
217506436,70474941,16648,65613.1,20.487,2135850,2968.22,0.00031224,0.0452382,0.0451936,0.676138
217508252,70474941,16934,489566,2358.39,25044900,332998,0.00481731,0.68019,0.68019,0.333668
217502686,70474941,16098,104907,792.546,5269360,108146,0.00755475,1.03087,1.03087,0.429749
217508034,70474941,16873,244783,1120.36,10683000,147811,0.00457694,0.603844,0.603844,0.261408
217494831,70474941,614,945190,601.804,25181700,83672.3,0.000636702,0.0885243,0.0921943,0.860942
217509736,70474941,17202,29464.3,94.0445,967876,12406.2,0.00319181,0.421059,0,0
217501044,70474941,15768,643818,1181.43,25661700,169388,0.00183504,0.263099,0.259568,0.601866
217502124,70474941,15993,4126340,64597.8,196634000,8653850,0.015655,2.09722,2.09722,0.596975
217500328,70474941,15663,441110,878.375,14298500,120004,0.00199128,0.272051,0.279091,0.521331
217506593,70474941,16672,292619,305.752,12489900,40677,0.00104488,0.13901,0.133544,0.520978
217493272,70474941,333,256727,648.816,9611060,84205.1,0.00252726,0.327995,0.325376,0.457112
217501194,70474941,15781,2147340,1706.54,78678300,223719,0.000794723,0.104184,0.105411,1.08682
217504077,70474941,16248,1484900,1482.89,51913800,196227,0.000998645,0.132148,0.122683,0.958402
217492773,70474941,256,1328740,4678.63,42572700,613677,0.00352112,0.461851,0.461828,0.681628
217497593,70474941,984,6370650,40299.1,314964000,5642550,0.00632574,0.88571,0.845908,0.488888
217492084,70474941,94,624667,204.928,18126800,26422.4,0.00032806,0.0422983,0.0403103,0.648017
217502419,70474941,16070,944163,3197.13,42948600,418960,0.00338621,0.443737,0.443737,0.407147
217505876,70474941,16579,696507,3256.16,30619500,483558,0.00467499,0.694262,0.674271,0.436384
217504727,70474941,16402,809106,296.443,26648200,38476.5,0.000366383,0.0475543,0.0480257,0.9002
217511408,70474941,17376,30005.5,457.951,1209980,68085.7,0.0152623,2.26911,0,0
217509586,70474941,17149,206679,122.252,7129090,15419,0.00059151,0.0746036,0.0730215,0.570381
217510430,70474941,17271,721705,1044.08,26229600,133282,0.00144669,0.184677,0.184428,0.187048
217501071,70474941,15774,4056350,3554.34,149179000,476963,0.000876241,0.117584,0.116522,0.915676
217498511,70474941,1110,260269,224.046,8465800,28686,0.000860824,0.110217,0.107059,0.461382
217502657,70474941,16096,69938,267.278,3235040,36797.5,0.00382164,0.526144,0.526144,0.0840734
217511145,70474941,17313,2519450,33522.4,112546000,4619660,0.0133054,1.8336,1.8004,0.602357
217493982,70474941,471,104907,1300.04,4432710,199710,0.0123923,1.90369,1.90369,0.158444
217498190,70474941,1072,419628,855.44,17394500,121175,0.00203857,0.288768,0.288768,0.357985
217491916,70474941,39,8561110,73851.1,337593000,9560040,0.00862635,1.11668,1.09734,0.646625
217508310,70474941,16957,524535,3093.49,22792700,415783,0.00589759,0.792669,0.792669,0.282509
217502315,70474941,16041,4266220,26224,203866000,3558670,0.0061469,0.834151,0.834151,0.72678
217504774,70474941,16416,873930,2030.17,36536900,264761,0.00232304,0.302955,0.298724,0.370398
217495946,70474941,764,524535,9213.46,19974200,1351480,0.017565,2.57653,2.57653,0.746035
217492165,70474941,138,4510560,15906.6,187123000,2359270,0.00352652,0.523055,0.523115,1.05254
217494735,70474941,604,322620,311.853,10863400,41714.2,0.000966626,0.129298,0.13015,0.382364
217509260,70474941,17103,1081990,13850.1,55110800,1929310,0.0128005,1.78311,1.78275,0.497852
217512200,70474941,17518,224628,298.078,7156620,39073.2,0.00132698,0.173946,0.178178,0.437111
217505434,70474941,16520,4025950,8283.36,162430000,1235690,0.00205749,0.306932,0.299718,1.27323
217511394,70474941,17372,1001390,7783.66,48663300,1048800,0.00777288,1.04734,1.04153,0.499708
217500003,70474941,15601,2421000,1466.47,80930100,200079,0.000605727,0.0826429,0.0732965,1.48848
217504037,70474941,16239,857002,715.274,30360100,92643.2,0.000834623,0.108102,0.099804,0.909116
217499849,70474941,15586,178159,42.3653,5727840,5441.97,0.000237795,0.0305456,0.0305209,0.501512
217502916,70474941,16112,979132,34858.5,54137300,4999950,0.0356015,5.10651,5.10651,0.443121
217499526,70474941,15564,955039000,6583400,40443900000,942291000,0.00689333,0.986652,0.964631,1.11446
217502102,70474941,15983,3811360,45057.8,185384000,6180950,0.011822,1.62172,1.62171,0.797991
217506100,70474941,16619,559504,1039.01,21637100,150727,0.00185701,0.269394,0.269394,1.13155
217498586,70474941,1125,559260,5461.22,25527500,729307,0.00976508,1.30406,1.30394,0.444465
217501049,70474941,15769,643818,1181.43,25661700,169388,0.00183504,0.263099,0.259568,0.601866
217508142,70474941,16900,391429,3721.45,15847300,492969,0.00950736,1.25941,1.18033,0.515432
217493399,70474941,363,979996,11625.1,45273500,1512360,0.0118624,1.54323,1.53989,0.411536
217495780,70474941,731,3091800,30475.6,122359000,4008750,0.0098569,1.29657,1.3249,0.591291
217501824,70474941,15908,15569400,256409,842753000,39778400,0.0164688,2.55491,2.54364,0.531671
217504763,70474941,16413,1985340,4015.57,82015400,548292,0.00202261,0.27617,0.268202,0.591223
217509592,70474941,17151,159016,36.619,5216510,4756.94,0.000230285,0.0299148,0.0298521,0.358469
217493223,70474941,323,54004700,153425,2160790000,21167500,0.00284096,0.391956,0.370869,0.994228
217493606,70474941,444,4034150,6489.08,151664000,867204,0.00160854,0.214966,0.198769,0.850845
217507243,70474941,16781,353117,1139,13898900,164416,0.00322555,0.465614,0.440992,0.909756
217510606,70474941,17289,23435.6,74.1246,502845,9718.29,0.00316291,0.414681,0,0
217514229,70474941,111220900,191420,149.433,6577550,18910.8,0.000780658,0.0987922,0.106448,0.523475
217507052,70474941,16737,359171,364.504,12879900,46061.7,0.00101485,0.128245,0.118575,0.588443
217501303,70474941,15791,186928,96.8977,7131100,12909,0.000518369,0.069059,0.0683843,0.207133
217511153,70474941,17314,29870.2,343.238,1161800,50730.7,0.011491,1.69837,0,0
217507220,70474941,16771,1099930,2967.94,48518600,397461,0.0026983,0.361352,0.349895,0.465185
217492798,70474941,258,6273740,6867.56,236793000,903987,0.00109465,0.14409,0.141749,1.05854
217502634,70474941,16094,174845,1408.85,8114990,194266,0.00805773,1.11108,1.11108,0.365758
217505303,70474941,16478,1209550,1909.99,46421400,253209,0.00157909,0.209341,0.198996,0.728846
217511764,70474941,17459,54162.2,254.114,1865430,33421.3,0.00469172,0.61706,0.619185,0.523967
217505443,70474941,16521,66119.8,451.44,3126720,72270.9,0.0068276,1.09303,1.04901,1.02774
217494780,70474941,607,3671740,20381.6,171730000,2874700,0.00555093,0.782926,0.782926,0.68875
217504277,70474941,16313,14483100,36073.5,601553000,5194400,0.00249074,0.358653,0.348238,1.01867
217496179,70474941,797,5008640,11983.2,208484000,1591600,0.00239251,0.317771,0.314489,0.747957
217509632,70474941,17170,873148,6951.18,39088200,949522,0.00796106,1.08747,1.08736,0.562441
217511468,70474941,17399,126078,1276.94,4607750,174714,0.0101282,1.38576,1.37661,0.182878
217510574,70474941,17284,298969,444.234,10154700,56129.1,0.00148589,0.187742,0.187742,0.779393
217492097,70474941,106,174845,2286.27,8680410,314623,0.013076,1.79944,1.79944,0.137046
217493636,70474941,451,454568,2683.16,19285800,343693,0.00590267,0.756087,0.756083,0.200758
217501956,70474941,15937,5692250,18201,198927000,2486490,0.00319751,0.43682,0.436844,0.97644
217506771,70474941,16697,6171830,23845,277984000,3251700,0.00386352,0.526862,0.516139,0.442595
217494948,70474941,639,1181460,1782.71,36807700,230055,0.0015089,0.194721,0.194183,0.605115
217505880,70474941,16581,696507,3256.16,30619500,483558,0.00467499,0.694262,0.674271,0.436384
217508728,70474941,17041,979132,8090.45,43595200,1074520,0.00826288,1.09742,1.09742,0.368695
217511416,70474941,17379,1584420,20937.2,71254800,2900330,0.0132145,1.83054,1.78017,0.589947
217513407,70474941,111220714,139876,894.611,6559680,126609,0.00639575,0.905149,0.905149,0.175113
217496216,70474941,803,21404600,46903,836193000,6463480,0.00219126,0.301967,0.290406,1.03955
217498546,70474941,1117,9757980,33618.6,381011000,4416880,0.00344524,0.452643,0.41696,0.933825
217494534,70474941,577,1363790,3311.71,60211000,438946,0.00242831,0.321857,0.321857,0.910182
217493169,70474941,310,806548,970.203,31709400,138319,0.00120291,0.171495,0.165938,0.708864
217494142,70474941,486,3946650,56066.4,192200000,8544750,0.0142061,2.16507,2.16465,0.425905
217502713,70474941,16101,34969,129.179,1652430,17650.2,0.00369409,0.504737,0,0
217503998,70474941,16229,529183,75.5604,19061200,9768.2,0.000142787,0.018459,0.0175269,1.23242
217502052,70474941,15954,278837,371.52,6958260,49327.1,0.00133239,0.176903,0.176712,0.561902
217512811,70474941,17620,394815,99.6016,6003970,12654.8,0.000252274,0.0320525,0.0323183,1.20321
217509612,70474941,17163,349690,1560.02,16036800,221681,0.00446114,0.633935,0.633935,0.138424
217511390,70474941,17371,130589,398.422,5463230,53756.1,0.00305097,0.411644,0.416343,0.142103
217499460,70474941,10734,2164230,10053,108882000,1504180,0.00464507,0.69502,0.661852,0.863829
217502131,70474941,15996,874222,13090.9,41526700,1738840,0.0149743,1.98901,1.98901,0.56102
217493936,70474941,470,489566,825.106,19838400,110086,0.00168538,0.224865,0.224865,0.451417
217496506,70474941,849,69938,1298.68,3826250,179453,0.0185691,2.56589,2.56589,0.21635
217496824,70474941,895,1188950,24087,59636900,3284250,0.0202591,2.76232,2.76232,0.529245
217496880,70474941,905,591483,4133.92,22243900,550968,0.00698907,0.931503,0.914407,0.401315
217492080,70474941,91,1328680,12231.5,68974400,1757650,0.00920575,1.32285,1.32289,0.538686
217500150,70474941,15621,34751,96.597,858225,13655.8,0.00277969,0.39296,0,0
217500203,70474941,15628,618129,456.575,16788100,67525.3,0.00073864,0.109241,0.119788,2.11838
217512521,70474941,17558,212889,796.026,7187280,109743,0.00373916,0.515495,0.473216,1.21168
217492435,70474941,180,524535,13010.5,27554300,1824970,0.0248039,3.47922,3.47922,0.734949
217499388,70474941,10726,241977,2241.43,12136700,312929,0.00926299,1.29322,1.23733,0.500886
217502151,70474941,16009,8298610,38295.1,229834000,5233490,0.00461464,0.630646,0.637199,0.964698
217507544,70474941,16821,1465330,15538.3,77304600,2247020,0.010604,1.53346,1.52801,0.389726
217510022,70474941,17234,306798,2392.18,15035700,329815,0.00779724,1.07502,1.07393,0.27953
217495973,70474941,767,7500130,68039.7,305656000,8924900,0.0090718,1.18997,1.18633,0.538339
217506116,70474941,16620,50720.9,5.32585,1606940,690.9,0.000105003,0.0136216,0.0135947,0.642472
217509264,70474941,17104,838909,10171,42086900,1419670,0.0121241,1.69228,1.69246,0.563637
217501606,70474941,15855,8322400,44592.8,379664000,6312380,0.00535817,0.758481,0.758472,0.657709
217504266,70474941,16301,154854,188.785,4810940,24329.8,0.00121912,0.157115,0.15677,0.261789
217511199,70474941,17337,192506,671.123,7042460,88530.9,0.00348624,0.459886,0.465123,0.658074
217494840,70474941,616,699380,4199.55,33841200,572051,0.00600467,0.81794,0.81794,0.365076
217505647,70474941,16544,1173110,920.422,47106800,121150,0.000784599,0.103272,0.10158,0.36482
217512924,70474941,111220574,69938,255.544,3159550,34613.8,0.00365386,0.494922,0.494922,0.0799915
217493327,70474941,347,579020,327.367,15830200,46944.7,0.000565382,0.0810762,0.0880735,1.57567
217494874,70474941,622,69682.7,160.638,3061000,21692.8,0.00230527,0.311308,0.311082,0.28039
217498297,70474941,1082,199849,1011.88,7827930,132636,0.00506326,0.663681,0.663779,0.0443243
217500247,70474941,15633,404340,658.517,13151000,93177.9,0.00162862,0.230444,0.22996,0.444961
217511181,70474941,17334,495384,1197.38,18873000,156601,0.00241708,0.31612,0.317686,0.386423
217499932,70474941,15594,62536.5,23.3288,2282660,3100.3,0.000373042,0.0495758,0.0486777,0.361595
217509111,70474941,17058,1205230,7534.36,51825200,1001760,0.0062514,0.831179,0.819697,0.496456
217502736,70474941,16107,8987030,189990,391417000,26952400,0.0211405,2.99903,2.99903,0.78536
217512450,70474941,17550,768251,3817.37,33213600,515501,0.0049689,0.671006,0.67062,0.757631
217508293,70474941,16949,22615100,252364,1168690000,39697500,0.0111591,1.75536,1.75536,0.822003
217495313,70474941,669,27081000,163915,1167440000,22060100,0.00605277,0.814595,0.808838,0.766095
217499996,70474941,15599,2421000,1466.47,80930100,200079,0.000605727,0.0826429,0.0732965,1.48848
217506026,70474941,16606,197865,207.398,7071700,29998.5,0.00104818,0.151611,0.139022,0.910239
217501784,70474941,15901,804287,2227.35,32666800,296566,0.00276935,0.368731,0.368731,0.318144
217512183,70474941,17512,261806,324.173,8018700,42485.7,0.00123822,0.162279,0.162515,0.493165
217512481,70474941,17553,24045.3,23.8082,862310,3163.57,0.000990137,0.131567,0,0
217492600,70474941,226,2164000,3881.28,79355600,528288,0.00179357,0.244126,0.228662,1.10944
217507419,70474941,16793,847618,2247.37,33980900,296619,0.00265139,0.349944,0.33296,0.958755
217493523,70474941,411,1713470,4751.61,67590500,631868,0.00277309,0.368764,0.368765,0.293308
217507126,70474941,16744,33203.9,10.8734,1096360,1495.51,0.000327474,0.0450401,0,0
217514176,70474941,111220880,78707.5,174.938,2832210,22870.8,0.00222263,0.290579,0.285818,0.524733
217492361,70474941,162,229306,1473.42,9671360,194740,0.00642554,0.849258,0.808459,0.391588
217509896,70474941,17223,5957550,54474.5,271889000,7547190,0.00914377,1.26683,1.26164,0.60675
217496554,70474941,852,3378430,38522.6,168073000,5283900,0.0114025,1.56401,1.56023,0.48075
217504173,70474941,16271,209814,397.341,7606320,54498,0.00189378,0.259744,0.259744,0.291088
217491988,70474941,63,61264.2,11.5004,2181070,1494.63,0.000187718,0.0243965,0.0234973,0.631229
217506544,70474941,16665,519501,125.035,16569500,17508.8,0.000240682,0.0337032,0.0316226,1.17636
217507265,70474941,16786,174845,872.159,7190730,127526,0.00498818,0.729365,0.729365,0.586069
217494716,70474941,601,699380,10439.3,38233900,1412220,0.0149265,2.01925,2.01925,0.238087
217496468,70474941,843,2482800,16879.1,107570000,2369800,0.00679841,0.954487,0.954487,0.438785
217510553,70474941,17282,1173570,1138.5,37903600,143784,0.000970122,0.122519,0.117112,0.682425
217501695,70474941,15872,839256,5559.73,37844600,772854,0.00662459,0.92088,0.92088,0.808256
217507352,70474941,16791,1145880,2951.8,45340800,389710,0.00257601,0.340096,0.325648,0.897747
217496342,70474941,821,4116340,15473.4,166555000,2092460,0.00375901,0.50833,0.509433,0.445684
217501859,70474941,15913,10361800,151594,429693000,23831900,0.0146301,2.29998,2.26908,0.88246
217512104,70474941,17496,928899,8204.35,37107000,1150530,0.00883234,1.2386,1.15648,0.96766
217511441,70474941,17388,443179,4511.55,14521200,640158,0.01018,1.44447,1.4436,0.354493
217511129,70474941,17311,2519450,33522.4,112546000,4619660,0.0133054,1.8336,1.8004,0.602357
217498633,70474941,1139,209814,569.684,8485780,73791.9,0.00271519,0.351702,0.351702,0.223737
217508626,70474941,17023,16602600,83873.8,685522000,11321600,0.00505185,0.681916,0.655005,0.823061
217509606,70474941,17159,489566,2454.63,22596400,348289,0.00501389,0.711425,0.711425,0.232227
217491951,70474941,51,4528960,6760.52,170400000,923366,0.00149273,0.20388,0.184633,1.23087
217498772,70474941,10689,4371070,38782.8,153694000,6132770,0.0088726,1.40304,1.40302,0.856864
217500937,70474941,15730,473717,412.37,11573400,59903.2,0.000870499,0.126454,0.1249,0.447379
217494211,70474941,515,322116,44.1605,11009700,5726.78,0.000137095,0.0177786,0.0174091,0.98686
217501925,70474941,15927,300200,2049.23,11985800,266938,0.00682622,0.889202,0.89558,0.2349
217508275,70474941,16937,34392.9,496.341,1759110,73375.6,0.0144315,2.13345,0,0
217493484,70474941,394,4554910,14945.1,159572000,1969550,0.00328109,0.432402,0.430353,0.587097
217492620,70474941,232,838802,2135.51,26306300,272703,0.0025459,0.32511,0.325029,0.538654
217505307,70474941,16479,580111,670.117,21230900,87090.9,0.00115515,0.150128,0.137495,0.761011
217505841,70474941,16567,104907,219.262,4256940,31367.1,0.00209006,0.298999,0.298999,0.556276
217500627,70474941,15702,146857,53.1534,3427520,7704.57,0.000361939,0.052463,0.0485261,0.568284
217494570,70474941,581,629903,520.077,24002600,72310.7,0.000825646,0.114797,0.116399,0.771119
217505995,70474941,16601,279752,846.103,11412400,121891,0.00302447,0.435712,0.435712,0.48286
217497140,70474941,945,2692610,8542.41,125448000,1116230,0.00317253,0.414552,0.414552,0.656537
217494175,70474941,501,139876,482.42,5159530,63804.9,0.00344891,0.456153,0.456153,0.335629
217498997,70474941,10696,454597,2433.77,20621000,342322,0.00535369,0.753023,0.753023,0.300638
217506739,70474941,16692,11236900,43178.6,487597000,5944080,0.00384259,0.528981,0.516624,0.491636
217501916,70474941,15924,3035770,22082.5,137483000,3092290,0.0072741,1.01862,1.01609,0.477087
217508329,70474941,16971,630963,8359.98,30136300,1143610,0.0132495,1.81248,1.77065,0.388013
217509279,70474941,17106,68349.8,706.326,3690900,100173,0.010334,1.4656,1.46543,0.130218
217501624,70474941,15860,104907,63.2695,4226670,8200.54,0.000603101,0.0781696,0.0781696,0.481739
217501168,70474941,15780,244847,96.0552,9001300,12966.7,0.000392307,0.0529582,0.0521851,0.618552
217502072,70474941,15964,314313,5342.81,18390400,785950,0.0169983,2.50053,2.49923,0.566691
217505805,70474941,16563,103150,434.72,3347190,64558.3,0.00421442,0.625865,0.592765,0.469381
217509545,70474941,17140,473807,1473.45,18833400,191251,0.00310982,0.403648,0.38204,0.81049
217493707,70474941,460,173375,2168.88,8575490,300171,0.0125097,1.73134,1.73288,0.612979
217508290,70474941,16948,2863820,32006.8,143024000,5034550,0.0111763,1.75799,1.75804,0.857347
217503056,70474941,16132,1909910,20547.8,88062100,3021430,0.0107585,1.58198,1.57892,0.620016
217501791,70474941,15902,419547,1151.01,15598400,152345,0.00274345,0.363117,0.363067,0.456793
217509595,70474941,17152,156939,441.902,5616270,56994.1,0.00281576,0.363161,0.353937,0.797568
217504376,70474941,16361,1528950,4852.89,54147600,642699,0.003174,0.420354,0.378036,1.19214
217507044,70474941,16735,1530470,2106.71,59514800,278395,0.00137651,0.181901,0.168426,0.935615
217496066,70474941,781,69938,571.812,3163980,77230.7,0.00817598,1.10427,1.10427,0.296582
217506702,70474941,16687,2895120,19945,138239000,2801540,0.00688919,0.967679,0.941227,0.480342
217496009,70474941,773,691793,1253.21,23030400,164333,0.00181154,0.237547,0.243623,0.838029
217511162,70474941,17319,646253,3592.57,22794900,478340,0.00555908,0.740174,0.706369,0.796317
217504105,70474941,16254,463926,250.056,15035100,32861.3,0.000538999,0.070833,0.0613765,1.49578
217514306,70474941,112892269,83018.2,643.862,2953070,93584.9,0.00775567,1.12728,1.13622,0.0567919
217500384,70474941,15672,172184,185.953,5480410,31823.1,0.00107996,0.18482,0.184861,0.420778
217493127,70474941,294,16274300,59822,709853000,8308970,0.00367587,0.510559,0.49231,0.850855
217504287,70474941,16317,937089,1529.41,36978700,217013,0.00163209,0.231582,0.226327,0.779115
217494882,70474941,623,116911000,429107,4897840000,59925000,0.00367038,0.512572,0.503728,1.11872
217501015,70474941,15761,22934.1,9.10679,811316,1190.35,0.000397084,0.0519031,0,0
217494986,70474941,652,19677.2,1.75326,602246,220.73,8.91014e-05,0.0112176,0,0
217504788,70474941,16419,2226950,5668.23,93766700,805443,0.00254529,0.36168,0.352185,0.716795
217495397,70474941,676,252936,115.345,8061630,19956.6,0.000456024,0.0788997,0.0869869,1.30131
