id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246241764,70439147,16657,69938,7.11548,2695610,1034.96,0.00010174,0.0147983,0.0147983,0.840285
246231408,70439147,965,244110,349.15,8964730,47845.3,0.0014303,0.195999,0.168581,1.23251
246244121,70439147,17008,839247,44.4358,27027700,6592.42,5.29472e-05,0.00785517,0.0078552,1.7943
246246429,70439147,17481,493014,321.762,19644700,41278.6,0.000652643,0.0837271,0.0871459,0.546521
246242475,70439147,16711,135180,63.7127,5666090,9040.97,0.000471319,0.0668812,0.0649665,0.266596
246229795,70439147,590,1235760,358.72,50713800,48493.5,0.000290282,0.0392417,0.0363686,1.40465
246242703,70439147,16751,3023130,419.266,112362000,62054.8,0.000138686,0.0205267,0.0217411,1.08104
246245889,70439147,17381,866040,28.4623,17630300,3944.55,3.28649e-05,0.00455469,0.00464314,0.779997
246234676,70439147,15764,1014100,89.2583,35288300,13751.9,8.80171e-05,0.0135607,0.0135607,1.61843
246234723,70439147,15770,2655760,273.705,100798000,40249.3,0.000103061,0.0151555,0.0151799,0.665881
246245540,70439147,17295,68481.8,28.9213,2345060,3927.81,0.000422321,0.0573555,0.0579608,0.982171
246245867,70439147,17376,34969,27.5882,1322800,3734.66,0.000788932,0.106799,0,0
246234481,70439147,15719,69747.7,48.606,2446110,9752.57,0.000696884,0.139826,0.140067,0.890722
246238110,70439147,16258,154916,15.1556,4548980,2167.01,9.78307e-05,0.0139883,0.0292357,0.638698
246233208,70439147,182305701,594339,40.6917,23110000,5290.8,6.84655e-05,0.008902,0.00890018,0.939981
246246198,70439147,17448,10438.5,0.0866646,242085,11.4643,8.30237e-06,0.00109827,0,0
246231795,70439147,1033,2586080,1770.03,114560000,248046,0.000684445,0.0959161,0.114703,0.676619
246235831,70439147,15914,11985500,4481.61,399819000,607156,0.00037392,0.0506576,0.0541774,1.06989
246236810,70439147,16016,65447300,13146.7,2448660000,1906540,0.000200875,0.0291309,0.0300303,1.82825
246239536,70439147,16412,839171,626.793,33986800,101414,0.00074692,0.120851,0.120876,1.56385
246239615,70439147,16429,1303930,112.94,52892000,14653.1,8.66151e-05,0.0112376,0.0197713,0.6226
246226393,70439147,128,8757730,1047.42,314036000,150529,0.000119599,0.0171882,0.0188436,1.28983
246226548,70439147,163,139876,14.384,5153600,2335.14,0.000102834,0.0166943,0.0166943,0.547223
246245213,70439147,17215,209814,2.45828,5221680,334.003,1.17165e-05,0.0015919,0.0015919,0.904754
246228606,70439147,440,257566,72.3871,11522900,10647.3,0.000281043,0.0413382,0,0
246227533,70439147,290,11257800,3781.91,368998000,709194,0.000335937,0.0629959,0.0765783,4.14044
246226945,70439147,233,1257880,58.2696,48351200,10474.8,4.63236e-05,0.00832733,0.00832095,1.71142
246229940,70439147,620,603930,478.603,25904000,63592.2,0.000792481,0.105297,0.1088,0.817851
246237757,70439147,16224,174845,22.0112,6278430,3069.06,0.00012589,0.017553,0.017553,0.922468
246244974,70439147,17161,486558,120.694,16641500,16684.7,0.000248057,0.0342912,0.0342813,0.628388
246231125,70439147,869,69938,1.4569,2766770,239.897,2.08313e-05,0.00343014,0.00343014,0.282752
246244527,70439147,17104,480699,82.0142,16622300,10855.4,0.000170614,0.0225825,0.010836,0.721324
246232993,70439147,10713,3360880,1199.42,145614000,172268,0.000356876,0.0512567,0.0433301,0.84898
246236250,70439147,15971,3878910,913.207,156649000,133887,0.000235429,0.0345166,0.0360511,1.34112
246241348,70439147,16608,214046,2.97535,8437740,395.542,1.39005e-05,0.00184793,0.0014893,0.452986
246231145,70439147,881,541986,476.99,22365200,74106.8,0.00088008,0.136732,0.0787792,0.644618
246231715,70439147,1018,524535,46.5339,19755100,6375.11,8.87145e-05,0.0121538,0.0121538,0.848574
246235939,70439147,15936,9554760,926.185,344970000,139874,9.69345e-05,0.0146392,0.0147246,1.602
246240933,70439147,16556,34907.9,6.0429,1443760,886.915,0.00017311,0.0254073,0,0
246242917,70439147,16801,69938,0.808201,2295590,127.472,1.1556e-05,0.00182264,0.00182264,0.894594
246237072,70439147,16077,16640200,10752.2,739817000,1527080,0.000646158,0.0917705,0.0915818,1.08768
246232101,70439147,1057,3494880,700.338,146123000,107461,0.00020039,0.0307481,0.0307374,1.63887
246243068,70439147,16850,165972,191.364,7041190,28385.2,0.00115299,0.171024,0.14447,0.310096
246231655,70439147,1004,270720,225.199,9178940,44900.5,0.000831852,0.165856,0.169522,1.19403
246227452,70439147,272,279576,33.0427,8216170,4632.09,0.000118189,0.0165682,0.0165728,0.379745
246231724,70439147,1020,943665,64.5054,38100800,8825.19,6.83563e-05,0.00935204,0.0303679,0.212703
246246670,70439147,17544,98414.5,9.76787,3007210,1304.34,9.92523e-05,0.0132536,0.0134058,0.355287
246234885,70439147,15793,1264720,109.543,46756700,15186.4,8.66146e-05,0.0120077,0.0115167,1.18262
246242975,70439147,16824,450719,160.128,17325600,22075.1,0.000355272,0.0489776,0.0496048,0.58543
246233557,70439147,15607,343461,41.3107,11218400,5765.09,0.000120278,0.0167853,0.0167728,0.730206
246239835,70439147,16456,279722,21.9004,10430600,3371.62,7.82936e-05,0.0120535,0.0120526,1.39367
246245275,70439147,17229,1039670,174.565,37216800,23196.8,0.000167904,0.0223117,0.0184514,1.05212
246243482,70439147,16909,34969,0.178093,982773,27.3054,5.09289e-06,0.000780846,0,0
246235866,70439147,15925,481591,29.522,16293200,4191.31,6.13009e-05,0.00870305,0.00665605,0.497333
246247174,70439147,111220762,515883,14.3526,15716600,2122.18,2.78215e-05,0.00411369,0.00410325,0.736548
246246444,70439147,17485,2059910,759.773,66084300,98468,0.000368838,0.0478021,0.0461113,1.66219
246242931,70439147,16808,212846000,88285.2,7315920000,13889500,0.000414785,0.0652564,0.0625045,5.37114
246245135,70439147,17191,527429,124.342,14297300,22103.1,0.00023575,0.0419071,0.00987159,2.09643
246230927,70439147,806,69938,2.29059,2793090,348.36,3.27517e-05,0.00498098,0.00498098,0.550808
246226748,70439147,196,141048,65.0864,7143940,8665.53,0.000461449,0.0614368,0,0
246226741,70439147,195,314199,160.693,14314400,23139.1,0.000511438,0.0736448,0.0736509,0.476858
246234783,70439147,15779,314667,13.8502,10877300,2113.02,4.40152e-05,0.00671508,0.00671531,0.759572
246245804,70439147,17355,4407920,736.551,136529000,99633.3,0.000167097,0.0226033,0.0208436,1.87212
246230249,70439147,676,349083,16.2724,12711700,2716.3,4.66148e-05,0.00778125,0.00779041,0.678928
246239151,70439147,16361,1279570,98.2458,42854100,16341.8,7.678e-05,0.0127713,0.0128639,1.79325
246241268,70439147,16597,174791,3.55768,6362770,473.975,2.03539e-05,0.00271167,0.00271124,1.12085
246242952,70439147,16814,44420300,46944.7,1853480000,7708190,0.00105683,0.173529,0.188617,3.88428
246231250,70439147,930,1566240,60.1714,65847700,9136.46,3.84178e-05,0.00583338,0.00574816,0.546969
246236133,70439147,15957,1475480,585.729,72356600,77935.5,0.000396976,0.0528206,0.05314,0.570993
246233970,70439147,15672,209814,20.0057,7507370,3196.85,9.53497e-05,0.0152366,0.0152366,0.874396
246246247,70439147,17465,174845,56.0841,5747290,7575.62,0.000320765,0.0433277,0.0433277,0.543165
246234754,70439147,15774,5208140,602.352,193887000,88416.1,0.000115656,0.0169765,0.0170133,0.913137
246226334,70439147,115,34944.6,3.8905,1216720,557.321,0.000111333,0.0159487,0,0
246227430,70439147,262,2608640,686.901,92148200,92632.5,0.000263318,0.0355099,0.0347619,0.90346
246234471,70439147,15717,69938,0.292041,1900470,37.3568,4.17571e-06,0.000534142,0.000534142,0.0547332
246233660,70439147,15620,20214.7,3.30003,417957,432.688,0.000163249,0.0214046,0,0
246236962,70439147,16046,5800730,343.558,170941000,53574.4,5.92267e-05,0.0092358,0.00929358,1.55999
246247335,70439147,111220844,551430,212.855,21482700,27422.2,0.000386005,0.0497292,0.0532273,0.733457
246234838,70439147,15788,240330,57.0754,9907990,8152.88,0.000237487,0.0339237,0.0341339,0.525982
246233801,70439147,15659,1122350,179.457,34764900,32616.6,0.000159894,0.029061,0.0275797,1.59385
246234812,70439147,15784,9281140,2376.19,352079000,327695,0.000256023,0.0353076,0.0389793,2.23473
246239364,70439147,16391,139698,31.0824,6112570,4390.35,0.000222498,0.0314275,0.0314273,0.556275
246245808,70439147,17358,99437.1,120.359,3241880,17652.8,0.00121041,0.177527,0.175089,0.378121
246237950,70439147,16245,194093,14.682,5985890,2068.77,7.56439e-05,0.0106586,0.0151733,0.561039
246229806,70439147,594,45011.4,0.870155,1493670,118.628,1.93319e-05,0.00263552,0,0
246244292,70439147,17056,1221940,239.186,39271200,33221,0.000195742,0.027187,0.0253287,1.1329
246246485,70439147,17498,104907,147.523,4191400,18878.6,0.00140623,0.179956,0.179956,0.565555
246231370,70439147,957,4624960,1234.95,209919000,180922,0.000267019,0.0391187,0.0394116,0.817917
246230167,70439147,663,2222660,385.305,67009800,61325.4,0.000173353,0.027591,0.0272508,1.03229
246230257,70439147,677,1014100,393.008,40300700,59491.1,0.000387543,0.0586639,0.0586639,0.84745
246244181,70439147,17028,627907,19.036,22049200,2570.66,3.03165e-05,0.00409401,0.00409866,1.24053
246232913,70439147,10697,616233,80.3309,25039500,11120.2,0.000130358,0.0180454,0.0184921,0.769392
246237322,70439147,16138,731982,122.697,28522500,17140.3,0.000167623,0.0234162,0.0230022,0.799029
246239621,70439147,16430,1550940,269.885,62079300,35400,0.000174014,0.0228248,0.0240371,0.773553
246232029,70439147,1056,11293000,8515.71,433961000,1347400,0.000754072,0.119313,0.124577,2.48534
246228038,70439147,345,7225190,940.829,278159000,132688,0.000130215,0.0183646,0.018548,1.15122
246230974,70439147,827,925236,348.709,41088400,46248.3,0.000376887,0.0499854,0.0493249,0.536341
246244423,70439147,17084,139874,2.16232,4793730,296.462,1.54591e-05,0.00211949,0.00211958,1.60037
246231601,70439147,987,12351000,1037.2,363418000,149814,8.39771e-05,0.0121297,0.011498,1.92285
246239807,70439147,16453,1952720,196.568,79506800,27545.8,0.000100663,0.0141064,0.0151357,0.860255
246231208,70439147,918,6049640,575.032,211576000,80772.9,9.50523e-05,0.0133517,0.0133517,1.51771
246228169,70439147,393,34969,0.136197,1430490,20.7196,3.8948e-06,0.000592512,0,0
246235974,70439147,15940,8358050,1402.06,300034000,209451,0.00016775,0.0250598,0.0254807,0.95396
246228184,70439147,399,3667760,989.461,145141000,138389,0.000269772,0.0377312,0.0375436,0.95881
246244440,70439147,17090,139876,0.550234,4234360,80.9744,3.93373e-06,0.000578901,0.000578901,1.46611
246241679,70439147,16647,69938,0.00705405,2050980,1.16308,1.00862e-07,1.66302e-05,1.66302e-05,0.428002
246231148,70439147,882,416980,213.145,19509500,29123,0.000511164,0.0698427,0.0959661,0.786541
246225798,70439147,17,1337270,381.301,56732200,52798.6,0.000285135,0.0394825,0.047302,0.636245
246226938,70439147,232,837437,123.147,28467100,19613.3,0.000147052,0.0234206,0.0233936,0.986114
246228291,70439147,426,726468,221.866,30415300,33205,0.000305404,0.0457074,0.0442498,0.982036
246231173,70439147,898,1397560,375.716,52618200,49122.1,0.000268837,0.0351484,0.0359679,1.20206
246228071,70439147,358,87102.6,35.1719,3296530,4813.64,0.000403799,0.055264,0.057299,0.659702
246237390,70439147,16156,1099680,315.301,42739700,43841,0.000286722,0.0398672,0.040121,1.14182
246241810,70439147,16658,29465000,15627.1,1179730000,2162630,0.000530361,0.0733965,0.077554,1.61119
246246860,70439147,17605,33654.1,0.169257,1056190,21.7176,5.02933e-06,0.000645317,0,0
246229982,70439147,632,2922360,1272.5,128428000,181831,0.000435435,0.0622206,0.0656408,1.28428
246236081,70439147,15953,267699,100.42,10149500,13308.4,0.000375123,0.0497138,0.0501468,0.327876
246236986,70439147,16053,929802,29.0948,28910300,4573.89,3.12914e-05,0.00491921,0.00485589,1.69862
246226958,70439147,235,668865,35.8955,14238400,4654.78,5.36663e-05,0.00695923,0.00803929,0.873859
246239712,70439147,16443,517169,19.6553,21435300,2628.97,3.80056e-05,0.00508339,0.00477115,0.696752
246239684,70439147,16440,1723840,113.336,69944100,16251,6.57462e-05,0.00942719,0.00947282,0.889757
246242646,70439147,16738,638763,77.2043,20232700,12594.7,0.000120865,0.0197173,0.00998141,2.73339
246233592,70439147,15612,29829.4,3.87474,616115,513.116,0.000129897,0.0172017,0,0
246226167,70439147,59,979132,209.199,37743100,33387.3,0.000213658,0.0340988,0.0340988,1.28689
246239769,70439147,16450,944677,234.199,41556500,33457.1,0.000247915,0.0354164,0.0303701,1.16053
246245859,70439147,17373,956320,50.578,24901700,6739.44,5.28882e-05,0.00704727,0.0072548,2.69826
246241292,70439147,16601,145386,36.7943,6170290,5104.94,0.00025308,0.035113,0.0386813,0.807725
246245240,70439147,17220,21680800,1940.17,575129000,272949,8.94882e-05,0.0125895,0.0118899,2.89393
246245849,70439147,17371,170670,28.8243,6544500,3779.91,0.000168889,0.0221476,0.0221388,0.676741
246246918,70439147,111220574,58937.6,4.02396,2457280,600.064,6.82749e-05,0.0101813,0.0109045,0.97154
246226567,70439147,169,1153000,272.583,38470800,36228.7,0.000236412,0.0314214,0.0313992,1.42733
246231136,70439147,875,73055.9,44.6995,3008890,7132.45,0.000611854,0.09763,0,0
246233316,70439147,15576,8166920,819.095,271061000,118775,0.000100294,0.0145435,0.0145425,1.2783
246246644,70439147,17536,709751,219.38,16648800,29677.8,0.000309095,0.0418143,0.0417045,0.760021
246238876,70439147,16333,1898530,566.999,71697500,76421.1,0.000298651,0.0402527,0.0400865,1.01082
246242894,70439147,16797,472101,108.43,16582100,16560.5,0.000229675,0.0350783,0.0396351,0.946262
246236695,70439147,16001,183048000,67260.7,6983100000,9867010,0.000367448,0.0539039,0.0550315,2.01839
246240725,70439147,16534,104907,3.54224,3605070,473.562,3.37655e-05,0.00451412,0.00451412,1.11492
246245330,70439147,17253,1716350,36.0376,40074300,5170.29,2.09966e-05,0.00301237,0.00226496,1.98242
246226762,70439147,199,919516,21.9092,28333900,2979.05,2.38269e-05,0.0032398,0.0034551,1.14418
246245316,70439147,17246,564569,12.5715,15665100,1624.41,2.22673e-05,0.00287726,0.00382697,0.784834
246227473,70439147,281,223842,16.6278,5407050,2285.48,7.42835e-05,0.0102102,0,0
246230623,70439147,749,1828280,381.027,61142200,72180.4,0.000208408,0.03948,0.0453561,3.09033
246234789,70439147,15780,384604,11.67,14367200,1830.38,3.03429e-05,0.00475912,0.00475894,0.475895
246236976,70439147,16051,895709,86.0283,18637900,13429.7,9.60449e-05,0.0149934,0.0160037,1.31752
246227455,70439147,274,857525,630.316,40450100,85297.5,0.000735041,0.0994694,0.100608,1.27259
246245348,70439147,17259,38125.5,5.12113,796599,918.925,0.000134323,0.0241026,0,0
246238131,70439147,16262,34969,0.128434,1149820,19.3483,3.6728e-06,0.000553299,0,0
246246025,70439147,17411,558617,28.4415,13424900,3634.41,5.09141e-05,0.00650609,0.00650147,0.986602
246227306,70439147,248,461481,75.9807,10946900,12187.7,0.000164645,0.02641,0.0253916,0.997531
246236973,70439147,16050,469944,45.3051,10071800,7006.2,9.64053e-05,0.0149086,0.0154894,0.817529
246239572,70439147,16420,348136,471.776,13495900,67448.6,0.00135515,0.193742,0.191179,0.379937
246235883,70439147,15928,14320000,1248.19,529902000,185341,8.71643e-05,0.0129429,0.0130624,1.5557
246241241,70439147,16593,926922,177.66,37340700,24410.6,0.000191666,0.0263352,0.0268578,0.931574
246240747,70439147,16536,911611,102.065,39201000,13736.6,0.000111962,0.0150685,0.00908033,0.858336
246230205,70439147,669,23423800,4201.68,853453000,644302,0.000179377,0.0275063,0.025389,1.66292
246243395,70439147,16896,177214,25.9026,4542620,3969.73,0.000146165,0.0224007,0.0127321,0.793139
246226354,70439147,120,34969,0.83384,1221370,133.128,2.38451e-05,0.00380704,0,0
246230586,70439147,731,2918770,4491.42,113140000,671144,0.00153881,0.229941,0.227913,1.12809
246246741,70439147,17552,244300,277.802,9476930,34891.4,0.00113713,0.142822,0.143021,0.668634
246231258,70439147,931,1786550,260.263,37506200,42521.9,0.000145679,0.0238011,0.0159167,0.949127
246233710,70439147,15627,839256,265.062,26152100,48870.9,0.000315829,0.0582312,0.0582312,1.19011
246246781,70439147,17569,342394,54.4527,7711220,8180.51,0.000159035,0.0238921,0.0223892,1.40117
246227605,70439147,303,1748450,173.101,68287300,25107.4,9.90027e-05,0.0143598,0.0143598,1.23523
246245862,70439147,17375,956320,50.578,24901700,6739.44,5.28882e-05,0.00704727,0.0072548,2.69826
246233547,70439147,15606,524359,33.5421,18991600,5191.25,6.39679e-05,0.00990019,0.00990429,0.73737
246234694,70439147,15767,3262920,465.312,123775000,67185.1,0.000142606,0.0205905,0.0207802,0.90755
246238943,70439147,16341,998760,416.737,37727800,56446.8,0.000417254,0.0565168,0.0562371,0.840574
246237137,70439147,16086,349690,23.8576,13795500,3631.17,6.82249e-05,0.010384,0.010384,0.631477
246232414,70439147,1111,2355330,956.751,117317000,145140,0.000406206,0.061622,0.0621259,1.10048
246235279,70439147,15849,1056620,137.993,43950900,17943.9,0.000130598,0.0169823,0.0176433,0.572081
246229006,70439147,503,1987200,387.264,81951100,51846,0.00019488,0.02609,0.0292389,1.19834
246243320,70439147,16881,384564,117.721,14718500,15226.5,0.000306116,0.0395941,0.0395999,0.611303
246246839,70439147,17593,136136,6.61489,2946880,890.36,4.85904e-05,0.00654024,0.00653652,0.699015
246242836,70439147,16785,204224,25.215,7509340,3985.89,0.000123467,0.0195172,0.0197693,0.73384
246226592,70439147,175,366438,41.3173,13022800,5347.6,0.000112754,0.0145935,0.0150571,0.922663
246229058,70439147,513,64084.2,2.53081,2231480,347.142,3.9492e-05,0.00541696,0.0049742,0.506164
246242288,70439147,16688,3972110,6335.31,167176000,860211,0.00159495,0.216563,0.22678,0.957414
246244333,70439147,17066,1911520,199.006,58255300,31933.6,0.000104108,0.0167058,0.0172573,2.07725
246234931,70439147,15799,2213490,346.954,83578500,45348.5,0.000156745,0.0204873,0.0198923,0.88149
246227853,70439147,313,72221100,26905.5,2693410000,3885130,0.000372543,0.0537949,0.0581647,2.46346
246229814,70439147,597,2808790,879.787,106794000,129523,0.000313226,0.0461134,0.045603,1.52733
246245062,70439147,17168,153837,5.56072,5438410,727.637,3.61469e-05,0.00472993,0.00515854,0.600108
246237423,70439147,16162,489562,65.1604,16195400,9419.43,0.000133099,0.0192405,0.0192407,1.50823
246226268,70439147,101,2021880,232.882,59532000,33487.2,0.000115181,0.0165625,0.0165538,1.12185
246234747,70439147,15772,174845,19.1955,6606740,2819.19,0.000109786,0.0161239,0.0161239,0.558082
246235549,70439147,15874,559504,136.801,22101400,19518.3,0.000244505,0.0348851,0.0348851,0.745588
246236324,70439147,15979,14889200,2475.14,532879000,378650,0.000166237,0.0254312,0.0250088,1.55481
246236909,70439147,16036,3000700,1939.39,75976000,272660,0.000646312,0.0908656,0.101765,2.47082
246237614,70439147,16182,95091.6,8.4054,3781800,1247.71,8.83927e-05,0.0131212,0.0156568,1.55474
246226458,70439147,141,6887830,921.721,232311000,148364,0.000133819,0.02154,0.0216213,1.53505
246235956,70439147,15938,2142510,173.816,81009800,25237.4,8.11272e-05,0.0117794,0.0117203,1.00365
246246158,70439147,17441,34969,20.3972,1301040,2773.22,0.000583293,0.0793051,0,0
246246639,70439147,17535,194252,56.0168,4092410,7594.66,0.000288372,0.0390969,0.0386329,0.408879
246234528,70439147,15727,139876,1.53856,4256540,206.713,1.09995e-05,0.00147783,0.00147783,0.614711
246246207,70439147,17451,613479,96.5642,18664000,13736,0.000157404,0.0223903,0.0220635,1.04289
246232273,70439147,1088,305360,17.6328,12518300,2423.12,5.77445e-05,0.0079353,0.00851867,0.893757
246246559,70439147,17510,124658,14.2866,1933360,1852.93,0.000114606,0.0148641,0.0144313,0.592762
246237384,70439147,16154,1099680,315.301,42739700,43841,0.000286722,0.0398672,0.040121,1.14182
246237312,70439147,16135,2149920,781.804,87635900,108556,0.000363644,0.0504933,0.0502922,0.687781
246238042,70439147,16252,104907,1.51944,3421310,237.9,1.44837e-05,0.00226773,0.00226773,0.503635
246244216,70439147,17034,1026420,389.901,35742000,51840.6,0.000379867,0.0505064,0.0341639,2.11104
246228180,70439147,398,913074,153.807,18052900,27599.8,0.000168449,0.0302273,0.0225922,3.07143
246242262,70439147,16685,1011170,70.5368,41987700,10641.7,6.97573e-05,0.0105241,0.0100068,0.72726
246236140,70439147,15959,1475480,585.729,72356600,77935.5,0.000396976,0.0528206,0.05314,0.570993
246246758,70439147,17559,129983,20.7796,3282710,2780.43,0.000159864,0.0213906,0.0174997,1.59236
246242941,70439147,16810,55477300,49210.5,2251940000,8034340,0.000887038,0.144822,0.157141,4.21742
246245961,70439147,17398,69567.5,14.548,1827730,1858.93,0.000209121,0.0267212,0.0267217,0.461089
246242147,70439147,16668,20143000,12419.8,823110000,1702910,0.000616583,0.0845408,0.0892199,1.51482
246227425,70439147,260,253739,81.9123,7213590,10890.7,0.00032282,0.0429209,0.0444456,0.45801
246231152,70439147,886,12277100,7118.52,477640000,1049280,0.000579823,0.0854668,0.0854624,1.18521
246243062,70439147,16849,165972,191.364,7041190,28385.2,0.00115299,0.171024,0.14447,0.310096
246236685,70439147,16000,555161,70.6308,17921300,9556.17,0.000127226,0.0172133,0.0171993,0.764104
246226213,70439147,84,670339,265.66,30611600,34360.9,0.000396307,0.0512589,0.0531971,0.992881
246246476,70439147,17494,681064,342.629,19570000,45345.8,0.000503079,0.0665808,0.0592574,1.29018
246247207,70439147,111220784,313378,68.9908,13315900,8716.95,0.000220152,0.0278161,0.029693,1.01766
246237235,70439147,16109,2482800,162.109,80906900,24294.5,6.52927e-05,0.00978514,0.00978514,1.55698
246243306,70439147,16877,4452910,661.225,152601000,90713.8,0.000148493,0.0203718,0.0205423,1.102
246242603,70439147,16732,2920170,345.966,100116000,50244.2,0.000118475,0.0172059,0.0181527,1.06709
246244502,70439147,17101,595072,111.306,21099600,14775.3,0.000187047,0.0248295,0.0167881,1.21695
246226209,70439147,83,1659240,235.185,30668600,31433.2,0.000141742,0.0189443,0.0181339,0.912067
246242849,70439147,16787,33986.4,0.879136,1201460,138.811,2.58673e-05,0.00408432,0,0
246243672,70439147,16949,21419300,9556.86,861788000,1443750,0.000446179,0.0674041,0.0615556,1.75015
246245632,70439147,17315,871427,13.4902,22618600,1684.96,1.54806e-05,0.00193356,0.00191919,1.38201
246229294,70439147,565,448686,84.7554,18985800,12242.8,0.000188897,0.0272859,0.030916,1.44416
246228951,70439147,489,104239,10.4681,4642460,1534.05,0.000100425,0.0147167,0.0147172,0.235477
246241401,70439147,16612,1333600,186.514,48204400,27503.9,0.000139858,0.0206238,0.0224243,1.03482
246227619,70439147,305,439564,47.9143,18830400,6991.27,0.000109004,0.015905,0.0157188,1.04025
246230082,70439147,648,4821000,4604.89,218613000,788161,0.000955172,0.163485,0.163146,1.12414
246225830,70439147,22,4055200,753.863,158129000,108826,0.000185901,0.0268362,0.0269526,1.2307
246244244,70439147,17044,661496,131.546,23243000,17466.2,0.000198861,0.026404,0.0225824,2.6172
246229037,70439147,510,189897,21.6344,9018250,3064.47,0.000113927,0.0161375,0.0160305,0.582834
246240550,70439147,16494,174845,6.79007,6495670,929.678,3.88348e-05,0.00531715,0.00531715,0.680205
246237042,70439147,16069,4553460,1011.52,199090000,146887,0.000222144,0.0322582,0.0317929,1.2459
246243107,70439147,16856,985088,259.682,38602900,39623,0.000263613,0.0402228,0.0291708,0.566266
246245178,70439147,17206,20888,61.6955,442218,11073.7,0.00295363,0.530144,0,0
246227333,70439147,250,1855740,730.11,67267300,108356,0.000393434,0.0583896,0.058637,0.895295
246238094,70439147,16256,277220,36.1153,9345630,6764.33,0.000130277,0.0244006,0.025411,1.53876
246230156,70439147,661,735818,12.2137,16412300,1647.4,1.65988e-05,0.00223886,0.00280594,0.844888
246238735,70439147,16313,12068300,3066.34,433703000,419036,0.000254083,0.0347222,0.0348593,1.0341
246233426,70439147,15591,244783,33.0506,7319990,4548.07,0.00013502,0.01858,0.01858,0.693471
246237597,70439147,16178,217772,36.8361,9017670,5389.15,0.00016915,0.0247468,0.0243278,0.579576
246242639,70439147,16737,445713,18.8217,15467900,2247.01,4.22284e-05,0.00504138,0.00512994,0.921263
246228805,70439147,454,336913,58.5397,13510900,8197.43,0.000173753,0.024331,0.0240962,0.587415
246246946,70439147,111220638,255213,9.49368,8615940,1266.6,3.71991e-05,0.00496293,0.00370304,0.720688
246229803,70439147,593,1471180,147.274,27860600,22274.4,0.000100106,0.0151405,0.0112671,2.11713
246243524,70439147,16924,58872900,24777.8,2255480000,3841100,0.000420869,0.065244,0.0560321,1.93136
246229919,70439147,612,1342130,226,44590400,33493.2,0.00016839,0.0249553,0.0192966,0.959882
246242864,70439147,16790,907212,143.323,30432200,21428.5,0.000157982,0.0236202,0.0229481,1.4089
246244533,70439147,17105,60053.4,8.07085,2088610,1074.15,0.000134394,0.0178865,0,0
246227543,70439147,291,7646700,695.18,284172000,98172.8,9.09125e-05,0.0128386,0.012671,1.11971
246242269,70439147,16686,1399960,272.067,60190700,38397.1,0.00019434,0.0274273,0.0275605,0.750179
246238410,70439147,16281,104907,2.71646,3279440,363.275,2.5894e-05,0.00346283,0.00346283,1.64825
246243634,70439147,16937,26655.8,42.0161,1172290,5619.93,0.00157624,0.210833,0,0
246230242,70439147,675,197652,13.8266,8844210,1810.66,6.99544e-05,0.00916087,0.0096204,0.620879
246230035,70439147,637,6164590,1174.45,238767000,173179,0.000190515,0.0280925,0.0328199,2.33087
246237022,70439147,16065,3017350,111.195,113388000,16404.8,3.68519e-05,0.00543681,0.00548619,1.25988
246245081,70439147,17170,497074,7.03212,15271700,965.302,1.4147e-05,0.00194197,0.00186661,0.922751
246234443,70439147,15711,45274.9,34.0766,1177150,6715.88,0.00075266,0.148335,0,0
246245875,70439147,17379,897893,22.9477,22995500,2998.73,2.55573e-05,0.00333975,0.00369964,1.12345
246233749,70439147,15632,233340,34.9574,6348430,4540.07,0.000149813,0.0194569,0.0148656,1.66185
246243152,70439147,16862,133413,46.199,5421660,6647.77,0.000346285,0.0498284,0.0501809,0.246228
246246799,70439147,17577,206460,16.6096,5496670,2488.44,8.04496e-05,0.0120529,0.0120691,0.797046
246231186,70439147,905,1088460,11.5201,22877000,2084.76,1.05838e-05,0.00191532,0.0017937,1.56653
246237208,70439147,16098,104822,1.08899,4297300,151.858,1.03889e-05,0.00144872,0.0014494,0.503415
246234590,70439147,15750,492123000,166489,18957500000,24409500,0.000338309,0.0496005,0.0498584,2.21878
246226542,70439147,162,272440,194.914,11287700,25265.1,0.000715437,0.0927363,0.0924906,0.303677
246230660,70439147,764,524535,60.9308,16677600,8025.85,0.000116162,0.0153009,0.0153009,0.941599
246232689,70439147,1139,197747,59.1697,8669440,7830.2,0.000299219,0.0395971,0.0400712,0.285702
246238239,70439147,16270,449205,425.025,14090700,82330.9,0.000946173,0.183281,0.222605,2.08883
246240529,70439147,16489,2959880,665.466,103099000,110021,0.000224829,0.0371706,0.0417749,3.30269
246236770,70439147,16012,12065000,13007.5,561457000,1963450,0.00107812,0.162739,0.169458,1.14702
246231347,70439147,952,4083540,329.844,161259000,48525.9,8.0774e-05,0.0118833,0.0119099,1.07498
246245404,70439147,17272,787308,11.2232,22381600,1443.98,1.42551e-05,0.00183407,0.00178887,1.65108
246232278,70439147,1089,71340700,17681.6,2835360000,2496860,0.000247847,0.034999,0.0347506,1.45204
246238791,70439147,16319,1020310,208.572,38596900,30538.2,0.000204421,0.0299304,0.0292237,1.53806
246241589,70439147,16634,681814,62.0578,23025500,8093.98,9.10187e-05,0.0118712,0.0116838,0.66249
