id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216952508,70430726,16194,610866,44407.8,40188400,7219430,0.0726965,11.8184,12.0882,0.146907
216956523,70430726,17143,2587710,82532.6,118272000,11612000,0.0318941,4.48736,4.48736,0.268743
216953745,70430726,16672,314721,13953.4,20030200,2074960,0.0443359,6.59303,6.59303,0.173647
216960751,70430726,17581,1499960,17432.1,46089100,2298860,0.0116217,1.53262,1.53033,0.410415
216944204,70430726,101,1984350,33377.9,99900900,4861620,0.0168206,2.44998,2.44996,0.449273
216958632,70430726,17363,1293850,61646,79690700,9153380,0.0476453,7.07451,7.07451,0.220425
216946284,70430726,353,2067940,183483,152626000,31352400,0.0887274,15.1612,14.9299,0.183019
216948984,70430726,747,174845,15785.1,12674600,2784130,0.0902804,15.9234,15.9234,0.17614
216953459,70430726,16561,1014100,51878.3,64752500,8795740,0.0511569,8.67344,8.67344,0.540265
216953991,70430726,16777,629442,20375.7,36032900,2966260,0.032371,4.71253,4.71253,0.150994
216955458,70430726,17028,603405,12788.9,34382000,1925880,0.0211946,3.19169,3.18261,0.245567
216946190,70430726,323,56195200,2194300,3411260000,332709000,0.0390478,5.9206,5.9206,0.414047
216948968,70430726,746,3042300,254778,224524000,43021900,0.083745,14.1412,14.1412,0.207511
216958839,70430726,17383,1244040,18267.4,40382600,2536020,0.0146839,2.03853,1.97217,0.685694
216954780,70430726,16931,104907,2422.54,5626490,364622,0.0230923,3.47567,3.47567,0.135595
216949874,70430726,860,524535,16728.8,30618400,2483140,0.0318927,4.73398,4.73398,0.135029
216954058,70430726,16819,9022000,183480,582381000,30178900,0.0203369,3.34504,3.34504,0.195757
216955361,70430726,17004,1818390,45371.6,91112500,6425030,0.0249515,3.53337,3.53337,0.262481
216943548,70430726,45,314721,9012.44,16189500,1286110,0.0286363,4.08651,4.08651,0.122547
216945544,70430726,233,1094200,99520.4,74349900,16601600,0.090953,15.1724,15.0492,0.123963
216949891,70430726,872,629442,24807.4,35839000,3652050,0.0394118,5.80205,5.80205,0.282759
216950852,70430726,15582,34969,547.465,1654490,78185.8,0.0156557,2.23586,0,0
216953251,70430726,16470,209814,7809.62,11914000,1153860,0.0372216,5.49945,5.49945,0.12405
216957751,70430726,17260,139825,3124.02,6557020,432025,0.0223424,3.08975,3.08973,0.111673
216957955,70430726,17290,11886100,286134,528304000,40954600,0.024073,3.44559,3.43903,0.536905
216961012,70430726,111220572,209063,12188.4,13511800,1968240,0.0583003,9.41457,9.41569,0.110381
216952572,70430726,16244,454597,9359.83,21688100,1339580,0.0205893,2.94673,2.94673,0.0695973
216953690,70430726,16634,874225,20169.8,48741100,2892580,0.0230716,3.30874,3.30874,0.160732
216959325,70430726,17446,397483,5375.47,13453100,717127,0.0135238,1.80417,1.77289,0.349678
216953613,70430726,16628,419628,11232,24095000,1627630,0.0267666,3.87874,3.87874,0.253594
216953532,70430726,16591,1258880,56752.8,80165000,9091080,0.0450818,7.22154,7.22154,0.410821
216949876,70430726,861,820039,47117.5,46306100,8154330,0.0574576,9.94383,10.2869,0.434128
216951919,70430726,16002,56685200,4288180,3580830000,744560000,0.0756491,13.135,13.0894,0.434629
216959220,70430726,17426,3111980,116648,156714000,16644400,0.0374834,5.3485,5.34828,0.290893
216960042,70430726,17488,1817130,62567.6,82528200,8886510,0.0344321,4.89041,4.88969,0.380319
216961104,70430726,111220670,699380,19580.8,36569100,2807130,0.0279974,4.01375,4.01375,0.245283
216945033,70430726,123,419628,15535.5,24030400,2332320,0.0370221,5.55807,5.55807,0.116169
216952482,70430726,16178,244452,18848,17060800,3453210,0.0771031,14.1263,14.1275,0.30374
216960876,70430726,17605,34911.3,1681.21,1908920,246752,0.0481567,7.06797,0,0
216961464,70430726,111220882,872653,21816.5,34788600,2987880,0.0250001,3.4239,3.42242,0.306904
216955305,70430726,16999,69938,2258.81,4156860,335700,0.0322974,4.79997,4.79997,0.0665878
216950464,70430726,1106,69938,8305.41,6266660,1461090,0.118754,20.8912,20.8912,0.0114436
216951116,70430726,15684,2517630,66400.6,118543000,9555240,0.0263743,3.79534,3.79516,0.572576
216952717,70430726,16326,279752,9706.22,15844900,1459300,0.0346958,5.2164,5.2164,0.348449
216952091,70430726,16072,19198000,1627410,1388940000,269884000,0.0847699,14.0579,14.0579,0.264567
216953384,70430726,16533,104907,2675.29,5943970,391675,0.0255015,3.73355,3.73355,0.19411
216952544,70430726,16218,104907,3818.19,6308370,573833,0.0363959,5.46992,5.46992,0.0326863
216951044,70430726,15662,769316,20180.5,36131500,2899580,0.0262317,3.76904,3.76903,0.380483
216951712,70430726,15893,2757020,199949,177952000,32526200,0.0725236,11.7976,11.8008,0.295465
216957824,70430726,17271,839104,23051.2,39221700,3265940,0.0274712,3.89218,3.89162,0.291925
216958586,70430726,17358,104728,2039.9,5459180,296113,0.0194781,2.82744,2.82655,0.343853
216953346,70430726,16519,12204200,578194,772560000,94342600,0.0473767,7.73035,7.73035,0.597892
216951587,70430726,15838,978305,34731.1,54962700,5236560,0.0355013,5.35269,5.35185,0.203104
216946722,70430726,477,90677600,4854610,5651130000,751480000,0.053537,8.28739,8.37303,0.32772
216950445,70430726,1100,3182180,161201,202436000,27219600,0.0506574,8.55377,8.55377,0.62298
216951914,70430726,16000,552276,31332.7,28537300,5206960,0.0567337,9.42818,9.45303,0.311982
216947934,70430726,629,2762550,126746,167464000,18657700,0.04588,6.75381,6.75381,0.13646
216951396,70430726,15811,5455160,278434,334047000,43533900,0.0510404,7.98031,7.98031,0.360235
216960270,70430726,17503,2049740,37659.9,73295200,5085410,0.018373,2.48101,2.45429,0.399478
216945200,70430726,167,664411,51119.9,46135500,8580820,0.0769402,12.9149,12.9149,0.0766422
216953124,70430726,16415,1923300,95875.9,123028000,14492400,0.0498498,7.53522,7.53522,0.125493
216961081,70430726,111220654,500293,10267.6,28112000,1544730,0.0205232,3.08766,3.08001,0.266065
216952056,70430726,16055,818102,72978.6,55440900,11757200,0.0892048,14.3713,14.3478,0.169679
216956427,70430726,17134,664410,19151.2,32122900,2743490,0.0288243,4.12921,4.12921,0.279563
216946910,70430726,515,489566,18228.2,28273200,2612300,0.0372334,5.33595,5.33595,0.179518
216950533,70430726,1142,717123,57285,48431000,9152520,0.0798817,12.7628,12.9575,0.132743
216952519,70430726,16197,410702,22710.5,25023600,3656030,0.0552966,8.9019,8.8757,0.143178
216946362,70430726,379,244687,3600.15,8554370,481215,0.0147133,1.96666,1.96651,0.322543
216949999,70430726,914,34969,1393.14,2120860,204773,0.0398392,5.85585,0,0
216951681,70430726,15871,677857,48607.4,43874600,7605010,0.0717074,11.2192,10.8869,0.240196
216952331,70430726,16110,2504370,227937,165502000,39956000,0.0910158,15.9546,15.7889,0.247405
216958741,70430726,17373,1732460,41669.7,74888600,5846060,0.0240523,3.37443,3.36087,0.36089
216960674,70430726,17563,452250,7833.96,14779300,1051440,0.0173222,2.3249,2.32225,0.302631
216961077,70430726,111220650,103112,2521.3,6269940,381149,0.024452,3.69645,3.69565,0.0355583
216949212,70430726,795,15316400,656438,945035000,98296600,0.0428585,6.41773,6.41773,0.257106
216943338,70430726,26,5490130,260978,358641000,38941100,0.0475358,7.09293,7.09293,0.224905
216951585,70430726,15837,978305,34731.1,54962700,5236560,0.0355013,5.35269,5.35185,0.203104
216954018,70430726,16794,69938,2813.29,3899250,413499,0.0402255,5.91237,5.91237,0.0579773
216959097,70430726,17411,559410,7532.35,18208900,1028840,0.0134648,1.83915,1.83904,0.369156
216950490,70430726,1117,10036100,275560,500991000,39239000,0.0274569,3.90979,3.90979,0.310166
216950528,70430726,1140,507527,22722.5,25211700,3719200,0.0447711,7.32808,7.43116,0.380236
216951193,70430726,15710,69934.6,1451.29,3145010,203310,0.0207522,2.90714,2.90713,0.117591
216953191,70430726,16443,1049070,42719.5,64870600,6367890,0.0407213,6.07004,6.07004,0.171844
216958683,70430726,17368,2902310,104535,148053000,15005100,0.036018,5.17005,5.16995,0.290011
216946776,70430726,486,3556050,204679,215931000,36651200,0.0575578,10.3067,10.0285,0.463676
216947589,70430726,602,69938,2132.14,3893390,319352,0.0304861,4.56621,4.56621,0.325738
216950744,70430726,10723,3636780,70154.7,234588000,12309900,0.0192904,3.38483,3.38483,0.177174
216955439,70430726,17014,349690,8208.78,17429400,1149150,0.0234745,3.2862,3.2862,0.230427
216958867,70430726,17387,846397,14741.4,29508300,2043230,0.0174167,2.41404,2.35692,0.644969
216948017,70430726,636,1223920,63050.9,82209200,9617570,0.0515158,7.85804,7.85804,0.0981589
216952662,70430726,16295,454597,9729.8,26188600,1372470,0.0214031,3.0191,3.0191,0.170746
216953525,70430726,16588,384659,29117.7,25610900,5386000,0.0756975,14.002,14.002,0.390483
216954063,70430726,16821,1503670,34220.4,82662600,5118010,0.022758,3.40369,3.40369,0.199677
216955614,70430726,17049,69938,1844.97,3495150,262923,0.0263801,3.75937,3.75937,0.165427
216950018,70430726,928,17200100,380919,1144020000,65169100,0.0221464,3.78889,3.78937,0.31484
216950252,70430726,1030,496098,2962.28,8991880,553745,0.00597116,1.1162,1.09934,0.650385
216950595,70430726,10700,1045590,73126.8,71541100,12704500,0.069938,12.1505,12.1988,0.192528
216952783,70430726,16353,7693180,252913,434941000,38775600,0.032875,5.04026,5.04026,0.38971
216946745,70430726,480,173835,14889.3,12943900,2465720,0.0856519,14.1843,14.1768,0.165234
216953028,70430726,16398,26888200,1340540,1685500000,207339000,0.0498561,7.71116,7.71144,0.317003
216952061,70430726,16060,19849200,1816140,1368410000,307387000,0.091497,15.4861,15.3983,0.223597
216960734,70430726,17577,174817,2144.4,5356220,280303,0.0122665,1.6034,1.60338,0.185245
216952548,70430726,16225,2937400,99878.1,160209000,14666200,0.0340022,4.99291,4.99291,0.317772
216959279,70430726,17437,5580130,90692.7,192070000,12333000,0.0162528,2.21016,2.17188,0.537604
216947153,70430726,567,523721000,34304700,33024200000,5792150000,0.0655019,11.0596,11.0794,0.492572
216950568,70430726,10689,4723080,80682.5,213474000,13974600,0.0170826,2.95878,2.85619,0.926177
216955293,70430726,16998,244783,9890.46,15256500,1471880,0.040405,6.01299,6.01299,0.0912586
216945388,70430726,204,384482,25135,32857200,4189670,0.0653737,10.8969,10.896,0.122485
216951033,70430726,15658,104907,2405.57,4793150,351034,0.0229305,3.34614,3.34614,0.0765256
216951885,70430726,15987,2838490,250937,186790000,43031600,0.0884051,15.16,15.198,0.208216
216953950,70430726,16752,3007290,106779,177719000,16014000,0.0355067,5.32507,5.32509,0.287654
216950057,70430726,946,1678510,63784.1,99035800,9280300,0.0380004,5.52888,5.52888,0.239508
216952648,70430726,16290,489566,16870.4,29275600,2417040,0.0344599,4.93711,4.93711,0.166136
216954269,70430726,16877,5490130,168632,302723000,24470200,0.0307155,4.45712,4.45712,0.317741
216960560,70430726,17533,279716,5229.61,10536100,689271,0.0186961,2.46418,2.4642,0.113913
216943296,70430726,12,69938,1546.48,3648880,218463,0.0221121,3.12366,3.12366,0.219601
216950814,70430726,15566,694052000,41372200,42760400000,6894070000,0.0596097,9.93307,9.99654,0.541837
216956510,70430726,17142,104906,1716.44,3750320,244594,0.0163616,2.33155,2.33155,0.0563065
216946485,70430726,411,1712090,117625,111687000,18647800,0.0687024,10.8918,10.8934,0.291693
216952415,70430726,16139,604108,31964.7,35215800,5454960,0.0529123,9.02977,9.01187,0.28282
216944591,70430726,111,1634190,182908,127840000,31091900,0.111926,19.0259,18.9659,0.116961
216948258,70430726,661,1562750,35883.4,68927100,5063200,0.0229617,3.23993,3.23429,0.256116
216953290,70430726,16487,4511000,129980,254566000,19122100,0.028814,4.23899,4.23899,0.359408
216957763,70430726,17262,139593,2176.09,5360780,298143,0.0155888,2.1358,2.13551,0.166166
216953816,70430726,16697,6399330,287223,406708000,43929000,0.0448832,6.86462,6.86462,0.241899
216954893,70430726,16956,1084040,37839.2,60408300,5628680,0.0349058,5.19233,5.19233,0.140311
216957863,70430726,17275,2482760,46412.5,99878000,6466240,0.0186939,2.60445,2.60443,0.398797
216954011,70430726,16790,1188950,33147,64801100,4765150,0.0278793,4.00787,4.00787,0.251082
216954674,70430726,16906,629442,15573.7,31134000,2240430,0.0247421,3.55938,3.55938,0.225614
216952464,70430726,16165,10776500,736687,680040000,128721000,0.0683605,11.9446,11.9635,0.31154
216953471,70430726,16565,699380,38433.2,44961300,6648160,0.0549532,9.50579,9.50579,0.525575
216954016,70430726,16793,944163,27238.4,51883600,3922210,0.0288493,4.15417,4.15417,0.239496
216945027,70430726,122,1742580,26155.1,66540600,3579410,0.0150094,2.05409,2.05132,0.351884
216953262,70430726,16475,243582,11171.2,15264900,1803820,0.0458622,7.40542,7.40819,0.21547
216953956,70430726,16757,34969,1174.32,1964030,176283,0.0335817,5.04113,0,0
216954795,70430726,16933,998773,22226.8,58575300,3404490,0.0222541,3.40867,3.40072,0.208459
216952103,70430726,16080,594473,45037.1,42702500,7553620,0.0757597,12.7064,12.7064,0.422971
216952629,70430726,16279,34969,838.673,1881910,116979,0.0239833,3.34522,0,0
216958008,70430726,17297,34869.4,721.135,2015980,104193,0.020681,2.98809,0,0
216953287,70430726,16486,4511000,129980,254566000,19122100,0.028814,4.23899,4.23899,0.359408
216955475,70430726,17036,2517210,74245.8,139106000,10796000,0.0294952,4.28886,4.28864,0.174677
216960435,70430726,17514,384476,7484.99,14683700,996388,0.019468,2.59155,2.59156,0.143805
216946374,70430726,382,18022500,1102480,1115950000,196153000,0.0611723,10.8838,10.8116,0.257615
216950035,70430726,935,3217150,223405,218218000,40869600,0.0694419,12.7037,12.7037,0.348828
216950315,70430726,1052,1188950,34948.8,63205800,4963000,0.0293947,4.17429,4.17429,0.148594
216952076,70430726,16067,626164,64403.2,46706900,10930800,0.102854,17.4567,17.3875,0.0836521
216952515,70430726,16196,455859,29889.1,29072700,4838310,0.0655667,10.6136,10.6461,0.150441
216953846,70430726,16707,769318,32787.2,47691200,4877110,0.0426186,6.33952,6.33952,0.219905
216947628,70430726,606,1433730,62130.1,84972500,10384100,0.0433346,7.24274,7.24274,0.428491
216953772,70430726,16682,839256,43070.7,54229100,6481560,0.0513201,7.72298,7.72298,0.213126
216947421,70430726,576,34969,973.922,1720350,136814,0.027851,3.91243,0,0
216945067,70430726,132,34969,2884.15,2433680,458566,0.0824774,13.1135,0,0
216953478,70430726,16567,104907,6564.5,7082030,1130370,0.0625744,10.7749,10.7749,0.291412
216953574,70430726,16612,1713480,60433.6,103259000,8921520,0.0352695,5.20666,5.20666,0.224071
216949819,70430726,828,6294420,241454,367393000,37343000,0.03836,5.93272,5.93272,0.26547
216951062,70430726,15669,3461510,101859,164072000,15074100,0.0294263,4.35476,4.35445,0.512356
216946238,70430726,337,6215780,447816,376638000,78006800,0.072045,12.5498,12.2461,0.528696
216951904,70430726,15997,3165160,198425,183163000,32044400,0.0626902,10.1241,10.0348,0.299958
216950426,70430726,1093,6259430,170083,303389000,24073000,0.0271723,3.84587,3.84587,0.234336
216959940,70430726,17478,5311170,173589,244840000,24616700,0.0326837,4.63488,4.63363,0.398201
216952628,70430726,16278,34969,838.673,1881910,116979,0.0239833,3.34522,0,0
216950245,70430726,1026,522940,48357,37287000,7812320,0.0924713,14.9392,14.9375,0.0377511
216946208,70430726,328,1965530,191183,137188000,33014200,0.0972679,16.7966,16.7671,0.0691439
216944486,70430726,104,4779820,453163,330134000,77483700,0.0948074,16.2106,16.1534,0.128116
216951721,70430726,15899,799586,67588.1,58482800,11198900,0.0845289,14.0059,14.0029,0.139731
216957605,70430726,17238,664410,17111.8,32431900,2449580,0.0257549,3.68686,3.68685,0.367248
216945567,70430726,238,69938,1438.03,3039360,200950,0.0205616,2.87327,2.87327,0.240436
216953874,70430726,16715,34969,1420.07,2072000,213792,0.0406095,6.11376,0,0
216953819,70430726,16698,6399330,287223,406708000,43929000,0.0448832,6.86462,6.86462,0.241899
216955462,70430726,17033,1852950,47425.5,102481000,6904090,0.0255945,3.72599,3.72608,0.224591
216947838,70430726,622,69938,3052.73,3984220,472024,0.0436491,6.74918,6.74918,0.395494
216950985,70430726,15623,5103190,112020,217954000,16363000,0.0219509,3.20643,3.20514,0.603343
216959975,70430726,17482,279566,12451.6,15591600,1818180,0.0445388,6.50356,6.50311,0.160451
216951120,70430726,15686,2517630,66400.6,118543000,9555240,0.0263743,3.79534,3.79516,0.572576
216951203,70430726,15715,174845,3327.38,8792250,467116,0.0190305,2.6716,2.6716,0.480093
216951766,70430726,15925,909194,66107.4,63040500,10707700,0.0727099,11.7772,11.7772,0.142012
216951856,70430726,15969,5769870,434032,410986000,72682400,0.0752239,12.5969,12.5969,0.212516
216952593,70430726,16258,384659,8298.65,18529900,1180790,0.021574,3.0697,3.0697,0.119778
216954750,70430726,16927,2991630,66953.2,165648000,10099800,0.0223801,3.37603,3.37332,0.237641
216957726,70430726,17257,1468500,35834.9,68254100,5002220,0.0244024,3.40634,3.40616,0.198746
216958755,70430726,17375,1732460,41669.7,74888600,5846060,0.0240523,3.37443,3.36087,0.36089
216952341,70430726,16113,1589540,175954,123879000,30374200,0.110695,19.1088,18.9393,0.158386
216954833,70430726,16947,23194000,438279,1431780000,75168200,0.0188963,3.24085,3.17601,0.350524
216954027,70430726,16800,174845,4068.43,9342560,572717,0.0232688,3.27557,3.27557,0.199305
216945318,70430726,192,554999,18507.9,22854500,2965310,0.0333477,5.3429,5.35052,0.359438
216951323,70430726,15774,5175410,139748,272627000,21690900,0.0270022,4.19114,4.19114,0.584936
216946706,70430726,472,349492,27975.3,24940900,4771790,0.0800456,13.6535,13.6534,0.236299
216950505,70430726,1125,559504,54818.8,41660100,9191370,0.0979775,16.4277,16.4277,0.0746775
216953447,70430726,16554,69938,2879.11,4503410,446780,0.0411666,6.38823,6.38823,0.253486
216944111,70430726,67,104907,2908.65,6166760,421441,0.027726,4.01728,4.01728,0.114518
216951083,70430726,15675,1958130,72334,102940000,10775700,0.0369403,5.50304,5.50285,0.372132
216958637,70430726,17364,979132,43728.5,57802900,6424170,0.0446605,6.56109,6.56109,0.216384
216950541,70430726,10674,6492880,137951,426708000,24236900,0.0212465,3.73284,3.72419,0.274012
216951755,70430726,15917,8007900,470550,497835000,77012300,0.0587607,9.61704,9.61704,0.467308
216948225,70430726,656,4721460,131632,188720000,24513000,0.0278795,5.19183,5.19132,0.825642
216950146,70430726,985,24703100,1723920,1465860000,300533000,0.0697854,12.1658,12.1153,0.514894
216958806,70430726,17380,5042900,81810.6,177216000,11333200,0.0162229,2.24736,2.22286,0.573793
216945173,70430726,160,2760440,117563,146536000,19723100,0.0425884,7.14493,7.14295,0.618282
216951750,70430726,15914,15532500,289355,706530000,45393200,0.018629,2.92247,2.84811,0.882395
216953266,70430726,16476,1293850,47525.1,78456900,7136160,0.0367315,5.51544,5.51544,0.281775
216953735,70430726,16666,559504,28413,35528400,4223170,0.0507824,7.54806,7.54806,0.138715
216961335,70430726,111220844,874214,42135.8,51517300,6160310,0.0481985,7.04668,7.04669,0.157686
216949994,70430726,909,13842300,1143870,886066000,196823000,0.0826359,14.219,13.9683,0.396169
216955790,70430726,17074,1713480,53123.5,88607300,7624610,0.0310032,4.44978,4.44978,0.249382
216960819,70430726,17592,485893,5602.37,13935300,738943,0.01153,1.52079,1.51385,0.553246
216951567,70430726,15823,873703,33320.5,48504600,5010280,0.0381371,5.73453,5.7335,0.166544
216951384,70430726,15806,909191,40228.8,53742000,6068540,0.0442469,6.67466,6.67465,0.219192
216945288,70430726,187,1018680,106169,75266000,17727100,0.104221,17.402,17.2767,0.104047
216945685,70430726,268,314660,21170.2,19632100,3359340,0.0672796,10.6761,10.6762,0.127563
216953424,70430726,16544,1223920,45831,76609700,6740700,0.0374462,5.50749,5.50749,0.160897
216953940,70430726,16739,104907,2133.36,5381970,300882,0.0203357,2.86808,2.86808,0.0723494
216954366,70430726,16895,384659,5533.11,18501300,768973,0.0143844,1.9991,1.9991,0.294729
216952530,70430726,16211,13987600,472047,773994000,71503900,0.0337476,5.11195,5.11195,0.445257
216951576,70430726,15832,1711000,54703.5,95984100,8094170,0.0319716,4.73066,4.72943,0.202298
216955503,70430726,17040,209814,5630.19,11120200,809591,0.0268342,3.85861,3.85861,0.052056
216961186,70430726,111220758,34969,1420.05,2115660,214706,0.0406088,6.13991,0,0
216946531,70430726,422,664411,25296.2,40016500,3778670,0.0380732,5.68725,5.68725,0.211523
216950385,70430726,1079,1291970,70530.3,88128300,11744300,0.0545915,9.09028,9.0938,0.253614
216959500,70430726,17460,2457290,37867.4,83486200,5126770,0.0154102,2.08635,2.07298,0.417158
216961280,70430726,111220820,979132,43728.5,57802900,6424170,0.0446605,6.56109,6.56109,0.216384
216950171,70430726,998,827131,45704.4,51498200,6867370,0.0552566,8.30264,8.32976,0.131119
216961051,70430726,111220632,559504,19660.9,30077100,2871090,0.0351399,5.13149,5.13149,0.130422
216953093,70430726,16411,3182180,167355,212137000,25547100,0.0525914,8.02818,8.02818,0.072977
216953229,70430726,16460,629442,24772.4,38805500,3687610,0.0393561,5.85853,5.85853,0.270801
216949103,70430726,761,69938,2680.93,3786170,398097,0.0383329,5.69215,5.69215,0.109592
216952349,70430726,16115,13900200,1281030,918146000,250224000,0.0921591,18.0014,17.8518,0.462168
216947461,70430726,581,629442,10711.9,32580500,1570090,0.017018,2.49441,2.49441,0.169339
216948277,70430726,663,2082500,101211,92396300,17280800,0.0486005,8.2981,8.5982,0.604247
216953411,70430726,16541,1503670,56752.6,94188000,8416790,0.0377428,5.59751,5.59751,0.21084
216959267,70430726,17433,1010210,25334.9,43790300,3517350,0.0250787,3.48179,3.47708,0.372371
216952766,70430726,16343,1888330,78992.8,113408000,12131800,0.0418322,6.42462,6.42462,0.379576
216946729,70430726,478,1363790,132393,102636000,21931200,0.0970772,16.081,16.081,0.0923458
216946843,70430726,502,10161200,691418,638993000,120493000,0.0680449,11.8581,11.9549,0.283075
216950200,70430726,1008,3353470,190834,222094000,31889400,0.0569064,9.50937,9.51085,0.306632
216946500,70430726,414,139876,6780.07,8707000,1019420,0.048472,7.28799,7.28799,0.0259156
216949158,70430726,777,244783,11875.5,14354700,1823740,0.0485144,7.45045,7.45045,0.0701424
216952724,70430726,16328,6732970,231514,366797000,33984700,0.0343851,5.04751,5.04517,0.275824
216952554,70430726,16229,594473,24053.5,34220900,3534190,0.040462,5.94508,5.94508,0.207857
216946945,70430726,523,1713480,51727.5,93879300,7318560,0.0301886,4.27117,4.27117,0.221795
216958126,70430726,17311,2577850,62960.1,118165000,8912100,0.0244235,3.45718,3.45312,0.230969
216961493,70430726,111220908,174407,3668.46,6228260,491911,0.0210339,2.82048,2.81907,0.17344
216946149,70430726,311,713533,57857.3,47292900,9072930,0.0810856,12.7155,12.8553,0.0956553
216947119,70430726,559,1359040,87604.9,86336300,13479300,0.0644609,9.91823,9.94661,0.168189
216954817,70430726,16937,34969,1044.72,2155960,154812,0.0298757,4.42712,0,0
216946297,70430726,360,244783,22670.7,17481400,3855600,0.0926153,15.7511,15.7511,0.0732909
216958465,70430726,17342,104907,2690.08,4947240,389565,0.0256425,3.71343,3.71343,0.454997
216953432,70430726,16547,104907,5342.33,7082380,859087,0.0509244,8.18903,8.18903,0.20507
216960637,70430726,17558,244345,5170.25,9117330,699548,0.0211596,2.86296,2.86187,0.168844
216954909,70430726,16958,559504,19660.9,30077100,2871090,0.0351399,5.13149,5.13149,0.130422
216956329,70430726,17118,244783,4214.77,10147700,586107,0.0172184,2.39439,2.39439,0.259692
216953166,70430726,16432,2168080,102125,133131000,15289100,0.047104,7.05194,7.05194,0.105926
216951293,70430726,15760,279752,8510.67,16814500,1250400,0.0304222,4.46967,4.46967,0.118463
216952650,70430726,16291,489566,16870.4,29275600,2417040,0.0344599,4.93711,4.93711,0.166136
216953703,70430726,16649,50669800,2253310,3176430000,347776000,0.0444705,6.86358,6.86359,0.335819
216961491,70430726,111220906,69938,1501.79,2889070,207638,0.0214731,2.96888,2.96888,0.21637
216950501,70430726,1121,997953,40350.3,41299700,7167350,0.0404331,7.18205,6.82624,0.733106
216950045,70430726,939,104802,2973.96,4940030,411572,0.028377,3.92714,3.92694,0.12953
216945206,70430726,169,804287,23261.8,40259900,3388110,0.0289222,4.21257,4.21257,0.30214
216951828,70430726,15953,349531,19174.1,19981700,3038200,0.0548566,8.69223,8.69069,0.350499
216946304,70430726,362,2727580,141430,181100000,21591400,0.0518519,7.91593,7.91593,0.0975644
216950326,70430726,1057,3335130,329253,240986000,55792300,0.0987227,16.7287,16.5866,0.166762
216951124,70430726,15687,734227,7694.87,22809900,1090850,0.0104802,1.48572,1.48551,0.883825
216948181,70430726,653,34969,1325.18,2046010,199130,0.0378958,5.69449,0,0
216954069,70430726,16824,524535,12936.4,30507600,1950080,0.0246627,3.71774,3.71774,0.144712
216953276,70430726,16480,664411,24451.3,40925900,3677490,0.0368015,5.53497,5.53497,0.241185
216960787,70430726,17587,874189,10301.7,27470000,1353630,0.0117843,1.54844,1.54843,0.33895
216950006,70430726,920,10945300,273463,742914000,44412300,0.0249845,4.05766,4.05766,0.272459
216953297,70430726,16492,2867460,90338,164933000,13196100,0.0315046,4.60202,4.60202,0.319887
216949048,70430726,750,144860,7383.09,6947170,1300480,0.050967,8.97748,8.91359,0.191912
216948898,70430726,726,13492100,1291680,904361000,252755000,0.0957362,18.7335,18.5715,0.437555
216951900,70430726,15995,1802010,150068,122798000,24073400,0.0832777,13.3592,13.4618,0.173697
216959559,70430726,17466,69938,1417.81,2819780,195306,0.0202724,2.79255,2.79255,0.0382248
216949878,70430726,862,2349330,219366,172806000,35363300,0.0933738,15.0525,14.9598,0.118879
216946923,70430726,519,2968640,65496.6,164997000,9867650,0.0220628,3.32396,3.32342,0.226256
216946250,70430726,342,6887000,272798,402683000,40452100,0.0396105,5.87369,5.87384,0.25724
216958152,70430726,17314,34969,820.358,1603770,116825,0.0234596,3.34082,0,0
216958979,70430726,17397,240327,2996.09,7065570,408877,0.0124667,1.70134,1.68432,0.559855
216943357,70430726,33,1999480,181488,147274000,30381800,0.090768,15.1949,15.1518,0.154822
216960541,70430726,17528,139876,1708.72,4816050,232043,0.012216,1.65892,1.65892,0.203476
216950081,70430726,961,22838600,1853370,1462350000,311450000,0.0811507,13.637,13.7217,0.255733
216959591,70430726,17469,448794,6243.92,15379800,849030,0.0139127,1.89181,1.88176,0.416195
216950122,70430726,977,473365,46371.8,34935700,7829990,0.097962,16.5411,16.1709,0.171545
216949966,70430726,886,12438900,700396,807529000,116091000,0.0563067,9.3329,9.33557,0.439815
216953868,70430726,16714,104907,4829.35,6545490,742998,0.0460346,7.08245,7.08245,0.0528211
216952613,70430726,16270,979132,27017.7,51758800,3981560,0.0275935,4.06642,4.06642,0.14264
216951757,70430726,15919,8007900,470550,497835000,77012300,0.0587607,9.61704,9.61704,0.467308
216946672,70430726,465,2823970,113844,154884000,17985800,0.0403136,6.369,6.3684,0.401153
216957993,70430726,17295,69838.4,1525.97,3971780,223339,0.02185,3.19794,3.19764,0.0926785
216958568,70430726,17353,12158100,312685,525172000,44633100,0.0257183,3.67106,3.64678,0.602206
216951020,70430726,15653,1503650,35107.3,69078600,5060180,0.0233479,3.36526,3.36524,0.358394
216945723,70430726,276,7899950,625623,490126000,108552000,0.0791932,13.7409,13.6954,0.322832
216954307,70430726,16883,1328820,40699.9,73486400,5863570,0.0306285,4.41261,4.41261,0.274764
216947785,70430726,619,838823,48737.5,47820300,7706870,0.0581022,9.18772,9.18635,0.373516
216957714,70430726,17253,2863680,59198.3,124123000,8223750,0.0206721,2.87174,2.87034,0.306892
216958707,70430726,17371,174845,7938.44,10358000,1170200,0.0454027,6.69281,6.69281,0.0836846
