id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216809043,70429154,311,944163,31753.9,43705900,4288420,0.0336318,4.54203,4.54203,0.217871
216810646,70429154,772,1363790,44959.6,72149300,6305740,0.0329667,4.62368,4.62368,0.282921
216812594,70429154,10723,3671740,93414.7,192988000,16216200,0.0254415,4.41649,4.41649,0.157828
216812476,70429154,10681,3391330,71994.1,179527000,12804100,0.0212289,3.77556,3.77544,0.22076
216811653,70429154,1011,2098140,68683.3,103454000,9675100,0.0327353,4.61128,4.61128,0.266978
216818338,70429154,16253,1014100,3225.93,43958700,419777,0.00318107,0.41394,0.41394,0.303658
216822235,70429154,17001,104907,345.017,5300300,48259.2,0.00328879,0.460019,0.460019,0.207076
216813724,70429154,15803,1748450,12901.9,92749800,1755180,0.00737905,1.00385,1.00385,0.483084
216810566,70429154,725,174845,5819.83,8795390,841343,0.0332856,4.81194,4.81194,0.142204
216808614,70429154,139,1538640,42167.8,63453900,5611780,0.027406,3.64724,3.64724,0.369204
216812072,70429154,1105,384655,6701.46,18755700,918660,0.017422,2.38827,2.38826,0.384274
216819747,70429154,16548,1608570,11306.4,74185000,1719660,0.00702885,1.06906,1.06906,0.903289
216809151,70429154,360,244783,10283.3,12909500,1500720,0.0420098,6.13083,6.13083,0.26067
216810418,70429154,694,944163,39412,48120000,5641400,0.0417428,5.97502,5.97502,0.224095
216822761,70429154,17192,244743,2099.85,9170280,287722,0.00857985,1.17561,1.17555,0.334492
216822206,70429154,16975,1084040,5339.63,44130700,732026,0.00492568,0.675277,0.675277,0.417819
216809075,70429154,323,55146100,382310,2499480000,54283200,0.00693267,0.984351,0.984351,0.83486
216814571,70429154,15880,349690,3165.29,16121100,431099,0.0090517,1.2328,1.2328,0.210443
216812667,70429154,15564,1006640000,19755000,46675000000,2970690000,0.0196247,2.9511,2.94403,0.798688
216822750,70429154,17183,1153390,9390.62,45172400,1289200,0.00814173,1.11774,1.11747,0.437008
216816487,70429154,16032,32886600,748624,1569550000,107084000,0.0227638,3.25617,3.25478,0.46606
216823217,70429154,17344,314721,2127.44,12635800,294453,0.00675977,0.935599,0.935599,0.152492
216824802,70429154,111220858,138418,1698.21,5078150,237704,0.0122687,1.71728,1.716,0.283483
216809563,70429154,463,11294900,536531,601700000,94598600,0.0475022,8.37536,8.37528,0.362244
216823692,70429154,17529,1186940,10640.2,39699600,1535820,0.00896437,1.29393,1.2933,0.405474
216818110,70429154,16186,4196280,55186.1,193366000,7752250,0.0131512,1.84741,1.84741,0.291012
216820308,70429154,16618,559504,1760.97,23025900,242990,0.00314738,0.434296,0.434296,0.455825
216821527,70429154,16847,839256,5087.78,39395700,709774,0.00606225,0.845719,0.845719,0.263004
216810549,70429154,718,2622680,66054.2,126329000,9216400,0.0251858,3.51412,3.51412,0.223067
216809760,70429154,532,726998,7164.37,23879200,1029180,0.00985473,1.41565,1.40985,0.458201
216810877,70429154,886,12973500,278892,703455000,40641900,0.021497,3.13268,3.13268,0.471847
216809710,70429154,513,104907,375.291,5146650,49942.3,0.00357737,0.476063,0.476063,0.130445
216812641,70429154,182305689,5782610,155931,257223000,22318800,0.0269655,3.85964,3.78894,0.563415
216813931,70429154,15808,69938,758.439,3722700,104622,0.0108445,1.49592,1.49592,0.814463
216817675,70429154,16110,2727580,52631.7,104808000,7151420,0.0192961,2.62189,2.62189,0.50784
216819665,70429154,16534,104907,280.713,4235350,38806.7,0.00267582,0.369915,0.369915,0.23439
216816550,70429154,16039,5664980,163080,307720000,23200900,0.0287874,4.0955,4.0955,0.208946
216813505,70429154,15752,9126910,83817.6,424896000,11909300,0.00918357,1.30485,1.30485,0.990703
216819753,70429154,16549,69938,383.999,3237150,62143.7,0.00549057,0.888554,0.888554,0.749419
216820350,70429154,16632,1328820,5533.84,56166600,748099,0.00416447,0.562979,0.562979,0.468638
216816642,70429154,16046,4739070,145187,215501000,20009300,0.0306363,4.2222,4.20939,0.430713
216812542,70429154,10701,874225,13819.3,44210800,1967440,0.0158075,2.25049,2.25049,0.448077
216823863,70429154,17590,209769,917.088,5232920,141709,0.0043719,0.675549,0.67558,0.307586
216824403,70429154,111220692,839255,12615.8,38340700,1793730,0.0150321,2.13729,2.13728,0.502556
216813236,70429154,15609,594293,2147.18,24924800,282626,0.00361299,0.475567,0.475601,0.262313
216817997,70429154,16170,7308280,268843,348575000,39868100,0.0367861,5.45519,5.45503,0.438695
216809924,70429154,587,209814,974.86,9406300,132415,0.0046463,0.631107,0.631107,0.430344
216808999,70429154,288,1433730,51170,77967700,7387050,0.0356902,5.15233,5.15233,0.117655
216822940,70429154,17283,664271,5247.52,25525500,714584,0.00789966,1.07574,1.07563,0.446546
216810058,70429154,653,34969,174.862,1749060,23880.2,0.00500048,0.682896,0,0
216823156,70429154,17326,400300,2267.61,10533900,311422,0.00566479,0.777972,0.761108,0.535766
216810872,70429154,883,279752,1248.62,12706900,185952,0.00446331,0.664703,0.664703,0.491193
216816315,70429154,16021,77861400,1869730,3591770000,268110000,0.0240136,3.44343,3.43359,0.55992
216808502,70429154,69,863075,8019.9,31508100,1086550,0.00929224,1.25893,1.25847,0.424604
216819379,70429154,16467,2272980,44297.8,108444000,6306730,0.0194888,2.77465,2.77465,0.401269
216822874,70429154,17257,1467600,11139.4,59735400,1518760,0.00759026,1.03486,1.03462,0.295121
216818267,70429154,16226,419628,1940.84,19613600,261788,0.00462514,0.623858,0.623858,0.365509
216818659,70429154,16320,1014100,5394.85,45719500,737460,0.00531983,0.727206,0.727206,0.336853
216822649,70429154,17135,34969,71.3153,1402720,9714.48,0.00203939,0.277803,0,0
216811885,70429154,1062,1258880,35787,65007100,5179590,0.0284275,4.11443,4.11443,0.310537
216813371,70429154,15687,104456,100.612,3140010,13576,0.000963192,0.129968,0.129653,0.556483
216811466,70429154,968,2657640,44422.9,158761000,6744130,0.0167151,2.53763,2.53763,0.204859
216814139,70429154,15843,5734920,46717.3,280092000,6429470,0.00814612,1.12111,1.12111,0.377378
216809958,70429154,601,699380,19105.6,33557800,2780020,0.0273179,3.97497,3.97497,0.120902
216809643,70429154,496,209814,5663.17,10712800,801894,0.0269914,3.82193,3.82193,0.171194
216821627,70429154,16874,594473,2608.93,23480800,358367,0.00438865,0.602831,0.602831,0.33496
216816923,70429154,16064,4265210,76236.7,152723000,10964600,0.0178741,2.57071,2.57391,0.433425
216814075,70429154,15833,417265,6698.89,19088600,908410,0.0160543,2.17706,2.177,0.0969873
216811978,70429154,1086,909194,23676.4,47222400,3397520,0.026041,3.73684,3.73684,0.190121
216808680,70429154,175,804230,14549,31362100,2394150,0.0180906,2.97695,2.97689,0.561323
216816661,70429154,16050,378789,3276.63,10906700,440666,0.00865027,1.16335,1.15439,0.507351
216808907,70429154,241,1118980,22776.5,50603800,3289300,0.0203547,2.93955,2.93957,0.386383
216819703,70429154,16541,1503670,11166.4,69459100,1535000,0.00742612,1.02084,1.02084,0.524918
216814742,70429154,15910,2308700,45856.7,123084000,6901220,0.0198626,2.98923,2.98645,0.344145
216817127,70429154,16081,594473,12028.2,32163000,1754400,0.0202333,2.95119,2.95119,0.375437
216819469,70429154,16479,594473,11338.6,28100400,1599680,0.0190734,2.69093,2.69093,0.480978
216823484,70429154,17470,839142,14885.4,32805900,2360990,0.0177388,2.81358,2.81412,0.75739
216810068,70429154,657,1991950,25239.9,69824800,3523640,0.0126709,1.76894,1.76826,0.432516
216810954,70429154,912,279752,3147.16,15849500,479001,0.0112498,1.71223,1.71223,0.199842
216819990,70429154,16593,1258880,7470.39,58112500,1146430,0.00593414,0.910675,0.910675,0.920627
216820814,70429154,16740,489566,3452.3,20316900,455494,0.00705175,0.930404,0.930404,0.257926
216815031,70429154,15944,2342920,31890.9,104373000,4338340,0.0136116,1.85168,1.85168,0.302293
216822711,70429154,17163,349684,3848.5,14966200,521394,0.0110056,1.49104,1.49103,0.353581
216810806,70429154,853,1923270,51861.2,89153400,8051530,0.0269651,4.18638,4.18634,0.342873
216810046,70429154,648,7798090,236814,407988000,34044800,0.0303682,4.36578,4.36578,0.317537
216819939,70429154,16584,314721,3820.82,14968100,653906,0.0121403,2.07773,2.07773,0.696411
216808663,70429154,167,664411,24518.4,32767000,4039840,0.0369024,6.08033,6.08033,0.0967134
216812341,70429154,1114,454597,11851.7,21938600,1609900,0.0260707,3.54138,3.54138,0.19107
216821495,70429154,16826,314721,3775.63,13603800,554535,0.0119968,1.76199,1.76199,0.220832
216809755,70429154,531,244783,1825.56,10722100,309341,0.00745788,1.26373,1.26373,1.00418
216818250,70429154,16218,104907,217.993,4775170,28492.9,0.00207797,0.271602,0.271602,0.125502
216809812,70429154,554,174845,945.449,9094250,127649,0.00540736,0.730071,0.730071,0.0580217
216812489,70429154,10687,4615910,61831.2,177575000,9918070,0.0133952,2.14867,2.14867,0.489676
216812460,70429154,10675,5769880,147752,307662000,26039100,0.0256075,4.51294,4.51294,0.148109
216818830,70429154,16378,139876,1446.39,5462870,245006,0.0103405,1.75159,1.75159,0.512004
216816036,70429154,16010,7969570,159732,308231000,22769500,0.0200428,2.85706,2.85658,0.674499
216814370,70429154,15868,2098140,28904.7,104028000,3929890,0.0137764,1.87304,1.87304,0.310506
216822378,70429154,17068,1783420,13041.4,74605700,1755140,0.00731259,0.984145,0.984145,0.463194
216822803,70429154,17221,14052500,103210,524790000,14181100,0.00734459,1.00915,1.00312,0.653198
216822872,70429154,17256,1502570,11370,61301000,1550730,0.00756703,1.03205,1.03182,0.292917
216811411,70429154,957,4231250,80498.4,243759000,12989700,0.0190247,3.06994,3.06994,0.218741
216816976,70429154,16067,663929,19387.7,32247100,2783990,0.0292015,4.1932,4.195,0.407629
216809798,70429154,546,34969,257.878,1852440,35174,0.00737448,1.00586,0,0
216816159,70429154,16013,11889500,488800,673146000,70138800,0.041112,5.89924,5.89924,0.221242
216823352,70429154,17389,380246,1806.86,8623930,266375,0.00475181,0.700534,0.686926,0.943402
216812332,70429154,1111,2832490,99688.6,168710000,14332400,0.0351947,5.06001,5.06001,0.137618
216813559,70429154,15769,664411,3127.76,25570400,436549,0.00470757,0.657046,0.657046,0.230487
216821422,70429154,16799,279752,3369.3,12039200,470825,0.0120439,1.68301,1.68301,0.391521
216822434,70429154,17089,104907,546.404,3984590,70763.6,0.00520846,0.674536,0.674536,0.207386
216818605,70429154,16298,279752,549.703,12128200,72338.6,0.00196496,0.258581,0.258581,0.411496
216822724,70429154,17169,104907,1259.4,5405980,176926,0.0120049,1.68651,1.68651,0.656561
216808961,70429154,271,279752,1291.4,10969200,178604,0.00461621,0.638439,0.638439,0.23739
216809136,70429154,353,2168080,57930.2,112998000,8208990,0.0267196,3.7863,3.7863,0.48778
216823203,70429154,17341,104907,865.871,4624860,117506,0.0082537,1.12009,1.12009,0.336074
216817103,70429154,16078,839256,16705,46096200,2463270,0.0199045,2.93507,2.93507,0.523839
216813291,70429154,15626,1468300,3507.52,58969200,460523,0.00238883,0.313643,0.313627,0.695851
216811348,70429154,944,1014100,23623.6,53729700,3995730,0.0232951,3.94017,3.94017,0.072392
216823322,70429154,17379,1607550,20881.5,59899400,2954850,0.0129897,1.83811,1.8146,0.541306
216810632,70429154,765,104907,1362.56,4747470,189070,0.0129883,1.80226,1.80226,0.0784999
216808649,70429154,160,2761520,49048.9,95698500,7434010,0.0177615,2.692,2.69134,0.70999
216809649,70429154,500,47911600,1113210,1988010000,160148000,0.0232346,3.34257,3.33713,0.72668
216818923,70429154,16405,209814,4898.95,10821300,673131,0.023349,3.20823,3.20823,0.111505
216815741,70429154,15989,7935190,230472,338371000,31288800,0.0290443,3.94305,3.9182,0.351497
216812636,70429154,10737,1363790,23328.2,80551800,3507120,0.0171054,2.57159,2.57159,0.234384
216818097,70429154,16183,34969,526.045,1798440,76650.5,0.0150432,2.19195,0,0
216812619,70429154,10732,2028200,40164.8,118407000,6551860,0.0198032,3.23038,3.23038,0.183641
216821979,70429154,16956,1084040,5579.16,48303500,777375,0.00514664,0.71711,0.71711,0.335955
216824573,70429154,111220778,34969,267.25,1465780,37320.1,0.00764248,1.06723,0,0
216809317,70429154,378,4441060,109848,216524000,15089100,0.0247346,3.39764,3.39764,0.324953
216820571,70429154,16702,2587710,25019.6,116862000,3643690,0.00966866,1.40808,1.40808,0.397055
216808639,70429154,155,2238020,78610.4,113992000,12240300,0.035125,5.46926,5.46926,0.425217
216812709,70429154,15578,384659,256.051,16684000,33151.3,0.000665657,0.0861837,0.0861837,0.347135
216819982,70429154,16591,1258880,7470.39,58112500,1146430,0.00593414,0.910675,0.910675,0.920627
216822836,70429154,17238,653915,4237.85,24009300,563283,0.00648073,0.8614,0.857967,0.370313
216811613,70429154,1002,804287,20883,38711000,2997390,0.0259646,3.72676,3.72676,0.22869
216817680,70429154,16111,839256,16393.7,33277200,2174180,0.0195336,2.59061,2.59061,0.385214
216823259,70429154,17361,1293850,19084.1,63502400,2639130,0.0147498,2.03974,2.03974,0.385594
216823177,70429154,17334,594272,5837.16,25285200,794120,0.00982237,1.33629,1.3363,0.222156
216809690,70429154,509,3217150,125987,167997000,20593600,0.039161,6.40121,6.40121,0.356068
216814970,70429154,15934,1223920,22666.8,56013600,3019790,0.0185199,2.46732,2.46732,0.305323
216815022,70429154,15942,8806980,190675,390466000,26196900,0.0216504,2.97456,2.95463,0.597825
216816871,70429154,16058,20933500,596475,961585000,84833200,0.0284938,4.05251,4.05058,0.468095
216809896,70429154,566,1956010,58764.2,71540100,8020750,0.0300429,4.10056,4.09831,0.409539
216810555,70429154,721,1923300,52810.5,99102800,7489740,0.0274583,3.89422,3.89422,0.247059
216813554,70429154,15768,664411,3127.76,25570400,436549,0.00470757,0.657046,0.657046,0.230487
216816298,70429154,16016,77861400,1869730,3591770000,268110000,0.0240136,3.44343,3.43359,0.55992
216822951,70429154,17290,11290700,123851,437888000,17155100,0.0109693,1.5194,1.50353,0.700048
216816208,70429154,16014,9931200,429967,567570000,61761400,0.0432946,6.21893,6.21893,0.177732
216824405,70429154,111220696,419618,6158.56,18933100,861809,0.0146766,2.0538,2.05377,0.340386
216809517,70429154,444,3776650,140591,195179000,19947000,0.0372264,5.28167,5.28167,0.289366
216812031,70429154,1097,34361600,127270,1427300000,17276400,0.00370383,0.502781,0.502682,0.920307
216820471,70429154,16676,1363790,21449.5,67729500,3364460,0.0157278,2.46699,2.46699,0.518108
216808476,70429154,48,7378460,222148,390907000,31498800,0.0301077,4.26902,4.26902,0.457073
216808530,70429154,94,489566,679.979,21916800,89207.5,0.00138894,0.182218,0.182218,0.374891
216810673,70429154,783,524535,26038.3,30546500,3793510,0.0496407,7.23213,7.23213,0.241491
216814998,70429154,15938,2508460,84986.3,117715000,12497600,0.0338798,4.98218,4.97902,0.25432
216818315,70429154,16244,454597,779.66,18343900,104187,0.00171506,0.229185,0.229185,0.282348
216810029,70429154,637,10210900,342704,515222000,48509600,0.0335624,4.75075,4.75075,0.36434
216811395,70429154,954,419628,11796.8,20873600,1664240,0.0281125,3.96598,3.96598,0.112698
216808626,70429154,148,209010,5729.4,10386500,829091,0.027412,3.96674,3.97217,0.425454
216808888,70429154,231,34969,264.251,1489520,37146.2,0.00755671,1.06226,0,0
216810507,70429154,707,1084040,20704.1,53893200,2905370,0.019099,2.68014,2.68014,0.347034
216816109,70429154,16012,16540100,633946,907230000,91012400,0.0383277,5.50251,5.50251,0.269691
216823568,70429154,17485,2897510,30636.8,116144000,4274790,0.0105735,1.47533,1.45919,0.5391
216808630,70429154,149,2063170,43089,101420000,6075870,0.0208848,2.94492,2.94492,0.61815
216811910,70429154,1069,57856.5,212.73,842067,36385.7,0.00367687,0.628897,0.629524,0.657576
216815781,70429154,15993,4615910,130696,211869000,17578500,0.0283143,3.80824,3.80824,0.290356
216812579,70429154,10713,3811620,58549.5,208303000,9539800,0.0153608,2.50282,2.50282,0.508487
216809939,70429154,593,1943610,17650.7,57380800,2472320,0.00908144,1.27203,1.27048,0.461418
216823687,70429154,17528,139876,2590.07,5188860,356195,0.0185169,2.54651,2.54651,0.131279
216813412,70429154,15708,34969,59.561,1369590,7738.72,0.00170325,0.221302,0,0
216823447,70429154,17445,523723,3743.15,13902100,534869,0.00714719,1.02128,0.968843,0.669251
216813710,70429154,15797,2657190,23546.5,133144000,3212160,0.00886141,1.20886,1.209,0.472924
216811276,70429154,930,1643540,51183.6,79053600,7276480,0.0311422,4.42731,4.42731,0.309737
216813309,70429154,15655,1223360,1687.18,44851900,226093,0.00137914,0.184813,0.184789,0.549581
216819354,70429154,16462,1119010,22068.7,56957300,3267470,0.0197217,2.91997,2.91997,0.343083
216808541,70429154,100,699380,2910.67,27042900,381105,0.00416178,0.544919,0.544919,0.248429
216808546,70429154,104,5268550,168973,248075000,24300200,0.032072,4.61232,4.61257,0.460682
216810002,70429154,625,3147210,125248,192161000,18528800,0.0397964,5.88739,5.88739,0.170675
216824733,70429154,111220830,1607550,20881.5,59899400,2954850,0.0129897,1.83811,1.8146,0.541306
216821537,70429154,16851,454597,2290.15,20219500,358465,0.00503775,0.788535,0.788535,0.429987
216814303,70429154,15863,1350900,9686.03,34567200,1362670,0.00717004,1.00871,1.00898,0.505864
216814992,70429154,15937,5648930,101045,192001000,15004000,0.0178875,2.65608,2.64886,0.538273
216815063,70429154,15949,2905730,52247.5,108359000,7175380,0.0179809,2.46939,2.42751,0.577145
216820361,70429154,16635,244783,2281.13,10496600,300649,0.00931897,1.22823,1.22823,0.343225
216821489,70429154,16824,524535,4950.81,25010200,747942,0.00943848,1.42591,1.42591,0.185141
216809613,70429154,484,1258880,41911,63650400,5990770,0.0332922,4.7588,4.7588,0.200729
216824335,70429154,111220650,104907,1356.92,5195830,193515,0.0129345,1.84463,1.84463,0.445499
216810708,70429154,806,69938,1141.55,3378630,155319,0.0163223,2.22081,2.22081,0.0144469
216821474,70429154,16820,8917100,158089,464095000,25934000,0.0177288,2.90834,2.90834,0.350052
216824593,70429154,111220790,34969,350.798,1652240,48017.9,0.0100317,1.37316,0,0
216811868,70429154,1058,209814,4666.3,9675420,631416,0.0222402,3.00941,3.00941,0.103977
216813595,70429154,15777,2412860,27463.9,104323000,3876800,0.0113823,1.60672,1.60672,0.5378
216814203,70429154,15853,53856500,753145,2739870000,105751000,0.0139843,1.96357,1.96271,0.615854
216820808,70429154,16739,104907,283.323,4272720,37353.5,0.00270071,0.356063,0.356063,0.434284
216822440,70429154,17092,20485500,179825,769734000,24550700,0.00877815,1.19844,1.19255,0.706832
216813550,70429154,15767,2727580,13150.3,126259000,1838600,0.00482124,0.674077,0.674077,0.512894
216819025,70429154,16426,174845,4445.78,8884570,612877,0.025427,3.50526,3.50526,0.219809
216819453,70429154,16476,1223920,15687,55599300,2226870,0.012817,1.81947,1.81947,0.743247
216823211,70429154,17343,1748150,10390.2,63766900,1424850,0.00594354,0.815064,0.814948,0.405728
216815703,70429154,15987,3128830,106250,133793000,15177600,0.0339585,4.85088,4.84377,0.217147
216810881,70429154,889,489566,21363.8,28404000,3092690,0.0436382,6.31721,6.31721,0.148472
216819906,70429154,16578,2902430,24918.4,133729000,4068410,0.00858537,1.40173,1.40173,1.19175
216809480,70429154,433,1153980,40918.7,68980500,5903890,0.0354588,5.11612,5.11612,0.108458
216809307,70429154,375,32275800,1442670,1642840000,250198000,0.0446983,7.75187,7.75174,0.335206
216824443,70429154,111220728,559431,4818.16,24444000,661842,0.00861261,1.18306,1.18301,0.301929
216821784,70429154,16901,314721,2527.1,14319000,352821,0.00802965,1.12106,1.12106,0.325987
216808140,70429154,7,2580300,12706.2,100347000,1714150,0.00492432,0.664323,0.663767,0.521468
216822249,70429154,17010,104907,121.093,4336800,15689.6,0.00115429,0.149557,0.149557,0.347634
216823876,70429154,17592,231466,109.806,2488810,16082.6,0.000474392,0.0694815,0.0677888,0.609588
216814906,70429154,15922,8007900,240025,342364000,34659700,0.0299735,4.32818,4.32818,0.625459
216818902,70429154,16400,1223920,24480.8,61835400,3416990,0.020002,2.79185,2.79185,0.371377
216819506,70429154,16486,4406090,35823.6,185997000,5003980,0.00813048,1.13569,1.13569,0.794382
216821852,70429154,16924,64983400,1299540,3213250000,224461000,0.0199981,3.45414,3.4539,0.351544
216819900,70429154,16575,384659,1788.54,17478800,241664,0.00464967,0.628256,0.628256,0.204643
216820864,70429154,16754,3007330,19413.2,133453000,2736900,0.00645528,0.910077,0.910077,0.414529
216809557,70429154,460,174845,880.099,7975000,124311,0.00503359,0.710978,0.710978,0.38809
216808963,70429154,272,139876,113.321,4646820,14585.1,0.000810155,0.104272,0.104272,0.674472
216820620,70429154,16714,104907,598.724,4493610,82652.4,0.00570719,0.787864,0.787864,0.386448
216809685,70429154,507,44345800,777950,2116700000,118216000,0.0175428,2.66579,2.65602,0.537259
216819869,70429154,16571,524535,2039.04,23477000,275589,0.00388732,0.525397,0.525397,0.40044
216810840,70429154,868,104907,626.595,4964770,100260,0.00597286,0.955701,0.955701,0.32231
216812524,70429154,10697,769318,12638.3,41350200,1833150,0.0164279,2.38283,2.38283,0.293167
216821411,70429154,16798,419628,2463.22,17875600,337998,0.00587,0.805469,0.805469,0.67318
216808480,70429154,52,1153980,25722.5,43424500,3404490,0.0222903,2.95023,2.95023,0.397838
216808616,70429154,141,4510340,9509.62,184973000,1242730,0.0021084,0.275529,0.275588,0.776004
216814384,70429154,15870,2098140,28904.7,104028000,3929890,0.0137764,1.87304,1.87304,0.310506
216819611,70429154,16521,69938,2529.68,3511480,445513,0.0361703,6.37012,6.37012,1.06981
216822652,70429154,17136,34969,71.3153,1402720,9714.48,0.00203939,0.277803,0,0
216819119,70429154,16450,1258880,39784.1,63998600,6043520,0.0316027,4.80069,4.80069,0.265955
216824410,70429154,111220698,557266,1660.35,20575800,221753,0.00297946,0.397931,0.397163,0.68298
216823726,70429154,17541,139873,1998.69,6208260,282376,0.0142894,2.01881,2.0188,0.233806
216824353,70429154,111220668,69938,310.32,3734620,42036,0.00443707,0.601046,0.601046,0.0440087
216824668,70429154,111220814,34965.2,149.534,1237760,20506.2,0.00427665,0.586474,0,0
216816596,70429154,16042,2552740,80120.2,146548000,11655700,0.031386,4.56596,4.56596,0.199609
216810792,70429154,846,699380,12483.2,34624700,1838050,0.017849,2.62811,2.62811,0.296354
216812562,70429154,10707,139876,1501.43,8120810,224429,0.010734,1.60448,1.60448,0.261592
216819005,70429154,16422,1049070,22761.9,52179700,3195240,0.0216972,3.04578,3.04578,0.437186
216812651,70429154,182305701,589439,14784.8,26871800,2114710,0.0250829,3.58767,3.58962,0.274716
216824483,70429154,111220746,244783,2816.78,10341000,392112,0.0115072,1.60188,1.60188,0.370204
216822609,70429154,17118,244733,2253.82,8717450,305693,0.0092093,1.24909,1.24903,0.321982
216822194,70429154,16971,664411,2970.51,31244500,414979,0.00447089,0.624582,0.624582,0.329995
216823677,70429154,17526,314721,7579.77,12675400,1058970,0.0240841,3.36479,3.36479,0.258198
216818990,70429154,16420,489566,3625.43,21155200,515522,0.0074054,1.05302,1.05302,0.38574
216823043,70429154,17292,7252010,99564.2,299724000,13831700,0.0137292,1.90729,1.88754,0.581462
216823234,70429154,17353,11271900,138719,434848000,20003000,0.0123066,1.77459,1.74049,0.677341
216822730,70429154,17172,871149,6347.31,36173400,862943,0.00728614,0.99058,0.988523,0.426453
216818275,70429154,16229,594473,2701.54,27479600,358887,0.00454443,0.603707,0.603707,0.377112
216809087,70429154,328,2131540,60552.5,96918200,8617860,0.0284078,4.04302,4.04391,0.378279
216812534,70429154,10699,909194,12171.4,42408100,1918320,0.013387,2.10992,2.10992,0.47199
216813995,70429154,15821,10552400,72820.6,488162000,9875380,0.00690088,0.935844,0.936696,0.61806
216820301,70429154,16616,1119010,4724.86,48838100,639160,0.00422236,0.571185,0.571185,0.46108
216823361,70429154,17392,680365,13692.4,26110900,2175770,0.020125,3.19794,3.1705,0.575737
216808949,70429154,263,174826,678.063,5836640,89999,0.00387851,0.514793,0.514812,0.494623
216810044,70429154,647,4199720,85545.6,156980000,11793600,0.0203694,2.80819,2.74579,0.699986
216811506,70429154,974,2028200,70284.9,112760000,10093000,0.0346538,4.97632,4.97632,0.267897
216824598,70429154,111220792,1398130,18005.2,61828400,2492470,0.0128781,1.78272,1.78321,0.368087
216818814,70429154,16367,139876,291.599,6030060,37985.6,0.0020847,0.271566,0.271566,0.0778042
216821653,70429154,16879,1888330,9342.05,83511400,1283440,0.00494727,0.679671,0.679671,0.377182
216810132,70429154,668,559504,1187.1,24958400,155342,0.0021217,0.277643,0.277643,0.472361
216822462,70429154,17099,279752,3657.91,12660800,514378,0.0130755,1.83869,1.83869,0.495019
216822645,70429154,17134,664409,7437.31,27282800,1012200,0.0111939,1.52347,1.52346,0.555616
216817228,70429154,16090,34969,511.213,1483420,68902.7,0.014619,1.97039,0,0
216822794,70429154,17215,69938,271.555,2603160,37096.4,0.00388279,0.530419,0.530419,0.025099
216818383,70429154,16267,349690,882.996,15994100,115971,0.00252508,0.331641,0.331641,0.55036
216818841,70429154,16383,1993230,49536.5,102371000,8234020,0.0248523,4.13099,4.13099,0.583606
216809968,70429154,606,1433730,29649.2,79161200,4350820,0.0206798,3.03462,3.03462,0.42083
216809989,70429154,617,419628,18160.8,21510100,2597350,0.0432782,6.18966,6.18966,0.169206
216818646,70429154,16315,1014100,5394.85,45719500,737460,0.00531983,0.727206,0.727206,0.336853
216819359,70429154,16463,629442,11752.9,31856300,1788440,0.0186719,2.84131,2.84131,0.4389
216815048,70429154,15947,1602590,41854.5,81359900,5787540,0.0261168,3.61137,3.61054,0.423019
216813514,70429154,15755,1433730,3336.93,65857900,447797,0.00232745,0.31233,0.31233,0.390938
216809784,70429154,541,1713480,45635.1,76640600,6215000,0.026633,3.62712,3.62712,0.541309
216817930,70429154,16153,69938,1334.01,3411920,195314,0.0190742,2.79267,2.79267,0.171923
216808818,70429154,195,314721,15535.8,18245700,2213430,0.0493636,7.033,7.033,0.191692
216811308,70429154,936,7168640,178788,375193000,30982200,0.0249403,4.32191,4.32191,0.197342
216822643,70429154,17132,664409,7437.31,27282800,1012200,0.0111939,1.52347,1.52346,0.555616
216809104,70429154,335,209814,4702.55,10083400,641491,0.0224129,3.05743,3.05743,0.740794
216817738,70429154,16123,9266600,431501,496348000,76486500,0.0465651,8.254,8.25384,0.464496
216823574,70429154,17488,1778520,14538.8,69352500,1976680,0.00817467,1.11142,1.09329,0.520228
216810510,70429154,708,1084040,3914.38,49011000,512385,0.00361092,0.472663,0.472663,0.607632
216824947,70429154,112892269,139876,6975.07,7549410,1294740,0.0498661,9.25636,9.25636,0.113793
216819596,70429154,16511,34969,89.6854,1158670,13066.2,0.00256471,0.37365,0,0
216820558,70429154,16699,4476030,37725.4,203682000,5409640,0.00842832,1.20858,1.20858,0.430715
216821584,70429154,16867,2342920,11827.5,102384000,1638820,0.00504818,0.699477,0.699477,0.408235
216813363,70429154,15683,69797.7,77.9358,2152790,10147.1,0.0011166,0.145378,0.145368,0.211202
216819426,70429154,16474,559504,11758.5,26741700,1705080,0.0210159,3.04748,3.04748,0.392214
216818774,70429154,16355,6749020,53049.2,290391000,7615520,0.00786029,1.12839,1.12839,0.729548
216821525,70429154,16846,1713480,8766.23,79872700,1271520,0.00511604,0.742069,0.742069,0.383846
216810520,70429154,712,174845,2452.58,7105190,329146,0.0140272,1.8825,1.8825,0.448119
216820383,70429154,16650,46124100,372005,2199580000,52622700,0.00806531,1.14089,1.14089,0.620196
216808570,70429154,118,104907,122.642,4618220,16001.1,0.00116905,0.152526,0.152526,0.317488
216810817,70429154,857,769318,16026.1,36331700,2181620,0.0208315,2.83579,2.83579,0.247442
