id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217538659,70524280,111220718,349690,15070.8,18008900,2164980,0.0430977,6.19113,6.19113,0.152316
217524012,70524280,366,554972,16645.2,30407400,2227500,0.0299928,4.01371,4.01757,0.170768
217524420,70524280,495,3156060,165936,192363000,27278100,0.0525771,8.64307,8.56493,0.387548
217529289,70524280,15817,1008490,22146.5,46506100,3095370,0.02196,3.0693,3.04852,0.345727
217534402,70524280,16841,2601820,59362.7,159375000,8981370,0.0228158,3.45196,3.51894,0.30006
217536503,70524280,17233,187172,7450.34,10013300,1070210,0.0398048,5.71779,5.74502,0.219492
217528620,70524280,15702,158541,2341.79,6280540,321823,0.0147709,2.02991,1.94713,0.501389
217530556,70524280,16096,69938,3124.57,4404310,457953,0.0446762,6.54798,6.54798,0.115556
217526043,70524280,836,69938,600.4,1689650,86951.7,0.00858475,1.24327,1.24327,0.406245
217528251,70524280,15593,2061090,65627,104192000,8981020,0.0318409,4.35741,4.39057,0.267165
217529800,70524280,15964,258302,11023.1,14865300,1722490,0.0426751,6.6685,6.84368,0.246926
217534330,70524280,16820,7979100,188243,485525000,28997100,0.0235921,3.63413,3.67049,0.28036
217524058,70524280,391,4715060,164544,271853000,26764600,0.0348976,5.67642,5.67847,0.29645
217524312,70524280,461,448681,32250.5,28936800,4852740,0.0718784,10.8156,10.789,0.23722
217530751,70524280,16147,69938,1837.79,4113720,258268,0.0262774,3.69281,3.69281,0.267295
217532225,70524280,16392,209469,9130.65,13545100,1285720,0.0435895,6.13801,6.13811,0.0648447
217524472,70524280,505,132031,3315.09,6911560,449421,0.0251084,3.4039,3.43993,0.247327
217533693,70524280,16735,1509550,46701,72529900,6630180,0.030937,4.39214,4.31716,0.23295
217524416,70524280,494,1513110,45340.8,82180400,6401620,0.0299653,4.23077,4.247,0.196591
217524899,70524280,582,1182110,53444,71675700,7632440,0.0452106,6.45661,6.45997,0.157964
217526064,70524280,842,3887800,120806,207596000,17454700,0.0310732,4.48961,4.57835,0.3392
217529285,70524280,15816,1008490,22146.5,46506100,3095370,0.02196,3.0693,3.04852,0.345727
217530062,70524280,16014,9069400,743921,617729000,109080000,0.0820254,12.0273,11.8701,0.19226
217539002,70524280,111220880,104907,5580.91,7284640,839742,0.0531987,8.00464,8.00464,0.129961
217539199,70524280,124372444,34969,1964.42,2102220,276327,0.0561761,7.90205,0,0
217527022,70524280,1011,979132,68162,72424300,10184100,0.0696147,10.4012,10.4012,0.116359
217523359,70524280,74,314721,19990.1,22641700,2906510,0.063517,9.2352,9.2352,0.0170226
217529712,70524280,15940,8204740,293702,419309000,41004800,0.0357966,4.9977,4.99251,0.516338
217535287,70524280,16999,69938,2998.42,4381230,430438,0.0428725,6.15457,6.15457,0.0724906
217526424,70524280,878,349690,729.383,4544070,109541,0.0020858,0.313252,0.313252,0.769686
217529829,70524280,15978,141037,7442.85,8436670,1176730,0.0527722,8.34338,8.34727,0.0488885
217530696,70524280,16131,12682100,595216,771927000,94513000,0.0469335,7.45245,7.37943,0.264086
217531382,70524280,16271,151233,2070,5420640,280507,0.0136875,1.8548,1.88587,0.182647
217538972,70524280,111220858,104700,4291.05,4271840,603848,0.0409844,5.76743,5.81765,0.0800708
217529721,70524280,15943,2587090,112338,155834000,15874700,0.0434226,6.13611,6.13491,0.377911
217530713,70524280,16135,2459070,93748.7,141950000,15551300,0.0381237,6.32406,6.29197,0.257871
217527127,70524280,1054,754988,36088.5,47822900,5053960,0.0478001,6.69409,6.86975,0.224993
217537100,70524280,17333,589846,19654.3,24898700,2669320,0.033321,4.52545,4.5248,0.138621
217526000,70524280,826,7284160,258764,419321000,36075200,0.0355242,4.95255,4.96292,0.293056
217535473,70524280,17029,104907,4055.82,6121750,603051,0.0386611,5.74843,5.74843,0.353665
217523669,70524280,271,275540,8813.21,13098300,1267990,0.0319852,4.60182,4.60434,0.0782657
217528487,70524280,15676,313596,4926.86,18239600,685825,0.0157109,2.18697,2.18697,0.149058
217528895,70524280,15771,2477020,66476.8,151812000,9144880,0.0268374,3.69189,3.65098,0.354112
217537681,70524280,17459,104039,3226.41,3945980,422911,0.0310116,4.06493,4.06478,0.126428
217525320,70524280,622,51863.7,1589,2497770,228741,0.030638,4.41042,4.56749,0.325768
217535938,70524280,17094,34969,366.683,764498,50701.6,0.0104859,1.4499,0,0
217537921,70524280,17501,1866920,65445.1,79176800,9060020,0.0350552,4.85293,4.78497,0.406632
217525427,70524280,638,734349,54548.7,51848000,7907680,0.0742817,10.7683,10.7683,0.100884
217523474,70524280,162,310389,14506.7,18404600,2074170,0.046737,6.68249,6.67639,0.168486
217530725,70524280,16138,805718,33567.5,46030300,5202510,0.0416616,6.45699,6.38468,0.215044
217538752,70524280,111220786,95073.8,4699.1,5441670,675348,0.0494259,7.10341,7.04689,0.181974
217538952,70524280,111220844,765528,32767.8,45638000,4725990,0.0428042,6.17351,6.22089,0.152591
217523791,70524280,296,2893560,122309,173874000,16919600,0.0422693,5.84732,5.85072,0.280688
217528280,70524280,15603,314684,6657.58,19625200,878228,0.0211564,2.79083,2.79074,0.129574
217535669,70524280,17044,1093090,42166.2,52825100,6131140,0.0385751,5.60899,5.75045,0.272718
217533311,70524280,16651,36340900,1114290,1927500000,157078000,0.0306622,4.32236,4.33976,0.313236
217529669,70524280,15927,345073,13100.6,17413900,1836550,0.0379649,5.32222,5.3111,0.262398
217533121,70524280,16583,69938,2525.72,4084460,376974,0.0361137,5.39012,5.39012,0.152994
217524500,70524280,513,76245.7,3639.45,4331040,513920,0.0477332,6.74031,6.7082,0.0531192
217538648,70524280,111220700,68873.6,2799.96,3861990,401878,0.0406536,5.835,5.84511,0.204057
217527381,70524280,1117,11096400,422887,549266000,59928400,0.0381103,5.40071,5.31519,0.358586
217525939,70524280,805,333389,2880.48,7906010,429124,0.00864001,1.28716,1.34574,0.422166
217533071,70524280,16571,464710,13296.2,24694700,1829520,0.0286117,3.9369,3.95104,0.157134
217523535,70524280,204,308663,13997.2,18069800,2182310,0.0453479,7.0702,7.15751,0.160539
217532327,70524280,16422,952090,29794.5,53225500,4059940,0.0312938,4.26424,4.40693,0.306756
217524935,70524280,590,1934930,83877.7,112664000,12109900,0.0433493,6.25856,6.30474,0.346359
217528216,70524280,15582,34695.9,319.846,1561780,42693.6,0.00921857,1.23051,0,0
217533235,70524280,16615,1589670,43782.7,82294800,6097070,0.027542,3.83543,3.81571,0.179225
217538747,70524280,111220784,337589,19587.1,21890600,2816180,0.0580204,8.34203,8.34959,0.105018
217529942,70524280,16001,195141000,9666810,10730100000,1417070000,0.0495376,7.26177,7.28016,0.515267
217523915,70524280,322,57541900,2949920,3279950000,440226000,0.0512656,7.65052,7.62306,0.555349
217530489,70524280,16086,349690,16917.7,20155600,2504300,0.0483792,7.1615,7.1615,0.38531
217537434,70524280,17404,104907,4454.33,6636450,656654,0.0424598,6.25939,6.25939,0.107354
217524542,70524280,532,551414,10910.8,17975500,1656790,0.019787,3.00462,3.12221,0.644469
217537402,70524280,17396,451732,18443.3,20014700,2492460,0.0408279,5.51756,5.51722,0.0938775
217524894,70524280,581,837174,16359.3,47062400,2244090,0.0195411,2.68055,2.6799,0.196358
217538686,70524280,111220730,311911,9023.96,14656300,1303650,0.0289312,4.17956,4.18982,0.32519
217535013,70524280,16992,169630,7026.49,8775730,973379,0.0414224,5.73825,5.73888,0.181796
217534615,70524280,16894,1068410,37510.4,50716300,5304760,0.0351087,4.96511,4.9549,0.245802
217527110,70524280,1047,1398760,64037.4,92618200,9563000,0.0457816,6.83677,6.83677,0.140275
217524950,70524280,593,1674130,13879.2,39138000,2015320,0.0082904,1.2038,1.20156,0.547971
217529805,70524280,15966,157163,6769.96,10113100,1029720,0.043076,6.55193,6.61443,0.0566111
217532167,70524280,16378,139876,3622.28,6962670,535122,0.0258963,3.82569,3.82569,0.0828036
217526860,70524280,944,1082880,20710.5,69486700,3171180,0.0191254,2.92848,2.93444,0.0499497
217528708,70524280,15731,419169,4436.17,13720800,592980,0.0105833,1.41466,1.41453,0.338237
217524104,70524280,408,525023,7123.01,15867500,993101,0.013567,1.89154,1.89855,0.61209
217524956,70524280,594,52242.8,1445.26,2785080,197912,0.0276643,3.7883,3.81566,0.0736561
217537017,70524280,17300,1023930,47589,59052400,6932770,0.0464766,6.77072,6.8134,0.263681
217537063,70524280,17318,5093950,154976,216191000,21847900,0.0304235,4.28899,4.19042,0.484394
217537717,70524280,17472,451612,6266.91,11702400,835338,0.0138768,1.84968,1.93885,0.552157
217529415,70524280,15850,62667.2,1245.49,2523190,173144,0.0198746,2.76292,2.91969,0.747824
217525579,70524280,688,413222000,18392300,23118600000,2727540000,0.0445094,6.60067,6.59632,0.503359
217523401,70524280,97,69938,715.288,1802240,104130,0.0102275,1.48889,1.48889,0.372688
217530765,70524280,16153,69938,1837.79,4113720,258268,0.0262774,3.69281,3.69281,0.267295
217532159,70524280,16376,40152600,1754010,2324530000,253350000,0.0436835,6.30967,6.23981,0.397064
217532536,70524280,16476,1167250,37790.9,61610800,5338340,0.0323759,4.57341,4.4352,0.319362
217537610,70524280,17442,34969,2306.34,2395780,349868,0.065954,10.0051,0,0
217523504,70524280,184,1744270,60815.7,80434200,8865690,0.0348661,5.08276,5.05539,0.354295
217537688,70524280,17460,3154910,112248,145666000,15668500,0.0355789,4.96638,4.90471,0.38151
217526799,70524280,915,384994,16075.2,20952000,2274610,0.0417544,5.90817,5.88147,0.128062
217534382,70524280,16827,326274,11342.6,17749900,1682980,0.0347639,5.15818,5.15172,0.131347
217523438,70524280,123,407239,14977.3,22003200,2207140,0.0367776,5.41978,5.39626,0.20697
217530381,70524280,16065,2994290,150433,160764000,21817700,0.0502398,7.28644,7.27129,0.314985
217526922,70524280,972,7776490,415884,490356000,58313100,0.0534796,7.49864,7.56335,0.22759
217530589,70524280,16109,2237990,49868,75736900,7361800,0.0222824,3.28947,3.28944,0.52575
217533132,70524280,16586,130130,4716.1,7295680,667032,0.0362414,5.12587,5.12431,0.0592149
217526915,70524280,969,897353,36783.7,57208900,5565040,0.0409914,6.20162,6.34286,0.174841
217525323,70524280,623,115900000,3702760,6646410000,525912000,0.031948,4.53765,4.4798,0.365662
217523646,70524280,259,244726,1259.92,4660270,185602,0.00514828,0.758407,0.758422,0.505699
217536119,70524280,17148,1686780,93594.5,91731500,13570300,0.055487,8.04506,8.05961,0.267483
217538769,70524280,111220792,1092450,38724.2,52545200,5392300,0.035447,4.93596,4.98028,0.196559
217523666,70524280,269,279752,5832.3,11451900,838619,0.0208481,2.99772,2.99772,0.273882
217525281,70524280,614,843023,6574.33,27922700,878393,0.00779852,1.04196,1.1126,0.484175
217533077,70524280,16572,139876,3456.28,7828140,478783,0.0247096,3.42291,3.42291,0.17272
217532007,70524280,16337,244379,7130.12,14474200,970012,0.0291764,3.96929,3.97049,0.21246
217537439,70524280,17406,556298,23653.8,28325800,3393740,0.04252,6.10057,5.95525,0.254734
217524303,70524280,460,143853,6452.15,8065480,926879,0.0448525,6.44326,6.45298,0.273253
217527419,70524280,1127,174845,3335.66,6754340,492442,0.0190778,2.81645,2.81645,0.250617
217529228,70524280,15804,808972,17786.2,47317100,2450600,0.0219861,3.02928,3.1054,0.267777
217525942,70524280,809,2824050,67775.4,152197000,9283760,0.0239994,3.28739,3.32225,0.329065
217527592,70524280,10677,5651360,166758,347256000,28183900,0.0295076,4.98711,4.987,0.319523
217530806,70524280,16163,10019500,504945,606994000,76063900,0.050396,7.59156,7.57647,0.311683
217532377,70524280,16439,3708490,151795,219989000,22028000,0.0409317,5.93988,5.78815,0.383285
217536433,70524280,17206,40116.5,1352.51,1400510,193475,0.0337146,4.82283,4.83925,0.374287
217537396,70524280,17395,451732,18443.3,20014700,2492460,0.0408279,5.51756,5.51722,0.0938775
217527663,70524280,10695,699380,40283.1,43954300,5927890,0.0575982,8.47591,8.47591,0.171168
217529279,70524280,15815,926875,29606.8,53715400,4079440,0.0319426,4.40129,4.53514,0.305345
217536083,70524280,17130,657654,23318.9,29705400,3387890,0.0354578,5.15148,5.28356,0.286493
217528200,70524280,15578,489291,12768.5,28778900,1728540,0.026096,3.53275,3.53146,0.289221
217528514,70524280,15681,405655,3066.89,12406100,414616,0.00756035,1.02209,1.09506,0.491973
217533324,70524280,16657,69938,2499.57,4379620,346217,0.0357399,4.95034,4.95034,0.00028166
217533567,70524280,16728,4507580,180041,226654000,25913800,0.0399418,5.74894,5.67117,0.324099
217538688,70524280,111220732,103153,3787.5,5510190,537136,0.0367172,5.20717,5.21218,0.130111
217531853,70524280,16308,82545400,3186820,4490040000,458563000,0.0386068,5.55528,5.50034,0.408921
217534291,70524280,16809,158150000,4537010,8962760000,706961000,0.0286881,4.4702,4.45691,0.449954
217524824,70524280,567,529122000,22095000,29765000000,3253460000,0.0417579,6.14878,6.13181,0.514711
217524115,70524280,412,1514060,109175,97479200,15614400,0.0721076,10.3129,10.2593,0.123156
217536763,70524280,17266,928351,25677.8,35558600,3557280,0.0276595,3.83182,3.81405,0.234308
217537729,70524280,17476,10974100,375792,507252000,52359300,0.0342435,4.77116,4.72683,0.420436
217524424,70524280,496,489128,18052.6,29219300,2544360,0.0369077,5.20182,5.2032,0.224829
217525185,70524280,604,524307,18646.5,29137900,2617980,0.035564,4.99321,4.99316,0.158626
217536020,70524280,17111,68545.7,2574.67,3492840,370779,0.0375613,5.40922,5.40925,0.0111969
217524885,70524280,578,549613,11867.4,30444500,1621300,0.0215923,2.94989,2.96314,0.175368
217526006,70524280,827,1505550,66758.4,93837600,9272180,0.0443415,6.15866,6.24805,0.195898
217531065,70524280,16242,217979,4571.17,10485000,597593,0.0209707,2.74151,2.73886,0.229252
217534855,70524280,16957,522629,19130.4,28690100,2857430,0.0366043,5.46741,5.46687,0.151055
217534573,70524280,16882,1072640,30250.5,49826900,4170050,0.0282021,3.88767,3.84643,0.207735
217536364,70524280,17194,20331.8,694.674,877934,95902.2,0.0341669,4.71686,0,0
217535754,70524280,17064,630110,15486.4,24034400,2180090,0.0245773,3.45986,3.49599,0.172168
217532257,70524280,16402,1048930,39606.7,64567900,5365700,0.0377592,5.11541,5.11536,0.142024
217538693,70524280,111220734,453179,11910,18924400,1661940,0.026281,3.6673,3.72007,0.183901
217533217,70524280,16609,137711,4464.86,7553330,613857,0.0324218,4.45756,4.45191,0.0898946
217523597,70524280,240,454195,5452.72,12002300,774038,0.0120052,1.7042,1.70429,1.12862
217524161,70524280,427,69938,1402.91,2763280,207979,0.0200593,2.97376,2.97376,0.705952
217533372,70524280,16676,1206090,41222.5,68495500,5976870,0.0341786,4.95557,4.93574,0.224629
217523989,70524280,358,95847.6,4768.18,5319290,678061,0.0497475,7.07436,7.07029,0.0579621
217534465,70524280,16859,171970,5022.63,9191810,744176,0.0292065,4.32737,4.3266,0.0453096
217532998,70524280,16559,933769,33944.1,52577900,5026240,0.0363517,5.38275,5.32092,0.28319
217536328,70524280,17191,762963,24052.7,33546100,3396900,0.0315254,4.45224,4.51848,0.302594
217523368,70524280,82,477486,13668.8,24733800,2029470,0.0286265,4.25032,4.25866,0.148891
217524182,70524280,434,2280040,68405.7,104921000,10202400,0.0300019,4.47466,4.51973,0.639896
217534443,70524280,16852,395980,14380.8,23595800,2173970,0.036317,5.4901,5.46197,0.15021
217534446,70524280,16853,34722.8,1338.43,2006160,197471,0.0385461,5.68706,0,0
217533157,70524280,16593,1124980,36774.3,62135000,5210240,0.0326888,4.6314,4.64194,0.141602
217535320,70524280,17002,34969,1960.98,2278820,282200,0.0560776,8.07001,0,0
217538638,70524280,111220686,594473,30047,32945900,4371590,0.0505439,7.35373,7.35373,0.16089
217537630,70524280,17447,128796,3422.33,4947540,458048,0.0265717,3.55638,3.57,0.125758
217532731,70524280,16519,10929000,356335,596884000,51029200,0.0326044,4.66914,4.64076,0.287741
217530084,70524280,16018,65045700,3135420,3612100000,467355000,0.0482033,7.18502,7.18874,0.563405
217524066,70524280,394,4014080,186587,208269000,27841400,0.046483,6.93594,7.05688,0.493607
217536105,70524280,17140,489444,18178.8,23023300,2565250,0.0371418,5.24116,5.26805,0.160121
217537164,70524280,17344,489458,18647,27010900,2667160,0.0380973,5.44921,5.449,0.122542
217524040,70524280,379,378009,9018.48,13574400,1255540,0.0238578,3.32146,3.13818,0.65656
217524070,70524280,395,2833370,106254,138039000,14554100,0.0375008,5.13667,5.17815,0.23985
217525664,70524280,708,1374950,28680.8,76857000,3766280,0.0208594,2.7392,2.73951,0.181716
217529791,70524280,15961,1205320,55240.3,79718500,8717300,0.0458303,7.23234,7.33231,0.216473
217526897,70524280,962,8137130,309763,396795000,44801500,0.0380678,5.50581,5.5426,0.461138
217534638,70524280,16899,1784700,76262.7,94704300,11082700,0.0427313,6.20983,6.12161,0.361672
217524394,70524280,486,3910210,200403,241187000,32714500,0.0512512,8.36642,8.261,0.331375
217532127,70524280,16361,1567690,45090.6,78204700,6222390,0.0287625,3.96915,4.02636,0.297886
217528963,70524280,15788,240439,4342.1,12755100,589288,0.018059,2.45088,2.44937,0.128736
217523817,70524280,318,69938,2189.26,3826160,306451,0.0313028,4.38175,4.38175,0.0929445
217524533,70524280,529,149572,4032.25,7662710,540420,0.0269585,3.61311,3.72295,0.318112
217523787,70524280,294,16808600,514668,926844000,71768900,0.0306193,4.26976,4.24305,0.190625
217524556,70524280,536,3111990,129771,188051000,17970600,0.0417002,5.77465,5.77473,0.161926
217529840,70524280,15985,10172700,407701,504828000,58852800,0.0400778,5.78534,5.70217,0.481129
217525434,70524280,642,539155,10544.7,15360500,1442370,0.0195579,2.67524,2.6911,0.426835
217532358,70524280,16433,3920330,217849,226312000,33261900,0.0555692,8.48447,8.27978,0.346774
217523380,70524280,88,2167590,42147.7,117803000,5535920,0.0194445,2.55395,2.55306,0.272905
217537494,70524280,17421,973100,39886.7,58856800,5749640,0.0409893,5.90858,5.9714,0.175124
217523520,70524280,197,139876,4590.38,7467000,650387,0.0328175,4.64974,4.64974,0.160749
217538926,70524280,111220832,45765,2022.72,2158880,285055,0.044198,6.22867,6.23086,0.0424464
217526398,70524280,869,69938,2306.62,3762000,332663,0.0329809,4.75654,4.75654,0.0451974
217534650,70524280,16901,489566,29245.9,30871000,4252640,0.0597384,8.68654,8.68654,0.126018
217529479,70524280,15864,706452,16092.9,32102600,2323160,0.0227799,3.28848,3.27757,0.244355
217533431,70524280,16695,899616,28194,50097800,3828270,0.03134,4.25545,4.1892,0.159654
217536562,70524280,17250,8877790,232872,344520000,32554200,0.0262308,3.66692,3.61316,0.469007
217531083,70524280,16244,382019,7658.23,15107900,1025010,0.0200467,2.68314,2.63429,0.189994
217538578,70524280,17648,61861.9,407.839,1166390,53725.9,0.00659274,0.868482,0.87509,0.112825
217524377,70524280,481,584263,15472.1,28388100,2218360,0.0264813,3.79685,3.73769,0.367292
217536287,70524280,17180,453179,11910,18924400,1661940,0.026281,3.6673,3.72007,0.183901
217539052,70524280,111220908,165593,5590.98,7495810,755309,0.0337635,4.56125,4.50173,0.272047
217537029,70524280,17304,2011710,67169.6,93571200,9442870,0.0333894,4.69396,4.76024,0.305522
217538444,70524280,17574,34969,2023.25,2210460,293988,0.0578585,8.40709,0,0
217538738,70524280,111220778,34969,685.914,1572930,98034.4,0.0196149,2.80346,0,0
217536075,70524280,17124,858104,29850.2,36885400,4287440,0.0347862,4.99641,5.10537,0.271906
217523118,70524280,10,8897760,269605,488797000,38031000,0.0303003,4.27422,4.27928,0.191453
217525762,70524280,747,312788,11936.8,18750800,1726060,0.0381625,5.51831,5.51732,0.0858696
217529841,70524280,15986,4873420,145939,208275000,21309300,0.0299458,4.37255,4.29301,0.552723
217531026,70524280,16231,470457,11998.8,20052400,1643090,0.0255045,3.49254,3.39105,0.20748
217533853,70524280,16769,326938,8131.45,15834200,1207770,0.0248715,3.69419,3.81695,0.377581
217523350,70524280,69,849477,25172.5,38257200,3588710,0.029633,4.22461,4.22142,0.181846
217528632,70524280,15708,104907,1843.95,4659320,254668,0.0175771,2.42757,2.42757,0.418758
217537669,70524280,17456,452162,18050,20216400,2442030,0.0399193,5.40079,5.39983,0.134694
217538508,70524280,17596,1106990,16694.6,31064000,2228550,0.015081,2.01315,1.89775,0.878573
217527425,70524280,1128,1792670,132231,122083000,19777700,0.0737621,11.0326,11.022,0.139411
217526901,70524280,963,123401,3703.14,3853300,518399,0.030009,4.20092,4.19205,0.0700612
217534722,70524280,16920,62095500,1913880,3651670000,318765000,0.0308216,5.13346,5.13149,0.465891
217523407,70524280,101,2028200,72643.2,91916400,10464800,0.0358166,5.15966,5.15965,0.3959
217523697,70524280,284,6554830,314661,370880000,45662700,0.0480045,6.96626,6.9423,0.306389
217527965,70524280,10710,2563720,56836.5,153056000,8229470,0.0221695,3.20997,3.22392,0.229801
217533144,70524280,16589,227055,7924.66,13033800,1146860,0.034902,5.05104,5.07282,0.0798245
217539059,70524280,111220930,34961.8,1214.59,1688880,163342,0.0347405,4.67202,0,0
217530676,70524280,16124,26678900,1209070,1597520000,194649000,0.0453192,7.29597,7.24753,0.314756
217530861,70524280,16179,734038,32400.4,45763300,4811050,0.0441399,6.55422,6.55414,0.115208
217531341,70524280,16265,593918,14856.5,33364900,2002380,0.0250144,3.37148,3.37196,0.197742
217537497,70524280,17422,765528,32767.8,45638000,4725990,0.0428042,6.17351,6.22089,0.152591
217523455,70524280,139,874225,57370.8,56788000,8553760,0.0656247,9.78439,9.78439,0.237223
217537725,70524280,17474,394374,4993.55,9659300,659385,0.012662,1.67198,1.62324,0.44653
217530334,70524280,16046,2832490,139170,178704000,20676000,0.0491335,7.29958,7.29958,0.461501
217538811,70524280,111220816,311503,16851.7,21129700,2419400,0.0540982,7.76686,7.76926,0.136786
217533018,70524280,16566,69829.4,2711.22,4369010,380098,0.0388264,5.44324,5.44335,0.0980834
217529861,70524280,16000,558093,12996.3,22955800,1804430,0.023287,3.2332,3.23115,0.395606
217537479,70524280,17418,5248290,211572,278233000,29938600,0.0403125,5.70445,5.75362,0.259664
217532387,70524280,16442,923551,36928.5,55340200,5113270,0.0399853,5.53654,5.53864,0.127641
217524529,70524280,528,104385000,2736810,6245600000,441734000,0.0262185,4.23178,4.21015,0.470954
217530728,70524280,16139,684060,28543,41017800,4494170,0.0417258,6.56985,6.52357,0.198907
217537286,70524280,17375,1421950,54817.2,65538300,7706740,0.0385508,5.41985,5.40859,0.203738
217538621,70524280,111220658,1528270,60753.4,79586000,9057740,0.039753,5.92678,6.12715,0.24957
217523941,70524280,331,2232800,41571.5,94355100,5613970,0.0186186,2.51432,2.50972,0.472915
217524510,70524280,519,2640890,106449,148588000,16350100,0.0403081,6.19115,6.08414,0.281598
217536451,70524280,17209,3010520,124928,133308000,17868900,0.041497,5.93549,5.93153,0.396645
217526963,70524280,982,279752,7189.78,16021600,1117250,0.0257006,3.99372,3.99372,0.118646
217536123,70524280,17149,314376,11306,16367600,1605950,0.0359634,5.10838,5.10856,0.197585
217532494,70524280,16469,2207200,86739.1,119845000,12211200,0.0392982,5.53245,5.51058,0.360537
217533800,70524280,16752,2716040,77374.7,137513000,10898300,0.0284881,4.01259,4.08519,0.282401
217538723,70524280,111220762,657707,20746.1,30645600,3004440,0.031543,4.56805,4.58336,0.389954
217533228,70524280,16612,1589670,43782.7,82294800,6097070,0.027542,3.83543,3.81571,0.179225
217534419,70524280,16846,1500930,47292,84920000,6753940,0.0315083,4.49982,4.48798,0.200884
217533247,70524280,16619,525829,14694.1,24901700,2078000,0.0279447,3.95186,3.90159,0.207101
217530781,70524280,16157,231967,7114.78,13722200,995535,0.0306715,4.29171,4.29326,0.114642
217532195,70524280,16387,1118600,44460.4,76481400,6780850,0.0397463,6.06188,6.06215,0.17548
217530575,70524280,16102,8672210,314292,381081000,46520300,0.0362413,5.36429,5.36423,0.675326
217523975,70524280,348,4552940,175616,229819000,25130700,0.038572,5.51966,5.43516,0.316962
217526891,70524280,958,2600450,106971,173784000,15796600,0.0411355,6.07454,6.06814,0.143519
217529206,70524280,15799,2398380,60320.4,129781000,8353800,0.0251505,3.4831,3.50779,0.265546
217538440,70524280,17573,244420,7356.13,10063000,1008060,0.0300963,4.12427,4.12074,0.627377
217526839,70524280,935,3285210,128835,193023000,18443200,0.0392166,5.61401,5.61386,0.297139
217535444,70524280,17018,314627,12866.1,15280200,1805950,0.0408931,5.73998,5.73944,0.292634
217538334,70524280,17552,244774,10823.7,15893200,1565400,0.0442192,6.39529,6.39533,0.164091
217530618,70524280,16115,14152300,687848,856257000,113954000,0.0486035,8.05197,8.04343,0.476723
217535721,70524280,17056,1725230,56894.8,77978700,8184430,0.0329781,4.74397,4.77468,0.347
217537617,70524280,17444,1276570,44479.7,52606600,6162100,0.034843,4.82706,4.76213,0.385882
217538368,70524280,17558,235531,8726.86,12008000,1207450,0.0370519,5.1265,5.06261,0.29807
217523123,70524280,19,244618,5437.85,13048800,760001,0.02223,3.10689,3.10725,0.194646
217529249,70524280,15808,59178.4,1469.03,3647880,201948,0.0248237,3.41252,3.40819,0.257321
217529665,70524280,15926,299373,9048.39,13605000,1367130,0.0302245,4.56664,4.54067,0.416128
217535988,70524280,17104,709511,28862.6,36952300,4291870,0.0406795,6.04905,6.3042,0.303004
217523517,70524280,195,347775,19455.1,21809300,2676430,0.0559416,7.69586,7.69714,0.112448
217531327,70524280,16263,34969,815.745,1889340,110514,0.0233277,3.16033,0,0
217533259,70524280,16626,5109490,178989,254571000,25267100,0.0350306,4.94513,4.90428,0.28063
217529565,70524280,15893,2760060,72734.4,141239000,9933160,0.0263525,3.59889,3.59813,0.368812
217530649,70524280,16120,2565080,148629,159557000,24845600,0.0579433,9.68608,9.55441,0.459995
217528221,70524280,15583,209813,5145.87,12680400,689607,0.024526,3.28677,3.28677,0.135992
217533112,70524280,16581,657626,23732.7,37525600,3413220,0.0360884,5.19022,5.21083,0.0980608
217530595,70524280,16111,664411,38177.5,39360800,5706680,0.0574606,8.58908,8.58908,0.265986
217539186,70524280,112892331,34969,1964.42,2102220,276327,0.0561761,7.90205,0,0
217535975,70524280,17101,882890,37890.8,46603800,5627480,0.0429168,6.37393,6.58868,0.274919
217530312,70524280,16041,3993120,244841,267493000,36177600,0.0613157,9.05998,8.99726,0.173391
217537185,70524280,17347,620703,16791.2,25062500,2372480,0.0270519,3.82224,3.8002,0.46875
217532539,70524280,16478,1167250,37790.9,61610800,5338340,0.0323759,4.57341,4.4352,0.319362
217537764,70524280,17490,449749,20280.3,29629100,2976720,0.0450925,6.61863,6.61192,0.214648
217529259,70524280,15811,4602110,113440,260628000,15747300,0.0246495,3.42176,3.49373,0.39101
217524580,70524280,541,1119010,52359.7,67894400,7742860,0.0467912,6.9194,6.9194,0.436004
217526058,70524280,839,314697,15542.9,21111100,2282450,0.04939,7.25283,7.25293,0.151423
217533589,70524280,16731,34969,1513.94,2260240,219466,0.0432939,6.27603,0,0
217529409,70524280,15849,1592210,49835.6,80619300,7139270,0.0312997,4.48388,4.49569,0.227054
217533809,70524280,16755,34969,907.808,2096710,123355,0.0259604,3.52755,0,0
217528084,70524280,10729,1260160,24659.2,78195400,3689900,0.0195684,2.92813,2.93719,0.121095
217529348,70524280,15834,12482600,401226,660065000,58017000,0.0321427,4.64782,4.54421,0.419455
217530579,70524280,16104,8672210,314292,381081000,46520300,0.0362413,5.36429,5.36423,0.675326
217537336,70524280,17387,812714,24710.3,31226400,3385860,0.0304047,4.16611,4.13046,0.454042
217525514,70524280,669,26013700,1015030,1365740000,150137000,0.039019,5.77144,5.76652,0.55291
217532338,70524280,16428,966228,45735.9,50493800,6322380,0.0473345,6.54337,6.64649,0.178406
