id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217567441,70525806,17397,240456,1432.79,8040870,196565,0.00595865,0.817467,0.811632,0.530768
217551228,70525806,599,874225,828.38,39652900,109003,0.00094756,0.124686,0.124686,1.05779
217558056,70525806,15828,5709670,196656,307837000,27735800,0.0344427,4.85769,4.85349,0.277081
217551714,70525806,653,34969,300.356,1901970,40881.2,0.00858922,1.16907,0,0
217551920,70525806,688,387785000,17618000,22804500000,2726630000,0.0454324,7.03129,6.9561,0.604093
217566018,70525806,17023,13990800,301561,709811000,44041800,0.0215543,3.14792,3.32282,0.722735
217545334,70525806,7,2152130,55823,120307000,7723570,0.0259385,3.58881,3.61025,0.303993
217548222,70525806,235,1093920,15566.3,34059600,2134710,0.0142298,1.95143,2.03443,0.673205
217566602,70525806,17182,4737400,59842.6,184065000,8318140,0.012632,1.75585,1.90824,1.00293
217560252,70525806,16139,665820,31384.7,39090400,5055660,0.0471369,7.59313,7.45184,0.465544
217567198,70525806,17307,707121,15567.1,32848100,2118480,0.0220148,2.99593,3.18512,0.687702
217554700,70525806,1127,244783,12478.7,17156500,1895720,0.0509786,7.74447,7.74447,0.130162
217564737,70525806,16797,643996,14766.4,34216400,2095050,0.0229294,3.2532,3.45067,0.682588
217558631,70525806,15923,2880000,66720.5,121850000,9935750,0.0231668,3.44991,3.45199,0.541245
217557448,70525806,15776,4371120,19659.8,203984000,2786910,0.00449766,0.637572,0.637572,0.680117
217563226,70525806,16600,210330,9061.35,13370600,1366410,0.0430816,6.49651,6.67894,0.468572
217548955,70525806,268,249193,12713,15232800,1817530,0.0510168,7.29365,7.28606,0.163468
217549284,70525806,296,1503670,15147.5,80765900,2093900,0.0100737,1.39253,1.39253,0.197638
217551027,70525806,562,64345,2416.2,3906130,354783,0.0375507,5.51377,5.58828,0.351663
217560752,70525806,16264,906522,11660.7,43006600,1592950,0.0128631,1.75721,1.76446,0.877407
217555448,70525806,182305713,128897,8380.74,8629430,1271750,0.0650189,9.86641,9.72422,0.24712
217560912,70525806,16292,208983,3599.01,10967000,491531,0.0172216,2.35201,2.35663,0.351817
217564673,70525806,16776,500861,16805.1,29995200,2418330,0.0335524,4.82834,4.92355,0.304575
217555049,70525806,10694,1186100,40764.5,65283500,5993530,0.0343685,5.05315,4.93438,0.31153
217562729,70525806,16548,1334750,36138,76707600,5462630,0.0270746,4.09262,4.49538,0.937812
217568068,70525806,17462,1894070,7171.28,68280300,966639,0.00378617,0.51035,0.505909,0.565043
217555494,70525806,15567,558339000,23871800,32204600000,3653100000,0.042755,6.5428,6.49866,0.62895
217565318,70525806,16895,345597,8959.88,14891400,1254420,0.0259258,3.62972,3.70168,0.287981
217567544,70525806,17431,867521,21294.2,41340200,2870540,0.024546,3.30891,3.35038,0.447755
217562120,70525806,16479,589664,8410.62,31625700,1173320,0.0142634,1.98981,2.01398,0.923309
217567409,70525806,17375,1550620,34488.3,69519100,4673780,0.0222416,3.01413,3.05499,0.513685
217568453,70525806,17571,209814,1228.68,8050470,160078,0.00585606,0.762951,0.762951,0.336531
217565771,70525806,16957,430778,15639.2,26971700,2316570,0.0363046,5.37763,5.37133,0.185759
217552851,70525806,843,2168730,91321.7,123975000,13721900,0.0421085,6.32716,6.00348,0.517266
217554131,70525806,1069,66408.1,147.397,1429320,20491.7,0.00221956,0.308573,0.30855,0.165467
217560208,70525806,16134,5744140,339965,351629000,59551500,0.0591846,10.3673,10.4842,0.322801
217555937,70525806,15589,3080950,53174.5,141611000,7262170,0.0172591,2.35712,2.48517,0.940096
217564765,70525806,16802,34969,331.276,1560460,44932.1,0.00947341,1.28491,0,0
217565765,70525806,16954,850936,39279.5,54367900,5929340,0.0461604,6.96803,7.05231,0.337208
217566417,70525806,17095,4248120,128534,233230000,19150300,0.0302567,4.50795,4.52614,0.565826
217568100,70525806,17470,699372,3188.79,28696300,416239,0.0045595,0.595161,0.595165,0.467372
217566005,70525806,17014,349690,1013.29,12165600,134845,0.00289769,0.385614,0.385614,0.406922
217560504,70525806,16196,459859,24256.6,29092200,3625020,0.0527479,7.88291,7.49542,0.4662
217550941,70525806,531,174845,1947.72,9566150,297175,0.0111397,1.69965,1.69965,0.419698
217565739,70525806,16949,20024500,1165200,1347070000,206708000,0.0581884,10.3227,10.0933,0.631647
217553462,70525806,988,934742,59790.9,64177000,9011740,0.0639651,9.64088,9.58329,0.251113
217551030,70525806,564,1363790,4827.78,57369600,630362,0.00353997,0.462213,0.462213,0.187238
217553753,70525806,1034,699380,10832.2,35531000,1634060,0.0154883,2.33645,2.33645,0.520142
217566011,70525806,17018,244783,492.324,8155810,68484.8,0.00201127,0.279777,0.279777,0.763412
217556931,70525806,15719,69938,235.065,2740180,31931.5,0.00336104,0.456569,0.456569,0.796134
217556501,70525806,15662,767641,10650.3,33931200,1490460,0.0138741,1.94161,1.94308,0.795511
217551732,70525806,655,1719040,70210.3,81759900,10225100,0.0408427,5.94815,5.5053,0.559301
217554564,70525806,1111,2236980,103600,161591000,15551800,0.0463126,6.95214,6.82045,0.36537
217558607,70525806,15916,4815560,86327.8,192148000,13469000,0.0179268,2.79698,2.71743,0.799521
217550498,70525806,424,447088,30673.4,25708400,4634210,0.068607,10.3653,10.3274,0.189981
217555082,70525806,10698,430201,13119.5,27640500,1934630,0.0304963,4.49704,4.50061,0.242921
217553482,70525806,997,887784000,33160200,51013400000,5115560000,0.0373516,5.76217,5.8012,0.721054
217568599,70525806,17620,34928.7,6.6467,312442,1005.75,0.000190294,0.0287944,0,0
217557464,70525806,15777,2028200,8169.77,91781600,1155360,0.00402808,0.569647,0.569647,0.679801
217551246,70525806,602,68312.4,1917.2,4302050,285736,0.0280651,4.18279,4.21367,0.604948
217549435,70525806,313,78801500,1958290,4376520000,285716000,0.024851,3.62577,3.86803,0.716358
217549533,70525806,321,45108.9,1237.38,2296020,183397,0.0274309,4.06564,4.06874,0.0964559
217551559,70525806,623,97705200,4178130,5804360000,616491000,0.0427626,6.30971,6.27887,0.558328
217565931,70525806,16986,2690620,52614.1,141689000,7399750,0.0195546,2.7502,2.7716,0.555025
217553457,70525806,987,11654200,168621,533939000,24233800,0.0144686,2.0794,2.30961,1.1045
217556632,70525806,15677,384183,2820.38,16475400,400801,0.00734123,1.04325,1.04258,0.837193
217555119,70525806,10701,755647,35428.9,47214600,5314210,0.0468856,7.03266,6.69142,0.498691
217567399,70525806,17371,174845,2518.9,10764200,348887,0.0144065,1.99541,1.99541,0.290586
217567433,70525806,17390,694975,6426.49,30658800,860936,0.00924708,1.2388,1.23422,0.398464
217567242,70525806,17328,977985,7421.03,44016600,999004,0.00758808,1.02149,1.0213,0.256436
217563129,70525806,16593,1045870,30708,61198500,4648940,0.0293613,4.44506,4.8736,0.887522
217550694,70525806,453,64712100,3683900,4084310000,567095000,0.0569275,8.76336,8.47621,0.541954
217551927,70525806,689,104786,3686.4,5061720,529214,0.0351802,5.05041,5.05023,0.132623
217548148,70525806,223,302106,655.268,9667870,91995.7,0.002169,0.304515,0.304728,0.211077
217561456,70525806,16365,671369,26445.9,35649700,3785970,0.0393909,5.63918,5.7573,0.456829
217546445,70525806,48,6605100,71695.7,345420000,10247900,0.0108546,1.55151,1.55247,0.404715
217552984,70525806,881,995508,49927,66813400,7656380,0.0501523,7.69093,7.83423,0.253194
217564638,70525806,16764,797820,20214.7,49088000,2987460,0.0253374,3.74453,3.9846,0.565812
217547984,70525806,199,1631140,53568,83154400,7548880,0.0328409,4.62798,4.70056,0.294054
217555895,70525806,15586,104907,189.393,3909300,23656,0.00180534,0.225495,0.225495,0.458137
217562818,70525806,16562,69938,174.617,3090290,24345.2,0.00249675,0.348097,0.348097,0.42058
217554767,70525806,1139,154873,7714.59,9368810,1090270,0.0498123,7.03978,6.92444,0.186892
217560535,70525806,16215,3493990,59589.5,172635000,8117110,0.0170549,2.32316,2.49673,0.671448
217546841,70525806,67,104907,259.662,4772230,34179.8,0.00247516,0.325811,0.325811,0.0919194
217548845,70525806,259,230190,7700.71,9047080,1116130,0.0334537,4.84874,4.72284,0.495338
217561652,70525806,16434,1074000,28332.3,59703200,4338880,0.0263803,4.03994,4.16809,0.377301
217553534,70525806,1011,2238020,191590,161359000,29709000,0.085607,13.2747,13.2747,0.157663
217567253,70525806,17333,594469,4780.86,29266700,639561,0.00804224,1.07585,1.07586,0.189336
217553648,70525806,1030,423353,1130.31,8553670,174816,0.00266989,0.412933,0.414845,0.657014
217563149,70525806,16596,835537,21646.7,47827900,3282520,0.0259075,3.92864,4.2959,1.05794
217567201,70525806,17308,159587,6222.5,8369050,878590,0.0389914,5.50541,5.46565,0.182242
217553082,70525806,907,521547,6366.08,30689700,895133,0.0122062,1.71631,1.72951,0.782253
217556903,70525806,15715,104853,572.483,4097280,78242.5,0.00545989,0.746215,0.746516,0.755717
217559364,70525806,15995,2222960,149906,140838000,22170400,0.0674353,9.97336,9.96012,0.259178
217556422,70525806,15633,338963,11543.3,14737600,1581100,0.0340549,4.66451,4.80891,0.431667
217568480,70525806,17583,904803,2530.96,24724300,349580,0.00279725,0.38636,0.386721,0.531452
217564540,70525806,16705,2598260,60874.1,147758000,8701290,0.0234288,3.3489,3.60562,0.707736
217566436,70525806,17100,497822,14265,25971000,2220650,0.0286548,4.46073,4.38432,0.441528
217565915,70525806,16975,936332,31609.7,50465400,4540610,0.033759,4.84936,4.87458,0.273907
217558422,70525806,15867,7933770,385818,471738000,57000900,0.0486299,7.1846,6.75956,0.556874
217559438,70525806,16008,7087830,96188,232927000,14912800,0.0135709,2.104,2.13082,1.36725
217565869,70525806,16970,2033460,64204.3,117722000,9240010,0.0315739,4.54399,4.55503,0.319742
217566038,70525806,17028,529257,18527.8,31782000,3018450,0.0350072,5.70319,5.57302,0.456084
217567161,70525806,17301,514682,19728.7,32218200,2940280,0.0383318,5.7128,5.60489,0.460882
217566448,70525806,17105,149860,7171.02,9726440,1096570,0.0478514,7.31726,7.3276,0.0929902
217552877,70525806,849,69938,6051.59,5222030,935140,0.086528,13.371,13.371,0.181511
217556311,70525806,15622,9896290,134556,396732000,18750600,0.0135966,1.89471,1.97503,0.860812
217560556,70525806,16226,419628,3751.05,21067800,505000,0.00893898,1.20345,1.20345,0.409346
217564471,70525806,16699,3811260,111405,223682000,16634600,0.0292303,4.36458,4.49295,0.417713
217566399,70525806,17090,104907,117.18,3446220,16313.9,0.00111699,0.155508,0.155508,0.599923
217554395,70525806,1098,769231,31877.9,46903600,4486740,0.0414413,5.83276,5.88265,0.253291
217567452,70525806,17403,174845,715.606,8492880,96051,0.0040928,0.549349,0.549349,0.478824
217558792,70525806,15952,202541,9108.97,11481400,1264520,0.0449734,6.24327,6.21709,0.172511
217566252,70525806,17076,970473,14009.6,48831400,1915830,0.0144358,1.97412,1.98545,0.541518
217553154,70525806,919,900723,22258.7,51223000,3161640,0.0247121,3.51011,3.52419,0.344834
217550897,70525806,518,7984570,446400,491243000,68619900,0.0559078,8.59406,8.34641,0.387833
217553827,70525806,1042,873823,9834.59,44141000,1419840,0.0112547,1.62485,1.62548,0.600883
217551940,70525806,692,139876,10973.3,9801740,1643840,0.07845,11.7521,11.7521,0.073625
217553617,70525806,1022,3228370,128383,183312000,18666000,0.039767,5.78187,5.6299,0.322993
217554138,70525806,1070,5660780,463776,433677000,71663900,0.0819279,12.6597,12.62,0.168748
217550636,70525806,437,3081140,108645,161780000,15145100,0.0352614,4.91543,5.05814,0.471935
217566583,70525806,17172,676640,21668.3,37361000,3091450,0.0320234,4.56882,4.68936,0.435301
217553374,70525806,969,692421,24025.7,44304200,3812670,0.0346981,5.50629,5.52224,0.215771
217565369,70525806,16907,386350,10628.5,19198600,1502210,0.0275099,3.88822,4.08174,0.448552
217566460,70525806,17112,241953,10444.1,14224000,1555840,0.0431659,6.43032,6.42324,0.125636
217568750,70525806,111220714,112374,4703.68,6341480,761852,0.0418573,6.7796,6.37021,0.514639
217564505,70525806,16702,2136860,61639.8,125347000,9323870,0.0288459,4.36334,4.48363,0.429666
217553885,70525806,1049,2915680,218155,192038000,39252000,0.0748214,13.4624,12.9599,0.656056
217558639,70525806,15924,2921170,90610.2,158416000,13187800,0.0310184,4.51455,4.58125,0.3576
217556607,70525806,15675,1806370,21691,75669000,3104430,0.0120081,1.7186,1.7135,0.875989
217569219,70525806,111220932,34969,121.72,1489900,15606.3,0.0034808,0.446288,0,0
217564666,70525806,16774,501958,8947.64,27658300,1269540,0.0178255,2.52917,2.72063,0.948733
217552333,70525806,765,68990.3,3228.65,4409850,490833,0.0467987,7.11453,7.05962,0.23594
217561418,70525806,16341,722997,21429.4,39531700,3157630,0.0296396,4.36742,4.42251,0.296048
217565600,70525806,16932,634199,27643.1,43826400,4348870,0.0435873,6.85726,6.81412,0.258494
217562158,70525806,16482,488487,17179.2,29414700,2432430,0.0351681,4.97953,4.98966,0.341406
217550621,70525806,433,867939,51602.6,66007900,7955780,0.0594542,9.16629,9.31933,0.263324
217559345,70525806,15993,4593130,317034,289802000,47124100,0.0690235,10.2597,10.251,0.258202
217546612,70525806,55,244783,461.782,9329590,61139.5,0.0018865,0.24977,0.24977,0.388698
217559535,70525806,16025,9888740,604463,696284000,94894200,0.0611264,9.59619,9.25106,0.483509
217556384,70525806,15630,593231,9758.32,27758800,1341070,0.0164494,2.26063,2.26342,0.524755
217548123,70525806,217,826830,36367.9,53785700,5503770,0.0439848,6.65646,6.75145,0.296365
217553006,70525806,890,516993,24459.2,33317600,3676340,0.0473105,7.11101,7.23041,0.299925
217558525,70525806,15898,2075280,63945.1,119923000,8834870,0.0308128,4.25719,4.20435,0.287994
217563378,70525806,16617,867003,11360,45971500,1592890,0.0131026,1.83723,1.86489,1.02125
217566439,70525806,17101,857798,33484,55288000,5134500,0.0390349,5.98567,5.91403,0.429741
217554491,70525806,1105,362891,20315.4,20475300,2948120,0.0559821,8.124,7.96753,0.40546
217559582,70525806,16028,5545480,297271,381047000,43847300,0.0536061,7.90686,7.92317,0.291387
217568490,70525806,17587,559504,1460.88,16714400,191780,0.00261102,0.342768,0.342768,0.544847
217546823,70525806,64,382979,4445.87,19028700,659737,0.0116086,1.72264,1.7242,0.28455
217550597,70525806,426,559153,16669.9,32490600,2350320,0.0298128,4.20335,4.16975,0.258847
217550712,70525806,460,172273,5859.23,10971200,849248,0.0340112,4.92965,4.94486,0.402123
217568267,70525806,17526,314721,1986.85,15208900,263902,0.00631306,0.838526,0.838526,0.248756
217550918,70525806,524,244783,4447.29,13478800,698309,0.0181683,2.85277,2.85277,0.483004
217553116,70525806,912,279752,2376.57,15671800,341341,0.00849529,1.22016,1.22016,0.47441
217555210,70525806,10713,3137130,55167.6,211443000,8656120,0.0175854,2.75924,3.02784,0.841243
217568943,70525806,111220824,1241450,48864.5,75045300,6931670,0.0393609,5.58353,5.7704,0.387782
217552186,70525806,729,733972,61735,53604000,9523080,0.0841109,12.9747,12.9739,0.239065
217561626,70525806,16428,1164060,41114.9,69777900,6027900,0.0353202,5.17833,5.40683,0.592134
217549455,70525806,314,524535,45808.8,38365300,6985490,0.0873322,13.3175,13.3175,0.148999
217550721,70525806,463,9785270,409431,564253000,67078500,0.0418416,6.85505,6.65435,0.44713
217559408,70525806,16000,384074,13099.5,20216000,1861610,0.0341068,4.84701,4.82318,0.223169
217560012,70525806,16111,909059,47154.6,54194200,6904410,0.0518719,7.59512,7.59578,0.276797
217551679,70525806,648,6023680,331870,413751000,50145800,0.0550943,8.32477,8.43066,0.296735
217559702,70525806,16046,6084610,421957,423684000,65206000,0.0693483,10.7165,10.7165,0.301123
217568799,70525806,111220718,276675,7346.51,13758900,1124900,0.0265529,4.0658,3.98171,0.36879
217562802,70525806,16559,809673,25277.6,47760900,3881410,0.0312195,4.7938,5.22434,0.869168
217549922,70525806,337,4862500,168317,281430000,25132100,0.0346153,5.16856,5.23552,0.679054
217564617,70525806,16752,2436870,59502.7,142285000,8623180,0.0244177,3.53863,3.77869,0.581368
217548892,70525806,262,2756100,91355,151150000,13275400,0.0331464,4.81672,4.86098,0.379028
217566106,70525806,17042,1121070,40529.9,65008400,5905700,0.0361531,5.26794,5.36184,0.308187
217563006,70525806,16574,350234,9952.67,20785900,1450200,0.0284172,4.14065,4.40886,0.799279
217568882,70525806,111220792,1143980,47741,67034300,6865140,0.0417324,6.00111,6.2062,0.412584
217547087,70525806,90,88748.3,2545.87,5367050,361929,0.0286864,4.07815,4.07798,0.0498583
217551548,70525806,620,628787,13585.1,34028400,1954950,0.0216053,3.10908,3.10956,0.222863
217549547,70525806,322,59012400,3149690,3651220000,483830000,0.0533733,8.19877,7.94449,0.549366
217555752,70525806,15577,5362170,92503.5,244437000,12612100,0.0172511,2.35205,2.45852,0.909339
217555092,70525806,10699,643702,17739.2,37116600,2665920,0.027558,4.14155,3.9686,0.444681
217566531,70525806,17151,69938,42.7796,2406270,5410.71,0.000611679,0.0773643,0.0773643,0.0295964
217567266,70525806,17335,383516,2640.16,14749800,359443,0.00688411,0.93723,0.936992,0.347353
217566935,70525806,17275,2027470,3896.25,71323800,512057,0.00192173,0.252559,0.252499,0.724505
217550751,70525806,472,267208,8827.54,16654200,1261120,0.0330362,4.71963,4.65473,0.21016
217560705,70525806,16255,277999,7036.52,15203600,962314,0.0253113,3.46158,3.46897,0.351376
217566614,70525806,17190,34969,91.5113,1589450,12143,0.00261693,0.347251,0,0
217569239,70525806,112892275,139876,3449.94,7313370,563807,0.0246643,4.03076,4.03076,0.0358668
217566570,70525806,17166,916178,34996.6,58573900,5292500,0.0381984,5.77671,5.78384,0.507807
217565887,70525806,16972,552388,19593.4,35635900,2848940,0.0354704,5.1575,5.18024,0.313482
217561080,70525806,16314,1012840,7829.19,51384200,1095810,0.00772992,1.08191,1.08358,0.807106
217555444,70525806,182305709,966047,64239.5,66174200,9527680,0.0664973,9.86254,9.70881,0.194408
217564566,70525806,16713,120061,3015.57,7317780,422351,0.0251169,3.51779,3.51386,0.0519622
217564953,70525806,16849,380694,20074.1,26094400,3057560,0.0527304,8.03156,8.18756,0.264787
217563412,70525806,16620,69938,125.563,2685800,16320.1,0.00179534,0.233351,0.233351,0.0132103
217561514,70525806,16407,244783,289.054,10028300,37409.2,0.00118086,0.152826,0.152826,0.4293
217562696,70525806,16546,80063.4,1536.98,5022090,213865,0.019197,2.6712,2.69608,0.186671
217551298,70525806,610,1868680,64095.5,120856000,9672370,0.0342998,5.17603,5.40669,0.604407
217557739,70525806,15790,34969,76.4451,1515630,10328.9,0.00218608,0.295374,0,0
217564660,70525806,16771,1002820,25752.7,57653500,3687870,0.0256803,3.6775,3.92222,0.58973
217547163,70525806,114,106178,4020.95,4810860,557934,0.0378701,5.25473,5.25842,0.256807
217548055,70525806,207,69938,492.711,4204390,66952.6,0.00704497,0.957314,0.957314,0.0679183
217555069,70525806,10696,360838,11785.1,23744500,1805900,0.0326603,5.00475,4.96516,0.199501
217567519,70525806,17422,755128,27958.8,49520500,4069240,0.0370252,5.3888,5.55127,0.294626
217551573,70525806,629,2463240,103003,149441000,15008100,0.0418163,6.09283,6.29858,0.396023
217567506,70525806,17418,5030110,155485,277827000,21752500,0.0309109,4.32446,4.43454,0.512988
217556774,70525806,15693,1145240,7849.3,46526300,1105430,0.00685387,0.965244,0.960593,0.986617
217559604,70525806,16030,27984100,1352970,1790150000,209298000,0.0483477,7.47918,7.39938,0.496537
217558315,70525806,15857,30116000,1718520,1976220000,255862000,0.0570633,8.49589,8.17138,0.392078
217567058,70525806,17282,1188420,1960.9,39222400,256159,0.00165001,0.215545,0.215472,0.709105
217566565,70525806,17164,916178,34996.6,58573900,5292500,0.0381984,5.77671,5.78384,0.507807
217568179,70525806,17500,4742890,42753,170414000,5904220,0.00901412,1.24486,1.26417,0.713143
217569192,70525806,111220904,615224,12794.2,22751600,1743110,0.0207961,2.83329,2.91737,0.521711
217547390,70525806,169,804287,3997.5,40955700,539966,0.00497024,0.671359,0.671359,0.534718
217550220,70525806,369,10371500,390893,588917000,58916600,0.0376893,5.68064,5.63455,0.584081
217560090,70525806,16130,26995100,1414280,1621710000,239573000,0.0523902,8.87466,8.76556,0.416455
217560530,70525806,16212,6499420,124363,325923000,17086100,0.0191346,2.62887,2.76948,0.569206
217550293,70525806,375,29308900,1494890,1755000000,255271000,0.0510047,8.70968,8.61576,0.413455
217553529,70525806,1010,139876,14270.5,11136600,2272410,0.102023,16.2459,16.2459,0.0515936
217566145,70525806,17050,69938,742.993,4054910,102924,0.0106236,1.47164,1.47164,0.0572713
217550809,70525806,489,104907,753.47,5778460,105594,0.00718226,1.00655,1.00655,0.132037
217552902,70525806,854,3130740,81587.3,135696000,13003000,0.0260601,4.15332,3.89785,0.817799
217555917,70525806,15587,3080950,53174.5,141611000,7262170,0.0172591,2.35712,2.48517,0.940096
217547216,70525806,137,664411,1213.3,25783900,157644,0.00182613,0.237269,0.237269,0.452076
217561566,70525806,16413,2157800,19229.1,125673000,2744950,0.00891148,1.27211,1.28998,1.14152
217553407,70525806,975,34969,142.066,1463890,18429.6,0.00406263,0.527027,0,0
217568675,70525806,111220656,29479.6,945.267,1901600,142516,0.0320651,4.8344,0,0
217553173,70525806,927,101788,2925.43,5933700,421782,0.0287405,4.14374,4.16768,0.397677
217560489,70525806,16193,913476,35102.9,53440500,5247790,0.0384278,5.74486,5.55056,0.380264
217566712,70525806,17235,1294990,44736.4,72616000,6399190,0.0345457,4.94149,5.06152,0.540264
217555252,70525806,10723,3230740,103960,209479000,18277900,0.0321783,5.65751,5.88243,0.574143
217547135,70525806,99,1188090,32790.7,63365300,4705820,0.0275995,3.96083,3.96155,0.243534
217560231,70525806,16136,3154170,130924,179394000,21497900,0.0415081,6.81571,6.69729,0.453239
217564559,70525806,16710,416242,10844.4,25233900,1537250,0.0260531,3.69317,3.6879,0.0791493
217564641,70525806,16765,209641,1535.8,11553800,210567,0.00732585,1.00442,1.00478,0.50802
217547214,70525806,136,5573140,144203,295668000,19748300,0.0258746,3.54347,3.67293,0.488157
217562466,70525806,16523,67317.5,3071.18,4466040,542649,0.0456223,8.06103,8.35288,1.26935
217559474,70525806,16014,7858830,474807,536393000,70120600,0.060417,8.92252,9.07576,0.247087
217556118,70525806,15599,2106380,39097.4,96500500,5320920,0.0185615,2.5261,2.60429,0.801435
217561466,70525806,16383,1958260,35390.7,116716000,5325930,0.0180725,2.71972,2.71972,0.618485
217566696,70525806,17227,186758,6935.53,10221800,1087010,0.0371365,5.82042,5.76892,0.449251
217561962,70525806,16463,460693,9839.31,27751300,1422070,0.0213576,3.08681,3.0728,0.116505
217560336,70525806,16163,11270500,639024,698477000,101898000,0.0566987,9.04112,8.82956,0.390283
217554180,70525806,1077,34969,137.019,1734060,18578.3,0.00391829,0.531278,0,0
217562842,70525806,16564,649868,23129.6,39262400,3575840,0.0355912,5.50241,5.95166,0.789463
217562228,70525806,16497,931573,31650,46122000,4551810,0.0339748,4.88615,5.00965,0.512119
217567453,70525806,17404,104907,370.966,4952470,49714.2,0.00353614,0.473888,0.473888,0.615855
217549029,70525806,278,7533300,292208,411507000,41336900,0.0387889,5.48722,5.26252,0.475393
217561518,70525806,16410,69938,74.4939,3401600,9778.64,0.00106514,0.139819,0.139819,0.748332
217568726,70525806,111220692,638386,24031.1,40746400,3706390,0.0376435,5.80587,5.71514,0.487134
217551827,70525806,670,2566870,61246.7,116459000,9790290,0.0238605,3.8141,3.54071,0.788375
217554215,70525806,1080,41433000,2025750,2493310000,345856000,0.0488921,8.34735,8.25646,0.486828
217558521,70525806,15895,2075280,63945.1,119923000,8834870,0.0308128,4.25719,4.20435,0.287994
217568335,70525806,17541,110135,2905.85,5578860,411703,0.0263845,3.73818,3.91666,0.457699
217559678,70525806,16042,1998490,97687.2,135564000,14765400,0.0488805,7.38828,7.42883,0.297428
217561151,70525806,16315,1012840,7829.19,51384200,1095810,0.00772992,1.08191,1.08358,0.807106
217559501,70525806,16023,9888490,221470,393320000,35444500,0.0223968,3.58442,3.42708,0.764149
217561411,70525806,16338,756353,27036.4,43114400,3817260,0.0357458,5.04693,5.12522,0.354001
217563469,70525806,16629,69938,250.171,3012450,32472.8,0.00357704,0.464309,0.464309,0.19103
217564776,70525806,16808,215478000,6331750,12131100000,1033190000,0.0293847,4.79487,4.96364,0.924695
217564647,70525806,16767,331911,10512.7,21072700,1534380,0.0316733,4.62286,4.78402,0.406538
217568469,70525806,17575,34969,218.153,1739920,28927.9,0.00623846,0.827244,0,0
217563632,70525806,16651,35518300,995320,2121940000,146176000,0.0280227,4.11552,4.32642,0.580828
217564890,70525806,16840,20622300,468383,1343850000,78678900,0.0227124,3.81523,4.15432,0.796272
217568157,70525806,17493,279234,4587.72,15937100,620568,0.0164297,2.22239,2.2228,0.146676
217552873,70525806,847,69938,7345.98,5366780,1154820,0.105036,16.5121,16.5121,0.148177
217565965,70525806,17000,139876,816.136,7350920,111124,0.00583471,0.794449,0.794449,0.170201
217549066,70525806,281,553741,8730.32,19794200,1389630,0.0157661,2.50952,2.75987,0.591503
217552315,70525806,756,244509,1515.92,10452600,196565,0.00619985,0.803919,0.80378,0.181265
217568380,70525806,17552,244783,1750.15,12788800,231284,0.0071498,0.944853,0.944853,0.32758
217565713,70525806,16939,47011400,2472350,2963930000,438355000,0.0525903,9.32443,9.18576,0.644735
217567183,70525806,17304,1886070,63639.2,101813000,9028720,0.0337417,4.78706,4.96046,0.572969
217567456,70525806,17405,34969,217.894,1919100,29409.5,0.00623107,0.841017,0,0
217564882,70525806,16829,39985800,953541,2675590000,161007000,0.023847,4.02661,4.36587,0.797736
217551831,70525806,671,312270,6649.68,12843700,1056210,0.0212946,3.38235,3.43259,0.637404
217553244,70525806,942,5446300,331627,343794000,49255600,0.0608903,9.04385,8.8125,0.301023
217552297,70525806,748,174745,1586.7,7610670,212145,0.00908008,1.21402,1.21398,0.0640278
217558041,70525806,15823,788947,19210.9,45355300,2796190,0.02435,3.54421,3.70631,0.530382
217566481,70525806,17124,867634,23667,42612500,3351920,0.0272777,3.86328,4.07312,0.439421
217561465,70525806,16382,35448500,781366,2029420000,113911000,0.0220423,3.21343,3.48451,0.804378
217558740,70525806,15946,2276680,127850,127362000,18467900,0.0561563,8.11176,7.67076,0.4606
217559413,70525806,16001,206971000,9622980,12249100000,1469220000,0.0464942,7.09867,7.02538,0.633739
217564740,70525806,16798,368528,8486.02,19827000,1205580,0.0230268,3.27134,3.57623,0.694862
217551689,70525806,649,244783,19394.2,16253700,3098770,0.0792302,12.6592,12.6592,0.135035
217560299,70525806,16154,909180,9448.72,47597700,1334810,0.0103926,1.46814,1.46814,0.351293
217546497,70525806,51,4072210,34089.2,219027000,4836590,0.00837119,1.18771,1.2047,1.31494
217567390,70525806,17368,2394230,89873.5,139687000,12654000,0.0375375,5.28521,5.47642,0.437507
217564859,70525806,16826,283272,8370.91,17829600,1349950,0.0295508,4.76556,4.938,0.391886
217566555,70525806,17161,389049,12050.2,20100300,1886750,0.0309735,4.84966,4.66414,0.490172
217567210,70525806,17314,34969,107.04,1698370,14351.6,0.00306099,0.41041,0,0
217553556,70525806,1017,18233100,1201850,1310490000,213755000,0.065916,11.7235,11.5453,0.456665
217553451,70525806,985,19984400,822013,1089990000,123905000,0.0411327,6.20007,6.30181,0.649748
217560097,70525806,16131,14215500,853852,882732000,147087000,0.060065,10.3469,10.3762,0.323601
217550653,70525806,441,205628,7722.83,13223400,1176170,0.0375572,5.7199,5.71766,0.0961598
217550731,70525806,467,6535630,52400.6,288698000,7167840,0.00801768,1.09673,1.09736,0.890752
217550399,70525806,394,3265270,137754,209432000,21245700,0.0421877,6.50656,6.73998,0.446067
