id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216784624,70305622,240,396954,11610.2,14699700,1870540,0.0292483,4.71223,4.99718,0.81492
216793143,70305622,17033,1853040,22668,87111100,3176050,0.0122329,1.71397,1.71407,0.396615
216791572,70305622,16163,9413700,442172,510708000,73570100,0.046971,7.81521,7.82429,0.415348
216793661,70305622,17352,39229600,1288180,1773690000,204480000,0.0328369,5.21237,5.18022,0.61854
216785871,70305622,534,454597,13368.5,21671800,1996130,0.0294073,4.39098,4.39098,0.19795
216788810,70305622,15594,69938,4778.21,4098350,792450,0.0683207,11.3307,11.3307,0.0507426
216791800,70305622,16193,991940,28740,51879800,4585200,0.0289736,4.62246,4.64206,0.333698
216792176,70305622,16393,524535,33961.4,34311200,5923640,0.0647457,11.2931,11.2931,0.235477
216793087,70305622,16992,174845,7524.79,8505420,1125080,0.0430369,6.43474,6.43474,0.179534
216783422,70305622,35,174845,4545.17,8842660,751469,0.0259954,4.29791,4.29791,0.610406
216785170,70305622,360,244783,9761.6,14084000,1525030,0.0398786,6.23012,6.23012,0.218212
216792657,70305622,16667,559504,23110,33166900,3632010,0.0413045,6.49148,6.49148,0.232574
216783859,70305622,121,66910.8,2166.39,3549460,330251,0.0323772,4.93569,5.00512,0.169032
216787515,70305622,954,34683.2,1509.84,1993610,216733,0.0435322,6.24893,0,0
216788285,70305622,1082,209814,6205.59,11040300,974894,0.0295766,4.64647,4.64647,0.406044
216791213,70305622,16085,594473,21713,32537400,3279720,0.0365248,5.51702,5.51702,0.226767
216786861,70305622,748,174845,14345.7,11663000,2404190,0.0820481,13.7504,13.7504,0.152129
216787808,70305622,1018,34362.8,2119.61,2180780,316664,0.0616831,9.21531,0,0
216790382,70305622,15926,384659,20990.3,25061700,3485590,0.0545685,9.0615,9.0615,0.353882
216784637,70305622,242,8462500,665063,556674000,118070000,0.0785894,13.9522,13.9522,0.342232
216785692,70305622,480,173831,20290,12349400,3537990,0.116722,20.3531,20.3496,0.0813291
216785643,70305622,465,2820520,121798,147778000,19638500,0.0431828,6.96274,6.96546,0.317838
216790286,70305622,15901,803905,82128.7,53688300,14237800,0.102162,17.7108,17.7115,0.133543
216794072,70305622,111220784,349690,18125.4,21356800,2837540,0.0518327,8.11445,8.11445,0.14429
216794113,70305622,111220858,136741,3366.25,5948910,501141,0.0246176,3.66488,3.67327,0.235707
216784005,70305622,149,2377890,162680,150026000,28142400,0.0684137,11.835,11.835,0.492147
216789069,70305622,15677,384652,28577.4,24113800,4900850,0.0742943,12.741,12.741,0.157189
216793776,70305622,17488,1810050,50981.7,87084700,7899310,0.0281659,4.36414,4.36008,0.351016
216788424,70305622,10674,6494630,96452,380614000,16239600,0.014851,2.50047,2.56055,0.334638
216792709,70305622,16708,699380,20944.3,35024800,3181670,0.029947,4.54927,4.54927,0.32407
216790859,70305622,16011,4233410,263475,234330000,43522500,0.0622371,10.2807,10.2833,0.485067
216785160,70305622,354,67740200,1867860,3085680000,292148000,0.0275738,4.31277,4.31108,0.684374
216788371,70305622,1113,174845,19583.8,11771400,3499210,0.112007,20.0132,20.0132,0.128943
216788834,70305622,15598,104905,4656.29,5269480,749390,0.0443857,7.1435,7.14347,0.192048
216786873,70305622,756,244783,18853.5,15972300,3157560,0.0770214,12.8994,12.8994,0.184149
216786143,70305622,577,1187290,53683.5,64769600,8774430,0.0452153,7.39033,7.41597,0.222318
216784072,70305622,169,1153980,28283.9,57851800,4281960,0.02451,3.71061,3.71061,0.721102
216785129,70305622,340,586387,32423,36138900,5031040,0.0552928,8.57973,8.54909,0.309583
216791105,70305622,16052,403449,15020.3,22207300,2243570,0.0372298,5.56099,5.48154,0.484135
216788096,70305622,1062,931876,44841.7,54709100,6607910,0.0481199,7.09097,7.00159,0.331467
216788414,70305622,1141,385155,13887.4,19840000,2257090,0.0360567,5.86022,5.7872,0.352622
216784571,70305622,231,34969,1524.2,1808310,232038,0.0435872,6.63554,0,0
216791901,70305622,16254,559504,33110.5,31980500,5376770,0.0591783,9.60988,9.60988,0.407744
216792510,70305622,16574,384659,16984.1,20464600,2773030,0.0441536,7.20905,7.20905,0.281121
216792741,70305622,16731,34969,668.23,1798890,98012.3,0.0191092,2.80283,0,0
216793169,70305622,17050,69938,4255.47,4394460,678573,0.0608463,9.7025,9.7025,0.0819415
216784934,70305622,298,769186,54160.1,46967400,9101320,0.0704123,11.8324,11.8325,0.108818
216785717,70305622,487,240835,26209.8,16386100,4496120,0.108829,18.6689,18.6574,0.175958
216793127,70305622,17022,34969,1480.15,1684580,261506,0.0423275,7.47822,0,0
216787523,70305622,957,5035510,114548,341958000,18757900,0.022748,3.72513,3.72513,0.575175
216793417,70305622,17228,238646,4372.41,8399720,670108,0.0183217,2.80796,2.83665,0.582537
216793463,70305622,17281,69938,1558.21,3376970,230782,0.0222799,3.2998,3.2998,0.175162
216784724,70305622,258,5979700,500119,403861000,88293800,0.0836362,14.7656,14.7656,0.323594
216789283,70305622,15725,1223920,22438.2,46581500,3736270,0.0183331,3.05272,3.05272,0.675523
216792564,70305622,16606,279752,8402.21,14996600,1284220,0.0300345,4.59056,4.59056,0.269621
216793498,70305622,17300,1118910,35617.5,58297800,5508210,0.0318322,4.92283,4.92256,0.608852
216785878,70305622,537,559504,33034.3,33707500,5291970,0.0590421,9.45833,9.45833,0.209438
216787906,70305622,1042,874225,45262.4,55112500,7333270,0.0517743,8.38831,8.38831,0.364074
216793425,70305622,17238,664406,5589.27,27625600,816484,0.00841244,1.22889,1.22889,0.302558
216785577,70305622,442,1316460,31723.9,55812300,5237500,0.0240979,3.97848,3.93052,0.641265
216790849,70305622,16008,8143480,202918,265862000,33378700,0.0249179,4.09883,4.05021,1.04586
216790007,70305622,15836,13097900,623673,754020000,98964400,0.0476161,7.55572,7.47137,0.374552
216793907,70305622,17544,104289,1479.99,3562100,235218,0.0141912,2.25544,2.25599,0.383399
216792290,70305622,16433,4298330,291881,261902000,49566000,0.0679056,11.5315,11.5317,0.326755
216792410,70305622,16537,909194,62380.2,55900000,10481600,0.0686105,11.5284,11.5284,0.269976
216793226,70305622,17088,244783,9068.86,12089300,1428850,0.0370486,5.83721,5.83721,0.246652
216786979,70305622,803,22208800,1148590,1284430000,187179000,0.0517178,8.42815,8.42237,0.372026
216787424,70305622,919,909194,53391.7,54741000,8054450,0.0587242,8.8589,8.8589,0.209619
216789358,70305622,15751,112882000,5744080,6702340000,918904000,0.0508856,8.14037,8.08991,0.473834
216792889,70305622,16858,839256,25990.5,41774500,3920680,0.0309685,4.67161,4.67161,0.31527
216793721,70305622,17416,11332400,419004,543075000,67063800,0.0369739,5.91789,5.91614,0.584695
216793744,70305622,17446,375353,7084.51,13029200,1096940,0.0188743,2.92241,2.76105,0.59775
216789920,70305622,15817,1049070,33178.2,54877500,5308140,0.0316263,5.05986,5.05986,0.388153
216792581,70305622,16616,1153980,30086.1,58754200,4814200,0.0260717,4.17183,4.17183,0.438988
216794074,70305622,111220788,664315,13130,31477100,1986670,0.0197648,2.99056,2.99039,0.728113
216790815,70305622,15996,759179,58496.5,48270300,9642100,0.0770524,12.7007,12.8667,0.131592
216793483,70305622,17292,7340600,165672,323961000,25427600,0.0225693,3.46397,3.4574,0.637707
216785936,70305622,560,136184,3113.67,8191360,472076,0.0228636,3.46645,3.53566,0.688684
216790296,70305622,15904,90836500,3298300,5078960000,533485000,0.0363103,5.87303,6.02109,0.801282
216794063,70305622,111220758,34969,1562.48,2045150,238892,0.0446817,6.83154,0,0
216785933,70305622,559,1355150,117160,85355100,19540000,0.0864553,14.4191,14.4272,0.196086
216788552,70305622,182305697,1242810,28676.1,49761900,4496980,0.0230735,3.61839,3.63971,0.498632
216787572,70305622,972,7168640,429595,453054000,67014000,0.0599269,9.34821,9.34821,0.35426
216794008,70305622,17638,209589,1870.36,5104340,279345,0.00892392,1.33282,1.33212,0.69744
216792416,70305622,16542,174845,5473.3,10089000,915299,0.0313037,5.23492,5.23492,0.267104
216794026,70305622,111220664,1188950,18270.6,55109300,2582660,0.0153671,2.17222,2.17222,0.412864
216785132,70305622,342,6886980,396244,407290000,64771600,0.0575352,9.40494,9.40502,0.201217
216793443,70305622,17262,138893,1236.44,4400930,189510,0.00890214,1.36443,1.36327,0.304564
216793055,70305622,16948,2529830,37426,134526000,6253820,0.0147939,2.47203,2.52297,0.552503
216793916,70305622,17550,745832,16113.6,32421700,2502060,0.0216048,3.35472,3.33834,0.322204
216788325,70305622,1093,6538980,172460,296571000,26142200,0.0263741,3.9979,3.99789,0.314195
216788481,70305622,10703,8827630,587726,532660000,106034000,0.066578,12.0116,12.0875,0.397634
216792818,70305622,16810,73991500,1871130,4316710000,304461000,0.0252884,4.11481,4.11472,0.703319
216787635,70305622,989,944163,13924.4,46922200,2057310,0.0147479,2.17897,2.17897,0.573856
216793937,70305622,17563,448764,13924.8,18109900,2235080,0.0310293,4.98052,4.94124,0.692969
216787131,70305622,814,839256,31227.3,48050200,4870450,0.0372084,5.80329,5.80329,0.421556
216791990,70305622,16328,6837350,312326,361726000,50814000,0.0456793,7.43183,7.42847,0.402551
216783323,70305622,19,244783,7543.71,13558000,1242460,0.0308179,5.07576,5.07576,0.251152
216792002,70305622,16335,2256320,134553,126787000,22326300,0.0596337,9.895,9.9068,0.309703
216783647,70305622,105,69770.3,904.9,2640010,138690,0.0129697,1.9878,1.98686,0.493054
216787856,70305622,1037,1780840,36720.9,95939700,5825810,0.0206199,3.27137,3.27234,0.264839
216794028,70305622,111220668,69938,4255.47,4394460,678573,0.0608463,9.7025,9.7025,0.0819415
216793716,70305622,17409,314721,7053.81,13915900,1074350,0.0224129,3.41366,3.41366,0.729284
216790226,70305622,15883,101647,6253.62,5757430,1028730,0.0615232,10.1207,10.1196,0.0960799
216792261,70305622,16419,2342920,219133,151576000,39042900,0.0935297,16.6642,16.6642,0.26387
216793770,70305622,17481,593490,26941.5,32704500,4388180,0.0453951,7.39386,7.38586,0.55837
216792592,70305622,16624,6119580,177144,291250000,29389700,0.0289472,4.80258,4.80258,0.711386
216794044,70305622,111220722,314721,8156.96,15314600,1244690,0.0259181,3.95489,3.95489,0.448025
216785923,70305622,556,1713480,63324.9,101065000,9716460,0.0369569,5.6706,5.6706,0.487538
216788881,70305622,15609,594414,39051.1,32339800,6460390,0.0656968,10.8685,10.8683,0.13167
216792389,70305622,16497,1223920,42110.3,57592600,7384680,0.0344063,6.03366,6.03365,0.58605
216793809,70305622,17514,417477,19078.6,21525800,3100080,0.0456997,7.42574,7.42474,0.252736
216784033,70305622,157,1992380,92633.5,105096000,16155400,0.0464938,8.1086,8.1078,0.565322
216789129,70305622,15688,104863,9846.21,6095180,1980600,0.0938962,18.8875,18.8872,0.106159
216792392,70305622,16501,174845,3074.96,8252630,474775,0.0175868,2.71541,2.71541,0.208206
216783867,70305622,122,1732330,21101.8,60641000,3091440,0.0121812,1.78455,1.77823,0.44832
216790452,70305622,15947,1415180,137068,90900500,22476000,0.0968556,15.8821,15.9016,0.196742
216790873,70305622,16014,9850860,803086,669737000,124794000,0.0815244,12.6683,12.6568,0.186062
216791591,70305622,16172,2989280,127529,169374000,21139300,0.0426622,7.07172,7.21229,0.399536
216793077,70305622,16978,1084040,28336.2,48000100,4358350,0.0261394,4.02047,4.02047,0.376895
216792222,70305622,16406,769318,32883.6,43011100,5524460,0.0427438,7.18099,7.18099,0.31605
216792793,70305622,16793,944163,36822.5,46489400,6057350,0.0390001,6.41557,6.41557,0.459556
216785316,70305622,386,14195200,364233,705091000,56369900,0.0256589,3.97107,3.96994,0.704091
216790968,70305622,16028,6877750,461920,473084000,71376900,0.0671614,10.3779,10.357,0.254301
216793704,70305622,17395,453226,28117.9,26197500,4660240,0.0620394,10.2824,10.2902,0.241337
216793470,70305622,17284,104907,1115.09,4040130,168530,0.0106293,1.60647,1.60647,0.037935
216794017,70305622,111220626,664411,8311.27,31672600,1218920,0.0125092,1.83459,1.83459,0.679801
216789036,70305622,15667,3565020,184752,177389000,31929900,0.0518235,8.95646,8.95403,0.49115
216790359,70305622,15923,3252120,86065.2,160775000,13918300,0.0264644,4.27978,4.27978,0.618223
216791947,70305622,16291,489566,29983.7,30298600,4904320,0.0612456,10.0177,10.0177,0.228296
216794073,70305622,111220786,104907,4362.06,5463930,683995,0.0415803,6.52002,6.52002,0.0614432
216792777,70305622,16777,629442,11001.8,30297200,1597570,0.0174786,2.53807,2.53807,0.320863
216793440,70305622,17259,103528,1324.54,3918740,189819,0.012794,1.8335,1.83084,0.226757
216783514,70305622,59,979132,112580,67141300,20154800,0.114979,20.5844,20.5844,0.286917
216785135,70305622,343,304068000,12915100,15619200000,2122000000,0.0424744,6.97871,6.96897,0.666947
216790308,70305622,15909,13380300,395376,851550000,64087900,0.0295492,4.78973,4.78816,0.511081
216791955,70305622,16299,384659,12066.8,19596400,1971420,0.0313701,5.12511,5.12511,0.434883
216792637,70305622,16656,209814,6720.47,12251800,1036170,0.0320306,4.9385,4.9385,0.105282
216783478,70305622,50,279752,16138.6,17138400,2619460,0.0576891,9.36351,9.36351,0.247104
216785540,70305622,430,2797520,73773.9,141300000,11703100,0.0263712,4.18339,4.18339,0.603761
216793413,70305622,17223,6072090,124126,270336000,18912000,0.0204421,3.11458,3.11738,0.674319
216789387,70305622,15760,279752,12281.9,17323500,1973410,0.0439028,7.05413,7.05413,0.117412
216792532,70305622,16588,384659,24361.6,23361800,4170240,0.0633331,10.8414,10.8414,0.206998
216789270,70305622,15721,34969,705.404,1119740,124907,0.0201723,3.57194,0,0
216792367,70305622,16473,1503670,91200.4,82049600,14791800,0.060652,9.83716,9.83716,0.212971
216793059,70305622,16953,664411,8311.27,31672600,1218920,0.0125092,1.83459,1.83459,0.679801
216793377,70305622,17183,1153860,24543.9,46893500,3656760,0.0212712,3.16917,3.16902,0.393256
216789649,70305622,15785,3287090,189780,198861000,30613200,0.0577349,9.31318,9.31318,0.208366
216792645,70305622,16661,1398760,54084.1,81884300,8460840,0.0386657,6.04882,6.04882,0.212871
216793028,70305622,16925,6302400,101959,359834000,16304100,0.0161778,2.58697,2.65328,0.403136
216793399,70305622,17205,69913,632.45,2171140,88206.8,0.00904625,1.26167,1.26154,0.403695
216785167,70305622,359,2272980,137247,134562000,22070900,0.0603819,9.71009,9.71009,0.229079
216790856,70305622,16010,7809820,445849,390347000,74034600,0.0570883,9.47967,9.40368,0.657595
216792877,70305622,16852,419628,14274,22451200,2357390,0.0340158,5.61781,5.61781,0.322538
216793228,70305622,17089,139876,2829.58,6286530,436843,0.0202292,3.12307,3.12307,0.134385
216794203,70305622,111220898,34968.3,2684.85,2325510,439771,0.0767795,12.5763,0,0
216792590,70305622,16623,6189510,178549,294491000,29634500,0.028847,4.78786,4.78786,0.710585
216794227,70305622,112892283,69938,4730.55,4257940,829009,0.0676392,11.8535,11.8535,0.0983978
216791797,70305622,16192,1216350,27203.7,55120100,4378070,0.022365,3.59936,3.67147,0.31354
216790822,70305622,15998,1144650,62645.1,69904000,10156000,0.0547285,8.87258,8.8218,0.34466
216785838,70305622,526,1270440,16622.5,41631400,2663840,0.013084,2.09679,2.10465,0.631223
216785183,70305622,364,174845,9680.97,8934290,1561150,0.0553689,8.92875,8.92875,0.120415
216792283,70305622,16430,2133110,137682,124338000,22130800,0.0645451,10.3749,10.3749,0.303728
216790256,70305622,15899,799451,89536.3,56024300,15591000,0.111997,19.5022,19.5038,0.128085
216786779,70305622,703,13444400,1027220,852293000,164943000,0.0764052,12.2685,12.3048,0.297881
216790038,70305622,15848,1110300,58396.9,60340400,9416920,0.0525958,8.48145,8.47265,0.298833
216785173,70305622,361,9600580,367854,495776000,57487000,0.0383158,5.98787,5.82943,0.614274
216787477,70305622,942,5313910,360749,330389000,57511000,0.0678876,10.8227,10.7554,0.231703
216788186,70305622,1066,1109370,22224.7,47705600,3599970,0.0200336,3.24505,3.22889,0.442024
216793273,70305622,17116,384659,8823.38,17153000,1297020,0.0229382,3.37188,3.37188,0.334552
216784814,70305622,275,9651440,754028,632435000,133901000,0.0781259,13.8737,13.8737,0.348906
216790902,70305622,16023,8796910,95076.9,234983000,15334100,0.010808,1.74312,1.80337,1.02922
216794021,70305622,111220638,699380,18265,31467500,2692880,0.026116,3.85038,3.85038,0.262728
216785138,70305622,344,371807,26149.4,25563700,4022650,0.0703305,10.8192,10.7831,0.126471
216793119,70305622,17012,664411,17614.9,30294700,2818740,0.026512,4.24247,4.24247,0.539544
216794098,70305622,111220832,69416.2,2280.12,3382780,350506,0.0328471,5.04934,5.04837,0.101442
216788042,70305622,1057,2471670,183058,149740000,28645500,0.0740627,11.5895,11.6594,0.363555
216789402,70305622,15763,1014100,33398.6,56156800,5168920,0.0329342,5.09705,5.09705,0.247883
216787291,70305622,867,2272980,96660.5,120215000,15426200,0.0425258,6.78676,6.78676,0.369945
216786571,70305622,647,3944290,239620,202132000,39123800,0.0607511,9.91911,9.90888,0.494012
216793987,70305622,17594,397575,4462.65,8756480,664210,0.0112247,1.67065,1.73046,0.564368
216790334,70305622,15915,9722320,169765,497477000,26544100,0.0174614,2.73022,2.72447,0.613758
216788940,70305622,15619,734343,51921.2,44099100,8756300,0.0707043,11.924,11.924,0.301815
216786822,70305622,724,209814,16256.5,13556500,2679500,0.0774807,12.7708,12.7708,0.121366
216784658,70305622,246,909194,41550.2,43713800,7002590,0.0457,7.70198,7.70198,0.317288
216785900,70305622,544,1045360,94117,67051800,15481700,0.0900331,14.8099,14.7039,0.157726
216789703,70305622,15794,34969,1027.72,1881880,160180,0.0293895,4.58063,0,0
216792712,70305622,16711,174845,4761,9458000,757895,0.0272298,4.33467,4.33467,0.229845
216785307,70305622,382,17168500,844854,974748000,146344000,0.0492097,8.52399,8.53935,0.326875
216787414,70305622,914,34969,3140.41,2454190,526495,0.0898054,15.056,0,0
216792310,70305622,16443,1049070,61139.7,58236700,9394890,0.0582799,8.95545,8.95545,0.193957
216788385,70305622,1121,622249,3926.13,13976500,614542,0.00630959,0.987615,0.910313,0.699859
216792288,70305622,16432,2168080,144967,129623000,22652900,0.0668643,10.4484,10.4484,0.233866
216783497,70305622,53,69938,1330.14,3140570,203483,0.0190188,2.90947,2.90947,0.120951
216789205,70305622,15705,139868,4978.84,6165910,873708,0.0355967,6.24666,6.24661,0.323761
216791906,70305622,16257,384659,17796.7,18802300,2879090,0.0462661,7.48478,7.48478,0.285408
216792266,70305622,16421,804287,78161.5,54252000,14137800,0.0971812,17.5781,17.5781,0.206238
216788364,70305622,1110,314721,17596.9,18551100,2940040,0.0559127,9.34172,9.34172,0.221015
216788379,70305622,1118,174845,6336.94,9267330,1037990,0.0362432,5.93664,5.93664,0.349309
216792667,70305622,16673,314721,11297.9,16227100,1739090,0.035898,5.52583,5.52583,0.196094
216790021,70305622,15844,2936440,181313,180191000,29282100,0.0617459,9.97197,9.97198,0.214073
216793383,70305622,17190,34969,864.705,1776070,129065,0.0247278,3.69085,0,0
216793423,70305622,17235,1608570,31487.6,72115300,4798800,0.0195749,2.98327,2.98327,0.673749
216794083,70305622,111220816,314721,22172.9,21518000,3576140,0.0704525,11.3629,11.3629,0.116134
216784911,70305622,294,17344600,863947,1001590000,142407000,0.0498106,8.21043,8.21043,0.475719
216792437,70305622,16561,1014100,50950.3,57802400,8297440,0.0502419,8.18207,8.18207,0.280176
216783782,70305622,112,69273.7,1742.98,3662530,258247,0.0251608,3.72793,3.73746,0.505299
216788569,70305622,182305709,1148760,83209.4,73707500,12678600,0.0724339,11.0367,10.7807,0.280281
216786943,70305622,785,384629,28327.3,22444900,4927860,0.0736483,12.812,12.8118,0.211293
216793442,70305622,17261,241574,2148.75,9135240,309106,0.00889479,1.27955,1.27994,0.372151
216793693,70305622,17381,1219710,31437.9,42398100,5097650,0.0257749,4.17939,3.98967,0.656271
216787444,70305622,929,101998,7322.06,6281920,1088340,0.0717866,10.6703,10.4314,0.181916
216792005,70305622,16337,244783,13269.2,14688700,2176150,0.0542081,8.8901,8.8901,0.443244
216794085,70305622,111220820,979129,34588.5,52958600,5376100,0.0353258,5.49069,5.49069,0.468521
216793034,70305622,16931,104907,2311.42,5466150,329427,0.022033,3.14018,3.14018,0.117018
216793771,70305622,17482,278772,7141.96,12483700,1133420,0.0256194,4.06578,4.06044,0.611799
216787639,70305622,993,23075100,1203800,1142420000,196951000,0.0521688,8.53519,8.52547,0.679515
216790102,70305622,15864,769179,31692.9,38112000,5143630,0.0412035,6.68717,6.68708,0.36118
216790398,70305622,15930,14864100,872668,853557000,142683000,0.0587096,9.59912,9.72715,0.414771
216790820,70305622,15997,2556380,168571,150187000,27705000,0.0659413,10.8376,10.8588,0.348285
216788317,70305622,1090,374369,11612.1,20844200,1669020,0.0310179,4.45822,4.46217,0.193795
216793155,70305622,17041,979132,16377,45427000,2322790,0.016726,2.3723,2.3723,0.359556
216787390,70305622,904,5594230,246899,319332000,40258300,0.0441345,7.19639,7.19706,0.448631
216793086,70305622,16991,2517770,75674.2,114157000,11879400,0.030056,4.71821,4.71821,0.404069
216793458,70305622,17279,34969,833.351,1706440,122814,0.0238311,3.51209,0,0
216786382,70305622,604,419628,16523.3,22777700,2624320,0.0393761,6.25392,6.25392,0.289224
216788976,70305622,15630,594469,47356.3,36069600,8045740,0.0796616,13.5343,13.5343,0.243559
216793449,70305622,17271,838725,25764.3,38447900,3949790,0.0307184,4.70928,4.70691,0.312142
216784083,70305622,171,2832490,144442,177093000,22681700,0.0509947,8.0077,8.0077,0.323354
216784904,70305622,292,174838,13784.6,9963600,2324900,0.0788424,13.2975,13.2972,0.350689
216791968,70305622,16313,14945800,746883,813923000,123419000,0.0499727,8.25777,8.26786,0.377849
216790634,70305622,15983,3779800,263430,239589000,41225100,0.0696941,10.9067,10.9484,0.314824
216792542,70305622,16594,104907,3044.01,5414140,458678,0.0290163,4.37224,4.37224,0.127981
216789178,70305622,15700,34962.7,1229.04,1283030,229226,0.035153,6.55631,0,0
216792406,70305622,16533,104907,2880.29,5701060,458325,0.0274557,4.36887,4.36887,0.344767
216783629,70305622,100,1119010,19758.9,47851700,3191520,0.0176575,2.8521,2.8521,0.666636
216793655,70305622,17341,104907,2585.76,5193060,380571,0.0246481,3.6277,3.6277,0.526205
216784491,70305622,214,804287,40095.1,40931500,6864340,0.0498517,8.5347,8.5347,0.324262
216784650,70305622,244,12195800,253969,690755000,40537900,0.0208243,3.32392,3.31851,0.56136
216787417,70305622,915,524535,25940.2,27424300,4103850,0.0494536,7.82379,7.82379,0.218064
216791607,70305622,16179,716610,27893.3,39756900,4622220,0.0389239,6.45012,6.47361,0.277898
216792917,70305622,16871,349690,9357.63,16082300,1433210,0.0267598,4.09853,4.09853,0.254288
216794045,70305622,111220724,664340,10081.9,30827900,1483630,0.0151758,2.23324,2.23324,0.627739
216785176,70305622,362,2727580,279167,178455000,48747200,0.10235,17.8719,17.8719,0.252495
216792191,70305622,16398,27552700,2159950,1685980000,365538000,0.0783933,13.2669,13.2667,0.369531
216793027,70305622,16924,56349500,819796,3035580000,135058000,0.0145484,2.39679,2.46314,0.516829
216793658,70305622,17344,489566,7688.8,21126200,1127880,0.0157053,2.30384,2.30384,0.558181
216785704,70305622,484,1328820,64714.2,81059800,10110000,0.0487004,7.60821,7.60821,0.281503
216789212,70305622,15708,69938,2378.08,3367620,400906,0.0340027,5.73231,5.73231,0.446802
216792624,70305622,16648,69938,1404.74,3241110,244786,0.0200855,3.50004,3.50004,0.479799
216793765,70305622,17472,253096,9588.94,9369670,1600380,0.0378866,6.32323,7.6508,0.408488
216785003,70305622,315,214559000,9986370,11757500000,1570820000,0.0465437,7.32115,7.27151,0.640168
216788932,70305622,15617,874219,64943.4,52650300,10953100,0.0742873,12.5291,12.529,0.294212
216792721,70305622,16721,1328820,50517,69913700,7985610,0.0380164,6.00954,6.00954,0.275132
216793062,70305622,16957,524535,9702.78,27321300,1445610,0.0184979,2.75598,2.75598,0.259529
216793978,70305622,17589,419280,10450.1,16030200,1637610,0.024924,3.90577,3.90514,0.421151
216783959,70305622,139,910530,47548.2,53034800,7308680,0.0522203,8.02683,7.75926,0.415135
216783404,70305622,30,34969,1536.07,1761710,252461,0.0439267,7.21957,0,0
216784993,70305622,313,97318700,4183490,5235010000,695381000,0.0429875,7.1454,7.1454,0.584
216785861,70305622,532,604367,5229.94,15734900,868865,0.00865359,1.43764,1.43349,0.523113
216786390,70305622,606,1468700,30401.1,70604600,4794960,0.0206994,3.26477,3.26477,0.627648
216787276,70305622,860,524535,28412.3,29233200,4539080,0.0541667,8.65354,8.65354,0.161494
216792045,70305622,16365,769318,38145.7,39578600,6484050,0.0495838,8.42831,8.42831,0.245642
216789160,70305622,15697,454228,24896.8,21198000,4702910,0.0548113,10.3536,10.3503,0.414449
216793275,70305622,17117,34969,512.065,1513940,71822.6,0.0146434,2.05389,0,0
216791935,70305622,16278,34969,1290.35,1900370,202023,0.0368999,5.7772,0,0
216792763,70305622,16759,34969,1268.57,1984710,201658,0.036277,5.76676,0,0
216793801,70305622,17508,602420,8240.78,19040000,1260070,0.0136795,2.09169,2.05251,0.553256
216793236,70305622,17094,34528.4,124.279,567737,18975.4,0.00359932,0.549558,0,0
216787114,70305622,810,559504,25005.1,31254000,3727590,0.0446916,6.66232,6.66232,0.0755067
216785387,70305622,407,3413800,189890,202207000,32334900,0.0556243,9.47182,9.45232,0.329454
216793185,70305622,17062,1188950,30139.5,53921400,4566950,0.0253498,3.84118,3.84118,0.617159
216794010,70305622,17643,174762,1744.07,4530690,260466,0.00997968,1.4904,1.49013,0.633712
216791015,70305622,16038,5894850,211945,344997000,32902000,0.0359543,5.58149,5.59596,0.361066
216794038,70305622,111220700,69938,3348.77,4049920,525463,0.047882,7.51327,7.51327,0.128483
216794216,70305622,111220930,34140.2,742.045,1343690,114469,0.0217352,3.3529,0,0
216793033,70305622,16930,908876,11576.2,43319900,1625500,0.0127368,1.78847,1.78875,0.375822
216785776,70305622,509,3193220,131944,181820000,21989400,0.0413199,6.88627,6.92224,0.236893
216791970,70305622,16314,1084040,61190.8,63588100,10355600,0.056447,9.55276,9.55276,0.412747
216792829,70305622,16819,9021830,156485,519146000,24722100,0.0173451,2.74026,2.74025,0.481375
216783772,70305622,111,977176,67744.3,67125900,10431100,0.0693267,10.6747,10.6332,0.129121
216791378,70305622,16132,1859940,85955.6,106400000,14305300,0.0462142,7.69128,7.79154,0.331711
216793421,70305622,17233,209814,5727.77,9892990,884207,0.0272993,4.21424,4.21424,0.264025
216793772,70305622,17483,104907,6854.31,6801460,1125700,0.0653371,10.7305,10.7305,0.126352
216788260,70305622,1077,34969,3179.84,2320200,548230,0.0909332,15.6776,0,0
216789231,70305622,15711,69930.1,2600.75,2798290,472802,0.0371908,6.76107,6.76091,0.319038
216790529,70305622,15975,2063170,79196.9,121546000,12603100,0.038386,6.10862,6.10862,0.451491
216787781,70305622,1011,1015390,41434.7,58712900,6026440,0.0408066,5.93507,5.9126,0.221576
216789398,70305622,15762,2028200,60193.7,108966000,9390360,0.0296784,4.6299,4.6299,0.310189
216794051,70305622,111220734,559504,11196.1,23474600,1681890,0.0200108,3.00604,3.00604,0.473614
216792210,70305622,16403,244783,25809.5,16494400,4624090,0.105438,18.8906,18.8906,0.236954
216785678,70305622,477,90950800,4687700,5437160000,750106000,0.051541,8.24738,8.19391,0.496852
216791976,70305622,16319,1084040,61190.8,63588100,10355600,0.056447,9.55276,9.55276,0.412747
216783416,70305622,33,1992920,77768.8,120240000,11540300,0.0390225,5.79067,5.86925,0.198866
216786848,70305622,741,419628,21311.6,22158300,3417060,0.0507869,8.14306,8.14306,0.227763
