id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217864493,70539157,15609,594338,9927.6,29425100,1362180,0.0167036,2.29193,2.29201,0.168818
217865337,70539157,15722,1293850,6211.26,38130700,842670,0.00480059,0.651288,0.651288,0.804512
217875108,70539157,17058,1258880,23221,60663100,3170870,0.0184457,2.51879,2.51879,0.471669
217878276,70539157,17400,3139520,85689.2,145129000,11864500,0.0272937,3.77908,3.7743,0.356708
217861149,70539157,700,489546,6266.76,23473700,854927,0.0128012,1.74637,1.74639,0.220848
217865064,70539157,15695,69938,2559.67,3627660,388298,0.0365992,5.55204,5.55204,0.321991
217868407,70539157,16120,2692610,131535,158069000,22442100,0.0488505,8.33469,8.33469,0.445119
217869765,70539157,16298,419628,3046.79,16540900,394406,0.0072607,0.939895,0.939895,0.249413
217864764,70539157,15662,978380,14389.1,45177400,1992580,0.0147071,2.03661,2.03613,0.331593
217867215,70539157,15964,314721,6161.07,21578600,889668,0.0195763,2.82685,2.82685,0.263967
217865331,70539157,15721,34969,270.897,1114980,37132.9,0.00774679,1.06188,0,0
217872318,70539157,16722,314721,3968.08,15430600,555003,0.0126083,1.76348,1.76348,0.46013
217873435,70539157,16850,419628,12267.3,23131500,1711000,0.0292337,4.07742,4.07742,0.0968455
217873311,70539157,16829,48081400,716308,2887430000,107383000,0.0148978,2.23335,2.23333,0.630365
217877624,70539157,17271,838768,9715.1,35996500,1286210,0.0115826,1.53345,1.53289,0.294399
217869439,70539157,16264,1084040,23062.4,56142200,3171090,0.0212745,2.92526,2.92526,0.255857
217870844,70539157,16436,1573600,48579.6,87465600,7856720,0.0308715,4.99282,4.99282,0.377292
217857673,70539157,156,1119010,39373.2,60890200,5349200,0.0351858,4.7803,4.7803,0.192468
217864210,70539157,15576,9227770,173161,467139000,23402400,0.0187652,2.53608,2.5358,0.330523
217871531,70539157,16600,279752,7280.14,15269700,1204680,0.0260236,4.30623,4.30623,0.480305
217860110,70539157,557,139876,2241.52,6100210,317750,0.0160251,2.27165,2.27165,0.331645
217865505,70539157,15729,944163,3494.05,26364600,466501,0.00370069,0.494089,0.494089,0.421504
217878546,70539157,17453,34969,1909.36,2127670,275364,0.0546015,7.87453,0,0
217862862,70539157,985,25500900,425877,1116190000,60475300,0.0167005,2.3715,2.36978,0.67965
217867484,70539157,16002,57403700,1048990,2745140000,147032000,0.0182738,2.56138,2.56093,0.593435
217870097,70539157,16340,1153980,24117,59461200,3531150,0.020899,3.05998,3.05998,0.433398
217858745,70539157,290,18414400,333414,904775000,45938200,0.0181062,2.49469,2.49458,0.371773
217875056,70539157,17048,34969,763.905,1679500,103262,0.0218452,2.95295,0,0
217869108,70539157,16218,244783,4826.41,12865400,672690,0.0197171,2.74811,2.74811,0.203138
217871946,70539157,16661,1398760,25589.6,78426200,3449570,0.0182945,2.46616,2.46616,0.175257
217857722,70539157,173,487687,5907.68,19051800,840846,0.0121137,1.72415,1.72373,0.3038
217864324,70539157,15591,244776,6189.42,12482600,823984,0.025286,3.36627,3.36624,0.242808
217867278,70539157,15975,2063170,30359.4,115849000,4239120,0.0147149,2.05466,2.05466,0.297692
217868442,70539157,16123,9266780,451126,539957000,77911000,0.048682,8.40755,8.40755,0.476731
217879931,70539157,111220782,34969,339.461,1548710,46838.2,0.00970748,1.33942,0,0
217876853,70539157,17213,874225,9689.68,35111300,1263740,0.0110837,1.44555,1.44555,0.339546
217880147,70539157,111220898,34969,912.317,2019000,133074,0.0260893,3.80547,0,0
217860668,70539157,637,10280900,130182,536483000,17780400,0.0126626,1.72947,1.72947,0.297944
217862707,70539157,969,1014100,14581,59281400,2116020,0.0143783,2.08659,2.08659,0.31344
217863492,70539157,1097,46082000,837016,2209610000,116219000,0.0181636,2.522,2.52183,0.49
217864539,70539157,15613,908433,14130.5,44720300,1928440,0.0155548,2.12282,2.12261,0.253867
217862467,70539157,920,12798700,173901,771135000,25032800,0.0135875,1.9559,1.9559,0.294286
217864404,70539157,15599,2901400,60359.1,149144000,8189280,0.0208034,2.82252,2.8222,0.302129
217868275,70539157,16102,10071100,332662,485054000,46642100,0.0330314,4.6313,4.6313,0.532267
217880110,70539157,111220876,734348,8543.25,33710100,1153450,0.0116338,1.57071,1.57071,0.252797
217877572,70539157,17262,139114,2237.63,5633670,299230,0.0160849,2.15097,2.15046,0.188766
217866598,70539157,15873,1258880,38699.4,68262200,5349980,0.030741,4.24978,4.24978,0.321391
217869129,70539157,16224,174845,2392.1,8580400,326001,0.0136813,1.86451,1.86451,0.249585
217858584,70539157,258,7518340,40752.9,392892000,5436750,0.00542047,0.723132,0.723132,0.332587
217861679,70539157,822,31227300,1035030,1624280000,155220000,0.0331451,4.97065,4.97065,0.473163
217872118,70539157,16696,979132,11712.5,53569800,1601590,0.0119621,1.63572,1.63572,0.33509
217860009,70539157,529,174845,2745.78,9044260,371459,0.0157041,2.1245,2.1245,0.0662083
217869859,70539157,16314,1084040,14564.5,56464600,2008240,0.0134354,1.85255,1.85255,0.265536
217867474,70539157,16001,223034000,4152840,10818700000,579768000,0.0186198,2.59946,2.58459,0.648819
217868680,70539157,16156,1119010,10156.4,58845800,1388300,0.0090763,1.24066,1.24066,0.319831
217871197,70539157,16527,34969,235.074,1851870,33172.5,0.00672234,0.948626,0,0
217879460,70539157,17649,34283,245.927,951132,38297,0.00717343,1.11708,0,0
217860489,70539157,601,698677,19640.8,40124400,2828640,0.0281114,4.04857,4.04861,0.207129
217865237,70539157,15715,174845,964.763,5773450,132514,0.00551782,0.757891,0.757891,0.522788
217873406,70539157,16847,839256,15438.4,45363300,2126690,0.0183953,2.53402,2.53402,0.186462
217857263,70539157,17,2272980,27757.3,124561000,3794600,0.0122118,1.66943,1.66943,0.263031
217857311,70539157,28,1748450,74021.1,97119600,10437100,0.0423353,5.96936,5.96936,0.369973
217858072,70539157,184,1958260,23540.5,82071500,3386370,0.0120211,1.72927,1.72927,0.497682
217879196,70539157,17571,244758,5700.77,11139800,799692,0.0232915,3.26728,3.26702,0.704994
217860420,70539157,588,3741680,81995,216076000,11332700,0.0219139,3.02876,3.02876,0.354371
217860913,70539157,667,454597,5357,21192700,767563,0.0117841,1.68845,1.68845,0.257304
217858094,70539157,186,1188950,16992.2,66880000,2508200,0.0142918,2.1096,2.1096,0.46683
217859622,70539157,472,349690,13872,19619400,1963250,0.0396693,5.61427,5.61427,0.18631
217864412,70539157,15601,2901400,60359.1,149144000,8189280,0.0208034,2.82252,2.8222,0.302129
217876487,70539157,17162,139876,2591.13,7247490,375801,0.0185244,2.68667,2.68667,0.352278
217879853,70539157,111220750,244783,2082.67,8955760,293202,0.00850822,1.1978,1.1978,0.491994
217861232,70539157,729,349690,14525.8,19612300,2007660,0.0415389,5.74127,5.74127,0.256036
217879375,70539157,17603,34616.3,415.085,1344990,58560.9,0.0119911,1.69172,0,0
217871281,70539157,16551,69938,1042.78,3734790,154825,0.0149101,2.21374,2.21374,0.176461
217865024,70539157,15690,138643,602.295,1639490,89467.4,0.00434423,0.645309,0.642648,0.596344
217880131,70539157,111220882,872577,10448,36159400,1451430,0.0119738,1.66338,1.6611,0.732503
217868459,70539157,16126,28779500,913055,1530150000,146421000,0.0317259,5.08768,5.08768,0.356545
217874659,70539157,16978,1084040,15811,49041200,2149200,0.0145852,1.98259,1.98259,0.616814
217860013,70539157,531,384659,6904.45,20068300,1097290,0.0179495,2.85262,2.85262,0.420259
217862579,70539157,943,8212710,71046.9,277035000,10437500,0.00865084,1.27089,1.27082,0.700422
217876197,70539157,17134,664411,8128.59,29477100,1081160,0.0122343,1.62724,1.62724,0.208396
217879397,70539157,17612,34963.9,1353.54,2003630,186636,0.0387124,5.33796,0,0
217867935,70539157,16060,20129200,396863,1013550000,54509900,0.0197158,2.708,2.7068,0.617202
217857500,70539157,99,1538640,18048.3,63506600,2572030,0.0117301,1.67163,1.67163,0.439083
217858337,70539157,209,1223920,32435.6,61890900,4554210,0.0265015,3.72102,3.72102,0.151633
217868950,70539157,16192,1328820,30885,68604700,4484690,0.0232424,3.37494,3.37494,0.319023
217860943,70539157,668,944163,20233.4,48080500,2816140,0.02143,2.98268,2.98268,0.424646
217872203,70539157,16708,699380,7302.37,34984300,998736,0.0104412,1.42803,1.42803,0.131474
217871104,70539157,16479,664411,7840.92,33267100,1079310,0.0118013,1.62446,1.62446,0.273459
217866001,70539157,15804,1014100,9463.48,56880900,1280660,0.00933189,1.26285,1.26285,0.429315
217874428,70539157,16935,524535,13319.4,28822300,1918100,0.0253928,3.65677,3.65677,0.375767
217868757,70539157,16165,11155100,380381,574429000,60097400,0.0340993,5.38744,5.38744,0.389612
217877909,70539157,17341,104907,3272.38,5778680,449636,0.0311931,4.28604,4.28604,0.27789
217879535,70539157,111220636,279752,8709.5,15810100,1231740,0.0311329,4.40296,4.40296,0.187614
217864108,70539157,182305697,1517600,13325,57082300,1921310,0.00878035,1.26602,1.24767,0.505949
217876335,70539157,17149,314721,3636.46,14143400,475521,0.0115546,1.51093,1.51093,0.141947
217877647,70539157,17274,104354,617.826,3770540,80457.6,0.00592048,0.771006,0.771377,0.290227
217857238,70539157,9,2203050,56117.2,136347000,7932070,0.0254725,3.6005,3.6005,0.17488
217859834,70539157,478,1363790,36149.4,81957500,5011270,0.0265065,3.67452,3.67452,0.115845
217863655,70539157,10671,308290,3971.82,7194580,629763,0.0128834,2.04276,2.04586,0.394416
217873818,70539157,16880,559504,14004.2,31105100,1918240,0.0250296,3.42846,3.42846,0.34707
217861097,70539157,676,489566,12558.2,26466400,1758890,0.0256516,3.59276,3.59276,0.373694
217872716,70539157,16750,34969,349.787,1531920,45023.1,0.0100028,1.28751,0,0
217863769,70539157,10701,874225,26376.3,49304600,4050230,0.030171,4.63294,4.63294,0.491686
217875291,70539157,17082,314721,7171.66,16678900,992887,0.0227874,3.15482,3.15482,0.162921
217861850,70539157,845,2098140,65126,114378000,10347500,0.0310399,4.93173,4.93173,0.197059
217863018,70539157,1004,314721,6579.87,14446600,902802,0.020907,2.86858,2.86858,0.303121
217879445,70539157,17646,34964.8,735.583,1470530,102156,0.0210378,2.92169,0,0
217871708,70539157,16643,69938,661.426,2970190,85545.2,0.00945731,1.22316,1.22316,0.0318913
217872559,70539157,16733,244783,7152.39,13333500,972062,0.0292193,3.97112,3.97112,0.132826
217859880,70539157,489,104907,679.015,6010680,88631.4,0.00647254,0.844857,0.844857,0.111575
217862652,70539157,957,5909760,99645.5,408821000,15002600,0.0168612,2.53861,2.53861,0.517515
217867161,70539157,15957,2762540,44490.6,186364000,6437230,0.016105,2.33019,2.33019,0.351444
217864187,70539157,15568,25412900,441760,1111720000,62160300,0.0173833,2.44601,2.43599,0.578381
217863293,70539157,1042,1538640,15689.5,78706200,2179590,0.010197,1.41657,1.41657,0.320602
217873990,70539157,16900,489566,11149.2,26918000,1514430,0.0227735,3.0934,3.0934,0.216711
217878949,70539157,17523,3298550,70605.2,145096000,9951700,0.0214049,3.017,3.00387,0.537302
217861154,70539157,702,734349,12374.7,40983500,1691150,0.0168513,2.30293,2.30293,0.394392
217876037,70539157,17121,489566,8117.66,23264700,1111090,0.0165813,2.26954,2.26954,0.26942
217857412,70539157,64,384659,7151.14,19493200,1060280,0.0185909,2.75641,2.75641,0.107671
217860726,70539157,654,244783,5037.98,13721700,683976,0.0205814,2.79421,2.79421,0.222272
217876388,70539157,17153,1328820,15127.8,54224700,1946580,0.0113843,1.46489,1.46489,0.320252
217864612,70539157,15623,6006760,77439.6,243603000,10834500,0.0128921,1.80371,1.78421,0.494196
217866736,70539157,15901,804287,26035.6,42612700,3531580,0.032371,4.39095,4.39095,0.121404
217866972,70539157,15934,1049070,28078.7,54486800,4018400,0.0267654,3.83044,3.83044,0.830784
217872822,70539157,16774,524535,6586.38,26676400,901159,0.0125566,1.71802,1.71802,0.150764
217878669,70539157,17476,11990500,204975,516685000,28892800,0.0170948,2.40965,2.39855,0.757983
217871666,70539157,16632,1538640,17235.5,72915500,2392120,0.0112018,1.5547,1.5547,0.480489
217858827,70539157,334,1783380,89872.2,100313000,12608500,0.0503943,7.06999,7.06999,0.198748
217858526,70539157,248,489515,13680.4,19057300,1926340,0.0279468,3.9352,3.93519,0.355576
217874938,70539157,17034,1818390,42236.5,91429100,5962640,0.0232275,3.27908,3.27908,0.284235
217863742,70539157,10697,769318,16114.7,42393300,2375220,0.0209467,3.08743,3.08743,0.358857
217861161,70539157,704,384659,7506.66,15433500,1026960,0.0195151,2.66979,2.66979,0.730678
217859584,70539157,465,2911790,34707.5,130946000,4903060,0.0119196,1.68387,1.68553,0.447436
217858385,70539157,223,1178730,31856.1,50691400,4881060,0.0270257,4.14094,4.12937,0.391575
217868034,70539157,16072,19195100,318787,1066310000,43897500,0.0166077,2.28691,2.28686,0.448906
217873868,70539157,16886,314721,5900.57,15101600,830365,0.0187486,2.63842,2.63842,0.347915
217878568,70539157,17457,104576,2052.56,4678940,284671,0.0196274,2.72214,2.72216,0.146269
217873480,70539157,16853,34969,885.59,1842880,125798,0.025325,3.59742,0,0
217875073,70539157,17050,69938,2090.11,4033000,297727,0.0298852,4.25701,4.25701,0.141651
217862738,70539157,974,2028200,38809.2,118931000,5564380,0.0191348,2.7435,2.7435,0.471395
217863708,70539157,10690,1538640,21108.6,82354800,3151500,0.0137191,2.04824,2.04824,0.633851
217872687,70539157,16741,349690,3481.72,14350600,474466,0.00995658,1.35682,1.35682,0.376127
217878242,70539157,17397,233222,3676.39,9145400,532680,0.0157635,2.28401,2.2412,0.525933
217865119,70539157,15698,209814,3498.56,7978350,488799,0.0166746,2.32968,2.32968,0.420641
217860467,70539157,598,209814,8156.22,11152400,1118330,0.0388736,5.3301,5.33011,0.249826
217870933,70539157,16459,524535,5931.07,27570100,811730,0.0113073,1.54752,1.54752,0.404701
217861131,70539157,689,104162,1507.06,4625900,205473,0.0144684,1.97263,1.97207,0.0833391
217866491,70539157,15860,104907,1573.18,5690950,216553,0.0149959,2.06424,2.06424,0.155969
217867635,70539157,16018,78040900,1336900,3601520000,187432000,0.0171307,2.40171,2.38041,0.717914
217872050,70539157,16685,1468700,16052.3,78246600,2158170,0.0109296,1.46944,1.46944,0.288675
217876120,70539157,17126,1049070,14574,45721400,1978410,0.0138923,1.88587,1.88587,0.411752
217857341,70539157,36,419628,3966.13,16638100,522616,0.00945155,1.24543,1.24543,0.85838
217861158,70539157,703,15561200,488905,828011000,68342600,0.0314183,4.39187,4.39188,0.484035
217862673,70539157,962,8288860,88018.5,325886000,12419500,0.0106189,1.49834,1.49607,0.611228
217861119,70539157,684,244783,8492.77,13873900,1222180,0.0346951,4.99291,4.99291,0.381612
217870134,70539157,16343,2028200,38015.9,102713000,5293360,0.0187437,2.60988,2.60988,0.484433
217863208,70539157,1021,3461930,69997.5,203876000,9561930,0.0202192,2.76202,2.76202,0.259968
217858762,70539157,296,2902430,54774.4,161804000,7490820,0.0188719,2.58088,2.58088,0.413546
217859931,70539157,504,3322060,130213,184465000,21649300,0.0391966,6.51683,6.51683,0.354818
217861172,70539157,708,1398760,18793.2,70087700,2551450,0.0134356,1.82408,1.82408,0.351562
217872961,70539157,16798,419628,4625.93,19726500,631297,0.0110239,1.50442,1.50442,0.167756
217863509,70539157,1100,3426960,49594.3,182330000,7745900,0.0144718,2.26028,2.26028,0.717587
217858366,70539157,217,1049070,25248.6,52666700,3517160,0.0240676,3.35264,3.35264,0.272914
217877286,70539157,17232,979132,19104.5,48205900,2684400,0.0195117,2.74161,2.74161,0.504701
217873900,70539157,16890,314721,7622.59,17914500,1045400,0.0242202,3.32166,3.32166,0.120872
217878501,70539157,17444,1408660,19382.7,53433100,2684080,0.0137596,1.90541,1.87054,0.508476
217867625,70539157,16016,78040900,1336900,3601520000,187432000,0.0171307,2.40171,2.38041,0.717914
217878118,70539157,17390,687305,11540.3,29418000,1627170,0.0167907,2.36746,2.35088,0.329666
217869068,70539157,16213,4441060,68113.2,217453000,9293690,0.0153371,2.09267,2.09267,0.331541
217857603,70539157,130,1328820,22442.9,59718400,2909240,0.0168893,2.18934,2.18934,0.252375
217871448,70539157,16583,69938,1453.92,3593850,218868,0.0207887,3.12946,3.12946,0.0920902
217879468,70539157,17650,59370.7,148.191,811549,23477.5,0.00249602,0.395439,0.404785,0.350274
217858672,70539157,274,1188790,16656.1,65226000,2270470,0.0140109,1.9099,1.90984,0.344588
217868067,70539157,16079,734349,12473,41804400,1736620,0.0169851,2.36485,2.36485,0.22769
217869658,70539157,16290,489566,5921.91,23679000,779116,0.0120962,1.59144,1.59144,0.250504
217860700,70539157,648,7797930,184884,416476000,26476200,0.0237094,3.39529,3.39525,0.342372
217864723,70539157,15656,279747,5012.86,13803800,705167,0.0179193,2.52073,2.52074,0.460309
217861951,70539157,860,524535,13927.2,28637800,1936190,0.0265515,3.69125,3.69125,0.12101
217863813,70539157,10711,3776650,46064.2,230366000,6649840,0.0121971,1.76078,1.76078,0.170537
217858657,70539157,271,279752,3041.85,13081300,423444,0.0108734,1.51364,1.51364,0.214292
217875215,70539157,17075,769318,12355,36548500,1647660,0.0160597,2.14172,2.14172,0.304894
217879347,70539157,17594,481478,3242.61,13529700,462267,0.0067347,0.960099,0.952575,0.729479
217859493,70539157,442,1217930,13063.8,56950500,1879950,0.0107263,1.54357,1.52169,0.614553
217861128,70539157,688,452882000,9475440,22792800000,1390900000,0.0209225,3.07122,3.05797,0.798294
217871250,70539157,16543,174845,1993.29,8520690,264395,0.0114003,1.51217,1.51217,0.160063
217860447,70539157,594,69938,1418.72,3619010,192133,0.0202854,2.74718,2.74718,0.0514719
217878938,70539157,17519,314672,4734.38,13103600,666880,0.0150454,2.11929,2.11912,0.665026
217858826,70539157,333,349690,2873.41,18368900,392311,0.00821701,1.12188,1.12188,0.225419
217869837,70539157,16310,15036700,237730,743645000,33475800,0.01581,2.22628,2.22628,0.485257
217862270,70539157,891,209814,5186.87,10791600,730458,0.0247213,3.48145,3.48145,0.174404
217863437,70539157,1088,454597,5091.56,24302700,708911,0.0112002,1.55943,1.55943,0.450557
217874763,70539157,16999,69938,1470.73,3937930,205459,0.0210291,2.93773,2.93773,0.130834
217858848,70539157,345,7308520,126136,374470000,17676400,0.0172588,2.4186,2.4186,0.537598
217869364,70539157,16255,279752,5899.39,14039500,813883,0.0210879,2.9093,2.9093,0.38147
217866889,70539157,15922,8007900,81682.3,406944000,11161900,0.0102002,1.39387,1.39387,0.358227
217870961,70539157,16467,2447830,34623.9,125073000,4747490,0.0141447,1.93947,1.93947,0.338284
217857502,70539157,100,1363790,12801.4,52542100,1655400,0.00938661,1.21382,1.21382,0.221888
217875385,70539157,17088,244783,4371.53,10867000,563127,0.0178588,2.30052,2.30052,0.34815
217865891,70539157,15789,244783,2192.44,12694900,292934,0.00895669,1.19671,1.19671,0.221644
217863862,70539157,10731,1014100,11931.6,66233400,1782650,0.0117657,1.75786,1.75786,0.27011
217868378,70539157,16115,14756900,752105,871917000,129765000,0.0509663,8.79353,8.79353,0.470982
217871573,70539157,16609,139876,1400.98,7022100,185128,0.0100159,1.32352,1.32352,0.256531
217872698,70539157,16744,34969,349.787,1531920,45023.1,0.0100028,1.28751,0,0
217876217,70539157,17136,34969,618.214,1685990,80854.4,0.0176789,2.31217,0,0
217859075,70539157,363,1678510,22445.4,93900700,3090990,0.0133722,1.84151,1.84151,0.405478
217869257,70539157,16242,244783,5722.9,12438300,796526,0.0233795,3.25401,3.25401,0.160415
217874750,70539157,16997,594473,13582.2,34335600,1875070,0.0228475,3.15417,3.15417,0.120378
217871884,70539157,16652,454597,9937.17,26589100,1346910,0.0218593,2.96286,2.96286,0.153672
217871995,70539157,16673,314721,3218.47,15959500,430506,0.0102264,1.3679,1.3679,0.247925
217878099,70539157,17387,840802,10914.1,33477100,1484730,0.0129806,1.76585,1.73235,0.489028
217878910,70539157,17509,449277,6029.29,13895700,833900,0.01342,1.85609,1.84844,0.616776
217860540,70539157,609,349690,4061.32,17155000,545735,0.0116141,1.56062,1.56062,0.114324
217878789,70539157,17496,1012440,16504.3,44416100,2326640,0.0163016,2.29806,2.29505,0.976083
217873547,70539157,16857,839256,14129.2,42681100,1930830,0.0168354,2.30064,2.30064,0.308339
217874529,70539157,16956,1084040,29689.7,55724600,4118460,0.027388,3.79918,3.79918,0.173304
217871161,70539157,16496,34969,497.826,1647330,66200.2,0.0142362,1.89311,0,0
217864987,70539157,15687,1292900,8998.7,20587300,1394150,0.00696011,1.07831,1.05701,1.4801
217863298,70539157,1044,174845,5586.33,9941830,825781,0.0319502,4.72293,4.72293,0.0906037
217868803,70539157,16172,3566840,147101,203882000,24035700,0.0412414,6.73865,6.73865,0.43428
217864642,70539157,15628,837575,7830.73,35150100,1065990,0.00934929,1.27271,1.27186,0.251433
217862892,70539157,993,24411900,322858,1097080000,45030900,0.0132254,1.84463,1.84014,0.573838
217868179,70539157,16091,69938,1843.06,3727550,255893,0.0263528,3.65885,3.65885,0.0260498
217873351,70539157,16841,2832490,47341.1,173587000,7115070,0.0167136,2.51195,2.51195,0.760678
217878920,70539157,17512,419368,7182.17,17792800,1005900,0.0171262,2.39861,2.39799,0.768502
217859062,70539157,361,10462600,145234,434232000,20787200,0.0138813,1.98681,1.94582,0.745642
217874824,70539157,17011,139876,2492.14,6213780,318264,0.0178168,2.27533,2.27533,0.0496748
217865519,70539157,15730,524535,2066.41,14550500,275198,0.0039395,0.524651,0.524651,0.409663
217858759,70539157,295,3147210,81309.8,155309000,11232600,0.0258355,3.56908,3.56908,0.353528
217878648,70539157,17472,539111,7142.39,16503000,1063260,0.0132484,1.97225,1.9221,0.443606
217866864,70539157,15916,6169840,30187.3,207943000,4312450,0.00489272,0.698957,0.691513,0.820355
217867102,70539157,15950,1993050,72607.6,85503500,10301000,0.0364303,5.16843,5.16834,0.424467
217866574,70539157,15871,839256,24454.2,45830300,3378880,0.029138,4.02605,4.02605,0.453506
217868811,70539157,16174,3566840,147101,203882000,24035700,0.0412414,6.73865,6.73865,0.43428
217863452,70539157,1090,1119010,48109.4,62844000,6596680,0.0429929,5.89512,5.89512,0.27872
217869632,70539157,16287,909194,11110.6,43061900,1469640,0.0122203,1.61642,1.61642,0.23889
217871043,70539157,16470,384659,5545.79,19157000,732172,0.0144174,1.90343,1.90343,0.15328
217871392,70539157,16572,139876,1836.27,6822260,242406,0.0131278,1.73301,1.73301,0.231527
217858853,70539157,348,5000570,75049.7,225644000,10121300,0.0150082,2.02403,2.02403,0.534768
217867413,70539157,15995,2063170,75459,111549000,10539300,0.0365743,5.10832,5.10832,0.336484
217859563,70539157,460,174845,5405.84,9672280,758049,0.0309179,4.33555,4.33555,0.43038
217858777,70539157,308,1014100,25405.9,57511000,3507860,0.0250526,3.45908,3.45908,0.26385
217875949,70539157,17117,34969,941.297,1740140,125826,0.026918,3.59823,0,0
217878930,70539157,17516,34969,1692.18,1995600,235997,0.0483908,6.74875,0,0
217879230,70539157,17575,34969,1798.14,2108040,253352,0.0514211,7.24504,0,0
217862604,70539157,946,2902430,38657.9,135985000,5059510,0.0133192,1.7432,1.7432,0.224053
217880123,70539157,111220880,104907,5670.27,6943090,823694,0.0540504,7.85166,7.85166,0.115016
217857249,70539157,15,384659,4567.29,19897400,614387,0.0118736,1.59723,1.59723,0.150339
217877725,70539157,17293,69938,1158.25,3252600,174928,0.0165612,2.50119,2.50119,0.656883
217868827,70539157,16177,3566840,147101,203882000,24035700,0.0412414,6.73865,6.73865,0.43428
217872634,70539157,16737,454597,6069.92,20898100,807956,0.0133523,1.7773,1.7773,0.19614
217873463,70539157,16852,419628,8180.95,21660400,1162560,0.0194957,2.77044,2.77044,0.242613
217874317,70539157,16925,6748890,88379.9,384332000,13156200,0.0130955,1.94939,1.94939,0.364738
217878907,70539157,17508,652283,8098.16,19830200,1116760,0.0124151,1.71207,1.70429,0.582837
217879366,70539157,17598,377721,4558.18,12142500,647581,0.0120676,1.71444,1.70454,0.743738
217879407,70539157,17615,34963.9,1353.54,2003630,186636,0.0387124,5.33796,0,0
217859853,70539157,480,174845,7465.05,10209100,1032140,0.0426953,5.90318,5.90318,0.163194
217861457,70539157,785,383980,11899,20182400,1705170,0.0309886,4.44078,4.43933,0.144607
217866667,70539157,15882,244783,5671.41,12670200,791079,0.0231691,3.23176,3.23176,0.640208
217872091,70539157,16691,769318,11513.5,42719000,1616060,0.0149659,2.10063,2.10063,0.299162
217874489,70539157,16949,22633600,273484,1218810000,41919300,0.0120831,1.85209,1.85145,0.528811
217877830,70539157,17318,5281410,88957.4,215946000,11983000,0.0168435,2.26891,2.26136,0.491936
217867641,70539157,16021,78040900,1336900,3601520000,187432000,0.0171307,2.40171,2.38041,0.717914
217874922,70539157,17031,1853360,42797.9,93164400,6041260,0.0230921,3.25963,3.25963,0.28648
217871139,70539157,16489,4336160,59928.8,208146000,8232590,0.0138207,1.89859,1.89859,0.444123
217878447,70539157,17433,1013180,17699.1,46116900,2451500,0.0174688,2.41961,2.41911,0.432411
217870714,70539157,16413,2168080,15498.9,117281000,2098750,0.00714868,0.968025,0.968025,0.589275
217871122,70539157,16482,629442,11206.3,33629700,1585990,0.0178035,2.51967,2.51967,0.505267
217870952,70539157,16464,384659,6607.53,21371500,1038280,0.0171776,2.69923,2.69923,0.584931
217866799,70539157,15908,15729600,132218,923168000,18950600,0.0084057,1.20477,1.20476,0.427443
217868385,70539157,16117,14756900,752105,871917000,129765000,0.0509663,8.79353,8.79353,0.470982
217878782,70539157,17493,279752,2891.63,13038500,403586,0.0103364,1.44266,1.44266,0.379323
217860064,70539157,543,1608570,42981.5,76619100,6059800,0.0267202,3.76719,3.76719,0.315633
217866090,70539157,15814,1084040,9811.21,60406900,1322050,0.0090506,1.21956,1.21956,0.462226
217869237,70539157,16239,944163,22763.3,48454400,3161620,0.0241095,3.3486,3.3486,0.309616
217862282,70539157,895,1748450,62270,94076000,8577650,0.0356144,4.90586,4.90586,0.377764
217873719,70539157,16870,244783,5901.86,12968500,816407,0.0241106,3.33523,3.33523,0.32335
217874699,70539157,16987,34969,717.317,1779720,105098,0.0205129,3.00546,0,0
217861308,70539157,750,170273,1951.23,7082220,276202,0.0114594,1.62211,1.6179,0.231247
217873063,70539157,16819,9022000,124901,520315000,18583500,0.0138441,2.0598,2.0598,0.484623
217863612,70539157,1121,769318,14017.8,26819300,1940390,0.018221,2.52222,2.52222,0.471169
217875080,70539157,17051,699380,14359.7,33867400,1961510,0.020532,2.80464,2.80464,0.3533
217880077,70539157,111220858,139699,1987.44,5544860,266891,0.0142266,1.91048,1.91049,0.252742
217858299,70539157,200,628826,23493.6,31709200,3260510,0.0373611,5.18508,5.18554,0.225968
217866993,70539157,15937,5692720,89570.8,229255000,13121800,0.0157343,2.30502,2.3053,0.68877
217861793,70539157,837,664411,20673,35677800,3424360,0.0311148,5.15398,5.15398,0.257973
217878711,70539157,17484,209814,3777.08,11744600,544603,0.018002,2.59565,2.59565,0.641879
217859909,70539157,500,49912800,748734,2213270000,105506000,0.0150009,2.11381,2.11032,0.65974
217875657,70539157,17103,1084040,24128.3,54297700,3400960,0.0222578,3.13731,3.13731,0.338519
217857364,70539157,45,314721,7170.04,15732100,958362,0.0227822,3.04511,3.04511,0.0768188
217865172,70539157,15705,174844,1564.73,5963840,221417,0.00894933,1.26637,1.26638,0.503471
217872266,70539157,16716,1643540,23214.7,83203600,3157360,0.0141248,1.92107,1.92107,0.387947
217877498,70539157,17258,1361010,15649,55405600,2113480,0.0114981,1.55288,1.55244,0.390947
217859877,70539157,487,244783,10430.8,14066700,1435280,0.0426123,5.8635,5.8635,0.164013
217874913,70539157,17030,524535,8170.72,26729200,1157980,0.0155771,2.20763,2.20763,0.501851
