id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217917046,70539164,17355,7123990,46635,328399000,6511420,0.00654619,0.914014,0.913735,0.72121
217903005,70539164,422,664411,2630.4,30289700,349182,0.00395899,0.525552,0.525552,0.446671
217910430,70539164,16145,4790750,54030.2,237222000,8230540,0.011278,1.71801,1.71801,0.359433
217915327,70539164,16874,594473,2659.17,25772200,378873,0.00447316,0.637326,0.637326,0.588455
217916476,70539164,17196,524499,1273.78,19834500,169127,0.00242856,0.322455,0.322443,0.374218
217916659,70539164,17234,349690,4473.73,20417300,623250,0.0127934,1.78229,1.78229,0.184298
217918228,70539164,17603,33803.8,450.606,1480460,59368,0.01333,1.75625,0,0
217907357,70539164,15791,209814,360.76,10756700,49419,0.00171943,0.235537,0.235537,0.209939
217914607,70539164,16752,3007330,17908.1,152814000,2579710,0.00595481,0.857807,0.857807,0.68884
217915764,70539164,16956,1084040,6637.56,51711000,890599,0.00612299,0.821556,0.821556,0.340116
217910802,70539164,16217,699380,2432.31,31744200,334245,0.0034778,0.477916,0.477916,0.623691
217910218,70539164,16111,839256,4339.49,38406300,573761,0.00517064,0.683655,0.683655,0.580295
217915732,70539164,16949,22841600,166418,1238180000,24795000,0.00728574,1.08552,1.08292,0.487326
217910775,70539164,16211,14022600,47225.3,593561000,6426720,0.00336781,0.458313,0.458313,0.679668
217902328,70539164,126,489482,1843.49,13186500,287156,0.00376621,0.586651,0.586591,0.732466
217918273,70539164,17640,209779,168.247,6267960,21895.4,0.000802021,0.104374,0.104376,1.04117
217902221,70539164,68,1223920,9585.39,46941800,1445130,0.00783175,1.18075,1.18075,0.832943
217902421,70539164,171,2727580,12064.6,143879000,1721590,0.00442319,0.631179,0.631179,0.731913
217905212,70539164,1014,1188950,8657.46,58565800,1258180,0.00728162,1.05823,1.05823,0.364713
217902289,70539164,105,69485.5,113.88,2312960,14934.6,0.00163891,0.214931,0.214861,0.188112
217906893,70539164,15729,629442,183.319,11886100,25037.6,0.00029124,0.0397774,0.0397774,0.788506
217908078,70539164,15878,349690,2147.61,17538600,297299,0.00614147,0.850179,0.850179,0.209048
217916318,70539164,17109,979132,3014.69,37139700,395735,0.00307894,0.40417,0.40417,0.687232
217907780,70539164,15813,3426960,9033.74,194012000,1278370,0.00263608,0.373032,0.373032,0.63436
217916247,70539164,17066,2133110,6811.36,90049600,949809,0.00319316,0.44527,0.44527,1.24575
217904894,70539164,909,12798500,51570,489491000,6961040,0.00402938,0.543894,0.543889,0.717762
217918057,70539164,17569,452426,1590.25,16751900,212955,0.00351494,0.470695,0.469686,0.581764
217911116,70539164,16283,34969,111.415,1385130,15480.3,0.00318612,0.442685,0,0
217916668,70539164,17238,664407,1127.17,26609900,156033,0.0016965,0.234846,0.234845,0.298762
217903177,70539164,477,95495000,249462,4640790000,34896200,0.0026123,0.365425,0.365409,0.824038
217915696,70539164,16937,34969,489.764,1847950,69599.3,0.0140057,1.99031,0,0
217903398,70539164,564,2028200,4794.36,96129200,631755,0.00236385,0.311485,0.311485,0.343131
217912977,70539164,16539,1503670,3850.06,75230800,520010,0.00256045,0.345828,0.345828,0.789085
217913090,70539164,16566,69938,107.787,3707690,14555.3,0.00154118,0.208118,0.208118,0.189118
217908813,70539164,16010,7972780,41042.7,345647000,5856530,0.00514785,0.734566,0.734559,0.694998
217910389,70539164,16138,839256,5528.17,41294300,794423,0.00658699,0.94658,0.94658,0.563735
217912543,70539164,16475,244783,1871.23,12434200,275211,0.00764446,1.12431,1.12431,0.580214
217916228,70539164,17056,1958260,9580.41,75174300,1304190,0.0048923,0.665995,0.665995,0.641929
217905002,70539164,951,1993230,14005.4,120452000,2026770,0.00702649,1.01682,1.01682,0.388765
217913679,70539164,16662,104907,178.245,5247120,23901,0.00169908,0.22783,0.22783,0.0848752
217913689,70539164,16663,104907,178.245,5247120,23901,0.00169908,0.22783,0.22783,0.0848752
217903025,70539164,430,2760510,25042.9,147818000,3990490,0.00907184,1.44556,1.44524,0.770764
217906453,70539164,15632,418966,2474.03,15497900,363815,0.00590508,0.868364,0.868672,0.618793
217918131,70539164,17584,139875,708.137,6605890,96197.4,0.00506265,0.68774,0.68774,0.293824
217904727,70539164,868,104907,890.443,5648740,123660,0.00848793,1.17875,1.17875,0.598361
217910669,70539164,16179,734349,4908.67,39307100,745824,0.00668439,1.01563,1.01563,0.261541
217907803,70539164,15816,943871,4277.75,37723200,662628,0.00453213,0.702032,0.701889,0.463915
217913980,70539164,16675,1993230,9027.78,106056000,1238030,0.00452921,0.621118,0.621118,0.494267
217916346,70539164,17139,524535,1591.33,22223700,213533,0.00303378,0.407089,0.407089,0.236915
217902989,70539164,412,1608570,13768.1,85544300,2129740,0.0085592,1.32399,1.32399,0.677326
217908071,70539164,15875,454597,2030.49,21671500,287502,0.00446657,0.632433,0.632433,0.608926
217911352,70539164,16338,874225,4000.98,39692200,539420,0.00457661,0.617027,0.617027,0.765424
217912871,70539164,16529,34969,237.417,2158390,34602.8,0.00678937,0.989528,0,0
217902172,70539164,44,4580940,14278.9,241930000,2079310,0.00311703,0.453904,0.453904,0.591985
217903486,70539164,620,629442,3468.46,34479000,474810,0.00551037,0.754334,0.754334,0.511546
217905199,70539164,1010,69938,378.537,3910860,49368.2,0.00541247,0.705885,0.705885,0.030246
217905127,70539164,981,560056,411.9,9383980,56935.2,0.000735462,0.10166,0.0997341,0.481603
217906007,70539164,15564,1023210000,5499700,48924000000,790224000,0.00537493,0.772296,0.771106,0.805349
217906268,70539164,15609,593526,3802,24311100,545737,0.00640578,0.919483,0.920628,0.632499
217902740,70539164,259,244769,679.061,4381040,94253,0.0027743,0.385069,0.385071,0.621043
217902112,70539164,9,2203050,18370.3,140605000,2542150,0.00833857,1.15392,1.15392,0.274493
217905019,70539164,957,5035510,25084.6,310614000,3596340,0.00498154,0.714195,0.714196,0.478606
217916896,70539164,17275,2482390,2647.47,90583200,346994,0.0010665,0.139782,0.139768,0.801809
217903390,70539164,559,1398760,4268.56,64250000,574497,0.00305167,0.410719,0.410719,0.281701
217917485,70539164,17481,594056,6978.42,33288400,978747,0.0117471,1.64757,1.64746,0.308445
217903036,70539164,435,174845,683.598,5692170,97564.4,0.00390975,0.558006,0.558006,0.130205
217915739,70539164,16950,699380,6115.37,34701000,845831,0.00874399,1.2094,1.2094,0.528504
217902929,70539164,377,139876,681.83,7283710,93000.2,0.00487453,0.664876,0.664876,0.352755
217902258,70539164,90,104907,497.845,4368010,70465.3,0.00474558,0.671693,0.671693,0.386002
217918409,70539164,111220714,139876,928.013,6128110,129229,0.00663454,0.923886,0.923886,0.580665
217914555,70539164,16744,34969,40.1628,1269240,5403.47,0.00114853,0.154522,0,0
217916280,70539164,17086,1398760,2518.78,60429400,339412,0.00180072,0.242652,0.242652,0.530174
217903720,70539164,689,103777,1016.8,3640220,157049,0.00979797,1.51333,1.51385,0.087851
217913141,70539164,16581,769318,2696.62,41563600,383596,0.0035052,0.498618,0.498618,0.40988
217912273,70539164,16447,209814,604.029,11087300,79223.2,0.00287888,0.377588,0.377588,0.239763
217913727,70539164,16667,559504,881.583,29621600,120566,0.00157565,0.215488,0.215488,0.510243
217916965,70539164,17317,1076210,7347.14,40390800,981338,0.00682689,0.911849,0.910851,0.499891
217918321,70539164,111220634,524535,3007.27,23799100,406390,0.00573321,0.774762,0.774762,0.438713
217912522,70539164,16472,1503670,5274.65,71257500,699882,0.00350786,0.46545,0.46545,0.58742
217918482,70539164,111220788,664411,5570,32562300,774245,0.00838337,1.16531,1.16531,0.579711
217905266,70539164,1041,8979350,55615.1,391535000,8107490,0.00619367,0.902904,0.902514,0.688073
217916332,70539164,17121,489566,1514.47,19866700,200070,0.0030935,0.408668,0.408668,0.714177
217903169,70539164,471,104907,1192.48,5482490,179396,0.011367,1.71005,1.71005,0.049353
217906185,70539164,15586,244783,540.969,10918800,76027.9,0.00220999,0.310593,0.310593,0.609486
217908246,70539164,15919,8007900,48885.4,401536000,7353060,0.00610465,0.918225,0.918225,0.660832
217915381,70539164,16903,69938,683.758,3611630,94578.9,0.00977663,1.35232,1.35232,0.63456
217904481,70539164,844,5000570,45160.9,302978000,6069620,0.00903115,1.21379,1.21379,0.509881
217910156,70539164,16102,10245900,44741.1,388258000,6008360,0.00436674,0.586416,0.586415,0.756924
217916048,70539164,16987,34969,241.932,1735910,35020.3,0.00691846,1.00147,0,0
217908620,70539164,15977,454597,2406.11,24313400,371200,0.00529283,0.816547,0.816547,0.309033
217904852,70539164,894,1883480,11546.3,93972200,1637270,0.0061303,0.869279,0.857512,0.441926
217917323,70539164,17418,6011620,40243.1,291103000,5528660,0.00669422,0.919664,0.919466,0.661065
217905991,70539164,182305701,594473,2891.69,30861500,398445,0.0048643,0.670249,0.670249,0.523922
217910638,70539164,16171,4266210,22651.6,189832000,3311240,0.00530953,0.776154,0.776153,0.467356
217906758,70539164,15692,139876,448.487,4344570,67632.3,0.00320632,0.483516,0.483516,0.551972
217912496,70539164,16470,349690,403.264,13858200,54806.6,0.0011532,0.156729,0.156729,0.808096
217910408,70539164,16141,10840400,132686,547368000,20210700,0.01224,1.86439,1.86439,0.374206
217914504,70539164,16739,104907,328.351,4235010,44758.4,0.00312992,0.426649,0.426649,0.503551
217912062,70539164,16408,34969,32.9239,1823580,4460.98,0.000941516,0.12757,0,0
217913384,70539164,16629,69938,280.722,3194660,37706,0.00401387,0.539135,0.539135,0.426558
217917365,70539164,17434,873146,5013.56,39492400,702834,0.00574195,0.804945,0.80467,0.671099
217912648,70539164,16495,2272980,8008.63,100948000,1066380,0.0035234,0.469154,0.469154,0.846854
217916260,70539164,17076,979132,2771.42,41333300,372325,0.00283049,0.380261,0.380261,0.405296
217905283,70539164,1046,769318,4542.51,45759600,622155,0.0059046,0.80871,0.80871,0.383091
217916977,70539164,17324,244783,557.098,10875500,74184.5,0.00227589,0.303062,0.303062,0.283561
217902860,70539164,340,594473,3639.71,32951100,503267,0.00612258,0.846577,0.846577,0.347952
217903793,70539164,704,384659,1543.78,14039100,208617,0.00401337,0.542343,0.542343,0.469209
217910631,70539164,16170,6888890,49663.6,335016000,6963140,0.00720923,1.01078,1.01078,0.574351
217916675,70539164,17241,909194,4331.96,42414600,576322,0.00476462,0.633883,0.633883,0.436413
217905092,70539164,975,34969,182.231,1598820,24539.5,0.00521123,0.70175,0,0
217908047,70539164,15870,2098140,9894.57,101709000,1384960,0.00471588,0.660087,0.660087,0.472087
217917192,70539164,17381,1258390,5521.71,38830300,824275,0.00438793,0.655025,0.642063,0.698909
217903914,70539164,746,3042300,24454.2,173634000,3738460,0.00803805,1.22883,1.22883,0.47896
217903046,70539164,441,244783,1351.6,13797100,187402,0.00552163,0.765583,0.765583,0.377321
217915364,70539164,16896,384659,1145.79,11282400,153971,0.00297872,0.400279,0.400279,0.69691
217903489,70539164,621,1014100,6836.19,44188100,903787,0.00674113,0.89122,0.89122,0.418895
217913528,70539164,16640,139876,410.33,5277350,56002.6,0.00293352,0.400373,0.400373,0.293007
217918325,70539164,111220636,279752,4560.63,15582800,646116,0.0163024,2.3096,2.3096,0.300327
217903320,70539164,518,8357590,52023.7,383615000,7245810,0.00622473,0.866974,0.866974,0.543465
217914798,70539164,16781,384659,2256.93,18772600,317109,0.00586734,0.824389,0.824389,0.471568
217910195,70539164,16109,2552730,12533.3,88832000,1684860,0.00490978,0.660022,0.660021,0.837479
217905615,70539164,1121,839140,973.295,16532400,134448,0.00115987,0.160221,0.160208,0.887531
217902296,70539164,114,139837,281.278,5350210,36639,0.00201147,0.262013,0.26203,0.35571
217902846,70539164,333,314721,307.103,15428300,41240.6,0.000975795,0.131039,0.131039,0.432511
217917357,70539164,17430,769318,4193.71,40282200,557694,0.0054512,0.724921,0.724921,0.216557
217904930,70539164,926,5839810,26412.6,224967000,3565940,0.00452284,0.610626,0.610625,0.495394
217916170,70539164,17036,2517770,14735.4,107643000,1945690,0.00585255,0.772784,0.772784,0.531111
217904815,70539164,880,384659,2800.27,21153200,399643,0.00727988,1.03895,1.03895,0.364604
217916284,70539164,17088,69938,293.402,3536650,39186.3,0.00419517,0.560301,0.560301,0.161763
217916941,70539164,17303,349690,4233.98,21331400,580854,0.0121078,1.66105,1.66105,0.0999937
217902291,70539164,110,104907,287.026,4384240,39573.6,0.002736,0.377225,0.377225,0.556917
217917719,70539164,17533,279605,1450.33,10775000,247675,0.00518708,0.885803,0.885881,0.931774
217917072,70539164,17361,1293850,15302.2,73903100,2110080,0.0118269,1.63085,1.63085,0.322108
217902784,70539164,292,174827,700.197,6668940,100384,0.00400508,0.574193,0.574208,0.296476
217902815,70539164,319,2342630,12703.7,110054000,1697260,0.00542283,0.724511,0.724494,0.523603
217905254,70539164,1033,4123870,48542.7,248217000,7109260,0.0117711,1.72393,1.72427,0.713829
217913983,70539164,16676,1363790,8053.89,74048000,1152380,0.00590552,0.84498,0.84498,0.448291
217915387,70539164,16906,734349,1275.47,31994100,169705,0.00173687,0.231096,0.231096,0.57423
217905704,70539164,10674,6853920,37699.7,357806000,5700940,0.00550045,0.831778,0.831778,0.316183
217913561,70539164,16647,69938,117.256,2625990,15965.7,0.00167657,0.228284,0.228284,0.481683
217917521,70539164,17498,104907,1821.67,6297650,273822,0.0173646,2.61014,2.61014,0.229102
217902106,70539164,7,2587700,7118.94,93113900,935011,0.00275107,0.361329,0.361328,0.913739
217904865,70539164,899,69938,417.545,3633530,56265.1,0.00597022,0.8045,0.8045,0.050408
217913613,70539164,16654,384659,569.422,19997700,79699.2,0.00148033,0.207195,0.207195,0.307515
217912070,70539164,16410,69938,88.5162,3835750,11711.8,0.00126564,0.16746,0.16746,0.252698
217902867,70539164,344,384659,1655.31,18405000,220429,0.00430331,0.573049,0.573049,0.234497
217904961,70539164,935,3217150,20304.6,186616000,2883050,0.00631138,0.896151,0.896151,0.313288
217914767,70539164,16773,1153980,5544.95,59006500,757509,0.00480507,0.656433,0.656433,0.432976
217911720,70539164,16375,48676800,231234,2488480000,32382400,0.00475039,0.665252,0.665252,0.842486
217903456,70539164,602,69938,567.763,4077250,82703.4,0.00811809,1.18253,1.18253,0.401247
217905392,70539164,1086,907686,5021.88,41463500,727375,0.00553262,0.801351,0.801442,0.308869
217906498,70539164,15658,104907,127.665,4254770,17153.8,0.00121694,0.163515,0.163515,0.654797
217908020,70539164,15861,3972840,5491.84,130219000,770082,0.00138235,0.193836,0.193556,0.8541
217913055,70539164,16555,34969,93.359,1751210,13632.3,0.00266976,0.389839,0,0
217911644,70539164,16355,6818960,31304.4,289482000,4273650,0.00459079,0.626731,0.626731,0.607881
217902373,70539164,147,139876,2785.41,7598910,394379,0.0199134,2.81949,2.81949,0.285365
217910807,70539164,16218,139876,680.306,6727570,94186,0.00486364,0.673354,0.673354,0.600706
217911411,70539164,16351,34969,198.173,1587130,26647,0.00566711,0.762019,0,0
217916478,70539164,17198,524499,1273.78,19834500,169127,0.00242856,0.322455,0.322443,0.374218
217910692,70539164,16186,4196280,22674,202677000,3201670,0.00540336,0.762979,0.762979,0.438548
217915986,70539164,16962,699380,3807.71,30893800,511622,0.0054444,0.731537,0.731537,0.372807
217915231,70539164,16843,3706710,29829,193926000,4177800,0.0080473,1.12709,1.12709,0.524425
217917484,70539164,17479,594056,6978.42,33288400,978747,0.0117471,1.64757,1.64746,0.308445
217906583,70539164,15667,3447750,11258.2,126857000,1581470,0.00326537,0.458696,0.457566,0.679024
217910924,70539164,16245,454596,1083.97,18059000,144885,0.00238446,0.318712,0.318712,0.474662
217904098,70539164,780,384659,2747.31,18349000,368313,0.00714219,0.957504,0.957504,0.421088
217904950,70539164,931,1991440,1640.37,44091600,215074,0.000823709,0.107999,0.107967,0.955243
217905252,70539164,1031,944163,3912.74,41335900,521069,0.00414413,0.551884,0.551884,0.321451
217911094,70539164,16279,34969,42.9647,1344620,5845.46,0.00122865,0.167161,0,0
217915993,70539164,16966,104907,1465.07,5704190,204902,0.0139654,1.95318,1.95318,0.335664
217908634,70539164,15979,17189600,56029.6,685961000,8042730,0.00325951,0.467885,0.464555,0.846248
217914545,70539164,16742,34969,40.1628,1269240,5403.47,0.00114853,0.154522,0,0
217916979,70539164,17325,244783,557.098,10875500,74184.5,0.00227589,0.303062,0.303062,0.283561
217907957,70539164,15828,7553190,26683.6,345556000,3557110,0.00353276,0.470942,0.470952,0.714639
217902149,70539164,31,16295600,74176.1,910324000,10350200,0.00455192,0.635153,0.635153,0.551341
217904554,70539164,852,3391990,18097.4,166917000,2406690,0.00533533,0.709521,0.709521,0.374628
217904836,70539164,889,489566,1087.98,24796100,143857,0.00222234,0.293845,0.293845,0.216628
217917532,70539164,17507,1426140,7196.95,58349800,1013050,0.00504644,0.710342,0.709338,0.457313
217908059,70539164,15873,1258880,6068.89,61145000,846013,0.00482085,0.672034,0.672034,0.513178
217908223,70539164,15915,10044600,78531.9,443224000,11937400,0.00781833,1.18844,1.18771,0.598946
217911334,70539164,16333,2238020,12102.8,105214000,1730880,0.00540783,0.7734,0.7734,0.768284
217902702,70539164,234,174845,1231.47,9285770,163561,0.00704319,0.935462,0.935462,0.136772
217902959,70539164,395,3180450,15696.6,149306000,2112200,0.00493533,0.664121,0.664164,0.445138
217903308,70539164,509,3217150,24767.2,173212000,3570620,0.00769851,1.10987,1.10987,0.347178
217916152,70539164,17029,104907,1063.47,6017470,163598,0.0101372,1.55945,1.55945,0.490393
217916349,70539164,17141,104905,228.126,2341470,30709.9,0.0021746,0.29274,0.292737,0.477727
217908320,70539164,15933,1363790,3661.62,65277700,504349,0.00268488,0.369814,0.369814,0.739522
217916210,70539164,17049,69938,72.3957,2109660,9330.64,0.00103514,0.133413,0.133413,0.611357
217910797,70539164,16216,699380,2432.31,31744200,334245,0.0034778,0.477916,0.477916,0.623691
217908524,70539164,15960,1748450,24585.4,119432000,3722260,0.0140612,2.12889,2.12889,0.423034
217910143,70539164,16099,104907,267.994,5197160,35659.3,0.00255459,0.339914,0.339914,0.375407
217911011,70539164,16262,34969,74.2705,1307570,10089.9,0.0021239,0.288539,0,0
217902206,70539164,61,104907,191.901,4656890,24862,0.00182925,0.236991,0.236991,0.133055
217902442,70539164,183,1538640,15819.9,87950600,2388130,0.0102818,1.55211,1.55211,0.500506
217904109,70539164,795,15491300,69918.4,789991000,9549350,0.00451341,0.616434,0.616434,0.89041
217905381,70539164,1082,209814,857.007,9683650,132020,0.0040846,0.629225,0.629225,0.154174
217905710,70539164,10675,5768290,48037.1,317240000,7186250,0.00832778,1.24582,1.24579,0.19558
217915225,70539164,16840,24618000,151746,1335860000,21957800,0.00616405,0.891943,0.891942,0.565405
217918385,70539164,111220690,174845,1756.09,8777720,237007,0.0100437,1.35553,1.35553,0.210435
217916519,70539164,17226,489566,4109.36,18874100,591218,0.00839389,1.20764,1.20764,0.479678
217903161,70539164,465,2803620,7869.78,100002000,1147450,0.00280701,0.409276,0.410637,0.81887
217918112,70539164,17575,34969,312.332,1843120,45583.2,0.00893169,1.30353,0,0
217918436,70539164,111220750,244783,1536.22,8020750,226431,0.00627583,0.925028,0.925028,0.330071
217916889,70539164,17272,837568,1901.19,34934500,248883,0.00226989,0.297149,0.296651,0.397731
217917117,70539164,17370,384657,1648.6,18424600,220953,0.0042859,0.574416,0.574416,0.566104
217902322,70539164,122,1731270,2253.36,50299900,298570,0.00130157,0.172457,0.171588,0.563478
217904099,70539164,781,69938,425.321,3324320,56130.6,0.0060814,0.802577,0.802577,0.303072
217918456,70539164,111220760,909194,4331.96,42414600,576322,0.00476462,0.633883,0.633883,0.436413
217916348,70539164,17140,524535,1591.33,22223700,213533,0.00303378,0.407089,0.407089,0.236915
217902293,70539164,111,1014100,4206.66,48353900,560256,0.00414817,0.552466,0.552466,0.32094
217906164,70539164,15582,34969,75.1228,1394790,11778.5,0.00214827,0.336827,0,0
217909084,70539164,16053,664411,3664.8,31172200,487905,0.00551586,0.734343,0.734343,0.350029
217910129,70539164,16097,139876,729.145,7503540,101215,0.00521279,0.723607,0.723607,0.333681
217905943,70539164,10725,3636730,22805.8,178546000,3331900,0.00627098,0.916181,0.916186,0.287929
217917287,70539164,17409,244783,622.421,10621300,82484.4,0.00254275,0.33697,0.33697,0.454323
217914957,70539164,16785,209814,1352.19,10767200,183545,0.00644472,0.8748,0.8748,0.306393
217903052,70539164,444,4161310,10977.6,227989000,1484050,0.00263803,0.356631,0.356631,0.836624
217905175,70539164,999,104907,1429.5,5766610,187729,0.0136263,1.78948,1.78948,0.1507
217905370,70539164,1079,1293850,10800.4,70579000,1614960,0.0083475,1.24818,1.24818,0.545614
217906129,70539164,15569,8175140,33865.3,360614000,4803580,0.00414248,0.587584,0.588499,0.71898
217912923,70539164,16536,1608570,3899.96,82895900,520262,0.00242449,0.32343,0.32343,0.251932
217902876,70539164,348,4336160,23216.6,182068000,3161230,0.00535419,0.729041,0.729041,0.873295
217903451,70539164,598,209814,809.542,10870100,110631,0.00385838,0.527281,0.527281,0.727653
217904220,70539164,827,1014100,3198.81,55701800,457032,0.00315433,0.450677,0.450677,0.340704
217914149,70539164,16689,979132,7178.2,57151200,1023610,0.00733118,1.04543,1.04543,0.29551
217916937,70539164,17301,664411,5570,32562300,774245,0.00838337,1.16531,1.16531,0.579711
217904166,70539164,809,3461930,10676.7,175892000,1453490,0.00308402,0.41985,0.41985,0.596568
217910480,70539164,16156,1084040,2109.78,53292600,303137,0.00194622,0.279637,0.279637,0.643114
217905271,70539164,1044,174845,1588.41,8786440,222229,0.00908469,1.271,1.271,0.262488
217907988,70539164,15844,2937270,8668.13,132709000,1144710,0.00295108,0.389718,0.38974,0.749175
217903455,70539164,601,699380,4223.51,34850100,568901,0.00603893,0.813436,0.813436,0.321911
217913575,70539164,16649,50949800,285158,2670220000,40539600,0.00559685,0.795678,0.795678,0.631738
217914663,70539164,16759,34969,56.6311,1608590,7652,0.00161947,0.218822,0,0
217914672,70539164,16762,944163,7632.8,50653300,1149290,0.0080842,1.21726,1.21726,0.654237
217902678,70539164,222,69935.2,39.5032,2017830,5242.28,0.000564854,0.0749591,0.0749591,0.570967
217916356,70539164,17145,2587700,4679.09,98026800,619321,0.00180821,0.239333,0.239332,0.740168
217908369,70539164,15940,8592320,44040,341554000,6075480,0.00512551,0.707083,0.706749,0.573356
217914629,70539164,16755,34969,56.6311,1608590,7652,0.00161947,0.218822,0,0
217916203,70539164,17046,69938,185.133,2694230,24160.7,0.0026471,0.345459,0.345459,0.0361112
217910721,70539164,16192,1328820,7947.14,58977500,1159580,0.00598059,0.872639,0.872639,0.494744
217913987,70539164,16677,1049070,6557.76,56747400,935573,0.00625103,0.891812,0.891812,0.457458
217902355,70539164,137,874225,1782.06,39602100,235475,0.00203844,0.269353,0.269353,0.546747
217911174,70539164,16295,454597,799.564,15540600,110634,0.00175884,0.243366,0.243366,0.490822
217912629,70539164,16493,594473,1740.18,27168200,231757,0.00292727,0.389853,0.389853,0.797936
217903044,70539164,440,629442,4750.4,36605700,656502,0.00754699,1.04299,1.04299,0.920995
217908502,70539164,15954,273135,875.081,8053460,130232,0.00320384,0.476805,0.476622,0.365577
217915348,70539164,16889,1923300,10819.4,84899100,1463570,0.00562543,0.760968,0.760968,0.776206
217902835,70539164,328,2133080,11392,103263000,1717990,0.0053406,0.805404,0.8054,0.606467
217904964,70539164,936,7378410,46606.8,366658000,6834770,0.00631665,0.926321,0.926323,0.284626
217915705,70539164,16938,53623800,373560,2735890000,55683400,0.0069663,1.03841,1.03558,0.528887
217916080,70539164,16997,594473,2918.13,32542600,405935,0.00490877,0.682849,0.682849,0.349515
217916471,70539164,17193,209803,452.54,7455700,60009.4,0.00215697,0.286027,0.28602,0.501107
217906263,70539164,15608,593526,3802,24311100,545737,0.00640578,0.919483,0.920628,0.632499
217904810,70539164,879,6895110,46862.7,370713000,6911250,0.00679651,1.00234,0.999779,0.517271
217906559,70539164,15664,383808,1338.3,13602400,188388,0.00348691,0.49084,0.490962,0.631515
217910918,70539164,16244,454596,1083.97,18059000,144885,0.00238446,0.318712,0.318712,0.474662
217915027,70539164,16794,69938,562.476,3442960,77510.4,0.0080425,1.10827,1.10827,0.197162
217903296,70539164,501,139876,947.446,8432520,140391,0.00677347,1.00368,1.00368,0.326776
217917533,70539164,17508,649403,1839.01,19490100,290804,0.00283185,0.447803,0.448509,0.719524
217903413,70539164,574,1958260,3119.83,75238900,410829,0.00159317,0.209793,0.209793,0.65893
217906825,70539164,15709,34969,26.3305,786660,3705.75,0.000752967,0.105972,0,0
217915260,70539164,16857,839256,6173.26,43332100,830022,0.00735563,0.988997,0.988997,0.28499
217918510,70539164,111220810,69938,844.25,3114780,123885,0.0120714,1.77135,1.77135,0.267909
217905538,70539164,1114,454597,2427.19,19736700,324824,0.00533921,0.714532,0.714532,0.360555
217903892,70539164,732,69938,48.7153,2593910,6762.06,0.00069655,0.0966865,0.0966865,0.0464815
217903923,70539164,748,174838,429.408,7890970,62084.2,0.00245603,0.355095,0.355101,0.4602
217917836,70539164,17560,69932.2,568.079,3725110,80594.1,0.00812329,1.15246,1.15246,0.0557351
217917255,70539164,17403,174845,1436.57,9033090,203065,0.00821624,1.1614,1.1614,0.558048
217906774,70539164,15694,699231,2248.39,25870700,306485,0.00321551,0.438317,0.438259,0.794007
217917487,70539164,17483,104906,1311.64,6396230,180687,0.012503,1.72237,1.72238,0.0590426
217902773,70539164,286,209814,274.583,9018090,42209.4,0.0013087,0.201175,0.201175,0.724514
217903340,70539164,524,244783,777.887,13374600,108613,0.00317786,0.443713,0.443713,0.255549
217902772,70539164,284,7294550,26107.5,291041000,3772300,0.00357904,0.51714,0.516754,0.76323
217903732,70539164,693,978683,4166.61,43799000,569839,0.00425736,0.582251,0.582102,0.598182
217914199,70539164,16695,979132,3002.43,53008900,402735,0.00306642,0.411318,0.411318,0.363404
217906258,70539164,15607,349644,1260.56,16062100,183118,0.00360527,0.523726,0.523772,0.417215
217910360,70539164,16134,6049640,44356.9,301917000,6561940,0.00733217,1.08468,1.08468,0.352362
217913337,70539164,16609,139876,160.427,6909150,21307.3,0.00114692,0.15233,0.15233,0.240986
217914171,70539164,16691,769318,5367.75,42359100,775014,0.00697729,1.0074,1.0074,0.353179
217916458,70539164,17183,1153930,3366.27,41883200,446110,0.00291723,0.386602,0.386593,0.605437
217902415,70539164,169,1049070,11147,55850900,1623610,0.0106256,1.54767,1.54767,0.526792
217904125,70539164,804,104907,389.549,5026660,51461.8,0.00371328,0.490547,0.490547,0.356725
217916102,70539164,17004,2168080,3580.94,95453800,476247,0.00165166,0.219663,0.219663,0.397505
217916443,70539164,17179,104907,972.577,5213830,133644,0.00927085,1.27393,1.27393,0.129803
217903727,70539164,691,699376,7291.37,40436400,1018790,0.0104255,1.45671,1.45671,0.378539
217911340,70539164,16335,2238020,12102.8,105214000,1730880,0.00540783,0.7734,0.7734,0.768284
217902243,70539164,82,489566,2342.87,22333000,336494,0.00478561,0.687332,0.687332,0.316906
217902843,70539164,331,1538600,1903.85,46656300,263147,0.00123739,0.171029,0.171027,1.00962
217916512,70539164,17220,26536900,107565,1029400000,14721000,0.00405343,0.554738,0.553938,0.995954
217906804,70539164,15700,34968.4,91.9626,649428,14101.9,0.00262988,0.403276,0,0
217909007,70539164,16043,629442,3493.88,34289300,478487,0.00555076,0.760177,0.760177,0.483722
217916258,70539164,17075,699380,1426.87,30213900,207911,0.00204019,0.297279,0.297279,0.841766
217915242,70539164,16848,839256,6435.48,46854400,876038,0.00766808,1.04383,1.04383,0.337685
217916300,70539164,17095,5315110,29310.4,217404000,4023970,0.00551454,0.75708,0.757056,0.870021
217918451,70539164,111220756,979132,7774.91,48784800,1069210,0.00794061,1.092,1.092,0.607033
