id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217978107,70545937,16594,56977.4,119.922,2738730,17461,0.00210473,0.306455,0.306715,0.35047
217985316,70545937,111220828,20080.2,254.563,1208560,35531.7,0.0126773,1.76949,0,0
217976426,70545937,15925,898782,2559.69,48510400,359599,0.00284795,0.400095,0.40032,0.364801
217980828,70545937,17192,244668,1482.81,9327650,202110,0.00606049,0.82606,0.826149,0.334178
217982388,70545937,17342,55224.5,561.314,3042150,77650.1,0.0101642,1.40608,1.4048,0.0244458
217974245,70545937,433,1153970,11283.6,64697700,1622580,0.00977799,1.40608,1.40608,0.256062
217976510,70545937,15956,39269300,158128,1700910000,22525300,0.00402677,0.573612,0.569782,1.0926
217976908,70545937,16092,34969,272.045,1680640,37155,0.00777959,1.06251,0,0
217976816,70545937,16032,32103200,295831,1644930000,41520200,0.009215,1.29334,1.30225,0.577285
217979349,70545937,16916,25870,132.593,1557020,18470.1,0.00512535,0.713959,0,0
217978380,70545937,16663,55854.5,144.702,2867580,19741.2,0.0025907,0.35344,0.353436,0.155425
217973796,70545937,105,67627.4,869.101,3188580,122438,0.0128513,1.81048,1.80803,0.0982237
217974517,70545937,594,68439.6,17.034,2857140,2246.92,0.00024889,0.0328307,0.0327382,0.262633
217977804,70545937,16435,1399700,22090.1,74579000,3094660,0.015782,2.21094,2.18205,0.439295
217975427,70545937,1120,136979,307.997,7441560,42528.9,0.0022485,0.310478,0.327337,0.457432
217973768,70545937,63,52302.3,179.973,2441280,24517.6,0.00344101,0.468767,0.458988,0.217523
217974464,70545937,567,522231000,3029250,23744300000,429654000,0.0058006,0.822727,0.810644,1.13937
217978508,70545937,16698,6079880,49025.8,325929000,6798100,0.00806361,1.11813,1.08699,0.335835
217976833,70545937,16040,5805130,73651.2,320543000,10323100,0.0126872,1.77827,1.78969,0.470769
217984135,70545937,17544,104756,1084.6,4027110,148220,0.0103535,1.4149,1.41514,0.241543
217977428,70545937,16323,7304850,52873.4,331467000,7160870,0.00723812,0.980289,0.953491,0.85982
217978525,70545937,16706,1975910,15112.2,96646900,2099030,0.00764822,1.06231,1.03022,0.276349
217974127,70545937,348,3739850,18689.7,164603000,2632660,0.00499744,0.703949,0.691071,0.854721
217976014,70545937,15731,237102,536.939,8693850,75082.5,0.00226459,0.316667,0.311867,0.588844
217973732,70545937,2,384659,3705.71,18228000,503134,0.00963375,1.308,1.308,0.339379
217974136,70545937,353,1678510,34716.7,91502800,4702910,0.020683,2.80184,2.80184,0.506615
217974765,70545937,743,664411,3017.18,32729600,418635,0.00454113,0.630085,0.630085,0.404799
217984259,70545937,17575,19735.5,155.493,1140710,21644,0.00787881,1.0967,0,0
217984360,70545937,17593,85998.8,3.86826,2158960,528.606,4.49804e-05,0.00614667,0.00619646,0.795296
217978589,70545937,16725,4757110,49243.4,216696000,7014760,0.0103515,1.47458,1.52308,0.68669
217976415,70545937,15922,7131190,23468.1,356684000,3379450,0.00329091,0.473898,0.466894,0.480042
217975331,70545937,1070,4939180,111570,288102000,15288200,0.0225888,3.09528,3.066,0.332911
217976066,70545937,15772,92678.2,213.123,4623000,28160.4,0.00229961,0.303852,0.2422,0.17552
217977512,70545937,16360,1757530,17778.7,81731400,2458910,0.0101157,1.39907,1.33249,0.677722
217985579,70545937,111220904,815594,7439.92,31324500,1008090,0.00912208,1.23602,1.21672,0.507821
217976076,70545937,15777,1508640,1053.99,70218100,147078,0.000698634,0.0974901,0.08361,0.967797
217975148,70545937,984,6699000,26892.6,363384000,3713120,0.00401442,0.55428,0.508715,0.599164
217975999,70545937,15721,33340.6,17.7386,744733,2445.07,0.000532042,0.0733361,0,0
217977017,70545937,16138,786611,6250.82,35716100,929199,0.00794652,1.18127,1.18631,0.529015
217977864,70545937,16470,205989,94.3875,9938850,12677.5,0.000458215,0.0615446,0.069906,0.779406
217973835,70545937,162,352935,944.546,18444600,131245,0.00267626,0.371867,0.352767,0.738987
217974677,70545937,712,174845,1503.79,8683990,212542,0.00860068,1.2156,1.2156,0.461606
217975157,70545937,989,1015030,7525.38,50848800,1051540,0.00741399,1.03597,1.00717,0.430665
217978490,70545937,16689,870499,3905.38,47834400,545638,0.00448637,0.626811,0.620013,0.226077
217979223,70545937,16867,2063310,11820.7,96848400,1657960,0.005729,0.803547,0.752345,0.457291
217979404,70545937,16938,52218800,288029,2452670000,40737800,0.00551581,0.780137,0.780078,0.506155
217974271,70545937,452,474581,2435.18,21420300,337534,0.00513122,0.711224,0.689109,0.685144
217973803,70545937,115,40253.7,301.184,1862490,42653.9,0.00748215,1.05963,1.07455,0.163625
217980456,70545937,17143,1963230,21561.2,91606500,2979410,0.0109825,1.5176,1.49297,0.456067
217983142,70545937,17421,1037580,8671.08,55425600,1192290,0.00835704,1.14911,1.13225,0.543396
217974229,70545937,418,944128,460.687,21823700,60090.4,0.00048795,0.0636465,0.063645,0.504661
217976117,70545937,15794,17550.1,46.7707,754923,6402.32,0.00266498,0.364802,0,0
217977826,70545937,16446,626665,4364.75,32475300,591311,0.00696505,0.943584,0.942786,0.29884
217975288,70545937,1042,867933,3184.18,44480900,464051,0.00366869,0.534662,0.525706,0.747074
217977027,70545937,16142,2830700,27786.3,124843000,4189330,0.00981603,1.47996,1.47549,0.651189
217978672,70545937,16751,3785140,27478.8,177049000,3852860,0.00725966,1.01789,0.984604,0.455059
217977810,70545937,16437,3384450,22386,175339000,3046470,0.00661438,0.900138,0.813547,0.651799
217977971,70545937,16536,1544710,8754.66,77394000,1192570,0.00566751,0.772033,0.763622,0.376745
217983917,70545937,17509,446025,2879.18,11641900,407130,0.0064552,0.912796,0.917282,0.905408
217977259,70545937,16240,121244,245.962,5823960,33336.1,0.00202865,0.274951,0.240141,0.803594
217979507,70545937,16988,17724,20.7351,934967,2815.05,0.00116989,0.158828,0,0
217974617,70545937,653,50474.4,381.511,2334910,53335,0.0075585,1.05667,1.09382,1.24341
217975906,70545937,15672,113118,31.038,4783850,5015.52,0.000274387,0.044339,0.0444883,0.745218
217976842,70545937,16044,2937300,27996.4,147041000,3828290,0.00953135,1.30334,1.30336,0.434364
217973854,70545937,191,1467270,4676.41,78224100,666306,0.00318716,0.454113,0.450112,0.436229
217976112,70545937,15792,1736230,3352.34,80391600,443431,0.00193082,0.255399,0.261377,0.482824
217974306,70545937,491,895735,1966.08,33538000,294326,0.00219493,0.328586,0.323244,0.640329
217979463,70545937,16974,26891.2,65.9823,1392340,9051.4,0.00245368,0.336593,0,0
217975576,70545937,10737,1389070,7076.69,81248300,1021630,0.00509454,0.735474,0.698554,0.720691
217977766,70545937,16421,791363,5274.01,40648500,765504,0.00666447,0.967324,0.966336,0.942827
217976882,70545937,16080,565031,3705.48,29109600,506789,0.006558,0.896922,0.912646,0.446261
217975126,70545937,974,2028200,51414.7,117190000,6999460,0.0253499,3.45106,3.45106,0.305804
217976050,70545937,15767,2397850,3714.17,114634000,510402,0.00154896,0.212858,0.225621,1.18301
217983683,70545937,17478,5049960,44286.1,227570000,6138850,0.0087696,1.21562,1.20835,0.496131
217976771,70545937,16012,15779400,134489,832596000,18551100,0.00852308,1.17565,1.15332,0.847165
217977324,70545937,16270,976764,3603.56,39779200,491095,0.00368929,0.502778,0.50334,0.558543
217982783,70545937,17373,1670850,15197.8,70783300,2186360,0.00909585,1.30853,1.30359,0.52752
217973839,70545937,169,901162,6543.08,47010700,910889,0.00726071,1.01079,1.04978,0.375486
217974787,70545937,767,7213630,47480.7,360565000,6547540,0.00658208,0.907663,0.918989,0.899293
217981265,70545937,17220,24055700,270233,1025920000,38289400,0.0112337,1.5917,1.52145,0.590789
217982947,70545937,17397,173238,732.416,6454560,98326.9,0.0042278,0.567583,0.593817,0.690517
217974401,70545937,531,226449,824.867,11134200,119345,0.00364261,0.527027,0.533433,0.237399
217980108,70545937,17088,134471,881.395,6292070,122883,0.00655456,0.913828,0.833892,0.943196
217978493,70545937,16690,3562020,16633.9,185964000,2343170,0.00466979,0.657821,0.656359,0.315969
217973769,70545937,64,369710,4319.87,18062500,640877,0.0116845,1.73346,1.72183,0.476429
217974627,70545937,661,1556060,20794.9,64550600,2947570,0.0133638,1.89425,1.88825,0.462091
217976890,70545937,16084,4983130,49673.6,270488000,6814170,0.00996836,1.36745,1.33132,0.819219
217975951,70545937,15692,75731.1,23.8476,2932160,3367.9,0.000314898,0.0444719,0.0443387,0.490908
217977750,70545937,16415,1825890,28899.5,99479000,4074330,0.0158276,2.23142,2.18508,0.54644
217979122,70545937,16846,1554050,8741.79,77571200,1221530,0.00562517,0.78603,0.75411,0.414462
217974807,70545937,783,524535,2109.3,24531900,286461,0.00402128,0.546124,0.546124,0.885501
217977531,70545937,16365,746794,3547.17,31512200,504090,0.00474986,0.675005,0.689332,0.522341
217984409,70545937,17612,19561.4,56.2596,1026880,7711.2,0.00287605,0.394205,0,0
217974545,70545937,606,883075,6228.59,47941400,882449,0.0070533,0.999291,0.967523,0.518558
217977080,70545937,16170,5895530,31341.4,268264000,4430990,0.00531614,0.751584,0.751595,0.454349
217983774,70545937,17493,258091,1784.48,13580300,262088,0.00691415,1.01549,1.02062,0.342739
217978066,70545937,16575,350587,2503.08,17313300,345517,0.00713968,0.98554,0.96432,0.276835
217982728,70545937,17365,252575,1986.45,14715200,281428,0.0078648,1.11424,1.10376,0.234422
217973816,70545937,133,191672,159.986,8100030,27250,0.000834686,0.14217,0.142431,0.702912
217974338,70545937,519,3042890,35098.7,142713000,4874280,0.0115347,1.60186,1.57921,0.530595
217983535,70545937,17462,1911800,15225.8,78962700,2409390,0.00796413,1.26028,1.30169,0.99142
217984821,70545937,111220696,419628,11390.9,19881900,1664960,0.0271453,3.96772,3.96772,0.23223
217974278,70545937,455,52302.3,179.973,2441280,24517.6,0.00344101,0.468767,0.458988,0.217523
217976378,70545937,15902,419514,515.533,12110200,68307.2,0.00122888,0.162824,0.162789,0.725875
217976801,70545937,16026,17050800,297500,980889000,40688800,0.0174479,2.38633,2.38646,0.490878
217974207,70545937,406,832719,7193.85,39136900,996316,0.00863899,1.19646,1.1377,0.682778
217975141,70545937,980,146586,266.102,6175730,38788.9,0.00181533,0.264616,0.259014,0.692834
217975433,70545937,1126,38433.5,29.3287,1518580,3935.57,0.000763103,0.102399,0.102312,0.353261
217982968,70545937,17399,135311,469.134,4752100,62985.2,0.00346709,0.465486,0.458617,0.90242
217976310,70545937,15857,36922000,43567.2,1613480000,5943710,0.00117998,0.16098,0.161003,1.45069
217973731,70545937,1,67881.5,29.5521,1884250,4083.73,0.000435349,0.0601597,0.0593354,0.9882
217976499,70545937,15952,244783,835.103,8639010,110962,0.0034116,0.453306,0.453306,0.332373
217975922,70545937,15678,341228,148.662,13006000,22569,0.000435668,0.0661406,0.0686165,0.577033
217977945,70545937,16527,28241.8,78.4606,1458500,10744.3,0.00277817,0.380438,0,0
217975113,70545937,968,2753730,12151.1,160158000,1759830,0.00441261,0.639072,0.586741,0.781491
217975505,70545937,10701,874225,3083.16,41483900,423289,0.00352673,0.484188,0.484188,0.27089
217975117,70545937,970,379106,3175.21,16860700,443724,0.00837553,1.17045,1.21343,0.354829
217977137,70545937,16196,524535,2316.52,24996500,314864,0.00441633,0.600273,0.600273,0.243325
217977461,70545937,16335,2155040,27307.3,101026000,3709330,0.0126714,1.72123,1.66569,0.620782
217977616,70545937,16400,801734,1868.24,44837800,262969,0.00233025,0.328001,0.334307,0.557012
217978039,70545937,16563,75479,232.238,3623750,33361.7,0.00307685,0.442,0.441459,0.242281
217977056,70545937,16158,206108,494.564,10639800,64925.1,0.00239954,0.315005,0.309175,0.542641
217977953,70545937,16530,2508240,12496.1,124779000,1717600,0.00498203,0.684785,0.674466,0.421416
217985206,70545937,111220798,1409140,19520.9,64477800,2746630,0.013853,1.94915,1.93786,0.274158
217979012,70545937,16797,630668,5290.27,28664500,744795,0.00838836,1.18096,1.19497,0.467382
217974481,70545937,578,560023,172.963,24358100,25317.2,0.00030885,0.0452074,0.0482292,0.731221
217978056,70545937,16572,76232.5,235.265,3738290,32776.9,0.00308615,0.42996,0.427958,0.406402
217979459,70545937,16973,53246.6,164.77,2742050,22658.8,0.00309447,0.425545,0.426531,0.332575
217976478,70545937,15946,2622330,7539.81,105198000,1033130,0.00287524,0.393975,0.393946,1.1838
217985520,70545937,111220884,34961,215.52,1109360,29603.2,0.00616458,0.846749,0,0
217975371,70545937,1089,74829100,634763,3497160000,95292700,0.00848283,1.27347,1.26561,0.804096
217978110,70545937,16595,56977.4,119.922,2738730,17461,0.00210473,0.306455,0.306715,0.35047
217975617,70545937,15568,17803300,17515.4,646531000,2447820,0.00098383,0.137493,0.137562,1.14555
217977938,70545937,16521,63171.2,253.323,3410420,36947.9,0.0040101,0.584884,0.565313,0.46249
217975105,70545937,963,138486,578.955,2705960,78487.7,0.00418059,0.566754,0.565508,0.482611
217983668,70545937,17474,260835,117.739,6710280,16829.5,0.000451394,0.0645214,0.0722546,1.02954
217978803,70545937,16786,174845,1198.42,7683310,168271,0.00685417,0.962398,0.962398,0.291014
217977247,70545937,16230,203136,109.548,8621480,14938.5,0.000539283,0.0735395,0.0684332,1.26358
217979984,70545937,17068,1676650,20320.2,79603600,2890210,0.0121196,1.7238,1.72456,0.511862
217974299,70545937,481,540548,960.954,16574700,144063,0.00177774,0.266513,0.305233,0.83895
217979935,70545937,17051,697053,10532.3,31964900,1506700,0.0151097,2.16152,2.16396,0.297419
217979204,70545937,16861,979132,7353.66,43376700,1026070,0.00751039,1.04794,1.04794,0.25633
217976769,70545937,16011,4315540,19713.6,194425000,2720880,0.00456804,0.630484,0.631038,0.785314
217977844,70545937,16457,150331,198.16,7874690,26488.7,0.00131817,0.176203,0.14912,0.652339
217975400,70545937,1102,1433730,28901.3,76989400,3930330,0.0201581,2.74134,2.74134,0.333955
217974304,70545937,487,244783,186.369,7816760,24327.1,0.000761365,0.0993823,0.0993823,0.845409
217977004,70545937,16133,3119190,24182.5,147518000,3493180,0.00775281,1.1199,1.11449,0.456572
217974250,70545937,437,3951010,77045,179478000,10737500,0.0195001,2.71767,2.71763,0.274724
217976457,70545937,15939,3041760,9468.81,119310000,1284720,0.00311294,0.42236,0.422394,0.917898
217983511,70545937,17454,19907.9,178.546,1137570,25006.4,0.00896863,1.25611,0,0
217985481,70545937,111220878,1833230,21476,80292900,2943760,0.0117148,1.60577,1.61687,0.398564
217979993,70545937,17070,52119.1,95.9545,2410550,13268.6,0.00184106,0.254583,0,0
217975833,70545937,15623,4495070,3195.97,152511000,432013,0.000710994,0.0961082,0.0840129,0.915599
217979514,70545937,16990,2515240,24622.6,118463000,3500390,0.00978936,1.39167,1.37897,0.412566
217973795,70545937,104,5105470,37534,235472000,6222560,0.00735171,1.2188,1.2188,0.952249
217976387,70545937,15908,15105400,61131.9,789385000,8463120,0.00404703,0.560272,0.552163,0.534891
217980173,70545937,17095,5269150,69980,230580000,10037600,0.0132811,1.90497,1.90715,0.711159
217982041,70545937,17309,23745.5,227.721,1274380,31912.7,0.00959007,1.34395,0,0
217973878,70545937,220,12125300,50799.8,650548000,7055850,0.00418958,0.581913,0.574888,0.514402
217976590,70545937,15985,11379700,34449.8,426529000,4876900,0.0030273,0.428561,0.425513,1.03981
217978621,70545937,16734,93177.1,1651.33,4755880,239952,0.0177224,2.57522,2.56251,0.213755
217982259,70545937,17336,76876.4,578.912,3407400,79974.8,0.00753043,1.0403,1.03679,0.28121
217982746,70545937,17369,1328820,24900.1,60739700,3473850,0.0187386,2.61424,2.61424,0.32298
217983674,70545937,17476,9704410,69455,389073000,9931310,0.00715706,1.02338,0.970468,0.788364
217985331,70545937,111220830,1580900,14293.7,66516400,2058400,0.00904152,1.30204,1.29286,0.54631
217977775,70545937,16424,1768720,11069.4,90488300,1525880,0.00625842,0.862701,0.821242,0.873381
217975369,70545937,1088,454597,4511.79,21825100,619435,0.00992481,1.3626,1.3626,0.692726
217975495,70545937,10698,559504,1964.29,25345500,265063,0.00351078,0.473747,0.473747,0.34113
217980286,70545937,17109,979132,17541.6,42217600,2551170,0.0179155,2.60554,2.60554,0.598926
217977051,70545937,16156,762212,1746.28,39618300,228999,0.00229107,0.30044,0.293146,0.450619
217977870,70545937,16472,1473070,19050.8,74140500,2608390,0.0129327,1.77072,1.74525,0.810745
217974167,70545937,371,139876,243.469,3972300,34853,0.00174061,0.249171,0.249171,0.708832
217980696,70545937,17175,558093,12258.7,26399200,1781400,0.0219653,3.19193,3.19048,0.283766
217975301,70545937,1050,786434,2046.15,39238700,293487,0.00260181,0.373188,0.358453,0.631188
217981758,70545937,17287,37853,132.852,1406670,17933.1,0.00350968,0.473758,0.473746,0.210708
217975317,70545937,1064,8913250,58376.8,438267000,8227230,0.00654944,0.923034,0.922962,0.321612
217974113,70545937,340,591793,4086.3,27521600,554569,0.00690495,0.9371,0.937686,0.34721
217974296,70545937,478,1363790,22285.1,75876800,3015930,0.0163405,2.21143,2.21143,0.246375
217974503,70545937,588,2019220,9620.8,118380000,1311080,0.00476462,0.649299,0.630602,0.549623
217973749,70545937,33,2164870,21396,105819000,2922820,0.00988325,1.35011,1.35118,0.434861
217975763,70545937,15594,53076.4,19.9865,2131640,2964.81,0.00037656,0.0558592,0.0584143,0.467506
217973836,70545937,163,34969,12.4728,1474210,1551.67,0.000356681,0.0443728,0,0
217975442,70545937,1139,209814,1420.02,7713230,191483,0.00676799,0.912632,0.912632,0.3112
217974446,70545937,559,1398760,2432.48,48617000,319919,0.00173903,0.228716,0.228716,0.496977
217974610,70545937,645,43997700,180529,2276560000,25346500,0.00410314,0.576087,0.526452,0.715245
217974652,70545937,693,945490,362.009,37133700,52887.1,0.00038288,0.0559362,0.0556418,0.620952
217973751,70545937,36,314721,936.889,12769100,123980,0.00297689,0.393936,0.393936,0.487096
217979438,70545937,16966,104769,1214.44,5235850,174359,0.0115915,1.66422,1.66379,0.274732
217976357,70545937,15884,104907,354.593,3651690,46220.5,0.00338007,0.440585,0.440585,0.180498
217976389,70545937,15909,12936100,54052.1,688436000,7475820,0.00417838,0.577902,0.570649,0.520092
217984208,70545937,17562,1959460,3392.47,59203100,470530,0.00173133,0.240133,0.226073,0.998307
217975917,70545937,15676,177242,44.0263,7081260,6600.76,0.000248396,0.0372415,0.037314,0.380114
217985609,70545937,111220930,34725.4,402.166,1266990,54583.3,0.0115813,1.57186,0,0
217974107,70545937,334,1783320,3197.56,77186000,446330,0.00179304,0.250281,0.250302,1.08652
217979342,70545937,16910,37560.9,50.1048,1829980,7056.73,0.00133396,0.187874,0.194284,0.692058
217975177,70545937,1006,1188600,794.819,27283600,111697,0.0006687,0.0939735,0.0939915,0.77192
217974263,70545937,446,309652,2511.43,14010900,377733,0.00811049,1.21986,1.19575,0.379914
217974265,70545937,448,699075,8043.24,37192100,1409810,0.0115055,2.01667,2.01624,0.661427
217983477,70545937,17447,131234,318.044,3401750,45842.2,0.00242348,0.349316,0.348005,0.258931
217984432,70545937,17640,255606,192.117,7068690,25403.9,0.000751614,0.099387,0.101461,1.13229
217984375,70545937,17595,22033.2,0.0389179,236879,5.08891,1.76633e-06,0.000230965,0,0
217973767,70545937,61,104907,2224.18,5001200,321631,0.0212015,3.06586,3.06586,0.135893
217973770,70545937,66,34969,375.933,1567810,53126.6,0.0107505,1.51925,0,0
217975945,70545937,15689,96160.3,76.3853,2544390,13432.1,0.000794354,0.139684,0.139663,0.495111
217977552,70545937,16378,77658,596.086,3212870,85192.9,0.00767579,1.09703,1.09657,0.492663
217977917,70545937,16500,558952,2656.48,20561200,358866,0.00475261,0.642033,0.641717,0.72079
217977134,70545937,16195,69938,410.932,3560020,56796.3,0.00587567,0.812095,0.812095,0.270039
217974856,70545937,818,5035540,14385.1,203989000,1925190,0.00285672,0.382321,0.382321,0.70015
217978286,70545937,16627,349207,2083.61,18900600,294658,0.0059667,0.843791,0.828342,0.721298
217978594,70545937,16726,4740120,49235.3,215958000,7013620,0.0103869,1.47963,1.52308,0.68669
217979877,70545937,17033,1851200,32225.7,88830600,4605850,0.017408,2.48804,2.48778,0.308643
217973934,70545937,262,3627310,31963.3,163120000,4330240,0.00881183,1.19379,1.19084,0.691248
217975147,70545937,982,150958,1155.26,8205070,163754,0.00765283,1.08476,1.0814,0.255584
217976763,70545937,16008,7916790,18792,229262000,2876000,0.00237369,0.363278,0.365713,1.51074
217974283,70545937,461,438123,5907.13,22199100,800529,0.0134828,1.82718,1.81171,0.199074
217976216,70545937,15808,67090.9,53.1952,3275660,7060.16,0.000792883,0.105233,0.105295,0.376452
217981673,70545937,17280,1809950,15531,76528400,2182950,0.0085809,1.20608,1.20321,0.521058
217975605,70545937,15564,921432000,5940300,42006000000,838234000,0.00644681,0.909708,0.888337,1.01353
217978292,70545937,16629,39369.2,469.237,2243290,67584.7,0.0119189,1.71669,1.71671,0.335223
217974611,70545937,646,168991,407.034,8248000,57310.1,0.00240861,0.339131,0.335338,0.312285
217975436,70545937,1128,1818390,16602.4,101498000,2271340,0.00913029,1.24909,1.24909,0.480453
217974074,70545937,313,90126100,535076,4366140000,74982900,0.00593697,0.831978,0.798684,0.689925
217977542,70545937,16375,41136900,473953,2096740000,65748900,0.0115213,1.59829,1.49017,0.874986
217978245,70545937,16616,825817,5101.92,41060700,712903,0.00617803,0.86327,0.806429,0.448251
217973846,70545937,180,524535,2711.8,24291000,361767,0.00516991,0.68969,0.68969,0.627925
217975270,70545937,1029,139876,933.454,6665350,129175,0.00667344,0.923497,0.923497,0.73923
217974487,70545937,581,525316,448.775,24536300,64583.7,0.000854295,0.122942,0.111528,0.913161
217976862,70545937,16067,594473,4190.59,28539000,612659,0.00704926,1.03059,1.03059,0.664376
217976942,70545937,16109,2238020,16355.1,93829700,2298220,0.00730788,1.0269,1.0269,0.849503
217977837,70545937,16452,489566,5118.31,23316500,687391,0.0104548,1.40408,1.40408,0.426409
217979599,70545937,17011,68964.7,43.2813,3089510,5821.29,0.000627587,0.0844097,0,0
217976991,70545937,16126,27023700,283467,1254290000,43677800,0.0104895,1.61628,1.60623,0.698365
217974684,70545937,718,2622680,59106.6,131406000,8103520,0.0225368,3.08979,3.08979,0.362952
217981648,70545937,17277,1871010,15802.9,79004900,2220260,0.0084462,1.18666,1.18335,0.529762
217977142,70545937,16198,132243,421.799,7133090,55209,0.00318957,0.417481,0.404563,0.321342
217973755,70545937,42,147720,1253.88,7603990,174190,0.00848821,1.17919,1.05869,0.757417
217976974,70545937,16120,2683580,37984.9,132450000,5869340,0.0141545,2.18713,2.18428,0.590888
217974170,70545937,375,30930500,314607,1433240000,48270900,0.0101714,1.56063,1.54365,0.702458
217974187,70545937,393,34969,154.496,1534090,21158.2,0.00441809,0.605055,0,0
217976248,70545937,15828,7552250,16367,302082000,2183310,0.00216717,0.289094,0.289093,0.868054
217977508,70545937,16359,597345,4042.44,28583000,552318,0.00676734,0.924622,0.896607,0.959745
217975602,70545937,182305713,125089,1253.53,6429290,171252,0.0100212,1.36904,1.36611,0.0793869
217976735,70545937,15995,2063170,13362.4,97193700,1813800,0.00647663,0.879134,0.879134,0.851811
217983987,70545937,17519,235113,1579.69,9699650,236377,0.00671885,1.00537,0.965155,0.651823
217983162,70545937,17423,173297,996.69,10042700,138631,0.00575132,0.799962,0.791246,0.174826
217978132,70545937,16607,400546,2819.35,19675100,389200,0.00703878,0.971674,0.96348,0.229454
217984021,70545937,17526,406204,1323.26,18240300,187082,0.00325763,0.460563,0.472599,0.627033
217974635,70545937,670,3096130,7714.41,116670000,1087990,0.00249163,0.351405,0.352581,0.618688
217978046,70545937,16566,39021,166.644,1993270,23086,0.00427063,0.591631,0.59296,0.236286
217978267,70545937,16620,39722.3,377.25,2084300,54094.5,0.00949719,1.36182,1.36183,0.230914
217980429,70545937,17139,462183,7335.5,21589800,1063840,0.0158714,2.30177,2.26591,0.329142
217976851,70545937,16055,524513,3853.42,22789800,526543,0.00734667,1.00387,1.00387,0.321676
217978500,70545937,16694,11022600,84195.4,574117000,11717200,0.00763842,1.06301,1.02948,0.360748
217980036,70545937,17078,69898.2,501.941,2662150,68314.9,0.00718103,0.977348,0.977348,0.205351
217974954,70545937,870,4965600,31786.3,235127000,4544140,0.00640131,0.915125,0.915125,0.50709
217978551,70545937,16713,139876,619.221,6509560,86166.7,0.00442693,0.616022,0.616022,0.18267
217974777,70545937,754,8857860,16344.7,251461000,2346370,0.00184522,0.264891,0.274776,0.859903
217975810,70545937,15615,700963,528.796,27066300,73190.7,0.000754385,0.104414,0.095108,0.705466
217979139,70545937,16847,681757,4047.06,35148300,570830,0.00593622,0.837293,0.762271,0.524551
217976243,70545937,15821,10538900,21771.1,410173000,2901040,0.00206577,0.275269,0.274924,0.828521
217977491,70545937,16351,34969,148.958,1461620,19938.1,0.00425973,0.570165,0,0
217978776,70545937,16780,334409,2268.21,15453200,318741,0.00678273,0.953147,0.912137,0.371696
217973928,70545937,258,5487910,5739.87,261740000,762435,0.00104591,0.13893,0.135071,1.04767
217979032,70545937,16803,69711.9,322.39,2794380,43453.2,0.00462461,0.623326,0.62235,0.683686
217973868,70545937,207,92178.6,237.357,5418280,32762.1,0.00257497,0.35542,0.485855,0.221992
217977943,70545937,16526,28241.8,78.4606,1458500,10744.3,0.00277817,0.380438,0,0
217980734,70545937,17179,87142.5,1508.91,5115840,212517,0.0173154,2.43873,2.42825,0.154767
217982014,70545937,17307,909188,16057.5,36448200,2293840,0.0176614,2.52295,2.52294,0.355
217975783,70545937,15606,279492,213.15,12188100,35900.9,0.000762635,0.128451,0.130201,0.873157
217979109,70545937,16844,1554050,8741.79,77571200,1221530,0.00562517,0.78603,0.75411,0.414462
217974256,70545937,441,244783,1269.74,11134600,173255,0.00518722,0.70779,0.70779,0.229634
217985342,70545937,111220832,69877,649.555,3058330,92427.8,0.00929569,1.32272,1.32274,0.0189421
217978323,70545937,16639,664109,3193.36,24462100,430806,0.00480848,0.648698,0.648599,0.853235
217984013,70545937,17525,1891550,7073.42,73087500,1180360,0.00373949,0.624016,0.628468,1.27141
217976063,70545937,15771,1691700,2935.78,82138700,402115,0.0017354,0.237698,0.261599,1.1371
217977889,70545937,16480,514507,2725.56,25124800,372389,0.00529742,0.723778,0.690489,0.555966
217974634,70545937,669,27299200,245747,1374170000,34130100,0.00900199,1.25023,1.25047,0.542477
217975805,70545937,15612,32748.2,8.57406,818725,1283.07,0.000261817,0.0391799,0,0
217982868,70545937,17387,786860,4970.91,29552800,709462,0.0063174,0.901637,0.898315,0.74423
217978512,70545937,16700,944163,8759.73,45296700,1228070,0.00927778,1.3007,1.3007,0.219068
217979433,70545937,16962,699380,6717.99,30981300,943168,0.00960564,1.34858,1.34858,0.301988
217976239,70545937,15818,86565100,121440,3570790000,16482800,0.00140288,0.190409,0.190371,1.18084
217982200,70545937,17330,760648,7004.74,34279600,968239,0.00920891,1.27291,1.25582,0.321054
217974949,70545937,868,104798,564.703,5096450,78377.2,0.00538848,0.747887,0.747963,0.0977411
217978036,70545937,16562,75479,232.238,3623750,33361.7,0.00307685,0.442,0.441459,0.242281
217977393,70545937,16300,22049.6,275.212,1043810,41387.7,0.0124815,1.87703,0,0
217983892,70545937,17506,1312090,11951.1,50254400,1726670,0.00910838,1.31596,1.28322,0.712264
217973946,70545937,269,279752,2544.42,15958200,340349,0.00909526,1.21661,1.21661,0.181361
217979920,70545937,17046,69938,1322.54,3173910,188411,0.0189101,2.69398,2.69398,0.270106
217981827,70545937,17291,17209.1,72.7892,1036100,10222.7,0.00422969,0.594028,0,0
217980786,70545937,17185,1128310,10617,46014800,1511940,0.00940966,1.33999,1.3522,0.553082
217974574,70545937,620,865889,3601.3,44616600,517721,0.00415908,0.597907,0.592642,0.37624
