id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218353996,70565939,17093,10533800,149358,529546000,20965100,0.014179,1.99028,2.03249,0.552439
218354768,70565939,17275,2526100,41093.4,130111000,5735860,0.0162675,2.27064,2.24922,0.376738
218340543,70565939,104,4580940,57481.5,257841000,8105370,0.012548,1.76937,1.76937,0.579435
218342509,70565939,426,769318,8493.32,45911800,1211410,0.0110401,1.57465,1.57465,0.175332
218345200,70565939,1046,769318,6179.56,46890100,852000,0.00803251,1.10747,1.10747,0.162474
218347488,70565939,15847,930833,7163.91,45799100,1071210,0.00769623,1.15081,1.15719,0.495494
218355794,70565939,17523,2540530,26845.1,108368000,3864170,0.0105668,1.52101,1.52404,0.657082
218341481,70565939,262,3635260,26446.3,196977000,3735700,0.00727493,1.02763,1.02817,0.321336
218350487,70565939,16431,237219,3303.06,14400200,458098,0.0139241,1.93112,1.87639,0.234359
218340297,70565939,8,1026470000,11200000,59362300000,1617530000,0.0109112,1.57581,1.58792,0.670358
218346721,70565939,15700,19420.5,103.515,443424,14440.6,0.00533019,0.743573,0,0
218355772,70565939,17518,278173,2811.5,11527100,379912,0.010107,1.36574,1.39604,0.469568
218349083,70565939,16163,8668010,128150,521279000,19003500,0.0147842,2.19237,2.19204,0.710276
218355641,70565939,17485,2929880,35609.8,157089000,4961270,0.012154,1.69334,1.73003,0.478939
218345107,70565939,1025,7947900,21177.5,415219000,3213630,0.00266455,0.404337,0.402668,0.672605
218355582,70565939,17467,1505030,25947.1,80676100,3721060,0.0172403,2.47242,2.51518,0.386332
218350720,70565939,16511,25196.6,341.407,1469960,48333.1,0.0135497,1.91824,0,0
218345296,70565939,1064,7870590,21392.5,490730000,3274480,0.00271803,0.41604,0.4154,0.296212
218351010,70565939,16548,1449950,16280.2,88692800,2304640,0.0112281,1.58946,1.60963,0.412274
218352823,70565939,16882,1322800,25868.5,78303100,3743850,0.019556,2.83025,2.83469,0.488425
218356130,70565939,111220632,559504,8541.53,31783500,1219970,0.0152662,2.18044,2.18044,0.225744
218350629,70565939,16460,626376,5855.31,37130800,822662,0.00934792,1.31337,1.31808,0.687337
218352959,70565939,16909,30817.5,391.362,1689970,55114.4,0.0126993,1.78841,0,0
218356230,70565939,111220720,99472.3,3147.68,7280990,468167,0.0316437,4.7065,4.69229,0.0676924
218342656,70565939,461,454597,5453.81,30505400,780694,0.011997,1.71733,1.71733,0.174177
218353764,70565939,17026,629442,3325.92,31794700,469649,0.00528391,0.746136,0.746136,0.425602
218354325,70565939,17163,349690,2102.03,12447000,295800,0.00601113,0.845891,0.845891,0.665665
218354406,70565939,17198,500789,8547.31,26597100,1189910,0.0170677,2.37608,2.38826,0.301391
218342552,70565939,434,2411680,18394.5,100421000,2837150,0.00762727,1.17642,1.21392,0.754157
218352027,70565939,16728,4543760,80880.2,259737000,11621400,0.0178003,2.55765,2.58441,0.352192
218345940,70565939,15577,6356610,99841.4,362820000,13811500,0.0157067,2.17278,2.20294,0.287967
218353750,70565939,17023,16616500,212112,871501000,30227000,0.0127651,1.8191,1.86673,0.648164
218343932,70565939,732,112710,1008.46,6354580,139021,0.00894737,1.23344,1.25324,0.337368
218345869,70565939,182305709,1223920,17864.5,80663700,2545890,0.0145962,2.08012,2.08012,0.257552
218353789,70565939,17033,1853080,27734.8,110281000,4022000,0.0149669,2.17044,2.17092,0.457545
218352981,70565939,16919,60081900,266452,3559340000,39538900,0.00443481,0.658084,0.658314,0.989784
218353295,70565939,16956,1084040,13179.9,61671200,1868860,0.0121581,1.72398,1.72398,0.362735
218356399,70565939,111220800,1081080,11481.4,46019900,1577140,0.0106203,1.45887,1.46113,0.483437
218344763,70565939,955,1072190,7862.03,36332300,1069930,0.00733265,0.997886,1.00109,0.817639
218353834,70565939,17044,1355330,22307.4,77569700,3168390,0.0164591,2.33773,2.34709,0.531705
218354000,70565939,17094,34967.1,75.5961,640610,10878,0.00216192,0.311092,0,0
218355912,70565939,17559,166155,1826.99,7452570,249976,0.0109957,1.50447,1.51906,0.556682
218340631,70565939,133,272030,5464.45,18186000,807898,0.0200877,2.96989,2.98822,0.219882
218350079,70565939,16341,1014100,10072.2,60372600,1471490,0.00993212,1.45103,1.45103,0.200379
218342714,70565939,477,96075100,719029,5887580000,100417000,0.00748403,1.0452,1.04483,0.490073
218344117,70565939,797,5202610,74118.4,296901000,10618900,0.0142464,2.04107,2.04492,0.477311
218349049,70565939,16153,47960.5,436.504,2956340,61288.8,0.00910132,1.2779,1.3046,0.410179
218341860,70565939,276,5414720,53888.2,269745000,7719200,0.00995216,1.4256,1.42488,0.660577
218348499,70565939,16035,29567000,259216,1571080000,39214300,0.00876706,1.32629,1.30278,0.788393
218352471,70565939,16796,48709.1,1182.63,3133280,173562,0.0242793,3.56324,3.51349,0.117442
218347247,70565939,15808,69633.6,378.667,4460180,50770.6,0.00543799,0.729111,0.729134,0.113055
218353029,70565939,16925,6398670,27909.4,406748000,4140440,0.00436175,0.647078,0.647053,0.642439
218345527,70565939,1121,454597,2590.18,14116800,385990,0.00569774,0.849081,0.849081,0.523554
218351973,70565939,16711,174845,1431.68,10610700,212216,0.00818829,1.21374,1.21374,0.25934
218342411,70565939,375,28385200,245768,1646950000,37094400,0.00865832,1.30682,1.31124,0.53416
218356233,70565939,111220722,314160,8079.26,20622500,1171590,0.025717,3.72927,3.73086,0.246611
218345317,70565939,1067,720275,6159.99,33127100,895670,0.00855228,1.24351,1.26306,0.291793
218350701,70565939,16489,4050000,60060.2,220636000,8754140,0.0148297,2.16151,2.16256,0.360666
218344120,70565939,800,839256,13671.5,52984400,1948160,0.0162901,2.32129,2.32129,0.51188
218351831,70565939,16683,803847,13431.6,51496700,1896210,0.0167091,2.35892,2.36314,0.342672
218353979,70565939,17088,214649,4602.22,13405500,656269,0.0214407,3.0574,3.04041,0.244629
218354796,70565939,17283,632880,9274.34,33239800,1287340,0.0146542,2.0341,2.01865,0.266888
218350633,70565939,16461,1119010,6440.54,71203700,962416,0.00575558,0.860061,0.860061,0.365294
218345154,70565939,1033,4123390,21108.1,257439000,3114400,0.00511911,0.755299,0.75516,0.487314
218345329,70565939,1070,2797520,34254,196251000,4883380,0.0122444,1.74561,1.74561,0.215894
218354578,70565939,17227,244783,3172.96,11294800,485763,0.0129623,1.98446,1.98446,0.604654
218356058,70565939,17614,26376.3,516.301,1537290,73466.8,0.0195744,2.78534,0,0
218344181,70565939,828,6360680,63731.2,360965000,9064310,0.0100196,1.42505,1.42548,0.376361
218340909,70565939,231,66317.1,1192.67,4108230,169054,0.0179843,2.54917,2.54748,0.0204538
218354104,70565939,17105,174845,3590.12,10788100,521267,0.0205332,2.98131,2.98131,0.258141
218349781,70565939,16309,22230800,267041,1231530000,38589600,0.0120122,1.73586,1.75132,0.521478
218355109,70565939,17370,384659,4598.02,21417000,626538,0.0119535,1.62881,1.62881,0.245059
218340480,70565939,87,281169,3865.52,18652000,561627,0.013748,1.99747,1.9911,0.105365
218340546,70565939,105,69403.2,1249.83,3508030,174821,0.0180082,2.51892,2.52127,0.214696
218348943,70565939,16114,56242000,539802,3350510000,80791000,0.00959785,1.43649,1.44017,0.666063
218342427,70565939,386,14288800,177408,758645000,25069000,0.0124159,1.75445,1.76458,0.494717
218351535,70565939,16629,39634.9,621.712,2405460,89399.6,0.015686,2.25558,2.25565,0.020668
218343569,70565939,683,1293850,12308.1,78907800,1811390,0.00951279,1.4,1.4,0.281943
218340672,70565939,156,34969,555.335,2282690,76694.2,0.0158808,2.1932,0,0
218350123,70565939,16353,7718390,115965,412783000,16988300,0.0150245,2.20102,2.21311,0.427925
218351399,70565939,16601,279752,2053.24,16534700,297827,0.00733951,1.06461,1.06461,0.322559
218343530,70565939,669,23549400,193125,1250210000,29277500,0.00820086,1.24324,1.2154,0.835903
218355299,70565939,17429,307838,6317.39,21062900,901389,0.0205218,2.92812,2.92421,0.0735805
218346391,70565939,15622,13577400,154743,579675000,21620800,0.0113972,1.59242,1.57664,0.602058
218348274,70565939,15991,4545200,86027.1,261818000,12287200,0.018927,2.70333,2.70296,0.64294
218343280,70565939,567,515931000,5430070,29763900000,787407000,0.0105248,1.52619,1.52679,0.675164
218350445,70565939,16421,803455,5929.86,48482500,829756,0.00738045,1.03273,1.03304,0.305771
218345538,70565939,1126,56502.6,794.692,3486850,111484,0.0140647,1.97308,1.97668,0.0226338
218347124,70565939,15772,118456,954.864,7375050,133212,0.00806088,1.12456,1.14914,0.265173
218348023,70565939,15925,908761,8445.78,51529900,1149500,0.00929373,1.26491,1.26497,0.289668
218348137,70565939,15959,2755230,51571.3,194159000,7460370,0.0187176,2.70771,2.70671,0.233733
218353957,70565939,17081,1783000,31390.4,103675000,4464520,0.0176054,2.50393,2.49057,0.245124
218354583,70565939,17228,244783,781.443,5296260,110825,0.00319239,0.452748,0.452748,1.1731
218354881,70565939,17310,1117460,20364.3,65634300,2815610,0.0182237,2.51965,2.52111,0.325313
218346979,70565939,15731,296765,2658.13,11283300,351087,0.00895701,1.18305,1.15953,0.340003
218343501,70565939,656,5385090,27386.4,169869000,4024130,0.00508559,0.747272,0.768387,0.98545
218351991,70565939,16715,34969,485.138,2084840,71886.8,0.0138734,2.05573,0,0
218344352,70565939,869,69938,1006.25,4323280,149603,0.0143877,2.13908,2.13908,0.334639
218347996,70565939,15917,7676260,60975.7,392879000,8272460,0.00794341,1.07767,1.103,0.467958
218349011,70565939,16138,692206,5757.74,39603400,829358,0.00831795,1.19814,1.19876,0.436621
218349592,70565939,16266,105490,1759.75,6563360,246072,0.0166817,2.33266,2.33424,0.0311193
218348422,70565939,16016,57044900,518705,2976080000,74774600,0.00909293,1.3108,1.30489,0.660886
218349738,70565939,16298,316154,4142.95,17550400,568780,0.0131042,1.79906,1.80843,0.24686
218350165,70565939,16361,1522140,30486.5,84722200,4492150,0.0200287,2.9512,2.92959,0.280388
218354201,70565939,17126,1045820,14923.1,54366400,2102090,0.0142692,2.00999,2.01416,0.599019
218354886,70565939,17311,2554720,36616.8,122017000,5077830,0.014333,1.98763,2.00266,0.533579
218348288,70565939,15996,279752,7846.39,17968300,1116440,0.0280477,3.99081,3.99081,0.34137
218349492,70565939,16254,477618,9472.82,27975400,1327210,0.0198334,2.77881,2.70222,0.304943
218351230,70565939,16571,457105,6369.44,27944500,893767,0.0139343,1.95528,1.94983,0.31377
218344859,70565939,993,29456100,398007,1501550000,58617600,0.0135119,1.99,1.96977,0.673762
218346462,70565939,15656,204281,2703.52,13485300,384916,0.0132343,1.88424,1.88331,0.0594596
218346915,70565939,15726,102043,511.768,4116380,68753.3,0.00501524,0.673771,0.675927,0.416814
218348148,70565939,15961,1500230,27528.5,106977000,3990230,0.0183495,2.65974,2.65934,0.210814
218348279,70565939,15994,1223920,30226.7,77393400,4256200,0.0246967,3.47753,3.47753,0.351732
218352808,70565939,16880,436446,11597.4,27856600,1683070,0.0265723,3.85632,3.95314,0.35182
218342445,70565939,401,384319,2084.74,19103200,292865,0.00542452,0.762036,0.761832,0.252254
218346943,70565939,15730,435912,2605,17644300,349961,0.00597598,0.802825,0.829131,0.478902
218353779,70565939,17030,524535,2689.5,25709500,377739,0.00512741,0.720141,0.720141,0.414563
218350258,70565939,16387,710945,8510.58,46900100,1269880,0.0119708,1.78619,1.81164,0.213121
218340875,70565939,216,558781,1240.46,17086400,172559,0.00221994,0.308814,0.308711,0.654976
218346705,70565939,15697,443232,3335.65,13513900,473874,0.00752574,1.06913,1.12565,0.507739
218344301,70565939,859,64332.4,1249.4,4522700,178790,0.0194211,2.77916,2.76084,0.115912
218344775,70565939,961,16464200,219012,905436000,31331800,0.0133024,1.90303,1.9026,0.688844
218342701,70565939,472,349690,4341.74,21188600,621531,0.012416,1.77738,1.77738,0.0901587
218340821,70565939,192,558634,4026.92,25878000,609138,0.00720852,1.09041,1.08996,0.419245
218344582,70565939,902,419628,5614.12,28254500,835120,0.0133788,1.99014,1.99014,0.371028
218349657,70565939,16279,24509.9,436.964,1521080,60760.2,0.0178281,2.47901,0,0
218342083,70565939,291,5594960,87714,328157000,12518700,0.0156773,2.23749,2.23748,0.612774
218347015,70565939,15751,112173000,899183,6814100000,125069000,0.00801604,1.11497,1.11562,0.459686
218355897,70565939,17550,733981,4443.91,28395300,615332,0.00605452,0.838348,0.823172,0.476305
218350468,70565939,16426,114561,841.796,6875480,117018,0.00734803,1.02145,1.03829,0.205485
218354419,70565939,17205,69938,551.402,2769180,73927,0.00788415,1.05704,1.05704,0.182643
218340831,70565939,199,1780280,14577.3,96461500,1953570,0.00818819,1.09734,1.09783,0.306697
218349124,70565939,16172,3566840,35185.8,216177000,5151780,0.0098647,1.44435,1.44435,0.781134
218355067,70565939,17360,34969,242.442,1091380,35620.5,0.00693307,1.01863,0,0
218355972,70565939,17584,331416,2785.63,14193900,395438,0.00840524,1.19318,1.29893,0.695793
218344603,70565939,905,174643,1090.12,6289600,170266,0.00624198,0.974938,0.974037,0.96306
218354350,70565939,17173,314721,2897.08,13033500,397858,0.00920524,1.26416,1.26416,0.430441
218354891,70565939,17313,2554720,36616.8,122017000,5077830,0.014333,1.98763,2.00266,0.533579
218342693,70565939,470,489566,6146.96,25154000,950885,0.0125559,1.9423,1.9423,0.587257
218344787,70565939,965,591386,2566.48,22223100,384366,0.00433978,0.649941,0.633835,0.772516
218353960,70565939,17082,236017,5351.9,16121400,795463,0.022676,3.37037,3.37067,0.0896377
218354969,70565939,17337,224637,3159.09,8890260,427629,0.0140631,1.90364,1.90057,0.233398
218342192,70565939,320,3586200,7201.13,83414900,1029830,0.00200801,0.287164,0.286769,1.17771
218351772,70565939,16672,304645,5609.85,19515900,796640,0.0184144,2.61498,2.60351,0.257009
218356449,70565939,111220874,377306,7852.82,26235400,1142970,0.0208129,3.02931,3.04128,0.161779
218348560,70565939,16067,384659,5198.43,23390200,735326,0.0135144,1.91163,1.91163,0.432754
218351933,70565939,16703,2774150,39189.6,170528000,5545070,0.0141267,1.99884,2.00755,0.38513
218355316,70565939,17436,139874,1321.47,6192300,173395,0.00944752,1.23965,1.23965,0.0822795
218350376,70565939,16407,304447,3648.3,18777000,515149,0.0119834,1.69208,1.6848,0.195806
218355291,70565939,17424,3102380,41670.9,175626000,5774610,0.0134319,1.86135,1.87512,0.35465
218355993,70565939,17590,186356,842.734,7134190,118169,0.00452218,0.634103,0.597933,0.684499
218345497,70565939,1111,2832490,27516.7,179777000,4160320,0.00971469,1.46879,1.46879,0.457859
218349289,70565939,16197,454597,2634.59,24642200,374379,0.00579545,0.823541,0.823541,0.744682
218340676,70565939,159,10692200,82775.9,542858000,11424600,0.00774167,1.06849,1.07237,0.521643
218354368,70565939,17180,559085,6787.62,27619900,945176,0.0121406,1.69058,1.69176,0.512796
218356244,70565939,111220730,314721,2897.08,13033500,397858,0.00920524,1.26416,1.26416,0.430441
218348897,70565939,16101,34969,205.164,1960500,28874.2,0.00586703,0.82571,0,0
218347168,70565939,15785,3120160,31014.1,179085000,4180340,0.00993988,1.33978,1.32781,0.243182
218343257,70565939,560,139876,883.637,7919230,126628,0.00631729,0.905286,0.905286,0.368503
218348949,70565939,16115,14483100,116414,886795000,17966400,0.00803791,1.2405,1.25831,0.390913
218343520,70565939,666,192799,4393.42,14634400,660612,0.0227876,3.42643,3.43072,0.0896819
218344597,70565939,903,699006,10550.7,45891800,1519960,0.0150939,2.17445,2.1744,0.205753
218345783,70565939,10723,4007720,14840.4,252723000,2218730,0.00370297,0.553616,0.557807,0.350154
218351373,70565939,16597,110033,1539.04,6490610,209992,0.0139871,1.90844,1.91846,0.0554595
218354256,70565939,17140,504657,9787.56,28215600,1377000,0.0193945,2.72858,2.71142,0.176673
218353390,70565939,16981,524535,4910.86,26481000,684561,0.00936231,1.30508,1.30508,0.159301
218344780,70565939,962,9876020,97392.9,426522000,14445600,0.00986155,1.46269,1.46201,0.740551
218345079,70565939,1021,4352350,85741.7,293096000,12426600,0.0197001,2.85515,2.85283,0.303684
218346327,70565939,15619,641689,9070.45,34271800,1227610,0.0141353,1.91308,1.92222,0.208428
218344476,70565939,886,13782700,153252,842950000,22455500,0.0111191,1.62925,1.61881,0.484096
218342674,70565939,465,2914360,21393.9,153020000,2995780,0.00734087,1.02794,1.02855,0.37775
218348003,70565939,15919,7676260,60975.7,392879000,8272460,0.00794341,1.07767,1.103,0.467958
218348166,70565939,15965,489103,9403.19,33786400,1356490,0.0192254,2.77343,2.77309,0.220347
218353907,70565939,17063,699380,5035.4,30940600,685888,0.0071998,0.980709,0.980709,0.298713
218344265,70565939,852,3390160,56671.1,197696000,7884630,0.0167164,2.32574,2.32629,0.337454
218349556,70565939,16262,24424.4,425.589,1506810,59434.2,0.0174247,2.43339,0,0
218342541,70565939,433,1153040,9053.73,67829100,1269010,0.00785207,1.10058,1.10048,0.198418
218347900,70565939,15898,2762540,28282.3,160123000,4004500,0.0102378,1.44957,1.44957,0.186233
218356436,70565939,111220858,139874,1321.47,6192300,173395,0.00944752,1.23965,1.23965,0.0822795
218356497,70565939,112892275,97642.1,900.172,5284010,135486,0.00921909,1.38758,1.39596,0.0592624
218356377,70565939,111220766,970056,16999.8,51319200,2407830,0.0175245,2.48215,2.48928,0.491852
218354218,70565939,17131,244783,1596.03,10442500,210218,0.00652018,0.858794,0.858794,0.420613
218344838,70565939,982,184471,2751.82,11174500,433583,0.0149174,2.35041,2.33599,0.332589
218349362,70565939,16225,2830480,38684.2,153789000,5294470,0.013667,1.87052,1.88889,0.506874
218340590,70565939,113,1677650,4255.18,53436100,602177,0.00253639,0.35894,0.358802,0.583563
218348054,70565939,15934,524535,12922.2,36062900,1850050,0.0246356,3.52704,3.52704,0.218236
218342460,70565939,409,559504,12496.5,38794700,1856740,0.022335,3.31855,3.31855,0.229982
218352456,70565939,16791,1159690,19190,65924800,2748310,0.0165475,2.36986,2.38358,0.308794
218353243,70565939,16952,699266,9982.59,41995300,1483220,0.0142758,2.12111,2.12157,0.614354
218342014,70565939,286,333774,3159.98,17232600,439265,0.00946742,1.31605,1.38131,0.299198
218343645,70565939,707,874191,11217.6,58768900,1766240,0.012832,2.02043,1.95234,0.678151
218349187,70565939,16178,244783,1245.7,15481600,182020,0.00508898,0.743597,0.743597,0.177728
218342649,70565939,460,174562,6436.09,12231500,972562,0.0368699,5.57144,5.57278,0.203218
218352491,70565939,16801,46557,801.71,2476430,110318,0.01722,2.36953,2.37007,0.0895064
218344847,70565939,985,26203100,268184,1308110000,37835200,0.0102348,1.44392,1.44313,0.637067
218348887,70565939,16098,104907,890.079,6623920,128020,0.00848446,1.22032,1.22032,0.134348
218352499,70565939,16808,238332000,2443180,13350500000,350413000,0.0102512,1.47028,1.49971,0.813606
218354811,70565939,17290,11649400,179479,576531000,25196700,0.0154067,2.16291,2.1894,0.5231
218355562,70565939,17465,130447,3104.98,8659170,454572,0.0238026,3.48472,3.41316,0.189287
218352485,70565939,16800,146783,2454.38,7750340,346891,0.0167212,2.36329,2.3627,0.302464
218350173,70565939,16363,191673,4228.16,10159700,582158,0.0220592,3.03724,3.01796,0.12847
218345243,70565939,1052,1187150,22787.9,69006400,3309590,0.0191954,2.78784,2.78923,0.33055
218346595,70565939,15681,462124,5757.76,19027500,830092,0.0124593,1.79625,1.77431,0.415869
218347203,70565939,15794,25086.1,183.575,1230110,25030.2,0.00731781,0.997774,0,0
218344202,70565939,835,7649550,79941.7,436852000,10882300,0.0104505,1.42261,1.42262,0.330348
218343457,70565939,631,5523370,38431.1,259569000,5430940,0.0069579,0.983266,0.983133,0.560675
218348959,70565939,16119,2691040,21656,164331000,3352880,0.00804742,1.24594,1.24655,0.33874
218340646,70565939,143,209733,1611.43,8496450,212238,0.00768322,1.01194,1.01187,0.396023
218351516,70565939,16626,4829710,74538.8,269031000,10670000,0.0154334,2.20924,2.19789,0.323316
218352051,70565939,16736,1048490,20389.1,61619800,2943830,0.0194462,2.80769,2.78564,0.290381
218354237,70565939,17135,23863.2,489.456,1556050,71935.4,0.0205109,3.01449,0,0
218348915,70565939,16108,1153980,11363.5,50462000,1684700,0.00984728,1.45991,1.45991,0.721283
218350582,70565939,16455,2452790,19428.8,150335000,2788600,0.00792109,1.13691,1.16237,0.586007
218340611,70565939,127,1476720,14473.6,94783200,2007940,0.00980121,1.35973,1.34923,0.286147
218342109,70565939,303,1748450,41446.8,111617000,5851170,0.0237049,3.34649,3.34649,0.252215
218349796,70565939,16319,959902,10622.5,56639200,1486610,0.0110662,1.54871,1.52959,0.266804
218343600,70565939,694,944163,17429.5,56383700,2506320,0.0184603,2.65454,2.65454,0.638293
218346633,70565939,15686,2914340,28269.4,91836200,4002210,0.00970012,1.37328,1.34669,0.873379
218356395,70565939,111220796,24205,675.467,1656010,99887.4,0.0279061,4.12673,0,0
218350657,70565939,16469,2263880,27028.9,131536000,3772430,0.0119392,1.66636,1.67336,0.40985
218352111,70565939,16749,30174.5,479.973,1860780,69470.4,0.0159065,2.30229,0,0
218352802,70565939,16879,1759240,37465.9,106160000,5426920,0.0212966,3.08481,3.16608,0.463277
218344639,70565939,926,5000570,79500.2,294326000,11757500,0.0158982,2.35124,2.35124,0.648046
218344106,70565939,788,1393530,9879.06,59513000,1402880,0.00708926,1.00671,1.00448,0.846115
218351868,70565939,16691,748221,9106.48,44654000,1389670,0.0121708,1.85729,1.86331,0.650048
218353373,70565939,16972,555550,21430.3,38745000,3240820,0.0385749,5.83354,5.83299,0.129898
218349163,70565939,16174,3566840,35185.8,216177000,5151780,0.0098647,1.44435,1.44435,0.781134
218340558,70565939,111,139876,4562.18,10487100,662280,0.0326159,4.73477,4.73477,0.134101
218344758,70565939,952,3147210,49124.6,194183000,6900950,0.0156089,2.19272,2.19272,0.568174
218343517,70565939,664,1014100,22161.8,65829200,3289780,0.0218536,3.24404,3.24404,0.436421
218350801,70565939,16545,1195440,12886.7,72408500,1802810,0.0107799,1.50807,1.5158,0.49888
218355025,70565939,17347,403970,9427.82,21351200,1342110,0.023338,3.3223,3.26984,0.285526
218355140,70565939,17379,1622460,20397.3,77179400,2769950,0.0125718,1.70726,1.71701,0.584558
218355544,70565939,17459,77747.5,1067.54,3549230,161235,0.0137309,2.07383,2.07231,0.34738
218349566,70565939,16263,24424.4,425.589,1506810,59434.2,0.0174247,2.43339,0,0
218355824,70565939,17529,1225000,14655.9,60733900,2094010,0.011964,1.7094,1.69758,0.515021
218340613,70565939,128,15239800,228901,888430000,32796300,0.0150199,2.15201,2.15019,0.387714
218345578,70565939,10671,244202,661.195,4386960,94130,0.00270757,0.385459,0.391492,0.314479
218353298,70565939,16957,524535,4638.33,29887700,648898,0.00884275,1.23709,1.23709,0.237444
218356397,70565939,111220798,1449440,24460,74341500,3400800,0.0168755,2.34629,2.35179,0.46799
218343191,70565939,529,172969,2817.71,9999440,383557,0.0162902,2.21749,2.2187,0.12646
218354613,70565939,17231,1519440,33704.1,94785800,4895200,0.0221819,3.22171,3.23882,0.387698
218354741,70565939,17265,209773,942.208,6983310,127253,0.00449156,0.606624,0.606657,0.478936
218354364,70565939,17179,98223.9,3038.84,6861410,447873,0.0309379,4.55971,4.53178,0.155304
218344917,70565939,1015,2981260,54908.2,209850000,8045690,0.0184178,2.69875,2.69008,0.408396
218355323,70565939,17438,2034570,22393.3,79262000,3060320,0.0110064,1.50416,1.50466,0.744031
218345363,70565939,1075,396164,3780.21,20963400,535105,0.00954204,1.35072,1.35216,0.152162
218342285,70565939,331,1973290,21591.8,91006200,2963230,0.010942,1.50167,1.48442,0.584108
218348254,70565939,15984,3112150,52826.2,201647000,7497380,0.0169742,2.40907,2.40907,0.490553
218351845,70565939,16687,2993870,51940.2,198572000,7702540,0.0173489,2.57277,2.55723,0.414951
218347527,70565939,15854,8322620,55820.7,504426000,7795490,0.0067071,0.936663,0.936663,0.507658
218341120,70565939,241,1088000,3511.91,38161100,520492,0.00322787,0.478395,0.475607,0.433915
218351969,70565939,16710,489566,4013.91,30244100,590989,0.00819891,1.20717,1.20717,0.265571
218349520,70565939,16257,384659,6994.76,18212300,1147660,0.0181843,2.98357,2.98357,0.447677
218354701,70565939,17253,2834590,38281.2,137311000,5319410,0.013505,1.87661,1.88267,0.500741
218351026,70565939,16549,49075,638.585,2931650,88453.7,0.0130124,1.80242,1.81136,0.0413582
218356136,70565939,111220636,265731,7316.12,17048200,1082650,0.0275321,4.07425,4.08212,0.286555
218354733,70565939,17263,416780,4465.94,18824200,606791,0.0107153,1.4559,1.45892,0.39109
218342366,70565939,354,73757000,1014320,3643700000,143886000,0.0137522,1.95081,1.96174,0.625848
218345559,70565939,1139,209814,2176.99,12202300,311538,0.0103758,1.48483,1.48483,0.160832
218355935,70565939,17569,426853,2829.89,13765400,384380,0.00662965,0.900497,0.953061,0.838727
218351904,70565939,16698,6230610,90054.3,385138000,12900700,0.0144535,2.07053,2.08128,0.398773
218350264,70565939,16388,604261,6915.24,39828100,1040410,0.0114441,1.7218,1.7523,0.219969
218340856,70565939,211,3327350,55676,213904000,8055990,0.0167329,2.42115,2.37339,0.488499
218348143,70565939,15960,1744750,32077.7,124031000,4646350,0.0183853,2.66305,2.66269,0.214967
218343661,70565939,711,448272,8257.56,31409000,1193400,0.0184209,2.66223,2.65873,0.152233
218342253,70565939,325,209814,915.742,12799500,129887,0.00436454,0.619059,0.619059,0.0886333
218355969,70565939,17583,1612770,8012.93,53684400,1121930,0.00496843,0.695655,0.706662,0.933184
218356004,70565939,17592,490739,731.113,8284280,101849,0.00148982,0.207541,0.190786,1.08564
218343981,70565939,743,664411,16351.8,45045500,2442930,0.024611,3.67684,3.67684,0.439409
218351212,70565939,16568,104907,582.556,6760590,86968.7,0.00555307,0.829008,0.829008,0.0561379
218340539,70565939,103,57017.9,871.637,3821470,126483,0.0152871,2.2183,2.20773,0.0361619
218344156,70565939,820,4493130,65824.6,260128000,9812610,0.01465,2.18391,2.19367,0.46261
218352878,70565939,16893,1192240,25275.3,70810800,3632370,0.0211999,3.04668,3.03591,0.207118
218347453,70565939,15843,5734920,49628.6,360611000,6992530,0.00865376,1.21929,1.21929,0.320302
218350101,70565939,16345,1872490,28099.1,107814000,4068890,0.0150063,2.17299,2.19026,0.416192
218355104,70565939,17369,1328760,18923.8,75034700,2617850,0.0142417,1.97014,1.97013,0.266303
218342524,70565939,430,2519520,28087.8,148017000,4095920,0.0111481,1.62568,1.61347,0.461885
218344816,70565939,976,4322750,45487.4,292272000,6659590,0.0105228,1.54059,1.50734,0.642728
218352511,70565939,16813,59216700,495234,3867780000,73085300,0.00836308,1.2342,1.2335,0.908503
218352421,70565939,16781,363985,5790.56,21846500,827335,0.0159088,2.273,2.31877,0.353464
218354132,70565939,17111,69938,977.495,3606340,134253,0.0139766,1.91961,1.91961,0.13217
218350390,70565939,16410,38023.7,519.208,2564440,74780.6,0.0136549,1.96668,1.96799,0.0680822
218342341,70565939,345,5105470,65556.4,317416000,9292210,0.0128404,1.82005,1.82005,0.405604
218348517,70565939,16040,5738940,69920.4,374061000,10487800,0.0121835,1.82748,1.83104,0.541027
218346066,70565939,15602,1664580,31727.3,98285100,4374760,0.0190602,2.62815,2.63972,0.1423
218344632,70565939,919,1529170,23186.8,104067000,3330750,0.015163,2.17815,2.17662,0.37836
218344541,70565939,895,524535,9724.37,35756700,1430060,0.018539,2.72634,2.72634,0.461662
218347508,70565939,15850,69750.5,434.748,3409820,59456.8,0.0062329,0.852421,0.851928,0.538214
218355799,70565939,17525,2540530,26845.1,108368000,3864170,0.0105668,1.52101,1.52404,0.657082
218356151,70565939,111220656,34969,349.142,2217540,50913.8,0.00998433,1.45597,0,0
218355262,70565939,17412,58323.2,683.858,2014460,94524.2,0.0117253,1.6207,1.64471,0.171368
