id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216778064,70305616,195,314721,27.7503,13541900,3975.63,8.81744e-05,0.0126322,0.0126322,0.414966
216787695,70305616,16651,40703800,34183.7,1710900000,5288210,0.000839816,0.129919,0.129919,1.31758
216785897,70305616,16279,34969,0.158955,1160340,22.3912,4.5456e-06,0.000640315,0,0
216791637,70305616,17645,139836,0.611498,2619880,80.3725,4.37298e-06,0.000574764,0.000574824,0.466037
216782820,70305616,10703,9156250,4014.58,383860000,594207,0.000438453,0.0648964,0.064877,1.24068
216782642,70305616,1097,37475000,7142.19,1302180000,1096280,0.000190585,0.0292537,0.0292833,2.72632
216786895,70305616,16501,174845,295.73,5579660,40779.3,0.00169138,0.233231,0.233231,0.104196
216785495,70305616,16156,1119010,206.025,44873400,36286.3,0.000184114,0.0324272,0.0324272,1.37689
216784112,70305616,15862,3982950,4.42876,128495000,622.945,1.11193e-06,0.000156403,0.000156265,2.73582
216778637,70305616,308,1014100,457.725,44594700,71789.5,0.000451361,0.0707912,0.0707912,0.978304
216780304,70305616,578,594473,24.131,24628500,3393.4,4.05923e-05,0.00570826,0.00570826,1.62817
216786684,70305616,16441,804287,30.987,31335300,4603.26,3.85273e-05,0.0057234,0.0057234,1.4745
216791676,70305616,111220682,279752,112.776,10443100,15078.6,0.000403128,0.0539,0.0539,0.92918
216791784,70305616,111220814,34969,50.1251,872310,6666.34,0.00143341,0.190636,0,0
216789141,70305616,16928,2867460,220.547,117858000,32400,7.69136e-05,0.0112992,0.0112992,1.19648
216790966,70305616,17399,132639,182.571,4615000,30838.3,0.00137645,0.232498,0.214274,0.583659
216776837,70305616,10,8497070,6974.68,366762000,1054390,0.000820834,0.124088,0.124085,1.11341
216778186,70305616,218,1840630,582.411,81942100,84087,0.000316419,0.0456837,0.0455269,0.812282
216783955,70305616,15799,2692610,471.206,119131000,67424.6,0.000175,0.0250406,0.0250406,2.07996
216787468,70305616,16564,769168,377.805,32506200,56185,0.000491186,0.0730464,0.0730503,1.26725
216782832,70305616,10708,1608570,1493.75,79875700,251563,0.000928615,0.156389,0.156389,0.976024
216790343,70305616,17265,205574,80.0103,5138420,13728,0.000389204,0.0667788,0.0656344,1.37062
216780774,70305616,656,4903670,3522.33,107035000,670175,0.000718304,0.136668,0.135534,2.06518
216780919,70305616,691,699380,129.63,30359400,20856.6,0.00018535,0.0298216,0.0298216,0.811435
216785885,70305616,16273,34969,0.387633,1138840,56.05,1.1085e-05,0.00160285,0,0
216790469,70305616,17300,1119010,612.789,46985500,83811.1,0.000547618,0.0748977,0.0748977,0.773232
216785413,70305616,16126,28638400,6826.66,1137740000,990133,0.000238375,0.0345737,0.0345734,1.21909
216781877,70305616,946,2133110,557.53,75705600,77115.2,0.00026137,0.0361515,0.0361515,1.93617
216787858,70305616,16700,944163,610.591,37767700,96069.4,0.0006467,0.101751,0.101751,0.891275
216779893,70305616,484,1328820,1609.42,47079800,237117,0.00121117,0.178442,0.178442,0.809068
216790481,70305616,17303,349690,210.205,17117500,29241.4,0.000601118,0.0836209,0.0836209,0.545164
216777983,70305616,181,2412860,47.3634,90438200,6789.42,1.96296e-05,0.00281384,0.00281384,1.23129
216783218,70305616,15628,594357,8.35269,16970300,1238.24,1.40533e-05,0.00208333,0.0020835,1.76583
216785870,70305616,16269,384659,2.82627,13726900,417.607,7.34746e-06,0.00108566,0.00108566,1.3294
216781847,70305616,939,104703,0.161537,3841220,28.6164,1.5428e-06,0.000273309,0.000273266,0.97142
216790096,70305616,17191,909019,104.409,28875300,13747.8,0.000114859,0.0151237,0.0151209,1.09861
216777236,70305616,79,34969,0.0155877,1327090,2.29243,4.45758e-07,6.5556e-05,0,0
216777260,70305616,88,1748450,33.6119,65723300,4640.06,1.92239e-05,0.00265382,0.00265391,2.66112
216782263,70305616,1034,1084040,243.896,39824400,43474.8,0.000224988,0.0401045,0.0401045,1.15242
216780871,70305616,675,209814,17.1048,7605490,2470.01,8.15239e-05,0.0117724,0.0117724,0.760468
216786410,70305616,16391,139876,57.9091,6857800,8552.82,0.000414003,0.0611458,0.0611458,0.667117
216785685,70305616,16200,244783,128.087,8858790,26431.6,0.000523268,0.10798,0.10798,1.44722
216790372,70305616,17274,103120,18.2217,3395360,2466.93,0.000176704,0.023923,0.0239853,0.506644
216790971,70305616,17400,2364010,413.522,71906200,67890,0.000174924,0.0287182,0.0291299,1.397
216778220,70305616,226,2342610,350.71,91387300,53094.7,0.000149709,0.0226647,0.0226684,1.47815
216783927,70305616,15791,209814,13.2848,9998220,1947.03,6.3317e-05,0.0092798,0.0092798,0.318799
216785975,70305616,16292,209814,8.58286,7678950,1172.61,4.0907e-05,0.00558881,0.00558881,1.03383
216781866,70305616,944,1014100,485.933,46886600,67993.8,0.000479177,0.0670485,0.0670484,1.03011
216783766,70305616,15720,34969,0.602856,812673,73.9844,1.72397e-05,0.00211572,0,0
216789092,70305616,16926,6746650,1667.82,263298000,267096,0.000247207,0.0395894,0.0395806,1.46904
216789654,70305616,17068,1958260,134.084,67781100,18589.3,6.84707e-05,0.00949272,0.00949272,1.99165
216790461,70305616,17297,34969,11.4417,1289720,1584.5,0.000327196,0.0453117,0,0
216785952,70305616,16287,804287,48.8623,29257300,6809.47,6.07523e-05,0.00846647,0.00846647,0.912003
216786240,70305616,16336,244783,2.55536,9076300,351.516,1.04393e-05,0.00143603,0.00143603,1.53893
216782338,70305616,1056,11747300,4101.9,451156000,701968,0.000349179,0.0597558,0.0597571,1.52166
216791825,70305616,111220832,69570,0.155406,2463870,25.3758,2.2338e-06,0.000364752,0.000364196,0.730701
216779447,70305616,409,1538640,839.92,69843900,138906,0.000545886,0.0902789,0.0902789,0.908267
216779586,70305616,425,1119010,1082.58,44894600,170471,0.000967448,0.152341,0.152341,0.631435
216782216,70305616,1026,524535,482.167,23664900,75721.7,0.000919228,0.14436,0.14436,1.48844
216788589,70305616,16793,944163,87.9208,33359400,13435.2,9.31204e-05,0.0142298,0.0142298,1.78348
216789563,70305616,17026,629442,118.278,23325100,15509.9,0.00018791,0.0246408,0.0246408,0.84368
216791708,70305616,111220728,559504,401.117,19939300,70607.8,0.000716915,0.126197,0.126197,1.1996
216783696,70305616,15691,277277,2.25301,2634570,329.569,8.12551e-06,0.00118859,0.00119224,2.33431
216791624,70305616,17614,34969,0.175618,989047,28.9145,5.02209e-06,0.00082686,0,0
216788489,70305616,16766,209814,53.4465,8840490,9081.93,0.000254733,0.0432856,0.0432856,1.1739
216790126,70305616,17203,419628,54.0654,14872700,7088.79,0.000128841,0.016893,0.016893,1.09686
216791290,70305616,17508,561256,17.487,15487400,2459.4,3.1157e-05,0.00438195,0.0044019,1.99195
216779810,70305616,469,34969,19.4236,1277120,3071.1,0.000555453,0.0878235,0,0
216790309,70305616,17258,1350930,165.146,38536900,25849.5,0.000122247,0.0191347,0.0190661,2.2308
216783735,70305616,15709,34969,2.63181,985461,358.012,7.52612e-05,0.010238,0,0
216784676,70305616,15975,2062910,731.855,85643300,127370,0.000354768,0.0617429,0.0617426,1.12635
216783684,70305616,15686,2513340,1593.13,66997800,256443,0.000633869,0.102033,0.102085,2.02297
216789700,70305616,17089,104907,11.1033,3343840,1716.84,0.000105839,0.0163653,0.0163653,0.806451
216779761,70305616,455,69938,0.489283,2865450,75.458,6.99595e-06,0.00107893,0.00107893,0.61484
216785317,70305616,16094,174845,20.1845,6077420,3044.31,0.000115442,0.0174115,0.0174115,0.532328
216777493,70305616,146,7587690,450.113,260059000,61894.7,5.93215e-05,0.00815725,0.00815766,1.02934
216786688,70305616,16443,1043720,87.3173,43924400,12052.8,8.36597e-05,0.0115479,0.0115818,0.846494
216790057,70305616,17176,664411,384.234,23355300,66677,0.000578308,0.100355,0.100355,1.9562
216782080,70305616,1002,279752,22.1342,13385200,3297.75,7.91208e-05,0.0117881,0.0117881,0.596288
216782748,70305616,1128,1818390,1778.29,85531200,275445,0.000977948,0.151477,0.151477,0.548233
216791443,70305616,17585,104907,1.15265,3314610,193.571,1.09873e-05,0.00184517,0.00184517,1.32427
216779947,70305616,498,909194,43.8935,39248400,6559.35,4.82774e-05,0.00721446,0.00721446,0.816301
216778405,70305616,275,9266780,1767.03,388862000,296064,0.000190684,0.0319489,0.0319489,1.60077
216781077,70305616,750,174845,151.08,6552500,22265.3,0.00086408,0.127343,0.127343,0.511376
216787485,70305616,16569,524526,16.3946,20556600,2440.73,3.12559e-05,0.0046532,0.00465325,0.768195
216783673,70305616,15680,661796,236.97,15743800,33508,0.000358072,0.050632,0.0507719,0.982307
216780377,70305616,596,3251790,2402.21,125680000,345408,0.000738735,0.106221,0.106213,1.13198
216786812,70305616,16480,664411,2.39408,25674300,422.688,3.60331e-06,0.000636184,0.000636184,1.68619
216783839,70305616,15762,1993230,847.81,76742300,121289,0.000425344,0.0608504,0.0608504,1.76016
216791703,70305616,111220722,314721,29.172,12824700,3992.77,9.26916e-05,0.0126867,0.0126867,0.677158
216779638,70305616,433,1153980,699.479,52027600,108506,0.000606146,0.0940279,0.0940279,0.688055
216786695,70305616,16448,139871,2.84,5434170,481.392,2.03044e-05,0.00344168,0.00344165,0.477151
216777257,70305616,87,244783,0.0830695,8407690,12.8034,3.3936e-07,5.23052e-05,5.23052e-05,1.0548
216787763,70305616,16685,1468700,295.339,63767400,46097.9,0.000201089,0.0313869,0.0313869,0.979965
216779916,70305616,489,104907,8.42664,5250750,1187.89,8.03248e-05,0.0113233,0.0113233,0.495939
216784340,70305616,15950,1992980,68.3233,51320100,9831.19,3.4282e-05,0.00493291,0.00493272,1.94341
216789627,70305616,17050,69938,25.5551,3136860,3803.35,0.000365397,0.0543817,0.0543817,0.363464
216781024,70305616,726,14294300,5802.12,605474000,858608,0.000405904,0.0600664,0.0600526,1.16207
216784105,70305616,15860,104907,0.459435,3955420,68.1208,4.37945e-06,0.000649345,0.000649345,1.15153
216782019,70305616,988,629442,91.895,26879900,15254.5,0.000145994,0.024235,0.024235,1.12795
216788669,70305616,16824,524535,558.023,24250000,79937.6,0.00106384,0.152397,0.152397,0.503835
216778819,70305616,340,594473,183.279,25167300,27714.2,0.000308305,0.0466197,0.0466197,0.802537
216789500,70305616,17004,2168080,104.989,71904200,15441.5,4.84249e-05,0.00712223,0.00712223,1.9625
216777909,70305616,167,664411,145.637,25221800,27051.9,0.000219197,0.0407156,0.0407156,1.05894
216782346,70305616,1059,69938,0.481255,2767560,85.4424,6.88117e-06,0.00122169,0.00122169,0.758269
216777050,70305616,36,414563,12.8835,14089100,1834.63,3.10774e-05,0.00442545,0.00442856,1.48555
216791121,70305616,17440,1733520,232.966,53094100,32576.9,0.000134389,0.0187924,0.0141354,1.75095
216781187,70305616,804,104907,0.70515,3899040,120.211,6.72167e-06,0.00114588,0.00114588,0.243549
216785404,70305616,16122,2797000,1069.6,122241000,158386,0.000382411,0.0566273,0.0566266,0.856571
216784826,70305616,15998,1188950,137.734,43136200,20460.2,0.000115845,0.0172087,0.0172087,1.16058
216785549,70305616,16165,11155100,1920.46,438708000,285897,0.00017216,0.0256293,0.0256293,1.46289
216778200,70305616,222,69657.3,0.0390972,1252540,5.22997,5.6128e-07,7.50814e-05,7.50821e-05,0.0597915
216791305,70305616,17514,374544,13.1024,12432300,1812.84,3.49824e-05,0.00484013,0.00494313,0.807984
216782752,70305616,1129,87593800,20894.7,3386480000,3184980,0.00023854,0.0363608,0.0363757,2.03157
216787734,70305616,16675,1993230,1007.23,84695100,147069,0.000505325,0.073784,0.0737841,1.04477
216786452,70305616,16399,4965600,476.089,199583000,69919,9.58775e-05,0.0140807,0.0140807,1.55651
216791737,70305616,111220762,664373,862.495,21437200,141826,0.00129821,0.213473,0.21347,0.843374
216779741,70305616,452,629442,338.883,23140500,51159.6,0.000538386,0.0812777,0.0812777,1.78341
216785028,70305616,16029,1503670,388.553,63273300,59062.8,0.000258404,0.0392792,0.0392792,0.860499
216790490,70305616,17304,2342580,851.325,82376600,129070,0.000363413,0.0550972,0.0551027,1.65927
216788482,70305616,16762,944163,702.358,40039000,113061,0.000743895,0.119748,0.119748,1.27914
216779520,70305616,416,417237,57.4745,11089900,9054.33,0.00013775,0.0217007,0.0217069,0.662611
216786384,70305616,16387,1119010,1912.98,56440100,287937,0.00170953,0.257314,0.257314,0.624539
216782390,70305616,1079,1222330,222.026,49927700,30412.1,0.000181641,0.0248804,0.0257355,0.759352
216778396,70305616,274,1188950,360.828,51280500,53645.2,0.000303486,0.04512,0.04512,0.792262
216787507,70305616,16578,2902250,1297.08,120825000,187915,0.000446921,0.064748,0.0647453,1.30314
216784314,70305616,15943,2972360,181.642,117826000,26063.1,6.11104e-05,0.00876848,0.00876848,1.62753
216780950,70305616,703,15561200,742.152,581612000,106855,4.76925e-05,0.00686675,0.00686675,1.46036
216787618,70305616,16615,1713330,161.661,63105700,25226.4,9.43546e-05,0.0147236,0.014724,1.47152
216777311,70305616,100,734349,302.371,22747300,44519.4,0.000411753,0.0606243,0.0606243,0.644343
216782267,70305616,1037,1783420,1399.04,69616300,223997,0.000784472,0.1256,0.1256,1.02955
216785805,70305616,16255,279752,10.1611,10197300,1508.97,3.63218e-05,0.00539396,0.00539396,0.958892
216786279,70305616,16351,34969,1.46043,1283610,248.001,4.17635e-05,0.00709202,0,0
216783727,70305616,15702,104906,4.10709,2398020,560.173,3.91501e-05,0.00533975,0.00533973,0.806232
216790160,70305616,17214,69938,2.76994,1987040,354.86,3.96057e-05,0.00507393,0.00507393,0.21063
216778595,70305616,302,8042870,19262.8,339923000,2997490,0.00239502,0.372688,0.372688,0.587968
216779878,70305616,481,524164,58.8579,19020600,8559.52,0.000112289,0.0163299,0.01632,1.75573
216785989,70305616,16298,279752,61.4779,9836390,8507.87,0.000219758,0.0304122,0.0304122,0.359978
216785188,70305616,16086,349690,57.6837,15572500,9067.11,0.000164957,0.025929,0.025929,0.604345
216780725,70305616,636,1223920,215.789,54781900,30989.6,0.000176311,0.0253201,0.0253201,2.02624
216784906,70305616,16012,16540300,10646.8,716962000,1825080,0.000643686,0.110341,0.110341,1.87066
216785815,70305616,16257,384659,110.351,11583500,17511.4,0.000286879,0.0455246,0.0455246,0.98625
216788609,70305616,16798,419628,34.2279,15102000,5422.4,8.15672e-05,0.0129219,0.0129219,1.95499
216779904,70305616,486,3946950,1564.54,155578000,223336,0.000396393,0.0565845,0.0565553,0.968419
216781096,70305616,764,524535,17.6738,14865100,2395.45,3.36942e-05,0.0045668,0.0045668,2.41464
216785490,70305616,16154,1119010,206.025,44873400,36286.3,0.000184114,0.0324272,0.0324272,1.37689
216789934,70305616,17153,1084040,59.2529,32232800,8086,5.46594e-05,0.00745914,0.00745914,1.21712
216782721,70305616,1109,69938,9.32367,3016420,1460.76,0.000133313,0.0208866,0.0208866,0.588131
216791644,70305616,111220574,69938,9.35018,2597850,1490.2,0.000133692,0.0213074,0.0213074,1.06409
216781885,70305616,950,699380,457.047,31764500,73320.9,0.000653504,0.104837,0.104837,1.29248
216782932,70305616,15576,8532320,1759.81,306964000,266734,0.000206252,0.0312616,0.0312618,2.44612
216783846,70305616,15764,1014100,27.1642,39232200,4107.72,2.67865e-05,0.0040506,0.0040506,1.65353
216790089,70305616,17188,909019,104.409,28875300,13747.8,0.000114859,0.0151237,0.0151209,1.09861
216783327,70305616,15672,209812,146.256,7389010,24821.5,0.00069708,0.118303,0.118306,1.37745
216784892,70305616,16010,7968640,5235.14,252927000,934262,0.000656967,0.117242,0.11719,2.37344
216780676,70305616,621,1014100,300.353,36860000,47717.1,0.000296177,0.0470536,0.0470536,1.06408
216784046,70305616,15836,13562200,1074.64,531171000,158911,7.92378e-05,0.0117172,0.0116916,2.24807
216791818,70305616,111220828,34969,8.86216,1400710,1354.98,0.000253429,0.0387481,0,0
216783871,70305616,15772,174845,18.7506,7253550,2669.76,0.000107241,0.0152693,0.0152693,1.29992
216789784,70305616,17136,34969,0.44955,1090840,61.0606,1.28557e-05,0.00174613,0,0
216781537,70305616,861,944163,91.577,33103500,14193,9.69927e-05,0.0150323,0.0150323,1.16603
216785748,70305616,16229,594473,4.23496,23383500,737.51,7.12389e-06,0.00124061,0.00124061,2.03951
216786707,70305616,16453,2499900,202.367,101171000,28566.4,8.095e-05,0.011427,0.0117894,1.0313
216784332,70305616,15948,1014100,10.8388,33558800,1739.66,1.06881e-05,0.00171548,0.00171547,1.81832
216781315,70305616,845,2063170,521.939,81862900,77855.5,0.000252979,0.0377359,0.0377359,1.62104
216791641,70305616,17648,34806.4,0.0572252,442845,7.26517,1.6441e-06,0.000208731,0,0
216784354,70305616,15953,349258,118.161,11860700,15989.8,0.000338319,0.0457822,0.0458118,0.527001
216784070,70305616,15847,924384,49.31,26775500,6852.88,5.33436e-05,0.00741346,0.0073203,2.12629
216782579,70305616,1091,17624400,5774.7,800494000,885391,0.000327654,0.0502368,0.0502368,1.26149
216787526,70305616,16586,139876,150.13,6525590,21297.5,0.00107331,0.15226,0.15226,0.319979
216786248,70305616,16338,874221,107.961,33533500,17935.8,0.000123494,0.0205163,0.0205162,1.63779
216784142,70305616,15878,349690,38.075,12563600,5328.95,0.000108882,0.0152391,0.0152391,1.39879
216777200,70305616,66,34967.4,14.925,1385350,2083.99,0.000426827,0.0595982,0,0
216783200,70305616,15624,1818190,172.442,58551400,24229.2,9.48427e-05,0.013326,0.0133261,1.69201
216784126,70305616,15868,2098140,62.7244,71872100,9335.59,2.98952e-05,0.00444946,0.00444946,1.28773
216791420,70305616,17569,441085,25.3076,12366700,3942.19,5.73757e-05,0.00893747,0.00872415,0.941515
216777456,70305616,130,839256,5.37965,26262300,833.499,6.41002e-06,0.000993141,0.000993141,1.77675
216783652,70305616,15676,139876,23.6533,5033890,3770.9,0.000169102,0.0269589,0.0269589,0.871837
216784031,70305616,15830,4091370,270.344,159813000,39996.9,6.60766e-05,0.00977591,0.00977591,1.04288
216786660,70305616,16431,279752,3.05397,11379200,490.215,1.09167e-05,0.00175232,0.00175232,0.896608
216787644,70305616,16623,6154540,704.151,210501000,101659,0.000114412,0.0165177,0.0165177,1.82775
216785968,70305616,16290,489566,37.2824,18104600,5216.66,7.61541e-05,0.0106557,0.0106557,0.80271
216788683,70305616,16841,2832470,1267.9,132553000,192655,0.00044763,0.0680164,0.0680162,1.06626
216778708,70305616,320,3473230,205.598,55391400,33946.3,5.91949e-05,0.0097737,0.00974461,1.05805
216780903,70305616,685,1608570,76.2948,65509700,10465.7,4.74301e-05,0.0065062,0.0065062,0.993958
216781312,70305616,844,5000570,2114.82,237662000,334143,0.000422917,0.0668211,0.0668211,0.905478
216782785,70305616,10686,2027200,1125.51,87679600,150982,0.000555205,0.0744779,0.074506,0.935468
216786321,70305616,16366,1608570,323.062,53854000,43926,0.000200837,0.0273074,0.0273075,0.907186
216791835,70305616,111220850,769315,79.3733,30339200,15795.1,0.000103174,0.0205314,0.0205315,1.51471
216777450,70305616,128,13427000,976.693,492340000,152672,7.27407e-05,0.0113705,0.0113706,2.34312
216777040,70305616,33,2168080,644.779,82612800,107064,0.000297397,0.049382,0.049382,1.16363
216783320,70305616,15671,139784,316.812,4142350,54664.3,0.00226644,0.391062,0.391217,0.713927
216788480,70305616,16759,34969,9.54165,1301660,1335.41,0.00027286,0.0381884,0,0
216791234,70305616,17481,594235,188.541,23285000,24746.6,0.000317284,0.0416445,0.0416527,1.30864
216777422,70305616,120,34969,7.87362,1527530,1144.27,0.00022516,0.0327224,0,0
216781227,70305616,819,209814,7.77107,8533910,1164.43,3.70379e-05,0.00554984,0.00554984,1.06129
216777491,70305616,143,200466,1.35867,6136060,224.047,6.77755e-06,0.00111763,0.00110827,1.1504
216781054,70305616,741,419628,3.39769,17322700,617.314,8.09691e-06,0.0014711,0.0014711,1.20086
216784418,70305616,15957,2760980,1020.51,127019000,157297,0.00036962,0.0569717,0.0570155,0.96863
216787661,70305616,16631,3636770,154.911,129120000,22701.1,4.25957e-05,0.00624211,0.00624215,2.29716
216781841,70305616,938,1739090,491.855,53683300,81874,0.000282823,0.0470787,0.0456786,1.83155
216782732,70305616,1117,10350200,616.31,356707000,86747.3,5.95455e-05,0.00838118,0.00838147,1.42905
216786839,70305616,16489,4335200,654.326,155859000,91997.6,0.000150933,0.0212211,0.0212206,2.36969
216782343,70305616,1058,174845,23.4811,8538900,3280.92,0.000134297,0.0187648,0.0187648,0.93452
216785084,70305616,16049,3099260,460.539,137764000,69962.2,0.000148596,0.0225738,0.0226225,1.04127
216791788,70305616,111220816,314721,192.688,15894500,27008.7,0.000612251,0.085818,0.085818,0.248965
216780019,70305616,526,1503670,149.331,34300100,21516.6,9.93114e-05,0.0143094,0.0143094,0.988075
216790847,70305616,17373,1709740,217.014,57427800,37984.6,0.000126928,0.0222166,0.0218357,1.66601
216788694,70305616,16847,839256,115.83,33755900,19053.4,0.000138015,0.0227027,0.0227027,0.920274
216781108,70305616,771,46736500,9008.39,1512360000,1369180,0.000192748,0.0292957,0.0293224,2.22091
216786670,70305616,16435,1432080,709.964,66522600,103599,0.000495756,0.0723412,0.0722834,0.667315
216778162,70305616,212,11932500,6046.99,410065000,897671,0.000506764,0.0752288,0.0768044,1.24459
216785107,70305616,16058,20065400,4073.08,729376000,643421,0.00020299,0.0320662,0.032208,1.83533
216779964,70305616,504,3321810,512.331,125338000,74168,0.000154233,0.0223276,0.0223277,0.924743
216779967,70305616,505,139876,5.69201,5318300,789.659,4.06933e-05,0.00564542,0.00564542,0.161609
216784026,70305616,15828,7553300,492,288404000,71856.5,6.51371e-05,0.00951326,0.00951326,1.27421
216787270,70305616,16533,104907,6.59092,3749650,956.505,6.28264e-05,0.00911765,0.00911765,1.05667
216790415,70305616,17282,1641460,216.634,48353900,28878.2,0.000131976,0.017593,0.017592,1.28871
216786704,70305616,16452,434885,103.744,17563800,14679.7,0.000238556,0.0337555,0.0344704,0.481995
216790355,70305616,17268,941496,415.321,35704700,53941.1,0.000441128,0.0572929,0.0571891,0.70093
216783817,70305616,15751,118253000,16607.2,4747110000,2504550,0.000140438,0.0211797,0.021173,2.02112
216781648,70305616,889,489566,75.5129,21601800,11477.2,0.000154245,0.0234436,0.0234436,0.42068
216783819,70305616,15752,10945300,2493.21,447399000,390991,0.000227788,0.0357223,0.0357223,1.84527
216791629,70305616,17620,446286,1.18799,5927630,154.331,2.66194e-06,0.000345811,0.000344066,0.738028
216779477,70305616,412,1608570,656.002,63770200,102609,0.000407816,0.0637888,0.0637888,0.994183
216790260,70305616,17242,1153100,195.553,39913300,30918.8,0.000169589,0.0268135,0.0268045,1.68265
216777190,70305616,63,69938,0.489283,2865450,75.458,6.99595e-06,0.00107893,0.00107893,0.61484
216779348,70305616,393,34969,5.61414,1290800,863.746,0.000160546,0.0247003,0,0
216776809,70305616,9,2203050,1135.74,99021500,188470,0.00051553,0.0855498,0.0855498,1.07179
216779545,70305616,418,943995,485.071,26161600,70013,0.000513849,0.0741667,0.0741641,0.731852
216780409,70305616,602,69938,18.8013,3136510,2718.84,0.000268828,0.0388751,0.0388751,0.858722
216787726,70305616,16671,3671650,3298.84,154349000,480367,0.000898461,0.130831,0.13083,1.26891
216782989,70305616,15589,3951490,735.584,147604000,112247,0.000186154,0.0284064,0.0284064,1.7873
216788692,70305616,16846,1713480,201.532,69664000,31978.8,0.000117616,0.0186631,0.0186631,0.884261
216789651,70305616,17064,699380,76.3632,21112300,11020.6,0.000109187,0.0157577,0.0157577,0.867873
216790283,70305616,17250,8442500,1281.11,254271000,174521,0.000151746,0.0206717,0.0205523,1.42875
216790504,70305616,17309,34969,8.98653,1516360,1255.83,0.000256986,0.0359128,0,0
216782375,70305616,1072,384141,57.9553,15884300,8468.16,0.00015087,0.0220444,0.0224388,0.377665
216791769,70305616,111220796,34969,5.33434,1350810,798.339,0.000152545,0.0228299,0,0
216784700,70305616,15978,174845,56.1839,8031150,10023.5,0.000321336,0.0573281,0.0573281,1.05294
216785345,70305616,16102,9861260,974.972,318121000,143298,9.8869e-05,0.0145314,0.0145314,1.60108
216780735,70305616,639,1185010,416.317,34874100,64184.4,0.000351321,0.0541638,0.0542388,0.588479
216782693,70305616,1102,1433730,1089.74,62411900,167405,0.000760074,0.116762,0.116762,1.6553
216781069,70305616,748,174845,5.17353,6295120,783.321,2.95893e-05,0.0044801,0.00448011,1.12149
216791429,70305616,17575,34969,0.390213,1180380,55.812,1.11588e-05,0.00159604,0,0
216778181,70305616,217,1049070,148.294,41998400,20844.2,0.000141358,0.0198692,0.0198692,0.96151
216783898,70305616,15781,2832490,734.095,117214000,128929,0.00025917,0.0455178,0.0455178,1.36461
216791755,70305616,111220786,104907,27.0919,4528530,3906.74,0.000258247,0.03724,0.03724,0.913199
216777205,70305616,68,1322240,1709.85,41055000,263996,0.00129314,0.199658,0.199376,1.01491
216778270,70305616,241,1118760,538.376,33275400,83899.9,0.000481226,0.0749937,0.0749856,0.438074
216785980,70305616,16294,454597,86.785,16322500,11861.9,0.000190905,0.0260932,0.0260932,0.449168
216786676,70305616,16437,3995440,599.34,169706000,85265.8,0.000150006,0.0213408,0.0215913,1.54399
216791424,70305616,17573,208403,12.1059,6267750,1627.05,5.80892e-05,0.00780725,0.00783702,0.545948
216781635,70305616,883,279752,21.1129,11051300,3257.09,7.54702e-05,0.0116428,0.0116428,0.585084
216785059,70305616,16039,5664910,4471.56,242057000,711411,0.000789344,0.125582,0.125581,0.852587
216787645,70305616,16624,6084600,690.329,208267000,99750.2,0.000113455,0.0163939,0.0163939,1.84795
216787672,70305616,16635,244783,17.0087,9169200,2456.67,6.9485e-05,0.0100361,0.0100361,0.98433
216780915,70305616,689,104898,34.2032,3326810,5095.2,0.00032606,0.0485727,0.0485737,0.432189
216790319,70305616,17260,139826,1.11802,4598460,159.682,7.99579e-06,0.00114201,0.00114205,0.448717
216777390,70305616,113,1678480,518.74,35635100,82316.7,0.000309054,0.0490425,0.049042,0.945527
216783227,70305616,15630,594451,37.361,20937100,5118.58,6.28496e-05,0.00861061,0.00861191,1.39637
216791656,70305616,111220638,699380,178.468,24602000,29180,0.00025518,0.0417227,0.0417227,1.10429
216787714,70305616,16664,734349,197.004,30022100,29330,0.00026827,0.0399401,0.0399401,0.558358
216777464,70305616,133,244783,10.4936,8388160,1699.93,4.28691e-05,0.00694463,0.00694463,0.867772
216780995,70305616,714,10280900,5735.55,415649000,867993,0.000557885,0.0844278,0.0844278,1.35999
216784291,70305616,15936,11257400,446.078,352166000,62154.1,3.96252e-05,0.00552116,0.00552658,2.01722
216785164,70305616,16079,734349,1122.17,31341400,170651,0.00152811,0.232384,0.232384,0.68911
216785983,70305616,16295,454597,86.785,16322500,11861.9,0.000190905,0.0260932,0.0260932,0.449168
216780060,70305616,536,3112240,179.938,105915000,26794.9,5.78163e-05,0.00860953,0.00860953,0.952685
216780282,70305616,574,1958230,34.5392,61171900,5238.49,1.76379e-05,0.00267511,0.00267509,1.34783
216782379,70305616,1073,55447900,18517.6,2030800000,2918840,0.000333964,0.0526413,0.0525043,1.41938
216784062,70305616,15844,2937400,156.659,117563000,22011.4,5.33326e-05,0.00749351,0.00749351,1.83534
216780327,70305616,583,2377890,182.206,99923900,26692.2,7.66251e-05,0.0112251,0.0112251,0.970856
216776772,70305616,2,384659,214.76,15520000,32621.7,0.000558313,0.0848067,0.0848067,1.7251
216784287,70305616,15935,2972360,207.299,102462000,28262.2,6.97422e-05,0.00950831,0.00950831,1.70836
216780263,70305616,567,541427000,200274,20654900000,31948000,0.0003699,0.059007,0.059019,2.02463
216784326,70305616,15946,2622640,84.5559,86088600,12819.1,3.22407e-05,0.00488786,0.0048879,1.76472
