id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217240837,70445550,15844,2932100,51600.9,149303000,7195370,0.0175987,2.454,2.45486,0.376401
217246272,70445550,16755,34969,39.6427,1276590,5332.22,0.00113365,0.152484,0,0
217244338,70445550,16377,244783,899.471,11987400,127729,0.00367457,0.521805,0.521805,0.60822
217249758,70445550,17519,314457,1675.61,12629500,227151,0.0053286,0.72236,0.722186,0.383781
217233125,70445550,271,279752,2542.02,12494400,346140,0.0090867,1.23731,1.23731,0.152398
217251285,70445550,111220844,874220,16939.8,47325400,2368430,0.019377,2.7092,2.7092,0.24079
217239177,70445550,10697,769318,10978,40374400,1532900,0.0142697,1.99254,1.99254,0.280806
217232576,70445550,196,384644,21168.7,30078100,3362670,0.0550346,8.74229,8.74225,0.137879
217233840,70445550,409,1538640,39413,93076300,5633750,0.0256155,3.66152,3.66152,0.40008
217244793,70445550,16501,69938,243.249,3169240,35247.3,0.00347806,0.50398,0.50398,0.128622
217235558,70445550,597,3042300,61141.6,171657000,9128830,0.0200972,3.00063,3.00063,0.535023
217248976,70445550,17321,680094,4168.32,20583700,602166,0.00612904,0.885417,0.886507,0.463196
217238507,70445550,1004,279337,8067.27,15011300,1336720,0.0288801,4.78535,4.7874,0.51779
217246371,70445550,16790,1119010,10773.8,52734600,1639460,0.00962799,1.4651,1.4651,1.23961
217240488,70445550,15676,139819,1107.92,7001510,174420,0.00792391,1.24746,1.24747,0.0546524
217241863,70445550,16032,32590600,475171,1570110000,69161100,0.01458,2.12212,2.11297,0.681729
217243500,70445550,16251,104907,254.568,5172780,37799.6,0.00242661,0.360315,0.360315,0.0725052
217235582,70445550,601,699380,13784.8,40520500,1971270,0.0197101,2.81859,2.81859,0.323961
217251027,70445550,111220718,349690,2749.36,12987400,393489,0.00786229,1.12525,1.12525,0.672642
217246963,70445550,16887,1853360,17829,86330600,2671800,0.00961982,1.4416,1.4416,0.809553
217232817,70445550,241,1118780,15488.6,41363000,2417850,0.0138442,2.16115,2.16083,0.854659
217246316,70445550,16769,349690,3935.57,16866500,569227,0.0112545,1.6278,1.6278,0.250009
217248758,70445550,17277,2270800,12594,87511200,1773240,0.00554608,0.780889,0.781113,0.808624
217237793,70445550,880,209814,1123.27,11069500,158994,0.00535363,0.757784,0.757784,0.750292
217246121,70445550,16715,34969,240.122,1592840,33409.4,0.00686672,0.955399,0,0
217245977,70445550,16686,1818390,10914.5,101061000,1490550,0.00600228,0.819712,0.819712,0.409057
217246130,70445550,16717,1643540,9458.44,82092000,1283120,0.00575491,0.780703,0.780703,0.512383
217238643,70445550,1052,1188950,9538.65,55488200,1321190,0.00802278,1.11123,1.11123,0.43328
217241654,70445550,15994,1223800,20635.3,67855700,2818710,0.0168616,2.30324,2.30327,0.220795
217243577,70445550,16261,1923290,37804.2,97856300,5715880,0.019656,2.97192,2.97192,0.663004
217235481,70445550,585,419628,5564.14,22651100,815114,0.0132597,1.94247,1.94247,0.683687
217244323,70445550,16367,139876,1006.38,6757510,147695,0.0071948,1.0559,1.0559,0.421829
217245843,70445550,16663,104907,116.326,4479520,15751.5,0.00110885,0.150147,0.150147,0.143014
217234506,70445550,496,489566,4111.79,26386800,586301,0.00839884,1.19759,1.19759,1.00058
217250601,70445550,111220650,104907,1133.35,5014700,162419,0.0108034,1.54822,1.54822,0.298646
217236218,70445550,664,1433730,34947.6,74726100,4954880,0.0243753,3.45594,3.45594,0.61517
217244983,70445550,16520,4196280,30301.1,218903000,4406600,0.00722095,1.05012,1.05012,0.643904
217241647,70445550,15993,4021280,96473.4,220152000,13292100,0.0239907,3.30543,3.3054,0.561854
217232712,70445550,226,2339460,35049.4,119882000,5184620,0.0149818,2.21616,2.21637,0.606525
217238399,70445550,945,2692610,56380.1,161699000,7845640,0.0209388,2.91376,2.91376,0.362609
217243140,70445550,16195,69938,1041.35,4151220,148848,0.0148896,2.12829,2.12829,0.362432
217245946,70445550,16680,13777800,104126,777492000,14710400,0.00755751,1.06769,1.06769,0.450603
217231330,70445550,52,734349,26680,38785100,3832230,0.0363315,5.21854,5.21854,0.495466
217233419,70445550,327,552602,7556.88,29671700,1128980,0.0136751,2.04303,2.04067,0.243245
217244458,70445550,16412,839256,2503.88,45244300,346867,0.00298345,0.413303,0.413303,0.700203
217245181,70445550,16556,34969,151.105,1882040,21074.6,0.00432111,0.602664,0,0
217232456,70445550,189,874225,2969.87,46535000,430533,0.00339715,0.492474,0.492474,0.839062
217244680,70445550,16476,1293850,8963.27,63560800,1237520,0.00692758,0.956463,0.956463,0.420736
217248295,70445550,17231,1538640,22378.4,76312900,3143210,0.0145443,2.04285,2.04285,0.424895
217250317,70445550,17590,174824,253.215,4870460,33392.6,0.0014484,0.191007,0.191001,0.457174
217247685,70445550,17101,1084040,17001.3,52161400,2386360,0.0156833,2.20136,2.20136,0.404643
217251143,70445550,111220768,139876,3571.04,6266960,529169,0.0255301,3.78314,3.78314,0.450712
217235351,70445550,560,139876,1589.5,6492030,223773,0.0113637,1.5998,1.5998,0.611347
217240060,70445550,15602,1918790,24046.2,92212500,3583840,0.0125319,1.86776,1.87282,0.798277
217241176,70445550,15924,3112240,68219.4,173313000,10067500,0.0219197,3.23481,3.23481,0.389895
217236855,70445550,767,6678800,156482,360658000,24074900,0.0234296,3.60468,3.60475,0.687541
217232592,70445550,200,573200,5731.85,23572200,851481,0.00999973,1.48549,1.45655,0.49159
217236889,70445550,774,384650,5749.55,19836100,858411,0.0149475,2.23167,2.23166,0.527956
217244383,70445550,16387,1119010,7171.39,62156100,1079200,0.0064087,0.964429,0.964429,0.437191
217239787,70445550,15566,690685000,11387100,35300000000,1675010000,0.0164867,2.42515,2.42445,0.741008
217249576,70445550,17465,69938,850.839,3781660,112533,0.0121656,1.60904,1.60904,0.150499
217246834,70445550,16873,244783,3004.96,11942800,411541,0.012276,1.68125,1.68125,0.159784
217248391,70445550,17240,34969,142.398,1628920,19227.9,0.00407212,0.549856,0,0
217245355,70445550,16590,104907,942.616,5889960,139188,0.00898525,1.32677,1.32677,0.179914
217247418,70445550,17008,629442,2525.47,31660500,350081,0.00401224,0.556177,0.556177,0.50002
217248935,70445550,17311,2579640,41513.8,106084000,6107680,0.0160928,2.36765,2.36636,0.5473
217240443,70445550,15658,104904,197.199,4562340,30011.4,0.00187979,0.286083,0.286083,0.0388595
217234289,70445550,467,6980700,124338,352879000,19445300,0.0178117,2.78558,2.79146,0.808749
217232810,70445550,240,449017,3437.82,11696800,493998,0.00765633,1.10018,1.0894,1.05453
217237862,70445550,895,1188950,32058.5,67404400,4645410,0.0269638,3.90716,3.90716,0.514249
217246982,70445550,16890,244783,970.177,13435900,132452,0.00396342,0.541102,0.541102,0.273013
217241940,70445550,16039,5664980,100468,311918000,14573500,0.017735,2.57256,2.57256,0.576885
217247340,70445550,16981,524535,4690.23,20801600,690127,0.0089417,1.31569,1.31569,0.41874
217237848,70445550,893,690758,20261.7,40922900,2835750,0.0293325,4.10527,4.14174,0.228498
217246145,70445550,16721,1328820,6994.88,67825400,948085,0.00526397,0.713478,0.713478,0.575957
217247364,70445550,16994,2797520,17438.1,132794000,2657600,0.00623343,0.949984,0.949984,1.03121
217233990,70445550,430,2622680,28212.4,144150000,4147540,0.0107571,1.58142,1.58142,0.522034
217236454,70445550,700,452911,11610.5,22637000,1770220,0.0256352,3.90854,3.90992,0.410424
217247711,70445550,17112,349690,8176.69,16517400,1177650,0.0233827,3.36768,3.36768,0.372438
217231894,70445550,137,664411,3960.69,32603900,557225,0.0059612,0.838675,0.838675,0.520695
217240785,70445550,15818,85719200,1194280,4545860000,169217000,0.0139325,1.97408,1.98012,0.482416
217231166,70445550,31,18533600,191367,1054230000,27235500,0.0103254,1.46952,1.46952,0.515668
217241197,70445550,15932,4815700,91046.3,262143000,12699000,0.0189061,2.637,2.64995,0.470207
217250148,70445550,17543,139843,2738.26,6903310,389226,0.0195809,2.78331,2.78339,0.329102
217240661,70445550,15738,580178000,10196200,29831800000,1500890000,0.0175742,2.58694,2.5849,0.709689
217250412,70445550,17620,34947.9,6.28824,309163,859.634,0.000179932,0.0245976,0,0
217250843,70445550,111220670,699380,8496.06,31101500,1201740,0.012148,1.71829,1.71829,0.291556
217234231,70445550,452,769197,1821.08,35735000,271627,0.00236751,0.353131,0.353343,1.28326
217241741,70445550,16011,4335410,90078.3,198032000,13604700,0.0207773,3.13803,3.13783,0.68609
217235603,70445550,610,2307950,27542.3,136888000,3978600,0.0119336,1.72386,1.72386,0.562404
217248464,70445550,17257,1466980,20023.6,57255700,2872300,0.0136496,1.95797,1.95906,0.485912
217238527,70445550,1011,979132,32366.3,56935300,4590030,0.0330561,4.68786,4.68786,0.256603
217236372,70445550,684,174743,3449.64,10214800,553588,0.0197412,3.16801,3.16855,0.508007
217246468,70445550,16822,1049070,12154,55958700,1755760,0.0115855,1.67364,1.67364,0.195084
217236698,70445550,741,419628,5582.47,23521700,813334,0.0133034,1.93823,1.93823,0.343682
217244377,70445550,16386,1993230,14180.7,112868000,2124620,0.00711444,1.06592,1.06592,0.485807
217246102,70445550,16711,174845,1550.4,8585450,221856,0.00886728,1.26888,1.26888,0.269254
217241050,70445550,15875,454597,4346.11,25028800,598918,0.00956037,1.31747,1.31747,0.203482
217242537,70445550,16119,2692610,55931.9,156198000,9219630,0.0207723,3.42405,3.42405,0.444673
217249018,70445550,17330,971430,9368.48,39185600,1310910,0.00964401,1.34947,1.34738,0.325934
217247422,70445550,17009,244783,841.797,11561600,118632,0.00343895,0.48464,0.48464,0.427623
217231405,70445550,82,489566,5760.15,22489000,823933,0.0117658,1.68299,1.68299,0.136952
217244013,70445550,16322,7553300,87552,365983000,12425500,0.0115912,1.64504,1.64504,0.52558
217240695,70445550,15768,664411,3844.62,35720300,554988,0.0057865,0.835308,0.835308,0.161271
217240849,70445550,15848,952845,16385.3,43585600,2499300,0.0171962,2.62299,2.57817,0.373145
217242730,70445550,16139,699380,9228.47,36440800,1389500,0.0131952,1.98676,1.98676,0.423999
217244096,70445550,16337,244783,2110.26,12460000,318108,0.00862095,1.29955,1.29955,1.09552
217244438,70445550,16406,734349,2337.98,37840100,335134,0.00318374,0.456368,0.456368,0.984112
217247326,70445550,16972,559504,6775.99,28961600,945933,0.0121107,1.69066,1.69066,0.344206
217233634,70445550,375,30877600,498257,1651050000,77785600,0.0161365,2.51916,2.51916,0.495671
217245699,70445550,16620,69938,145.935,3036340,19941.4,0.00208664,0.28513,0.28513,0.0717627
217240497,70445550,15678,441254,15767.6,22917000,2646480,0.0357337,5.99763,6.02105,0.418407
217244573,70445550,16450,1258880,9913.61,67251800,1471090,0.00787492,1.16857,1.16857,0.469977
217236131,70445550,649,244783,4069.99,13567000,586482,0.0166269,2.39593,2.39593,0.347039
217247282,70445550,16939,53282400,583766,2723280000,93338500,0.0109561,1.75177,1.75056,0.661744
217247414,70445550,17007,209814,367.364,9964890,50608.3,0.0017509,0.241205,0.241205,0.486841
217234000,70445550,434,2062870,22013.8,114471000,3237450,0.0106714,1.56939,1.56941,0.492241
217247806,70445550,17141,104906,610.912,3588500,88310,0.00582341,0.841799,0.841797,0.382078
217232040,70445550,160,2760170,54827.4,121267000,8300080,0.0198638,3.00709,3.00668,0.584262
217238423,70445550,963,139799,2709.95,4482590,371801,0.0193846,2.65953,2.65952,0.260292
217243539,70445550,16255,279752,7307.84,14841700,1147720,0.0261225,4.10262,4.10262,0.576545
217244467,70445550,16415,1923300,18379.3,109147000,2582290,0.00955615,1.34264,1.34264,0.429649
217248929,70445550,17310,1119010,15887.7,51765100,2249190,0.014198,2.00999,2.00999,0.409499
217249078,70445550,17344,279752,781.971,12082900,105544,0.00279523,0.377277,0.377277,0.565177
217231154,70445550,26,5490130,26714.4,292808000,3645960,0.00486589,0.664093,0.664093,0.460075
217237548,70445550,821,4224210,35359.1,160722000,5096980,0.00837059,1.20661,1.20508,0.609783
217251240,70445550,111220822,174845,1916.47,9140690,269305,0.010961,1.54025,1.54025,0.354285
217246404,70445550,16797,699380,5577.93,33012800,769237,0.00797554,1.09988,1.09988,0.44604
217243304,70445550,16219,139876,1272.38,7335220,189953,0.00909648,1.35801,1.35801,0.0348397
217245593,70445550,16604,874225,5649.77,44633600,786008,0.0064626,0.899092,0.899092,0.568395
217238457,70445550,978,1506770,20945.3,53962600,3000250,0.0139008,1.99118,1.98918,0.461793
217241015,70445550,15865,1787180,35287.1,89908400,5201710,0.0197446,2.91057,2.91606,0.244181
217240074,70445550,15604,1604090,23380.1,78057300,3486910,0.0145753,2.17376,2.17897,0.664447
217239054,70445550,10678,4504470,57819.8,271914000,9196490,0.0128361,2.04164,2.041,0.487585
217246175,70445550,16726,5350260,52604.7,252468000,7834460,0.00983218,1.46432,1.46432,0.892393
217249023,70445550,17333,594063,6592.06,26707200,911030,0.0110966,1.53356,1.53378,0.197663
217237654,70445550,849,69738.5,2009.45,4210820,280806,0.028814,4.02655,4.02873,0.268691
217241446,70445550,15950,1975280,16262.3,60226100,2356110,0.00823289,1.1928,1.18735,0.759086
217232066,70445550,178,909194,7221.51,46264000,1034340,0.00794276,1.13765,1.13765,0.255663
217236664,70445550,731,3706710,44949.8,199170000,6520950,0.0121266,1.75923,1.75923,0.551761
217247411,70445550,17004,1783420,12851.6,85561700,1952250,0.00720617,1.09467,1.09467,1.03447
217241114,70445550,15903,398220000,7820450,20256700000,1157480000,0.0196385,2.90663,2.90159,0.681923
217243958,70445550,16297,454597,8008.35,22417600,1281440,0.0176164,2.81884,2.81884,0.828187
217246904,70445550,16881,209814,878.108,11554800,119878,0.00418517,0.571356,0.571356,0.140892
217251202,70445550,111220796,34969,190.199,1743140,25341.8,0.00543907,0.724693,0,0
217231309,70445550,42,104907,600.726,5640760,81521.6,0.00572628,0.777084,0.777084,0.228237
217240536,70445550,15690,69481.2,339.369,1346650,52003.8,0.00488433,0.748459,0.74967,0.624643
217248870,70445550,17298,1119010,18834,57622500,2653000,0.016831,2.37085,2.37085,0.360657
217249197,70445550,17376,34969,325.379,1828950,43077.9,0.00930479,1.23189,0,0
217246320,70445550,16770,349690,3935.57,16866500,569227,0.0112545,1.6278,1.6278,0.250009
217248442,70445550,17249,69938,2335.73,3073100,346680,0.0333971,4.95696,4.95696,0.229662
217234007,70445550,437,3951430,93597,184174000,12881100,0.0236869,3.25987,3.25986,0.335678
217241136,70445550,15909,13314600,402891,880092000,62268600,0.0302593,4.67671,4.68145,0.367375
217236124,70445550,648,7797850,253762,419766000,38705900,0.0325426,4.96366,4.96367,0.479614
217246991,70445550,16891,244783,970.177,13435900,132452,0.00396342,0.541102,0.541102,0.273013
217239617,70445550,10734,1958260,11357.3,122133000,1646410,0.00579967,0.840747,0.840747,0.660429
217244737,70445550,16489,3986470,45065.1,190275000,6453080,0.0113045,1.61875,1.61875,0.540464
217248222,70445550,17216,279752,1949.36,12229800,276373,0.00696816,0.987922,0.987922,0.443372
217243860,70445550,16274,104907,814.172,5385330,122105,0.0077609,1.16393,1.16393,0.609375
217245591,70445550,16602,874225,5649.77,44633600,786008,0.0064626,0.899092,0.899092,0.568395
217238410,70445550,954,34969,1152.68,1999500,163120,0.0329628,4.6647,0,0
217233188,70445550,284,6489570,155331,329682000,22251400,0.0239355,3.4288,3.40461,0.475497
217244568,70445550,16448,139876,1501.84,7288740,210110,0.0107369,1.50212,1.50212,0.290225
217233974,70445550,427,69938,2255.56,3915690,331228,0.0322509,4.73602,4.73602,0.349578
217231374,70445550,67,104907,481.447,5048220,66121.2,0.00458927,0.630284,0.630284,0.0253447
217232287,70445550,180,419628,10354.5,22569400,1419890,0.0246755,3.38368,3.38368,0.443423
217241072,70445550,15882,244782,1950.88,12819100,270720,0.00796985,1.10596,1.10596,0.212685
217248162,70445550,17196,524524,6120.79,21367000,892213,0.0116692,1.701,1.70098,0.557931
217250209,70445550,17556,209675,3339.41,9937700,452614,0.0159266,2.15865,2.15956,0.507967
217248192,70445550,17206,69929.3,306.055,2191330,45275.7,0.00437664,0.647449,0.647431,0.382275
217238669,70445550,1061,139876,817.263,7766600,115723,0.00584277,0.827327,0.827327,0.163604
217231874,70445550,130,769318,3217.66,37321100,430808,0.00418248,0.559987,0.559987,0.412154
217244251,70445550,16363,209814,6419.36,11810700,1025130,0.0305955,4.88588,4.88588,0.309727
217249607,70445550,17472,391389,925.727,8479620,136089,0.00236523,0.347707,0.345844,0.626546
217251096,70445550,111220746,244783,3381.96,10437200,491694,0.0138161,2.00869,2.00869,0.496216
217236080,70445550,638,733686,17991.2,45122800,2489620,0.0245216,3.3933,3.39598,0.483154
217249473,70445550,17444,1377810,14547.3,48931500,2032000,0.0105583,1.4748,1.45147,0.545658
217245771,70445550,16650,46054200,371805,2437910000,53257800,0.00807322,1.15642,1.15642,0.669324
217247708,70445550,17111,69938,1476.08,3102230,206010,0.0211056,2.94561,2.94561,0.144666
217248351,70445550,17235,1608570,29669.5,71487500,4201220,0.0184446,2.61177,2.61177,0.548398
217249918,70445550,17526,209814,3179.83,11574400,427917,0.0151555,2.03951,2.03951,0.118846
217231425,70445550,90,104907,1167.82,4548700,170611,0.011132,1.62631,1.62631,0.267399
217241971,70445550,16042,2552740,50220,137611000,7208620,0.019673,2.82388,2.82388,0.548178
217244055,70445550,16329,6818960,82589.2,328942000,11709400,0.0121117,1.71719,1.71719,0.508835
217246974,70445550,16889,1853360,17829,86330600,2671800,0.00961982,1.4416,1.4416,0.809553
217248962,70445550,17318,3912450,22823.2,143706000,3196470,0.00583348,0.816999,0.816619,0.656153
217236561,70445550,718,2622680,44102.4,125053000,5959230,0.0168158,2.2722,2.2722,0.233265
217239580,70445550,10729,944163,5878.1,57220600,882592,0.00622573,0.934788,0.934788,0.550257
217239755,70445550,15564,982777000,14421500,49569500000,2122310000,0.0146743,2.15951,2.15931,0.771473
217246323,70445550,16771,1153980,8815.73,57764500,1206000,0.00763943,1.04508,1.04508,0.339069
217247437,70445550,17014,349690,2034.6,15156200,318399,0.00581831,0.910518,0.910518,0.502624
217235652,70445550,622,69938,263.704,3146940,37581.7,0.00377054,0.537358,0.537357,0.265311
217247613,70445550,17084,69938,198.237,3322650,27803.3,0.00283447,0.397542,0.397542,0.095746
217233389,70445550,319,2325050,35344,129755000,5161770,0.0152014,2.22007,2.21825,0.281404
217246692,70445550,16847,839256,5928.81,45660300,813887,0.00706436,0.969773,0.969773,0.335261
217232399,70445550,186,804287,5838.31,47203200,839366,0.00725899,1.04362,1.04362,0.321955
217242468,70445550,16111,769318,30264.3,42471000,4332800,0.0393392,5.63201,5.63201,0.430001
217248158,70445550,17194,34968.4,298.11,1409240,43243.2,0.00852511,1.23664,0,0
217233950,70445550,424,432585,7655.8,16779500,1118070,0.0176978,2.58463,2.54587,0.347952
217242045,70445550,16052,349690,10339.1,20360300,1509740,0.0295664,4.31738,4.31738,0.412748
217247353,70445550,16991,2517770,26863.7,119793000,3832650,0.0106697,1.52224,1.52224,0.468873
217251384,70445550,111220900,104907,1100.03,6117310,153031,0.0104857,1.45873,1.45873,0.284599
217240827,70445550,15838,979132,10199.5,55732300,1524960,0.0104168,1.55746,1.55746,0.405533
217242096,70445550,16060,18040700,476554,996637000,67161800,0.0264155,3.7228,3.72296,0.465212
217244510,70445550,16429,2692610,56756.1,140923000,7786060,0.0210785,2.89164,2.89164,0.261749
217240508,70445550,15681,434146,5653.3,15403800,902819,0.0130217,2.07953,2.1907,0.525505
217235198,70445550,532,726692,5502.02,17506300,867962,0.00757132,1.1944,1.18444,1.01515
217235577,70445550,599,1398760,6088.24,76247800,886878,0.0043526,0.634046,0.634046,1.2149
217240751,70445550,15804,1014100,12864.3,62021800,1813750,0.0126854,1.78853,1.78853,0.283866
217243972,70445550,16301,174845,5444.18,9475160,899083,0.0311372,5.14217,5.14217,0.378946
217234603,70445550,503,2867460,19407.1,150065000,2724100,0.00676806,0.950003,0.950003,0.529249
217238439,70445550,972,7168640,84751,404673000,11817300,0.0118225,1.64847,1.64847,0.721101
217244513,70445550,16430,2133110,36388,102926000,4925590,0.0170586,2.30911,2.30911,0.288479
217236345,70445550,679,1433730,7178.34,69925000,988033,0.00500677,0.689135,0.689135,0.53035
217241781,70445550,16016,66010800,1249180,3224770000,183003000,0.0189239,2.77231,2.76745,0.740088
217245076,70445550,16527,34969,261.451,2087220,36348.8,0.00747666,1.03946,0,0
217244408,70445550,16395,34129700,352847,1824560000,49795700,0.0103384,1.45901,1.45901,0.678292
217251149,70445550,111220778,34969,534.338,1592960,78142.7,0.0152803,2.23463,0,0
217233958,70445550,425,1119010,14750.6,60058100,2088940,0.0131819,1.86678,1.86678,0.253648
217249563,70445550,17460,1670500,7342.48,64335800,1013660,0.00439539,0.606803,0.604952,0.736102
217238562,70445550,1022,4091300,38480.4,199238000,5205080,0.00940541,1.27223,1.27223,0.235427
217235594,70445550,608,349690,13064,20661900,1860950,0.0373589,5.32172,5.32172,0.251641
217249147,70445550,17365,314721,4726.75,18628500,668339,0.0150189,2.12359,2.12359,0.295877
217249653,70445550,17479,594428,10105.1,32747500,1415660,0.0169996,2.38154,2.38165,0.349606
217235171,70445550,531,244783,836.421,12513500,117142,0.00341699,0.478553,0.478553,0.771986
217249546,70445550,17457,104535,524.337,4222890,75693.5,0.00501592,0.7241,0.724106,0.0457638
217241815,70445550,16023,8573490,66009.2,255568000,9994420,0.00769921,1.16573,1.16643,0.852167
217241704,70445550,16002,57258800,1345450,2705310000,199690000,0.0234977,3.4875,3.48065,0.768675
217245271,70445550,16574,384659,2885.72,19902400,410191,0.00750203,1.06638,1.06638,0.315996
217234209,70445550,442,1291600,9871.84,61331800,1506990,0.00764313,1.16677,1.16614,0.47111
217240454,70445550,15662,759300,15749.9,34893900,2436270,0.0207426,3.20857,3.22271,0.592833
217251372,70445550,111220884,34967.7,596.143,1537020,80516.2,0.0170484,2.30259,0,0
217241721,70445550,16008,8181870,81425.3,233318000,12516100,0.00995191,1.52973,1.51969,1.22827
217250913,70445550,111220688,69938,851.062,3625870,116340,0.0121688,1.66347,1.66347,0.0697411
217238839,70445550,1107,2237050,17212.4,94413800,2326840,0.00769427,1.04014,1.04013,0.396417
217233053,70445550,259,244687,1209.07,4842730,174778,0.00494127,0.714293,0.71432,0.660746
217238637,70445550,1049,3112240,13822.1,120726000,1979660,0.0044412,0.636088,0.636088,0.597842
217251030,70445550,111220720,104907,1116.33,5413050,155401,0.0106411,1.48132,1.48132,0.659199
217244642,70445550,16471,314721,613.563,15383300,89153.7,0.00194954,0.283279,0.283279,0.372728
217231300,70445550,39,9616480,110901,567411000,15816400,0.0115324,1.64472,1.64472,0.461012
217231582,70445550,111,348957,13460.4,20998100,1863830,0.0385732,5.34116,5.33988,0.248178
217236447,70445550,698,99898200,2069460,5068720000,311521000,0.0207157,3.11838,3.10446,0.596502
217242149,70445550,16072,19198000,251033,1081710000,35565400,0.013076,1.85256,1.85256,0.515762
217251252,70445550,111220826,1328820,29417.6,61309600,4070700,0.0221381,3.06339,3.06339,0.452654
217234358,70445550,478,1363790,61663.7,80306200,9065390,0.0452149,6.6472,6.6472,0.311347
217241020,70445550,15867,8464240,99680.6,416331000,14129400,0.0117767,1.66931,1.66612,0.612918
217242680,70445550,16131,13323200,227904,708712000,35161500,0.0171058,2.63912,2.63912,0.505108
217236234,70445550,667,384659,5707.47,12664300,926270,0.0148377,2.40803,2.40803,0.257313
217239247,70445550,10708,1293850,7203.63,77268000,1040220,0.00556758,0.803969,0.803969,0.476177
217235300,70445550,549,50285400,523072,2647900000,73896500,0.0104021,1.46954,1.46954,0.634571
217237730,70445550,867,2272980,30654.6,115943000,4273930,0.0134865,1.88031,1.88031,0.376466
217249127,70445550,17360,34969,339.16,1390830,50444,0.00969888,1.44253,0,0
217240699,70445550,15772,174845,990.39,9528880,142797,0.00566439,0.816706,0.816706,0.547995
217243964,70445550,16299,244783,1784.74,10958600,257662,0.00729112,1.05261,1.05261,0.352898
217249266,70445550,17392,682417,5920.26,28184100,829587,0.00867543,1.21566,1.20519,0.327785
217247041,70445550,16899,1328820,9818.63,64232500,1481330,0.00738898,1.11477,1.11477,1.08267
217243922,70445550,16287,804287,13049.3,44847700,2065190,0.0162247,2.56772,2.56772,0.840362
217243961,70445550,16298,279752,2564.17,12942400,382355,0.00916589,1.36676,1.36676,0.697112
217243342,70445550,16228,1293850,10820.8,55978400,1524090,0.00836324,1.17795,1.17795,0.570776
217236822,70445550,761,69808.1,1010.12,3272690,157175,0.01447,2.25153,2.25262,0.696174
217236705,70445550,743,664411,11744,37162700,1652840,0.0176759,2.48767,2.48767,0.226579
217242259,70445550,16089,34969,1040.29,2116300,148316,0.0297488,4.24135,0,0
217240504,70445550,15680,599627,8236.88,21462100,1332670,0.0137367,2.22251,2.29687,0.5363
217233287,70445550,298,765854,18608.6,38542700,2736980,0.0242979,3.57376,3.5707,0.377767
217236138,70445550,651,1433730,20541.4,80882100,2860830,0.0143272,1.99538,1.99538,0.284827
217241629,70445550,15988,2876220,83527.3,145271000,11756100,0.0290407,4.08735,4.0636,0.391984
217245330,70445550,16586,139876,919.744,7847780,131953,0.00657543,0.943357,0.943357,0.145372
217249121,70445550,17359,69938,1075.39,3213190,156256,0.0153763,2.23421,2.23421,0.172436
217241230,70445550,15938,2467950,49645.5,126420000,7170770,0.0201161,2.90556,2.88085,0.46075
217234617,70445550,504,3322050,46004.7,181747000,7297500,0.0138483,2.19669,2.19668,0.417445
217233162,70445550,278,9418540,109977,455474000,15591900,0.0116767,1.65545,1.65616,0.464472
217242086,70445550,16058,18040700,476554,996637000,67161800,0.0264155,3.7228,3.72296,0.465212
217251067,70445550,111220728,559504,10937.4,25472700,1560420,0.0195483,2.78894,2.78894,0.543732
217234530,70445550,500,48412200,981246,2169020000,148920000,0.0202686,3.07608,3.06656,0.902789
217245135,70445550,16546,104907,770.227,4991160,109936,0.007342,1.04794,1.04794,0.612405
217240466,70445550,15667,3323240,65918.5,149966000,10768000,0.0198356,3.24022,3.25371,0.808116
217244452,70445550,16410,69938,151.648,3930890,21419.1,0.00216832,0.306258,0.306258,0.0927087
217232442,70445550,188,314608,10026.1,16326900,1628440,0.0318686,5.17608,5.17532,0.258902
217242489,70445550,16113,1014100,41494.7,57005700,5946420,0.0409177,5.86374,5.86374,0.403949
217249697,70445550,17489,454597,3531.25,19983700,472780,0.00776787,1.04,1.04,0.112575
217236927,70445550,783,524535,10819.3,31128300,1494320,0.0206265,2.84886,2.84886,0.501343
217251165,70445550,111220784,349690,5705.06,19684600,804013,0.0163146,2.29922,2.29922,0.364873
217248096,70445550,17188,909183,11876.2,36314700,1715590,0.0130624,1.88696,1.88695,0.515814
217238616,70445550,1044,174845,1492.74,8170680,206144,0.00853751,1.17901,1.17901,0.15012
217243257,70445550,16215,4301190,55330,209073000,8141960,0.0128639,1.89296,1.89296,0.726478
217249707,70445550,17493,279752,3174.55,13916800,430711,0.0113477,1.53962,1.53962,0.216412
217240697,70445550,15770,2727580,15884,153166000,2287390,0.00582346,0.838616,0.838616,0.753247
217242560,70445550,16120,2692610,55931.9,156198000,9219630,0.0207723,3.42405,3.42405,0.444673
217234710,70445550,515,488023,7113.64,22729900,1063170,0.0145764,2.17853,2.18082,0.500468
217240609,70445550,15717,69935.3,158.365,2186290,22593.5,0.00226444,0.323063,0.323056,0.786523
217234004,70445550,435,174824,1967.24,6355520,272498,0.0112527,1.5587,1.55866,0.207519
217237699,70445550,859,69938,1093.75,4277600,153144,0.0156388,2.18972,2.18972,0.599804
217238365,70445550,927,104907,1391.29,5771110,198167,0.0132622,1.88897,1.88897,0.764655
217238497,70445550,998,839034,11157.2,42631200,1535360,0.0132977,1.82991,1.83027,0.447883
