id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217963355,70542998,15833,419249,8074.27,23632600,1143180,0.0192589,2.72672,2.7259,0.251669
217962153,70542998,1084,2867460,30983,163333000,4569440,0.010805,1.59355,1.59355,0.441829
217966295,70542998,16776,629442,10596.9,33802800,1489390,0.0168353,2.3662,2.3662,0.221813
217966830,70542998,16994,2797520,25244,112856000,3432440,0.0090237,1.22696,1.22696,0.614364
217962331,70542998,1129,82140600,723218,4080810000,100962000,0.00880463,1.22914,1.22913,0.58885
217968310,70542998,17605,34737.8,1334.96,2038710,199598,0.0384295,5.74586,0,0
217966736,70542998,16958,559504,13615.3,31846000,1936130,0.0243345,3.46045,3.46045,0.143733
217968098,70542998,17467,1605970,14355.9,55125600,1963180,0.00893907,1.22242,1.22105,0.356821
217963363,70542998,15838,979131,4013.78,53398600,557673,0.00409933,0.569559,0.569559,0.326567
217962801,70542998,15610,174839,780.663,5810360,103359,0.00446504,0.591169,0.591166,0.109142
217961044,70542998,602,69938,177.253,3571620,25479.6,0.00253443,0.364317,0.364317,0.0189
217964641,70542998,16272,734349,11236.8,38537300,1582190,0.0153017,2.15454,2.15454,0.298514
217966264,70542998,16766,209814,2243.4,11461100,318410,0.0106923,1.51758,1.51758,0.203388
217966552,70542998,16897,1328820,14844.9,56469400,2046550,0.0111715,1.54012,1.54012,0.465706
217961440,70542998,695,384609000,4424870,20143600000,649154000,0.0115049,1.68783,1.68334,0.620172
217963305,70542998,15812,3426840,10275.2,185259000,1444620,0.00299846,0.421561,0.421565,0.501702
217966024,70542998,16706,2272980,29153.2,113237000,4039620,0.0128259,1.77723,1.77723,0.144213
217967893,70542998,17423,209814,2953.76,11953900,410186,0.014078,1.955,1.955,0.147506
217967408,70542998,17234,349690,9267.19,20053000,1320290,0.0265012,3.7756,3.7756,0.179345
217963517,70542998,15919,8007900,52272.5,374678000,7245770,0.00652761,0.904828,0.904828,0.582286
217965366,70542998,16486,4406090,58928.9,215231000,8252410,0.0133744,1.87295,1.87295,0.453467
217962572,70542998,15566,680408000,6724890,35177700000,971916000,0.00988361,1.42843,1.42595,0.681033
217960785,70542998,496,174845,1247.04,7998970,173122,0.00713228,0.990147,0.990147,0.339051
217961689,70542998,869,69938,734.398,4392610,106340,0.0105007,1.52049,1.52049,0.102372
217963057,70542998,15762,1153980,11075.7,46811800,1470250,0.00959781,1.27407,1.27407,0.228402
217964308,70542998,16102,8392550,54706,367848000,7574350,0.00651841,0.902508,0.902507,0.755112
217963268,70542998,15799,2657630,13103.6,134361000,1798490,0.00493055,0.676729,0.676728,0.56487
217967266,70542998,17166,1084040,24835.6,60130400,3555940,0.0229102,3.28027,3.28027,0.251589
217961539,70542998,774,376716,6309.59,23860300,959337,0.016749,2.54658,2.53624,0.351707
217960325,70542998,311,944160,4627.93,48009200,634628,0.00490163,0.672162,0.672162,0.212025
217961207,70542998,655,2069360,13092.9,81236100,1819740,0.006327,0.87937,0.872855,0.497356
217962825,70542998,15622,11775400,70959.3,471225000,9618080,0.00602604,0.816791,0.816211,0.559432
217960233,70542998,266,279752,2234.32,14724900,318513,0.00798681,1.13856,1.13856,0.255221
217967153,70542998,17117,34969,883.225,1908740,127738,0.0252574,3.65288,0,0
217966376,70542998,16813,62944200,533317,3618010000,77725100,0.00847285,1.23483,1.23483,0.713931
217966927,70542998,17048,34969,732.13,1842390,105607,0.0209365,3.02002,0,0
217968421,70542998,111220714,139876,1312.99,7529080,186136,0.00938678,1.33072,1.33072,0.296622
217967781,70542998,17371,174845,3362.59,8962400,471510,0.0192319,2.69673,2.69673,0.116612
217966029,70542998,16708,699380,8666.89,34074100,1198770,0.0123922,1.71405,1.71405,0.129826
217959911,70542998,149,1503670,10382.6,73329600,1457460,0.00690488,0.969271,0.969271,0.329369
217961498,70542998,726,14302300,162368,841552000,25273500,0.0113526,1.76709,1.76709,0.44509
217968230,70542998,17577,174844,1184.13,5428770,161173,0.00677247,0.921808,0.921805,0.512389
217968430,70542998,111220722,314721,7436.1,16610400,1054130,0.0236276,3.34941,3.34941,0.113985
217963274,70542998,15804,1014100,3651.09,54258000,501519,0.00360032,0.494545,0.494545,0.375259
217962781,70542998,15601,2447790,16911.5,109036000,2278600,0.00690889,0.930881,0.930879,0.343015
217965800,70542998,16619,559504,8417.14,31918800,1185180,0.0150439,2.11826,2.11826,0.240728
217963813,70542998,15983,3881560,50509.3,221912000,7037800,0.0130126,1.81314,1.81314,0.303515
217963323,70542998,15818,86568500,493430,4773560000,69100400,0.00569988,0.798216,0.798597,0.709085
217966810,70542998,16986,2727580,31197.5,124769000,4301620,0.0114378,1.57708,1.57708,0.235888
217961514,70542998,747,174845,1673.4,8554580,229862,0.00957076,1.31466,1.31466,0.251167
217965941,70542998,16683,839256,12643.8,44338800,1762440,0.0150655,2.1,2.1,0.126987
217965772,70542998,16606,279752,3894.3,12867000,537964,0.0139205,1.923,1.923,0.18991
217965435,70542998,16520,4126340,45193.9,225674000,6359570,0.0109525,1.54121,1.54121,0.356824
217963397,70542998,15855,8247930,42887.2,450177000,6033560,0.00519975,0.731524,0.736378,0.600045
217964355,70542998,16122,2797520,33116,167841000,5178950,0.0118376,1.85126,1.85126,0.391287
217964578,70542998,16251,104907,608.086,4422620,82917.3,0.00579642,0.790389,0.790389,0.294891
217967433,70542998,17246,979079,14299.2,44021900,1991540,0.0146048,2.03409,2.03414,0.344544
217967767,70542998,17366,2902380,67267.4,147740000,9482550,0.0231766,3.26716,3.26715,0.332451
217967914,70542998,17433,1013090,17169.2,44136600,2367790,0.0169473,2.33719,2.33687,0.219468
217968616,70542998,111220884,34953.5,614.281,1421260,84924.9,0.0175742,2.42966,0,0
217963406,70542998,15858,3846540,21446.5,225820000,3000360,0.00557553,0.780016,0.780017,0.341045
217966126,70542998,16736,1084040,15089.4,50126200,2097290,0.0139196,1.9347,1.9347,0.14505
217962016,70542998,1002,244783,3320.38,14361100,463694,0.0135646,1.89431,1.89431,0.201076
217960295,70542998,296,1503670,17300.3,79154200,2552310,0.0115054,1.69739,1.69739,0.252877
217961174,70542998,647,4340970,28999.3,183034000,4031650,0.00668037,0.928744,0.925175,0.482321
217962854,70542998,15655,1433710,7928.35,60798700,1073240,0.00552994,0.748573,0.74857,0.500679
217963615,70542998,15962,244783,5182.43,16985300,755416,0.0211715,3.08606,3.08606,0.243329
217961457,70542998,702,734349,10775.2,49435200,1564120,0.0146731,2.12994,2.12994,0.105561
217967218,70542998,17142,104907,1190.04,4101550,165686,0.0113437,1.57936,1.57936,0.0467225
217959757,70542998,66,34969,925.087,2068370,136139,0.0264545,3.89314,0,0
217963589,70542998,15956,39701100,341931,1908700000,48162500,0.00861262,1.21313,1.20244,0.685374
217967169,70542998,17124,1049070,14444.4,47327700,2024990,0.0137688,1.93027,1.93027,0.215331
217960272,70542998,288,1433730,21854.9,79680200,3055640,0.0152434,2.13125,2.13125,0.235407
217967249,70542998,17158,4789220,71962.7,223424000,10200700,0.015026,2.12993,2.12932,0.622245
217962338,70542998,1139,209767,2928.85,10908300,403528,0.0139624,1.9237,1.92371,0.253864
217965841,70542998,16639,664411,10505,32535600,1490480,0.015811,2.24331,2.24331,0.425956
217966149,70542998,16751,4126340,57456.1,210904000,8087180,0.0139242,1.95989,1.95989,0.343418
217961598,70542998,819,208827,1265.44,9851250,176606,0.00605978,0.845704,0.845751,0.130407
217962948,70542998,15700,34969,147.983,1149210,19903.9,0.00423185,0.569186,0,0
217964250,70542998,16084,5769230,53112.8,284408000,7587390,0.00920622,1.31515,1.3151,0.470883
217967848,70542998,17402,2097780,29627,75394300,4168300,0.014123,1.987,1.98679,0.330244
217961639,70542998,839,244783,4531.26,12593700,638325,0.0185113,2.60772,2.60772,0.132645
217963860,70542998,15995,2063170,11280.8,110283000,1560870,0.00546771,0.756539,0.756539,0.20132
217967793,70542998,17376,34969,416.989,1419600,58584.5,0.0119245,1.67533,0,0
217968564,70542998,111220852,2027810,54580.5,107380000,7771300,0.0269159,3.83235,3.8322,0.287668
217967393,70542998,17228,244781,1260.43,9008650,169801,0.00514922,0.693687,0.693686,0.372148
217968218,70542998,17558,244740,3242.98,9854770,448689,0.0132507,1.83333,1.83334,0.245295
217960952,70542998,562,69938,181.151,3627580,24958.5,0.00259016,0.356866,0.356866,0.0934651
217962356,70542998,10674,6853920,64707.9,431441000,10509200,0.009441,1.53331,1.53331,0.781539
217961996,70542998,984,6958830,41830,399246000,6056750,0.00601106,0.870368,0.870368,0.581685
217964808,70542998,16315,1014100,4484.13,47319200,628389,0.00442178,0.619651,0.619651,0.427598
217966063,70542998,16716,1538640,22068.3,75635300,3067930,0.0143428,1.99393,1.99393,0.227345
217960635,70542998,440,629442,12710,36920300,1807810,0.0201924,2.87208,2.87208,0.169354
217965154,70542998,16442,909194,8816.6,47359500,1208280,0.00969716,1.32896,1.32896,0.235871
217967141,70542998,17112,349690,8449.73,18764000,1219520,0.0241635,3.48743,3.48743,0.167546
217965309,70542998,16463,629442,8129.37,35905900,1159100,0.0129152,1.84147,1.84147,0.314756
217960990,70542998,573,209814,2524.63,13445400,366289,0.0120327,1.74578,1.74578,0.128985
217968632,70542998,111220908,174802,2182.92,6934750,300894,0.012488,1.72134,1.72138,0.268218
217963925,70542998,16015,1934580,34785.9,117238000,4968270,0.0179811,2.56814,2.57497,0.315052
217967634,70542998,17310,1119010,25528.3,55380500,3577130,0.0228134,3.1967,3.1967,0.308287
217960981,70542998,564,1363790,9206.48,58186600,1222260,0.00675065,0.89622,0.89622,0.378945
217965988,70542998,16696,979132,12883.6,52903000,1814890,0.0131581,1.85357,1.85357,0.162982
217962857,70542998,15656,209814,597.989,8175030,80107,0.00285009,0.3818,0.3818,0.246786
217966389,70542998,16829,45529600,310003,2649870000,45726000,0.00680883,1.00431,1.00431,0.73963
217967246,70542998,17156,10174000,129890,418941000,18152500,0.0127669,1.7842,1.78393,0.570377
217962011,70542998,996,1041430,8686.07,44220900,1212860,0.00834049,1.1646,1.16224,0.532916
217967238,70542998,17152,139876,1531.78,4977170,208499,0.010951,1.4906,1.4906,0.331432
217962539,70542998,10734,2098140,13224.1,125340000,1882470,0.00630278,0.897208,0.897208,0.599336
217966978,70542998,17079,1818390,18778.5,73479200,2557900,0.010327,1.40669,1.40669,0.274825
217963585,70542998,15954,270798,1320.98,8702000,177457,0.0048781,0.655312,0.648653,0.490127
217960611,70542998,433,1153980,30789.8,84392200,4901700,0.0266815,4.24766,4.24766,0.333302
217960385,70542998,353,1678510,24223.4,108959000,3494330,0.0144315,2.0818,2.0818,0.170823
217962599,70542998,15586,244783,1632.97,9471380,215149,0.00667109,0.878936,0.878936,0.180089
217962859,70542998,15657,104907,248.095,4041590,33026.1,0.0023649,0.314813,0.314813,0.0876786
217966636,70542998,16930,909194,15483.2,48748500,2306170,0.0170296,2.5365,2.5365,0.250767
217961160,70542998,642,559371,4924.61,18428500,696638,0.00880383,1.2454,1.24534,0.280298
217960857,70542998,523,1713480,13246.7,76314500,1782090,0.00773089,1.04004,1.04004,0.274877
217963384,70542998,15850,68628.8,288.663,2877590,41378,0.00420615,0.602925,0.602723,0.0346218
217963446,70542998,15873,1258880,6165.79,65392400,849528,0.00489782,0.674827,0.674827,0.182432
217960418,70542998,360,244783,2979.25,12452100,412489,0.012171,1.68512,1.68512,0.267307
217961653,70542998,849,69938,693.028,4111850,96046.8,0.00990918,1.37331,1.37331,0.0584969
217966274,70542998,16769,349690,6140.33,20985600,899745,0.0175594,2.57298,2.57298,0.117862
217960878,70542998,529,174845,1215.48,8672810,165172,0.00695178,0.944679,0.944679,0.110342
217961232,70542998,663,2271610,15906.4,101798000,2211910,0.00700227,0.973723,0.973471,0.467517
217961631,70542998,836,69938,308.646,2522520,44504.1,0.00441313,0.636337,0.636337,0.301075
217962370,70542998,10680,3939530,20683.4,209271000,3249310,0.00525021,0.824795,0.803222,0.711396
217961480,70542998,714,9721380,163146,538593000,22906800,0.0167822,2.35633,2.35633,0.266355
217964610,70542998,16262,34969,190.661,1479640,25809.8,0.00545229,0.738078,0,0
217965336,70542998,16473,1503670,15041,78136900,2073350,0.0100029,1.37886,1.37886,0.407079
217961186,70542998,649,244783,3327.18,15222600,477533,0.0135924,1.95084,1.95084,0.13283
217968399,70542998,111220688,69938,1981.63,4070990,281746,0.0283341,4.02851,4.02851,0.0263449
217959789,70542998,87,139876,964.621,6354520,130605,0.00689626,0.933721,0.933721,0.135913
217960586,70542998,425,1119010,10730.2,64095700,1545880,0.00958904,1.38147,1.38147,0.267749
217961579,70542998,809,3461930,16743.4,172694000,2310350,0.00483643,0.667359,0.667359,0.371387
217960215,70542998,255,874225,3586.78,46627800,502830,0.00410282,0.575172,0.575172,0.209695
217961443,70542998,698,97590300,953884,4871810000,136799000,0.00977437,1.40177,1.39868,0.655964
217961819,70542998,910,209814,3402.66,11594100,465406,0.0162175,2.21818,2.21818,0.14548
217963564,70542998,15948,1013990,8144.48,53113000,1129310,0.00803209,1.11373,1.11374,0.207868
217966590,70542998,16910,69938,396.191,2458260,52889.9,0.00566489,0.75624,0.75624,0.39245
217966882,70542998,17025,9476430,159765,475311000,22944100,0.0168592,2.42118,2.42114,0.492178
217960269,70542998,287,34969,161.435,1574500,21856,0.00461652,0.62501,0,0
217967441,70542998,17250,8279630,86077.7,302253000,12013200,0.0103963,1.45094,1.4504,0.352173
217965560,70542998,16554,69938,849.62,3546100,117531,0.0121482,1.68051,1.68051,0.142953
217967281,70542998,17173,314721,5459.49,16030600,776036,0.0173471,2.46579,2.46579,0.524984
217962763,70542998,15594,69938,375.4,3189320,51337,0.00536761,0.734035,0.734035,0.00752249
217966352,70542998,16796,34969,708.344,1476200,96832.8,0.0202563,2.7691,0,0
217967477,70542998,17265,209322,2728.58,8718010,380497,0.0130353,1.81776,1.81668,0.354167
217962116,70542998,1073,53453400,369077,3050780000,57996200,0.00690464,1.08499,1.07578,0.860481
217968333,70542998,17645,139876,397.116,3126620,52126.3,0.00283906,0.372661,0.372661,0.651059
217961983,70542998,977,384659,5804.68,24770300,836194,0.0150905,2.17386,2.17386,0.308113
217967882,70542998,17418,5977060,122459,292785000,17233700,0.0204882,2.88331,2.88279,0.413711
217968141,70542998,17496,1013800,14803.2,42399900,2046620,0.0146017,2.01875,2.01864,0.271541
217968113,70542998,17476,10600300,137771,415459000,19230600,0.0129969,1.81415,1.80568,0.717211
217968300,70542998,17594,239629,98.4772,3197200,12571,0.000410958,0.0524604,0.0520871,0.807465
217965822,70542998,16631,3391990,48485.2,153066000,6759250,0.014294,1.99271,1.99271,0.27211
217961977,70542998,975,34969,724.529,1430400,99291.7,0.0207192,2.83942,0,0
217965022,70542998,16390,349690,2938.23,18798200,411614,0.00840238,1.17708,1.17708,0.22705
217961541,70542998,777,244783,2215.16,11272300,301365,0.00904947,1.23115,1.23115,0.281694
217964542,70542998,16229,594473,4461.42,29484400,609488,0.00750483,1.02526,1.02526,0.143253
217959711,70542998,39,7727390,90478.8,406160000,12601100,0.0117088,1.63071,1.63065,0.35467
217963312,70542998,15814,1084040,2846.16,57498500,387771,0.00262552,0.357709,0.357709,0.292568
217965614,70542998,16572,104907,1464.35,4691130,201555,0.0139585,1.92127,1.92127,0.0688276
217965993,70542998,16697,6399330,139480,383917000,20214200,0.021796,3.1588,3.1588,0.325017
217963030,70542998,15739,562537000,5563420,29343600000,809042000,0.00988987,1.4382,1.43518,0.702538
217967668,70542998,17327,449110,2966.7,13813800,408898,0.00660573,0.910464,0.91016,0.465913
217964943,70542998,16352,7693180,113569,389798000,16023200,0.0147623,2.08277,2.08277,0.40557
217965369,70542998,16487,4406090,58928.9,215231000,8252410,0.0133744,1.87295,1.87295,0.453467
217966653,70542998,16936,104907,2067.3,5970050,308565,0.019706,2.94132,2.94132,0.254034
217966377,70542998,16814,55600700,407068,3215760000,59791200,0.00732128,1.07537,1.07537,0.713331
217968567,70542998,111220856,873405,14220.1,37605200,1954040,0.0162813,2.23727,2.23688,0.213416
217968634,70542998,111220930,34737.8,1334.96,2038710,199598,0.0384295,5.74586,0,0
217961879,70542998,939,104898,1702.12,4346590,232691,0.0162265,2.21827,2.21826,0.0873179
217962466,70542998,10705,139876,1206.28,8382890,168254,0.00862395,1.20288,1.20288,0.438658
217962578,70542998,15569,7902800,56234,349789000,7594610,0.0071157,0.961003,0.961001,0.368659
217963082,70542998,15770,2063170,10566.4,99637500,1459810,0.00512143,0.707556,0.707555,0.547218
217963515,70542998,15917,8007900,52272.5,374678000,7245770,0.00652761,0.904828,0.904828,0.582286
217960575,70542998,422,664411,10582.1,36755200,1509440,0.015927,2.27184,2.27184,0.57802
217967439,70542998,17249,69937.3,1414.72,3482200,199780,0.0202284,2.85656,2.85655,0.186664
217961284,70542998,676,279752,3161.3,13427900,433184,0.0113004,1.54846,1.54846,0.302551
217962020,70542998,1005,209814,2715.71,12216300,378704,0.0129434,1.80495,1.80495,0.18126
217963873,70542998,15998,1188620,5148.36,47422100,776476,0.00433138,0.65326,0.653159,0.472518
217966421,70542998,16858,839256,13688.4,44112300,1899180,0.0163101,2.26294,2.26294,0.123606
217964022,70542998,16052,334348,3430.15,19152600,500549,0.0102592,1.49709,1.45311,0.505659
217964519,70542998,16211,13987600,142347,690995000,19826500,0.0101767,1.41743,1.41743,0.412353
217966656,70542998,16937,34969,678.43,2086720,97452.9,0.0194009,2.78684,0,0
217965163,70542998,16448,139876,942.121,7255690,128055,0.0067354,0.915487,0.915487,0.225178
217967116,70542998,17099,279751,3376.31,15998400,486521,0.012069,1.73912,1.73912,0.473478
217967430,70542998,17245,34969,439.923,1409900,61638.3,0.0125804,1.76266,0,0
217968642,70542998,112892275,139876,1122.2,6897420,166061,0.00802285,1.1872,1.1872,0.243934
217964623,70542998,16266,69938,773.652,3308690,106169,0.011062,1.51804,1.51804,0.167094
217959771,70542998,72,104907,563.015,4449230,75634.3,0.0053668,0.720965,0.720965,0.140392
217963049,70542998,15759,314721,2174.92,14128700,290766,0.00691063,0.923885,0.923885,0.136519
217968219,70542998,17559,174802,2182.92,6934750,300894,0.012488,1.72134,1.72138,0.268218
217961281,70542998,675,209814,3022.56,11895200,419062,0.0144059,1.9973,1.9973,0.240877
217962426,70542998,10696,454597,9037.85,30144900,1325100,0.019881,2.9149,2.9149,0.150053
217963877,70542998,15999,1028590,5011.41,37780700,699426,0.0048721,0.679984,0.677054,0.365278
217966857,70542998,17007,209814,2818.22,9017230,386231,0.013432,1.84083,1.84083,0.245457
217967321,70542998,17199,34969,387.694,1357850,53378.6,0.0110868,1.52646,0,0
217964748,70542998,16287,804287,5832.21,35438100,784633,0.00725141,0.975564,0.975564,0.210513
217960870,70542998,526,1433710,5337.33,60251300,755261,0.00372273,0.526787,0.526783,0.504212
217966918,70542998,17042,1363790,25229.4,69526100,3588750,0.0184995,2.63145,2.63145,0.217285
217965721,70542998,16584,314721,4115.99,16287100,575962,0.0130782,1.83007,1.83007,0.0924855
217968602,70542998,111220876,734349,8726.17,29581800,1184920,0.0118829,1.61357,1.61357,0.197132
217962970,70542998,15715,174845,766.01,6417440,102475,0.00438108,0.586093,0.586093,0.46775
217962099,70542998,1066,1016300,16000.5,50493600,2701090,0.0157438,2.65776,2.61831,0.409181
217964319,70542998,16108,1608560,4055.03,54731400,567494,0.0025209,0.352796,0.352794,0.593801
217960376,70542998,345,6888870,80550.9,364629000,11586100,0.0116929,1.68185,1.68186,0.601278
217966853,70542998,17002,34969,853.966,1863850,120272,0.0244207,3.43939,0,0
217965985,70542998,16695,979132,12883.6,52903000,1814890,0.0131581,1.85357,1.85357,0.162982
217962548,70542998,10737,1363790,19279.4,86201900,2750340,0.0141366,2.01669,2.01669,0.48076
217962900,70542998,15677,384659,3078.77,17745300,416287,0.00800389,1.08222,1.08222,0.243324
217967355,70542998,17214,69938,1174.4,2234980,157769,0.016792,2.25584,2.25584,0.237759
217962157,70542998,1085,381742,3960.71,20507500,559845,0.0103754,1.46655,1.46772,0.180841
217966393,70542998,16843,3706710,64990.7,206209000,9224690,0.0175332,2.48864,2.48864,0.297986
217965329,70542998,16471,209814,752.61,8244500,100714,0.00358703,0.480018,0.480018,0.486442
217966268,70542998,16767,384659,7219.7,21763800,1028770,0.0187691,2.67451,2.67451,0.178505
217965784,70542998,16611,139876,2194.02,8076220,307288,0.0156854,2.19686,2.19686,0.0690746
217966418,70542998,16857,839256,13688.4,44112300,1899180,0.0163101,2.26294,2.26294,0.123606
217961562,70542998,796,69938,742.703,3634650,102791,0.0106194,1.46975,1.46975,0.193554
217960920,70542998,544,1153980,6526.57,58956300,902945,0.00565572,0.782463,0.782463,0.591709
217966375,70542998,16811,104907,726.944,5804580,101524,0.00692941,0.967755,0.967755,0.311381
217960782,70542998,495,3147210,38946.3,169458000,5905070,0.0123749,1.87629,1.87629,0.315054
217964606,70542998,16261,1923300,23091.5,95073400,3202770,0.0120062,1.66525,1.66525,0.365613
217967233,70542998,17150,979132,13337.5,37916400,1797520,0.0136218,1.83583,1.83583,0.114302
217961601,70542998,820,3391990,43418.7,173846000,6270770,0.0128003,1.8487,1.8487,0.334502
217963297,70542998,15809,5455040,16264.2,283941000,2279380,0.0029815,0.417848,0.417851,0.519927
217960817,70542998,509,3217150,42917.1,188125000,6583390,0.0133401,2.04634,2.04634,0.311479
217961891,70542998,944,1014100,5237.28,62557500,770433,0.00516445,0.75972,0.75972,0.204407
217964460,70542998,16169,10176000,98795.3,572292000,14463500,0.00970867,1.42134,1.42134,0.445219
217964331,70542998,16112,909194,8371.14,43807600,1144960,0.00920721,1.25931,1.25931,0.595618
217967901,70542998,17427,2027810,54580.5,107380000,7771300,0.0269159,3.83235,3.8322,0.287668
217962814,70542998,15617,769312,5226.48,35072500,705892,0.00679371,0.917563,0.917565,0.300793
217962137,70542998,1079,1293850,16779.5,74571600,2383580,0.0129686,1.84224,1.84224,0.317638
217962932,70542998,15693,1153900,9730.3,51230500,1323330,0.0084325,1.14683,1.14678,0.386966
217967113,70542998,17098,874224,10404.3,46801400,1462170,0.0119012,1.67254,1.67254,0.308285
217961548,70542998,781,69938,1638.75,3903250,240097,0.0234314,3.433,3.433,0.244137
217966427,70542998,16860,174845,4122.27,10081100,597181,0.0235767,3.41549,3.41549,0.139741
217967688,70542998,17337,244467,2456.62,9042960,341291,0.0100489,1.39606,1.39546,0.316362
217964080,70542998,16074,19197200,228718,1026990000,32564600,0.0119141,1.69632,1.69629,0.415602
217959735,70542998,53,69938,2236.28,4239890,323079,0.0319752,4.61951,4.61951,0.0280599
217959920,70542998,155,2238020,20672.1,114883000,3084740,0.00923679,1.37834,1.37834,0.494409
217960799,70542998,502,11050200,110865,623917000,16156000,0.0100328,1.46206,1.46206,0.40841
217963369,70542998,15844,2937260,24542.9,168499000,3436200,0.00835572,1.16986,1.16987,0.403693
217961035,70542998,598,34969,474.177,2138230,68593.3,0.0135599,1.96155,0,0
217968232,70542998,17581,1218730,4683.14,32294800,623004,0.00384263,0.511189,0.509176,0.74317
217961932,70542998,958,1713480,17077.7,97151000,2415970,0.0099667,1.40998,1.40998,0.24916
217967103,70542998,17094,34917.2,202.042,915074,29247.4,0.00578631,0.83762,0,0
217960425,70542998,363,909194,13469.6,49028700,1852840,0.0148149,2.03789,2.03789,0.284228
217960754,70542998,484,874225,10638.6,41431800,1463570,0.0121691,1.67414,1.67414,0.362692
217962852,70542998,15653,1433710,7928.35,60798700,1073240,0.00552994,0.748573,0.74857,0.500679
217962022,70542998,1006,999504,443.996,17708500,71708.5,0.000444217,0.071744,0.0750151,0.761512
217963088,70542998,15772,174845,830.794,7429610,110791,0.0047516,0.633654,0.633654,0.321236
217964613,70542998,16263,34969,190.661,1479640,25809.8,0.00545229,0.738078,0,0
217965362,70542998,16482,629442,9276.61,35213400,1314720,0.0147378,2.0887,2.0887,0.4456
217967551,70542998,17275,2412790,26330.3,78918000,3717920,0.0109128,1.54092,1.5409,0.291321
217959719,70542998,44,4161290,47008.6,207346000,6529630,0.0112966,1.56913,1.56913,0.383891
217963451,70542998,15875,454597,2131.91,23910600,292529,0.00468968,0.643492,0.643492,0.0969776
217961693,70542998,872,384659,6502.55,17286100,886965,0.0169047,2.30585,2.30585,0.319859
217961525,70542998,761,69938,410.665,2986050,55286.8,0.00587185,0.790512,0.790512,0.400093
217965545,70542998,16548,1573600,20384.2,83911800,2870390,0.0129538,1.82409,1.82409,0.182071
217963105,70542998,15780,384659,1185.79,17613100,164607,0.00308269,0.42793,0.42793,0.698296
217966088,70542998,16723,314721,5216.44,17611000,737695,0.0165748,2.34396,2.34396,0.18025
217968495,70542998,111220788,664411,14270.9,37370600,2045210,0.021479,3.07823,3.07823,0.389074
217963845,70542998,15991,6931280,36361.2,323502000,5063060,0.00524595,0.730465,0.729661,0.299103
217965316,70542998,16466,3496900,34921.7,175746000,4852800,0.00998647,1.38774,1.38774,0.514678
217967428,70542998,17244,1153920,17563.6,52343000,2451390,0.0152207,2.1244,2.12443,0.335988
217964043,70542998,16063,18440200,229897,967709000,32151000,0.0124672,1.74353,1.74241,0.440217
217960740,70542998,479,769318,9126.13,40295800,1380900,0.0118626,1.79496,1.79496,0.286666
217960861,70542998,524,244783,2810.15,12107300,385814,0.0114802,1.57615,1.57615,0.106902
217964535,70542998,16225,2937400,26872,148427000,3719580,0.00914823,1.26629,1.26629,0.369471
217963949,70542998,16024,9711280,48573.3,363754000,7438330,0.00500174,0.765947,0.766251,0.627948
217964934,70542998,16349,1888330,26115,97885800,3683330,0.0138297,1.95058,1.95058,0.481624
217966053,70542998,16715,34969,650.844,2013190,91532.6,0.018612,2.61754,0,0
217963264,70542998,15797,2657630,13103.6,134361000,1798490,0.00493055,0.676729,0.676728,0.56487
217966868,70542998,17012,594473,4112.91,23980100,560750,0.00691857,0.943272,0.943272,0.192622
217963146,70542998,15794,34969,112.753,1359480,15239.3,0.00322438,0.435795,0,0
217968103,70542998,17470,979127,10124.1,34143700,1381970,0.0103399,1.41143,1.41143,0.216836
217960383,70542998,351,3426960,16582,171120000,2288500,0.00483867,0.667792,0.667792,0.372999
217967263,70542998,17164,1084040,24835.6,60130400,3555940,0.0229102,3.28027,3.28027,0.251589
217964875,70542998,16338,874225,9557.84,45434400,1328380,0.0109329,1.51949,1.51949,0.334427
217967136,70542998,17109,979132,17822.5,49698400,2541930,0.0182024,2.5961,2.5961,0.405659
217967144,70542998,17113,944163,16709,47427800,2366160,0.0176971,2.50609,2.50609,0.230168
217967629,70542998,17308,279749,7917.29,15635900,1131150,0.0283013,4.04343,4.04343,0.0884981
217968108,70542998,17472,403218,774.619,8691250,107907,0.00192109,0.267614,0.263775,0.6123
217967594,70542998,17293,69937.9,647.057,3714630,92607.4,0.00925189,1.32414,1.32414,0.3385
217962186,70542998,1096,874225,3687.23,43457900,559995,0.00421772,0.640561,0.640561,0.705434
217963897,70542998,16007,57316800,802843,2948040000,117049000,0.0140071,2.04215,2.04222,0.577015
217964833,70542998,16326,279752,1003.15,11845600,137621,0.00358586,0.49194,0.49194,0.23185
217963499,70542998,15909,13393100,182480,849046000,26495100,0.0136249,1.97826,1.97826,0.426027
217961151,70542998,638,734349,9896.85,42205500,1369710,0.013477,1.86521,1.86521,0.18011
217965912,70542998,16676,1363790,18832.3,79039300,2760650,0.0138088,2.02424,2.02424,0.231513
217967334,70542998,17205,69934.9,732.301,2649560,101150,0.0104712,1.44635,1.44634,0.311318
217967413,70542998,17237,1608560,36455.6,84368600,5181510,0.0226635,3.2212,3.22119,0.332312
217968456,70542998,111220754,209814,4111.32,10232400,577641,0.0195951,2.75311,2.75311,0.339092
217962091,70542998,1064,8146060,44465.9,444451000,6998220,0.00545858,0.859092,0.841513,0.705429
