id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217337052,70473957,15811,4495450,65965.2,201352000,9689240,0.0146738,2.15534,2.28855,0.816241
217331883,70473957,574,2540080,37644.9,126968000,5307620,0.0148204,2.08955,2.11173,0.385256
217357568,70473957,17606,31071.7,53.3905,493212,7523.24,0.0017183,0.242125,0,0
217331900,70473957,581,835494,1384.17,36997200,191966,0.0016567,0.229764,0.229667,0.378043
217349563,70473957,16762,767649,7112.33,36008300,1112390,0.00926508,1.44909,1.48909,0.624175
217354671,70473957,17295,66230.2,1065.6,2676840,158084,0.0160894,2.38688,2.42558,0.637985
217330243,70473957,91,1017520,25745.5,54948000,4292810,0.0253021,4.21887,4.27009,0.814259
217332199,70473957,712,69938,874.49,2522980,122409,0.0125038,1.75025,1.75025,0.437291
217358421,70473957,111220874,441800,7816.53,22503300,1150000,0.0176925,2.60298,2.62251,0.303869
217331836,70473957,559,1345430,6765.91,52386700,907583,0.00502881,0.674567,0.658372,0.605362
217331635,70473957,505,130702,214.049,5024140,28906,0.00163768,0.221159,0.229812,0.646977
217332058,70473957,661,1221240,15954.5,54843600,2299610,0.0130642,1.88302,1.95338,0.617254
217333099,70473957,978,1268050,13667.2,50901000,2062830,0.0107781,1.62677,1.65322,0.640324
217339407,70473957,15999,870019,19720.7,30719900,3005450,0.022667,3.45446,3.44565,0.823326
217353065,70473957,17129,619331,6855.04,30426000,967580,0.0110685,1.5623,1.6173,0.409379
217351840,70473957,16996,3568590,36695,181952000,5183700,0.0102828,1.45259,1.4724,0.443125
217332723,70473957,883,224982,1797.81,10614100,269286,0.00799094,1.19693,1.23347,0.409091
217356982,70473957,17520,69203.8,327.922,2408210,47129,0.0047385,0.681018,0.681017,0.0224133
217337930,70473957,15881,244783,5229.92,13330900,751445,0.0213656,3.06984,3.06984,0.371599
217340225,70473957,16063,12204700,379061,553443000,53811300,0.0310586,4.40906,4.35841,0.388089
217349785,70473957,16780,334337,2009.58,15608800,288197,0.00601066,0.861997,0.866424,0.508004
217356207,70473957,17429,338526,5163.56,18177100,759215,0.0152531,2.24271,2.25779,0.279009
217337625,70473957,15858,3124300,44296.3,140227000,6219550,0.014178,1.9907,1.96534,0.409036
217353972,70473957,17203,373726,4020.45,18491800,569201,0.0107577,1.52304,1.58654,0.359142
217358360,70473957,111220848,338526,5163.56,18177100,759215,0.0152531,2.24271,2.25779,0.279009
217350573,70473957,16854,1554730,17175.1,71831500,2819750,0.0110471,1.81367,1.79839,1.03808
217356769,70473957,17491,34969,604.861,1780160,94818.2,0.0172971,2.71149,0,0
217336271,70473957,15734,182859,1690.35,6274540,245675,0.00924399,1.34352,1.48282,0.771049
217338975,70473957,15964,240928,17322.7,21386800,2945490,0.0719,12.2256,12.2844,0.371385
217345822,70473957,16439,3500620,28752.7,167708000,4180000,0.00821358,1.19407,1.24262,0.620746
217354334,70473957,17265,158684,1532.41,6513880,207457,0.009657,1.30736,1.32489,0.551239
217358391,70473957,111220856,698359,13520.6,35454100,1983110,0.0193606,2.83968,2.94252,0.398215
217348207,70473957,16668,23472600,184818,1148290000,26348100,0.00787379,1.12251,1.14313,0.473397
217330090,70473957,42,147591,988.952,7677920,134154,0.00670062,0.908955,0.987912,0.57595
217347437,70473957,16597,174655,582.811,7926920,79872.5,0.00333692,0.457316,0.45719,0.164354
217356658,70473957,17476,10523200,145731,432347000,21099200,0.0138485,2.00501,2.04888,0.768699
217354320,70473957,17262,122164,1261.37,4839290,181740,0.0103252,1.48766,1.5252,0.452079
217330080,70473957,35,174845,1002.82,8260600,134827,0.00573547,0.771125,0.771125,0.240461
217331213,70473957,359,1762110,7105.19,76376200,990525,0.00403219,0.562123,0.592812,0.580297
217332174,70473957,703,8992940,228986,434910000,32015400,0.0254629,3.56006,3.50644,0.400457
217348649,70473957,16699,3696170,28052.3,153123000,4166820,0.00758956,1.12733,1.12179,0.531656
217348026,70473957,16647,69938,375.385,3223840,51301.3,0.0053674,0.733526,0.733526,0.208698
217330332,70473957,118,349591,1027.17,15383300,143807,0.00293822,0.411359,0.411375,0.601283
217334752,70473957,10737,1760830,38607.8,116727000,6450060,0.0219258,3.66307,3.77981,0.530973
217342904,70473957,16196,491634,7394.26,24054500,1023410,0.0150402,2.08165,2.04774,0.418451
217336319,70473957,15759,314689,553.259,13874700,75656.4,0.00175811,0.240416,0.240408,0.239087
217349358,70473957,16748,69938,418.195,3275960,55768.8,0.0059795,0.797404,0.797404,0.073194
217358431,70473957,111220878,1448080,32303.8,61298000,4609740,0.0223081,3.18335,3.2599,0.611549
217333597,70473957,1075,236767,2613.58,8897440,397092,0.0110386,1.67714,1.73478,0.654938
217355632,70473957,17366,2249470,47484.6,117138000,6774500,0.0211092,3.0116,3.0628,0.429343
217331317,70473957,395,2770700,46364.5,126222000,6706330,0.0167339,2.42045,2.54838,0.651182
217340116,70473957,16038,4315560,63965.3,181232000,9158390,0.014822,2.12218,2.07239,0.517225
217340803,70473957,16134,3880910,56886.9,170599000,8824520,0.0146581,2.27383,2.28265,0.321172
217358022,70473957,111220730,218326,2343.87,8966310,325642,0.0107356,1.49154,1.54242,0.643229
217332220,70473957,721,1580640,35913,77858700,5124430,0.0227205,3.24199,3.24546,0.445501
217339070,70473957,15971,4698010,105067,255312000,16081100,0.0223642,3.42296,3.56589,0.832886
217330992,70473957,296,2877150,15770.1,135573000,2147210,0.00548115,0.746297,0.746019,0.232895
217336955,70473957,15799,2399420,34093.5,107599000,5097250,0.014209,2.12436,2.20559,0.654743
217349259,70473957,16737,444665,2490.75,20538100,346658,0.00560141,0.779594,0.788898,0.525282
217354408,70473957,17274,103587,510.19,3960480,71500.3,0.00492522,0.690242,0.690486,0.242156
217344153,70473957,16308,77349200,534861,3522390000,76933200,0.00691488,0.994621,1.01484,0.77891
217332166,70473957,700,443005,1536.16,19729900,213448,0.0034676,0.481819,0.486622,0.359697
217335866,70473957,15687,1243790,1896.19,22300200,284147,0.00152453,0.228453,0.225762,1.38246
217346408,70473957,16510,10115800,61698.8,484690000,9217660,0.00609927,0.911218,0.934316,0.973024
217331627,70473957,496,489008,5928.32,22653100,826147,0.0121231,1.68943,1.68866,0.331969
217332161,70473957,698,83663800,1911010,3953910000,294241000,0.0228415,3.51695,3.59885,0.788187
217356821,70473957,17496,853119,14709.1,38540400,2119300,0.0172416,2.48418,2.52105,0.573584
217346974,70473957,16561,821625,4682.7,39111600,707121,0.00569932,0.860637,0.916427,0.804754
217351494,70473957,16952,488317,5488.12,23799400,801962,0.0112389,1.6423,1.71612,0.557626
217354933,70473957,17310,848775,18987,46544600,2755250,0.0223699,3.24615,3.29278,0.451547
217331541,70473957,453,37689400,599330,1583940000,82392000,0.0159018,2.18608,2.12115,0.709153
217337730,70473957,15864,588258,13469,22145300,2276700,0.0228964,3.87024,3.67269,0.820528
217353669,70473957,17166,820433,17266,44334200,2548660,0.0210449,3.10648,3.17373,0.495286
217342700,70473957,16192,1303320,12597.3,45206200,1995150,0.00966559,1.53083,1.53279,0.622374
217331285,70473957,379,411267,2735.34,15427000,391177,0.006651,0.951151,0.940873,0.719407
217333534,70473957,1056,7684520,554919,510920000,99138400,0.0722125,12.901,12.8856,0.395099
217343643,70473957,16266,139874,565.296,6557110,78943.5,0.00404145,0.564388,0.564393,0.706048
217332129,70473957,688,331146000,5437920,14706600000,807696000,0.0164215,2.43909,2.46285,0.854404
217356315,70473957,17442,34969,664.968,1822410,96928.6,0.0190159,2.77184,0,0
217330700,70473957,233,34969,507.978,1794900,68927.2,0.0145265,1.9711,0,0
217350833,70473957,16870,182299,2713.12,9772780,379463,0.0148828,2.08154,2.17089,0.450022
217331981,70473957,622,52040.9,399.661,2589590,60974.3,0.00767976,1.17166,1.23096,0.543459
217351668,70473957,16978,814948,9685.21,38879300,1385930,0.0118844,1.70064,1.75831,0.750469
217331648,70473957,519,2404250,61037.6,137829000,10356500,0.0253873,4.30757,4.26974,0.687224
217331373,70473957,416,416899,9474.23,15565900,1470030,0.0227255,3.52611,3.51355,0.76492
217338078,70473957,15901,650241,3633.69,25208200,487239,0.00558821,0.74932,0.69437,0.633851
217353520,70473957,17149,314095,4658.48,16705300,667856,0.0148315,2.12629,2.12487,0.327839
217331449,70473957,450,839191,816.209,11460800,112205,0.000972614,0.133707,0.133711,0.498838
217352937,70473957,17110,396728,1746.65,15746400,240529,0.00440263,0.606282,0.628448,0.802435
217355518,70473957,17358,94533,1240.34,3179770,190894,0.0131207,2.01934,2.25944,1.09645
217332637,70473957,854,2548780,16298.3,62473300,2238060,0.00639455,0.878093,0.878221,0.616159
217343300,70473957,16239,824967,7998.45,36372400,1137530,0.00969548,1.37888,1.47793,0.630024
217330075,70473957,30,34907.5,109.788,1526470,15220.3,0.00314511,0.436018,0,0
217347291,70473957,16583,69938,394.43,3237970,57594.4,0.00563971,0.823507,0.823507,0.15904
217356988,70473957,17521,69203.8,327.922,2408210,47129,0.0047385,0.681018,0.681017,0.0224133
217344619,70473957,16351,30703,50.8975,1302450,6959.44,0.00165774,0.22667,0,0
217330062,70473957,17,2011480,10942.5,102959000,1497010,0.00544001,0.744233,0.757883,0.406576
217332856,70473957,919,656730,7121.83,32307800,956062,0.0108444,1.45579,1.48368,0.326012
217346995,70473957,16562,139876,445.894,6260600,61123.3,0.00318778,0.436982,0.436982,0.116638
217350428,70473957,16841,2500020,65337.7,162373000,11446700,0.0261349,4.57864,4.83915,0.822593
217356116,70473957,17414,58951.2,377.891,2533230,58320.8,0.00641025,0.989308,1.03159,0.427949
217330215,70473957,82,351204,4180.45,15853900,703340,0.0119032,2.00265,1.98342,0.730538
217342028,70473957,16152,69938,478.035,3201180,66506.4,0.00683512,0.950933,0.950933,0.557987
217330064,70473957,19,244483,1406.97,10986800,195233,0.00575487,0.798553,0.798117,0.410718
217346416,70473957,16511,34969,337.914,1657510,51069,0.00966326,1.46041,0,0
217353087,70473957,17130,619331,6855.04,30426000,967580,0.0110685,1.5623,1.6173,0.409379
217353391,70473957,17140,468953,5372.46,23592900,759152,0.0114563,1.61882,1.69018,0.355526
217354800,70473957,17304,1803360,33297,86965700,4718840,0.0184639,2.61669,2.6601,0.560612
217335106,70473957,15577,6981030,25751.1,299050000,3524090,0.00368872,0.50481,0.527306,0.737152
217337018,70473957,15806,963052,12685.5,37932500,1992350,0.0131722,2.06878,2.10312,0.535146
217339461,70473957,16009,6853390,64627.7,190415000,9603820,0.00943003,1.40132,1.45839,1.36356
217343267,70473957,16233,1182460,8741.35,49994400,1239150,0.00739249,1.04794,1.09597,0.871546
217354710,70473957,17298,918397,20108.8,49929600,3052020,0.0218955,3.3232,3.41335,0.527529
217330220,70473957,83,1378660,3370.28,28796900,492905,0.00244461,0.357525,0.352376,0.88122
217351491,70473957,16950,488317,5488.12,23799400,801962,0.0112389,1.6423,1.71612,0.557626
217336357,70473957,15764,1014100,2124.72,44691300,290570,0.00209517,0.286529,0.286529,0.367781
217345827,70473957,16440,1696880,11652.4,81547700,1610570,0.00686696,0.949138,0.962297,0.4227
217354050,70473957,17219,34725.9,187.117,1142750,26192.3,0.00538839,0.754259,0,0
217356389,70473957,17446,324306,4361.02,11896500,678531,0.0134473,2.09226,1.98641,0.688572
217357235,70473957,17555,63657.6,1263.19,3303770,187808,0.0198435,2.95028,2.9518,0.0921789
217331664,70473957,529,145805,586.186,5983970,77675.2,0.00402033,0.532732,0.539061,0.262984
217332080,70473957,670,2390480,25443.8,78288100,3528970,0.0106438,1.47626,1.40476,0.605279
217340768,70473957,16123,7997720,162370,381344000,27197600,0.020302,3.40067,3.5351,0.643734
217355135,70473957,17328,958720,9427.14,45082500,1377760,0.00983305,1.43708,1.42831,0.432329
217356444,70473957,17448,19328.9,478.744,976209,74105,0.0247682,3.83389,0,0
217331455,70473957,451,384657,13179,19564000,1866770,0.0342617,4.85307,4.85306,0.286348
217343755,70473957,16273,23175.2,643.807,1133090,93900.6,0.02778,4.05178,0,0
217331420,70473957,438,195987,2249.45,8993350,333973,0.0114776,1.70406,1.66786,0.232433
217330082,70473957,38,1119010,1876.75,46690900,258963,0.00167715,0.231422,0.231422,0.537344
217347294,70473957,16584,267897,1688.33,13424400,249187,0.00630216,0.930162,0.969437,0.489557
217357756,70473957,111220626,469550,5030.2,22834700,731890,0.0107128,1.55871,1.60992,0.530183
217354265,70473957,17251,2300150,25996.2,104966000,3692330,0.011302,1.60526,1.62086,0.524925
217353951,70473957,17198,449655,5500.34,22169100,791341,0.0122324,1.75989,1.78089,0.513179
217357561,70473957,17605,31071.7,53.3905,493212,7523.24,0.0017183,0.242125,0,0
217348041,70473957,16651,33821200,247739,1652800000,35259200,0.00732497,1.04252,1.06695,0.522091
217330054,70473957,9,2008710,20938.1,95441500,2847170,0.0104237,1.41741,1.39369,0.211367
217335558,70473957,15627,797681,3141.42,33510800,458359,0.0039382,0.574614,0.58382,0.584307
217350152,70473957,16809,137298000,4692150,8193630000,820454000,0.034175,5.97573,5.86866,0.98072
217352918,70473957,17109,723348,5487.5,31146600,747314,0.00758625,1.03313,1.0326,0.609362
217332811,70473957,904,6236400,27786.2,277330000,4051630,0.00445548,0.649675,0.677398,0.955139
217339011,70473957,15966,171438,5982.59,11968100,973648,0.0348965,5.6793,6.0216,0.67742
217358187,70473957,111220784,321966,8236.61,20934600,1268650,0.0255822,3.94032,4.0199,0.283158
217337589,70473957,15855,6820360,71158.1,324816000,10068400,0.0104332,1.47623,1.40742,0.734324
217350726,70473957,16862,134023,1259.38,4518720,216699,0.00939673,1.61689,1.62653,0.25074
217344174,70473957,16309,19907200,101412,843096000,14607800,0.00509423,0.733795,0.734986,0.829927
217331055,70473957,315,180191000,2367550,7682790000,334511000,0.0131391,1.85643,1.8434,0.805588
217330597,70473957,192,494637,5675.42,14930600,827921,0.0114739,1.6738,1.60709,0.528217
217357858,70473957,111220670,496004,5381.63,23592800,754740,0.01085,1.52164,1.53919,0.798583
217350543,70473957,16851,320686,4945.86,15334400,794883,0.0154227,2.4787,2.48509,0.326411
217338297,70473957,15915,7894500,97186.4,295270000,14910900,0.0123107,1.88878,1.85049,0.821036
217330693,70473957,230,96725.3,230.417,2427350,34740.3,0.00238218,0.359165,0.363999,0.371439
217345280,70473957,16395,29061900,248672,1358400000,35418100,0.00855663,1.21871,1.25694,0.63217
217352149,70473957,17033,1462510,19993.4,72637700,2858740,0.0136707,1.95469,1.96585,0.524922
217333603,70473957,1079,1197470,9564.42,55014900,1410720,0.0079872,1.17808,1.13894,0.497452
217352796,70473957,17090,139876,2137.03,7151000,297105,0.015278,2.12406,2.12406,0.265003
217331423,70473957,440,482612,10119.5,23024900,1380630,0.0209683,2.86075,2.82935,0.179915
217347452,70473957,16599,415513,2732.83,21088700,404569,0.006577,0.973661,0.946018,0.839061
217339192,70473957,15981,8334350,268776,380142000,40097600,0.0322493,4.81112,4.59463,0.575447
217352594,70473957,17074,1851880,24588.7,96325400,3493520,0.0132777,1.88647,1.90966,0.389353
217333951,70473957,1129,86654400,551696,3864760000,78656800,0.00636663,0.907706,0.945064,0.840639
217351293,70473957,16938,38405300,2485130,2447330000,444562000,0.064708,11.5755,11.4646,0.519304
217352577,70473957,17070,104907,2929.77,6315520,457571,0.0279273,4.36169,4.36169,0.226828
217351907,70473957,16998,314636,3057.65,16914200,435150,0.00971806,1.38303,1.38294,0.428501
217338226,70473957,15911,10743200,180409,457125000,27693300,0.0167929,2.57776,2.72676,0.847361
217348733,70473957,16705,2434690,14563.8,116694000,2031450,0.00598178,0.834374,0.856025,0.58804
217331741,70473957,536,3042800,28381.6,127549000,3869480,0.00932747,1.27168,1.25074,0.835099
217330607,70473957,195,346052,1730.96,15708200,231556,0.00500204,0.669138,0.667915,0.564876
217348261,70473957,16673,257895,1613.82,12929400,220797,0.00625765,0.856151,0.90106,0.491169
217349814,70473957,16783,334337,2009.58,15608800,288197,0.00601066,0.861997,0.866424,0.508004
217333499,70473957,1047,104907,1939.1,5241940,263258,0.018484,2.50944,2.50944,0.0724798
217334585,70473957,10731,983647,17878.5,65431100,3157920,0.0181757,3.21042,3.21776,0.390639
217346044,70473957,16462,1020080,7703.2,46388400,1135810,0.00755158,1.11346,1.0732,0.453212
217354556,70473957,17286,69195.2,648.278,3027980,91515.4,0.00936884,1.32257,1.32257,0.25511
217358299,70473957,111220830,1284210,22090.8,62891100,3224040,0.0172018,2.51052,2.54366,0.499899
217336198,70473957,15726,139861,774.916,5345680,106585,0.0055406,0.762076,0.762065,0.222405
217331913,70473957,588,3737830,16923.1,169077000,2337320,0.00452751,0.625315,0.625429,0.278954
217352707,70473957,17083,174845,5206.27,10642600,834780,0.0297765,4.7744,4.7744,0.363303
217332115,70473957,684,174480,1321.35,9248410,192990,0.00757307,1.10609,1.10604,0.24321
217331941,70473957,602,46476.4,190.947,2258810,26914.7,0.00410848,0.579106,0.572703,0.445423
217351508,70473957,16953,469550,5030.2,22834700,731890,0.0107128,1.55871,1.60992,0.530183
217343432,70473957,16251,104905,437.088,4990550,60821.4,0.00416652,0.579777,0.57978,0.536586
217352143,70473957,17031,1462510,19993.4,72637700,2858740,0.0136707,1.95469,1.96585,0.524922
217353530,70473957,17150,1019350,18666,53521700,2656110,0.0183116,2.60568,2.62827,0.292451
217354310,70473957,17261,175370,1840.75,7483430,253623,0.0104964,1.44622,1.47734,0.726109
217332078,70473957,669,18288100,291744,790315000,41334500,0.0159527,2.26019,2.20156,0.563193
217358406,70473957,111220868,101338,1442.05,5377540,216328,0.0142301,2.13472,2.13488,0.0568699
217338624,70473957,15942,6146630,112909,245319000,16195300,0.0183692,2.63482,2.54536,0.667263
217350578,70473957,16856,1554730,17175.1,71831500,2819750,0.0110471,1.81367,1.79839,1.03808
217333614,70473957,1082,198180,3623.38,8277970,565607,0.0182833,2.854,2.88651,0.393433
217346153,70473957,16473,1141550,7511.88,50548900,1031880,0.00658039,0.903924,0.92221,0.570997
217355575,70473957,17363,1048130,25904.9,59929100,3986860,0.0247154,3.8038,3.91105,0.362865
217358005,70473957,111220724,500667,8795.66,25098100,1285920,0.0175679,2.56842,2.66564,0.584317
217336142,70473957,15718,69861.8,404.625,2930860,55911.9,0.00579179,0.800322,0.800063,0.429203
217357853,70473957,111220668,69382.3,844.734,3814730,126075,0.0121751,1.81711,1.81711,0.00348771
217344606,70473957,16348,1756940,9299.14,75968100,1375350,0.0052928,0.782808,0.781923,1.05605
217357399,70473957,17578,34968.9,452.221,1627850,61371.2,0.0129321,1.75502,0,0
217344272,70473957,16319,997240,4207.58,44571000,586799,0.00421923,0.588423,0.600312,0.49644
217345253,70473957,16393,515382,6565.24,28213800,993297,0.0127386,1.9273,1.92919,0.267401
217353740,70473957,17172,654554,8376.64,30672800,1168390,0.0127975,1.78502,1.81404,0.462367
217356700,70473957,17481,525806,9428.1,25343400,1446540,0.0179308,2.75108,2.80928,0.470009
217335446,70473957,15606,524133,2739.2,25928600,371591,0.00522614,0.708963,0.709286,0.575869
217340679,70473957,16108,734349,13917.6,21476500,2476810,0.0189523,3.3728,3.3728,1.49579
217334302,70473957,10687,1288780,89561.8,76767000,16010000,0.0694933,12.4226,12.4236,0.609268
217331572,70473957,461,416391,4001.49,19279400,549331,0.00960993,1.31927,1.29565,0.234185
217334226,70473957,10684,1612880,105957,117580000,18796800,0.0656942,11.6542,11.4469,0.449512
217337215,70473957,15823,667828,2431.04,28840200,343698,0.00364022,0.51465,0.513855,0.289118
217345529,70473957,16403,244783,1441.01,11495700,195194,0.0058869,0.797415,0.797415,0.274396
217332040,70473957,651,1482900,30097.5,80484400,4459170,0.0202964,3.00707,3.18693,0.445519
217339331,70473957,15988,1427230,52936.6,69555300,7857780,0.0370903,5.5056,5.29497,0.483384
217338005,70473957,15893,2351260,24962.7,92814800,3452810,0.0106167,1.46849,1.38483,0.622671
217330877,70473957,266,299233,400.239,12806500,56248.5,0.00133755,0.187976,0.190641,0.368732
217352333,70473957,17046,56122.8,468.716,2435480,61906.2,0.00835161,1.10305,1.1027,0.0669163
217331634,70473957,504,3084630,45370.2,136897000,7309760,0.0147085,2.36974,2.40277,0.440221
217337858,70473957,15874,559424,9945.62,27584700,1401030,0.0177783,2.50442,2.50415,0.781626
217344131,70473957,16301,167415,1712.28,7427940,244787,0.0102277,1.46216,1.47971,0.325568
217348037,70473957,16650,39049800,284892,1895070000,40460000,0.00729562,1.03611,1.06485,0.548571
217350885,70473957,16876,6883470,43600.6,316189000,6118120,0.0063341,0.888813,0.942553,0.787376
217331196,70473957,353,489566,20902.2,27352300,2907710,0.0426953,5.93937,5.93937,0.192606
217354053,70473957,17220,24498300,335195,1143230000,48721900,0.0136824,1.98879,2.03675,0.701354
217330149,70473957,59,979132,6553.55,46856400,881557,0.00669322,0.900345,0.900345,0.171057
217346301,70473957,16489,3679470,16433.2,158685000,2310090,0.00446618,0.627832,0.666863,0.875061
217330730,70473957,246,695727,3531.22,30237600,500378,0.00507558,0.719215,0.754694,0.827618
217338567,70473957,15937,4497040,125920,190723000,20298000,0.0280006,4.51363,4.23411,0.733428
217336107,70473957,15715,171453,761.851,6094530,105979,0.00444351,0.618126,0.616648,0.453849
217349185,70473957,16733,244783,1456.46,11737800,196001,0.00595001,0.800712,0.800712,0.255958
217352836,70473957,17095,4344650,51920.6,193889000,7752220,0.0119505,1.78431,1.77966,0.872701
217332543,70473957,822,19750100,250004,838894000,37260900,0.0126584,1.88661,1.87652,0.809166
217336147,70473957,15719,69861.8,404.625,2930860,55911.9,0.00579179,0.800322,0.800063,0.429203
217346319,70473957,16494,174829,334.071,7905800,44889,0.00191085,0.25676,0.256756,0.337659
217344348,70473957,16326,279752,524.981,11655700,70963.1,0.00187659,0.253664,0.253664,0.139912
217355291,70473957,17342,104907,2724.09,6196400,404479,0.0259667,3.8556,3.8556,0.0137871
217330174,70473957,68,1228710,23981.7,43935000,3892150,0.0195178,3.16768,3.40011,1.12385
217350268,70473957,16822,838817,15778.1,52510400,2663930,0.01881,3.17582,3.19296,0.358149
217352371,70473957,17049,44496.4,301.939,1906100,40279.6,0.00678569,0.905233,0.906859,0.159162
217335678,70473957,15667,3687360,23361.7,158743000,3445900,0.00633562,0.934518,0.995166,0.943393
217353108,70473957,17131,199368,1100.41,8619430,149301,0.00551951,0.748871,0.767698,0.317158
217330201,70473957,77,58784,1160.37,3113960,159122,0.0197396,2.7069,2.70789,0.134073
217337039,70473957,15809,4495450,65965.2,201352000,9689240,0.0146738,2.15534,2.28855,0.816241
217354007,70473957,17212,1477970,19642.3,74139100,2791220,0.0132901,1.88855,1.90478,0.412676
217342863,70473957,16193,1049280,10633.1,40575300,1619280,0.0101337,1.54324,1.54485,0.529999
217358094,70473957,111220752,313670,7788.02,19896200,1177520,0.0248287,3.75401,3.92913,0.429497
217332447,70473957,796,68446.9,161.114,2678870,22264.7,0.00235386,0.325285,0.327542,0.602601
217339611,70473957,16021,40641800,543246,1651440000,75396300,0.0133667,1.85514,1.78363,0.760342
217351994,70473957,17009,244783,2837.05,13038200,395594,0.0115901,1.6161,1.6161,0.258535
217332491,70473957,804,74333.2,489.262,3336500,66864.5,0.00658201,0.899524,0.90708,0.497882
217332838,70473957,912,488898,11852.6,31292200,1983780,0.0242436,4.05766,4.05499,0.412823
217347774,70473957,16611,108552,540.545,4748190,80427.1,0.00497961,0.740911,0.676833,0.819933
217352326,70473957,17045,436277,3594.35,19381500,481204,0.00823867,1.10298,1.09341,0.179498
217344557,70473957,16342,139520,1891.8,6511680,298275,0.0135593,2.13787,2.13701,0.259153
217357840,70473957,111220658,1434580,19704.8,71326100,2813440,0.0137356,1.96115,1.97246,0.527694
217333574,70473957,1073,40394300,2654930,2625630000,474202000,0.0657255,11.7393,11.7098,0.534284
217334444,70473957,10705,244401,6137.12,15611200,1051550,0.0251108,4.30254,4.29926,0.375917
217357766,70473957,111220632,440402,4088.41,20983300,555729,0.00928335,1.26187,1.25822,0.19429
217332910,70473957,938,1722380,21861.2,75944700,3255010,0.0126924,1.88983,1.87853,0.588131
217346682,70473957,16551,69716.2,269.523,3164240,39229,0.00386599,0.562696,0.562649,0.0369677
217353646,70473957,17162,134955,2363.92,5346380,378624,0.0175164,2.80556,2.81797,0.311731
217335974,70473957,15695,69912.4,398.121,3122930,56178.2,0.00569458,0.803552,0.803567,0.914666
217340806,70473957,16135,1760750,25929.1,72522100,4256050,0.0147261,2.41717,2.48487,0.38889
217332650,70473957,861,682865,9353.61,29426200,1345430,0.0136976,1.97028,1.94783,0.666908
217352860,70473957,17100,593043,6704.27,24303200,1055860,0.0113049,1.78041,1.78155,0.581868
217357241,70473957,17556,227192,3572.61,9408030,508540,0.015725,2.23837,2.32895,0.602182
217343374,70473957,16245,357495,742.895,13622000,101622,0.00207806,0.28426,0.302653,0.914764
217336837,70473957,15791,204801,482.27,8690770,69472.7,0.00235482,0.33922,0.343458,0.768762
217340581,70473957,16095,139876,875.055,3933410,122578,0.00625593,0.876333,0.876333,0.370512
217331587,70473957,470,346223,1004.7,14314000,139592,0.0029019,0.403184,0.399703,0.568077
217346572,70473957,16539,1204000,4643.97,56565600,635088,0.00385713,0.527484,0.525054,0.599459
217332580,70473957,829,465526,4182.2,21016600,637805,0.00898382,1.37007,1.3964,0.44229
217340774,70473957,16124,19933300,302271,892382000,47251500,0.0151641,2.37049,2.37276,0.407744
217344033,70473957,16294,586897,4486.99,27159900,627259,0.00764527,1.06877,1.07883,0.43301
217346295,70473957,16487,4141660,18330.4,178322000,2579860,0.00442585,0.622904,0.661179,0.850754
217349316,70473957,16741,260620,2736.85,10480400,408722,0.0105013,1.56827,1.61794,0.734427
217353397,70473957,17141,71621.2,832.166,2911090,124830,0.011619,1.74292,1.85325,0.540062
217334467,70473957,10710,2567880,42747.9,152403000,7156380,0.0166472,2.78689,2.84721,0.513239
217335394,70473957,15597,102974,593.629,4480940,85476.6,0.00576482,0.830076,0.827027,0.28874
217349008,70473957,16721,1199790,6180.92,59900400,839522,0.00515165,0.699722,0.721575,0.451693
217336717,70473957,15784,9943820,123278,440885000,18133800,0.0123975,1.82362,1.92695,0.856664
217352978,70473957,17117,29030.5,289.561,1308180,38590.5,0.00997438,1.32931,0,0
217356545,70473957,17460,3151880,40478.8,151380000,5940320,0.0128428,1.88469,1.8427,0.574457
217332063,70473957,663,2032540,27050.5,65485000,3861220,0.0133087,1.8997,1.85644,0.848285
217337281,70473957,15832,1344370,9287.01,50918700,1352290,0.00690807,1.00589,1.04265,0.77575
217357718,70473957,17734,34900.2,23.8472,424250,3657.35,0.000683296,0.104794,0,0
217336853,70473957,15792,1482370,11328.7,63892300,1597640,0.00764226,1.07776,1.08575,0.882406
217330460,70473957,154,1538000,31407.8,87811300,4639050,0.0204212,3.01629,3.01606,0.350127
217351709,70473957,16984,2163690,26438.4,111717000,3769140,0.0122191,1.742,1.7836,0.400491
217354012,70473957,17213,849211,11328.4,41574200,1597220,0.0133399,1.88082,1.90934,0.428245
217333434,70473957,1034,1492710,15767.6,69051400,2279960,0.0105631,1.5274,1.52897,0.367372
217336247,70473957,15731,419076,4205.8,17280300,594071,0.0100359,1.41757,1.4173,0.325607
217349733,70473957,16775,460569,2767.48,21825100,379619,0.00600882,0.824239,0.857962,0.668883
217338517,70473957,15934,314721,8567.05,17224800,1202540,0.0272211,3.82097,3.82097,0.151958
217351006,70473957,16894,997789,7587.69,48429100,1058850,0.0076045,1.06119,1.10325,0.48981
217354129,70473957,17233,167350,5401.3,10348600,812741,0.0322754,4.85653,4.9956,0.25024
217331957,70473957,609,349648,1206.62,16295200,163695,0.00345095,0.468173,0.46815,0.216379
217350463,70473957,16844,1335750,14618.5,65432800,2206030,0.010944,1.65153,1.76578,0.513112
