id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255526061,70565413,182305709,1101810,62937.4,71445600,9393920,0.0571218,8.52589,8.40093,0.234483
255527889,70565413,15797,2556350,67484.4,137722000,9680230,0.0263987,3.78673,3.82669,0.228562
255522180,70565413,593,1413980,24230.2,62100100,3806380,0.0171362,2.69197,2.72473,0.374714
255534109,70565413,16649,45787500,1548000,2366870000,224078000,0.0338084,4.89386,4.92729,0.305704
255523769,70565413,904,4931330,129948,228638000,18011700,0.0263516,3.6525,3.70655,0.244463
255518238,70565413,27,186206,8356.42,10186100,1214480,0.0448772,6.52224,6.51852,0.073731
255518591,70565413,101,1544920,32775.5,51810100,4859050,0.021215,3.14518,3.22172,0.494037
255533358,70565413,16539,1338660,45509.9,65815000,6430920,0.0339965,4.80399,4.77591,0.172359
255522728,70565413,667,332429,8109.48,13100000,1229780,0.0243946,3.6994,3.66413,0.295868
255523377,70565413,819,193904,7279.86,10508200,1040600,0.0375435,5.36654,5.33646,0.178943
255533387,70565413,16545,1061340,36492.6,52554800,5150950,0.0343836,4.85326,4.81301,0.137589
255520490,70565413,369,10194200,382788,557984000,58366700,0.0375496,5.72548,5.62185,0.613558
255527376,70565413,15738,505204000,17319700,27259900000,2595320000,0.0342825,5.13718,5.11876,0.427831
255526209,70565413,15578,489566,8221.43,19752900,1117250,0.0167933,2.28213,2.28213,0.147514
255531863,70565413,16270,759200,21807.8,33102700,3042470,0.0287247,4.00746,3.9344,0.218793
255520547,70565413,382,15318700,396716,834215000,61520700,0.0258974,4.01604,4.00582,0.321906
255534065,70565413,16647,69938,1092.55,2410210,148140,0.0156217,2.11816,2.11816,0.18071
255535570,70565413,16865,2157890,66551.4,103536000,9496150,0.030841,4.40067,4.34528,0.302329
255535697,70565413,16925,5641690,178585,349643000,28566400,0.0316546,5.06345,5.02406,0.310699
255538636,70565413,17412,34905.4,296.262,1179920,39601.1,0.00848758,1.13453,0,0
255519578,70565413,248,443178,6666.33,13582800,972196,0.0150421,2.19369,2.32175,1.15176
255535907,70565413,16973,69737.9,2045.62,3365830,281757,0.0293329,4.04023,4.04018,0.0737613
255528054,70565413,15821,8776280,331800,453574000,47922000,0.0378065,5.4604,5.36758,0.249787
255524014,70565413,950,610269,21805.3,39262000,3253930,0.0357306,5.33197,5.2432,0.202271
255524978,70565413,1096,858965,28400,43738500,4047390,0.033063,4.71194,4.71462,0.160564
255527824,70565413,15791,209518,4678.09,11794600,667481,0.0223279,3.1858,3.18597,0.0878674
255535233,70565413,16777,524087,17701.8,25642300,2535120,0.0337765,4.83722,4.73258,0.211134
255532254,70565413,16325,6518920,258511,327654000,38110000,0.0396554,5.84607,5.79825,0.290893
255525140,70565413,1111,2379250,106466,155221000,16112100,0.0447478,6.7719,6.83676,0.207086
255538111,70565413,17265,181796,3220.35,5211050,432548,0.0177141,2.37931,2.34313,0.21003
255522419,70565413,607,2949850,80235.8,117605000,12052100,0.0272,4.08567,4.14041,0.47579
255535742,70565413,16936,104050,4503.15,5657930,675942,0.0432789,6.49635,6.49635,0.213217
255528455,70565413,15875,378034,15185.3,22566800,2260270,0.040169,5.97902,6.03344,0.267997
255528154,70565413,15842,7310180,278666,417000000,41158000,0.0381202,5.63023,5.52629,0.209472
255523467,70565413,843,1790490,52419.6,91474800,7717950,0.0292766,4.31052,4.32745,0.282667
255529224,70565413,15987,2160720,62569.5,121793000,9305340,0.0289577,4.30658,4.27896,0.51259
255529201,70565413,15978,131800,4854.02,8248810,755444,0.0368287,5.73175,5.82667,0.110111
255538632,70565413,17410,1363780,25494.4,53742900,3482380,0.018694,2.55348,2.55348,0.0983312
255533139,70565413,16480,636178,16814.1,29294400,2378250,0.0264299,3.73835,3.73718,0.177041
255537209,70565413,17214,139876,3363.86,4794530,464769,0.0240489,3.32272,3.32272,0.103848
255523443,70565413,837,589432,14496.6,29285100,2221020,0.0245943,3.76807,3.80452,0.260028
255541151,70565413,124372424,34588.7,1535.06,1878260,230943,0.0443804,6.67685,0,0
255538190,70565413,17293,64355.1,1582.39,2529170,233145,0.0245884,3.62278,3.59542,0.220513
255522402,70565413,605,943119,27421.6,39597100,3947360,0.0290754,4.18544,4.18425,0.312772
255523986,70565413,944,1065480,28777.7,67516300,4369580,0.0270092,4.10107,4.10013,0.132746
255524617,70565413,1044,170595,5724.5,8522660,832648,0.033556,4.88084,4.87506,0.11303
255527988,70565413,15813,3166530,103001,183366000,14935600,0.032528,4.71672,4.7306,0.127293
255530291,70565413,16098,75388.5,2589.22,4349230,372765,0.034345,4.94459,4.91055,0.133862
255531719,70565413,16240,209695,3828.04,8945590,529593,0.0182552,2.52554,2.52628,0.433133
255540288,70565413,111220760,678041,17752.4,30422500,2430860,0.0261818,3.58513,3.60969,0.253382
255529204,70565413,15979,13030200,374831,726105000,55335000,0.0287664,4.24669,4.20983,0.470088
255530843,70565413,16211,13714000,370318,621614000,52570200,0.0270029,3.83331,3.82629,0.296523
255519970,70565413,308,666421,28202.9,40025400,4221600,0.0423199,6.33473,6.16567,0.23572
255527380,70565413,15739,491490000,16949300,26638300000,2542750000,0.0344856,5.17356,5.15307,0.427091
255538256,70565413,17328,975299,15501.2,36527400,2110650,0.0158938,2.16411,2.16377,0.184159
255518201,70565413,19,244783,5024.08,10942300,713325,0.0205246,2.91411,2.91411,0.354963
255523039,70565413,732,139876,5925.18,6439950,833981,0.0423603,5.96229,5.96229,0.0579023
255539605,70565413,17586,244783,2563.97,8310950,345514,0.0104745,1.41151,1.41151,0.552551
255519962,70565413,305,369251,12249.1,20164900,1812100,0.0331727,4.9075,4.92069,0.184281
255531741,70565413,16244,325178,8559.44,13434300,1188500,0.0263223,3.6549,3.64512,0.114734
255531867,70565413,16271,134099,2784.9,5771650,381878,0.0207674,2.84772,2.87614,0.144529
255539650,70565413,17615,34969,948.654,1487050,129276,0.0271284,3.69686,0,0
255540665,70565413,111220852,1740440,80807.7,78746800,11672200,0.0464295,6.70647,6.56104,0.406727
255521401,70565413,478,1244300,68818.5,71479600,10277300,0.055307,8.25951,8.13655,0.238604
255521331,70565413,463,9334190,321905,535164000,50471300,0.0344867,5.40714,5.3769,0.264434
255528647,70565413,15923,2847900,68991.5,115486000,10183700,0.0242254,3.57587,3.52004,0.453187
255535217,70565413,16770,317971,10119.4,16379700,1494640,0.031825,4.70055,4.7301,0.21047
255527252,70565413,15718,69938,1788.37,3410320,251012,0.0255708,3.58907,3.58907,0.406739
255523578,70565413,852,2582630,78475,124071000,10964500,0.0303858,4.24547,4.23447,0.348582
255538751,70565413,17481,565328,22150.4,31942100,3233300,0.0391814,5.71934,5.72044,0.377021
255540627,70565413,111220842,207436,7971.49,12893800,1150990,0.0384287,5.54863,5.54389,0.195363
255525838,70565413,10708,1916940,44736.1,111797000,6724640,0.0233372,3.508,3.50978,0.213139
255528161,70565413,15843,4767030,170543,275713000,25430700,0.0357755,5.3347,5.27897,0.161644
255530714,70565413,16172,2859040,89685.9,162177000,13105000,0.0313693,4.58372,4.56406,0.188663
255521984,70565413,536,2448300,99418.1,137922000,14620100,0.0406069,5.97153,5.99358,0.239635
255530771,70565413,16191,3362860,104764,176935000,15155800,0.0311533,4.50682,4.49684,0.234041
255533721,70565413,16628,419628,12935.5,17870700,1829880,0.0308261,4.36072,4.36072,0.159205
255521060,70565413,424,358699,18114,19561300,2845200,0.0504991,7.932,8.0989,0.250097
255523153,70565413,774,274413,8939.2,15788900,1387430,0.0325757,5.05598,4.9381,0.320029
255530176,70565413,16084,5530950,221477,284770000,31527900,0.0400431,5.70026,5.64144,0.284564
255529890,70565413,16046,1363790,64642.6,91326800,9808860,0.0473992,7.19235,7.19235,0.136723
255534561,70565413,16681,1505800,51788.8,76185800,7286820,0.034393,4.83918,4.79552,0.113402
255529739,70565413,16032,26186200,964029,1499570000,146838000,0.0368144,5.60746,5.53555,0.358466
255535165,70565413,16736,980061,27932.5,43327400,3971610,0.0285008,4.05241,4.06559,0.0990415
255538772,70565413,17488,1591070,74357.5,72147700,10691600,0.0467344,6.71974,6.56802,0.429663
255539528,70565413,17560,69938,2328.75,3316800,323382,0.0332973,4.62383,4.62383,0.0231918
255532642,70565413,16429,2174360,122109,116523000,17599900,0.0561584,8.0943,7.89169,0.220252
255538087,70565413,17260,96687.3,2122.81,3914500,290981,0.0219554,3.0095,3.00692,0.0269553
255532527,70565413,16400,1468700,47882.8,74552100,6933910,0.0326022,4.72113,4.72113,0.216485
255535664,70565413,16905,34969,739.299,1427500,101473,0.0211416,2.90181,0,0
255532468,70565413,16390,349690,15216.4,18677800,2165440,0.0435141,6.19246,6.19246,0.093409
255522020,70565413,549,46785900,1888360,2412430000,274077000,0.0403618,5.85811,5.88909,0.314145
255538637,70565413,17414,34905.4,296.262,1179920,39601.1,0.00848758,1.13453,0,0
255522460,70565413,613,383750,19639.7,25878700,2960250,0.0511782,7.714,7.71268,0.0813898
255538592,70565413,17386,809275,10794.2,28154200,1487580,0.0133381,1.83817,1.79271,0.585619
255540055,70565413,111220714,119337,4029.02,5326730,620017,0.0337616,5.1955,5.42201,0.449181
255535653,70565413,16899,1782650,39909.3,74014300,5548350,0.0223877,3.11242,3.09759,0.2754
255518121,70565413,1,66756.2,636.738,2343760,86764.2,0.00953827,1.29972,1.31113,0.382095
255537078,70565413,17196,490384,12181.9,18512100,1717790,0.0248416,3.50295,3.59003,0.335701
255539533,70565413,17562,3212790,48875.8,107429000,6649900,0.0152129,2.06982,2.06168,0.457361
255518619,70565413,113,1591170,22121.4,57190400,3435440,0.0139026,2.15907,2.15277,0.535463
255534634,70565413,16686,1635430,66421,90564000,9557080,0.0406138,5.84378,5.83014,0.15407
255535750,70565413,16938,42682600,1321480,2670180000,216315000,0.0309607,5.06799,5.08856,0.402167
255539613,70565413,17591,174844,2365.48,5651010,319718,0.0135291,1.82859,1.82859,0.260715
255530159,70565413,16078,726572,28343.8,41529100,4212840,0.0390103,5.79825,5.69119,0.277925
255532352,70565413,16358,4035680,129850,180698000,18333000,0.0321755,4.54273,4.60604,0.3027
255536122,70565413,17001,174845,5511.01,9406540,786043,0.0315194,4.49566,4.49566,0.135726
255528466,70565413,15876,159683,7114.71,9317940,1057330,0.0445553,6.62145,6.80668,0.220769
255538157,70565413,17282,1643540,31760.2,55613100,4411650,0.0193243,2.68423,2.68423,0.324204
255519942,70565413,298,613034,26667.4,31493100,3790560,0.0435006,6.18328,6.11068,0.192037
255523667,70565413,878,350571,2072.11,9511440,314437,0.00591067,0.896929,0.841731,1.31193
255539935,70565413,111220700,69248.8,1994.42,3561510,282850,0.0288008,4.08455,4.08127,0.128694
255521173,70565413,442,1409580,39534.8,65945700,5879500,0.0280471,4.17109,4.14795,0.501888
255525960,70565413,10729,1253570,31098.4,75259600,4642810,0.0248078,3.70366,3.70629,0.104951
255522747,70565413,671,173933,2887.64,6881470,469158,0.016602,2.69735,2.93032,0.244631
255525407,70565413,1141,277125,6652.09,14174300,964484,0.024004,3.48032,3.482,0.190395
255526663,70565413,15656,279752,3850.67,10808500,530493,0.0137646,1.8963,1.8963,0.0951658
255532618,70565413,16420,442672,21115.2,24143700,3336680,0.0476993,7.53759,7.52873,0.136699
255521434,70565413,484,1328820,28023.1,57811800,4163290,0.0210887,3.13307,3.13307,0.309513
255522140,70565413,583,1985120,67779.6,129195000,9908710,0.0341438,4.99148,4.91276,0.273394
255525155,70565413,1114,279467,12580.5,19638100,1941560,0.0450158,6.94735,6.94605,0.165926
255528077,70565413,15828,6353500,243007,328037000,35158800,0.0382477,5.53376,5.39732,0.238961
255539847,70565413,111220688,65065.8,2317.54,4008870,338868,0.0356184,5.20808,5.2095,0.0626077
255529089,70565413,15937,4691440,94154.8,204531000,14095900,0.0200695,3.0046,2.97059,0.469267
255533505,70565413,16572,139876,3858,6175370,549359,0.0275816,3.92747,3.92747,0.23678
255531802,70565413,16262,34969,559.619,1514360,77189.5,0.0160033,2.20737,0,0
255518210,70565413,22,4043410,133145,223315000,20243400,0.032929,5.00653,4.96647,0.435327
255529467,70565413,16012,14498600,754620,877942000,111935000,0.0520477,7.72037,7.64046,0.232984
255535162,70565413,16734,174845,5186.95,7623880,731344,0.029666,4.18281,4.18281,0.0822441
255518629,70565413,118,244783,3707.61,9821000,520025,0.0151465,2.12443,2.12443,0.354833
255540298,70565413,111220768,109460,2698.56,4245210,364786,0.0246533,3.33258,3.28151,0.166757
255530421,70565413,16124,22861900,691570,1273260000,107560000,0.0302498,4.70477,4.72601,0.320115
255538688,70565413,17448,24390.9,577.896,1132910,79048,0.0236931,3.24088,0,0
255520427,70565413,353,1489280,70238.8,104927000,10434500,0.047163,7.00638,7.04344,0.119766
255535322,70565413,16793,838988,21010.6,36200300,2941090,0.0250428,3.50552,3.48522,0.144234
255531384,70565413,16225,2795670,79386.7,131074000,11345600,0.0283963,4.05826,4.07747,0.224199
255538601,70565413,17390,694813,10287.1,28383200,1388310,0.0148056,1.99811,1.99574,0.192768
255529165,70565413,15960,1459140,51166.4,98350100,7944530,0.0350662,5.44467,5.51113,0.150837
255535479,70565413,16842,18614900,501315,1135770000,76969400,0.0269308,4.13482,4.13959,0.262697
255521480,70565413,494,1337280,42521.6,67519000,6126520,0.031797,4.58132,4.62319,0.256678
255536187,70565413,17028,432492,14645.2,20061800,2287980,0.0338625,5.29022,5.40405,0.580323
255530887,70565413,16217,909194,18058.9,38882900,2617490,0.0198626,2.87891,2.87891,0.333255
255519662,70565413,260,301143,8970.44,11623400,1257240,0.029788,4.17488,4.16703,0.225456
255532208,70565413,16310,13171700,474415,652030000,69566200,0.0360178,5.2815,5.29731,0.346698
255538619,70565413,17402,3007220,54009.8,113075000,7405510,0.0179601,2.46258,2.46254,0.296981
255518360,70565413,50,384315,10945.7,17670200,1540320,0.0284811,4.00796,4.00916,0.369333
255519620,70565413,255,690745,29046.9,39669100,4491020,0.0420516,6.50171,6.54223,0.174858
255524770,70565413,1080,38896700,1119350,2175430000,174589000,0.0287775,4.48854,4.4794,0.332199
255528233,70565413,15850,55731.8,1193.24,2311430,175501,0.0214103,3.14903,3.25862,0.218796
255533393,70565413,16546,102480,4062.87,5246380,575837,0.0396455,5.61902,5.5909,0.330005
255538556,70565413,17371,174122,6265.75,9181170,886835,0.0359848,5.09318,5.09215,0.128806
255528561,70565413,15907,41173800,1518340,2311030000,243091000,0.0368764,5.90402,5.90368,0.400272
255532379,70565413,16376,40186500,1616390,2075580000,234154000,0.0402223,5.82669,5.85502,0.318203
255524729,70565413,1070,3764910,214861,272674000,32992700,0.0570693,8.7632,8.71199,0.164096
255528328,70565413,15860,99566.4,2221.42,5956180,322962,0.0223109,3.24368,3.24117,0.131141
255526263,70565413,15586,244783,4400.9,10114200,600060,0.0179788,2.45139,2.45139,0.133801
255533563,70565413,16595,104907,1972.82,4474200,275989,0.0188054,2.6308,2.6308,0.0888546
255533655,70565413,16618,504512,16114.3,22877400,2251750,0.0319404,4.46323,4.37153,0.225847
255537277,70565413,17224,383562,8628.51,14044600,1300450,0.0224958,3.39047,3.27392,0.533973
255532291,70565413,16335,1958710,85272.3,101897000,12498300,0.043535,6.3809,6.37358,0.296587
255524004,70565413,946,2307560,58558.6,102494000,8128800,0.0253769,3.52268,3.5226,0.212409
255532278,70565413,16331,324881,13216.6,17873400,1960720,0.0406815,6.03519,6.06097,0.0674217
255534660,70565413,16688,4931030,180906,290252000,26784800,0.0366872,5.43188,5.40512,0.202566
255529132,70565413,15948,787274,34250.9,42928100,5130560,0.0435057,6.51686,6.66985,0.348031
255535448,70565413,16826,232076,6594.02,12297200,988603,0.0284132,4.25983,4.26007,0.140117
255523087,70565413,749,2014830,50763,85745000,7041080,0.0251947,3.49462,3.51147,0.147157
255537093,70565413,17198,490384,12181.9,18512100,1717790,0.0248416,3.50295,3.59003,0.335701
255526413,70565413,15604,1395840,35207.7,62105300,4854720,0.0252233,3.47799,3.47828,0.217911
255533181,70565413,16493,549891,19590.6,25419100,2793410,0.0356263,5.07994,5.12944,0.323468
255519644,70565413,258,5881960,154196,301199000,21900400,0.0262151,3.72332,3.7258,0.216047
255533895,70565413,16634,819216,21429.9,34722300,3031670,0.026159,3.7007,3.68491,0.133445
255536630,70565413,17136,34969,553.746,1346010,78646.6,0.0158353,2.24904,0,0
255538639,70565413,17416,11405400,310725,479797000,43991100,0.0272436,3.85702,3.88909,0.629896
255523983,70565413,943,6726670,119048,262759000,18103200,0.0176979,2.69126,2.70722,0.738511
255533109,70565413,16474,526891,18306.3,26725100,2642520,0.0347441,5.01531,5.08496,0.221886
255536451,70565413,17084,139876,3236.24,6336380,457786,0.0231365,3.2728,3.2728,0.445717
255526159,70565413,15565,885530000,28525100,45991400000,4244240000,0.0322125,4.79288,4.79639,0.439455
255536182,70565413,17025,8032840,251073,336899000,36365800,0.0312558,4.52714,4.44231,0.505348
255527163,70565413,15710,62378.9,720.195,2421520,99634.7,0.0115455,1.59725,1.59636,0.00654635
255530798,70565413,16196,451301,14575.3,24879300,2098430,0.0322962,4.64974,4.66145,0.128801
255538253,70565413,17326,365236,3064.56,9702360,420461,0.00839062,1.1512,1.21084,0.477796
255531790,70565413,16256,310168,7061.53,13906000,979718,0.0227668,3.15867,3.15319,0.246228
255518295,70565413,39,9535860,358784,480276000,51602500,0.0376246,5.41141,5.42174,0.419756
255523613,70565413,860,371348,10429.4,20154400,1498840,0.0280853,4.03621,4.03061,0.101357
255524225,70565413,998,754098,32011.5,42248400,4688530,0.0424501,6.2174,6.07653,0.273742
255533334,70565413,16535,1338920,47084.9,70430400,6709560,0.0351665,5.01119,4.96111,0.134528
255535634,70565413,16889,1748790,39342.4,73266200,5494350,0.0224969,3.14179,3.10585,0.260554
255520505,70565413,374,846244,24228.3,36381900,3393040,0.0286304,4.00954,3.99025,0.198776
255522737,70565413,669,22303900,837692,1313160000,127536000,0.0375581,5.7181,5.69362,0.346145
255534841,70565413,16699,4069230,150957,216922000,22376300,0.0370973,5.49891,5.53412,0.257032
255535648,70565413,16896,299003,4454.77,10411000,621114,0.0148987,2.07728,2.09637,0.271265
255535646,70565413,16895,299003,4454.77,10411000,621114,0.0148987,2.07728,2.09637,0.271265
255535237,70565413,16780,373873,11592.6,17326700,1651290,0.0310068,4.4167,4.40456,0.310419
255524245,70565413,1006,880256,4834.62,24478500,766189,0.00549229,0.870416,0.842492,0.541295
255534469,70565413,16672,279203,9753.66,13630100,1381970,0.034934,4.9497,4.95257,0.0753138
255536188,70565413,17029,78055.7,3123.28,4023470,491731,0.0400134,6.29975,6.80723,0.468496
255536957,70565413,17175,436543,10990.8,18522300,1503640,0.0251769,3.44444,3.40432,0.270322
255537329,70565413,17233,191565,3940.75,9459780,554084,0.0205714,2.89241,2.91703,0.25963
255524494,70565413,1018,34969,1677.77,2373220,251730,0.0479787,7.19867,0,0
255532422,70565413,16384,1992720,89812.5,111480000,13674800,0.0450703,6.86235,6.86257,0.245886
255532297,70565413,16336,244783,5987.6,11499400,856453,0.0244608,3.49882,3.49882,0.202959
255532095,70565413,16288,209814,5438.9,8890340,757147,0.0259225,3.60866,3.60866,0.229314
255526420,70565413,15605,486722,13483.5,21826400,1868520,0.0277027,3.83899,3.83749,0.159218
255528381,70565413,15867,7422090,288584,408611000,42337100,0.0388818,5.7042,5.70295,0.311066
255535562,70565413,16863,746499,23792.7,38914200,3480180,0.0318724,4.662,4.5762,0.205044
255535193,70565413,16754,2697390,81749,131519000,11739000,0.0303067,4.352,4.34369,0.294906
255538490,70565413,17356,95950.2,2550.66,3822750,380928,0.0265832,3.97006,3.8288,0.758385
255518578,70565413,97,34969,1429.27,2203850,218745,0.0408726,6.25539,0,0
255539319,70565413,17512,418630,8569.9,17112400,1159390,0.0204713,2.76948,2.76829,0.217228
255521156,70565413,440,461809,21254.1,27416300,3126370,0.0460236,6.76984,6.74731,0.187257
255521827,70565413,528,94704400,2715250,5739080000,428677000,0.0286708,4.52648,4.56014,0.405245
255525488,70565413,10671,174837,3590.68,6663980,657136,0.0205374,3.75857,3.75852,0.397996
255521165,70565413,441,242019,10911.9,13680800,1624480,0.0450869,6.71218,6.71118,0.159505
255535173,70565413,16739,139876,3321.1,5736470,456156,0.0237432,3.26114,3.26114,0.204208
255518413,70565413,59,979132,28222.2,47018500,3943540,0.0288237,4.02759,4.02759,0.198002
255532219,70565413,16314,1073830,26776.2,52403600,3867120,0.0249353,3.60125,3.60318,0.19367
255523652,70565413,870,4023980,160561,232450000,23772800,0.0399011,5.90778,5.89652,0.27951
255521687,70565413,507,43201500,1568720,2408110000,250878000,0.0363116,5.80715,5.8233,0.401494
255533115,70565413,16475,212170,8892.54,11488400,1314250,0.0419122,6.19432,6.19644,0.123495
255535787,70565413,16956,932216,43438.5,48072100,6366690,0.0465971,6.82963,6.58443,0.229626
255521301,70565413,455,69807.7,1722.74,3381010,244941,0.0246784,3.5088,3.50852,0.0599624
255523700,70565413,886,13570500,463006,687635000,67660800,0.0341186,4.98587,4.98594,0.425089
255536664,70565413,17151,174845,3996.29,6281380,549995,0.0228562,3.14561,3.14561,0.178645
255538657,70565413,17427,1740440,80807.7,78746800,11672200,0.0464295,6.70647,6.56104,0.406727
255528522,70565413,15898,2658040,106575,138197000,15259800,0.0400953,5.741,5.70745,0.321056
255536192,70565413,17031,1525490,52157.7,75084800,7597170,0.0341908,4.98016,5.01797,0.187835
255533377,70565413,16543,174845,4954.4,8013770,704140,0.0283359,4.02722,4.02722,0.171041
255537400,70565413,17242,955092,18469.7,39010000,2532570,0.0193381,2.65165,2.67397,0.274887
255533364,70565413,16541,1338660,45509.9,65815000,6430920,0.0339965,4.80399,4.77591,0.172359
255535758,70565413,16947,22043100,651322,1322520000,106534000,0.0295476,4.83297,4.85884,0.431247
255521509,70565413,501,136309,6811.45,8619670,1048640,0.0499705,7.6931,7.67411,0.188187
255523158,70565413,777,244783,5967.63,11916700,836171,0.0243793,3.41597,3.41597,0.12972
255524588,70565413,1037,1663730,53062,91362500,7785170,0.0318934,4.67935,4.63046,0.218205
255534767,70565413,16695,915709,29119.1,47110200,4090970,0.0317995,4.46754,4.4509,0.132113
255535346,70565413,16808,231646000,6273030,11472900000,938198000,0.0270803,4.05014,4.06937,0.468613
255534146,70565413,16651,36465700,1300130,1957340000,189017000,0.0356536,5.18342,5.22327,0.278306
255532521,70565413,16399,4965580,136233,235750000,19270300,0.0274354,3.88077,3.88077,0.275659
255536148,70565413,17009,244783,6263.66,10624000,876782,0.0255886,3.58188,3.58188,0.063359
255520475,70565413,364,123913,3656.35,5760260,508297,0.0295075,4.10205,4.1162,0.0934212
255529055,70565413,15928,13323400,399575,694696000,59156400,0.0299904,4.44002,4.46611,0.413898
255524816,70565413,1084,2289230,60091.6,121546000,8735630,0.0262496,3.81596,3.83775,0.239425
255538240,70565413,17318,5036300,82595.3,173734000,11371700,0.0164,2.25794,2.2484,0.448046
255522681,70565413,655,1713680,41271.3,66687500,6296760,0.0240834,3.6744,3.87347,0.718149
255524647,70565413,1050,835673,31827.3,44155800,4498910,0.0380859,5.38358,5.37877,0.196174
255524391,70565413,1011,383981,18421.9,23983500,2774640,0.0479761,7.226,7.22401,0.168387
255519074,70565413,192,525081,9862.82,17754600,1410180,0.0187834,2.68564,2.65922,0.534988
255523202,70565413,795,18083700,472691,839564000,66302100,0.026139,3.66639,3.66923,0.286072
255536408,70565413,17081,2291260,56614.9,93833400,7890870,0.024709,3.4439,3.43887,0.211786
255536536,70565413,17100,403912,13587.1,17094000,2092210,0.0336387,5.17987,5.23367,0.40498
255538184,70565413,17291,34969,1917.37,2129750,311038,0.0548305,8.89466,0,0
255529153,70565413,15956,33284000,1107960,1823520000,164962000,0.0332879,4.95618,4.97311,0.427779
255528100,70565413,15831,1629680,65862.5,83466400,9388310,0.0404143,5.76081,5.71071,0.249034
255524622,70565413,1046,696392,31887.4,40350500,4757340,0.0457894,6.8314,6.61177,0.291187
255527318,70565413,15727,139876,4427.93,5982400,624354,0.0316561,4.46362,4.46362,0.309162
255533476,70565413,16564,667401,21964.5,35151900,3139780,0.0329105,4.70448,4.67,0.132005
255534495,70565413,16673,279203,9753.66,13630100,1381970,0.034934,4.9497,4.95257,0.0753138
255533352,70565413,16538,804974,29067.8,43931900,4198380,0.0361103,5.21555,5.11671,0.239538
255536656,70565413,17149,314721,7865.24,12951400,1097030,0.0249912,3.48571,3.48571,0.168347
255529256,70565413,15994,1060440,51362.5,59104700,7529340,0.0484349,7.10018,7.17675,0.185482
255521438,70565413,485,47397200,1733280,2894200000,258454000,0.0365693,5.45294,5.39782,0.217855
255528227,70565413,15849,1512090,47985,76412300,6948540,0.0317343,4.59533,4.4833,0.349726
255540059,70565413,111220718,252806,7816.92,10188900,1184920,0.0309206,4.68708,4.81391,0.413885
255522168,70565413,590,1438920,48225,71708400,7059640,0.0335146,4.9062,4.81185,0.363425
255520552,70565413,385,11527300,418542,686312000,64069400,0.0363088,5.55806,5.61261,0.321585
255520279,70565413,344,138968,2378.55,9016600,339720,0.0171158,2.44459,2.44307,0.135768
255538721,70565413,17465,174845,4990.93,7694740,708426,0.0285449,4.05174,4.05174,0.193709
255527662,70565413,15767,3297730,86963.7,164484000,12429900,0.0263707,3.76924,3.77414,0.222249
255527773,70565413,15784,11113300,317112,593173000,45487700,0.0285344,4.09309,4.12436,0.229648
255539600,70565413,17584,384659,6368.05,14251200,868435,0.0165551,2.25768,2.25768,0.616904
255526471,70565413,15612,34728.8,710.951,1309420,101303,0.0204715,2.91699,0,0
255523674,70565413,879,7073490,262116,384809000,39353000,0.0370562,5.56346,5.52998,0.437931
255533048,70565413,16462,1042120,41735.1,56849800,6053680,0.0400483,5.80901,5.72793,0.254933
255519136,70565413,202,2623680,85548,142686000,12299900,0.032606,4.68804,4.66508,0.326604
255530781,70565413,16193,834186,26684.3,45014700,3864150,0.0319884,4.63224,4.6425,0.221522
255538653,70565413,17424,2689470,114919,130614000,16536000,0.0427292,6.14844,6.04417,0.37913
255524711,70565413,1066,935062,20396.2,41015600,3156570,0.0218127,3.37579,3.23711,0.444967
255520523,70565413,377,117275,4485.66,6848730,654766,0.0382491,5.58317,5.67637,0.16294
255523396,70565413,822,23199000,756713,1203490000,112295000,0.0326184,4.84053,4.80476,0.369856
255522937,70565413,709,5222450,292584,274595000,42554000,0.0560243,8.14828,8.00835,0.244042
255523605,70565413,859,67516.9,2235.73,4170610,322064,0.0331136,4.77012,4.79577,0.222513
255527788,70565413,15787,3062580,86914.1,160884000,12374500,0.0283794,4.04055,4.06462,0.153292
255537028,70565413,17188,783079,16213.1,29485800,2261640,0.0207044,2.88813,2.97183,0.413492
255519512,70565413,241,893784,19243.7,43082800,2996420,0.0215306,3.35251,3.3327,0.357057
255531798,70565413,16259,1793270,43350.8,80165100,6001200,0.0241741,3.34651,3.37844,0.277289
255533545,70565413,16587,53201.2,2067.49,3094350,302364,0.0388616,5.6834,5.64876,0.06538
255533224,70565413,16501,174845,4439.19,6785370,609945,0.0253893,3.48849,3.48849,0.0772016
255535895,70565413,16972,500435,14530.1,27367600,2058660,0.0290349,4.11374,4.14665,0.106767
255537165,70565413,17206,51613.5,1865.06,1933410,274509,0.036135,5.31855,5.3308,0.263031
255529593,70565413,16022,6091210,40790.4,172900000,6270200,0.00669661,1.02939,0.99053,0.988106
255540682,70565413,111220858,100441,2105.36,3119610,281085,0.0209613,2.79852,2.87535,0.257951
255535548,70565413,16859,171068,6918.55,9139380,1012240,0.0404434,5.91719,5.90225,0.183712
255536273,70565413,17046,63044.7,2356.33,2727470,334117,0.0373755,5.29968,5.29955,0.00533422
255525644,70565413,10693,331125,5767.61,12122300,868299,0.0174182,2.62227,2.63072,0.215849
