id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217143026,70439183,17215,209814,1458.19,6949550,192282,0.00694993,0.916439,0.916439,0.479136
217133558,70439183,580,244783,2878.38,11566000,381549,0.0117589,1.55872,1.55872,0.234707
217137350,70439183,15893,2762550,71042,129365000,9340790,0.0257161,3.38122,3.38122,0.308379
217144250,70439183,111220636,279752,12596.9,14334800,1759050,0.0450288,6.2879,6.2879,0.208938
217134075,70439183,748,174845,4002.72,7989480,515637,0.0228929,2.94911,2.94911,0.152572
217140258,70439183,16588,384659,11008.6,20757900,1732400,0.028619,4.50373,4.50373,0.356146
217134554,70439183,845,2063170,78379.5,101326000,11382700,0.0379898,5.51708,5.51708,0.288087
217131551,70439183,68,1223920,21406.5,48765700,2920380,0.0174902,2.38609,2.38609,0.507843
217140351,70439183,16654,384659,1874.6,16009100,241231,0.00487342,0.62713,0.62713,0.412862
217134763,70439183,918,3881560,283250,215456000,39778400,0.0729732,10.248,10.248,0.349244
217140083,70439183,16528,34969,1961.01,2180120,322000,0.0560786,9.20815,0,0
217142509,70439183,17049,69938,995.177,2514320,132360,0.0142294,1.89253,1.89253,0.30004
217143357,70439183,17296,34969,320.889,1446460,42108.8,0.00917638,1.20417,0,0
217133494,70439183,534,454597,16966,20827100,2328980,0.0373209,5.12318,5.12318,0.188539
217134533,70439183,830,1014100,32832.3,50484600,4445960,0.0323758,4.38414,4.38414,0.292466
217139439,70439183,16396,27380700,430923,1284840000,58304200,0.0157382,2.12939,2.12939,0.625553
217140261,70439183,16589,279752,8016.31,15306100,1268980,0.0286551,4.5361,4.5361,0.394447
217144326,70439183,111220822,174845,5631.76,8455630,745915,0.03221,4.26615,4.26615,0.104942
217142569,70439183,17085,1643540,29179.4,68025300,3891930,0.017754,2.36801,2.36801,0.340019
217144118,70439183,17541,139858,2756.81,5455010,371133,0.0197115,2.65365,2.65354,0.51974
217139318,70439183,16331,454597,3742.98,19766700,536432,0.00823363,1.18002,1.18002,0.46021
217143312,70439183,17275,2587700,34092.5,89935300,4512040,0.0131748,1.74364,1.74364,0.451376
217144340,70439183,111220844,874220,26390.2,42614500,3524650,0.0301871,4.03177,4.03175,0.393147
217137312,70439183,15870,2098140,75889.8,109020000,10163700,0.03617,4.84414,4.84414,0.260696
217140269,70439183,16596,874225,14854.3,42012900,2094600,0.0169914,2.39595,2.39595,0.653558
217139483,70439183,16409,18288800,285569,858024000,37532700,0.0156144,2.05222,2.05222,0.554754
217142247,70439183,16991,2517770,70283.4,107830000,9473520,0.027915,3.76267,3.76267,0.283075
217133065,70439183,423,1433730,33627.6,64357600,5140080,0.0234546,3.58511,3.58511,0.328999
217137204,70439183,15832,1713300,44705.8,72489500,5988200,0.0260934,3.49512,3.49505,0.317519
217138395,70439183,16044,2269680,129291,127731000,17979500,0.0569646,7.92162,7.91044,0.441274
217143003,70439183,17204,419628,11225.5,16996400,1496590,0.026751,3.56647,3.56647,0.241446
217136898,70439183,15729,629442,4933.61,20853100,688145,0.00783807,1.09326,1.09326,0.522752
217143305,70439183,17272,839249,16625.3,31085300,2231670,0.0198098,2.65913,2.65911,0.363312
217137382,70439183,15908,15627700,331178,864059000,46660000,0.0211917,2.98572,2.98078,0.393919
217138977,70439183,16191,4196280,104344,208289000,14050500,0.0248658,3.34831,3.34831,0.67019
217134113,70439183,769,279752,10483.6,13865600,1397260,0.0374747,4.99465,4.99465,0.123138
217139212,70439183,16265,419628,14559.5,21471500,1971610,0.0346961,4.69848,4.69848,0.143114
217143516,70439183,17379,1643500,45852,63059800,6258500,0.027899,3.80803,3.808,0.44732
217131880,70439183,151,1536290,59832.3,92831000,8540050,0.038946,5.55888,5.55639,0.268853
217138299,70439183,16015,1958260,53960.7,97589100,7052360,0.0275554,3.60133,3.60133,0.275958
217133466,70439183,512,122041000,1354190,5774600000,186270000,0.0110962,1.52629,1.52609,0.47553
217134936,70439183,972,5944730,296227,310137000,39646300,0.0498301,6.66916,6.66916,0.309447
217137290,70439183,15861,3986200,72439.7,163734000,9704770,0.0181726,2.43459,2.43457,0.290367
217140040,70439183,16521,69938,2522.18,3920230,400235,0.0360631,5.72272,5.72272,0.861331
217135719,70439183,1126,34969,1024.19,1784970,144534,0.0292885,4.1332,0,0
217132915,70439183,379,244780,3924.38,8803210,513069,0.0160323,2.09604,2.09605,0.285375
217138530,70439183,16091,69938,4997.25,4236490,690760,0.0714525,9.87674,9.87674,0.157957
217144266,70439183,111220692,839256,15744.6,34032000,2109000,0.0187602,2.51293,2.51293,0.446159
217140162,70439183,16541,1503670,24777.2,69202900,3231750,0.0164779,2.14924,2.14924,0.391742
217133773,70439183,657,1818390,36305,73054900,4877800,0.0199655,2.68249,2.68249,0.461062
217136054,70439183,15570,174845,1767.68,7443370,231673,0.01011,1.32502,1.32502,0.213371
217132863,70439183,354,69925200,1602140,2716320000,217261000,0.0229123,3.10705,3.10534,0.615474
217136807,70439183,15721,34969,647.313,979662,99731,0.0185111,2.85198,0,0
217139173,70439183,16243,489566,17393.8,23675000,2318190,0.0355291,4.73519,4.73519,0.14619
217132783,70439183,315,216867000,6064410,9820650000,814067000,0.0279637,3.75376,3.74823,0.610973
217138716,70439183,16136,3426960,105131,168654000,15606800,0.0306777,4.55411,4.55411,0.362429
217132030,70439183,200,629440,13014.4,28344500,1703010,0.0206762,2.70559,2.70559,0.213019
217139718,70439183,16449,69938,344.758,2891540,44891.1,0.00492948,0.64187,0.64187,0.197241
217140229,70439183,16575,384659,6879.51,17804400,893154,0.0178847,2.32194,2.32194,0.229947
217136117,70439183,15582,34969,446.321,1508000,57888.9,0.0127633,1.65543,0,0
217143321,70439183,17279,34969,388.54,1322310,51504.4,0.011111,1.47286,0,0
217141363,70439183,16771,1153980,19224.2,51547600,2516640,0.0166591,2.18084,2.18084,0.286924
217141080,70439183,16735,1713480,29784.9,72162100,3942710,0.0173827,2.30099,2.30099,0.312654
217131916,70439183,163,34969,2352.44,2067680,315457,0.0672721,9.02104,0,0
217144262,70439183,111220682,279752,3653.66,13277500,488366,0.0130604,1.74571,1.74571,0.375822
217133564,70439183,582,559504,18883.6,30099300,2583040,0.0337507,4.61666,4.61666,0.172178
217132012,70439183,196,384287,16811.4,25555700,2407420,0.0437469,6.26463,6.26368,0.182645
217135873,70439183,10725,3706710,34519,159219000,4715790,0.00931255,1.27223,1.27223,0.352547
217142729,70439183,17113,944163,26199.3,39021500,3587590,0.0277487,3.79975,3.79975,0.391505
217133778,70439183,661,1573500,55083,59235500,7811250,0.0350067,4.96425,4.9641,0.336059
217138480,70439183,16069,3986470,145174,208471000,19170800,0.0364168,4.80898,4.80898,0.261314
217144315,70439183,111220798,1468690,46956,58486800,6628040,0.0319713,4.51288,4.51287,0.395389
217131871,70439183,148,174845,6398.68,9710910,848818,0.0365963,4.85469,4.85469,0.104637
217134126,70439183,771,47521600,966302,1798170000,130528000,0.020334,2.7467,2.74664,0.656881
217140608,70439183,16715,34969,422.249,1529040,56301.2,0.0120749,1.61003,0,0
217132692,70439183,271,279752,3026.14,11397700,402952,0.0108172,1.44039,1.44039,0.138936
217138472,70439183,16066,2866480,102487,136498000,13641500,0.0357538,4.75898,4.75804,0.406979
217134649,70439183,881,1258880,47132.5,64290700,6426590,0.0374399,5.10499,5.10499,0.283667
217132625,70439183,243,209814,8299.14,10391300,1151490,0.0395548,5.48815,5.48815,0.209537
217139079,70439183,16229,594473,11220.3,28511100,1467020,0.0188743,2.46777,2.46777,0.170641
217142037,70439183,16924,60714500,683322,2915510000,95695300,0.0112547,1.57615,1.57538,0.392792
217133109,70439183,440,629442,22290.7,31451900,2920150,0.0354134,4.63926,4.63926,0.326249
217137680,70439183,15953,349690,6443.09,14263700,843274,0.0184252,2.41149,2.41149,0.354695
217132734,70439183,291,7658170,253061,375593000,33658000,0.0330445,4.39505,4.39504,0.528405
217134695,70439183,898,1433730,37334.5,66502500,5139550,0.0260401,3.58474,3.58474,0.611862
217136562,70439183,15697,454428,15908.5,21863300,2237940,0.0350078,4.92475,4.9242,0.267662
217132666,70439183,258,5769880,83746.6,290550000,10978000,0.0145144,1.90264,1.90264,0.497137
217136350,70439183,15624,1817780,24400.9,74126900,3230210,0.0134235,1.77701,1.77653,0.451349
217138973,70439183,16188,4196280,104344,208289000,14050500,0.0248658,3.34831,3.34831,0.67019
217143580,70439183,17418,6014610,163148,261672000,21899100,0.0271253,3.64099,3.64096,0.471
217134356,70439183,795,15526200,284119,703120000,37603300,0.0182993,2.42192,2.42192,0.538018
217137336,70439183,15880,349690,9789.02,17074800,1317870,0.0279934,3.76869,3.76869,0.286843
217133656,70439183,616,699380,17015.2,32567000,2270700,0.0243289,3.24673,3.24673,0.336968
217140197,70439183,16563,139876,1375.39,5908230,181904,0.00983295,1.30046,1.30046,0.354717
217140201,70439183,16564,769318,13861.8,37393900,1979530,0.0180183,2.57309,2.57309,0.524322
217143931,70439183,17523,2691890,57369.1,100887000,7741390,0.0213118,2.87582,2.87544,0.498038
217144255,70439183,111220656,34969,473.995,1462670,63536.8,0.0135547,1.81695,0,0
217132992,70439183,418,944163,22683.3,38632600,2992870,0.0240247,3.16987,3.16987,0.432395
217143404,70439183,17324,244783,4063.49,9434860,537467,0.0166004,2.19569,2.19569,0.277789
217141728,70439183,16864,2342920,58796.3,105005000,7851650,0.0250953,3.35122,3.35122,0.452912
217144350,70439183,111220858,139876,3814.15,4907600,521428,0.0272681,3.72779,3.72779,0.387554
217136608,70439183,15711,69938,1348.71,2108280,191347,0.0192843,2.73595,2.73595,0.502684
217143635,70439183,17451,629440,23918.1,27753000,3253160,0.0379991,5.16834,5.16835,0.205791
217135811,70439183,10697,769318,12088.5,37631900,1601600,0.0157133,2.08184,2.08184,0.309204
217139768,70439183,16462,1119010,11569.5,54950000,1627790,0.0103391,1.45467,1.45467,0.446765
217134023,70439183,723,4161310,141680,204775000,18758100,0.0340469,4.50774,4.50774,0.268651
217138736,70439183,16140,1433730,45341.8,71139000,6815170,0.0316251,4.75346,4.75346,0.316113
217136259,70439183,15603,314721,7881.69,15626100,1050400,0.0250434,3.33755,3.33755,0.247207
217136618,70439183,15716,69938,896.665,2551630,126046,0.0128209,1.80225,1.80225,0.743797
217133155,70439183,453,63132300,1556290,2894910000,208260000,0.0246512,3.29878,3.29596,0.560436
217140491,70439183,16688,5699950,119738,300180000,16002100,0.0210069,2.80741,2.80741,0.40923
217142535,70439183,17070,104907,631.971,3656180,83768.4,0.00602411,0.798501,0.798501,0.0978216
217131322,70439183,30,34969,205.863,1588920,26752,0.00588701,0.765021,0,0
217134018,70439183,721,1923290,51025.3,102007000,6987560,0.0265302,3.63312,3.63312,0.298616
217142271,70439183,16999,69938,909.278,3144310,120598,0.0130012,1.72436,1.72436,0.217028
217143067,70439183,17232,979132,22676.8,43190600,3057320,0.0231601,3.12248,3.12248,0.6623
217144220,70439183,17645,139876,1883.89,4600930,260668,0.0134683,1.86356,1.86356,0.965756
217131663,70439183,114,139876,2315.14,5160560,310304,0.0165514,2.21843,2.21843,0.283131
217133087,70439183,433,1153980,32898.6,58829400,4401950,0.0285089,3.81459,3.81459,0.257092
217144166,70439183,17574,34969,2130.59,1673140,306183,0.060928,8.75584,0,0
217133622,70439183,605,944163,27720.5,40531100,3647040,0.0293599,3.86272,3.86272,0.239998
217139680,70439183,16437,4056400,63000,193668000,8581930,0.015531,2.11565,2.11565,0.533093
217141984,70439183,16903,69938,2119.71,3217760,289592,0.0303084,4.14069,4.14069,0.648924
217142596,70439183,17088,69938,1763.96,2993290,236204,0.0252218,3.37733,3.37733,0.0227301
217144113,70439183,17538,4435400,91730.6,158309000,12640200,0.0206815,2.84985,2.84713,0.901016
217132830,70439183,340,594473,23447,32332600,3199230,0.0394417,5.38162,5.38162,0.326263
217139276,70439183,16301,174845,3890.85,7202280,542375,0.0222531,3.10203,3.10203,0.212359
217142182,70439183,16962,699380,22583.6,30585800,3088470,0.0322909,4.41602,4.41602,0.22909
217143834,70439183,17493,279752,8962.71,13262100,1184840,0.0320381,4.23531,4.23531,0.0919475
217139634,70439183,16424,2063170,28064.6,96072900,3646590,0.0136026,1.76747,1.76747,0.426772
217135050,70439183,996,1047590,23491,39073700,3145190,0.0224239,3.00232,2.99958,0.457524
217143831,70439183,17489,454596,16411.5,21750600,2212590,0.0361012,4.86716,4.86716,0.102002
217139371,70439183,16361,1538640,40742,68712400,5521350,0.0264793,3.58847,3.58847,0.327341
217144212,70439183,17612,34969,1740.73,1566390,248714,0.0497792,7.11241,0,0
217135092,70439183,1005,209814,7899.73,10058400,1077890,0.0376511,5.13736,5.13736,0.366438
217138348,70439183,16030,31723200,819106,1480380000,110819000,0.0258204,3.49331,3.48406,0.569318
217140384,70439183,16666,559504,4368.54,24842000,566037,0.00780787,1.01168,1.01168,0.381897
217135388,70439183,1054,874225,32279,45965200,4234460,0.036923,4.84367,4.84367,0.143056
217133582,70439183,590,1608570,34265.5,76218900,4547170,0.0213018,2.82683,2.82683,0.311653
217139075,70439183,16228,1293850,17319.8,51991800,2291170,0.0133862,1.77081,1.77081,0.674743
217134568,70439183,853,1923300,76951.7,98833800,11011400,0.0400104,5.72528,5.72528,0.27022
217137617,70439183,15936,11258800,203462,463049000,27160200,0.0180714,2.41236,2.41235,0.61477
217131346,70439183,33,2168080,67919.9,116841000,9045710,0.0313272,4.17223,4.17223,0.287992
217141673,70439183,16854,1993230,42336.4,92402700,5680010,0.02124,2.84964,2.84964,0.545984
217132753,70439183,302,7972930,154854,402765000,20806200,0.0194224,2.60961,2.60961,0.496938
217144308,70439183,111220792,1398760,43520.3,60746300,5921980,0.0311135,4.23374,4.23374,0.236032
217133641,70439183,610,2307950,66131,118217000,8900580,0.0286535,3.85648,3.85648,0.366515
217137327,70439183,15875,454597,17792.4,24085100,2384100,0.0391389,5.24442,5.24442,0.347789
217139448,70439183,16400,1468700,27242.3,70709800,3644160,0.0185486,2.48122,2.48122,0.233505
217142873,70439183,17163,349690,3239.37,15207300,421490,0.00926354,1.20532,1.20532,0.368002
217142852,70439183,17151,69938,1963.75,2895260,263865,0.0280784,3.77285,3.77285,0.298967
217132765,70439183,307,2132370,51842.6,77845100,6946560,0.0243122,3.25768,3.25731,0.324039
217135771,70439183,10678,4499860,58874.7,242872000,8300780,0.0130837,1.84467,1.84429,0.177388
217139409,70439183,16387,1119010,21491.5,57747900,3133780,0.0192059,2.8005,2.8005,0.210779
217144324,70439183,111220820,979132,34104.1,48297900,4598140,0.0348309,4.69614,4.69614,0.351828
217135351,70439183,1044,174845,3243.09,8520850,448822,0.0185484,2.56697,2.56697,0.126914
217138114,70439183,15984,3811620,170154,205273000,22696000,0.0446408,5.95441,5.95441,0.299904
217142865,70439183,17159,489566,4778.76,21206200,624490,0.00976121,1.2756,1.2756,0.409659
217143559,70439183,17405,69938,1926.72,3138100,259086,0.027549,3.70451,3.70451,0.246479
217134607,70439183,868,104907,3254.54,5389800,447475,0.0310231,4.26545,4.26545,0.361753
217136264,70439183,15604,1363790,34514.6,64733700,4489060,0.0253079,3.29161,3.29161,0.211983
217138747,70439183,16142,2867460,85302.3,143306000,12879000,0.0297484,4.49142,4.49142,0.312843
217139285,70439183,16310,14652000,221559,647483000,29779400,0.0151214,2.03245,2.03245,0.603143
217135951,70439183,182305701,559504,16303.7,28715500,2230340,0.0291396,3.98627,3.98627,0.288092
217133499,70439183,537,559504,17217,29162000,2307020,0.030772,4.12333,4.12333,0.0977299
217137132,70439183,15806,909107,17745.2,42066800,2344960,0.0195194,2.57941,2.57941,0.155106
217143366,70439183,17301,664411,15079.8,29166800,2031780,0.0226965,3.05801,3.05801,0.746566
217133501,70439183,541,909194,66291.9,57402100,9248560,0.0729128,10.1723,10.1723,0.19977
217133470,70439183,515,489566,11910.3,23037400,1545100,0.0243283,3.15606,3.15606,0.185874
217143028,70439183,17216,279752,6317.18,11307800,848018,0.0225814,3.03132,3.03132,0.402534
217144264,70439183,111220688,69938,2508.21,3302640,335577,0.0358634,4.7982,4.7982,0.0942931
217137579,70439183,15917,8007900,200456,348709000,26725600,0.0250323,3.3374,3.3374,0.485737
217143527,70439183,17387,872464,22494.6,29189200,3014400,0.0257829,3.45504,3.45086,0.505916
217136957,70439183,15760,279752,3307.38,13999300,433402,0.0118225,1.54923,1.54923,0.0845962
217138902,70439183,16160,384659,13083.8,19816400,1723690,0.0340142,4.48109,4.48109,0.143088
217144141,70439183,17556,244621,7701.53,9838980,1067630,0.0314835,4.36441,4.36213,0.680295
217131780,70439183,130,1049070,22150.4,46196300,2983020,0.0211143,2.84349,2.84349,0.441592
217142849,70439183,17150,979132,38933.1,43428900,5199560,0.0397629,5.31037,5.31037,0.125703
217143565,70439183,17407,2238010,46359.1,83326400,6199140,0.0207144,2.76993,2.76993,0.39838
217135817,70439183,10699,909194,11240.2,43641800,1622440,0.0123628,1.78448,1.78448,0.456372
217136203,70439183,15594,69938,1393.9,3181930,182861,0.0199305,2.61461,2.61461,0.0795925
217138378,70439183,16040,5874790,201555,325338000,27036600,0.0343084,4.60214,4.60214,0.321025
217143911,70439183,17516,34969,2411.7,1694500,347555,0.0689668,9.93896,0,0
217143411,70439183,17327,454273,5861.24,11972000,804814,0.0129024,1.77165,1.77153,0.44532
217143523,70439183,17383,1326760,28062,40079800,3765860,0.0211508,2.83839,2.83623,0.613573
217137150,70439183,15812,3426960,78355.3,181633000,10414900,0.0228644,3.03912,3.03912,0.336667
217140333,70439183,16641,69938,608.613,2960990,80912.5,0.00870219,1.15692,1.15692,0.00920002
217140458,70439183,16673,314721,5755.01,14343500,751218,0.0182861,2.38693,2.38693,0.317642
217132870,70439183,360,244783,10627.2,12392400,1413790,0.0434147,5.77567,5.77567,0.0763421
217133544,70439183,574,1958260,64924.5,82955800,8622600,0.0331541,4.40318,4.40318,0.283025
217136549,70439183,15694,699379,25990.3,32866600,3595450,0.037162,5.14092,5.14092,0.20089
217136616,70439183,15715,174845,3038.37,6601620,437075,0.0173775,2.49979,2.49979,0.416998
217131622,70439183,99,1538640,15151.6,53404400,2025700,0.00984745,1.31656,1.31656,0.661324
217138356,70439183,16035,31723200,819106,1480380000,110819000,0.0258204,3.49331,3.48406,0.569318
217137696,70439183,15959,2758590,101378,169369000,14492300,0.0367498,5.25352,5.25194,0.250311
217138283,70439183,16010,7965600,175979,296838000,23740400,0.0220923,2.98036,2.97897,0.703714
217136488,70439183,15678,454584,12763.4,18941500,1704550,0.0280771,3.74969,3.74967,0.270482
217138293,70439183,16013,11889500,434721,626201000,57156500,0.0365635,4.80733,4.80733,0.316136
217142681,70439183,17107,979132,16583,36776200,2255340,0.0169364,2.30341,2.30341,0.807139
217141151,70439183,16749,34969,357.33,1537700,47187.9,0.0102185,1.34942,0,0
217138917,70439183,16165,10176000,488847,532711000,70144200,0.0480393,6.89312,6.89312,0.443426
217142540,70439183,17076,979132,27616,41293700,3691540,0.0282045,3.77022,3.77022,0.204768
217134508,70439183,814,839256,31188.2,41333800,4127280,0.0371617,4.91779,4.91779,0.294208
217132137,70439183,218,1853360,39230.2,90224900,5846230,0.0211671,3.1544,3.1544,0.656125
217134816,70439183,944,1014100,10387.7,47834700,1445400,0.0102433,1.42531,1.42531,0.405786
217136442,70439183,15657,174845,1911.53,7892170,254723,0.0109327,1.45685,1.45685,0.580038
217141769,70439183,16870,244783,9207.05,12167500,1245800,0.0376131,5.08941,5.08941,0.287456
217135916,70439183,10735,1573600,19997.3,83098200,2719640,0.012708,1.72829,1.72829,0.468972
217138301,70439183,16016,70186900,1635590,3040490000,220615000,0.0233033,3.14325,3.13259,0.664604
217142156,70439183,16939,51098300,544518,2456540000,76865000,0.0106563,1.50426,1.50347,0.376008
217142006,70439183,16908,419628,11739.2,17497300,1634490,0.0279752,3.8951,3.8951,0.555864
217132061,70439183,206,104907,1707.33,3708320,224720,0.0162747,2.14209,2.14209,0.384521
217135834,70439183,10707,174845,1557.07,8070090,209604,0.00890543,1.1988,1.1988,0.480561
217141398,70439183,16776,629442,9434.34,27450200,1241670,0.0149884,1.97265,1.97265,0.363285
217133732,70439183,642,559497,4737.25,15557500,611586,0.00846697,1.0931,1.0931,0.634909
217140263,70439183,16590,104907,2992.25,5451790,463419,0.0285229,4.41743,4.41743,0.290214
217141463,70439183,16794,69938,2091.72,3235020,285488,0.0299082,4.08202,4.08202,0.244984
217138994,70439183,16195,69938,3257.53,3904550,440312,0.0465774,6.29575,6.29575,0.263834
217139352,70439183,16351,34969,1091.55,1576190,146909,0.0312148,4.20113,0,0
217142739,70439183,17115,944163,26199.3,39021500,3587590,0.0277487,3.79975,3.79975,0.391505
217140025,70439183,16510,12239200,201223,571276000,28200300,0.0164409,2.30411,2.30411,0.669804
217138958,70439183,16182,104907,2120.82,4950250,288739,0.0202162,2.75233,2.75233,0.433973
217143333,70439183,17283,769318,9694.9,27331100,1286550,0.0126019,1.67233,1.67233,0.449761
217133204,70439183,470,489566,8777.94,19443400,1175750,0.01793,2.40161,2.40161,0.678206
217139222,70439183,16271,209814,4365.93,8861110,584152,0.0208086,2.78414,2.78414,0.14727
217142591,70439183,17087,174845,3367.42,7656840,453619,0.0192594,2.59441,2.59441,0.22301
217144297,70439183,111220778,34969,320.889,1446460,42108.8,0.00917638,1.20417,0,0
217133489,70439183,531,244783,3946.15,11639300,556696,0.016121,2.27424,2.27424,0.30684
217143621,70439183,17443,1465640,35071,46467200,4747460,0.0239288,3.23917,3.2342,0.672341
217137583,70439183,15922,8007900,200456,348709000,26725600,0.0250323,3.3374,3.3374,0.485737
217142762,70439183,17118,244783,4197.63,8666250,563874,0.0171484,2.30357,2.30357,0.606305
217142877,70439183,17166,1084040,27783.1,47332300,3751860,0.0256292,3.461,3.461,0.45797
217131933,70439183,170,1188950,19727.8,55063400,2962740,0.0165927,2.4919,2.4919,0.539761
217132978,70439183,412,1608570,55467.3,78874400,7343340,0.0344823,4.56512,4.56512,0.26964
217138670,70439183,16126,27520600,981846,1396980000,149703000,0.0356768,5.43966,5.43966,0.390931
217141892,70439183,16889,1923300,51799.2,81456300,7044990,0.0269325,3.66298,3.66298,0.439627
217139293,70439183,16317,1049070,17183.2,51361200,2263230,0.0163795,2.15737,2.15737,0.344022
217141625,70439183,16843,3706710,97568.9,178626000,13131800,0.0263222,3.54269,3.54269,0.501186
217140767,70439183,16733,244783,7455.63,11707300,1015400,0.0304581,4.14818,4.14818,0.228688
217141753,70439183,16868,1398760,44055.6,66474800,5895930,0.0314962,4.21511,4.21511,0.290392
217132799,70439183,323,56824600,1071370,2581990000,143895000,0.0188539,2.53227,2.53227,0.501849
217135285,70439183,1021,3461930,181528,199486000,24253100,0.0524354,7.00564,7.00564,0.168556
217138527,70439183,16090,34969,2398.86,2140490,330035,0.0685995,9.43794,0,0
217139350,70439183,16349,1888330,40198.9,86551100,5386870,0.0212881,2.85272,2.85272,0.474191
217143562,70439183,17406,34969,584.894,1428160,76212.4,0.0167261,2.17943,0,0
217131528,70439183,60,34969,3137,2166640,435400,0.089708,12.451,0,0
217135361,70439183,1046,769318,23461.4,41635400,3104520,0.0304963,4.03542,4.03542,0.245247
217133296,70439183,496,349690,9970.82,16156200,1321990,0.0285133,3.78047,3.78047,0.407639
217137050,70439183,15784,11644600,264184,591310000,35051300,0.0226873,3.0101,3.01009,0.33205
217142847,70439183,17149,314721,6160,12910100,822299,0.0195729,2.61279,2.61279,0.386044
217140266,70439183,16594,104907,470.984,4099440,62348.1,0.00448954,0.594318,0.594318,0.408664
217143339,70439183,17287,69937,246.096,1651840,31355.8,0.00351883,0.448343,0.448343,0.394832
217138545,70439183,16097,139876,6048.21,7723300,815032,0.0432398,5.82682,5.82682,0.362041
217141584,70439183,16827,454597,9781.94,18222000,1353360,0.0215178,2.97705,2.97705,0.43596
217133946,70439183,698,96460800,2238530,4456770000,306077000,0.0232067,3.17307,3.15455,0.677487
217139170,70439183,16242,244783,5392.28,10882300,710598,0.0220288,2.90297,2.90297,0.149807
217142170,70439183,16954,1084040,29898.3,48518600,4041000,0.0275805,3.72772,3.72772,0.412832
217142547,70439183,17079,2063170,34869.5,85353800,4645450,0.0169009,2.2516,2.2516,0.350645
217134070,70439183,746,3042300,105838,161146000,14298000,0.0347889,4.69974,4.69974,0.217326
217140356,70439183,16656,209814,1096.71,8724740,140744,0.00522707,0.670804,0.670804,0.363366
217142144,70439183,16933,1014100,18393.8,48404900,2464280,0.0181381,2.43002,2.43002,0.282338
217142237,70439183,16987,34969,253.405,1400040,33749.9,0.00724657,0.965138,0,0
217131539,70439183,64,384659,5140.27,16665400,692203,0.0133632,1.79952,1.79952,0.25809
217134618,70439183,872,629442,20830.3,29604900,2827030,0.0330933,4.49133,4.49133,0.428824
217139631,70439183,16423,10770500,177349,495708000,23219600,0.0164663,2.15586,2.15586,0.546135
217137651,70439183,15946,2622680,101737,133061000,13481300,0.0387913,5.1403,5.1403,0.521131
217142888,70439183,17172,874225,17758.7,33910200,2401210,0.0203136,2.74667,2.74667,0.513639
217133701,70439183,631,5559480,175436,240356000,23350400,0.0315562,4.2001,4.19985,0.564219
217136042,70439183,15569,7972780,157546,355838000,20654000,0.0197605,2.59057,2.59055,0.320777
217139220,70439183,16270,979132,21555.2,41075200,2890490,0.0220146,2.9521,2.9521,0.453223
217143591,70439183,17424,3147190,83603.9,140444000,11178700,0.0265646,3.55197,3.55195,0.439959
217140519,70439183,16699,4476030,56108.9,199102000,7432800,0.0125354,1.66058,1.66058,0.449241
217140216,70439183,16569,524535,8161.21,23480900,1059150,0.0155589,2.01921,2.01921,0.349671
217141526,70439183,16811,104907,3333.14,5341200,457310,0.0317723,4.3592,4.3592,0.354821
217141639,70439183,16847,839256,23066.9,41526500,3046880,0.027485,3.63046,3.63046,0.268549
217143817,70439183,17471,419624,9322.02,16107600,1245580,0.0222152,2.96832,2.96831,0.3223
217137609,70439183,15933,1223920,48315.6,65549500,6451210,0.0394763,5.27096,5.27096,0.311638
217142774,70439183,17122,69938,2486.98,3408860,350344,0.0355598,5.00935,5.00935,0.631569
217144508,70439183,111220904,869988,15472.5,31831700,2119880,0.0177848,2.43668,2.42864,1.08196
217141164,70439183,16751,4266220,74594.4,188113000,9935910,0.0174849,2.32897,2.32897,0.482024
217142784,70439183,17123,5490130,147431,213297000,19719300,0.0268537,3.59176,3.59176,0.453466
217141763,70439183,16869,1153980,34848.5,54307400,4650120,0.0301986,4.02965,4.02965,0.274328
217142407,70439183,17004,2272980,32003.7,91858900,4306190,0.01408,1.89451,1.89451,0.386726
217137712,70439183,15963,803513,29661.7,47684200,4230060,0.0369151,5.26446,5.26311,0.284672
217143915,70439183,17518,314721,8951.22,13149900,1207620,0.0284418,3.83711,3.83711,0.192951
217132894,70439183,370,38028800,1083050,1555120000,147450000,0.0284797,3.87733,3.87593,0.440599
217137153,70439183,15813,3426960,78355.3,181633000,10414900,0.0228644,3.03912,3.03912,0.336667
217142606,70439183,17090,104907,1933.41,4181550,254812,0.0184297,2.42893,2.42893,0.147807
217143157,70439183,17264,104907,1212.83,3763000,157406,0.011561,1.50044,1.50044,0.20284
217143539,70439183,17395,454595,16265.3,19417600,2195860,0.0357798,4.83037,4.83037,0.288036
217133453,70439183,505,139876,3279.86,6560900,429290,0.0234483,3.06907,3.06907,0.184051
217138686,70439183,16131,13253300,547623,686389000,83626400,0.0413199,6.30988,6.30988,0.379256
217140371,70439183,16662,104907,1145.34,4725310,148564,0.0109177,1.41615,1.41615,0.104098
217140387,70439183,16667,559504,4368.54,24842000,566037,0.00780787,1.01168,1.01168,0.381897
217134004,70439183,715,384659,18875.4,17920500,2643480,0.0490704,6.87226,6.87226,0.256898
