id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216451117,70303654,15881,244783,3623.88,13184800,493950,0.0148045,2.01791,2.01791,0.150178
216449947,70303654,605,944163,26461.1,42643900,3737670,0.028026,3.95871,3.95871,0.436445
216451196,70303654,15947,1608290,29843.8,78075600,3930570,0.0185562,2.44393,2.44404,0.337879
216450915,70303654,15720,34969,19.6536,548417,2655.23,0.000562029,0.0759309,0,0
216452973,70303654,16457,209814,1168.7,9981610,152561,0.00557018,0.727127,0.727127,0.404071
216455086,70303654,16675,1993230,24235.3,102409000,3283690,0.0121588,1.64742,1.64742,0.369012
216450717,70303654,15595,664411,10381.6,34451900,1366970,0.0156253,2.05742,2.05742,0.270349
216451474,70303654,16088,174845,5847.3,10600700,822865,0.0334428,4.70626,4.70626,0.0530513
216460788,70303654,17541,139874,1476.28,7719890,204892,0.0105544,1.46483,1.46484,0.612236
216449598,70303654,115,34969,346.003,1611850,45762.9,0.00989457,1.30867,0,0
216450513,70303654,1079,1293850,11829.7,67869200,1672020,0.00914304,1.29228,1.29228,0.277403
216449940,70303654,597,2482800,99639.5,140618000,14234100,0.0401319,5.7331,5.7331,0.426367
216458827,70303654,17116,384659,9062.3,17629800,1311910,0.0235593,3.41058,3.41058,0.219952
216449841,70303654,453,71577700,2191880,4140170000,310680000,0.0306224,4.34046,4.30431,0.471197
216450696,70303654,15583,209814,736.115,9933860,91020.2,0.00350842,0.433814,0.433814,0.153043
216460474,70303654,17418,5976930,65352.8,282708000,8634230,0.0109342,1.44459,1.44411,0.433277
216450821,70303654,15677,384595,2328.29,15542300,302642,0.00605387,0.78691,0.78688,0.350388
216450999,70303654,15823,874225,12387.4,43311000,1655500,0.0141695,1.89367,1.89367,0.236501
216459470,70303654,17215,69938,585.363,2864070,74789,0.00836975,1.06936,1.06936,0.134701
216460028,70303654,17295,69938,376.727,3117180,49801.4,0.00538658,0.71208,0.71208,0.504774
216458322,70303654,16997,384659,3043.49,20480700,404039,0.00791218,1.05038,1.05038,0.103566
216453801,70303654,16548,1608570,17620.5,78813900,2505040,0.0109541,1.55731,1.55731,0.769695
216449742,70303654,313,89940300,1000940,4320140000,137009000,0.0111289,1.52334,1.52334,0.654161
216459124,70303654,17142,104907,1233.4,3233550,157016,0.0117571,1.49672,1.49672,0.148309
216451045,70303654,15836,13564700,212518,652623000,28487800,0.015667,2.10014,2.09623,0.398119
216451858,70303654,16272,734349,5946.78,29000000,765336,0.00809803,1.0422,1.0422,0.345542
216451627,70303654,16159,384659,13275.7,23493400,1875430,0.034513,4.87557,4.87557,0.171233
216454279,70303654,16600,279752,3607.63,14125900,524759,0.0128958,1.8758,1.8758,0.59353
216452633,70303654,16399,2832490,17839.4,146840000,2311560,0.00629815,0.816087,0.816087,0.299994
216454324,70303654,16606,279752,1514.48,12611700,194304,0.00541366,0.694558,0.694558,0.311542
216451188,70303654,15943,3357020,108863,190128000,15093100,0.0324285,4.49599,4.49599,0.503002
216452507,70303654,16361,1468700,12713,64543800,1633610,0.00865598,1.11229,1.11229,0.398779
216459955,70303654,17277,2481990,16628,91325100,2122940,0.00669949,0.85534,0.855144,0.512922
216450654,70303654,10723,3636780,40386.8,195033000,6271030,0.0111051,1.72434,1.72434,0.457266
216460118,70303654,17321,692097,3656.18,19285800,474406,0.00528275,0.685461,0.680831,0.709558
216449686,70303654,238,69938,251.178,2842080,32661,0.00359143,0.467,0.467,0.128258
216450869,70303654,15708,34969,30.203,986353,4237.77,0.000863708,0.121186,0,0
216453465,70303654,16494,174845,1011.57,7987620,137383,0.00578552,0.78574,0.78574,0.10113
216450007,70303654,683,1993150,77571.1,131133000,11226400,0.0389188,5.6325,5.63243,0.364865
216451821,70303654,16244,454597,2496.11,17680700,316276,0.00549082,0.695729,0.695729,0.146066
216460356,70303654,17383,1289400,7511.81,36552300,980111,0.00582582,0.760131,0.743204,0.918817
216458707,70303654,17074,1713480,17234.5,74256700,2221370,0.0100582,1.29641,1.29641,0.342147
216458177,70303654,16950,699380,9344.72,32599100,1290880,0.0133614,1.84574,1.84574,0.525178
216453519,70303654,16500,559504,5401.9,20877700,739389,0.0096548,1.32151,1.32151,0.488916
216450655,70303654,10725,3496900,34588.9,183360000,5254740,0.00989129,1.50268,1.50268,0.452962
216454945,70303654,16658,40249300,526473,2103180000,72782800,0.0130803,1.8083,1.8083,0.562949
216455113,70303654,16678,13777800,208263,770356000,28792400,0.0151158,2.08977,2.08977,0.465055
216450498,70303654,1066,1007780,12193.6,42799300,1866870,0.0120995,1.85246,1.81785,0.396443
216453827,70303654,16554,69938,716.629,3401440,97502.8,0.0102466,1.39413,1.39413,0.0596811
216458528,70303654,17040,209814,2765.87,8776590,387356,0.0131825,1.84619,1.84619,0.127553
216451043,70303654,15834,13564700,212518,652623000,28487800,0.015667,2.10014,2.09623,0.398119
216460553,70303654,17455,454023,4830.26,19405900,629828,0.0106388,1.38721,1.3865,0.37942
216458298,70303654,16992,174845,1608.53,8368900,206972,0.00919977,1.18375,1.18375,0.134314
216459487,70303654,17220,26517600,278139,991546000,37260400,0.0104889,1.40512,1.40254,0.781174
216449665,70303654,211,1958260,86384.2,118219000,12160400,0.0441126,6.20977,6.20977,0.221914
216450596,70303654,10681,3390690,22856.4,195337000,3606650,0.00674093,1.06369,1.06347,0.707127
216451613,70303654,16154,909194,25831.7,52864800,3620670,0.0284117,3.98229,3.98229,0.280293
216450076,70303654,803,20840900,290376,1020390000,38572500,0.013933,1.85081,1.8508,0.412057
216458601,70303654,17045,594473,11549.2,25116500,1673160,0.0194276,2.81452,2.81452,0.41448
216460243,70303654,17356,104907,586.804,4441990,78314.5,0.00559356,0.746513,0.746513,0.467914
216450785,70303654,15655,1503210,7309.24,56686100,932515,0.0048624,0.620347,0.620219,0.396224
216449955,70303654,614,1009610,2131.64,22403500,273769,0.00211136,0.271164,0.27054,0.557594
216451090,70303654,15863,1393830,4840.8,26097800,650590,0.00347302,0.466764,0.466055,0.548931
216457530,70303654,16896,384659,2125.93,11645200,273875,0.0055268,0.711995,0.711995,0.535667
216450862,70303654,15700,34961.7,12.5362,791573,1605.61,0.000358571,0.0459247,0,0
216451129,70303654,15904,90885200,2148040,4390080000,305182000,0.0236346,3.35788,3.34081,0.593952
216453851,70303654,16559,1014100,12671.7,50914100,1859750,0.0124955,1.83389,1.83389,0.772129
216450390,70303654,988,1153980,56718.8,74855900,8177820,0.0491507,7.08664,7.08664,0.402097
216452643,70303654,16400,1119010,7963.28,58072100,1037790,0.00711637,0.927416,0.927416,0.170603
216450635,70303654,10711,3287090,38715.7,205496000,5616150,0.0117781,1.70855,1.70855,0.38127
216450198,70303654,915,524535,8588.55,25299700,1163980,0.0163736,2.21907,2.21907,0.309499
216450657,70303654,10728,734340,4335.14,41394500,622315,0.00590345,0.847448,0.847451,0.369468
216458737,70303654,17088,69938,1059,3183420,137217,0.015142,1.96197,1.96197,0.0319996
216449942,70303654,599,874225,6090.98,45172400,794869,0.00696729,0.909227,0.909227,0.435823
216451766,70303654,16203,139876,968.426,6662220,131532,0.00692346,0.940347,0.940347,0.531351
216450595,70303654,10680,4391640,38050.8,237356000,6112130,0.00866437,1.39176,1.38877,1.09843
216451519,70303654,16117,14756900,483159,861732000,79873300,0.0327412,5.4126,5.4126,0.530419
216454158,70303654,16588,384659,8647.62,21507800,1391660,0.0224813,3.61791,3.61791,0.655945
216449977,70303654,645,45214900,474016,2645690000,69763100,0.0104836,1.54292,1.54292,0.458928
216450981,70303654,15803,1748450,40637.1,100048000,5529820,0.0232418,3.1627,3.1627,0.25895
216460908,70303654,17589,419535,776.298,12487900,99076.3,0.00185038,0.236157,0.236123,0.517268
216456307,70303654,16755,34969,72.6362,1346920,9310.59,0.00207716,0.266253,0,0
216457514,70303654,16895,384659,2125.93,11645200,273875,0.0055268,0.711995,0.711995,0.535667
216450440,70303654,1021,3461930,185515,225644000,26218000,0.0535871,7.57322,7.57322,0.18981
216453630,70303654,16528,34969,2396.4,2341710,412624,0.0685292,11.7997,0,0
216454190,70303654,16591,1258880,13375.9,62812100,1876580,0.0106252,1.49067,1.49067,0.724511
216449560,70303654,59,559504,3154.26,29368800,407786,0.0056376,0.728835,0.728835,0.23527
216459710,70303654,17233,209814,2523.77,8729000,335110,0.0120286,1.59718,1.59718,0.37407
216451166,70303654,15930,17054500,363411,746869000,50479400,0.0213088,2.95988,2.95873,0.639644
216455621,70303654,16712,314721,1675.98,13556600,237028,0.00532528,0.753136,0.753136,0.218335
216456222,70303654,16735,1713480,14593.9,75842300,1898970,0.00851709,1.10825,1.10825,0.384957
216450070,70303654,788,1395140,17756.6,48354000,2451910,0.0127275,1.75747,1.73332,0.644709
216454991,70303654,16662,104907,290.064,4578090,37235.2,0.00276496,0.354935,0.354935,0.273625
216450187,70303654,903,699365,12343.8,44808200,1765460,0.01765,2.52437,2.52434,0.438934
216452471,70303654,16343,1888330,16224.5,86978400,2171950,0.00859202,1.1502,1.1502,0.455755
216451154,70303654,15923,3252120,78119.6,141877000,11005800,0.0240212,3.3842,3.3842,0.539826
216455643,70303654,16714,104907,421.532,4758800,57169.9,0.00401815,0.544957,0.544958,0.172238
216450002,70303654,676,279752,1756.74,13577000,222685,0.00627964,0.79601,0.79601,0.260747
216450117,70303654,845,2063170,55004.4,114990000,8436010,0.0266601,4.08885,4.08885,0.211728
216451748,70303654,16193,1084040,16525,59486100,2322440,0.0152439,2.14239,2.14239,0.448489
216449930,70303654,583,2377890,95471.8,144159000,13333300,0.0401498,5.6072,5.6072,0.266874
216456333,70303654,16758,34969,72.6362,1346920,9310.59,0.00207716,0.266253,0,0
216452428,70303654,16330,454597,3841.78,20482100,565390,0.00845095,1.24372,1.24372,0.363357
216450077,70303654,804,104907,946.319,4464870,120389,0.00902056,1.14758,1.14758,0.389104
216449857,70303654,478,1363790,66746,92061600,9452660,0.0489415,6.93117,6.93117,0.126902
216449553,70303654,48,7378460,224452,423030000,31445800,0.0304198,4.26184,4.26184,0.435169
216460125,70303654,17325,244783,2211.98,10210400,286344,0.00903649,1.16979,1.16979,0.160337
216460469,70303654,17414,33664.7,47.6397,729750,6082.22,0.00141512,0.18067,0,0
216449677,70303654,226,2272770,30454.5,105509000,3996150,0.0133997,1.75827,1.7582,0.370662
216451463,70303654,16074,19194900,703224,1193870000,99176600,0.036636,5.16682,5.16665,0.368959
216459432,70303654,17206,69937.9,634.767,1983570,80116.1,0.00907616,1.14553,1.14553,0.423575
216453872,70303654,16563,139876,1045.08,6278290,140684,0.00747148,1.00578,1.00578,0.184076
216457186,70303654,16849,419628,7459.12,22011000,1026000,0.0177756,2.44503,2.44503,0.287145
216449557,70303654,53,69938,1973.05,3645600,282846,0.0282114,4.04425,4.04425,0.0364343
216450464,70303654,1039,69938,305.651,4412480,40959.8,0.00437032,0.585658,0.585658,0.197376
216450798,70303654,15663,384565,1795.37,12118100,227260,0.00466856,0.590953,0.59085,0.413995
216452846,70303654,16432,2168080,42820.4,107719000,5819940,0.0197504,2.68438,2.68438,0.264513
216454484,70303654,16626,4720820,36566.3,197772000,4775410,0.00774576,1.01157,1.01157,0.411911
216449896,70303654,531,244783,2557.47,11968200,352803,0.0104479,1.44129,1.44129,0.104314
216461309,70303654,111220810,69938,443.709,3070300,59492.7,0.00634432,0.850649,0.850649,0.497314
216449532,70303654,10,8287650,106382,435429000,14623900,0.0128362,1.76454,1.76454,0.502399
216450934,70303654,15750,601471000,15969700,31817700000,2290040000,0.0265511,3.8074,3.7931,0.591599
216454434,70303654,16619,559504,4021.89,24676100,530728,0.00718831,0.948569,0.948569,0.406402
216455699,70303654,16719,1643540,11716.8,76044600,1520330,0.00712899,0.92503,0.92503,0.370212
216450045,70303654,743,664411,18561.7,38424800,2556480,0.0279371,3.84773,3.84773,0.172971
216460287,70303654,17366,2902400,47340.7,135533000,6400560,0.0163109,2.20527,2.20526,0.453801
216450115,70303654,843,2482800,31648.4,125746000,4508640,0.0127471,1.81595,1.81595,0.400652
216450559,70303654,1114,439117,11890.4,25321800,1786880,0.027078,4.06925,3.9792,0.369582
216449654,70303654,197,104907,298.488,4321190,37729.6,0.00284526,0.359648,0.359648,0.0395964
216450854,70303654,15696,664156,1902.73,21307400,241559,0.00286488,0.363708,0.363599,0.670097
216454463,70303654,16623,5280320,41199.6,218018000,5396010,0.00780249,1.02191,1.02191,0.428112
216454730,70303654,16636,1153980,9382.48,43358900,1258230,0.00813056,1.09034,1.09034,0.500039
216459318,70303654,17180,559504,7057.19,22008700,968158,0.0126133,1.73039,1.73039,0.404504
216449555,70303654,51,4126340,42970.2,213795000,5662460,0.0104136,1.37227,1.37227,0.482291
216458354,70303654,17002,34969,263.222,1867050,34592.5,0.0075273,0.989234,0,0
216461170,70303654,111220692,839256,18665.3,41102000,2648070,0.0222403,3.15525,3.15525,0.553257
216449850,70303654,469,34969,904.567,2124520,124537,0.0258677,3.56135,0,0
216449797,70303654,391,4720820,110307,261327000,18194700,0.0233661,3.85414,3.85414,0.400133
216459674,70303654,17231,1538640,26105.6,75423900,3583680,0.0169667,2.32913,2.32913,0.555287
216449714,70303654,274,1188820,41253.5,78365500,5875580,0.0347012,4.94237,4.94224,0.158296
216450032,70303654,718,2622680,32067.6,119673000,4204220,0.0122271,1.60303,1.60303,0.283925
216450941,70303654,15761,34969,247.564,1647330,32331.2,0.00707954,0.924566,0,0
216455041,70303654,16666,559504,2336.14,25340700,295930,0.00417537,0.528915,0.528915,0.324849
216456802,70303654,16776,629442,7711.33,29801900,1039270,0.0122511,1.6511,1.6511,0.401433
216449585,70303654,97,139876,2113.78,4530520,306068,0.0151118,2.18814,2.18814,0.373267
216449700,70303654,255,874225,10530.3,45657600,1443650,0.0120453,1.65135,1.65135,0.205974
216449781,70303654,366,419628,4272.96,22066400,554711,0.0101827,1.32191,1.32191,0.162277
216450130,70303654,862,2482800,106438,168341000,15011300,0.0428703,6.04611,6.04611,0.175682
216451370,70303654,16049,6605360,286834,393414000,41442500,0.0434244,6.27407,6.20902,0.422185
216451089,70303654,15862,3981110,38322.4,120748000,5191850,0.00962607,1.30412,1.3028,0.649461
216451654,70303654,16170,7937960,287885,473127000,42791200,0.0362668,5.3907,5.3907,0.488279
216456413,70303654,16767,384659,5233.26,19500800,712325,0.0136049,1.85183,1.85183,0.569969
216458770,70303654,17095,5315140,66164.2,211155000,9287570,0.0124482,1.74738,1.74733,0.887402
216453754,70303654,16543,174845,911.083,7991390,116342,0.0052108,0.665404,0.665404,0.191387
216456975,70303654,16802,34969,134.71,1467600,17077.4,0.00385228,0.488358,0,0
216461500,70303654,111220896,104905,1329.75,5655900,185443,0.0126758,1.76773,1.76773,0.458177
216451649,70303654,16169,12204200,380382,698502000,57178100,0.0311682,4.68513,4.68513,0.524511
216459496,70303654,17224,489566,1868.12,17264200,244756,0.00381587,0.499945,0.499945,0.611989
216449627,70303654,157,1465620,5954.86,59672300,762355,0.00406303,0.520159,0.519447,0.38049
216452839,70303654,16431,279752,2662.94,13500900,345211,0.00951893,1.23399,1.23399,0.426835
216459762,70303654,17237,1608560,25686,67135000,3552460,0.0159683,2.20847,2.20846,0.622836
216461188,70303654,111220704,384659,9062.3,17629800,1311910,0.0235593,3.41058,3.41058,0.219952
216449697,70303654,250,1923300,25684.2,103329000,3493980,0.0133543,1.81666,1.81666,0.279154
216449927,70303654,580,244783,1167.04,11842900,166154,0.00476764,0.67878,0.67878,0.321131
216449611,70303654,133,174845,615.846,8488890,76986.3,0.00352224,0.440312,0.440312,0.195927
216451251,70303654,15983,5105470,228548,308697000,32210200,0.0447652,6.30896,6.30896,0.315602
216450955,70303654,15777,2377890,22179.5,123489000,2957290,0.00932737,1.24366,1.24366,0.38718
216451356,70303654,16039,5644380,163506,345244000,23836800,0.0289679,4.2231,4.21747,0.237403
216459095,70303654,17136,34969,247.016,1397420,38224.2,0.00706385,1.09309,0,0
216459349,70303654,17188,909185,9175.65,34379100,1202030,0.0100922,1.32209,1.32209,0.209627
216450856,70303654,15697,453531,712.281,12526100,96345.7,0.00157052,0.212434,0.212573,0.596492
216450948,70303654,15769,664411,9186,37063200,1241980,0.0138258,1.86929,1.86929,0.164777
216458276,70303654,16982,524535,3550.75,18257600,476042,0.00676934,0.907551,0.907551,0.133172
216456201,70303654,16733,174845,1765.78,8558460,229238,0.0100991,1.31109,1.31109,0.0875319
216450013,70303654,691,699380,9769.5,36389900,1306760,0.0139688,1.86845,1.86845,0.559284
216452692,70303654,16405,209814,1008.97,11021300,129843,0.0048089,0.61885,0.61885,0.296797
216450069,70303654,786,454597,20542.7,29840400,2946900,0.0451888,6.48244,6.48244,0.209112
216450371,70303654,973,498505,14345.9,24926900,2088080,0.0287778,4.18868,4.08579,0.459587
216450937,70303654,15753,1468700,9458.6,71303400,1218250,0.00644013,0.829478,0.829478,0.297416
216451131,70303654,15907,45344000,1091840,2292960000,158447000,0.024079,3.49434,3.46244,0.545412
216451190,70303654,15944,2412860,89022,144073000,12427600,0.0368948,5.15056,5.15056,0.436436
216449821,70303654,426,769318,10495.8,38304000,1384420,0.013643,1.79954,1.79954,0.316835
216452517,70303654,16365,769318,6559.87,30509700,848038,0.00852687,1.10232,1.10232,0.315988
216454763,70303654,16638,384659,3790.51,15658300,499178,0.0098542,1.29772,1.29772,0.435093
216461192,70303654,111220714,139876,755.369,5966250,100764,0.00540027,0.720379,0.72038,0.191736
216450133,70303654,868,104907,2066.16,5638010,298361,0.0196952,2.84405,2.84405,0.400832
216449898,70303654,533,2578410,58905.2,138284000,8816350,0.0228456,3.4193,3.41036,0.353933
216450473,70303654,1046,769318,22919.2,46902400,3324020,0.0297916,4.32074,4.32074,0.176787
216450556,70303654,1111,2832350,81636.8,185300000,11717400,0.028823,4.13697,4.13696,0.209243
216449573,70303654,79,34969,189.953,1769420,23620,0.00543204,0.675455,0,0
216450603,70303654,10687,4615900,33399.9,153398000,5068600,0.00723584,1.09807,1.09807,1.2462
216460897,70303654,17585,104907,377.847,4321430,47944.5,0.00360173,0.45702,0.45702,0.314292
216450481,70303654,1052,1188950,13600.6,50987600,1805810,0.0114392,1.51883,1.51883,0.481556
216449554,70303654,50,279752,2757.17,14604100,362974,0.00985576,1.29749,1.29749,0.124178
216461522,70303654,112892265,139876,2342.14,7132150,336815,0.0167444,2.40796,2.40796,0.123476
216450610,70303654,10693,419628,3786.41,17498800,561204,0.00902326,1.33738,1.33738,0.408282
216450021,70303654,702,734349,24667.1,49074300,3401710,0.0335904,4.63227,4.63227,0.131019
216452431,70303654,16331,454597,3841.78,20482100,565390,0.00845095,1.24372,1.24372,0.363357
216460531,70303654,17446,415702,2125.44,12479300,265235,0.0051129,0.638041,0.635879,0.38001
216449752,70303654,325,209814,1056.87,9834840,140471,0.0050372,0.669501,0.669501,0.203655
216460873,70303654,17574,34969,225.922,1576320,28300.3,0.00646063,0.809298,0,0
216449543,70303654,31,15102000,517198,869732000,72764500,0.034247,4.81821,4.81761,0.464697
216450048,70303654,748,174834,1315.48,7372930,173169,0.00752414,0.990473,0.990449,0.277365
216459370,70303654,17192,244782,2662.75,9070950,340629,0.0108781,1.39156,1.39156,0.187354
216458328,70303654,16998,209814,1696.4,11084000,221919,0.00808528,1.05769,1.05769,0.130251
216450997,70303654,15821,10559400,146267,501995000,19263400,0.0138517,1.82428,1.82424,0.364822
216461465,70303654,111220848,314721,4640.22,17252700,613288,0.0147439,1.94867,1.94867,0.195025
216460170,70303654,17336,139374,571.035,4304100,71463.6,0.00409714,0.512747,0.512129,0.47277
216460207,70303654,17343,2062580,16916.7,78956700,2151910,0.00820173,1.04331,1.04307,0.44839
216450375,70303654,977,559504,27305.7,37255100,3902210,0.0488034,6.97441,6.97441,0.310398
216451425,70303654,16067,698733,23484.6,37425800,3232700,0.0336102,4.62652,4.62673,0.259017
216460011,70303654,17290,11890100,137482,456410000,18451200,0.0115628,1.55182,1.54809,0.746486
216460492,70303654,17427,2028120,21848.8,97748700,2906610,0.0107729,1.43315,1.43313,0.444984
216451124,70303654,15899,804287,10516.5,40300600,1379470,0.0130756,1.71515,1.71515,0.232457
216451631,70303654,16160,384659,13275.7,23493400,1875430,0.034513,4.87557,4.87557,0.171233
216450576,70303654,1132,8948290,92901.1,343236000,12652900,0.010382,1.414,1.4135,0.627782
216452981,70303654,16458,1153980,10778.7,53782500,1392350,0.00934049,1.20657,1.20657,0.231479
216453409,70303654,16482,629442,5365.54,27939300,704642,0.00852427,1.11947,1.11947,0.345772
216460890,70303654,17583,1485770,3099.72,40013000,394577,0.00208628,0.265572,0.262688,0.994049
216461492,70303654,111220880,104907,672.054,5368260,87553.6,0.00640618,0.834583,0.834583,0.37942
216449583,70303654,95,9316260,324198,460882000,45209600,0.0347991,4.85276,4.84808,0.41976
216451053,70303654,15843,5734920,97919.1,311428000,13297800,0.0170742,2.31875,2.31875,0.347382
216460313,70303654,17372,1014100,13858.8,45422100,1810970,0.0136661,1.78579,1.78579,0.162085
216449820,70303654,425,1117690,31163,60567100,4426110,0.0278817,3.96007,3.95732,0.357888
216451571,70303654,16138,839256,19291.3,45564900,2830870,0.0229862,3.37307,3.37307,0.187557
216450126,70303654,857,979132,49463,64173000,6919520,0.0505172,7.067,7.067,0.295157
216451202,70303654,15950,1991790,23539,71368200,3117380,0.011818,1.56511,1.56462,0.507012
216458784,70303654,17101,1084040,25005.7,53147100,3533330,0.0230672,3.25941,3.25941,0.484361
216451860,70303654,16274,104907,380.635,4451470,47250.3,0.00362831,0.450401,0.450401,0.27423
216449907,70303654,549,47383000,619549,2365440000,84657300,0.0130754,1.78666,1.78666,0.590284
216449931,70303654,585,419628,6340.36,20684800,835044,0.0151095,1.98996,1.98996,0.230279
216450547,70303654,1105,384659,5768.28,18667100,761716,0.0149958,1.98024,1.98024,0.456034
216451259,70303654,15987,3136720,80598,136455000,11496800,0.025695,3.66523,3.66072,0.367408
216452941,70303654,16452,489566,5829.63,26019500,823547,0.0119077,1.6822,1.6822,0.298831
216454473,70303654,16624,5280320,41199.6,218018000,5396010,0.00780249,1.02191,1.02191,0.428112
216450986,70303654,15808,69938,1869.37,4124850,258943,0.026729,3.70246,3.70246,0.313877
216460566,70303654,17463,174845,2192.28,7808690,284567,0.0125384,1.62754,1.62754,0.185082
216449745,70303654,318,34969,525.982,1463410,88172.4,0.0150414,2.52144,0,0
216450109,70303654,836,209814,6705.82,9531850,985566,0.0319608,4.69733,4.69733,0.634674
216458289,70303654,16990,2692610,21750.2,112901000,2800470,0.00807773,1.04006,1.04006,0.288022
216450005,70303654,679,1433730,10100.7,63097700,1276360,0.00704503,0.890238,0.890238,0.435483
216450660,70303654,10732,2028190,12971.8,136783000,1886500,0.00639575,0.930137,0.930136,0.643401
216450437,70303654,1018,1328820,73245.5,89456500,10515300,0.0551206,7.91323,7.91323,0.166723
216449786,70303654,371,139876,1937.13,5184410,260827,0.0138489,1.8647,1.8647,0.417151
216455393,70303654,16700,944163,11533.4,45697300,1560090,0.0122155,1.65235,1.65235,0.555792
216449929,70303654,582,559504,24157.9,30829600,3456250,0.0431773,6.17735,6.17735,0.130829
216460089,70303654,17311,2585370,38192.4,95880200,5135430,0.0147725,1.98634,1.98565,0.543949
216449953,70303654,612,2133110,18817.3,79062900,2531010,0.00882155,1.18653,1.18653,0.436493
216449749,70303654,322,65318200,1920090,3721140000,272617000,0.0293959,4.17367,4.13649,0.486694
216450985,70303654,15807,839042,18247,39961000,2585540,0.0217474,3.08154,3.08127,0.356951
216457801,70303654,16916,34969,578.762,2344470,81998.2,0.0165507,2.34488,0,0
216460807,70303654,17547,1117560,4755.95,52631800,637069,0.00425565,0.570053,0.569723,0.912896
216449626,70303654,156,1119010,53325.5,73947000,7603710,0.0476543,6.79505,6.79505,0.208001
216450687,70303654,15577,6398800,63958.2,292164000,8350290,0.00999534,1.30498,1.3049,0.570423
216460503,70303654,17433,1013520,12613.8,41398700,1645870,0.0124456,1.62391,1.62355,0.37757
216459260,70303654,17169,104907,1755.39,5669780,234187,0.0167328,2.23233,2.23233,0.291024
216449945,70303654,602,69938,1005.48,3579620,134100,0.0143768,1.91742,1.91742,0.276443
216450050,70303654,750,173727,1942.88,5533360,279858,0.0111835,1.6109,1.61004,0.119842
216450839,70303654,15688,104831,378.772,3757750,52851.1,0.00361317,0.504155,0.50408,0.467697
216459858,70303654,17253,2866050,25336.9,98226700,3279740,0.00884037,1.14434,1.14409,0.367843
216450995,70303654,15818,86748300,1630910,4592730000,222012000,0.0188004,2.55927,2.5583,0.451871
216460423,70303654,17405,34969,577.196,1737540,75452.1,0.0165059,2.15769,0,0
216460432,70303654,17409,244783,2563.6,9902920,334845,0.0104729,1.36793,1.36793,0.461799
216449690,70303654,242,7623240,93789.1,415377000,12683000,0.012303,1.66373,1.66373,0.453174
216461090,70303654,111220626,664411,8918.48,31079900,1231190,0.0134231,1.85305,1.85305,0.537135
216450382,70303654,982,279752,4719.33,15227700,687618,0.0168697,2.45796,2.45796,0.290337
216451192,70303654,15945,944163,19841.2,46054700,2665540,0.0210146,2.82318,2.82318,0.423345
216451811,70303654,16239,874225,7245.15,39686900,924752,0.00828751,1.0578,1.0578,0.279993
216456423,70303654,16768,384659,5233.26,19500800,712325,0.0136049,1.85183,1.85183,0.569969
216449972,70303654,636,1119010,12000.1,60799000,1574340,0.0107239,1.4069,1.4069,0.259271
216453704,70303654,16536,1608570,17484.2,80625300,2374370,0.0108694,1.47607,1.47607,0.374964
216455808,70303654,16726,5280320,45618.1,222400000,5931300,0.00863927,1.12328,1.12328,0.385197
216458450,70303654,17030,524535,2510.62,21993200,332721,0.00478638,0.634315,0.634315,0.512754
216451825,70303654,16247,6224480,41742.3,257697000,5350720,0.00670615,0.859626,0.859626,0.454411
216457302,70303654,16863,839256,13437.5,41066500,1872680,0.0160112,2.23135,2.23135,0.54508
216451470,70303654,16083,6364360,226038,384734000,31936100,0.0355162,5.01796,5.01796,0.33705
216452766,70303654,16415,1923300,30414,98669600,4029130,0.0158135,2.09491,2.09491,0.26721
216458782,70303654,17100,594473,2271.15,22115900,296417,0.00382043,0.498621,0.498621,0.557057
216450591,70303654,10677,5979640,48127.9,339103000,7609740,0.00804863,1.27261,1.2726,0.425058
216450834,70303654,15684,2373720,4520.58,65822100,587860,0.00190443,0.247653,0.247463,0.826533
216450451,70303654,1029,139876,874.894,6097070,112606,0.00625479,0.80504,0.80504,0.211204
216450586,70303654,10672,4580940,35202.9,284678000,5670960,0.00768465,1.23795,1.23795,0.392727
216449550,70303654,42,104907,1047.28,5466940,137342,0.00998291,1.30917,1.30917,0.0498538
216449767,70303654,345,7356160,238985,407472000,33464800,0.0324878,4.54922,4.54086,0.446712
216453711,70303654,16537,909194,20368.5,48504300,3284200,0.0224028,3.61221,3.61221,0.945198
216449750,70303654,323,54726500,531294,2588390000,71106400,0.00970816,1.29931,1.29931,0.572834
216451212,70303654,15956,45702400,1456280,2265940000,208370000,0.0318645,4.55928,4.53929,0.547865
216450668,70303654,182305705,1782170,70691.8,110591000,10197900,0.0396662,5.72217,5.72209,0.223386
216450791,70303654,15658,104907,577.953,5136320,72499.1,0.0055092,0.69108,0.69108,0.231612
216450958,70303654,15779,314721,2061.53,15226600,270304,0.00655034,0.858869,0.858869,0.260722
216455431,70303654,16702,2587710,37918.2,136758000,5347480,0.0146532,2.06649,2.06649,0.426966
216449899,70303654,534,454597,9828.44,22169100,1365850,0.0216201,3.00453,3.00453,0.178365
216451204,70303654,15951,1008110,9281.49,36315500,1201760,0.00920682,1.19209,1.18706,0.628451
216451847,70303654,16261,1923300,12897,79881400,1648750,0.00670569,0.857255,0.857255,0.402992
