id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217301806,70473879,266,225736,85.2907,9228260,12197.7,0.000377834,0.054035,0.0549444,0.352359
217324015,70473879,16869,932182,642.261,37860500,94522.8,0.000688986,0.1014,0.109162,0.732355
217325860,70473879,17117,33678.9,197.595,1482730,25461.3,0.00586703,0.756002,0,0
217303377,70473879,542,2622460,18779.3,116330000,2882250,0.00716096,1.09906,1.09465,0.742259
217309123,70473879,15576,8010310,7427.95,285454000,1081510,0.000927299,0.135015,0.142719,1.12671
217319734,70473879,16564,673827,2023.7,30952400,321623,0.0030033,0.477308,0.453613,1.15885
217310019,70473879,15698,174910,24.1783,4811960,3452.24,0.000138233,0.0197372,0.0203733,0.558805
217325308,70473879,17040,175309,516.804,8041600,67265.8,0.00294795,0.383698,0.383745,0.136751
217325679,70473879,17093,9223200,28307.8,364534000,3770810,0.0030692,0.408839,0.430903,0.990955
217320436,70473879,16654,379117,56.7144,14122000,8233.86,0.000149596,0.0217185,0.0217554,1.12156
217310065,70473879,15702,166014,92.1639,4448430,12854.6,0.000555158,0.0774309,0.0789559,1.12097
217310185,70473879,15729,891582,954.84,29421700,128433,0.00107095,0.14405,0.156477,1.2597
217305723,70473879,797,4069460,5615.56,169441000,819522,0.00137993,0.201384,0.201992,1.22007
217307634,70473879,1074,174845,2219.69,4759360,348686,0.0126952,1.99426,1.99426,0.271515
217320118,70473879,16620,67660.4,55.6799,2696450,7306.11,0.000822932,0.107982,0.107982,0.160663
217318332,70473879,16443,978431,525.262,42080900,76503.4,0.000536842,0.0781899,0.0785619,0.687337
217326010,70473879,17153,1164720,3936.68,45792500,523529,0.00337994,0.44949,0.491701,0.927916
217329254,70473879,17565,355613,1019.66,9057530,132439,0.00286734,0.372423,0.387404,1.47178
217329588,70473879,111220700,46568.8,239.628,2101930,32860.5,0.00514569,0.705633,0.691178,0.353365
217317623,70473879,16387,1048390,6159.9,42803100,1023660,0.0058756,0.97641,0.982925,0.637148
217310016,70473879,15697,613868,230.608,13401900,33773.6,0.000375665,0.0550177,0.0558645,1.2117
217323870,70473879,16857,823444,688.501,35259600,94057.4,0.000836123,0.114224,0.114006,0.241135
217313917,70473879,16104,7573960,33378.2,273442000,4933680,0.00440697,0.6514,0.658718,1.18221
217306272,70473879,862,1643540,8158.54,83539900,1104570,0.004964,0.672066,0.672066,0.271998
217311623,70473879,15849,1527480,6424.12,62361000,880269,0.0042057,0.576288,0.585701,0.454943
217329664,70473879,111220778,11358.7,86.9545,505094,11654.4,0.00765529,1.02603,0,0
217329696,70473879,111220824,1286140,1126.07,47039700,149732,0.000875542,0.11642,0.125176,0.93066
217329223,70473879,17553,101555,297.38,3901430,39154.4,0.00292826,0.385547,0.39837,0.925698
217307781,70473879,1096,740809,304.878,30082300,41864.9,0.000411548,0.0565124,0.0570983,0.542877
217298909,70473879,132,30480.6,85.5032,1315590,11972.9,0.00280517,0.392805,0,0
217307776,70473879,1094,358985,11955.3,20229300,1794800,0.033303,4.99967,5.00368,0.0778528
217298858,70473879,126,743900,179.006,15056900,26050.1,0.000240632,0.0350183,0.0362964,1.10664
217312913,70473879,15965,455026,9923.3,24195700,1479540,0.0218082,3.25155,3.25894,0.252098
217318793,70473879,16486,4288130,3111.26,167979000,418461,0.000725551,0.0975858,0.0964002,0.852296
217307243,70473879,1021,3362150,42155.7,170690000,6114910,0.0125383,1.81875,1.79137,0.54898
217321769,70473879,16736,913512,931.769,35132500,119544,0.00101998,0.130862,0.137082,0.569849
217324126,70473879,16879,1646930,1246.79,66278100,186749,0.000757044,0.113393,0.122507,0.769306
217328930,70473879,17483,59419.2,238.611,2649160,31006.1,0.00401571,0.521819,0.524318,0.507334
217305147,70473879,718,1678380,4692.55,84392900,636608,0.00279587,0.379299,0.371826,0.515404
217307549,70473879,1062,1199680,12123,61715400,1702390,0.0101052,1.41904,1.4169,0.432699
217321375,70473879,16703,2258010,1679.99,96095700,226446,0.000744015,0.100286,0.0953651,0.608262
217329768,70473879,111220904,540185,1027.22,21016300,135505,0.00190161,0.250849,0.285889,0.731049
217326643,70473879,17202,34205,144.376,1439080,20544.5,0.00422091,0.600628,0,0
217328863,70473879,17455,290293,2103.48,13328100,280573,0.00724605,0.966516,0.964475,0.37596
217312513,70473879,15939,2657460,10325.6,114514000,1402940,0.00388552,0.527925,0.52882,0.70881
217321232,70473879,16698,5737460,7489.48,269054000,1036340,0.00130537,0.180627,0.177514,0.461218
217305084,70473879,708,824603,529.428,32604000,70799.7,0.00064204,0.0858592,0.0892189,0.465239
217326452,70473879,17168,287291,594.23,11851000,79244.4,0.00206839,0.275833,0.276197,0.155859
217306392,70473879,886,13016300,76371.4,569043000,11538100,0.00586734,0.886433,0.885996,0.754359
217327450,70473879,17308,271140,366.181,11441100,50255.5,0.00135052,0.185348,0.185895,0.649078
217309982,70473879,15688,206854,33.4799,3784570,4770.65,0.000161853,0.0230629,0.023115,0.395408
217320443,70473879,16655,103741,9.94456,3789850,1291.48,9.58599e-05,0.0124492,0.0124495,0.0369849
217306172,70473879,839,287491,1748.23,11706200,227735,0.00608101,0.792147,0.849373,0.762369
217299112,70473879,157,2275450,840.47,66158400,126248,0.000369363,0.0554825,0.0565747,1.03298
217305281,70473879,746,2836720,36500.3,136887000,5233320,0.0128671,1.84485,1.95953,0.600181
217324488,70473879,16924,46220300,173086,2287980000,24943300,0.0037448,0.539661,0.533936,0.54154
217326707,70473879,17219,34693.6,14.5555,751696,1984.05,0.000419544,0.0571877,0,0
217326883,70473879,17227,128192,958.593,4993700,130685,0.00747777,1.01945,0.937704,0.344359
217327792,70473879,17364,842430,2152.96,39158200,299757,0.00255565,0.355824,0.358273,0.767052
217315212,70473879,16178,111485,500.932,5108660,80550.8,0.00449325,0.722522,0.768193,0.453248
217309061,70473879,15564,835937000,5773150,37001300000,854480000,0.0069062,1.02218,1.01173,1.35737
217324182,70473879,16883,1166960,893.363,46120300,138196,0.000765546,0.118424,0.126407,0.779599
217298275,70473879,82,356642,549.955,16745200,80530.6,0.00154204,0.225802,0.22913,0.443807
217305104,70473879,712,174759,630.467,7517710,92676.6,0.00360763,0.530311,0.530393,0.65729
217302009,70473879,296,2586350,11833.1,106891000,1595990,0.00457522,0.617082,0.662753,0.877206
217329726,70473879,111220858,137629,62.9471,4484350,8069.61,0.000457368,0.058633,0.0587564,0.304408
217302606,70473879,391,4255790,47522.3,188158000,8059210,0.0111665,1.89371,1.91195,0.564144
217328988,70473879,17494,851404,2347.2,27975300,304584,0.00275686,0.357743,0.422785,1.44732
217309396,70473879,15601,2566870,1711,90936300,239399,0.000666569,0.0932646,0.100172,1.04211
217328269,70473879,17390,454413,4995.93,20514300,675589,0.0109943,1.48673,1.50476,0.430926
217306852,70473879,965,571472,7684.74,21506300,1171600,0.0134473,2.05015,2.03798,0.459498
217325486,70473879,17066,1824430,3342.74,70855300,466359,0.00183221,0.255618,0.254157,1.78968
217329298,70473879,17581,2017610,1669.7,49873100,217116,0.000827566,0.107611,0.109327,1.20079
217298469,70473879,103,32558.4,31.6954,1154870,4191.96,0.000973493,0.128752,0,0
217301960,70473879,294,15498600,19854.8,672040000,2819210,0.00128107,0.181901,0.175398,1.04569
217302781,70473879,437,2949200,6646.7,132463000,872088,0.00225373,0.295704,0.311437,0.541619
217297736,70473879,17,2089380,2758.98,94395600,383509,0.00132048,0.183551,0.178204,0.654246
217298622,70473879,119,1912100,32314.5,96172200,4480100,0.0169,2.34303,2.38738,0.56362
217304561,70473879,655,1547030,9155.41,40794000,1199250,0.00591805,0.775192,0.786201,0.710998
217300795,70473879,202,2257260,12907.7,103533000,1779760,0.00571831,0.788459,0.792235,0.697185
217302993,70473879,483,1079730,5356.59,45630900,895423,0.00496106,0.829305,0.868965,0.935703
217306775,70473879,944,995406,2286.89,51297900,317904,0.00229745,0.319371,0.327339,0.334649
217318197,70473879,16432,2007500,5064.4,95196000,761317,0.00252274,0.379236,0.392336,0.77318
217306891,70473879,972,6253390,104260,307614000,15660300,0.0166725,2.5043,2.51173,0.722163
217313297,70473879,16050,139876,2488.75,5857550,376113,0.0177925,2.68891,2.68891,0.44512
217315114,70473879,16169,8855360,48749.8,368242000,7559890,0.00550512,0.853708,0.864498,0.783298
217321085,70473879,16687,2487720,4421.15,116255000,634716,0.00177719,0.255139,0.244712,0.581512
217317675,70473879,16392,176361,95.8533,7033740,14641.6,0.000543506,0.0830203,0.0832702,0.654502
217324557,70473879,16930,676167,2573,34829900,361028,0.00380528,0.533934,0.526194,0.282645
217325001,70473879,16991,2012360,906.649,73216100,117635,0.000450539,0.0584561,0.0657086,1.02143
217304429,70473879,642,420393,1617.97,15709000,219278,0.00384871,0.521602,0.546447,0.690606
217317360,70473879,16338,713056,1304.08,31332500,178667,0.00182886,0.250565,0.227574,0.997066
217329761,70473879,111220898,26109.1,254.981,1227650,33477.1,0.00976596,1.2822,0,0
217313076,70473879,15998,559504,2128.92,18229000,281415,0.003805,0.502971,0.502971,0.247741
217305043,70473879,702,734349,3402.43,35702200,470336,0.00463326,0.640481,0.640481,0.450714
217329526,70473879,111220626,492604,1299.78,22975700,173046,0.0026386,0.351289,0.370389,0.531494
217314939,70473879,16143,2243150,37820.1,110539000,6307460,0.0168602,2.81187,2.90383,0.771025
217319107,70473879,16526,21513.8,23.1725,871823,3848.17,0.0010771,0.17887,0,0
217323928,70473879,16862,45495.9,220.505,2035310,31505.1,0.00484669,0.692483,0,0
217301090,70473879,220,10560700,47555.1,551832000,6758860,0.00450301,0.639999,0.661092,0.898278
217304305,70473879,630,1066680,10720.9,57291800,1473900,0.0100507,1.38176,1.38326,0.194783
217301876,70473879,275,9167970,11021.2,365430000,1531480,0.00120215,0.167047,0.175686,0.884121
217323980,70473879,16867,1893260,1700.85,80413600,243669,0.000898368,0.128703,0.12587,0.605011
217314887,70473879,16136,3023070,21156.4,130859000,3236260,0.00699833,1.07052,1.08855,0.409524
217306219,70473879,853,1708750,11263.4,65544300,1777710,0.00659157,1.04036,1.06489,0.556307
217308416,70473879,10703,7263610,146729,355898000,25480600,0.0202006,3.50798,3.57362,0.596185
217324114,70473879,16877,4922720,4069.5,192933000,561797,0.000826678,0.114123,0.124336,0.917435
217308363,70473879,10698,314255,1410.55,15068900,197076,0.00448856,0.62712,0.675445,0.779601
217311804,70473879,15863,1084940,11540,50400200,1620640,0.0106365,1.49377,1.50941,0.392755
217327736,70473879,17353,11065700,35924.7,416200000,4838640,0.0032465,0.437266,0.4789,1.18691
217310469,70473879,15760,256920,102.913,9436050,14313.2,0.000400562,0.0557106,0.0556623,0.258042
217315858,70473879,16244,440134,275.193,17103800,39848.7,0.000625248,0.0905376,0.0940009,1.09816
217325049,70473879,16999,68688.6,330.14,2881820,47053.1,0.00480634,0.685021,0.686914,0.298678
217326585,70473879,17188,798484,900.533,25907300,120562,0.0011278,0.150988,0.172114,1.23221
217304864,70473879,683,986230,22071.3,54245300,3309420,0.0223795,3.35562,3.32255,0.315537
217307034,70473879,996,832561,17618.9,39495400,2508530,0.0211623,3.01303,3.06964,0.496906
217321758,70473879,16734,167158,95.1586,6833100,13095.2,0.000569274,0.0783406,0.0794732,0.316
217306920,70473879,975,33751.7,22.2343,1387810,2921.6,0.000658761,0.0865615,0,0
217302929,70473879,470,450487,1294.51,19028400,222623,0.00287359,0.494183,0.526726,0.959066
217323638,70473879,16844,1461410,1653.48,63420700,243946,0.00113143,0.166925,0.158783,0.966073
217324722,70473879,16950,520186,1610.53,24365000,216781,0.00309606,0.416737,0.457188,0.82205
217302372,70473879,374,886715,699.847,33517900,97063.2,0.000789258,0.109464,0.0849094,1.03754
217297814,70473879,27,101157,617.417,4603300,98586.6,0.00610357,0.974594,1.31352,0.307654
217309939,70473879,15683,54088.7,16.7076,1478200,2363.72,0.000308893,0.0437008,0.0423821,0.360326
217316874,70473879,16298,403971,273.098,13546000,36836,0.000676035,0.091185,0.0968342,1.06583
217319993,70473879,16601,235720,691.786,11250300,106147,0.00293477,0.450311,0.436011,0.838571
217317843,70473879,16404,122325,78.7212,4852270,11055.4,0.00064354,0.0903773,0.0951752,0.490738
217327490,70473879,17317,993432,1436.39,31276000,187712,0.00144588,0.188953,0.20427,0.919864
217319915,70473879,16591,1064010,1791.02,45870500,272427,0.00168328,0.256039,0.236782,1.45911
217327761,70473879,17359,33371,236.512,1396420,32436.7,0.00708736,0.972003,0,0
217297701,70473879,10,8106600,13599.9,356437000,1960340,0.00167764,0.24182,0.233001,0.960647
217303885,70473879,591,513905,429.801,19513600,56599.6,0.000836343,0.110136,0.111389,0.569975
217298393,70473879,95,6151950,104435,311132000,14527200,0.0169759,2.36141,2.42494,0.599771
217298922,70473879,136,5176060,9393.08,177795000,1245080,0.00181472,0.240547,0.297861,1.26837
217307709,70473879,1088,323154,285.869,14868800,42648.8,0.00088462,0.131977,0.0732371,0.32013
217311690,70473879,15855,7117480,58427,365138000,8415680,0.00820894,1.1824,1.18242,0.479211
217316656,70473879,16289,208181,84.5471,6598380,11653.2,0.000406123,0.0559763,0.0560696,0.36664
217306816,70473879,958,2018530,8272.48,85231300,1395650,0.00409826,0.691418,0.738282,0.965345
217325821,70473879,17110,309453,580.172,12999500,75219.3,0.00187483,0.243072,0.241831,0.424157
217325278,70473879,17033,1512910,7156.93,73113700,954493,0.00473058,0.630899,0.639933,0.51565
217329548,70473879,111220656,15980.3,69.7595,782730,9519.85,0.00436533,0.595723,0,0
217297799,70473879,26,5186060,3451.51,216574000,469506,0.000665536,0.0905322,0.0894243,0.726624
217313518,70473879,16081,510440,3641.95,25136400,522326,0.00713492,1.02329,1.00173,0.895043
217314026,70473879,16107,7573960,33378.2,273442000,4933680,0.00440697,0.6514,0.658718,1.18221
217324580,70473879,16932,699896,3888.28,37979900,538054,0.00555552,0.768763,0.759587,0.349233
217316019,70473879,16255,204908,80.9257,7179240,10724.4,0.000394937,0.0523377,0.0608724,1.01888
217304646,70473879,664,1324100,5818.34,54440000,859572,0.00439417,0.649172,0.651837,1.08717
217304875,70473879,684,152566,62.1911,5978400,8377.12,0.000407633,0.054908,0.0564748,0.904595
217319858,70473879,16586,96694.2,153.544,4023600,25077.9,0.00158794,0.259353,0.255489,0.434503
217325226,70473879,17028,499775,1465.29,22313300,198140,0.00293191,0.396459,0.396615,0.17682
217329777,70473879,112892265,125653,755.093,4936770,111454,0.00600935,0.886996,0.877888,0.208993
217313549,70473879,16084,4126180,20351.9,185689000,2793130,0.00493239,0.676928,0.669815,0.526579
217313351,70473879,16060,14807900,238634,745557000,33517800,0.0161153,2.26351,2.31726,0.646888
217326350,70473879,17158,3701770,8833.38,140012000,1198330,0.00238626,0.323717,0.333402,1.02071
217304249,70473879,625,2171810,58645.4,130300000,8828980,0.027003,4.06526,3.81557,0.321835
217313233,70473879,16032,25624600,481348,1208690000,72290000,0.0187846,2.82111,2.82833,0.534446
217302599,70473879,390,91612.5,74.9199,2729120,10931.8,0.000817791,0.119327,0.114268,0.545263
217309475,70473879,15607,257691,577.248,11333500,78549,0.00224008,0.304819,0.300421,0.456545
217315940,70473879,16253,918375,481.638,33533300,64308.9,0.000524446,0.0700246,0.0764949,0.8535
217298635,70473879,121,104840,386.779,4967750,52318,0.00368923,0.499026,0.499054,0.16346
217325229,70473879,17029,68275.5,200.435,3394400,27747.4,0.00293569,0.406404,0.43257,0.163206
217327444,70473879,17306,1924340,2959.8,75683400,401449,0.00153809,0.208617,0.216319,0.879041
217305319,70473879,749,1726540,1980.31,67165000,265392,0.00114698,0.153713,0.159338,0.636335
217303981,70473879,601,699109,5738.86,36570300,825531,0.00820882,1.18083,1.18085,0.252206
217311002,70473879,15790,26409.6,37.0884,1123560,5038.91,0.00140436,0.190799,0,0
217311394,70473879,15829,2577170,1126.55,101085000,158631,0.000437128,0.0615523,0.0598909,0.833803
217329535,70473879,111220634,314534,785.57,14938200,106296,0.00249757,0.337948,0.334216,0.229824
217307490,70473879,1050,710832,4909.91,32431800,666821,0.00690728,0.938086,0.99584,0.613768
217329642,70473879,111220752,254148,1486.34,12031000,202314,0.00584834,0.796048,0.823382,0.634317
217313490,70473879,16078,722701,3750.48,35089100,533435,0.00518952,0.738112,0.715153,0.623462
217317526,70473879,16366,1324720,950.713,46593300,129268,0.000717672,0.0975818,0.10559,0.812834
217303973,70473879,599,1533700,274.69,56909800,38712,0.000179103,0.025241,0.0255347,0.541721
217325952,70473879,17140,359477,1129.43,14066800,150212,0.00314187,0.417862,0.466952,0.674183
217327576,70473879,17333,349106,4302.36,15969600,586082,0.012324,1.67881,1.66096,0.324972
217315848,70473879,16243,366068,132.685,12980900,17638.9,0.00036246,0.0481848,0.0559844,0.979177
217318222,70473879,16434,1150740,11406.7,56627400,1836550,0.00991254,1.59598,1.66031,0.758933
217322738,70473879,16788,52129.6,55.1535,2362590,7747.92,0.00105801,0.148628,0,0
217307370,70473879,1037,997241,5141.11,48017200,726917,0.00515533,0.728928,0.831569,0.545682
217309379,70473879,15596,1298760,1527.07,48921600,212890,0.00117579,0.163918,0.183968,1.10285
217301891,70473879,278,6378130,22572.6,247901000,3205080,0.00353907,0.50251,0.518831,1.07579
217326635,70473879,17198,394842,1236.06,14214600,167550,0.00313051,0.424346,0.490274,0.876806
217310040,70473879,15700,33496.1,29.467,619874,4288.93,0.000879712,0.128043,0,0
217316147,70473879,16259,1857370,2121.07,68815900,339986,0.00114198,0.183048,0.189758,1.79642
217316222,70473879,16265,550429,345.575,20014200,45968.2,0.000627828,0.0835133,0.0888592,0.78704
217319064,70473879,16520,3616370,10002.6,161611000,1660690,0.00276592,0.459216,0.426087,2.12048
217325527,70473879,17074,1651710,1941.49,64273300,253063,0.00117544,0.153213,0.17042,0.746281
217326524,70473879,17179,66455.7,366.99,3029830,50772,0.00552233,0.763997,0.733906,0.509967
217328897,70473879,17470,902611,5296.92,38137200,715818,0.00586845,0.793053,0.831405,0.714195
217309599,70473879,15620,29947.6,17.7377,855561,2937.67,0.00059229,0.0980934,0,0
217310969,70473879,15787,2556350,3123.99,100282000,431284,0.00122205,0.168711,0.177519,0.9673
217329566,70473879,111220672,548883,2821.89,23644700,369486,0.00514114,0.67316,0.664723,0.379525
217329645,70473879,111220754,167932,371.315,6699690,48354.8,0.0022111,0.287942,0.305875,0.507542
217306598,70473879,920,11252200,17767,574043000,2503800,0.00157897,0.222516,0.233342,0.849768
217311161,70473879,15806,770604,2629.99,29542400,365459,0.00341289,0.47425,0.505367,0.593981
217325660,70473879,17089,134635,153.76,5501170,20461.3,0.00114205,0.151976,0.154471,0.695921
217307348,70473879,1031,452673,976.085,19949300,133280,0.00215627,0.294428,0.272348,0.428823
217326686,70473879,17215,208149,306.452,8046320,40029.8,0.00147228,0.192314,0.193014,0.545244
217305074,70473879,706,212552,335.543,8411980,54435.8,0.00157864,0.256106,0.281865,0.956089
217305191,70473879,726,11229300,271743,572853000,47361800,0.0241994,4.2177,4.27592,0.576941
217324840,70473879,16962,689653,1136.49,28945400,149769,0.00164791,0.217165,0.217362,0.669447
217327281,70473879,17266,565104,4569.99,23849600,626161,0.008087,1.10805,1.12931,0.351335
217298314,70473879,87,273847,105.28,8534730,13942.6,0.000384448,0.0509139,0.0522475,1.04605
217329627,70473879,111220730,198350,329.444,8791730,45555.7,0.00166093,0.229674,0.224449,0.425464
217297820,70473879,28,1119010,3044.8,48233500,414342,0.00272098,0.370277,0.370277,0.34504
217329775,70473879,111220932,34426,60.9226,1078490,7924.82,0.00176967,0.230198,0,0
217329789,70473879,112892331,34870.5,10.8025,1269890,1455.89,0.000309788,0.0417512,0,0
217317989,70473879,16415,1612570,1933.46,67072700,293525,0.00119899,0.182023,0.173746,1.35585
217327497,70473879,17318,4536190,22785.3,172353000,3093710,0.00502301,0.682007,0.761301,0.914319
217310048,70473879,15701,358036,161.969,10081600,22647.7,0.000452381,0.0632554,0.0571973,0.879418
217311745,70473879,15859,626305,1676.62,26328200,224139,0.002677,0.357875,0.338839,0.607473
217318772,70473879,16481,515800,374.454,22466000,54632.2,0.000725967,0.105917,0.0688073,0.436278
217327296,70473879,17273,66217,418.603,2790230,56950.7,0.00632168,0.860062,0.859509,0.15612
217303013,70473879,487,160984,1259.16,7162070,178324,0.00782164,1.10771,1.18661,0.248717
217298905,70473879,131,1293840,7240.09,58878700,996460,0.00559583,0.770159,0.770163,0.30605
217298913,70473879,133,347369,105.843,10880000,19686.9,0.0003047,0.0566743,0.0566838,1.14587
217310128,70473879,15717,69315.3,20.8169,1635920,2906.1,0.000300322,0.0419258,0.0418949,0.855262
217320002,70473879,16605,261563,124.439,9611360,15921.3,0.000475751,0.0608698,0.0637838,0.760748
217327332,70473879,17278,26666.5,291.225,1373040,38845.4,0.010921,1.45671,0,0
217302846,70473879,450,1112230,10670.4,27389100,1614890,0.00959371,1.45194,1.42363,0.518825
217310118,70473879,15715,155916,58.249,4401280,7932.83,0.000373592,0.0508788,0.0518112,0.410876
217328872,70473879,17460,3098010,9658.22,113061000,1300520,0.00311756,0.419793,0.438646,1.16432
217325497,70473879,17068,1824430,3342.74,70855300,466359,0.00183221,0.255618,0.254157,1.78968
217325967,70473879,17143,2657920,10791.9,108466000,1432900,0.00406029,0.539106,0.585631,0.876387
217329793,70473879,124372440,34207,5.27573,1008040,715.156,0.00015423,0.0209068,0,0
217327564,70473879,17330,622001,7672.44,28301400,1045520,0.0123351,1.6809,1.65752,0.318002
217309654,70473879,15623,5269720,2066.14,164337000,286264,0.000392077,0.0543223,0.0567769,1.06355
217301031,70473879,216,366569,500.236,5304280,65706.7,0.00136464,0.179248,0.183138,0.65134
217301256,70473879,238,138217,158.881,5400080,20312.3,0.0011495,0.146959,0.147435,0.46839
217303876,70473879,590,1755510,7452.8,78076900,1078990,0.00424537,0.614632,0.586528,0.664923
217314608,70473879,16115,11413300,289669,590356000,50429800,0.02538,4.41853,4.46363,0.54735
217298363,70473879,92,174845,458.949,6304010,63808.2,0.00262489,0.364942,0.364942,0.455107
217307044,70473879,998,507882,906.619,21095100,122106,0.0017851,0.240423,0.260752,0.746642
217329086,70473879,17515,34881.1,52.3853,1314690,6653.62,0.00150182,0.190751,0,0
217298608,70473879,118,347626,33.4422,10762200,4483.44,9.62017e-05,0.0128973,0.0129247,0.579342
217317928,70473879,16410,67613.8,31.9605,2604010,4418.87,0.000472693,0.0653546,0.0653684,0.25848
217329739,70473879,111220874,396003,1606.18,15869400,208076,0.00405599,0.525441,0.567976,1.05134
217315702,70473879,16225,2048340,2676.97,85024900,373683,0.0013069,0.182432,0.164677,0.77155
217325638,70473879,17087,192415,300.576,7816310,38938.8,0.00156212,0.202369,0.235905,1.27071
217302720,70473879,423,1246310,11790.2,56663800,1886120,0.00946009,1.51336,1.54459,0.446694
217303002,70473879,485,44854100,327807,2315080000,46032400,0.00730829,1.02627,1.03091,0.501008
217308699,70473879,10734,2730310,4114.27,142241000,577041,0.00150689,0.211347,0.213296,0.429049
217328879,70473879,17463,722394,981.967,26392400,129379,0.00135932,0.179098,0.184375,0.978821
217301870,70473879,274,1186560,10084.8,56886100,1473650,0.00849918,1.24195,1.22238,0.52644
217307828,70473879,1107,1721460,5683.77,58469600,737811,0.00330171,0.428596,0.448168,1.10514
217317426,70473879,16349,1572090,2484.68,61459500,385600,0.0015805,0.245279,0.133061,1.26776
217313469,70473879,16077,14168900,100117,662372000,14147700,0.00706595,0.9985,1.01296,0.78699
217329785,70473879,112892315,115784,167.926,4954600,23773,0.00145034,0.205322,0.205359,0.109478
217298220,70473879,72,98045,50.7695,3524620,7215.3,0.000517819,0.0735917,0.0735597,0.174802
217327265,70473879,17262,107300,236.764,3149820,32598.6,0.00220656,0.303808,0.331505,0.763936
217306138,70473879,834,2577170,10998.4,110462000,1656990,0.00426761,0.642949,0.631966,0.676173
217317160,70473879,16322,5630500,14807.6,248399000,2103290,0.00262988,0.373553,0.367443,0.854948
217316030,70473879,16256,230878,163.803,9199000,22047.3,0.000709477,0.0954934,0.0961348,0.709285
217320898,70473879,16672,249640,217.368,10567700,27952.5,0.000870726,0.111971,0.112439,0.230908
217308380,70473879,10699,495841,3545.64,19868900,566265,0.00715075,1.14203,1.37839,0.284626
217328923,70473879,17481,410144,1152.88,17690800,153712,0.00281091,0.374776,0.369431,0.626478
217313673,70473879,16093,663103,5903.48,32752600,802512,0.00890281,1.21024,1.17943,0.395795
217329745,70473879,111220878,1405490,1939.68,54273900,253812,0.00138007,0.180586,0.182879,0.699406
217312016,70473879,15883,84783.3,165.087,3419120,23692.4,0.00194716,0.279446,0.279572,0.264046
217317418,70473879,16348,1572090,2484.68,61459500,385600,0.0015805,0.245279,0.133061,1.26776
217318937,70473879,16496,26294,46.1672,1164370,6109.65,0.00175581,0.232359,0,0
217328277,70473879,17395,282251,3697.05,13285300,501254,0.0130984,1.77592,1.79589,0.247855
217310930,70473879,15782,2437600,2132.31,98296500,295281,0.00087476,0.121136,0.121509,0.642431
217321570,70473879,16726,5270190,5628.78,206370000,740832,0.00106804,0.14057,0.15409,1.29089
217301730,70473879,255,813203,1625.44,36438300,236520,0.00199881,0.290851,0.287896,0.327099
217304726,70473879,670,2514060,67734.9,109639000,10257700,0.0269424,4.08015,4.04321,0.323008
217305701,70473879,786,139876,570.857,6987010,78113.8,0.00408116,0.55845,0.55845,0.0986781
217310996,70473879,15789,169477,120.566,7160090,16416.2,0.000711402,0.0968639,0.094773,0.538976
217308437,70473879,10705,226191,1890.4,11771200,264571,0.00835753,1.16968,1.18799,0.483068
217303086,70473879,501,121073,3107.18,6163830,469280,0.0256636,3.876,3.87492,0.125313
217319368,70473879,16539,1300690,904.916,55857700,118809,0.000695722,0.0913435,0.084472,0.321458
217306027,70473879,814,882879,4385.02,37099900,593428,0.00496673,0.672151,0.745062,0.809755
217300981,70473879,214,647598,1933.59,25672000,251057,0.00298579,0.387674,0.411717,0.812963
217299209,70473879,171,2741350,58554,139295000,8992470,0.0213596,3.28031,3.30916,0.575793
217318568,70473879,16463,298646,4034.21,13759800,690299,0.0135083,2.31143,3.72807,0.202832
217323517,70473879,16825,205897,617.683,10560000,86051.9,0.00299996,0.417936,0.416753,0.293837
217327585,70473879,17334,349106,4302.36,15969600,586082,0.012324,1.67881,1.66096,0.324972
217300586,70473879,194,7370500,2998.82,267648000,414949,0.000406868,0.0562987,0.0590719,1.00066
217303364,70473879,541,663954,7194.73,34389600,1049310,0.0108362,1.5804,1.58013,0.779666
217308585,70473879,10723,3582380,9593.46,180802000,1353850,0.00267796,0.377919,0.388709,0.384345
217315731,70473879,16227,310740,209.228,11770300,28375.7,0.000673323,0.0913167,0.0946153,1.06395
217318788,70473879,16482,515800,374.454,22466000,54632.2,0.000725967,0.105917,0.0688073,0.436278
217319823,70473879,16578,2423030,4455.95,102077000,696362,0.001839,0.287393,0.273839,1.55916
217309680,70473879,15628,823852,79.9001,22917000,10779.1,9.69835e-05,0.0130838,0.0132849,1.08919
217308802,70473879,182305693,618786,10946.1,24091800,1602220,0.0176897,2.5893,2.57516,0.388725
217305612,70473879,773,1170870,4083.07,44490500,528872,0.00348722,0.451693,0.473436,0.860527
217309808,70473879,15670,346060,67.8882,10290700,9576.19,0.000196174,0.027672,0.0278396,0.9808
217318185,70473879,16431,232020,47.9979,9060190,6505.32,0.00020687,0.0280378,0.0301645,0.413122
217322630,70473879,16784,155137,129.665,6032100,21061.3,0.000835812,0.135759,0.147166,0.515099
217329468,70473879,17638,452384,125.463,8208240,16231.4,0.000277338,0.0358798,0.0360402,1.34313
217307807,70473879,1102,1140900,20905.4,65224400,2938680,0.0183236,2.57575,2.54874,0.450527
217315179,70473879,16177,3062350,15161.1,133634000,2316920,0.00495079,0.75658,0.762746,0.592949
