id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252792166,71016584,610,3809340,9032.14,154049000,1278370,0.00237105,0.335589,0.336953,1.12368
252808057,71016584,16601,279752,1068.65,13991300,143139,0.00381998,0.511663,0.511663,0.764951
252804186,71016584,16091,69938,80.1801,2643540,10608,0.00114644,0.151677,0.151677,0.0400135
252799931,71016584,15753,2335430,6521,108504000,870489,0.0027922,0.372732,0.372846,0.708611
252812439,71016584,17575,34969,293.559,1601320,39773.7,0.00839484,1.1374,0,0
252796931,71016584,1100,6181590,14877.2,293325000,2044460,0.00240669,0.330733,0.330765,0.863435
252798102,71016584,15598,104907,980.972,4261280,144753,0.00935087,1.37983,1.37983,0.77116
252809535,71016584,16882,1328820,6712.75,59364200,908436,0.00505166,0.68364,0.68364,0.779127
252790431,71016584,398,3838910,11799.5,137700000,1623670,0.00307365,0.422953,0.422757,1.12546
252794178,71016584,810,1238440,1845.28,59521900,245192,0.00149,0.197984,0.195256,0.845707
252791904,71016584,582,1188950,10715.5,53956200,1632920,0.00901263,1.37342,1.37342,1.39345
252811281,71016584,17262,128630,237.935,4450130,31026.7,0.00184975,0.241208,0.245147,0.47712
252811487,71016584,17347,616683,1326.88,23789300,184095,0.00215164,0.298524,0.303389,0.634357
252800008,71016584,15764,1013640,2325.82,49559100,312581,0.00229453,0.308376,0.308278,0.576256
252797344,71016584,10710,3496900,11891.1,185443000,1818530,0.00340047,0.520042,0.520042,0.99548
252809644,71016584,16901,489566,3691.75,23302700,479176,0.00754087,0.978778,0.978778,0.258298
252792411,71016584,635,1518070,2107.95,74679900,289966,0.00138858,0.19101,0.191095,1.23584
252808785,71016584,16703,2902430,9756.79,144657000,1314410,0.0033616,0.452865,0.452865,0.991126
252809336,71016584,16813,66007100,338269,3709170000,52961500,0.00512474,0.80236,0.802768,1.15896
252799319,71016584,15708,104325,513.237,4819200,64638.2,0.00491962,0.619587,0.617859,0.490509
252801116,71016584,15872,818316,2314.31,37639000,309244,0.00282813,0.377903,0.397141,1.26335
252810857,71016584,17196,524535,2834.83,21135600,390843,0.00540447,0.745122,0.745122,1.04189
252808736,71016584,16694,11853100,30419.6,512554000,4345880,0.00256638,0.366644,0.366658,0.971895
252811969,71016584,17471,419628,3816.16,16205700,559075,0.00909415,1.33231,1.33231,1.29051
252793260,71016584,676,488863,6906.45,24624400,957176,0.0141276,1.95796,2.07196,0.696197
252793908,71016584,764,4650390,15138.1,176738000,2004730,0.00325523,0.431088,0.431058,1.08683
252809721,71016584,16933,1014100,8229.35,47740800,1291540,0.00811493,1.27358,1.27358,1.3088
252794029,71016584,781,174845,198.659,6870770,27805.4,0.0011362,0.159029,0.159029,0.509681
252806029,71016584,16389,158516,2295.71,8883890,320108,0.0144825,2.0194,2.04163,0.529127
252793616,71016584,720,1014100,4872.01,50231600,673986,0.00480427,0.664615,0.664615,0.672363
252790834,71016584,470,750574,4647.93,30872300,646428,0.0061925,0.861245,0.90686,1.26233
252809004,71016584,16721,1328820,4255.45,65349400,566283,0.00320242,0.426154,0.426154,0.708701
252788030,71016584,79,69938,1144.5,3392090,155903,0.0163645,2.22916,2.22916,0.642608
252795393,71016584,957,8042870,31130.2,480061000,4690700,0.00387053,0.583212,0.583212,1.21749
252794436,71016584,844,9658170,14153.4,478495000,1927590,0.00146544,0.199582,0.198931,1.00736
252805817,71016584,16322,7378910,25405,307831000,3505970,0.00344292,0.475134,0.486348,1.53863
252795061,71016584,909,50935800,171552,1927270000,23331300,0.003368,0.458054,0.465633,1.23697
252812068,71016584,17504,34969,558.79,1669630,79925.2,0.0159796,2.2856,0,0
252797057,71016584,1121,8209250,27685.9,263564000,3685810,0.00337252,0.448982,0.452658,1.14311
252794919,71016584,882,1789490,2253.92,81167600,300857,0.00125953,0.168124,0.171342,1.0282
252805191,71016584,16252,98915.8,924.993,4742420,126028,0.00935132,1.2741,1.35391,0.89562
252807209,71016584,16495,2272380,7310.01,96582000,959521,0.0032169,0.422254,0.422352,0.734209
252796302,71016584,1027,839247,2086.01,37528800,295130,0.00248557,0.351661,0.351658,0.921843
252796980,71016584,1107,4405710,5515.43,166385000,725125,0.00125188,0.164588,0.164595,0.770908
252801162,71016584,15880,312475,1901.68,14381300,258816,0.00608588,0.828279,0.86122,0.886597
252807409,71016584,16533,104907,680.138,5126860,93550.6,0.00648325,0.891748,0.891748,0.521492
252795797,71016584,998,1748450,4668.51,82617300,645796,0.00267008,0.369354,0.369354,0.700621
252809743,71016584,16948,3040730,37160.3,163861000,6176030,0.0122208,2.0311,2.03013,1.58798
252789699,71016584,311,1736890,9548.23,72306800,1271330,0.00549733,0.73196,0.812369,1.44066
252794268,71016584,822,88702300,277890,3672250000,38616200,0.00313284,0.435346,0.439784,1.23363
252790967,71016584,489,199589,194.441,9772690,25834.7,0.000974208,0.12944,0.134838,0.888287
252802913,71016584,16022,9007290,15717.7,284730000,2147070,0.001745,0.238371,0.238048,1.02145
252809668,71016584,16909,34969,118.09,1443250,14807.4,0.00337699,0.423443,0,0
252804408,71016584,16138,805531,1117.56,35568600,154335,0.00138736,0.191594,0.201096,0.719919
252807894,71016584,16586,139876,425.676,6807100,57371.4,0.00304324,0.410159,0.410159,0.418156
252810674,71016584,17152,174845,378.471,7109660,49194.9,0.00216461,0.281363,0.281363,0.703965
252797553,71016584,15565,1004270000,4668530,45488800000,675643000,0.00464867,0.67277,0.675013,1.73704
252802387,71016584,15983,4940500,17322.8,228357000,2302900,0.00350629,0.466127,0.498723,1.4121
252804563,71016584,16171,4266220,9050.08,195254000,1220800,0.00212134,0.286156,0.286156,1.16302
252801308,71016584,15907,8571790,202210,406635000,28132100,0.0235901,3.28194,3.24777,0.92754
252791551,71016584,540,1257240,3817.08,45401600,514608,0.00303607,0.409314,0.442397,1.61345
252811244,71016584,17251,2850440,5609.27,99364300,736813,0.00196786,0.258491,0.258608,1.07717
252804032,71016584,16077,18686700,50948.7,939319000,7024460,0.00272647,0.375907,0.372632,0.993768
252804845,71016584,16212,7994410,56700.4,325813000,7761590,0.00709251,0.970878,0.979948,1.18367
252808759,71016584,16697,6399330,12853.7,283474000,1794550,0.00200861,0.280429,0.280429,0.990169
252788841,71016584,217,2063170,14927.7,94064400,2055930,0.00723531,0.996491,0.996491,0.677983
252795970,71016584,1017,41083400,449426,2438250000,75045000,0.0109394,1.82665,1.82555,1.38221
252809246,71016584,16786,174845,933.702,7686020,129615,0.00534017,0.741314,0.741314,0.854344
252809498,71016584,16868,1398760,6071.62,59542700,798286,0.00434072,0.57071,0.57071,0.641418
252810407,71016584,17101,1084040,5598.46,47321500,771974,0.00516445,0.712127,0.712127,0.923861
252801260,71016584,15899,708965,12234.5,36339800,1708880,0.0172568,2.41038,2.4408,0.636105
252808145,71016584,16613,1713480,4898.4,78174000,647035,0.00285874,0.377614,0.377614,0.805594
252812929,71016584,111220850,769318,1975.48,32628100,260281,0.00256783,0.338327,0.338327,1.63064
252810882,71016584,17203,419628,2527.85,17327100,349623,0.00602402,0.833173,0.833173,0.995017
252791834,71016584,574,3811620,31482.3,173630000,4298230,0.00825956,1.12767,1.12767,0.990275
252813000,71016584,111220880,104907,1363.51,4805650,192149,0.0129974,1.83162,1.83162,0.283228
252798045,71016584,15593,2342920,11385.1,109114000,1527000,0.00485937,0.651752,0.651752,0.693962
252812020,71016584,17489,454595,219.98,18903500,28760.3,0.000483903,0.0632657,0.0632656,0.678526
252813049,71016584,112892315,174845,803.238,8426290,104964,0.004594,0.600326,0.600326,0.46643
252812406,71016584,17568,452386,282.394,15531700,36083.3,0.000624232,0.0797622,0.0795873,0.654148
252801207,71016584,15883,104907,316.15,4155740,41245,0.00301362,0.393158,0.393158,0.3113
252789489,71016584,294,30073300,117227,1499980000,16100600,0.00389805,0.535377,0.535377,1.04721
252806325,71016584,16406,769110,3162.92,38034900,432059,0.00411244,0.561764,0.561673,1.0559
252798211,71016584,15608,594473,2852.05,23534500,385729,0.00479762,0.648859,0.648859,0.912695
252809458,71016584,16856,1993230,13930.2,90639100,2223170,0.00698876,1.11536,1.11536,0.887408
252810388,71016584,17098,874225,10285.7,46379800,1556950,0.0117654,1.78095,1.78095,0.802517
252794105,71016584,800,1562490,3144.46,67304000,420651,0.00201247,0.269218,0.304276,2.02565
252811482,71016584,17346,1118500,1854.36,44716600,247363,0.00165789,0.221156,0.221192,1.09818
252806050,71016584,16395,32506900,92559.3,1554640000,12650100,0.00284737,0.38915,0.397319,1.26019
252794291,71016584,827,1943670,2503.54,90665500,359269,0.00128805,0.184841,0.189043,0.939039
252804210,71016584,16093,734349,1466.26,26315000,220794,0.00199668,0.300666,0.300666,1.25933
252791468,71016584,529,314721,2550.76,15043300,338033,0.00810484,1.07407,1.07407,0.556207
252796956,71016584,1104,594473,1203.97,27342700,160104,0.00202528,0.269321,0.269321,0.459182
252797106,71016584,1142,1783420,7051.17,70044300,953122,0.00395374,0.534435,0.534435,0.951
252789641,71016584,305,874225,2630.19,48445200,371784,0.00300859,0.425272,0.425272,0.577914
252798983,71016584,15678,442261,3428.98,16275800,489976,0.00775329,1.10789,1.15553,0.811749
252810207,71016584,17066,2203050,10125.2,93124300,1367240,0.004596,0.620615,0.620615,0.977948
252788776,71016584,209,2412860,14927.7,109588000,2007340,0.00618673,0.831934,0.831934,0.733165
252796515,71016584,1054,1714500,2571.23,77808900,372663,0.00149969,0.217359,0.221045,0.893334
252799093,71016584,15683,59427.8,314.071,1659510,46785.3,0.00528492,0.787263,0.811941,0.251603
252807080,71016584,16474,507320,1868.69,23181600,256659,0.00368346,0.505911,0.51627,0.805447
252798598,71016584,15656,279751,3869.02,14408200,533389,0.0138302,1.90665,1.90665,0.561621
252805981,71016584,16376,41700500,140528,1989770000,19292700,0.00336995,0.462649,0.471302,1.2353
252809474,71016584,16860,174845,456.44,7090770,67380.2,0.00261054,0.385371,0.385371,0.379195
252787592,71016584,9,4303240,4866.55,212540000,663613,0.0011309,0.154212,0.161298,1.16226
252788096,71016584,95,19946700,51426.2,804482000,7076360,0.00257818,0.354764,0.371007,1.38851
252806778,71016584,16450,1107220,2378.64,52988200,324527,0.0021483,0.293102,0.294182,0.783876
252793546,71016584,708,2168080,13397.9,94196500,1772960,0.00617961,0.817758,0.817758,0.735426
252794470,71016584,847,3397740,9286.99,172152000,1276660,0.00273328,0.375739,0.386099,1.05767
252806312,71016584,16405,279752,819.217,14182200,111026,0.00292837,0.396872,0.396872,0.912953
252808383,71016584,16657,69938,48.077,2980550,6186.14,0.000687423,0.0884518,0.0884518,0.279068
252799328,71016584,15709,104325,513.237,4819200,64638.2,0.00491962,0.619587,0.617859,0.490509
252808068,71016584,16604,874225,3334.72,43045600,442669,0.00381448,0.506356,0.506356,0.778064
252811471,71016584,17342,104907,224.986,4419180,29711.8,0.00214462,0.28322,0.28322,0.508308
252813075,71016584,127201621,34966.5,33.7266,1322150,4480.22,0.000964541,0.128129,0,0
252793310,71016584,683,3797970,5418.34,192545000,733523,0.00142664,0.193136,0.189761,1.0951
252793422,71016584,696,104898,99.755,3180340,13207.5,0.000950973,0.125908,0.125902,0.698989
252794545,71016584,856,50213500,171661,2398780000,23744400,0.00341863,0.47287,0.479281,1.33569
252809202,71016584,16775,524535,1669.62,24432900,227223,0.00318305,0.43319,0.43319,0.855151
252794329,71016584,830,1947970,23716.8,95267000,3281620,0.0121751,1.68464,1.79515,0.787263
252811450,71016584,17334,594465,1434.08,23489500,192406,0.00241239,0.323663,0.32366,1.09809
252809436,71016584,16849,419628,2787.44,20905100,456086,0.00664264,1.08688,1.08688,1.12395
252790937,71016584,485,108130000,272394,5388070000,37052500,0.00251914,0.342667,0.350456,1.06943
252809454,71016584,16854,1993230,13930.2,90639100,2223170,0.00698876,1.11536,1.11536,0.887408
252812121,71016584,17520,69745.9,83.1282,2125080,11549.5,0.00119187,0.165594,0.165605,0.0369613
252811474,71016584,17343,2674670,5736.82,106507000,787505,0.00214487,0.294431,0.296532,0.910587
252789495,71016584,295,5782870,29633.9,239433000,4010970,0.00512443,0.693595,0.777559,1.50236
252790455,71016584,406,1470450,4848.78,66583000,645244,0.00329749,0.438808,0.45532,0.937505
252789138,71016584,266,594473,3993.37,32560000,563020,0.0067175,0.947092,0.947092,0.34404
252811441,71016584,17328,971846,2377.25,37562800,321712,0.00244612,0.331032,0.331094,1.15283
252793396,71016584,693,2024140,12926,83750300,1775710,0.00638594,0.87727,0.877224,0.677429
252808343,71016584,16650,46717200,212894,2215040000,29520600,0.00455707,0.631901,0.631897,0.970288
252804998,71016584,16240,209814,1804.4,9427530,242108,0.0086,1.15392,1.15392,0.737115
252789153,71016584,269,524535,292.322,14357800,40146.2,0.000557298,0.0765368,0.0765368,0.924721
252795182,71016584,930,2707120,5858.99,125896000,785670,0.00216429,0.290224,0.302503,0.964572
252795373,71016584,954,1757680,4381.34,83302300,600980,0.00249269,0.341916,0.362131,1.26913
252806066,71016584,16400,1468300,15433.6,79831500,2122350,0.0105112,1.44545,1.44554,0.482968
252794524,71016584,853,3776650,5021.56,154918000,750392,0.00132963,0.198692,0.198692,1.56614
252800855,71016584,15855,8251360,27347,414503000,3756700,0.00331424,0.455283,0.459258,0.991482
252810789,71016584,17178,664411,1342.5,24648100,175687,0.00202058,0.264425,0.264425,1.24872
252810903,71016584,17207,3077220,17924,130253000,2456400,0.00582472,0.798252,0.798241,1.26819
252790406,71016584,391,9217190,8884.53,392963000,1300450,0.000963908,0.141089,0.142955,1.38479
252806437,71016584,16417,232552,315.515,10433200,41575.9,0.00135675,0.178781,0.181593,0.528812
252809912,71016584,17012,664411,3015.71,25899100,400799,0.00453892,0.60324,0.60324,1.02828
252811558,71016584,17376,34969,340.661,1837350,46168.8,0.00974179,1.32028,0,0
252804743,71016584,16192,1328820,6844.96,51199500,1029280,0.00515115,0.774577,0.774577,0.617723
252812921,71016584,111220832,69938,630.298,3135870,83046.8,0.00901224,1.18743,1.18743,0.243525
252804304,71016584,16110,2972000,7838.46,112365000,1044080,0.00263744,0.351306,0.351277,1.39703
252812846,71016584,111220730,314721,713.244,10427500,95033.7,0.00226627,0.301962,0.301962,1.93227
252811522,71016584,17363,1293850,10032.6,64375500,1404300,0.00775408,1.08536,1.08536,0.811669
252801220,71016584,15893,2631590,26607,124007000,3672250,0.0101106,1.39545,1.47319,1.03485
252795877,71016584,1007,23009600,217578,1329650000,35665500,0.00945597,1.55003,1.55003,1.03539
252791819,71016584,573,419628,1818.78,20108300,246345,0.00433426,0.587056,0.587056,0.580331
252801925,71016584,15940,8478450,42704.3,345263000,5742370,0.00503681,0.67729,0.738032,1.29112
252804261,71016584,16099,104907,378.869,5504090,52541.9,0.00361147,0.500842,0.500842,0.421223
252809319,71016584,16802,34969,331.938,1633740,42868.8,0.00949236,1.22591,0,0
252789161,71016584,271,629442,2365.46,29395200,322382,0.00375802,0.512172,0.512172,0.647303
252794997,71016584,899,139876,204.773,6048450,29100.1,0.00146396,0.208042,0.208042,0.284013
252788053,71016584,82,944163,4837.26,40774500,721876,0.00512333,0.764567,0.764567,1.00517
252800586,71016584,15814,995806,3633.25,45859100,504625,0.00364855,0.506751,0.573741,1.17169
252808418,71016584,16666,559504,1654.83,27155200,222157,0.00295768,0.397061,0.397061,0.627603
252806967,71016584,16464,384659,1249.68,19863400,171649,0.0032488,0.446237,0.446237,0.71271
252793951,71016584,771,91549100,360727,3586250000,50316900,0.00394025,0.549616,0.549219,1.14022
252804749,71016584,16193,1084040,4964.84,44719100,760403,0.00457995,0.701453,0.701453,0.666582
252789046,71016584,244,5251960,124582,264100000,17429000,0.0237211,3.31857,3.28922,0.746611
252795707,71016584,980,291575,925.674,11530800,119569,0.00317473,0.410081,0.448933,0.82732
252801578,71016584,15917,7780670,48219.3,252087000,6610170,0.00619732,0.849563,0.842402,2.07704
252788017,71016584,72,209814,598.581,10268000,81048.9,0.00285291,0.386289,0.386289,0.492806
252789962,71016584,342,13546500,49049,603077000,6661300,0.00362078,0.491736,0.508278,1.13102
252791262,71016584,502,23464200,43908,1055410000,6246630,0.00187128,0.26622,0.26622,1.37698
252801873,71016584,15936,10924400,37823,370890000,5297440,0.00346226,0.484919,0.498028,1.44027
252800610,71016584,15817,968077,3831.09,32814000,570737,0.00395742,0.589557,0.682769,1.26688
252812032,71016584,17493,279752,457.772,12502700,60618.8,0.00163635,0.216688,0.216688,1.17638
252812081,71016584,17507,1431040,2906.06,55158900,376464,0.00203073,0.263071,0.262869,0.513473
252812769,71016584,111220656,34969,36.809,1246850,5373.09,0.00105262,0.153653,0,0
252808200,71016584,16624,6119580,16625.7,252966000,2186080,0.0027168,0.357227,0.357227,0.741948
252788472,71016584,146,15246500,48115.9,581494000,6502940,0.00315587,0.426521,0.426521,1.0988
252796320,71016584,1029,279752,239.287,12377200,31422.1,0.000855355,0.112321,0.112321,0.96281
252800834,71016584,15851,52208600,163955,2601390000,22395700,0.00314038,0.428965,0.443388,1.17032
252788175,71016584,115,69938,1025.05,4174160,139878,0.0146566,2.00004,2.00004,0.215835
252800742,71016584,15836,13299000,61275.5,620609000,8515050,0.00460752,0.640277,0.638406,1.15164
252789200,71016584,279,139876,572.285,7915410,84297.2,0.00409137,0.602657,0.602657,0.37649
252806662,71016584,16446,561144,519.473,24996100,69050.4,0.00092574,0.123053,0.127445,0.514791
252790923,71016584,483,1083550,19000.7,63581800,2643280,0.0175357,2.43947,2.45069,0.511631
252809369,71016584,16827,454597,2145.48,20062800,312600,0.00471951,0.687642,0.687642,0.959298
252800844,71016584,15853,52208600,163955,2601390000,22395700,0.00314038,0.428965,0.443388,1.17032
252812766,71016584,111220654,524535,7284.92,30642300,1183510,0.0138883,2.25631,2.25631,0.789588
252811390,71016584,17306,2342920,13576,92487600,1830610,0.00579447,0.781336,0.781336,0.874241
252793655,71016584,724,419628,7880.57,23877900,1080340,0.0187799,2.57452,2.57452,0.223947
252793736,71016584,733,4837500,12413.7,221116000,1675030,0.00256614,0.346259,0.366021,1.26868
252804954,71016584,16229,594473,2957.34,25334600,410323,0.00497472,0.690229,0.690229,0.834592
252811424,71016584,17319,684745,3006.49,23788000,416850,0.00439066,0.608766,0.599714,0.858757
252795194,71016584,934,1119010,12424.4,53515200,1818160,0.0111031,1.6248,1.6248,0.606915
252809882,71016584,17002,34969,256.028,1764930,33754.4,0.00732156,0.965266,0,0
252793563,71016584,712,314721,898.927,12409100,119221,0.00285627,0.378815,0.378815,1.12303
252788554,71016584,167,1363790,6120.51,50351900,943558,0.00448786,0.691864,0.691864,0.93117
252800246,71016584,15782,2694690,6226.32,128468000,885974,0.00231059,0.328786,0.360677,1.11036
252811573,71016584,17383,1328380,12492.9,48486700,1993620,0.00940459,1.50079,1.50086,0.960146
252811925,71016584,17454,34969,67.745,1330580,9303.84,0.00193729,0.26606,0,0
252809019,71016584,16725,6014670,24121.3,273168000,3182460,0.00401041,0.529117,0.529117,0.919624
252801142,71016584,15875,437903,1523.04,20560600,206997,0.00347802,0.472701,0.50285,1.28528
252811887,71016584,17441,34969,727.239,1444300,112805,0.0207967,3.22584,0,0
252812933,71016584,111220856,874225,4586.29,33295400,617451,0.00524612,0.706284,0.706284,1.16627
252795035,71016584,906,1084040,2727.4,53830500,376305,0.00251597,0.347132,0.347132,0.644254
252809689,71016584,16924,65376800,790671,3549340000,131639000,0.0120941,2.01355,2.01212,1.39231
252787547,71016584,2,711345,1335.47,33190400,178393,0.00187739,0.250783,0.274181,1.50373
252788112,71016584,100,1363790,7572.03,55515900,988092,0.00555219,0.724519,0.724519,0.525142
252789515,71016584,302,11924400,111976,556864000,15809600,0.00939043,1.32581,1.32581,0.519813
252796020,71016584,1022,8355540,13162.8,353777000,1742390,0.00157534,0.20853,0.208502,1.02583
252805028,71016584,16247,6329860,47809.1,252772000,6542300,0.00755295,1.03356,1.0759,0.948503
252793054,71016584,652,69938,1902.59,4229030,271141,0.027204,3.87687,3.87687,0.341509
252795626,71016584,976,6014670,23501.9,357278000,3654340,0.00390744,0.607572,0.607572,1.10359
252794162,71016584,809,6888890,49593.3,342054000,6714220,0.00719902,0.974645,0.974645,0.692817
252808399,71016584,16662,104907,937.932,6126220,128902,0.00894061,1.22872,1.22872,0.747919
252812584,71016584,17587,1083790,2377.23,39379700,318958,0.00219343,0.294298,0.294241,0.681997
252797360,71016584,10722,17701500,95683.2,925849000,15230600,0.00540536,0.860413,0.863682,1.10763
252811284,71016584,17263,417440,359.151,13292200,45997.8,0.000860366,0.11019,0.110846,0.92684
252809638,71016584,16899,1853360,10657.4,83967000,1399160,0.0057503,0.754933,0.754933,0.680585
252805855,71016584,16332,3976420,21988.8,176023000,3034130,0.00552979,0.76303,0.786325,1.17032
252788544,71016584,163,1328810,4409.01,54110100,610128,0.00331802,0.459155,0.459151,0.903767
252787784,71016584,38,1119010,23586.8,60512500,3290160,0.0210784,2.94025,2.94025,0.509115
252790693,71016584,453,157561000,271494,7575320000,36922000,0.00172311,0.234335,0.236784,1.02608
252791321,71016584,511,1119010,2560.15,54735300,344060,0.00228788,0.307469,0.307469,0.394544
252794006,71016584,778,7133680,25979.5,343237000,3732390,0.00364182,0.523206,0.523206,1.05458
252790501,71016584,414,246533,1859.36,12195800,255303,0.00754202,1.03557,1.05347,0.561821
252800364,71016584,15791,209814,1098.07,11397800,147281,0.00523353,0.70196,0.70196,0.503035
252802183,71016584,15969,5767760,40765.6,243593000,5828740,0.00706784,1.01057,1.01033,1.61857
252787744,71016584,31,22453900,71327.2,1127350000,10030600,0.00317661,0.44672,0.442151,0.900316
252809520,71016584,16876,7833060,39967,345285000,5325560,0.00510235,0.679883,0.679883,0.765164
252791768,71016584,566,4230730,14374.8,152541000,1965580,0.00339772,0.464596,0.464553,0.987904
252792403,71016584,634,559504,1705.85,27714400,233856,0.00304887,0.41797,0.41797,0.520653
252793729,71016584,732,139876,534.779,6123310,68786.8,0.00382323,0.49177,0.49177,0.301331
252806429,71016584,16416,851044,1366.11,39566100,185986,0.00160522,0.218538,0.235899,1.11961
252805530,71016584,16292,209814,999.418,8482350,128831,0.00476335,0.614023,0.614023,0.164571
252805570,71016584,16295,594473,3975.85,26620900,524755,0.00668802,0.882722,0.882722,0.371518
252808381,71016584,16656,209814,1335.24,11699400,183473,0.00636394,0.874454,0.874454,0.586342
252789795,71016584,321,139876,357.909,6554290,47620.7,0.00255876,0.34045,0.34045,0.569374
252793521,71016584,706,419628,2342.8,19769100,328427,0.00558304,0.782662,0.782662,0.369035
252800222,71016584,15781,2694690,6226.32,128468000,885974,0.00231059,0.328786,0.360677,1.11036
252795761,71016584,990,1127270,2048.71,52437700,274871,0.00181741,0.243839,0.283863,1.27405
252810979,71016584,17228,244783,2216.73,10139800,313235,0.00905588,1.27964,1.27964,0.569895
252791126,71016584,498,1783420,8363.08,89899300,1116360,0.00468935,0.625965,0.625965,0.486754
252793332,71016584,685,2972650,12484.2,133606000,1711930,0.0041997,0.575894,0.594018,0.904175
252797164,71016584,10684,4091370,34422,241136000,5549400,0.00841331,1.35637,1.35637,1.5156
252809995,71016584,17041,979132,2601.71,42404500,391714,0.00265716,0.400063,0.400063,1.02141
252811266,71016584,17259,104904,108.662,3159560,14833.3,0.00103582,0.141399,0.141396,0.696755
252807199,71016584,16494,173481,1006.18,8473640,135421,0.00579995,0.780611,0.780182,0.267244
252804405,71016584,16137,449297,314.656,19210900,44684.3,0.000700329,0.0994537,0.101686,1.04848
252805828,71016584,16326,279752,2163.99,12826900,300100,0.00773538,1.07274,1.07274,0.883019
252811096,71016584,17246,979109,1692.27,36545000,219364,0.00172838,0.224045,0.224042,0.946941
252812101,71016584,17514,419416,797.604,15401100,107872,0.0019017,0.257195,0.257151,1.37765
252812218,71016584,17534,929453,8504.09,34477400,1267040,0.00914957,1.36321,1.3448,0.91358
252791430,71016584,526,3250020,11683.7,98614100,1733900,0.00359495,0.533506,0.533445,0.811346
252810247,71016584,17082,314721,721.177,15419100,93763.5,0.00229148,0.297926,0.297926,0.421137
252795071,71016584,910,524535,1132.41,27270800,168667,0.00215889,0.321555,0.321555,0.820693
252809800,71016584,16974,34969,289.415,1779150,38063.8,0.00827634,1.0885,0,0
252795250,71016584,939,209814,958.295,7906290,125294,0.00456735,0.597167,0.597167,0.744776
252803301,71016584,16050,971600,449.349,20541600,63149.5,0.000462484,0.0649954,0.0647316,1.2717
252801935,71016584,15942,8478450,42704.3,345263000,5742370,0.00503681,0.67729,0.738032,1.29112
252804980,71016584,16233,1351190,13471.2,52239300,1822490,0.00996989,1.34881,1.3998,0.905254
252812722,71016584,17649,34832.6,86.7902,1233820,11668.8,0.00249164,0.334997,0,0
252812993,71016584,111220876,734347,677.752,31406200,89379.1,0.000922931,0.121712,0.121712,1.41538
252810817,71016584,17185,1153980,4607.49,43503500,621386,0.00399271,0.538473,0.538473,1.11596
252811953,71016584,17465,174845,409.367,6844460,55785,0.00234131,0.319054,0.319054,0.574958
252793891,71016584,761,139876,2448.96,7721400,339432,0.0175081,2.42666,2.42666,0.097572
252802416,71016584,15984,4940500,17322.8,228357000,2302900,0.00350629,0.466127,0.498723,1.4121
252796970,71016584,1106,1572190,3473.74,66157800,460107,0.0022095,0.292654,0.29261,0.821484
252792050,71016584,599,1608320,7184.72,81941800,1003000,0.00446722,0.623632,0.638139,0.837294
252802897,71016584,16018,82722400,163418,3974240000,21998700,0.0019755,0.265934,0.26831,1.00814
252806490,71016584,16428,1258360,1963.89,56426800,261931,0.00156068,0.208153,0.208169,0.739576
252807147,71016584,16482,629442,2143.65,28817700,280336,0.00340563,0.445373,0.445373,1.12869
252787631,71016584,17,3986470,14813.2,202842000,2006930,0.00371587,0.503435,0.503435,1.05089
252812912,71016584,111220824,1398760,5890.8,61448100,783694,0.00421144,0.560277,0.560277,1.04662
252788239,71016584,128,26751300,66919.9,1186380000,8864660,0.00250156,0.331373,0.331373,0.883603
252804850,71016584,16213,4432200,32852.5,189567000,4532510,0.00741224,1.02263,1.02163,1.2064
252810919,71016584,17213,874225,11130.5,42698900,1541230,0.0127319,1.76297,1.76297,0.716837
252804505,71016584,16160,319881,1202.24,15959700,170459,0.00375841,0.532883,0.57233,0.527007
252788605,71016584,180,1995770,4687.81,81166000,622057,0.00234887,0.311687,0.322908,1.02067
252810869,71016584,17199,34969,236.852,1604240,31956.7,0.0067732,0.913857,0,0
252801981,71016584,15946,2483990,14965.7,104488000,1996960,0.00602485,0.803933,0.857499,1.16097
252797669,71016584,15568,24870600,170627,992254000,23498500,0.00686058,0.944831,0.968987,0.954368
252798034,71016584,15592,1433730,6168.46,68461000,844921,0.00430239,0.589317,0.589317,0.775614
252795474,71016584,966,2306210,5806.34,88764000,773655,0.00251769,0.335466,0.353272,1.37293
252811481,71016584,17345,449916,836.861,18084300,116161,0.00186004,0.258184,0.264146,0.928693
252795949,71016584,1015,2999820,7513.02,155876000,1052070,0.00250449,0.350711,0.346639,0.933733
252804909,71016584,16218,244783,3246.05,11293800,440270,0.0132609,1.79861,1.79861,0.908226
252789407,71016584,290,34602100,216520,1442160000,29762700,0.00625742,0.860141,0.894905,1.15747
252809045,71016584,16731,34969,187.5,1767260,24683.9,0.0053619,0.70588,0,0
252812882,71016584,111220784,349690,2714.43,18460100,372025,0.00776239,1.06387,1.06387,0.415444
252796925,71016584,1098,1853360,1889.89,81536900,251024,0.00101971,0.135443,0.135443,1.19279
252809348,71016584,16820,9022000,54397.5,528282000,8594450,0.00602943,0.952611,0.952611,1.0294
252790451,71016584,403,6553270,58319,283712000,8258750,0.00889921,1.26025,1.34449,1.04581
252797124,71016584,10675,11225000,147577,714199000,24672000,0.0131471,2.19795,2.19795,1.17733
