id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221792682,71015809,17150,1047910,193.395,27837900,26269.2,0.000184553,0.0250682,0.0251055,1.04236
221794580,71015809,111220632,540473,205.155,13042200,30426.6,0.000379585,0.0562963,0.0554409,1.46827
221786761,71015809,15831,2132210,1060.45,48269100,142171,0.000497346,0.0666778,0.0666933,1.21514
221788388,71015809,16142,2210990,826.643,80190500,115912,0.000373878,0.0524251,0.0462977,1.68125
221792610,71015809,17121,393374,47.3608,9311390,6302.2,0.000120396,0.0160209,0.015658,0.97141
221794818,71015809,111220792,1040270,86.4971,24785100,11222.1,8.31485e-05,0.0107876,0.00936951,1.21579
221791627,71015809,16889,1865500,414.098,50940400,60803.7,0.000221976,0.0325938,0.033421,1.22268
221781908,71015809,291,18059700,5901.29,479877000,878909,0.000326766,0.0486669,0.0485832,1.84644
221784742,71015809,1057,8735300,3034.55,250083000,460581,0.00034739,0.0527264,0.0526931,1.46201
221786772,71015809,15836,13245200,3193.65,369819000,484124,0.000241118,0.0365509,0.0362587,1.44658
221794657,71015809,111220704,336633,38.7899,6428360,4928.89,0.000115229,0.0146417,0.0135778,0.767515
221781097,71015809,69,1003530,94.0811,20908700,12662.9,9.37499e-05,0.0126183,0.00449509,1.41984
221780991,71015809,26,9724150,3881.18,315086000,563093,0.000399128,0.0579067,0.0614925,1.65059
221785336,71015809,10701,1745740,995.124,56822900,143468,0.000570031,0.0821817,0.0822141,0.788406
221790602,71015809,16672,314704,34.4502,10396800,4801.29,0.000109468,0.0152565,0.0152566,0.510606
221781797,71015809,250,3496900,875.845,112245000,121869,0.000250463,0.0348505,0.0348505,1.02922
221782678,71015809,494,2657430,3193.61,99613700,467977,0.00120177,0.176101,0.176093,1.34916
221784160,71015809,860,961419,616.815,27212700,91379,0.000641567,0.095046,0.093741,0.848014
221787273,71015809,15917,7601300,12268.8,198137000,2010720,0.00161404,0.264523,0.254362,2.25379
221785345,71015809,10704,3079060,2104.2,115253000,303959,0.000683389,0.0987181,0.0991314,1.33229
221791639,71015809,16891,270538,92.6328,7323300,13816.6,0.000342402,0.0510707,0.0542849,1.00976
221793474,71015809,17325,145343,0.935052,3462610,129.212,6.43341e-06,0.000889014,0.000778423,0.767299
221783743,71015809,756,454595,92.3846,10379300,12086.9,0.000203224,0.0265882,0.0265881,1.33314
221785376,71015809,10710,2377930,3305.39,98687200,489037,0.00139003,0.205657,0.215225,0.70181
221786753,71015809,15823,852193,59.1565,23372000,8126.99,6.94168e-05,0.00953655,0.00932488,0.915235
221783434,71015809,647,7334100,5622.58,202839000,785569,0.000766635,0.107112,0.0976647,1.43452
221794419,71015809,17612,34968.6,4.8088,865483,755.966,0.000137518,0.0216184,0,0
221781052,71015809,50,304105,238.334,10794800,34542.2,0.000783724,0.113586,0.103145,0.999714
221784211,71015809,873,2591140,583.88,61298300,82737.9,0.000225337,0.0319311,0.0318839,1.15244
221784289,71015809,889,979132,156.039,36261200,20380.8,0.000159365,0.0208152,0.0208152,1.1358
221786185,71015809,15719,47962.7,5.87439,1344410,805.397,0.000122478,0.0167922,0.0168388,1.15338
221788769,71015809,16261,1708060,739.805,46839900,102593,0.000433125,0.0600638,0.0608341,1.49123
221794058,71015809,17454,34771.6,6.68383,889171,897.232,0.000192221,0.0258036,0,0
221785468,71015809,182305697,3152840,1617.66,111268000,256995,0.00051308,0.0815122,0.0813259,1.26978
221787863,71015809,16083,6097470,3436.78,201474000,530785,0.000563641,0.0870501,0.0852099,1.46706
221794378,71015809,17591,144231,74.6097,3001370,10183.7,0.000517294,0.0706068,0.0625721,1.36048
221784385,71015809,928,23691800,16684.9,838900000,2456530,0.000704248,0.103687,0.107827,1.74063
221789803,71015809,16532,2255420,1412.6,84744000,206400,0.000626312,0.0915127,0.0854671,1.46002
221791533,71015809,16864,2074970,1432.49,57001800,202549,0.000690366,0.0976153,0.0945923,1.37172
221783001,71015809,580,489564,775.037,16162100,110682,0.00158312,0.226082,0.226081,0.798357
221786999,71015809,15874,502396,108.998,16065900,15739.9,0.000216956,0.0313297,0.0330593,0.83837
221781054,71015809,51,7088070,1104.12,237878000,159839,0.000155772,0.0225505,0.0221406,1.82828
221793434,71015809,17296,27140,38.172,603008,5360.83,0.00140648,0.197525,0,0
221789412,71015809,16391,131998,89.9624,4769220,14244.6,0.000681543,0.107915,0.108462,1.0848
221794894,71015809,111220898,34969,4.56975,970698,683.508,0.00013068,0.0195461,0,0
221782858,71015809,541,15870100,6738.48,486566000,938482,0.000424603,0.0591354,0.0590461,1.28091
221782174,71015809,360,454597,586.307,14724000,94429.1,0.00128973,0.20772,0.20772,1.22839
221783869,71015809,796,138000,32.7698,5092450,4843.02,0.000237463,0.0350944,0.0349842,0.883188
221787308,71015809,15925,874266,288.887,23877500,40449.7,0.000330433,0.0462671,0.0452982,0.721328
221794445,71015809,17643,375790,46.8495,7210400,7014.34,0.000124669,0.0186655,0.0184013,1.27023
221784619,71015809,1017,33103700,22531.8,1163180000,3464240,0.000680641,0.104648,0.105084,4.38554
221785422,71015809,10725,5401840,3367.58,176324000,522666,0.000623413,0.0967571,0.0958879,1.78663
221790493,71015809,16631,3634470,551.287,116089000,73751.8,0.000151683,0.0202923,0.0202852,0.712559
221794319,71015809,17563,433026,91.7673,8096810,13436.6,0.000211921,0.0310295,0.0305287,1.30986
221792650,71015809,17139,499792,34.4833,12393100,4741.83,6.89952e-05,0.0094876,0.00961787,1.22418
221791720,71015809,16915,62996200,40237,1893270000,5920810,0.000638721,0.0939867,0.0860593,1.73559
221794606,71015809,111220656,32645.1,0.864301,787662,114.193,2.64757e-05,0.00349801,0,0
221783457,71015809,663,4038770,4186.96,125583000,577179,0.00103669,0.14291,0.131673,1.26405
221788410,71015809,16147,69938,98.2767,2280900,15824.3,0.0014052,0.226262,0.226262,0.396124
221790084,71015809,16562,136860,109.2,4668220,15556.8,0.000797895,0.11367,0.114633,0.466547
221793824,71015809,17427,1711340,337.198,38399500,45910,0.000197037,0.026827,0.0267613,0.765158
221793519,71015809,17353,10304800,3583.62,222941000,525412,0.000347761,0.0509869,0.0505684,3.25864
221791051,71015809,16741,349689,93.3572,9672790,13574.1,0.000266972,0.0388176,0.0388177,0.983349
221785746,71015809,15630,578987,169.698,14766300,22523.5,0.000293094,0.0389016,0.0380334,0.749509
221794119,71015809,17489,445971,133.191,9299350,18856.2,0.000298654,0.0422812,0.0421664,0.703299
221793529,71015809,17358,90019.6,60.2067,2120040,8510.58,0.000668818,0.0945415,0.0977545,0.770609
221791706,71015809,16909,34969,1.09557,845619,161.132,3.13296e-05,0.00460786,0,0
221794218,71015809,17521,65253.1,32.8939,1555540,4744.53,0.000504098,0.0727096,0.0716915,0.302721
221782794,71015809,524,419628,736.518,13010000,118710,0.00175517,0.282893,0.282893,0.949047
221784457,71015809,951,2762620,2494.53,93919700,394460,0.000902956,0.142785,0.136072,1.344
221782079,71015809,351,6818960,871.316,188312000,129670,0.000127779,0.019016,0.019016,1.58822
221782461,71015809,422,1073280,194.152,37741600,26765.6,0.000180896,0.0249381,0.022799,1.4253
221789431,71015809,16396,24213500,8547.04,819179000,1365210,0.000352986,0.056382,0.0584588,3.59103
221785481,71015809,182305709,2281250,458.723,76625600,72773.7,0.000201084,0.0319008,0.0319463,1.03562
221782350,71015809,398,3460570,707.026,72005500,109523,0.000204309,0.0316488,0.0308431,2.46805
221783479,71015809,676,430249,29.0949,10426100,3800.09,6.76235e-05,0.00883231,0.00991127,1.097
221788309,71015809,16130,26943900,10121.6,878909000,1472340,0.000375656,0.0546447,0.0539645,1.66102
221791715,71015809,16910,69938,1.17842,1800040,158.07,1.68494e-05,0.00226014,0.00226014,0.131888
221790336,71015809,16590,102775,46.9899,3883700,6575.02,0.000457212,0.063975,0.0649467,0.699369
221790580,71015809,16659,1346090,683.221,43107100,93213,0.00050756,0.0692474,0.0701745,1.13213
221793372,71015809,17277,2776130,1018.65,65345500,148339,0.000366931,0.0534337,0.0561757,2.038
221792674,71015809,17148,1639380,271.818,42984300,36809.1,0.000165806,0.0224531,0.0226511,1.0845
221793414,71015809,17291,34857.7,36.3748,1168090,4994.68,0.00104352,0.143288,0,0
221782766,71015809,518,16993900,9408.58,529685000,1356470,0.000553644,0.0798207,0.0798173,1.78187
221785358,71015809,10707,227025,649.925,8924690,87032.7,0.00286279,0.383362,0.386786,0.309556
221785425,71015809,10726,415370,303.2,13830500,45965.7,0.000729952,0.110662,0.109955,0.740464
221784782,71015809,1066,2040610,453.748,35407800,60252.9,0.000222359,0.0295269,0.0292953,1.14564
221792635,71015809,17131,244783,1.68043,4856380,212.306,6.86499e-06,0.000867324,0.000867324,0.514445
221794935,71015809,124372424,27699,1.48949,766075,206.241,5.3774e-05,0.0074458,0,0
221781068,71015809,56,22380200,5387.2,739445000,785345,0.000240713,0.0350911,0.0350911,1.12035
221793296,71015809,17257,1287520,93.0669,28228500,13024.1,7.22837e-05,0.0101156,0.00946499,1.44545
221789409,71015809,16390,305580,162.353,10563800,24768.1,0.000531297,0.0810528,0.0771402,1.38576
221792408,71015809,17064,699246,267.162,14279100,35578.8,0.000382071,0.0508818,0.050879,1.41606
221786336,71015809,15755,2342920,262.79,67871700,36960.9,0.000112163,0.0157755,0.0157755,1.58707
221786523,71015809,15784,11957900,4099.49,376149000,585650,0.000342828,0.0489761,0.0489833,2.46251
221787771,71015809,16037,4976540,1084.65,82970600,159916,0.000217953,0.0321341,0.0329806,1.98715
221789635,71015809,16464,384573,128.987,13837200,18488.2,0.000335405,0.0480746,0.0480662,1.15329
221791388,71015809,16822,902822,143.111,25110700,19618.9,0.000158515,0.0217306,0.0210048,1.24836
221789767,71015809,16519,11464900,7690.78,406154000,1105320,0.000670809,0.0964089,0.098094,1.65998
221794627,71015809,111220670,510213,93.7064,12209700,12521.7,0.000183661,0.0245422,0.0213984,0.905511
221793227,71015809,17241,526447,12.4187,13636500,1803.32,2.35897e-05,0.00342546,0.00372575,2.03052
221781419,71015809,165,2783900,1330.14,80273900,190834,0.000477795,0.0685489,0.0693023,1.6275
221791104,71015809,16758,34791.9,2.84044,1167320,370.26,8.16408e-05,0.0106421,0,0
221789379,71015809,16379,120324,764.871,3240310,112080,0.00635678,0.931489,0.981788,0.54818
221794843,71015809,111220830,1365160,255.068,26220000,30982.9,0.000186842,0.0226955,0.0247793,1.45362
221786390,71015809,15767,3391990,593.025,115517000,84520.2,0.000174831,0.0249176,0.0249176,1.16823
221787678,71015809,16015,1935490,346.152,60230300,49113.2,0.000178844,0.0253751,0.0253354,1.04539
221792190,71015809,16997,559490,95.0869,15348900,13363,0.000169953,0.0238842,0.0233477,0.68438
221786131,71015809,15701,357016,200.32,8301720,31648.6,0.000561095,0.0886476,0.0873417,1.20546
221788602,71015809,16211,13070700,4800.49,368305000,683732,0.000367272,0.0523104,0.0516205,2.04939
221782811,71015809,527,1342070,271.064,30126200,38141.2,0.000201974,0.0284197,0.0300146,1.21354
221790598,71015809,16669,3671640,2351.8,132339000,342295,0.000640532,0.0932268,0.09323,1.34781
221792476,71015809,17082,279050,63.1697,9065100,8456.1,0.000226374,0.0303032,0.0296154,0.585784
221785995,71015809,15688,171921,340.175,5410320,48081.7,0.00197867,0.279673,0.277166,1.10215
221789461,71015809,16408,34280,25.1969,1179890,4296.96,0.000735033,0.125349,0,0
221782800,71015809,525,698678,877.078,19009500,130491,0.00125534,0.186768,0.165138,1.10355
221783224,71015809,617,741037,402.828,24861200,67701.7,0.000543601,0.0913608,0.113985,2.85234
221786534,71015809,15785,3287080,659.151,87901200,93141.7,0.000200528,0.0283357,0.0283356,2.05187
221787466,71015809,15953,337864,146.243,7099930,19083.9,0.000432845,0.0564841,0.0566465,0.892382
221792469,71015809,17081,2173730,391.086,61403400,53810.6,0.000179914,0.0247549,0.0245704,1.03119
221782591,71015809,470,728564,58.9709,24005600,8114.54,8.09412e-05,0.0111377,0.0109079,1.28635
221783695,71015809,741,732550,62.7651,26033600,8303.63,8.56803e-05,0.0113352,0.0114107,1.17161
221782074,71015809,348,6934310,2189.13,202592000,309770,0.000315696,0.044672,0.0446428,1.76037
221781686,71015809,202,3642060,1413.33,109759000,190603,0.000388058,0.0523337,0.0532486,1.57338
221781405,71015809,156,1970930,965.015,71151100,140413,0.000489624,0.0712421,0.0657264,2.53558
221792431,71015809,17074,1914780,270.053,49351300,36978.6,0.000141036,0.0193122,0.0191105,1.20255
221790676,71015809,16695,881368,367.501,26277800,51932.4,0.000416966,0.0589225,0.0570698,1.20251
221794610,71015809,111220658,1005940,238.452,26760700,34379.2,0.000237045,0.0341764,0.0289727,1.25131
221785544,71015809,15587,4125480,1288.37,111680000,187449,0.000312296,0.045437,0.0454451,1.05554
221788723,71015809,16248,1548630,375.136,41981700,53242.2,0.000242237,0.0343801,0.0340513,1.55803
221785203,71015809,1118,150349,269.869,4349080,39426.8,0.00179495,0.262234,0.235755,0.941753
221791562,71015809,16872,104907,289.154,2572230,39176.1,0.00275629,0.373437,0.373437,0.333789
221787590,71015809,15978,126122,181.067,2767300,32911,0.00143565,0.260946,0.279493,0.877284
221794312,71015809,17560,68592.4,35.6439,1756080,5816.1,0.000519647,0.0847922,0.0848069,0.0125043
221786616,71015809,15795,1153970,345.379,27071100,47887.9,0.000299295,0.0414982,0.0414982,2.24768
221790691,71015809,16700,812849,491.609,24256600,71941.4,0.000604798,0.0885053,0.0870761,1.02201
221781694,71015809,206,171641,72.6901,3649740,10644.5,0.000423501,0.062016,0.0624037,1.00327
221782477,71015809,426,1106310,604.049,34814800,87517,0.000546006,0.0791075,0.0777,1.15827
221794771,71015809,111220732,20905.6,21.492,779329,3173.39,0.00102805,0.151796,0,0
221793698,71015809,17399,131228,3.95068,1921510,573.642,3.01054e-05,0.00437133,0.0036563,1.59003
221793239,71015809,17242,830082,112.262,20601400,16419.4,0.000135242,0.0197805,0.0175513,1.23156
221794397,71015809,17596,1077050,83.4432,16606100,12787.4,7.74741e-05,0.0118726,0.0121298,1.86145
221788120,71015809,16097,133857,34.5863,4462430,4957.89,0.000258383,0.0370388,0.0370395,0.311475
221789723,71015809,16494,151084,14.0978,5354050,1970.18,9.3311e-05,0.0130403,0.0131634,0.783867
221787313,71015809,15926,331203,123.361,6624890,19392.5,0.000372465,0.0585517,0.0542262,0.750952
221794172,71015809,17509,367911,290.336,6025500,44537.9,0.000789148,0.121056,0.111765,1.02276
221783631,71015809,729,2614070,923.878,91852300,129409,0.000353425,0.0495045,0.0481315,1.39292
221784294,71015809,891,499138,138.398,14724200,20340.6,0.000277274,0.0407515,0.0421073,0.72153
221784974,71015809,1082,384659,185.655,11105400,29409.8,0.000482648,0.0764569,0.0764569,0.426287
221785261,71015809,10671,204490,321.887,5467670,45829.6,0.0015741,0.224117,0.22085,0.346762
221788130,71015809,16099,104907,21.0996,3320110,2949.33,0.000201127,0.0281137,0.0281137,0.709318
221781430,71015809,170,1995970,817.872,78798500,117145,0.000409761,0.0586909,0.0591999,1.21692
221794114,71015809,17487,2685890,461.753,58025100,65885.1,0.000171918,0.0245301,0.0262366,1.23042
221783707,71015809,746,5871970,13916.5,205471000,2532610,0.00236999,0.431305,0.453157,2.12671
221788489,71015809,16171,4250480,1050.02,130046000,151721,0.000247035,0.0356951,0.0356717,1.73167
221786180,71015809,15718,47962.7,5.87439,1344410,805.397,0.000122478,0.0167922,0.0168388,1.15338
221792521,71015809,17093,9651470,2108.64,231388000,292698,0.000218478,0.0303268,0.0286332,1.68543
221782265,71015809,364,256445,88.7167,8221130,11855.8,0.000345948,0.0462315,0.0461943,0.869975
221789743,71015809,16499,486652,94.1011,13948900,13623.6,0.000193364,0.0279946,0.0278829,1.60868
221785695,71015809,15617,867255,193.17,20999000,25141.1,0.000222737,0.0289893,0.0291577,0.788959
221788316,71015809,16131,14321400,5326.18,450880000,766690,0.000371905,0.0535347,0.053353,1.40592
221794154,71015809,17503,1678320,1049.19,30578700,158765,0.00062514,0.0945974,0.0894126,1.19877
221788628,71015809,16218,243688,37.7205,7769810,5294.17,0.00015479,0.0217252,0.0217471,0.475935
221794930,71015809,112892315,163875,62.0582,5218090,8172.71,0.000378693,0.0498717,0.0489333,0.774773
221789452,71015809,16404,124230,194.597,4363220,34425.8,0.00156642,0.277113,0.286715,1.82446
221783046,71015809,591,524535,43.9973,15066500,5886.58,8.38786e-05,0.0112225,0.0112225,1.61024
221790504,71015809,16633,909194,160.923,29578100,21416.3,0.000176995,0.0235552,0.0235552,0.667983
221791488,71015809,16853,33619.7,6.56192,685572,1009.53,0.000195181,0.030028,0,0
221791219,71015809,16770,323015,1208.48,9206770,175301,0.00374125,0.542703,0.525337,0.890206
221794155,71015809,17504,21767.7,0.778692,611117,107.336,3.57728e-05,0.00493099,0,0
221792821,71015809,17183,1057270,140.767,23209900,18631.3,0.000133142,0.0176221,0.0184105,1.59749
221781190,71015809,100,1363790,907.578,38347000,131816,0.000665482,0.0966539,0.0966539,1.46688
221782925,71015809,560,190765,599.535,7416080,90606,0.00314279,0.474961,0.612324,1.30175
221793419,71015809,17292,5364570,1787.77,124345000,255074,0.000333256,0.047548,0.0499035,2.16279
221784654,71015809,1029,279705,80.3028,10471800,11690.5,0.000287098,0.0417956,0.0417888,0.641977
221784919,71015809,1069,87737.4,2.32035,942788,320.217,2.64465e-05,0.00364972,0.00327889,1.43541
221789405,71015809,16388,818313,1906.74,27924600,250731,0.00233008,0.3064,0.308218,0.733616
221791208,71015809,16768,357985,284.171,10351500,39820.8,0.000793807,0.111236,0.116808,0.921392
221791516,71015809,16860,115384,64.1993,3103190,9399.4,0.000556398,0.0814621,0.0810455,0.40752
221781905,71015809,290,31544700,7624.32,894405000,1055560,0.000241699,0.0334623,0.0327932,1.59246
221794066,71015809,17459,87443.8,7.9075,1760960,1082.05,9.04296e-05,0.0123742,0.0123536,0.636014
221781725,71015809,218,3017060,1950.09,110400000,293091,0.000646354,0.0971446,0.0923878,1.80853
221781928,71015809,295,5308530,1245.81,157404000,170846,0.000234681,0.0321834,0.0319586,1.20438
221783575,71015809,707,1258880,4025.92,40934600,661622,0.003198,0.525562,0.525562,0.957273
221789604,71015809,16458,985485,124.053,36159700,19062.9,0.00012588,0.0193436,0.0184801,0.972596
221784541,71015809,982,241121,234.215,6654770,30614.9,0.000971359,0.126969,0.126447,0.178084
221793620,71015809,17388,370754,13.7878,4162490,1677.05,3.71886e-05,0.00452335,0.00442476,0.751408
221789644,71015809,16467,2106770,608.07,68392300,89812,0.000288627,0.0426303,0.0405897,2.61059
221782847,71015809,536,5581900,1681.33,164268000,235664,0.000301211,0.0422194,0.0422838,1.32256
221783159,71015809,600,2864210,1150.05,96207600,171245,0.000401523,0.059788,0.0591756,1.74419
221785911,71015809,15667,3530290,1815.96,96859300,251738,0.000514394,0.0713079,0.0711506,1.44535
221786549,71015809,15788,244783,17.3894,7225960,2324.46,7.104e-05,0.00949602,0.00949602,1.09589
221781860,71015809,274,2179940,926.956,69421900,130219,0.000425221,0.059735,0.0581964,0.921712
221794041,71015809,17448,34876,23.5043,627438,3333.44,0.000673939,0.0955799,0,0
221794263,71015809,17538,4575490,1416.79,90904300,214391,0.000309648,0.0468564,0.0466028,1.94822
221785493,71015809,15565,944375000,507329,28287700000,77516700,0.000537211,0.0820826,0.0822439,2.72565
221787434,71015809,15948,836408,194.451,25204400,25995.4,0.000232483,0.0310798,0.027462,1.24706
221784115,71015809,847,3209270,1217.6,122762000,166858,0.0003794,0.0519925,0.0490542,1.3155
221791269,71015809,16776,538546,316.011,15728700,44621.1,0.000586786,0.0828547,0.0761053,1.67007
221793594,71015809,17378,59461.2,1.65144,1000660,204.486,2.77733e-05,0.00343899,0.00343674,0.205066
221784579,71015809,999,746584,182.244,19195800,22976.3,0.000244105,0.0307753,0.036934,1.95414
221787748,71015809,16026,19316400,3569.87,679273000,510710,0.00018481,0.0264392,0.0270603,1.28928
221794304,71015809,17558,242619,103.475,5170090,17025.1,0.00042649,0.0701722,0.070439,1.1668
221787718,71015809,16024,11005900,3219.52,386173000,463135,0.000292527,0.0420808,0.0435246,1.37323
221789479,71015809,16415,1697780,696.709,57574200,119780,0.000410365,0.0705509,0.0732052,5.0911
221790757,71015809,16721,1315540,272.792,38476000,38135.6,0.000207362,0.0289886,0.0289697,0.942567
221781400,71015809,151,2934500,5419.09,90757600,896578,0.00184668,0.30553,0.3366,1.46322
221781763,71015809,236,2024550,1992.57,58722500,312431,0.000984204,0.154321,0.150499,1.63395
221787775,71015809,16039,5517540,2512.17,151338000,377501,0.000455306,0.0684184,0.0681693,1.33579
221793502,71015809,17343,1926860,3592.15,51034900,575327,0.00186425,0.298583,0.281446,1.94897
221794296,71015809,17553,104907,61.8614,3082230,8962.69,0.000589679,0.0854346,0.0854346,0.631529
221780970,71015809,22,12048800,4723.08,379820000,667904,0.000391995,0.055433,0.0551523,1.24666
221789566,71015809,16448,101743,10.6263,3710020,1406.86,0.000104442,0.0138276,0.011368,1.20844
221789984,71015809,16541,1469930,731.904,51245400,102955,0.000497918,0.0700407,0.0696468,2.08644
221785008,71015809,1090,5037040,882.193,170114000,133471,0.000175141,0.0264979,0.0263771,1.26401
221788584,71015809,16198,244783,94.7776,8163180,14598.2,0.00038719,0.0596375,0.0596375,0.642582
221781410,71015809,160,5391060,8124.65,141928000,1397270,0.00150706,0.259183,0.257779,2.21639
221792818,71015809,17182,5849030,3013.5,137452000,421940,0.000515214,0.0721384,0.070774,1.46609
221794162,71015809,17506,1136550,580.938,21876800,86419.6,0.000511143,0.076037,0.0749481,0.919467
221781774,71015809,241,2946450,1282.1,82596700,182334,0.000435133,0.0618826,0.0629279,1.10031
221790577,71015809,16658,37018900,33860.3,1138520000,5057350,0.000914677,0.136615,0.143731,1.70094
221789582,71015809,16451,624563,879.252,21313000,143159,0.00140779,0.229215,0.229943,1.49899
221792708,71015809,17159,243540,21.4607,6222720,3001.7,8.81199e-05,0.0123253,0.0129277,1.28862
221787608,71015809,15986,5809530,1549.16,120266000,229430,0.000266659,0.0394919,0.0390929,1.42621
221788509,71015809,16178,244783,249.051,8335450,36244.6,0.00101744,0.148068,0.148068,1.05316
221788990,71015809,16315,1083270,345.311,32880800,52381.7,0.000318766,0.048355,0.0484812,1.85491
221794283,71015809,17547,1162940,255.647,24113400,37218.3,0.000219828,0.0320036,0.0314544,1.75185
221791573,71015809,16874,519086,270.738,13643900,38884.2,0.000521567,0.0749091,0.0692738,1.86935
221793816,71015809,17424,2675230,656.683,63389400,87727.3,0.000245468,0.0327925,0.032218,1.0559
221786625,71015809,15797,2761350,1742.55,84891200,247987,0.000631051,0.0898063,0.0898185,2.59342
221785671,71015809,15610,244619,40.3216,5462730,5933.46,0.000164834,0.0242559,0.0242415,0.917386
221784590,71015809,1005,605906,222.7,21540600,31367.3,0.000367549,0.0517693,0.048352,1.35656
221791696,71015809,16907,524399,87.8329,13658700,12409.7,0.000167493,0.0236646,0.0236617,1.10041
221782033,71015809,329,44281800,12346,1499210000,1808360,0.000278805,0.0408376,0.0416623,1.38153
221785432,71015809,10729,1496830,1265.75,48402700,201180,0.000845618,0.134404,0.126226,1.61059
221786852,71015809,15863,1363910,501.97,32394700,69941.3,0.000368037,0.0512798,0.0510275,0.753891
221792713,71015809,17161,243540,21.4607,6222720,3001.7,8.81199e-05,0.0123253,0.0129277,1.28862
221783187,71015809,607,5000610,3815.45,132440000,556596,0.000762996,0.111306,0.129122,2.24494
221788666,71015809,16231,464797,16.2937,12273800,2282.28,3.50555e-05,0.00491027,0.0046229,1.88537
221781871,71015809,279,139876,105.483,4284440,14801,0.000754119,0.105815,0.105815,0.625608
221789303,71015809,16359,632643,107.356,18900700,15412.8,0.000169695,0.0243626,0.0240428,1.32119
221783606,71015809,721,3675100,1285.79,93435700,189023,0.000349865,0.0514335,0.0513755,1.36895
221789503,71015809,16423,9432410,1694.46,316250000,236997,0.000179642,0.0251258,0.0242003,1.48854
221792686,71015809,17151,151405,34.3735,4437050,4499.67,0.00022703,0.0297195,0.0317052,1.0174
221782632,71015809,481,1108010,301.733,25645900,41658.1,0.000272319,0.0375971,0.0375519,0.822724
221788469,71015809,16165,12111000,2695.24,369477000,379459,0.000222544,0.0313316,0.0313378,1.45165
221790268,71015809,16572,139876,228.48,5054150,31450.2,0.00163345,0.224843,0.224843,0.562478
221786778,71015809,15838,924232,169.532,28831800,26797.1,0.00018343,0.0289939,0.0274728,1.14607
221789756,71015809,16509,17683000,9753.74,599221000,1391680,0.000551587,0.0787012,0.0806059,1.87908
221792343,71015809,17044,1033320,161.088,23676900,21955.5,0.000155893,0.0212475,0.0188919,1.13281
221792738,71015809,17169,57244.4,36.0956,1885410,4858.24,0.000630552,0.0848684,0,0
221793465,71015809,17318,3622410,5194.01,87530900,835192,0.00143386,0.230563,0.213443,2.12893
221791772,71015809,16932,710482,121.679,19823600,16649,0.000171262,0.0234334,0.0224856,1.5517
221791820,71015809,16952,337141,61.2673,9330680,8793.5,0.000181726,0.0260825,0.0299738,1.09908
221792511,71015809,17089,139876,42.8545,4505460,5922.46,0.000306375,0.0423408,0.0423408,0.26803
221792541,71015809,17099,184268,16.0183,4622980,2184.2,8.69294e-05,0.0118534,0.0104969,1.07609
221794774,71015809,111220734,430205,16.5618,9344240,2161.67,3.84975e-05,0.00502474,0.00476865,1.06269
221794570,71015809,111220574,69938,40.0164,2233300,5691.03,0.00057217,0.0813725,0.0813725,0.966616
221784310,71015809,897,1261930,357.368,25575300,47505.4,0.000283192,0.0376452,0.0374559,1.63913
221789287,71015809,16355,6255310,1787.48,194352000,248875,0.000285755,0.0397863,0.0390497,1.62707
221787606,71015809,15985,12524900,3751.69,285555000,555915,0.000299538,0.0443847,0.0436394,1.58027
221781754,71015809,233,2479990,1101.21,91986400,152229,0.000444038,0.0613829,0.0609125,1.43958
221786094,71015809,15694,701513,282.662,21091400,44543.3,0.000402933,0.0634961,0.0586589,1.13319
221787799,71015809,16051,1659290,386.621,38514400,53029.2,0.000233004,0.0319591,0.0338174,1.84036
221788655,71015809,16228,1137890,71.7497,30215200,10067.6,6.30548e-05,0.00884756,0.00942592,2.15229
221792900,71015809,17212,1392880,429.106,35834200,62044.3,0.000308072,0.044544,0.0439244,1.16517
221785454,71015809,10737,2523700,4501.49,92241400,626393,0.00178369,0.248204,0.255932,0.809689
221783588,71015809,712,273524,205.026,8531160,31329.1,0.000749571,0.114539,0.11039,0.842353
221789615,71015809,16460,530390,44.2847,19592700,6700.31,8.34947e-05,0.0126328,0.0122978,0.919963
221790719,71015809,16709,793192,147.734,23883500,20962,0.000186253,0.0264274,0.0268265,0.760598
221782836,71015809,533,4045690,2343.56,90774600,353305,0.000579274,0.0873287,0.0891079,1.57777
221786354,71015809,15759,314721,10.3114,9609870,1499.22,3.27635e-05,0.00476365,0.00476365,1.0336
221781080,71015809,63,107949,32.6006,3386900,4962.57,0.000301999,0.0459713,0.0456814,0.568696
221794268,71015809,17541,121134,24.1202,2553840,3463.87,0.000199119,0.0285952,0.0343143,1.10012
221782030,71015809,328,4208820,3138.49,129710000,504738,0.000745693,0.119924,0.12245,2.22066
221788580,71015809,16197,454597,202.379,14009200,31662,0.000445183,0.0696484,0.0696484,0.939503
221792761,71015809,17175,305572,11.7887,8229520,1690.28,3.85792e-05,0.00553152,0.00574375,0.632712
221787046,71015809,15883,101786,21.0928,3174940,3355.69,0.000207227,0.0329682,0.0334233,0.814758
221792647,71015809,17136,27629.9,3.22489,913114,436.262,0.000116717,0.0157895,0,0
221781134,71015809,87,288417,26.2274,8311930,4083.24,9.09355e-05,0.0141574,0.0134866,0.959369
