id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222250733,71022864,16859,174845,56.8045,8035900,8577.24,0.000324885,0.0490563,0.0490563,0.448488
222251457,71022864,17018,222553,40.7443,8186070,5592.37,0.000183077,0.0251283,0.0255576,0.789041
222244259,71022864,1102,1433730,187.373,76065400,25930.6,0.000130689,0.0180861,0.0180861,0.90063
222253140,71022864,17352,39391100,13675.6,1515270000,1964880,0.000347175,0.0498813,0.0509374,1.42729
222247680,71022864,16239,877970,49.1194,38315000,6848.06,5.59465e-05,0.00779988,0.00769793,0.671137
222250814,71022864,16872,104907,352.077,4668140,53334,0.00335609,0.508393,0.508393,0.305106
222242418,71022864,635,769318,81.0199,37008100,12229.1,0.000105314,0.015896,0.015896,0.922192
222252771,71022864,17290,11505100,5611.73,480447000,777059,0.00048776,0.0675404,0.0636177,1.5128
222251030,71022864,16893,1165030,75.0672,51101500,10368.3,6.44335e-05,0.00889961,0.00883278,0.781585
222251980,71022864,17115,934103,250.708,42541600,33367.7,0.000268394,0.0357216,0.0357333,0.784986
222241315,71022864,303,1748450,333.66,69527600,49215.7,0.000190832,0.0281482,0.0281482,0.642566
222241036,71022864,148,209814,81.9009,11527000,11072,0.00039035,0.0527707,0.0527707,0.538712
222253482,71022864,17383,1289420,301.207,35943000,42019.2,0.000233599,0.0325876,0.0324535,0.786487
222243840,71022864,987,13392900,3254.37,550829000,438439,0.000242993,0.0327368,0.0298655,1.78438
222245310,71022864,15718,50770.6,4.30422,1931410,603.112,8.47778e-05,0.0118792,0.0126733,0.630547
222248744,71022864,16476,1206680,469.646,54017600,75488.4,0.000389205,0.0625587,0.0717689,1.76322
222241212,71022864,266,287495,60.0525,12225900,8921.62,0.000208882,0.0310322,0.0294882,1.24095
222243044,71022864,821,4184790,388.126,135359000,57225.5,9.27469e-05,0.0136746,0.0136104,1.20181
222242537,71022864,663,2272920,346.851,81805000,48614.6,0.000152601,0.0213886,0.0213881,0.987786
222242679,71022864,715,664411,380.838,21373200,51192.7,0.000573197,0.0770498,0.0770498,0.939896
222246366,71022864,15960,1742890,8893.56,73274000,1554310,0.00510277,0.891799,0.892995,0.868517
222248402,71022864,16423,10520600,713.468,523101000,101802,6.78165e-05,0.00967649,0.00949728,1.47315
222251840,71022864,17090,97224.8,8.62363,3778520,1267.2,8.86978e-05,0.0130337,0.0144871,1.07463
222252700,71022864,17266,877409,21.8202,34363300,3046.34,2.48689e-05,0.00347197,0.00348703,0.866759
222242132,71022864,607,3671740,4827.38,171686000,686095,0.00131474,0.186858,0.186858,1.18925
222245111,71022864,15676,238982,1.83851,9574790,278.188,7.6931e-06,0.00116405,0.00128332,1.04448
222254758,71022864,111220822,143936,139.128,7878210,19818.3,0.000966599,0.137689,0.139527,0.195714
222250095,71022864,16771,1092400,405.176,51118400,63208.2,0.000370906,0.0578619,0.0551721,1.83661
222245712,71022864,15811,5373790,1253.22,264750000,184621,0.000233209,0.0343558,0.0337576,0.834689
222248343,71022864,16409,17309400,2433.33,858130000,366798,0.000140578,0.0211907,0.0224599,3.16189
222241223,71022864,272,301426,66.6479,10595200,9353.58,0.000221109,0.0310311,0.0338888,1.1964
222252761,71022864,17286,54726.4,0.276108,1718480,39.432,5.04525e-06,0.00072053,0.000722288,0.985275
222245792,71022864,15846,3874360,1374.38,170319000,226635,0.000354736,0.0584961,0.0584195,2.24507
222242107,71022864,606,1114670,1429.06,49324400,219637,0.00128205,0.197042,0.213963,1.39984
222241648,71022864,511,748383,57.1001,32388500,8499.59,7.62979e-05,0.0113573,0.0108398,0.763436
222245742,71022864,15822,872205,614.143,39431800,93610.5,0.000704126,0.107326,0.107108,1.21504
222241354,71022864,322,65425000,6384.88,3211970000,922907,9.75909e-05,0.0141063,0.0140955,1.19597
222247009,71022864,16093,734349,52.6891,35814800,7239.83,7.17494e-05,0.00985883,0.00985883,0.740539
222249927,71022864,16725,5319310,1046.97,228468000,143326,0.000196824,0.0269446,0.0272207,1.38503
222254603,71022864,111220720,94575.2,95.0879,5339810,13049.5,0.00100542,0.13798,0.141569,0.460873
222251647,71022864,17074,1806070,189.765,78010500,26879.2,0.000105071,0.0148827,0.0145092,0.780167
222252508,71022864,17215,177958,1.79892,6050970,238.529,1.01087e-05,0.00134037,0.00130646,1.24954
222242705,71022864,743,664411,106.168,30800900,14566.4,0.000159793,0.0219238,0.0219238,0.478834
222245926,71022864,15878,349690,230.293,14411500,33393.2,0.000658563,0.0954936,0.0954936,1.20705
222251444,71022864,17012,603343,64.8465,25676900,9013.63,0.000107479,0.0149395,0.0143984,1.01895
222251349,71022864,16994,2722140,307.866,111155000,45514,0.000113097,0.0167199,0.0162068,1.11893
222240959,71022864,90,104907,48.5084,4936680,6660.8,0.000462395,0.0634924,0.0634924,0.339102
222251998,71022864,17121,488851,116.316,21726600,15519.8,0.000237938,0.0317475,0.0317819,0.970582
222254611,71022864,111220724,664181,1056.06,35233200,140912,0.00159002,0.212159,0.212179,0.853041
222242094,71022864,605,1024580,119.787,38983200,18047.2,0.000116913,0.0176143,0.0176619,1.30228
222252545,71022864,17228,244783,306.998,8243520,44588.8,0.00125416,0.182156,0.182156,1.00277
222242611,71022864,688,444336000,226306,20297300000,34769000,0.000509312,0.0782492,0.0802492,2.66408
222248131,71022864,16359,659530,51.7814,28914700,7410.28,7.85126e-05,0.0112357,0.0103304,1.69443
222246278,71022864,15940,8986120,3498.87,389818000,479386,0.000389364,0.0533473,0.0533464,1.17335
222247296,71022864,16170,7926030,4188.99,386522000,569820,0.000528511,0.0718923,0.0718411,1.26538
222247660,71022864,16231,559504,20.0386,23943300,2890.58,3.5815e-05,0.00516633,0.00516633,1.07515
222250796,71022864,16868,1199250,159.541,52619800,22934.2,0.000133034,0.0191238,0.0176975,1.08859
222241361,71022864,325,209814,63.437,10213100,8805.02,0.000302349,0.0419658,0.0419658,1.19929
222245318,71022864,15721,34672.8,4.84621,923207,659.742,0.00013977,0.0190276,0,0
222248093,71022864,16339,870801,104.066,42046000,14961,0.000119506,0.0171807,0.017145,2.25774
222248793,71022864,16495,2099680,247.289,91358500,36961.5,0.000117774,0.0176034,0.0178239,1.11095
222248656,71022864,16458,1136050,155.912,54170600,25571.9,0.00013724,0.0225095,0.0238148,1.48351
222242589,71022864,682,630555,397.534,35171400,60817.1,0.00063045,0.0964501,0.0990203,0.566019
222243751,71022864,954,699380,174.565,36706100,24206.1,0.000249599,0.0346109,0.0346109,0.710087
222243184,71022864,844,4995920,174.335,252359000,24174.5,3.48954e-05,0.00483885,0.00485503,1.2754
222247594,71022864,16216,665779,40.4647,25180500,5137.42,6.0778e-05,0.00771641,0.00806196,1.20383
222249884,71022864,16715,34969,53.0716,1504170,7893.33,0.00151767,0.225724,0,0
222251923,71022864,17103,1082320,2149.98,55944900,285430,0.00198645,0.263721,0.263557,0.79008
222242555,71022864,669,28541300,2105.13,1200720000,303108,7.37574e-05,0.01062,0.0106042,1.43665
222252738,71022864,17279,27319.6,0.938248,1353150,126.841,3.43434e-05,0.00464285,0,0
222252314,71022864,17148,1332900,126.622,56240900,17312.3,9.49972e-05,0.0129884,0.0130443,0.669532
222241551,71022864,467,8471110,700.508,328589000,97629.3,8.26938e-05,0.011525,0.0116266,1.27462
222250822,71022864,16874,594473,485.341,27136400,72445.3,0.000816423,0.121865,0.121865,1.28135
222243171,71022864,842,3249700,2620.88,155329000,370368,0.000806498,0.11397,0.110463,0.764284
222241516,71022864,425,1119010,45.5861,47613800,5971.31,4.0738e-05,0.00533625,0.00533625,0.731501
222245608,71022864,15769,640792,396.841,25846500,60376.3,0.000619298,0.0942215,0.0929543,0.561972
222241204,71022864,259,244783,143.162,5923000,19355.4,0.000584853,0.0790716,0.0790716,0.57382
222253788,71022864,17484,185318,134.238,10446800,20601.9,0.000724363,0.11117,0.122625,0.931768
222242712,71022864,749,2143310,323.981,89173000,43429.5,0.000151159,0.0202628,0.0209385,1.05982
222253808,71022864,17496,937838,479.915,37829100,70166.9,0.000511725,0.0748177,0.0779744,0.933231
222245534,71022864,15752,8497080,1171.49,347269000,176980,0.00013787,0.0208283,0.0181544,1.93993
222242709,71022864,747,210860,26.7282,8347740,4654.36,0.000126758,0.0220732,0.0215021,1.07027
222251896,71022864,17098,874225,1338.28,41704200,193320,0.00153082,0.221133,0.221133,1.07746
222252503,71022864,17213,699473,53.6444,27406200,7486.29,7.66926e-05,0.0107028,0.0105219,0.78244
222245941,71022864,15882,244783,222.182,9840930,32168.2,0.00090767,0.131415,0.131415,0.92894
222246869,71022864,16051,1433730,104.583,65812800,14296.4,7.29445e-05,0.00997148,0.00997148,1.14813
222253858,71022864,17518,262510,43.8146,10340100,6313.08,0.000166906,0.0240489,0.0243568,0.688506
222244597,71022864,10692,1573600,2515.77,69256800,363170,0.00159873,0.230788,0.230788,1.20434
222248326,71022864,16405,189211,1.50593,8003380,239.546,7.95902e-06,0.00126603,0.00119887,0.892542
222254107,71022864,17573,196816,7.08778,6819810,1023.22,3.60122e-05,0.00519887,0.00512684,0.876227
222254817,71022864,111220900,182059,21.1513,8789050,3176.08,0.000116178,0.0174453,0.0182167,0.834122
222242415,71022864,634,282730,67.3299,11903700,11262.5,0.000238142,0.039835,0.0414531,1.02256
222251126,71022864,16900,371478,22.4921,15302300,3315.2,6.05477e-05,0.00892436,0.0084461,1.59634
222241382,71022864,339,21518100,16400,978789000,2325080,0.000762146,0.108052,0.106405,0.934372
222241101,71022864,197,100073,19.9556,3532290,2619.34,0.00019941,0.0261742,0.0278112,1.113
222241945,71022864,582,967953,100.193,39041100,16579.5,0.00010351,0.0171284,0.0166175,1.62895
222248669,71022864,16460,622141,71.3814,29782200,11748.4,0.000114735,0.0188839,0.0198875,1.67001
222254832,71022864,111220930,34958.7,7.68401,1798010,1121.15,0.000219803,0.0320708,0,0
222241074,71022864,178,909194,201.391,48681600,28866.5,0.000221505,0.0317496,0.0317496,0.732716
222245415,71022864,15726,94782.1,9.58719,2851750,1280.93,0.00010115,0.0135145,0.0135279,0.642976
222253391,71022864,17369,1328820,254.06,62645800,35282.1,0.000191192,0.0265514,0.0265514,0.529961
222251016,71022864,16890,218750,13.0205,9313490,1901.29,5.95223e-05,0.00869161,0.00880312,0.947785
222248876,71022864,16536,1565450,356.321,75830800,54164.7,0.000227616,0.0346001,0.0365293,1.17863
222249430,71022864,16647,60064.1,2.55291,1975670,339.627,4.2503e-05,0.00565441,0.00565515,0.0956948
222252583,71022864,17238,664411,352.834,30374400,46144.6,0.000531048,0.0694519,0.0694519,0.396957
222249083,71022864,16586,131427,41.5297,6322470,5810.55,0.00031599,0.0442111,0.0434689,0.492889
222240940,71022864,71,114083,10.8779,4288010,1372.55,9.53513e-05,0.0120312,0.0143117,1.17506
222245414,71022864,15725,1016840,266.463,29652200,34768,0.00026205,0.0341922,0.0339023,0.679219
222253679,71022864,17444,1416600,266.358,42687200,39237.6,0.000188025,0.0276983,0.0282687,0.668836
222248139,71022864,16363,187839,15.3331,8266150,2049.27,8.16288e-05,0.0109097,0.0108666,0.264011
222252426,71022864,17183,1140190,411.606,49395400,56095.1,0.000360996,0.0491979,0.0488178,0.79858
222252374,71022864,17168,312509,289.498,16028400,38396.7,0.000926368,0.122866,0.122641,0.495928
222246683,71022864,15999,1043330,147.489,36852400,20707.5,0.000141364,0.0198474,0.0197537,1.48018
222251442,71022864,17011,122346,8.04216,4348900,1384.24,6.57329e-05,0.0113141,0.0112814,1.30223
222251191,71022864,16905,30487,0.0889326,1098700,14.327,2.91706e-06,0.000469939,0,0
222250792,71022864,16867,2143410,1034.24,95771700,154295,0.000482519,0.0719859,0.0666328,2.02374
222247150,71022864,16134,6174630,1728.08,284682000,247047,0.000279868,0.04001,0.0409208,1.20892
222246346,71022864,15954,279105,191.901,8117960,25726.8,0.000687559,0.0921762,0.0920931,0.574466
222246908,71022864,16065,3252120,3848.94,165099000,670225,0.00118352,0.206089,0.206089,2.23796
222249423,71022864,16641,60064.1,2.55291,1975670,339.627,4.2503e-05,0.00565441,0.00565515,0.0956948
222245054,71022864,15658,66965.6,0.231073,2525420,36.6272,3.45062e-06,0.000546955,0.000549172,0.806575
222247366,71022864,16192,1328820,1124.38,53557900,160781,0.000846148,0.120995,0.120995,0.961012
222252186,71022864,17132,625174,83.37,27288100,11277.5,0.000133355,0.018039,0.0174281,1.29219
222240926,71022864,60,279752,485.561,15993500,65742.1,0.00173568,0.235001,0.235001,0.434645
222250852,71022864,16879,1741590,197.023,77850500,28223.5,0.000113128,0.0162056,0.0157354,0.912234
222249957,71022864,16732,3279700,574.224,145659000,78232.2,0.000175084,0.0238535,0.02471,1.45165
222243203,71022864,847,139876,11.3952,7542910,1575.46,8.14667e-05,0.0112632,0.0112632,0.460772
222247056,71022864,16107,12414000,6267.91,493750000,848139,0.000504907,0.0683212,0.0683212,0.98827
222253369,71022864,17365,266961,507.5,15905600,72988.8,0.00190102,0.273406,0.280045,0.294533
222251266,71022864,16919,69826500,47439.2,3258150000,6871160,0.000679388,0.0984034,0.0983623,2.15198
222250800,71022864,16869,956381,75.0228,41432400,11402.4,7.84445e-05,0.0119225,0.0113572,0.661274
222241489,71022864,390,104671,30.4684,4085450,4323.63,0.000291086,0.0413067,0.0412495,0.55094
222245721,71022864,15814,1050110,174.471,54317000,26103.5,0.000166145,0.0248578,0.0243603,0.676767
222254848,71022864,112892275,86705.1,305.228,3482360,44217.2,0.0035203,0.509972,0.524894,0.533762
222240907,71022864,44,4687740,687.895,188819000,103807,0.000146743,0.0221444,0.0213207,1.05536
222249138,71022864,16597,111859,3.12457,4993940,465.837,2.79331e-05,0.00416449,0.00417032,0.856284
222246986,71022864,16088,174845,6.26351,7454680,888.206,3.58232e-05,0.00507996,0.00507996,0.408096
222240935,71022864,67,167153,12.3321,6851420,1886.92,7.3777e-05,0.0112885,0.0123298,0.693801
222241141,71022864,223,916438,6.66114,28820600,991.5,7.26851e-06,0.00108191,0.00122918,1.33955
222253451,71022864,17378,69938,17.8376,3224440,2534,0.000255048,0.0362321,0.0362321,0.110271
222240944,71022864,74,314721,4.17091,15385900,577.586,1.32527e-05,0.00183523,0.00183523,0.830929
222245671,71022864,15789,223358,24.6973,9588120,3418.68,0.000110573,0.0153058,0.0151986,0.484628
222246679,71022864,15998,1818390,4713.3,86957400,621894,0.00259202,0.342003,0.342003,0.614616
222253459,71022864,17379,1607620,473.86,64870700,65985.9,0.000294758,0.0410456,0.0411082,0.548132
222241040,71022864,151,1538600,4149.97,62886200,677880,0.00269724,0.440583,0.440577,0.944434
222249817,71022864,16697,6128730,3373.75,296923000,466678,0.000550481,0.076146,0.0739551,1.09082
222242981,71022864,818,5035540,679.967,236934000,98803.5,0.000135034,0.0196213,0.0196213,0.828933
222241537,71022864,450,1223920,31.2105,31953100,4341.71,2.55006e-05,0.0035474,0.0035474,1.42994
222245689,71022864,15796,1062010,595.651,45313400,108976,0.000560873,0.102613,0.0990325,1.0753
222244784,71022864,15577,6307650,649.194,247610000,91901.8,0.000102922,0.0145699,0.0144942,1.43769
222246997,71022864,16090,34969,1.12236,1672360,158.64,3.20957e-05,0.00453658,0,0
222253740,71022864,17457,76640.6,92.583,3001600,13067.2,0.00120802,0.1705,0.170926,0.499515
222245804,71022864,15849,1817910,994.307,84251500,172778,0.000546952,0.0950424,0.0950263,1.91725
222249792,71022864,16687,2799620,2126.41,141800000,302245,0.000759534,0.107959,0.102666,0.721313
222252570,71022864,17235,1599940,880.168,75360000,118836,0.000550125,0.074275,0.0744479,0.422868
222253497,71022864,17390,616051,118.506,23271400,16201.7,0.000192364,0.0262992,0.0261783,0.554011
222240886,71022864,27,209814,36.9754,11250500,4977.96,0.00017623,0.0237256,0.0237256,0.596506
222249006,71022864,16568,104907,72.6695,4904590,9850.76,0.000692704,0.0939,0.0939,0.661175
222250116,71022864,16777,628784,369.185,29821500,57632.4,0.000587141,0.091657,0.0915701,1.39044
222252749,71022864,17281,46832.7,0.279896,2169370,38.5303,5.97649e-06,0.00082272,0.000894443,0.669024
222241917,71022864,576,34861.4,4.67231,1504100,653.335,0.000134025,0.0187409,0,0
222253019,71022864,17321,671683,122.976,21540800,17004.3,0.000183086,0.025316,0.024688,0.842308
222245646,71022864,15779,213442,68.8011,8179100,10277.7,0.000322341,0.0481521,0.0481699,1.10018
222243766,71022864,962,7794040,1289.58,318351000,174593,0.000165457,0.0224008,0.0224819,0.980158
222251353,71022864,16996,2722140,307.866,111155000,45514,0.000113097,0.0167199,0.0162068,1.11893
222251365,71022864,17000,156692,27.9247,6934140,3971.4,0.000178214,0.0253452,0.0233785,0.889262
222246798,71022864,16029,1503260,45.5236,70040600,6657.21,3.02833e-05,0.00442852,0.0044293,0.908355
222245250,71022864,15694,746291,68.4406,28373500,10198.8,9.17077e-05,0.013666,0.0132749,0.78324
222249418,71022864,16639,664374,324.803,27956200,45308.4,0.000488886,0.0681971,0.0682019,0.691384
222254041,71022864,17544,104907,81.0951,5040810,11438.7,0.000773022,0.109037,0.109037,0.260494
222254703,71022864,111220758,27379.2,23.8371,1624440,3238.89,0.000870628,0.118297,0,0
222245514,71022864,15751,115815000,37986.5,5561400000,5793180,0.000327993,0.050021,0.0490788,1.77441
222246699,71022864,16002,56588700,10934.4,2634140000,1651670,0.000193227,0.0291873,0.0291451,2.98659
222241449,71022864,353,2168080,503.039,123670000,70014.8,0.000232021,0.0322935,0.0322935,1.04024
222248416,71022864,16429,2689550,104.793,135148000,14710,3.8963e-05,0.0054693,0.00546352,1.1483
222249473,71022864,16659,1015720,17.6567,44275100,2616.75,1.73834e-05,0.00257624,0.00270674,1.15348
222240909,71022864,45,314721,137.923,14745900,18451.1,0.00043824,0.0586268,0.0586268,0.444307
222251615,71022864,17064,699380,283.797,28385100,39827.1,0.000405783,0.0569463,0.0569463,0.986137
222244247,71022864,1098,941284,277.971,47938900,37711.5,0.00029531,0.0400639,0.040029,0.647141
222247144,71022864,16133,4159060,1855.29,206406000,258146,0.000446085,0.0620685,0.0630249,1.44134
222247300,71022864,16171,4260220,784.33,191277000,113318,0.000184106,0.026599,0.0266197,0.763111
222248082,71022864,16336,178483,8.30034,7259970,1083.69,4.65051e-05,0.00607169,0.00626713,0.638567
222244335,71022864,1126,53002.3,13.5177,2123730,2031.28,0.000255041,0.0383245,0.0368753,0.440034
222251848,71022864,17092,20679500,11710.8,859872000,1620060,0.000566297,0.0783412,0.0737054,1.87767
222252831,71022864,17308,279752,154.743,12235700,21089.2,0.000553145,0.0753853,0.0753853,0.30257
222252714,71022864,17274,97185.9,1.48588,3134310,206.737,1.52891e-05,0.00212724,0.00213209,0.867468
222250107,71022864,16775,463613,35.991,21296900,5575.74,7.76317e-05,0.0120267,0.0114945,0.52823
222248406,71022864,16424,1936520,32.0103,95509600,4594.02,1.65298e-05,0.00237231,0.00230766,1.50065
222253928,71022864,17540,1676700,377.265,72291900,52939.1,0.000225005,0.0315734,0.031504,1.17421
222247675,71022864,16235,1332570,65.3828,57494900,9186.31,4.90653e-05,0.00689369,0.00686776,0.72368
222249861,71022864,16711,174845,351.668,7848190,48874.3,0.00201131,0.279529,0.279529,0.478601
222241629,71022864,498,885945,87.4085,37540100,12769.5,9.86612e-05,0.0144134,0.0143811,0.71249
222248589,71022864,16443,1047510,71.1638,51748500,11261.9,6.79359e-05,0.0107511,0.0107467,0.884904
222242600,71022864,684,199194,12.7676,8368280,1932.23,6.40962e-05,0.00970022,0.00975929,0.55821
222247790,71022864,16263,22836.8,1.37415,865208,209.816,6.01726e-05,0.0091876,0,0
222244559,71022864,10680,4376550,1229.95,213865000,190612,0.000281031,0.0435531,0.0435875,0.980165
222244489,71022864,1128,1818390,40.4936,93749400,5911.49,2.22689e-05,0.00325095,0.00325095,1.26884
222243277,71022864,872,474052,5.96245,18424600,874.889,1.25776e-05,0.00184555,0.00196554,2.54599
222254801,71022864,111220878,1837800,587.043,85103200,79477.3,0.000319428,0.043246,0.0441842,1.11596
222241086,71022864,187,1084040,291.732,58190300,39934.7,0.000269116,0.0368388,0.0368388,0.815578
222244031,71022864,1058,174845,106.087,10336700,14220.8,0.00060675,0.0813339,0.0813339,0.259678
222240984,71022864,110,94051.5,4.70063,3273740,594.123,4.99793e-05,0.006317,0.0067565,0.577596
222253871,71022864,17523,2523740,1238.07,78313500,174648,0.000490572,0.0692023,0.0702119,1.229
222250088,71022864,16769,349640,331.644,15521700,49776.6,0.000948529,0.142365,0.142349,1.15632
222251276,71022864,16929,1853150,1833.7,97755200,246692,0.000989502,0.13312,0.133125,0.747182
222242665,71022864,707,863725,96.5869,32817900,15266,0.000111826,0.0176746,0.0177987,1.14108
222247061,71022864,16108,2307950,717.299,63684300,97932.6,0.000310794,0.0424327,0.0424327,0.836419
222241510,71022864,418,944157,652.268,32933600,86514.7,0.000690846,0.0916317,0.0916314,0.558931
222249127,71022864,16595,87417.7,5.49323,3418020,787.698,6.28389e-05,0.00901074,0.00901579,0.768867
222249875,71022864,16712,314721,568.442,13727000,81784.1,0.00180618,0.259862,0.259862,0.432276
222243740,71022864,950,699380,86.5088,40367000,12329.5,0.000123694,0.0176292,0.0176292,0.819905
222244807,71022864,15582,21615.4,5.43895,773638,775.869,0.000251624,0.0358943,0,0
222251629,71022864,17068,1970270,274.786,83144400,38779.4,0.000139466,0.0196823,0.0188711,1.33268
222246673,71022864,15996,1153980,2172.05,57717500,286425,0.00188223,0.248206,0.248206,0.667658
222254734,71022864,111220792,1393310,855.533,66996500,120707,0.00061403,0.0866336,0.0864809,0.436994
222247051,71022864,16104,12414000,6267.91,493750000,848139,0.000504907,0.0683212,0.0683212,0.98827
222241056,71022864,163,139876,194.913,8452590,27695.4,0.00139347,0.198,0.198,0.340339
222244957,71022864,15615,821736,55.4284,32419900,7791.31,6.74528e-05,0.00948152,0.00972671,1.14932
222251305,71022864,16957,524535,353.707,26100800,48029.1,0.000674326,0.091565,0.091565,0.529705
222252456,71022864,17194,34969,27.5528,1616840,3720.58,0.000787921,0.106397,0,0
222253504,71022864,17395,406636,93.799,17468500,12638.2,0.000230671,0.0310798,0.0308465,0.488576
222241976,71022864,593,1819430,96.9018,38031000,14421.3,5.32594e-05,0.00792628,0.00811523,1.44257
222251882,71022864,17095,5280250,6052.21,243775000,844044,0.0011462,0.159849,0.159311,1.38418
222248761,71022864,16482,629442,162.809,28798600,23836,0.000258656,0.0378685,0.0378685,0.988838
222251541,71022864,17046,69938,23.8036,3167080,3149.98,0.000340353,0.0450396,0.0450396,0.0789516
222240994,71022864,113,1678510,27.8492,54910500,3982.51,1.65916e-05,0.00237264,0.00237264,1.59218
222242682,71022864,720,458256,284.611,26264600,41085.4,0.000621074,0.0896561,0.0901716,0.453282
222249369,71022864,16629,46034.8,1.91285,1988840,286.106,4.15523e-05,0.00621499,0.0062277,0.693972
222250029,71022864,16751,3959650,1795.63,177496000,272631,0.000453482,0.0688523,0.064524,2.03194
222249808,71022864,16694,11160400,7294.6,520786000,1011920,0.000653616,0.090671,0.0872465,1.12224
222245715,71022864,15812,3384290,891.363,169658000,130020,0.000263382,0.0384187,0.0380773,0.850692
222245680,71022864,15792,1845470,771.085,82311200,141267,0.000417826,0.0765479,0.0751812,2.02196
222250015,71022864,16749,30167.7,0.363536,1000960,48.0693,1.20505e-05,0.0015934,0,0
222251584,71022864,17056,1918180,696.692,83999900,95192.6,0.000363205,0.0496266,0.0489428,0.953423
222248044,71022864,16326,185223,9.21051,7875460,1191.37,4.97267e-05,0.0064321,0.006379,0.894628
222243211,71022864,851,1502390,1389.49,72161700,199164,0.000924854,0.132565,0.123163,0.904047
222241139,71022864,222,122405,10.5143,3067500,1486.96,8.58981e-05,0.0121479,0.0126433,0.934754
222241466,71022864,366,482779,5.3787,21784100,868.197,1.11411e-05,0.00179833,0.0016787,1.62315
222251059,71022864,16896,383912,170.748,15810000,23465.8,0.000444759,0.061123,0.0611325,0.736475
222249449,71022864,16652,385104,7.28127,16658100,1089.05,1.89073e-05,0.00282794,0.00283329,1.30112
222252785,71022864,17292,7274020,5041.01,329182000,697867,0.000693017,0.0959397,0.0961517,1.17312
222253761,71022864,17467,1490540,564.829,55010000,79732.8,0.000378942,0.0534925,0.056673,1.13537
222241396,71022864,348,4334820,561.825,175995000,77177.4,0.000129607,0.017804,0.0177041,1.46153
222247564,71022864,16203,156900,1.86212,5768460,286.02,1.18682e-05,0.00182294,0.00215686,1.67052
222254752,71022864,111220816,266961,507.5,15905600,72988.8,0.00190102,0.273406,0.280045,0.294533
222243613,71022864,909,15736000,10809.2,654235000,1452650,0.000686907,0.0923138,0.0923138,1.09241
222248695,71022864,16466,3455880,611.178,160489000,95230,0.000176851,0.0275559,0.0302182,2.662
222252555,71022864,17232,978511,1533.54,53616000,206431,0.00156721,0.210964,0.210964,0.907205
222240918,71022864,53,69938,33.2966,3314720,4591.22,0.000476087,0.065647,0.065647,0.233651
222241568,71022864,475,2168080,1229.8,110064000,170355,0.00056723,0.0785744,0.0785744,1.21194
222252507,71022864,17214,113876,18.442,4087430,2341.5,0.000161948,0.0205617,0.0204857,0.465702
222246893,71022864,16058,20141900,12842.5,1037890000,2145100,0.000637603,0.106499,0.106511,2.47037
222247767,71022864,16258,384659,36.8578,17224300,5147.2,9.58194e-05,0.0133812,0.0133812,0.503521
222249941,71022864,16729,255905,1.12918,10088900,149.757,4.41251e-06,0.000585205,0.000569111,1.89385
222246946,71022864,16078,769965,475.957,37522300,65619.2,0.000618154,0.0852235,0.087344,0.704943
222252586,71022864,17240,27379.2,23.8371,1624440,3238.89,0.000870628,0.118297,0,0
222253798,71022864,17489,453371,181.21,20926000,24947.3,0.000399696,0.0550262,0.0549667,0.598406
222241938,71022864,581,622674,139.955,22874000,20718.6,0.000224764,0.0332735,0.0344405,1.45491
222249741,71022864,16673,288694,76.3148,14774600,10637.6,0.000264345,0.0368475,0.0348569,0.716915
222250766,71022864,16863,839256,401.472,39065400,61174.2,0.000478367,0.072891,0.072891,1.27299
222242735,71022864,773,932550,185.351,38385000,27296,0.000198757,0.0292703,0.0348108,1.46579
222251369,71022864,17001,131796,27.1687,5786730,3861.54,0.000206143,0.0292995,0.0271717,0.765242
222251603,71022864,17062,1152630,408.199,52617600,54731,0.000354144,0.0474833,0.0465495,0.879128
222242714,71022864,750,174845,3.0871,4459060,398.403,1.76562e-05,0.00227861,0.00227861,0.524467
222241197,71022864,256,1328810,199.197,54174700,28220.3,0.000149906,0.0212373,0.0212371,0.847188
222243798,71022864,977,489566,133.754,24576600,18724.9,0.00027321,0.0382481,0.0382481,1.57448
222241050,71022864,159,10590800,25741.6,442464000,4438590,0.00243056,0.419098,0.41661,1.56622
222240746,71022864,2,384659,27.3058,18839700,3740.55,7.09871e-05,0.00972432,0.00972432,0.771065
222245913,71022864,15874,559504,165.236,21926200,23405,0.000295326,0.0418317,0.0418317,1.23108
222241084,71022864,186,1047750,132.738,42480700,21312.1,0.000126689,0.0203408,0.0200211,0.73164
222247316,71022864,16178,244783,294.28,11923000,40926.5,0.00120221,0.167195,0.167195,0.595845
222241216,71022864,268,314699,105.698,12909300,13979.5,0.000335872,0.044422,0.0444207,0.655424
222241668,71022864,525,473052,82.9783,19364900,11041.5,0.00017541,0.023341,0.0228877,0.572766
222241689,71022864,542,2208320,1720.66,94349200,249815,0.000779174,0.113125,0.115058,1.00531
222248968,71022864,16561,933147,445.206,42131800,63306.1,0.000477102,0.0678415,0.0637937,0.839913
222253122,71022864,17346,754827,36.3917,32598700,4725.32,4.8212e-05,0.00626014,0.00601602,0.928144
222249029,71022864,16574,360622,104.287,17606800,16445.1,0.000289187,0.045602,0.0456622,0.541861
