id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222232264,71022579,16803,69938,834.354,3153160,122475,0.0119299,1.7512,1.7512,0.243451
222226002,71022579,597,4650880,69527.8,264660000,9553120,0.0149494,2.05405,2.05405,0.371517
222226986,71022579,905,34969,1946.08,1979120,286489,0.0556515,8.19267,0,0
222234322,71022579,17490,454597,12858.9,29585000,1838560,0.0282864,4.04439,4.04439,0.286821
222234929,71022579,111220904,849271,13877.3,34729600,1938610,0.0163402,2.28268,2.24784,0.743078
222232275,71022579,16811,104907,1649.48,6263440,242658,0.0157232,2.31307,2.31307,0.287786
222226943,71022579,881,1258880,24007.5,68167600,3350900,0.0190704,2.6618,2.6618,0.401674
222228977,71022579,15932,3566800,78549.2,199918000,10560600,0.0220223,2.96081,2.96082,0.325342
222231360,71022579,16569,524535,5936.25,27277200,817500,0.0113172,1.55852,1.55852,0.66898
222234112,71022579,17360,34969,191.834,1091940,26362.6,0.00548582,0.753885,0,0
222234242,71022579,17447,138342,1346,3880800,189344,0.00972954,1.36866,1.36998,0.365292
222233650,71022579,17194,34969,492.853,1478290,70736.8,0.014094,2.02284,0,0
222232001,71022579,16696,979132,26141.1,58163500,3698350,0.0266983,3.77717,3.77717,0.292585
222233075,71022579,17041,979132,17365.7,49935500,2356640,0.0177358,2.40687,2.40687,0.267286
222233899,71022579,17289,34624.6,65.169,731480,9471.85,0.00188216,0.273559,0,0
222228708,71022579,15806,958198,8574.17,46183300,1231470,0.00894823,1.2852,1.29013,0.284839
222224991,71022579,238,139876,1565.04,8063090,215959,0.0111888,1.54393,1.54393,0.248206
222234053,71022579,17327,447385,5675.55,16032900,806463,0.012686,1.80261,1.80187,0.343705
222226032,71022579,608,349690,5126.76,19737900,679317,0.0146609,1.94263,1.94263,0.34405
222230077,71022579,16228,1293850,13168.2,60137700,1772150,0.0101775,1.36967,1.36967,0.557556
222232796,71022579,16929,1853360,34600.9,99153500,4754060,0.0186693,2.56511,2.56511,0.298044
222228784,71022579,15833,419582,5206.9,20263500,704090,0.0124097,1.67808,1.67806,0.114069
222232904,71022579,16971,664411,26377.1,41459400,3818290,0.0397,5.74688,5.74688,0.2711
222225071,71022579,278,9441510,161320,464048000,22711100,0.0170863,2.40546,2.40544,0.533438
222234069,71022579,17335,382866,6996.04,15938200,1002280,0.0182728,2.61784,2.61419,0.306867
222225135,71022579,327,559435,12681.9,31234600,1777150,0.0226691,3.17668,3.17657,0.306261
222228144,71022579,15670,343669,439.994,20020800,62933.4,0.00128028,0.183122,0.181554,0.39313
222229653,71022579,16094,174845,5032.23,10375200,703371,0.0287811,4.02283,4.02283,0.217279
222232938,71022579,16987,34969,284.684,1973420,40736.7,0.00814104,1.16494,0,0
222232752,71022579,16909,34969,257.762,1851880,34653.7,0.00737117,0.990984,0,0
222232709,71022579,16886,314721,4086.44,15822500,572948,0.0129843,1.82049,1.82049,0.28742
222234066,71022579,17334,594448,12283.1,28224900,1692180,0.0206631,2.84664,2.84666,0.122716
222225176,71022579,364,174845,1888.25,8555490,261724,0.0107995,1.49689,1.49689,0.397574
222228480,71022579,15765,3391990,10492.7,187146000,1395770,0.00309337,0.41149,0.41149,0.466076
222230518,71022579,16339,874225,10497.3,45029000,1412430,0.0120076,1.61563,1.61563,0.405895
222233831,71022579,17280,3146980,67212.4,148844000,9400200,0.0213577,2.98705,2.987,0.310043
222224848,71022579,189,1014100,5415.94,60133500,723536,0.00534064,0.713476,0.713476,0.552033
222225077,71022579,280,34969,1014.81,2155320,146191,0.0290201,4.18058,0,0
222234297,71022579,17476,12099900,230886,515085000,32737000,0.0190816,2.70555,2.70047,0.618558
222228294,71022579,15712,174842,466.744,6498310,65538.4,0.00266952,0.374843,0.374839,0.797397
222231273,71022579,16534,104907,298.571,5578010,40923.3,0.00284605,0.390091,0.390091,0.238472
222231076,71022579,16458,1153980,11417.5,59547200,1595380,0.00989405,1.3825,1.3825,0.951386
222225568,71022579,496,489566,7380.42,28061500,1019750,0.0150754,2.08297,2.08297,0.21476
222228261,71022579,15698,209717,735.922,7276640,104482,0.00350912,0.498203,0.49841,1.09743
222230470,71022579,16323,7588270,92333.6,395586000,12505300,0.0121679,1.64797,1.64797,0.529268
222224465,71022579,72,209814,246.764,10937400,32756.7,0.00117611,0.156123,0.156123,0.170525
222227128,71022579,934,559504,6221.67,14424200,863491,0.01112,1.54332,1.54332,0.876396
222229468,71022579,16004,56812000,1392330,2844520000,192722000,0.0245076,3.39228,3.38085,0.538911
222233769,71022579,17246,979132,17672.5,47088200,2461680,0.0180491,2.51414,2.51414,0.280353
222230614,71022579,16390,349690,5298.67,21595300,730641,0.0151525,2.0894,2.0894,0.189244
222232993,71022579,17008,839256,11737.2,48136700,1605980,0.0139852,1.91357,1.91357,0.370723
222231957,71022579,16684,6399330,144949,381645000,20207000,0.0226507,3.15768,3.15768,0.464892
222228222,71022579,15688,203058,174.102,5046910,25810.3,0.000857399,0.127108,0.125266,0.916812
222232299,71022579,16821,1503670,29312.3,82481900,4135000,0.0194939,2.74994,2.74994,0.311667
222225203,71022579,386,14453400,291079,743768000,40244300,0.0201392,2.78442,2.78275,0.388186
222231911,71022579,16672,314721,7859.32,17465300,1102530,0.0249723,3.50319,3.50319,0.429999
222227493,71022579,1091,20037200,247835,1162790000,37907400,0.0123687,1.89185,1.89185,0.497061
222230662,71022579,16412,839256,18898.3,52054700,2585120,0.0225179,3.08025,3.08025,0.196773
222226775,71022579,756,453414,548.213,23317900,76468.6,0.00120908,0.168651,0.168826,0.494026
222227368,71022579,1020,2307950,22386.3,127234000,2954860,0.00969961,1.28029,1.28029,0.31668
222231932,71022579,16677,1049070,14396.3,57075100,2014430,0.0137229,1.9202,1.9202,0.621882
222234745,71022579,111220722,314721,8284.5,17599200,1173800,0.0263233,3.72966,3.72966,0.466398
222232196,71022579,16775,524535,11043.7,29355800,1569240,0.0210542,2.99168,2.99168,0.572964
222225180,71022579,367,1223920,5961.89,62637800,804028,0.00487117,0.656932,0.656932,0.527468
222228985,71022579,15935,2412830,51097.2,132504000,6878870,0.0211773,2.85096,2.85097,0.329422
222234141,71022579,17376,34969,962.408,2463350,139769,0.0275217,3.99695,0,0
222230390,71022579,16291,489566,2093.37,25628300,286058,0.00427598,0.584309,0.584309,0.367699
222226758,71022579,747,314721,6988.34,18413600,975361,0.0222049,3.09913,3.09913,0.218619
222229096,71022579,15967,209814,4794.81,13284500,676414,0.0228527,3.22388,3.22388,0.31829
222230436,71022579,16309,23184400,260267,1176730000,35728500,0.0112259,1.54105,1.54105,0.613358
222232309,71022579,16824,524535,11847.7,30654400,1684640,0.022587,3.21169,3.21169,0.241414
222226326,71022579,672,50040600,661441,2837110000,90139900,0.0132181,1.80133,1.80133,0.602485
222233138,71022579,17063,699380,7082.05,29615900,951586,0.0101262,1.36061,1.36061,0.460379
222233772,71022579,17247,69938,890.4,3205960,120950,0.0127313,1.72938,1.72938,0.120248
222234194,71022579,17414,69576,854.655,2310710,125607,0.0122838,1.80532,1.80637,0.305308
222232189,71022579,16769,349690,5661.26,18659500,902795,0.0161894,2.5817,2.5817,0.42848
222227682,71022579,10697,769318,7952.56,42170700,1085890,0.0103372,1.4115,1.4115,0.607263
222231940,71022579,16680,13777800,303067,811748000,42573300,0.0219968,3.08999,3.08999,0.491981
222231271,71022579,16533,104907,298.571,5578010,40923.3,0.00284605,0.390091,0.390091,0.238472
222228059,71022579,15619,725359,4068.3,37150100,548683,0.00560868,0.75643,0.756824,0.867185
222228042,71022579,15613,896073,5780.34,45830900,778600,0.00645074,0.868902,0.867149,0.760809
222227426,71022579,1059,104907,1422.96,6070640,192623,0.013564,1.83613,1.83613,0.653492
222233101,71022579,17048,34969,1069.43,1850440,149008,0.0305822,4.26116,0,0
222225059,71022579,272,382745,1223.83,20231000,170599,0.00319752,0.445724,0.445672,0.417292
222234609,71022579,17573,244237,4405.03,9189230,630275,0.0180359,2.58059,2.57613,0.820024
222225100,71022579,292,174844,1154.22,6431160,161645,0.00660145,0.924509,0.924506,0.278556
222225581,71022579,501,139876,2588.98,7948620,387445,0.0185091,2.76991,2.76991,0.354632
222233625,71022579,17182,6221790,116464,273822000,16607400,0.0187188,2.66923,2.66874,0.532072
222234777,71022579,111220762,664411,9412.63,30450600,1247830,0.0141669,1.8781,1.8781,0.424676
222229847,71022579,16188,4196280,73087.8,223707000,10197700,0.0174173,2.43018,2.43018,0.490754
222231668,71022579,16650,46718600,911653,2618610000,128962000,0.0195137,2.76039,2.76039,0.553396
222229626,71022579,16082,10071100,231066,592512000,32109000,0.0229435,3.18824,3.18824,0.390345
222234523,71022579,17535,209120,1005.96,4042300,146789,0.00481045,0.701937,0.701098,0.57192
222227274,71022579,963,139853,2934.4,4795170,405259,0.0209821,2.89775,2.89775,0.400121
222229567,71022579,16042,2552740,65557.5,150332000,9247010,0.0256813,3.62239,3.62239,0.465527
222224985,71022579,235,1291960,18480.5,41084100,2565230,0.0143042,1.98553,1.98342,0.780961
222226841,71022579,819,209814,2635.68,11261300,351996,0.012562,1.67766,1.67766,0.23157
222226210,71022579,647,4257590,65588.1,156557000,9288920,0.015405,2.18173,2.17991,0.821209
222228942,71022579,15911,13254200,218303,748179000,31493400,0.0164704,2.37611,2.38325,0.476575
222229477,71022579,16009,8233490,134440,297655000,18886700,0.0163285,2.29389,2.28837,0.730746
222232303,71022579,16822,1049070,20942.9,57733900,2972500,0.0199633,2.83347,2.83347,0.327263
222232191,71022579,16770,349690,5661.26,18659500,902795,0.0161894,2.5817,2.5817,0.42848
222234587,71022579,17558,244182,7230.32,11560200,1030580,0.0296103,4.22054,4.22094,0.41868
222234687,71022579,111220572,209814,2358.17,10948700,320683,0.0112393,1.52841,1.52841,0.597646
222234097,71022579,17350,34837.4,181.479,837985,25990.3,0.00520931,0.746044,0,0
222225611,71022579,510,384659,5276.04,21856000,689902,0.0137162,1.79354,1.79354,0.223136
222226797,71022579,774,419514,9200.07,21727400,1339380,0.0219303,3.1927,3.19237,0.253814
222234059,71022579,17330,977313,19279.2,44163100,2694460,0.0197267,2.75701,2.75533,0.206594
222228902,71022579,15899,804287,19072.3,43473800,2800450,0.0237133,3.4819,3.4819,0.387706
222234101,71022579,17353,13145100,278285,630097000,39111400,0.0211703,2.97537,2.97029,0.44762
222232788,71022579,16926,6154500,77255.1,357323000,11465400,0.0125526,1.86293,1.86293,0.378056
222231980,71022579,16690,3951500,80320.7,230283000,11408600,0.0203266,2.88716,2.88716,0.531738
222225474,71022579,453,43355100,1202920,2340710000,167708000,0.0277458,3.86825,3.86771,0.55841
222225453,71022579,441,244783,3285.13,13783200,465129,0.0134206,1.90017,1.90017,0.148751
222233721,71022579,17224,489566,5624.83,16844500,814996,0.0114894,1.66473,1.66473,0.623655
222234384,71022579,17498,104907,4406.86,7163450,648396,0.0420073,6.18068,6.18068,0.0414355
222234413,71022579,17514,419566,5822.92,15054100,826529,0.0138784,1.96996,1.96979,0.683377
222233643,71022579,17192,244783,2845.57,10687900,395109,0.0116249,1.61412,1.61412,0.159221
222226656,71022579,708,1398690,5765.99,74747700,773741,0.00412243,0.553191,0.553198,0.989243
222227918,71022579,15583,209782,476.11,12357500,64788.4,0.00226955,0.308837,0.308884,0.607378
222231394,71022579,16584,314721,5876.63,18472600,830271,0.0186725,2.63812,2.63812,0.451069
222227632,71022579,10671,289901,71.4718,3840190,10623.6,0.000246539,0.0366457,0.0370379,0.527982
222231984,71022579,16691,769318,15024.4,44211500,2145900,0.0195295,2.78935,2.78935,0.665311
222232133,71022579,16732,3741680,81161.7,195100000,11899900,0.0216912,3.18035,3.18035,0.474945
222225592,71022579,504,3322060,60446.7,179445000,9452840,0.0181956,2.84548,2.84548,0.573485
222230516,71022579,16338,874225,10497.3,45029000,1412430,0.0120076,1.61563,1.61563,0.405895
222232378,71022579,16852,419628,6460.18,22882800,880199,0.015395,2.09757,2.09757,0.206355
222231444,71022579,16602,874225,11756.3,46775600,1638800,0.0134476,1.87457,1.87457,0.679844
222233685,71022579,17209,3075840,57565.6,134737000,8184610,0.0187154,2.66093,2.66046,0.528242
222225519,71022579,477,95009900,1095510,5183260000,150559000,0.0115305,1.58467,1.58242,0.713873
222230670,71022579,16414,174845,3346.74,10707000,456733,0.0191412,2.61221,2.61221,0.158808
222232777,71022579,16924,53398800,653833,3082610000,99109300,0.0122443,1.85602,1.85555,0.425348
222231621,71022579,16638,384659,7194.24,18714900,1098230,0.0187029,2.85507,2.85507,0.549214
222224845,71022579,188,314495,11203.8,21619800,1619420,0.0356246,5.14929,5.14914,0.184256
222226990,71022579,907,594473,11522.1,34494100,1592210,0.0193821,2.67835,2.67835,0.38773
222234942,71022579,111220932,34962.9,1153.76,2124400,170248,0.0329995,4.86938,0,0
222224411,71022579,51,6364360,74385,376764000,10288300,0.0116877,1.61655,1.61655,0.751265
222229084,71022579,15964,313866,9857.88,21971500,1421460,0.0314079,4.52887,4.52807,0.285042
222234521,71022579,17534,939813,7257.47,21810200,1093510,0.00772225,1.16354,1.1615,0.83376
222229092,71022579,15966,209814,4794.81,13284500,676414,0.0228527,3.22388,3.22388,0.31829
222224561,71022579,121,104907,4609.42,5961800,652058,0.0439382,6.21558,6.21558,0.0813934
222233021,71022579,17022,34969,256.571,1942060,34687.9,0.00733709,0.991961,0,0
222228165,71022579,15675,2215890,15302.4,108186000,2203130,0.00690574,0.994244,0.983575,1.06314
222234922,71022579,111220900,244771,8792.43,15433700,1281480,0.035921,5.23543,5.23543,0.105206
222224988,71022579,236,2359910,48105.4,149199000,6995730,0.0203844,2.9644,2.9607,0.364903
222225151,71022579,343,344646000,5046910,17764300000,708851000,0.0146437,2.05675,2.05447,0.707751
222229258,71022579,15981,8754100,251803,487315000,35573100,0.028764,4.06359,4.04055,0.446468
222228842,71022579,15862,3949920,56367.1,203336000,7983290,0.0142704,2.02113,2.0119,0.521148
222233480,71022579,17112,349690,7150.47,17551600,970261,0.020448,2.77463,2.77463,0.319901
222234274,71022579,17463,734348,15846.9,39176900,2272940,0.0215796,3.09518,3.09518,0.605991
222231317,71022579,16554,69938,532.617,4060460,74490.6,0.00761556,1.06509,1.06509,0.0385023
222224960,71022579,217,1049070,21672.2,57454500,2977870,0.0206584,2.83858,2.83858,0.278448
222226926,71022579,874,174845,1942.28,8913700,306639,0.0111086,1.75377,1.75377,0.235974
222233706,71022579,17218,1572170,25532.1,60735700,3682210,0.01624,2.34212,2.34149,0.703593
222228351,71022579,15729,944163,5435.13,38553500,725537,0.00575656,0.768445,0.768445,0.422335
222225186,71022579,371,139876,1883.79,3814850,261962,0.0134675,1.87282,1.87282,0.624162
222227436,71022579,1065,130260000,2387490,6158670000,335926000,0.0183287,2.5789,2.57561,0.554131
222234119,71022579,17364,979132,23632.9,53961000,3286890,0.0241366,3.35695,3.35695,0.245449
222227789,71022579,10735,1853360,20978.2,135871000,3096250,0.011319,1.67062,1.67062,0.495677
222227886,71022579,15576,9142230,41652.6,475081000,5605500,0.00455607,0.613143,0.614615,0.789629
222224433,71022579,61,104907,2111.44,5616490,278645,0.0201268,2.65612,2.65612,0.053571
222229307,71022579,15993,2272980,76459.1,119937000,10373500,0.0336382,4.5638,4.5638,0.402164
222226996,71022579,912,489566,4706.56,35493400,700960,0.00961373,1.4318,1.4318,0.380942
222234303,71022579,17479,594304,13142.4,31094900,1839440,0.0221139,3.09512,3.09474,0.357081
222225337,71022579,423,1503670,15596.2,78767300,2321900,0.0103721,1.54416,1.54416,0.482358
222228091,71022579,15629,796260,5088.29,40064500,683389,0.00639023,0.858248,0.857056,0.737921
222229267,71022579,15984,2657640,78130.8,161220000,10880600,0.0293985,4.09406,4.09406,0.414928
222233605,71022579,17172,874225,14761.5,43041500,1992810,0.0168853,2.27952,2.27952,0.352587
222234044,71022579,17324,244783,5018.51,12582500,698508,0.0205019,2.85358,2.85358,0.0872897
222234707,71022579,111220658,1818390,38682,99031600,5355070,0.0212727,2.94496,2.94496,0.340691
222233535,71022579,17140,524535,13476.8,26857600,1951420,0.0256928,3.72028,3.72028,0.270366
222226744,71022579,733,2622680,34078.1,144932000,4440470,0.0129937,1.69311,1.69311,0.336143
222230462,71022579,16319,1084040,7032.77,60639800,961933,0.00648756,0.88736,0.88736,0.50844
222227462,71022579,1080,41718000,634455,2250710000,97542600,0.0152082,2.33814,2.33814,0.627563
222235031,71022579,112892283,69938,804.244,3490150,112950,0.0114994,1.615,1.615,0.127381
222232737,71022579,16901,489566,12928.2,32852100,1830410,0.0264076,3.73884,3.73884,0.282165
222224842,71022579,187,489566,24803.7,31239300,3517440,0.0506647,7.18482,7.18482,0.358099
222227797,71022579,182305689,3881560,145137,227382000,20375400,0.0373915,5.24927,5.24927,0.420232
222234767,71022579,111220754,209814,6032.02,11934500,855174,0.0287494,4.07587,4.07587,0.138561
222229790,71022579,16149,69938,750.535,3590830,104751,0.0107314,1.49776,1.49776,0.181041
222234634,71022579,17587,1083450,14592,44364800,2107840,0.0134681,1.94548,1.94483,0.652325
222225178,71022579,366,804287,4897.99,45165600,668760,0.00608985,0.831494,0.831494,0.876552
222224208,71022579,4,15281500,232530,808300000,32640000,0.0152165,2.13592,2.13592,0.686846
222227575,71022579,1118,174845,1152.36,10180000,155320,0.00659078,0.888331,0.888331,0.111907
222224983,71022579,233,174845,10811.8,10853900,1555060,0.0618365,8.89396,8.89396,0.147701
222226639,71022579,706,384659,4033.41,23265000,578560,0.0104857,1.50409,1.50409,0.675729
222226917,71022579,869,34969,1840.04,2375190,259269,0.0526191,7.41424,0,0
222229774,71022579,16140,1014100,12914.7,49797200,1929320,0.0127351,1.90249,1.90249,0.397175
222231197,71022579,16494,174845,1047.39,9368270,140226,0.00599039,0.802002,0.802002,0.177237
222228558,71022579,15779,314721,1786.66,16233700,245020,0.00567698,0.77853,0.77853,0.192865
222231306,71022579,16548,1608570,14075.3,86011200,1951970,0.0087502,1.21348,1.21348,0.803021
222234613,71022579,17575,34969,1491.26,2367790,225334,0.0426453,6.44381,0,0
222232720,71022579,16891,314721,9273.37,20857300,1321460,0.0294654,4.19882,4.19882,0.216731
222231085,71022579,16460,629442,7117.8,33144700,993930,0.0113081,1.57907,1.57907,0.912014
222225128,71022579,319,2342570,57435.7,127333000,7955690,0.0245183,3.39614,3.39603,0.346013
222234902,71022579,111220880,104907,4406.86,7163450,648396,0.0420073,6.18068,6.18068,0.0414355
222225092,71022579,288,1678510,47338.4,98010800,6532510,0.0282026,3.89185,3.89185,0.194275
222225157,71022579,348,5000570,68561.6,257830000,9672790,0.0137108,1.93434,1.93434,0.69554
222227375,71022579,1022,4091370,54021.4,210131000,7391090,0.0132037,1.80651,1.80651,0.452437
222234279,71022579,17466,559503,9595.9,27972400,1365610,0.0171508,2.44076,2.44076,0.626616
222225495,71022579,465,2881980,37812.8,140352000,5440530,0.0131204,1.88777,1.87069,0.589463
222229234,71022579,15975,2063150,52961.2,119106000,7927740,0.0256701,3.84254,3.84254,0.387636
222231466,71022579,16613,1713480,18126.1,88106100,2535510,0.0105785,1.47974,1.47974,0.687994
222229293,71022579,15988,1392670,42643.2,80037800,5908240,0.0306198,4.24238,4.24056,0.384232
222234709,71022579,111220664,1188950,21937,60765400,2974700,0.0184508,2.50196,2.50196,0.250026
222228674,71022579,15792,1887840,7729.24,95601000,1022000,0.00409422,0.541359,0.54149,0.4261
222226940,71022579,880,419628,6757.75,26378500,960133,0.0161041,2.28806,2.28806,0.516011
222233942,71022579,17311,2586200,57489.3,124371000,8028030,0.0222292,3.10418,3.10445,0.328343
222228287,71022579,15710,69906.9,188.231,1598940,27244.7,0.00269259,0.389729,0.389722,1.00831
222228865,71022579,15873,1258880,24656.4,65019300,3375920,0.0195859,2.68168,2.68168,0.336364
222228875,71022579,15878,349690,4881.19,17167300,668256,0.0139586,1.911,1.911,0.246154
222228321,71022579,15721,34969,215.197,922337,31166.4,0.00615393,0.891258,0,0
222230615,71022579,16391,139876,1946.86,8815770,266053,0.0139185,1.90207,1.90207,0.0652937
222230090,71022579,16232,559499,5078.89,26410900,663658,0.00907758,1.18617,1.18616,0.351448
222230252,71022579,16253,1153920,17155.3,63894400,2424000,0.014867,2.10067,2.10074,0.851435
222232013,71022579,16699,4476030,68097.9,233587000,9706940,0.0152139,2.16865,2.16865,0.691705
222225551,71022579,491,1468700,5867.54,61619000,789686,0.00399506,0.537678,0.537678,0.551811
222233017,71022579,17018,314721,4251.52,16435800,574212,0.0135088,1.82451,1.82451,0.286718
222234062,71022579,17333,594448,12283.1,28224900,1692180,0.0206631,2.84664,2.84666,0.122716
222226715,71022579,723,4161310,131370,250218000,18177500,0.0315694,4.36821,4.36821,0.335317
222229722,71022579,16122,2797520,51802.7,164708000,8281730,0.0185174,2.96038,2.96038,0.712194
222229803,71022579,16158,244783,2686.05,14491400,365765,0.0109732,1.49424,1.49424,0.139703
222232163,71022579,16751,4266220,73555.1,226717000,10647600,0.0172413,2.49578,2.49578,0.552524
222224521,71022579,101,2028200,32964.3,95491700,4630880,0.016253,2.28324,2.28324,0.365939
222226752,71022579,743,524535,17851.2,29475700,2448140,0.0340325,4.66726,4.66726,0.314966
222228381,71022579,15750,499679000,9532460,26418300000,1347370000,0.0190772,2.69647,2.6914,0.69214
222233694,71022579,17214,139876,3134.49,7305290,434720,0.0224091,3.10789,3.10789,0.0637539
222233756,71022579,17240,34969,826.116,2206870,117830,0.0236242,3.36956,0,0
222227422,71022579,1056,9441630,119378,571884000,18343200,0.0126438,1.9428,1.9428,0.288933
222229838,71022579,16183,34969,142.806,1706890,19251.2,0.00408378,0.550521,0,0
222231136,71022579,16473,1503670,19096.8,77751800,2572600,0.0127001,1.71089,1.71089,0.35644
222232320,71022579,16827,454597,8369.4,24748000,1162500,0.0184106,2.5572,2.5572,0.257999
222224461,71022579,71,139876,165.617,7833070,22152.2,0.00118403,0.15837,0.15837,0.297748
222232129,71022579,16730,279752,5452.52,17664200,784440,0.0194906,2.80406,2.80406,0.483051
222234128,71022579,17369,1328790,24215.8,67971700,3226510,0.0182239,2.42815,2.42814,0.370105
222234602,71022579,17568,453772,5172.89,12373200,713915,0.0113997,1.57329,1.57158,1.0584
222228959,71022579,15919,8006680,121697,414204000,17018700,0.0151994,2.12556,2.12537,0.54121
222229230,71022579,15974,5769860,133830,334071000,19336500,0.0231946,3.35129,3.3513,0.412776
222230385,71022579,16289,209814,627.561,12483300,84189.7,0.00299103,0.401259,0.401259,0.309593
222229707,71022579,16117,14687000,232381,825624000,36563900,0.0158223,2.48954,2.48954,0.664472
222228258,71022579,15697,617391,738.517,16681100,106610,0.00119619,0.172677,0.171759,0.570285
222232295,71022579,16820,9022000,126462,545055000,18844500,0.0140171,2.08873,2.08873,0.353342
222233573,71022579,17158,4790750,81993.8,222823000,11399600,0.017115,2.3795,2.3795,0.478922
222234781,71022579,111220764,34969,832.342,2376810,119369,0.0238023,3.41356,0,0
222234121,71022579,17365,314721,6840.39,21926500,978967,0.0217348,3.11059,3.11059,0.114261
222226839,71022579,818,5035540,66897.6,255179000,9144630,0.0132851,1.81602,1.81602,0.433139
222228004,71022579,15603,314561,448.608,18975500,62580,0.00142614,0.198944,0.199069,0.63885
222224612,71022579,146,8392520,169630,404060000,24400000,0.020212,2.90735,2.90735,0.498317
222229470,71022579,16007,56812000,1392330,2844520000,192722000,0.0245076,3.39228,3.38085,0.538911
222224962,71022579,218,1853360,17842.5,105768000,2598650,0.0096271,1.40213,1.40213,0.536477
222226857,71022579,829,524535,7725.34,27628000,1105070,0.014728,2.10676,2.10676,0.551555
222230763,71022579,16421,804287,8512.63,42903300,1164730,0.0105841,1.44815,1.44815,0.367927
222232729,71022579,16896,384659,5330.62,15752100,781900,0.013858,2.03271,2.03271,0.686321
222228309,71022579,15718,69937.7,150.004,2785790,20662.5,0.00214482,0.295441,0.295441,0.0401135
222224552,71022579,115,69938,1294.98,4072360,186321,0.0185161,2.66409,2.66409,0.750326
222225018,71022579,254,26300600,389772,1365430000,56890700,0.0148199,2.16309,2.14285,0.672292
222232792,71022579,16927,3007330,61990.8,167600000,8702810,0.0206132,2.89386,2.89386,0.31479
222233296,71022579,17085,1853360,34981.5,99680300,4938130,0.0188747,2.66442,2.66442,0.408626
222234754,71022579,111220732,104907,2493.6,6372400,358153,0.0237696,3.414,3.414,0.304784
222228271,71022579,15701,452801,5861.7,16586100,850176,0.0129454,1.87759,1.87195,0.701349
222233320,71022579,17089,139876,2449.77,7357080,330902,0.0175139,2.36568,2.36568,0.296361
222233335,71022579,17094,34968.9,64.0033,566664,8872.56,0.00183029,0.253727,0,0
222234518,71022579,17533,279744,8820.5,15612500,1329270,0.0315306,4.75174,4.75174,0.181878
222234269,71022579,17460,3343570,66689.5,153871000,9640460,0.0199456,2.88328,2.87409,0.558154
222230498,71022579,16331,454597,6522.78,24736100,903115,0.0143485,1.98663,1.98663,0.331888
222233916,71022579,17298,1119010,25908.1,63665900,3622880,0.0231527,3.23758,3.23758,0.370484
222231944,71022579,16681,1678510,40833.4,96507500,5725650,0.0243271,3.41115,3.41115,0.431735
222234734,71022579,111220698,559504,5269.8,25317100,711661,0.0094187,1.27195,1.27195,0.423999
222226913,71022579,867,2272980,46102.5,122710000,6453100,0.0202828,2.83904,2.83904,0.537947
222234210,71022579,17427,2027030,39920.5,102118000,5366660,0.019694,2.64754,2.64677,0.419679
222225184,71022579,370,42088400,904854,2063560000,127468000,0.0214989,3.02857,3.02405,0.476103
222234673,71022579,17638,453823,2662.11,12281300,387676,0.00586595,0.854244,0.853521,1.25574
222234946,71022579,112892265,139876,1751.2,7037970,251550,0.0125197,1.79838,1.79838,0.175238
222225205,71022579,390,97329.7,536.798,3599190,74171.6,0.00551525,0.762065,0.77555,0.292729
222230678,71022579,16416,909194,18255.9,51271900,2524800,0.0200792,2.77697,2.77697,0.318145
222233501,71022579,17122,69938,1366.1,4068420,194329,0.019533,2.77858,2.77858,0.347514
222234236,71022579,17444,1449830,29060.8,55010300,4122290,0.0200443,2.8433,2.81402,0.685058
222234391,71022579,17501,2130530,30081.8,71485100,4202030,0.0141194,1.97229,1.97052,0.750822
222225103,71022579,294,19512700,330353,1126070000,46085500,0.0169302,2.36182,2.36182,0.682518
222228305,71022579,15717,69935.4,101.544,2790180,13709.5,0.00145196,0.196031,0.196028,0.60298
222231073,71022579,16457,279752,1766.08,15463200,240395,0.00631302,0.859314,0.859314,0.595323
222229547,71022579,16035,28513400,743717,1457860000,107830000,0.0260831,3.78174,3.74389,0.601337
222234688,71022579,111220574,69938,562.313,3526600,76012.2,0.00804016,1.08685,1.08685,0.472938
222233140,71022579,17064,699380,7082.05,29615900,951586,0.0101262,1.36061,1.36061,0.460379
222234258,71022579,17455,454510,8212.27,19709600,1157270,0.0180684,2.5462,2.54604,0.26466
222231275,71022579,16535,1608570,16364.7,88187400,2243740,0.0101734,1.39486,1.39486,0.754954
222225986,71022579,590,2238020,37023.4,126217000,5248720,0.016543,2.34525,2.34525,0.548808
222226777,71022579,757,244783,4284.95,15016600,596162,0.0175051,2.43547,2.43547,0.55536
222230636,71022579,16402,1049070,11852.7,65594000,1601720,0.0112983,1.5268,1.5268,0.502752
222233912,71022579,17296,34969,353.571,1318090,53085.1,0.010111,1.51806,0,0
222228113,71022579,15656,278615,258.972,17599300,36858.3,0.000929496,0.132291,0.132329,0.14001
222232261,71022579,16802,34969,340.612,1755140,46945.2,0.00974038,1.34248,0,0
222226233,71022579,653,69938,934.224,3924560,130704,0.0133579,1.86885,1.86885,0.696894
222232214,71022579,16786,174845,2039.43,8763310,305449,0.0116642,1.74697,1.74697,0.272397
