id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221704787,70946147,17556,139843,3817.62,5221580,557187,0.0272994,3.98439,3.98431,0.2745
221704271,70946147,17358,104907,3200.21,5064650,474139,0.0305052,4.51961,4.51961,0.0536231
221704113,70946147,17302,104907,3515.18,5712290,520874,0.0335076,4.9651,4.9651,0.0953137
221695289,70946147,800,804287,5325.25,37545000,799033,0.00662108,0.993468,0.993468,0.364624
221700591,70946147,16546,104907,1755.63,4925240,262274,0.0167351,2.50007,2.50007,0.476515
221701978,70946147,16847,839256,16150.4,43581100,2453910,0.0192437,2.92392,2.92392,0.324438
221693419,70946147,180,69938,260.291,2654660,36959.3,0.00372174,0.528458,0.528458,0.334458
221693434,70946147,189,979132,10774.8,47716300,1600310,0.0110044,1.63441,1.63441,0.179925
221694996,70946147,746,4091370,35535.9,222154000,5663450,0.00868557,1.38424,1.38424,0.47219
221702970,70946147,17075,349690,11329.2,17567200,1692970,0.032398,4.84134,4.84134,0.0482696
221701234,70946147,16656,209814,5881.18,11154100,898155,0.0280304,4.28072,4.28072,0.123108
221699618,70946147,16332,4301190,125890,211088000,19099900,0.0292686,4.44062,4.44062,0.430648
221696601,70946147,15619,734340,9997.5,28186300,1441940,0.0136143,1.96359,1.96359,0.443458
221701224,70946147,16652,454597,12262.4,23395400,1860480,0.0269743,4.09258,4.09258,0.206768
221695495,70946147,893,244783,6187.21,12555200,934558,0.0252763,3.8179,3.8179,0.131141
221693326,70946147,121,104907,2955.47,5596520,448749,0.0281723,4.27759,4.27759,0.0231859
221698559,70946147,16123,9266780,110156,467080000,16992500,0.0118872,1.8337,1.8337,0.513147
221696630,70946147,15631,209814,3140.89,9606780,462713,0.0149699,2.20535,2.20535,0.461736
221698528,70946147,16107,9231820,47004.1,292916000,7104040,0.00509154,0.769517,0.769517,1.01115
221699189,70946147,16240,209814,2304.54,9724050,334881,0.0109837,1.59608,1.59608,0.416124
221699853,70946147,16394,524535,13345.1,28955300,2039100,0.0254418,3.88744,3.88744,0.170332
221704857,70946147,17606,34967.3,806.845,1158370,121519,0.0230743,3.47521,0,0
221698087,70946147,16069,3042300,61433.3,155685000,9376810,0.020193,3.08214,3.08214,0.374664
221705096,70946147,111220814,34969,1064.78,1429580,156742,0.0304493,4.48231,0,0
221696519,70946147,15590,1678510,20502.9,72517700,3023440,0.012215,1.80126,1.80126,0.429081
221697187,70946147,15823,874225,22850,44185700,3502140,0.0261375,4.00599,4.00599,0.519967
221702134,70946147,16880,454597,9384.62,22034300,1407460,0.0206438,3.09607,3.09607,0.343539
221696545,70946147,15598,104898,952.832,3213330,136362,0.00908339,1.29995,1.29994,0.208171
221699931,70946147,16410,69938,850.304,3636650,127128,0.012158,1.81773,1.81773,0.00569664
221704255,70946147,17352,29104600,884469,1289940000,130274000,0.0303894,4.47605,4.47374,0.245476
221702500,70946147,16920,64443500,1392120,3344010000,223541000,0.0216023,3.46878,3.45588,0.412458
221699509,70946147,16313,15036700,494868,753786000,75949300,0.0329107,5.05094,5.05094,0.41373
221702999,70946147,17081,1433730,45042.9,68714700,6693620,0.0314166,4.66868,4.66868,0.124593
221697268,70946147,15854,8322620,274240,432396000,42858300,0.0329512,5.14962,5.14962,0.299104
221698407,70946147,16086,349690,5796.81,16315600,870476,0.016577,2.48928,2.48928,0.531012
221695343,70946147,834,2727580,54699.2,133616000,8467350,0.0200541,3.10434,3.10434,0.36321
221704305,70946147,17370,384659,13637.9,18850200,2023330,0.0354545,5.26007,5.26006,0.0616733
221697828,70946147,15981,11953500,80237.8,461267000,11864700,0.00671248,0.992569,0.990012,0.721234
221698076,70946147,16066,2203040,7412.68,89374400,1083800,0.00336475,0.491958,0.491958,0.448755
221703928,70946147,17280,1713480,40268.5,63583000,5831830,0.023501,3.4035,3.4035,0.214793
221696266,70946147,10697,769318,15813.4,38414400,2437120,0.0205551,3.1679,3.1679,0.26665
221694749,70946147,669,24268000,255786,1132140000,39912100,0.0105401,1.64464,1.62814,0.745199
221696765,70946147,15698,139876,565.99,4666570,81427,0.00404637,0.582137,0.582137,0.376577
221701792,70946147,16776,629442,23236,31429000,3501610,0.0369152,5.56303,5.56303,0.121294
221695711,70946147,977,384659,5674.01,18273800,853508,0.0147507,2.21887,2.21887,0.455334
221699350,70946147,16266,104907,604.287,4791650,86277.8,0.00576022,0.822421,0.822421,0.282506
221696694,70946147,15677,384659,3501.77,15484300,499418,0.00910356,1.29834,1.29834,0.421485
221695623,70946147,939,104901,3991.31,5133320,576500,0.0380485,5.49568,5.49567,0.0794426
221693206,70946147,35,139876,3915.82,7243690,580208,0.0279949,4.14801,4.14801,0.0429469
221698038,70946147,16051,139876,1020.48,5618500,147437,0.00729561,1.05406,1.05406,0.145061
221701280,70946147,16674,1993230,66998.3,103518000,10204700,0.0336129,5.11966,5.11966,0.168373
221695897,70946147,1029,139876,3786.44,6179740,561700,0.02707,4.0157,4.0157,0.130584
221695740,70946147,988,629442,6343.82,25807400,949845,0.0100785,1.50903,1.50903,0.399505
221701917,70946147,16822,1049070,32089.8,61450900,4905950,0.0305888,4.67647,4.67647,0.164723
221699635,70946147,16335,2272980,75213.3,116906000,11579200,0.0330901,5.09425,5.09425,0.40606
221694794,70946147,685,1608570,46010.4,80300900,6897740,0.0286032,4.28811,4.28811,0.192847
221699840,70946147,16392,209814,4280.29,10643100,640919,0.0204004,3.0547,3.0547,0.129548
221696249,70946147,10693,419628,2250.02,15204300,343452,0.00536195,0.818467,0.818467,0.46253
221697331,70946147,15876,244783,2920.15,10791400,431328,0.0119296,1.76208,1.76208,0.201213
221702823,70946147,17023,15736000,494881,699155000,73471100,0.0314489,4.66897,4.66896,0.301784
221696856,70946147,15733,209814,2163.41,5656520,317192,0.0103111,1.51177,1.51177,0.387976
221693553,70946147,241,928210,4630.48,41118600,747014,0.00498862,0.80479,0.799277,0.474101
221702143,70946147,16882,1328820,47244.8,67930600,7128400,0.0355539,5.36445,5.36445,0.188934
221703641,70946147,17226,489566,11794.9,20822200,1748420,0.0240925,3.57137,3.57137,0.339317
221694437,70946147,560,139876,4550.97,7299040,695599,0.0325358,4.97297,4.97297,0.18587
221700533,70946147,16529,34969,606.522,1939730,93402.5,0.0173446,2.67101,0,0
221700652,70946147,16567,104907,2187.62,5074620,331931,0.0208529,3.16405,3.16405,0.241192
221693273,70946147,91,1328820,51635.3,76695000,7887130,0.0388579,5.93543,5.93543,0.130415
221705126,70946147,111220844,874225,29788.1,47464800,4502220,0.0340737,5.14996,5.14996,0.126349
221704443,70946147,17419,1084040,33471.7,59261400,5067260,0.0308769,4.67442,4.67442,0.247411
221705023,70946147,111220756,979132,37710.1,51907600,5651940,0.0385138,5.7724,5.7724,0.15213
221702023,70946147,16858,839256,31585.6,46406200,4812570,0.0376352,5.73433,5.73433,0.120703
221695372,70946147,845,2098140,48449.5,108057000,7567570,0.0230917,3.6068,3.6068,0.265354
221695293,70946147,803,23674000,491058,1109270000,73712200,0.0207425,3.11364,3.11363,0.425057
221701785,70946147,16774,524535,14111.9,26594400,2130450,0.0269037,4.06161,4.06161,0.415756
221694028,70946147,429,1678280,56317.4,77045300,8461090,0.0335566,5.04152,5.04145,0.143117
221693270,70946147,88,1748450,27106.9,76796800,3986900,0.0155034,2.28025,2.28025,0.351597
221696668,70946147,15667,3531190,31011.7,121009000,4422220,0.00878223,1.25233,1.25222,0.575893
221700506,70946147,16519,12204200,366108,626430000,56469200,0.0299986,4.62704,4.62704,0.246849
221699859,70946147,16395,34164700,817138,1739050000,123982000,0.0239176,3.62894,3.62894,0.353444
221705016,70946147,111220752,349690,8605.6,19905800,1284110,0.0246092,3.67214,3.67214,0.268318
221700295,70946147,16449,69938,1679.54,3153020,252968,0.0240147,3.61704,3.61704,0.0102348
221696287,70946147,10704,1678510,16283.3,86858700,2495570,0.00970105,1.48678,1.48678,0.334685
221699627,70946147,16333,2272980,75213.3,116906000,11579200,0.0330901,5.09425,5.09425,0.40606
221699369,70946147,16271,209814,4619.08,7869630,654265,0.0220151,3.11831,3.11831,0.157166
221701131,70946147,16619,559504,16208.8,24574400,2408860,0.02897,4.30535,4.30535,0.179369
221705316,70946147,112892283,69938,2369.27,3287670,352666,0.0338767,5.04255,5.04255,0.0127869
221693485,70946147,220,18052500,195915,881834000,29451000,0.0108525,1.63141,1.6235,0.557711
221697179,70946147,15818,84754600,1733410,4137900000,265167000,0.0204521,3.12864,3.12836,0.541506
221698099,70946147,16072,19198000,436482,1042830000,67368300,0.0227359,3.50914,3.50914,0.460243
221699398,70946147,16280,69938,662.139,3124660,95722.9,0.00946751,1.36868,1.36868,0.603887
221698526,70946147,16102,9231820,47004.1,292916000,7104040,0.00509154,0.769517,0.769517,1.01115
221693561,70946147,246,909194,32882.4,43078400,4950120,0.0361665,5.44452,5.44452,0.134416
221699716,70946147,16361,1608570,44016.1,72759400,6506400,0.0273634,4.04483,4.04483,0.267948
221701939,70946147,16826,314721,9965.02,17987600,1531760,0.031663,4.86705,4.86705,0.0769845
221704512,70946147,17449,454589,11502.7,17650200,1665260,0.0253034,3.66323,3.66323,0.0566986
221694895,70946147,715,454597,446.646,9661490,68423.8,0.000982509,0.150515,0.150515,1.02449
221694338,70946147,531,384659,8781.63,20147500,1335840,0.0228296,3.47279,3.47279,0.167381
221705139,70946147,111220856,873855,28247.9,41341500,4120420,0.0323256,4.71523,4.71546,0.171916
221697841,70946147,15986,4545010,17264,141289000,2538960,0.00379845,0.558627,0.555921,0.906927
221696003,70946147,1067,804287,8981.58,29088900,1408540,0.0111671,1.75129,1.75129,0.416401
221694558,70946147,604,209814,5096.57,10320800,768093,0.0242909,3.66083,3.66083,0.202043
221693683,70946147,302,8182750,202966,437465000,31410500,0.0248041,3.83863,3.83863,0.290077
221693488,70946147,223,629396,3947.85,19881400,577030,0.00627245,0.9168,0.916784,0.360753
221693302,70946147,110,139876,925.568,6287800,134484,0.00661706,0.961454,0.961454,0.182004
221701393,70946147,16697,6399330,193326,352297000,30009400,0.0302104,4.68947,4.68947,0.203528
221695547,70946147,910,454597,2381.86,23439100,347225,0.0052395,0.763809,0.763809,0.296351
221695698,70946147,973,69938,337.704,3395520,50222.2,0.00482863,0.718097,0.718097,0.218279
221704590,70946147,17485,2762510,97081.2,134776000,14441700,0.0351423,5.22773,5.22773,0.165059
221695762,70946147,1004,279752,1446.5,9898240,207480,0.00517064,0.741655,0.741655,0.330324
221703862,70946147,17265,209692,6723.2,8519300,982253,0.0320623,4.68427,4.68291,0.265945
221697165,70946147,15814,1084040,11988.9,52839700,1739070,0.0110595,1.60425,1.60425,0.151554
221700285,70946147,16447,209814,6392.82,11061500,1007900,0.030469,4.80377,4.80377,0.148115
221693787,70946147,343,285532000,7926090,13505700000,1189300000,0.027759,4.1652,4.16479,0.356652
221699481,70946147,16300,34969,929.845,1620000,137154,0.0265906,3.92215,0,0
221698045,70946147,16053,139876,2811.78,7683180,415634,0.020102,2.97145,2.97145,0.32121
221699109,70946147,16215,4441060,106702,208854000,16140200,0.0240263,3.63431,3.63431,0.574414
221693379,70946147,147,139876,3359.16,7577130,500395,0.0240152,3.57742,3.57742,0.0981477
221693870,70946147,393,34969,755.179,2021430,117899,0.0215957,3.37152,0,0
221693743,70946147,325,209814,4872.85,10323800,741130,0.0232246,3.53232,3.53232,0.271842
221697142,70946147,15808,69938,816.449,3637720,121800,0.0116739,1.74154,1.74154,0.300441
221697317,70946147,15873,1258880,15904.7,57385700,2389020,0.012634,1.89773,1.89773,0.264582
221693852,70946147,381,3357020,96132.9,135822000,14306300,0.0286364,4.2616,4.2616,0.247201
221701032,70946147,16599,524535,18440.4,27738300,2868100,0.0351558,5.4679,5.4679,0.160548
221694805,70946147,689,104898,1403.57,3107160,200954,0.0133804,1.91571,1.91569,0.25442
221701570,70946147,16739,104907,2908.34,4926860,433047,0.027723,4.12792,4.12792,0.146471
221695906,70946147,1037,1783420,40218.2,89533800,6212610,0.0225512,3.48354,3.48354,0.279346
221697629,70946147,15922,8007900,95205.4,322872000,14203600,0.0118889,1.77369,1.77369,0.424556
221700348,70946147,16459,524535,17206.6,24801800,2596490,0.0328035,4.95008,4.95008,0.148121
221696910,70946147,15738,546998000,7656620,24985100000,1173380000,0.0139975,2.14512,2.13766,0.796265
221694922,70946147,724,209814,2737.95,9596460,398191,0.0130494,1.89783,1.89783,0.252803
221695442,70946147,874,174845,4274.37,7584040,639258,0.0244466,3.65614,3.65614,0.115963
221700483,70946147,16500,559504,15108.6,22251000,2236090,0.0270036,3.99655,3.99655,0.137946
221696952,70946147,15761,34969,937.432,1625980,141051,0.0268075,4.03361,0,0
221697070,70946147,15791,209814,4435.51,10040200,681171,0.0211402,3.24655,3.24655,0.150515
221699130,70946147,16224,174845,1626.27,7981440,236610,0.00930118,1.35326,1.35326,0.0931539
221699871,70946147,16398,27555600,655154,1402700000,99230700,0.0237757,3.60111,3.60111,0.366496
221693544,70946147,235,1287330,32403.2,42298800,4720460,0.0251708,3.66686,3.66052,0.322949
221705132,70946147,111220850,769318,27178.6,40132600,3966170,0.0353282,5.15543,5.15543,0.111803
221700622,70946147,16559,1014100,29113.1,52107600,4523390,0.0287083,4.46049,4.46049,0.249613
221696160,70946147,1128,1818390,16211.8,101155000,2557240,0.00891545,1.40632,1.40632,0.327118
221700393,70946147,16471,384659,4064.58,18247800,601878,0.0105667,1.56471,1.56471,0.329033
221700381,70946147,16467,2447830,68425.2,119976000,10387900,0.0279534,4.24374,4.24374,0.464339
221704535,70946147,17462,626520,15704.1,22284200,2294870,0.0250656,3.66288,3.66377,0.0856965
221704914,70946147,111220664,1188950,48110.9,59687900,7155230,0.0404651,6.01813,6.01813,0.131031
221697264,70946147,15853,53920800,1039140,2688730000,159794000,0.0192716,2.96349,2.96343,0.524438
221704645,70946147,17507,1430940,37505.8,55660200,5488790,0.0262107,3.8358,3.83167,0.295573
221703063,70946147,17096,874225,22819.8,42989400,3455850,0.0261029,3.95304,3.95304,0.262894
221701187,70946147,16633,909194,26976.2,44125800,4059510,0.0296704,4.46496,4.46496,0.0886041
221699641,70946147,16336,244783,2495.82,11551100,364314,0.0101961,1.48831,1.48831,0.406568
221696760,70946147,15697,454588,1685.58,14982100,246963,0.00370792,0.543267,0.543273,0.46459
221703411,70946147,17159,489566,12061.9,22656400,1806730,0.024638,3.69048,3.69048,0.294119
221699823,70946147,16389,174845,3366.2,9601750,511806,0.0192525,2.9272,2.9272,0.0438471
221701518,70946147,16725,5595040,180207,266666000,27093300,0.0322084,4.84238,4.84238,0.193251
221696625,70946147,15628,839251,8029.98,28492000,1162210,0.00956803,1.38482,1.38481,0.265743
221699378,70946147,16273,34969,987.291,1428440,144572,0.0282333,4.13428,0,0
221694798,70946147,687,5455160,115940,284922000,17925000,0.0212533,3.28588,3.28588,0.44592
221704151,70946147,17315,1468050,47318.2,66067300,6938260,0.032232,4.72617,4.72588,0.0908029
221700466,70946147,16495,2272980,73636.6,107429000,11058200,0.0323964,4.86508,4.86508,0.201376
221696943,70946147,15759,314721,5307.33,14817400,789240,0.0168636,2.50775,2.50775,0.286166
221699324,70946147,16258,384659,10889.8,14727200,1564190,0.0283102,4.06643,4.06643,0.220599
221694891,70946147,714,12973500,85582.8,681204000,13257800,0.00659674,1.02192,1.02192,0.580618
221696157,70946147,1127,34969,218.485,1413270,31505.4,0.00624797,0.900952,0,0
221698586,70946147,16134,5385230,87836.8,267250000,13676300,0.0163107,2.5396,2.5396,0.534761
221704398,70946147,17397,244018,6086.97,8234770,874054,0.0249448,3.58193,3.58137,0.0817104
221699364,70946147,16270,979132,30073.6,39542900,4381250,0.0307145,4.47463,4.47463,0.232974
221701774,70946147,16770,349690,9599.57,16904500,1457330,0.0274517,4.1675,4.1675,0.253082
221704847,70946147,17603,34967.3,806.845,1158370,121519,0.0230743,3.47521,0,0
221702901,70946147,17049,69938,2404.95,2853930,347111,0.0343868,4.96312,4.96312,0.0698942
221703199,70946147,17117,34969,1771.49,1913770,266517,0.0506589,7.62151,0,0
221697897,70946147,15998,1153980,3468.93,46702300,489028,0.00300607,0.423776,0.423776,0.641326
221699136,70946147,16225,2937400,80736.8,142389000,12243700,0.0274858,4.1682,4.1682,0.442811
221699864,70946147,16396,27555600,655154,1402700000,99230700,0.0237757,3.60111,3.60111,0.366496
221704091,70946147,17296,34969,1080.32,1730810,161549,0.0308936,4.61977,0,0
221693753,70946147,329,7636510,168636,376062000,25744300,0.0220828,3.37122,3.36306,0.378467
221699035,70946147,16191,4196280,70297,197421000,10961200,0.0167522,2.61212,2.61212,0.568121
221696773,70946147,15700,34969,50.6624,983233,7318.95,0.00144878,0.209298,0,0
221701913,70946147,16821,1503670,47663.4,87672700,7266910,0.0316981,4.83279,4.83279,0.193299
221699384,70946147,16277,139876,1723.14,5957620,248049,0.012319,1.77335,1.77335,0.70172
221696561,70946147,15604,1748450,17809,72078600,2575880,0.0101856,1.47323,1.47323,0.533169
221704752,70946147,17541,139876,2972.43,5550670,451125,0.0212505,3.22519,3.22519,0.057514
221693779,70946147,340,489566,12113.5,24677700,1895430,0.0247433,3.87166,3.87166,0.271957
221703403,70946147,17156,9581400,283860,399868000,41799500,0.0296261,4.36257,4.36254,0.316579
221694121,70946147,461,454597,12852.7,24750600,2017940,0.0282727,4.43896,4.43896,0.265906
221693222,70946147,50,384659,9072.63,19633800,1371530,0.0235862,3.56558,3.56558,0.194428
221693534,70946147,228,3117200,23171.8,135327000,3451320,0.00743355,1.10719,1.09161,0.680994
221703780,70946147,17253,2866710,85068.9,121388000,12545000,0.0296748,4.37608,4.37565,0.202051
221704529,70946147,17460,626520,15704.1,22284200,2294870,0.0250656,3.66288,3.66377,0.0856965
221696522,70946147,15591,244783,1703.18,8569190,241232,0.00695793,0.985494,0.985494,0.232769
221703683,70946147,17235,1608570,59796.9,77809200,8860860,0.0371739,5.50852,5.50852,0.137403
221694719,70946147,657,279752,492.601,6968270,73008.3,0.00176085,0.260975,0.260975,1.20171
221699300,70946147,16250,1643540,32349.3,70822300,4690990,0.0196826,2.85419,2.85419,0.480367
221694011,70946147,424,453697,1362.4,15018800,194980,0.00300289,0.429757,0.429654,0.491174
221695602,70946147,931,1853310,45753.9,60891800,6656330,0.0246876,3.59158,3.59155,0.356567
221697085,70946147,15794,34969,886.526,1567680,134230,0.0253518,3.83853,0,0
221704611,70946147,17494,909108,27809.3,40308900,4108930,0.0305897,4.51974,4.51969,0.208121
221699336,70946147,16262,34969,152.964,1503940,22009.1,0.00437429,0.629389,0,0
221696814,70946147,15719,69938,679.579,2514140,99494,0.00971688,1.4226,1.4226,0.493279
221703407,70946147,17158,4790740,150219,217092000,22198900,0.0313562,4.63371,4.6337,0.324161
221695576,70946147,919,1643540,25674.8,89685400,4031540,0.0156216,2.45296,2.45296,0.608527
221700674,70946147,16572,139876,3306.49,7201270,502223,0.0236387,3.59049,3.59049,0.0630961
221695573,70946147,918,5210380,24316.1,178594000,3536900,0.00466686,0.678819,0.678819,1.00289
221693838,70946147,370,30071600,942375,1414190000,139053000,0.0313377,4.62406,4.62244,0.222519
221704928,70946147,111220670,699380,25482.9,34536700,3796870,0.0364364,5.42891,5.42891,0.141345
221697710,70946147,15945,944163,2916.04,33126100,427471,0.00308849,0.452752,0.452752,0.796027
221701054,70946147,16604,874225,26890.6,43508000,4081610,0.0307593,4.66883,4.66883,0.230522
221698058,70946147,16058,13750300,100276,564545000,15103100,0.00729265,1.09839,1.09656,1.13655
221693845,70946147,375,30947600,526538,1536560000,81850900,0.0170139,2.64482,2.64482,0.570562
221696299,70946147,10707,104907,1145.3,6068110,170439,0.0109173,1.62466,1.62466,0.190967
221704895,70946147,111220650,104907,3193.7,5294980,489667,0.0304431,4.66763,4.66763,0.153553
221697229,70946147,15842,8672310,194338,426451000,29676500,0.022409,3.42198,3.42198,0.463139
221695376,70946147,846,699380,23936.8,35517000,3625940,0.0342257,5.18451,5.18451,0.0361181
221699731,70946147,16363,209814,6413.74,10053200,955790,0.0305687,4.55542,4.55542,0.0602195
221695648,70946147,951,1293850,30438.5,77558400,4815440,0.0235254,3.72179,3.72179,0.194064
221693840,70946147,371,139876,102.177,3188150,15283,0.000730485,0.109261,0.109261,0.735612
221699762,70946147,16375,48711800,1219760,2451870000,184782000,0.0250402,3.79336,3.79336,0.346449
221694330,70946147,528,95619700,2141850,5244310000,344120000,0.0223997,3.59884,3.59342,0.349457
221703459,70946147,17175,559504,21991.5,29008200,3295450,0.0393054,5.88995,5.88995,0.135909
221701101,70946147,16612,1713480,50723,83170600,7641370,0.0296023,4.45956,4.45956,0.23305
221701898,70946147,16814,49516100,1283360,2900660000,203946000,0.025918,4.11878,4.11878,0.270978
221693415,70946147,175,804227,8336.82,35439400,1235840,0.0103663,1.53668,1.53662,0.63784
221703118,70946147,17101,1084040,40840.9,58378000,6150450,0.0376748,5.67364,5.67364,0.186253
221702699,70946147,16981,524535,15421.4,20347400,2292110,0.0294,4.36979,4.36979,0.109572
221694556,70946147,602,69938,1318.9,3485080,197093,0.0188582,2.81811,2.81811,0.00991385
221699175,70946147,16233,1398760,33514.2,60191400,4881930,0.0239599,3.49019,3.49019,0.302005
221696028,70946147,1077,34969,560.812,1701380,82465.9,0.0160374,2.35826,0,0
221693421,70946147,181,2727580,30031.5,129858000,4458020,0.0110103,1.63442,1.63442,0.433382
221705020,70946147,111220754,209814,7083.63,11215900,1049380,0.0337615,5.00148,5.00148,0.0871382
221695447,70946147,878,104907,18.6393,1136450,2652.11,0.000177675,0.0252806,0.0252806,0.463647
221699751,70946147,16366,1608570,42174,63309600,6194300,0.0262183,3.8508,3.8508,0.191042
221703448,70946147,17170,874225,33039.8,42487800,4896480,0.0377932,5.60094,5.60094,0.179664
221703472,70946147,17176,664411,23970.3,32199500,3564070,0.0360775,5.36426,5.36426,0.179755
221694047,70946147,435,174845,1141.48,5692550,163421,0.00652853,0.934665,0.934665,0.782785
221699519,70946147,16315,1084040,24548.6,55334500,3714420,0.0226455,3.42646,3.42646,0.299224
221693815,70946147,359,2272980,39829,108926000,6006540,0.0175228,2.64258,2.64258,0.239504
221694917,70946147,723,4231250,30201.2,223258000,4599870,0.00713765,1.08712,1.08712,0.47833
221704824,70946147,17571,69931.7,1121.8,1739880,159082,0.0160414,2.27482,2.27482,0.273394
221699298,70946147,16248,1643540,32349.3,70822300,4690990,0.0196826,2.85419,2.85419,0.480367
221701092,70946147,16610,139876,3445.98,6328580,513278,0.024636,3.66952,3.66952,0.377994
221695511,70946147,899,69938,2553.74,3627360,382853,0.0365143,5.47417,5.47417,0.0147244
221704718,70946147,17510,208010,3628,5098840,521374,0.0174415,2.50648,2.50552,0.327624
221700250,70946147,16437,4056400,98764.6,211115000,15174200,0.0243478,3.7408,3.7408,0.266272
221694548,70946147,597,4825720,75302.4,234278000,12353700,0.0156044,2.55997,2.55997,0.395482
221694865,70946147,707,1258880,16708.1,64154300,2806150,0.0132722,2.22908,2.22908,0.584717
221695436,70946147,870,4930630,78908.7,232820000,11907600,0.0160038,2.41503,2.41503,0.744839
221698053,70946147,16055,209814,5611.17,10768400,856940,0.0267435,4.08428,4.08428,0.258891
221698970,70946147,16182,104907,2270.89,5361450,354045,0.0216467,3.37484,3.37484,0.43451
221700550,70946147,16535,1608570,52698.1,86629000,8405190,0.0327608,5.22525,5.22525,0.210575
221703653,70946147,17229,1538640,53399.3,83029300,7985430,0.0347056,5.18994,5.18994,0.233701
221695898,70946147,1030,498960,324.88,10698900,50404.6,0.000651115,0.101019,0.10166,0.463935
221697174,70946147,15816,1049070,10011.4,42019000,1454290,0.00954312,1.38626,1.38626,0.200032
221696198,70946147,10674,6853920,132299,358228000,21478300,0.0193026,3.13372,3.13372,0.348447
221694659,70946147,630,1258880,8290.34,67034600,1239250,0.00658547,0.984406,0.984406,0.32687
221700125,70946147,16424,2063170,50425.4,103425000,7549980,0.0244407,3.6594,3.6594,0.258774
221701719,70946147,16762,944163,26425,48400800,4021530,0.0279878,4.25936,4.25936,0.247202
221694451,70946147,566,1678260,2575.3,52582400,364212,0.0015345,0.217017,0.216992,0.748253
221700046,70946147,16421,804287,18731.3,41822500,2803080,0.0232893,3.48517,3.48517,0.133693
221704615,70946147,17496,909108,27809.3,40308900,4108930,0.0305897,4.51974,4.51969,0.208121
221693818,70946147,360,419628,4585.51,20676500,738171,0.0109276,1.75911,1.75911,0.349444
221704767,70946147,17547,908754,27135.7,37907600,4041970,0.0298603,4.44782,4.44754,0.16835
221700935,70946147,16586,139876,4860.82,7470970,745977,0.0347509,5.33313,5.33313,0.0690185
221695463,70946147,882,979132,20822.3,54716400,3217930,0.0212661,3.28651,3.28651,0.225914
221699343,70946147,16264,979132,14354.7,43105400,2087900,0.0146607,2.1324,2.1324,0.502385
221704713,70946147,17508,659807,14452.7,19180800,2106000,0.0219044,3.19183,3.18781,0.376277
221695042,70946147,757,104907,3205.14,5300730,480924,0.0305523,4.58429,4.58429,0.0742555
221702668,70946147,16970,2272980,74088.1,111397000,11123100,0.0325951,4.89363,4.89363,0.23006
221694669,70946147,635,586310,5034.27,30465200,805602,0.00858637,1.37402,1.36988,0.355179
221694551,70946147,599,1503670,21697.6,75372000,3250640,0.0144298,2.16181,2.16181,0.199876
221697691,70946147,15940,8076080,50378.1,291959000,7330810,0.00623795,0.907719,0.907646,0.869907
221699295,70946147,16247,6469260,133866,268498000,19495100,0.0206926,3.01349,3.01349,0.448426
221704952,70946147,111220696,419628,17992.1,21856200,2688170,0.0428763,6.40609,6.40609,0.129019
221700389,70946147,16470,384659,4064.58,18247800,601878,0.0105667,1.56471,1.56471,0.329033
221704770,70946147,17549,908754,27135.7,37907600,4041970,0.0298603,4.44782,4.44754,0.16835
221704387,70946147,17392,698605,18108,26907500,2612190,0.0259202,3.73916,3.73879,0.0676578
221693252,70946147,71,69938,572.302,3247980,82477.1,0.00818299,1.17929,1.17929,0.0899871
221704086,70946147,17295,69938,2218.68,3289580,331060,0.0317235,4.73362,4.73362,0.0340143
221702074,70946147,16868,1398760,32390.6,70309500,4886540,0.0231567,3.49348,3.49348,0.455065
221697893,70946147,15997,2754150,7998.16,92668400,1127350,0.00290404,0.409327,0.409085,0.736256
221700222,70946147,16431,279752,6982.55,13784700,1054520,0.0249598,3.76949,3.76949,0.372741
221703604,70946147,17212,839256,23227.2,34456000,3401350,0.0276759,4.05281,4.05281,0.174391
221697380,70946147,15895,2762500,29097.6,113238000,4216150,0.0105331,1.52621,1.52619,0.557999
221697853,70946147,15988,2550960,17300.3,103984000,2513650,0.00678189,0.985375,0.984928,0.479624
221693597,70946147,266,349690,6991.87,17846200,1056700,0.0199945,3.02182,3.02182,0.222345
221701081,70946147,16608,314721,11681.3,15880900,1787110,0.0371162,5.6784,5.6784,0.0756758
221699050,70946147,16193,1084040,15849.2,50801300,2481850,0.0146205,2.28945,2.28945,0.517738
221695728,70946147,984,6259450,167153,369061000,26215700,0.0267041,4.18817,4.18817,0.21251
221698822,70946147,16165,10176000,159762,487664000,24386900,0.0156999,2.39651,2.39651,0.59928
221704560,70946147,17478,4930440,161429,234699000,24020200,0.0327413,4.87182,4.8718,0.195361
221694332,70946147,529,174845,3068.28,8007470,448853,0.0175485,2.56715,2.56715,0.146508
221705045,70946147,111220768,139876,5194.85,6692370,773632,0.037139,5.53084,5.53084,0.0694328
221697823,70946147,15978,174845,2847.92,9783240,427996,0.0162883,2.44786,2.44786,0.40901
221695347,70946147,836,34969,134.984,974574,19469.4,0.00386012,0.556761,0,0
221699113,70946147,16216,944163,7841.62,42676100,1150430,0.00830537,1.21846,1.21846,0.42024
221693393,70946147,156,34969,1296.95,1675010,198212,0.0370885,5.66823,0,0
