id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257140719,70795736,15594,69815.3,408.404,3238850,53465.1,0.00584978,0.765808,0.766051,0.255179
257141970,70795736,15949,3007070,5075.76,91179400,667382,0.00168794,0.221938,0.221936,1.21618
257143183,70795736,16227,384201,1921.17,16927000,258055,0.00500042,0.671667,0.672061,0.568967
257139585,70795736,800,839256,6416.04,44099300,840176,0.00764491,1.0011,1.0011,0.360484
257138541,70795736,521,104907,401.827,4775110,51529.5,0.00383031,0.491193,0.491192,0.226338
257150667,70795736,17503,2090810,10238.6,63871600,1345620,0.00489698,0.643587,0.649554,1.13226
257144667,70795736,16631,3325610,21849.2,127998000,2890650,0.00656997,0.869207,0.871656,0.520887
257150295,70795736,17379,1640180,19668.2,63266200,2627180,0.0119915,1.60176,1.60309,0.386774
257143566,70795736,16289,115595,444.489,4745470,58938.5,0.00384523,0.50987,0.547708,0.227235
257144345,70795736,16486,4487730,24765.1,169408000,3281880,0.00551839,0.731301,0.737158,0.51503
257138717,70795736,596,3213340,14116.4,131311000,1854890,0.00439306,0.577246,0.568089,0.453265
257151826,70795736,111220798,1466160,21074.8,55137600,2883970,0.0143742,1.96703,1.9657,0.553902
257138710,70795736,590,1588500,6709.95,73503800,904355,0.00422407,0.569313,0.573646,0.462692
257144058,70795736,16447,209814,280.552,9234210,36885.9,0.00133715,0.175803,0.175803,0.680152
257140269,70795736,1127,174845,2618.52,7744720,352745,0.0149762,2.01747,2.01747,0.270658
257138176,70795736,324,174845,160.327,5277240,21677.7,0.000916966,0.123982,0.123982,0.919996
257138194,70795736,331,1530850,5222.96,39003600,677439,0.00341181,0.442525,0.444053,0.757298
257138731,70795736,612,2133110,16831.1,80048300,2226680,0.00789041,1.04387,1.04387,0.313263
257144533,70795736,16574,382738,798.292,16086500,105313,0.00208574,0.275156,0.2756,0.318496
257139493,70795736,708,1071480,3760.82,47470100,499823,0.00350995,0.466481,0.467283,0.538283
257145253,70795736,16720,1121710,4131.21,48326700,561178,0.00368295,0.500288,0.52057,0.561193
257139504,70795736,715,314721,1163.25,9682040,155001,0.00369612,0.492503,0.492503,0.921905
257139696,70795736,882,944163,10649.9,48307700,1414040,0.0112797,1.49766,1.49766,0.322803
257139915,70795736,980,172468,887.561,6877500,116283,0.00514623,0.67423,0.672192,0.208891
257140845,70795736,15632,419202,2365.78,13850200,318447,0.00564352,0.759649,0.759333,0.343205
257146618,70795736,16822,1031810,6527.08,48508700,911616,0.00632587,0.883514,0.876738,0.478937
257143540,70795736,16285,785311,4714.22,30085700,621514,0.006003,0.791423,0.805397,0.36728
257146666,70795736,16846,1695980,23082.4,81240600,3183600,0.0136101,1.87715,1.86869,0.597849
257138202,70795736,333,282507,517.033,12754100,68699.6,0.00183016,0.243178,0.236377,0.464456
257143092,70795736,16186,4196280,13744.5,167951000,1907460,0.00327541,0.454561,0.454561,0.689461
257138655,70795736,556,1419900,10663.2,70342900,1527790,0.00750987,1.07599,1.15009,0.466802
257137806,70795736,203,104907,834.53,4297530,110628,0.00795495,1.05454,1.05454,0.266995
257138423,70795736,429,1676650,10531.3,75792000,1404260,0.00628113,0.837537,0.837639,0.328624
257146167,70795736,16785,183352,1648.76,7978280,231235,0.00899231,1.26115,1.31639,0.524513
257145400,70795736,16731,12096.4,92.6073,539794,12136.9,0.00765581,1.00335,0,0
257150788,70795736,17531,300444,1163.2,8155460,145694,0.00387162,0.484929,0.404746,0.428597
257139466,70795736,691,674320,11175.7,33814100,1571200,0.0165734,2.33005,2.3107,0.444753
257143475,70795736,16277,119902,696.241,5205360,91845.8,0.00580676,0.766008,0.803569,0.328844
257143577,70795736,16291,459902,3154.63,18525900,419116,0.00685934,0.911315,0.912752,0.325744
257150032,70795736,17355,7097310,72852.2,302024000,9812240,0.0102648,1.38253,1.38461,0.51221
257138340,70795736,371,139876,98.6248,3746160,13089.4,0.000705087,0.0935788,0.0935788,0.777139
257148889,70795736,17251,2861230,19849.3,96731400,2640730,0.00693732,0.922934,0.922617,0.618701
257152115,70795736,111220908,173130,695.161,5736570,90392.7,0.00401526,0.52211,0.528384,0.745514
257138099,70795736,286,245182,1083.05,9343550,145659,0.00441733,0.594085,0.637104,0.358094
257139710,70795736,893,524535,4971.7,28223600,656261,0.00947831,1.25113,1.25113,0.487449
257151323,70795736,111220656,34969,569.099,1475320,76097.3,0.0162744,2.17614,0,0
257138688,70795736,577,1363790,2464.98,58145000,345716,0.00180744,0.253496,0.253496,0.690958
257140277,70795736,1139,209814,431.238,8601830,56628.4,0.00205533,0.269898,0.269898,0.48842
257142244,70795736,16014,9931200,103326,539159000,13657600,0.0104041,1.37523,1.37523,0.503652
257142478,70795736,16097,139876,557.717,6086460,76322.8,0.00398723,0.545646,0.545646,0.745644
257151239,70795736,17620,161561,223.137,2435130,28140.5,0.00138113,0.174178,0,0
257137723,70795736,181,1904690,7685.94,83271800,1030220,0.00403527,0.540885,0.561922,0.573787
257141904,70795736,15930,15979700,57277.7,704989000,7640640,0.0035844,0.478146,0.478118,1.02221
257140375,70795736,10700,1084040,2499.67,46438700,350212,0.00230589,0.323062,0.323062,0.460062
257138410,70795736,422,664411,3490,27537000,459162,0.00525278,0.691081,0.691081,0.544109
257138810,70795736,684,170610,1618.02,8006230,216764,0.00948371,1.27052,1.27387,0.19108
257151790,70795736,111220768,139876,1861.17,5379010,251038,0.0133058,1.79472,1.79472,0.191699
257150880,70795736,17552,148390,1848.55,6257930,251300,0.0124574,1.69351,1.57391,0.0593451
257138477,70795736,461,454597,4573.52,22787500,630310,0.0100606,1.38652,1.38652,0.23856
257139526,70795736,731,3078340,25050.4,146019000,3508420,0.00813763,1.13971,1.14908,0.354635
257144607,70795736,16602,795645,1729.69,33296100,230376,0.00217395,0.289547,0.292111,0.562698
257140573,70795736,15577,6761730,31077.6,290394000,4091700,0.0045961,0.605127,0.615658,0.656189
257151265,70795736,17648,11345.5,7.60205,179331,927.216,0.000670051,0.0817255,0,0
257137530,70795736,71,67363.4,629.078,3151710,86027.1,0.00933858,1.27706,1.27691,0.178525
257138062,70795736,268,314720,796.929,12077700,105307,0.00253218,0.334606,0.334606,0.555097
257138364,70795736,390,104691,679.833,3199680,90412.2,0.00649373,0.863611,0.862886,0.376022
257144372,70795736,16500,559504,2635.93,18747800,348624,0.0047112,0.623095,0.623095,0.452841
257147158,70795736,16998,200480,1476.6,9634350,203839,0.00736534,1.01676,1.03803,0.255339
257145038,70795736,16691,759830,4669.64,37346000,644060,0.00614564,0.847637,0.844345,0.32193
257149391,70795736,17319,696398,8463.11,23786800,1158690,0.0121527,1.66384,1.66162,0.656043
257138783,70795736,656,4303770,10527.9,92798100,1520730,0.00244621,0.353348,0.348404,1.12226
257139546,70795736,754,9247540,18762.1,361036000,2545070,0.00202888,0.275216,0.27255,0.565699
257139816,70795736,927,104907,1425.05,5336270,185207,0.013584,1.76544,1.76544,0.300213
257142042,70795736,15985,8668080,39118.2,364736000,5446160,0.00451291,0.628301,0.628056,0.691262
257144363,70795736,16495,2087960,12110.9,80853600,1603350,0.00580034,0.767906,0.773307,0.497571
257138290,70795736,360,263912,1338.73,11843300,190487,0.00507264,0.721783,0.770017,0.481018
257143915,70795736,16429,2692610,3966.05,114246000,519796,0.00147294,0.193045,0.193045,0.43955
257147636,70795736,17044,1362290,20335.6,55432300,2763920,0.0149275,2.02888,2.02868,0.331386
257140153,70795736,1070,3916530,13668.2,206394000,1869730,0.00348988,0.477396,0.477396,0.860425
257147202,70795736,17010,71728.1,734.91,2763480,96431.3,0.0102458,1.3444,1.34075,0.247714
257143851,70795736,16413,2159420,4598.48,99642400,626632,0.0021295,0.290185,0.29078,0.987037
257137545,70795736,87,189026,1207.31,8154440,163417,0.00638699,0.864522,0.858383,0.247398
257141205,70795736,15851,53919800,260815,2579030000,35382700,0.00483708,0.65621,0.656189,0.715729
257151977,70795736,111220872,206741,1713.77,10378500,240687,0.00828944,1.1642,1.17608,0.676895
257138078,70795736,275,9276740,34129.1,425104000,4699450,0.003679,0.506585,0.513617,0.954201
257139821,70795736,930,1599740,4784.48,74099700,631185,0.00299078,0.394554,0.400302,0.460786
257148446,70795736,17096,874225,3880.24,35614400,531088,0.00443849,0.607495,0.607495,0.92602
257150812,70795736,17536,537662,783.219,10631900,102196,0.00145671,0.190075,0.18634,0.635251
257143756,70795736,16379,68818,639.368,2915160,92147.9,0.0092907,1.33901,0,0
257139923,70795736,982,196924,3619.31,9548530,578972,0.0183792,2.94008,3.0485,0.565309
257150253,70795736,17371,170942,4091.39,8590110,566050,0.0239344,3.31136,3.31536,0.308901
257140922,70795736,15692,104635,342.761,2894320,45286.3,0.00327579,0.432804,0.430738,0.496614
257141991,70795736,15960,1748380,23739.9,106315000,3478080,0.0135782,1.98932,1.98936,0.315326
257151048,70795736,17584,67268,1216.86,2383960,158946,0.0180897,2.36287,0,0
257138088,70795736,279,69938,484.717,3416300,65214.4,0.00693067,0.93246,0.93246,0.587287
257142000,70795736,15964,314721,5471.77,18102400,824448,0.0173861,2.61962,2.61962,0.285785
257141996,70795736,15962,244783,3703.48,14711800,546325,0.0151296,2.23187,2.23187,0.248442
257140209,70795736,1088,454597,1269.81,19135100,166829,0.00279326,0.366983,0.366983,0.515435
257140781,70795736,15608,594416,2933.18,23152200,389359,0.00493456,0.655028,0.655053,0.448356
257138482,70795736,467,6983580,34832.7,272580000,4654830,0.0049878,0.66654,0.672303,0.660409
257145589,70795736,16742,10022,68.4929,369709,9310.78,0.00683426,0.929035,0,0
257144402,70795736,16527,34809.5,115.497,1616900,15276.8,0.00331796,0.43887,0,0
257150484,70795736,17434,870694,12098.7,35295600,1650490,0.0138954,1.89561,1.90883,0.805473
257139508,70795736,720,487086,3914.28,25264700,538453,0.00803612,1.10546,1.10411,0.496151
257140563,70795736,15569,8446640,37505.1,355615000,4938690,0.00444024,0.584693,0.595956,0.64557
257138359,70795736,385,13886800,68684.7,601381000,9436740,0.00494604,0.679548,0.667301,0.882538
257140083,70795736,1048,6022920,43757.7,214004000,5639310,0.0072652,0.93631,0.940039,0.606298
257147082,70795736,16968,2271230,36214,95228500,5191610,0.0159447,2.28582,2.286,0.771157
257147091,70795736,16972,559310,18190.5,28970600,2726610,0.0325231,4.87494,4.87453,0.233235
257143729,70795736,16360,1882260,8044.16,75099400,1063440,0.00427366,0.564981,0.565751,0.434352
257143172,70795736,16224,130603,812.997,5914260,109659,0.00622493,0.839632,0.964606,0.111653
257140756,70795736,15598,104453,360.889,3367680,47297.4,0.00345505,0.452812,0.452759,0.377912
257143736,70795736,16364,2564470,15475.9,93467800,2057500,0.00603475,0.80231,0.805032,0.33304
257138528,70795736,504,3322060,16499.9,150465000,2398470,0.00496678,0.721985,0.721985,0.540055
257139820,70795736,929,139876,343.448,6924330,44441.8,0.00245537,0.317723,0.317723,0.0687088
257143691,70795736,16335,2232610,11552.1,97332200,1604150,0.00517428,0.71851,0.718328,0.58259
257142569,70795736,16134,5592450,45701.3,258671000,6517340,0.00817196,1.16538,1.16549,0.626266
257151793,70795736,111220778,34969,360.736,1351420,48312.7,0.0103159,1.38159,0,0
257137819,70795736,209,1223910,18053.6,55782400,2464350,0.0147507,2.0135,2.0135,0.158768
257139563,70795736,771,44957200,340576,1589590000,45806000,0.00757556,1.01888,1.01101,0.814425
257142138,70795736,15999,1048880,2224.33,34644300,292011,0.00212068,0.278402,0.278369,1.0615
257144348,70795736,16487,4487730,24765.1,169408000,3281880,0.00551839,0.731301,0.737158,0.51503
257151870,70795736,111220830,1640180,19668.2,63266200,2627180,0.0119915,1.60176,1.60309,0.386774
257144520,70795736,16571,480521,978.49,20205800,129061,0.00203631,0.268585,0.270602,0.291898
257144669,70795736,16632,1333510,6154.63,51201700,810753,0.00461534,0.607982,0.595646,0.557206
257146874,70795736,16877,4879760,43296.9,188725000,5856060,0.00887276,1.20007,1.20148,0.505429
257137399,70795736,1,69938,319.354,1683960,40372.6,0.00456625,0.577263,0.577263,0.873276
257148949,70795736,17265,209795,2782.62,7711630,367788,0.0132635,1.75308,1.75297,0.675201
257150248,70795736,17370,384659,4261.44,16831900,574591,0.0110785,1.49377,1.49377,0.17317
257140703,70795736,15586,211065,768.97,9656420,99629.1,0.00364328,0.472031,0.471377,0.308113
257140708,70795736,15589,3744930,18473.6,163190000,2426400,0.00493295,0.647916,0.657091,0.614442
257144849,70795736,16665,451005,736.95,20128100,97033.4,0.00163402,0.215149,0.23668,0.365163
257141022,70795736,15752,9792380,35305.1,450296000,4822890,0.00360536,0.492515,0.495911,1.00679
257137553,70795736,92,174845,3026.65,8786660,407660,0.0173105,2.33155,2.33155,0.376304
257137645,70795736,137,673575,4110.11,25229500,534974,0.00610194,0.794231,0.758882,0.414485
257138183,70795736,328,1958100,12806,95685800,1779160,0.00654005,0.908619,0.908565,0.908935
257138509,70795736,486,3951330,34647.9,191933000,5072600,0.00876867,1.28377,1.28376,0.392388
257138727,70795736,607,3671740,20075.4,135336000,2723380,0.00546754,0.741712,0.741712,0.962773
257151899,70795736,111220850,769318,4636.45,31767100,616658,0.0060267,0.801564,0.801564,0.221634
257144649,70795736,16620,53317,403.574,1982630,53173.6,0.00756932,0.99731,0.997778,0.139052
257140764,70795736,15603,260680,1279.88,11700800,170222,0.00490977,0.652993,0.648172,1.10983
257150553,70795736,17487,2870310,17704.8,120652000,2374380,0.00616826,0.827222,0.827815,0.709626
257141847,70795736,15925,909194,3905.73,41202000,560654,0.00429581,0.616649,0.616649,0.546303
257143147,70795736,16211,14110300,86135.4,577221000,11529000,0.00610446,0.817067,0.823188,0.451959
257143620,70795736,16299,246538,746.955,6865550,97328.3,0.00302978,0.394781,0.40974,0.288852
257144723,70795736,16654,146018,303.168,6844680,39394.1,0.00207624,0.26979,0,0
257147008,70795736,16953,664409,10927,29986000,1527400,0.0164462,2.29888,2.29889,0.436015
257140951,70795736,15709,54010.8,103.549,1225060,13472.2,0.00191719,0.249436,0,0
257150577,70795736,17494,976198,8333.78,37104500,1119590,0.00853698,1.14689,1.14559,0.913669
257140865,70795736,15663,411942,2251.62,13973000,306449,0.00546587,0.743912,0.736057,0.283265
257140879,70795736,15671,108184,1061.96,4777850,152189,0.00981628,1.40676,1.40429,0.291975
257147042,70795736,16959,976668,13327.4,41866000,1867470,0.0136458,1.91208,1.91287,0.624611
257143252,70795736,16247,6275400,41317.6,249338000,5468540,0.00658406,0.871425,0.875795,0.346285
257145181,70795736,16709,775634,2642.72,33426200,357923,0.00340718,0.461459,0.461861,0.487797
257138185,70795736,329,14074800,52774.4,668355000,7051260,0.00374956,0.500984,0.500536,0.778006
257138722,70795736,604,285700,1608.28,11725700,215455,0.00562926,0.754132,0.744441,0.172096
257148634,70795736,17185,1153030,6399.82,39989000,848256,0.00555043,0.735675,0.735904,0.317937
257139608,70795736,829,524535,2183.63,24213500,299968,0.00416298,0.571874,0.571874,0.475142
257142447,70795736,16086,349690,6435.47,18012600,855712,0.0184033,2.44706,2.44706,0.424534
257148868,70795736,17245,18347.6,157.818,681077,21448.1,0.00860156,1.16898,0,0
257141204,70795736,15850,69804.5,146.108,2661380,19253.8,0.0020931,0.275824,0.275769,0.464455
257147079,70795736,16967,8511530,81465.2,328686000,11265900,0.00957116,1.3236,1.31217,0.872019
257144277,70795736,16466,3530250,13218.9,148580000,1760620,0.00374446,0.498723,0.501311,0.45957
257145185,70795736,16710,489566,3359.36,21497500,453335,0.00686191,0.925993,0.925993,0.259234
257146056,70795736,16769,349690,2720.79,14995600,382127,0.00778058,1.09276,1.09276,0.457215
257151931,70795736,111220868,104312,878.624,5256800,121878,0.00842303,1.1684,1.16838,0.437895
257144126,70795736,16451,766170,1806.11,35315400,253101,0.00235732,0.330346,0.331273,0.592898
257144329,70795736,16478,1232660,5284.42,50736700,693179,0.004287,0.562343,0.566162,0.457225
257142019,70795736,15976,3074950,26739.4,142567000,4268240,0.00869588,1.38807,1.38751,0.533266
257138092,70795736,281,885474,3979.37,26111000,561273,0.00449406,0.633867,0.629332,0.591441
257139691,70795736,879,5556800,39633,269899000,5371870,0.00713234,0.966719,0.954382,0.457193
257140266,70795736,1126,38169.9,187.005,1727710,24528.5,0.00489929,0.642614,0,0
257147229,70795736,17018,233208,1176.82,7975680,154671,0.00504622,0.663234,0.662658,0.295052
257151887,70795736,111220844,874223,8680.91,42973400,1189910,0.00992987,1.36111,1.36111,0.33953
257139860,70795736,951,1426440,7651.01,75145500,1040970,0.0053637,0.729768,0.739197,0.22347
257143188,70795736,16228,1293850,6486.88,50341600,874422,0.00501362,0.675828,0.675828,0.563782
257144351,70795736,16489,3998580,22168.1,151847000,2936340,0.00554399,0.734345,0.740192,0.525907
257139896,70795736,972,6058880,75260.7,307528000,10360000,0.0124216,1.70988,1.772,0.453451
257140758,70795736,15599,2598050,10834,108177000,1434580,0.00417007,0.552177,0.562813,0.744244
257141089,70795736,15797,2713690,5883.23,120368000,769537,0.00216798,0.283575,0.289537,0.618134
257138581,70795736,541,1119010,23704.1,57153000,3194760,0.0211831,2.85499,2.85499,0.486849
257138162,70795736,315,205676000,1514430,9346240000,207036000,0.00736318,1.00661,1.00402,0.791451
257143210,70795736,16240,164211,1275.42,7724760,171262,0.00776695,1.04294,1.13748,0.250516
257152136,70795736,111220932,12662.7,196.146,447749,25746.9,0.0154901,2.03329,0,0
257141972,70795736,15950,1993230,1556.6,54926800,203879,0.000780944,0.102286,0.102285,1.59682
257142366,70795736,16052,419628,7272.45,21459100,966514,0.0173307,2.30326,2.30326,0.514245
257148529,70795736,17136,20053.9,100.943,666228,12794.1,0.00503357,0.637983,0,0
257150321,70795736,17383,1320800,11575,42727900,1525200,0.00876365,1.15476,1.15369,0.395329
257150481,70795736,17430,769318,4636.45,31767100,616658,0.0060267,0.801564,0.801564,0.221634
257141114,70795736,15815,1083620,2044.54,49872200,264643,0.00188677,0.244221,0.244211,0.284682
257147270,70795736,17025,9470010,94462.9,353357000,12754500,0.00997496,1.34683,1.34733,0.619177
257138657,70795736,557,108108,506.36,3411670,64901.1,0.00468384,0.600337,0.602756,0.595903
257142246,70795736,16015,1958260,19221.8,100680000,2550080,0.00981575,1.30222,1.30222,0.436684
257150756,70795736,17525,1846770,10922.2,52402200,1418170,0.00591422,0.76792,0.785474,1.25227
257151922,70795736,111220856,870694,12098.7,35295600,1650490,0.0138954,1.89561,1.90883,0.805473
257146718,70795736,16857,839256,9293.45,38943600,1260860,0.0110734,1.50236,1.50236,0.483768
257138049,70795736,263,174513,570.108,6154240,74262.2,0.00326685,0.42554,0.425589,0.206317
257137462,70795736,22,5488220,70070.6,261821000,9685630,0.0127675,1.76481,1.74885,0.629182
257142334,70795736,16040,5830820,54566.5,303979000,7393810,0.00935828,1.26805,1.26413,0.574555
257141046,70795736,15770,2428800,5898.01,114982000,781368,0.00242837,0.32171,0.32314,0.464993
257141220,70795736,15857,36927300,175871,1819280000,23495100,0.00476262,0.636253,0.636253,0.491275
257140091,70795736,1050,866334,5765.38,40225000,788627,0.00665492,0.910303,0.936754,0.398541
257140255,70795736,1117,9767540,59374.6,350115000,7986310,0.00607877,0.817638,0.813556,0.947966
257148573,70795736,17163,349690,1102.83,13823500,149523,0.00315374,0.427586,0.427586,0.305729
257140056,70795736,1039,68212,353.42,3270410,48877.7,0.0051812,0.716555,0.717667,0.1131
257138483,70795736,469,34969,139.012,1545780,18397,0.00397529,0.526095,0,0
257140107,70795736,1057,2412860,10268.1,128006000,1330870,0.00425556,0.551572,0.551572,0.671944
257146872,70795736,16876,6633810,57472.3,253885000,7742260,0.00866354,1.16709,1.16728,0.477699
257138119,70795736,294,15110800,49039.5,697911000,6657790,0.00324532,0.440598,0.442716,0.540939
257142156,70795736,16000,559217,411.345,19383900,53876.6,0.000735572,0.0963429,0.0963432,0.266703
257140569,70795736,15576,8295430,36747.5,348852000,4840040,0.00442985,0.583458,0.594823,0.650631
257141052,70795736,15774,4819650,19912,220316000,2757770,0.00413142,0.572192,0.597208,1.04826
257139712,70795736,894,1911570,14234.2,85627100,1956020,0.00744632,1.02325,1.02058,0.323763
257143873,70795736,16418,769102,1537.74,36137700,213277,0.0019994,0.277307,0.277521,1.15997
257150548,70795736,17485,2870310,17704.8,120652000,2374380,0.00616826,0.827222,0.827815,0.709626
257139707,70795736,891,209814,3910.21,10162200,529491,0.0186366,2.52362,2.52362,0.207691
257141607,70795736,15898,2762550,8535.94,112166000,1158280,0.00308988,0.419279,0.419279,0.619176
257149437,70795736,17326,453485,6928.1,14779300,960978,0.0152775,2.1191,2.11778,0.524446
257141076,70795736,15790,34862.9,126.416,1486590,16491.6,0.00362608,0.473042,0,0
257146949,70795736,16924,60662700,395295,2754700000,56700600,0.00651627,0.934687,0.934443,0.548865
257144241,70795736,16463,629442,2111.82,27674600,301002,0.00335507,0.478205,0.478205,0.312324
257145521,70795736,16737,447168,3861.54,16550400,507880,0.00863555,1.13577,1.13716,0.120224
257140583,70795736,15581,28656.1,58.6421,946094,7392.13,0.00204641,0.25796,0,0
257142301,70795736,16029,1503670,16550.9,74044500,2250570,0.011007,1.49672,1.49672,0.264037
257138744,70795736,623,117135000,553544,5412020000,75571700,0.0047257,0.645169,0.644925,0.760664
257139647,70795736,868,104907,1683.39,5232720,231969,0.0160465,2.21119,2.21119,0.403614
257144426,70795736,16538,909194,2208.27,40572500,308917,0.00242882,0.33977,0.33977,0.426408
257137412,70795736,4,13065200,62050.6,556891000,8689900,0.00474931,0.665119,0.665446,0.529495
257142252,70795736,16018,64607000,382526,2771840000,52693400,0.00592081,0.815599,0.811321,0.955699
257151852,70795736,111220822,170942,4091.39,8590110,566050,0.0239344,3.31136,3.31536,0.308901
257139534,70795736,743,664411,6251.74,31399800,829243,0.00940944,1.24809,1.24809,0.647769
257141024,70795736,15753,1880330,5000.12,83476200,651399,0.00265918,0.346429,0.340804,0.336898
257148765,70795736,17218,1242940,3032.5,31030800,404204,0.00243978,0.3252,0.327247,0.394469
257137500,70795736,50,254998,1005.76,11698700,132907,0.0039442,0.521207,0.53273,0.12587
257147067,70795736,16964,172381,2940.82,9109730,436897,0.01706,2.53448,2.53014,0.335115
257146712,70795736,16856,1993230,19272.3,87886100,2606850,0.00966884,1.30785,1.30785,0.451005
257139463,70795736,689,104416,491.163,3011090,65211.8,0.00470391,0.62454,0.624582,0.03251
257146103,70795736,16776,629442,3012.85,26493000,400172,0.00478654,0.635756,0.635756,0.460225
257151477,70795736,111220718,349690,1102.83,13823500,149523,0.00315374,0.427586,0.427586,0.305729
257138391,70795736,409,1538640,27883.6,81987100,3747400,0.0181223,2.43554,2.43554,0.39646
257137635,70795736,132,34969,668.685,1830590,86341.4,0.0191222,2.46908,0,0
257146867,70795736,16874,594473,6280.07,24308000,833672,0.0105641,1.40237,1.40237,0.148891
257143316,70795736,16256,314061,2574.15,14192000,342682,0.00819634,1.09113,1.09184,0.283582
257143329,70795736,16258,384659,2792.89,14705000,372609,0.00726068,0.968673,0.968673,0.277903
257148318,70795736,17074,1655970,7733.06,58892200,1008790,0.00466982,0.609185,0.62173,0.560531
257138267,70795736,351,3426100,11816.7,158552000,1534090,0.00344901,0.447764,0.44782,0.368715
257148400,70795736,17083,91399.1,664.09,3894120,93615.3,0.00726582,1.02425,1.09178,0.147301
257150366,70795736,17392,691765,5950.91,25086700,750692,0.00860249,1.08518,1.08591,0.256678
257140280,70795736,1140,314718,1234.82,11504000,166205,0.00392359,0.528107,0.528105,0.289995
257149243,70795736,17283,618212,3012.93,20713000,387496,0.00487362,0.6268,0.625648,0.37822
257152178,70795736,112892325,9322.71,95.0194,346036,12923.5,0.0101922,1.38624,0,0
257141923,70795736,15932,4720820,24478.6,225628000,3250090,0.00518525,0.688459,0.688459,0.647091
257144157,70795736,16462,1119010,3097.53,48262300,443651,0.0027681,0.396468,0.396468,0.45757
257147264,70795736,17023,16361400,137484,599777000,18510100,0.00840293,1.13133,1.12693,0.673442
257140400,70795736,10711,2667810,16739,139471000,2331230,0.00627446,0.873838,0.876306,0.333043
257138246,70795736,345,6084610,21735.1,280130000,2927090,0.00357215,0.481064,0.481064,0.847484
257141040,70795736,15767,3092400,10392.9,146505000,1413730,0.0033608,0.457161,0.446403,0.896365
257138379,70795736,401,384478,5373.75,20229400,744679,0.0139767,1.93686,1.93711,0.353833
257147298,70795736,17034,1818390,25617.5,79616300,3506010,0.014088,1.92809,1.92809,0.308866
257144332,70795736,16479,603220,2188.12,25124100,289429,0.0036274,0.479807,0.486453,0.236951
257146181,70795736,16787,69938,409.582,2682140,53709.2,0.00585636,0.767955,0.767955,0.537951
257146201,70795736,16790,1131310,7760.45,42644000,1033540,0.00685971,0.913583,0.898682,0.513307
257141974,70795736,15951,1013840,3519.16,36252600,463503,0.00347112,0.457176,0.45711,0.62408
257145939,70795736,16752,2854190,15847.6,121449000,2163430,0.00555239,0.757985,0.765513,0.613994
257147097,70795736,16974,34440.9,582.336,1769950,81856.6,0.0169083,2.37673,0,0
257145565,70795736,16740,488981,4340.54,17457600,575133,0.00887671,1.17619,1.17565,0.398399
257142254,70795736,16021,64607000,382526,2771840000,52693400,0.00592081,0.815599,0.811321,0.955699
257148846,70795736,17238,664411,6360.83,27782700,828269,0.00957363,1.24662,1.24662,0.26812
257142027,70795736,15981,11990100,69003.1,536874000,9418840,0.00575499,0.785549,0.785317,0.6818
257143738,70795736,16365,769049,5465.84,28559900,719730,0.00710727,0.93587,0.935901,0.371297
257138757,70795736,631,5558000,4868.86,169241000,638031,0.000876009,0.114795,0.114783,1.18373
257142608,70795736,16141,10835400,70721,500296000,10353900,0.00652684,0.955557,0.95608,0.573716
257140855,70795736,15657,138710,1081.07,6438660,148604,0.00779371,1.07133,1.07399,0.318961
257149277,70795736,17296,34969,360.736,1351420,48312.7,0.0103159,1.38159,0,0
257149365,70795736,17317,1083960,26580.3,42442800,3698480,0.0245215,3.41202,3.41194,0.366299
257137719,70795736,178,909194,5325.49,41958700,753083,0.00585737,0.828297,0.828297,0.255131
257140382,70795736,10703,9140560,46413.5,427151000,6837640,0.00507776,0.748055,0.756723,1.09507
257143800,70795736,16401,273374,562.611,12678700,74871.6,0.00205803,0.27388,0.219335,0.375688
257141091,70795736,15799,2713690,5883.23,120368000,769537,0.00216798,0.283575,0.289537,0.618134
257141020,70795736,15751,116591000,558973,5387930000,76477600,0.00479433,0.65595,0.654385,0.758958
257138478,70795736,463,11312500,80707,534771000,11782400,0.00713435,1.04155,1.0328,0.476777
257145286,70795736,16723,314721,1767.33,12195300,236026,0.00561554,0.749952,0.749952,0.57481
257140412,70795736,10723,3045970,18567.1,150774000,2711400,0.00609563,0.89016,0.896541,0.231972
257138732,70795736,613,524535,11313.2,30405700,1518690,0.0215681,2.89531,2.89531,0.321385
257139626,70795736,846,699380,6479.69,31280400,860402,0.00926491,1.23024,1.23024,0.888922
257144729,70795736,16656,79523,191.8,3840740,25050.8,0.00241188,0.315013,0,0
257144910,70795736,16675,1971120,6402.94,88488400,865661,0.00324837,0.439171,0.438181,0.3718
257148737,70795736,17213,681013,1515.49,21296400,195678,0.00222535,0.287334,0.288284,0.347379
257142009,70795736,15969,5765270,61509.6,273341000,10110400,0.010669,1.75366,1.7531,0.515668
257140853,70795736,15656,221883,1719.21,10448500,233731,0.00774827,1.0534,1.05613,0.34406
257138420,70795736,427,69938,1316.75,3280320,175764,0.0188274,2.51314,2.51314,0.419576
257141103,70795736,15808,69938,118.512,3432430,15341.9,0.00169453,0.219365,0.219365,0.046566
257142322,70795736,16036,4556900,19646.9,147037000,2727220,0.00431146,0.59848,0.593051,0.631681
257144562,70795736,16584,305272,747.389,14141800,101120,0.00244827,0.331244,0.329325,0.208802
