id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222048736,71021118,16796,63670.1,1207.28,2800270,165122,0.0189615,2.5934,2.59535,0.0169926
222039933,71021118,10672,3367580,390797,258795000,71813000,0.116047,21.3248,21.5074,0.375437
222048305,71021118,16725,4663680,87941.7,198920000,12280500,0.0188567,2.63322,2.68782,0.411411
222043757,71021118,16147,64454.2,1835.08,2714430,273042,0.0284711,4.23622,4.37475,0.662732
222052677,71021118,17543,97255.7,1154.44,3407740,158096,0.0118702,1.62557,1.60171,0.601478
222033810,71021118,307,1516710,13467.7,39259900,1853160,0.00887956,1.22183,1.27527,0.561344
222043442,71021118,16027,12158600,519677,711102000,75780200,0.0427417,6.23266,6.35719,0.399389
222046448,71021118,16432,1602800,35246.4,79117900,5031380,0.0219905,3.13912,3.24069,0.425929
222049221,71021118,16864,1766260,44395.6,82258000,6544580,0.0251354,3.70533,3.70321,0.524282
222033535,71021118,272,201614,3389.6,7608830,456878,0.0168124,2.26611,2.30125,0.399487
222043400,71021118,16012,12319200,582500,704731000,83811800,0.0472838,6.80333,6.82666,0.315102
222047302,71021118,16564,579754,17548.2,30544500,2640500,0.0302684,4.55452,4.66941,0.441265
222036311,71021118,609,302303,4459.88,12874300,623176,0.014753,2.06143,2.10551,0.503876
222038196,71021118,891,149031,3985.88,7258570,604001,0.0267453,4.05286,4.27155,0.548226
222044529,71021118,16242,187521,3587.84,8238390,482853,0.019133,2.57493,2.56943,0.0958392
222051400,71021118,17264,81110.2,1706.19,3331540,245173,0.0210355,3.02271,3.06459,0.199857
222052878,71021118,111220730,256607,616.408,8836940,82803.1,0.00240215,0.322685,0.321494,0.315561
222035151,71021118,467,5949990,124504,248157000,17021200,0.020925,2.86071,2.96873,0.393156
222032218,71021118,74,291933,6460.64,14322300,888728,0.0221306,3.04429,2.98153,0.426635
222037026,71021118,689,61921.1,1799.2,2456990,262968,0.0290563,4.24683,4.23632,0.152645
222040155,71021118,182305689,4370780,129194,215931000,18884700,0.0295586,4.32068,4.37557,0.516875
222052229,71021118,17427,1426210,20475.3,57727500,2831100,0.0143565,1.98505,2.11839,0.775019
222052482,71021118,17483,60838.6,1232.73,3098630,168320,0.0202624,2.76666,2.75649,0.12904
222034803,71021118,442,1299040,25719.6,42163800,3994270,0.019799,3.0748,3.19126,0.534715
222036232,71021118,598,34683.2,774.4,1826150,106247,0.0223278,3.06335,0,0
222041591,71021118,15734,149286,3107.53,4889870,468630,0.020816,3.13915,3.09258,0.262346
222044965,71021118,16283,29268.8,1009.84,1335050,144267,0.0345021,4.92901,0,0
222049911,71021118,16997,554785,12752.1,26819500,1806870,0.0229857,3.25689,3.33236,0.415908
222033882,71021118,321,56416.7,715.312,2219680,101065,0.0126791,1.7914,1.79128,0.012436
222033927,71021118,329,11552000,403628,659795000,59144200,0.0349402,5.11983,5.0128,0.376128
222035764,71021118,566,1479530,17059.8,45376600,2357850,0.0115306,1.59365,1.56541,0.576487
222038655,71021118,988,409921,11280.3,21103300,1608300,0.0275182,3.92344,3.8471,0.254328
222039900,71021118,1139,148411,6778.22,8048100,1068970,0.045672,7.20278,7.07156,0.293377
222040059,71021118,10703,7079900,322135,369472000,56659400,0.0455,8.00285,8.05507,0.649395
222043482,71021118,16041,3202600,123197,172963000,18170000,0.0384677,5.67351,5.85878,0.413051
222038500,71021118,957,4183480,357002,315903000,62837900,0.0853363,15.0205,15.3817,0.426377
222052959,71021118,111220824,995540,26152.9,47550500,3635180,0.0262701,3.65146,3.66619,0.284639
222052856,71021118,111220700,47702.8,1775.81,2535940,251584,0.0372264,5.27399,5.2747,0.0387474
222047989,71021118,16669,2748090,96009.2,144343000,14004000,0.0349367,5.09588,5.15121,0.316312
222041620,71021118,15739,433334000,15372600,21215600000,2363090000,0.0354752,5.45327,5.51561,0.704655
222052480,71021118,17482,198356,2602.85,8608270,371356,0.0131221,1.87217,1.93471,0.413545
222035742,71021118,560,106795,5458,5996020,931946,0.0511075,8.72652,8.297,0.417081
222037975,71021118,834,2204030,78504.1,102858000,12032800,0.0356185,5.45945,5.54415,0.312572
222050934,71021118,17178,490307,8581.62,19753900,1185480,0.0175025,2.41782,2.49107,0.604523
222039985,71021118,10686,1509080,96230.7,101003000,17058400,0.0637678,11.3038,11.3676,0.468636
222043659,71021118,16104,6642960,107129,232323000,16216500,0.0161266,2.44116,2.35005,0.677079
222034018,71021118,347,344513,2407.79,13205600,324374,0.00698895,0.941544,0.944265,0.345971
222046669,71021118,16457,260006,4444.8,10929600,620093,0.017095,2.38491,2.44889,0.43471
222048475,71021118,16732,2860070,57886.8,126991000,8001300,0.0202396,2.79759,2.83183,0.352047
222033075,71021118,207,68164.8,1684.29,3873040,241213,0.024709,3.53867,3.53867,0.00392197
222038036,71021118,852,2456900,55939.1,110263000,7797200,0.0227681,3.17359,3.18867,0.398552
222051149,71021118,17217,1026120,17771.3,29957800,2518130,0.0173189,2.45402,2.5571,0.573126
222043714,71021118,16131,9967290,272377,467579000,44188100,0.0273271,4.43331,4.54984,0.545326
222039352,71021118,1081,90462.3,3851.72,5344090,533289,0.0425782,5.89516,5.89224,0.0270873
222036218,71021118,596,2323540,69555.2,105267000,10583300,0.029935,4.55482,4.78859,0.505296
222042586,71021118,15856,31104700,960080,1626290000,143781000,0.0308661,4.62249,4.69094,0.529861
222052763,71021118,17598,252710,1255.21,5256010,167287,0.00496698,0.66197,0.662609,0.401823
222044408,71021118,16229,417859,11224,19897200,1535250,0.0268607,3.67407,3.66781,0.16066
222046019,71021118,16393,349550,22881.1,23104500,3714570,0.0654587,10.6267,10.5938,0.230066
222040501,71021118,15593,1729180,48915.7,81192600,6827530,0.0282884,3.94842,3.93315,0.212909
222039594,71021118,1097,28645900,629294,1229110000,87278200,0.021968,3.04679,3.14284,0.429619
222043755,71021118,16146,310130,5392.83,14121100,913170,0.0173889,2.94447,3.26795,0.747117
222048015,71021118,16675,1495280,50046,79405800,7201040,0.0334692,4.81584,4.83599,0.316668
222044617,71021118,16248,1160250,27054.5,52544200,3684300,0.0233178,3.17544,3.27279,0.32366
222043641,71021118,16096,60436.2,1542.58,3099140,222088,0.0255242,3.67475,3.67475,0.0631518
222051529,71021118,17308,185990,2080.1,7126560,290272,0.011184,1.56069,1.58172,0.200753
222035400,71021118,489,79756.3,3393.27,4762040,519186,0.0425455,6.50965,6.51703,0.0606844
222043110,71021118,15976,2240700,132850,125869000,20527000,0.0592893,9.161,9.1826,0.389668
222050722,71021118,17134,471569,11268.7,20239800,1583350,0.0238962,3.35762,3.34393,0.340823
222046341,71021118,16422,777275,18666.6,41406400,2593880,0.0240154,3.33714,3.32464,0.226212
222052033,71021118,17387,543947,5384.21,16240700,719834,0.0098984,1.32335,1.4247,0.597373
222033437,71021118,259,181859,897.403,3170480,122812,0.00493462,0.675317,0.687136,0.406029
222048235,71021118,16712,212465,6400.18,10282300,937874,0.0301235,4.41425,4.45614,0.0949328
222036279,71021118,605,709117,33696.8,28518400,5221390,0.0475193,7.36323,7.23702,0.407778
222050578,71021118,17111,60367.9,240.259,2198100,32304.2,0.00397991,0.535121,0.534709,0.153155
222031876,71021118,12,68471.8,359.223,2451680,49753.8,0.00524629,0.726633,0.726633,0.0708504
222031891,71021118,19,219105,5655.14,9280810,821408,0.0258101,3.74891,3.86938,0.505178
222048300,71021118,16723,242124,4027.87,10322000,583400,0.0166355,2.40951,2.51084,0.603419
222042348,71021118,15815,805893,33560.3,43076700,4843960,0.0416437,6.01068,6.00895,0.174379
222041466,71021118,15723,874576,13820.1,27171500,1935860,0.0158021,2.21348,2.28574,0.435301
222042414,71021118,15829,2543060,86126.9,121253000,12840900,0.0338675,5.0494,5.00749,0.394372
222032255,71021118,91,994322,28135.5,52282400,4644710,0.0282962,4.67124,4.68623,0.518161
222036193,71021118,591,405127,2372.08,13978200,322969,0.00585516,0.797205,0.807646,0.478263
222039828,71021118,1117,7986150,151717,332851000,21031200,0.0189975,2.63347,2.7205,0.43422
222033585,71021118,281,487566,6063.7,16077700,942148,0.0124367,1.93235,2.06248,0.530933
222052903,71021118,111220764,34236.6,319.314,1353660,42397.2,0.00932667,1.23836,0,0
222037876,71021118,810,474295,23510.6,28048000,3247370,0.0495696,6.84673,6.85491,0.142596
222042568,71021118,15854,6243710,208359,338661000,31715300,0.033371,5.07957,5.11857,0.495927
222043647,71021118,16098,76502.5,1989.91,4002690,283741,0.026011,3.70891,3.60283,0.276148
222034525,71021118,406,643041,14600.1,28641600,2013670,0.0227047,3.13147,3.15375,0.401879
222033408,71021118,256,996280,10943.2,32360000,1522100,0.010984,1.52779,1.5375,0.47869
222041510,71021118,15731,378458,6854.45,11208500,944458,0.0181115,2.49554,2.53105,0.403402
222040305,71021118,15577,5300450,114973,231435000,15910800,0.0216911,3.00179,3.12573,0.401836
222043491,71021118,16043,482605,20051.9,25612000,2953200,0.0415492,6.11929,6.26991,0.316202
222049468,71021118,16920,46993500,5055120,3204090000,928444000,0.107571,19.7569,19.6154,0.457362
222044658,71021118,16251,104050,1592.38,4713120,214913,0.015304,2.06549,2.06549,0.310737
222047260,71021118,16555,30636.7,1246.87,1550930,187665,0.0406986,6.1255,0,0
222035559,71021118,515,447878,9765.66,18600000,1307640,0.0218043,2.91964,2.95974,0.252768
222043069,71021118,15949,2263420,28745,68664600,4241970,0.0126998,1.87414,1.87431,0.991318
222050952,71021118,17183,874314,17320.7,35519700,2408460,0.0198106,2.75469,2.73573,0.355044
222052195,71021118,17422,637040,12494.3,30240700,1795580,0.0196131,2.81864,2.8525,0.465073
222032718,71021118,141,4433670,85292,186553000,11645000,0.0192373,2.6265,2.7678,0.463184
222049983,71021118,17012,502517,9847.35,20645000,1383000,0.019596,2.75214,2.79304,0.334489
222049367,71021118,16894,900690,16343.8,41090200,2242760,0.0181458,2.49005,2.44917,0.193307
222049296,71021118,16879,1418990,34960,66812300,5020820,0.0246373,3.53831,3.40874,0.437886
222051031,71021118,17204,287117,5745.09,12326600,782936,0.0200096,2.72689,2.71068,0.14096
222051265,71021118,17232,726681,13138,31961000,1914790,0.0180795,2.63498,2.595,0.830567
222039251,71021118,1066,779793,20740.6,33209500,3272000,0.0265976,4.19598,4.24834,0.489493
222039270,71021118,1070,3462170,136163,211743000,19894000,0.0393288,5.74609,5.65175,0.301619
222032900,71021118,178,747348,9527.99,31907400,1340570,0.0127491,1.79377,1.81476,0.227169
222036364,71021118,622,49393.3,2043.4,2557800,299093,0.0413699,6.05533,5.57001,0.507962
222038750,71021118,1015,1355360,79587.3,82828500,11345100,0.0587204,8.37053,8.39118,0.201584
222042697,71021118,15868,1601660,37115.3,70536100,5345900,0.0231731,3.33774,3.39214,0.37169
222041890,71021118,15789,166794,5586.13,9088470,836020,0.0334912,5.0123,5.09501,0.307321
222032688,71021118,133,173277,1799.26,7107560,239185,0.0103838,1.38036,1.38025,0.103727
222052989,71021118,111220868,60838.6,1232.73,3098630,168320,0.0202624,2.76666,2.75649,0.12904
222039781,71021118,1109,39630.5,1072.65,2009040,147201,0.0270664,3.71433,3.71433,0.0374997
222032370,71021118,104,3921140,125864,175234000,18711500,0.0320988,4.77197,4.81983,0.621775
222032967,71021118,191,1149330,61619.2,62289900,9457870,0.053613,8.22901,8.32096,0.300574
222048583,71021118,16762,688932,19013.7,33470100,2938980,0.0275989,4.266,4.24899,0.304242
222048087,71021118,16686,1352260,58646.8,77412900,8384470,0.0433693,6.20031,6.26149,0.348053
222032598,71021118,112,56086.8,1013.57,2389910,159852,0.0180715,2.85008,2.84754,0.0165009
222043688,71021118,16115,11157800,540722,594462000,95559400,0.0484613,8.56434,8.63097,0.613996
222043677,71021118,16111,522577,10479.5,22366100,1475520,0.0200535,2.82355,2.75777,0.394286
222033971,71021118,337,4802100,191827,246785000,29017400,0.0399465,6.04264,6.12388,0.577277
222049898,71021118,16994,2869240,41878,115014000,5803010,0.0145955,2.02249,2.09244,0.57595
222052922,71021118,111220788,498789,7482.32,20977300,1090040,0.015001,2.18538,2.15863,0.868764
222043633,71021118,16094,121600,2571.08,5968210,378850,0.0211437,3.11554,3.11945,0.0470094
222039563,71021118,1094,421900,16944.3,22317900,2594190,0.040162,6.14883,6.31461,0.2327
222040966,71021118,15669,2771010,40948.8,101908000,5551970,0.0147776,2.00359,2.04567,0.455121
222045918,71021118,16377,227565,9806.91,10905700,1477900,0.043095,6.4944,6.55981,0.260672
222049816,71021118,16981,410884,5433.87,15523100,776801,0.0132248,1.89056,1.98314,0.488075
222035738,71021118,559,1076650,26448.6,44833400,3940530,0.0245656,3.65999,3.75686,0.485967
222052540,71021118,17506,1024790,14887.1,35100300,2005580,0.014527,1.95707,1.90159,0.452881
222045906,71021118,16375,37546500,972419,1845580000,142159000,0.0258991,3.7862,3.86121,0.605666
222052105,71021118,17404,100531,1176.61,3906770,157634,0.0117039,1.568,1.60254,0.712159
222031851,71021118,2,316005,9583.22,16010000,1375340,0.0303261,4.35227,4.4773,0.398821
222033416,71021118,257,360355,17460.4,21403900,2595390,0.0484533,7.20231,7.42897,0.306819
222046859,71021118,16476,1017300,22296.4,46052900,3107710,0.0219173,3.05487,3.11639,0.365373
222048165,71021118,16700,701670,12900.9,33021200,1833710,0.0183861,2.61336,2.65689,0.357277
222033739,71021118,296,2285210,74588.8,111128000,10547400,0.0326398,4.61551,5.07277,0.467519
222042924,71021118,15909,10272700,787373,625742000,131494000,0.0766469,12.8003,12.6564,0.489878
222035037,71021118,453,46555900,1629480,2460220000,240152000,0.0350004,5.15835,5.16895,0.510983
222043341,71021118,15991,5471420,102240,216338000,14214800,0.0186862,2.59801,2.56973,0.503347
222034587,71021118,416,321268,5531.14,8934730,819736,0.0172166,2.55156,2.58588,0.618657
222052902,71021118,111220762,538101,1735.72,18154700,246317,0.00322565,0.457752,0.453741,0.374185
222038226,71021118,899,58562.9,981.159,2587550,152605,0.0167539,2.60583,2.602,0.283632
222039970,71021118,10681,2516470,272340,177463000,49417400,0.108223,19.6376,19.6978,0.44243
222045044,71021118,16293,141562,4372.48,6434340,626310,0.0308875,4.4243,4.47012,0.123407
222050628,71021118,17123,4319010,103511,168813000,14538600,0.0239664,3.36619,3.47944,0.511217
222049549,71021118,16932,650436,19356.3,34602000,3166160,0.029759,4.86775,4.96518,0.476106
222052323,71021118,17445,425459,4158.71,11890200,587280,0.00977464,1.38034,1.3813,0.481069
222041062,71021118,15678,350411,6937.8,13268600,925976,0.019799,2.64254,2.65691,0.254707
222045980,71021118,16387,946045,55518.1,61245900,8930990,0.0586844,9.44034,9.57177,0.223818
222036070,71021118,577,1029850,39895.7,57700300,5839160,0.0387394,5.66992,5.65593,0.236008
222038102,71021118,868,83303.7,3366.55,4466840,554937,0.0404129,6.66161,6.677,0.761537
222038994,71021118,1026,382331,18224.1,22295400,2682880,0.0476658,7.01716,7.20533,0.410156
222042795,71021118,15880,265185,4501.72,11171300,644442,0.0169758,2.43016,2.46457,0.17417
222049754,71021118,16968,1733250,45988.2,80017800,6515360,0.026533,3.75905,3.71883,0.430103
222037270,71021118,726,10991200,537958,585594000,95017200,0.0489444,8.64483,8.66324,0.626068
222045882,71021118,16363,139227,3860.55,6012120,548118,0.0277283,3.93685,3.91717,0.186322
222048991,71021118,16847,639595,22183.9,33842300,3327960,0.0346843,5.20322,5.1409,0.209015
222047995,71021118,16671,2748090,96009.2,144343000,14004000,0.0349367,5.09588,5.15121,0.316312
222046099,71021118,16403,239739,2333.11,11303100,317461,0.0097319,1.3242,1.32787,0.257205
222037073,71021118,701,4601540,132360,231862000,18966300,0.0287642,4.12172,4.091,0.361698
222041441,71021118,15719,63537.1,1430.99,2361700,196904,0.0225222,3.09904,3.10884,0.0772208
222041461,71021118,15722,874576,13820.1,27171500,1935860,0.0158021,2.21348,2.28574,0.435301
222050789,71021118,17141,81988.4,3032.04,3346960,457566,0.0369813,5.58086,5.54978,0.106264
222038111,71021118,870,3928140,78780.8,181440000,11071500,0.0200555,2.8185,2.76854,0.348259
222051301,71021118,17241,662014,14826.8,28819500,2070030,0.0223964,3.12687,3.07904,0.417706
222038031,71021118,851,1358060,53765.3,72469200,8028330,0.0395897,5.9116,6.03867,0.334299
222049728,71021118,16962,468460,10987.4,20356700,1559670,0.0234544,3.32936,3.28748,0.334097
222033552,71021118,276,6088840,184935,253302000,28828800,0.0303727,4.73469,4.68972,0.58015
222049260,71021118,16871,237116,3896.15,9899080,573772,0.0164314,2.4198,2.48817,0.653454
222036378,71021118,626,806210,21423.1,44876600,3054590,0.0265726,3.78883,3.71281,0.326047
222049066,71021118,16850,308953,15388.7,17272000,2322970,0.049809,7.51885,7.34188,0.286855
222032022,71021118,39,7801000,321475,384925000,46470200,0.0412095,5.95694,6.14929,0.402355
222042318,71021118,15809,4244920,191067,236176000,28953000,0.0450107,6.82061,6.73371,0.296164
222049597,71021118,16939,39726800,4506070,2755090000,829660000,0.113427,20.8841,20.7684,0.413963
222049658,71021118,16950,541206,12848.7,25038200,1891190,0.0237409,3.49439,3.53716,0.598203
222042820,71021118,15883,93552.8,1428.43,3475190,210229,0.0152687,2.24717,2.24783,0.0843712
222033020,71021118,201,1533970,48741.4,79428100,7428590,0.0317748,4.84274,4.7755,0.462751
222034778,71021118,441,175212,10071.8,10945200,1526300,0.0574833,8.71113,8.74448,0.045468
222046641,71021118,16453,1958610,43664.9,89817100,6300460,0.0222938,3.2168,3.25033,0.382794
222052486,71021118,17485,2176380,31770.8,90478800,4305680,0.014598,1.97837,1.97399,0.600007
222036027,71021118,573,137950,3629.09,7781950,493172,0.0263074,3.57501,3.57197,0.143937
222048565,71021118,16757,30049.5,772.956,1378430,107706,0.0257228,3.5843,0,0
222050381,71021118,17083,132964,2939.04,5653210,409965,0.022104,3.08327,3.12879,0.384114
222052994,71021118,111220876,558588,10023.5,24478300,1345660,0.0179444,2.40904,2.35568,0.264613
222051412,71021118,17266,591717,12270,22550300,1740070,0.0207362,2.94071,2.9244,0.380433
222036757,71021118,654,104050,5872.01,6813900,871687,0.0564347,8.37762,8.37762,0.0101668
222041639,71021118,15752,8570330,179977,406514000,26427100,0.0210001,3.08356,3.24998,0.450713
222046898,71021118,16481,472170,9129.85,20275900,1266730,0.0193359,2.68279,2.75782,0.397137
222039122,71021118,1048,5410120,68250,190873000,9053470,0.0126152,1.67343,1.76087,0.449579
222037409,71021118,750,134592,3171.69,6904350,455193,0.0235651,3.38202,3.36964,0.190722
222039929,71021118,10671,68545.5,263.468,1354340,35052.2,0.0038437,0.511372,0.511376,0.245114
222041390,71021118,15709,33756.6,626.227,1159860,85553.7,0.0185513,2.53443,0,0
222032645,71021118,123,340389,6236.05,14780200,910443,0.0183204,2.67471,2.68643,0.491957
222052910,71021118,111220768,103582,1751.04,4098320,251638,0.0169048,2.42935,2.43789,0.615996
222043319,71021118,15984,3005510,112907,159876000,16650300,0.0375666,5.53994,5.54498,0.436954
222037913,71021118,820,3250540,118598,154757000,18521700,0.0364855,5.69803,5.72481,0.431798
222050065,71021118,17031,1356340,29646.1,61090300,4352170,0.0218574,3.20877,3.24468,0.638262
222047722,71021118,16627,649766,6798.13,25865400,937260,0.0104624,1.44246,1.45006,0.275956
222051712,71021118,17335,304607,3800.68,7636440,556525,0.0124773,1.82702,1.84875,0.563568
222039804,71021118,1111,2142000,107903,134523000,16117500,0.0503748,7.5245,7.60128,0.290099
222052798,71021118,111220574,44771,2094.51,2455930,306658,0.0467827,6.84948,6.85106,0.00488616
222039948,71021118,10675,4312750,528049,324264000,97613400,0.122439,22.6337,22.5749,0.354818
222051067,71021118,17209,2031870,33615.2,65072200,4663800,0.016544,2.29533,2.41902,0.555852
222036520,71021118,635,462882,20246.3,27247300,3104060,0.0437397,6.70595,6.78532,0.337984
222052291,71021118,17438,1386630,14621.6,42068800,2027660,0.0105448,1.4623,1.51626,0.52017
222048149,71021118,16697,4909060,151313,261359000,22162200,0.0308231,4.51454,4.53495,0.406952
222052671,71021118,17540,1257150,12384.8,45217300,1663170,0.00985152,1.32297,1.28313,0.645117
222038274,71021118,909,8641650,139431,312979000,20975600,0.0161348,2.42727,2.39246,0.726623
222039772,71021118,1107,1696710,20949.6,58249700,2767330,0.0123472,1.631,1.63179,0.505719
222036362,71021118,621,689056,11164.6,28068300,1569780,0.0162027,2.27816,2.30262,0.483834
222041107,71021118,15682,77496.3,722.973,1968890,108791,0.00932912,1.40382,1.32824,0.449648
222052673,71021118,17541,97255.7,1154.44,3407740,158096,0.0118702,1.62557,1.60171,0.601478
222034549,71021118,411,1292560,45845.2,64229700,6993140,0.0354685,5.41031,5.43516,0.422784
222037433,71021118,761,64428.7,744.183,2444330,99316.6,0.0115505,1.5415,1.56827,0.458456
222043644,71021118,16097,104303,2666.59,5641750,379719,0.0255658,3.64054,3.61348,0.22119
222041455,71021118,15721,23141.9,235.296,552342,36497.3,0.0101675,1.57711,0,0
222052522,71021118,17498,98425,1602.21,4391030,213442,0.0162785,2.16857,2.19615,0.466044
222036291,71021118,607,2797220,68715.6,117588000,11419200,0.0245657,4.08233,3.9673,0.820973
222052514,71021118,17496,757062,10906.1,28384200,1464970,0.0144058,1.93508,1.91926,0.599798
222036882,71021118,669,19824800,698000,1047530000,104161000,0.0352084,5.25407,5.39476,0.462656
222034391,71021118,377,95249,2153.86,4905200,303762,0.022613,3.18913,3.21202,0.274067
222036101,71021118,581,530097,9328.49,24042800,1327360,0.0175977,2.50399,2.6271,0.333188
222049540,71021118,16930,663657,15904.5,30494200,2617400,0.0239649,3.94391,4.02158,0.489029
222045401,71021118,16335,1743140,35356.1,77348700,5012850,0.020283,2.87576,2.91389,0.495994
222051809,71021118,17347,478306,4044.9,12406300,572233,0.00845671,1.19637,1.1992,0.367265
222052815,71021118,111220638,468460,10987.4,20356700,1559670,0.0234544,3.32936,3.28748,0.334097
222035590,71021118,523,1412600,32097.3,61639300,4392400,0.0227221,3.10944,3.27189,0.36646
222037484,71021118,773,793271,8330.97,30680400,1092320,0.010502,1.37698,1.41449,0.545442
222046014,71021118,16392,156300,5271.66,8524720,763487,0.0337279,4.88476,4.91153,0.233625
222052746,71021118,17586,34683.2,177.107,1082940,22648.4,0.00510642,0.653007,0,0
222038763,71021118,1021,2747800,158047,164949000,22219100,0.0575174,8.08614,8.0019,0.222226
222040606,71021118,15610,151724,2900.06,5065010,400381,0.0191141,2.63889,2.66813,0.134679
222048768,71021118,16801,66137.6,484.239,2251720,67202.3,0.00732169,1.0161,1.02195,0.202543
222052990,71021118,111220870,198356,2602.85,8608270,371356,0.0131221,1.87217,1.93471,0.413545
222037095,71021118,703,11629000,320034,544438000,46491200,0.0275203,3.99786,4.00748,0.5817
222032204,71021118,69,716184,3178.37,24289600,453726,0.00443792,0.633533,0.659583,0.599562
222043035,71021118,15924,2272050,120632,114166000,18390200,0.0530942,8.09412,8.1623,0.46571
222047279,71021118,16561,785870,22480.8,39628500,3362850,0.0286063,4.27914,4.42362,0.437855
222037280,71021118,727,316898,4418.24,14247100,624533,0.0139421,1.97077,1.91932,0.236676
222038219,71021118,898,1125420,34689.6,55943200,5047380,0.0308238,4.48491,4.63603,0.383359
222042556,71021118,15851,40363300,1280140,2095470000,194024000,0.0317154,4.80695,4.86679,0.527522
222052279,71021118,17436,92232.2,2100.53,3426200,298865,0.0227743,3.24036,3.14041,0.390145
222042801,71021118,15881,171632,3073.3,7696100,434213,0.0179063,2.52991,2.55746,0.187869
222049179,71021118,16859,148012,2621.51,6431790,414477,0.0177115,2.80029,2.82219,0.39848
222042300,71021118,15805,538613,22308.8,30538900,3274040,0.041419,6.07865,6.1274,0.210756
222035523,71021118,510,306210,16979.3,18868100,2546270,0.0554497,8.31543,8.33825,0.291209
222042515,71021118,15846,2900840,87694.5,113567000,14423700,0.0302307,4.97223,4.93416,0.560789
222048651,71021118,16775,357510,9239.41,17581900,1320540,0.0258438,3.69371,3.66283,0.15048
222037044,71021118,694,739222,15513.7,28929000,2146770,0.0209865,2.9041,2.94578,0.348569
222038073,71021118,860,393265,17087.5,21212200,2559370,0.0434505,6.50801,6.30488,0.361055
222041449,71021118,15720,23141.9,235.296,552342,36497.3,0.0101675,1.57711,0,0
222051517,71021118,17306,1744480,28069.6,70047600,3906460,0.0160905,2.23933,2.2625,0.62682
222033061,71021118,206,104050,553.182,2660210,75165.7,0.00531652,0.722403,0.722403,0.196913
222043663,71021118,16107,6642960,107129,232323000,16216500,0.0161266,2.44116,2.35005,0.677079
222044676,71021118,16252,104050,1592.38,4713120,214913,0.015304,2.06549,2.06549,0.310737
222046908,71021118,16482,472170,9129.85,20275900,1266730,0.0193359,2.68279,2.75782,0.397137
222038131,71021118,875,111965,2298.97,5168590,361159,0.020533,3.22565,3.14163,0.458372
222033258,71021118,234,103112,3640.7,5969120,515628,0.0353083,5.00067,4.99352,0.151903
222034576,71021118,415,5297020,117247,239937000,19011400,0.0221345,3.58907,3.79169,0.588528
222046971,71021118,16495,1612510,32793,71331400,4615500,0.0203366,2.86231,2.92296,0.348931
222042354,71021118,15816,723039,34392.9,33548000,5606470,0.0475671,7.75403,7.6368,0.393477
222046212,71021118,16413,1530990,43672.4,84177000,6237640,0.0285256,4.07425,4.00764,0.342717
222039004,71021118,1029,117623,1934.3,5163310,267574,0.0164449,2.27484,2.28836,0.414657
222047612,71021118,16612,1413030,25323.8,60902800,3556900,0.0179216,2.5172,2.60868,0.469397
222047160,71021118,16548,1258140,35229.5,62003500,5206300,0.0280013,4.13809,4.27835,0.464202
222050500,71021118,17099,199275,9103.15,10544400,1574420,0.0456814,7.90074,7.47432,0.617449
222047095,71021118,16535,1219750,33327,62491200,4812500,0.0273228,3.94549,3.98321,0.54186
222051827,71021118,17353,9106460,126454,328212000,17465200,0.0138862,1.9179,2.01882,0.714367
222037424,71021118,756,236600,3994,9454250,533992,0.0168808,2.25694,2.25725,0.0854018
222043052,71021118,15938,1942160,68454,90316600,10554500,0.0352464,5.43444,5.48374,0.444352
222043372,71021118,16001,154941000,5611690,7759620000,831744000,0.0362183,5.36814,5.42233,0.55086
222036499,71021118,632,2703560,154196,150672000,27471500,0.0570343,10.1612,10.0936,0.559989
222052367,71021118,17454,34391.4,307.459,1337250,41281.9,0.00894,1.20036,0,0
222050947,71021118,17182,4321280,77469.3,148927000,10847100,0.0179274,2.51016,2.5929,0.505083
222037998,71021118,839,218060,3465.04,9890650,458011,0.0158903,2.10039,2.11103,0.292974
222038576,71021118,977,229785,5638.61,12464800,794878,0.0245386,3.45922,3.38162,0.251522
222052715,71021118,17568,328528,2809.19,8305650,368701,0.00855081,1.12228,1.08325,0.414885
222053137,71021118,111220932,34683.2,250.629,1238500,32247.1,0.00722624,0.929763,0,0
222031895,71021118,22,3778070,141959,197392000,21632300,0.0375744,5.72575,5.79429,0.469605
222043090,71021118,15965,329590,30837.4,23908200,5244610,0.093563,15.9125,16.3769,0.373728
222052750,71021118,17589,394006,1947.4,10016500,248512,0.00494258,0.630732,0.62654,0.534101
222032867,71021118,170,822570,18264.5,37896600,2731350,0.0222042,3.3205,3.45673,0.394678
222050424,71021118,17088,55094.4,1711.35,2340320,241032,0.0310621,4.37489,4.37489,0.107044
222047633,71021118,16615,1413030,25323.8,60902800,3556900,0.0179216,2.5172,2.60868,0.469397
222050837,71021118,17156,7991210,129123,285823000,18349700,0.0161581,2.29624,2.34181,0.702132
222037479,71021118,771,35948300,648419,1379460000,92401000,0.0180376,2.57039,2.63767,0.645691
222049166,71021118,16858,551132,16740.5,26806000,2383180,0.0303748,4.32414,4.18746,0.260558
222050391,71021118,17084,98606.8,1865.41,4259930,256066,0.0189177,2.59684,2.68366,0.638789
