id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221090719,70813353,17407,1779920,1270.78,65647300,171207,0.000713955,0.0961881,0.0987086,0.70726
221088041,70813353,16480,549712,267.34,25965600,35233,0.000486327,0.0640935,0.0627759,0.656803
221090416,70813353,17268,790412,692.344,29164600,102150,0.000875928,0.129237,0.127161,0.64124
221090779,70813353,17448,27114.9,501.488,1484220,71917.1,0.0184949,2.65231,0,0
221087297,70813353,16279,31218.2,50.8232,1579040,6883.51,0.001628,0.220497,0,0
221090212,70813353,17169,90830.4,359.803,4436650,51292.9,0.00396126,0.564711,0.549886,0.3722
221084605,70813353,15702,140908,73.2097,4510690,10572.3,0.000519558,0.0750301,0.0750435,0.739946
221090469,70813353,17289,32896.7,1.72299,599396,343.179,5.23757e-05,0.010432,0,0
221085167,70813353,15819,9147860,10329.4,413940000,1426040,0.00112916,0.155888,0.155838,0.902711
221087920,70813353,16453,2288370,1647.55,110751000,248169,0.000719966,0.108448,0.103627,1.00042
221089096,70813353,16796,60901.7,117.422,2825030,15883.8,0.00192806,0.26081,0.260577,0.0140808
221090460,70813353,17286,37881.1,48.1241,1193520,9327.05,0.0012704,0.246219,0.246231,0.436929
221086329,70813353,16080,492454,705.354,23873500,93846.8,0.00143233,0.19057,0.188355,0.747756
221087439,70813353,16320,894626,258.648,39225500,34675.9,0.000289113,0.0387602,0.0389687,1.38815
221088356,70813353,16594,94091.8,14.6138,4201350,2001.8,0.000155314,0.021275,0.0212714,0.185505
221089583,70813353,16949,20637400,12512.4,809333000,1757100,0.000606299,0.0851416,0.0851991,1.60088
221086295,70813353,16051,69938,67.3779,3222510,8590.82,0.000963395,0.122835,0.122835,0.0272442
221084509,70813353,15684,3053260,1293.8,82468900,184275,0.000423745,0.0603534,0.0658283,1.25447
221091249,70813353,17552,189557,1056.11,8877770,143814,0.00557148,0.758686,0.744701,0.388221
221083595,70813353,10710,2194400,1761.4,101649000,246664,0.000802677,0.112406,0.110847,1.41379
221090864,70813353,17471,364378,804.712,14385900,114296,0.00220845,0.313673,0.31729,0.50561
221089335,70813353,16896,299599,1430.14,11342700,198140,0.00477352,0.66135,0.663126,0.468357
221084907,70813353,15755,1991110,1666.1,91352000,229762,0.000836767,0.115394,0.119515,1.32852
221090480,70813353,17290,10546400,24496.9,408868000,3403570,0.00232278,0.322723,0.329791,1.32232
221079339,70813353,310,802476,323.698,35648300,45116.6,0.000403373,0.0562218,0.0535636,0.85988
221082711,70813353,910,195697,344.132,10650300,45831.7,0.00175849,0.234197,0.235029,0.845
221082809,70813353,1006,1035980,56.6133,17269500,7356.14,5.46468e-05,0.00710063,0.00713576,0.917402
221086153,70813353,16004,50538800,112437,2243860000,15088100,0.00222476,0.298544,0.310287,0.895816
221080749,70813353,578,517216,76.5628,23335400,10986.4,0.000148029,0.0212414,0.0207298,1.01398
221090657,70813353,17359,69818.7,646.521,3104480,96465.6,0.00926,1.38166,1.3819,0.145963
221083582,70813353,10707,196659,1792.16,11146700,280805,0.00911305,1.42788,1.44455,0.387159
221085350,70813353,15876,244780,209.557,9837590,30544.9,0.000856103,0.124785,0.124787,0.530623
221082586,70813353,844,4089620,20375.9,241778000,2762910,0.00498234,0.675591,0.691751,0.412547
221086015,70813353,15984,3376940,8419.32,179396000,1127510,0.00249318,0.333885,0.338386,0.471402
221086331,70813353,16082,8269540,17257.8,424075000,2281460,0.00208691,0.275887,0.262221,0.797963
221082793,70813353,982,213102,1037.81,11564700,151329,0.00487003,0.710124,0.703757,0.146564
221084281,70813353,15656,257802,318.654,11444200,43134.6,0.00123604,0.167316,0.16832,0.923966
221077678,70813353,126,666856,239.216,16237200,34051.2,0.000358722,0.0510622,0.0526626,0.712823
221077002,70813353,28,734349,1781.88,35967000,231325,0.00242648,0.315007,0.315007,0.357477
221089934,70813353,17078,49902.8,236.895,2120780,33563.3,0.00474713,0.672573,0.672561,0.212708
221083058,70813353,1082,174328,262.246,7740920,35378.6,0.00150432,0.202943,0.201209,0.469541
221082257,70813353,749,1964970,2003.69,80202900,266723,0.0010197,0.135739,0.137465,0.851966
221084056,70813353,15626,1665800,696.916,65042300,96719.8,0.000418366,0.0580619,0.0555498,1.78671
221087481,70813353,16333,2107030,2933.93,95224300,436124,0.00139244,0.206985,0.198192,1.25183
221087489,70813353,16335,2107030,2933.93,95224300,436124,0.00139244,0.206985,0.198192,1.25183
221077046,70813353,51,4881250,2191.98,243697000,289164,0.000449062,0.0592398,0.0584443,1.30196
221090061,70813353,17106,65865.9,404.805,3493230,57440.7,0.00614589,0.872086,0.872086,0.0562195
221079908,70813353,412,1378290,4688.4,76957300,620928,0.00340161,0.450507,0.457638,0.355684
221088209,70813353,16493,514509,260.815,25101500,35174.7,0.000506921,0.0683656,0.0711683,0.741331
221080636,70813353,556,1530490,4203.92,81215000,569167,0.00274679,0.371886,0.329109,0.841714
221085828,70813353,15969,4525150,7751.46,226305000,1027590,0.00171297,0.227084,0.226184,0.611401
221091326,70813353,111220668,52123.6,92.6119,2248070,12443,0.00177677,0.238721,0.238224,0.271552
221081135,70813353,628,232265,168.935,11890000,24027.7,0.000727336,0.10345,0.107107,0.355024
221086271,70813353,16036,3740510,1344.96,101716000,180964,0.000359565,0.0483795,0.0505965,1.27888
221086934,70813353,16194,733380,651.047,34736900,85089.5,0.000887735,0.116024,0.115922,0.736705
221091260,70813353,17568,375203,544.018,11749000,77127.6,0.00144993,0.205563,0.207229,1.04622
221091429,70813353,111220766,793803,3129.09,34917700,426045,0.0039419,0.536714,0.554163,0.65049
221085363,70813353,15884,104907,66.3037,4083020,8740.59,0.000632024,0.0833175,0.0833175,0.488395
221091760,70813353,111220880,74839.7,554.433,3615460,74505.8,0.00740828,0.995538,1.0106,0.17085
221086382,70813353,16109,1853360,1964.02,61647500,254602,0.00105971,0.137373,0.137373,0.822652
221091796,70813353,112892265,91068.6,346.496,4569050,49797.3,0.00380478,0.546811,0.547556,0.325563
221086315,70813353,16066,2646760,6015.56,129827000,799667,0.0022728,0.30213,0.302499,0.554317
221089261,70813353,16868,1094600,1620.96,49429500,223359,0.00148087,0.204055,0.208685,0.781383
221080101,70813353,444,4235650,1245.67,208442000,166946,0.000294091,0.0394144,0.0371411,1.09267
221086344,70813353,16090,34969,105.778,1769160,13495.2,0.00302492,0.385919,0,0
221087646,70813353,16383,1337130,3053.29,67222700,440255,0.00228346,0.329253,0.321888,1.0576
221078236,70813353,188,222515,1281.59,11892700,174937,0.00575957,0.786184,0.797353,0.34745
221084847,70813353,15725,1084350,857.55,35229000,118427,0.000790845,0.109215,0.108816,0.603021
221080543,70813353,523,1602030,331.819,71972200,45880.6,0.000207124,0.0286391,0.0297443,1.01925
221090953,70813353,17501,1791480,8023.31,64664600,1158000,0.0044786,0.646394,0.656264,0.989126
221089341,70813353,16899,1481310,1466.74,63426100,196913,0.000990164,0.132932,0.131318,0.81844
221090496,70813353,17293,69938,553.946,3006990,81623.7,0.00792053,1.16709,1.16709,0.502087
221091549,70813353,111220814,34969,145.227,1084900,21054.1,0.00415303,0.602078,0,0
221083273,70813353,1107,1786020,4829.92,73221600,681403,0.00270429,0.38152,0.372619,1.45729
221083982,70813353,15617,713520,140.298,30777200,19529.7,0.000196628,0.0273709,0.0288779,1.56129
221086477,70813353,16142,2798960,18124.8,131508000,2778880,0.00647556,0.992826,0.998843,0.4406
221085266,70813353,15857,34850700,34586.6,1825710000,4634590,0.000992423,0.132984,0.138786,0.769618
221085810,70813353,15965,342669,1186.67,19330100,160421,0.00346302,0.468152,0.5028,0.543756
221079541,70813353,350,62225,161.927,2996130,21643.4,0.00260229,0.347825,0.353605,0.395076
221080417,70813353,489,69972.6,21.6825,3429290,2826.6,0.000309871,0.0403958,0.0407061,0.563972
221091366,70813353,111220722,251861,1621.38,13122800,223245,0.00643759,0.886384,0.87397,0.529989
221082667,70813353,889,489566,798.75,26582000,105687,0.00163155,0.215878,0.215878,0.467933
221085860,70813353,15978,133213,278.334,7399700,36792.2,0.0020894,0.276192,0.28573,0.341965
221079152,70813353,275,9342540,4665.64,411894000,658475,0.000499398,0.0704814,0.0688348,1.04671
221087707,70813353,16415,1633010,1780.83,86427600,234446,0.00109052,0.143567,0.14595,0.835032
221083696,70813353,10737,1577300,8736.33,84399800,1324030,0.00553878,0.839427,0.828061,0.742247
221082521,70813353,805,253809,99.8315,7791780,13562.4,0.000393334,0.0534357,0.056466,0.981123
221079497,70813353,340,456287,850.611,22377600,113555,0.0018642,0.248867,0.244611,0.335316
221088829,70813353,16690,3155390,3203.67,147115000,439182,0.0010153,0.139185,0.139631,0.567016
221084926,70813353,15763,864375,1128.7,39081300,158893,0.0013058,0.183824,0.192666,1.14215
221090329,70813353,17238,654343,897.06,24778400,117051,0.00137093,0.178883,0.179691,0.461228
221087683,70813353,16404,107674,59.1099,5340420,7845.05,0.00054897,0.0728592,0.0744627,0.439488
221090282,70813353,17213,716174,633.102,27944600,90695.9,0.000884006,0.126639,0.119588,1.62185
221082799,70813353,988,454597,1134.33,21651300,145973,0.00249524,0.321105,0.321105,0.304828
221087944,70813353,16461,1117430,1083.5,51094700,168116,0.00096964,0.150449,0.150301,0.902949
221087868,70813353,16446,506844,133.651,27426600,17607,0.000263693,0.0347386,0.0344187,0.427998
221088285,70813353,16537,804788,490.281,39788800,71930.9,0.000609205,0.0893787,0.0951144,0.674972
221088979,70813353,16741,267468,1156.16,10430700,159232,0.00432262,0.595331,0.613917,0.377091
221089616,70813353,16967,8085870,16728.6,353636000,2270550,0.00206887,0.280805,0.279231,0.882151
221091340,70813353,111220692,704304,3117.92,33671600,446952,0.00442696,0.634601,0.715396,0.935482
221091378,70813353,111220730,310201,257.298,11681400,33066.3,0.000829455,0.106596,0.107346,0.623562
221089896,70813353,17064,601488,1415.85,23803700,196651,0.00235392,0.326941,0.367587,1.04947
221090289,70813353,17216,183963,154.789,7261560,20491.7,0.000841414,0.11139,0.110749,0.517618
221085439,70813353,15912,2183030,3772.95,106207000,527648,0.00172831,0.241704,0.241721,0.740495
221086342,70813353,16089,34969,127.67,1812660,16214,0.00365094,0.463668,0,0
221088981,70813353,16742,33765.9,17.2364,1366280,2287.24,0.000510469,0.0677381,0,0
221091446,70813353,111220784,300348,850.666,16011000,116617,0.00283227,0.388273,0.376116,0.451802
221089346,70813353,16901,402916,306.074,18145600,40758.5,0.000759647,0.101159,0.101638,0.491992
221088367,70813353,16599,424618,293.285,21565900,39674.9,0.000690702,0.0934365,0.0979927,0.458319
221087685,70813353,16405,232856,17.5121,11612600,2314.16,7.52057e-05,0.00993818,0.0112669,1.1875
221090355,70813353,17256,1357760,3156.52,57155900,432580,0.0023248,0.318598,0.319385,0.663149
221091395,70813353,111220750,244783,965.524,6529400,141648,0.00394441,0.578669,0.578669,0.64825
221078045,70813353,162,260258,685.968,12052400,93280.7,0.00263572,0.358416,0.353388,0.495614
221080586,70813353,536,3110460,1322.86,121470000,174834,0.000425294,0.0562082,0.0562815,0.936578
221086952,70813353,16195,69938,103.917,3451950,13411,0.00148584,0.191755,0.191755,1.01257
221090219,70813353,17179,88439.3,192.733,4216170,25923.2,0.00217927,0.293119,0.283917,0.404269
221079923,70813353,415,5225740,17576.8,237548000,2592360,0.00336351,0.496075,0.487661,0.804709
221082627,70813353,862,699380,1520.8,39347600,202580,0.00217449,0.289656,0.289656,0.378964
221083544,70813353,10699,909022,805.24,38219900,116170,0.000885831,0.127797,0.127783,0.668705
221080199,70813353,475,2153470,1672.28,100316000,256379,0.000776551,0.119054,0.118449,1.13609
221082543,70813353,820,3869950,5850.81,159848000,861575,0.00151186,0.222632,0.21587,1.08934
221090207,70813353,17163,349690,2365.62,14601500,347775,0.00676489,0.994522,0.994522,0.567641
221085073,70813353,15797,2303780,1582.47,112236000,217161,0.000686903,0.094263,0.0955305,1.07271
221090218,70813353,17178,532627,1108.83,23427300,149443,0.00208181,0.280576,0.294331,0.696429
221082987,70813353,1048,5968540,7554.62,232575000,1016140,0.00126574,0.170249,0.162023,1.32122
221080449,70813353,498,804177,222.982,36257500,33524.9,0.00027728,0.0416885,0.0400309,1.42777
221081000,70813353,609,301171,86.9627,13607900,11420.7,0.000288749,0.0379208,0.0382757,0.473127
221085081,70813353,15799,2303780,1582.47,112236000,217161,0.000686903,0.094263,0.0955305,1.07271
221083929,70813353,15605,400183,44.337,17837600,6141.78,0.000110792,0.0153474,0.0142383,0.831103
221077116,70813353,61,96810.5,128.962,4510810,16632.7,0.00133211,0.171807,0.169732,0.447824
221087628,70813353,16365,634266,1300.73,29846300,175139,0.00205077,0.276128,0.265506,0.566518
221082807,70813353,1004,196981,91.6343,8726540,12813.5,0.000465195,0.0650494,0.0689586,0.532563
221084078,70813353,15627,753936,430.747,26498500,59460.5,0.000571332,0.0788668,0.0754364,1.87601
221087983,70813353,16470,347381,76.6171,14919700,10030.8,0.000220556,0.0288753,0.0290119,0.641634
221087647,70813353,16384,1337130,3053.29,67222700,440255,0.00228346,0.329253,0.321888,1.0576
221088313,70813353,16554,46225.3,16.7041,2030080,2456.07,0.000361362,0.0531325,0.0541916,0.347704
221083526,70813353,10696,448986,247.834,19959000,32865.8,0.000551986,0.0732001,0.0731753,0.376463
221080183,70813353,470,414259,505.625,19849500,68238.7,0.00122055,0.164725,0.160016,0.361806
221085846,70813353,15975,1629260,2590.96,79171800,341098,0.00159027,0.209358,0.204719,0.561062
221079278,70813353,292,169335,343.987,5336600,46076.4,0.0020314,0.272102,0.270281,0.39315
221082554,70813353,827,865126,552.855,42879500,73810,0.000639045,0.085317,0.0837741,0.838922
221089310,70813353,16886,301006,436.07,13838600,64438.4,0.00144871,0.214077,0.210173,0.671222
221091287,70813353,17603,33847,51.641,895008,6765.76,0.00152572,0.199893,0,0
221091292,70813353,17615,30769.9,97.7186,1419410,13368.6,0.00317579,0.43447,0,0
221088869,70813353,16705,2349720,3216.51,104826000,494116,0.00136889,0.210287,0.199554,1.31129
221089023,70813353,16768,321892,466.972,14785500,63071.7,0.00145071,0.19594,0.206581,0.510079
221090127,70813353,17126,848794,3097.74,36467400,430835,0.00364958,0.507585,0.535171,0.726356
221086441,70813353,16132,1711710,3277.42,76420500,460112,0.00191471,0.268803,0.267843,0.455054
221091261,70813353,17569,375203,544.018,11749000,77127.6,0.00144993,0.205563,0.207229,1.04622
221088228,70813353,16500,474175,1390.68,19775500,197732,0.00293284,0.417002,0.409708,0.317939
221088964,70813353,16734,140628,554.159,6500820,75724.3,0.00394061,0.538474,0.527445,0.191071
221088820,70813353,16688,4598940,4564.26,216139000,628642,0.000992461,0.136693,0.137954,0.600501
221089201,70813353,16847,670730,1194.83,30362300,162277,0.00178139,0.24194,0.22818,0.457108
221091244,70813353,17546,24146.9,55.7868,1169030,7630.74,0.00231031,0.316013,0,0
221091738,70813353,111220856,699949,4373.58,30486600,611021,0.00624842,0.87295,0.93831,1.00511
221076999,70813353,27,209814,352.557,9376210,54039.2,0.00168033,0.257558,0.257558,0.860277
221078284,70813353,195,229213,259.932,11754400,34417.3,0.00113402,0.150154,0.13791,0.645961
221091835,70813353,124372424,34269.1,152.21,1810240,24100.4,0.00444161,0.703267,0,0
221079588,70813353,363,784336,1514.09,40783100,201388,0.00193041,0.256762,0.250794,0.841641
221090716,70813353,17405,55955.2,261.528,2485690,34704.5,0.00467388,0.62022,0.62468,0.0481755
221080211,70813353,479,740421,4651.93,35296500,710378,0.00628282,0.959424,0.965783,0.449955
221084375,70813353,15660,190794,24.5164,6009410,3308.82,0.000128497,0.0173423,0.0175155,0.749818
221090661,70813353,17364,842945,4079.02,45241100,570721,0.00483901,0.677056,0.676336,0.670628
221091302,70813353,17650,68227.7,2.65791,702946,383.818,3.89565e-05,0.00562555,0.00568758,1.29319
221088887,70813353,16712,313522,569.605,12694400,86763.2,0.0018168,0.276738,0.276469,0.435023
221082503,70813353,786,139876,232.75,6989820,29610.8,0.00166397,0.211693,0.211693,0.368302
221082722,70813353,918,2902430,5450.03,111514000,704745,0.00187775,0.242812,0.242812,0.590478
221084038,70813353,15623,4820220,2691.74,169983000,375902,0.000558426,0.0779843,0.0755993,1.55288
221087572,70813353,16352,6789150,11101,303026000,1511240,0.00163511,0.222597,0.214902,0.765905
221082679,70813353,894,1295250,1385.21,56394400,178949,0.00106945,0.138158,0.153049,0.775119
221082714,70813353,912,399724,3010.66,21819600,472102,0.00753184,1.18107,1.20522,0.443425
221085194,70813353,15836,12045200,18465.8,573418000,2618060,0.00153304,0.217352,0.220328,0.852632
221089174,70813353,16828,38197700,37803.6,1802180000,5431090,0.000989683,0.142184,0.142793,1.87922
221090318,70813353,17232,839639,3697.15,40284300,521341,0.00440326,0.620911,0.657948,0.769762
221081572,70813353,653,59336.6,21.8871,2351900,2937.08,0.000368864,0.0494987,0.0576152,1.17863
221080488,70813353,505,116686,3.62883,4860630,468.04,3.10991e-05,0.0040111,0.00395952,0.265386
221090581,70813353,17314,29755.5,98.7015,1326470,14289.7,0.00331709,0.480236,0,0
221085764,70813353,15957,2167220,7277.1,126138000,993919,0.00335781,0.458615,0.489442,0.625293
221090585,70813353,17317,848472,3883.84,32309600,540334,0.00457745,0.636832,0.702438,0.910572
221087063,70813353,16229,456291,27.4797,20193500,3849.8,6.0224e-05,0.00843716,0.00892196,0.881168
221090755,70813353,17433,795259,4956.96,33844000,694029,0.00623313,0.872709,0.949056,0.974056
221089053,70813353,16780,339961,686.268,14455600,108504,0.00201867,0.319166,0.298065,1.24585
221090883,70813353,17481,530761,1310.14,24736300,181122,0.00246842,0.341249,0.32744,1.10042
221079519,70813353,344,104907,425.353,6047790,57132.7,0.00405457,0.544603,0.544603,0.392677
221088328,70813353,16569,418990,279.089,19641300,42717.1,0.000666098,0.101953,0.100464,1.14814
221086409,70813353,16119,2567740,10625.5,128179000,1604060,0.00413807,0.624699,0.648701,0.726662
221079235,70813353,287,24487.3,1.08541,1010560,151.94,4.43252e-05,0.00620483,0,0
221087015,70813353,16216,786833,1036.76,33070300,142596,0.00131764,0.181228,0.164645,1.31107
221091399,70813353,111220752,299992,1036.69,15441400,145716,0.00345572,0.485733,0.479016,0.34499
221078803,70813353,216,474948,69.2176,8111330,9500.89,0.000145737,0.0200041,0.0182599,0.832447
221087930,70813353,16456,216382,109.947,9699260,14604.8,0.000508113,0.0674954,0.0633566,0.663442
221085343,70813353,15873,1258880,893.966,51699000,122488,0.000710128,0.0972989,0.0972993,0.622489
221087567,70813353,16351,22938.6,24.8843,1127370,3320.49,0.00108482,0.144756,0,0
221088872,70813353,16706,1723150,1706.61,78453300,243595,0.000990402,0.141366,0.14394,1.02204
221083346,70813353,1126,65794.9,75.143,3098120,10245.8,0.00114208,0.155724,0.157979,0.498487
221085803,70813353,15964,250419,1241.61,14460900,170614,0.00495812,0.681315,0.681269,0.46113
221087926,70813353,16455,2288370,1647.55,110751000,248169,0.000719966,0.108448,0.103627,1.00042
221079096,70813353,259,244749,484.207,4380650,64460,0.00197838,0.263372,0.263356,0.856766
221087709,70813353,16416,793909,662.901,41131900,86859.7,0.000834984,0.109408,0.109841,0.860096
221082813,70813353,1008,3342420,5443.37,155939000,838972,0.00162857,0.251008,0.250043,1.24482
221086425,70813353,16123,8628290,20209,414418000,2993920,0.00234218,0.346989,0.35891,0.837908
221087664,70813353,16394,352158,646.923,16522100,91508.3,0.00183702,0.25985,0.265752,0.755915
221080044,70813353,429,1479690,1992.53,61227000,255890,0.00134659,0.172935,0.179894,0.624132
221085096,70813353,15804,819913,197.673,42473100,26252.2,0.00024109,0.0320183,0.031759,0.420009
221087385,70813353,16308,75947100,100783,3620580000,14986300,0.00132702,0.197326,0.191034,1.89527
221089825,70813353,17026,629442,1182.76,26085500,169598,0.00187907,0.269443,0.269443,1.42515
221079566,70813353,359,1930450,606.639,91061300,87340.8,0.000314248,0.0452438,0.0459401,1.23249
221082294,70813353,757,199613,222.721,9467820,29851.3,0.00111576,0.149546,0.155389,0.289384
221084855,70813353,15727,126916,76.0271,3956710,10786.9,0.000599035,0.0849921,0.085078,0.235819
221087673,70813353,16399,4244020,1128.08,208952000,151527,0.000265806,0.0357037,0.0367302,1.04442
221087366,70813353,16301,143598,114.167,5727480,15677.9,0.000795042,0.109179,0.108335,0.393688
221088336,70813353,16579,624606,326.608,31115600,46369.5,0.000522903,0.0742381,0.0735078,0.410633
221089989,70813353,17090,112122,43.7033,4664050,5835.12,0.000389784,0.0520426,0.0549586,0.414663
221090465,70813353,17287,37881.1,48.1241,1193520,9327.05,0.0012704,0.246219,0.246231,0.436929
221076983,70813353,15,307074,81.3985,15212900,10746.1,0.000265078,0.0349951,0.0428327,1.04401
221088287,70813353,16538,804788,490.281,39788800,71930.9,0.000609205,0.0893787,0.0951144,0.674972
221091213,70813353,17533,237861,364.442,9853280,50797.4,0.00153217,0.21356,0.214044,0.40984
221091242,70813353,17544,103977,385.204,2952070,52464.5,0.00370471,0.504579,0.503136,0.739823
221080642,70813353,557,130698,135.25,5013950,19299.7,0.00103483,0.147667,0.149576,0.689583
221087207,70813353,16259,1665340,1738.73,77686700,240259,0.00104407,0.14427,0.144224,0.662977
221080074,70813353,435,170004,693.459,5829190,101965,0.00407908,0.599784,0.597162,0.324023
221081524,70813353,647,4237730,7273.36,120949000,998055,0.00171633,0.235517,0.229124,1.11241
221088339,70813353,16582,62620.8,24.9827,2865020,3649.55,0.000398952,0.0582802,0.0582511,0.126431
221090926,70813353,17493,255815,318.592,11452900,42423,0.0012454,0.165835,0.164804,0.216233
221090677,70813353,17386,768625,746.275,25324500,102140,0.000970923,0.132887,0.128508,0.981052
221090513,70813353,17298,989385,4133.22,48838100,586110,0.00417756,0.592398,0.597554,0.60001
221083491,70813353,10689,3182180,4283.26,93136700,615496,0.00134601,0.19342,0.19342,1.94079
221089606,70813353,16959,683942,2426.85,33665800,329218,0.00354832,0.481354,0.49114,0.568751
221090776,70813353,17446,340724,2599.11,13578100,384687,0.0076282,1.12903,1.18204,0.632835
221089594,70813353,16954,932940,1664.71,43426300,227615,0.00178437,0.243976,0.268895,0.576202
221091256,70813353,17560,53642.7,351.288,2575900,47633.1,0.00654867,0.88797,0.882441,0.0659133
221090917,70813353,17490,374542,1213.79,17485400,165322,0.00324073,0.441399,0.463038,0.540991
221086273,70813353,16037,4490240,2263.21,150011000,299942,0.000504029,0.0667986,0.0701742,1.09284
221080971,70813353,607,3641610,12614.2,144067000,1847020,0.00346389,0.507199,0.515474,1.05038
221083469,70813353,10684,1804440,3888.47,88173900,560526,0.00215494,0.310636,0.300971,0.715009
221085139,70813353,15812,2926020,2569.82,153982000,343997,0.000878265,0.117565,0.118626,0.63584
221090136,70813353,17131,183265,745.272,6856430,106855,0.00406663,0.583062,0.624913,0.829723
221090413,70813353,17266,790412,692.344,29164600,102150,0.000875928,0.129237,0.127161,0.64124
221083779,70813353,15570,147961,27.7377,6283160,3805.31,0.000187466,0.0257183,0.025797,0.56304
221081543,70813353,648,6909660,18815.2,346956000,2638420,0.00272303,0.381846,0.40601,0.741886
221082314,70813353,767,6605130,22524.1,359811000,2987660,0.0034101,0.452324,0.461027,0.471642
221090121,70813353,17123,4835420,7560.98,190665000,1049060,0.00156367,0.216954,0.218412,1.25975
221079120,70813353,268,311855,460.652,13366400,62091.2,0.00147713,0.199103,0.19895,0.503062
221080236,70813353,485,51161700,55333.6,2605900000,7614170,0.00108154,0.148825,0.152893,0.871268
221079561,70813353,358,97958.7,404.17,4771170,53964.8,0.00412592,0.550893,0.550868,0.00923404
221085272,70813353,15858,3282140,3908.83,181918000,527087,0.00119094,0.160592,0.158545,0.566284
221089812,70813353,17004,1842860,2138.15,78499600,292129,0.00116023,0.158519,0.151716,0.995895
221089814,70813353,17008,651882,652.012,28514400,89288.9,0.0010002,0.136971,0.134066,0.45419
221085130,70813353,15809,4663650,5527.09,235882000,748958,0.00118514,0.160595,0.16175,0.772117
221086148,70813353,16002,50538800,112437,2243860000,15088100,0.00222476,0.298544,0.310287,0.895816
221083010,70813353,1057,2412860,3271.24,121516000,431524,0.00135575,0.178843,0.178843,0.578091
221091562,70813353,111220822,133942,145.328,6526680,19367.9,0.00108501,0.1446,0.146346,0.352606
221090862,70813353,17470,716617,884.767,27072300,117149,0.00123464,0.163476,0.166558,0.329238
221084490,70813353,15680,538512,232.492,16975600,36559.2,0.00043173,0.0678893,0.0656942,0.715755
221087720,70813353,16421,680471,678.855,34842200,97818.2,0.000997626,0.143751,0.159294,0.921424
221088528,70813353,16641,67349.4,20.435,2693520,2682.19,0.000303418,0.0398249,0.0398249,0.00532231
221088881,70813353,16709,604749,774.652,26649600,105284,0.00128095,0.174095,0.163117,0.828122
221091677,70813353,111220826,1162870,1677.88,53975900,229458,0.00144288,0.197321,0.212566,0.751095
221082819,70813353,1015,2576870,6994.49,146550000,924516,0.00271434,0.358775,0.362241,0.522033
221079953,70813353,418,921927,1081.53,29898300,146692,0.00117311,0.159114,0.158496,0.552292
221087959,70813353,16464,384598,202.182,17483900,31793.1,0.000525697,0.0826657,0.0826675,0.816399
221088203,70813353,16489,3503770,5024.14,161310000,700896,0.00143392,0.20004,0.204432,0.975145
221082930,70813353,1022,3975290,3252.31,177586000,433199,0.000818131,0.108973,0.110234,0.756189
221087675,70813353,16400,1250820,586.317,64007700,79918.8,0.000468745,0.0638929,0.0653887,0.745892
221091790,70813353,111220930,33847,51.641,895008,6765.76,0.00152572,0.199893,0,0
221089118,70813353,16802,24022.4,9.92986,947141,1304.04,0.000413358,0.0542845,0,0
221090205,70813353,17161,489566,3137.13,20570500,459157,0.00640797,0.937885,0.937885,0.672301
221089218,70813353,16853,34355,31.7767,1702740,4386.5,0.000924951,0.127682,0,0
221088261,70813353,16528,24878.3,28.4673,1504210,4346.53,0.00114426,0.174712,0,0
221077926,70813353,154,1416500,5397.48,63041200,788410,0.00381043,0.55659,0.516492,0.791714
221084828,70813353,15719,45665.5,35.3656,2057950,4843.62,0.00077445,0.106067,0.101293,0.681159
221081359,70813353,634,275032,95.4301,13077400,12707.2,0.000346979,0.0462026,0.0443697,0.629141
221088835,70813353,16692,9804590,7153.51,432992000,967058,0.000729609,0.0986332,0.098496,0.982061
221089898,70813353,17066,1934360,3337.86,81896300,456444,0.00172556,0.235966,0.235727,1.12332
221091286,70813353,17598,337558,439.318,8162010,58711.2,0.00130146,0.173929,0.167492,0.834565
221081160,70813353,630,1065850,3809.93,61330100,505952,0.00357453,0.474691,0.483532,0.378793
221090270,70813353,17205,52713.7,221.554,2072540,31883.2,0.00420297,0.604838,0.605793,0.207785
221077879,70813353,149,2185130,773.641,109147000,105022,0.000354047,0.048062,0.0494773,0.924427
221091280,70813353,17592,533289,115.706,11858000,16311.7,0.000216966,0.030587,0.0280917,0.952368
221085576,70813353,15927,237855,350.433,10025700,47098.6,0.00147331,0.198014,0.193049,0.499742
221082666,70813353,886,12514000,17943.1,611193000,2579310,0.00143384,0.206114,0.202556,0.887909
221085559,70813353,15925,760733,1953.57,41067400,262367,0.00256801,0.344887,0.358602,0.522586
221085210,70813353,15844,2597160,4311.43,130880000,588995,0.00166006,0.226785,0.221426,0.823167
221088582,70813353,16659,1046460,121.486,46368200,16828.1,0.000116092,0.0160809,0.0170056,1.06056
221087592,70813353,16358,3672170,3566.6,172388000,476266,0.000971253,0.129696,0.13115,0.904592
221079731,70813353,386,13141800,32079.1,574986000,4501060,0.00244101,0.3425,0.35213,1.08052
221085337,70813353,15871,839256,490.756,36718000,65794.4,0.000584752,0.0783961,0.0783961,0.600424
221089077,70813353,16788,104366,483.666,4137980,79550.4,0.00463435,0.762228,0.764919,0.620168
221089909,70813353,17075,662168,373.122,27120700,48634.5,0.000563486,0.0734473,0.074237,1.10924
