id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221381364,70919454,16712,314721,401.922,12146300,54517.6,0.00127708,0.173225,0.173225,0.469924
221375745,70919454,15727,139843,58.2672,3828200,8109.78,0.00041666,0.0579919,0.0579925,0.421696
221383331,70919454,17095,5314470,19920.8,186812000,2713550,0.00374842,0.510596,0.510522,0.731874
221384825,70919454,17334,594409,2775.36,18408700,360382,0.00466912,0.606286,0.60631,0.210827
221377470,70919454,16014,9344810,42098.1,471016000,5731340,0.00450497,0.613318,0.608025,0.475359
221375580,70919454,15694,907213,3273.42,36745900,452438,0.00360821,0.498713,0.498976,0.379169
221375861,70919454,15752,10980100,7966.54,462422000,1097820,0.000725546,0.0999829,0.0999843,0.913259
221377306,70919454,15953,345695,429.589,10193000,65807.3,0.00124268,0.190363,0.190764,0.324793
221372683,70919454,426,769318,530.048,27254300,72384.5,0.000688985,0.0940892,0.0940892,0.377923
221382240,70919454,16810,73951300,405298,3633490000,59830500,0.00548061,0.809053,0.808646,0.651405
221377946,70919454,16074,18931500,41241.4,864701000,5575680,0.00217845,0.294519,0.296812,0.853533
221374423,70919454,1079,1293850,1092.36,53509000,152373,0.000844266,0.117767,0.117767,0.455796
221382951,70919454,17012,664411,814.059,20932200,107384,0.00122523,0.161622,0.161622,0.6861
221373201,70919454,578,594473,541.494,25018900,72044.1,0.000910881,0.12119,0.12119,0.594451
221379577,70919454,16487,4860690,3235.97,168818000,426056,0.000665742,0.0876534,0.0876534,1.24872
221382279,70919454,16814,58564900,371927,3028870000,55084800,0.00635068,0.940577,0.939966,0.531295
221371299,70919454,38,874225,364.384,35116100,54123,0.000416808,0.0619097,0.0619097,0.632361
221375053,70919454,15663,448001,105.221,11156100,14616.8,0.000234868,0.0326268,0.0328255,0.534783
221382616,70919454,16882,1328820,2383.99,50488500,355892,0.00179406,0.267825,0.267825,1.09051
221379452,70919454,16435,1433730,3553.32,66802000,503809,0.00247838,0.351398,0.351398,0.348911
221372544,70919454,369,11976200,21451.9,377428000,2990180,0.00179121,0.249676,0.248689,1.135
221379705,70919454,16561,1014100,746.723,43318100,102870,0.00073634,0.10144,0.10144,0.529541
221371613,70919454,114,139850,93.0586,4017660,12044.2,0.000665419,0.0861228,0.0861228,0.0769882
221377983,70919454,16084,5644330,11390.4,248909000,1534010,0.00201802,0.27178,0.274769,0.865362
221378729,70919454,16178,244783,153.57,10606300,21360.6,0.00062737,0.0872634,0.0872634,0.549937
221372767,70919454,458,3157930,10156.4,95540900,1497980,0.00321617,0.474357,0.469684,0.679481
221374054,70919454,942,4895660,7169.86,204221000,947736,0.00146453,0.193587,0.193587,0.758815
221381289,70919454,16705,2902430,5775.08,119683000,774350,0.00198974,0.266794,0.266794,0.893187
221384233,70919454,17264,104826,37.854,2950210,4881.52,0.000361114,0.0465679,0.0465689,0.245158
221381912,70919454,16755,34969,36.9197,1373950,4973.43,0.00105578,0.142224,0,0
221374057,70919454,943,8189930,8921.87,200713000,1235930,0.00108937,0.150908,0.15111,1.11911
221380105,70919454,16612,1713480,1506.32,66488100,200304,0.000879098,0.116899,0.116899,0.80927
221385064,70919454,17379,1639090,5064.99,48720700,665178,0.00309012,0.405822,0.405519,0.626973
221383880,70919454,17217,1567790,677.974,31313300,86481.9,0.000432439,0.0551616,0.0550833,1.06335
221379490,70919454,16452,489566,533.62,21536000,73587.8,0.00108999,0.150312,0.150312,0.473258
221382288,70919454,16818,58564900,371927,3028870000,55084800,0.00635068,0.940577,0.939966,0.531295
221379637,70919454,16529,34969,55.6665,1729520,8489.63,0.00159188,0.242776,0,0
221385271,70919454,17423,209814,1446.18,10787200,202755,0.0068927,0.966358,0.966358,0.153149
221378862,70919454,16261,2098140,2364.72,73635200,320599,0.00112706,0.152802,0.152802,1.07717
221372115,70919454,195,313521,1623,16227100,225836,0.00517668,0.72032,0.720277,0.240318
221379051,70919454,16328,6853920,6387.59,259076000,887245,0.000931961,0.129451,0.129451,0.988809
221382521,70919454,16864,2342920,7274.23,94646300,1047050,0.00310477,0.4469,0.4469,0.696703
221373759,70919454,829,524526,436.109,22293200,63367.3,0.000831435,0.120809,0.12081,0.560591
221385551,70919454,17496,1011840,3631.38,32347000,481025,0.0035889,0.475398,0.474691,0.735557
221385619,70919454,17499,34927.2,220.342,1131090,29383,0.00630862,0.841264,0,0
221374302,70919454,1025,7990280,50425.3,407629000,7566470,0.00631083,0.946959,0.946388,0.347962
221373505,70919454,703,14197000,16876.3,606277000,2253350,0.00118873,0.15872,0.158728,0.936382
221380065,70919454,16608,314721,346.116,13231200,46093.2,0.00109976,0.146457,0.146457,0.648684
221381153,70919454,16692,11854500,21908,503257000,3106940,0.00184807,0.262089,0.262089,0.522987
221384964,70919454,17361,1293850,6185.54,58821600,833059,0.00478072,0.643859,0.643859,0.410067
221374144,70919454,984,7098710,40036.9,382484000,5815400,0.00564003,0.81922,0.81922,0.581762
221374729,70919454,182305701,552765,565.513,17881600,73330.1,0.00102306,0.132661,0.131064,0.628889
221373980,70919454,905,755974,776.692,20240400,136291,0.0010274,0.180285,0.178554,0.937722
221381086,70919454,16686,1818390,2745.99,85180900,367285,0.00151012,0.201984,0.201984,0.276623
221384272,70919454,17279,34969,228.174,1352380,29991.8,0.00652503,0.857669,0,0
221376404,70919454,15822,874225,395.178,35141300,55118,0.000452033,0.0630478,0.0630478,0.946537
221379430,70919454,16424,2063170,2888.37,89623800,378037,0.00139997,0.183231,0.183231,0.5149
221382145,70919454,16786,174845,322.141,6099220,43322.6,0.00184244,0.247777,0.247777,0.580872
221386235,70919454,111220702,489565,806.092,15398300,105142,0.00164655,0.214766,0.214766,0.376669
221384940,70919454,17356,104907,410.129,3649580,57126.2,0.00390945,0.544541,0.544541,0.0256034
221377225,70919454,15939,3041890,6341.75,122751000,865107,0.00208481,0.284398,0.284413,0.517039
221383090,70919454,17028,629442,4072.55,26540500,602728,0.0064701,0.957559,0.957559,0.492216
221377499,70919454,16025,9335710,11645.3,351577000,1610680,0.00124739,0.172529,0.170981,0.589295
221374726,70919454,182305697,1477540,485.472,30112800,63836.2,0.000328568,0.0432044,0.0438038,0.904399
221381354,70919454,16711,174845,192.322,6838220,26368.1,0.00109996,0.150808,0.150808,0.547596
221372720,70919454,440,629401,1402.96,30229100,189904,0.00222904,0.301722,0.301725,0.473887
221380091,70919454,16610,139876,143.31,5238730,19667.2,0.00102455,0.140605,0.140605,1.21609
221371336,70919454,59,979132,626.736,42326100,83300.1,0.000640094,0.0850754,0.0850754,0.540401
221372222,70919454,258,5909760,6649.9,256804000,903177,0.00112524,0.152828,0.152828,1.49193
221384236,70919454,17265,208843,447.898,5144880,57690.7,0.00214467,0.27624,0.276126,1.00734
221374451,70919454,1093,6818130,19183.2,210919000,2517850,0.00281356,0.369288,0.369279,0.65219
221379602,70919454,16500,559504,240.865,15761100,33721.3,0.000430497,0.0602699,0.0602699,1.04216
221379558,70919454,16476,1293850,787.755,49552200,104720,0.000608844,0.0809363,0.0809363,0.862081
221381191,70919454,16696,979132,1855.28,43284900,246528,0.00189482,0.251782,0.251782,0.606406
221384295,70919454,17287,68976.2,130.134,1938970,16501,0.00188665,0.239227,0.239234,0.209376
221373498,70919454,701,6224480,31702.2,273741000,4346110,0.00509315,0.698228,0.698228,0.395607
221384884,70919454,17343,2682230,9124.63,79215500,1195480,0.00340188,0.445702,0.444695,0.647767
221373787,70919454,838,69551.1,99.4305,3223210,13574.9,0.00142961,0.195179,0.195368,0.63151
221375759,70919454,15728,944094,984.912,27972300,131196,0.00104323,0.138965,0.138961,1.06584
221377776,70919454,16039,5636020,6880.27,247032000,1020120,0.00122077,0.181,0.181414,0.568818
221379180,70919454,16365,769318,511.704,23637800,68489.3,0.00066514,0.0890259,0.0890259,2.12195
221380154,70919454,16619,559504,236.824,19442500,32399.3,0.000423275,0.0579071,0.0579071,1.09032
221386509,70919454,111220844,874214,4399.94,37742200,590912,0.00503302,0.675935,0.675937,0.459766
221386375,70919454,111220754,209814,701.028,8115960,92865.3,0.00334119,0.442608,0.442608,0.283629
221372179,70919454,225,1188950,5666.36,51926200,754981,0.00476587,0.635,0.635,0.165877
221372186,70919454,231,34969,111.678,1421760,15525,0.00319363,0.443965,0,0
221374284,70919454,1017,20342100,149371,1019240000,22563000,0.00734292,1.10918,1.10912,0.400447
221377319,70919454,15957,2761500,32308.6,148352000,4778150,0.0116996,1.73027,1.73003,0.459949
221378810,70919454,16233,1398760,921.083,48555800,121429,0.000658501,0.0868121,0.0868121,1.06624
221377831,70919454,16043,629442,505.986,27181600,73061.4,0.000803864,0.116073,0.116073,0.629713
221377987,70919454,16085,592699,658.656,23858100,89430.5,0.00111128,0.150887,0.15142,1.17707
221383547,70919454,17153,1328770,2468.78,37195700,323365,0.00185794,0.243357,0.243352,0.923244
221373596,70919454,748,174422,254.781,7189810,34771.3,0.00146071,0.199351,0.199283,0.129232
221375597,70919454,15696,837389,3111.64,34216700,429756,0.00371588,0.513209,0.513492,0.36786
221377330,70919454,15960,1747700,21142.4,96558000,3131460,0.0120973,1.79176,1.79142,0.488237
221376604,70919454,15856,41594600,41241,1843810000,6368290,0.000991497,0.153104,0.153126,1.90038
221382711,70919454,16928,2867460,12329,126526000,1751740,0.00429963,0.610902,0.610902,0.505344
221374828,70919454,15593,2342700,1788.09,87663800,236509,0.000763261,0.100956,0.100961,0.74746
221385713,70919454,17519,314670,1193.14,10140200,153250,0.00379172,0.487018,0.486973,0.74401
221383149,70919454,17038,2517770,12420.2,95054400,1683300,0.00493302,0.66857,0.66857,0.485908
221373838,70919454,854,3350130,662.292,49865100,97220.8,0.000197692,0.02902,0.029729,1.24411
221375733,70919454,15725,1293750,1352.56,37561600,181655,0.00104545,0.140409,0.140404,0.97536
221379819,70919454,16589,279752,386.499,12940500,55579,0.00138158,0.198672,0.198672,0.313462
221378104,70919454,16108,1503670,2390.79,39119000,399083,0.00158997,0.265407,0.265407,0.829111
221380474,70919454,16655,104907,38.9749,4525720,5305.12,0.000371518,0.0505698,0.0505698,0.211578
221382550,70919454,16872,104907,293.151,3468210,39311.2,0.00279439,0.374724,0.374724,0.201011
221372210,70919454,246,909194,662.26,30009800,88991.3,0.000728404,0.0978794,0.0978794,1.13876
221383568,70919454,17163,349690,1745.42,12886700,239963,0.00499135,0.686215,0.686215,0.675282
221374102,70919454,963,133955,201.358,2432650,28897.1,0.00150318,0.215723,0.215178,0.868193
221374813,70919454,15589,4123760,2973.26,157454000,413964,0.000721008,0.100385,0.100387,0.775647
221378345,70919454,16111,594473,495.318,23321600,82592.9,0.000833206,0.138935,0.138935,0.996706
221385813,70919454,17538,5003580,19013.4,145092000,2529840,0.00379995,0.505606,0.496664,0.832225
221373351,70919454,629,2762550,4571.07,117944000,601349,0.00165466,0.217679,0.217679,0.528086
221384856,70919454,17338,2819780,9767.99,84476100,1280620,0.00346409,0.454155,0.452807,0.656689
221371286,70919454,31,14870500,35284.9,692003000,4883950,0.00237282,0.328433,0.329635,0.709132
221379031,70919454,16320,1084040,1130.79,46902400,154288,0.00104313,0.142327,0.142327,0.679427
221381487,70919454,16726,5979700,14915.6,217462000,1992800,0.00249437,0.33326,0.33326,1.03313
221384755,70919454,17319,695446,2559.62,18793800,336213,0.00368055,0.48345,0.483579,0.550849
221372525,70919454,362,2727580,6073.96,127113000,807025,0.00222687,0.295876,0.295876,0.337212
221372405,70919454,313,93612000,147677,3780350000,20240900,0.00157755,0.216221,0.216221,0.925206
221375061,70919454,15666,9522980,17150.2,305586000,2366480,0.00180092,0.248502,0.242965,0.888394
221375690,70919454,15717,69803.9,43.9677,1810370,6224.72,0.000629874,0.0891744,0.0890455,1.06604
221379653,70919454,16536,1608570,1024.1,69595800,138185,0.000636649,0.0859056,0.0859056,0.855147
221383376,70919454,17107,979129,3579.77,32948100,481115,0.00365608,0.491371,0.491369,0.662786
221384121,70919454,17238,664314,3250.26,22254300,427307,0.00489266,0.643231,0.643202,0.257973
221374745,70919454,15564,1006230000,2820430,40589300000,405748000,0.00280297,0.403237,0.40209,1.15426
221376078,70919454,15784,11957800,34825.6,528941000,4900790,0.00291238,0.409841,0.409865,1.01229
221379669,70919454,16542,174845,135.049,7403000,17499.4,0.00077239,0.100085,0.100085,0.402059
221382043,70919454,16773,1153980,2502.39,46823100,337705,0.0021685,0.292645,0.292645,0.944901
221376045,70919454,15779,314721,230.587,13590600,32044,0.000732671,0.101817,0.101817,0.280498
221379455,70919454,16436,1573600,5556.26,73020700,790560,0.00353091,0.502388,0.502388,0.418884
221383177,70919454,17046,69938,508.174,2531900,68997.7,0.00726606,0.986555,0.986555,0.310508
221380302,70919454,16636,1223920,785.944,36214300,108889,0.000642156,0.0889676,0.0889676,1.6252
221376934,70919454,15913,10653300,83245.6,461597000,12363600,0.00781406,1.16054,1.14642,0.641214
221382729,70919454,16935,524535,1990.57,23617300,278387,0.00379492,0.530731,0.530731,0.343968
221379025,70919454,16317,1084040,1130.79,46902400,154288,0.00104313,0.142327,0.142327,0.679427
221383646,70919454,17198,524534,1390.7,15160800,181722,0.0026513,0.346444,0.346443,0.722836
221378882,70919454,16267,454597,942.269,19602800,126184,0.00207276,0.277574,0.277574,0.468474
221371584,70919454,112,69938,277.599,2598310,38278.2,0.00396921,0.547316,0.547316,0.494304
221374897,70919454,15619,732558,923.044,26716000,144201,0.00126003,0.196846,0.196666,1.14942
221377947,70919454,16077,18931500,41241.4,864701000,5575680,0.00217845,0.294519,0.296812,0.853533
221378758,70919454,16194,734349,1059.81,31078500,140455,0.0014432,0.191264,0.191264,0.554058
221379011,70919454,16308,90394900,117943,3653350000,16141200,0.00130475,0.178563,0.178563,0.924162
221385409,70919454,17467,2011570,9521.72,62399400,1242930,0.00473347,0.617888,0.615261,0.462924
221382491,70919454,16850,419628,1185.97,18644700,186251,0.00282625,0.443848,0.443848,0.938359
221383651,70919454,17199,34969,106.076,1383560,14418.8,0.00303343,0.412332,0,0
221383829,70919454,17213,874187,2310.14,24410400,297319,0.00264261,0.340109,0.340102,0.79639
221386755,70919454,112892275,139876,722.882,6022870,102207,0.00516802,0.7307,0.7307,0.102692
221371259,70919454,12,139876,35.2897,4741500,4596.66,0.000252293,0.0328624,0.0328624,0.748715
221373551,70919454,723,4161230,11857.7,191117000,1616700,0.00284957,0.388514,0.388515,0.452763
221382138,70919454,16785,209814,668.073,8588440,90705.6,0.00318412,0.432314,0.432314,0.572736
221386515,70919454,111220848,349690,2446.59,16812300,327072,0.00699645,0.93532,0.93532,0.415635
221373291,70919454,602,69938,20.1711,2963870,2771.37,0.000288414,0.0396261,0.0396261,0.802668
221382725,70919454,16934,489566,3225.71,22669600,490686,0.00658891,1.00229,1.00229,0.50503
221381523,70919454,16729,314721,572.82,12453500,77665.8,0.00182009,0.246777,0.246777,0.727648
221383250,70919454,17070,104907,451.025,6223910,66614.8,0.00429929,0.634989,0.634989,0.171847
221373564,70919454,727,454597,662.033,18501800,111740,0.00145631,0.245801,0.245801,0.834739
221374278,70919454,1014,1188950,2204.79,47957600,306876,0.00185441,0.258108,0.258108,0.428997
221376061,70919454,15781,2832490,2060.57,119526000,279227,0.000727478,0.0985801,0.0985801,1.11804
221386477,70919454,111220826,1328660,4918.75,46914900,645136,0.00370205,0.485555,0.485518,0.609563
221372973,70919454,504,3320940,10029.5,140131000,1459790,0.00302008,0.439573,0.439553,0.434633
221376095,70919454,15787,3286650,6933.96,137314000,971535,0.00210973,0.2956,0.295628,1.07201
221371698,70919454,115,34969,94.9824,1429060,13077.2,0.00271619,0.373965,0,0
221374663,70919454,10711,3287090,18567,178012000,2694550,0.00564846,0.819738,0.819738,0.504776
221374792,70919454,15582,33789.5,7.84266,933550,1143.38,0.000232104,0.0338383,0,0
221382623,70919454,16886,314721,761.75,11414300,102339,0.0024204,0.325172,0.325172,0.356289
221372549,70919454,371,139876,337.934,4623290,45408.7,0.00241596,0.324635,0.324635,0.606743
221374047,70919454,938,2016320,5807.14,55734700,770127,0.00288007,0.381947,0.380819,0.681166
221385849,70919454,17547,1181790,6103.98,40054800,824257,0.00516503,0.697466,0.695281,0.53232
221373307,70919454,608,349662,709.673,16599700,95073.6,0.00202959,0.271901,0.271904,0.249845
221371851,70919454,126,756491,1585.42,21215900,220258,0.00209576,0.291158,0.291169,0.656774
221371895,70919454,128,13428100,19345.7,505731000,2583420,0.00144069,0.192389,0.192389,1.24861
221373692,70919454,788,1409360,998.901,43500200,136025,0.000708763,0.0965152,0.0958343,0.789827
221371799,70919454,122,1746810,1280.37,42695300,165179,0.000732979,0.0945605,0.0945146,0.675057
221378796,70919454,16226,419628,636.004,18645200,83308.3,0.00151564,0.198529,0.198529,0.324028
221372471,70919454,343,307583000,654191,11369700000,88688200,0.00212688,0.288339,0.28768,0.968045
221383479,70919454,17132,664411,1727.72,20607000,223837,0.00260038,0.336895,0.336895,0.662847
221379401,70919454,16411,3182180,6571.2,147677000,871705,0.002065,0.273933,0.273933,0.371635
221375096,70919454,15676,313473,507.013,12858100,71089.1,0.0016174,0.226779,0.226674,0.50466
221372344,70919454,287,34969,61.6964,1438780,8204.09,0.00176432,0.23461,0,0
221373630,70919454,774,384659,357.655,18392700,50062.7,0.000929797,0.130148,0.130148,0.331219
221378085,70919454,16102,7693180,11507.6,262213000,2001770,0.00149581,0.2602,0.2602,1.29421
221384895,70919454,17345,452933,503.49,11127000,65095.6,0.00111162,0.14372,0.143527,0.411337
221378901,70919454,16273,34969,7.81019,951372,1076.86,0.000223346,0.0307947,0,0
221380165,70919454,16623,6189510,9308.38,214513000,1236050,0.0015039,0.199701,0.199701,1.09105
221378888,70919454,16269,384659,723.377,13986100,98309.5,0.00188057,0.255576,0.255576,0.655784
221379632,70919454,16528,34969,55.6665,1729520,8489.63,0.00159188,0.242776,0,0
221385311,70919454,17433,1012210,2990.43,32778800,399326,0.00295434,0.394507,0.39415,0.790968
221379905,70919454,16598,174845,164.64,7778020,22117,0.000941633,0.126495,0.126495,0.158708
221371324,70919454,52,524535,407.901,19330600,63076.9,0.000777644,0.120253,0.120253,0.788094
221374297,70919454,1022,4091370,2161.81,153126000,316125,0.000528382,0.0772663,0.0772663,1.12301
221377219,70919454,15938,2516310,7250.01,101549000,1001500,0.00288121,0.398002,0.398021,0.492547
221379055,70919454,16329,6853920,6387.59,259076000,887245,0.000931961,0.129451,0.129451,0.988809
221382477,70919454,16843,3706710,8102.44,155613000,1174130,0.00218588,0.316758,0.316758,0.658914
221383461,70919454,17129,804287,1559.66,24901500,206441,0.00193918,0.256676,0.256676,0.526952
221382760,70919454,16950,699380,2549.04,28235500,367969,0.00364472,0.526136,0.526136,0.787378
221385500,70919454,17491,34969,262.972,1772060,37430.4,0.00752016,1.07039,0,0
221384057,70919454,17234,349690,2046.9,16831000,276992,0.00585347,0.792107,0.792107,0.358292
221372079,70919454,178,909194,1737.57,36556600,242630,0.00191111,0.266862,0.266862,0.41329
221373494,70919454,698,94650500,525649,3863710000,77114000,0.00555358,0.814723,0.807018,0.971881
221374586,70919454,1121,594473,806.111,13234500,158432,0.00135601,0.266508,0.266508,0.93688
221373599,70919454,749,2098140,4523.23,72351300,600317,0.00215583,0.286119,0.286119,0.8458
221379363,70919454,16394,524535,1662.32,26051000,236418,0.00316914,0.450719,0.450719,0.209244
221374098,70919454,962,6917320,12170.8,202198000,1658420,0.00175947,0.239749,0.240634,0.685019
221377930,70919454,16067,594432,1457.23,24401700,192893,0.00245147,0.324499,0.324498,0.589504
221387039,70919454,112892325,34969,3.33358,1128920,443.844,9.53295e-05,0.0126925,0,0
221371261,70919454,15,209814,305.298,9465640,41061.6,0.00145509,0.195705,0.195705,0.238899
221386133,70919454,17640,452951,1532.33,10230600,209723,0.00338298,0.463014,0.461988,0.882505
221374361,70919454,1050,839256,6905.68,39916800,948456,0.00822834,1.13012,1.13012,0.521896
221379434,70919454,16426,174845,134.328,7387080,18151.9,0.000768268,0.103817,0.103817,0.307427
221379482,70919454,16449,69938,16.5785,2647090,2173.3,0.000237046,0.0310747,0.0310747,0.524223
221385395,70919454,17459,103839,651.594,3655210,84485.3,0.00627501,0.813614,0.813662,0.243607
221372028,70919454,149,2377890,2752.36,107366000,371886,0.00115748,0.156393,0.156393,0.49669
221378813,70919454,16240,209814,170.534,8788810,22559.6,0.000812787,0.107522,0.107522,0.885261
221372183,70919454,228,2191960,24598.3,107045000,3701430,0.011222,1.68864,1.68508,0.647293
221377154,70919454,15933,1223850,2698.64,55861600,358682,0.00220505,0.293078,0.293096,0.788189
221374126,70919454,976,3846590,21086.9,209347000,3109790,0.00548196,0.808454,0.808454,0.499925
221374660,70919454,10710,2238020,11672.9,120069000,1719790,0.00521573,0.768446,0.768446,0.55135
221383677,70919454,17203,419628,1267.6,12008900,165082,0.00302077,0.393401,0.393401,0.617392
221372032,70919454,151,1538330,19497.6,78668400,2886970,0.0126745,1.87669,1.87642,0.444664
221376986,70919454,15924,3112240,19291.4,132388000,2760540,0.00619854,0.886996,0.886996,0.756247
221381342,70919454,16710,489566,594.245,18984500,80885.6,0.00121382,0.165219,0.165219,0.480424
221378506,70919454,16130,27401900,72965,1154490000,10769100,0.00266277,0.393006,0.392853,0.627669
221374832,70919454,15594,69938,68.6972,2873740,9051.79,0.000982259,0.129426,0.129426,0.168002
221375565,70919454,15692,139572,181.405,4074390,25856.6,0.00129973,0.185257,0.185117,0.572689
221379575,70919454,16486,4860690,3235.97,168818000,426056,0.000665742,0.0876534,0.0876534,1.24872
221382687,70919454,16910,69938,98.4098,2387670,12929.9,0.0014071,0.184877,0.184877,0.983299
221383271,70919454,17077,279752,213.812,9005440,27109.8,0.00076429,0.0969064,0.0969064,0.613635
221385305,70919454,17430,769318,1333.06,25995900,174073,0.00173278,0.226269,0.226269,0.389821
221379676,70919454,16545,1223920,823.028,50995000,109145,0.000672456,0.0891769,0.0891769,0.95028
221377489,70919454,16022,7754420,1055.44,111370000,147543,0.000136108,0.0190269,0.0189231,1.83521
221374457,70919454,1097,40715000,41915.7,1474470000,5874070,0.00102949,0.144273,0.144956,1.16176
221379800,70919454,16584,314721,347.137,13959900,48543.7,0.001103,0.154244,0.154244,0.363262
221386740,70919454,111220932,34959.5,196.092,1205230,26262.4,0.0056091,0.751224,0,0
221373483,70919454,691,699380,3632.91,31033000,488303,0.00519448,0.698195,0.698195,0.515781
221372799,70919454,470,489566,90.5347,15072600,12486.4,0.000184929,0.025505,0.025505,0.611499
221374620,70919454,10686,2027960,11709.2,107789000,1708400,0.00577388,0.842423,0.842419,0.194784
221374894,70919454,15618,139876,123.987,5663770,16217.2,0.00088641,0.11594,0.11594,0.803514
221380119,70919454,16615,1713480,1506.32,66488100,200304,0.000879098,0.116899,0.116899,0.80927
221383425,70919454,17118,244783,375.848,7172470,48790.5,0.00153543,0.199321,0.199321,0.204532
221383928,70919454,17223,6080500,20836.7,211123000,2777780,0.0034268,0.456833,0.456624,0.572017
221374037,70919454,934,559504,976.551,16548600,130807,0.00174539,0.23379,0.23379,0.765654
221385838,70919454,17544,104834,952.139,3646110,126708,0.00908239,1.20866,1.20865,0.21598
221374068,70919454,946,2307950,1697.81,88169200,221621,0.000735636,0.0960249,0.0960249,1.10462
221383856,70919454,17214,139876,212.255,3845310,27241.7,0.00151745,0.194756,0.194756,0.379208
221385854,70919454,17549,1181790,6103.98,40054800,824257,0.00516503,0.697466,0.695281,0.53232
221377779,70919454,16040,5844850,6265.6,269759000,881777,0.00107199,0.150864,0.151033,0.615594
221373952,70919454,893,734133,1409.91,35755800,192816,0.00192052,0.262645,0.262702,0.634606
221377440,70919454,16001,206645000,407921,7908430000,56533700,0.00197401,0.273578,0.274212,0.948073
221382666,70919454,16900,489566,735.615,22265000,102619,0.00150259,0.209612,0.209612,0.374186
221381311,70919454,16707,769318,967.685,32136700,128469,0.00125785,0.16699,0.16699,0.803339
221373814,70919454,846,699380,2782.13,30676200,401494,0.00397799,0.574072,0.574072,0.381418
221371237,70919454,1,69936.7,66.6006,1606710,9451.81,0.000952298,0.135148,0.135149,0.490013
221373405,70919454,654,244341,376.512,12192400,51038.9,0.00154093,0.208884,0.208951,0.226591
221372220,70919454,256,1328700,1585.63,44134000,218510,0.00119337,0.164454,0.164446,0.698916
221372088,70919454,183,1538640,6739.27,66212900,950214,0.00438003,0.617569,0.617569,1.01769
221378898,70919454,16272,734349,144.324,22350400,19931.9,0.000196534,0.0271423,0.0271423,0.760459
221386548,70919454,111220868,104907,679.78,4753680,93004.8,0.00647983,0.886546,0.886546,0.0179427
221372398,70919454,310,839256,590.867,36410400,82264.6,0.000704037,0.0980209,0.0980209,0.362527
221378822,70919454,16247,6853920,7161.81,237959000,965794,0.00104492,0.140911,0.140911,1.02863
221383299,70919454,17085,1853360,2809.74,61254600,364703,0.00151603,0.19678,0.19678,0.710599
221386110,70919454,17595,27219.9,1.31147,261085,164.509,4.81803e-05,0.00604368,0,0
221377397,70919454,15983,3810840,10374.6,171911000,1366240,0.00272239,0.358513,0.358584,0.744883
221378838,70919454,16253,1153970,1298.34,44814700,172664,0.0011251,0.149625,0.149625,0.699876
221372410,70919454,315,211644000,428777,8319090000,59435800,0.00202594,0.280829,0.281653,0.93098
221374654,70919454,10707,174845,1392.62,10770900,206615,0.00796488,1.1817,1.1817,0.364334
221382626,70919454,16887,1923300,3977.95,69927500,540372,0.0020683,0.280962,0.280962,0.767749
221382475,70919454,16842,20631700,133359,1097570000,19787900,0.00646382,0.959104,0.959104,0.490506
221382498,70919454,16853,34969,80.3654,1493620,10932,0.00229819,0.312621,0,0
221371326,70919454,53,69938,207.449,2569590,27225.7,0.00296619,0.389283,0.389283,0.166445
221376585,70919454,15849,1800610,4088.01,68967100,595245,0.00227035,0.33058,0.330622,0.431894
221385308,70919454,17431,1012210,2990.43,32778800,399326,0.00295434,0.394507,0.39415,0.790968
221373117,70919454,576,34969,40.9461,908054,5279.42,0.00117093,0.150974,0,0
221374776,70919454,15577,7507350,6659.14,283643000,1000280,0.000887016,0.13324,0.133157,1.26295
221374810,70919454,15587,4123760,2973.26,157454000,413964,0.000721008,0.100385,0.100387,0.775647
221373363,70919454,634,279752,355.742,12814000,47609.2,0.00127163,0.170184,0.170184,0.409178
221374848,70919454,15599,2895280,3516.91,107624000,560625,0.00121471,0.193634,0.19334,1.25393
221379380,70919454,16402,1049070,653.132,46225000,89051.7,0.000622581,0.0848863,0.0848863,0.734317
221382500,70919454,16854,1993230,3544.73,80199000,502624,0.00177838,0.252165,0.252165,0.591654
221372462,70919454,339,21680800,37724.7,918739000,5292150,0.00174001,0.244094,0.244094,0.609879
221378747,70919454,16186,4196280,5739.97,170421000,787742,0.00136787,0.187724,0.187724,0.618548
221381104,70919454,16688,5699950,11270.1,263361000,1549930,0.00197724,0.27192,0.27192,0.457451
221383543,70919454,17151,174845,244.769,5122330,31207.8,0.00139992,0.178488,0.178488,0.573308
221372765,70919454,455,69938,105.174,3179480,13759.8,0.00150381,0.196743,0.196743,0.155981
221379463,70919454,16440,1748450,2511.1,78131100,337993,0.00143619,0.19331,0.19331,0.560961
221386521,70919454,111220850,769318,1333.06,25995900,174073,0.00173278,0.226269,0.226269,0.389821
221372789,70919454,467,8071290,10219.7,310797000,1394400,0.00126618,0.17276,0.172828,0.872918
221379041,70919454,16325,7588270,7305.91,287822000,1013080,0.000962789,0.133506,0.133506,0.946095
221380703,70919454,16672,314721,477.483,13665300,63037.3,0.00151716,0.200296,0.200296,0.421161
221374104,70919454,965,594464,619.357,25397500,87269.2,0.00104188,0.146803,0.146803,0.304379
221374587,70919454,1125,559342,1689.38,26976600,229722,0.00302029,0.4107,0.410806,0.433961
