id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257161618,70795853,16266,139876,942.253,6935860,124848,0.00673635,0.892561,0.892561,0.452707
257166795,70795853,17356,104907,719.376,3567530,96335.6,0.00685727,0.918296,0.918296,0.53408
257153115,70795853,329,17480000,1301340,1006850000,196421000,0.0744472,11.2369,11.2144,0.350895
257161448,70795853,16212,8147780,45142.7,334824000,6157930,0.00554049,0.755781,0.755781,0.912796
257153434,70795853,469,34969,2564.72,2051290,378761,0.0733426,10.8313,0,0
257155090,70795853,785,384633,3446.06,17726100,464607,0.00895935,1.20792,1.2079,0.309861
257157493,70795853,15577,7483350,41919.2,334056000,5564700,0.00560167,0.743611,0.743611,0.58125
257159323,70795853,15881,244783,3433.01,11954600,466405,0.0140247,1.90538,1.90538,0.231925
257153309,70795853,423,1538640,65890.9,76131100,10705900,0.0428243,6.95806,6.95806,0.193945
257166096,70795853,17135,34969,246.332,1293060,33033.2,0.00704429,0.944644,0,0
257159396,70795853,15903,406191000,20731200,20183100000,3102670000,0.0510381,7.63845,7.61203,0.626031
257156522,70795853,1044,174845,1738.8,7332660,257988,0.0099448,1.47552,1.47552,0.351798
257154282,70795853,623,117883000,3307140,5801050000,463430000,0.0280544,3.93127,3.93066,0.718339
257161368,70795853,16183,34969,1520.67,1650680,223087,0.0434863,6.37957,0,0
257152701,70795853,281,872373,17818.6,25461200,2672100,0.0204255,3.06302,3.02254,0.548197
257157470,70795853,15567,613826000,26564200,30168200000,3938730000,0.0432765,6.4167,6.40234,0.733651
257160301,70795853,16067,592282,51073.4,37084500,7518830,0.0862315,12.6947,12.6861,0.137407
257161629,70795853,16269,384659,3094.48,16681100,414166,0.00804474,1.07671,1.07671,0.595289
257164689,70795853,16809,167816000,2420040,8312980000,366705000,0.0144208,2.18516,2.18477,0.833234
257154105,70795853,608,349690,27315.9,19513600,3961370,0.0781145,11.3282,11.3282,0.131261
257163419,70795853,16539,1503670,9595.76,64816800,1293820,0.00638158,0.860446,0.860446,1.05841
257162631,70795853,16472,1503670,7880.03,58503600,1029430,0.00524054,0.68461,0.68461,0.530677
257165527,70795853,16998,314721,7221.59,16334100,984707,0.022946,3.12883,3.12883,0.212938
257164543,70795853,16764,944163,8100.1,41116900,1119030,0.00857913,1.1852,1.1852,0.733297
257161321,70795853,16174,3566840,127616,185146000,18282000,0.0357785,5.12555,5.12555,0.321228
257156394,70795853,1008,3357020,38099.1,150805000,6013570,0.0113491,1.79134,1.79134,0.923761
257163413,70795853,16538,909194,8108.78,41087600,1221150,0.00891865,1.34311,1.34311,0.707094
257167227,70795853,17454,34969,655.861,1315780,88756.9,0.0187555,2.53816,0,0
257158957,70795853,15799,2762550,27049.2,126133000,3633100,0.00979137,1.31512,1.31512,0.360974
257159856,70795853,15971,5769490,254978,290522000,36649800,0.0441942,6.35234,6.35215,0.392673
257160016,70795853,16014,9931200,937137,598413000,141071000,0.094363,14.2048,14.2048,0.200934
257164275,70795853,16697,6399330,69955,295249000,9415430,0.0109316,1.47132,1.47132,0.498205
257154680,70795853,709,5839820,38608.1,252024000,5043560,0.00661117,0.86365,0.86365,0.508165
257153279,70795853,411,1713470,14503.1,73458300,1934290,0.00846416,1.12887,1.12888,0.38676
257162552,70795853,16432,2168080,15799.2,94435300,2139520,0.00728717,0.986828,0.986828,0.609217
257164801,70795853,16851,454597,4175.28,20164800,579140,0.00918457,1.27396,1.27396,0.181956
257165391,70795853,16916,34969,742.824,1936060,100801,0.0212423,2.88258,0,0
257166151,70795853,17163,349690,4209.08,14454200,583395,0.0120366,1.66832,1.66832,0.430537
257161144,70795853,16141,10840400,345755,517448000,56799600,0.0318951,5.23963,5.23963,0.423989
257164823,70795853,16858,839256,4751.78,33107700,615687,0.0056619,0.733611,0.733611,0.361667
257162579,70795853,16439,4056400,44980.9,185378000,6285440,0.0110888,1.54951,1.54951,0.64861
257163925,70795853,16674,1993230,21767.4,89018500,3156620,0.0109207,1.58367,1.58367,0.774782
257165525,70795853,16996,3636780,48385.5,158981000,6537150,0.0133045,1.79751,1.79751,0.453095
257153370,70795853,431,454597,17440.5,22409100,2946390,0.0383648,6.48132,6.48132,0.167412
257152712,70795853,287,34969,173.495,1647890,24454.7,0.00496138,0.699325,0,0
257155845,70795853,945,2692610,254142,172424000,38314100,0.0943848,14.2293,14.2293,0.143623
257162349,70795853,16365,769318,5874.34,29157800,781545,0.00763577,1.01589,1.01589,0.72932
257166410,70795853,17263,418630,1266.28,11447500,165986,0.00302481,0.396498,0.396321,0.23955
257153251,70795853,398,1951920,8967.81,57471700,1171400,0.00459435,0.600127,0.599143,0.571386
257153530,70795853,518,7833060,262014,374248000,37155700,0.0334498,4.74344,4.74344,0.484254
257165557,70795853,17028,629442,9604.75,29729300,1423220,0.0152592,2.26108,2.26108,0.33027
257154050,70795853,597,2867460,127655,154734000,18581600,0.0445184,6.48016,6.48016,0.339124
257166244,70795853,17223,6065410,60186.6,226155000,8056690,0.00992292,1.3283,1.32581,0.553878
257154455,70795853,637,10210900,63448.3,419958000,8296250,0.00621375,0.812486,0.812486,0.605879
257159877,70795853,15978,174845,6289.32,9465750,891395,0.0359708,5.0982,5.0982,0.21642
257160432,70795853,16085,594473,32246.9,29059300,4721830,0.0542445,7.94288,7.94288,0.321236
257164827,70795853,16859,174845,849.298,7114000,115865,0.00485744,0.662672,0.662672,0.21772
257152352,70795853,181,2412860,45237.3,125206000,6111000,0.0187484,2.53268,2.53268,0.414995
257156951,70795853,1113,174845,1840.18,7791930,247791,0.0105247,1.4172,1.4172,0.587587
257165752,70795853,17068,2203050,19630.1,79934500,2608150,0.00891044,1.18388,1.18388,0.593998
257166235,70795853,17219,34508,122.544,741633,16321.3,0.00355118,0.472971,0,0
257152293,70795853,162,279752,6877.86,13803500,973793,0.0245856,3.48092,3.48092,0.323825
257152720,70795853,289,314721,28719.9,18257200,4315310,0.0912551,13.7115,13.7115,0.0719279
257152629,70795853,256,1326980,21042.2,52116100,2886440,0.0158572,2.17519,2.17403,0.454251
257166011,70795853,17103,1084040,17460.5,44465800,2385940,0.0161069,2.20098,2.20098,0.378173
257153464,70795853,487,244783,2653.49,11737100,357310,0.0108402,1.4597,1.4597,0.297272
257161696,70795853,16288,209814,1490.88,10006300,196130,0.00710571,0.934781,0.934781,0.263727
257165523,70795853,16993,34969,111.192,825042,14397.3,0.00317972,0.411716,0,0
257166532,70795853,17275,3180240,34886.9,110495000,4735950,0.0109699,1.48918,1.48849,0.654987
257156288,70795853,982,279752,8753.71,14710700,1461180,0.031291,5.22311,5.22311,0.183522
257167649,70795853,17614,34969,787.155,1190220,102671,0.0225101,2.93606,0,0
257159420,70795853,15909,13354500,494543,750428000,75716800,0.037032,5.66977,5.67818,0.490926
257168330,70795853,124372464,69938,367.299,1539500,47766.7,0.00525178,0.682986,0.682986,0.416484
257162596,70795853,16451,769318,9994.79,35709400,1471630,0.0129917,1.9129,1.9129,0.499158
257166198,70795853,17198,524535,6895.43,17453900,917937,0.0131458,1.75,1.75,0.395283
257155043,70795853,771,49309000,544079,1769360000,73809400,0.0110341,1.49688,1.49428,0.826413
257162156,70795853,16322,7588270,48064.5,299923000,6572170,0.00633404,0.866096,0.866096,0.786046
257152425,70795853,200,617866,11430,24790000,1576090,0.0184992,2.55087,2.54403,0.276958
257161611,70795853,16264,1084040,8676.55,50716800,1157790,0.00800391,1.06803,1.06803,0.486497
257153485,70795853,501,139876,11448.5,8535220,1735760,0.0818475,12.4093,12.4093,0.129417
257157777,70795853,15662,944152,1796.8,39343100,239186,0.00190309,0.253335,0.253335,0.484763
257164380,70795853,16723,314721,1577.74,12144100,215381,0.00501314,0.684355,0.684355,0.413167
257167568,70795853,17565,444519,5603.36,13694800,777752,0.0126054,1.74965,1.76462,0.645042
257164320,70795853,16708,699380,6155.49,28093600,826990,0.00880135,1.18246,1.18246,0.824847
257167064,70795853,17445,556342,9553.45,18515100,1295530,0.0171719,2.32865,2.32546,0.386418
257165342,70795853,16893,1223920,12184,42526300,1641560,0.00995498,1.34124,1.34124,0.627899
257152237,70795853,136,6143260,74419.3,222959000,9945410,0.012114,1.61891,1.62101,0.587486
257156326,70795853,989,944163,11515.6,38338500,1599830,0.0121966,1.69444,1.69444,0.263636
257167991,70795853,111220722,314721,4403.29,11954800,587880,0.0139911,1.86794,1.86794,0.250312
257154014,70795853,589,3811620,168035,200772000,24453800,0.044085,6.4156,6.4156,0.328924
257166336,70795853,17256,1503530,8246.67,44513900,1085390,0.00548486,0.721895,0.72188,0.458076
257156701,70795853,1074,154642,4899.38,5049560,753598,0.0316821,4.87319,4.62897,0.372795
257163848,70795853,16658,40249300,663461,1897690000,94089900,0.0164838,2.33768,2.33768,0.949215
257168055,70795853,111220786,104907,1100.53,3757180,146686,0.0104906,1.39825,1.39825,0.456878
257155284,70795853,852,3391700,39058.8,134654000,5174530,0.011516,1.52564,1.52564,0.365112
257159873,70795853,15977,454597,21858.1,22247000,3145250,0.0480823,6.91877,6.91877,0.353305
257165355,70795853,16900,489566,11388.4,24940800,1547430,0.0232622,3.16081,3.16081,0.17841
257165415,70795853,16930,909194,14136,38272800,1938720,0.0155479,2.13235,2.13235,0.269201
257152397,70795853,192,516079,4704.05,14412700,651287,0.00911498,1.26199,1.25254,0.439062
257162824,70795853,16493,629442,5154.43,26809600,686194,0.0081889,1.09016,1.09016,0.899546
257151734,70795853,79,34969,338.568,1805830,45525,0.00968195,1.30187,0,0
257163715,70795853,16619,559504,1502.42,22231600,200357,0.00268527,0.358098,0.358098,0.45985
257164369,70795853,16721,1328820,14377.8,57399200,1946070,0.0108199,1.46451,1.46451,0.683349
257153120,70795853,330,34969,3091.33,2273870,464415,0.0884019,13.2807,0,0
257160395,70795853,16081,594473,39353.6,33295600,5813080,0.0661992,9.77855,9.77855,0.332963
257161095,70795853,16138,839256,37269.8,40884200,5730550,0.0444082,6.82813,6.82813,0.419275
257155378,70795853,862,1643540,135422,98476200,20135100,0.0823963,12.251,12.251,0.141794
257166823,70795853,17365,314721,6711.38,15628700,900772,0.0213248,2.86213,2.86213,0.253521
257153954,70795853,576,34969,216.484,1034470,28031.9,0.00619073,0.801622,0,0
257160179,70795853,16043,629442,48003.1,36046300,7224690,0.076263,11.4779,11.4779,0.138966
257167671,70795853,17648,33690.2,486.296,847427,60867.1,0.0144343,1.80667,0,0
257152482,70795853,215,2028200,7864.94,85670900,1156790,0.00387779,0.570354,0.570354,1.09454
257164476,70795853,16744,34969,172.016,1521640,22619.2,0.00491911,0.646837,0,0
257155032,70795853,767,6679070,575609,388856000,86762700,0.086181,12.9902,12.9902,0.203548
257159864,70795853,15975,2062780,86752.6,102223000,12528600,0.0420561,6.07367,6.07319,0.449329
257152002,70795853,121,104907,6898,5465930,1028670,0.0657535,9.80553,9.80553,0.132809
257152659,70795853,268,313720,7348.58,13163800,1009800,0.023424,3.2188,3.22029,0.238937
257162427,70795853,16394,524535,13507.6,28242300,2112110,0.0257515,4.02663,4.02663,0.361204
257167421,70795853,17509,416497,10712.5,15025900,1520660,0.0257204,3.65108,3.65244,0.326528
257159839,70795853,15966,209814,9538.75,12056200,1405600,0.0454629,6.69927,6.69927,0.233591
257156031,70795853,975,34969,450.912,1706990,60612.1,0.0128946,1.73331,0,0
257158988,70795853,15808,69938,930.199,3183470,124043,0.0133003,1.77361,1.77361,0.579318
257154305,70795853,628,279752,2981.77,12710200,471225,0.0106586,1.68444,1.68444,0.492487
257152545,70795853,232,835142,15458.4,33854800,2142300,0.01851,2.5652,2.56027,0.426864
257156708,70795853,1075,244783,12839.3,13016000,1870820,0.0524517,7.64277,7.64277,0.1626
257162598,70795853,16452,489566,4624.45,21811100,712251,0.00944602,1.45486,1.45486,0.816966
257163098,70795853,16509,18428700,150344,790347000,21011200,0.00815817,1.14014,1.14014,0.786252
257168027,70795853,111220758,34969,654.582,1584440,88275.7,0.0187189,2.5244,0,0
257152033,70795853,126,664116,5990.37,30574800,804736,0.00902007,1.21174,1.21171,0.353222
257152837,70795853,307,2134110,27819.9,73317800,3668520,0.0130358,1.719,1.71762,0.567992
257151631,70795853,39,9616480,640090,520279000,96393700,0.0665618,10.0238,10.0238,0.416634
257157989,70795853,15702,174845,1719.19,7690870,229422,0.00983263,1.31214,1.31214,0.592619
257161500,70795853,16229,594473,3291.64,26714700,445261,0.00553707,0.749002,0.749002,0.827677
257162196,70795853,16326,279752,4520.16,14459200,613850,0.0161577,2.19427,2.19427,0.584705
257162815,70795853,16489,4336160,33077.5,175754000,4419470,0.00762829,1.01921,1.01921,0.812636
257165945,70795853,17082,314721,3329.3,13790700,443331,0.0105786,1.40865,1.40865,0.55444
257161670,70795853,16282,34969,130.637,1226280,16479.7,0.00373581,0.471265,0,0
257163626,70795853,16582,69938,503.064,3267920,70438.1,0.007193,1.00715,1.00715,0.10365
257164777,70795853,16844,1713480,17595.2,76213000,2379280,0.0102687,1.38857,1.38857,0.442432
257168179,70795853,111220848,349690,6407.05,16074200,884370,0.0183221,2.52901,2.52901,0.517304
257154949,70795853,746,3042300,229723,167553000,33394400,0.0755096,10.9767,10.9767,0.256977
257161794,70795853,16301,174845,2940.32,7645850,408859,0.0168167,2.33841,2.33841,0.390757
257151937,70795853,113,1678450,30878.6,48032400,4691010,0.0183971,2.79484,2.79476,0.683786
257152981,70795853,322,61068700,3956800,3164590000,597395000,0.0647927,9.78235,9.73122,0.550874
257164496,70795853,16751,4266220,36596.9,174960000,4969940,0.0085783,1.16495,1.16495,0.789371
257166971,70795853,17412,33279.5,167.202,1012320,22235,0.00502418,0.668129,0,0
257159107,70795853,15838,979132,17402.9,44866700,2404730,0.0177738,2.45598,2.45598,0.585776
257159321,70795853,15880,349690,4901.63,16877100,662157,0.0140171,1.89355,1.89355,0.206469
257164063,70795853,16681,1678510,18673.9,76169200,2476650,0.0111253,1.4755,1.4755,0.646054
257164266,70795853,16695,979132,11010.6,46548200,1442180,0.0112453,1.47292,1.47292,0.5186
257167452,70795853,17521,68208.1,1858.61,2754940,246323,0.0272491,3.61134,3.61106,0.0911121
257159728,70795853,15939,3041310,148763,159195000,21979500,0.0489141,7.22698,7.22613,0.314913
257152729,70795853,291,7971740,338190,401401000,48272000,0.0424237,6.0554,6.05508,0.40107
257158932,70795853,15794,34969,182.247,1661740,24984.2,0.00521166,0.714468,0,0
257163840,70795853,16656,209814,1698.76,10990100,230695,0.00809652,1.09952,1.09952,0.202318
257165508,70795853,16981,524535,2880.99,19216500,387508,0.00549246,0.738766,0.738766,0.169554
257156579,70795853,1058,69938,6878.75,4854400,1029040,0.0983549,14.7136,14.7136,0.00385071
257157042,70795853,1141,419611,10588.5,16665400,1433130,0.0252341,3.41539,3.41537,0.217786
257167412,70795853,17506,1398430,27318,48954700,3761220,0.0195348,2.6896,2.69933,0.515749
257162247,70795853,16337,244783,4576.37,12666700,620050,0.0186956,2.53306,2.53306,0.371413
257153896,70795853,554,174845,3154.25,7705170,434745,0.0180402,2.48646,2.48646,0.514494
257154026,70795853,591,524535,4924.75,21778600,676091,0.00938879,1.28893,1.28893,0.428317
257162457,70795853,16406,769318,18349.9,41034500,2480510,0.0238521,3.22429,3.22429,0.248294
257157644,70795853,15626,2062550,6526.27,88112900,862409,0.00316418,0.418128,0.418041,0.616192
257153269,70795853,407,3252120,121192,157346000,18413100,0.0372654,5.66188,5.66188,0.289997
257159752,70795853,15944,1643540,47177.3,83071900,6444040,0.0287046,3.92082,3.92082,0.357212
257161245,70795853,16163,10175900,344140,469978000,49874300,0.0338191,4.9012,4.90118,0.447705
257159042,70795853,15821,10560400,113652,447648000,15251900,0.0107621,1.44425,1.44427,0.641691
257161017,70795853,16123,9266780,220276,440261000,35091900,0.0237705,3.78685,3.78685,0.512034
257155697,70795853,906,524535,46769.9,33134000,7064540,0.0891644,13.4682,13.4682,0.142794
257164414,70795853,16731,34969,312.654,1655180,41511,0.00894089,1.18708,0,0
257166241,70795853,17221,15355900,130603,517901000,17535500,0.00850511,1.14194,1.13907,0.700727
257163055,70795853,16499,489566,4041.94,18373800,528644,0.00825617,1.07982,1.07982,0.589486
257165346,70795853,16894,1223920,12184,42526300,1641560,0.00995498,1.34124,1.34124,0.627899
257157046,70795853,10671,172162,742.913,6580360,101931,0.0043152,0.592065,0.591629,0.392148
257152048,70795853,128,13428100,88409,504173000,11888900,0.00658388,0.885372,0.885372,0.899758
257153997,70795853,585,419628,1606.79,16426700,218763,0.00382907,0.521325,0.521325,0.64644
257155058,70795853,774,384659,24616.5,21536000,3676430,0.0639956,9.55762,9.55762,0.275349
257153154,70795853,347,664411,1175.47,30722000,155800,0.00176919,0.234494,0.234494,0.570105
257152223,70795853,133,349690,1211.79,16992600,160522,0.00346534,0.459041,0.459041,0.432077
257155436,70795853,868,104907,775.857,4795060,108415,0.00739566,1.03344,1.03344,0.166474
257153419,70795853,455,69938,781.763,3345400,106950,0.0111779,1.52921,1.52921,0.530938
257152435,70795853,202,2762550,49411.1,117527000,6668640,0.017886,2.41394,2.41394,0.426354
257165338,70795853,16890,314721,6655.17,16014100,915249,0.0211463,2.90813,2.90813,0.206992
257165598,70795853,17044,1363790,17983.5,54209800,2425250,0.0131864,1.77831,1.77831,0.597619
257153514,70795853,512,124515000,1949040,6698160000,302568000,0.015653,2.42997,2.42966,0.808645
257158827,70795853,15772,174845,1021.44,8946820,134513,0.00584197,0.769327,0.769327,0.259759
257166761,70795853,17342,104907,1161.06,4298750,157463,0.0110676,1.50098,1.50098,0.49743
257156723,70795853,1079,1293850,10448,57669700,1583470,0.00807511,1.22384,1.22384,0.76043
257160526,70795853,16097,139876,10509.8,8204530,1568820,0.0751369,11.2158,11.2158,0.100943
257166868,70795853,17379,1615770,20445.7,56772500,2716130,0.0126539,1.68101,1.68052,0.379197
257157059,70795853,10678,4503180,87345.7,277382000,14152400,0.0193964,3.14275,3.14112,0.739591
257166147,70795853,17161,489566,6013.14,20097500,833028,0.0122826,1.70156,1.70156,0.447808
257162414,70795853,16391,139876,2564.62,7605920,368166,0.0183349,2.63209,2.63209,0.0689792
257165638,70795853,17059,69938,382.291,2369520,49648.6,0.00546614,0.709895,0.709895,0.163811
257155795,70795853,931,2061970,33931.9,62698200,4621590,0.0164561,2.24135,2.24079,0.568545
257163889,70795853,16667,559504,6366.03,29124900,858348,0.011378,1.53412,1.53412,0.485491
257162452,70795853,16404,139876,2074.15,7188440,278024,0.0148285,1.98765,1.98765,0.153616
257157566,70795853,15599,2867450,16402.3,128946000,2185830,0.00572017,0.76229,0.76229,0.594896
257160343,70795853,16072,19198000,1316040,1044540000,194588000,0.0685512,10.1358,10.1358,0.310369
257162501,70795853,16416,909194,5574.89,35528600,738236,0.00613169,0.811968,0.811968,0.840615
257162538,70795853,16428,1258880,6360.6,47613800,821428,0.00505257,0.652505,0.652505,0.497643
257166713,70795853,17327,437172,1571.3,11144600,210339,0.00359424,0.481135,0.480299,0.57393
257157952,70795853,15701,454579,2046.35,15849800,275361,0.00450163,0.605749,0.60576,0.528575
257158157,70795853,15718,69938,1273.99,3835770,172237,0.018216,2.46271,2.46271,0.0340092
257166041,70795853,17115,944148,11221.8,36656400,1491690,0.0118856,1.57993,1.57991,0.468048
257166773,70795853,17345,314653,1950.4,10079900,252780,0.0061986,0.803361,0.803348,0.213781
257166740,70795853,17336,139060,1327.8,4973260,178099,0.00954839,1.28073,1.27915,0.396397
257167591,70795853,17578,34969,704.461,1191840,91460.2,0.0201453,2.61546,0,0
257161361,70795853,16179,734349,22554.5,37790400,3226510,0.0307136,4.3937,4.3937,0.210957
257167592,70795853,17579,174568,1123.28,5272080,143895,0.00643462,0.824293,0.824405,0.185577
257157809,70795853,15672,209810,1183.08,10605100,156974,0.00563879,0.74817,0.748165,0.29798
257163465,70795853,16549,69938,833.307,3655250,120394,0.0119149,1.72144,1.72144,0.350168
257166216,70795853,17212,1503670,38661.4,61144900,5320810,0.0257114,3.53855,3.53855,0.542242
257161125,70795853,16140,1433730,49736,69484900,7844470,0.03469,5.47137,5.47137,0.349688
257152393,70795853,191,1573600,48057.8,72296900,6715720,0.0305399,4.26773,4.26773,0.32337
257167026,70795853,17433,1000360,19021.3,38966600,2576630,0.0190146,2.57571,2.57813,0.46137
257152733,70795853,292,174823,1650.24,6347420,220942,0.00943949,1.2638,1.26377,0.465781
257160442,70795853,16086,349690,29929.7,19796300,4502270,0.0855892,12.875,12.875,0.133714
257166166,70795853,17173,314503,1880,12259500,249138,0.0059777,0.792164,0.792082,0.19795
257155917,70795853,968,3182180,44084.1,190216000,6171230,0.0138534,1.93931,1.93931,0.439178
257162599,70795853,16453,2552740,20351.7,111852000,2900170,0.00797251,1.1361,1.1361,0.96894
257157573,70795853,15602,2063170,13192.7,99464600,1765060,0.00639437,0.855506,0.855506,0.565881
257156468,70795853,1029,139876,419.926,5942310,56530.6,0.00300213,0.404148,0.404148,0.731109
257157048,70795853,10672,4580940,58622,268344000,9348230,0.0127969,2.04068,2.04068,0.266125
257153473,70795853,494,1538640,22647.7,71684200,3407410,0.0147193,2.21457,2.21457,0.652076
257165350,70795853,16896,384659,1802.04,11300300,232135,0.00468478,0.603484,0.603484,0.37231
257165487,70795853,16964,174845,5292.68,9127020,748227,0.0302707,4.27937,4.27937,0.102259
257166329,70795853,17251,2861630,14188.6,86278800,1863740,0.00495824,0.651288,0.651425,0.485921
257167438,70795853,17516,34969,845.582,1338670,110094,0.0241809,3.14833,0,0
257166168,70795853,17175,559499,5167.21,21829500,688260,0.00923543,1.23014,1.23013,0.233958
257154767,70795853,729,279752,22087.6,15177300,3294370,0.0789541,11.7761,11.7761,0.0607572
257161272,70795853,16169,10175900,344140,469978000,49874300,0.0338191,4.9012,4.90118,0.447705
257157086,70795853,10693,419628,7271.05,15358600,1041940,0.0173274,2.48302,2.48302,0.605949
257164344,70795853,16715,34969,329.655,1408030,45536,0.00942705,1.30218,0,0
257161465,70795853,16217,944163,6897.13,46892200,925637,0.00730502,0.980378,0.980378,0.681105
257157015,70795853,1125,559504,51618,32092400,7554980,0.0922567,13.503,13.503,0.0962222
257155659,70795853,899,69938,686.473,2861240,94498.8,0.00981545,1.35118,1.35118,0.180554
257162315,70795853,16355,7203610,55922.8,291553000,7492540,0.00776315,1.04011,1.04011,0.675055
257163086,70795853,16501,174845,1028.47,7645580,136136,0.00588219,0.778609,0.778609,0.489814
257151685,70795853,52,629442,37331.8,29831800,5400290,0.0593094,8.57949,8.57949,0.444431
257153911,70795853,560,139876,2185.72,6907230,318479,0.0156261,2.27687,2.27687,0.338433
257153311,70795853,424,452587,12210.8,19768900,1719650,0.0269799,3.79959,3.79596,0.214334
257165618,70795853,17051,699380,9182.28,26605400,1236530,0.0131292,1.76803,1.76803,0.709719
257166522,70795853,17271,838895,8213.45,27821000,1112220,0.0097908,1.32582,1.32538,0.495754
257167998,70795853,111220728,559499,5167.21,21829500,688260,0.00923543,1.23014,1.23013,0.233958
257157799,70795853,15669,3669480,20194.9,156293000,2718480,0.00550347,0.740835,0.740695,0.712859
257151534,70795853,23,1433400,27255.5,65640600,3723520,0.0190145,2.59768,2.59752,0.34748
257152407,70795853,195,314721,25598.5,18685800,3780360,0.0813373,12.0118,12.0118,0.0606651
257154296,70795853,626,1084040,12944.5,45248000,1744010,0.011941,1.60881,1.60881,0.453335
257156053,70795853,978,1467150,16327.8,46505100,2180330,0.0111289,1.4861,1.4523,0.590343
257157507,70795853,15581,34969,118.872,1541720,15686.7,0.00339936,0.448588,0,0
257153495,70795853,505,139876,397.178,5319750,54148.9,0.0028395,0.387121,0.387121,0.346588
257162611,70795853,16463,629442,6333.61,28513400,973976,0.0100623,1.54736,1.54736,0.674108
257151959,70795853,118,349690,960.721,16123600,127765,0.00274735,0.365368,0.365368,0.812606
257156834,70795853,1104,314721,1631.84,12737900,219597,0.00518505,0.697752,0.697752,0.699838
257158883,70795853,15782,2832490,28531.9,139838000,4044600,0.0100731,1.42793,1.42793,0.813782
257163485,70795853,16559,1014100,6514.3,46080000,927456,0.00642372,0.91456,0.91456,0.594385
257165455,70795853,16949,22335200,451743,1284310000,74320500,0.0202256,3.3275,3.32709,0.964615
257163871,70795853,16664,734349,8488.51,37733000,1143360,0.0115592,1.55697,1.55697,0.445377
257165490,70795853,16967,9651440,103968,372880000,14055500,0.0107723,1.45631,1.45631,0.724951
257164589,70795853,16775,524535,5158.7,22543000,687887,0.00983481,1.31142,1.31142,0.680629
257151493,70795853,15,209814,3144.58,10778300,427008,0.0149875,2.03518,2.03518,0.41822
257162473,70795853,16410,69938,1276.24,3807980,170959,0.0182481,2.44444,2.44444,0.140404
257156535,70795853,1047,1993230,164506,128285000,25054500,0.0825322,12.5698,12.5698,0.176941
257157664,70795853,15632,419619,1497.29,15434800,196085,0.00356821,0.467295,0.467294,0.507241
257166934,70795853,17403,559357,5337.66,19100600,710610,0.00954249,1.2704,1.27034,0.534727
257152849,70795853,313,97528500,1247030,4276890000,174546000,0.0127863,1.78969,1.78969,1.01092
257163677,70795853,16605,279752,2967.1,13392200,397978,0.0106062,1.42261,1.42261,0.448431
257160561,70795853,16104,8392560,372876,357554000,53723700,0.0444293,6.40135,6.40134,0.633687
257152249,70795853,138,4511000,36468.9,196081000,5248600,0.00808445,1.16351,1.16351,0.946581
257153318,70795853,426,769318,8843.39,36292400,1191920,0.0114951,1.54931,1.54931,0.254356
257153217,70795853,378,2762550,229182,168837000,33981400,0.0829602,12.3007,12.3007,0.13272
257153292,70795853,416,408283,7403.98,14205100,1050470,0.0181344,2.5729,2.54645,0.5065
257157555,70795853,15596,1608570,8358.33,62375300,1100640,0.00519611,0.684235,0.684235,0.560149
257159761,70795853,15946,2621310,64141.2,128031000,8834900,0.0244692,3.37042,3.37019,0.297577
257166581,70795853,17282,1642100,19855.5,56729400,2705480,0.0120916,1.64757,1.64645,0.612702
257155851,70795853,946,2307950,22958.5,111228000,3053950,0.00994755,1.32323,1.32323,0.502737
257163653,70795853,16594,104907,535.056,4904350,72145.5,0.00510029,0.687709,0.687709,0.142467
257163482,70795853,16556,34969,508.248,1861460,75102.3,0.0145343,2.14768,0,0
257163689,70795853,16609,139876,1781.79,6346490,239362,0.0127383,1.71124,1.71124,0.375871
257166621,70795853,17307,901878,6651.72,33499700,890508,0.00737541,0.987392,0.983955,0.448662
257158014,70795853,15708,104907,1108.07,5037560,146805,0.0105624,1.39938,1.39938,0.530971
257164678,70795853,16802,34969,804.259,1630150,110512,0.0229992,3.16028,0,0
257166340,70795853,17257,1468570,7747.66,43053100,1017080,0.00527567,0.692569,0.692556,0.393153
257157941,70795853,15698,209814,2486.9,10093800,337452,0.0118529,1.60834,1.60834,0.449945
257166005,70795853,17100,594473,8664.8,26060600,1218890,0.0145756,2.05037,2.05037,0.310883
257156814,70795853,1101,1398650,129481,85112100,18910300,0.092576,13.5204,13.5203,0.113951
257157623,70795853,15619,734347,4031.35,33383100,535760,0.00548971,0.729574,0.729573,0.518272
257161380,70795853,16188,4196280,191955,210022000,28079400,0.0457442,6.69151,6.69151,0.401076
257164743,70795853,16823,1049070,13475.6,43166600,1867910,0.0128453,1.78054,1.78054,0.271163
257154560,70795853,669,27641900,2087460,1511000000,319763000,0.0755178,11.568,11.5135,0.411341
257163836,70795853,16655,104907,477.51,4924190,64300.3,0.00455174,0.612926,0.612926,0.126051
257157660,70795853,15631,209814,1204.76,9734130,161242,0.00574205,0.768501,0.768501,0.45816
257165760,70795853,17070,104907,355.499,3908220,46124.9,0.0033887,0.439674,0.439674,0.116846
257157627,70795853,15620,34968.9,118.717,963125,15545.3,0.00339493,0.444545,0,0
257161531,70795853,16240,209814,1408.43,9999450,189956,0.00671274,0.905356,0.905356,0.726863
