id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220677817,70795337,17586,214497,15.7683,5369290,2122.54,7.35129e-05,0.0098954,0.00984651,0.473825
220674547,70795337,17218,1303370,161.483,32226200,23761.1,0.000123897,0.0182305,0.0194509,0.83017
220657566,70795337,295,3147020,1790.89,153241000,257601,0.000569076,0.0818554,0.0818588,1.09388
220658959,70795337,501,95549.1,136.879,4555130,21830.3,0.00143256,0.228472,0.227305,0.84558
220667573,70795337,16086,349690,943.613,18506900,125733,0.00269843,0.359556,0.359556,0.330268
220675408,70795337,17309,31382.4,8.71252,1294940,1142.64,0.000277624,0.0364104,0,0
220666007,70795337,15903,311690000,371593,13778800000,55375000,0.00119219,0.17766,0.181957,1.64507
220675509,70795337,17318,4249090,2407.75,126106000,374657,0.000566651,0.0881734,0.0878901,2.57209
220657078,70795337,67,182014,4.96699,6812140,659.786,2.7289e-05,0.00362491,0.00386595,0.851894
220656998,70795337,12,99567.9,3.35228,3604520,487.365,3.36683e-05,0.0048948,0.0054951,0.775267
220668870,70795337,16273,29550.8,1.10324,1184450,168.353,3.73337e-05,0.00569707,0,0
220674237,70795337,17194,21474.8,1.66528,837218,210.73,7.75455e-05,0.00981287,0,0
220673693,70795337,17148,1358490,151.9,46550800,22501.4,0.000111815,0.0165635,0.0160211,1.09192
220670760,70795337,16696,870669,288.78,39698100,37513.7,0.000331676,0.0430861,0.0425968,1.15497
220670707,70795337,16678,10555300,5806.71,498062000,808136,0.000550121,0.0765618,0.0752435,1.14941
220658938,70795337,491,1114850,30.8993,33066300,4310.26,2.77161e-05,0.00386623,0.00414669,1.09412
220661089,70795337,805,199446,217.688,6444640,35201.4,0.00109146,0.176496,0.156935,0.641369
220661513,70795337,886,11491200,6547.54,465216000,1027920,0.000569789,0.0894528,0.0909443,1.11158
220665502,70795337,15698,181134,10.7044,5559320,1525.77,5.90963e-05,0.0084234,0.00844561,1.1863
220669107,70795337,16319,953705,90.4618,36535700,12538.3,9.4853e-05,0.0131469,0.0121342,1.82463
220677066,70795337,17504,29776.1,1.14602,1232960,137.385,3.8488e-05,0.00461393,0,0
220675834,70795337,17379,1151700,1909.04,43029500,290290,0.00165759,0.252053,0.261677,0.967801
220661037,70795337,800,752650,377.027,35932700,52237.9,0.000500932,0.0694053,0.0788833,1.30425
220670803,70795337,16708,518048,182.63,21655800,24833.7,0.000352534,0.047937,0.0487795,1.14425
220675157,70795337,17289,26273.3,0.387286,286594,57.6171,1.47407e-05,0.00219299,0,0
220678855,70795337,112892275,104300,57.2842,2824830,8731.99,0.000549227,0.0837202,0.0881472,0.774672
220658954,70795337,498,859694,56.7001,33797500,11743.1,6.59539e-05,0.0136596,0.0135647,2.08865
220666315,70795337,15951,682209,516.212,29543600,77314.8,0.000756677,0.11333,0.110009,0.444401
220675146,70795337,17286,57364.6,2.50435,1174180,357.643,4.36567e-05,0.00623456,0.00623358,0.522255
220661780,70795337,898,1563630,336.627,58294300,51518.2,0.000215286,0.0329478,0.0339876,0.652764
220657237,70795337,188,148050,457.217,8111000,65764,0.00308826,0.444201,0.217107,0.193269
220659587,70795337,631,4943860,9235.12,182073000,1689690,0.001868,0.341775,0.323945,1.55706
220662772,70795337,1022,3224150,477.895,148201000,63272.1,0.000148223,0.0196244,0.019327,0.780624
220673319,70795337,17103,639397,151.166,28807500,21639.6,0.00023642,0.0338438,0.0299257,0.840765
220657601,70795337,327,513684,1693.77,26564500,277689,0.00329729,0.540583,0.516236,0.638297
220658070,70795337,378,1293850,732.596,68193900,98264,0.000566213,0.0759468,0.0759468,0.770729
220665908,70795337,15838,778243,148.148,33272200,27939.9,0.000190362,0.0359013,0.0350585,0.934071
220674594,70795337,17227,191104,1047.19,8143240,150423,0.00547969,0.787126,0.689436,0.914985
220657805,70795337,343,247057000,86717.7,9415310000,12896900,0.000351003,0.0522021,0.0518686,2.10245
220670775,70795337,16700,513492,109.05,25648900,15815.2,0.000212369,0.0307993,0.0402766,1.344
220657117,70795337,95,6340620,7533.05,291775000,1037040,0.00118806,0.163555,0.186718,1.45779
220664368,70795337,182305697,1291760,571.166,35765900,79895.1,0.000442161,0.0618498,0.0617578,1.50661
220664745,70795337,15595,604443,9.89038,23892300,1538.89,1.63628e-05,0.00254596,0.0026526,1.39887
220657512,70795337,271,199466,27.2117,9659410,4210.37,0.000136422,0.0211082,0.0209281,0.645838
220659266,70795337,574,2219160,205.037,69753800,30621.2,9.23941e-05,0.0137985,0.0140645,0.950939
220662084,70795337,938,1715020,3041.84,45479700,494486,0.00177365,0.288327,0.288954,0.918508
220671260,70795337,16871,135760,53.3666,5989700,8270.5,0.000393095,0.06092,0.115826,0.492078
220663780,70795337,10671,213496,43.7631,5134710,5984.56,0.000204984,0.0280313,0.0265969,0.891172
220669640,70795337,16399,3466170,171.764,143377000,25384.3,4.95546e-05,0.00732346,0.00758984,1.18884
220668146,70795337,16204,161322,4.56426,6043200,647.776,2.82929e-05,0.00401542,0.00395051,1.29144
220672517,70795337,16992,171411,41.7243,6338920,7648.91,0.000243417,0.0446233,0.0446598,0.701783
220671221,70795337,16857,395159,60.7403,18318700,8999.48,0.000153711,0.0227743,0.0270352,0.26846
220669582,70795337,16379,89768.8,35.8876,2321400,5260.56,0.000399779,0.0586012,0.058739,0.300583
220671775,70795337,16938,42976400,116132,2011330000,18084200,0.00270222,0.420793,0.39198,1.20909
220675183,70795337,17293,53828.7,111.184,2177750,15535.8,0.00206551,0.288615,0.305759,0.61495
220661358,70795337,860,318472,53.5235,14084200,8035.37,0.000168064,0.025231,0.0246847,0.218593
220665921,70795337,15846,2320090,543.94,94288600,76295.2,0.000234448,0.0328846,0.03482,0.877401
220667630,70795337,16096,67565.7,6.04421,2684960,883.679,8.94569e-05,0.0130788,0.0130793,0.501361
220671268,70795337,16873,79933.2,9.97711,3698190,1795.4,0.000124818,0.0224613,0,0
220677243,70795337,17526,585447,54.1119,18208600,8120.77,9.24283e-05,0.0138711,0.0157315,1.19139
220658060,70795337,377,139730,63.776,5792430,8742.49,0.000456422,0.0625668,0.0625325,0.435701
220678685,70795337,111220758,31727.4,17.2606,1248240,2186.35,0.000544027,0.0689104,0,0
220657434,70795337,232,818174,2551.58,34141300,505338,0.00311863,0.617642,0.61728,1.48449
220663594,70795337,1113,228577,6.47343,9191740,955.413,2.83206e-05,0.00417984,0.00415697,0.888561
220658956,70795337,500,37058700,57844.3,1485100000,8385980,0.00156088,0.226289,0.254246,1.5538
220671455,70795337,16897,1328980,197.287,45654000,26891.6,0.00014845,0.0202347,0.0161547,1.14331
220672032,70795337,16967,7438360,2207.93,272925000,352188,0.00029683,0.0473476,0.049092,1.20074
220665758,70795337,15751,88694800,23104.1,4130350000,3410940,0.00026049,0.038457,0.0372977,2.04484
220671041,70795337,16791,935788,151.246,35035500,20459,0.000161625,0.0218628,0.0189533,1.52669
220677375,70795337,17540,1281460,237.236,45275200,35472.9,0.000185129,0.0276816,0.0287515,1.31153
220659240,70795337,560,125041,77.8786,5665470,11659.5,0.000622825,0.0932456,0.0906641,0.491132
220671190,70795337,16847,756528,68.2919,29229900,9864.32,9.02702e-05,0.0130389,0.0130123,0.474957
220678886,70795337,127201621,25870,6.65442,507679,947.164,0.000257225,0.0366124,0,0
220677196,70795337,17519,290920,359.233,9094690,58657.1,0.00123482,0.201626,0.195786,1.08967
220672952,70795337,17051,410454,63.3151,16971900,9933.62,0.000154256,0.0242015,0.0197955,0.944544
220670264,70795337,16556,29883.4,13.6905,1167760,2028.3,0.000458131,0.0678738,0,0
220665194,70795337,15660,168347,1.50904,4589260,207.617,8.96383e-06,0.00123326,0.00156676,1.65237
220665289,70795337,15676,244296,2.52415,8270040,342.694,1.03323e-05,0.00140278,0.00157719,0.945579
220660630,70795337,741,380782,12.0031,16215600,2013.07,3.15222e-05,0.00528667,0.00522609,0.438647
220666757,70795337,16001,158861000,181107,6739800000,27479400,0.00114003,0.172978,0.186159,1.6875
220672111,70795337,16973,66376.1,7.7444,2250860,1174.77,0.000116675,0.0176987,0.0177275,0.946963
220673410,70795337,17118,106123,69.3546,3557900,8782.37,0.000653533,0.0827569,0,0
220659376,70795337,617,402980,14.7408,18359700,2258.89,3.65795e-05,0.00560545,0.00559872,0.742087
220675864,70795337,17387,822387,1388.86,21521100,219467,0.00168882,0.266866,0.2658,1.02667
220675952,70795337,17402,2369710,1243.38,75137800,175404,0.000524698,0.074019,0.0768649,1.4011
220664293,70795337,10729,1069690,694.877,49776900,94622.8,0.000649605,0.0884581,0.0961923,0.955706
220658093,70795337,382,14145900,7518.72,651364000,1081340,0.000531514,0.0764419,0.0750133,1.06504
220668882,70795337,16277,127006,3.31293,4215100,485.212,2.60848e-05,0.00382037,0.00440449,1.09595
220675808,70795337,17375,1207460,1990.89,45582600,302556,0.00164882,0.250572,0.25905,0.955557
220665200,70795337,15662,844027,59.1161,26714500,8044.83,7.00405e-05,0.00953148,0.00972205,1.06064
220672583,70795337,17000,138600,15.2031,5481630,2467.4,0.000109691,0.0178024,0.0178162,0.652151
220670891,70795337,16733,159505,10.5348,6115170,1443.04,6.60467e-05,0.00904698,0.0084331,0.875788
220667609,70795337,16093,725231,297.027,29548900,42997.1,0.000409563,0.0592875,0.0588327,0.822727
220677684,70795337,17575,22700.6,3.28065,930840,458.449,0.000144519,0.0201955,0,0
220671633,70795337,16924,50505800,131414,2378400000,20428800,0.00260196,0.404483,0.373969,1.2379
220669821,70795337,16434,777236,111.567,29840400,15974,0.000143543,0.0205522,0.0231291,1.27186
220660909,70795337,778,3232100,3573.28,143204000,541179,0.00110556,0.167439,0.166714,0.829002
220671100,70795337,16828,34449100,20072.5,1618600000,2952530,0.00058267,0.0857068,0.0861607,1.16921
220658544,70795337,429,1005780,210.573,42135600,32420.5,0.000209362,0.0322341,0.032365,1.35237
220678767,70795337,111220832,34269.4,64.6707,1676600,9876.97,0.00188713,0.288215,0,0
220665912,70795337,15843,4408410,1031.6,202014000,146959,0.000234006,0.033336,0.0324611,1.55358
220674984,70795337,17266,906166,235.876,27736700,32733.6,0.000260301,0.0361232,0.0360848,0.746783
220657378,70795337,210,127911,11.3343,4063120,1736.4,8.86106e-05,0.0135751,0.0137831,0.470071
220675633,70795337,17334,571658,340.287,18785500,47709.5,0.000595264,0.0834581,0.0835342,0.602716
220678309,70795337,17645,288327,29.6886,5603280,3687.77,0.000102969,0.0127902,0.0132649,0.731885
220661216,70795337,828,3724610,3020.8,168524000,440595,0.000811038,0.118293,0.128128,1.55311
220676199,70795337,17434,623361,646.799,24543100,104778,0.0010376,0.168086,0.181707,0.965937
220667881,70795337,16142,2611930,2529.19,114520000,357878,0.000968322,0.137017,0.13047,1.00709
220671012,70795337,16775,417699,55.8691,17202400,7490.27,0.000133754,0.0179322,0.0182277,0.960355
220674563,70795337,17221,11891200,6825.07,397644000,994964,0.000573962,0.0836726,0.0779091,2.91447
220674938,70795337,17262,131985,146.138,4041770,24296.8,0.00110723,0.184088,0.185304,0.326815
220675397,70795337,17307,560817,110.058,22120300,15719.5,0.000196245,0.0280296,0.0319349,0.744319
220678491,70795337,111220658,1015540,321.144,44861500,48291.4,0.000316231,0.0475526,0.0369155,0.95649
220666023,70795337,15908,11183400,14311.9,601318000,2057560,0.00127974,0.183984,0.129035,1.52409
220657100,70795337,82,307592,60.7735,14770400,8767.17,0.000197578,0.0285026,0.0328141,0.789297
220664154,70795337,10698,424164,160.07,17777900,23293.4,0.000377378,0.0549159,0.0616834,0.729866
220669779,70795337,16423,6832240,401.727,309796000,61444.9,5.87987e-05,0.00899337,0.00819734,1.40431
220661745,70795337,894,998958,4849.4,45083900,866905,0.00485446,0.867809,0.789093,0.751273
220658837,70795337,467,7862670,421.984,270135000,59955.7,5.36694e-05,0.00762537,0.00770376,1.5947
220670746,70795337,16690,2820950,2475.06,131838000,343170,0.000877385,0.121651,0.118914,0.998755
220669949,70795337,16464,272469,413.72,13649000,56521.5,0.00151841,0.207442,0.213733,0.597693
220674581,70795337,17224,426430,2606.01,16231200,379956,0.00611123,0.891016,0.826371,0.704692
220657203,70795337,160,1963130,2007.17,75835100,271470,0.00102243,0.138284,0.149353,1.49446
220665770,70795337,15763,725212,44.8482,28417700,6515.44,6.18416e-05,0.00898419,0.00904326,0.810528
220672721,70795337,17023,12605200,6280.53,459204000,959013,0.000498249,0.0760807,0.0739118,1.08245
220677090,70795337,17506,1222130,792.599,38447400,119346,0.000648538,0.097654,0.0994311,0.789455
220669554,70795337,16375,34476800,6285.87,1520300000,929285,0.000182322,0.0269539,0.0287462,2.06524
220657463,70795337,244,10082300,20009.8,482583000,2852180,0.00198464,0.282889,0.271123,1.46626
220666227,70795337,15942,6904670,8970.37,304471000,1475220,0.00129918,0.213655,0.207199,1.37933
220657789,70795337,342,4278440,388.821,197411000,54163.2,9.08792e-05,0.0126596,0.0124883,1.30619
220662065,70795337,935,2232020,1815.47,98127800,317842,0.000813375,0.142401,0.141019,1.42321
220669365,70795337,16353,5316000,869.603,216445000,133473,0.000163582,0.0251079,0.0293006,1.42254
220677539,70795337,17559,135721,23.2117,4473760,3322.15,0.000171025,0.0244779,0.0206785,0.833488
220678669,70795337,111220750,235326,1558.82,8087920,229533,0.00662409,0.975383,0.963306,0.561971
220668709,70795337,16254,468174,31.5349,16663200,4305.27,6.73572e-05,0.00919586,0.00921826,0.984081
220670897,70795337,16735,1115360,145.205,43916100,20079,0.000130186,0.0180023,0.0206791,1.05848
220665628,70795337,15718,52808.4,1.9314,1831160,287.06,3.65738e-05,0.00543588,0.00589068,0.824211
220666670,70795337,15987,1944430,5562.07,91787500,784406,0.00286051,0.403412,0.386033,1.09762
220660556,70795337,724,262449,33.5395,9079700,4623.49,0.000127794,0.0176167,0.019287,0.812937
220668129,70795337,16198,161322,4.56426,6043200,647.776,2.82929e-05,0.00401542,0.00395051,1.29144
220665115,70795337,15628,621042,22.324,16721700,3156.21,3.5946e-05,0.00508212,0.00552903,1.71237
220657134,70795337,106,72409.4,12.4737,3166260,1986.26,0.000172266,0.027431,0.0144308,0.844382
220665796,70795337,15779,216400,15.568,8186480,2006,7.19411e-05,0.00926989,0.00905597,0.657262
220670282,70795337,16564,509619,181,23385400,25355.2,0.000355166,0.0497532,0.0610299,1.17563
220660512,70795337,712,174845,346.821,8637960,46254.6,0.00198359,0.264546,0.264546,0.76746
220658969,70795337,504,3049590,1040.94,138818000,146427,0.000341339,0.0480154,0.0467362,0.792421
220678223,70795337,17606,22633.6,4.2985,654747,673.329,0.000189917,0.0297491,0,0
220657417,70795337,224,642484,2025.07,23065800,390106,0.00315194,0.607185,0.589137,0.919368
220665961,70795337,15873,1246460,831.56,59073200,117974,0.000667139,0.0946478,0.0949519,0.859594
220660413,70795337,691,714520,200.934,31885500,34019.8,0.000281216,0.0476121,0.0449493,0.99678
220676308,70795337,17445,446533,1110.69,10526500,189081,0.00248736,0.423442,0.452657,0.490597
220667953,70795337,16161,384670,13.3638,15223500,1919.9,3.4741e-05,0.00499104,0.00493737,1.01011
220665028,70795337,15619,599686,31.8999,19407300,4632.89,5.31944e-05,0.00772554,0.00410208,1.1364
220670427,70795337,16604,643132,52.4477,27217800,7260.58,8.15504e-05,0.0112894,0.00883392,1.35314
220670815,70795337,16711,112995,22.5327,5750120,3257.2,0.000199414,0.0288261,0.0278961,0.674463
220657011,70795337,27,183427,49.5401,8324500,6995.38,0.000270081,0.0381371,0.0363019,1.11566
220661231,70795337,834,2134040,2532.51,86996600,368052,0.00118672,0.172467,0.185529,0.871648
220671335,70795337,16886,201872,57.8679,9331300,8823.31,0.000286656,0.0437074,0.0427824,0.723398
220677176,70795337,17516,30096.5,0.901389,1127230,115.351,2.99499e-05,0.0038327,0,0
220671443,70795337,16896,247340,106.956,8142880,13922.6,0.000432424,0.0562891,0.0624397,0.461525
220671193,70795337,16848,756528,68.2919,29229900,9864.32,9.02702e-05,0.0130389,0.0130123,0.474957
220662522,70795337,985,16900300,38372.5,667119000,5571640,0.00227053,0.329677,0.375408,1.22665
220665679,70795337,15730,413578,8.13722,10520700,1085.16,1.96752e-05,0.00262383,0.00288474,1.12028
220674146,70795337,17185,778004,166.68,27619800,22444.3,0.000214241,0.0288485,0.0186846,0.645741
220670575,70795337,16659,935566,189.986,38498300,26303.6,0.00020307,0.0281152,0.0281211,1.03789
220675164,70795337,17290,9288570,8545.87,331374000,1323120,0.000920041,0.142446,0.134769,2.00098
220675876,70795337,17389,245114,420.388,4392830,66515.4,0.00171507,0.271365,0.326352,0.436557
220671021,70795337,16780,288618,48.3838,10954200,7320.62,0.00016764,0.0253644,0.030345,1.47002
220672684,70795337,17012,597529,164.405,19273500,23210.3,0.000275141,0.0388437,0.0378605,0.761516
220657126,70795337,101,1881450,1966.89,67003600,284697,0.00104541,0.151318,0.150913,0.938521
220657381,70795337,211,3331280,1683.43,156602000,272146,0.000505341,0.081694,0.0804478,1.28884
220665304,70795337,15678,412837,155.751,13886900,21364.3,0.00037727,0.0517499,0.0515099,0.841135
220678419,70795337,111220634,347613,129.423,15665000,19440,0.00037232,0.0559243,0.0556221,0.565121
220678639,70795337,111220720,99930.7,25.6724,3696550,3680.77,0.000256902,0.0368332,0.036691,0.276166
220658751,70795337,455,65341.8,7.01198,2586680,1122.84,0.000107312,0.0171841,0.0174485,0.532574
220664175,70795337,10700,981309,249.66,44967400,37936.4,0.000254415,0.038659,0.0397728,0.83875
220657738,70795337,330,20827.1,11.4225,1121660,1647.06,0.000548446,0.0790828,0,0
220658824,70795337,465,2051740,590.863,76124700,81057.1,0.000287981,0.0395065,0.0397999,1.35264
220665933,70795337,15853,40420800,10099.1,2035720000,1478700,0.000249848,0.0365827,0.0355663,2.05811
220668096,70795337,16188,3853000,2736.25,164012000,409292,0.00071016,0.106227,0.102716,0.825192
220657184,70795337,146,6474780,1448.22,234576000,239333,0.000223671,0.0369639,0.0344253,1.06958
220663465,70795337,1082,201262,5.08656,6841170,632.28,2.52733e-05,0.00314157,0.00313655,0.376119
220676171,70795337,17430,606461,159.307,27645700,25657.5,0.000262682,0.042307,0.0436609,0.756352
220665819,70795337,15791,198028,10.4796,8126020,2187.5,5.29197e-05,0.0110464,0.0108187,1.31284
220666731,70795337,15997,2057040,6455.27,88467600,1169170,0.00313814,0.568375,0.56094,1.37552
220657589,70795337,319,2283100,5117.48,114232000,801226,0.00224146,0.350938,0.348901,0.912709
220677565,70795337,17562,2518740,642.745,58980100,96131.4,0.000255185,0.0381664,0.0407838,1.28744
220657551,70795337,290,13157900,2490.8,504994000,356282,0.0001893,0.0270774,0.0281918,1.67035
220673012,70795337,17058,1016830,229.414,38086600,40696.4,0.000225616,0.0400227,0.0412238,0.962619
220673236,70795337,17094,33804,100.206,617780,14905.4,0.00296433,0.440936,0,0
220659271,70795337,575,452500,104.805,21575600,16729.3,0.000231613,0.0369707,0.0367693,0.543953
220665004,70795337,15615,766017,36.7327,25006500,5289.08,4.79528e-05,0.00690465,0.004101,1.1333
220658665,70795337,445,863980,206.672,39138200,27397,0.000239209,0.0317102,0.0361617,0.498071
220670304,70795337,16571,375913,21.9586,16260000,3072.96,5.8414e-05,0.00817467,0.0071906,1.13538
220664488,70795337,15569,7438280,630.128,257155000,88700,8.47143e-05,0.0119248,0.0111646,1.80238
220670543,70795337,16636,751275,385.514,30203900,57241,0.000513146,0.0761919,0.0852699,0.801712
220676830,70795337,17474,334135,107.989,3060690,17551.7,0.000323189,0.0525287,0.0514626,0.834084
220670741,70795337,16689,756890,394.952,36928900,54818,0.000521809,0.0724253,0.0754533,0.734562
220665412,70795337,15689,129417,34.6534,3020810,4740.95,0.000267765,0.036633,0.0337438,0.832558
220678325,70795337,17648,58209.3,7.36004,950869,1046.87,0.000126441,0.0179845,0.0198477,1.19454
220671971,70795337,16959,503964,240.363,20537700,42722.1,0.000476945,0.0847721,0.0439348,0.708759
220669987,70795337,16480,556919,16.229,23269800,2654.27,2.91407e-05,0.00476599,0.00476084,0.701458
220673710,70795337,17150,852180,97.9418,28886200,13826.1,0.000114931,0.0162244,0.0156165,1.00589
220664208,70795337,10707,200669,236.606,9209930,33650.7,0.00117908,0.167692,0.167542,0.517188
220674271,70795337,17199,21333.6,6.87526,773294,893.537,0.000322274,0.0418841,0,0
220669295,70795337,16338,593387,26.1247,25681000,3785.99,4.40265e-05,0.00638031,0.00731842,1.90076
220657081,70795337,68,1089980,3642.09,45445800,502569,0.00334142,0.46108,0.478621,0.850321
220659016,70795337,525,480491,25.6496,17030800,3572.55,5.3382e-05,0.00743521,0.00740428,0.734153
220670318,70795337,16574,287850,18.0372,12725300,2520.61,6.26618e-05,0.00875668,0.00774832,1.22139
220677035,70795337,17500,5185920,3129.82,132727000,498782,0.000603522,0.0961801,0.0938449,1.3695
220662554,70795337,996,834933,709.686,31162400,97720.1,0.000849991,0.117039,0.134099,1.27065
220665902,70795337,15833,289285,64.1798,15876600,9091.16,0.000221856,0.0314263,0.0312195,0.49382
220658381,70795337,411,1176150,533.153,51460200,75575,0.000453302,0.064256,0.0603768,0.78781
220665890,70795337,15823,712449,44.2619,27311300,6526.32,6.21265e-05,0.00916041,0.0092446,1.19548
220675821,70795337,17378,34269.4,64.6707,1676600,9876.97,0.00188713,0.288215,0,0
220660402,70795337,689,101542,25.5721,2304300,3525.83,0.000251837,0.0347229,0.0347238,0.488471
220657538,70795337,286,262546,1.3341,7808520,192.914,5.08141e-06,0.000734783,0.000831584,0.974202
220664248,70795337,10722,8425060,5080.87,374893000,751163,0.000603067,0.0891582,0.0868474,1.11077
220658590,70795337,435,120587,37.8009,4501700,5193.53,0.000313475,0.0430689,0.0427896,0.288333
220665886,70795337,15821,6616210,1204.76,286307000,178190,0.000182092,0.0269323,0.0269759,1.48388
220669630,70795337,16394,466049,440.713,21345900,65020.3,0.000945638,0.139514,0.140999,0.730015
220668339,70795337,16226,389246,45.2786,15133000,6441.27,0.000116324,0.0165481,0.0168036,0.459963
220658510,70795337,423,1371420,791.241,56426100,122126,0.00057695,0.0890511,0.0909191,1.07461
220659887,70795337,662,172886,1.66391,8228920,221.524,9.62431e-06,0.00128133,0.00129988,1.09662
220662534,70795337,988,453220,1073.42,22442700,145373,0.00236844,0.320757,0.319909,0.590202
220656999,70795337,15,342488,4.97931,12885400,785.314,1.45386e-05,0.00229297,0.0023304,1.02274
220669968,70795337,16473,1009300,27.3022,43927500,3989.27,2.70507e-05,0.00395253,0.00453472,1.23891
220664314,70795337,10732,2282580,527.555,114748000,70559.5,0.000231122,0.0309121,0.0308505,0.659708
220657497,70795337,262,2502580,417.367,98601500,57823.5,0.000166774,0.0231055,0.0221067,1.51826
220663967,70795337,10687,2545260,12457.2,100234000,2018330,0.00489428,0.792975,0.789144,1.15292
220669313,70795337,16341,895784,277.823,37211700,38975.6,0.000310145,0.04351,0.0407395,0.839597
220671091,70795337,16824,501850,427.946,18584100,64391.9,0.000852737,0.128309,0.128453,0.593639
220661841,70795337,905,174845,197.243,7432700,27500.4,0.0011281,0.157284,0.157284,0.632084
220670731,70795337,16686,1495160,532.883,71444200,75867.5,0.000356406,0.050742,0.0477722,0.919758
220669836,70795337,16437,2940640,408.345,138687000,61214.5,0.000138862,0.0208167,0.0215663,1.19072
220657148,70795337,118,261872,6.17877,7866460,843.785,2.35946e-05,0.00322213,0.00353614,1.13763
220658927,70795337,487,229298,103.888,9143460,13970.5,0.000453069,0.0609272,0.0606131,0.264759
220659868,70795337,653,64970.8,15.5033,2049840,1988.71,0.00023862,0.0306092,0.031295,1.37266
220662499,70795337,981,244752,33.9033,5006000,5075.14,0.000138521,0.0207359,0.0207364,0.784001
220678845,70795337,111220932,23298.2,1.11629,855454,151.439,4.79129e-05,0.00650004,0,0
220662505,70795337,982,184853,232.991,6325360,37553.8,0.00126041,0.203155,0.203588,0.365848
220665788,70795337,15776,4204580,380.267,161006000,50193,9.04413e-05,0.0119377,0.0115929,0.845644
220666015,70795337,15905,33167400,61422.9,1572830000,8746990,0.00185191,0.263723,0.257515,1.43512
220676586,70795337,17467,1511810,1066.69,46797500,161185,0.000705572,0.106617,0.10411,0.977921
220673256,70795337,17096,812024,659.199,33755100,92709.2,0.000811797,0.11417,0.112737,1.1908
220669772,70795337,16421,624424,78.4008,25773700,10699.6,0.000125557,0.0171351,0.0162314,0.860787
220678628,70795337,111220704,170496,20.0474,7269530,3218.28,0.000117583,0.018876,0.0232803,0.913662
220657138,70795337,111,139876,430.003,7674060,57924.5,0.00307417,0.414113,0.414113,0.405519
220657927,70795337,362,3149100,167.041,138929000,25072,5.30442e-05,0.00796163,0.0076995,1.30804
220657153,70795337,122,1107010,476.087,35504800,72406.1,0.000430065,0.0654068,0.0625721,1.85784
220657881,70795337,348,3401170,661.522,123975000,106415,0.000194498,0.0312877,0.0291163,1.39954
220664979,70795337,15611,163959,19.5908,3470070,2663.14,0.000119485,0.0162427,0.0152355,0.884665
220665656,70795337,15725,1020440,45.29,26580500,6208.28,4.43827e-05,0.00608391,0.00597529,1.09264
220670497,70795337,16628,303638,8.26454,11757300,1118.92,2.72184e-05,0.00368505,0.00377392,1.25269
220670254,70795337,16554,52196,17.8043,1985270,2640.63,0.000341104,0.0505906,0.0476585,0.599866
220661448,70795337,874,100220,57.2792,4312050,8612.31,0.000571533,0.0859338,0.0866711,0.660751
220671363,70795337,16889,1588400,188.445,55619200,25336.1,0.000118639,0.0159508,0.0155508,1.41389
220677793,70795337,17585,100199,10.7166,3420550,1432.01,0.000106954,0.0142917,0.0152206,0.73732
220663334,70795337,1057,2399490,1283.98,110128000,172353,0.000535104,0.0718291,0.0716861,1.41141
220657595,70795337,323,48764800,8871.57,2023800000,1257760,0.000181926,0.0257924,0.0258326,1.64977
220658078,70795337,379,338374,31.5429,7298930,4777.08,9.32191e-05,0.0141178,0.0149809,1.28823
220670293,70795337,16567,68670.9,37.1964,3722810,5154.36,0.000541661,0.0750588,0.0742338,0.566737
220663411,70795337,1069,66427.4,36.4296,590482,5614.12,0.000548412,0.0845151,0.084514,0.504627
220671087,70795337,16822,793426,669.125,30282700,101536,0.000843335,0.127972,0.118631,0.733703
220665529,70795337,15701,391266,36.2676,11706100,5258.73,9.2693e-05,0.0134403,0.0134722,0.958985
220668889,70795337,16278,22703.7,1.29283,731463,196.998,5.69437e-05,0.00867693,0,0
220661428,70795337,869,69938,74.33,3534720,9572.83,0.0010628,0.136876,0.136876,0.373123
220676277,70795337,17442,29431.1,1.52507,1191590,199.423,5.18185e-05,0.00677593,0,0
220666030,70795337,15910,1779910,2658.65,91692200,383347,0.0014937,0.215375,0.18356,1.84132
220672598,70795337,17002,19121,2.89798,770305,487.607,0.00015156,0.0255011,0,0
220678557,70795337,111220686,574843,293.667,23218100,41515,0.000510864,0.0722197,0.0724438,0.418855
220678840,70795337,111220908,135721,23.2117,4473760,3322.15,0.000171025,0.0244779,0.0206785,0.833488
220659234,70795337,559,1240750,728.096,57264300,103112,0.000586821,0.083105,0.0804043,0.592546
220675446,70795337,17313,1807170,4622.73,71755500,728321,0.00255799,0.403016,0.403481,1.02597
220657354,70795337,201,1258320,569.025,51396700,82609.8,0.000452208,0.0656506,0.0656887,0.980308
220661910,70795337,912,386934,414.225,17548200,59604.4,0.00107053,0.154043,0.152084,0.442087
220661374,70795337,862,699380,358.167,37057100,47749.4,0.000512121,0.0682739,0.0682739,0.67196
220667429,70795337,16072,16854500,4888.49,705534000,780140,0.000290041,0.0462868,0.0474273,1.44058
220669378,70795337,16358,3086410,349.162,123539000,53456.2,0.000113129,0.0173199,0.0205427,1.68314
220670701,70795337,16676,953565,383.079,40677700,53758.6,0.000401733,0.0563765,0.0625639,1.35269
