id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222370292,71064032,411,3207200,2834.49,124045000,378555,0.00088379,0.118033,0.114668,1.27585
222378440,71064032,16126,29826000,702401,1522690000,125056000,0.02355,4.19285,4.19337,1.46586
222369558,71064032,280,65865.9,267.877,2980060,35457.7,0.004067,0.538332,0.538332,0.864335
222369613,71064032,292,314459,340.723,10100100,46212.2,0.00108352,0.146958,0.146958,0.535684
222376926,71064032,15874,559476,216.265,26057600,29285.7,0.000386549,0.0523449,0.052343,1.24665
222376744,71064032,15833,402786,229.31,17270600,30979,0.000569309,0.0769118,0.0779265,1.45972
222379161,71064032,16233,1398600,772.339,56793700,101426,0.000552223,0.0725197,0.0725142,1.8468
222370654,71064032,477,170403000,659915,7575250000,99257400,0.00387266,0.582484,0.594688,2.80376
222371054,71064032,567,1080570000,7867380,47849200000,1153030000,0.00728078,1.06706,1.07114,1.89706
222384609,71064032,17217,1570300,1916.14,57909100,317687,0.00122024,0.202309,0.2025,1.3148
222386875,71064032,111220868,102910,14.1785,3867000,1809.77,0.000137776,0.017586,0.0176958,0.677082
222381013,71064032,16618,559504,1668.36,22022600,216832,0.00298186,0.387544,0.387544,1.49471
222366043,71064032,22,14369900,92390.5,679879000,12788500,0.00642945,0.889952,0.88981,0.907481
222373465,71064032,970,510469,35.3613,16805900,4572.05,6.92722e-05,0.00895656,0.00901886,1.96389
222386502,71064032,17569,421009,87.7058,10346300,12800.8,0.000208323,0.030405,0.0328942,1.13672
222372761,71064032,854,5781890,25266.2,285398000,3345130,0.00436989,0.578554,0.595495,0.700398
222376029,71064032,15711,69919.8,181.873,2933430,25864.1,0.00260117,0.369912,0.369988,1.11583
222385390,71064032,17296,12022.9,18.5811,275079,2820.04,0.00154547,0.234555,0,0
222386163,71064032,17485,2792290,1177.92,99678500,158645,0.000421846,0.0568155,0.058458,1.99777
222366498,71064032,232,1561030,2076.46,64428800,275276,0.00133019,0.176343,0.17713,0.925641
222371320,71064032,607,5671040,8837.82,219334000,1269770,0.00155841,0.223905,0.212852,1.73795
222386549,71064032,17643,379564,51.9613,10271900,7246.39,0.000136898,0.0190914,0.0194046,1.86229
222379643,71064032,16377,232806,3522.39,10447400,556969,0.0151301,2.39242,2.32433,0.583527
222376822,71064032,15854,6997240,25953.6,323648000,3678720,0.00370912,0.525739,0.533918,1.41794
222381893,71064032,16773,1152230,1370.59,44083500,208441,0.0011895,0.180902,0.180954,1.77394
222383991,71064032,17109,830671,235.037,27983200,29498.2,0.000282948,0.0355113,0.0353629,1.57728
222379632,71064032,16366,1608570,3340.18,63216300,506432,0.00207648,0.314833,0.314833,1.15116
222385771,71064032,17386,577232,431.751,13381100,57407.6,0.000747968,0.0994532,0.112743,0.968665
222384098,71064032,17130,744692,234.615,25697400,31476.7,0.00031505,0.042268,0.0400615,2.34059
222385712,71064032,17363,1048640,538.203,40911600,78374.8,0.000513238,0.0747393,0.075999,1.21148
222376626,71064032,15805,734104,372.329,35145300,50171,0.000507189,0.0683432,0.0683292,0.950771
222370919,71064032,527,1503530,1760.73,44662400,253149,0.00117106,0.168369,0.168363,0.992155
222372976,71064032,898,2021240,5931.87,90584900,808502,0.00293477,0.400003,0.419645,1.03782
222373361,71064032,944,1630210,2857.46,79863300,389437,0.00175282,0.238888,0.237699,0.569317
222373973,71064032,1052,2377890,10412.9,87140700,1413790,0.00437903,0.594554,0.594554,0.846556
222379245,71064032,16264,1084040,2100.33,47633600,279604,0.00193751,0.257928,0.257928,1.28534
222381139,71064032,16650,44718600,91836.3,1879130000,13456700,0.00205365,0.300919,0.298983,1.45734
222380228,71064032,16458,1153980,24443.3,60430400,3468610,0.0211818,3.00579,3.00579,0.873214
222380268,71064032,16470,340531,2643.08,16866600,354763,0.00776164,1.04179,1.06329,0.583887
222381610,71064032,16730,279752,438.062,11105800,57099.7,0.0015659,0.204108,0.204108,0.905677
222370959,71064032,537,1055500,659.795,41020200,88981.6,0.000625104,0.0843031,0.0951575,1.84277
222373053,71064032,915,900421,3287.84,35245700,442975,0.00365144,0.491964,0.47513,0.808266
222382326,71064032,16842,17103100,39770.3,797978000,5654370,0.00232533,0.330605,0.339356,1.08817
222373115,71064032,930,3217150,44311.2,178391000,6125640,0.0137734,1.90406,1.90406,0.93685
222377693,71064032,15991,7927570,42654.6,329668000,5577470,0.00538054,0.703553,0.701727,1.03753
222380376,71064032,16497,1223920,1214.77,45470600,186630,0.000992528,0.152486,0.152486,1.42721
222383116,71064032,16994,3514990,4308.35,125656000,590511,0.00122571,0.167998,0.179932,1.38486
222376915,71064032,15872,839202,327.578,39676500,43788.2,0.000390345,0.0521783,0.0521755,0.723867
222370397,71064032,431,769318,7638.64,36587500,1307440,0.0099291,1.69948,1.69948,0.885002
222378640,71064032,16165,12204200,21850.7,504241000,2947190,0.00179042,0.24149,0.24149,1.47341
222384621,71064032,17220,23774500,17188.2,780647000,2485360,0.000722968,0.104539,0.103647,2.03595
222366136,71064032,79,25967.2,36.8829,1183590,4882.96,0.00142036,0.188043,0,0
222378413,71064032,16122,2797480,78625.8,159821000,13574700,0.0281059,4.85248,4.85267,0.887786
222386579,71064032,111220654,429067,344.719,13995600,48627.3,0.000803417,0.113333,0.117736,0.567697
222375114,71064032,15564,955995000,6610990,40977300000,977194000,0.0069153,1.02217,1.00484,2.20832
222372313,71064032,747,310908,431.936,12577400,54876.6,0.00138927,0.176504,0.176534,0.713652
222380796,71064032,16608,314721,24.8967,11744400,3254.33,7.91071e-05,0.0103404,0.0103404,1.20713
222384834,71064032,17246,781413,306.482,28280700,37807.8,0.000392215,0.0483839,0.0469616,1.43098
222386535,71064032,17596,1113500,897.553,28406400,134103,0.000806067,0.120434,0.13599,1.88044
222369417,71064032,255,1143590,21899.4,63591700,3082670,0.0191497,2.69561,2.63716,0.673166
222375232,71064032,15590,1447480,735.317,55828700,95000.2,0.000507998,0.0656314,0.066455,1.45495
222380040,71064032,16424,1885900,66350.2,102568000,9149990,0.0351823,4.8518,4.90729,0.302631
222382872,71064032,16936,91901.9,6.14345,3126950,950.538,6.68479e-05,0.010343,0.0112588,0.699053
222379309,71064032,16282,34969,123.307,1565710,16460.9,0.00352619,0.470727,0,0
222370798,71064032,496,420263,301.269,17107700,41198.5,0.000716858,0.0980302,0.097814,1.78793
222377895,71064032,16018,77945600,622284,3805510000,84119000,0.00798356,1.0792,1.08782,0.91419
222381996,71064032,16796,69938,11.3067,2803320,1647.9,0.000161668,0.0235623,0.0235623,0.139352
222382409,71064032,16857,796597,323.358,29336000,43232,0.000405925,0.0542709,0.0541937,1.53778
222386129,71064032,17478,4953070,2263.57,171698000,306369,0.000457003,0.0618543,0.0639715,1.83678
222386869,71064032,111220856,802584,47.7396,25106900,6298.87,5.94824e-05,0.00784823,0.00800375,1.40551
222372930,71064032,890,1032150,3433.69,40378200,463483,0.00332673,0.449045,0.437548,0.858954
222377905,71064032,16023,10508500,34446,409071000,4674110,0.00327792,0.444793,0.458024,1.00463
222379559,71064032,16337,238666,3148.94,11677200,423044,0.0131939,1.77253,1.76147,0.703147
222370568,71064032,472,629442,1081.02,27249100,161779,0.00171743,0.257019,0.257019,1.20756
222376648,71064032,15809,5120500,16672.1,233878000,2255910,0.00325596,0.440564,0.484842,1.2399
222369726,71064032,311,1888330,5015.4,77750000,652854,0.002656,0.345731,0.345731,1.56338
222374440,71064032,1091,23279500,64608.5,1003020000,9210750,0.00277535,0.39566,0.426963,1.09496
222379844,71064032,16402,1018500,39186.7,61365100,5550410,0.0384749,5.4496,5.45061,0.451962
222371735,71064032,691,1311340,623.185,49670300,82174,0.000475229,0.0626643,0.0644421,1.51092
222373902,71064032,1037,3635790,10728.4,147622000,1511990,0.00295077,0.415863,0.415877,0.739821
222379646,71064032,16378,139876,2363.77,6229990,376378,0.0168991,2.6908,2.6908,0.50877
222384225,71064032,17151,174590,36.7131,6622670,4647.24,0.000210281,0.026618,0.0266036,0.827126
222384777,71064032,17238,473662,60.2172,15698800,7733.54,0.000127131,0.0163271,0.0183373,1.46809
222381005,71064032,16617,1153980,1555.66,49795800,214917,0.00134809,0.186241,0.186241,1.32513
222378086,71064032,16069,4804950,94731.7,249778000,13412700,0.0197154,2.79143,2.78986,0.610325
222380243,71064032,16462,1119010,37766.7,60216800,5294780,0.0337501,4.73167,4.73167,0.34037
222384383,71064032,17183,1103840,271.117,37055600,38105.4,0.000245613,0.0345207,0.0333936,2.05509
222375398,71064032,15610,221078,97.9792,5949770,12980.4,0.000443189,0.0587143,0.0700222,1.25129
222379440,71064032,16309,21830200,214922,976478000,30872200,0.00984514,1.4142,1.40285,1.4467
222383732,71064032,17062,1050800,2198.67,39494800,299979,0.00209237,0.285477,0.320377,1.7198
222374012,71064032,1064,14589500,29547.6,621157000,4077630,0.00202526,0.27949,0.290692,0.601874
222376752,71064032,15836,11837200,19322.6,487353000,2745070,0.00163236,0.231902,0.268371,2.22439
222378092,71064032,16070,813157,23044.5,44457400,3336280,0.0283395,4.10288,4.14721,0.452824
222380309,71064032,16479,664411,4931.51,31760800,703719,0.00742238,1.05916,1.05916,1.68378
222383854,71064032,17083,164665,61.1432,7551630,8049.03,0.000371319,0.0488813,0.0488813,0.987861
222385042,71064032,17257,1283340,338.271,44171000,46944.7,0.000263587,0.0365802,0.0387851,2.12452
222371498,71064032,643,244746,240.239,9136190,30484.7,0.000981588,0.124557,0.124546,0.934807
222386604,71064032,111220692,674855,223.911,26287400,30247.7,0.000331792,0.0448211,0.0425459,0.866521
222376132,71064032,15727,139876,104.36,6062150,14553.5,0.000746091,0.104046,0.104046,0.342259
222370236,71064032,399,8637340,36250.4,385886000,5143200,0.00419694,0.595461,0.595461,1.1799
222386830,71064032,111220820,813539,426.091,31549000,62403.7,0.00052375,0.0767065,0.0811738,1.22983
222379634,71064032,16367,244783,263.779,10667500,41003.4,0.0010776,0.167509,0.167509,1.12719
222385858,71064032,17419,919983,396.104,37370300,56524.3,0.000430556,0.0614406,0.0601883,1.8562
222380068,71064032,16428,1248250,49195.9,72022200,6896760,0.0394118,5.52513,5.49973,0.402465
222386218,71064032,17497,765860,186.683,23703200,25874.9,0.000243756,0.0337854,0.035736,1.74133
222374061,71064032,1072,839256,26894.2,44480200,3718190,0.0320453,4.43034,4.43034,0.511655
222378243,71064032,16097,139876,835.454,6648850,109492,0.00597282,0.782782,0.782782,0.179187
222370251,71064032,402,9371690,45680.1,414439000,6161090,0.00487426,0.657415,0.657415,1.08439
222385618,71064032,17340,2323010,1228.81,77551800,167005,0.000528972,0.0718915,0.0717511,1.29466
222377957,71064032,16039,5664980,16250.2,264575000,2198760,0.00286853,0.388132,0.388132,1.15527
222378368,71064032,16119,2690350,153056,163721000,27741100,0.0568909,10.3114,10.3132,0.616421
222383285,71064032,17014,419628,1194.37,14418000,167934,0.00284625,0.400198,0.400198,0.594866
222370534,71064032,458,5806170,8021.67,142675000,1136280,0.00138158,0.195702,0.213039,2.49408
222370865,71064032,515,932551,140.773,34340800,18032.3,0.000150955,0.0193365,0.0194408,1.80811
222381442,71064032,16705,2889950,3121.27,114175000,434337,0.00108004,0.150292,0.149888,1.83956
222370815,71064032,502,23464200,59697.2,977072000,8452490,0.00254418,0.360229,0.360229,1.88447
222369784,71064032,319,4627870,10232.5,203085000,1349500,0.00221106,0.291603,0.291486,1.14746
222386603,71064032,111220690,146517,29.2654,5979880,4156.31,0.00019974,0.0283674,0.028222,0.290545
222374462,71064032,1096,1305740,32277.3,71190400,4364950,0.0247195,3.34288,3.16655,0.326981
222375677,71064032,15667,3904120,1436.53,143862000,202475,0.000367952,0.0518619,0.051928,2.79446
222376118,71064032,15720,34969,60.4114,1359420,8406.84,0.00172757,0.240408,0,0
222378814,71064032,16172,3566840,7977.13,141590000,1201290,0.00223647,0.336795,0.336795,1.63328
222378930,71064032,16178,244783,667.899,10835800,92037.8,0.00272853,0.375997,0.375997,0.815003
222386520,71064032,17584,331014,108.58,10743200,16230.5,0.000328022,0.0490329,0.0521141,1.55907
222371985,71064032,701,9427740,6484.44,390568000,908895,0.000687804,0.0964065,0.0932231,1.51751
222383018,71064032,16972,447887,2860.27,19040600,383683,0.00638614,0.85665,0.883346,0.612541
222371546,71064032,649,629442,4765.57,28691500,643411,0.0075711,1.02219,1.02219,0.452251
222381265,71064032,16673,314721,17.6783,12884000,2376.3,5.61712e-05,0.00755051,0.00755051,1.35538
222372536,71064032,803,36241500,32386.4,1489080000,4589230,0.000893628,0.126629,0.135089,2.76901
222373032,71064032,909,51192100,204193,1922800000,27723200,0.00398876,0.541553,0.541412,1.42296
222386945,71064032,124372424,23811.3,1.85589,832136,285.561,7.79418e-05,0.0119927,0,0
222370046,71064032,360,434340,1367.45,17878100,179012,0.00314835,0.412146,0.408055,0.947495
222371429,71064032,631,10504700,21639.8,398484000,2970230,0.00206001,0.282752,0.282412,1.91889
222376543,71064032,15789,199390,66.9076,8574830,8825.28,0.000335562,0.0442615,0.048145,1.22274
222383237,71064032,17009,244783,135.388,8809770,18386.4,0.000553095,0.0751131,0.0751131,1.38259
222371316,71064032,606,1643540,11059.7,75939100,1527920,0.00672916,0.929651,0.929651,0.611188
222366054,71064032,31,19882100,202044,974936000,26937000,0.0101621,1.35484,1.37151,0.519661
222373372,71064032,950,1315460,9225.41,75721300,1222790,0.00701308,0.929555,0.928545,0.578109
222366077,71064032,42,314721,79.5905,12651700,10802.6,0.000252892,0.0343244,0.0343244,1.20754
222379256,71064032,16266,139876,39.99,5566630,5304.49,0.000285896,0.0379228,0.0379228,0.968465
222370177,71064032,379,356266,680.099,11245800,103350,0.00190896,0.290093,0.282569,1.40546
222372222,71064032,731,4139290,26703.3,178720000,3455250,0.00645118,0.834746,0.838998,0.757792
222381397,71064032,16697,5320820,7722.76,238223000,1170170,0.00145142,0.219923,0.20555,1.58121
222371382,71064032,621,1613100,632.012,56106000,82089.2,0.0003918,0.0508891,0.0475138,1.52114
222377593,71064032,15975,1817570,5609.27,72048000,770453,0.00308614,0.423893,0.412199,1.04597
222366109,71064032,64,526026,14382.3,29184300,2265070,0.0273414,4.30599,4.76184,0.742311
222372706,71064032,835,13327500,10566.6,536407000,1458850,0.000792842,0.109462,0.123954,2.06701
222379671,71064032,16387,1116810,8173.33,54120800,1107850,0.00731845,0.99198,0.991798,0.390094
222386796,71064032,111220786,81495.4,17.3559,3224840,2659.86,0.000212968,0.0326382,0.0308668,0.551665
222386338,71064032,17521,63800.9,5.49808,2145690,758.916,8.61755e-05,0.0118951,0.0111823,1.03331
222375085,71064032,182305697,3014950,18119.7,151377000,2472710,0.00600996,0.82015,0.860258,0.682993
222376101,71064032,15717,69938,243.846,3203310,34834.9,0.0034866,0.498083,0.498083,1.09785
222384340,71064032,17168,278536,58.5655,11386800,8730.85,0.000210262,0.0313455,0.0310539,0.544856
222385452,71064032,17307,649238,270.926,18243100,39175.5,0.000417299,0.0603407,0.0722677,1.75862
222385861,71064032,17421,919983,396.104,37370300,56524.3,0.000430556,0.0614406,0.0601883,1.8562
222366021,71064032,17,3985480,4049.26,170121000,578945,0.001016,0.145263,0.145282,1.77614
222375739,71064032,15673,2902940,837.428,111217000,115769,0.000288476,0.0398801,0.0402175,2.9557
222379637,71064032,16375,47089200,1599000,2557640000,232558000,0.0339568,4.93867,4.93622,0.843206
222375013,71064032,10704,3217150,105174,177316000,17969900,0.0326917,5.58566,5.58566,0.878108
222371576,71064032,654,570323,3421.41,32121700,458542,0.00599908,0.804005,0.811386,0.25633
222382636,71064032,16899,1846330,655.037,66583400,90520.7,0.000354778,0.0490273,0.0495708,1.43133
222379532,71064032,16331,454597,2842.1,19522000,420073,0.00625191,0.924056,0.924056,1.03836
222386230,71064032,17499,33945.8,6.70762,931555,933.689,0.000197598,0.0275053,0,0
222379345,71064032,16292,209814,157.989,8182420,21008.9,0.000752995,0.100131,0.100131,0.193552
222384286,71064032,17158,3786950,1426.41,130603000,200119,0.000376665,0.0528445,0.0529601,1.83035
222379224,71064032,16258,384659,199.348,12848100,27999.3,0.000518247,0.07279,0.07279,2.73775
222379874,71064032,16408,34969,953.705,2050540,128508,0.0272729,3.67492,0,0
222366160,71064032,92,2203050,10764.4,85465400,1446130,0.00488615,0.656423,0.656423,1.37307
222376708,71064032,15822,807746,1048.09,34123000,146547,0.00129754,0.181427,0.170554,1.13866
222382504,71064032,16875,279500,1814.69,10083600,290041,0.00649263,1.03771,1.03708,0.567439
222386493,71064032,17560,68944.3,39.7495,2283470,5169.32,0.000576546,0.0749783,0.0758009,1.06488
222377984,71064032,16046,8738770,54388.3,372712000,7427660,0.00622379,0.849966,0.849696,1.14974
222366186,71064032,103,65886.1,259.47,2839050,35085.6,0.00393816,0.53252,0.532519,0.0523484
222373800,71064032,1022,6462400,2094.17,284822000,286586,0.000324054,0.0443467,0.0396885,2.06701
222383870,71064032,17086,1372930,416.072,48914500,54204.5,0.000303054,0.0394809,0.0403085,1.67444
222376772,71064032,15843,4924670,2940.03,218308000,421350,0.000597001,0.085559,0.0905136,2.07572
222370703,71064032,480,384659,232.086,17633600,30664.8,0.000603354,0.0797195,0.0797195,0.738194
222375346,71064032,15603,285900,264.669,12511600,34238.7,0.00092574,0.119758,0.118802,0.636322
222379102,71064032,16211,14245600,30022.5,584417000,4323110,0.00210749,0.30347,0.30394,1.80706
222383041,71064032,16978,1030380,2731.88,34576400,370427,0.00265132,0.359504,0.374228,1.08444
222370277,71064032,408,1002470,664.498,24062700,91937.6,0.000662862,0.0917112,0.0919043,1.26672
222376511,71064032,15782,2600560,30208.1,120602000,4542360,0.011616,1.74668,1.73436,1.44716
222381120,71064032,16641,69938,61.1686,2356970,8674.22,0.000874612,0.124027,0.124027,1.11188
222369402,71064032,251,3810550,19737.6,187282000,2696940,0.00517973,0.707757,0.70768,0.715807
222375877,71064032,15690,137998,822.673,6866580,132381,0.00596146,0.959294,0.961167,0.494991
222381592,71064032,16728,5105470,2463.84,184648000,350362,0.000482587,0.0686247,0.0686247,2.55498
222385796,71064032,17398,52776.8,67.3041,1605360,9545.18,0.00127526,0.180859,0.185289,0.287845
222382817,71064032,16926,5379850,15091.6,242358000,2173620,0.00280521,0.404029,0.428474,1.05519
222383061,71064032,16986,2746150,10035.5,98610300,1345120,0.00365439,0.489819,0.495645,1.0416
222386577,71064032,111220650,87167.5,81.8633,3508000,11248.2,0.000939149,0.129041,0.143705,1.13785
222378346,71064032,16112,1643540,5038.13,64031200,653021,0.00306541,0.397325,0.397325,1.17818
222380274,71064032,16471,340531,2643.08,16866600,354763,0.00776164,1.04179,1.06329,0.583887
222366116,71064032,69,1477150,315.62,47064700,44090.9,0.000213668,0.0298485,0.0304119,1.2315
222375118,71064032,15565,955995000,6610990,40977300000,977194000,0.0069153,1.02217,1.00484,2.20832
222366497,71064032,231,69938,19.2549,2694710,2494.52,0.000275314,0.0356676,0.0356676,1.00352
222370973,71064032,542,3531870,18978.2,140226000,2635320,0.00537342,0.746155,0.746155,0.756402
222381538,71064032,16720,1328820,1390.42,52297700,187729,0.00104635,0.141275,0.141275,1.23526
222383737,71064032,17063,699380,1320.36,20289900,178017,0.0018879,0.254536,0.254536,1.08133
222373571,71064032,993,37432500,366429,1711110000,48819600,0.00978907,1.3042,1.30728,0.701094
222380504,71064032,16542,174845,367.805,8126670,52844.1,0.00210361,0.302234,0.302234,0.329429
222382294,71064032,16822,775807,228.216,28248300,31856.8,0.000294166,0.0410627,0.0375544,1.47665
222386659,71064032,111220756,697805,144.05,24144500,21508.2,0.000206433,0.0308227,0.0306174,1.02794
222385872,71064032,17424,2674780,866.316,103430000,116370,0.000323883,0.0435064,0.0437322,2.84867
222379060,71064032,16192,1326320,3209.4,56720000,453885,0.00241977,0.342213,0.342409,0.87661
222386942,71064032,112892331,34969,107.91,1213100,14228.9,0.00308589,0.4069,0,0
222379619,71064032,16361,1713480,2991.04,77393600,409094,0.00174559,0.23875,0.23875,1.28783
222374646,71064032,1117,19626900,12704.5,708342000,1716210,0.000647303,0.0874419,0.0947912,2.47457
222383106,71064032,16993,34969,18.4501,848975,2320.11,0.000527612,0.0663476,0,0
222386895,71064032,111220884,33945.8,6.70762,931555,933.689,0.000197598,0.0275053,0,0
222365704,71064032,12,139876,285.163,4729370,40047.3,0.00203869,0.286306,0.286306,0.760875
222375937,71064032,15697,618037,1869.18,29494500,285468,0.00302439,0.461895,0.460782,0.88666
222381951,71064032,16786,174845,635.942,6185050,89912.9,0.00363718,0.514243,0.514243,0.628066
222384165,71064032,17142,104906,335.01,3581240,53852,0.00319342,0.513335,0.513336,0.580135
222385773,71064032,17387,577232,431.751,13381100,57407.6,0.000747968,0.0994532,0.112743,0.968665
222373109,71064032,929,226939,1998.97,10494700,280025,0.00880839,1.23392,1.20738,0.757641
222379999,71064032,16415,1921130,82614.9,110838000,11731000,0.0430032,6.10627,6.10817,0.302404
222375152,71064032,15576,8015410,3589.32,301402000,465984,0.000447803,0.058136,0.0617057,1.39063
222380134,71064032,16446,629442,23688.4,36327100,3325200,0.037634,5.28277,5.28277,0.352523
222383341,71064032,17029,87167.5,81.8633,3508000,11248.2,0.000939149,0.129041,0.143705,1.13785
222374654,71064032,1118,174845,53.53,7401370,7491.24,0.000306157,0.042845,0.042845,0.555611
222376199,71064032,15750,558097000,4237990,24835000000,633525000,0.00759365,1.13515,1.13799,2.01279
222377247,71064032,15939,2607080,13715.4,115044000,1826910,0.00526083,0.700751,0.739353,0.784418
222376537,71064032,15788,199390,66.9076,8574830,8825.28,0.000335562,0.0442615,0.048145,1.22274
222381462,71064032,16708,699380,176.495,27657400,24777.4,0.000252359,0.0354276,0.0354276,0.765422
222371555,71064032,651,2672120,1330.79,101659000,175673,0.000498026,0.0657427,0.0679662,1.54422
222366274,71064032,132,67181.9,47.5894,2751660,6293.21,0.000708367,0.0936742,0.0936714,0.629421
222385937,71064032,17459,68341.8,31.5823,1757990,4280.06,0.000462122,0.0626272,0.0603055,0.643996
222369984,71064032,348,7162630,17397.4,259447000,2449310,0.00242891,0.341957,0.341894,1.37034
222381735,71064032,16744,34969,24.0178,1000360,3311.13,0.000686832,0.0946875,0,0
222384346,71064032,17170,705696,165.911,26190900,20887.8,0.000235102,0.0295988,0.0294935,1.26895
222369795,71064032,320,6298560,20705.5,202876000,2791760,0.00328734,0.443237,0.453701,1.17524
222371012,71064032,558,662281,968.556,22736400,131454,0.00146245,0.198487,0.194492,0.617576
222381743,71064032,16748,69938,9.74712,2340470,1250.02,0.000139368,0.0178733,0.0178733,0.940967
222386564,71064032,111220624,23811.3,1.85589,832136,285.561,7.79418e-05,0.0119927,0,0
222386643,71064032,111220732,70528.7,18.9795,2989150,2534.35,0.000269104,0.0359336,0.0359271,0.779393
222379688,71064032,16391,139876,514.981,6661430,71735.7,0.0036817,0.512852,0.512852,0.515231
222380108,71064032,16437,4056400,89809.9,219350000,12727700,0.0221403,3.13769,3.13769,0.904499
222382341,71064032,16848,792086,331.494,31788400,46521.8,0.000418508,0.0587333,0.0613061,0.865418
222378602,71064032,16158,243424,548.505,10854700,79044.8,0.00225329,0.324721,0.323789,1.16853
222369804,71064032,321,139876,503.824,6031740,81117,0.00360193,0.579921,0.579921,0.542002
222370523,71064032,453,145893000,1129240,7164830000,152474000,0.00774018,1.0451,1.05157,0.888593
222385687,71064032,17353,9895850,6421.18,300331000,955127,0.000648876,0.096518,0.109389,2.2096
222386534,71064032,17595,34211.9,138.038,507150,22121.4,0.00403479,0.646599,0,0
222370895,71064032,523,3183070,1001.51,118663000,132518,0.000314637,0.041632,0.0440986,1.68987
222385370,71064032,17291,34683.2,43.3361,1415150,5802.21,0.00124949,0.167292,0,0
222374821,71064032,1142,1783420,6367.24,69333700,871264,0.00357024,0.488536,0.488536,1.38974
222384389,71064032,17185,1103840,271.117,37055600,38105.4,0.000245613,0.0345207,0.0333936,2.05509
222383302,71064032,17022,34969,107.91,1213100,14228.9,0.00308589,0.4069,0,0
222375162,71064032,15578,390361,83.2453,15449400,11185.4,0.000213252,0.0286539,0.0303721,1.5274
222381111,71064032,16639,664411,826.617,24425800,122476,0.00124413,0.184338,0.184338,1.82889
222381839,71064032,16764,819389,4100.73,34082900,665201,0.00500462,0.811826,0.728635,1.37934
222386194,71064032,17491,33968.3,68.2942,1337160,8736.1,0.00201053,0.257184,0,0
222371600,71064032,657,4024780,17450.3,204001000,2312710,0.00433572,0.574617,0.577421,0.541221
222372319,71064032,748,346231,11.5706,12468600,1517.33,3.34186e-05,0.00438241,0.00440502,0.787102
222366238,71064032,122,3417150,1839.21,112475000,281578,0.00053823,0.0824013,0.0832382,1.24272
222386444,71064032,17549,1169310,504.803,39096900,65059.7,0.000431711,0.0556395,0.0552865,1.76435
222375474,71064032,15626,1391720,367.394,50878100,48442.9,0.000263986,0.034808,0.0280276,1.3851
222386547,71064032,17640,437805,269.152,12018500,39962.8,0.000614774,0.0912799,0.11688,2.83596
222376010,71064032,15709,104907,152.397,4464730,21612.4,0.00145268,0.206015,0.206015,0.992215
222379378,71064032,16301,174845,135.034,7673630,19478,0.000772307,0.111401,0.111401,0.938635
222384483,71064032,17203,392869,23.1285,13616000,2948.03,5.88707e-05,0.00750385,0.00756763,1.77362
222381076,71064032,16633,909194,744.628,35605800,101015,0.000818998,0.111104,0.111104,1.39794
222366269,71064032,130,1328820,879.467,51165100,117235,0.000661839,0.0882245,0.0882245,1.62742
222381325,71064032,16681,1678020,345.97,66967500,49448.7,0.000206178,0.0294685,0.0294617,2.17514
222382208,71064032,16811,86566.8,387.74,4046220,57800,0.00447908,0.667693,0.676104,0.147038
222384494,71064032,17204,392869,23.1285,13616000,2948.03,5.88707e-05,0.00750385,0.00756763,1.77362
222370900,71064032,524,389408,1155.19,16366000,145381,0.00296653,0.373338,0.383669,0.559091
222385841,71064032,17410,1103750,204.843,34257000,27632.1,0.000185588,0.0250348,0.0256924,1.05066
222379087,71064032,16198,244783,4028.29,11452600,672870,0.0164566,2.74884,2.74884,1.2989
222379349,71064032,16293,209814,157.989,8182420,21008.9,0.000752995,0.100131,0.100131,0.193552
222375189,71064032,15584,165884,51.9848,6897470,7159.69,0.000313381,0.0431609,0.0477923,1.17442
222375324,71064032,15601,2612070,1073.23,99868300,139075,0.000410872,0.0532431,0.0533517,1.35756
222379654,71064032,16382,41999800,1565780,2341620000,227739000,0.0372808,5.42238,5.42358,0.755051
222386224,71064032,17498,87412.2,130.902,3266020,16619.8,0.00149753,0.190131,0.183476,0.670532
222386647,71064032,111220746,163146,169.803,5288090,23958.5,0.0010408,0.146853,0.107886,1.41701
222370722,71064032,483,1143250,7378.07,61333600,1051290,0.0064536,0.919566,0.923494,0.596952
222379298,71064032,16279,34969,150.767,1655510,20446.6,0.00431146,0.584706,0,0
222379863,71064032,16406,670704,11857.8,35793500,1590680,0.0176797,2.37166,2.45587,0.434563
222379158,71064032,16232,555286,397.561,21088000,53718.3,0.000715957,0.0967399,0.0960272,2.40919
222386814,71064032,111220798,1225770,898.46,41701100,116284,0.000732978,0.094866,0.0941655,1.33523
222383128,71064032,16996,3514990,4308.35,125656000,590511,0.00122571,0.167998,0.179932,1.38486
222374837,71064032,10675,8708350,25743.5,391574000,3609850,0.00295619,0.414528,0.444224,0.735768
222375134,71064032,15568,22904800,21631.9,866177000,3086370,0.000944424,0.134748,0.13369,1.64471
222381349,71064032,16687,3092770,10347.1,139643000,1496160,0.00334557,0.48376,0.482008,0.888675
222374447,71064032,1093,10753100,3661.08,345388000,491494,0.000340467,0.0457072,0.0450013,2.73591
222375333,71064032,15602,1963600,859.459,77703800,111128,0.000437697,0.0565939,0.0560315,1.23677
