id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221234823,70918988,16593,1258880,1325.4,57990700,179633,0.00105283,0.142692,0.142692,0.46082
221231706,70918988,16170,5140440,17283.6,246753000,2354060,0.00336228,0.457949,0.457949,0.739517
221221142,70918988,281,613155,230.759,18699000,34961.7,0.000376347,0.0570194,0.054081,0.800516
221224628,70918988,575,559504,922.696,28303800,132359,0.00164913,0.236564,0.236564,0.718915
221226531,70918988,870,4056400,18167.5,199382000,2469660,0.00447873,0.60883,0.60883,0.601059
221230598,70918988,15823,874225,1290.56,40805300,192748,0.00147623,0.220479,0.220479,1.08689
221224086,70918988,518,6818960,26053.3,323987000,3560740,0.00382072,0.522183,0.522183,0.674617
221231783,70918988,16204,244783,98.6013,9872690,12952.3,0.000402811,0.0529133,0.0529133,0.717217
221235699,70918988,16664,734349,353.895,34248300,47787.8,0.000481917,0.065075,0.065075,0.503819
221241606,70918988,17525,3357000,8743.38,104929000,1172990,0.00260452,0.349415,0.349414,1.07104
221233229,70918988,16423,10770500,7796.54,498204000,1070430,0.000723883,0.0993861,0.0993861,1.05035
221231932,70918988,16225,2937400,4793.51,132644000,708067,0.00163189,0.241053,0.241053,0.808143
221234496,70918988,16565,699380,841.816,32834900,113791,0.00120366,0.162702,0.162702,0.509778
221240177,70918988,17183,1153980,6215.49,47512200,847994,0.00538614,0.734844,0.734844,0.555549
221241348,70918988,17423,209814,2272.47,12276800,324145,0.0108309,1.54492,1.54492,0.123647
221239907,70918988,17153,1328820,4058.5,44663000,546099,0.00305421,0.410964,0.410964,0.637056
221240600,70918988,17277,3252120,21602.2,122405000,3002720,0.00664249,0.923313,0.923313,0.760228
221232051,70918988,16235,1398760,2803.87,64631400,381783,0.00200454,0.272944,0.272944,0.664358
221242570,70918988,111220702,489566,2982.64,20041400,420691,0.00609241,0.859313,0.859313,1.21028
221226767,70918988,919,944163,1164.85,48610500,159968,0.00123374,0.169429,0.169429,0.822341
221237532,70918988,16873,244783,292.711,9974540,39644.4,0.0011958,0.161957,0.161957,0.354498
221239846,70918988,17145,3042300,15416.8,117274000,2103200,0.00506747,0.691318,0.691318,0.66884
221225467,70918988,672,54132000,150498,2737530000,21002700,0.0027802,0.387991,0.387991,0.696806
221228007,70918988,1026,524535,1394.4,27090700,186324,0.00265835,0.355217,0.355217,0.465961
221229731,70918988,15653,1923190,1880.61,75935000,263292,0.00097786,0.136904,0.136902,1.04123
221240375,70918988,17213,874225,6868.1,35596100,927177,0.00785621,1.06057,1.06057,0.525706
221241149,70918988,17388,454596,1627.66,10750300,227460,0.00358046,0.500356,0.500356,0.838829
221229068,70918988,1132,8952060,29457.8,354541000,4050310,0.00329061,0.452444,0.452444,0.733307
221231442,70918988,16109,1748450,9811.08,68811200,1313200,0.0056113,0.751065,0.751065,0.641522
221226484,70918988,857,139876,1489.38,8064370,205928,0.0106478,1.47222,1.47222,0.16506
221239436,70918988,17085,1853360,9061.33,78961300,1232460,0.00488915,0.664988,0.664988,0.415127
221242358,70918988,17650,69932.1,28.9225,619366,3774.88,0.00041358,0.0539791,0.0539768,0.737201
221243556,70918988,112892331,34969,19.6835,1131560,2556.64,0.000562885,0.0731115,0,0
221231765,70918988,16197,454597,647.888,21976300,90114.7,0.00142519,0.19823,0.19823,0.3537
221232623,70918988,16328,6853920,12031.5,293740000,1709340,0.00175542,0.249396,0.249396,0.731027
221225963,70918988,715,209814,956.996,7729450,130273,0.00456116,0.620899,0.620899,0.494184
221228997,70918988,1110,384659,959.812,17034900,129746,0.00249523,0.337301,0.337301,0.424686
221230676,70918988,15878,349690,2326.85,17068800,336305,0.00665404,0.961723,0.961723,0.236914
221238483,70918988,16973,69938,478.142,3395250,66231.4,0.00683665,0.947001,0.947001,0.286704
221232660,70918988,16332,4301190,8587.82,191827000,1238340,0.00199662,0.287906,0.287906,1.05533
221243258,70918988,111220820,979132,6203.21,50513300,858455,0.00633541,0.876751,0.876751,0.399701
221231189,70918988,16079,734349,1228.29,35067100,187659,0.00167263,0.255545,0.255545,0.624684
221241660,70918988,17536,734326,1178.17,18056100,168346,0.00160443,0.229253,0.22925,0.422968
221223819,70918988,481,629215,2216.49,25695900,301907,0.00352263,0.479816,0.479761,0.771584
221231559,70918988,16134,4965600,13248,236152000,2063120,0.00266797,0.415483,0.415483,1.07417
221233433,70918988,16458,1153980,501.253,52532400,67809.5,0.00043437,0.0587616,0.0587616,0.734654
221234637,70918988,16578,2902430,3317.57,132611000,464300,0.00114303,0.159969,0.159969,1.03551
221228976,70918988,1104,314721,171.255,15215600,25633.8,0.000544149,0.0814493,0.0814493,0.537652
221230143,70918988,15717,69938,61.3579,2251640,7863.56,0.000877319,0.112436,0.112436,0.634305
221242148,70918988,17594,489556,652.494,10695600,93582.5,0.00133283,0.191158,0.191155,0.598214
221223362,70918988,391,4860690,10864,229727000,1649230,0.00223507,0.339299,0.339299,0.989009
221228364,70918988,1070,3916530,16415.7,218824000,2227280,0.0041914,0.568687,0.568687,0.347511
221228377,70918988,1072,419628,496.523,19317800,71292.7,0.00118325,0.169895,0.169895,0.755945
221242194,70918988,17598,381930,1389.69,14098100,184244,0.0036386,0.482401,0.480562,1.10889
221219696,70918988,33,2168080,4100.03,118779000,570081,0.00189109,0.262943,0.262943,0.487959
221240992,70918988,17376,34969,309.539,1639750,43255.7,0.00885181,1.23697,0,0
221240820,70918988,17340,2832490,16660,107912000,2257790,0.00588174,0.797105,0.797105,0.551238
221230636,70918988,15853,53921500,143438,2688120000,19795100,0.00266012,0.36711,0.367107,0.634139
221233083,70918988,16400,1468700,3374.79,68541000,514989,0.00229781,0.350643,0.350643,0.821538
221241442,70918988,17467,2028160,5602.92,69869300,736191,0.00276256,0.362984,0.362979,0.450202
221222346,70918988,323,67385300,142561,2948070000,19579300,0.0021156,0.290558,0.290558,1.28525
221229520,70918988,15606,524535,3201.98,24640100,606800,0.00610441,1.15683,1.15683,1.66748
221231491,70918988,16119,2692610,9129.8,133030000,1390990,0.00339068,0.516596,0.516596,0.730919
221220833,70918988,236,1880700,10265.5,88156800,1497680,0.00545834,0.796341,0.796169,0.559258
221236058,70918988,16707,769318,724.525,33377000,96225.7,0.000941776,0.125079,0.125079,0.546103
221233946,70918988,16519,12204200,12003.7,554270000,1673500,0.000983574,0.137125,0.137125,1.00313
221239694,70918988,17122,69938,856.221,3706500,124489,0.0122426,1.77999,1.77999,0.532362
221241199,70918988,17390,699323,2591.22,23868300,347072,0.00370532,0.496298,0.496264,0.421763
221230970,70918988,15999,1048530,5877.83,41695000,800269,0.00560577,0.763228,0.762993,0.837702
221232233,70918988,16262,34969,53.0355,1470950,6774.02,0.00151664,0.193715,0,0
221236555,70918988,16740,489566,3650.16,20642700,506463,0.00745591,1.03451,1.03451,0.652077
221219699,70918988,35,174845,955.88,7078220,125265,0.00546701,0.716437,0.716437,0.283006
221225969,70918988,718,2622680,2326.61,111805000,313270,0.000887113,0.119447,0.119447,1.08234
221231026,70918988,16022,6108660,2258.89,98892600,310823,0.000369784,0.0508824,0.0533478,1.47729
221237690,70918988,16896,384659,3076.37,15530300,431041,0.00799765,1.12058,1.12058,0.638887
221238287,70918988,16947,24314500,86768.1,1077500000,12290200,0.00356858,0.50547,0.505338,0.695428
221239597,70918988,17109,979132,2534.98,37589300,339235,0.002589,0.346465,0.346465,0.87315
221239866,70918988,17149,314721,2187.43,14520400,308230,0.00695037,0.979375,0.979375,0.550006
221220065,70918988,186,1293850,2242.05,62646800,318630,0.00173285,0.246265,0.246265,0.490993
221238595,70918988,16987,34969,244.018,1498360,33448.8,0.00697811,0.956528,0,0
221234880,70918988,16597,174845,85.7522,7745050,12250.2,0.000490447,0.0700633,0.0700633,0.587299
221226441,70918988,845,2168080,4708.49,100889000,663257,0.00217174,0.305919,0.305919,0.590886
221241296,70918988,17402,3147210,15119.2,112260000,2012240,0.00480401,0.639372,0.639372,0.558047
221235718,70918988,16666,559504,248.258,27081500,34702.4,0.00044371,0.0620234,0.0620234,0.511539
221225956,70918988,714,11085200,32231.6,532938000,4527810,0.00290763,0.408456,0.408456,0.636498
221240760,70918988,17321,699380,3569.7,24069900,485969,0.00510409,0.694857,0.694857,0.564026
221229206,70918988,10699,909194,2407.97,41434200,373508,0.00264847,0.410812,0.410812,0.827939
221230821,70918988,15957,2762460,17926.3,147571000,2520290,0.00648924,0.912336,0.91234,0.364299
221233095,70918988,16404,139876,169.307,6514200,23178.7,0.00121041,0.165709,0.165709,0.393856
221224660,70918988,581,804287,544.398,32443800,85852.6,0.000676871,0.106744,0.106744,0.719633
221226478,70918988,856,33919900,61449.3,1549760000,9655050,0.0018116,0.284642,0.284642,2.18862
221230282,70918988,15774,5245350,2697.21,217746000,427695,0.000514209,0.0815379,0.0815379,2.21453
221240551,70918988,17251,2867460,14327.3,112143000,1938520,0.00499653,0.676041,0.676041,0.420377
221240987,70918988,17375,1748450,12300.4,66675600,1684050,0.00703503,0.963167,0.963167,0.654062
221243538,70918988,112892269,139876,561.17,5785790,83961.8,0.00401191,0.600259,0.600259,0.362781
221223596,70918988,435,174845,406.837,7484010,57095.2,0.00232685,0.326548,0.326548,0.334125
221220871,70918988,263,174839,467.526,6965600,63492.6,0.00267403,0.363149,0.363149,0.282735
221232869,70918988,16360,1888330,2077.81,81332500,281898,0.00110034,0.149285,0.149285,0.608323
221238128,70918988,16926,6434290,27480.8,303843000,3854060,0.00427099,0.598988,0.598987,0.652906
221230609,70918988,15832,1713370,15751,78555500,2202250,0.00919295,1.28533,1.2853,0.364728
221233905,70918988,16509,18428700,26238.5,809636000,3629920,0.00142379,0.196972,0.196972,1.12487
221241440,70918988,17466,559504,1266.78,18005200,164236,0.00226411,0.293539,0.293539,0.535285
221226858,70918988,927,104907,99.9147,5120220,14340.3,0.000952412,0.136695,0.136695,0.491414
221228493,70918988,1077,69938,21.1215,2770480,2827.61,0.000302004,0.0404302,0.0404302,1.09325
221233695,70918988,16481,629442,769.618,25984800,106425,0.0012227,0.169079,0.169079,0.846071
221224096,70918988,521,104907,167.386,5242410,24530.6,0.00159556,0.233832,0.233832,0.170269
221228159,70918988,1047,1398570,5261.63,67297500,704359,0.00376215,0.503627,0.50361,0.234766
221241485,70918988,17488,1817810,4024.64,73906500,536524,0.002214,0.295149,0.295086,0.571728
221230634,70918988,15851,53921500,143438,2688120000,19795100,0.00266012,0.36711,0.367107,0.634139
221224728,70918988,594,69938,57.176,3294470,8675.4,0.000817524,0.124044,0.124044,0.259555
221228966,70918988,1102,1433730,9183.74,79640100,1226080,0.00640549,0.855171,0.855171,0.437341
221236048,70918988,16706,2272980,2009.4,99294800,268452,0.000884037,0.118106,0.118106,0.490315
221242412,70918988,111220626,664411,4870.14,28594700,701198,0.00733001,1.05537,1.05537,0.776028
221229411,70918988,15576,9231520,49539.4,412288000,8782690,0.00536634,0.951381,0.951363,2.03359
221242941,70918988,111220794,909194,1197.22,31744800,154648,0.00131679,0.170093,0.170093,0.355583
221231688,70918988,16163,9266780,27418.1,434363000,3736210,0.00295875,0.403183,0.403183,0.724293
221237722,70918988,16899,1853360,13718.4,77301800,1874100,0.00740193,1.01119,1.01119,0.742908
221240756,70918988,17319,699380,3569.7,24069900,485969,0.00510409,0.694857,0.694857,0.564026
221231755,70918988,16195,69938,173.494,3605860,23878.9,0.00248069,0.341429,0.341429,0.253713
221239425,70918988,17079,2307950,12030.4,98846800,1638370,0.0052126,0.70988,0.70988,0.495186
221231172,70918988,16072,19197900,41131,920275000,7149010,0.00214247,0.372385,0.372386,1.91477
221229169,70918988,10690,1538640,4317.32,68830600,627031,0.00280594,0.407524,0.407524,0.655858
221230192,70918988,15727,139876,88.3032,5140100,11416.7,0.000631296,0.0816204,0.0816204,0.366473
221238953,70918988,17026,629442,2916.98,28388900,396403,0.00463423,0.629768,0.629768,0.486385
221223220,70918988,367,1188950,1608.95,56548900,275500,0.00135326,0.231718,0.231718,1.44055
221240548,70918988,17250,9616480,48390.9,346720000,6635100,0.00503208,0.689972,0.689972,0.791925
221228102,70918988,1037,1783420,3532.03,86018600,523957,0.00198049,0.293794,0.293794,0.48203
221238986,70918988,17030,524535,2257.62,23742500,304943,0.00430404,0.58136,0.58136,0.337904
221231485,70918988,16117,14756900,39899.1,717046000,6232010,0.00270376,0.422311,0.422311,0.987501
221241386,70918988,17441,34969,815.655,1664900,116435,0.0233251,3.32966,0,0
221230750,70918988,15924,3112240,6908.36,148880000,943828,0.00221974,0.303263,0.303263,0.661846
221239434,70918988,17084,139876,1231.77,6455490,169447,0.00880613,1.21141,1.21141,0.419325
221240102,70918988,17175,559504,2845.48,23254600,389798,0.00508573,0.696685,0.696685,0.741296
221230960,70918988,15994,1223920,11006.5,67210600,1459120,0.00899282,1.19218,1.19218,0.356264
221230653,70918988,15862,3985750,9353.4,163893000,1253350,0.00234671,0.314459,0.314434,0.457503
221226106,70918988,757,244783,1623.51,10079500,225077,0.00663245,0.919496,0.919495,0.490488
221241472,70918988,17483,104907,1203.94,5894240,180640,0.0114762,1.72191,1.72191,0.0209988
221231143,70918988,16064,3657630,16930.6,128281000,2252230,0.00462885,0.615762,0.615231,0.717679
221232535,70918988,16309,23184400,59792.5,999727000,8851270,0.00257899,0.381776,0.381776,1.54524
221234300,70918988,16546,104907,275.455,4615010,43441.9,0.0026257,0.4141,0.4141,0.830985
221229052,70918988,1127,34969,43.4822,1101760,5574.31,0.00124345,0.159407,0,0
221230738,70918988,15915,9459770,48615.5,364048000,7140780,0.00513918,0.754858,0.734435,0.87998
221242091,70918988,17590,279747,377.793,7922140,48879.2,0.00135048,0.174727,0.174725,0.376522
221242896,70918988,111220768,139876,624.498,5218410,82774.2,0.00446466,0.591768,0.591768,0.491472
221219720,70918988,45,314721,1496.3,13273600,203671,0.00475436,0.647148,0.647148,0.421997
221236770,70918988,16767,384659,596.053,17352400,82965.2,0.00154956,0.215685,0.215685,0.422986
221223940,70918988,495,3252120,13241.5,157482000,1974760,0.00407165,0.607223,0.607223,0.552153
221229158,70918988,10687,1923290,10887.7,87657100,1545040,0.00566098,0.803331,0.803331,0.759133
221236757,70918988,16766,209814,138.732,10107200,18375.1,0.000661215,0.0875781,0.0875781,0.431572
221243501,70918988,111220902,69937.8,443.265,2932510,60838.2,0.00633799,0.86989,0.86989,0.0650003
221219570,70918988,2,384659,2094.71,20253400,279287,0.00544562,0.726063,0.726063,0.406577
221229285,70918988,10710,2937400,9533.18,136504000,1335700,0.00324545,0.454721,0.454721,0.674971
221237378,70918988,16857,839256,1299.09,35636100,175656,0.00154791,0.2093,0.2093,0.53719
221225986,70918988,721,1875620,2670.65,82816100,383869,0.00142388,0.204663,0.204579,0.512587
221230663,70918988,15870,2098140,10052.5,110450000,1401310,0.00479116,0.667884,0.667884,0.405234
221242494,70918988,111220672,594473,5412.68,25105700,727379,0.009105,1.22357,1.22357,0.408374
221240531,70918988,17246,979132,5115.18,40693000,693418,0.0052242,0.708197,0.708197,0.328994
221237198,70918988,16827,454597,3321.55,21528700,470124,0.00730657,1.03416,1.03416,0.288575
221240037,70918988,17170,874225,3186.13,34782700,435628,0.00364452,0.498302,0.498302,0.987717
221242888,70918988,111220766,979132,5115.18,40693000,693418,0.0052242,0.708197,0.708197,0.328994
221234585,70918988,16573,139876,37.3128,5740840,5191.69,0.000266756,0.0371163,0.0371163,0.235748
221237388,70918988,16858,839256,1299.09,35636100,175656,0.00154791,0.2093,0.2093,0.53719
221241584,70918988,17518,314721,1350.03,10251700,189487,0.0042896,0.60208,0.60208,0.2815
221221669,70918988,294,19442800,23912.7,913554000,3361510,0.0012299,0.172893,0.172893,0.858115
221225940,70918988,711,454597,4029.09,25293800,584598,0.008863,1.28597,1.28597,0.202549
221229546,70918988,15611,209741,158.023,6321550,20731.4,0.000753419,0.0988429,0.0988449,0.18024
221230608,70918988,15831,2133000,22357.2,99648400,3129500,0.0104816,1.46718,1.46714,0.413053
221226592,70918988,880,419628,4295,20235500,588560,0.0102353,1.40258,1.40258,0.300566
221230431,70918988,15788,244783,234.173,11719100,42455.8,0.000956657,0.173442,0.173442,1.41683
221232937,70918988,16365,769318,3919.53,33599400,536786,0.00509482,0.697743,0.697743,0.419835
221220681,70918988,204,384659,3126.12,20975700,435010,0.008127,1.1309,1.1309,0.313866
221220069,70918988,187,979132,9669.63,52935900,1322010,0.00987572,1.35019,1.35019,0.394802
221229192,70918988,10695,699380,1407.28,34216900,192963,0.00201218,0.275906,0.275906,0.519612
221237313,70918988,16851,454597,1367.71,20633100,188033,0.00300861,0.413626,0.413626,0.258435
221219715,70918988,44,5385230,5337.68,248967000,721640,0.000991172,0.134004,0.134004,0.709864
221224584,70918988,566,979097,11693.5,51647700,1604940,0.0119432,1.6392,1.63916,0.413061
221240613,70918988,17280,3147210,21419.5,118742000,2977830,0.00680587,0.946181,0.946181,0.741749
221241865,70918988,17560,69937.6,1343.32,3175540,183976,0.0192074,2.63057,2.63057,0.00923926
221239131,70918988,17056,1958260,15785.9,85994800,2258750,0.00806117,1.15344,1.15344,0.841309
221228055,70918988,1030,583278,78.1097,9768010,11122.7,0.000133915,0.0190692,0.0189577,1.20619
221231895,70918988,16218,244783,3060.93,10983200,602675,0.0125047,2.46208,2.46208,0.836809
221219576,70918988,4,15281500,28222.8,698679000,4128120,0.00184687,0.27014,0.27014,0.842153
221240006,70918988,17164,1084040,10145.4,51169900,1407430,0.00935891,1.29832,1.29832,0.646971
221242022,70918988,17583,2098100,4474.97,55951500,596332,0.00213287,0.284225,0.284221,1.03666
221241465,70918988,17479,594467,5082.06,30980500,744295,0.00854894,1.25204,1.25203,0.411483
221223526,70918988,424,454552,2892.79,21600400,391538,0.00636404,0.861371,0.861337,0.590391
221226399,70918988,835,7658180,42266.6,358771000,5835170,0.00551915,0.761952,0.761952,0.81643
221229389,70918988,15566,674812000,2121160,30502800000,303157000,0.00314334,0.449246,0.448596,1.25754
221219853,70918988,87,349690,796.457,14293400,115967,0.00227761,0.331629,0.331629,0.598521
221220038,70918988,170,1188950,3084.54,55086100,457072,0.00259435,0.384435,0.384435,0.618333
221223518,70918988,423,1643540,3575.25,73089200,564255,0.00217533,0.343316,0.343316,0.844948
221225909,70918988,706,384659,861.013,16136700,121759,0.00223838,0.316538,0.316538,0.4401
221231479,70918988,16115,14756900,39899.1,717046000,6232010,0.00270376,0.422311,0.422311,0.987501
221239857,70918988,17148,1713480,11358.3,72610600,1557100,0.00662878,0.908736,0.908736,0.51584
221225947,70918988,712,174845,1268.44,9147940,168683,0.00725463,0.964758,0.964758,0.358491
221233337,70918988,16440,1748450,1837.41,85017700,252720,0.00105088,0.144539,0.144539,1.0394
221219709,70918988,41,822452,822.382,30971600,124438,0.000999915,0.151301,0.149082,1.13115
221235782,70918988,16673,314721,382.152,14452400,50891.7,0.00121426,0.161704,0.161704,0.591906
221241300,70918988,17404,104907,547.019,4667440,74326.7,0.00521432,0.708501,0.708501,0.571712
221241395,70918988,17445,594473,5641.71,20175600,785867,0.00949028,1.32195,1.32195,0.619542
221233384,70918988,16448,139876,76.2951,6336660,10465.4,0.000545448,0.0748193,0.0748193,1.07398
221225831,70918988,700,489566,275.602,22390000,38468.4,0.000562953,0.0785765,0.0785765,0.639146
221226594,70918988,881,1258880,4072.67,57250000,566813,0.00323514,0.450251,0.450251,0.521612
221239439,70918988,17086,1398760,7266.49,61629700,993942,0.00519495,0.710588,0.710588,0.412075
221224129,70918988,528,108049000,398556,5227910000,56643000,0.00368867,0.524236,0.524236,0.864951
221228342,70918988,1066,874708,355.357,32532700,50121.5,0.000406258,0.0573008,0.0584818,0.487676
221237068,70918988,16808,257986000,1222680,11149300000,170576000,0.00473932,0.661184,0.66111,0.882225
221237142,70918988,16821,1503670,12140.3,72322900,1689600,0.0080738,1.12365,1.12365,0.320527
221227908,70918988,1015,2203050,2011.28,104184000,271006,0.000912953,0.123014,0.123014,0.953379
221220059,70918988,183,1538640,4230.4,70331400,593628,0.00274945,0.385814,0.385814,0.727675
221231128,70918988,16055,244783,696.751,12072700,90017.9,0.0028464,0.367746,0.367746,0.241595
221235940,70918988,16692,11854500,22623.2,563215000,3327090,0.0019084,0.280661,0.280661,0.868034
221236826,70918988,16770,349690,772.688,14808600,115035,0.00220964,0.328963,0.328963,0.602435
221236862,70918988,16774,524535,416.322,23157800,55195.4,0.000793698,0.105227,0.105227,0.328428
221230582,70918988,15814,1084040,3562.09,56838000,484583,0.00328594,0.447016,0.447016,0.765186
221235707,70918988,16665,734349,353.895,34248300,47787.8,0.000481917,0.065075,0.065075,0.503819
221236070,70918988,16709,804287,584.169,35617500,78086.9,0.00072632,0.0970884,0.0970884,0.383469
221241589,70918988,17519,314721,1350.03,10251700,189487,0.0042896,0.60208,0.60208,0.2815
221220071,70918988,188,314721,3673.77,17521800,520447,0.0116731,1.65368,1.65368,0.307497
221231497,70918988,16120,2692610,9129.8,133030000,1390990,0.00339068,0.516596,0.516596,0.730919
221232062,70918988,16240,209814,329.716,9478100,44682.8,0.00157147,0.212964,0.212964,0.734608
221226488,70918988,859,104907,1141.71,5326080,169180,0.0108831,1.61267,1.61267,0.231149
221220836,70918988,239,5280320,12549.9,240241000,1882810,0.00237673,0.356572,0.356572,0.758607
221223671,70918988,446,384659,643.919,16824200,98433.6,0.001674,0.255898,0.255898,0.534186
221230888,70918988,15963,804287,5881.18,42594200,817662,0.00731229,1.01663,1.01663,0.327988
221237154,70918988,16822,1049070,8818.76,50794200,1219470,0.00840626,1.16243,1.16243,0.328554
221227696,70918988,988,454597,1660.67,20427800,227087,0.00365307,0.499535,0.499535,0.690652
221230604,70918988,15829,3461930,15857.4,155021000,2202720,0.0045805,0.63627,0.63627,0.724319
221230930,70918988,15979,12609600,109925,593639000,14862100,0.00871755,1.17864,1.17772,0.774155
221233050,70918988,16386,1993230,8445.23,100937000,1254780,0.00423695,0.629518,0.629518,0.390911
221219851,70918988,84,874225,1709.71,44756100,227076,0.00195568,0.259746,0.259746,0.768731
221233117,70918988,16410,69938,123.281,3439630,16520,0.00176272,0.236209,0.236209,0.358667
221239785,70918988,17135,34969,153.02,1458800,20886.9,0.00437589,0.597299,0,0
221238661,70918988,16993,34969,147.789,1313310,20851.9,0.00422629,0.596296,0,0
221226736,70918988,914,34969,131.941,1636090,24612.2,0.00377308,0.70383,0,0
221229534,70918988,15608,594473,2698.15,27790900,384343,0.00453872,0.646528,0.646528,0.597551
221229579,70918988,15620,34959.4,271.619,1363580,38652.3,0.00776954,1.10563,0,0
221231137,70918988,16063,17396800,118699,814482000,15866200,0.00682305,0.912019,0.91165,0.649821
221219772,70918988,51,5734920,3254.44,269629000,474183,0.000567478,0.0826835,0.0826835,1.52129
221228149,70918988,1046,769318,604.669,38133100,84435.9,0.000785981,0.109754,0.109754,0.375775
221229952,70918988,15698,209814,347.951,8431170,45977.9,0.00165838,0.219136,0.219136,0.483638
221234685,70918988,16584,314721,464.794,14805300,65538.2,0.00147684,0.208242,0.208242,0.494935
221220879,70918988,268,314721,733.369,14494200,102895,0.00233022,0.32694,0.32694,0.528757
221230690,70918988,15893,2762550,4147.74,122561000,573662,0.00150142,0.207657,0.207657,0.564723
221232738,70918988,16341,1014100,3208.59,45013000,464399,0.00316398,0.457941,0.457941,0.893554
221241360,70918988,17430,769318,6685.89,36455400,935936,0.00869067,1.21658,1.21658,0.343961
221241456,70918988,17473,139876,70.1503,3335210,8835.71,0.000501518,0.0631682,0.0631682,0.262932
221219855,70918988,88,2203050,2436.07,101292000,359368,0.00110578,0.163123,0.163123,1.05912
221231582,70918988,16138,769318,2025.61,34531400,304756,0.00263299,0.396137,0.396137,0.574622
221225267,70918988,646,139876,210.96,6977470,28121.2,0.00150819,0.201044,0.201044,0.464268
221223544,70918988,426,769318,1846.75,37722800,257847,0.0024005,0.335164,0.335164,0.471884
221232467,70918988,16287,909194,1440.23,42155200,193722,0.00158407,0.21307,0.21307,0.664657
221235163,70918988,16601,279752,466.455,12682100,63321.7,0.00166739,0.226349,0.226349,0.348458
221227208,70918988,952,3496900,27518.2,179675000,3669060,0.00786932,1.04923,1.04923,0.649538
221230999,70918988,16012,16540100,51731.3,853384000,6892900,0.00312763,0.416739,0.416745,0.896819
221240707,70918988,17306,2342920,7215.33,92864200,959299,0.00307963,0.409446,0.409446,0.644772
221230777,70918988,15936,11257500,66200.8,497175000,9012450,0.00588057,0.80057,0.800473,1.08397
221232152,70918988,16251,104907,148.424,4394650,19155.5,0.00141481,0.182595,0.182595,0.410279
221236024,70918988,16703,2902430,3940.34,126508000,555555,0.0013576,0.19141,0.19141,0.824604
221234925,70918988,16600,279752,466.455,12682100,63321.7,0.00166739,0.226349,0.226349,0.348458
221241362,70918988,17431,1014100,7012.72,39896000,970838,0.00691521,0.957338,0.957338,0.625642
221231047,70918988,16027,15211500,56816.8,816794000,7679330,0.00373512,0.504837,0.504837,0.65581
221230962,70918988,15995,1538640,9687.92,83943200,1314710,0.00629644,0.854462,0.854462,0.353183
221220839,70918988,241,964705,1024.15,35027500,143634,0.00106162,0.148889,0.14653,0.606025
221239776,70918988,17134,664411,3115.55,29315400,426850,0.00468919,0.642449,0.642449,0.264937
221223379,70918988,394,4024670,2366.31,175344000,331517,0.000587951,0.0823713,0.0815291,0.557442
221226452,70918988,849,69938,838.471,4176230,117073,0.0119888,1.67395,1.67395,0.175165
221230875,70918988,15959,2762460,17926.3,147571000,2520290,0.00648924,0.912336,0.91234,0.364299
221221810,70918988,302,8952060,23907.4,427083000,3605320,0.0026706,0.402737,0.402737,0.850714
221233288,70918988,16433,4301190,11911.8,200509000,1746710,0.00276941,0.4061,0.4061,0.535457
221238466,70918988,16972,559504,10010.7,29709000,1467870,0.0178921,2.62352,2.62352,0.413108
221223755,70918988,463,11469800,48204,554636000,7293500,0.00420268,0.635886,0.635886,0.625392
221240732,70918988,17313,2587710,22515.8,101560000,3069090,0.00870108,1.18603,1.18603,0.557209
221222153,70918988,310,944163,749.307,40343900,122889,0.00079362,0.130157,0.130157,1.11378
221236202,70918988,16721,1328820,1397.93,57071500,185153,0.00105201,0.139336,0.139336,0.338732
221230155,70918988,15719,69938,81.4255,3298370,10732,0.00116425,0.15345,0.15345,0.112455
221236900,70918988,16777,629442,871.642,26841600,129040,0.00138479,0.205007,0.205007,1.20117
221231083,70918988,16040,5870960,8520.46,304180000,1259810,0.00145129,0.214584,0.214755,0.664991
221225304,70918988,651,2028200,23295.5,102531000,3346330,0.0114858,1.6499,1.6499,0.472308
221234804,70918988,16591,1258880,1325.4,57990700,179633,0.00105283,0.142692,0.142692,0.46082
221240428,70918988,17237,1608570,4503.15,63734900,604659,0.00279947,0.375898,0.375898,0.727023
221226460,70918988,852,3391990,15363.8,148887000,2109940,0.00452942,0.622036,0.622036,0.564733
221230131,70918988,15715,174845,258.556,6935730,34179.9,0.00147877,0.195487,0.195487,0.747013
221226198,70918988,781,69938,594.346,3061720,83186.1,0.00849818,1.18943,1.18943,0.447493
221233073,70918988,16395,34164700,41342.5,1602210000,5982200,0.00121009,0.175099,0.175099,1.1382
221220769,70918988,222,139876,194.895,3687870,25577.3,0.00139334,0.182857,0.182857,0.375771
221227478,70918988,973,98174.1,106.515,2979760,13788.2,0.00108496,0.140447,0.136789,0.41344
221233276,70918988,16432,2168080,1895.33,98977000,265039,0.000874199,0.122246,0.122246,1.10559
221241580,70918988,17516,34969,435.429,1372500,58254.3,0.0124519,1.66588,0,0
221240170,70918988,17180,559504,2070.1,21666600,282771,0.00369989,0.505396,0.505396,0.536325
221233624,70918988,16476,1293850,1091.73,57692400,150034,0.000843785,0.115959,0.115959,1.00247
