id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221320687,70919364,541,1119010,165848,77440300,30774500,0.14821,27.5016,27.5016,0.261826
221322080,70919364,974,2028200,324759,154108000,59741900,0.160122,29.4556,29.4556,0.0894591
221324921,70919364,16152,69938,8277.09,4665570,1439270,0.118349,20.5792,20.5792,0.00688104
221322669,70919364,10698,559504,65270.8,38572100,11536900,0.116658,20.6199,20.6199,0.197145
221322751,70919364,10726,244783,30359.5,19661800,5619070,0.124026,22.9553,22.9553,0.198534
221322247,70919364,1034,1084040,123667,66287100,21081300,0.11408,19.447,19.447,0.254647
221327616,70919364,17098,874225,80235.8,51240500,13811000,0.0917793,15.798,15.798,0.307364
221328693,70919364,17529,1048360,53906,41169400,9112530,0.0514195,8.6922,8.68948,0.391797
221321427,70919364,771,45533200,3109400,2102180000,512426000,0.0682887,11.2539,11.2497,0.389535
221325389,70919364,16333,2238020,217980,135276000,37606600,0.0973987,16.8036,16.8036,0.255066
221319042,70919364,130,769318,63780.2,38224800,10559000,0.0829049,13.7252,13.7252,0.223568
221319294,70919364,167,664411,67880.3,39259900,11180100,0.102166,16.8271,16.8271,0.130993
221324803,70919364,16095,139876,19130.8,10316800,3618000,0.136769,25.8658,25.8658,0.0537046
221319409,70919364,197,104907,8307.08,5003240,1301870,0.0791852,12.4097,12.4097,0.164138
221327810,70919364,17145,2587710,216248,129135000,36863600,0.0835674,14.2457,14.2457,0.22807
221328791,70919364,111220638,699380,56921.9,35536900,9130980,0.0813891,13.0558,13.0558,0.155999
221319907,70919364,321,69938,5953.13,4446330,1091620,0.08512,15.6084,15.6084,0.0695587
221320174,70919364,402,2737750,435303,200209000,79483900,0.159,29.0326,29.211,0.104291
221321135,70919364,657,1293850,106241,61370600,20006900,0.082112,15.4631,15.4631,0.55614
221322921,70919364,15586,244783,15093.7,13946300,2419330,0.0616615,9.88356,9.88356,0.0874227
221324857,70919364,16122,2797520,389605,190215000,77112400,0.139268,27.5646,27.5646,0.253878
221322858,70919364,15567,597494000,64835900,37109800000,11461500000,0.108513,19.1826,19.1388,0.41634
221323571,70919364,15789,244783,24096.4,15217500,3754430,0.0984397,15.3378,15.3378,0.085038
221325428,70919364,16349,1888330,189824,107407000,31254700,0.100525,16.5516,16.5516,0.178642
221327604,70919364,17084,69938,7463.17,4371650,1246790,0.106711,17.8271,17.8271,0.0185093
221318267,70919364,48,7378460,905740,482761000,158402000,0.122755,21.4681,21.4681,0.245758
221328787,70919364,111220626,664411,47286.2,34693900,8054070,0.07117,12.1221,12.1221,0.296745
221318333,70919364,68,1328600,88523,64362000,15568800,0.0666289,11.7182,11.7175,0.441168
221326254,70919364,16609,139876,14933.4,8493870,2465120,0.106761,17.6236,17.6236,0.107779
221328371,70919364,17402,1887730,149300,92198300,25314500,0.0790899,13.41,13.4081,0.155637
221319036,70919364,127,1188950,109607,67236900,17281900,0.0921886,14.5355,14.5355,0.1048
221324576,70919364,16015,1958260,291115,142542000,51019700,0.14866,26.0535,26.0535,0.0786721
221328857,70919364,111220796,34969,3141.56,2005390,528700,0.0898385,15.1191,0,0
221320532,70919364,472,349690,43480.7,24475300,7690220,0.124341,21.9915,21.9915,0.201859
221328766,70919364,17577,174793,7303.13,6207740,1244080,0.0417816,7.11745,7.11618,0.529626
221320285,70919364,437,3950040,285209,198338000,46441400,0.0722041,11.7572,11.7565,0.322911
221320906,70919364,617,419628,42528.9,24317600,6857330,0.101349,16.3415,16.3415,0.0363727
221324810,70919364,16099,104907,15829.3,8611190,2930840,0.150889,27.9375,27.9375,0.0848887
221318028,70919364,7,2587690,185977,125168000,29861000,0.0718699,11.5396,11.5396,0.273158
221323966,70919364,15860,104907,14080.8,8046310,2439740,0.134222,23.2562,23.2562,0.0837776
221326583,70919364,16711,174845,14844.2,10091400,2461110,0.0848994,14.0759,14.0759,0.0610714
221320193,70919364,409,1463030,234444,105972000,42965900,0.160246,29.3678,29.3169,0.175158
221327590,70919364,17075,454597,40169.4,24829700,6665400,0.0883627,14.6622,14.6622,0.158875
221320901,70919364,616,699380,61338.2,36881000,9699370,0.0877037,13.8685,13.8685,0.100667
221325763,70919364,16463,629442,67820.1,39797100,12106100,0.107746,19.2331,19.2331,0.158465
221326894,70919364,16800,174845,13225.6,8370470,2101640,0.0756418,12.02,12.02,0.141699
221321423,70919364,767,6678940,969835,442833000,176176000,0.145208,26.3778,26.3777,0.199023
221321504,70919364,819,209814,26103.7,12733900,4372420,0.124414,20.8395,20.8395,0.15327
221320603,70919364,502,11050200,1362330,741888000,248990000,0.123286,22.5326,22.5326,0.223285
221324438,70919364,15988,2832130,411612,209971000,75301300,0.145336,26.5882,26.5868,0.149749
221321934,70919364,904,5244380,497882,304154000,80854200,0.0949363,15.4173,15.4177,0.213927
221320267,70919364,431,419628,42883.3,25343800,8496200,0.102193,20.247,20.247,0.167331
221327417,70919364,17007,209814,18908.1,11807600,3112060,0.0901182,14.8325,14.8325,0.160597
221323379,70919364,15729,629442,34599.6,22523100,5713130,0.0549686,9.0765,9.0765,0.465971
221326028,70919364,16545,1223920,115440,69449800,18286700,0.0943204,14.9412,14.9412,0.0900584
221323427,70919364,15760,279752,28419.4,17847800,4554570,0.101588,16.2807,16.2807,0.0952664
221328866,70919364,111220816,314721,35676.1,20470400,5940690,0.113358,18.876,18.876,0.0575475
221320969,70919364,634,279752,30983.1,17142400,5058830,0.110752,18.0833,18.0833,0.0752217
221324000,70919364,15870,2098140,285630,156128000,50004000,0.136135,23.8325,23.8325,0.108069
221328789,70919364,111220634,524535,42986.2,28325300,7318490,0.0819511,13.9523,13.9523,0.285549
221326716,70919364,16725,5245350,412535,266134000,66661300,0.0786477,12.7086,12.7086,0.245604
221323901,70919364,15831,2127340,226798,122081000,36978300,0.106611,17.3824,17.3783,0.1111
221325728,70919364,16451,769318,78905.8,44534500,13028800,0.102566,16.9356,16.9356,0.128512
221320281,70919364,435,174845,16338.3,9771660,2856050,0.0934443,16.3347,16.3347,0.252966
221325329,70919364,16314,1049070,103823,62620600,16798500,0.0989662,16.0128,16.0128,0.182342
221327723,70919364,17111,69938,5224.43,3614810,844910,0.0747009,12.0808,12.0808,0.145133
221323028,70919364,15613,804261,83099.5,46209800,13224100,0.103324,16.4426,16.4423,0.220335
221323711,70919364,15812,3426960,356165,225271000,56770100,0.10393,16.5657,16.5657,0.156596
221328905,70919364,111220848,314721,35895.2,19923600,6006230,0.114054,19.0843,19.0843,0.068271
221323375,70919364,15727,139876,2476.66,3087470,388590,0.0177061,2.77811,2.77811,0.375314
221326020,70919364,16541,1503670,144956,86729600,23191200,0.0964016,15.4231,15.4231,0.123493
221328837,70919364,111220764,34969,2960.29,1934300,490945,0.0846548,14.0394,0,0
221320517,70919364,467,6958800,657251,385008000,106240000,0.0944489,15.267,15.267,0.349897
221322801,70919364,182305689,5407000,672301,339471000,123363000,0.124339,22.8154,22.8144,0.420233
221324773,70919364,16081,594473,82254.2,40578000,13993400,0.138365,23.5391,23.5391,0.199847
221326748,70919364,16730,139876,16016.9,8676370,2699560,0.114507,19.2997,19.2997,0.117096
221321361,70919364,725,174845,16930.2,9755610,2757830,0.0968295,15.773,15.773,0.0876659
221322609,70919364,10680,4216110,654107,299856000,124642000,0.155145,29.5633,29.0984,0.427997
221328203,70919364,17321,675977,35907,28386000,6002220,0.0531187,8.87932,8.77752,0.37392
221322336,70919364,1080,45459700,5166190,2881200000,999637000,0.113643,21.9895,21.9895,0.281282
221327953,70919364,17204,419628,31434.8,20379800,5197260,0.074911,12.3854,12.3854,0.138038
221328628,70919364,17490,349690,34969.9,20556900,5819330,0.100003,16.6414,16.6414,0.0470168
221328843,70919364,111220778,34969,1770.54,1610210,270883,0.0506316,7.74639,0,0
221324254,70919364,15943,2587710,349636,191588000,62200300,0.135114,24.0368,24.0368,0.17946
221320718,70919364,551,559504,75333.4,42073400,13243200,0.134643,23.6695,23.6695,0.0865231
221325982,70919364,16527,34969,3783.28,2102900,611491,0.10819,17.4867,0,0
221328722,70919364,17547,1079350,78405.2,51535200,12964100,0.0726411,12.0111,11.9903,0.383478
221321116,70919364,653,34969,3558.32,2109100,601142,0.101756,17.1907,0,0
221325155,70919364,16255,279752,29104.9,15937500,4580720,0.104038,16.3742,16.3742,0.0667619
221327609,70919364,17089,104907,11560.6,5862140,1965710,0.110199,18.7376,18.7376,0.0697447
221328415,70919364,17427,2028100,172748,108537000,28199500,0.0851773,13.9044,13.9042,0.364326
221318709,70919364,97,69938,3454.06,2231920,651167,0.0493875,9.31063,9.31063,0.278723
221319476,70919364,217,1049070,84107.9,56563900,13996500,0.0801737,13.3418,13.3418,0.170989
221320182,70919364,406,804287,72108.6,43714000,11660600,0.0896553,14.498,14.498,0.145358
221323005,70919364,15606,524535,57846,34202500,9411390,0.110281,17.9424,17.9424,0.0660771
221327169,70919364,16920,61846500,8609940,4248960000,1628410000,0.139215,26.3298,26.269,0.465154
221319505,70919364,226,2342200,228159,138077000,36144000,0.0974121,15.4316,15.432,0.169207
221327044,70919364,16891,244783,23536.4,15692700,4001100,0.0961522,16.3455,16.3455,0.189299
221322989,70919364,15602,1678510,179617,103388000,28864400,0.10701,17.1965,17.1965,0.183414
221328379,70919364,17405,34969,3902.18,2249790,672407,0.11159,19.2287,0,0
221324046,70919364,15883,104907,10332.7,7212080,1862030,0.0984944,17.7494,17.7494,0.133717
221325211,70919364,16271,209814,17276.6,10780300,2735350,0.0823423,13.037,13.037,0.131573
221321930,70919364,903,699380,60472.4,41348200,9842570,0.0864657,14.0733,14.0733,0.15152
221326216,70919364,16594,104907,12192.9,6527540,2011490,0.116226,19.174,19.174,0.0396118
221322777,70919364,10732,1993230,170509,139519000,29927600,0.085544,15.0146,15.0146,0.228621
221321098,70919364,648,7797810,1139610,554235000,210137000,0.146144,26.9481,26.9481,0.165111
221324935,70919364,16160,384659,51836.7,26754700,8710100,0.13476,22.6437,22.6437,0.0973206
221328755,70919364,17568,451321,21884.4,16482000,3705230,0.0484898,8.20974,8.17442,0.624463
221320824,70919364,589,3811620,463760,240455000,78989100,0.12167,20.7232,20.7232,0.242183
221321476,70919364,796,69938,8526.56,4682520,1384070,0.121916,19.79,19.79,0.0257781
221325734,70919364,16453,2552740,249432,148904000,41902300,0.0977117,16.4147,16.4147,0.174417
221326941,70919364,16828,43886100,4555300,3072280000,821972000,0.103798,18.7297,18.7297,0.334771
221319597,70919364,254,19565800,2207010,1168780000,389987000,0.112799,19.9321,19.8527,0.34102
221326996,70919364,16868,1328820,132203,80162700,22070400,0.099489,16.609,16.609,0.169185
221328657,70919364,17508,622479,18773.4,17971400,3150360,0.0301592,5.061,4.9278,0.724057
221324911,70919364,16145,4790750,496015,294195000,97024700,0.103536,20.2525,20.2525,0.273933
221325647,70919364,16419,2342920,193396,132688000,30485300,0.0825449,13.0117,13.0117,0.169382
221319289,70919364,165,1538640,142016,81615600,23303700,0.0922999,15.1457,15.1457,0.209872
221322262,70919364,1045,34969,5894.93,2737490,1085850,0.168576,31.0517,0,0
221327163,70919364,16919,66532400,9016540,4509970000,1698420000,0.135521,25.5277,25.4772,0.479651
221325357,70919364,16325,7483370,594821,417482000,97260900,0.0794857,12.9969,12.9969,0.26154
221319058,70919364,132,34969,4907.66,2312290,812771,0.140343,23.2426,0,0
221327206,70919364,16933,1014100,122335,69456100,22166800,0.120634,21.8586,21.8586,0.364577
221328062,70919364,17250,8360070,496973,356699000,80830000,0.0594461,9.66858,9.65405,0.28275
221326250,70919364,16607,454597,44289.2,26186800,7165410,0.0974251,15.7621,15.7621,0.111135
221327996,70919364,17221,14443800,910148,651262000,148075000,0.0630132,10.2518,10.2418,0.351502
221320222,70919364,421,34969,2091.71,1282120,393908,0.0598161,11.2645,0,0
221321283,70919364,694,944163,136350,66834000,23597200,0.144413,24.9927,24.9927,0.0877323
221322285,70919364,1056,11430700,1839440,848298000,351414000,0.160921,30.743,30.7435,0.344285
221324918,70919364,16149,69938,8277.09,4665570,1439270,0.118349,20.5792,20.5792,0.00688104
221325541,70919364,16377,244783,28500.9,15294100,4730530,0.116433,19.3254,19.3254,0.13973
221328494,70919364,17471,174775,11415.7,7052090,1927610,0.0653164,11.0291,11.0288,0.171543
221320612,70919364,507,46509600,3049120,2700090000,513477000,0.0655589,11.0402,10.9722,0.527714
221320943,70919364,628,279752,25931.5,15644600,4374260,0.0926947,15.6362,15.6362,0.0787009
221318352,70919364,74,314721,53078.8,24375900,9577320,0.168653,30.4311,30.4311,0.0372005
221328247,70919364,17341,104907,8763.14,5776580,1456870,0.0835324,13.8872,13.8872,0.157556
221326247,70919364,16606,279752,33974.9,17985800,5696170,0.121447,20.3615,20.3615,0.0376496
221327030,70919364,16881,209814,19564.4,13821400,3369630,0.0932464,16.0601,16.0601,0.15029
221327260,70919364,16952,699380,49564.8,36512600,8429010,0.0708697,12.0521,12.0521,0.291666
221322334,70919364,1079,1293850,137782,80755500,24333000,0.10649,18.8067,18.8067,0.21056
221320270,70919364,433,1153150,173780,87289700,32073600,0.1507,27.8139,27.811,0.129165
221327017,70919364,16876,6714050,536746,344982000,86908600,0.0799437,12.9443,12.9443,0.273421
221320928,70919364,623,117410000,12445300,7496120000,2063440000,0.105998,17.5747,17.5709,0.2219
221328408,70919364,17423,209814,22736.3,13046600,3778040,0.108364,18.0066,18.0066,0.0546329
221326712,70919364,16723,314721,26481.9,17034900,4193090,0.084144,13.3232,13.3232,0.0538532
221325395,70919364,16336,209814,19722.3,11497200,3149540,0.0939991,15.0111,15.0111,0.284463
221326585,70919364,16712,314721,25379.6,18283800,4195170,0.0806416,13.3298,13.3298,0.112498
221321413,70919364,757,104907,10286.8,6197420,1700380,0.098056,16.2084,16.2084,0.120604
221327855,70919364,17164,1084040,80202.1,57236700,13081800,0.0739845,12.0676,12.0676,0.30062
221327986,70919364,17218,1293640,76601.7,52066000,13039400,0.0592139,10.0796,10.0795,0.450315
221328929,70919364,112892275,139876,12678.3,7978610,2263820,0.0906399,16.1845,16.1845,0.0778401
221324023,70919364,15878,349690,37952.9,23865100,6573150,0.108533,18.7971,18.7971,0.154966
221326863,70919364,16788,104907,7615.1,5713250,1239050,0.072589,11.811,11.811,0.0928451
221327192,70919364,16929,1853360,130843,99767200,22518900,0.070598,12.1503,12.1503,0.32261
221328183,70919364,17309,34969,3180.72,2027320,530556,0.0909582,15.1722,0,0
221327009,70919364,16874,594473,42390,29282100,6764490,0.0713069,11.379,11.379,0.161329
221324843,70919364,16115,14756900,1846040,955009000,361036000,0.125097,24.4655,24.4655,0.321954
221326883,70919364,16797,699380,55503.4,35374800,8888720,0.0793608,12.7094,12.7094,0.109174
221319308,70919364,173,384624,24276.5,17729700,3967330,0.0631175,10.3148,10.3147,0.343741
221320796,70919364,583,2133110,335918,174997000,60187800,0.157478,28.216,28.216,0.0607369
221327408,70919364,17002,34969,3198.87,2068570,522849,0.0914774,14.9518,0,0
221322308,70919364,1066,1104090,69378.5,47406900,13245200,0.0628377,11.9965,11.915,0.526754
221320243,70919364,424,454495,60561.4,30312700,10875000,0.13325,23.9276,23.9266,0.129723
221318087,70919364,33,2168080,369081,190594000,69730400,0.170234,32.1623,32.1623,0.0642593
221326990,70919364,16864,2272980,201456,127432000,33085000,0.0886304,14.5557,14.5557,0.236678
221327585,70919364,17068,1783420,143107,90338000,23800500,0.0802433,13.3454,13.3454,0.18486
221321395,70919364,747,174845,22075.4,11350000,3792070,0.126257,21.6882,21.6882,0.107507
221326581,70919364,16709,804287,79313.1,46938700,12908300,0.0986129,16.0494,16.0494,0.136279
221328844,70919364,111220782,34969,2558.77,1731730,403190,0.0731726,11.5299,0,0
221321234,70919364,684,174845,19645.5,11480400,3267630,0.112359,18.6887,18.6887,0.1411
221322869,70919364,15569,8217550,777466,472178000,124385000,0.0946103,15.1366,15.1365,0.25443
221325948,70919364,16509,17624400,1629510,976082000,265939000,0.092458,15.0893,15.0893,0.230334
221327608,70919364,17088,69938,6304.01,3952210,1089870,0.0901371,15.5834,15.5834,0.0292889
221320882,70919364,609,244783,22442.8,13374000,3673090,0.0916844,15.0055,15.0055,0.0904423
221325380,70919364,16331,454597,38992.1,28570200,7173210,0.0857729,15.7793,15.7793,0.25997
221326675,70919364,16714,104907,8720.16,5902900,1386430,0.0831228,13.2158,13.2158,0.0394072
221321574,70919364,851,1503670,165674,92708700,27763700,0.11018,18.464,18.464,0.221038
221326890,70919364,16799,279752,22306.2,14316900,3595330,0.0797355,12.8518,12.8518,0.0730227
221318383,70919364,79,34969,3445.82,2118300,553582,0.0985393,15.8307,0,0
221319574,70919364,246,909194,70237.2,44568800,11096500,0.0772522,12.2048,12.2048,0.108037
221328248,70919364,17342,104907,8763.14,5776580,1456870,0.0835324,13.8872,13.8872,0.157556
221328475,70919364,17462,1905560,122481,80856300,20869800,0.0642756,10.9521,10.7278,0.466795
221322269,70919364,1047,1397960,239599,110938000,44506400,0.171392,31.8367,31.835,0.0686108
221327945,70919364,17199,34969,2847.69,1851410,467142,0.0814346,13.3588,0,0
221323524,70919364,15779,314721,37533.9,20957300,6337030,0.119261,20.1354,20.1354,0.0859367
221328013,70919364,17229,1538640,122928,83236300,20054800,0.0798941,13.0341,13.0341,0.33365
221322998,70919364,15604,1363790,155119,86442900,25059300,0.113741,18.3747,18.3747,0.111957
221327150,70919364,16910,69938,5933.49,3563730,952663,0.0848393,13.6215,13.6215,0.058008
221327399,70919364,17000,139876,11683.8,8253430,1929890,0.0835296,13.7972,13.7972,0.178852
221324923,70919364,16153,69938,8277.09,4665570,1439270,0.118349,20.5792,20.5792,0.00688104
221319124,70919364,137,664411,54260.8,35239300,9094180,0.0816675,13.6876,13.6876,0.157566
221323691,70919364,15806,909174,81930.1,49296600,13540500,0.0901148,14.8932,14.8931,0.220537
221325039,70919364,16203,244783,29456.9,15241400,4856800,0.120339,19.8412,19.8412,0.0632518
221327936,70919364,17194,34968.7,2718.06,1844340,439631,0.0777284,12.5721,0,0
221327076,70919364,16907,454597,30408.4,20637300,4790920,0.0668909,10.5388,10.5388,0.174959
221328655,70919364,17507,1418630,101118,64670500,17143000,0.0712784,12.0842,11.9934,0.460699
221322949,70919364,15592,874225,77890.7,54328000,12534400,0.0890968,14.3377,14.3377,0.253166
221328417,70919364,17429,314721,35895.2,19923600,6006230,0.114054,19.0843,19.0843,0.068271
221324954,70919364,16174,3566840,458272,255116000,83081400,0.128481,23.2927,23.2927,0.149868
221326163,70919364,16569,524535,54084.6,31310600,8786550,0.10311,16.7511,16.7511,0.152573
221322010,70919364,939,104855,10726.1,6262600,1824020,0.102295,17.3956,17.3953,0.0929193
221327841,70919364,17158,4790310,300764,217931000,48974000,0.0627858,10.2235,10.2228,0.466453
221328763,70919364,17574,34969,3303.97,1919190,556440,0.0944827,15.9124,0,0
221322132,70919364,982,279752,20365.7,14081900,3701740,0.0727993,13.2322,13.2322,0.228055
221323403,70919364,15738,576105000,63158500,36040100000,11190800000,0.10963,19.4249,19.3787,0.409239
221325022,70919364,16193,1084040,128111,74649000,23164600,0.11818,21.3688,21.3688,0.160693
221319271,70919364,159,10525200,921560,591186000,153346000,0.0875572,14.5694,14.5693,0.421467
221321112,70919364,652,34969,3326.27,2032510,530894,0.0951204,15.1818,0,0
221324892,70919364,16137,454597,43176,26646700,8484290,0.0949765,18.6633,18.6633,0.218745
221328023,70919364,17234,349690,36331.8,21304400,6015100,0.103897,17.2012,17.2012,0.121796
221328066,70919364,17253,2862630,192069,131960000,30879900,0.0670953,10.7872,10.7835,0.155766
221321156,70919364,664,1328820,171281,85428200,31660000,0.128897,23.8257,23.8257,0.14636
221328795,70919364,111220658,1818390,130333,96152300,21540300,0.0716748,11.8458,11.8458,0.262314
221322466,70919364,1096,874225,78642.5,49108700,12346600,0.0899569,14.1229,14.1229,0.0910223
221322302,70919364,1064,8637140,1400240,635151000,266826000,0.162119,30.8929,30.6264,0.373698
221324367,70919364,15974,5769880,665568,387087000,111779000,0.115352,19.3729,19.3729,0.21576
221325364,70919364,16327,279752,27172.6,16119700,4369670,0.097131,15.6198,15.6198,0.203113
221328394,70919364,17414,34505.5,1193.88,1061360,203036,0.0345998,5.88416,0,0
221328781,70919364,17605,34842.3,1684.02,1314350,281757,0.0483326,8.08665,0,0
221328772,70919364,17587,559445,15566.2,15027100,2637630,0.0278243,4.71472,4.71439,0.816925
221319556,70919364,240,454591,35141.5,20917100,6276370,0.0773035,13.8066,13.8065,0.670656
221321311,70919364,706,209814,22333.1,12975300,3694690,0.106443,17.6094,17.6094,0.0486039
221318069,70919364,22,5194480,640483,338860000,119019000,0.123301,22.9125,22.6207,0.421117
221324601,70919364,16024,8739760,792450,458786000,150815000,0.0906718,17.2562,17.2988,0.410135
221326096,70919364,16551,69938,8105.08,4486310,1333540,0.115889,19.0674,19.0674,0.0439557
221321357,70919364,724,209814,25468.5,14121700,4112700,0.121386,19.6016,19.6016,0.0748156
221319546,70919364,238,69938,4913.16,3386280,807645,0.0702502,11.548,11.548,0.149273
221328368,70919364,17400,1887730,149300,92198300,25314500,0.0790899,13.41,13.4081,0.155637
221319782,70919364,272,209814,16627.7,10954400,2763130,0.0792495,13.1694,13.1694,0.395055
221322074,70919364,972,6469260,784393,417566000,137224000,0.121249,21.2117,21.2117,0.385733
221326197,70919364,16585,104907,12269.8,6765130,2020690,0.116959,19.2617,19.2617,0.0607341
221328712,70919364,17540,1602830,108779,72854700,18001200,0.0678669,11.2309,11.216,0.44795
221323476,70919364,15768,664411,57075.4,39322300,9144490,0.0859037,13.7633,13.7633,0.187071
221319898,70919364,318,34969,3723.84,2144070,622103,0.10649,17.7901,0,0
221320639,70919364,519,2972360,230745,167620000,39731800,0.0776302,13.3671,13.3671,0.420539
221324846,70919364,16117,14756900,1846040,955009000,361036000,0.125097,24.4655,24.4655,0.321954
221321296,70919364,700,454597,52219.8,28676000,8448050,0.114871,18.5836,18.5836,0.0711357
221323936,70919364,15849,1806880,195537,109476000,32597000,0.108218,18.0405,18.0353,0.0851571
221324034,70919364,15881,244783,27620.2,16653000,4711110,0.112835,19.2461,19.2461,0.164847
221328193,70919364,17315,1461970,113773,73400800,19378700,0.0778216,13.2552,13.2446,0.120973
221327602,70919364,17082,174845,18863.2,11061600,3155150,0.107885,18.0454,18.0454,0.040727
221319338,70919364,183,1538640,139816,93444700,22760000,0.0908701,14.7924,14.7924,0.226665
221324371,70919364,15975,2063170,205280,132012000,34707100,0.0994971,16.8222,16.8222,0.212469
221318059,70919364,12,69938,6224.92,3448430,987490,0.0890062,14.1195,14.1195,0.00608043
221326206,70919364,16589,279752,28680.4,16622000,4768830,0.102521,17.0466,17.0466,0.0761042
221319870,70919364,307,1682120,99711.9,68073800,17088700,0.0592775,10.159,10.0731,0.299675
221321339,70919364,718,2622680,246361,149526000,40822000,0.0939352,15.565,15.565,0.177034
221322062,70919364,968,2657640,244952,178860000,41570900,0.0921687,15.642,15.642,0.157762
221326416,70919364,16666,559504,66076.4,37077500,10978700,0.118098,19.6222,19.6222,0.149217
221328650,70919364,17503,2041110,119891,82641900,20293400,0.0587382,9.94233,9.75597,0.611305
221326851,70919364,16784,209814,20941.7,12022100,3486390,0.0998108,16.6166,16.6166,0.181419
221322826,70919364,182305705,1748450,272741,130579000,50425500,0.15599,28.8401,28.8401,0.105671
221319559,70919364,241,1005880,68873.7,45721200,13241100,0.0684708,13.1636,13.2551,0.506922
221320758,70919364,573,209814,34715.3,15294200,6454310,0.165457,30.7621,30.7621,0.0614954
221322853,70919364,15566,684916000,72989800,42045900000,12806200000,0.106567,18.6974,18.6611,0.410478
221324006,70919364,15872,839256,114544,62787100,20029200,0.136483,23.8654,23.8654,0.127018
221325627,70919364,16412,839256,90132,50706700,14800300,0.107395,17.6351,17.6351,0.061378
221327753,70919364,17123,5385130,409448,256739000,69044500,0.076033,12.8213,12.8212,0.287304
221328422,70919364,17431,1010240,91212.8,53710900,15192100,0.0902881,15.0381,15.0202,0.233681
221320005,70919364,348,3741680,319466,192570000,51717100,0.0853802,13.8219,13.8219,0.196127
221323264,70919364,15694,699367,58960.6,37297000,9709880,0.0843056,13.8838,13.8837,0.356306
221328339,70919364,17388,416271,11629.6,13395300,1944730,0.0279376,4.6718,4.58597,0.444512
221320495,70919364,460,174845,19408.3,10330500,3202710,0.111003,18.3174,18.3174,0.0821447
221318100,70919364,42,104907,10088.5,5743160,1603880,0.0961659,15.2886,15.2886,0.103541
221321855,70919364,889,489566,76844.3,35527000,13582000,0.156964,27.743,27.743,0.0213192
221321195,70919364,672,55530800,6117140,3726880000,1016160000,0.110158,18.2991,18.2991,0.177508
221319962,70919364,334,1783420,263443,133955000,46489400,0.147718,26.0676,26.0676,0.0678292
221326937,70919364,16826,314721,21143.5,16850000,3585580,0.0671816,11.3929,11.3929,0.0931253
221321915,70919364,899,69938,6077.28,4121860,1049930,0.0868952,15.0123,15.0123,0.0884719
221322091,70919364,976,3182180,303255,229093000,53461900,0.0952979,16.8004,16.8004,0.19532
221322138,70919364,984,6504230,615118,468081000,109286000,0.0945719,16.8022,16.8022,0.176028
221328815,70919364,111220724,664411,42074.6,33331200,6806660,0.0633262,10.2447,10.2447,0.316463
221321530,70919364,834,2377890,241281,136196000,41499600,0.101468,17.4523,17.4523,0.387188
221324588,70919364,16021,64228500,7845550,4039330000,1450600000,0.122151,22.585,22.3965,0.474999
221324790,70919364,16088,174845,20309.4,10436000,3821030,0.116156,21.8538,21.8538,0.0696661
221325934,70919364,16500,559504,35232.3,25546800,5688440,0.0629706,10.1669,10.1669,0.357096
221326445,70919364,16673,314721,30515.3,18032800,4931580,0.0969599,15.6697,15.6697,0.0874794
221323165,70919364,15657,174845,13759.8,9630250,2280360,0.0786972,13.0422,13.0422,0.293575
221323419,70919364,15755,2168080,182455,123843000,29414800,0.0841551,13.5672,13.5672,0.247312
221326962,70919364,16849,419628,44870.9,25281800,7400270,0.10693,17.6353,17.6353,0.0500088
221321342,70919364,720,489566,50983.5,29288900,8400730,0.10414,17.1595,17.1595,0.0444017
221320913,70919364,619,838095,94879.7,51043500,16215300,0.113209,19.3479,19.3371,0.301752
221324321,70919364,15961,1503000,144306,122814000,24097600,0.0960121,16.0331,16.0345,0.134173
221328530,70919364,17484,209814,22097.1,12640800,3661010,0.105317,17.4488,17.4488,0.0362785
221322703,70919364,10707,139876,13093.3,9978590,2221150,0.0936063,15.8795,15.8795,0.0665729
221324881,70919364,16133,3182180,399746,216307000,74332000,0.12562,23.3588,23.3588,0.153816
221319501,70919364,225,1188950,100896,66452300,16462800,0.0848615,13.8466,13.8466,0.200189
221322475,70919364,1098,944060,99327.8,56427400,16092400,0.105213,17.0459,17.0459,0.0487109
221320312,70919364,444,4161310,424641,242228000,68794200,0.102045,16.5319,16.5319,0.0898492
221326022,70919364,16542,174845,19967.3,11093500,3338750,0.1142,19.0955,19.0955,0.0992611
221328069,70919364,17256,1503400,107891,71385600,17550700,0.0717649,11.674,11.6738,0.09968
221327041,70919364,16889,1853360,136383,92008000,22063000,0.0735872,11.9043,11.9043,0.319891
221328808,70919364,111220700,69938,7868.88,4355470,1331830,0.112512,19.0431,19.0431,0.0134791
221322565,70919364,1128,1818390,285703,139883000,53520100,0.157119,29.4327,29.4327,0.127407
221328020,70919364,17232,979132,68428.9,50557200,11057000,0.0698873,11.2926,11.2926,0.373999
221325683,70919364,16433,4301190,417760,254627000,73634400,0.0971267,17.1196,17.1196,0.318623
221322655,70919364,10694,1363790,157284,95450700,28865700,0.115329,21.1658,21.1658,0.138016
221326918,70919364,16814,53782300,5417230,3712760000,974332000,0.100725,18.1162,18.1162,0.34801
