id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221933927,71020823,671,342067,277.081,8147120,44066.1,0.000810018,0.128823,0.126903,0.713117
221941977,71020823,17104,769294,413.349,27010700,55036,0.000537309,0.0715409,0.0667304,1.03211
221940802,71020823,16641,69938,3.90743,2152200,632.402,5.587e-05,0.00904233,0.00904233,0.19553
221942168,71020823,17198,524535,214.594,16736700,28659.1,0.000409114,0.0546372,0.0546372,0.632381
221937723,71020823,15913,10641200,6955.43,336111000,1004850,0.000653631,0.0944299,0.0927725,1.43997
221943026,71020823,111220842,209814,319.988,9167980,42463.3,0.00152511,0.202386,0.202386,0.205037
221936237,71020823,15589,4125050,623.407,124401000,92198.8,0.000151127,0.022351,0.0223454,1.34469
221931488,71020823,44,5385230,1719.69,180122000,297709,0.000319335,0.0552825,0.0552825,3.14876
221939832,71020823,16384,1993230,819.5,80358800,124981,0.000411141,0.0627027,0.0627027,1.40472
221942964,71020823,111220658,1677630,979.586,59175200,129959,0.000583912,0.077466,0.0723415,0.986271
221933517,71020823,575,559504,69.2252,22874000,10447.7,0.000123726,0.0186731,0.0186731,0.637391
221936266,71020823,15595,664411,55.3043,20527800,8389.67,8.32381e-05,0.0126272,0.0126272,0.651024
221939350,71020823,16268,104907,4.96398,3558970,789.36,4.73179e-05,0.00752438,0.00752438,0.960492
221940308,71020823,16499,485533,19.7986,15601300,2865.25,4.07771e-05,0.00590125,0.00589128,1.02354
221940706,71020823,16604,855900,93.6638,29814000,14637.6,0.000109433,0.017102,0.0167891,1.01319
221933305,71020823,512,119537000,124654,4610940000,20209100,0.00104281,0.169062,0.162244,2.60718
221938314,71020823,16024,8759440,3458.18,210543000,541948,0.000394794,0.0618702,0.0590384,1.23465
221941504,71020823,16875,256459,21.0118,8362860,3205.24,8.19303e-05,0.012498,0.0123487,0.833461
221936225,71020823,15585,244783,15.6911,6835250,2231.51,6.41019e-05,0.00911626,0.00911626,1.05009
221934589,71020823,846,523563,900.071,19778800,130863,0.00171913,0.249946,0.249818,0.486264
221939258,71020823,16253,1153980,126.971,38839800,20041.4,0.000110029,0.0173672,0.0173672,0.861319
221934378,71020823,803,21816900,3064.82,693544000,449547,0.000140479,0.0206054,0.019763,1.71114
221931681,71020823,110,139876,2.54112,4282330,458.37,1.8167e-05,0.00327697,0.00327697,0.741222
221942290,71020823,17251,2859020,1084.07,87170900,157589,0.000379177,0.05512,0.0550641,1.06696
221934359,71020823,800,713796,82.7901,23097600,12155.9,0.000115986,0.01703,0.0170819,1.7313
221935247,71020823,1021,3459380,3333.67,138153000,533466,0.000963662,0.154209,0.154121,1.62342
221936747,71020823,15691,658820,0.184847,5416700,30.3979,2.80573e-07,4.61398e-05,4.58079e-05,2.18728
221938680,71020823,16130,25883400,16648.4,892484000,2520450,0.000643208,0.0973769,0.0971976,1.14782
221942674,71020823,17473,139428,5.0186,2148770,828.486,3.59941e-05,0.00594201,0.00593736,0.851894
221942926,71020823,17640,454488,220.94,7539780,29554.7,0.000486131,0.0650285,0.0650233,0.94013
221937457,71020823,15829,2988530,150.498,88796400,20952.8,5.03584e-05,0.00701105,0.00636357,2.17063
221941392,71020823,16810,73535900,42805.8,2882990000,6767040,0.000582108,0.0920235,0.0915767,2.07172
221931843,71020823,159,10429400,1800.84,307462000,278412,0.00017267,0.0266951,0.0262347,2.26584
221940346,71020823,16521,69938,28.4794,2846920,4492.2,0.00040721,0.0642312,0.0642312,0.310306
221940418,71020823,16542,174845,6.44367,6656490,994.192,3.68536e-05,0.00568613,0.00568613,0.474561
221940756,71020823,16626,5480110,431.366,176803000,68186,7.87148e-05,0.0124424,0.012469,1.25874
221941613,71020823,16952,629225,348.922,21794200,47467.5,0.000554526,0.075438,0.0712961,0.94766
221942775,71020823,17544,74003,8.39899,1482880,1206.62,0.000113495,0.016305,0.0152146,0.998039
221940058,71020823,16428,1258880,214.801,47205600,31512.3,0.000170628,0.0250319,0.0250319,0.899505
221942453,71020823,17360,25359.6,63.2876,551465,8300.22,0.00249561,0.327301,0,0
221932369,71020823,274,1181840,1593.58,43306000,254540,0.00134839,0.215377,0.214244,1.10511
221935715,71020823,1091,18057100,7300.76,688065000,1186240,0.000404316,0.0656938,0.0632417,1.4535
221935817,71020823,1129,93038400,14081.7,3054420000,2179360,0.000151354,0.0234243,0.0245285,2.62841
221939906,71020823,16408,34969,1.51166,1212300,239.649,4.32284e-05,0.00685318,0,0
221942024,71020823,17132,664411,289.64,21746400,38026.7,0.000435936,0.0572337,0.0572337,0.527178
221941043,71020823,16728,5101670,672.717,168797000,102793,0.000131862,0.0201488,0.0201468,0.969085
221932051,71020823,187,1030030,445.225,34797400,60824.3,0.000432244,0.059051,0.0583754,1.85527
221933812,71020823,634,314721,26.642,11619600,4266.02,8.46526e-05,0.0135549,0.0135549,0.854159
221939187,71020823,16231,551133,17.5198,15022600,2486.52,3.17887e-05,0.00451165,0.00444586,1.72128
221940959,71020823,16690,3866180,2522.2,152493000,356519,0.000652376,0.0922148,0.0906401,0.73319
221931834,71020823,156,629442,232.755,25051400,31679,0.00036978,0.0503287,0.0503287,0.466615
221937223,71020823,15816,1049070,274.444,26798900,39895,0.000261607,0.038029,0.038029,0.774571
221941536,71020823,16896,384601,48.6697,11349100,6736.54,0.000126546,0.0175156,0.0175138,0.822086
221937505,71020823,15843,5175160,1012.67,179087000,154272,0.000195678,0.02981,0.0284028,1.66485
221936140,71020823,182305713,120942,23.1413,4201800,3489.85,0.000191341,0.0288555,0.0291545,0.335263
221939703,71020823,16333,1973880,189.545,66269000,30023.7,9.60266e-05,0.0152105,0.014937,1.16431
221936920,71020823,15730,524535,10.5445,10776700,1532.76,2.01026e-05,0.00292214,0.00292214,0.989466
221942720,71020823,17504,34969,4.29021,1146170,564.826,0.000122686,0.0161522,0,0
221931458,71020823,36,314721,21.3536,7867020,2893.99,6.78491e-05,0.00919542,0.00919542,1.48342
221938756,71020823,16147,69938,12.4344,2229120,1786.59,0.000177792,0.0255453,0.0255453,0.18519
221940609,71020823,16601,262141,67.0022,9935450,10241.2,0.000255596,0.0390676,0.0384805,0.406583
221932299,71020823,254,22734600,35813,742682000,5831540,0.00157526,0.256505,0.255174,1.71
221934821,71020823,899,68790.8,6.01916,2393210,813.135,8.74995e-05,0.0118204,0.0118195,0.113343
221939767,71020823,16358,4472920,260.148,142493000,36645.6,5.81606e-05,0.00819278,0.00812411,1.36123
221942958,71020823,111220650,83992,59.4192,3221940,8050.35,0.000707439,0.0958466,0.0936641,0.602839
221942752,71020823,17527,244783,286.07,8265650,37347.2,0.00116867,0.152573,0.152573,0.725819
221934136,71020823,733,2498180,238.537,86029600,35531.1,9.54842e-05,0.0142228,0.0148117,1.81998
221936233,71020823,15587,4125050,623.407,124401000,92198.8,0.000151127,0.022351,0.0223454,1.34469
221936629,71020823,15658,104907,1.19426,2808670,193.647,1.13839e-05,0.00184589,0.00184589,0.659927
221932309,71020823,256,1175910,97.373,29646400,13228,8.28065e-05,0.0112491,0.00998231,3.08824
221936162,71020823,15567,577591000,331061,18401400000,51843100,0.000573175,0.0897575,0.0875948,2.53663
221937927,71020823,15963,801610,595.357,34648000,85494.4,0.000742701,0.106653,0.10638,1.12492
221931516,71020823,55,489566,3.65117,15249000,666.078,7.45798e-06,0.00136055,0.00136055,1.1246
221939844,71020823,16389,174845,15.5301,6540090,2502.06,8.88222e-05,0.0143102,0.0143102,0.845265
221942712,71020823,17499,34968.7,3.71745,768141,523.662,0.000106308,0.0149752,0,0
221932089,71020823,195,349690,48.139,11400900,6699.17,0.000137662,0.0191575,0.0191575,0.668304
221940539,71020823,16579,769318,321.198,28960800,51188.9,0.00041751,0.066538,0.066538,1.03853
221934613,71020823,854,3217720,895.091,57368100,143572,0.000278175,0.0446191,0.0421496,1.60149
221937914,71020823,15961,1497440,673.425,67372100,96355.8,0.000449718,0.064347,0.0641432,0.994875
221938622,71020823,16110,2023550,2607.01,67316300,352023,0.00128833,0.173963,0.173579,1.32053
221942065,71020823,17151,174845,31.5254,4960240,4376.97,0.000180305,0.0250335,0.0250335,0.654974
221942433,71020823,17347,578511,1008.04,12507400,155344,0.00174248,0.268523,0.282713,0.708084
221942985,71020823,111220714,105917,71.2318,3554830,9822,0.000672523,0.0927328,0.084523,0.495256
221942055,71020823,17145,3042300,1261.63,85299200,165866,0.000414697,0.05452,0.0545199,1.09412
221934608,71020823,853,1831700,562.441,58183200,80934.7,0.000307059,0.0441855,0.042927,1.10438
221934676,71020823,868,104114,19.4406,4194240,2796.39,0.000186724,0.0268588,0.0268212,0.498522
221940094,71020823,16435,1396270,802.163,53471800,130302,0.000574506,0.0933219,0.0997849,1.73319
221934058,71020823,718,2142470,117.085,67870400,17958.6,5.46493e-05,0.00838216,0.00857146,1.45678
221938423,71020823,16054,979132,523.849,36269300,69611.3,0.000535014,0.0710949,0.0710949,1.38449
221938016,71020823,15986,4509550,4196.19,121546000,570271,0.000930512,0.126459,0.116641,1.76052
221935987,71020823,10707,244783,107.044,11202800,14240.9,0.0004373,0.0581775,0.0581775,0.768201
221942981,71020823,111220698,433328,3.07652,12238600,470.618,7.09974e-06,0.00108605,0.000975089,1.93867
221934427,71020823,820,4021440,3469.69,129296000,540366,0.000862798,0.134371,0.134371,0.761958
221933216,71020823,498,909194,36.0061,31528000,5868.27,3.96022e-05,0.00645436,0.00645436,1.52031
221935608,71020823,1065,118984000,68487,3432850000,9387680,0.000575596,0.0788984,0.077353,1.38777
221937182,71020823,15806,1014040,202.772,28334200,27651.6,0.000199965,0.0272688,0.0272686,0.543528
221941782,71020823,16999,69938,6.86374,2341420,918.868,9.81403e-05,0.0131383,0.0131383,0.749803
221942030,71020823,17134,664411,289.64,21746400,38026.7,0.000435936,0.0572337,0.0572337,0.527178
221939691,71020823,16331,411877,66.7963,13695300,10856.3,0.000162175,0.0263581,0.0258308,0.451072
221937623,71020823,15873,1231480,104.797,39198400,15620.7,8.50978e-05,0.0126844,0.0126945,0.860086
221937748,71020823,15922,7987170,3153.82,225409000,485687,0.000394861,0.0608085,0.0606621,1.67098
221942419,71020823,17337,238372,414.742,5412620,64231.5,0.0017399,0.269459,0.270278,0.893941
221942962,71020823,111220656,27374,13.4354,814123,1857.83,0.000490809,0.0678683,0,0
221939991,71020823,16411,3182180,443.535,121576000,70513.1,0.000139381,0.0221588,0.0221588,1.13094
221940974,71020823,16697,6363280,5658.74,246894000,924356,0.000889281,0.145264,0.144538,1.16768
221933407,71020823,541,1118840,1143.91,45141900,153067,0.0010224,0.136808,0.136789,0.800645
221933661,71020823,599,1608570,65.0068,56880100,9033.71,4.04127e-05,0.00561597,0.00561597,1.09194
221943061,71020823,111220930,20676.7,3.21081,441767,523.42,0.000155287,0.0253145,0,0
221937599,71020823,15863,1226440,154.02,25004800,22677,0.000125583,0.0184902,0.016933,1.3314
221938538,71020823,16086,349690,427.497,14259400,57175.4,0.0012225,0.163503,0.163503,0.614348
221933418,71020823,543,1459920,870.675,45169100,129363,0.000596387,0.0886101,0.0881065,2.65114
221937902,71020823,15957,2752450,1635.1,122486000,234542,0.000594051,0.0852118,0.0849637,1.08287
221940220,71020823,16469,2332590,133.102,79402900,19787.3,5.70616e-05,0.00848297,0.00878871,1.55747
221935164,71020823,987,15103400,8325.59,455043000,1174890,0.000551239,0.07779,0.0786325,1.52044
221936539,71020823,15618,139876,21.6263,4769840,2981.65,0.00015461,0.0213164,0.0213164,0.969233
221936978,71020823,15755,2342920,302.441,71145400,43590.1,0.000129087,0.018605,0.018605,1.15644
221940730,71020823,16612,1676530,150.88,56813200,24530.2,8.99955e-05,0.0146315,0.0144951,0.814308
221931350,71020823,9,1861740,10357.8,76544600,1890480,0.00556352,1.01544,0.939032,1.31655
221934992,71020823,942,4602310,1258.07,156975000,171008,0.000273357,0.0371569,0.0351818,2.15061
221939880,71020823,16399,4965600,122.822,177092000,18553.7,2.47345e-05,0.00373645,0.00373645,1.06355
221934032,71020823,711,419628,296.284,17170200,39941.8,0.000706063,0.0951838,0.0951837,0.434037
221937432,71020823,15822,834175,116.155,29660200,17615.9,0.000139246,0.0211177,0.0240154,1.66095
221942220,71020823,17226,399913,239.307,10256000,31415.2,0.000598398,0.0785552,0.0766687,0.617525
221942611,71020823,17421,1037550,732.581,40310300,98529.8,0.000706071,0.0949642,0.0915183,0.737772
221933512,71020823,574,2587700,1371,68256000,185352,0.000529813,0.071628,0.071628,0.941291
221940491,71020823,16564,762212,306.326,29026300,50129.7,0.000401891,0.0657687,0.0662502,0.960676
221933286,71020823,510,362732,405.599,13676400,69338.5,0.00111818,0.191156,0.185853,0.883802
221938222,71020823,16015,1702750,2354.97,65159300,401173,0.00138304,0.235604,0.226592,2.00532
221938595,71020823,16101,30741.7,0.0861089,992128,14.1127,2.80105e-06,0.000459074,0,0
221941597,71020823,16937,34969,30.1559,1560660,4017.3,0.000862361,0.114882,0,0
221937003,71020823,15762,2028200,287.34,60887700,41149.8,0.000141672,0.0202888,0.0202888,1.11479
221937588,71020823,15859,706675,55.343,23278500,8340.11,7.83146e-05,0.0118019,0.0116323,0.690738
221938337,71020823,16028,6111160,24866.1,250577000,4410010,0.00406896,0.721633,0.675946,1.38139
221934761,71020823,886,13657400,22592.7,445305000,3692720,0.00165425,0.270382,0.269497,1.76631
221940997,71020823,16706,2271820,247.624,79511900,37975.6,0.000108998,0.0167159,0.0167144,0.874189
221933114,71020823,473,2217110,588.99,67190200,83301.4,0.000265656,0.037572,0.035091,1.10132
221934064,71020823,720,489566,360.883,19706700,48521.4,0.00073715,0.0991111,0.0991111,0.428874
221938868,71020823,16179,646123,23.4281,23289500,3341.58,3.62595e-05,0.00517175,0.00515222,1.43858
221942382,71020823,17306,2185740,984.686,67844400,139436,0.000450504,0.0637934,0.0609716,0.914981
221935014,71020823,946,2482800,180.183,79365400,25755.2,7.25727e-05,0.0103734,0.0103734,1.00202
221942211,71020823,17220,27329400,20002.7,782425000,2901580,0.000731912,0.106171,0.105729,1.3888
221935133,71020823,980,174845,10.6755,5140300,1759.95,6.1057e-05,0.0100658,0.0100658,0.602716
221940202,71020823,16462,825640,203.196,29583500,34314.1,0.000246108,0.0415605,0.0399835,1.25678
221943012,71020823,111220794,753867,109.238,18847100,15814.1,0.000144903,0.0209773,0.0210855,0.583956
221941539,71020823,16900,489566,38.7469,17138700,5618.73,7.91454e-05,0.011477,0.011477,0.865615
221942799,71020823,17565,454384,762.342,9092160,98527.9,0.00167775,0.216838,0.216751,1.08378
221942951,71020823,111220632,553214,108.305,19587900,14115,0.000195774,0.0255145,0.0254633,0.580983
221933685,71020823,601,699275,55.4151,23103200,8121.87,7.92466e-05,0.0116147,0.0116154,0.397888
221934755,71020823,883,278608,27.0121,10666100,3954.47,9.69538e-05,0.0141937,0.0141956,0.864736
221939869,71020823,16395,32565900,6781.3,1187140000,1061660,0.000208233,0.0326002,0.0346718,2.19413
221940428,71020823,16544,1209380,266.937,43632400,43078.6,0.000220723,0.0356205,0.0358736,1.75691
221942121,71020823,17185,1152610,512.795,36258100,67862.4,0.0004449,0.0588773,0.0588111,1.23779
221934873,71020823,909,9780020,11726.6,319593000,1603620,0.00119904,0.163969,0.163216,1.37687
221941468,71020823,16856,1860610,197.928,69387100,27757.6,0.000106378,0.0149186,0.0140526,1.14826
221934336,71020823,788,1413210,325.817,28151400,44477.3,0.000230552,0.0314726,0.0310478,1.8483
221935001,71020823,944,1153980,3383.1,50449600,623721,0.00293169,0.540497,0.540497,1.37983
221942438,71020823,17352,42847700,33209.7,1133350000,4425070,0.000775064,0.103274,0.101229,1.11372
221931506,71020823,51,5734920,417.598,211236000,63787.3,7.28167e-05,0.0111226,0.0111226,1.48155
221938668,71020823,16123,8489930,2857.93,313041000,431912,0.000336626,0.0508735,0.0486133,1.30904
221933736,71020823,612,1942660,225.123,56092200,32820.4,0.000115884,0.0168946,0.0181032,1.40952
221942395,71020823,17315,1464620,1754.08,49063400,236299,0.00119763,0.161338,0.161174,0.475328
221940827,71020823,16652,454597,119.947,16086700,18498.4,0.000263852,0.0406919,0.0406919,0.662206
221941863,71020823,17041,959639,374.192,31344500,48813.5,0.00038993,0.0508665,0.0499983,1.21457
221940445,71020823,16548,1580910,536.158,58092400,86580.1,0.000339145,0.0547659,0.0552232,1.01157
221942354,71020823,17283,803876,454.216,21407800,67606.4,0.000565032,0.0841006,0.0841368,1.03453
221942986,71020823,111220718,309309,105.724,10000100,14158.7,0.000341808,0.0457752,0.0455649,0.401479
221933970,71020823,685,1678510,141.326,59741600,18005.5,8.41974e-05,0.0107271,0.0107271,0.983414
221940576,71020823,16591,1241270,255.724,45568300,39671.1,0.000206018,0.03196,0.031929,0.848599
221932649,71020823,363,909194,121.52,30366600,17727.3,0.000133657,0.0194979,0.0194979,0.595263
221936926,71020823,15731,419628,22.8459,8587960,3296.3,5.44433e-05,0.00785529,0.00785529,0.481107
221940594,71020823,16596,874225,122.637,32310500,18969.5,0.00014028,0.0216986,0.0216986,0.551777
221942335,71020823,17272,838298,712.596,23563800,103292,0.000850051,0.123216,0.123401,0.779466
221932579,71020823,344,139876,210.364,5801660,28047.7,0.00150393,0.200518,0.200518,0.505889
221941028,71020823,16722,286234,15.9515,9080670,2498.6,5.57287e-05,0.0087292,0.00875515,0.615992
221941650,71020823,16973,69938,37.954,2813210,5078.92,0.000542681,0.0726203,0.0726203,0.221648
221936146,71020823,15564,962749000,558561,31553000000,86623200,0.000580173,0.0899749,0.0878375,2.63539
221942206,71020823,17218,1573590,170.187,31173200,27166.8,0.000108152,0.0172642,0.0172641,1.01409
221942374,71020823,17300,1035820,721.558,40165500,95082.5,0.000696604,0.0917943,0.0905244,0.851226
221936218,71020823,15583,209814,5.86294,5826800,875.181,2.79435e-05,0.00417122,0.00417122,0.745019
221937775,71020823,15928,15314100,4912.99,466909000,684166,0.000320814,0.0446754,0.0427508,2.37589
221937983,71020823,15977,453374,51.5841,15219700,7348.13,0.000113778,0.0162077,0.0161649,1.88079
221940213,71020823,16466,3576070,171.857,120947000,25607.7,4.80575e-05,0.00716084,0.00733721,1.5509
221938890,71020823,16186,3788600,325.244,128274000,44353.6,8.58478e-05,0.0117071,0.0112377,1.09442
221943057,71020823,111220906,69938,73.9303,2299720,9665.93,0.00105708,0.138207,0.138207,0.681361
221932839,71020823,390,104895,51.3258,2795490,7444.6,0.000489308,0.0709722,0.0709727,0.31019
221935039,71020823,955,1081980,494.168,21115200,66087.9,0.000456727,0.0610807,0.0609851,0.704114
221939308,71020823,16262,34969,0.361033,1024940,58.5963,1.03244e-05,0.00167567,0,0
221939865,71020823,16394,524535,82.3444,20571200,11956.3,0.000156986,0.0227941,0.0227941,0.82376
221942254,71020823,17240,34969,119.947,1543680,15930.3,0.00343009,0.455555,0,0
221942439,71020823,17353,12652600,9846.63,366492000,1319050,0.000778228,0.104251,0.104132,1.11965
221934569,71020823,837,599234,312.735,21363900,47686.8,0.000521891,0.0795795,0.0730968,1.78024
221936832,71020823,15711,69938,2.44694,1435870,404.044,3.49873e-05,0.00577718,0.00577718,0.536537
221937665,71020823,15895,1988600,48.0233,52193300,7428.77,2.41494e-05,0.00373569,0.00334398,1.6006
221936641,71020823,15662,979094,22.6317,26388400,3297.34,2.3115e-05,0.00336775,0.00336768,0.916312
221940795,71020823,16639,636760,57.3301,18382400,8336.46,9.0034e-05,0.013092,0.0132436,0.562981
221932451,71020823,307,2486580,2789.96,59075600,413156,0.00112201,0.166155,0.176911,1.44285
221938001,71020823,15983,3544230,832.023,126087000,116596,0.000234754,0.0328974,0.0319464,1.2024
221938730,71020823,16141,10013900,5898.93,341020000,916249,0.000589072,0.0914975,0.0931001,1.08288
221933788,71020823,626,1084040,228.793,41610200,35463.6,0.000211056,0.0327143,0.0327143,0.790777
221934314,71020823,781,67361.9,10.8699,2190460,1456.45,0.000161366,0.0216213,0.0216481,0.0695098
221941611,71020823,16950,629225,348.922,21794200,47467.5,0.000554526,0.075438,0.0712961,0.94766
221938355,71020823,16035,30044400,24541.4,931403000,3911150,0.000816838,0.130179,0.124082,2.02089
221940612,71020823,16602,855900,93.6638,29814000,14637.6,0.000109433,0.017102,0.0167891,1.01319
221937945,71020823,15967,209814,207.575,9598970,30022.2,0.000989327,0.14309,0.14309,0.981037
221941999,71020823,17117,34699.9,4.84645,982074,647.217,0.000139667,0.0186518,0,0
221938006,71020823,15984,3544230,832.023,126087000,116596,0.000234754,0.0328974,0.0319464,1.2024
221942125,71020823,17191,907824,483.637,29022300,64005.1,0.000532743,0.0705038,0.0704022,1.10811
221939118,71020823,16217,944163,24.4262,29353600,4310.02,2.58708e-05,0.00456491,0.00456491,1.11787
221943004,71020823,111220768,138285,43.3688,3908170,5794.99,0.000313619,0.041906,0.0415418,1.06931
221933899,71020823,663,1971670,233.122,44359400,31684.5,0.000118236,0.0160699,0.0139593,3.95802
221939371,71020823,16271,209792,32.2534,5771460,5113.11,0.00015374,0.0243722,0.0243721,0.396031
221941935,71020823,17086,1398760,332.293,44033800,44899,0.000237563,0.0320992,0.0320992,0.440702
221942691,71020823,17485,2834510,1684.74,83714600,224901,0.000594367,0.0793439,0.0747822,1.09405
221935239,71020823,1018,34969,11.9179,1417020,1768.36,0.000340812,0.0505693,0,0
221940365,71020823,16528,34969,17.9242,1560990,2738.94,0.000512574,0.0783247,0,0
221932279,71020823,246,890900,84.0735,28001800,12175.5,9.43692e-05,0.0136665,0.0137098,0.494274
221931819,71020823,151,1533900,1874.81,67820100,267062,0.00122225,0.174107,0.173645,0.905391
221942998,71020823,111220756,875279,306.782,31331500,40545.6,0.000350497,0.0463231,0.0442208,0.737939
221938829,71020823,16169,9582890,6061.44,328897000,839987,0.000632527,0.0876549,0.0833513,1.58901
221942659,71020823,17463,732344,244.677,21516800,32792.2,0.0003341,0.044777,0.0446812,1.1838
221939776,71020823,16360,1835340,75.5963,59058000,10274.2,4.11892e-05,0.00559796,0.00555119,1.13422
221942112,71020823,17178,659486,302.593,20954000,40266.6,0.000458832,0.0610576,0.0606291,1.51547
221942693,71020823,17487,2834510,1684.74,83714600,224901,0.000594367,0.0793439,0.0747822,1.09405
221933445,71020823,554,174845,2.93505,6761720,465.191,1.67866e-05,0.00266059,0.00266059,0.295875
221938583,71020823,16097,134371,5.01772,4626310,683.402,3.73422e-05,0.00508593,0.00491097,1.51023
221943029,71020823,111220850,769318,868.872,29582700,116475,0.00112941,0.1514,0.1514,0.371877
221937196,71020823,15809,5560070,1457.48,190752000,234122,0.000262133,0.0421078,0.0421078,0.932849
221943025,71020823,111220832,69938,191.045,2337250,25058.1,0.00273163,0.358291,0.358291,0.231143
221932918,71020823,422,621929,24.6724,20152100,3672.86,3.96707e-05,0.00590558,0.00570469,1.25914
221939696,71020823,16332,3834620,350.166,126362000,54001.4,9.1317e-05,0.0140826,0.0138637,1.1662
221931689,71020823,112,58309.8,16.5514,2062260,2178,0.000283852,0.0373521,0.0362801,0.438173
221932256,71020823,241,993537,286.806,20594400,44433.5,0.000288672,0.0447225,0.0422163,1.06161
221932854,71020823,395,3179690,4992.12,92337500,648298,0.00157,0.203887,0.203752,0.814246
221935225,71020823,1011,1014100,368.49,39914300,50107.1,0.000363366,0.0494104,0.0494104,0.497344
221942215,71020823,17223,5568570,2819.05,183497000,385760,0.000506244,0.0692746,0.0658427,1.18278
221933319,71020823,515,489549,31.0171,14220700,4562.19,6.33586e-05,0.00931916,0.00931932,0.797384
221937595,71020823,15862,3508990,546.152,92410400,79581,0.000155644,0.0226792,0.0210726,1.31511
221939248,71020823,16251,104907,2.00661,3096890,332.592,1.91275e-05,0.00317035,0.00317035,0.106756
221939406,71020823,16277,174845,8.79651,5304600,1429.08,5.03103e-05,0.00817339,0.00817339,1.34846
221939560,71020823,16295,594473,38.6906,16886500,5237.69,6.50839e-05,0.00881064,0.00881064,0.541761
221942097,71020823,17169,104907,149.357,4742880,19805.2,0.00142371,0.188788,0.188788,0.236677
221937219,71020823,15815,1084040,184.714,37818400,29257,0.000170394,0.0269889,0.0269889,0.995097
221938902,71020823,16191,3788600,325.244,128274000,44353.6,8.58478e-05,0.0117071,0.0112377,1.09442
221931851,71020823,162,314721,172.417,12394400,22884.5,0.000547842,0.0727135,0.0727135,0.463119
221942940,71020823,17651,34943.8,8.951,251836,1212.52,0.000256154,0.0346993,0,0
221943035,71020823,111220872,209814,202.613,8117530,26920.5,0.000965677,0.128306,0.128306,0.826742
221937589,71020823,15860,85351.6,2.8492,2998450,424.722,3.33819e-05,0.00497615,0.00500447,0.628298
221932026,71020823,181,2972360,35.88,97588300,6171.4,1.20712e-05,0.00207626,0.00207626,1.47832
221938320,71020823,16025,8867850,6478.84,284254000,1060480,0.000730599,0.119587,0.114803,1.34384
221940043,71020823,16423,10197100,1364.99,360589000,202556,0.00013386,0.019864,0.0201961,2.34154
221939592,71020823,16301,174845,14.959,5050000,1922.79,8.55555e-05,0.0109971,0.0109971,0.547137
221933506,71020823,573,209814,108.509,8105960,14837.3,0.00051717,0.0707164,0.0707164,0.405267
221940735,71020823,16615,1676530,150.88,56813200,24530.2,8.99955e-05,0.0146315,0.0144951,0.814308
221942697,71020823,17489,454596,235.818,15334300,31311.2,0.000518742,0.068877,0.0688769,0.516765
221935212,71020823,1006,1065660,68.6284,12568600,11206.5,6.43998e-05,0.010516,0.00948862,1.72985
221940327,71020823,16511,34969,95.3751,1075470,15625.6,0.00272742,0.446841,0,0
221941175,71020823,16780,360400,21.8321,11528100,3393.1,6.05776e-05,0.00941481,0.00951645,1.8981
221941772,71020823,16994,3636780,380.832,115254000,54772.9,0.000104717,0.0150608,0.0150608,0.892326
221941514,71020823,16881,384659,61.3581,13159000,8643.47,0.000159513,0.0224705,0.0224705,1.26215
221942932,71020823,17646,34969,10.5879,555166,1380.91,0.000302781,0.0394896,0,0
221940276,71020823,16487,4784620,251.895,149421000,35941.3,5.26469e-05,0.00751184,0.00750794,1.20229
221941787,71020823,17001,174845,28.1378,6160390,3718.94,0.00016093,0.0212699,0.0212699,0.925815
221942957,71020823,111220638,698188,163.392,22559100,22122.9,0.000234023,0.0316862,0.0316474,0.882474
221942334,71020823,17271,838298,712.596,23563800,103292,0.000850051,0.123216,0.123401,0.779466
221934007,71020823,703,13461100,3206.76,458178000,445931,0.000238225,0.0331274,0.0326595,1.63747
221934926,71020823,920,12790900,3538.32,504676000,509492,0.000276627,0.0398324,0.0398173,1.02057
221942977,71020823,111220688,69938,71.3046,3240710,9586.38,0.00101954,0.13707,0.13707,0.240559
221941955,71020823,17093,10713600,4352.59,322980000,578789,0.00040627,0.054024,0.0522771,1.12332
221933935,71020823,674,34969,85.2142,1540930,11211.5,0.00243685,0.320613,0,0
221934843,71020823,904,6363470,1590.09,192275000,231172,0.000249878,0.0363281,0.0363296,1.44773
221936626,71020823,15657,174840,0.963386,4108100,155.401,5.51012e-06,0.000888818,0.000888807,0.630847
221941646,71020823,16971,664411,575.829,28173200,76542.4,0.000866676,0.115203,0.115203,0.458466
221932409,71020823,289,314721,359.05,13270400,47804,0.00114085,0.151893,0.151893,0.807152
221941526,71020823,16890,314721,57.4097,11433800,8029.6,0.000182414,0.0255134,0.0255134,0.955048
221942960,71020823,111220654,486978,156.032,18403100,21720.7,0.000320409,0.0446031,0.0461368,0.871567
221933800,71020823,630,1136790,49.8274,39796500,7641.09,4.38315e-05,0.00672162,0.00669867,0.701609
221931711,71020823,118,349690,4.89114,9483470,704.327,1.39871e-05,0.00201415,0.00201415,1.58856
221940563,71020823,16588,384659,140.421,15105500,22142.2,0.000365054,0.0575633,0.0575633,0.83395
221941557,71020823,16910,69938,1.86933,2207530,293.485,2.67284e-05,0.00419636,0.00419636,1.09357
