id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252785903,70928384,15899,804287,457.327,27916700,64436.9,0.000568612,0.0801168,0.0801168,1.87735
252781754,70928384,735,1631560,167.712,44225100,23398.1,0.000102793,0.0143409,0.0138417,1.73199
252786988,70928384,15997,3184580,1471.96,91296700,206345,0.000462215,0.0647951,0.0658528,0.938332
252800457,70928384,17301,664406,537.853,26167600,78529.5,0.000809524,0.118195,0.118195,1.38143
252800843,70928384,17356,104907,190.403,3444230,26977.1,0.00181497,0.257153,0.257153,0.215665
252784328,70928384,1077,85890.3,0.70193,3211940,90.2278,8.1724e-06,0.0010505,0.00104485,1.48431
252795076,70928384,16767,384659,2039.95,14175100,395305,0.00530327,1.02768,1.02768,1.17262
252797478,70928384,16986,2747340,524.375,90310600,78378.7,0.000190867,0.028529,0.0287799,1.18336
252796620,70928384,16931,104907,3.80011,4103180,495.415,3.62236e-05,0.00472242,0.00472242,1.25612
252787952,70928384,16094,174845,64.4412,7289660,9398.85,0.000368562,0.0537553,0.0537553,0.910234
252802338,70928384,17585,139876,1917.48,4601450,329636,0.0137085,2.35663,2.35663,0.62136
252784419,70928384,1096,1362330,359.483,57983000,47385.1,0.000263873,0.0347823,0.030623,1.57757
252787029,70928384,16001,214647000,99095.7,7609490000,16672000,0.000461667,0.0776716,0.0769965,4.47578
252791441,70928384,16386,1827420,12915.7,81634800,1812700,0.00706771,0.991941,1.0403,0.87114
252794894,70928384,16740,456211,56.2534,14982400,8359.44,0.000123306,0.0183236,0.018924,1.1766
252797399,70928384,16975,1083000,617.162,33909600,98533.6,0.000569861,0.0909817,0.0909735,1.41872
252802699,70928384,111220826,1328820,2322.71,46637500,448600,0.00174795,0.337592,0.337592,3.11732
252780161,70928384,112,209814,897.631,8420980,122015,0.00427822,0.581537,0.581537,0.916813
252780727,70928384,386,28464000,49626.9,1021350000,7639890,0.00174349,0.268405,0.268404,3.11172
252802291,70928384,17560,69938,4000.3,3095990,692372,0.0571978,9.8998,9.8998,0.532823
252781257,70928384,587,371942,63.2796,14331900,8787.65,0.000170133,0.0236264,0.0282215,1.08015
252785417,70928384,15695,69938,3.26525,2143540,431.743,4.66877e-05,0.00617322,0.00617322,1.01545
252800870,70928384,17363,1293840,1112.5,56880200,163948,0.000859845,0.126714,0.126715,1.21303
252802470,70928384,111220670,699380,3326.51,23363200,558310,0.00475637,0.798293,0.798293,1.71643
252784014,70928384,1005,683680,729.967,26294100,114844,0.0010677,0.167979,0.164853,2.69816
252785962,70928384,15913,3635350,1771.3,120181000,252858,0.000487244,0.0695555,0.0688964,1.68203
252787966,70928384,16096,69938,23.6243,2716380,3612.74,0.000337789,0.0516563,0.0516563,0.485865
252794661,70928384,16709,785979,2483.63,27788600,434633,0.00315992,0.552983,0.556068,1.01584
252784315,70928384,1074,1190870,79.4612,20023800,11538.5,6.67254e-05,0.00968914,0.0104035,2.17971
252795523,70928384,16844,1713480,10661.4,58533100,2039780,0.00622208,1.19043,1.19043,1.14545
252802639,70928384,111220784,349690,171.882,16490300,23890.7,0.000491526,0.0683196,0.0683196,0.713625
252794976,70928384,16748,55556.2,202.542,1712660,30825.2,0.00364572,0.554847,0.500158,0.719636
252802695,70928384,111220824,1398760,3723.06,54619400,663473,0.00266169,0.474329,0.474329,2.54847
252780617,70928384,322,123106000,22522.9,4694880000,3339690,0.000182954,0.0271285,0.0261288,2.74639
252788347,70928384,16131,14961900,4235.98,585812000,578243,0.000283117,0.0386475,0.0374711,3.15738
252790330,70928384,16314,1082050,4295.11,39885800,608998,0.00396941,0.562818,0.564351,1.29808
252785528,70928384,15792,1887830,53.6613,61773600,8699.21,2.84248e-05,0.00460804,0.00460695,2.10669
252794282,70928384,16676,1186840,3105.75,50044200,433396,0.00261682,0.365167,0.351471,0.703446
252790184,70928384,16295,594473,312.154,18155600,43968,0.000525093,0.0739613,0.0739613,1.10194
252793737,70928384,16611,125763,342.175,4238810,55026.6,0.0027208,0.437543,0.397447,1.34746
252800926,70928384,17371,174845,108.331,8009360,15233.4,0.000619581,0.087125,0.087125,0.386852
252798265,70928384,17058,1258880,1833.81,40907600,288899,0.0014567,0.229488,0.229488,1.28934
252800256,70928384,17274,104903,3.98318,3095070,519.364,3.79702e-05,0.00495091,0.00495089,0.408249
252787824,70928384,16082,8540640,2375.74,336672000,343869,0.000278169,0.0402627,0.0375599,1.62441
252802522,70928384,111220746,244783,422.143,8417280,56533.3,0.00172456,0.230953,0.230953,1.12347
252795660,70928384,16860,174845,96.7418,6343790,14944.1,0.0005533,0.0854703,0.0854703,0.405079
252802352,70928384,17590,279544,14.2508,8287100,2633.73,5.09788e-05,0.00942152,0.00941466,1.47911
252792812,70928384,16537,887347,451.58,35724600,64925.4,0.00050891,0.073168,0.0729992,1.09939
252794024,70928384,16650,44117400,81544.6,1644160000,12474500,0.00184836,0.282758,0.279287,1.62269
252798395,70928384,17076,979132,192.692,33212400,29743.1,0.000196799,0.030377,0.030377,1.2978
252782996,70928384,897,1172690,87.0449,23030300,11276.2,7.4227e-05,0.00961567,0.0089133,2.22016
252784797,70928384,10697,1364850,4161,50817200,646350,0.0030487,0.47357,0.464069,0.95385
252791925,70928384,16421,688601,1358.9,29932200,191769,0.00197342,0.278491,0.245543,1.30224
252780283,70928384,170,2412860,413.699,91837600,57621.6,0.000171456,0.023881,0.023881,1.30551
252785531,70928384,15794,34969,1.88763,1186980,262.142,5.39802e-05,0.00749642,0,0
252798057,70928384,17034,1818390,1351.4,63596900,236907,0.000743188,0.130284,0.130284,1.97876
252801655,70928384,17474,410698,179.121,9460410,24760.9,0.000436137,0.0602899,0.0547909,1.74557
252802485,70928384,111220690,174845,200.924,5704310,31065.5,0.00114915,0.177675,0.177675,1.15972
252780390,70928384,236,1326450,230.262,44418200,31245.5,0.000173593,0.0235557,0.0235175,1.1656
252786221,70928384,15938,2238870,289.154,60469300,41252,0.000129152,0.0184253,0.0189294,1.76969
252795314,70928384,16801,65943,27.0211,2364420,3619.2,0.000409765,0.0548837,0.0527807,0.982253
252800060,70928384,17245,34969,42.6656,1066730,5372.89,0.0012201,0.153647,0,0
252800562,70928384,17310,1119010,3649.39,35256400,571516,0.00326127,0.510734,0.510734,1.92902
252780417,70928384,246,1782250,844.44,53664100,125308,0.000473806,0.0703089,0.0711948,2.78732
252785174,70928384,15602,2063120,1550.8,70473000,202660,0.000751678,0.0982301,0.0982282,1.2363
252791425,70928384,16383,1827420,12915.7,81634800,1812700,0.00706771,0.991941,1.0403,0.87114
252798031,70928384,17031,1853360,1358.91,64629100,237879,0.000733218,0.12835,0.12835,1.99219
252780406,70928384,242,13127700,8986.39,475984000,1223660,0.000684538,0.0932123,0.0911816,1.53437
252781159,70928384,566,4020240,2474.72,133694000,345558,0.000615565,0.0859545,0.0923291,1.03417
252788434,70928384,16137,439600,117.226,17962600,15789.8,0.000266665,0.0359186,0.0349521,1.99555
252802621,70928384,111220766,979123,6604.44,29739600,1062530,0.00674527,1.08519,1.08521,1.95157
252782676,70928384,872,592238,1396.62,21067300,193584,0.0023582,0.326869,0.332944,0.945172
252786798,70928384,15977,434533,83.1804,14282500,12963,0.000191425,0.029832,0.0304638,0.961897
252780655,70928384,337,11576300,1191.46,433154000,165235,0.000102923,0.0142736,0.0141155,1.43537
252786147,70928384,15932,5006950,1718.09,165911000,237207,0.000343141,0.0473756,0.048074,2.2157
252792206,70928384,16448,139876,5.25529,5450770,839.75,3.7571e-05,0.00600353,0.00600353,0.526153
252792426,70928384,16467,2221560,872.718,81816300,128210,0.000392841,0.0577118,0.0604046,3.16925
252795239,70928384,16794,69613.4,450.811,2437960,62409.5,0.00647593,0.896516,0.896522,0.193341
252782609,70928384,868,209814,860.552,7500530,156579,0.0041015,0.746273,0.746273,1.6852
252783270,70928384,912,559504,4572.95,27696600,643482,0.00817322,1.15009,1.15009,0.433252
252785395,70928384,15684,3305420,3158.24,93525200,441290,0.000955476,0.133505,0.130192,1.60712
252785514,70928384,15780,384659,27.8469,14205000,3918.74,7.23938e-05,0.0101876,0.0101876,1.2303
252781007,70928384,503,4690450,2016.14,186621000,294901,0.000429839,0.0628728,0.0659582,1.95456
252786904,70928384,15988,3460840,3405.96,105540000,477834,0.000984142,0.138069,0.131577,2.03632
252780293,70928384,177,139876,98.2014,5531820,15512.5,0.00070206,0.110902,0.110902,0.570886
252793019,70928384,16565,674977,844.225,27636900,138772,0.00125075,0.205595,0.204573,2.05405
252785410,70928384,15692,139876,504.497,4703430,69636.4,0.00360674,0.497844,0.497844,0.652318
252801083,70928384,17398,69903.8,115.364,1959320,15540,0.00165032,0.222306,0.222347,0.84653
252782056,70928384,778,6783080,742.554,274907000,106310,0.000109472,0.0156728,0.0154686,2.25188
252789855,70928384,16266,139876,58.323,4999900,7490.07,0.000416962,0.0535479,0.0535479,0.542806
252790324,70928384,16313,13948300,9958.55,490077000,1418660,0.000713963,0.101708,0.0986721,2.74561
252796518,70928384,16910,53318.1,8.52041,1906650,1104.08,0.000159803,0.0207075,0.0188617,0.823985
252798209,70928384,17051,699380,3326.51,23363200,558310,0.00475637,0.798293,0.798293,1.71643
252780022,70928384,36,1319970,91.7663,26867600,12813.1,6.95214e-05,0.00970712,0.00672099,1.86551
252785296,70928384,15612,34769.5,4.61383,580751,653.043,0.000132698,0.0187821,0,0
252780250,70928384,155,3752280,1915.69,150693000,296440,0.000510542,0.0790027,0.0918434,2.57382
252782239,70928384,805,804267,1584.63,18729300,250024,0.00197028,0.310871,0.310864,1.46761
252786852,70928384,15984,4049330,866.872,141344000,118011,0.000214078,0.0291433,0.0306189,1.05503
252802512,70928384,111220728,559504,1683.99,17102700,257358,0.00300978,0.459975,0.459975,0.64518
252792192,70928384,16447,209814,4.27887,8347280,741.99,2.03936e-05,0.00353642,0.00353642,1.4227
252780460,70928384,262,6253410,2234.23,216803000,350693,0.000357282,0.0560802,0.0567931,1.87975
252782521,70928384,857,1901280,489.235,74547500,67231.1,0.000257318,0.0353609,0.0347245,0.914707
252782379,70928384,834,3471500,18919.5,138662000,2897170,0.00544996,0.834556,0.820664,0.647996
252794704,70928384,16713,139876,72.1884,4476710,11078.2,0.000516088,0.0791999,0.0791999,0.918509
252780212,70928384,135,734216,5696.66,25896700,1001870,0.00775884,1.36455,1.36436,1.34793
252794611,70928384,16701,944163,1933.27,33331600,308839,0.0020476,0.327104,0.327104,1.19054
252787511,70928384,16050,948483,156.064,24619500,20708.7,0.00016454,0.0218335,0.0211577,1.51103
252795418,70928384,16825,209814,82.5797,8245970,11809,0.000393585,0.0562834,0.0562834,1.34384
252797354,70928384,16971,664411,2380.37,23248500,463608,0.00358268,0.697773,0.697773,1.09523
252784437,70928384,1100,6187910,9491.9,238544000,1546130,0.00153394,0.249863,0.249812,2.77018
252780836,70928384,399,8379970,2973.83,299558000,397992,0.000354874,0.0474932,0.0466078,2.19872
252792760,70928384,16527,34969,24.3769,1430320,3959.58,0.0006971,0.113231,0,0
252802286,70928384,17558,244393,4195.19,7181390,722506,0.0171658,2.95633,2.95165,1.76685
252802268,70928384,17550,769274,43.6838,21642700,6355.05,5.67858e-05,0.00826111,0.00826163,2.34741
252780710,70928384,371,180673,129.906,6342310,18162.1,0.00071901,0.100525,0.103449,1.2014
252802713,70928384,111220844,874223,650.592,34263700,105889,0.000744194,0.121124,0.121124,1.13995
252781036,70928384,521,209814,19.01,7870020,2411.72,9.06039e-05,0.0114945,0.0114945,0.835517
252780570,70928384,296,2769170,1630.75,113418000,237653,0.000588894,0.0858212,0.0839819,1.05554
252780342,70928384,209,2412860,1680.32,87501900,257708,0.000696403,0.106806,0.106806,1.84408
252781718,70928384,727,874225,118.817,30649400,17340.1,0.000135911,0.0198348,0.0198348,1.05138
252791121,70928384,16348,1992620,845.557,70087100,117771,0.000424344,0.0591033,0.0589962,1.88331
252781820,70928384,755,2297630,833.302,84417400,130897,0.000362679,0.0569706,0.0553078,3.39925
252800632,70928384,17315,1468160,28450.6,47812900,4575100,0.0193784,3.11622,3.11602,1.10162
252802289,70928384,17559,174455,194.896,4085400,30133.6,0.00111717,0.17273,0.172394,1.25417
252802395,70928384,17638,453673,542.424,9890040,95589,0.00119563,0.2107,0.210277,2.70781
252781484,70928384,691,1573600,8089.51,65209200,1304760,0.00514075,0.829157,0.829157,1.95345
252785138,70928384,15593,2339760,1381.66,73951700,193890,0.000590513,0.0828677,0.0830062,2.51855
252790367,70928384,16322,6703950,2660.47,237671000,389466,0.000396851,0.058095,0.0561259,2.54357
252786037,70928384,15924,2843250,1094.71,82947400,167532,0.00038502,0.0589229,0.0616609,1.42398
252796351,70928384,16895,343611,168.27,11025300,24173.2,0.00048971,0.0703504,0.0711469,0.747649
252780403,70928384,241,3419360,542.339,109092000,77400.2,0.000158608,0.0226359,0.0224193,2.8535
252780669,70928384,343,538996000,1133340,18437100000,182937000,0.00210269,0.339403,0.331387,3.3579
252780934,70928384,470,874225,82.5286,29377600,11287.3,9.4402e-05,0.0129112,0.0129112,1.54034
252784111,70928384,1021,5763680,661.934,222481000,98180.8,0.000114846,0.0170344,0.0178643,1.5748
252794537,70928384,16696,979112,2337.59,36015600,398402,0.00238746,0.406901,0.406898,0.815895
252799501,70928384,17173,314721,198.944,8354630,27765.4,0.000632128,0.0882221,0.0882221,1.57757
252800867,70928384,17361,1293840,1112.5,56880200,163948,0.000859845,0.126714,0.126715,1.21303
252779987,70928384,15,418709,1008.61,17272400,143680,0.00240886,0.34315,0.342598,0.909147
252780856,70928384,414,279752,21.7384,10301200,2896.5,7.77061e-05,0.0103538,0.0103538,1.0065
252787837,70928384,16083,5538720,1772.53,205666000,273058,0.000320025,0.0492998,0.0486846,1.73083
252781361,70928384,623,204998000,66664.6,7642260000,9521570,0.000325196,0.0464471,0.0445884,2.85932
252783083,70928384,903,1398580,1928.62,57546900,285804,0.00137899,0.204353,0.204426,1.49719
252802306,70928384,17569,445306,356.485,9603270,52283.7,0.00080054,0.117411,0.116038,1.22053
252785907,70928384,15901,627575,227.746,21103700,30314.4,0.000362899,0.048304,0.0574518,2.1477
252788521,70928384,16142,2763450,4363.09,106122000,598796,0.00157886,0.216684,0.215341,0.838946
252795190,70928384,16781,381088,885.718,12668300,141989,0.00232419,0.372589,0.371433,1.03072
252780688,70928384,358,209814,415.191,6912170,79427.7,0.00197885,0.378562,0.378562,1.5104
252784027,70928384,1006,1885560,170.95,32449700,24753.9,9.06627e-05,0.0131282,0.0140831,1.93292
252790432,70928384,16328,6002400,1718.97,211456000,264282,0.000286379,0.0440293,0.0422719,2.24019
252800236,70928384,17272,839084,190.359,24178100,24066.2,0.000226865,0.0286815,0.0286767,0.864013
252784461,70928384,1105,643752,263.301,20916000,40141,0.00040901,0.0623547,0.0724173,3.71866
252789624,70928384,16244,393873,19.7327,11676500,3017.55,5.00991e-05,0.00766123,0.00922027,1.91846
252795050,70928384,16762,944163,5632.93,34144700,981960,0.00596606,1.04003,1.04003,1.0455
252780881,70928384,430,3386110,5788.17,134165000,839701,0.00170939,0.247984,0.242539,1.25385
252785904,70928384,15900,733497,849.502,21829300,120350,0.00115815,0.164077,0.163983,1.61212
252788542,70928384,16145,4692780,1599.41,187994000,220703,0.000340824,0.0470302,0.0466146,2.26665
252800578,70928384,17311,2585740,75567.4,90840400,12089700,0.0292247,4.67552,4.67299,0.92174
252794220,70928384,16671,3098470,4073.17,127647000,573991,0.00131458,0.18525,0.175267,1.20234
252794754,70928384,16715,34969,10.6277,1188050,1507.7,0.000303918,0.0431152,0,0
252802251,70928384,17543,139876,144.897,4759870,21954.7,0.0010359,0.156959,0.156959,1.16346
252781383,70928384,646,199575,147.718,6620620,20934.8,0.00074016,0.104897,0.0987098,0.547042
252792713,70928384,16511,34969,295.657,1079990,41755.2,0.00845484,1.19406,0,0
252780494,70928384,278,16936200,9070.89,561930000,1272680,0.000535592,0.0751453,0.0720768,2.55429
252780247,70928384,154,1783420,2039.4,66703400,305775,0.00114353,0.171454,0.171454,1.23988
252801735,70928384,17494,1013030,10851.6,34172200,1798740,0.0107121,1.77561,1.77402,1.95965
252792697,70928384,16509,17453700,24493.7,663242000,4077760,0.00140335,0.233633,0.225975,3.04371
252787496,70928384,16046,8344680,906.253,304880000,127390,0.000108602,0.015266,0.0152558,1.66082
252790452,70928384,16331,454597,55.6817,16947300,7901.37,0.000122486,0.017381,0.017381,0.882375
252796462,70928384,16903,69782.9,342.435,2447140,48453.3,0.00490714,0.694344,0.695092,0.684571
252782846,70928384,878,1067810,24.7403,28563100,3759.24,2.31692e-05,0.00352052,0.00313823,2.25594
252786917,70928384,15989,7671410,4685.7,247593000,643911,0.0006108,0.0839364,0.0827022,1.53162
252792679,70928384,16500,473797,74.9499,14947900,10102.4,0.00015819,0.0213223,0.019266,1.33635
252792858,70928384,16542,174845,1203.85,6167810,196542,0.00688525,1.12409,1.12409,0.671973
252782070,70928384,781,174845,163.377,6367720,23586.1,0.000934412,0.134897,0.134897,2.00256
252801490,70928384,17447,134439,4.55026,3164010,636.126,3.38462e-05,0.00473169,0.00476171,0.28701
252784962,70928384,10728,1223720,492.418,45442300,75941.4,0.000402393,0.0620576,0.0620526,1.54486
252781792,70928384,748,349668,214.772,11051900,29623.7,0.000614217,0.0847196,0.0847261,1.47224
252792767,70928384,16528,34969,38.4706,1506270,5620.11,0.00110013,0.160717,0,0
252781033,70928384,520,2061660,287.572,84906700,37998.9,0.000139486,0.0184312,0.018094,0.93537
252785062,70928384,15569,9358460,7985.84,292710000,1104950,0.000853328,0.11807,0.117859,1.98452
252791288,70928384,16361,1713360,837.782,58184400,115955,0.00048897,0.0676771,0.0676764,1.3039
252780286,70928384,171,2230210,2840.95,78262900,433897,0.00127385,0.194555,0.205073,0.976874
252800718,70928384,17330,975333,1175.23,26499800,163671,0.00120496,0.16781,0.168419,1.30097
252784922,70928384,10720,12763600,4735.14,583444000,743778,0.000370987,0.0582733,0.0582738,3.30539
252785630,70928384,15821,9804380,3263.88,331759000,463480,0.0003329,0.0472727,0.0446277,2.92983
252802828,70928384,124372444,22185.3,1.84735,664233,263.487,8.32693e-05,0.0118766,0,0
252780175,70928384,120,1487970,498.479,30119800,66758.4,0.000335006,0.0448654,0.0422537,1.4256
252791623,70928384,16401,538254,184.035,22345200,26639.9,0.000341911,0.0494932,0.0481205,2.23765
252798069,70928384,17036,2517770,22485.5,85976400,3790940,0.00893074,1.50567,1.50567,1.8203
252792945,70928384,16554,69938,1128.93,2739400,194605,0.0161419,2.78253,2.78253,0.125498
252782894,70928384,886,17360600,23318.6,686097000,3379450,0.00134319,0.194662,0.191309,1.54163
252792958,70928384,16555,34969,605.774,1314590,105937,0.0173232,3.02946,0,0
252795099,70928384,16770,349690,2693.54,12554500,428229,0.00770266,1.2246,1.2246,1.02855
252791784,70928384,16408,28688.3,0.572317,1178570,76.4744,1.99495e-05,0.0026657,0,0
252780503,70928384,281,1581960,439.333,31836300,64295.9,0.000277715,0.0406432,0.0384412,1.57102
252782545,70928384,860,1049070,8414.82,37093300,1665940,0.00802122,1.58802,1.58802,0.956636
252785622,70928384,15818,78129700,19951.2,2904240000,2837200,0.000255361,0.036314,0.035471,2.90106
252793743,70928384,16612,1572810,1187.82,56630600,187387,0.000755222,0.119142,0.114992,1.97126
252784166,70928384,1034,1308140,5266.21,41831700,911980,0.00402572,0.697158,0.604729,1.16227
252784515,70928384,1114,856608,68.453,32843400,9386.58,7.99118e-05,0.0109579,0.0114123,1.54753
252780321,70928384,196,664411,176.313,25364600,23268.4,0.000265367,0.0350211,0.0350211,0.743163
252787523,70928384,16052,1539050,224.082,57670200,31607.3,0.000145598,0.0205369,0.02052,1.25504
252793193,70928384,16585,104843,371.954,4181460,60741.2,0.00354773,0.579356,0.579116,1.19631
252779956,70928384,1,174844,214.9,5419620,33150.8,0.0012291,0.189602,0.189602,0.77526
252782513,70928384,856,48096600,41088.3,1911850000,5880950,0.000854287,0.122274,0.123862,2.76096
252783506,70928384,936,12723500,4120.22,548462000,615631,0.000323829,0.0483855,0.0487124,2.02151
252785696,70928384,15851,47714800,8647.14,1852650000,1215700,0.000181225,0.0254783,0.0247456,2.9252
252782033,70928384,773,1608570,59167.5,70161600,10012000,0.0367826,6.22414,6.22414,0.701448
252802137,70928384,17515,34969,2332.71,1849020,389808,0.0667079,11.1473,0,0
252780842,70928384,403,6414260,5623.56,197617000,788971,0.000876728,0.123003,0.117314,2.14434
252781369,70928384,631,10250100,4439.29,288097000,626372,0.000433096,0.0611087,0.0589558,1.71161
252781393,70928384,655,3885660,1024.95,102111000,144356,0.000263777,0.0371511,0.0366613,1.40855
252796469,70928384,16905,34969,227.115,1273930,33809.8,0.00649475,0.966851,0,0
252801070,70928384,17395,454589,123.637,13404000,18199.7,0.000271975,0.0400354,0.0400356,0.914896
252779959,70928384,2,569166,709.964,23978600,110339,0.00124737,0.193861,0.0151682,1.11028
252787513,70928384,16051,1704080,220.885,46892100,29373.9,0.000129621,0.0172374,0.0168515,2.09318
252792628,70928384,16494,174845,23.2524,6443240,3173.54,0.000132989,0.0181506,0.0181506,0.784368
252796118,70928384,16873,244783,51.5613,8847640,7011.91,0.000210641,0.0286454,0.0286454,0.915182
252800902,70928384,17368,2902430,6154.1,109266000,1127310,0.00212033,0.388401,0.388401,2.82637
252781020,70928384,511,997157,1265.1,41026600,235649,0.0012687,0.23632,0.212541,2.16838
252785522,70928384,15787,3250840,1183.21,101385000,172321,0.000363972,0.0530082,0.0530297,3.08605
252795062,70928384,16765,209814,899.437,7415130,158425,0.00428683,0.755075,0.755075,0.624255
252781252,70928384,583,3493940,1403.57,136105000,203236,0.000401714,0.0581681,0.0804726,2.34821
252781265,70928384,590,3056680,1187.91,117004000,176527,0.000388628,0.0577513,0.0564801,1.85482
252794424,70928384,16686,1811750,931.435,68548100,123817,0.000514108,0.0683413,0.0681831,1.06123
252802406,70928384,17646,34969,2.62004,956952,488.982,7.49245e-05,0.0139833,0,0
252780634,70928384,329,44837900,8888.85,1736710000,1304740,0.000198244,0.0290992,0.0282407,2.01937
252795638,70928384,16859,174845,96.7418,6343790,14944.1,0.0005533,0.0854703,0.0854703,0.405079
252798040,70928384,17033,1853360,1358.91,64629100,237879,0.000733218,0.12835,0.12835,1.99219
252794710,70928384,16714,104907,61.5607,3288660,9570.47,0.000586812,0.0912281,0.0912281,0.921673
252800508,70928384,17306,2342920,10439.6,75406900,1661280,0.00445581,0.709062,0.709062,2.42874
252802823,70928384,124372424,34969,16.2234,1416590,2136.76,0.000463938,0.0611045,0,0
252782400,70928384,839,524535,24005.4,23360200,4042090,0.045765,7.70604,7.70604,0.593139
252797264,70928384,16957,524535,716.599,17763400,116658,0.00136616,0.222402,0.222402,1.30326
252785306,70928384,15618,138533,2.76222,4707200,369.426,1.99391e-05,0.00266671,0.00266781,0.237017
252794040,70928384,16652,432998,277.943,15485900,39434.6,0.000641905,0.0910735,0.0886921,0.923127
252780300,70928384,183,3007330,1765.14,90152700,300596,0.000586944,0.0999542,0.0999542,3.18666
252792928,70928384,16548,1536610,7258.91,61845700,1315410,0.00472399,0.856048,0.823205,1.65434
252781380,70928384,642,1153560,443.79,33806300,60466.1,0.000384713,0.0524169,0.0524223,1.18886
252781371,70928384,632,6454630,4325.12,278318000,606775,0.00067008,0.0940062,0.0953122,1.6097
252784334,70928384,1079,2285610,1441.4,93785900,208535,0.000630638,0.091238,0.0894693,1.61975
252802222,70928384,17531,489465,666.334,15863900,110038,0.00136135,0.224813,0.224768,2.5464
252794656,70928384,16707,640366,234.485,22796600,32780.3,0.000366174,0.05119,0.0533961,0.981507
252793359,70928384,16596,867006,498.273,36302400,77313.5,0.000574705,0.089173,0.0887448,1.46362
252802250,70928384,17541,139876,144.897,4759870,21954.7,0.0010359,0.156959,0.156959,1.16346
252780347,70928384,212,6475730,3099.23,201033000,429629,0.000478592,0.0663446,0.0661193,1.8103
252781352,70928384,616,1433730,4483.54,49788800,847497,0.00312719,0.591114,0.591114,1.34846
252789382,70928384,16198,133391,618.213,5412310,104010,0.0046346,0.77974,0.901455,0.334374
252800906,70928384,17369,1328820,2322.71,46637500,448600,0.00174795,0.337592,0.337592,3.11732
252785517,70928384,15782,2454410,1431.11,87422200,216734,0.000583076,0.0883039,0.0833602,1.88021
252787729,70928384,16072,16624200,9597.21,647938000,1397030,0.000577302,0.0840356,0.082314,1.90069
252799290,70928384,17158,4790670,6499.36,141792000,957499,0.00135667,0.199867,0.199865,1.72285
252783320,70928384,914,69938,23.1223,2605340,3059.1,0.000330611,0.0437401,0.0437401,0.410369
252785513,70928384,15779,314721,198.833,11586800,26461.2,0.000631777,0.0840783,0.0840783,0.889909
252802701,70928384,111220828,34969,157.093,1525910,21176.4,0.00449235,0.605576,0,0
252790498,70928384,16337,188085,376.488,7106830,50806.8,0.0020017,0.270127,0.293023,1.10616
252799617,70928384,17198,524524,125.124,16483000,18462.4,0.000238548,0.0351984,0.035202,1.86784
252793135,70928384,16579,769254,2003.93,30401500,310242,0.00260503,0.403303,0.403284,1.49214
252798092,70928384,17039,1328820,2467.63,42341700,402799,0.001857,0.303125,0.303125,1.86955
252802642,70928384,111220786,104907,154.601,4096120,20132.1,0.0014737,0.191904,0.191904,0.792428
252784933,70928384,10725,6104520,2502.9,247256000,367697,0.000410008,0.0602336,0.0602394,1.47463
252786502,70928384,15952,219487,561.945,6982840,77667.5,0.00256027,0.353859,0.35184,0.499948
252794334,70928384,16681,1665940,1128.58,60626100,190671,0.000677444,0.114453,0.114641,0.942249
252793539,70928384,16604,768789,1650.75,30803100,281189,0.00214721,0.365756,0.349086,1.43837
252798918,70928384,17121,489566,561.622,14549600,84214.3,0.00114718,0.172018,0.172018,0.891539
252780723,70928384,382,37590700,9203.26,1423620000,1265080,0.000244828,0.0336539,0.0329172,2.55877
252781377,70928384,638,1361090,432.455,51881200,60945.7,0.000317727,0.0447771,0.0510039,1.99066
252781629,70928384,718,4609900,405.38,167414000,63615.8,8.79367e-05,0.0137998,0.0149302,1.8062
252798661,70928384,17092,21936000,26864.3,673024000,4141920,0.00122467,0.188819,0.192351,2.79967
252801117,70928384,17410,1363790,550.754,38492400,71391.4,0.00040384,0.0523478,0.0523478,1.27715
252785468,70928384,15730,524059,453.09,16655200,65651.5,0.000864578,0.125275,0.125478,1.30445
252784559,70928384,1127,3905320,790.85,131031000,109951,0.000202506,0.0281541,0.0276964,1.6247
252799581,70928384,17190,34969,59.664,1144560,7588.24,0.0017062,0.216999,0,0
252785785,70928384,15880,338310,56.1848,11924000,8228.66,0.000166075,0.0243228,0.0237038,1.27619
252785627,70928384,15819,9804380,3263.88,331759000,463480,0.0003329,0.0472727,0.0446277,2.92983
252785446,70928384,15717,69925.3,280.168,2329700,39328.2,0.00400667,0.562431,0.56238,0.705294
252791453,70928384,16387,1058840,9372.99,46984600,1314710,0.00885211,1.24165,1.27012,0.675234
252794296,70928384,16677,907279,2308.26,38594100,319925,0.00254415,0.352621,0.340709,0.633396
252781394,70928384,656,6854860,3103.44,178785000,435938,0.000452736,0.0635955,0.0616181,1.28974
252780509,70928384,287,69938,5.65672,2283360,728.273,8.0882e-05,0.0104131,0.0104131,0.865403
252780714,70928384,375,61779300,22535.2,2374340000,3114070,0.00036477,0.0504063,0.0498145,2.10124
252783210,70928384,909,49543800,31823.8,1620740000,4585280,0.000642336,0.0925501,0.0940949,1.71046
252788329,70928384,16130,28701600,13758.9,1127580000,1881920,0.000479376,0.0655684,0.0649413,2.11101
252789504,70928384,16225,2364120,579.249,81500100,75988.2,0.000245017,0.0321423,0.0321079,2.11458
252785347,70928384,15657,132038,115.898,4135090,17752.2,0.000877763,0.134448,0.109434,1.4442
