id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221685283,70946160,16216,944163,1170.74,45658000,164984,0.00123998,0.174741,0.174741,0.807706
221674471,70946160,154,1258880,6453.93,60648800,902702,0.00512671,0.717066,0.717066,0.505721
221680036,70946160,182305713,114642,695.21,6211330,97974.6,0.00606416,0.85461,0.88904,0.301269
221684255,70946160,16113,1230880,24556.2,67035400,3334970,0.0199501,2.70942,2.59557,0.457496
221686925,70946160,16529,34969,215.903,2147610,37193.2,0.00617413,1.0636,0,0
221690848,70946160,111220788,664411,3177.03,30308500,439023,0.00478172,0.66077,0.66077,0.199007
221681442,70946160,15785,3287060,12035,164301000,1830380,0.00366132,0.556845,0.556853,0.973254
221690121,70946160,17360,34969,157.546,1255530,22132.4,0.00450531,0.632914,0,0
221687978,70946160,16617,1153980,4024.55,57899900,554314,0.00348755,0.480351,0.480351,0.735645
221689444,70946160,17063,699380,2420.79,24735900,341233,0.00346134,0.487908,0.487908,0.467039
221674232,70946160,44,5664980,22457.1,299466000,3479920,0.0039642,0.614286,0.614286,0.788232
221686191,70946160,16330,443652,1310.82,17675200,198355,0.00295461,0.447096,0.446605,0.298999
221677390,70946160,778,3065340,31268.9,192255000,4928950,0.0102008,1.60796,1.6059,0.457819
221688367,70946160,16699,4476030,32493.9,221419000,4749400,0.00725954,1.06107,1.06107,0.644895
221682446,70946160,15901,804275,3384.02,40005300,465774,0.00420754,0.579123,0.579121,0.545491
221689613,70946160,17163,345548,1197.56,12818100,178243,0.00346568,0.515827,0.516851,0.467452
221676114,70946160,599,1573600,1828.77,86000200,249572,0.00116216,0.158599,0.158599,0.737073
221690583,70946160,17575,34969,77.6233,1669700,10322.2,0.00221978,0.295181,0,0
221674334,70946160,95,7722400,48930.8,338785000,7154080,0.00633622,0.926406,0.979941,0.649883
221675941,70946160,560,138292,1005.76,6439720,147479,0.00727271,1.06643,1.06382,0.417249
221686276,70946160,16360,1888330,4320.65,87379600,608343,0.00228808,0.32216,0.32216,0.947082
221688859,70946160,16818,58608000,367450,3265900000,57444500,0.00626963,0.980148,0.980148,0.593616
221675472,70946160,465,2810890,17935.1,111025000,2718000,0.00638058,0.966955,0.968334,0.492391
221677332,70946160,774,419628,3488.45,22194000,533738,0.00831319,1.27193,1.27193,0.292627
221677109,70946160,750,153252,946.351,5871370,139965,0.00617514,0.9133,0.889779,0.463577
221689472,70946160,17084,139876,409.519,7258410,55320,0.00292773,0.395493,0.395493,0.810482
221689503,70946160,17105,174845,1150.83,8104550,157276,0.00658198,0.899517,0.899517,0.205345
221675036,70946160,328,1955610,11247.2,81863000,1724040,0.00575125,0.881587,0.928245,0.606828
221676166,70946160,622,69938,140.354,3055180,21518.1,0.00200684,0.307673,0.307673,0.33258
221688844,70946160,16813,66056300,400405,3621150000,62051300,0.00606157,0.93937,0.939369,0.610592
221689400,70946160,17039,1328800,11224.6,63030200,1557250,0.00844711,1.17192,1.17192,0.326398
221681403,70946160,15779,314721,1018.03,16147100,141124,0.0032347,0.448411,0.448411,0.45113
221688784,70946160,16798,419628,996.676,18262600,136399,0.00237514,0.325047,0.325047,0.794481
221689279,70946160,16933,1006070,8080.05,48895500,1185650,0.00803128,1.1785,1.18174,0.437067
221680718,70946160,15664,384576,690.26,13410300,98382.9,0.00179486,0.255822,0.255827,0.299998
221675493,70946160,484,1363790,9457.11,74206300,1464640,0.00693443,1.07395,1.07395,0.472679
221679208,70946160,1062,918610,7675.88,52744200,1072730,0.00835598,1.16778,1.1817,0.179456
221685455,70946160,16240,209814,586.626,9921840,82660.1,0.00279593,0.393968,0.393968,0.777091
221688579,70946160,16764,944089,3732.97,46061600,512040,0.00395404,0.542364,0.542362,0.387633
221689006,70946160,16873,244783,384.222,10340100,51771.6,0.00156964,0.2115,0.2115,0.0931081
221677651,70946160,814,1049070,7784.1,55368400,1212480,0.00742,1.15576,1.15576,0.61953
221688753,70946160,16788,104907,822.993,5410960,118574,0.00784498,1.13028,1.13028,0.0950543
221676910,70946160,724,209814,864.573,10692400,121519,0.00412066,0.579177,0.579177,0.460017
221675100,70946160,353,1420540,12899.4,85420100,1785310,0.00908061,1.25678,1.28303,0.249397
221688296,70946160,16681,1678510,4689.93,82412200,643348,0.0027941,0.383285,0.383285,0.785779
221689105,70946160,16915,72949700,706142,3811710000,115673000,0.00967984,1.58565,1.63338,1.01413
221679580,70946160,1128,1817460,18143.4,109352000,2639340,0.00998283,1.45221,1.452,0.243307
221684505,70946160,16133,3244560,36427.5,171630000,5386940,0.0112273,1.6603,1.64734,0.574327
221682873,70946160,15944,1705830,17135.2,94771900,2359150,0.0100451,1.38299,1.32393,0.430683
221675484,70946160,477,92924100,364855,4661620000,53523600,0.00392638,0.575992,0.594372,0.744103
221680240,70946160,15601,2902110,7415.53,128045000,1112770,0.00255522,0.383436,0.383486,0.872162
221686411,70946160,16408,34969,58.3843,1869740,8098.24,0.0016696,0.231583,0,0
221674467,70946160,151,1538470,11865.8,100553000,1770200,0.00771267,1.15062,1.1507,0.318578
221674765,70946160,181,2587710,3056.67,134965000,428601,0.00118123,0.16563,0.16563,1.05597
221688800,70946160,16801,69938,302.108,3320120,43841,0.00431965,0.626855,0.626855,0.386528
221676155,70946160,616,699380,1813.54,31549200,251702,0.00259306,0.359893,0.359893,0.643047
221683835,70946160,16049,2851240,53906.5,157019000,7585510,0.0189063,2.66042,2.61399,0.453004
221675370,70946160,430,3007330,15676.1,132508000,2451910,0.00521262,0.815312,0.815312,0.663994
221674891,70946160,244,13706100,100587,703089000,14970400,0.00733885,1.09225,1.0896,0.557911
221689960,70946160,17280,2832490,19007.7,111762000,2669170,0.00671061,0.942343,0.942345,0.589583
221679324,70946160,1097,40348300,110824,1751490000,15999800,0.00274669,0.396543,0.396561,0.897428
221674994,70946160,308,998560,10339.7,57110200,1467510,0.0103546,1.46963,1.47087,0.576553
221684186,70946160,16101,33918.5,83.4949,1656340,11950.1,0.00246163,0.352317,0,0
221688314,70946160,16685,1468700,4341.08,73676200,600695,0.00295573,0.408999,0.408999,0.716051
221685322,70946160,16224,174845,343.496,8416600,48543.4,0.00196457,0.277637,0.277637,0.802277
221689833,70946160,17249,69938,252.82,2653380,34116.4,0.00361492,0.487809,0.487809,0.0826364
221690941,70946160,111220898,34969,268.084,1799790,35531.6,0.00766633,1.01609,0,0
221680588,70946160,15611,209705,803.797,7746850,130615,0.00383299,0.622851,0.6231,0.646013
221688832,70946160,16810,73994300,425491,3974610000,65539600,0.00575033,0.885739,0.885738,0.6462
221689368,70946160,17012,664411,3032.99,25881800,423587,0.00456493,0.637537,0.637537,0.511304
221689858,70946160,17259,104737,135.543,3133850,19244.8,0.00129413,0.183744,0.183722,0.149786
221690340,70946160,17463,279752,1442.39,12878300,197480,0.00515595,0.705911,0.705911,0.580032
221690911,70946160,111220858,139726,772.287,4946730,103737,0.00552715,0.74243,0.742491,0.1465
221690579,70946160,17574,34969,77.6233,1669700,10322.2,0.00221978,0.295181,0,0
221690003,70946160,17297,34969,157.447,1543040,22605.2,0.00450248,0.646436,0,0
221675360,70946160,424,367490,3131.01,15108900,463012,0.00851997,1.25993,1.31983,0.438181
221682412,70946160,15898,2760580,17567.1,136994000,2517240,0.00636357,0.911852,0.911569,0.501779
221688393,70946160,16710,489566,2415.46,25508500,338875,0.00493389,0.692195,0.692195,0.261995
221690028,70946160,17309,34969,276.664,1722660,37143.4,0.00791168,1.06218,0,0
221675056,70946160,335,103504,1964.8,5511870,267604,0.0189828,2.58544,2.5795,0.739996
221685057,70946160,16183,34969,125.222,1719660,16713.8,0.00358094,0.47796,0,0
221684123,70946160,16092,32244.5,514.89,1859090,71499.8,0.0159683,2.21743,0,0
221681232,70946160,15728,944163,2935.62,34470300,427690,0.00310923,0.452983,0.452983,0.855873
221682797,70946160,15933,1229350,6668.59,64385300,926363,0.00542446,0.753536,0.772746,0.458806
221683265,70946160,15954,271253,1044.08,8290650,149686,0.00384911,0.55183,0.546379,0.389625
221674244,70946160,50,384659,1506.21,21035600,213977,0.00391571,0.556277,0.556277,0.382244
221689361,70946160,17008,839256,2186,39726100,301278,0.00260469,0.358982,0.358982,0.608458
221690947,70946160,111220902,69938,377.333,2595900,50043.7,0.00539525,0.715543,0.715543,0.0711805
221689469,70946160,17082,314721,950.799,16231500,128245,0.00302109,0.407488,0.407488,0.722298
221689807,70946160,17238,664411,2896.13,26894200,406367,0.00435894,0.61162,0.61162,0.281042
221674861,70946160,223,628708,961.842,20145200,135550,0.00152987,0.215601,0.215632,0.365014
221684423,70946160,16120,2559240,20978.5,138234000,3239940,0.00819716,1.26598,1.28584,0.364122
221686782,70946160,16492,3112240,6607.47,145347000,907050,0.00212306,0.291446,0.291446,0.858564
221688031,70946160,16630,174845,362.718,9256520,49772.6,0.00207451,0.284667,0.284667,0.084308
221675419,70946160,446,348262,2543.9,17656300,390479,0.00730457,1.12122,1.13436,0.434834
221676315,70946160,647,4084960,19762.1,143441000,2935480,0.00483777,0.718606,0.738838,0.737857
221690950,70946160,111220904,867625,3524.12,32488400,469078,0.0040618,0.540646,0.538959,0.595249
221677633,70946160,809,3461930,6851.81,171191000,968316,0.00197919,0.279704,0.279704,0.459412
221689578,70946160,17150,1049070,9392.57,45181600,1304880,0.00895323,1.24384,1.24384,0.484661
221674966,70946160,291,7760190,68963.7,361833000,10031500,0.00888685,1.29268,1.32032,0.562095
221676516,70946160,679,2307950,8045.4,108300000,1111560,0.00348595,0.481622,0.481622,0.809355
221674337,70946160,96,1431700,7946.35,65152500,1122310,0.00555027,0.783898,0.783884,0.236816
221681067,70946160,15696,839247,4073.33,34298900,574001,0.00485355,0.683947,0.683945,0.682703
221690152,70946160,17380,5391970,25953.5,186178000,3627340,0.00481336,0.67273,0.670226,0.690235
221690461,70946160,17508,657141,2622.03,14939700,396184,0.00399006,0.602891,0.602755,0.404776
221689282,70946160,16934,481820,4244.69,23931100,644318,0.00880971,1.33726,1.34177,0.424171
221681223,70946160,15726,139876,152.472,5568370,21527.1,0.00109005,0.153901,0.153901,0.185993
221679525,70946160,1118,174845,549.576,8353890,77929.1,0.00314322,0.445704,0.445704,0.907831
221690510,70946160,17533,279752,189.529,9202260,26119.6,0.000677488,0.0933669,0.0933669,0.613974
221675290,70946160,393,30850.3,168.3,1698770,24112.7,0.00545539,0.781605,0,0
221680990,70946160,15682,104413,142.61,2190380,20730.1,0.00136583,0.19854,0.198643,0.290815
221674609,70946160,167,664411,5273.86,31624500,925965,0.00793764,1.39366,1.39366,0.340529
221674319,70946160,88,1748450,5325.75,83553600,751326,0.00304598,0.42971,0.42971,0.453856
221675286,70946160,391,4067740,25745.4,213704000,3991520,0.00632917,0.981263,0.993554,0.327166
221682287,70946160,15875,364192,1651.05,18347300,231845,0.00453348,0.636603,0.684739,0.5373
221679893,70946160,10705,244783,1562.91,14572600,236969,0.00638489,0.968078,0.968078,0.83787
221688271,70946160,16673,314721,957.022,15097100,132058,0.00304086,0.419603,0.419603,0.932551
221676049,70946160,583,2228110,11563,114692000,1583580,0.00518961,0.710729,0.730635,0.448687
221690761,70946160,111220666,1328800,11224.6,63030200,1557250,0.00844711,1.17192,1.17192,0.326398
221674937,70946160,276,7527370,60352.4,282720000,9014040,0.00801773,1.1975,1.19797,0.847572
221689533,70946160,17118,244783,625.522,8862620,86526.5,0.00255541,0.353483,0.353483,0.222927
221685679,70946160,16263,34969,36.8884,1540280,5125.4,0.00105489,0.14657,0,0
221675897,70946160,544,1092280,4011.74,50831700,562343,0.00367282,0.514836,0.529409,0.526023
221681200,70946160,15720,34969,67.9404,769072,9961.9,0.00194287,0.284878,0,0
221675908,70946160,549,53879200,147993,2680930000,21294300,0.00274676,0.395223,0.395294,0.812267
221688128,70946160,16652,454597,1649.4,24944000,230142,0.00362826,0.506255,0.506255,0.232866
221680162,70946160,15594,69938,289.651,3432230,40816.1,0.00414153,0.583605,0.583605,0.466218
221683504,70946160,15986,5414560,32142,175727000,4835680,0.00593622,0.893088,0.890344,0.81943
221689660,70946160,17180,559504,1528.16,22187800,204592,0.00273127,0.365666,0.365666,0.199556
221690437,70946160,17500,5962760,21318.4,176007000,2978940,0.00357525,0.499591,0.499602,0.850611
221679192,70946160,1059,69938,218.359,3554570,31728.1,0.00312218,0.45366,0.45366,0.0896604
221680147,70946160,15592,1433730,2001.36,69559500,284887,0.00139591,0.198704,0.198704,0.914207
221681923,70946160,15838,977880,2247.41,50358100,318501,0.00229825,0.325706,0.32601,0.784894
221679564,70946160,1126,69938,59.2328,3064940,8246.78,0.000846933,0.117916,0.117916,0.761372
221675805,70946160,525,489566,3599.27,22871900,516413,0.00735196,1.05484,1.05484,0.572294
221679689,70946160,10672,4449900,38693.6,266690000,6399380,0.00869539,1.43809,1.47404,0.817456
221690482,70946160,17518,314716,2031.02,10693100,275560,0.00645349,0.875583,0.875578,0.366353
221676536,70946160,684,174845,990.93,8711000,138133,0.00566747,0.79003,0.79003,0.384492
221682498,70946160,15907,45122600,385913,2278800000,57471000,0.00855255,1.27366,1.26869,0.640174
221683254,70946160,15953,349490,2251.84,14754400,323121,0.00644322,0.92455,0.924575,0.339386
221677115,70946160,754,9116560,53061.8,346242000,7997110,0.00582038,0.877207,0.879359,0.529078
221682045,70946160,15851,50556300,177993,2556350000,26172000,0.00352068,0.51768,0.540656,0.750243
221684273,70946160,16115,13914600,96567.5,752536000,15087400,0.00694003,1.08429,1.09284,0.453332
221686181,70946160,16327,279752,509.917,14478300,71736.3,0.00182275,0.256428,0.256428,0.587268
221690621,70946160,17590,279752,232.742,6627770,30766.6,0.000831958,0.109978,0.109978,0.442014
221689335,70946160,16975,1084040,2579.95,44872800,351986,0.00237994,0.324698,0.324698,0.333356
221681940,70946160,15843,5288640,21191.7,267519000,3072440,0.00400702,0.580951,0.614603,0.637006
221686210,70946160,16336,244783,596.515,12750200,83523.8,0.00243691,0.341216,0.341216,1.00044
221689586,70946160,17152,174845,564.931,7100060,77334,0.00323104,0.4423,0.4423,0.369407
221689590,70946160,17153,1328820,8458.98,45747300,1167600,0.00636578,0.878671,0.878671,0.668831
221676061,70946160,587,419628,1198.92,21849100,164904,0.0028571,0.392976,0.392976,0.551471
221683559,70946160,15999,872118,3689.69,26162600,546697,0.00423073,0.626861,0.669016,0.644148
221686581,70946160,16452,488914,1175.28,22975500,172926,0.00240386,0.353694,0.354105,0.499822
221678601,70946160,912,419628,2984.7,25701400,444322,0.00711272,1.05885,1.05885,0.659127
221683569,70946160,16001,201172000,1498470,9907140000,219659000,0.00744869,1.09189,1.10534,0.703925
221674263,70946160,56,11155100,33604.4,591520000,4810520,0.00301247,0.431239,0.43124,0.435362
221674597,70946160,162,314721,1636.26,16773800,225559,0.00519908,0.716696,0.716696,0.427882
221677120,70946160,756,244783,489.142,11310500,71987.3,0.00199827,0.294086,0.294086,0.318906
221681056,70946160,15694,909185,4237.07,37055000,596684,0.00466029,0.656284,0.656282,0.705007
221688969,70946160,16854,1993210,7984.22,92608300,1095570,0.00400571,0.54965,0.549652,0.62519
221681975,70946160,15846,3806200,24858.1,150562000,3660130,0.00653094,0.961623,0.965119,0.328357
221675308,70946160,401,384545,3884.14,19645300,587730,0.0101006,1.52838,1.52838,0.214476
221687536,70946160,16597,174845,1142.98,9319410,156171,0.00653709,0.893194,0.893194,0.168829
221675330,70946160,409,1380780,25282.7,82600700,3672270,0.0183105,2.65956,2.55657,0.44163
221688264,70946160,16671,3671740,12026.8,186806000,1680860,0.00327551,0.457781,0.457781,0.76206
221674157,70946160,12,139876,199.968,6627990,28352.8,0.00142961,0.202699,0.202699,0.572609
221690109,70946160,17353,12518400,59384.9,475849000,8178670,0.00474383,0.653334,0.652073,0.59844
221674771,70946160,184,1956700,13675.8,94062200,2070290,0.00698922,1.05805,1.05822,0.455687
221675045,70946160,331,1958260,7910.72,79345900,1136890,0.00403966,0.580558,0.580558,0.857444
221676902,70946160,723,4161120,19408.5,212772000,3151440,0.00466425,0.757353,0.757338,0.754302
221686454,70946160,16419,2342920,6528.62,118325000,978344,0.00278653,0.417574,0.417574,0.440902
221674228,70946160,42,139876,221.778,6841890,31161.9,0.00158553,0.222782,0.222782,0.514992
221674307,70946160,82,489566,2930.23,22567600,405307,0.00598536,0.82789,0.82789,0.541707
221676099,70946160,596,3390530,14818.1,152835000,2265170,0.00437043,0.668087,0.668199,0.814418
221683539,70946160,15995,1747920,16518.8,91283500,2296170,0.00945054,1.31366,1.30345,0.313169
221688917,70946160,16840,24618100,150903,1355360000,23627700,0.00612974,0.959766,0.959766,0.585384
221681288,70946160,15755,2342920,3011.79,118327000,431540,0.00128548,0.184189,0.184189,0.780819
221677590,70946160,800,759830,4519.77,34061700,647213,0.0059484,0.851786,0.925676,0.74292
221684439,70946160,16122,2638360,18729.3,147881000,2965920,0.00709881,1.12415,1.14451,0.47379
221681413,70946160,15780,384659,886.748,20425000,123628,0.00230528,0.321395,0.321395,0.383377
221690168,70946160,17395,454578,5440.03,19336000,741184,0.0119672,1.63049,1.63049,0.181244
221688947,70946160,16848,839256,3835.23,40884000,539062,0.0045698,0.642309,0.642309,0.378053
221682617,70946160,15917,8007900,50523.2,368025000,7838680,0.00630917,0.978869,0.978869,0.697017
221686310,70946160,16377,244783,2005.99,12051600,297790,0.00819499,1.21655,1.21655,0.506053
221689013,70946160,16875,279752,1729.91,12973400,239349,0.00618374,0.855575,0.855575,0.393913
221680733,70946160,15671,139829,192.406,5167730,27332.2,0.00137601,0.195468,0.195496,0.378914
221676190,70946160,632,3519140,24190.1,197343000,3797140,0.00687389,1.079,1.09828,0.472448
221688573,70946160,16759,34969,48.6654,1673000,6529.86,0.00139167,0.186733,0,0
221674362,70946160,106,174845,925.113,7862430,124912,0.00529105,0.714413,0.714413,0.287762
221675250,70946160,374,1014100,2790.75,43277600,400083,0.00275194,0.39452,0.39452,0.987441
221689019,70946160,16877,5664980,18114.2,253342000,2502290,0.00319758,0.441712,0.441712,0.637777
221689322,70946160,16966,104907,769.375,5302990,108607,0.00733388,1.03527,1.03527,0.157685
221689432,70946160,17056,1958260,7818.68,79142800,1074480,0.00399266,0.548691,0.548691,0.499508
221690755,70946160,111220656,34969,234.657,1526530,32701.5,0.00671043,0.935156,0,0
221675078,70946160,344,364863,2427.24,18280300,327399,0.00665248,0.89732,0.891213,0.336557
221675225,70946160,364,174845,150.782,7439680,20824.6,0.000862375,0.119103,0.119103,0.523925
221689546,70946160,17130,804287,3289.1,31511700,451193,0.00408946,0.560985,0.560985,0.367987
221679246,70946160,1067,489566,5158.92,20404200,839014,0.0105377,1.71379,1.71379,0.424266
221680695,70946160,15656,279752,227.113,11052800,32957.7,0.000811836,0.117811,0.117811,0.076707
221681712,70946160,15805,734349,2836.93,39807100,417174,0.00386319,0.568086,0.568086,0.512555
221675302,70946160,398,1953210,5628.62,58435900,788979,0.00288173,0.40394,0.40368,0.636447
221688897,70946160,16825,209814,769.023,9222820,108840,0.00366526,0.518747,0.518747,0.210178
221688995,70946160,16868,1398760,5794.95,67954700,804396,0.00414292,0.575078,0.575078,0.589153
221678345,70946160,894,2126640,13015.8,94470200,1983820,0.00612038,0.932843,0.93042,0.487541
221679280,70946160,1080,44803000,360634,2345010000,55203200,0.00804933,1.23213,1.24447,0.520537
221689801,70946160,17235,1608570,7048.02,69087900,966801,0.00438153,0.60103,0.60103,0.330445
221675513,70946160,495,3030430,25747,155058000,3947840,0.00849615,1.30273,1.33648,0.363767
221689332,70946160,16973,69938,488.761,3748790,67212.8,0.0069885,0.961034,0.961034,0.00343616
221675095,70946160,351,3426960,6690.3,169470000,944928,0.00195225,0.275733,0.275733,0.445735
221674142,70946160,7,2587710,14567.3,113136000,1994450,0.00562942,0.770739,0.770739,0.535347
221687095,70946160,16541,1503670,3265.73,74509700,450114,0.00217185,0.299345,0.299345,1.00631
221675356,70946160,423,1532270,11883.9,77815800,1821600,0.00775573,1.18882,1.20733,0.405884
221679480,70946160,1105,345533,1695.8,16316200,249285,0.00490779,0.721451,0.74963,0.465179
221689272,70946160,16930,908983,6340,39394500,897932,0.00697483,0.987842,0.987781,0.636412
221689851,70946160,17257,1468460,7506.28,49977600,1038760,0.00511166,0.707381,0.707332,0.413871
221690862,70946160,111220798,1466840,9046.78,52558300,1226100,0.00616751,0.835878,0.835618,0.302585
221674313,70946160,84,874225,3103.45,47539800,430682,0.00354995,0.492645,0.492645,0.594894
221679064,70946160,1039,69938,501.11,3733690,67458.6,0.00716506,0.964549,0.964549,0.0605749
221689021,70946160,16879,1888330,5249.26,86832900,723988,0.00277985,0.383402,0.383402,0.730679
221675968,70946160,567,541084000,3544310,26774400000,523884000,0.00655039,0.968212,0.98336,0.739133
221688893,70946160,16824,524535,3993.11,26316900,615732,0.00761267,1.17386,1.17386,0.466927
221678764,70946160,962,9820240,44645.3,402904000,6590400,0.00454625,0.671104,0.670837,0.539562
221686305,70946160,16376,43911100,127841,2222220000,18520300,0.00291137,0.421767,0.421822,0.929241
221691002,70946160,124372444,34969,13.5611,1650630,1919.98,0.000387803,0.0549051,0,0
221674438,70946160,139,1326450,26387.6,70105100,3587010,0.0198934,2.70421,2.62247,0.458058
221680277,70946160,15606,524535,1273.18,26037900,184348,0.00242726,0.35145,0.35145,0.468812
221678638,70946160,926,4642960,36695.4,211377000,5277690,0.00790346,1.13671,1.15149,0.579134
221681807,70946160,15819,10510100,40524.7,490605000,5793280,0.00385578,0.551211,0.551033,0.516334
221690384,70946160,17481,594404,3734.44,28894600,508967,0.00628266,0.856264,0.856226,0.38945
221674298,70946160,74,245453,3137.83,14688000,444981,0.0127838,1.8129,1.73508,0.340753
221674968,70946160,292,174838,567.62,7290070,78616.1,0.00324655,0.449651,0.449651,0.358638
221690155,70946160,17383,1301380,5421.22,33523600,757556,0.00416574,0.582116,0.573957,0.730495
221690800,70946160,111220730,314721,1412.14,13340100,192693,0.00448695,0.612266,0.612266,0.245413
221688013,70946160,16627,664411,1598.41,34605700,219875,0.00240575,0.330932,0.330932,0.428916
221676246,70946160,639,1110860,6302.57,45662800,883681,0.0056736,0.795493,0.769723,0.463282
221679165,70946160,1050,944163,6170.47,50094800,910939,0.00653539,0.964812,0.964812,0.382646
221675042,70946160,330,34969,265.691,2211040,36391.3,0.0075979,1.04067,0,0
221689912,70946160,17261,244119,701.311,7851240,95150.2,0.00287283,0.38977,0.389403,0.299189
221690157,70946160,17386,864388,4534.03,25096600,629530,0.00524536,0.728295,0.723454,0.548844
221682813,70946160,15937,5189030,18956.6,169325000,2791160,0.00365321,0.537896,0.592525,0.888233
221690776,70946160,111220692,839246,5490.38,38430100,751358,0.00654203,0.895276,0.895276,0.216577
221682784,70946160,15928,15019100,76900.1,631061000,11135000,0.00512015,0.741387,0.799448,0.739583
221686352,70946160,16391,139876,847.21,8134140,119351,0.00605686,0.853264,0.853264,0.0655135
221689326,70946160,16968,2272980,11314,101873000,1592950,0.00497759,0.70082,0.70082,0.716118
221690194,70946160,17412,34968.7,92.3429,917477,13438.3,0.00264073,0.384295,0,0
221674756,70946160,177,104907,626.561,4977810,87739.1,0.00597254,0.836351,0.836351,0.453453
221675062,70946160,339,25072800,145996,1268650000,21926100,0.00582289,0.874497,0.874497,0.699462
221689836,70946160,17250,9011440,49960.7,303751000,6994940,0.00554414,0.776229,0.775612,0.671438
221683788,70946160,16040,5503710,52014.4,329844000,7960700,0.0094508,1.44642,1.44957,0.414611
221683625,70946160,16010,7752930,45045,361357000,6662780,0.00581006,0.859388,0.8679,0.460161
221690294,70946160,17444,1440170,7569.98,39511200,1051490,0.00525629,0.730113,0.719824,0.8563
221690958,70946160,111220930,34702.6,334.539,1338680,44017.3,0.00964017,1.26842,0,0
221680173,70946160,15596,1608470,5917.78,70021400,898127,0.00367914,0.558373,0.558396,0.84927
221689555,70946160,17135,34969,83.3209,1550160,11125.6,0.00238271,0.318156,0,0
221678568,70946160,905,629921,4771.73,24725900,728844,0.00757512,1.15704,1.13593,0.726793
221686630,70946160,16470,384659,264.984,19724700,36700.1,0.000688882,0.0954094,0.0954094,0.492298
221686830,70946160,16496,34969,344.956,1751560,48416.2,0.00986461,1.38455,0,0
221677978,70946160,835,7656400,29825.6,368280000,4426110,0.00389551,0.578093,0.578094,0.5199
221687372,70946160,16574,384659,957.715,18712600,130924,0.00248978,0.340364,0.340364,1.0742
221678133,70946160,864,14962400,40574.5,709540000,5750680,0.00271177,0.384343,0.384413,0.741574
221679188,70946160,1058,171800,974.775,9000170,132038,0.0056739,0.768555,0.769464,0.1468
221680021,70946160,182305701,446037,4272.38,26164900,619923,0.00957853,1.38985,1.35967,0.347884
221686098,70946160,16290,489566,2884.91,24731700,405710,0.00589279,0.828714,0.828714,0.45459
221688065,70946160,16636,1223920,4215.75,52418600,610575,0.00344448,0.49887,0.49887,0.880195
221679019,70946160,1025,7453800,46103.2,374936000,7118470,0.00618519,0.955011,0.98743,0.559154
221680098,70946160,15583,209814,209.306,9969420,29671.8,0.00099758,0.14142,0.14142,0.249593
221689395,70946160,17036,2517750,19109.3,118603000,2627430,0.00758985,1.04356,1.04356,0.330989
221690590,70946160,17578,34969,70.4047,1451110,9202.04,0.00201334,0.263149,0,0
221678769,70946160,963,139120,289.706,3082930,39013.4,0.00208242,0.28043,0.280445,0.126752
221675346,70946160,416,346100,1249.07,10274800,184179,0.003609,0.532156,0.544136,0.648085
221690811,70946160,111220750,242173,572.863,6477910,82813.3,0.00236552,0.34196,0.340962,0.452803
221690901,70946160,111220850,769318,2673.19,32594200,362362,0.00347475,0.471017,0.471017,0.457299
221674922,70946160,267,104907,340.48,5340380,49423.6,0.00324554,0.471118,0.471118,0.164597
221678100,70946160,856,33220700,88746,1688610000,12829000,0.0026714,0.386174,0.386254,0.817428
221675423,70946160,448,699380,6339.69,35740600,1109170,0.00906472,1.58593,1.58593,0.448444
221679028,70946160,1029,139876,172.472,6489050,23486.6,0.00123304,0.16791,0.16791,0.706253
221683242,70946160,15952,244768,1471.64,11975800,206234,0.00601239,0.842569,0.842585,0.329803
221689720,70946160,17213,839256,4177.12,32330800,578877,0.00497717,0.689751,0.689751,0.604155
221683796,70946160,16041,3974860,28335.3,229105000,4172840,0.00712863,1.04981,1.05996,0.428622
221687990,70946160,16619,559504,1495.7,26303500,207701,0.00267327,0.371224,0.371224,1.03598
221674815,70946160,201,2629450,27767.9,135803000,4029870,0.0105604,1.53259,1.49118,0.489772
221675997,70946160,575,559504,1446.09,29718700,215464,0.0025846,0.385098,0.385098,0.55616
221690611,70946160,17586,34969,54.535,1203600,7096.41,0.00155953,0.202934,0,0
221675425,70946160,450,956372,1425.28,21010400,213659,0.0014903,0.223406,0.224443,0.508171
221686359,70946160,16393,524535,4299.94,29095500,626093,0.00819763,1.19361,1.19361,0.308192
221679504,70946160,1113,244783,330.247,12792400,47154.8,0.00134914,0.192639,0.192639,0.442495
221689005,70946160,16872,104907,1033.51,5303030,150471,0.0098517,1.43433,1.43433,0.0791616
221675277,70946160,385,12271300,113797,627109000,18651200,0.00927342,1.51991,1.53078,0.834597
221690892,70946160,111220842,209814,1830.8,12433300,253992,0.00872582,1.21056,1.21056,0.131188
221679769,70946160,10684,2098090,15152.2,118463000,2183010,0.00722193,1.04047,1.04047,0.453191
221690735,70946160,111220574,69938,275.172,3492000,36929.9,0.00393451,0.528038,0.528038,0.385325
221678330,70946160,891,209814,580.432,10243600,81112.6,0.00276641,0.386593,0.386593,0.347218
221679293,70946160,1085,384659,2376.41,20415200,381038,0.00617797,0.990586,0.990586,0.80772
221676497,70946160,676,349690,1380.38,16656300,192836,0.00394745,0.551449,0.551449,0.730506
